status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,44,38,857,44,2014-08-01T07:55:00,10,20746581,178983
OK,54,31,857,54,2014-08-01T08:00:00,9,20746912,178983
OK,53,32,857,53,2014-08-01T08:05:00,5,20747361,178983
OK,41,41,857,41,2014-08-01T08:10:00,6,20747734,178983
OK,37,45,857,37,2014-08-01T08:15:00,6,20748183,178983
OK,44,38,857,44,2014-08-01T08:20:00,5,20748632,178983
OK,45,37,857,45,2014-08-01T08:25:00,8,20749081,178983
OK,45,37,857,45,2014-08-01T08:30:00,10,20749530,178983
OK,42,40,857,42,2014-08-01T08:35:00,12,20749979,178983
OK,44,38,857,44,2014-08-01T08:40:00,11,20750428,178983
OK,54,31,857,54,2014-08-01T08:45:00,5,20750877,178983
OK,48,35,857,48,2014-08-01T08:50:00,12,20751326,178983
OK,43,39,857,43,2014-08-01T08:55:00,15,20751775,178983
OK,54,31,857,54,2014-08-01T09:00:00,15,20752224,178983
OK,45,37,857,45,2014-08-01T09:05:00,15,20752673,178983
OK,45,37,857,45,2014-08-01T09:10:00,9,20753122,178983
OK,44,38,857,44,2014-08-01T09:15:00,12,20753571,178983
OK,35,48,857,35,2014-08-01T09:20:00,8,20754020,178983
OK,54,31,857,54,2014-08-01T09:25:00,7,20754469,178983
OK,40,42,857,40,2014-08-01T09:30:00,18,20754918,178983
OK,45,37,857,45,2014-08-01T09:35:00,20,20755367,178983
OK,51,33,857,51,2014-08-01T09:40:00,12,20755816,178983
OK,57,29,857,57,2014-08-01T09:45:00,6,20756265,178983
OK,55,30,857,55,2014-08-01T09:50:00,11,20756714,178983
OK,55,30,857,55,2014-08-01T09:55:00,14,20757163,178983
OK,53,32,857,53,2014-08-01T10:00:00,10,20757612,178983
OK,50,33,857,50,2014-08-01T10:05:00,9,20758061,178983
OK,54,31,857,54,2014-08-01T10:10:00,7,20758510,178983
OK,48,35,857,48,2014-08-01T10:15:00,11,20758959,178983
OK,35,48,857,35,2014-08-01T10:20:00,14,20759408,178983
OK,34,49,857,34,2014-08-01T10:25:00,13,20759857,178983
OK,47,36,857,47,2014-08-01T10:30:00,7,20760306,178983
OK,52,32,857,52,2014-08-01T10:35:00,10,20760755,178983
OK,50,33,857,50,2014-08-01T10:40:00,13,20761204,178983
OK,41,41,857,41,2014-08-01T10:45:00,20,20761653,178983
OK,43,39,857,43,2014-08-01T10:50:00,14,20762102,178983
OK,46,36,857,46,2014-08-01T10:55:00,13,20762551,178983
OK,48,35,857,48,2014-08-01T11:00:00,7,20763000,178983
OK,52,32,857,52,2014-08-01T11:05:00,4,20763449,178983
OK,56,30,857,56,2014-08-01T11:10:00,6,20763898,178983
OK,52,32,857,52,2014-08-01T11:15:00,9,20764346,178983
OK,54,31,857,54,2014-08-01T11:20:00,11,20764795,178983
OK,49,34,857,49,2014-08-01T11:25:00,11,20765244,178983
OK,40,42,857,40,2014-08-01T11:30:00,9,20765693,178983
OK,43,39,857,43,2014-08-01T11:35:00,11,20766142,178983
OK,47,36,857,47,2014-08-01T11:40:00,14,20766591,178983
OK,46,36,857,46,2014-08-01T11:45:00,9,20767040,178983
OK,45,37,857,45,2014-08-01T11:50:00,9,20767489,178983
OK,49,34,857,49,2014-08-01T11:55:00,21,20767938,178983
OK,50,33,857,50,2014-08-01T12:00:00,16,20768387,178983
OK,56,30,857,56,2014-08-01T12:05:00,9,20768836,178983
OK,55,30,857,55,2014-08-01T12:10:00,14,20769285,178983
OK,50,33,857,50,2014-08-01T12:15:00,14,20769734,178983
OK,55,30,857,55,2014-08-01T12:20:00,13,20770183,178983
OK,54,31,857,54,2014-08-01T12:25:00,11,20770632,178983
OK,52,32,857,52,2014-08-01T12:30:00,9,20771081,178983
OK,50,33,857,50,2014-08-01T12:35:00,9,20771530,178983
OK,33,51,857,33,2014-08-01T12:40:00,8,20771979,178983
OK,28,60,857,28,2014-08-01T12:45:00,10,20772428,178983
OK,34,49,857,34,2014-08-01T12:50:00,14,20772877,178983
OK,46,36,857,46,2014-08-01T12:55:00,14,20773326,178983
OK,61,27,857,61,2014-08-01T13:00:00,14,20773775,178983
OK,60,28,857,60,2014-08-01T13:05:00,12,20774224,178983
OK,50,33,857,50,2014-08-01T13:10:00,12,20774673,178983
OK,49,34,857,49,2014-08-01T13:15:00,10,20775122,178983
OK,50,33,857,50,2014-08-01T13:20:00,10,20775571,178983
OK,56,30,857,56,2014-08-01T13:25:00,12,20776020,178983
OK,56,30,857,56,2014-08-01T13:30:00,16,20776469,178983
OK,48,35,857,48,2014-08-01T13:35:00,12,20776918,178983
OK,46,36,857,46,2014-08-01T13:40:00,13,20777367,178983
OK,47,36,857,47,2014-08-01T13:45:00,15,20777816,178983
OK,48,35,857,48,2014-08-01T13:50:00,15,20778265,178983
OK,48,35,857,48,2014-08-01T13:55:00,13,20778714,178983
OK,50,33,857,50,2014-08-01T14:00:00,14,20779163,178983
OK,56,30,857,56,2014-08-01T14:05:00,12,20779612,178983
OK,34,49,857,34,2014-08-01T14:10:00,12,20780061,178983
OK,32,53,857,32,2014-08-01T14:15:00,12,20780510,178983
OK,33,51,857,33,2014-08-01T14:20:00,8,20780959,178983
OK,40,42,857,40,2014-08-01T14:25:00,13,20781408,178983
OK,48,35,857,48,2014-08-01T14:30:00,16,20781857,178983
OK,37,45,857,37,2014-08-01T14:35:00,15,20782306,178983
OK,55,30,857,55,2014-08-01T14:40:00,18,20782755,178983
OK,56,30,857,56,2014-08-01T14:45:00,11,20783204,178983
OK,54,31,857,54,2014-08-01T14:50:00,13,20783653,178983
OK,54,31,857,54,2014-08-01T14:55:00,23,20784102,178983
OK,45,37,857,45,2014-08-01T15:00:00,20,20784551,178983
OK,49,34,857,49,2014-08-01T15:05:00,16,20785000,178983
OK,49,34,857,49,2014-08-01T15:10:00,14,20785449,178983
OK,50,33,857,50,2014-08-01T15:15:00,17,20785898,178983
OK,58,29,857,58,2014-08-01T15:20:00,13,20786347,178983
OK,39,43,857,39,2014-08-01T15:25:00,11,20786796,178983
OK,40,42,857,40,2014-08-01T15:30:00,13,20787245,178983
OK,40,42,857,40,2014-08-01T15:35:00,18,20787694,178983
OK,56,30,857,56,2014-08-01T15:40:00,17,20788143,178983
OK,58,29,857,58,2014-08-01T15:45:00,11,20788592,178983
OK,37,45,857,37,2014-08-01T15:50:00,4,20789041,178983
OK,36,47,857,36,2014-08-01T15:55:00,6,20789490,178983
OK,47,36,857,47,2014-08-01T16:00:00,8,20789939,178983
OK,44,38,857,44,2014-08-01T16:05:00,10,20790388,178983
OK,47,36,857,47,2014-08-01T16:10:00,10,20790837,178983
OK,51,33,857,51,2014-08-01T16:15:00,10,20791286,178983
OK,51,33,857,51,2014-08-01T16:20:00,10,20791735,178983
OK,44,38,857,44,2014-08-01T16:25:00,11,20792184,178983
OK,44,38,857,44,2014-08-01T16:30:00,9,20792633,178983
OK,54,31,857,54,2014-08-01T16:35:00,6,20793082,178983
OK,53,32,857,53,2014-08-01T16:40:00,3,20793531,178983
OK,53,32,857,53,2014-08-01T16:45:00,5,20793980,178983
OK,54,31,857,54,2014-08-01T16:50:00,10,20794429,178983
OK,52,32,857,52,2014-08-01T16:55:00,9,20794878,178983
OK,52,32,857,52,2014-08-01T17:00:00,9,20795327,178983
OK,48,35,857,48,2014-08-01T17:05:00,8,20795776,178983
OK,50,33,857,50,2014-08-01T17:10:00,10,20796225,178983
OK,44,38,857,44,2014-08-01T17:15:00,10,20796674,178983
OK,51,33,857,51,2014-08-01T17:20:00,10,20797123,178983
OK,56,30,857,56,2014-08-01T17:25:00,9,20797572,178983
OK,48,35,857,48,2014-08-01T17:30:00,11,20798021,178983
OK,46,36,857,46,2014-08-01T17:35:00,10,20798470,178983
OK,48,35,857,48,2014-08-01T17:40:00,6,20798919,178983
OK,31,54,857,31,2014-08-01T17:45:00,5,20799368,178983
OK,32,53,857,32,2014-08-01T17:50:00,7,20799817,178983
OK,54,31,857,54,2014-08-01T17:55:00,9,20800266,178983
OK,54,31,857,54,2014-08-01T18:00:00,9,20800715,178983
OK,61,27,857,61,2014-08-01T18:05:00,7,20801164,178983
OK,53,32,857,53,2014-08-01T18:10:00,6,20801613,178983
OK,48,35,857,48,2014-08-01T18:15:00,10,20802062,178983
OK,56,30,857,56,2014-08-01T18:20:00,10,20802511,178983
OK,57,29,857,57,2014-08-01T18:25:00,7,20802960,178983
OK,55,30,857,55,2014-08-01T18:30:00,14,20803409,178983
OK,53,32,857,53,2014-08-01T18:35:00,10,20803858,178983
OK,37,45,857,37,2014-08-01T18:40:00,1,20804307,178983
OK,34,49,857,34,2014-08-01T18:45:00,5,20804756,178983
OK,29,58,857,29,2014-08-01T18:50:00,9,20805205,178983
OK,29,58,857,29,2014-08-01T18:55:00,7,20805654,178983
OK,33,51,857,33,2014-08-01T19:00:00,6,20806103,178983
OK,29,58,857,29,2014-08-01T19:05:00,3,20806552,178983
OK,53,32,857,53,2014-08-01T19:10:00,2,20807001,178983
OK,56,30,857,56,2014-08-01T19:15:00,5,20807450,178983
OK,59,28,857,59,2014-08-01T19:20:00,3,20807899,178983
OK,31,54,857,31,2014-08-01T19:25:00,3,20808348,178983
OK,52,32,857,52,2014-08-01T19:30:00,6,20808797,178983
OK,61,27,857,61,2014-08-01T19:35:00,4,20809246,178983
OK,30,56,857,30,2014-08-01T19:40:00,3,20809695,178983
OK,43,39,857,43,2014-08-01T19:45:00,11,20810144,178983
OK,47,36,857,47,2014-08-01T19:50:00,10,20810593,178983
OK,38,44,857,38,2014-08-01T19:55:00,6,20811042,178983
OK,59,28,857,59,2014-08-01T22:00:00,0,20816771,178983
OK,21,80,857,21,2014-08-01T22:05:00,1,20817220,178983
OK,23,73,857,23,2014-08-02T00:00:00,3,20823210,178983
OK,23,73,857,23,2014-08-02T00:05:00,3,20823659,178983
OK,25,67,857,25,2014-08-02T00:10:00,0,20824108,178983
OK,25,67,857,25,2014-08-02T00:15:00,0,20824557,178983
OK,39,43,857,39,2014-08-02T00:20:00,1,20825006,178983
OK,43,39,857,43,2014-08-02T00:25:00,2,20825455,178983
OK,42,40,857,42,2014-08-02T00:30:00,3,20825904,178983
OK,36,47,857,36,2014-08-02T00:35:00,0,20826353,178983
OK,26,65,857,26,2014-08-02T00:40:00,1,20826802,178983
OK,26,65,857,26,2014-08-02T00:45:00,0,20827251,178983
OK,26,65,857,26,2014-08-02T00:50:00,0,20827700,178983
OK,26,65,857,26,2014-08-02T00:55:00,0,20828149,178983
OK,26,65,857,26,2014-08-02T01:00:00,0,20828598,178983
OK,26,65,857,26,2014-08-02T01:05:00,0,20829047,178983
OK,41,41,857,41,2014-08-02T01:10:00,1,20829496,178983
OK,41,41,857,41,2014-08-02T01:15:00,1,20829945,178983
OK,41,41,857,41,2014-08-02T01:20:00,0,20830394,178983
OK,33,51,857,33,2014-08-02T01:25:00,1,20830843,178983
OK,34,49,857,34,2014-08-02T01:30:00,4,20831292,178983
OK,41,41,857,41,2014-08-02T01:35:00,2,20831741,178983
OK,35,48,857,35,2014-08-02T01:40:00,0,20832190,178983
OK,35,48,857,35,2014-08-02T01:45:00,0,20832639,178983
OK,34,49,857,34,2014-08-02T01:50:00,1,20833088,178983
OK,34,49,857,34,2014-08-02T01:55:00,0,20833537,178983
OK,38,44,857,38,2014-08-02T02:00:00,2,20833986,178983
OK,35,48,857,35,2014-08-02T02:05:00,2,20834435,178983
OK,28,60,857,28,2014-08-02T02:10:00,0,20834884,178983
OK,20,84,857,20,2014-08-02T02:15:00,0,20835333,178983
OK,20,84,857,20,2014-08-02T02:20:00,0,20835782,178983
OK,20,84,857,20,2014-08-02T02:25:00,0,20836231,178983
OK,20,84,857,20,2014-08-02T02:30:00,0,20836680,178983
OK,20,84,857,20,2014-08-02T02:35:00,0,20837129,178983
OK,20,84,857,20,2014-08-02T02:40:00,0,20837578,178983
OK,29,58,857,29,2014-08-02T02:45:00,2,20838027,178983
OK,29,58,857,29,2014-08-02T02:50:00,2,20838476,178983
OK,32,53,857,32,2014-08-02T02:55:00,1,20838925,178983
OK,34,49,857,34,2014-08-02T03:00:00,2,20839374,178983
OK,36,47,857,36,2014-08-02T03:05:00,2,20839823,178983
OK,36,47,857,36,2014-08-02T03:10:00,2,20840272,178983
OK,18,94,857,18,2014-08-02T03:15:00,1,20840721,178983
OK,18,94,857,18,2014-08-02T03:20:00,1,20841170,178983
OK,18,94,857,18,2014-08-02T03:25:00,0,20841619,178983
OK,18,94,857,18,2014-08-02T03:30:00,0,20842068,178983
OK,33,51,857,33,2014-08-02T03:35:00,1,20842517,178983
OK,33,51,857,33,2014-08-02T03:40:00,1,20842966,178983
OK,33,51,857,33,2014-08-02T03:45:00,0,20843415,178983
OK,33,51,857,33,2014-08-02T03:50:00,0,20843864,178983
OK,33,51,857,33,2014-08-02T03:55:00,0,20844313,178983
OK,26,65,857,26,2014-08-02T06:00:00,2,20851767,178983
OK,29,58,857,29,2014-08-02T06:05:00,1,20852216,178983
OK,30,56,857,30,2014-08-02T06:10:00,4,20852665,178983
OK,45,37,857,45,2014-08-02T06:15:00,5,20853114,178983
OK,55,30,857,55,2014-08-02T06:20:00,3,20853563,178983
OK,39,43,857,39,2014-08-02T06:25:00,2,20854012,178983
OK,25,67,857,25,2014-08-02T06:30:00,4,20854461,178983
OK,30,56,857,30,2014-08-02T06:35:00,7,20854910,178983
OK,47,36,857,47,2014-08-02T06:40:00,6,20855359,178983
OK,33,51,857,33,2014-08-02T06:45:00,5,20855808,178983
OK,29,58,857,29,2014-08-02T06:50:00,7,20856257,178983
OK,27,62,857,27,2014-08-02T06:55:00,4,20856706,178983
OK,29,58,857,29,2014-08-02T07:00:00,0,20857155,178983
OK,29,58,857,29,2014-08-02T07:05:00,0,20857604,178983
OK,30,56,857,30,2014-08-02T07:10:00,4,20858053,178983
OK,30,56,857,30,2014-08-02T07:15:00,6,20858502,178983
OK,33,51,857,33,2014-08-02T07:20:00,9,20858951,178983
OK,30,56,857,30,2014-08-02T07:25:00,8,20859400,178983
OK,31,54,857,31,2014-08-02T07:30:00,8,20859849,178983
OK,34,49,857,34,2014-08-02T07:35:00,8,20860298,178983
OK,34,49,857,34,2014-08-02T07:40:00,6,20860747,178983
OK,39,43,857,39,2014-08-02T07:45:00,6,20861196,178983
OK,52,32,857,52,2014-08-02T07:50:00,8,20861645,178983
OK,56,30,857,56,2014-08-02T07:55:00,8,20862094,178983
OK,53,32,857,53,2014-08-02T08:00:00,10,20862543,178983
OK,50,33,857,50,2014-08-02T08:05:00,12,20862992,178983
OK,41,41,857,41,2014-08-02T08:10:00,9,20863441,178983
OK,38,44,857,38,2014-08-02T08:15:00,11,20863890,178983
OK,37,45,857,37,2014-08-02T08:20:00,12,20864339,178983
OK,30,56,857,30,2014-08-02T08:25:00,9,20864788,178983
OK,36,47,857,36,2014-08-02T08:30:00,11,20865237,178983
OK,36,47,857,36,2014-08-02T08:35:00,9,20865686,178983
OK,42,40,857,42,2014-08-02T08:40:00,7,20866135,178983
OK,57,29,857,57,2014-08-02T08:45:00,9,20866584,178983
OK,57,29,857,57,2014-08-02T08:50:00,7,20867033,178983
OK,54,31,857,54,2014-08-02T08:55:00,6,20867482,178983
OK,37,45,857,37,2014-08-02T09:00:00,7,20867931,178983
OK,51,33,857,51,2014-08-02T09:05:00,6,20868380,178983
OK,37,45,857,37,2014-08-02T09:10:00,11,20868829,178983
OK,37,45,857,37,2014-08-02T09:15:00,12,20869278,178983
OK,40,42,857,40,2014-08-02T09:20:00,5,20869727,178983
OK,45,37,857,45,2014-08-02T09:25:00,11,20870176,178983
OK,38,44,857,38,2014-08-02T09:30:00,12,20870625,178983
OK,58,29,857,58,2014-08-02T09:35:00,8,20871074,178983
OK,42,40,857,42,2014-08-02T09:40:00,10,20871523,178983
OK,34,49,857,34,2014-08-02T09:45:00,6,20871972,178983
OK,38,44,857,38,2014-08-02T09:50:00,6,20872421,178983
OK,38,44,857,38,2014-08-02T09:55:00,6,20872870,178983
OK,34,49,857,34,2014-08-02T10:00:00,4,20873319,178983
OK,34,49,857,34,2014-08-02T10:05:00,7,20873768,178983
OK,46,36,857,46,2014-08-02T10:10:00,7,20874217,178983
OK,46,36,857,46,2014-08-02T10:15:00,3,20874666,178983
OK,31,54,857,31,2014-08-02T10:20:00,2,20875115,178983
OK,50,33,857,50,2014-08-02T10:25:00,7,20875564,178983
OK,43,39,857,43,2014-08-02T10:30:00,12,20876013,178983
OK,44,38,857,44,2014-08-02T10:35:00,11,20876462,178983
OK,59,28,857,59,2014-08-02T10:40:00,10,20876911,178983
OK,65,26,857,65,2014-08-02T10:45:00,8,20877360,178983
OK,57,29,857,57,2014-08-02T10:50:00,5,20877809,178983
OK,58,29,857,58,2014-08-02T10:55:00,8,20878258,178983
OK,43,39,857,43,2014-08-02T11:00:00,15,20878707,178983
OK,41,41,857,41,2014-08-02T11:05:00,17,20879156,178983
OK,34,49,857,34,2014-08-02T11:10:00,11,20879605,178983
OK,37,45,857,37,2014-08-02T11:15:00,4,20880054,178983
OK,32,53,857,32,2014-08-02T11:20:00,17,20880503,178983
OK,38,44,857,38,2014-08-02T11:25:00,25,20880952,178983
OK,48,35,857,48,2014-08-02T11:30:00,18,20881401,178983
OK,42,40,857,42,2014-08-02T11:35:00,8,20881850,178983
OK,42,40,857,42,2014-08-02T11:40:00,10,20882299,178983
OK,41,41,857,41,2014-08-02T11:45:00,10,20882748,178983
OK,41,41,857,41,2014-08-02T11:50:00,14,20883197,178983
OK,50,33,857,50,2014-08-02T11:55:00,16,20883646,178983
OK,56,30,857,56,2014-08-02T12:00:00,20,20884095,178983
OK,55,30,857,55,2014-08-02T12:05:00,13,20884544,178983
OK,30,56,857,30,2014-08-02T12:10:00,11,20884993,178983
OK,35,48,857,35,2014-08-02T12:15:00,11,20885442,178983
OK,59,28,857,59,2014-08-02T12:20:00,14,20885891,178983
OK,53,32,857,53,2014-08-02T12:25:00,20,20886340,178983
OK,51,33,857,51,2014-08-02T12:30:00,21,20886789,178983
OK,44,38,857,44,2014-08-02T12:35:00,17,20887238,178983
OK,49,34,857,49,2014-08-02T12:40:00,20,20887687,178983
OK,49,34,857,49,2014-08-02T12:45:00,20,20888136,178983
OK,42,40,857,42,2014-08-02T12:50:00,13,20888585,178983
OK,49,34,857,49,2014-08-02T12:55:00,12,20889034,178983
OK,55,30,857,55,2014-08-02T13:00:00,17,20889483,178983
OK,57,29,857,57,2014-08-02T13:05:00,14,20889932,178983
OK,54,31,857,54,2014-08-02T13:10:00,14,20890381,178983
OK,49,34,857,49,2014-08-02T13:15:00,14,20890830,178983
OK,51,33,857,51,2014-08-02T13:20:00,10,20891279,178983
OK,53,32,857,53,2014-08-02T13:25:00,15,20891728,178983
OK,53,32,857,53,2014-08-02T13:30:00,18,20892177,178983
OK,47,36,857,47,2014-08-02T13:35:00,18,20892626,178983
OK,39,43,857,39,2014-08-02T13:40:00,14,20893075,178983
OK,52,32,857,52,2014-08-02T13:45:00,13,20893524,178983
OK,50,33,857,50,2014-08-02T13:50:00,11,20893973,178983
OK,47,36,857,47,2014-08-02T13:55:00,8,20894422,178983
OK,51,33,857,51,2014-08-02T14:00:00,5,20894871,178983
OK,58,29,857,58,2014-08-02T14:05:00,7,20895320,178983
OK,59,28,857,59,2014-08-02T14:10:00,9,20895769,178983
OK,38,44,857,38,2014-08-02T14:15:00,10,20896218,178983
OK,53,32,857,53,2014-08-02T14:20:00,13,20896667,178983
OK,47,36,857,47,2014-08-02T14:25:00,18,20897116,178983
OK,48,35,857,48,2014-08-02T14:30:00,13,20897565,178983
OK,55,30,857,55,2014-08-02T14:35:00,5,20898014,178983
OK,57,29,857,57,2014-08-02T14:40:00,4,20898463,178983
OK,57,29,857,57,2014-08-02T14:45:00,8,20898912,178983
OK,54,31,857,54,2014-08-02T14:50:00,6,20899361,178983
OK,40,42,857,40,2014-08-02T14:55:00,4,20899810,178983
OK,47,36,857,47,2014-08-02T15:00:00,5,20900259,178983
OK,47,36,857,47,2014-08-02T15:05:00,5,20900708,178983
OK,32,53,857,32,2014-08-02T15:10:00,6,20901157,178983
OK,41,41,857,41,2014-08-02T15:15:00,7,20901606,178983
OK,54,31,857,54,2014-08-02T15:20:00,10,20902055,178983
OK,49,34,857,49,2014-08-02T15:25:00,11,20902504,178983
OK,37,45,857,37,2014-08-02T15:30:00,3,20902953,178983
OK,37,45,857,37,2014-08-02T15:35:00,5,20903402,178983
OK,48,35,857,48,2014-08-02T15:40:00,11,20903851,178983
OK,40,42,857,40,2014-08-02T15:45:00,16,20904300,178983
OK,37,45,857,37,2014-08-02T15:50:00,11,20904749,178983
OK,31,54,857,31,2014-08-02T15:55:00,7,20905198,178983
OK,46,36,857,46,2014-08-02T16:00:00,10,20905647,178983
OK,39,43,857,39,2014-08-02T16:05:00,10,20906096,178983
OK,42,40,857,42,2014-08-02T16:10:00,14,20906545,178983
OK,47,36,857,47,2014-08-02T16:15:00,8,20906994,178983
OK,32,53,857,32,2014-08-02T16:20:00,4,20907443,178983
OK,40,42,857,40,2014-08-02T16:25:00,7,20907892,178983
OK,55,30,857,55,2014-08-02T16:30:00,13,20908341,178983
OK,51,33,857,51,2014-08-02T16:35:00,6,20908790,178983
OK,28,60,857,28,2014-08-02T16:40:00,4,20909239,178983
OK,31,54,857,31,2014-08-02T16:45:00,5,20909688,178983
OK,33,51,857,33,2014-08-02T16:50:00,6,20910137,178983
OK,35,48,857,35,2014-08-02T16:55:00,4,20910586,178983
OK,44,38,857,44,2014-08-02T17:00:00,6,20911035,178983
OK,52,32,857,52,2014-08-02T17:05:00,7,20911484,178983
OK,61,27,857,61,2014-08-02T17:10:00,6,20911933,178983
OK,57,29,857,57,2014-08-02T17:15:00,9,20912382,178983
OK,45,37,857,45,2014-08-02T17:20:00,11,20912831,178983
OK,29,58,857,29,2014-08-02T17:25:00,9,20913280,178983
OK,35,48,857,35,2014-08-02T17:30:00,7,20913729,178983
OK,42,40,857,42,2014-08-02T17:35:00,5,20914178,178983
OK,32,53,857,32,2014-08-02T17:40:00,3,20914627,178983
OK,42,40,857,42,2014-08-02T17:45:00,2,20915076,178983
OK,49,34,857,49,2014-08-02T17:50:00,5,20915525,178983
OK,33,51,857,33,2014-08-02T17:55:00,5,20915974,178983
OK,32,53,857,32,2014-08-02T18:00:00,5,20916423,178983
OK,33,51,857,33,2014-08-02T18:05:00,2,20916872,178983
OK,33,51,857,33,2014-08-02T18:10:00,0,20917321,178983
OK,35,48,857,35,2014-08-02T18:15:00,1,20917770,178983
OK,33,51,857,33,2014-08-02T18:20:00,2,20918219,178983
OK,31,54,857,31,2014-08-02T18:25:00,1,20918668,178983
OK,65,26,857,65,2014-08-02T18:30:00,1,20919117,178983
OK,65,26,857,65,2014-08-02T18:35:00,1,20919566,178983
OK,27,62,857,27,2014-08-02T18:40:00,6,20920015,178983
OK,27,62,857,27,2014-08-02T18:45:00,5,20920464,178983
OK,30,56,857,30,2014-08-02T18:50:00,3,20920913,178983
OK,43,39,857,43,2014-08-02T18:55:00,8,20921362,178983
OK,57,29,857,57,2014-08-02T19:00:00,4,20921811,178983
OK,53,32,857,53,2014-08-02T19:05:00,2,20922260,178983
OK,47,36,857,47,2014-08-02T19:10:00,6,20922709,178983
OK,40,42,857,40,2014-08-02T19:15:00,7,20923158,178983
OK,52,32,857,52,2014-08-02T19:20:00,5,20923607,178983
OK,50,33,857,50,2014-08-02T19:25:00,1,20924056,178983
OK,28,60,857,28,2014-08-02T19:30:00,3,20924505,178983
OK,28,60,857,28,2014-08-02T19:35:00,3,20924954,178983
OK,40,42,857,40,2014-08-02T19:40:00,3,20925403,178983
OK,40,42,857,40,2014-08-02T19:45:00,5,20925852,178983
OK,58,29,857,58,2014-08-02T19:50:00,1,20926301,178983
OK,38,44,857,38,2014-08-02T19:55:00,5,20926750,178983
OK,33,51,857,33,2014-08-02T20:00:00,6,20927199,178983
OK,31,54,857,31,2014-08-02T20:05:00,2,20927648,178983
OK,53,32,857,53,2014-08-02T20:10:00,2,20928097,178983
OK,47,36,857,47,2014-08-02T20:15:00,5,20928546,178983
OK,47,36,857,47,2014-08-02T20:20:00,5,20928995,178983
OK,41,41,857,41,2014-08-02T20:25:00,6,20929444,178983
OK,51,33,857,51,2014-08-02T20:30:00,5,20929893,178983
OK,48,35,857,48,2014-08-02T20:35:00,3,20930342,178983
OK,42,40,857,42,2014-08-02T20:40:00,4,20930791,178983
OK,32,53,857,32,2014-08-02T20:45:00,5,20931240,178983
OK,30,56,857,30,2014-08-02T20:50:00,5,20931689,178983
OK,30,56,857,30,2014-08-02T20:55:00,7,20932138,178983
OK,27,62,857,27,2014-08-02T21:00:00,6,20932587,178983
OK,24,70,857,24,2014-08-02T21:05:00,4,20933036,178983
OK,37,45,857,37,2014-08-02T21:10:00,4,20933485,178983
OK,59,28,857,59,2014-08-02T21:15:00,0,20933934,178983
OK,59,28,857,59,2014-08-02T21:20:00,0,20934383,178983
OK,29,58,857,29,2014-08-02T21:25:00,2,20934832,178983
OK,38,44,857,38,2014-08-02T21:30:00,3,20935281,178983
OK,41,41,857,41,2014-08-02T21:35:00,4,20935730,178983
OK,44,38,857,44,2014-08-02T21:40:00,3,20936179,178983
OK,54,31,857,54,2014-08-02T21:45:00,4,20936628,178983
OK,39,43,857,39,2014-08-02T21:50:00,8,20937077,178983
OK,29,58,857,29,2014-08-02T21:55:00,4,20937526,178983
OK,28,60,857,28,2014-08-02T22:00:00,0,20937975,178983
OK,57,29,857,57,2014-08-02T22:05:00,2,20938424,178983
OK,55,30,857,55,2014-08-02T22:10:00,3,20938873,178983
OK,55,30,857,55,2014-08-02T22:15:00,1,20939322,178983
OK,55,30,857,55,2014-08-02T22:20:00,0,20939771,178983
OK,33,51,857,33,2014-08-02T22:25:00,1,20940220,178983
OK,48,35,857,48,2014-08-02T22:30:00,3,20940669,178983
OK,49,34,857,49,2014-08-02T22:35:00,5,20941118,178983
OK,51,33,857,51,2014-08-02T22:40:00,2,20941567,178983
OK,40,42,857,40,2014-08-02T22:45:00,1,20942016,178983
OK,47,36,857,47,2014-08-02T22:50:00,2,20942465,178983
OK,39,43,857,39,2014-08-02T22:55:00,1,20942914,178983
OK,39,43,857,39,2014-08-02T23:00:00,0,20943363,178983
OK,35,48,857,35,2014-08-02T23:10:00,1,20943812,178983
OK,35,48,857,35,2014-08-02T23:15:00,1,20944261,178983
OK,35,48,857,35,2014-08-02T23:20:00,0,20944710,178983
OK,35,48,857,35,2014-08-02T23:25:00,0,20945159,178983
OK,33,51,857,33,2014-08-02T23:30:00,2,20945608,178983
OK,33,51,857,33,2014-08-02T23:35:00,2,20946057,178983
OK,21,80,857,21,2014-08-02T23:40:00,0,20946506,178983
OK,27,62,857,27,2014-08-02T23:45:00,2,20946955,178983
OK,28,60,857,28,2014-08-02T23:50:00,1,20947404,178983
OK,28,60,857,28,2014-08-02T23:55:00,1,20947853,178983
OK,33,51,857,33,2014-08-03T00:00:00,2,20948302,178983
OK,39,43,857,39,2014-08-03T00:05:00,3,20948751,178983
OK,33,51,857,33,2014-08-03T00:10:00,2,20949199,178983
OK,43,39,857,43,2014-08-03T00:15:00,1,20949648,178983
OK,43,39,857,43,2014-08-03T00:20:00,1,20950097,178983
OK,45,37,857,45,2014-08-03T00:25:00,2,20950546,178983
OK,45,37,857,45,2014-08-03T00:30:00,2,20950995,178983
OK,45,37,857,45,2014-08-03T00:35:00,0,20951444,178983
OK,29,58,857,29,2014-08-03T00:40:00,2,20951893,178983
OK,50,33,857,50,2014-08-03T00:45:00,2,20952342,178983
OK,72,23,857,72,2014-08-03T00:50:00,1,20952791,178983
OK,48,35,857,48,2014-08-03T00:55:00,1,20953240,178983
OK,48,35,857,48,2014-08-03T01:00:00,1,20953689,178983
OK,51,33,857,51,2014-08-03T01:05:00,1,20954138,178983
OK,43,39,857,43,2014-08-03T01:10:00,2,20954587,178983
OK,25,67,857,25,2014-08-03T01:15:00,1,20955036,178983
OK,30,56,857,30,2014-08-03T01:20:00,3,20955485,178983
OK,30,56,857,30,2014-08-03T01:25:00,1,20955934,178983
OK,30,56,857,30,2014-08-03T01:30:00,0,20956383,178983
OK,30,56,857,30,2014-08-03T01:35:00,0,20956832,178983
OK,30,56,857,30,2014-08-03T01:40:00,0,20957281,178983