status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,728,10,894,728,2014-08-01T07:55:00,0,20746617,210120
OK,728,10,894,728,2014-08-01T08:00:00,0,20746949,210120
OK,728,10,894,728,2014-08-01T08:05:00,0,20747398,210120
OK,241,32,894,241,2014-08-01T08:10:00,1,20747771,210120
OK,182,42,894,182,2014-08-01T08:15:00,3,20748220,210120
OK,182,42,894,182,2014-08-01T08:20:00,3,20748669,210120
OK,220,35,894,220,2014-08-01T08:25:00,1,20749118,210120
OK,220,35,894,220,2014-08-01T08:30:00,0,20749567,210120
OK,220,35,894,220,2014-08-01T08:35:00,0,20750016,210120
OK,220,35,894,220,2014-08-01T08:40:00,0,20750465,210120
OK,220,35,894,220,2014-08-01T08:45:00,0,20750914,210120
OK,220,35,894,220,2014-08-01T08:50:00,0,20751363,210120
OK,220,35,894,220,2014-08-01T08:55:00,0,20751812,210120
OK,220,35,894,220,2014-08-01T09:00:00,0,20752261,210120
OK,220,35,894,220,2014-08-01T09:05:00,0,20752710,210120
OK,176,44,894,176,2014-08-01T09:10:00,1,20753159,210120
OK,304,25,894,304,2014-08-01T09:15:00,2,20753608,210120
OK,432,17,894,432,2014-08-01T09:20:00,1,20754057,210120
OK,432,17,894,432,2014-08-01T09:25:00,0,20754506,210120
OK,238,32,894,238,2014-08-01T09:30:00,1,20754955,210120
OK,238,32,894,238,2014-08-01T09:35:00,1,20755404,210120
OK,238,32,894,238,2014-08-01T09:40:00,0,20755853,210120
OK,238,32,894,238,2014-08-01T09:45:00,0,20756302,210120
OK,238,32,894,238,2014-08-01T09:50:00,0,20756751,210120
OK,238,32,894,238,2014-08-01T09:55:00,0,20757200,210120
OK,238,32,894,238,2014-08-01T10:00:00,0,20757649,210120
OK,238,32,894,238,2014-08-01T10:05:00,0,20758098,210120
OK,238,32,894,238,2014-08-01T10:10:00,0,20758547,210120
OK,238,32,894,238,2014-08-01T10:15:00,0,20758996,210120
OK,238,32,894,238,2014-08-01T10:20:00,0,20759445,210120
OK,238,32,894,238,2014-08-01T10:25:00,0,20759894,210120
OK,212,36,894,212,2014-08-01T10:30:00,1,20760343,210120
OK,212,36,894,212,2014-08-01T10:35:00,1,20760792,210120
OK,212,36,894,212,2014-08-01T10:40:00,0,20761241,210120
OK,195,39,894,195,2014-08-01T10:45:00,1,20761690,210120
OK,195,39,894,195,2014-08-01T10:50:00,1,20762139,210120
OK,195,39,894,195,2014-08-01T10:55:00,0,20762588,210120
OK,195,39,894,195,2014-08-01T11:00:00,0,20763037,210120
OK,195,39,894,195,2014-08-01T11:05:00,0,20763486,210120
OK,195,39,894,195,2014-08-01T11:10:00,0,20763935,210120
OK,268,28,894,268,2014-08-01T11:15:00,2,20764383,210120
OK,268,28,894,268,2014-08-01T11:20:00,2,20764832,210120
OK,230,33,894,230,2014-08-01T11:25:00,0,20765281,210120
OK,230,33,894,230,2014-08-01T11:30:00,0,20765730,210120
OK,195,39,894,195,2014-08-01T11:35:00,1,20766179,210120
OK,195,39,894,195,2014-08-01T11:40:00,0,20766628,210120
OK,195,39,894,195,2014-08-01T11:45:00,0,20767077,210120
OK,195,39,894,195,2014-08-01T11:50:00,0,20767526,210120
OK,195,39,894,195,2014-08-01T11:55:00,0,20767975,210120
OK,195,39,894,195,2014-08-01T12:00:00,0,20768424,210120
OK,195,39,894,195,2014-08-01T12:05:00,0,20768873,210120
OK,195,39,894,195,2014-08-01T12:10:00,0,20769322,210120
OK,195,39,894,195,2014-08-01T12:15:00,0,20769771,210120
OK,286,27,894,286,2014-08-01T12:20:00,1,20770220,210120
OK,286,27,894,286,2014-08-01T12:25:00,1,20770669,210120
OK,286,27,894,286,2014-08-01T12:30:00,0,20771118,210120
OK,286,27,894,286,2014-08-01T12:35:00,0,20771567,210120
OK,286,27,894,286,2014-08-01T12:40:00,0,20772016,210120
OK,286,27,894,286,2014-08-01T12:45:00,0,20772465,210120
OK,286,27,894,286,2014-08-01T12:50:00,0,20772914,210120
OK,286,27,894,286,2014-08-01T12:55:00,0,20773363,210120
OK,286,27,894,286,2014-08-01T13:00:00,0,20773812,210120
OK,286,27,894,286,2014-08-01T13:05:00,0,20774261,210120
OK,286,27,894,286,2014-08-01T13:10:00,0,20774710,210120
OK,258,30,894,258,2014-08-01T13:15:00,2,20775159,210120
OK,258,30,894,258,2014-08-01T13:20:00,2,20775608,210120
OK,258,30,894,258,2014-08-01T13:25:00,0,20776057,210120
OK,258,30,894,258,2014-08-01T13:30:00,0,20776506,210120
OK,310,25,894,310,2014-08-01T13:35:00,1,20776955,210120
OK,310,25,894,310,2014-08-01T13:40:00,1,20777404,210120
OK,336,23,894,336,2014-08-01T13:45:00,1,20777853,210120
OK,336,23,894,336,2014-08-01T13:50:00,1,20778302,210120
OK,336,23,894,336,2014-08-01T13:55:00,0,20778751,210120
OK,336,23,894,336,2014-08-01T14:00:00,0,20779200,210120
OK,336,23,894,336,2014-08-01T14:05:00,0,20779649,210120
OK,336,23,894,336,2014-08-01T14:10:00,0,20780098,210120
OK,336,23,894,336,2014-08-01T14:15:00,0,20780547,210120
OK,336,23,894,336,2014-08-01T14:20:00,0,20780996,210120
OK,336,23,894,336,2014-08-01T14:25:00,0,20781445,210120
OK,336,23,894,336,2014-08-01T14:30:00,0,20781894,210120
OK,336,23,894,336,2014-08-01T14:35:00,0,20782343,210120
OK,336,23,894,336,2014-08-01T14:40:00,0,20782792,210120
OK,336,23,894,336,2014-08-01T14:45:00,0,20783241,210120
OK,336,23,894,336,2014-08-01T14:50:00,0,20783690,210120
OK,336,23,894,336,2014-08-01T14:55:00,0,20784139,210120
OK,336,23,894,336,2014-08-01T15:00:00,0,20784588,210120
OK,336,23,894,336,2014-08-01T15:05:00,0,20785037,210120
OK,197,39,894,197,2014-08-01T15:10:00,1,20785486,210120
OK,197,39,894,197,2014-08-01T15:15:00,1,20785935,210120
OK,197,39,894,197,2014-08-01T15:20:00,0,20786384,210120
OK,197,39,894,197,2014-08-01T15:25:00,0,20786833,210120
OK,197,39,894,197,2014-08-01T15:30:00,0,20787282,210120
OK,197,39,894,197,2014-08-01T15:35:00,0,20787731,210120
OK,209,37,894,209,2014-08-01T15:40:00,1,20788180,210120
OK,209,37,894,209,2014-08-01T15:45:00,1,20788629,210120
OK,209,37,894,209,2014-08-01T15:50:00,0,20789078,210120
OK,209,37,894,209,2014-08-01T15:55:00,0,20789527,210120
OK,209,37,894,209,2014-08-01T16:00:00,0,20789976,210120
OK,209,37,894,209,2014-08-01T16:05:00,0,20790425,210120
OK,209,37,894,209,2014-08-01T16:10:00,0,20790874,210120
OK,248,31,894,248,2014-08-01T16:15:00,1,20791323,210120
OK,248,31,894,248,2014-08-01T16:20:00,1,20791772,210120
OK,248,31,894,248,2014-08-01T16:25:00,0,20792221,210120
OK,248,31,894,248,2014-08-01T16:30:00,0,20792670,210120
OK,248,31,894,248,2014-08-01T16:35:00,0,20793119,210120
OK,248,31,894,248,2014-08-01T16:40:00,0,20793568,210120
OK,248,31,894,248,2014-08-01T16:45:00,0,20794017,210120
OK,248,31,894,248,2014-08-01T16:50:00,0,20794466,210120
OK,248,31,894,248,2014-08-01T16:55:00,0,20794915,210120
OK,248,31,894,248,2014-08-01T17:00:00,0,20795364,210120
OK,248,31,894,248,2014-08-01T17:05:00,0,20795813,210120
OK,248,31,894,248,2014-08-01T17:10:00,0,20796262,210120
OK,248,31,894,248,2014-08-01T17:15:00,0,20796711,210120
OK,248,31,894,248,2014-08-01T17:20:00,0,20797160,210120
OK,248,31,894,248,2014-08-01T17:25:00,0,20797609,210120
OK,248,31,894,248,2014-08-01T17:30:00,0,20798058,210120
OK,248,31,894,248,2014-08-01T17:35:00,0,20798507,210120
OK,248,31,894,248,2014-08-01T17:40:00,0,20798956,210120
OK,248,31,894,248,2014-08-01T17:45:00,0,20799405,210120
OK,248,31,894,248,2014-08-01T17:50:00,0,20799854,210120
OK,248,31,894,248,2014-08-01T17:55:00,0,20800303,210120
OK,248,31,894,248,2014-08-01T18:00:00,0,20800752,210120
OK,248,31,894,248,2014-08-01T18:05:00,0,20801201,210120
OK,248,31,894,248,2014-08-01T18:10:00,0,20801650,210120
OK,248,31,894,248,2014-08-01T18:15:00,0,20802099,210120
OK,248,31,894,248,2014-08-01T18:20:00,0,20802548,210120
OK,248,31,894,248,2014-08-01T18:25:00,0,20802997,210120
OK,248,31,894,248,2014-08-01T18:30:00,0,20803446,210120
OK,248,31,894,248,2014-08-01T18:35:00,0,20803895,210120
OK,248,31,894,248,2014-08-01T18:40:00,0,20804344,210120
OK,248,31,894,248,2014-08-01T18:45:00,0,20804793,210120
OK,192,40,894,192,2014-08-01T18:50:00,1,20805242,210120
OK,192,40,894,192,2014-08-01T18:55:00,1,20805691,210120
OK,192,40,894,192,2014-08-01T19:00:00,0,20806140,210120
OK,192,40,894,192,2014-08-01T19:05:00,0,20806589,210120
OK,192,40,894,192,2014-08-01T19:10:00,0,20807038,210120
OK,192,40,894,192,2014-08-01T19:15:00,0,20807487,210120
OK,192,40,894,192,2014-08-01T19:20:00,0,20807936,210120
OK,192,40,894,192,2014-08-01T19:25:00,0,20808385,210120
OK,192,40,894,192,2014-08-01T19:30:00,0,20808834,210120
OK,192,40,894,192,2014-08-01T19:35:00,0,20809283,210120
OK,192,40,894,192,2014-08-01T19:40:00,0,20809732,210120
OK,192,40,894,192,2014-08-01T19:45:00,0,20810181,210120
OK,192,40,894,192,2014-08-01T19:50:00,0,20810630,210120
OK,192,40,894,192,2014-08-01T19:55:00,0,20811079,210120
OK,192,40,894,192,2014-08-01T22:00:00,0,20816808,210120
OK,192,40,894,192,2014-08-01T22:05:00,0,20817257,210120
OK,192,40,894,192,2014-08-02T00:00:00,0,20823247,210120
OK,192,40,894,192,2014-08-02T00:05:00,0,20823696,210120
OK,192,40,894,192,2014-08-02T00:10:00,0,20824145,210120
OK,192,40,894,192,2014-08-02T00:15:00,0,20824594,210120
OK,192,40,894,192,2014-08-02T00:20:00,0,20825043,210120
OK,192,40,894,192,2014-08-02T00:25:00,0,20825492,210120
OK,192,40,894,192,2014-08-02T00:30:00,0,20825941,210120
OK,192,40,894,192,2014-08-02T00:35:00,0,20826390,210120
OK,192,40,894,192,2014-08-02T00:40:00,0,20826839,210120
OK,192,40,894,192,2014-08-02T00:45:00,0,20827288,210120
OK,192,40,894,192,2014-08-02T00:50:00,0,20827737,210120
OK,192,40,894,192,2014-08-02T00:55:00,0,20828186,210120
OK,192,40,894,192,2014-08-02T01:00:00,0,20828635,210120
OK,192,40,894,192,2014-08-02T01:05:00,0,20829084,210120
OK,192,40,894,192,2014-08-02T01:10:00,0,20829533,210120
OK,192,40,894,192,2014-08-02T01:15:00,0,20829982,210120
OK,192,40,894,192,2014-08-02T01:20:00,0,20830431,210120
OK,192,40,894,192,2014-08-02T01:25:00,0,20830880,210120
OK,192,40,894,192,2014-08-02T01:30:00,0,20831329,210120
OK,192,40,894,192,2014-08-02T01:35:00,0,20831778,210120
OK,192,40,894,192,2014-08-02T01:40:00,0,20832227,210120
OK,192,40,894,192,2014-08-02T01:45:00,0,20832676,210120
OK,192,40,894,192,2014-08-02T01:50:00,0,20833125,210120
OK,192,40,894,192,2014-08-02T01:55:00,0,20833574,210120
OK,192,40,894,192,2014-08-02T02:00:00,0,20834023,210120
OK,192,40,894,192,2014-08-02T02:05:00,0,20834472,210120
OK,192,40,894,192,2014-08-02T02:10:00,0,20834921,210120
OK,192,40,894,192,2014-08-02T02:15:00,0,20835370,210120
OK,192,40,894,192,2014-08-02T02:20:00,0,20835819,210120
OK,192,40,894,192,2014-08-02T02:25:00,0,20836268,210120
OK,192,40,894,192,2014-08-02T02:30:00,0,20836717,210120
OK,192,40,894,192,2014-08-02T02:35:00,0,20837166,210120
OK,192,40,894,192,2014-08-02T02:40:00,0,20837615,210120
OK,192,40,894,192,2014-08-02T02:45:00,0,20838064,210120
OK,192,40,894,192,2014-08-02T02:50:00,0,20838513,210120
OK,192,40,894,192,2014-08-02T02:55:00,0,20838962,210120
OK,192,40,894,192,2014-08-02T03:00:00,0,20839411,210120
OK,192,40,894,192,2014-08-02T03:05:00,0,20839860,210120
OK,192,40,894,192,2014-08-02T03:10:00,0,20840309,210120
OK,192,40,894,192,2014-08-02T03:15:00,0,20840758,210120
OK,192,40,894,192,2014-08-02T03:20:00,0,20841207,210120
OK,192,40,894,192,2014-08-02T03:25:00,0,20841656,210120
OK,192,40,894,192,2014-08-02T03:30:00,0,20842105,210120
OK,192,40,894,192,2014-08-02T03:35:00,0,20842554,210120
OK,192,40,894,192,2014-08-02T03:40:00,0,20843003,210120
OK,192,40,894,192,2014-08-02T03:45:00,0,20843452,210120
OK,192,40,894,192,2014-08-02T03:50:00,0,20843901,210120
OK,192,40,894,192,2014-08-02T03:55:00,0,20844350,210120
OK,192,40,894,192,2014-08-02T06:00:00,0,20851804,210120
OK,192,40,894,192,2014-08-02T06:05:00,0,20852253,210120
OK,192,40,894,192,2014-08-02T06:10:00,0,20852702,210120
OK,192,40,894,192,2014-08-02T06:15:00,0,20853151,210120
OK,192,40,894,192,2014-08-02T06:20:00,0,20853600,210120
OK,192,40,894,192,2014-08-02T06:25:00,0,20854049,210120
OK,192,40,894,192,2014-08-02T06:30:00,0,20854498,210120
OK,192,40,894,192,2014-08-02T06:35:00,0,20854947,210120
OK,192,40,894,192,2014-08-02T06:40:00,0,20855396,210120
OK,192,40,894,192,2014-08-02T06:45:00,0,20855845,210120
OK,192,40,894,192,2014-08-02T06:50:00,0,20856294,210120
OK,192,40,894,192,2014-08-02T06:55:00,0,20856743,210120
OK,192,40,894,192,2014-08-02T07:00:00,0,20857192,210120
OK,192,40,894,192,2014-08-02T07:05:00,0,20857641,210120
OK,192,40,894,192,2014-08-02T07:10:00,0,20858090,210120
OK,192,40,894,192,2014-08-02T07:15:00,0,20858539,210120
OK,192,40,894,192,2014-08-02T07:20:00,0,20858988,210120
OK,192,40,894,192,2014-08-02T07:25:00,0,20859437,210120
OK,192,40,894,192,2014-08-02T07:30:00,0,20859886,210120
OK,192,40,894,192,2014-08-02T07:35:00,0,20860335,210120
OK,192,40,894,192,2014-08-02T07:40:00,0,20860784,210120
OK,192,40,894,192,2014-08-02T07:45:00,0,20861233,210120
OK,192,40,894,192,2014-08-02T07:50:00,0,20861682,210120
OK,192,40,894,192,2014-08-02T07:55:00,0,20862131,210120
OK,192,40,894,192,2014-08-02T08:00:00,0,20862580,210120
OK,192,40,894,192,2014-08-02T08:05:00,0,20863029,210120
OK,192,40,894,192,2014-08-02T08:10:00,0,20863478,210120
OK,192,40,894,192,2014-08-02T08:15:00,0,20863927,210120
OK,192,40,894,192,2014-08-02T08:20:00,0,20864376,210120
OK,192,40,894,192,2014-08-02T08:25:00,0,20864825,210120
OK,192,40,894,192,2014-08-02T08:30:00,0,20865274,210120
OK,192,40,894,192,2014-08-02T08:35:00,0,20865723,210120
OK,192,40,894,192,2014-08-02T08:40:00,0,20866172,210120
OK,192,40,894,192,2014-08-02T08:45:00,0,20866621,210120
OK,192,40,894,192,2014-08-02T08:50:00,0,20867070,210120
OK,192,40,894,192,2014-08-02T08:55:00,0,20867519,210120
OK,192,40,894,192,2014-08-02T09:00:00,0,20867968,210120
OK,192,40,894,192,2014-08-02T09:05:00,0,20868417,210120
OK,192,40,894,192,2014-08-02T09:10:00,0,20868866,210120
OK,192,40,894,192,2014-08-02T09:15:00,0,20869315,210120
OK,192,40,894,192,2014-08-02T09:20:00,0,20869764,210120
OK,192,40,894,192,2014-08-02T09:25:00,0,20870213,210120
OK,192,40,894,192,2014-08-02T09:30:00,0,20870662,210120
OK,192,40,894,192,2014-08-02T09:35:00,0,20871111,210120
OK,192,40,894,192,2014-08-02T09:40:00,0,20871560,210120
OK,192,40,894,192,2014-08-02T09:45:00,0,20872009,210120
OK,192,40,894,192,2014-08-02T09:50:00,0,20872458,210120
OK,192,40,894,192,2014-08-02T09:55:00,0,20872907,210120
OK,192,40,894,192,2014-08-02T10:00:00,0,20873356,210120
OK,192,40,894,192,2014-08-02T10:05:00,0,20873805,210120
OK,192,40,894,192,2014-08-02T10:10:00,0,20874254,210120
OK,192,40,894,192,2014-08-02T10:15:00,0,20874703,210120
OK,192,40,894,192,2014-08-02T10:20:00,0,20875152,210120
OK,192,40,894,192,2014-08-02T10:25:00,0,20875601,210120
OK,288,26,894,288,2014-08-02T10:30:00,2,20876050,210120
OK,288,26,894,288,2014-08-02T10:35:00,2,20876499,210120
OK,222,34,894,222,2014-08-02T10:40:00,0,20876948,210120
OK,222,34,894,222,2014-08-02T10:45:00,0,20877397,210120
OK,222,34,894,222,2014-08-02T10:50:00,0,20877846,210120
OK,222,34,894,222,2014-08-02T10:55:00,0,20878295,210120
OK,222,34,894,222,2014-08-02T11:00:00,0,20878744,210120
OK,304,25,894,304,2014-08-02T11:05:00,1,20879193,210120
OK,304,25,894,304,2014-08-02T11:10:00,1,20879642,210120
OK,304,25,894,304,2014-08-02T11:15:00,0,20880091,210120
OK,304,25,894,304,2014-08-02T11:20:00,0,20880540,210120
OK,304,25,894,304,2014-08-02T11:25:00,0,20880989,210120
OK,304,25,894,304,2014-08-02T11:30:00,0,20881438,210120
OK,332,23,894,332,2014-08-02T11:35:00,1,20881887,210120
OK,332,23,894,332,2014-08-02T11:40:00,1,20882336,210120
OK,332,23,894,332,2014-08-02T11:45:00,0,20882785,210120
OK,332,23,894,332,2014-08-02T11:50:00,0,20883234,210120
OK,254,30,894,254,2014-08-02T11:55:00,1,20883683,210120
OK,254,30,894,254,2014-08-02T12:00:00,1,20884132,210120
OK,192,40,894,192,2014-08-02T12:05:00,1,20884581,210120
OK,192,40,894,192,2014-08-02T12:10:00,1,20885030,210120
OK,192,40,894,192,2014-08-02T12:15:00,0,20885479,210120
OK,212,36,894,212,2014-08-02T12:20:00,1,20885928,210120
OK,212,36,894,212,2014-08-02T12:25:00,1,20886377,210120
OK,212,36,894,212,2014-08-02T12:30:00,0,20886826,210120
OK,212,36,894,212,2014-08-02T12:35:00,0,20887275,210120
OK,212,36,894,212,2014-08-02T12:40:00,0,20887724,210120
OK,212,36,894,212,2014-08-02T12:45:00,0,20888173,210120
OK,212,36,894,212,2014-08-02T12:50:00,0,20888622,210120
OK,212,36,894,212,2014-08-02T12:55:00,0,20889071,210120
OK,212,36,894,212,2014-08-02T13:00:00,0,20889520,210120
OK,212,36,894,212,2014-08-02T13:05:00,0,20889969,210120
OK,212,36,894,212,2014-08-02T13:10:00,0,20890418,210120
OK,212,36,894,212,2014-08-02T13:15:00,0,20890867,210120
OK,212,36,894,212,2014-08-02T13:20:00,0,20891316,210120
OK,212,36,894,212,2014-08-02T13:25:00,0,20891765,210120
OK,212,36,894,212,2014-08-02T13:30:00,0,20892214,210120
OK,434,17,894,434,2014-08-02T13:35:00,1,20892663,210120
OK,434,17,894,434,2014-08-02T13:40:00,1,20893112,210120
OK,434,17,894,434,2014-08-02T13:45:00,0,20893561,210120
OK,434,17,894,434,2014-08-02T13:50:00,0,20894010,210120
OK,434,17,894,434,2014-08-02T13:55:00,0,20894459,210120
OK,434,17,894,434,2014-08-02T14:00:00,0,20894908,210120
OK,434,17,894,434,2014-08-02T14:05:00,0,20895357,210120
OK,434,17,894,434,2014-08-02T14:10:00,0,20895806,210120
OK,434,17,894,434,2014-08-02T14:15:00,0,20896255,210120
OK,434,17,894,434,2014-08-02T14:20:00,0,20896704,210120
OK,434,17,894,434,2014-08-02T14:25:00,0,20897153,210120
OK,202,38,894,202,2014-08-02T14:30:00,1,20897602,210120
OK,202,38,894,202,2014-08-02T14:35:00,1,20898051,210120
OK,202,38,894,202,2014-08-02T14:40:00,0,20898500,210120
OK,202,38,894,202,2014-08-02T14:45:00,0,20898949,210120
OK,202,38,894,202,2014-08-02T14:50:00,0,20899398,210120
OK,202,38,894,202,2014-08-02T14:55:00,0,20899847,210120
OK,202,38,894,202,2014-08-02T15:00:00,0,20900296,210120
OK,202,38,894,202,2014-08-02T15:05:00,0,20900745,210120
OK,202,38,894,202,2014-08-02T15:10:00,0,20901194,210120
OK,202,38,894,202,2014-08-02T15:15:00,0,20901643,210120
OK,202,38,894,202,2014-08-02T15:20:00,0,20902092,210120
OK,202,38,894,202,2014-08-02T15:25:00,0,20902541,210120
OK,202,38,894,202,2014-08-02T15:30:00,0,20902990,210120
OK,202,38,894,202,2014-08-02T15:35:00,0,20903439,210120
OK,356,21,894,356,2014-08-02T15:40:00,1,20903888,210120
OK,356,21,894,356,2014-08-02T15:45:00,1,20904337,210120
OK,197,39,894,197,2014-08-02T15:50:00,1,20904786,210120
OK,197,39,894,197,2014-08-02T15:55:00,0,20905235,210120
OK,197,39,894,197,2014-08-02T16:00:00,0,20905684,210120
OK,197,39,894,197,2014-08-02T16:05:00,0,20906133,210120
OK,197,39,894,197,2014-08-02T16:10:00,0,20906582,210120
OK,197,39,894,197,2014-08-02T16:15:00,0,20907031,210120
OK,197,39,894,197,2014-08-02T16:20:00,0,20907480,210120
OK,197,39,894,197,2014-08-02T16:25:00,0,20907929,210120
OK,240,32,894,240,2014-08-02T16:30:00,1,20908378,210120
OK,240,32,894,240,2014-08-02T16:35:00,1,20908827,210120
OK,240,32,894,240,2014-08-02T16:40:00,0,20909276,210120
OK,240,32,894,240,2014-08-02T16:45:00,0,20909725,210120
OK,240,32,894,240,2014-08-02T16:50:00,0,20910174,210120
OK,240,32,894,240,2014-08-02T16:55:00,0,20910623,210120
OK,240,32,894,240,2014-08-02T17:00:00,0,20911072,210120
OK,240,32,894,240,2014-08-02T17:05:00,0,20911521,210120
OK,240,32,894,240,2014-08-02T17:10:00,0,20911970,210120
OK,240,32,894,240,2014-08-02T17:15:00,0,20912419,210120
OK,240,32,894,240,2014-08-02T17:20:00,0,20912868,210120
OK,240,32,894,240,2014-08-02T17:25:00,0,20913317,210120
OK,221,35,894,221,2014-08-02T17:30:00,1,20913766,210120
OK,221,35,894,221,2014-08-02T17:35:00,1,20914215,210120
OK,221,35,894,221,2014-08-02T17:40:00,0,20914664,210120
OK,221,35,894,221,2014-08-02T17:45:00,0,20915113,210120
OK,221,35,894,221,2014-08-02T17:50:00,0,20915562,210120
OK,221,35,894,221,2014-08-02T17:55:00,0,20916011,210120
OK,221,35,894,221,2014-08-02T18:00:00,0,20916460,210120
OK,221,35,894,221,2014-08-02T18:05:00,0,20916909,210120
OK,221,35,894,221,2014-08-02T18:10:00,0,20917358,210120
OK,221,35,894,221,2014-08-02T18:15:00,0,20917807,210120
OK,221,35,894,221,2014-08-02T18:20:00,0,20918256,210120
OK,221,35,894,221,2014-08-02T18:25:00,0,20918705,210120
OK,221,35,894,221,2014-08-02T18:30:00,0,20919154,210120
OK,221,35,894,221,2014-08-02T18:35:00,0,20919603,210120
OK,221,35,894,221,2014-08-02T18:40:00,0,20920052,210120
OK,221,35,894,221,2014-08-02T18:45:00,0,20920501,210120
OK,221,35,894,221,2014-08-02T18:50:00,0,20920950,210120
OK,221,35,894,221,2014-08-02T18:55:00,0,20921399,210120
OK,221,35,894,221,2014-08-02T19:00:00,0,20921848,210120
OK,221,35,894,221,2014-08-02T19:05:00,0,20922297,210120
OK,290,26,894,290,2014-08-02T19:10:00,1,20922746,210120
OK,290,26,894,290,2014-08-02T19:15:00,1,20923195,210120
OK,290,26,894,290,2014-08-02T19:20:00,0,20923644,210120
OK,290,26,894,290,2014-08-02T19:25:00,0,20924093,210120
OK,290,26,894,290,2014-08-02T19:30:00,0,20924542,210120
OK,290,26,894,290,2014-08-02T19:35:00,0,20924991,210120
OK,290,26,894,290,2014-08-02T19:40:00,0,20925440,210120
OK,290,26,894,290,2014-08-02T19:45:00,0,20925889,210120
OK,198,39,894,198,2014-08-02T19:50:00,1,20926338,210120
OK,198,39,894,198,2014-08-02T19:55:00,1,20926787,210120
OK,198,39,894,198,2014-08-02T20:00:00,0,20927236,210120
OK,198,39,894,198,2014-08-02T20:05:00,0,20927685,210120
OK,198,39,894,198,2014-08-02T20:10:00,0,20928134,210120
OK,198,39,894,198,2014-08-02T20:15:00,0,20928583,210120
OK,198,39,894,198,2014-08-02T20:20:00,0,20929032,210120
OK,198,39,894,198,2014-08-02T20:25:00,0,20929481,210120
OK,198,39,894,198,2014-08-02T20:30:00,0,20929930,210120
OK,198,39,894,198,2014-08-02T20:35:00,0,20930379,210120
OK,198,39,894,198,2014-08-02T20:40:00,0,20930828,210120
OK,198,39,894,198,2014-08-02T20:45:00,0,20931277,210120
OK,198,39,894,198,2014-08-02T20:50:00,0,20931726,210120
OK,198,39,894,198,2014-08-02T20:55:00,0,20932175,210120
OK,359,21,894,359,2014-08-02T21:00:00,1,20932624,210120
OK,359,21,894,359,2014-08-02T21:05:00,1,20933073,210120
OK,359,21,894,359,2014-08-02T21:10:00,0,20933522,210120
OK,359,21,894,359,2014-08-02T21:15:00,0,20933971,210120
OK,359,21,894,359,2014-08-02T21:20:00,0,20934420,210120
OK,359,21,894,359,2014-08-02T21:25:00,0,20934869,210120
OK,359,21,894,359,2014-08-02T21:30:00,0,20935318,210120
OK,359,21,894,359,2014-08-02T21:35:00,0,20935767,210120
OK,359,21,894,359,2014-08-02T21:40:00,0,20936216,210120
OK,291,26,894,291,2014-08-02T21:45:00,1,20936665,210120
OK,291,26,894,291,2014-08-02T21:50:00,1,20937114,210120
OK,291,26,894,291,2014-08-02T21:55:00,0,20937563,210120
OK,291,26,894,291,2014-08-02T22:00:00,0,20938012,210120
OK,291,26,894,291,2014-08-02T22:05:00,0,20938461,210120
OK,291,26,894,291,2014-08-02T22:10:00,0,20938910,210120
OK,291,26,894,291,2014-08-02T22:15:00,0,20939359,210120
OK,291,26,894,291,2014-08-02T22:20:00,0,20939808,210120
OK,291,26,894,291,2014-08-02T22:25:00,0,20940257,210120
OK,291,26,894,291,2014-08-02T22:30:00,0,20940706,210120
OK,291,26,894,291,2014-08-02T22:35:00,0,20941155,210120
OK,291,26,894,291,2014-08-02T22:40:00,0,20941604,210120
OK,291,26,894,291,2014-08-02T22:45:00,0,20942053,210120
OK,291,26,894,291,2014-08-02T22:50:00,0,20942502,210120
OK,291,26,894,291,2014-08-02T22:55:00,0,20942951,210120
OK,291,26,894,291,2014-08-02T23:00:00,0,20943400,210120
OK,291,26,894,291,2014-08-02T23:10:00,0,20943849,210120
OK,291,26,894,291,2014-08-02T23:15:00,0,20944298,210120
OK,291,26,894,291,2014-08-02T23:20:00,0,20944747,210120
OK,291,26,894,291,2014-08-02T23:25:00,0,20945196,210120
OK,291,26,894,291,2014-08-02T23:30:00,0,20945645,210120
OK,291,26,894,291,2014-08-02T23:35:00,0,20946094,210120
OK,291,26,894,291,2014-08-02T23:40:00,0,20946543,210120
OK,291,26,894,291,2014-08-02T23:45:00,0,20946992,210120
OK,291,26,894,291,2014-08-02T23:50:00,0,20947441,210120
OK,291,26,894,291,2014-08-02T23:55:00,0,20947890,210120
OK,291,26,894,291,2014-08-03T00:00:00,0,20948339,210120
OK,291,26,894,291,2014-08-03T00:05:00,0,20948788,210120
OK,291,26,894,291,2014-08-03T00:10:00,0,20949236,210120
OK,291,26,894,291,2014-08-03T00:15:00,0,20949685,210120
OK,291,26,894,291,2014-08-03T00:20:00,0,20950134,210120
OK,291,26,894,291,2014-08-03T00:25:00,0,20950583,210120
OK,291,26,894,291,2014-08-03T00:30:00,0,20951032,210120
OK,291,26,894,291,2014-08-03T00:35:00,0,20951481,210120
OK,291,26,894,291,2014-08-03T00:40:00,0,20951930,210120