status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,248,21,740,248,2014-08-01T07:55:00,3,20746464,178929
OK,292,18,740,292,2014-08-01T08:00:00,1,20746795,178929
OK,294,18,740,294,2014-08-01T08:05:00,2,20747244,178929
OK,294,18,740,294,2014-08-01T08:10:00,2,20747617,178929
OK,277,19,740,277,2014-08-01T08:15:00,0,20748066,178929
OK,354,15,740,354,2014-08-01T08:20:00,1,20748515,178929
OK,354,15,740,354,2014-08-01T08:25:00,1,20748964,178929
OK,354,15,740,354,2014-08-01T08:30:00,0,20749413,178929
OK,356,15,740,356,2014-08-01T08:35:00,2,20749862,178929
OK,355,15,740,355,2014-08-01T08:40:00,3,20750311,178929
OK,264,20,740,264,2014-08-01T08:45:00,2,20750760,178929
OK,331,16,740,331,2014-08-01T08:50:00,3,20751209,178929
OK,353,15,740,353,2014-08-01T08:55:00,2,20751658,178929
OK,376,14,740,376,2014-08-01T09:00:00,0,20752107,178929
OK,489,10,740,489,2014-08-01T09:05:00,2,20752556,178929
OK,489,10,740,489,2014-08-01T09:10:00,4,20753005,178929
OK,463,11,740,463,2014-08-01T09:15:00,1,20753454,178929
OK,463,11,740,463,2014-08-01T09:20:00,0,20753903,178929
OK,526,10,740,526,2014-08-01T09:25:00,2,20754352,178929
OK,526,10,740,526,2014-08-01T09:30:00,2,20754801,178929
OK,653,8,740,653,2014-08-01T09:35:00,4,20755250,178929
OK,806,6,740,806,2014-08-01T09:40:00,3,20755699,178929
OK,806,6,740,806,2014-08-01T09:45:00,3,20756148,178929
OK,753,7,740,753,2014-08-01T09:50:00,2,20756597,178929
OK,758,7,740,758,2014-08-01T09:55:00,2,20757046,178929
OK,644,8,740,644,2014-08-01T10:00:00,5,20757495,178929
OK,644,8,740,644,2014-08-01T10:05:00,5,20757944,178929
OK,609,8,740,609,2014-08-01T10:10:00,4,20758393,178929
OK,693,7,740,693,2014-08-01T10:15:00,3,20758842,178929
OK,728,7,740,728,2014-08-01T10:20:00,3,20759291,178929
OK,868,6,740,868,2014-08-01T10:25:00,1,20759740,178929
OK,868,6,740,868,2014-08-01T10:30:00,1,20760189,178929
OK,763,7,740,763,2014-08-01T10:35:00,1,20760638,178929
OK,1098,4,740,1098,2014-08-01T10:40:00,4,20761087,178929
OK,1036,5,740,1036,2014-08-01T10:45:00,8,20761536,178929
OK,895,5,740,895,2014-08-01T10:50:00,5,20761985,178929
OK,740,7,740,740,2014-08-01T10:55:00,4,20762434,178929
OK,802,6,740,802,2014-08-01T11:00:00,5,20762883,178929
OK,802,6,740,802,2014-08-01T11:05:00,3,20763332,178929
OK,938,5,740,938,2014-08-01T11:10:00,0,20763781,178929
OK,743,7,740,743,2014-08-01T11:15:00,2,20764230,178929
OK,808,6,740,808,2014-08-01T11:20:00,1,20764678,178929
OK,575,9,740,575,2014-08-01T11:25:00,2,20765127,178929
OK,575,9,740,575,2014-08-01T11:30:00,4,20765576,178929
OK,602,8,740,602,2014-08-01T11:35:00,6,20766025,178929
OK,705,7,740,705,2014-08-01T11:40:00,7,20766474,178929
OK,777,6,740,777,2014-08-01T11:45:00,4,20766923,178929
OK,821,6,740,821,2014-08-01T11:50:00,1,20767372,178929
OK,845,6,740,845,2014-08-01T11:55:00,3,20767821,178929
OK,938,5,740,938,2014-08-01T12:00:00,2,20768270,178929
OK,1031,5,740,1031,2014-08-01T12:05:00,0,20768719,178929
OK,1008,5,740,1008,2014-08-01T12:10:00,1,20769168,178929
OK,977,5,740,977,2014-08-01T12:15:00,2,20769617,178929
OK,888,6,740,888,2014-08-01T12:20:00,3,20770066,178929
OK,1041,5,740,1041,2014-08-01T12:25:00,2,20770515,178929
OK,899,5,740,899,2014-08-01T12:30:00,2,20770964,178929
OK,699,7,740,699,2014-08-01T12:35:00,3,20771413,178929
OK,718,7,740,718,2014-08-01T12:40:00,2,20771862,178929
OK,978,5,740,978,2014-08-01T12:45:00,1,20772311,178929
OK,978,5,740,978,2014-08-01T12:50:00,3,20772760,178929
OK,1008,5,740,1008,2014-08-01T12:55:00,2,20773209,178929
OK,1092,4,740,1092,2014-08-01T13:00:00,0,20773658,178929
OK,753,7,740,753,2014-08-01T13:05:00,1,20774107,178929
OK,887,6,740,887,2014-08-01T13:10:00,4,20774556,178929
OK,874,6,740,874,2014-08-01T13:15:00,3,20775005,178929
OK,836,6,740,836,2014-08-01T13:20:00,0,20775454,178929
OK,1234,4,740,1234,2014-08-01T13:25:00,4,20775903,178929
OK,1124,4,740,1124,2014-08-01T13:30:00,6,20776352,178929
OK,920,5,740,920,2014-08-01T13:35:00,5,20776801,178929
OK,892,6,740,892,2014-08-01T13:40:00,5,20777250,178929
OK,739,7,740,739,2014-08-01T13:45:00,2,20777699,178929
OK,892,6,740,892,2014-08-01T13:50:00,0,20778148,178929
OK,892,6,740,892,2014-08-01T13:55:00,0,20778597,178929
OK,892,6,740,892,2014-08-01T14:00:00,0,20779046,178929
OK,998,5,740,998,2014-08-01T14:05:00,1,20779495,178929
OK,998,5,740,998,2014-08-01T14:10:00,1,20779944,178929
OK,605,8,740,605,2014-08-01T14:15:00,1,20780393,178929
OK,605,8,740,605,2014-08-01T14:20:00,1,20780842,178929
OK,605,8,740,605,2014-08-01T14:25:00,0,20781291,178929
OK,605,8,740,605,2014-08-01T14:30:00,0,20781740,178929
OK,605,8,740,605,2014-08-01T14:35:00,0,20782189,178929
OK,989,5,740,989,2014-08-01T14:40:00,2,20782638,178929
OK,986,5,740,986,2014-08-01T14:45:00,3,20783087,178929
OK,708,7,740,708,2014-08-01T14:50:00,1,20783536,178929
OK,759,7,740,759,2014-08-01T14:55:00,6,20783985,178929
OK,578,9,740,578,2014-08-01T15:00:00,7,20784434,178929
OK,499,10,740,499,2014-08-01T15:05:00,4,20784883,178929
OK,539,9,740,539,2014-08-01T15:10:00,4,20785332,178929
OK,545,9,740,545,2014-08-01T15:15:00,4,20785781,178929
OK,649,8,740,649,2014-08-01T15:20:00,3,20786230,178929
OK,524,10,740,524,2014-08-01T15:25:00,2,20786679,178929
OK,594,9,740,594,2014-08-01T15:30:00,2,20787128,178929
OK,806,6,740,806,2014-08-01T15:35:00,2,20787577,178929
OK,713,7,740,713,2014-08-01T15:40:00,0,20788026,178929
OK,887,6,740,887,2014-08-01T15:45:00,1,20788475,178929
OK,786,6,740,786,2014-08-01T15:50:00,2,20788924,178929
OK,778,6,740,778,2014-08-01T15:55:00,3,20789373,178929
OK,601,8,740,601,2014-08-01T16:00:00,4,20789822,178929
OK,548,9,740,548,2014-08-01T16:05:00,3,20790271,178929
OK,620,8,740,620,2014-08-01T16:10:00,2,20790720,178929
OK,738,7,740,738,2014-08-01T16:15:00,5,20791169,178929
OK,747,7,740,747,2014-08-01T16:20:00,5,20791618,178929
OK,762,7,740,762,2014-08-01T16:25:00,6,20792067,178929
OK,739,7,740,739,2014-08-01T16:30:00,5,20792516,178929
OK,739,7,740,739,2014-08-01T16:35:00,1,20792965,178929
OK,739,7,740,739,2014-08-01T16:40:00,0,20793414,178929
OK,349,15,740,349,2014-08-01T16:45:00,3,20793863,178929
OK,332,16,740,332,2014-08-01T16:50:00,4,20794312,178929
OK,315,17,740,315,2014-08-01T16:55:00,3,20794761,178929
OK,360,14,740,360,2014-08-01T17:00:00,3,20795210,178929
OK,374,14,740,374,2014-08-01T17:05:00,1,20795659,178929
OK,286,18,740,286,2014-08-01T17:10:00,1,20796108,178929
OK,286,18,740,286,2014-08-01T17:15:00,1,20796557,178929
OK,243,22,740,243,2014-08-01T17:20:00,1,20797006,178929
OK,243,22,740,243,2014-08-01T17:25:00,1,20797455,178929
OK,231,23,740,231,2014-08-01T17:30:00,2,20797904,178929
OK,226,23,740,226,2014-08-01T17:35:00,3,20798353,178929
OK,254,21,740,254,2014-08-01T17:40:00,1,20798802,178929
OK,310,17,740,310,2014-08-01T17:45:00,3,20799251,178929
OK,320,16,740,320,2014-08-01T17:50:00,6,20799700,178929
OK,323,16,740,323,2014-08-01T17:55:00,5,20800149,178929
OK,323,16,740,323,2014-08-01T18:00:00,1,20800598,178929
OK,218,24,740,218,2014-08-01T18:05:00,1,20801047,178929
OK,239,22,740,239,2014-08-01T18:10:00,2,20801496,178929
OK,215,24,740,215,2014-08-01T18:15:00,4,20801945,178929
OK,215,24,740,215,2014-08-01T18:20:00,2,20802394,178929
OK,232,23,740,232,2014-08-01T18:25:00,2,20802843,178929
OK,232,23,740,232,2014-08-01T18:30:00,2,20803292,178929
OK,232,23,740,232,2014-08-01T18:35:00,0,20803741,178929
OK,215,24,740,215,2014-08-01T18:40:00,1,20804190,178929
OK,362,14,740,362,2014-08-01T18:45:00,3,20804639,178929
OK,318,16,740,318,2014-08-01T18:50:00,5,20805088,178929
OK,207,25,740,207,2014-08-01T18:55:00,1,20805537,178929
OK,204,26,740,204,2014-08-01T19:00:00,1,20805986,178929
OK,204,26,740,204,2014-08-01T19:05:00,0,20806435,178929
OK,204,26,740,204,2014-08-01T19:10:00,0,20806884,178929
OK,195,27,740,195,2014-08-01T19:15:00,1,20807333,178929
OK,195,27,740,195,2014-08-01T19:20:00,1,20807782,178929
OK,195,27,740,195,2014-08-01T19:25:00,0,20808231,178929
OK,195,27,740,195,2014-08-01T19:30:00,0,20808680,178929
OK,238,22,740,238,2014-08-01T19:35:00,2,20809129,178929
OK,238,22,740,238,2014-08-01T19:40:00,2,20809578,178929
OK,317,16,740,317,2014-08-01T19:45:00,1,20810027,178929
OK,286,18,740,286,2014-08-01T19:50:00,2,20810476,178929
OK,243,22,740,243,2014-08-01T19:55:00,2,20810925,178929
OK,210,25,740,210,2014-08-01T20:20:00,0,20812162,178929
OK,251,21,740,251,2014-08-01T20:50:00,1,20813423,178929
OK,225,23,740,225,2014-08-01T20:55:00,3,20813654,178929
OK,231,23,740,231,2014-08-01T21:20:00,2,20814711,178929
OK,230,23,740,230,2014-08-01T21:25:00,1,20814940,178929
OK,274,19,740,274,2014-08-01T21:30:00,1,20815216,178929
OK,274,19,740,274,2014-08-01T21:35:00,1,20815448,178929
OK,274,19,740,274,2014-08-01T21:40:00,0,20815673,178929
OK,274,19,740,274,2014-08-01T21:45:00,0,20815910,178929
OK,274,19,740,274,2014-08-01T21:50:00,0,20816151,178929
OK,274,19,740,274,2014-08-01T21:55:00,0,20816386,178929
OK,274,19,740,274,2014-08-01T22:00:00,0,20816654,178929
OK,153,35,740,153,2014-08-01T22:05:00,1,20817103,178929
OK,153,35,740,153,2014-08-01T22:10:00,1,20817425,178929
OK,153,35,740,153,2014-08-01T22:15:00,0,20817854,178929
OK,153,35,740,153,2014-08-01T22:20:00,0,20818144,178929
OK,153,35,740,153,2014-08-01T22:25:00,0,20818460,178929
OK,153,35,740,153,2014-08-01T22:30:00,0,20818794,178929
OK,197,27,740,197,2014-08-01T22:40:00,1,20819278,178929
OK,197,27,740,197,2014-08-01T22:45:00,0,20819566,178929
OK,197,27,740,197,2014-08-01T22:50:00,0,20819801,178929
OK,283,18,740,283,2014-08-01T23:00:00,2,20820230,178929
OK,171,31,740,171,2014-08-01T23:10:00,0,20820713,178929
OK,171,31,740,171,2014-08-01T23:15:00,0,20820900,178929
OK,171,31,740,171,2014-08-01T23:30:00,0,20821555,178929
OK,171,31,740,171,2014-08-01T23:35:00,0,20821979,178929
OK,171,31,740,171,2014-08-01T23:45:00,0,20822202,178929
OK,171,31,740,171,2014-08-01T23:50:00,0,20822469,178929
OK,171,31,740,171,2014-08-01T23:55:00,0,20822795,178929
OK,171,31,740,171,2014-08-02T00:00:00,0,20823093,178929
OK,171,31,740,171,2014-08-02T00:05:00,0,20823542,178929
OK,171,31,740,171,2014-08-02T00:10:00,0,20823991,178929
OK,254,21,740,254,2014-08-02T00:15:00,1,20824440,178929
OK,254,21,740,254,2014-08-02T00:20:00,1,20824889,178929
OK,254,21,740,254,2014-08-02T00:25:00,0,20825338,178929
OK,254,21,740,254,2014-08-02T00:30:00,0,20825787,178929
OK,254,21,740,254,2014-08-02T00:35:00,0,20826236,178929
OK,254,21,740,254,2014-08-02T00:40:00,0,20826685,178929
OK,254,21,740,254,2014-08-02T00:45:00,0,20827134,178929
OK,351,15,740,351,2014-08-02T00:50:00,1,20827583,178929
OK,356,15,740,356,2014-08-02T00:55:00,2,20828032,178929
OK,356,15,740,356,2014-08-02T01:00:00,0,20828481,178929
OK,356,15,740,356,2014-08-02T01:05:00,0,20828930,178929
OK,356,15,740,356,2014-08-02T01:10:00,0,20829379,178929
OK,183,29,740,183,2014-08-02T01:15:00,1,20829828,178929
OK,183,29,740,183,2014-08-02T01:20:00,0,20830277,178929
OK,183,29,740,183,2014-08-02T01:25:00,0,20830726,178929
OK,183,29,740,183,2014-08-02T01:30:00,0,20831175,178929
OK,183,29,740,183,2014-08-02T01:35:00,0,20831624,178929
OK,183,29,740,183,2014-08-02T01:40:00,0,20832073,178929
OK,183,29,740,183,2014-08-02T01:45:00,0,20832522,178929
OK,183,29,740,183,2014-08-02T01:50:00,0,20832971,178929
OK,183,29,740,183,2014-08-02T01:55:00,0,20833420,178929
OK,183,29,740,183,2014-08-02T02:00:00,0,20833869,178929
OK,328,16,740,328,2014-08-02T02:05:00,1,20834318,178929
OK,328,16,740,328,2014-08-02T02:10:00,0,20834767,178929
OK,328,16,740,328,2014-08-02T02:15:00,0,20835216,178929
OK,328,16,740,328,2014-08-02T02:20:00,0,20835665,178929
OK,328,16,740,328,2014-08-02T02:25:00,0,20836114,178929
OK,328,16,740,328,2014-08-02T02:30:00,0,20836563,178929
OK,328,16,740,328,2014-08-02T02:35:00,0,20837012,178929
OK,328,16,740,328,2014-08-02T02:40:00,0,20837461,178929
OK,328,16,740,328,2014-08-02T02:45:00,0,20837910,178929
OK,328,16,740,328,2014-08-02T02:50:00,0,20838359,178929
OK,494,10,740,494,2014-08-02T02:55:00,1,20838808,178929
OK,494,10,740,494,2014-08-02T03:00:00,1,20839257,178929
OK,269,19,740,269,2014-08-02T03:05:00,2,20839706,178929
OK,247,21,740,247,2014-08-02T03:10:00,1,20840155,178929
OK,247,21,740,247,2014-08-02T03:15:00,0,20840604,178929
OK,247,21,740,247,2014-08-02T03:20:00,0,20841053,178929
OK,247,21,740,247,2014-08-02T03:25:00,0,20841502,178929
OK,247,21,740,247,2014-08-02T03:30:00,0,20841951,178929
OK,247,21,740,247,2014-08-02T03:35:00,0,20842400,178929
OK,247,21,740,247,2014-08-02T03:40:00,0,20842849,178929
OK,184,29,740,184,2014-08-02T03:45:00,1,20843298,178929
OK,184,29,740,184,2014-08-02T03:50:00,1,20843747,178929
OK,184,29,740,184,2014-08-02T03:55:00,0,20844196,178929
OK,184,29,740,184,2014-08-02T04:00:00,0,20844642,178929
OK,173,30,740,173,2014-08-02T04:05:00,1,20844776,178929
OK,173,30,740,173,2014-08-02T04:10:00,1,20845106,178929
OK,173,30,740,173,2014-08-02T04:15:00,0,20845286,178929
OK,173,30,740,173,2014-08-02T04:20:00,0,20845642,178929
OK,174,30,740,174,2014-08-02T04:30:00,2,20846198,178929
OK,159,33,740,159,2014-08-02T04:35:00,2,20846565,178929
OK,170,31,740,170,2014-08-02T04:40:00,1,20846948,178929
OK,150,35,740,150,2014-08-02T04:45:00,1,20847207,178929
OK,150,35,740,150,2014-08-02T04:50:00,1,20847573,178929
OK,163,32,740,163,2014-08-02T04:55:00,1,20847930,178929
OK,163,32,740,163,2014-08-02T05:00:00,1,20848290,178929
OK,135,39,740,135,2014-08-02T05:05:00,1,20848454,178929
OK,135,39,740,135,2014-08-02T05:10:00,1,20848807,178929
OK,135,39,740,135,2014-08-02T05:15:00,0,20849000,178929
OK,101,53,740,101,2014-08-02T05:20:00,1,20849344,178929
OK,197,27,740,197,2014-08-02T05:35:00,3,20850141,178929
OK,179,29,740,179,2014-08-02T05:40:00,2,20850434,178929
OK,197,27,740,197,2014-08-02T05:45:00,0,20850735,178929
OK,261,20,740,261,2014-08-02T05:50:00,1,20851093,178929
OK,261,20,740,261,2014-08-02T05:55:00,1,20851347,178929
OK,261,20,740,261,2014-08-02T06:00:00,0,20851650,178929
OK,261,20,740,261,2014-08-02T06:05:00,0,20852099,178929
OK,261,20,740,261,2014-08-02T06:10:00,0,20852548,178929
OK,261,20,740,261,2014-08-02T06:15:00,0,20852997,178929
OK,192,27,740,192,2014-08-02T06:20:00,1,20853446,178929
OK,192,27,740,192,2014-08-02T06:25:00,1,20853895,178929
OK,219,24,740,219,2014-08-02T06:30:00,2,20854344,178929
OK,212,25,740,212,2014-08-02T06:35:00,5,20854793,178929
OK,187,28,740,187,2014-08-02T06:40:00,5,20855242,178929
OK,173,30,740,173,2014-08-02T06:45:00,2,20855691,178929
OK,128,41,740,128,2014-08-02T06:50:00,0,20856140,178929
OK,128,41,740,128,2014-08-02T06:55:00,0,20856589,178929
OK,128,41,740,128,2014-08-02T07:00:00,0,20857038,178929
OK,212,25,740,212,2014-08-02T07:05:00,1,20857487,178929
OK,213,25,740,213,2014-08-02T07:10:00,1,20857936,178929
OK,172,31,740,172,2014-08-02T07:15:00,2,20858385,178929
OK,172,31,740,172,2014-08-02T07:20:00,2,20858834,178929
OK,207,25,740,207,2014-08-02T07:25:00,1,20859283,178929
OK,223,24,740,223,2014-08-02T07:30:00,3,20859732,178929
OK,231,23,740,231,2014-08-02T07:35:00,4,20860181,178929
OK,228,23,740,228,2014-08-02T07:40:00,2,20860630,178929
OK,228,23,740,228,2014-08-02T07:45:00,0,20861079,178929
OK,210,25,740,210,2014-08-02T07:50:00,3,20861528,178929
OK,316,16,740,316,2014-08-02T07:55:00,2,20861977,178929
OK,365,14,740,365,2014-08-02T08:00:00,3,20862426,178929
OK,372,14,740,372,2014-08-02T08:05:00,2,20862875,178929
OK,308,17,740,308,2014-08-02T08:10:00,3,20863324,178929
OK,310,17,740,310,2014-08-02T08:15:00,4,20863773,178929
OK,310,17,740,310,2014-08-02T08:20:00,4,20864222,178929
OK,399,13,740,399,2014-08-02T08:25:00,1,20864671,178929
OK,493,10,740,493,2014-08-02T08:30:00,6,20865120,178929
OK,474,11,740,474,2014-08-02T08:35:00,5,20865569,178929
OK,364,14,740,364,2014-08-02T08:40:00,1,20866018,178929
OK,337,15,740,337,2014-08-02T08:45:00,1,20866467,178929
OK,370,14,740,370,2014-08-02T08:50:00,3,20866916,178929
OK,380,14,740,380,2014-08-02T08:55:00,4,20867365,178929
OK,389,13,740,389,2014-08-02T09:00:00,4,20867814,178929
OK,429,12,740,429,2014-08-02T09:05:00,4,20868263,178929
OK,383,13,740,383,2014-08-02T09:10:00,3,20868712,178929
OK,338,15,740,338,2014-08-02T09:15:00,3,20869161,178929
OK,334,16,740,334,2014-08-02T09:20:00,5,20869610,178929
OK,338,15,740,338,2014-08-02T09:25:00,7,20870059,178929
OK,333,16,740,333,2014-08-02T09:30:00,4,20870508,178929
OK,259,20,740,259,2014-08-02T09:35:00,1,20870957,178929
OK,259,20,740,259,2014-08-02T09:40:00,0,20871406,178929
OK,259,20,740,259,2014-08-02T09:45:00,0,20871855,178929
OK,292,18,740,292,2014-08-02T09:50:00,1,20872304,178929
OK,360,14,740,360,2014-08-02T09:55:00,2,20872753,178929
OK,450,11,740,450,2014-08-02T10:00:00,2,20873202,178929
OK,457,11,740,457,2014-08-02T10:05:00,2,20873651,178929
OK,449,11,740,449,2014-08-02T10:10:00,2,20874100,178929
OK,469,11,740,469,2014-08-02T10:15:00,2,20874549,178929
OK,595,9,740,595,2014-08-02T10:20:00,6,20874998,178929
OK,626,8,740,626,2014-08-02T10:25:00,6,20875447,178929
OK,740,7,740,740,2014-08-02T10:30:00,4,20875896,178929
OK,920,5,740,920,2014-08-02T10:35:00,5,20876345,178929
OK,985,5,740,985,2014-08-02T10:40:00,3,20876794,178929
OK,759,7,740,759,2014-08-02T10:45:00,2,20877243,178929
OK,616,8,740,616,2014-08-02T10:50:00,2,20877692,178929
OK,699,7,740,699,2014-08-02T10:55:00,1,20878141,178929
OK,930,5,740,930,2014-08-02T11:00:00,5,20878590,178929
OK,771,6,740,771,2014-08-02T11:05:00,8,20879039,178929
OK,734,7,740,734,2014-08-02T11:10:00,4,20879488,178929
OK,741,7,740,741,2014-08-02T11:15:00,5,20879937,178929
OK,748,7,740,748,2014-08-02T11:20:00,5,20880386,178929
OK,795,6,740,795,2014-08-02T11:25:00,2,20880835,178929
OK,815,6,740,815,2014-08-02T11:30:00,1,20881284,178929
OK,842,6,740,842,2014-08-02T11:35:00,2,20881733,178929
OK,844,6,740,844,2014-08-02T11:40:00,2,20882182,178929
OK,793,6,740,793,2014-08-02T11:45:00,3,20882631,178929
OK,777,6,740,777,2014-08-02T11:50:00,4,20883080,178929
OK,737,7,740,737,2014-08-02T11:55:00,4,20883529,178929
OK,713,7,740,713,2014-08-02T12:00:00,3,20883978,178929
OK,992,5,740,992,2014-08-02T12:05:00,3,20884427,178929
OK,1003,5,740,1003,2014-08-02T12:10:00,2,20884876,178929
OK,1003,5,740,1003,2014-08-02T12:15:00,0,20885325,178929
OK,916,5,740,916,2014-08-02T12:20:00,1,20885774,178929
OK,717,7,740,717,2014-08-02T12:25:00,5,20886223,178929
OK,633,8,740,633,2014-08-02T12:30:00,10,20886672,178929
OK,605,8,740,605,2014-08-02T12:35:00,5,20887121,178929
OK,598,8,740,598,2014-08-02T12:40:00,7,20887570,178929
OK,482,11,740,482,2014-08-02T12:45:00,9,20888019,178929
OK,479,11,740,479,2014-08-02T12:50:00,5,20888468,178929
OK,501,10,740,501,2014-08-02T12:55:00,2,20888917,178929
OK,548,9,740,548,2014-08-02T13:00:00,4,20889366,178929
OK,555,9,740,555,2014-08-02T13:05:00,6,20889815,178929
OK,622,8,740,622,2014-08-02T13:10:00,7,20890264,178929
OK,652,8,740,652,2014-08-02T13:15:00,7,20890713,178929
OK,699,7,740,699,2014-08-02T13:20:00,6,20891162,178929
OK,687,7,740,687,2014-08-02T13:25:00,5,20891611,178929
OK,627,8,740,627,2014-08-02T13:30:00,6,20892060,178929
OK,569,9,740,569,2014-08-02T13:35:00,5,20892509,178929
OK,536,10,740,536,2014-08-02T13:40:00,3,20892958,178929
OK,454,11,740,454,2014-08-02T13:45:00,4,20893407,178929
OK,410,13,740,410,2014-08-02T13:50:00,6,20893856,178929
OK,361,14,740,361,2014-08-02T13:55:00,4,20894305,178929
OK,370,14,740,370,2014-08-02T14:00:00,2,20894754,178929
OK,468,11,740,468,2014-08-02T14:05:00,4,20895203,178929
OK,477,11,740,477,2014-08-02T14:10:00,2,20895652,178929
OK,520,10,740,520,2014-08-02T14:15:00,2,20896101,178929
OK,485,11,740,485,2014-08-02T14:20:00,6,20896550,178929
OK,417,12,740,417,2014-08-02T14:25:00,5,20896999,178929
OK,423,12,740,423,2014-08-02T14:30:00,1,20897448,178929
OK,433,12,740,433,2014-08-02T14:35:00,3,20897897,178929
OK,428,12,740,428,2014-08-02T14:40:00,2,20898346,178929
OK,275,19,740,275,2014-08-02T14:45:00,2,20898795,178929
OK,275,19,740,275,2014-08-02T14:50:00,2,20899244,178929
OK,306,17,740,306,2014-08-02T14:55:00,1,20899693,178929
OK,280,19,740,280,2014-08-02T15:00:00,4,20900142,178929
OK,276,19,740,276,2014-08-02T15:05:00,3,20900591,178929
OK,337,15,740,337,2014-08-02T15:10:00,3,20901040,178929
OK,303,17,740,303,2014-08-02T15:15:00,5,20901489,178929
OK,247,21,740,247,2014-08-02T15:20:00,6,20901938,178929
OK,245,21,740,245,2014-08-02T15:25:00,3,20902387,178929
OK,244,21,740,244,2014-08-02T15:30:00,0,20902836,178929
OK,228,23,740,228,2014-08-02T15:35:00,2,20903285,178929
OK,246,21,740,246,2014-08-02T15:40:00,4,20903734,178929
OK,284,18,740,284,2014-08-02T15:45:00,2,20904183,178929
OK,479,11,740,479,2014-08-02T15:50:00,3,20904632,178929
OK,450,11,740,450,2014-08-02T15:55:00,8,20905081,178929
OK,437,12,740,437,2014-08-02T16:00:00,6,20905530,178929
OK,478,11,740,478,2014-08-02T16:05:00,2,20905979,178929
OK,373,14,740,373,2014-08-02T16:10:00,4,20906428,178929
OK,363,14,740,363,2014-08-02T16:15:00,3,20906877,178929
OK,405,13,740,405,2014-08-02T16:20:00,1,20907326,178929
OK,345,15,740,345,2014-08-02T16:25:00,7,20907775,178929
OK,324,16,740,324,2014-08-02T16:30:00,11,20908224,178929
OK,333,16,740,333,2014-08-02T16:35:00,7,20908673,178929
OK,300,17,740,300,2014-08-02T16:40:00,4,20909122,178929
OK,270,19,740,270,2014-08-02T16:45:00,3,20909571,178929
OK,270,19,740,270,2014-08-02T16:50:00,0,20910020,178929
OK,270,19,740,270,2014-08-02T16:55:00,0,20910469,178929
OK,270,19,740,270,2014-08-02T17:00:00,0,20910918,178929
OK,270,19,740,270,2014-08-02T17:05:00,0,20911367,178929
OK,259,20,740,259,2014-08-02T17:10:00,2,20911816,178929
OK,264,20,740,264,2014-08-02T17:15:00,4,20912265,178929
OK,326,16,740,326,2014-08-02T17:20:00,2,20912714,178929
OK,265,20,740,265,2014-08-02T17:25:00,0,20913163,178929
OK,256,20,740,256,2014-08-02T17:30:00,1,20913612,178929
OK,239,22,740,239,2014-08-02T17:35:00,3,20914061,178929
OK,196,27,740,196,2014-08-02T17:40:00,2,20914510,178929
OK,245,21,740,245,2014-08-02T17:45:00,1,20914959,178929
OK,240,22,740,240,2014-08-02T17:50:00,2,20915408,178929
OK,212,25,740,212,2014-08-02T17:55:00,2,20915857,178929
OK,229,23,740,229,2014-08-02T18:00:00,3,20916306,178929
OK,239,22,740,239,2014-08-02T18:05:00,2,20916755,178929
OK,213,25,740,213,2014-08-02T18:10:00,2,20917204,178929
OK,205,26,740,205,2014-08-02T18:15:00,0,20917653,178929
OK,205,26,740,205,2014-08-02T18:20:00,0,20918102,178929
OK,218,24,740,218,2014-08-02T18:25:00,1,20918551,178929
OK,218,24,740,218,2014-08-02T18:30:00,1,20919000,178929
OK,197,27,740,197,2014-08-02T18:35:00,1,20919449,178929
OK,197,27,740,197,2014-08-02T18:40:00,1,20919898,178929
OK,197,27,740,197,2014-08-02T18:45:00,0,20920347,178929
OK,213,25,740,213,2014-08-02T18:50:00,1,20920796,178929
OK,213,25,740,213,2014-08-02T18:55:00,1,20921245,178929
OK,213,25,740,213,2014-08-02T19:00:00,0,20921694,178929
OK,213,25,740,213,2014-08-02T19:05:00,0,20922143,178929
OK,285,18,740,285,2014-08-02T19:10:00,3,20922592,178929
OK,247,21,740,247,2014-08-02T19:15:00,4,20923041,178929
OK,202,26,740,202,2014-08-02T19:20:00,1,20923490,178929
OK,202,26,740,202,2014-08-02T19:25:00,0,20923939,178929
OK,336,15,740,336,2014-08-02T19:30:00,1,20924388,178929
OK,336,15,740,336,2014-08-02T19:35:00,1,20924837,178929
OK,336,15,740,336,2014-08-02T19:40:00,0,20925286,178929
OK,201,26,740,201,2014-08-02T19:45:00,1,20925735,178929
OK,201,26,740,201,2014-08-02T19:50:00,1,20926184,178929
OK,238,22,740,238,2014-08-02T19:55:00,1,20926633,178929
OK,238,22,740,238,2014-08-02T20:00:00,1,20927082,178929
OK,238,22,740,238,2014-08-02T20:05:00,0,20927531,178929
OK,238,22,740,238,2014-08-02T20:10:00,0,20927980,178929
OK,201,26,740,201,2014-08-02T20:15:00,1,20928429,178929
OK,203,26,740,203,2014-08-02T20:20:00,1,20928878,178929
OK,209,25,740,209,2014-08-02T20:25:00,5,20929327,178929
OK,206,26,740,206,2014-08-02T20:30:00,2,20929776,178929
OK,221,24,740,221,2014-08-02T20:35:00,2,20930225,178929
OK,221,24,740,221,2014-08-02T20:40:00,2,20930674,178929
OK,294,18,740,294,2014-08-02T20:45:00,2,20931123,178929