OK,70,44,724,70,2014-10-01T01:40:00,0,28072051,179444
OK,70,44,724,70,2014-10-01T01:45:00,0,28072494,179444
OK,70,44,724,70,2014-10-01T01:50:00,0,28072943,179444
OK,52,60,724,52,2014-10-01T01:55:00,0,28073390,179444
OK,52,60,724,52,2014-10-01T02:05:00,0,28074156,179444
OK,75,41,724,75,2014-10-01T02:10:00,1,28074605,179444
OK,75,41,724,75,2014-10-01T02:15:00,1,28075045,179444
OK,75,41,724,75,2014-10-01T02:20:00,0,28075494,179444
OK,114,27,724,114,2014-10-01T02:25:00,1,28075943,179444
OK,114,27,724,114,2014-10-01T02:30:00,1,28076326,179444
OK,114,27,724,114,2014-10-01T02:35:00,0,28076775,179444
OK,114,27,724,114,2014-10-01T02:40:00,0,28077224,179444
OK,113,27,724,113,2014-10-01T02:45:00,2,28077673,179444
OK,65,48,724,65,2014-10-01T02:50:00,2,28078076,179444
OK,62,50,724,62,2014-10-01T02:55:00,2,28078525,179444
OK,52,60,724,52,2014-10-01T03:00:00,1,28078970,179444
OK,99,31,724,99,2014-10-01T03:05:00,1,28079418,179444
OK,99,31,724,99,2014-10-01T03:10:00,0,28079861,179444
OK,75,41,724,75,2014-10-01T03:20:00,2,28080644,179444
OK,86,36,724,86,2014-10-01T03:25:00,0,28081093,179444
OK,86,36,724,86,2014-10-01T03:30:00,0,28081541,179444
OK,86,36,724,86,2014-10-01T03:35:00,0,28081989,179444
OK,77,40,724,77,2014-10-01T03:40:00,5,28082438,179444
OK,79,39,724,79,2014-10-01T03:45:00,4,28082871,179444
OK,90,34,724,90,2014-10-01T03:50:00,2,28083303,179444
OK,77,40,724,77,2014-10-01T03:55:00,6,28083752,179444
OK,71,44,724,71,2014-10-01T04:00:00,4,28084201,179444
OK,60,52,724,60,2014-10-01T04:05:00,3,28084642,179444
OK,77,40,724,77,2014-10-01T04:10:00,2,28085067,179444
OK,93,33,724,93,2014-10-01T04:15:00,4,28085516,179444
OK,99,31,724,99,2014-10-01T04:20:00,8,28085961,179444
OK,99,31,724,99,2014-10-01T04:25:00,6,28086410,179444
OK,120,26,724,120,2014-10-01T04:30:00,6,28086852,179444
OK,84,37,724,84,2014-10-01T04:35:00,12,28087301,179444
OK,79,39,724,79,2014-10-01T04:40:00,13,28087746,179444
OK,89,35,724,89,2014-10-01T04:45:00,7,28088195,179444
OK,89,35,724,89,2014-10-01T04:50:00,13,28088619,179444
OK,97,32,724,97,2014-10-01T04:55:00,18,28089068,179444
OK,88,35,724,88,2014-10-01T05:00:00,21,28089498,179444
OK,87,35,724,87,2014-10-01T05:05:00,21,28089947,179444
OK,92,33,724,92,2014-10-01T05:10:00,14,28090396,179444
OK,85,36,724,85,2014-10-01T05:15:00,9,28090740,179444
OK,98,31,724,98,2014-10-01T05:20:00,18,28091189,179444
OK,108,28,724,108,2014-10-01T05:25:00,26,28091638,179444
OK,144,21,724,144,2014-10-01T05:30:00,33,28092055,179444
OK,146,21,724,146,2014-10-01T05:35:00,38,28092504,179444
OK,174,17,724,174,2014-10-01T05:40:00,36,28092948,179444
OK,197,15,724,197,2014-10-01T05:45:00,33,28093389,179444
OK,215,14,724,215,2014-10-01T05:50:00,24,28093820,179444
OK,235,13,724,235,2014-10-01T06:00:00,22,28094680,179444
OK,228,13,724,228,2014-10-01T06:05:00,28,28095125,179444
OK,204,15,724,204,2014-10-01T06:10:00,32,28095572,179444
OK,181,17,724,181,2014-10-01T06:15:00,25,28096021,179444
OK,182,17,724,182,2014-10-01T06:20:00,20,28096434,179444
OK,182,17,724,182,2014-10-01T06:25:00,32,28096883,179444
OK,174,17,724,174,2014-10-01T06:30:00,38,28097317,179444
OK,168,18,724,168,2014-10-01T06:35:00,34,28097766,179444
OK,101,30,724,101,2014-10-01T06:40:00,15,28098215,179444
OK,93,33,724,93,2014-10-01T06:45:00,20,28098652,179444
OK,92,33,724,92,2014-10-01T06:50:00,22,28099096,179444
OK,88,35,724,88,2014-10-01T07:00:00,21,28099887,179444
OK,78,40,724,78,2014-10-01T07:10:00,11,28100643,179444
OK,80,39,724,80,2014-10-01T07:15:00,12,28101086,179444
OK,83,37,724,83,2014-10-01T07:20:00,14,28101463,179444
OK,93,33,724,93,2014-10-01T07:25:00,17,28101912,179444
OK,88,35,724,88,2014-10-01T07:30:00,18,28102348,179444
OK,89,35,724,89,2014-10-01T07:35:00,14,28102797,179444
OK,88,35,724,88,2014-10-01T07:40:00,10,28103224,179444
OK,91,34,724,91,2014-10-01T07:45:00,9,28103671,179444
OK,84,37,724,84,2014-10-01T07:50:00,11,28104116,179444
OK,79,39,724,79,2014-10-01T07:55:00,10,28104561,179444
OK,89,35,724,89,2014-10-01T08:00:00,16,28105002,179444
OK,87,35,724,87,2014-10-01T08:05:00,18,28105447,179444
OK,83,37,724,83,2014-10-01T08:10:00,13,28105887,179444
OK,90,34,724,90,2014-10-01T08:15:00,14,28106336,179444
OK,86,36,724,86,2014-10-01T08:20:00,11,28106773,179444
OK,74,42,724,74,2014-10-01T08:25:00,1,28107179,179444
OK,99,31,724,99,2014-10-01T08:30:00,11,28107611,179444
OK,85,36,724,85,2014-10-01T08:35:00,9,28108060,179444
OK,88,35,724,88,2014-10-01T08:40:00,7,28108499,179444
OK,89,35,724,89,2014-10-01T08:45:00,9,28108948,179444
OK,91,34,724,91,2014-10-01T08:50:00,8,28109376,179444
OK,92,33,724,92,2014-10-01T09:00:00,11,28110168,179444
OK,80,39,724,80,2014-10-01T09:05:00,12,28110617,179444
OK,73,42,724,73,2014-10-01T09:10:00,6,28111040,179444
OK,89,35,724,89,2014-10-01T09:15:00,10,28111489,179444
OK,88,35,724,88,2014-10-01T09:20:00,11,28111918,179444
OK,88,35,724,88,2014-10-01T09:30:00,0,28112708,179444
OK,88,35,724,88,2014-10-01T09:35:00,14,28113157,179444
OK,90,34,724,90,2014-10-01T09:40:00,14,28113581,179444
OK,96,32,724,96,2014-10-01T09:45:00,4,28114030,179444
OK,91,34,724,91,2014-10-01T09:50:00,21,28114462,179444
OK,83,37,724,83,2014-10-01T10:00:00,14,28115265,179444
OK,85,36,724,85,2014-10-01T10:05:00,11,28115714,179444
OK,90,34,724,90,2014-10-01T10:10:00,10,28116126,179444
OK,93,33,724,93,2014-10-01T10:15:00,12,28116575,179444
OK,85,36,724,85,2014-10-01T10:20:00,13,28116983,179444
OK,79,39,724,79,2014-10-01T10:25:00,6,28117432,179444
OK,92,33,724,92,2014-10-01T10:30:00,18,28117857,179444
OK,91,34,724,91,2014-10-01T10:35:00,24,28118306,179444
OK,89,35,724,89,2014-10-01T10:40:00,13,28118751,179444
OK,87,35,724,87,2014-10-01T10:45:00,8,28119198,179444
OK,87,35,724,87,2014-10-01T10:50:00,5,28119642,179444
OK,81,38,724,81,2014-10-01T10:55:00,11,28120090,179444
OK,93,33,724,93,2014-10-01T11:00:00,12,28120538,179444
OK,91,34,724,91,2014-10-01T11:05:00,10,28120986,179444
OK,89,35,724,89,2014-10-01T11:10:00,7,28121370,179444
OK,86,36,724,86,2014-10-01T11:15:00,13,28121819,179444
OK,84,37,724,84,2014-10-01T11:20:00,18,28122257,179444
OK,86,36,724,86,2014-10-01T11:25:00,15,28122706,179444
OK,87,35,724,87,2014-10-01T11:30:00,12,28123147,179444
OK,88,35,724,88,2014-10-01T11:35:00,6,28123596,179444
OK,83,37,724,83,2014-10-01T11:40:00,8,28124028,179444
OK,84,37,724,84,2014-10-01T11:45:00,12,28124477,179444
OK,87,35,724,87,2014-10-01T11:50:00,12,28124879,179444
OK,91,34,724,91,2014-10-01T11:55:00,15,28125328,179444
OK,79,39,724,79,2014-10-01T12:00:00,11,28125757,179444
OK,97,32,724,97,2014-10-01T12:10:00,6,28126558,179444
OK,95,32,724,95,2014-10-01T12:15:00,7,28127007,179444
OK,92,33,724,92,2014-10-01T12:20:00,7,28127456,179444
OK,91,34,724,91,2014-10-01T12:25:00,4,28127905,179444
OK,97,32,724,97,2014-10-01T12:30:00,8,28128333,179444
OK,89,35,724,89,2014-10-01T12:35:00,6,28128782,179444
OK,77,40,724,77,2014-10-01T12:40:00,12,28129217,179444
OK,78,40,724,78,2014-10-01T12:45:00,14,28129666,179444
OK,90,34,724,90,2014-10-01T12:50:00,14,28130100,179444
OK,88,35,724,88,2014-10-01T12:55:00,19,28130549,179444
OK,85,36,724,85,2014-10-01T13:00:00,18,28130977,179444
OK,83,37,724,83,2014-10-01T13:05:00,10,28131426,179444
OK,90,34,724,90,2014-10-01T13:10:00,6,28131863,179444
OK,94,33,724,94,2014-10-01T13:15:00,15,28132312,179444
OK,93,33,724,93,2014-10-01T13:20:00,17,28132750,179444
OK,89,35,724,89,2014-10-01T13:25:00,11,28133197,179444
OK,97,32,724,97,2014-10-01T13:30:00,9,28133635,179444
OK,102,30,724,102,2014-10-01T13:35:00,11,28134084,179444
OK,94,33,724,94,2014-10-01T13:40:00,8,28134523,179444
OK,106,29,724,106,2014-10-01T13:45:00,13,28134972,179444
OK,104,30,724,104,2014-10-01T13:50:00,18,28135391,179444
OK,106,29,724,106,2014-10-01T13:55:00,17,28135840,179444
OK,106,29,724,106,2014-10-01T14:00:00,21,28136277,179444
OK,99,31,724,99,2014-10-01T14:05:00,16,28136726,179444
OK,89,35,724,89,2014-10-01T14:10:00,25,28137166,179444
OK,112,27,724,112,2014-10-01T14:15:00,30,28137615,179444
OK,112,27,724,112,2014-10-01T14:20:00,23,28138049,179444
OK,101,30,724,101,2014-10-01T14:25:00,15,28138498,179444
OK,92,33,724,92,2014-10-01T14:30:00,11,28138926,179444
OK,87,35,724,87,2014-10-01T14:35:00,12,28139375,179444
OK,87,35,724,87,2014-10-01T14:40:00,12,28139786,179444
OK,85,36,724,85,2014-10-01T14:45:00,9,28140235,179444
OK,85,36,724,85,2014-10-01T14:50:00,7,28140677,179444
OK,83,37,724,83,2014-10-01T14:55:00,11,28141125,179444
OK,91,34,724,91,2014-10-01T15:00:00,13,28141552,179444
OK,91,34,724,91,2014-10-01T15:05:00,7,28142001,179444
OK,92,33,724,92,2014-10-01T15:10:00,12,28142429,179444
OK,90,34,724,90,2014-10-01T15:15:00,19,28142878,179444
OK,86,36,724,86,2014-10-01T15:20:00,13,28143305,179444
OK,90,34,724,90,2014-10-01T15:25:00,6,28143754,179444
OK,88,35,724,88,2014-10-01T15:30:00,11,28144202,179444
OK,89,35,724,89,2014-10-01T15:35:00,6,28144651,179444
OK,101,30,724,101,2014-10-01T15:40:00,5,28145072,179444
OK,103,30,724,103,2014-10-01T15:45:00,5,28145486,179444
OK,92,33,724,92,2014-10-01T15:50:00,5,28145935,179444
OK,86,36,724,86,2014-10-01T15:55:00,9,28146384,179444
OK,85,36,724,85,2014-10-01T16:00:00,11,28146833,179444
OK,85,36,724,85,2014-10-01T16:05:00,11,28147241,179444
OK,89,35,724,89,2014-10-01T16:10:00,6,28147685,179444
OK,97,32,724,97,2014-10-01T16:15:00,3,28148134,179444
OK,85,36,724,85,2014-10-01T16:20:00,5,28148535,179444
OK,86,36,724,86,2014-10-01T16:25:00,4,28148984,179444
OK,78,40,724,78,2014-10-01T16:30:00,2,28149423,179444
OK,90,34,724,90,2014-10-01T16:35:00,3,28149872,179444
OK,68,45,724,68,2014-10-01T16:40:00,5,28150298,179444
OK,75,41,724,75,2014-10-01T16:45:00,8,28150747,179444
OK,72,43,724,72,2014-10-01T16:50:00,5,28151165,179444
OK,74,42,724,74,2014-10-01T16:55:00,4,28151614,179444
OK,76,41,724,76,2014-10-01T17:05:00,7,28152063,179444
OK,84,37,724,84,2014-10-01T17:10:00,6,28152512,179444
OK,83,37,724,83,2014-10-01T17:15:00,4,28152958,179444
OK,82,38,724,82,2014-10-01T17:20:00,6,28153405,179444
OK,78,40,724,78,2014-10-01T17:25:00,5,28153854,179444
OK,72,43,724,72,2014-10-01T17:30:00,2,28154264,179444
OK,77,40,724,77,2014-10-01T17:35:00,3,28154713,179444
OK,80,39,724,80,2014-10-01T17:40:00,6,28155155,179444
OK,74,42,724,74,2014-10-01T17:45:00,7,28155603,179444
OK,88,35,724,88,2014-10-01T17:50:00,9,28156021,179444
OK,92,33,724,92,2014-10-01T17:55:00,7,28156470,179444
OK,91,34,724,91,2014-10-01T18:00:00,6,28156918,179444
OK,84,37,724,84,2014-10-01T18:05:00,5,28157357,179444
OK,77,40,724,77,2014-10-01T18:10:00,3,28157787,179444
OK,77,40,724,77,2014-10-01T18:15:00,3,28158235,179444
OK,55,56,724,55,2014-10-01T18:20:00,2,28158679,179444
OK,46,67,724,46,2014-10-01T18:25:00,0,28159124,179444
OK,84,37,724,84,2014-10-01T18:35:00,5,28159906,179444
OK,88,35,724,88,2014-10-01T18:40:00,0,28160355,179444
OK,92,33,724,92,2014-10-01T18:45:00,2,28160804,179444
OK,93,33,724,93,2014-10-01T18:50:00,2,28161242,179444
OK,80,39,724,80,2014-10-01T18:55:00,3,28161691,179444
OK,91,34,724,91,2014-10-01T19:00:00,3,28162108,179444
OK,84,37,724,84,2014-10-01T19:05:00,3,28162557,179444
OK,76,41,724,76,2014-10-01T19:10:00,3,28162951,179444
OK,57,54,724,57,2014-10-01T19:15:00,2,28163390,179444
OK,106,29,724,106,2014-10-01T19:20:00,1,28163838,179444
OK,91,34,724,91,2014-10-01T19:25:00,1,28164287,179444
OK,89,35,724,89,2014-10-01T19:30:00,2,28164718,179444
OK,80,39,724,80,2014-10-01T19:35:00,2,28165167,179444
OK,72,43,724,72,2014-10-01T19:40:00,3,28165592,179444
OK,66,47,724,66,2014-10-01T19:45:00,3,28166040,179444
OK,84,37,724,84,2014-10-01T19:55:00,2,28166843,179444
OK,72,43,724,72,2014-10-01T20:00:00,2,28167292,179444
OK,66,47,724,66,2014-10-01T20:05:00,1,28167719,179444
OK,68,45,724,68,2014-10-01T20:10:00,2,28168154,179444
OK,70,44,724,70,2014-10-01T20:15:00,3,28168603,179444
OK,66,47,724,66,2014-10-01T20:20:00,1,28169048,179444
OK,84,37,724,84,2014-10-01T20:25:00,1,28169497,179444
OK,121,25,724,121,2014-10-01T20:30:00,2,28169945,179444
OK,159,19,724,159,2014-10-01T20:35:00,0,28170371,179444
OK,61,51,724,61,2014-10-01T20:40:00,2,28170816,179444
OK,65,48,724,65,2014-10-01T20:45:00,2,28171264,179444
OK,52,60,724,52,2014-10-01T20:50:00,1,28171701,179444
OK,87,35,724,87,2014-10-01T20:55:00,4,28172147,179444
OK,87,35,724,87,2014-10-01T21:00:00,4,28172595,179444
OK,64,48,724,64,2014-10-01T21:05:00,5,28173041,179444
OK,58,53,724,58,2014-10-01T21:10:00,3,28173487,179444
OK,67,46,724,67,2014-10-01T21:15:00,0,28173934,179444
OK,72,43,724,72,2014-10-01T21:20:00,4,28174377,179444
OK,73,42,724,73,2014-10-01T21:25:00,3,28175209,179444
OK,49,63,724,49,2014-10-01T21:35:00,1,28175648,179444
OK,49,63,724,49,2014-10-01T21:40:00,1,28176097,179444
OK,49,63,724,49,2014-10-01T21:45:00,0,28176546,179444
OK,49,63,724,49,2014-10-01T21:50:00,0,28176995,179444
OK,49,63,724,49,2014-10-01T21:55:00,0,28177350,179444
OK,49,63,724,49,2014-10-01T22:00:00,0,28177790,179444
OK,49,63,724,49,2014-10-01T22:05:00,0,28178237,179444
OK,41,76,724,41,2014-10-01T22:10:00,1,28178686,179444
OK,74,42,724,74,2014-10-01T22:15:00,2,28179133,179444
OK,88,35,724,88,2014-10-01T22:20:00,2,28179567,179444
OK,76,41,724,76,2014-10-01T22:25:00,2,28180010,179444
OK,92,33,724,92,2014-10-01T22:30:00,1,28180449,179444
OK,90,34,724,90,2014-10-01T22:35:00,0,28180855,179444
OK,131,23,724,131,2014-10-01T22:45:00,1,28181728,179444
OK,131,23,724,131,2014-10-01T22:50:00,0,28182174,179444
OK,53,58,724,53,2014-10-01T22:55:00,1,28182623,179444
OK,64,48,724,64,2014-10-01T23:00:00,2,28183065,179444
OK,75,41,724,75,2014-10-01T23:10:00,0,28183919,179444
OK,56,55,724,56,2014-10-01T23:15:00,1,28184367,179444
OK,56,55,724,56,2014-10-01T23:20:00,0,28184809,179444
OK,56,55,724,56,2014-10-01T23:25:00,0,28185250,179444
OK,56,55,724,56,2014-10-01T23:30:00,0,28186074,179444
OK,56,55,724,56,2014-10-01T23:35:00,0,28186522,179444
OK,56,55,724,56,2014-10-01T23:40:00,0,28186924,179444
OK,56,55,724,56,2014-10-01T23:45:00,0,28187362,179444
OK,56,55,724,56,2014-10-01T23:50:00,0,28187811,179444
OK,64,48,724,64,2014-10-01T23:55:00,1,28188252,179444
OK,64,48,724,64,2014-10-02T00:00:00,0,28188688,179444
OK,64,48,724,64,2014-10-02T00:10:00,0,28189137,179444
OK,64,48,724,64,2014-10-02T00:15:00,0,28189586,179444
OK,62,50,724,62,2014-10-02T00:20:00,1,28190008,179444
OK,62,50,724,62,2014-10-02T00:30:00,0,28190810,179444
OK,56,55,724,56,2014-10-02T00:35:00,0,28191259,179444
OK,56,55,724,56,2014-10-02T00:45:00,0,28192014,179444
OK,56,55,724,56,2014-10-02T00:50:00,0,28192463,179444
OK,56,55,724,56,2014-10-02T00:55:00,0,28192896,179444
OK,56,55,724,56,2014-10-02T01:05:00,0,28193707,179444
OK,54,57,724,54,2014-10-02T01:10:00,1,28194156,179444
OK,54,57,724,54,2014-10-02T01:15:00,0,28194605,179444
OK,54,57,724,54,2014-10-02T01:25:00,0,28195290,179444
OK,54,57,724,54,2014-10-02T01:30:00,0,28195739,179444
OK,54,57,724,54,2014-10-02T01:35:00,0,28196188,179444
OK,54,57,724,54,2014-10-02T01:40:00,0,28196472,179444
OK,54,57,724,54,2014-10-02T01:45:00,0,28196921,179444
OK,54,57,724,54,2014-10-02T01:50:00,0,28197344,179444
OK,54,57,724,54,2014-10-02T01:55:00,0,28197793,179444
OK,54,57,724,54,2014-10-02T02:00:00,0,28198241,179444
OK,54,57,724,54,2014-10-02T02:05:00,0,28198689,179444
OK,54,57,724,54,2014-10-02T02:10:00,0,28199138,179444
OK,54,57,724,54,2014-10-02T02:15:00,0,28199510,179444
OK,54,57,724,54,2014-10-02T02:20:00,0,28199952,179444
OK,54,57,724,54,2014-10-02T02:25:00,0,28200394,179444
OK,58,53,724,58,2014-10-02T02:30:00,1,28200837,179444
OK,58,53,724,58,2014-10-02T02:35:00,0,28201286,179444
OK,58,53,724,58,2014-10-02T02:45:00,0,28201717,179444
OK,98,31,724,98,2014-10-02T02:50:00,1,28202166,179444
OK,98,31,724,98,2014-10-02T02:55:00,0,28202615,179444
OK,98,31,724,98,2014-10-02T03:00:00,0,28203057,179444
OK,98,31,724,98,2014-10-02T03:05:00,0,28203505,179444
OK,93,33,724,93,2014-10-02T03:10:00,1,28203940,179444
OK,93,33,724,93,2014-10-02T03:30:00,0,28204389,179444
OK,93,33,724,93,2014-10-02T03:35:00,0,28204838,179444
OK,93,33,724,93,2014-10-02T03:40:00,0,28205287,179444
OK,63,49,724,63,2014-10-02T03:45:00,2,28205715,179444
OK,72,43,724,72,2014-10-02T03:50:00,0,28206139,179444
OK,72,43,724,72,2014-10-02T03:55:00,0,28206545,179444
OK,83,37,724,83,2014-10-02T04:00:00,2,28206994,179444
OK,102,30,724,102,2014-10-02T04:05:00,0,28207443,179444
OK,89,35,724,89,2014-10-02T04:10:00,1,28207862,179444
OK,89,35,724,89,2014-10-02T04:15:00,0,28208311,179444
OK,51,61,724,51,2014-10-02T04:20:00,3,28208738,179444
OK,51,61,724,51,2014-10-02T04:25:00,0,28209187,179444
OK,113,27,724,113,2014-10-02T04:30:00,5,28209625,179444
OK,114,27,724,114,2014-10-02T04:35:00,0,28210074,179444
OK,120,26,724,120,2014-10-02T04:40:00,9,28210497,179444
OK,120,26,724,120,2014-10-02T04:45:00,5,28210946,179444
OK,120,26,724,120,2014-10-02T04:50:00,0,28211371,179444
OK,104,30,724,104,2014-10-02T05:00:00,2,28212193,179444
OK,102,30,724,102,2014-10-02T05:05:00,10,28212642,179444
OK,102,30,724,102,2014-10-02T05:10:00,3,28213071,179444
OK,69,45,724,69,2014-10-02T05:15:00,8,28213520,179444
OK,53,58,724,53,2014-10-02T05:20:00,3,28213958,179444
OK,110,28,724,110,2014-10-02T05:25:00,15,28214407,179444
OK,120,26,724,120,2014-10-02T05:30:00,5,28214820,179444
OK,182,17,724,182,2014-10-02T05:35:00,0,28215269,179444
OK,160,19,724,160,2014-10-02T05:40:00,16,28215685,179444
OK,164,19,724,164,2014-10-02T05:45:00,8,28216134,179444
OK,166,18,724,166,2014-10-02T05:50:00,0,28216473,179444
OK,226,13,724,226,2014-10-02T05:55:00,31,28216913,179444
OK,233,13,724,233,2014-10-02T06:00:00,31,28217360,179444
OK,207,15,724,207,2014-10-02T06:05:00,23,28217809,179444
OK,191,16,724,191,2014-10-02T06:10:00,7,28218248,179444
OK,177,17,724,177,2014-10-02T06:15:00,26,28218697,179444
OK,140,22,724,140,2014-10-02T06:20:00,31,28219117,179444
OK,133,23,724,133,2014-10-02T06:30:00,25,28219939,179444
OK,145,21,724,145,2014-10-02T06:35:00,31,28220388,179444
OK,128,24,724,128,2014-10-02T06:40:00,16,28220822,179444
OK,120,26,724,120,2014-10-02T06:45:00,27,28221271,179444
OK,118,26,724,118,2014-10-02T07:00:00,17,28221938,179444
OK,125,24,724,125,2014-10-02T07:05:00,11,28222083,179444
OK,122,25,724,122,2014-10-02T07:10:00,11,28222532,179444
OK,119,26,724,119,2014-10-02T07:15:00,6,28222981,179444
OK,114,27,724,114,2014-10-02T07:20:00,0,28223412,179444
OK,104,30,724,104,2014-10-02T07:25:00,10,28223847,179444
OK,112,27,724,112,2014-10-02T07:35:00,9,28224650,179444
OK,84,37,724,84,2014-10-02T07:40:00,4,28225099,179444
OK,75,41,724,75,2014-10-02T07:45:00,0,28225503,179444
OK,98,31,724,98,2014-10-02T07:50:00,24,28225870,179444
OK,71,44,724,71,2014-10-02T07:55:00,13,28226319,179444
OK,74,42,724,74,2014-10-02T08:00:00,3,28226760,179444
OK,72,43,724,72,2014-10-02T08:05:00,8,28227209,179444
OK,69,45,724,69,2014-10-02T08:10:00,0,28227624,179444
OK,50,62,724,50,2014-10-02T08:20:00,0,28228432,179444
OK,62,50,724,62,2014-10-02T08:25:00,3,28228881,179444
OK,88,35,724,88,2014-10-02T08:30:00,2,28229291,179444
OK,69,45,724,69,2014-10-02T08:40:00,5,28230090,179444
OK,57,54,724,57,2014-10-02T08:45:00,0,28230539,179444
OK,89,35,724,89,2014-10-02T08:50:00,10,28230905,179444
OK,91,34,724,91,2014-10-02T08:55:00,4,28231352,179444
OK,93,33,724,93,2014-10-02T09:00:00,13,28231777,179444
OK,112,27,724,112,2014-10-02T09:15:00,12,28232568,179444
OK,108,28,724,108,2014-10-02T09:20:00,6,28233017,179444
OK,120,26,724,120,2014-10-02T09:25:00,14,28233466,179444
OK,115,27,724,115,2014-10-02T09:30:00,3,28233890,179444
OK,108,28,724,108,2014-10-02T09:40:00,0,28234672,179444
OK,52,60,724,52,2014-10-02T09:45:00,5,28235121,179444
OK,73,42,724,73,2014-10-02T09:50:00,0,28235548,179444
OK,70,44,724,70,2014-10-02T09:55:00,11,28235997,179444
OK,48,65,724,48,2014-10-02T10:00:00,4,28236440,179444
OK,47,66,724,47,2014-10-02T10:05:00,0,28236887,179444
OK,114,27,724,114,2014-10-02T10:10:00,18,28237289,179444
OK,113,27,724,113,2014-10-02T10:15:00,28,28237737,179444
OK,124,25,724,124,2014-10-02T10:20:00,27,28238186,179444
OK,112,27,724,112,2014-10-02T10:25:00,8,28238633,179444
OK,114,27,724,114,2014-10-02T10:30:00,0,28239074,179444
OK,105,29,724,105,2014-10-02T10:35:00,17,28239523,179444
OK,105,29,724,105,2014-10-02T10:40:00,15,28239953,179444
OK,101,30,724,101,2014-10-02T10:45:00,13,28240402,179444
OK,106,29,724,106,2014-10-02T10:50:00,7,28240846,179444
OK,123,25,724,123,2014-10-02T10:55:00,15,28241295,179444
OK,122,25,724,122,2014-10-02T11:00:00,7,28241727,179444
OK,118,26,724,118,2014-10-02T11:05:00,0,28242175,179444
OK,116,26,724,116,2014-10-02T11:10:00,21,28242571,179444
OK,113,27,724,113,2014-10-02T11:15:00,14,28243020,179444
OK,100,31,724,100,2014-10-02T11:20:00,15,28243469,179444
OK,55,56,724,55,2014-10-02T11:25:00,3,28243794,179444
OK,111,28,724,111,2014-10-02T11:30:00,0,28244232,179444
OK,110,28,724,110,2014-10-02T11:35:00,14,28244661,179444
OK,94,33,724,94,2014-10-02T11:40:00,5,28245110,179444
OK,96,32,724,96,2014-10-02T11:45:00,0,28245559,179444
OK,102,30,724,102,2014-10-02T11:50:00,18,28245965,179444
OK,69,45,724,69,2014-10-02T11:55:00,15,28246414,179444
OK,76,41,724,76,2014-10-02T12:00:00,13,28246851,179444
OK,96,32,724,96,2014-10-02T12:05:00,6,28247299,179444
OK,117,26,724,117,2014-10-02T12:10:00,0,28247746,179444
OK,74,42,724,74,2014-10-02T12:15:00,10,28248176,179444
OK,82,38,724,82,2014-10-02T12:20:00,2,28248625,179444
OK,74,42,724,74,2014-10-02T12:25:00,13,28249072,179444
OK,47,66,724,47,2014-10-02T12:30:00,7,28249500,179444
OK,86,36,724,86,2014-10-02T12:35:00,7,28249944,179444
OK,99,31,724,99,2014-10-02T12:40:00,2,28250325,179444
OK,93,33,724,93,2014-10-02T12:45:00,22,28251092,179444
OK,106,29,724,106,2014-10-02T13:20:00,24,28251621,179444
OK,83,37,724,83,2014-10-02T13:30:00,13,28252086,179444
OK,55,56,724,55,2014-10-02T13:35:00,5,28252223,179444
OK,55,56,724,55,2014-10-02T13:40:00,0,28252670,179444
OK,103,30,724,103,2014-10-02T13:50:00,18,28253529,179444
OK,101,30,724,101,2014-10-02T13:55:00,17,28253978,179444
OK,105,29,724,105,2014-10-02T14:10:00,14,28254709,179444
OK,101,30,724,101,2014-10-02T14:15:00,9,28254832,179444
OK,107,29,724,107,2014-10-02T14:20:00,13,28255281,179444
OK,135,23,724,135,2014-10-02T14:25:00,1,28255730,179444
OK,83,37,724,83,2014-10-02T14:30:00,12,28256158,179444
OK,101,30,724,101,2014-10-02T14:35:00,6,28256607,179444
OK,68,45,724,68,2014-10-02T14:40:00,4,28257035,179444
OK,82,38,724,82,2014-10-02T14:45:00,10,28257484,179444
OK,93,33,724,93,2014-10-02T14:50:00,13,28257925,179444
OK,108,28,724,108,2014-10-02T14:55:00,7,28258373,179444
OK,74,42,724,74,2014-10-02T15:00:00,13,28258806,179444
OK,82,38,724,82,2014-10-02T15:05:00,8,28259252,179444
OK,91,34,724,91,2014-10-02T15:10:00,10,28259700,179444
OK,70,44,724,70,2014-10-02T15:15:00,9,28260148,179444
OK,55,56,724,55,2014-10-02T15:20:00,4,28260581,179444
OK,62,50,724,62,2014-10-02T15:25:00,19,28261026,179444
OK,65,48,724,65,2014-10-02T15:35:00,11,28261833,179444
OK,107,29,724,107,2014-10-02T15:40:00,4,28262282,179444
OK,70,44,724,70,2014-10-02T15:45:00,12,28262729,179444
OK,85,36,724,85,2014-10-02T15:50:00,6,28263175,179444
OK,144,21,724,144,2014-10-02T15:55:00,0,28263610,179444
OK,99,31,724,99,2014-10-02T16:05:00,9,28264456,179444
OK,99,31,724,99,2014-10-02T16:10:00,15,28264905,179444
OK,69,45,724,69,2014-10-02T16:15:00,7,28265343,179444
OK,53,58,724,53,2014-10-02T16:25:00,16,28266179,179444
OK,114,27,724,114,2014-10-02T16:30:00,15,28266628,179444
OK,122,25,724,122,2014-10-02T16:35:00,11,28267400,179444
OK,103,30,724,103,2014-10-02T16:45:00,4,28267849,179444
OK,101,30,724,101,2014-10-02T16:50:00,0,28268298,179444
OK,76,41,724,76,2014-10-02T16:55:00,3,28268740,179444
OK,53,58,724,53,2014-10-02T17:00:00,3,28269189,179444
OK,53,58,724,53,2014-10-02T17:05:00,1,28269638,179444
OK,53,58,724,53,2014-10-02T17:10:00,0,28270073,179444
OK,53,58,724,53,2014-10-02T17:15:00,0,28270522,179444
OK,86,36,724,86,2014-10-02T17:20:00,2,28270956,179444