OK,61,63,937,61,2014-10-01T01:40:00,0,28072707,194905
OK,61,63,937,61,2014-10-01T01:45:00,0,28073154,194905
OK,61,63,937,61,2014-10-01T01:50:00,0,28073602,194905
OK,61,63,937,61,2014-10-01T01:55:00,0,28073920,194905
OK,55,70,937,55,2014-10-01T02:00:00,1,28074369,194905
OK,55,70,937,55,2014-10-01T02:05:00,0,28074810,194905
OK,55,70,937,55,2014-10-01T02:10:00,0,28075258,194905
OK,46,84,937,46,2014-10-01T02:15:00,1,28075707,194905
OK,46,84,937,46,2014-10-01T02:20:00,1,28076090,194905
OK,50,77,937,50,2014-10-01T02:25:00,0,28076539,194905
OK,59,66,937,59,2014-10-01T02:30:00,2,28076988,194905
OK,55,70,937,55,2014-10-01T02:35:00,3,28077437,194905
OK,59,66,937,59,2014-10-01T02:40:00,2,28077840,194905
OK,52,74,937,52,2014-10-01T02:45:00,2,28078289,194905
OK,54,72,937,54,2014-10-01T02:50:00,6,28078734,194905
OK,52,74,937,52,2014-10-01T02:55:00,6,28079183,194905
OK,51,76,937,51,2014-10-01T03:00:00,3,28079625,194905
OK,51,76,937,51,2014-10-01T03:05:00,1,28080074,194905
OK,54,72,937,54,2014-10-01T03:10:00,4,28080408,194905
OK,60,64,937,60,2014-10-01T03:15:00,7,28080857,194905
OK,61,63,937,61,2014-10-01T03:20:00,3,28081306,194905
OK,55,70,937,55,2014-10-01T03:25:00,3,28081753,194905
OK,58,67,937,58,2014-10-01T03:30:00,3,28082202,194905
OK,61,63,937,61,2014-10-01T03:35:00,6,28082635,194905
OK,65,59,937,65,2014-10-01T03:40:00,10,28083067,194905
OK,62,62,937,62,2014-10-01T03:45:00,10,28083516,194905
OK,51,76,937,51,2014-10-01T03:50:00,4,28083965,194905
OK,66,59,937,66,2014-10-01T03:55:00,6,28084406,194905
OK,65,59,937,65,2014-10-01T04:00:00,8,28084831,194905
OK,68,57,937,68,2014-10-01T04:05:00,6,28085280,194905
OK,57,68,937,57,2014-10-01T04:10:00,9,28085725,194905
OK,60,64,937,60,2014-10-01T04:15:00,11,28086174,194905
OK,59,66,937,59,2014-10-01T04:20:00,12,28086616,194905
OK,57,68,937,57,2014-10-01T04:25:00,7,28087065,194905
OK,81,48,937,81,2014-10-01T04:30:00,13,28087510,194905
OK,68,57,937,68,2014-10-01T04:35:00,21,28087959,194905
OK,75,51,937,75,2014-10-01T04:40:00,15,28088383,194905
OK,74,52,937,74,2014-10-01T04:45:00,24,28088832,194905
OK,71,54,937,71,2014-10-01T04:50:00,21,28089262,194905
OK,70,55,937,70,2014-10-01T04:55:00,18,28089711,194905
OK,68,57,937,68,2014-10-01T05:00:00,13,28090160,194905
OK,65,59,937,65,2014-10-01T05:05:00,12,28090507,194905
OK,67,58,937,67,2014-10-01T05:10:00,10,28090953,194905
OK,66,59,937,66,2014-10-01T05:15:00,15,28091402,194905
OK,69,56,937,69,2014-10-01T05:20:00,28,28091819,194905
OK,75,51,937,75,2014-10-01T05:25:00,32,28092268,194905
OK,85,45,937,85,2014-10-01T05:30:00,27,28092712,194905
OK,104,37,937,104,2014-10-01T05:35:00,29,28093153,194905
OK,95,41,937,95,2014-10-01T05:40:00,25,28093584,194905
OK,89,43,937,89,2014-10-01T05:45:00,26,28094033,194905
OK,77,50,937,77,2014-10-01T05:50:00,22,28094444,194905
OK,91,42,937,91,2014-10-01T05:55:00,24,28094889,194905
OK,86,45,937,86,2014-10-01T06:00:00,24,28095336,194905
OK,86,45,937,86,2014-10-01T06:05:00,39,28095785,194905
OK,88,44,937,88,2014-10-01T06:10:00,41,28096198,194905
OK,79,49,937,79,2014-10-01T06:15:00,26,28096647,194905
OK,76,51,937,76,2014-10-01T06:20:00,25,28097081,194905
OK,79,49,937,79,2014-10-01T06:25:00,31,28097530,194905
OK,82,47,937,82,2014-10-01T06:30:00,37,28097979,194905
OK,85,45,937,85,2014-10-01T06:35:00,36,28098416,194905
OK,82,47,937,82,2014-10-01T06:40:00,27,28098860,194905
OK,80,48,937,80,2014-10-01T06:45:00,23,28099308,194905
OK,74,52,937,74,2014-10-01T06:50:00,26,28099651,194905
OK,72,54,937,72,2014-10-01T06:55:00,31,28100100,194905
OK,73,53,937,73,2014-10-01T07:00:00,26,28100407,194905
OK,65,59,937,65,2014-10-01T07:05:00,30,28100856,194905
OK,65,59,937,65,2014-10-01T07:10:00,31,28101227,194905
OK,71,54,937,71,2014-10-01T07:15:00,24,28101676,194905
OK,73,53,937,73,2014-10-01T07:20:00,18,28102112,194905
OK,73,53,937,73,2014-10-01T07:25:00,23,28102561,194905
OK,70,55,937,70,2014-10-01T07:30:00,25,28102989,194905
OK,66,59,937,66,2014-10-01T07:35:00,23,28103435,194905
OK,65,59,937,65,2014-10-01T07:40:00,20,28103880,194905
OK,74,52,937,74,2014-10-01T07:45:00,19,28104325,194905
OK,78,49,937,78,2014-10-01T07:50:00,28,28104766,194905
OK,69,56,937,69,2014-10-01T07:55:00,29,28105211,194905
OK,64,60,937,64,2014-10-01T08:00:00,22,28105651,194905
OK,69,56,937,69,2014-10-01T08:05:00,26,28106100,194905
OK,70,55,937,70,2014-10-01T08:10:00,21,28106537,194905
OK,70,55,937,70,2014-10-01T08:15:00,22,28106943,194905
OK,73,53,937,73,2014-10-01T08:20:00,20,28107375,194905
OK,70,55,937,70,2014-10-01T08:25:00,19,28107824,194905
OK,70,55,937,70,2014-10-01T08:30:00,19,28108263,194905
OK,71,54,937,71,2014-10-01T08:35:00,23,28108712,194905
OK,73,53,937,73,2014-10-01T08:40:00,17,28109140,194905
OK,73,53,937,73,2014-10-01T08:45:00,21,28109589,194905
OK,69,56,937,69,2014-10-01T08:50:00,20,28109932,194905
OK,73,53,937,73,2014-10-01T08:55:00,18,28110381,194905
OK,72,54,937,72,2014-10-01T09:00:00,16,28110804,194905
OK,70,55,937,70,2014-10-01T09:05:00,17,28111253,194905
OK,63,61,937,63,2014-10-01T09:10:00,16,28111682,194905
OK,68,57,937,68,2014-10-01T09:15:00,12,28112131,194905
OK,84,46,937,84,2014-10-01T09:20:00,5,28112472,194905
OK,82,47,937,82,2014-10-01T09:25:00,22,28112921,194905
OK,76,51,937,76,2014-10-01T09:30:00,23,28113345,194905
OK,72,54,937,72,2014-10-01T09:35:00,13,28113794,194905
OK,68,57,937,68,2014-10-01T09:40:00,12,28114226,194905
OK,65,59,937,65,2014-10-01T09:45:00,17,28114675,194905
OK,78,49,937,78,2014-10-01T09:50:00,28,28115029,194905
OK,81,48,937,81,2014-10-01T09:55:00,26,28115478,194905
OK,72,54,937,72,2014-10-01T10:00:00,18,28115890,194905
OK,75,51,937,75,2014-10-01T10:05:00,21,28116339,194905
OK,66,59,937,66,2014-10-01T10:10:00,23,28116747,194905
OK,66,59,937,66,2014-10-01T10:15:00,25,28117196,194905
OK,70,55,937,70,2014-10-01T10:20:00,27,28117621,194905
OK,67,58,937,67,2014-10-01T10:25:00,29,28118070,194905
OK,69,56,937,69,2014-10-01T10:30:00,16,28118515,194905
OK,64,60,937,64,2014-10-01T10:35:00,12,28118962,194905
OK,69,56,937,69,2014-10-01T10:40:00,19,28119406,194905
OK,73,53,937,73,2014-10-01T10:45:00,20,28119854,194905
OK,77,50,937,77,2014-10-01T10:50:00,24,28120302,194905
OK,78,49,937,78,2014-10-01T10:55:00,21,28120751,194905
OK,75,51,937,75,2014-10-01T11:00:00,19,28121134,194905
OK,65,59,937,65,2014-10-01T11:05:00,16,28121583,194905
OK,66,59,937,66,2014-10-01T11:10:00,24,28122021,194905
OK,69,56,937,69,2014-10-01T11:15:00,25,28122470,194905
OK,68,57,937,68,2014-10-01T11:20:00,18,28122911,194905
OK,61,63,937,61,2014-10-01T11:25:00,16,28123360,194905
OK,62,62,937,62,2014-10-01T11:30:00,21,28123792,194905
OK,65,59,937,65,2014-10-01T11:35:00,13,28124241,194905
OK,62,62,937,62,2014-10-01T11:40:00,8,28124643,194905
OK,69,56,937,69,2014-10-01T11:45:00,24,28125092,194905
OK,71,54,937,71,2014-10-01T11:50:00,27,28125521,194905
OK,73,53,937,73,2014-10-01T11:55:00,16,28125970,194905
OK,74,52,937,74,2014-10-01T12:00:00,20,28126322,194905
OK,75,51,937,75,2014-10-01T12:05:00,21,28126771,194905
OK,69,56,937,69,2014-10-01T12:10:00,19,28127220,194905
OK,69,56,937,69,2014-10-01T12:15:00,15,28127669,194905
OK,74,52,937,74,2014-10-01T12:20:00,12,28128097,194905
OK,73,53,937,73,2014-10-01T12:25:00,19,28128546,194905
OK,71,54,937,71,2014-10-01T12:30:00,22,28128981,194905
OK,67,58,937,67,2014-10-01T12:35:00,17,28129430,194905
OK,77,50,937,77,2014-10-01T12:40:00,22,28129864,194905
OK,77,50,937,77,2014-10-01T12:45:00,19,28130313,194905
OK,75,51,937,75,2014-10-01T12:50:00,17,28130741,194905
OK,78,49,937,78,2014-10-01T12:55:00,19,28131190,194905
OK,66,59,937,66,2014-10-01T13:00:00,20,28131627,194905
OK,71,54,937,71,2014-10-01T13:05:00,11,28132076,194905
OK,71,54,937,71,2014-10-01T13:10:00,5,28132514,194905
OK,68,57,937,68,2014-10-01T13:15:00,13,28132961,194905
OK,64,60,937,64,2014-10-01T13:20:00,20,28133399,194905
OK,71,54,937,71,2014-10-01T13:25:00,16,28133848,194905
OK,72,54,937,72,2014-10-01T13:30:00,17,28134287,194905
OK,70,55,937,70,2014-10-01T13:35:00,15,28134736,194905
OK,70,55,937,70,2014-10-01T13:40:00,11,28135155,194905
OK,70,55,937,70,2014-10-01T13:45:00,17,28135604,194905
OK,69,56,937,69,2014-10-01T13:50:00,18,28136041,194905
OK,65,59,937,65,2014-10-01T13:55:00,18,28136490,194905
OK,79,49,937,79,2014-10-01T14:00:00,17,28136930,194905
OK,79,49,937,79,2014-10-01T14:05:00,9,28137379,194905
OK,76,51,937,76,2014-10-01T14:10:00,14,28137813,194905
OK,78,49,937,78,2014-10-01T14:15:00,17,28138262,194905
OK,87,44,937,87,2014-10-01T14:20:00,19,28138690,194905
OK,73,53,937,73,2014-10-01T14:25:00,26,28139139,194905
OK,73,53,937,73,2014-10-01T14:30:00,22,28139550,194905
OK,73,53,937,73,2014-10-01T14:35:00,15,28139999,194905
OK,66,59,937,66,2014-10-01T14:40:00,21,28140441,194905
OK,64,60,937,64,2014-10-01T14:45:00,20,28140890,194905
OK,66,59,937,66,2014-10-01T14:50:00,17,28141316,194905
OK,74,52,937,74,2014-10-01T14:55:00,19,28141765,194905
OK,74,52,937,74,2014-10-01T15:00:00,19,28142193,194905
OK,76,51,937,76,2014-10-01T15:05:00,26,28142642,194905
OK,74,52,937,74,2014-10-01T15:10:00,29,28143069,194905
OK,72,54,937,72,2014-10-01T15:15:00,31,28143518,194905
OK,74,52,937,74,2014-10-01T15:20:00,32,28143966,194905
OK,79,49,937,79,2014-10-01T15:25:00,22,28144415,194905
OK,71,54,937,71,2014-10-01T15:30:00,14,28144836,194905
OK,70,55,937,70,2014-10-01T15:35:00,19,28145250,194905
OK,73,53,937,73,2014-10-01T15:40:00,14,28145699,194905
OK,68,57,937,68,2014-10-01T15:45:00,14,28146148,194905
OK,67,58,937,67,2014-10-01T15:50:00,14,28146597,194905
OK,65,59,937,65,2014-10-01T15:55:00,6,28147005,194905
OK,62,62,937,62,2014-10-01T16:00:00,5,28147449,194905
OK,62,62,937,62,2014-10-01T16:05:00,10,28147898,194905
OK,60,64,937,60,2014-10-01T16:10:00,13,28148299,194905
OK,60,64,937,60,2014-10-01T16:15:00,13,28148748,194905
OK,61,63,937,61,2014-10-01T16:20:00,14,28149187,194905
OK,66,59,937,66,2014-10-01T16:25:00,18,28149636,194905
OK,68,57,937,68,2014-10-01T16:30:00,15,28150062,194905
OK,60,64,937,60,2014-10-01T16:35:00,12,28150511,194905
OK,57,68,937,57,2014-10-01T16:40:00,11,28150929,194905
OK,57,68,937,57,2014-10-01T16:45:00,5,28151378,194905
OK,69,56,937,69,2014-10-01T16:50:00,3,28151827,194905
OK,67,58,937,67,2014-10-01T17:00:00,9,28152276,194905
OK,64,60,937,64,2014-10-01T17:05:00,7,28152722,194905
OK,60,64,937,60,2014-10-01T17:10:00,8,28153169,194905
OK,70,55,937,70,2014-10-01T17:15:00,8,28153618,194905
OK,67,58,937,67,2014-10-01T17:20:00,9,28154028,194905
OK,63,61,937,63,2014-10-01T17:25:00,7,28154477,194905
OK,74,52,937,74,2014-10-01T17:30:00,10,28154919,194905
OK,75,51,937,75,2014-10-01T17:35:00,8,28155367,194905
OK,61,63,937,61,2014-10-01T17:40:00,3,28155785,194905
OK,61,63,937,61,2014-10-01T17:45:00,5,28156234,194905
OK,61,63,937,61,2014-10-01T17:50:00,6,28156683,194905
OK,61,63,937,61,2014-10-01T17:55:00,5,28157121,194905
OK,84,46,937,84,2014-10-01T18:00:00,3,28157551,194905
OK,84,46,937,84,2014-10-01T18:05:00,5,28157999,194905
OK,65,59,937,65,2014-10-01T18:10:00,5,28158443,194905
OK,69,56,937,69,2014-10-01T18:15:00,6,28158889,194905
OK,69,56,937,69,2014-10-01T18:20:00,8,28159335,194905
OK,68,57,937,68,2014-10-01T18:25:00,5,28159670,194905
OK,57,68,937,57,2014-10-01T18:30:00,7,28160119,194905
OK,57,68,937,57,2014-10-01T18:35:00,7,28160568,194905
OK,54,72,937,54,2014-10-01T18:40:00,2,28161006,194905
OK,58,67,937,58,2014-10-01T18:45:00,2,28161455,194905
OK,65,59,937,65,2014-10-01T18:50:00,3,28161872,194905
OK,63,61,937,63,2014-10-01T18:55:00,4,28162321,194905
OK,59,66,937,59,2014-10-01T19:00:00,6,28162715,194905
OK,63,61,937,63,2014-10-01T19:05:00,3,28163154,194905
OK,68,57,937,68,2014-10-01T19:10:00,0,28163602,194905
OK,77,50,937,77,2014-10-01T19:15:00,4,28164051,194905
OK,70,55,937,70,2014-10-01T19:20:00,5,28164482,194905
OK,70,55,937,70,2014-10-01T19:25:00,4,28164931,194905
OK,71,54,937,71,2014-10-01T19:30:00,3,28165356,194905
OK,67,58,937,67,2014-10-01T19:35:00,4,28165804,194905
OK,59,66,937,59,2014-10-01T19:40:00,3,28166245,194905
OK,58,67,937,58,2014-10-01T19:45:00,6,28166607,194905
OK,57,68,937,57,2014-10-01T19:50:00,8,28167056,194905
OK,57,68,937,57,2014-10-01T19:55:00,3,28167485,194905
OK,72,54,937,72,2014-10-01T20:00:00,0,28167918,194905
OK,72,54,937,72,2014-10-01T20:05:00,0,28168367,194905
OK,72,54,937,72,2014-10-01T20:10:00,0,28168812,194905
OK,78,49,937,78,2014-10-01T20:15:00,1,28169261,194905
OK,78,49,937,78,2014-10-01T20:20:00,1,28169709,194905
OK,89,43,937,89,2014-10-01T20:25:00,1,28170135,194905
OK,85,45,937,85,2014-10-01T20:30:00,2,28170580,194905
OK,58,67,937,58,2014-10-01T20:35:00,1,28171028,194905
OK,56,69,937,56,2014-10-01T20:40:00,2,28171465,194905
OK,103,37,937,103,2014-10-01T20:45:00,1,28171911,194905
OK,76,51,937,76,2014-10-01T20:50:00,2,28172359,194905
OK,50,77,937,50,2014-10-01T20:55:00,1,28172805,194905
OK,51,76,937,51,2014-10-01T21:00:00,2,28173251,194905
OK,47,82,937,47,2014-10-01T21:05:00,2,28173700,194905
OK,78,49,937,78,2014-10-01T21:10:00,1,28174141,194905
OK,67,58,937,67,2014-10-01T21:15:00,2,28174590,194905
OK,56,69,937,56,2014-10-01T21:20:00,1,28175016,194905
OK,56,69,937,56,2014-10-01T21:25:00,0,28175412,194905
OK,56,69,937,56,2014-10-01T21:30:00,0,28175861,194905
OK,62,62,937,62,2014-10-01T21:35:00,1,28176310,194905
OK,62,62,937,62,2014-10-01T21:40:00,0,28176759,194905
OK,62,62,937,62,2014-10-01T21:45:00,0,28177115,194905
OK,65,59,937,65,2014-10-01T21:50:00,1,28177555,194905
OK,65,59,937,65,2014-10-01T21:55:00,1,28178001,194905
OK,65,59,937,65,2014-10-01T22:00:00,0,28178450,194905
OK,65,59,937,65,2014-10-01T22:05:00,0,28178897,194905
OK,67,58,937,67,2014-10-01T22:10:00,1,28179331,194905
OK,67,58,937,67,2014-10-01T22:15:00,0,28179774,194905
OK,67,58,937,67,2014-10-01T22:20:00,0,28180221,194905
OK,67,58,937,67,2014-10-01T22:25:00,0,28180619,194905
OK,67,58,937,67,2014-10-01T22:30:00,0,28181068,194905
OK,54,72,937,54,2014-10-01T22:35:00,0,28181492,194905
OK,53,73,937,53,2014-10-01T22:40:00,2,28181940,194905
OK,52,74,937,52,2014-10-01T22:45:00,3,28182387,194905
OK,52,74,937,52,2014-10-01T22:50:00,1,28182836,194905
OK,52,74,937,52,2014-10-01T22:55:00,0,28183253,194905
OK,52,74,937,52,2014-10-01T23:00:00,0,28183686,194905
OK,61,63,937,61,2014-10-01T23:05:00,1,28184131,194905
OK,61,63,937,61,2014-10-01T23:10:00,0,28184580,194905
OK,59,66,937,59,2014-10-01T23:15:00,0,28185015,194905
OK,52,74,937,52,2014-10-01T23:20:00,1,28185463,194905
OK,52,74,937,52,2014-10-01T23:25:00,0,28185894,194905
OK,53,73,937,53,2014-10-01T23:30:00,1,28186286,194905
OK,53,73,937,53,2014-10-01T23:40:00,0,28187133,194905
OK,53,73,937,53,2014-10-01T23:55:00,0,28188465,194905
OK,51,76,937,51,2014-10-02T00:05:00,0,28189350,194905
OK,51,76,937,51,2014-10-02T00:10:00,0,28189772,194905
OK,51,76,937,51,2014-10-02T00:15:00,0,28190221,194905
OK,51,76,937,51,2014-10-02T00:20:00,0,28190574,194905
OK,51,76,937,51,2014-10-02T00:30:00,0,28191472,194905
OK,45,86,937,45,2014-10-02T00:35:00,0,28191778,194905
OK,45,86,937,45,2014-10-02T00:40:00,0,28192227,194905
OK,45,86,937,45,2014-10-02T00:45:00,0,28192660,194905
OK,45,86,937,45,2014-10-02T00:50:00,0,28193104,194905
OK,45,86,937,45,2014-10-02T00:55:00,0,28193471,194905
OK,45,86,937,45,2014-10-02T01:05:00,0,28194369,194905
OK,45,86,937,45,2014-10-02T01:10:00,0,28194818,194905
OK,45,86,937,45,2014-10-02T01:15:00,0,28195056,194905
OK,45,86,937,45,2014-10-02T01:25:00,0,28195952,194905
OK,75,51,937,75,2014-10-02T01:30:00,1,28196242,194905
OK,75,51,937,75,2014-10-02T01:35:00,1,28196685,194905
OK,75,51,937,75,2014-10-02T01:40:00,0,28197108,194905
OK,57,68,937,57,2014-10-02T01:45:00,0,28197557,194905
OK,57,68,937,57,2014-10-02T01:50:00,0,28198005,194905
OK,73,53,937,73,2014-10-02T01:55:00,1,28198453,194905
OK,73,53,937,73,2014-10-02T02:00:00,0,28198902,194905
OK,73,53,937,73,2014-10-02T02:05:00,0,28199274,194905
OK,73,53,937,73,2014-10-02T02:10:00,0,28199716,194905
OK,50,77,937,50,2014-10-02T02:15:00,0,28200158,194905
OK,50,77,937,50,2014-10-02T02:20:00,0,28200601,194905
OK,50,77,937,50,2014-10-02T02:25:00,0,28201050,194905
OK,50,77,937,50,2014-10-02T02:30:00,0,28201481,194905
OK,50,77,937,50,2014-10-02T02:45:00,0,28202379,194905
OK,68,57,937,68,2014-10-02T02:50:00,1,28202821,194905
OK,68,57,937,68,2014-10-02T02:55:00,0,28203269,194905
OK,56,69,937,56,2014-10-02T03:00:00,2,28203704,194905
OK,59,66,937,59,2014-10-02T03:10:00,0,28204153,194905
OK,59,66,937,59,2014-10-02T03:25:00,2,28204602,194905
OK,59,66,937,59,2014-10-02T03:30:00,0,28205051,194905
OK,53,73,937,53,2014-10-02T03:35:00,8,28205479,194905
OK,70,55,937,70,2014-10-02T03:40:00,1,28205926,194905
OK,52,74,937,52,2014-10-02T03:45:00,5,28206309,194905
OK,53,73,937,53,2014-10-02T03:55:00,0,28207207,194905
OK,64,60,937,64,2014-10-02T04:00:00,3,28207627,194905
OK,94,41,937,94,2014-10-02T04:05:00,1,28208075,194905
OK,68,57,937,68,2014-10-02T04:10:00,5,28208502,194905
OK,71,54,937,71,2014-10-02T04:15:00,1,28208951,194905
OK,71,54,937,71,2014-10-02T04:20:00,8,28209389,194905
OK,97,40,937,97,2014-10-02T04:25:00,3,28209838,194905
OK,62,62,937,62,2014-10-02T04:30:00,10,28210261,194905
OK,64,60,937,64,2014-10-02T04:35:00,7,28210710,194905
OK,66,59,937,66,2014-10-02T04:40:00,6,28211135,194905
OK,70,55,937,70,2014-10-02T04:45:00,4,28211579,194905
OK,60,64,937,60,2014-10-02T04:50:00,0,28211957,194905
OK,95,41,937,95,2014-10-02T04:55:00,15,28212406,194905
OK,65,59,937,65,2014-10-02T05:00:00,1,28212835,194905
OK,72,54,937,72,2014-10-02T05:05:00,15,28213284,194905
OK,69,56,937,69,2014-10-02T05:10:00,3,28213722,194905
OK,67,58,937,67,2014-10-02T05:15:00,15,28214171,194905
OK,71,54,937,71,2014-10-02T05:20:00,6,28214584,194905
OK,74,52,937,74,2014-10-02T05:25:00,13,28215033,194905
OK,76,51,937,76,2014-10-02T05:30:00,5,28215449,194905
OK,76,51,937,76,2014-10-02T05:35:00,0,28215898,194905
OK,78,49,937,78,2014-10-02T05:40:00,17,28216239,194905
OK,81,48,937,81,2014-10-02T05:45:00,7,28216677,194905
OK,114,34,937,114,2014-10-02T05:50:00,0,28217124,194905
OK,82,47,937,82,2014-10-02T05:55:00,27,28217573,194905
OK,82,47,937,82,2014-10-02T06:00:00,23,28218012,194905
OK,81,48,937,81,2014-10-02T06:05:00,20,28218461,194905
OK,99,39,937,99,2014-10-02T06:10:00,5,28218881,194905
OK,101,38,937,101,2014-10-02T06:15:00,30,28219330,194905
OK,98,39,937,98,2014-10-02T06:20:00,31,28219703,194905
OK,76,51,937,76,2014-10-02T06:25:00,30,28220152,194905
OK,76,51,937,76,2014-10-02T06:30:00,32,28220586,194905
OK,74,52,937,74,2014-10-02T06:35:00,32,28221035,194905
OK,69,56,937,69,2014-10-02T06:40:00,26,28221416,194905
OK,68,57,937,68,2014-10-02T06:45:00,21,28221702,194905
OK,69,56,937,69,2014-10-02T07:00:00,25,28222296,194905
OK,73,53,937,73,2014-10-02T07:05:00,23,28222745,194905
OK,73,53,937,73,2014-10-02T07:10:00,21,28223176,194905
OK,67,58,937,67,2014-10-02T07:15:00,6,28223611,194905
OK,73,53,937,73,2014-10-02T07:20:00,0,28224059,194905
OK,67,58,937,67,2014-10-02T07:25:00,19,28224414,194905
OK,76,51,937,76,2014-10-02T07:30:00,8,28224863,194905
OK,63,61,937,63,2014-10-02T07:35:00,19,28225312,194905
OK,73,53,937,73,2014-10-02T07:40:00,5,28225634,194905
OK,70,55,937,70,2014-10-02T07:50:00,25,28226524,194905
OK,65,59,937,65,2014-10-02T07:55:00,19,28226973,194905
OK,61,63,937,61,2014-10-02T08:00:00,9,28227388,194905
OK,60,64,937,60,2014-10-02T08:05:00,16,28227837,194905
OK,92,42,937,92,2014-10-02T08:10:00,1,28228196,194905
OK,68,57,937,68,2014-10-02T08:15:00,19,28228645,194905
OK,65,59,937,65,2014-10-02T08:20:00,5,28229055,194905
OK,72,54,937,72,2014-10-02T08:25:00,9,28229504,194905
OK,73,53,937,73,2014-10-02T08:30:00,4,28229854,194905
OK,68,57,937,68,2014-10-02T08:35:00,19,28230303,194905
OK,76,51,937,76,2014-10-02T08:40:00,6,28230669,194905
OK,68,57,937,68,2014-10-02T08:45:00,0,28231118,194905
OK,67,58,937,67,2014-10-02T08:50:00,11,28231541,194905
OK,67,58,937,67,2014-10-02T08:55:00,1,28231990,194905
OK,65,59,937,65,2014-10-02T09:00:00,12,28232332,194905
OK,62,62,937,62,2014-10-02T09:10:00,0,28232781,194905
OK,88,44,937,88,2014-10-02T09:15:00,3,28233230,194905
OK,88,44,937,88,2014-10-02T09:20:00,0,28233654,194905
OK,87,44,937,87,2014-10-02T09:25:00,18,28234103,194905
OK,86,45,937,86,2014-10-02T09:30:00,14,28234436,194905
OK,87,44,937,87,2014-10-02T09:40:00,7,28235312,194905
OK,78,49,937,78,2014-10-02T09:45:00,18,28235761,194905
OK,67,58,937,67,2014-10-02T09:50:00,4,28236204,194905
OK,69,56,937,69,2014-10-02T09:55:00,13,28236651,194905
OK,74,52,937,74,2014-10-02T10:00:00,7,28237054,194905
OK,67,58,937,67,2014-10-02T10:05:00,0,28237502,194905
OK,74,52,937,74,2014-10-02T10:10:00,15,28237950,194905
OK,71,54,937,71,2014-10-02T10:15:00,15,28238397,194905
OK,69,56,937,69,2014-10-02T10:20:00,22,28238838,194905
OK,88,44,937,88,2014-10-02T10:25:00,10,28239287,194905
OK,89,43,937,89,2014-10-02T10:30:00,1,28239717,194905
OK,70,55,937,70,2014-10-02T10:35:00,18,28240166,194905
OK,70,55,937,70,2014-10-02T10:40:00,18,28240610,194905
OK,67,58,937,67,2014-10-02T10:45:00,13,28241059,194905
OK,70,55,937,70,2014-10-02T10:50:00,3,28241491,194905
OK,86,45,937,86,2014-10-02T10:55:00,16,28241939,194905
OK,87,44,937,87,2014-10-02T11:00:00,8,28242335,194905
OK,77,50,937,77,2014-10-02T11:05:00,0,28242784,194905
OK,74,52,937,74,2014-10-02T11:10:00,16,28243233,194905
OK,71,54,937,71,2014-10-02T11:15:00,10,28243563,194905
OK,80,48,937,80,2014-10-02T11:20:00,13,28243996,194905
OK,73,53,937,73,2014-10-02T11:25:00,3,28244425,194905
OK,68,57,937,68,2014-10-02T11:30:00,0,28244874,194905
OK,70,55,937,70,2014-10-02T11:35:00,23,28245323,194905
OK,70,55,937,70,2014-10-02T11:40:00,9,28245729,194905
OK,69,56,937,69,2014-10-02T11:45:00,0,28246178,194905
OK,81,48,937,81,2014-10-02T11:50:00,10,28246615,194905
OK,77,50,937,77,2014-10-02T11:55:00,12,28247064,194905
OK,70,55,937,70,2014-10-02T12:00:00,16,28247510,194905
OK,65,59,937,65,2014-10-02T12:05:00,7,28247940,194905
OK,60,64,937,60,2014-10-02T12:10:00,0,28248389,194905
OK,66,59,937,66,2014-10-02T12:15:00,16,28248836,194905
OK,59,66,937,59,2014-10-02T12:20:00,5,28249264,194905
OK,66,59,937,66,2014-10-02T12:25:00,13,28249708,194905
OK,62,62,937,62,2014-10-02T12:30:00,4,28250127,194905
OK,70,55,937,70,2014-10-02T12:35:00,11,28250525,194905
OK,66,59,937,66,2014-10-02T13:20:00,12,28251850,194905
OK,76,51,937,76,2014-10-02T13:30:00,19,28252434,194905
OK,82,47,937,82,2014-10-02T13:35:00,7,28252876,194905
OK,77,50,937,77,2014-10-02T13:40:00,0,28253293,194905
OK,77,50,937,77,2014-10-02T13:45:00,16,28253742,194905
OK,79,49,937,79,2014-10-02T13:50:00,7,28254147,194905
OK,66,59,937,66,2014-10-02T13:55:00,14,28254468,194905
OK,75,51,937,75,2014-10-02T14:10:00,14,28255045,194905
OK,74,52,937,74,2014-10-02T14:15:00,17,28255494,194905
OK,79,49,937,79,2014-10-02T14:20:00,18,28255922,194905
OK,82,47,937,82,2014-10-02T14:25:00,9,28256371,194905
OK,75,51,937,75,2014-10-02T14:30:00,26,28256799,194905
OK,68,57,937,68,2014-10-02T14:35:00,27,28257248,194905
OK,75,51,937,75,2014-10-02T14:40:00,13,28257689,194905
OK,86,45,937,86,2014-10-02T14:45:00,21,28258137,194905
OK,84,46,937,84,2014-10-02T14:50:00,16,28258570,194905
OK,82,47,937,82,2014-10-02T14:55:00,16,28259016,194905
OK,80,48,937,80,2014-10-02T15:00:00,18,28259465,194905
OK,73,53,937,73,2014-10-02T15:05:00,14,28259912,194905
OK,71,54,937,71,2014-10-02T15:10:00,24,28260345,194905
OK,67,58,937,67,2014-10-02T15:15:00,19,28260794,194905
OK,67,58,937,67,2014-10-02T15:20:00,7,28261234,194905
OK,78,49,937,78,2014-10-02T15:25:00,20,28261616,194905
OK,89,43,937,89,2014-10-02T15:30:00,9,28262046,194905
OK,62,62,937,62,2014-10-02T15:40:00,4,28262939,194905
OK,67,58,937,67,2014-10-02T15:45:00,16,28263377,194905
OK,67,58,937,67,2014-10-02T15:50:00,9,28263818,194905
OK,73,53,937,73,2014-10-02T15:55:00,0,28264220,194905
OK,71,54,937,71,2014-10-02T16:00:00,19,28264669,194905
OK,76,51,937,76,2014-10-02T16:05:00,16,28265107,194905
OK,74,52,937,74,2014-10-02T16:10:00,9,28265547,194905