status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,79,23,965,79,2014-02-13T11:30:00,11,190297,180818
OK,85,21,965,85,2014-02-13T11:35:00,10,190746,180818
OK,78,23,965,78,2014-02-13T11:40:00,15,191195,180818
OK,79,23,965,79,2014-02-13T11:45:00,12,191644,180818
OK,105,17,965,105,2014-02-13T11:50:00,10,192093,180818
OK,113,16,965,113,2014-02-13T11:55:00,6,192542,180818
OK,120,15,965,120,2014-02-13T12:00:00,9,192991,180818
OK,79,23,965,79,2014-02-13T12:05:00,15,193440,180818
OK,71,25,965,71,2014-02-13T12:10:00,15,193889,180818
OK,96,19,965,96,2014-02-13T12:15:00,9,194338,180818
OK,93,19,965,93,2014-02-13T12:20:00,9,194787,180818
OK,92,19,965,92,2014-02-13T12:25:00,12,195236,180818
OK,97,18,965,97,2014-02-13T12:30:00,19,195685,180818
OK,95,19,965,95,2014-02-13T12:35:00,18,196134,180818
OK,100,18,965,100,2014-02-13T12:40:00,17,196583,180818
OK,89,20,965,89,2014-02-13T12:45:00,17,197032,180818
OK,88,20,965,88,2014-02-13T12:50:00,14,197481,180818
OK,52,35,965,52,2014-02-13T12:55:00,15,197930,180818
OK,64,28,965,64,2014-02-13T13:00:00,16,198379,180818
OK,82,22,965,82,2014-02-13T13:05:00,15,198828,180818
OK,74,24,965,74,2014-02-13T13:10:00,8,199277,180818
OK,79,23,965,79,2014-02-13T13:15:00,7,199726,180818
OK,95,19,965,95,2014-02-13T13:20:00,15,200175,180818
OK,90,20,965,90,2014-02-13T13:25:00,16,200624,180818
OK,63,29,965,63,2014-02-13T13:30:00,12,201073,180818
OK,62,29,965,62,2014-02-13T13:35:00,16,201522,180818
OK,65,28,965,65,2014-02-13T13:40:00,9,201971,180818
OK,63,29,965,63,2014-02-13T13:45:00,6,202420,180818
OK,62,29,965,62,2014-02-13T13:50:00,7,202869,180818
OK,74,24,965,74,2014-02-13T13:55:00,8,203318,180818
OK,80,22,965,80,2014-02-13T14:00:00,14,203767,180818
OK,82,22,965,82,2014-02-13T14:05:00,13,204216,180818
OK,92,19,965,92,2014-02-13T14:10:00,10,204665,180818
OK,92,19,965,92,2014-02-13T14:15:00,13,205114,180818
OK,88,20,965,88,2014-02-13T14:20:00,15,205563,180818
OK,81,22,965,81,2014-02-13T14:25:00,8,206012,180818
OK,57,32,965,57,2014-02-13T14:30:00,6,206461,180818
OK,81,22,965,81,2014-02-13T14:35:00,8,206910,180818
OK,86,21,965,86,2014-02-13T14:40:00,14,207359,180818
OK,101,18,965,101,2014-02-13T14:45:00,10,207808,180818
OK,101,18,965,101,2014-02-13T14:50:00,6,208257,180818
OK,82,22,965,82,2014-02-13T14:55:00,11,208706,180818
OK,80,22,965,80,2014-02-13T15:00:00,13,209155,180818
OK,84,21,965,84,2014-02-13T15:05:00,12,209604,180818
OK,116,15,965,116,2014-02-13T15:10:00,12,210053,180818
OK,97,18,965,97,2014-02-13T15:15:00,9,210502,180818
OK,88,20,965,88,2014-02-13T15:20:00,6,210951,180818
OK,94,19,965,94,2014-02-13T15:25:00,8,211400,180818
OK,100,18,965,100,2014-02-13T15:30:00,10,211849,180818
OK,100,18,965,100,2014-02-13T15:35:00,11,212298,180818
OK,105,17,965,105,2014-02-13T15:40:00,10,212747,180818
OK,107,17,965,107,2014-02-13T15:45:00,9,213196,180818
OK,94,19,965,94,2014-02-13T15:50:00,11,213645,180818
OK,93,19,965,93,2014-02-13T15:55:00,13,214094,180818
OK,106,17,965,106,2014-02-13T16:00:00,10,214543,180818
OK,99,18,965,99,2014-02-13T16:05:00,7,214992,180818
OK,98,18,965,98,2014-02-13T16:10:00,7,215441,180818
OK,70,26,965,70,2014-02-13T16:15:00,7,215890,180818
OK,73,25,965,73,2014-02-13T16:20:00,8,216339,180818
OK,77,23,965,77,2014-02-13T16:25:00,6,216788,180818
OK,98,18,965,98,2014-02-13T16:30:00,5,217237,180818
OK,66,27,965,66,2014-02-13T16:35:00,7,217686,180818
OK,93,19,965,93,2014-02-13T16:40:00,15,218135,180818
OK,91,20,965,91,2014-02-13T16:45:00,18,218584,180818
OK,80,22,965,80,2014-02-13T16:50:00,6,219033,180818
OK,74,24,965,74,2014-02-13T16:55:00,10,219482,180818
OK,66,27,965,66,2014-02-13T17:00:00,9,219931,180818
OK,76,24,965,76,2014-02-13T17:05:00,10,220380,180818
OK,78,23,965,78,2014-02-13T17:10:00,11,220829,180818
OK,72,25,965,72,2014-02-13T17:15:00,3,221278,180818
OK,34,53,965,34,2014-02-13T17:20:00,1,221727,180818
OK,51,35,965,51,2014-02-13T17:25:00,6,222176,180818
OK,71,25,965,71,2014-02-13T17:30:00,6,222625,180818
OK,88,20,965,88,2014-02-13T17:35:00,6,223074,180818
OK,57,32,965,57,2014-02-13T17:40:00,8,223523,180818
OK,36,50,965,36,2014-02-13T17:45:00,4,223972,180818
OK,69,26,965,69,2014-02-13T17:50:00,7,224421,180818
OK,70,26,965,70,2014-02-13T17:55:00,5,224870,180818
OK,37,49,965,37,2014-02-13T18:00:00,2,225319,180818
OK,58,31,965,58,2014-02-13T18:05:00,4,225768,180818
OK,69,26,965,69,2014-02-13T18:10:00,5,226217,180818
OK,73,25,965,73,2014-02-13T18:15:00,8,226666,180818
OK,77,23,965,77,2014-02-13T18:20:00,6,227115,180818
OK,37,49,965,37,2014-02-13T18:25:00,4,227564,180818
OK,58,31,965,58,2014-02-13T18:30:00,2,228013,180818
OK,80,22,965,80,2014-02-13T18:35:00,0,228462,180818
OK,93,19,965,93,2014-02-13T18:40:00,3,228911,180818
OK,93,19,965,93,2014-02-13T18:45:00,2,229360,180818
OK,63,29,965,63,2014-02-13T18:50:00,2,229809,180818
OK,50,36,965,50,2014-02-13T18:55:00,6,230258,180818
OK,48,38,965,48,2014-02-13T19:00:00,7,230707,180818
OK,48,38,965,48,2014-02-13T19:05:00,3,231156,180818
OK,46,39,965,46,2014-02-13T19:10:00,0,231605,180818
OK,46,39,965,46,2014-02-13T19:15:00,0,232054,180818
OK,97,18,965,97,2014-02-13T19:20:00,2,232503,180818
OK,97,18,965,97,2014-02-13T19:25:00,2,232952,180818
OK,48,38,965,48,2014-02-13T19:30:00,1,233401,180818
OK,85,21,965,85,2014-02-13T19:35:00,3,233850,180818
OK,85,21,965,85,2014-02-13T19:40:00,3,234299,180818
OK,48,38,965,48,2014-02-13T19:45:00,2,234748,180818
OK,53,34,965,53,2014-02-13T19:50:00,2,235197,180818
OK,28,65,965,28,2014-02-13T19:55:00,5,235646,180818
OK,34,53,965,34,2014-02-13T20:00:00,5,236095,180818
OK,34,53,965,34,2014-02-13T20:05:00,1,236544,180818
OK,93,19,965,93,2014-02-13T20:10:00,1,236993,180818
OK,51,35,965,51,2014-02-13T20:15:00,2,237442,180818
OK,55,33,965,55,2014-02-13T20:20:00,1,237891,180818
OK,86,21,965,86,2014-02-13T20:25:00,1,238340,180818
OK,58,31,965,58,2014-02-13T20:30:00,2,238789,180818
OK,31,58,965,31,2014-02-13T20:35:00,0,239238,180818
OK,32,57,965,32,2014-02-13T20:40:00,2,239687,180818
OK,32,57,965,32,2014-02-13T20:45:00,2,240136,180818
OK,80,22,965,80,2014-02-13T20:50:00,1,240585,180818
OK,76,24,965,76,2014-02-13T20:55:00,4,241034,180818
OK,52,35,965,52,2014-02-13T22:35:00,0,249227,180818
OK,97,18,965,97,2014-02-13T23:05:00,1,251690,180818
OK,75,24,965,75,2014-02-14T01:00:00,0,260121,180818
OK,75,24,965,75,2014-02-14T01:05:00,0,260570,180818
OK,75,24,965,75,2014-02-14T01:15:00,0,261468,180818
OK,75,24,965,75,2014-02-14T01:20:00,0,261917,180818
OK,75,24,965,75,2014-02-14T01:25:00,0,262366,180818
OK,75,24,965,75,2014-02-14T01:30:00,0,262815,180818
OK,75,24,965,75,2014-02-14T01:35:00,0,263264,180818
OK,75,24,965,75,2014-02-14T01:40:00,0,263713,180818
OK,75,24,965,75,2014-02-14T01:45:00,0,264162,180818
OK,75,24,965,75,2014-02-14T01:50:00,0,264611,180818
OK,75,24,965,75,2014-02-14T01:55:00,0,265060,180818
OK,75,24,965,75,2014-02-14T02:00:00,0,265509,180818
OK,75,24,965,75,2014-02-14T02:05:00,0,265958,180818
OK,75,24,965,75,2014-02-14T02:10:00,0,266407,180818
OK,75,24,965,75,2014-02-14T02:15:00,0,266856,180818
OK,75,24,965,75,2014-02-14T02:20:00,0,267305,180818
OK,75,24,965,75,2014-02-14T02:25:00,0,267754,180818
OK,29,63,965,29,2014-02-14T02:30:00,1,268203,180818
OK,34,53,965,34,2014-02-14T02:35:00,1,268652,180818
OK,55,33,965,55,2014-02-14T02:40:00,1,269101,180818
OK,55,33,965,55,2014-02-14T02:45:00,0,269550,180818
OK,55,33,965,55,2014-02-14T02:50:00,0,269999,180818
OK,55,33,965,55,2014-02-14T02:55:00,0,270448,180818
OK,55,33,965,55,2014-02-14T03:00:00,0,270897,180818
OK,55,33,965,55,2014-02-14T03:05:00,0,271346,180818
OK,80,22,965,80,2014-02-14T03:10:00,1,271795,180818
OK,80,22,965,80,2014-02-14T03:15:00,0,272244,180818
OK,80,22,965,80,2014-02-14T03:20:00,0,272693,180818
OK,80,22,965,80,2014-02-14T03:25:00,0,273142,180818
OK,80,22,965,80,2014-02-14T03:30:00,0,273591,180818
OK,80,22,965,80,2014-02-14T03:35:00,0,274040,180818
OK,80,22,965,80,2014-02-14T03:40:00,0,274489,180818
OK,80,22,965,80,2014-02-14T03:45:00,0,274938,180818
OK,28,65,965,28,2014-02-14T03:50:00,2,275387,180818
OK,28,65,965,28,2014-02-14T03:55:00,2,275836,180818
OK,28,65,965,28,2014-02-14T04:00:00,0,276285,180818
OK,28,65,965,28,2014-02-14T04:05:00,0,276734,180818
OK,28,65,965,28,2014-02-14T04:10:00,0,277183,180818
OK,21,87,965,21,2014-02-14T04:15:00,1,277632,180818
OK,21,87,965,21,2014-02-14T04:20:00,0,278081,180818
OK,39,46,965,39,2014-02-14T04:25:00,1,278530,180818
OK,50,36,965,50,2014-02-14T04:30:00,2,278979,180818
OK,61,29,965,61,2014-02-14T04:35:00,1,279428,180818
OK,61,29,965,61,2014-02-14T04:40:00,0,279877,180818
OK,79,23,965,79,2014-02-14T04:45:00,1,280326,180818
OK,56,32,965,56,2014-02-14T04:50:00,2,280775,180818
OK,50,36,965,50,2014-02-14T04:55:00,6,281224,180818
OK,63,29,965,63,2014-02-14T05:00:00,5,281673,180818
OK,73,25,965,73,2014-02-14T05:05:00,2,282122,180818
OK,72,25,965,72,2014-02-14T05:10:00,4,282571,180818
OK,73,25,965,73,2014-02-14T05:15:00,5,283020,180818
OK,66,27,965,66,2014-02-14T05:20:00,5,283469,180818
OK,66,27,965,66,2014-02-14T05:25:00,5,283918,180818
OK,52,35,965,52,2014-02-14T05:30:00,6,284367,180818
OK,60,30,965,60,2014-02-14T05:35:00,11,284816,180818
OK,61,29,965,61,2014-02-14T05:40:00,11,285265,180818
OK,65,28,965,65,2014-02-14T05:45:00,11,285714,180818
OK,85,21,965,85,2014-02-14T05:50:00,13,286163,180818
OK,84,21,965,84,2014-02-14T05:55:00,10,286612,180818
OK,71,25,965,71,2014-02-14T06:00:00,7,287061,180818
OK,73,25,965,73,2014-02-14T06:05:00,12,287510,180818
OK,58,31,965,58,2014-02-14T06:10:00,17,287959,180818
OK,82,22,965,82,2014-02-14T06:15:00,18,288408,180818
OK,106,17,965,106,2014-02-14T06:20:00,16,288857,180818
OK,86,21,965,86,2014-02-14T06:25:00,14,289306,180818
OK,83,22,965,83,2014-02-14T06:30:00,23,289755,180818
OK,77,23,965,77,2014-02-14T06:35:00,19,290204,180818
OK,54,33,965,54,2014-02-14T06:40:00,9,290653,180818
OK,76,24,965,76,2014-02-14T06:45:00,12,291102,180818
OK,64,28,965,64,2014-02-14T06:50:00,15,291551,180818
OK,85,21,965,85,2014-02-14T06:55:00,18,292000,180818
OK,94,19,965,94,2014-02-14T07:00:00,22,292449,180818
OK,87,21,965,87,2014-02-14T07:05:00,25,292898,180818
OK,102,17,965,102,2014-02-14T07:10:00,23,293347,180818
OK,97,18,965,97,2014-02-14T07:15:00,11,293796,180818
OK,80,22,965,80,2014-02-14T07:20:00,13,294245,180818
OK,87,21,965,87,2014-02-14T07:25:00,14,294694,180818
OK,94,19,965,94,2014-02-14T07:30:00,11,295143,180818
OK,85,21,965,85,2014-02-14T07:35:00,11,295592,180818
OK,74,24,965,74,2014-02-14T07:40:00,10,296041,180818
OK,65,28,965,65,2014-02-14T07:45:00,11,296490,180818
OK,89,20,965,89,2014-02-14T07:50:00,10,296939,180818
OK,64,28,965,64,2014-02-14T07:55:00,14,297388,180818
OK,64,28,965,64,2014-02-14T08:00:00,14,297837,180818
OK,86,21,965,86,2014-02-14T08:05:00,8,298286,180818
OK,99,18,965,99,2014-02-14T08:10:00,7,298735,180818
OK,83,22,965,83,2014-02-14T08:15:00,8,299184,180818
OK,83,22,965,83,2014-02-14T08:20:00,11,299633,180818
OK,88,20,965,88,2014-02-14T08:25:00,9,300082,180818
OK,61,29,965,61,2014-02-14T08:30:00,10,300531,180818
OK,75,24,965,75,2014-02-14T08:35:00,15,300980,180818
OK,101,18,965,101,2014-02-14T08:40:00,18,301429,180818
OK,96,19,965,96,2014-02-14T08:45:00,15,301878,180818
OK,97,18,965,97,2014-02-14T08:50:00,12,302327,180818
OK,93,19,965,93,2014-02-14T08:55:00,10,302776,180818
OK,91,20,965,91,2014-02-14T09:00:00,12,303225,180818
OK,83,22,965,83,2014-02-14T09:05:00,13,303674,180818
OK,95,19,965,95,2014-02-14T09:10:00,12,304123,180818
OK,94,19,965,94,2014-02-14T09:15:00,6,304572,180818
OK,94,19,965,94,2014-02-14T09:20:00,3,305021,180818
OK,92,19,965,92,2014-02-14T09:25:00,8,305470,180818
OK,75,24,965,75,2014-02-14T09:30:00,10,305919,180818
OK,84,21,965,84,2014-02-14T09:35:00,9,306368,180818
OK,85,21,965,85,2014-02-14T09:40:00,16,306817,180818
OK,84,21,965,84,2014-02-14T09:45:00,12,307266,180818
OK,91,20,965,91,2014-02-14T09:50:00,10,307715,180818
OK,82,22,965,82,2014-02-14T09:55:00,8,308164,180818
OK,110,16,965,110,2014-02-14T10:00:00,13,308613,180818
OK,120,15,965,120,2014-02-14T10:05:00,19,309062,180818
OK,94,19,965,94,2014-02-14T10:10:00,21,309511,180818
OK,92,19,965,92,2014-02-14T10:15:00,13,309960,180818
OK,83,22,965,83,2014-02-14T10:20:00,13,310409,180818
OK,87,21,965,87,2014-02-14T10:25:00,16,310858,180818
OK,121,15,965,121,2014-02-14T10:30:00,16,311307,180818
OK,104,17,965,104,2014-02-14T10:35:00,20,311756,180818
OK,103,17,965,103,2014-02-14T10:40:00,16,312205,180818
OK,80,22,965,80,2014-02-14T10:45:00,8,312654,180818
OK,81,22,965,81,2014-02-14T10:50:00,6,313103,180818
OK,83,22,965,83,2014-02-14T10:55:00,8,313552,180818
OK,86,21,965,86,2014-02-14T11:00:00,11,314001,180818
OK,90,20,965,90,2014-02-14T11:05:00,24,314450,180818
OK,86,21,965,86,2014-02-14T11:10:00,26,314899,180818
OK,93,19,965,93,2014-02-14T11:15:00,10,315348,180818
OK,107,17,965,107,2014-02-14T11:20:00,5,315797,180818
OK,86,21,965,86,2014-02-14T11:25:00,18,316246,180818
OK,79,23,965,79,2014-02-14T11:30:00,23,316695,180818
OK,52,35,965,52,2014-02-14T11:35:00,15,317144,180818
OK,71,25,965,71,2014-02-14T11:40:00,16,317593,180818
OK,75,24,965,75,2014-02-14T11:45:00,12,318042,180818
OK,109,16,965,109,2014-02-14T11:50:00,10,318491,180818
OK,85,21,965,85,2014-02-14T11:55:00,15,318940,180818
OK,79,23,965,79,2014-02-14T12:00:00,15,319389,180818
OK,89,20,965,89,2014-02-14T12:05:00,15,319838,180818
OK,79,23,965,79,2014-02-14T12:10:00,19,320287,180818
OK,99,18,965,99,2014-02-14T12:15:00,8,320736,180818
OK,77,23,965,77,2014-02-14T12:20:00,8,321185,180818
OK,79,23,965,79,2014-02-14T12:25:00,11,321634,180818
OK,85,21,965,85,2014-02-14T12:30:00,15,322083,180818
OK,85,21,965,85,2014-02-14T12:35:00,17,322532,180818
OK,93,19,965,93,2014-02-14T12:40:00,13,322981,180818
OK,78,23,965,78,2014-02-14T12:45:00,14,323430,180818
OK,87,21,965,87,2014-02-14T12:50:00,17,323879,180818
OK,99,18,965,99,2014-02-14T12:55:00,20,324328,180818
OK,86,21,965,86,2014-02-14T13:00:00,12,324777,180818
OK,84,21,965,84,2014-02-14T13:05:00,10,325226,180818
OK,108,16,965,108,2014-02-14T13:10:00,12,325675,180818
OK,102,17,965,102,2014-02-14T13:15:00,7,326124,180818
OK,90,20,965,90,2014-02-14T13:20:00,11,326573,180818
OK,90,20,965,90,2014-02-14T13:25:00,14,327022,180818
OK,105,17,965,105,2014-02-14T13:30:00,18,327471,180818
OK,108,16,965,108,2014-02-14T13:35:00,15,327920,180818
OK,92,19,965,92,2014-02-14T13:40:00,7,328369,180818
OK,88,20,965,88,2014-02-14T13:45:00,10,328818,180818
OK,89,20,965,89,2014-02-14T13:50:00,8,329267,180818
OK,87,21,965,87,2014-02-14T13:55:00,7,329716,180818
OK,89,20,965,89,2014-02-14T14:00:00,10,330165,180818
OK,97,18,965,97,2014-02-14T14:05:00,15,330614,180818
OK,101,18,965,101,2014-02-14T14:10:00,18,331063,180818
OK,143,12,965,143,2014-02-14T14:15:00,7,331512,180818
OK,144,12,965,144,2014-02-14T14:20:00,1,331961,180818
OK,92,19,965,92,2014-02-14T14:25:00,8,332410,180818
OK,93,19,965,93,2014-02-14T14:30:00,9,332859,180818
OK,100,18,965,100,2014-02-14T14:35:00,11,333308,180818
OK,122,14,965,122,2014-02-14T14:40:00,11,333757,180818
OK,94,19,965,94,2014-02-14T14:45:00,8,334206,180818
OK,82,22,965,82,2014-02-14T14:50:00,3,334655,180818
OK,129,14,965,129,2014-02-14T14:55:00,2,335104,180818
OK,101,18,965,101,2014-02-14T15:00:00,3,335553,180818
OK,80,22,965,80,2014-02-14T15:05:00,9,336002,180818
OK,79,23,965,79,2014-02-14T15:10:00,11,336451,180818
OK,64,28,965,64,2014-02-14T15:15:00,11,336900,180818
OK,83,22,965,83,2014-02-14T15:20:00,13,337349,180818
OK,79,23,965,79,2014-02-14T15:25:00,14,337798,180818
OK,70,26,965,70,2014-02-14T15:30:00,12,338247,180818
OK,83,22,965,83,2014-02-14T15:35:00,9,338696,180818
OK,94,19,965,94,2014-02-14T15:40:00,12,339145,180818
OK,77,23,965,77,2014-02-14T15:45:00,15,339594,180818
OK,71,25,965,71,2014-02-14T15:50:00,16,340043,180818
OK,67,27,965,67,2014-02-14T15:55:00,15,340492,180818
OK,80,22,965,80,2014-02-14T16:00:00,17,340941,180818
OK,81,22,965,81,2014-02-14T16:05:00,14,341390,180818
OK,77,23,965,77,2014-02-14T16:10:00,6,341839,180818
OK,84,21,965,84,2014-02-14T16:15:00,8,342288,180818
OK,81,22,965,81,2014-02-14T16:20:00,7,342737,180818
OK,81,22,965,81,2014-02-14T16:25:00,3,343186,180818
OK,69,26,965,69,2014-02-14T16:30:00,8,343635,180818
OK,66,27,965,66,2014-02-14T16:35:00,8,344084,180818
OK,90,20,965,90,2014-02-14T16:40:00,10,344533,180818
OK,85,21,965,85,2014-02-14T16:45:00,11,344982,180818
OK,72,25,965,72,2014-02-14T16:50:00,11,345431,180818
OK,78,23,965,78,2014-02-14T16:55:00,11,345880,180818
OK,84,21,965,84,2014-02-14T17:00:00,9,346329,180818
OK,62,29,965,62,2014-02-14T17:05:00,9,346778,180818
OK,40,45,965,40,2014-02-14T17:10:00,5,347227,180818
OK,58,31,965,58,2014-02-14T17:15:00,6,347676,180818
OK,72,25,965,72,2014-02-14T17:20:00,7,348125,180818
OK,49,37,965,49,2014-02-14T17:25:00,7,348574,180818
OK,62,29,965,62,2014-02-14T17:30:00,5,349023,180818
OK,86,21,965,86,2014-02-14T17:35:00,5,349472,180818
OK,92,19,965,92,2014-02-14T17:40:00,4,349921,180818
OK,68,26,965,68,2014-02-14T17:45:00,6,350370,180818
OK,62,29,965,62,2014-02-14T17:50:00,6,350819,180818
OK,70,26,965,70,2014-02-14T17:55:00,6,351268,180818
OK,92,19,965,92,2014-02-14T18:00:00,3,351717,180818
OK,90,20,965,90,2014-02-14T18:05:00,3,352166,180818
OK,86,21,965,86,2014-02-14T18:10:00,4,352615,180818
OK,55,33,965,55,2014-02-14T18:15:00,3,353064,180818
OK,55,33,965,55,2014-02-14T18:20:00,5,353513,180818
OK,54,33,965,54,2014-02-14T18:25:00,6,353962,180818
OK,88,20,965,88,2014-02-14T18:30:00,5,354411,180818
OK,43,42,965,43,2014-02-14T18:35:00,11,354860,180818
OK,42,43,965,42,2014-02-14T18:40:00,8,355309,180818
OK,35,52,965,35,2014-02-14T18:45:00,4,355758,180818
OK,49,37,965,49,2014-02-14T18:50:00,4,356207,180818
OK,86,21,965,86,2014-02-14T18:55:00,2,356656,180818
OK,40,45,965,40,2014-02-14T19:00:00,7,357105,180818
OK,46,39,965,46,2014-02-14T19:05:00,7,357554,180818
OK,77,23,965,77,2014-02-14T19:10:00,5,358003,180818
OK,82,22,965,82,2014-02-14T19:15:00,4,358452,180818
OK,77,23,965,77,2014-02-14T19:20:00,2,358901,180818
OK,93,19,965,93,2014-02-14T19:25:00,1,359350,180818
OK,81,22,965,81,2014-02-14T19:30:00,3,359799,180818
OK,58,31,965,58,2014-02-14T19:35:00,4,360248,180818
OK,66,27,965,66,2014-02-14T19:40:00,5,360697,180818
OK,73,25,965,73,2014-02-14T19:45:00,4,361146,180818
OK,81,22,965,81,2014-02-14T19:50:00,3,361595,180818
OK,42,43,965,42,2014-02-14T19:55:00,3,362044,180818
OK,81,22,965,81,2014-02-14T20:00:00,1,362493,180818
OK,71,25,965,71,2014-02-14T20:05:00,2,362942,180818
OK,65,28,965,65,2014-02-14T20:10:00,4,363391,180818
OK,46,39,965,46,2014-02-14T20:15:00,2,363840,180818
OK,46,39,965,46,2014-02-14T20:20:00,0,364289,180818
OK,75,24,965,75,2014-02-14T20:25:00,2,364738,180818
OK,65,28,965,65,2014-02-14T20:30:00,2,365187,180818
OK,77,23,965,77,2014-02-14T20:35:00,0,365636,180818
OK,77,23,965,77,2014-02-14T20:40:00,0,366085,180818
OK,95,19,965,95,2014-02-14T20:45:00,1,366534,180818
OK,95,19,965,95,2014-02-14T20:50:00,1,366983,180818
OK,40,45,965,40,2014-02-14T20:55:00,3,367432,180818
OK,40,45,965,40,2014-02-14T21:10:00,0,368636,180818
OK,72,25,965,72,2014-02-14T21:15:00,3,369085,180818
OK,29,63,965,29,2014-02-14T21:40:00,1,371196,180818
OK,60,30,965,60,2014-02-14T22:05:00,2,373367,180818
OK,37,49,965,37,2014-02-14T22:20:00,3,374714,180818
OK,53,34,965,53,2014-02-14T22:30:00,1,375612,180818
OK,36,50,965,36,2014-02-14T23:00:00,0,378108,180818
OK,36,50,965,36,2014-02-14T23:05:00,0,378557,180818
OK,67,27,965,67,2014-02-14T23:25:00,2,380328,180818
OK,25,73,965,25,2014-02-15T00:30:00,0,385388,180818
OK,71,25,965,71,2014-02-15T01:00:00,1,387687,180818
OK,91,20,965,91,2014-02-15T01:05:00,3,388136,180818
OK,92,19,965,92,2014-02-15T01:10:00,2,388585,180818
OK,91,20,965,91,2014-02-15T01:15:00,1,389034,180818
OK,85,21,965,85,2014-02-15T01:20:00,2,389483,180818
OK,80,22,965,80,2014-02-15T01:25:00,1,389932,180818
OK,83,22,965,83,2014-02-15T01:30:00,1,390381,180818
OK,78,23,965,78,2014-02-15T01:35:00,1,390830,180818
OK,78,23,965,78,2014-02-15T01:40:00,0,391279,180818
OK,78,23,965,78,2014-02-15T01:45:00,0,391728,180818
OK,78,23,965,78,2014-02-15T01:50:00,0,392177,180818
OK,78,23,965,78,2014-02-15T01:55:00,0,392626,180818
OK,42,43,965,42,2014-02-15T02:00:00,2,393075,180818
OK,48,38,965,48,2014-02-15T02:05:00,0,393524,180818
OK,95,19,965,95,2014-02-15T02:10:00,1,393973,180818
OK,95,19,965,95,2014-02-15T02:15:00,1,394422,180818
OK,95,19,965,95,2014-02-15T02:20:00,0,394871,180818
OK,95,19,965,95,2014-02-15T02:25:00,0,395320,180818
OK,95,19,965,95,2014-02-15T02:30:00,0,395769,180818
OK,95,19,965,95,2014-02-15T02:35:00,0,396218,180818
OK,95,19,965,95,2014-02-15T02:40:00,0,396667,180818
OK,95,19,965,95,2014-02-15T02:45:00,0,397116,180818
OK,95,19,965,95,2014-02-15T02:50:00,0,397565,180818
OK,95,19,965,95,2014-02-15T02:55:00,0,398014,180818
OK,95,19,965,95,2014-02-15T03:00:00,0,398463,180818
OK,95,19,965,95,2014-02-15T03:05:00,0,398912,180818
OK,95,19,965,95,2014-02-15T03:10:00,0,399361,180818
OK,95,19,965,95,2014-02-15T03:15:00,0,399810,180818
OK,95,19,965,95,2014-02-15T03:20:00,0,400259,180818
OK,95,19,965,95,2014-02-15T03:25:00,0,400708,180818
OK,95,19,965,95,2014-02-15T03:30:00,0,401157,180818
OK,95,19,965,95,2014-02-15T03:35:00,0,401606,180818
OK,95,19,965,95,2014-02-15T03:40:00,0,402055,180818
OK,95,19,965,95,2014-02-15T03:45:00,0,402504,180818
OK,95,19,965,95,2014-02-15T03:50:00,0,402953,180818
OK,71,25,965,71,2014-02-15T03:55:00,1,403402,180818
OK,71,25,965,71,2014-02-15T04:00:00,0,403851,180818
OK,71,25,965,71,2014-02-15T04:05:00,0,404300,180818
OK,26,70,965,26,2014-02-15T04:10:00,1,404749,180818
OK,26,70,965,26,2014-02-15T04:15:00,0,405198,180818
OK,26,70,965,26,2014-02-15T04:20:00,0,405647,180818
OK,89,20,965,89,2014-02-15T04:25:00,1,406096,180818
OK,89,20,965,89,2014-02-15T04:30:00,0,406545,180818
OK,89,20,965,89,2014-02-15T04:35:00,0,406994,180818
OK,89,20,965,89,2014-02-15T04:40:00,0,407443,180818
OK,89,20,965,89,2014-02-15T04:45:00,0,407892,180818
OK,89,20,965,89,2014-02-15T04:50:00,0,408341,180818
OK,84,21,965,84,2014-02-15T04:55:00,1,408790,180818
OK,84,21,965,84,2014-02-15T05:15:00,0,410563,180818
OK,84,21,965,84,2014-02-15T05:25:00,0,411360,180818
OK,68,26,965,68,2014-02-15T05:30:00,1,411803,180818
OK,86,21,965,86,2014-02-15T05:40:00,0,412641,180818
OK,95,19,965,95,2014-02-15T06:10:00,0,415278,180818
OK,95,19,965,95,2014-02-15T06:15:00,0,415727,180818
OK,143,12,965,143,2014-02-15T06:25:00,1,416570,180818
OK,143,12,965,143,2014-02-15T06:35:00,0,417409,180818
OK,128,14,965,128,2014-02-15T07:00:00,1,419488,180818
OK,76,24,965,76,2014-02-15T07:05:00,2,419937,180818
OK,59,30,965,59,2014-02-15T07:10:00,3,420386,180818
OK,63,29,965,63,2014-02-15T07:15:00,3,420835,180818
OK,70,26,965,70,2014-02-15T07:20:00,1,421284,180818
OK,85,21,965,85,2014-02-15T07:25:00,2,421733,180818
OK,56,32,965,56,2014-02-15T07:30:00,3,422182,180818
OK,91,20,965,91,2014-02-15T07:35:00,4,422631,180818
OK,106,17,965,106,2014-02-15T07:40:00,2,423080,180818
OK,48,38,965,48,2014-02-15T07:45:00,1,423529,180818
OK,68,26,965,68,2014-02-15T07:50:00,5,423978,180818
OK,69,26,965,69,2014-02-15T07:55:00,4,424427,180818
OK,127,14,965,127,2014-02-15T08:00:00,3,424876,180818
OK,89,20,965,89,2014-02-15T08:05:00,6,425325,180818
OK,61,29,965,61,2014-02-15T08:10:00,4,425774,180818
OK,51,35,965,51,2014-02-15T08:15:00,2,426223,180818
OK,63,29,965,63,2014-02-15T08:20:00,6,426672,180818
OK,71,25,965,71,2014-02-15T08:25:00,11,427121,180818
OK,81,22,965,81,2014-02-15T08:30:00,6,427570,180818
OK,72,25,965,72,2014-02-15T08:35:00,4,428019,180818
OK,71,25,965,71,2014-02-15T08:40:00,7,428468,180818
OK,76,24,965,76,2014-02-15T08:45:00,4,428917,180818
OK,94,19,965,94,2014-02-15T08:50:00,8,429366,180818
OK,98,18,965,98,2014-02-15T08:55:00,9,429815,180818
OK,98,18,965,98,2014-02-15T09:00:00,7,430264,180818