OK,81,24,755,81,2014-10-01T01:40:00,0,28072082,206316
OK,81,24,755,81,2014-10-01T01:45:00,0,28072525,206316
OK,81,24,755,81,2014-10-01T01:50:00,0,28072974,206316
OK,81,24,755,81,2014-10-01T01:55:00,0,28073421,206316
OK,81,24,755,81,2014-10-01T02:05:00,0,28074187,206316
OK,81,24,755,81,2014-10-01T02:10:00,0,28074636,206316
OK,81,24,755,81,2014-10-01T02:15:00,0,28075076,206316
OK,81,24,755,81,2014-10-01T02:20:00,0,28075525,206316
OK,81,24,755,81,2014-10-01T02:25:00,0,28075974,206316
OK,81,24,755,81,2014-10-01T02:30:00,0,28076357,206316
OK,81,24,755,81,2014-10-01T02:35:00,0,28076806,206316
OK,81,24,755,81,2014-10-01T02:40:00,0,28077255,206316
OK,81,24,755,81,2014-10-01T02:45:00,0,28077704,206316
OK,81,24,755,81,2014-10-01T02:50:00,0,28078107,206316
OK,81,24,755,81,2014-10-01T02:55:00,0,28078556,206316
OK,81,24,755,81,2014-10-01T03:00:00,0,28079001,206316
OK,81,24,755,81,2014-10-01T03:05:00,0,28079449,206316
OK,81,24,755,81,2014-10-01T03:10:00,0,28079892,206316
OK,81,24,755,81,2014-10-01T03:20:00,0,28080675,206316
OK,81,24,755,81,2014-10-01T03:25:00,0,28081124,206316
OK,81,24,755,81,2014-10-01T03:30:00,0,28081572,206316
OK,81,24,755,81,2014-10-01T03:35:00,0,28082020,206316
OK,81,24,755,81,2014-10-01T03:40:00,0,28082469,206316
OK,81,24,755,81,2014-10-01T03:45:00,0,28082902,206316
OK,81,24,755,81,2014-10-01T03:50:00,0,28083334,206316
OK,81,24,755,81,2014-10-01T03:55:00,0,28083783,206316
OK,81,24,755,81,2014-10-01T04:00:00,0,28084232,206316
OK,81,24,755,81,2014-10-01T04:05:00,0,28084673,206316
OK,81,24,755,81,2014-10-01T04:10:00,0,28085098,206316
OK,81,24,755,81,2014-10-01T04:15:00,0,28085547,206316
OK,81,24,755,81,2014-10-01T04:20:00,0,28085992,206316
OK,81,24,755,81,2014-10-01T04:25:00,0,28086441,206316
OK,43,45,755,43,2014-10-01T04:30:00,2,28086883,206316
OK,43,45,755,43,2014-10-01T04:35:00,3,28087332,206316
OK,43,45,755,43,2014-10-01T04:40:00,0,28087777,206316
OK,71,27,755,71,2014-10-01T04:45:00,3,28088226,206316
OK,50,39,755,50,2014-10-01T04:50:00,3,28088650,206316
OK,43,45,755,43,2014-10-01T04:55:00,1,28089099,206316
OK,52,37,755,52,2014-10-01T05:00:00,2,28089529,206316
OK,55,35,755,55,2014-10-01T05:05:00,3,28089978,206316
OK,53,36,755,53,2014-10-01T05:10:00,1,28090427,206316
OK,53,36,755,53,2014-10-01T05:15:00,0,28090771,206316
OK,61,31,755,61,2014-10-01T05:20:00,3,28091220,206316
OK,45,43,755,45,2014-10-01T05:25:00,1,28091669,206316
OK,53,36,755,53,2014-10-01T05:30:00,1,28092086,206316
OK,52,37,755,52,2014-10-01T05:35:00,4,28092535,206316
OK,47,41,755,47,2014-10-01T05:40:00,3,28092979,206316
OK,87,22,755,87,2014-10-01T05:45:00,3,28093420,206316
OK,60,32,755,60,2014-10-01T05:50:00,5,28093851,206316
OK,57,34,755,57,2014-10-01T05:55:00,5,28094299,206316
OK,54,36,755,54,2014-10-01T06:00:00,1,28094711,206316
OK,64,30,755,64,2014-10-01T06:05:00,3,28095156,206316
OK,61,31,755,61,2014-10-01T06:10:00,2,28095603,206316
OK,59,33,755,59,2014-10-01T06:15:00,1,28096052,206316
OK,59,33,755,59,2014-10-01T06:20:00,0,28096465,206316
OK,64,30,755,64,2014-10-01T06:25:00,1,28096914,206316
OK,61,31,755,61,2014-10-01T06:30:00,5,28097348,206316
OK,61,31,755,61,2014-10-01T06:35:00,3,28097797,206316
OK,62,31,755,62,2014-10-01T06:40:00,0,28098246,206316
OK,83,23,755,83,2014-10-01T06:45:00,5,28098683,206316
OK,45,43,755,45,2014-10-01T06:50:00,3,28099127,206316
OK,62,31,755,62,2014-10-01T07:00:00,2,28099918,206316
OK,50,39,755,50,2014-10-01T07:10:00,1,28100674,206316
OK,43,45,755,43,2014-10-01T07:20:00,3,28101494,206316
OK,56,34,755,56,2014-10-01T07:25:00,2,28101943,206316
OK,66,29,755,66,2014-10-01T07:30:00,1,28102379,206316
OK,66,29,755,66,2014-10-01T07:35:00,0,28102828,206316
OK,66,29,755,66,2014-10-01T07:40:00,0,28103255,206316
OK,49,39,755,49,2014-10-01T07:45:00,4,28103702,206316
OK,54,36,755,54,2014-10-01T07:50:00,4,28104147,206316
OK,91,21,755,91,2014-10-01T07:55:00,4,28104592,206316
OK,91,21,755,91,2014-10-01T08:00:00,3,28105033,206316
OK,91,21,755,91,2014-10-01T08:05:00,0,28105478,206316
OK,91,21,755,91,2014-10-01T08:10:00,0,28105918,206316
OK,91,21,755,91,2014-10-01T08:15:00,0,28106367,206316
OK,54,36,755,54,2014-10-01T08:20:00,1,28106803,206316
OK,114,17,755,114,2014-10-01T08:30:00,8,28107642,206316
OK,60,32,755,60,2014-10-01T08:35:00,3,28108091,206316
OK,58,33,755,58,2014-10-01T08:40:00,3,28108530,206316
OK,47,41,755,47,2014-10-01T08:45:00,3,28108979,206316
OK,55,35,755,55,2014-10-01T08:50:00,4,28109407,206316
OK,90,21,755,90,2014-10-01T09:00:00,1,28110199,206316
OK,65,30,755,65,2014-10-01T09:05:00,2,28110648,206316
OK,40,48,755,40,2014-10-01T09:10:00,0,28111071,206316
OK,83,23,755,83,2014-10-01T09:15:00,2,28111520,206316
OK,88,22,755,88,2014-10-01T09:20:00,3,28111949,206316
OK,81,24,755,81,2014-10-01T09:30:00,3,28112739,206316
OK,46,42,755,46,2014-10-01T09:35:00,3,28113188,206316
OK,46,42,755,46,2014-10-01T09:40:00,1,28113612,206316
OK,46,42,755,46,2014-10-01T09:45:00,0,28114061,206316
OK,57,34,755,57,2014-10-01T09:50:00,1,28114493,206316
OK,86,22,755,86,2014-10-01T10:00:00,3,28115296,206316
OK,86,22,755,86,2014-10-01T10:05:00,2,28115745,206316
OK,86,22,755,86,2014-10-01T10:10:00,0,28116157,206316
OK,86,22,755,86,2014-10-01T10:15:00,0,28116606,206316
OK,86,22,755,86,2014-10-01T10:20:00,0,28117014,206316
OK,58,33,755,58,2014-10-01T10:25:00,3,28117463,206316
OK,54,36,755,54,2014-10-01T10:30:00,4,28117888,206316
OK,83,23,755,83,2014-10-01T10:35:00,6,28118337,206316
OK,150,13,755,150,2014-10-01T10:40:00,3,28118782,206316
OK,57,34,755,57,2014-10-01T10:45:00,2,28119229,206316
OK,91,21,755,91,2014-10-01T10:50:00,3,28119673,206316
OK,96,20,755,96,2014-10-01T10:55:00,3,28120121,206316
OK,76,25,755,76,2014-10-01T11:00:00,1,28120569,206316
OK,88,22,755,88,2014-10-01T11:10:00,2,28121401,206316
OK,81,24,755,81,2014-10-01T11:15:00,5,28121850,206316
OK,81,24,755,81,2014-10-01T11:20:00,3,28122288,206316
OK,81,24,755,81,2014-10-01T11:25:00,0,28122737,206316
OK,73,26,755,73,2014-10-01T11:30:00,1,28123178,206316
OK,68,28,755,68,2014-10-01T11:35:00,4,28123627,206316
OK,68,28,755,68,2014-10-01T11:40:00,3,28124059,206316
OK,81,24,755,81,2014-10-01T11:45:00,1,28124508,206316
OK,81,24,755,81,2014-10-01T11:50:00,0,28124910,206316
OK,99,19,755,99,2014-10-01T11:55:00,2,28125359,206316
OK,83,23,755,83,2014-10-01T12:00:00,3,28125788,206316
OK,74,26,755,74,2014-10-01T12:10:00,3,28126589,206316
OK,73,26,755,73,2014-10-01T12:15:00,2,28127038,206316
OK,70,27,755,70,2014-10-01T12:20:00,2,28127487,206316
OK,72,27,755,72,2014-10-01T12:25:00,0,28127936,206316
OK,88,22,755,88,2014-10-01T12:30:00,3,28128364,206316
OK,85,22,755,85,2014-10-01T12:35:00,4,28128813,206316
OK,105,18,755,105,2014-10-01T12:40:00,3,28129248,206316
OK,83,23,755,83,2014-10-01T12:45:00,2,28129697,206316
OK,65,30,755,65,2014-10-01T12:50:00,4,28130131,206316
OK,68,28,755,68,2014-10-01T12:55:00,4,28130580,206316
OK,73,26,755,73,2014-10-01T13:00:00,3,28131008,206316
OK,48,40,755,48,2014-10-01T13:05:00,3,28131457,206316
OK,46,42,755,46,2014-10-01T13:10:00,0,28131894,206316
OK,46,42,755,46,2014-10-01T13:15:00,0,28132343,206316
OK,74,26,755,74,2014-10-01T13:20:00,1,28132781,206316
OK,75,26,755,75,2014-10-01T13:25:00,4,28133227,206316
OK,96,20,755,96,2014-10-01T13:30:00,1,28133666,206316
OK,104,18,755,104,2014-10-01T13:35:00,1,28134113,206316
OK,111,17,755,111,2014-10-01T13:40:00,2,28134554,206316
OK,96,20,755,96,2014-10-01T13:45:00,3,28134996,206316
OK,81,24,755,81,2014-10-01T13:50:00,7,28135422,206316
OK,77,25,755,77,2014-10-01T13:55:00,5,28135869,206316
OK,116,16,755,116,2014-10-01T14:00:00,2,28136308,206316
OK,65,30,755,65,2014-10-01T14:05:00,2,28136757,206316
OK,63,30,755,63,2014-10-01T14:10:00,3,28137197,206316
OK,54,36,755,54,2014-10-01T14:15:00,1,28137646,206316
OK,49,39,755,49,2014-10-01T14:20:00,1,28138080,206316
OK,100,19,755,100,2014-10-01T14:25:00,1,28138526,206316
OK,58,33,755,58,2014-10-01T14:30:00,2,28138957,206316
OK,104,18,755,104,2014-10-01T14:40:00,1,28139817,206316
OK,104,18,755,104,2014-10-01T14:45:00,1,28140266,206316
OK,105,18,755,105,2014-10-01T14:50:00,1,28140708,206316
OK,91,21,755,91,2014-10-01T14:55:00,2,28141154,206316
OK,77,25,755,77,2014-10-01T15:00:00,1,28141583,206316
OK,78,25,755,78,2014-10-01T15:05:00,1,28142032,206316
OK,90,21,755,90,2014-10-01T15:10:00,1,28142460,206316
OK,90,21,755,90,2014-10-01T15:15:00,1,28142909,206316
OK,46,42,755,46,2014-10-01T15:20:00,1,28143336,206316
OK,46,42,755,46,2014-10-01T15:25:00,0,28143785,206316
OK,87,22,755,87,2014-10-01T15:30:00,1,28144233,206316
OK,87,22,755,87,2014-10-01T15:35:00,1,28144682,206316
OK,74,26,755,74,2014-10-01T15:45:00,3,28145517,206316
OK,67,29,755,67,2014-10-01T15:50:00,4,28145966,206316
OK,78,25,755,78,2014-10-01T15:55:00,0,28146415,206316
OK,66,29,755,66,2014-10-01T16:00:00,4,28146864,206316
OK,66,29,755,66,2014-10-01T16:05:00,4,28147272,206316
OK,125,15,755,125,2014-10-01T16:10:00,2,28147716,206316
OK,132,14,755,132,2014-10-01T16:20:00,0,28148566,206316
OK,132,14,755,132,2014-10-01T16:25:00,0,28149015,206316
OK,132,14,755,132,2014-10-01T16:30:00,0,28149454,206316
OK,47,41,755,47,2014-10-01T16:35:00,1,28149903,206316
OK,67,29,755,67,2014-10-01T16:40:00,3,28150329,206316
OK,77,25,755,77,2014-10-01T16:45:00,1,28150778,206316
OK,77,25,755,77,2014-10-01T16:50:00,0,28151196,206316
OK,77,25,755,77,2014-10-01T16:55:00,0,28151645,206316
OK,57,34,755,57,2014-10-01T17:05:00,2,28152094,206316
OK,92,21,755,92,2014-10-01T17:10:00,2,28152543,206316
OK,114,17,755,114,2014-10-01T17:15:00,1,28152989,206316
OK,114,17,755,114,2014-10-01T17:20:00,0,28153436,206316
OK,114,17,755,114,2014-10-01T17:25:00,0,28153885,206316
OK,114,17,755,114,2014-10-01T17:30:00,0,28154295,206316
OK,114,17,755,114,2014-10-01T17:35:00,0,28154744,206316
OK,114,17,755,114,2014-10-01T17:40:00,0,28155186,206316
OK,114,17,755,114,2014-10-01T17:45:00,0,28155634,206316
OK,114,17,755,114,2014-10-01T17:50:00,0,28156052,206316
OK,114,17,755,114,2014-10-01T17:55:00,0,28156501,206316
OK,114,17,755,114,2014-10-01T18:00:00,0,28156949,206316
OK,42,46,755,42,2014-10-01T18:05:00,1,28157388,206316
OK,42,46,755,42,2014-10-01T18:10:00,0,28157817,206316
OK,42,46,755,42,2014-10-01T18:15:00,0,28158266,206316
OK,42,46,755,42,2014-10-01T18:20:00,0,28158710,206316
OK,42,46,755,42,2014-10-01T18:25:00,0,28159155,206316
OK,51,38,755,51,2014-10-01T18:35:00,2,28159937,206316
OK,51,38,755,51,2014-10-01T18:40:00,2,28160386,206316
OK,51,38,755,51,2014-10-01T18:45:00,0,28160835,206316
OK,65,30,755,65,2014-10-01T18:50:00,2,28161273,206316
OK,65,30,755,65,2014-10-01T18:55:00,2,28161719,206316
OK,48,40,755,48,2014-10-01T19:00:00,0,28162139,206316
OK,62,31,755,62,2014-10-01T19:05:00,1,28162588,206316
OK,63,30,755,63,2014-10-01T19:10:00,2,28162982,206316
OK,65,30,755,65,2014-10-01T19:15:00,0,28163421,206316
OK,65,30,755,65,2014-10-01T19:20:00,0,28163869,206316
OK,65,30,755,65,2014-10-01T19:25:00,0,28164318,206316
OK,71,27,755,71,2014-10-01T19:30:00,1,28164749,206316
OK,71,27,755,71,2014-10-01T19:35:00,1,28165198,206316
OK,64,30,755,64,2014-10-01T19:40:00,1,28165623,206316
OK,64,30,755,64,2014-10-01T19:45:00,2,28166071,206316
OK,58,33,755,58,2014-10-01T19:55:00,1,28166874,206316
OK,58,33,755,58,2014-10-01T20:00:00,0,28167318,206316
OK,52,37,755,52,2014-10-01T20:05:00,2,28168185,206316
OK,52,37,755,52,2014-10-01T20:10:00,2,28168630,206316
OK,47,41,755,47,2014-10-01T20:15:00,1,28169079,206316
OK,47,41,755,47,2014-10-01T20:25:00,0,28169528,206316
OK,47,41,755,47,2014-10-01T20:30:00,0,28169967,206316
OK,47,41,755,47,2014-10-01T20:40:00,0,28170846,206316
OK,47,41,755,47,2014-10-01T20:45:00,0,28171729,206316
OK,47,41,755,47,2014-10-01T20:50:00,0,28172177,206316
OK,47,41,755,47,2014-10-01T20:55:00,0,28172623,206316
OK,47,41,755,47,2014-10-01T21:00:00,0,28173069,206316
OK,37,52,755,37,2014-10-01T21:10:00,0,28173518,206316
OK,37,52,755,37,2014-10-01T21:15:00,0,28174408,206316
OK,37,52,755,37,2014-10-01T21:20:00,0,28174836,206316
OK,37,52,755,37,2014-10-01T21:25:00,0,28175230,206316
OK,37,52,755,37,2014-10-01T21:30:00,0,28175679,206316
OK,37,52,755,37,2014-10-01T21:35:00,0,28176128,206316
OK,37,52,755,37,2014-10-01T21:45:00,0,28176577,206316
OK,37,52,755,37,2014-10-01T21:50:00,0,28177373,206316
OK,37,52,755,37,2014-10-01T21:55:00,0,28177819,206316
OK,37,52,755,37,2014-10-01T22:05:00,0,28178268,206316
OK,37,52,755,37,2014-10-01T22:10:00,0,28178717,206316
OK,37,52,755,37,2014-10-01T22:15:00,0,28179164,206316
OK,37,52,755,37,2014-10-01T22:20:00,0,28179598,206316
OK,37,52,755,37,2014-10-01T22:25:00,0,28180041,206316
OK,37,52,755,37,2014-10-01T22:30:00,0,28180886,206316
OK,37,52,755,37,2014-10-01T22:35:00,0,28181310,206316
OK,37,52,755,37,2014-10-01T22:40:00,0,28181758,206316
OK,37,52,755,37,2014-10-01T22:45:00,0,28182205,206316
OK,37,52,755,37,2014-10-01T22:50:00,0,28182654,206316
OK,37,52,755,37,2014-10-01T22:55:00,0,28183075,206316
OK,37,52,755,37,2014-10-01T23:00:00,0,28183504,206316
OK,37,52,755,37,2014-10-01T23:05:00,0,28183949,206316
OK,37,52,755,37,2014-10-01T23:10:00,0,28184398,206316
OK,37,52,755,37,2014-10-01T23:15:00,0,28184833,206316
OK,37,52,755,37,2014-10-01T23:20:00,0,28185281,206316
OK,37,52,755,37,2014-10-01T23:25:00,0,28185712,206316
OK,37,52,755,37,2014-10-01T23:30:00,0,28186104,206316
OK,37,52,755,37,2014-10-01T23:35:00,0,28186553,206316
OK,37,52,755,37,2014-10-01T23:40:00,0,28186951,206316
OK,37,52,755,37,2014-10-01T23:45:00,0,28187393,206316
OK,37,52,755,37,2014-10-01T23:50:00,0,28187842,206316
OK,37,52,755,37,2014-10-01T23:55:00,0,28188283,206316
OK,37,52,755,37,2014-10-02T00:00:00,0,28188719,206316
OK,37,52,755,37,2014-10-02T00:10:00,0,28189168,206316
OK,37,52,755,37,2014-10-02T00:15:00,0,28189617,206316
OK,37,52,755,37,2014-10-02T00:20:00,0,28190039,206316
OK,37,52,755,37,2014-10-02T00:30:00,0,28190841,206316
OK,37,52,755,37,2014-10-02T00:35:00,0,28191290,206316
OK,37,52,755,37,2014-10-02T00:45:00,0,28192045,206316
OK,37,52,755,37,2014-10-02T00:50:00,0,28192494,206316
OK,37,52,755,37,2014-10-02T00:55:00,0,28192927,206316
OK,37,52,755,37,2014-10-02T01:05:00,0,28193738,206316
OK,37,52,755,37,2014-10-02T01:10:00,0,28194187,206316
OK,37,52,755,37,2014-10-02T01:15:00,0,28194636,206316
OK,37,52,755,37,2014-10-02T01:25:00,0,28195321,206316
OK,37,52,755,37,2014-10-02T01:30:00,0,28195770,206316
OK,37,52,755,37,2014-10-02T01:35:00,0,28196219,206316
OK,37,52,755,37,2014-10-02T01:40:00,0,28196503,206316
OK,37,52,755,37,2014-10-02T01:45:00,0,28196949,206316
OK,37,52,755,37,2014-10-02T01:50:00,0,28197375,206316
OK,37,52,755,37,2014-10-02T01:55:00,0,28197824,206316
OK,37,52,755,37,2014-10-02T02:00:00,0,28198272,206316
OK,37,52,755,37,2014-10-02T02:05:00,0,28198720,206316
OK,37,52,755,37,2014-10-02T02:10:00,0,28199169,206316
OK,37,52,755,37,2014-10-02T02:15:00,0,28199541,206316
OK,37,52,755,37,2014-10-02T02:20:00,0,28199981,206316
OK,37,52,755,37,2014-10-02T02:25:00,0,28200423,206316
OK,37,52,755,37,2014-10-02T02:30:00,0,28200868,206316
OK,37,52,755,37,2014-10-02T02:45:00,0,28201748,206316
OK,37,52,755,37,2014-10-02T02:50:00,0,28202197,206316
OK,37,52,755,37,2014-10-02T02:55:00,0,28202645,206316
OK,37,52,755,37,2014-10-02T03:00:00,0,28203088,206316
OK,37,52,755,37,2014-10-02T03:05:00,0,28203533,206316
OK,37,52,755,37,2014-10-02T03:10:00,0,28203971,206316
OK,37,52,755,37,2014-10-02T03:30:00,0,28204420,206316
OK,37,52,755,37,2014-10-02T03:35:00,0,28204869,206316
OK,37,52,755,37,2014-10-02T03:40:00,0,28205317,206316
OK,37,52,755,37,2014-10-02T03:45:00,0,28205746,206316
OK,37,52,755,37,2014-10-02T03:55:00,0,28206576,206316
OK,37,52,755,37,2014-10-02T04:00:00,0,28207025,206316
OK,37,52,755,37,2014-10-02T04:05:00,0,28207474,206316
OK,37,52,755,37,2014-10-02T04:10:00,0,28207893,206316
OK,37,52,755,37,2014-10-02T04:15:00,0,28208342,206316
OK,37,52,755,37,2014-10-02T04:20:00,0,28208769,206316
OK,37,52,755,37,2014-10-02T04:25:00,0,28209218,206316
OK,37,52,755,37,2014-10-02T04:30:00,0,28209656,206316
OK,37,52,755,37,2014-10-02T04:35:00,0,28210105,206316
OK,43,45,755,43,2014-10-02T04:40:00,2,28210528,206316
OK,43,45,755,43,2014-10-02T04:45:00,0,28210977,206316
OK,43,45,755,43,2014-10-02T04:50:00,0,28211402,206316
OK,44,44,755,44,2014-10-02T05:00:00,0,28212224,206316
OK,46,42,755,46,2014-10-02T05:05:00,2,28212673,206316
OK,42,46,755,42,2014-10-02T05:10:00,0,28213102,206316
OK,48,40,755,48,2014-10-02T05:15:00,1,28213551,206316
OK,48,40,755,48,2014-10-02T05:20:00,0,28213989,206316
OK,48,40,755,48,2014-10-02T05:25:00,1,28214438,206316
OK,48,40,755,48,2014-10-02T05:30:00,0,28214851,206316
OK,48,40,755,48,2014-10-02T05:35:00,0,28215300,206316
OK,50,39,755,50,2014-10-02T05:40:00,2,28215716,206316
OK,55,35,755,55,2014-10-02T05:45:00,1,28216165,206316
OK,55,35,755,55,2014-10-02T05:50:00,0,28216504,206316
OK,51,38,755,51,2014-10-02T05:55:00,2,28216944,206316
OK,56,34,755,56,2014-10-02T06:00:00,1,28217391,206316
OK,56,34,755,56,2014-10-02T06:05:00,0,28217840,206316
OK,56,34,755,56,2014-10-02T06:10:00,0,28218279,206316
OK,60,32,755,60,2014-10-02T06:15:00,2,28218728,206316
OK,63,30,755,63,2014-10-02T06:20:00,1,28219148,206316
OK,84,23,755,84,2014-10-02T06:30:00,4,28219970,206316
OK,79,24,755,79,2014-10-02T06:35:00,4,28220418,206316
OK,43,45,755,43,2014-10-02T06:40:00,1,28220853,206316
OK,57,34,755,57,2014-10-02T06:45:00,1,28221302,206316
OK,57,34,755,57,2014-10-02T07:00:00,0,28221966,206316
OK,46,42,755,46,2014-10-02T07:05:00,4,28222114,206316
OK,53,36,755,53,2014-10-02T07:10:00,4,28222563,206316
OK,88,22,755,88,2014-10-02T07:15:00,1,28223012,206316
OK,88,22,755,88,2014-10-02T07:20:00,0,28223441,206316
OK,59,33,755,59,2014-10-02T07:25:00,2,28223878,206316
OK,61,31,755,61,2014-10-02T07:35:00,2,28224681,206316
OK,67,29,755,67,2014-10-02T07:40:00,0,28225130,206316
OK,46,42,755,46,2014-10-02T07:50:00,3,28225901,206316
OK,47,41,755,47,2014-10-02T07:55:00,3,28226350,206316
OK,47,41,755,47,2014-10-02T08:00:00,1,28226791,206316
OK,70,27,755,70,2014-10-02T08:05:00,1,28227240,206316
OK,70,27,755,70,2014-10-02T08:10:00,0,28227655,206316
OK,71,27,755,71,2014-10-02T08:20:00,0,28228463,206316
OK,72,27,755,72,2014-10-02T08:25:00,3,28228912,206316
OK,75,26,755,75,2014-10-02T08:30:00,1,28229322,206316
OK,49,39,755,49,2014-10-02T08:40:00,0,28230121,206316
OK,49,39,755,49,2014-10-02T08:45:00,0,28230563,206316
OK,88,22,755,88,2014-10-02T08:50:00,1,28230936,206316
OK,88,22,755,88,2014-10-02T08:55:00,0,28231383,206316
OK,65,30,755,65,2014-10-02T09:00:00,3,28231808,206316
OK,67,29,755,67,2014-10-02T09:15:00,0,28232599,206316
OK,67,29,755,67,2014-10-02T09:20:00,0,28233048,206316
OK,38,51,755,38,2014-10-02T09:25:00,1,28233496,206316
OK,38,51,755,38,2014-10-02T09:30:00,0,28233921,206316
OK,56,34,755,56,2014-10-02T09:40:00,0,28234703,206316
OK,56,34,755,56,2014-10-02T09:45:00,0,28235152,206316
OK,56,34,755,56,2014-10-02T09:50:00,0,28235579,206316
OK,43,45,755,43,2014-10-02T09:55:00,2,28236028,206316
OK,43,45,755,43,2014-10-02T10:00:00,0,28236471,206316
OK,43,45,755,43,2014-10-02T10:10:00,0,28237320,206316
OK,43,45,755,43,2014-10-02T10:15:00,0,28237768,206316
OK,43,45,755,43,2014-10-02T10:20:00,0,28238217,206316
OK,43,45,755,43,2014-10-02T10:25:00,0,28238664,206316
OK,43,45,755,43,2014-10-02T10:30:00,0,28239105,206316
OK,66,29,755,66,2014-10-02T10:35:00,6,28239553,206316
OK,66,29,755,66,2014-10-02T10:40:00,6,28239984,206316
OK,87,22,755,87,2014-10-02T10:45:00,1,28240433,206316
OK,87,22,755,87,2014-10-02T10:50:00,0,28240877,206316
OK,72,27,755,72,2014-10-02T10:55:00,1,28241326,206316
OK,72,27,755,72,2014-10-02T11:00:00,0,28241758,206316
OK,61,31,755,61,2014-10-02T11:10:00,3,28242602,206316
OK,53,36,755,53,2014-10-02T11:15:00,0,28243051,206316
OK,67,29,755,67,2014-10-02T11:20:00,1,28243500,206316
OK,67,29,755,67,2014-10-02T11:25:00,1,28243825,206316
OK,67,29,755,67,2014-10-02T11:30:00,0,28244261,206316
OK,80,24,755,80,2014-10-02T11:35:00,3,28244692,206316
OK,101,19,755,101,2014-10-02T11:40:00,1,28245141,206316
OK,56,34,755,56,2014-10-02T11:50:00,2,28245996,206316
OK,63,30,755,63,2014-10-02T11:55:00,1,28246445,206316
OK,89,21,755,89,2014-10-02T12:00:00,3,28246882,206316
OK,89,21,755,89,2014-10-02T12:05:00,1,28247330,206316
OK,89,21,755,89,2014-10-02T12:10:00,0,28247776,206316
OK,79,24,755,79,2014-10-02T12:15:00,1,28248207,206316
OK,79,24,755,79,2014-10-02T12:20:00,0,28248656,206316
OK,79,24,755,79,2014-10-02T12:25:00,0,28249103,206316
OK,79,24,755,79,2014-10-02T12:30:00,0,28249531,206316
OK,75,26,755,75,2014-10-02T12:35:00,2,28250343,206316
OK,57,34,755,57,2014-10-02T12:45:00,3,28251123,206316
OK,94,20,755,94,2014-10-02T13:20:00,5,28251668,206316
OK,53,36,755,53,2014-10-02T13:35:00,0,28252252,206316
OK,53,36,755,53,2014-10-02T13:40:00,0,28253111,206316
OK,74,26,755,74,2014-10-02T13:50:00,0,28253560,206316
OK,74,26,755,74,2014-10-02T13:55:00,0,28254286,206316
OK,74,26,755,74,2014-10-02T14:10:00,0,28254863,206316
OK,66,29,755,66,2014-10-02T14:20:00,0,28255312,206316
OK,66,29,755,66,2014-10-02T14:25:00,0,28255752,206316
OK,66,29,755,66,2014-10-02T14:30:00,0,28256189,206316
OK,94,20,755,94,2014-10-02T14:40:00,1,28257066,206316
OK,59,33,755,59,2014-10-02T14:45:00,3,28257512,206316
OK,60,32,755,60,2014-10-02T14:50:00,3,28257955,206316
OK,52,37,755,52,2014-10-02T14:55:00,0,28258834,206316
OK,52,37,755,52,2014-10-02T15:05:00,0,28259283,206316
OK,61,31,755,61,2014-10-02T15:10:00,1,28259731,206316
OK,98,19,755,98,2014-10-02T15:15:00,1,28260612,206316
OK,98,19,755,98,2014-10-02T15:20:00,0,28261052,206316
OK,81,24,755,81,2014-10-02T15:25:00,3,28261434,206316
OK,81,24,755,81,2014-10-02T15:30:00,1,28261864,206316
OK,118,16,755,118,2014-10-02T15:40:00,1,28262311,206316
OK,125,15,755,125,2014-10-02T15:45:00,2,28262758,206316
OK,92,21,755,92,2014-10-02T15:50:00,1,28263636,206316
OK,92,21,755,92,2014-10-02T15:55:00,0,28264038,206316
OK,65,30,755,65,2014-10-02T16:05:00,4,28264487,206316
OK,51,38,755,51,2014-10-02T16:10:00,3,28264927,206316
OK,84,23,755,84,2014-10-02T16:15:00,0,28265761,206316
OK,64,30,755,64,2014-10-02T16:25:00,1,28266210,206316
OK,51,38,755,51,2014-10-02T16:30:00,3,28266659,206316
OK,51,38,755,51,2014-10-02T16:35:00,1,28267431,206316
OK,51,38,755,51,2014-10-02T16:40:00,0,28267880,206316
OK,47,41,755,47,2014-10-02T16:45:00,1,28268322,206316
OK,75,26,755,75,2014-10-02T16:55:00,4,28268771,206316
OK,90,21,755,90,2014-10-02T17:00:00,1,28269220,206316
OK,44,44,755,44,2014-10-02T17:10:00,1,28270104,206316
OK,93,20,755,93,2014-10-02T17:20:00,1,28270987,206316
OK,56,34,755,56,2014-10-02T17:30:00,1,28271865,206316
OK,56,34,755,56,2014-10-02T17:35:00,0,28272306,206316
OK,107,18,755,107,2014-10-02T17:45:00,2,28273190,206316
OK,107,18,755,107,2014-10-02T17:50:00,0,28273638,206316
OK,78,25,755,78,2014-10-02T17:55:00,2,28274085,206316
OK,45,43,755,45,2014-10-02T18:00:00,3,28274531,206316
OK,87,22,755,87,2014-10-02T18:05:00,1,28274859,206316
OK,87,22,755,87,2014-10-02T18:10:00,0,28275743,206316
OK,87,22,755,87,2014-10-02T18:15:00,0,28276189,206316
OK,87,22,755,87,2014-10-02T18:20:00,0,28276585,206316
OK,87,22,755,87,2014-10-02T18:35:00,0,28277034,206316
OK,87,22,755,87,2014-10-02T18:40:00,0,28277483,206316
OK,87,22,755,87,2014-10-02T18:45:00,0,28277929,206316
OK,87,22,755,87,2014-10-02T19:00:00,0,28278729,206316
OK,87,22,755,87,2014-10-02T19:05:00,0,28279178,206316
OK,77,25,755,77,2014-10-02T19:15:00,1,28279623,206316
OK,77,25,755,77,2014-10-02T19:20:00,0,28280511,206316
OK,77,25,755,77,2014-10-02T19:25:00,0,28280915,206316
OK,77,25,755,77,2014-10-02T19:35:00,0,28281813,206316
OK,54,36,755,54,2014-10-02T19:40:00,1,28282245,206316
OK,54,36,755,54,2014-10-02T19:50:00,0,28282693,206316
OK,54,36,755,54,2014-10-02T19:55:00,0,28283574,206316
OK,54,36,755,54,2014-10-02T20:00:00,0,28283940,206316
OK,65,30,755,65,2014-10-02T20:10:00,0,28284389,206316
OK,65,30,755,65,2014-10-02T20:15:00,0,28285172,206316
OK,65,30,755,65,2014-10-02T20:20:00,0,28285608,206316