status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,44,39,1013,44,2014-08-01T08:00:00,12,20747068,182983
OK,55,31,1013,55,2014-08-01T08:10:00,11,20747890,182983
OK,50,34,1013,50,2014-08-01T08:15:00,8,20748339,182983
OK,40,43,1013,40,2014-08-01T08:20:00,6,20748788,182983
OK,44,39,1013,44,2014-08-01T08:25:00,11,20749237,182983
OK,43,40,1013,43,2014-08-01T08:30:00,13,20749686,182983
OK,41,42,1013,41,2014-08-01T08:35:00,11,20750135,182983
OK,37,46,1013,37,2014-08-01T08:40:00,20,20750584,182983
OK,39,44,1013,39,2014-08-01T08:45:00,17,20751033,182983
OK,47,36,1013,47,2014-08-01T08:50:00,9,20751482,182983
OK,46,37,1013,46,2014-08-01T09:00:00,12,20752380,182983
OK,44,39,1013,44,2014-08-01T09:05:00,12,20752829,182983
OK,42,41,1013,42,2014-08-01T09:10:00,10,20753278,182983
OK,45,38,1013,45,2014-08-01T09:20:00,10,20754176,182983
OK,33,52,1013,33,2014-08-01T09:25:00,9,20754625,182983
OK,40,43,1013,40,2014-08-01T09:30:00,14,20755074,182983
OK,45,38,1013,45,2014-08-01T09:35:00,14,20755523,182983
OK,44,39,1013,44,2014-08-01T09:40:00,9,20755972,182983
OK,44,39,1013,44,2014-08-01T09:45:00,9,20756421,182983
OK,48,36,1013,48,2014-08-01T09:50:00,5,20756870,182983
OK,33,52,1013,33,2014-08-01T09:55:00,9,20757319,182983
OK,32,54,1013,32,2014-08-01T10:00:00,14,20757768,182983
OK,39,44,1013,39,2014-08-01T10:05:00,13,20758217,182983
OK,42,41,1013,42,2014-08-01T10:15:00,9,20759115,182983
OK,33,52,1013,33,2014-08-01T10:20:00,6,20759564,182983
OK,31,55,1013,31,2014-08-01T10:25:00,12,20760013,182983
OK,35,49,1013,35,2014-08-01T10:30:00,15,20760462,182983
OK,38,45,1013,38,2014-08-01T10:35:00,15,20760911,182983
OK,38,45,1013,38,2014-08-01T10:40:00,12,20761360,182983
OK,47,36,1013,47,2014-08-01T10:45:00,8,20761809,182983
OK,47,36,1013,47,2014-08-01T10:50:00,9,20762258,182983
OK,40,43,1013,40,2014-08-01T11:00:00,13,20763156,182983
OK,35,49,1013,35,2014-08-01T11:10:00,6,20764054,182983
OK,43,40,1013,43,2014-08-01T11:20:00,10,20764951,182983
OK,44,39,1013,44,2014-08-01T11:25:00,7,20765400,182983
OK,35,49,1013,35,2014-08-01T11:30:00,1,20765849,182983
OK,37,46,1013,37,2014-08-01T11:35:00,12,20766298,182983
OK,44,39,1013,44,2014-08-01T11:40:00,14,20766747,182983
OK,45,38,1013,45,2014-08-01T11:45:00,11,20767196,182983
OK,45,38,1013,45,2014-08-01T11:50:00,8,20767645,182983
OK,44,39,1013,44,2014-08-01T11:55:00,6,20768094,182983
OK,37,46,1013,37,2014-08-01T12:00:00,7,20768543,182983
OK,44,39,1013,44,2014-08-01T12:10:00,10,20769441,182983
OK,40,43,1013,40,2014-08-01T12:15:00,11,20769890,182983
OK,38,45,1013,38,2014-08-01T12:20:00,17,20770339,182983
OK,52,33,1013,52,2014-08-01T12:25:00,16,20770788,182983
OK,51,33,1013,51,2014-08-01T12:30:00,15,20771237,182983
OK,41,42,1013,41,2014-08-01T12:35:00,10,20771686,182983
OK,41,42,1013,41,2014-08-01T12:40:00,15,20772135,182983
OK,43,40,1013,43,2014-08-01T12:45:00,14,20772584,182983
OK,43,40,1013,43,2014-08-01T12:50:00,6,20773033,182983
OK,43,40,1013,43,2014-08-01T12:55:00,11,20773482,182983
OK,45,38,1013,45,2014-08-01T13:00:00,8,20773931,182983
OK,46,37,1013,46,2014-08-01T13:05:00,2,20774380,182983
OK,43,40,1013,43,2014-08-01T13:10:00,9,20774829,182983
OK,44,39,1013,44,2014-08-01T13:15:00,9,20775278,182983
OK,37,46,1013,37,2014-08-01T13:20:00,12,20775727,182983
OK,39,44,1013,39,2014-08-01T13:25:00,16,20776176,182983
OK,39,44,1013,39,2014-08-01T13:30:00,13,20776625,182983
OK,42,41,1013,42,2014-08-01T13:35:00,10,20777074,182983
OK,44,39,1013,44,2014-08-01T13:40:00,11,20777523,182983
OK,44,39,1013,44,2014-08-01T13:45:00,7,20777972,182983
OK,33,52,1013,33,2014-08-01T13:50:00,5,20778421,182983
OK,44,39,1013,44,2014-08-01T14:00:00,7,20779319,182983
OK,45,38,1013,45,2014-08-01T14:05:00,9,20779768,182983
OK,45,38,1013,45,2014-08-01T14:10:00,11,20780217,182983
OK,44,39,1013,44,2014-08-01T14:15:00,8,20780666,182983
OK,41,42,1013,41,2014-08-01T14:20:00,7,20781115,182983
OK,34,50,1013,34,2014-08-01T14:25:00,8,20781564,182983
OK,36,48,1013,36,2014-08-01T14:30:00,11,20782013,182983
OK,38,45,1013,38,2014-08-01T14:35:00,8,20782462,182983
OK,39,44,1013,39,2014-08-01T14:40:00,8,20782911,182983
OK,47,36,1013,47,2014-08-01T14:45:00,4,20783360,182983
OK,45,38,1013,45,2014-08-01T14:50:00,6,20783809,182983
OK,45,38,1013,45,2014-08-01T15:00:00,12,20784707,182983
OK,50,34,1013,50,2014-08-01T15:05:00,9,20785156,182983
OK,55,31,1013,55,2014-08-01T15:10:00,8,20785605,182983
OK,43,40,1013,43,2014-08-01T15:15:00,6,20786054,182983
OK,33,52,1013,33,2014-08-01T15:20:00,6,20786503,182983
OK,38,45,1013,38,2014-08-01T15:25:00,8,20786952,182983
OK,29,59,1013,29,2014-08-01T15:30:00,8,20787401,182983
OK,33,52,1013,33,2014-08-01T15:35:00,6,20787850,182983
OK,44,39,1013,44,2014-08-01T15:40:00,8,20788299,182983
OK,46,37,1013,46,2014-08-01T15:45:00,10,20788748,182983
OK,51,33,1013,51,2014-08-01T15:50:00,5,20789197,182983
OK,33,52,1013,33,2014-08-01T15:55:00,4,20789646,182983
OK,48,36,1013,48,2014-08-01T16:00:00,5,20790095,182983
OK,49,35,1013,49,2014-08-01T16:05:00,4,20790544,182983
OK,39,44,1013,39,2014-08-01T16:10:00,9,20790993,182983
OK,34,50,1013,34,2014-08-01T16:15:00,15,20791442,182983
OK,42,41,1013,42,2014-08-01T16:20:00,17,20791891,182983
OK,48,36,1013,48,2014-08-01T16:25:00,7,20792340,182983
OK,50,34,1013,50,2014-08-01T16:30:00,2,20792789,182983
OK,44,39,1013,44,2014-08-01T16:35:00,6,20793238,182983
OK,43,40,1013,43,2014-08-01T16:40:00,6,20793687,182983
OK,46,37,1013,46,2014-08-01T16:45:00,4,20794136,182983
OK,37,46,1013,37,2014-08-01T16:50:00,3,20794585,182983
OK,37,46,1013,37,2014-08-01T16:55:00,3,20795034,182983
OK,51,33,1013,51,2014-08-01T17:00:00,4,20795483,182983
OK,51,33,1013,51,2014-08-01T17:05:00,6,20795932,182983
OK,40,43,1013,40,2014-08-01T17:10:00,5,20796381,182983
OK,49,35,1013,49,2014-08-01T17:15:00,6,20796830,182983
OK,51,33,1013,51,2014-08-01T17:20:00,6,20797279,182983
OK,27,64,1013,27,2014-08-01T17:25:00,6,20797728,182983
OK,33,52,1013,33,2014-08-01T17:30:00,4,20798177,182983
OK,48,36,1013,48,2014-08-01T17:35:00,3,20798626,182983
OK,39,44,1013,39,2014-08-01T17:40:00,2,20799075,182983
OK,23,75,1013,23,2014-08-01T17:45:00,1,20799524,182983
OK,23,75,1013,23,2014-08-01T17:50:00,1,20799973,182983
OK,24,72,1013,24,2014-08-01T17:55:00,1,20800422,182983
OK,58,29,1013,58,2014-08-01T18:00:00,6,20800871,182983
OK,58,29,1013,58,2014-08-01T18:05:00,6,20801320,182983
OK,56,30,1013,56,2014-08-01T18:10:00,1,20801769,182983
OK,56,30,1013,56,2014-08-01T18:15:00,0,20802218,182983
OK,50,34,1013,50,2014-08-01T18:20:00,2,20802667,182983
OK,39,44,1013,39,2014-08-01T18:25:00,4,20803116,182983
OK,43,40,1013,43,2014-08-01T18:30:00,9,20803565,182983
OK,45,38,1013,45,2014-08-01T18:35:00,9,20804014,182983
OK,49,35,1013,49,2014-08-01T18:40:00,2,20804463,182983
OK,54,32,1013,54,2014-08-01T18:45:00,2,20804912,182983
OK,54,32,1013,54,2014-08-01T18:50:00,4,20805361,182983
OK,64,27,1013,64,2014-08-01T18:55:00,1,20805810,182983
OK,57,30,1013,57,2014-08-01T19:00:00,2,20806259,182983
OK,57,30,1013,57,2014-08-01T19:05:00,2,20806708,182983
OK,44,39,1013,44,2014-08-01T19:10:00,4,20807157,182983
OK,43,40,1013,43,2014-08-01T19:15:00,6,20807606,182983
OK,42,41,1013,42,2014-08-01T19:20:00,4,20808055,182983
OK,60,28,1013,60,2014-08-01T19:25:00,5,20808504,182983
OK,49,35,1013,49,2014-08-01T19:30:00,4,20808953,182983
OK,28,61,1013,28,2014-08-01T19:35:00,3,20809402,182983
OK,39,44,1013,39,2014-08-01T19:40:00,4,20809851,182983
OK,20,86,1013,20,2014-08-01T19:45:00,3,20810300,182983
OK,42,41,1013,42,2014-08-01T19:50:00,3,20810749,182983
OK,52,33,1013,52,2014-08-01T19:55:00,2,20811198,182983
OK,62,27,1013,62,2014-08-01T22:00:00,0,20816927,182983
OK,47,36,1013,47,2014-08-02T00:00:00,3,20823366,182983
OK,27,64,1013,27,2014-08-02T00:05:00,1,20823815,182983
OK,27,64,1013,27,2014-08-02T00:10:00,0,20824264,182983
OK,27,64,1013,27,2014-08-02T00:15:00,0,20824713,182983
OK,102,16,1013,102,2014-08-02T00:20:00,2,20825162,182983
OK,102,16,1013,102,2014-08-02T00:25:00,2,20825611,182983
OK,102,16,1013,102,2014-08-02T00:30:00,0,20826060,182983
OK,102,16,1013,102,2014-08-02T00:35:00,0,20826509,182983
OK,102,16,1013,102,2014-08-02T00:40:00,0,20826958,182983
OK,102,16,1013,102,2014-08-02T00:45:00,0,20827407,182983
OK,102,16,1013,102,2014-08-02T00:50:00,0,20827856,182983
OK,23,75,1013,23,2014-08-02T00:55:00,1,20828305,182983
OK,23,75,1013,23,2014-08-02T01:00:00,1,20828754,182983
OK,23,75,1013,23,2014-08-02T01:05:00,0,20829203,182983
OK,23,75,1013,23,2014-08-02T01:10:00,0,20829652,182983
OK,23,75,1013,23,2014-08-02T01:15:00,0,20830101,182983
OK,46,37,1013,46,2014-08-02T01:20:00,1,20830550,182983
OK,46,37,1013,46,2014-08-02T01:25:00,1,20830999,182983
OK,25,69,1013,25,2014-08-02T01:30:00,2,20831448,182983
OK,58,29,1013,58,2014-08-02T01:35:00,3,20831897,182983
OK,61,28,1013,61,2014-08-02T01:40:00,0,20832346,182983
OK,24,72,1013,24,2014-08-02T01:45:00,0,20832795,182983
OK,32,54,1013,32,2014-08-02T01:50:00,1,20833244,182983
OK,32,54,1013,32,2014-08-02T01:55:00,0,20833693,182983
OK,32,54,1013,32,2014-08-02T02:00:00,0,20834142,182983
OK,32,54,1013,32,2014-08-02T02:05:00,0,20834591,182983
OK,32,54,1013,32,2014-08-02T02:10:00,0,20835040,182983
OK,22,78,1013,22,2014-08-02T02:15:00,0,20835489,182983
OK,22,78,1013,22,2014-08-02T02:20:00,0,20835938,182983
OK,22,78,1013,22,2014-08-02T02:25:00,0,20836387,182983
OK,22,78,1013,22,2014-08-02T02:30:00,0,20836836,182983
OK,22,78,1013,22,2014-08-02T02:35:00,0,20837285,182983
OK,22,78,1013,22,2014-08-02T02:40:00,0,20837734,182983
OK,22,78,1013,22,2014-08-02T02:45:00,0,20838183,182983
OK,22,78,1013,22,2014-08-02T02:50:00,0,20838632,182983
OK,22,78,1013,22,2014-08-02T02:55:00,0,20839081,182983
OK,22,78,1013,22,2014-08-02T03:00:00,0,20839530,182983
OK,22,78,1013,22,2014-08-02T03:05:00,0,20839979,182983
OK,22,78,1013,22,2014-08-02T03:10:00,0,20840428,182983
OK,22,78,1013,22,2014-08-02T03:15:00,0,20840877,182983
OK,22,78,1013,22,2014-08-02T03:20:00,0,20841326,182983
OK,22,78,1013,22,2014-08-02T03:25:00,0,20841775,182983
OK,22,78,1013,22,2014-08-02T03:30:00,0,20842224,182983
OK,22,78,1013,22,2014-08-02T03:35:00,0,20842673,182983
OK,22,78,1013,22,2014-08-02T03:40:00,0,20843122,182983
OK,29,59,1013,29,2014-08-02T03:45:00,3,20843571,182983
OK,22,78,1013,22,2014-08-02T03:50:00,4,20844020,182983
OK,21,82,1013,21,2014-08-02T03:55:00,2,20844469,182983
OK,25,69,1013,25,2014-08-02T06:00:00,1,20851923,182983
OK,25,69,1013,25,2014-08-02T06:05:00,0,20852372,182983
OK,25,69,1013,25,2014-08-02T06:10:00,0,20852821,182983
OK,44,39,1013,44,2014-08-02T06:15:00,1,20853270,182983
OK,41,42,1013,41,2014-08-02T06:20:00,1,20853719,182983
OK,41,42,1013,41,2014-08-02T06:25:00,3,20854168,182983
OK,29,59,1013,29,2014-08-02T06:30:00,4,20854617,182983
OK,24,72,1013,24,2014-08-02T06:35:00,1,20855066,182983
OK,28,61,1013,28,2014-08-02T06:40:00,1,20855515,182983
OK,40,43,1013,40,2014-08-02T06:45:00,2,20855964,182983
OK,51,33,1013,51,2014-08-02T06:50:00,2,20856413,182983
OK,29,59,1013,29,2014-08-02T06:55:00,2,20856862,182983
OK,29,59,1013,29,2014-08-02T07:00:00,2,20857311,182983
OK,13,133,1013,13,2014-08-02T07:05:00,0,20857760,182983
OK,24,72,1013,24,2014-08-02T07:10:00,3,20858209,182983
OK,42,41,1013,42,2014-08-02T07:15:00,4,20858658,182983
OK,43,40,1013,43,2014-08-02T07:20:00,8,20859107,182983
OK,47,36,1013,47,2014-08-02T07:25:00,10,20859556,182983
OK,38,45,1013,38,2014-08-02T07:30:00,5,20860005,182983
OK,48,36,1013,48,2014-08-02T07:35:00,8,20860454,182983
OK,45,38,1013,45,2014-08-02T07:40:00,9,20860903,182983
OK,34,50,1013,34,2014-08-02T07:45:00,11,20861352,182983
OK,42,41,1013,42,2014-08-02T07:50:00,9,20861801,182983
OK,47,36,1013,47,2014-08-02T07:55:00,8,20862250,182983
OK,47,36,1013,47,2014-08-02T08:00:00,7,20862699,182983
OK,48,36,1013,48,2014-08-02T08:05:00,6,20863148,182983
OK,48,36,1013,48,2014-08-02T08:10:00,7,20863597,182983
OK,35,49,1013,35,2014-08-02T08:15:00,9,20864046,182983
OK,30,57,1013,30,2014-08-02T08:20:00,6,20864495,182983
OK,37,46,1013,37,2014-08-02T08:25:00,9,20864944,182983
OK,47,36,1013,47,2014-08-02T08:30:00,7,20865393,182983
OK,41,42,1013,41,2014-08-02T08:35:00,9,20865842,182983
OK,40,43,1013,40,2014-08-02T08:40:00,10,20866291,182983
OK,36,48,1013,36,2014-08-02T08:45:00,7,20866740,182983
OK,38,45,1013,38,2014-08-02T08:50:00,4,20867189,182983
OK,42,41,1013,42,2014-08-02T08:55:00,10,20867638,182983
OK,41,42,1013,41,2014-08-02T09:00:00,14,20868087,182983
OK,38,45,1013,38,2014-08-02T09:05:00,12,20868536,182983
OK,28,61,1013,28,2014-08-02T09:10:00,6,20868985,182983
OK,44,39,1013,44,2014-08-02T09:15:00,9,20869434,182983
OK,44,39,1013,44,2014-08-02T09:20:00,7,20869883,182983
OK,40,43,1013,40,2014-08-02T09:25:00,8,20870332,182983
OK,41,42,1013,41,2014-08-02T09:30:00,9,20870781,182983
OK,32,54,1013,32,2014-08-02T09:35:00,10,20871230,182983
OK,37,46,1013,37,2014-08-02T09:40:00,11,20871679,182983
OK,43,40,1013,43,2014-08-02T09:45:00,12,20872128,182983
OK,41,42,1013,41,2014-08-02T09:50:00,10,20872577,182983
OK,42,41,1013,42,2014-08-02T09:55:00,14,20873026,182983
OK,45,38,1013,45,2014-08-02T10:00:00,12,20873475,182983
OK,43,40,1013,43,2014-08-02T10:05:00,6,20873924,182983
OK,43,40,1013,43,2014-08-02T10:10:00,7,20874373,182983
OK,39,44,1013,39,2014-08-02T10:15:00,8,20874822,182983
OK,42,41,1013,42,2014-08-02T10:20:00,7,20875271,182983
OK,46,37,1013,46,2014-08-02T10:25:00,5,20875720,182983
OK,45,38,1013,45,2014-08-02T10:30:00,10,20876169,182983
OK,30,57,1013,30,2014-08-02T10:35:00,10,20876618,182983
OK,31,55,1013,31,2014-08-02T10:40:00,9,20877067,182983
OK,36,48,1013,36,2014-08-02T10:45:00,9,20877516,182983
OK,43,40,1013,43,2014-08-02T10:50:00,7,20877965,182983
OK,44,39,1013,44,2014-08-02T10:55:00,11,20878414,182983
OK,44,39,1013,44,2014-08-02T11:00:00,10,20878863,182983
OK,36,48,1013,36,2014-08-02T11:05:00,9,20879312,182983
OK,43,40,1013,43,2014-08-02T11:10:00,11,20879761,182983
OK,40,43,1013,40,2014-08-02T11:15:00,14,20880210,182983
OK,39,44,1013,39,2014-08-02T11:20:00,11,20880659,182983
OK,41,42,1013,41,2014-08-02T11:25:00,5,20881108,182983
OK,35,49,1013,35,2014-08-02T11:30:00,2,20881557,182983
OK,46,37,1013,46,2014-08-02T11:35:00,5,20882006,182983
OK,48,36,1013,48,2014-08-02T11:40:00,4,20882455,182983
OK,48,36,1013,48,2014-08-02T11:45:00,2,20882904,182983
OK,35,49,1013,35,2014-08-02T11:50:00,5,20883353,182983
OK,29,59,1013,29,2014-08-02T11:55:00,3,20883802,182983
OK,39,44,1013,39,2014-08-02T12:00:00,2,20884251,182983
OK,49,35,1013,49,2014-08-02T12:05:00,3,20884700,182983
OK,38,45,1013,38,2014-08-02T12:10:00,4,20885149,182983
OK,38,45,1013,38,2014-08-02T12:15:00,5,20885598,182983
OK,41,42,1013,41,2014-08-02T12:20:00,5,20886047,182983
OK,43,40,1013,43,2014-08-02T12:25:00,6,20886496,182983
OK,45,38,1013,45,2014-08-02T12:30:00,6,20886945,182983
OK,41,42,1013,41,2014-08-02T12:35:00,5,20887394,182983
OK,40,43,1013,40,2014-08-02T12:40:00,5,20887843,182983
OK,34,50,1013,34,2014-08-02T12:45:00,6,20888292,182983
OK,44,39,1013,44,2014-08-02T12:50:00,6,20888741,182983
OK,44,39,1013,44,2014-08-02T12:55:00,6,20889190,182983
OK,29,59,1013,29,2014-08-02T13:00:00,7,20889639,182983
OK,28,61,1013,28,2014-08-02T13:05:00,4,20890088,182983
OK,30,57,1013,30,2014-08-02T13:10:00,3,20890537,182983
OK,34,50,1013,34,2014-08-02T13:15:00,4,20890986,182983
OK,37,46,1013,37,2014-08-02T13:20:00,6,20891435,182983
OK,38,45,1013,38,2014-08-02T13:25:00,5,20891884,182983
OK,46,37,1013,46,2014-08-02T13:30:00,7,20892333,182983
OK,49,35,1013,49,2014-08-02T13:35:00,8,20892782,182983
OK,44,39,1013,44,2014-08-02T13:40:00,4,20893231,182983
OK,49,35,1013,49,2014-08-02T13:45:00,6,20893680,182983
OK,49,35,1013,49,2014-08-02T13:50:00,6,20894129,182983
OK,43,40,1013,43,2014-08-02T13:55:00,5,20894578,182983
OK,47,36,1013,47,2014-08-02T14:00:00,4,20895027,182983
OK,42,41,1013,42,2014-08-02T14:05:00,5,20895476,182983
OK,42,41,1013,42,2014-08-02T14:10:00,5,20895925,182983
OK,29,59,1013,29,2014-08-02T14:15:00,3,20896374,182983
OK,29,59,1013,29,2014-08-02T14:20:00,1,20896823,182983
OK,35,49,1013,35,2014-08-02T14:25:00,2,20897272,182983
OK,36,48,1013,36,2014-08-02T14:30:00,3,20897721,182983
OK,47,36,1013,47,2014-08-02T14:35:00,5,20898170,182983
OK,54,32,1013,54,2014-08-02T14:40:00,6,20898619,182983
OK,50,34,1013,50,2014-08-02T14:45:00,6,20899068,182983
OK,36,48,1013,36,2014-08-02T14:50:00,4,20899517,182983
OK,49,35,1013,49,2014-08-02T14:55:00,4,20899966,182983
OK,48,36,1013,48,2014-08-02T15:00:00,6,20900415,182983
OK,38,45,1013,38,2014-08-02T15:05:00,2,20900864,182983
OK,50,34,1013,50,2014-08-02T15:10:00,3,20901313,182983
OK,50,34,1013,50,2014-08-02T15:15:00,5,20901762,182983
OK,41,42,1013,41,2014-08-02T15:20:00,3,20902211,182983
OK,37,46,1013,37,2014-08-02T15:25:00,3,20902660,182983
OK,35,49,1013,35,2014-08-02T15:30:00,2,20903109,182983
OK,51,33,1013,51,2014-08-02T15:35:00,6,20903558,182983
OK,55,31,1013,55,2014-08-02T15:40:00,7,20904007,182983
OK,55,31,1013,55,2014-08-02T15:45:00,8,20904456,182983
OK,51,33,1013,51,2014-08-02T15:50:00,7,20904905,182983
OK,37,46,1013,37,2014-08-02T15:55:00,4,20905354,182983
OK,35,49,1013,35,2014-08-02T16:00:00,1,20905803,182983
OK,35,49,1013,35,2014-08-02T16:05:00,3,20906252,182983
OK,64,27,1013,64,2014-08-02T16:10:00,2,20906701,182983
OK,45,38,1013,45,2014-08-02T16:15:00,2,20907150,182983
OK,39,44,1013,39,2014-08-02T16:20:00,4,20907599,182983
OK,50,34,1013,50,2014-08-02T16:25:00,6,20908048,182983
OK,45,38,1013,45,2014-08-02T16:30:00,2,20908497,182983
OK,51,33,1013,51,2014-08-02T16:35:00,4,20908946,182983
OK,50,34,1013,50,2014-08-02T16:40:00,3,20909395,182983
OK,25,69,1013,25,2014-08-02T16:45:00,2,20909844,182983
OK,25,69,1013,25,2014-08-02T16:50:00,2,20910293,182983
OK,25,69,1013,25,2014-08-02T16:55:00,0,20910742,182983
OK,60,28,1013,60,2014-08-02T17:00:00,1,20911191,182983
OK,56,30,1013,56,2014-08-02T17:05:00,3,20911640,182983
OK,50,34,1013,50,2014-08-02T17:10:00,5,20912089,182983
OK,38,45,1013,38,2014-08-02T17:15:00,9,20912538,182983
OK,30,57,1013,30,2014-08-02T17:20:00,5,20912987,182983
OK,29,59,1013,29,2014-08-02T17:25:00,2,20913436,182983
OK,28,61,1013,28,2014-08-02T17:30:00,2,20913885,182983
OK,31,55,1013,31,2014-08-02T17:35:00,2,20914334,182983
OK,53,32,1013,53,2014-08-02T17:40:00,2,20914783,182983
OK,47,36,1013,47,2014-08-02T17:45:00,2,20915232,182983
OK,51,33,1013,51,2014-08-02T17:50:00,2,20915681,182983
OK,59,29,1013,59,2014-08-02T17:55:00,3,20916130,182983
OK,59,29,1013,59,2014-08-02T18:00:00,1,20916579,182983
OK,48,36,1013,48,2014-08-02T18:05:00,1,20917028,182983
OK,48,36,1013,48,2014-08-02T18:10:00,0,20917477,182983
OK,22,78,1013,22,2014-08-02T18:15:00,1,20917926,182983
OK,44,39,1013,44,2014-08-02T18:20:00,2,20918375,182983
OK,66,26,1013,66,2014-08-02T18:25:00,1,20918824,182983
OK,50,34,1013,50,2014-08-02T18:30:00,2,20919273,182983
OK,26,66,1013,26,2014-08-02T18:35:00,3,20919722,182983
OK,97,17,1013,97,2014-08-02T18:40:00,1,20920171,182983
OK,26,66,1013,26,2014-08-02T18:45:00,2,20920620,182983
OK,26,66,1013,26,2014-08-02T18:50:00,0,20921069,182983
OK,26,66,1013,26,2014-08-02T18:55:00,0,20921518,182983
OK,38,45,1013,38,2014-08-02T19:00:00,2,20921967,182983
OK,46,37,1013,46,2014-08-02T19:05:00,6,20922416,182983
OK,47,36,1013,47,2014-08-02T19:10:00,5,20922865,182983
OK,30,57,1013,30,2014-08-02T19:15:00,2,20923314,182983
OK,36,48,1013,36,2014-08-02T19:20:00,5,20923763,182983
OK,36,48,1013,36,2014-08-02T19:25:00,3,20924212,182983
OK,28,61,1013,28,2014-08-02T19:30:00,1,20924661,182983
OK,28,61,1013,28,2014-08-02T19:35:00,1,20925110,182983
OK,25,69,1013,25,2014-08-02T19:40:00,2,20925559,182983
OK,27,64,1013,27,2014-08-02T19:45:00,3,20926008,182983
OK,27,64,1013,27,2014-08-02T19:50:00,1,20926457,182983
OK,27,64,1013,27,2014-08-02T19:55:00,0,20926906,182983
OK,27,64,1013,27,2014-08-02T20:00:00,1,20927355,182983
OK,36,48,1013,36,2014-08-02T20:05:00,1,20927804,182983
OK,45,38,1013,45,2014-08-02T20:10:00,2,20928253,182983
OK,54,32,1013,54,2014-08-02T20:15:00,1,20928702,182983
OK,54,32,1013,54,2014-08-02T20:20:00,1,20929151,182983
OK,29,59,1013,29,2014-08-02T20:25:00,4,20929600,182983
OK,29,59,1013,29,2014-08-02T20:30:00,1,20930049,182983
OK,32,54,1013,32,2014-08-02T20:35:00,4,20930498,182983
OK,48,36,1013,48,2014-08-02T20:40:00,4,20930947,182983
OK,66,26,1013,66,2014-08-02T20:45:00,2,20931396,182983
OK,60,28,1013,60,2014-08-02T20:50:00,1,20931845,182983
OK,69,25,1013,69,2014-08-02T20:55:00,1,20932294,182983
OK,47,36,1013,47,2014-08-02T21:00:00,4,20932743,182983
OK,48,36,1013,48,2014-08-02T21:05:00,1,20933192,182983
OK,65,26,1013,65,2014-08-02T21:10:00,1,20933641,182983
OK,65,26,1013,65,2014-08-02T21:15:00,1,20934090,182983
OK,36,48,1013,36,2014-08-02T21:20:00,1,20934539,182983
OK,40,43,1013,40,2014-08-02T21:25:00,2,20934988,182983
OK,45,38,1013,45,2014-08-02T21:30:00,1,20935437,182983
OK,31,55,1013,31,2014-08-02T21:35:00,1,20935886,182983
OK,31,55,1013,31,2014-08-02T21:40:00,1,20936335,182983
OK,56,30,1013,56,2014-08-02T21:45:00,1,20936784,182983
OK,52,33,1013,52,2014-08-02T21:50:00,2,20937233,182983
OK,33,52,1013,33,2014-08-02T21:55:00,2,20937682,182983
OK,19,91,1013,19,2014-08-02T22:00:00,0,20938131,182983
OK,19,91,1013,19,2014-08-02T22:05:00,0,20938580,182983
OK,27,64,1013,27,2014-08-02T22:10:00,1,20939029,182983
OK,27,64,1013,27,2014-08-02T22:15:00,0,20939478,182983
OK,28,61,1013,28,2014-08-02T22:20:00,2,20939927,182983
OK,29,59,1013,29,2014-08-02T22:25:00,3,20940376,182983
OK,45,38,1013,45,2014-08-02T22:30:00,2,20940825,182983
OK,45,38,1013,45,2014-08-02T22:35:00,0,20941274,182983
OK,45,38,1013,45,2014-08-02T22:40:00,0,20941723,182983
OK,44,39,1013,44,2014-08-02T22:45:00,2,20942172,182983
OK,24,72,1013,24,2014-08-02T22:50:00,3,20942621,182983
OK,23,75,1013,23,2014-08-02T22:55:00,3,20943070,182983
OK,19,91,1013,19,2014-08-02T23:00:00,1,20943519,182983
OK,19,91,1013,19,2014-08-02T23:10:00,0,20943968,182983
OK,58,29,1013,58,2014-08-02T23:15:00,2,20944417,182983
OK,57,30,1013,57,2014-08-02T23:20:00,1,20944866,182983
OK,57,30,1013,57,2014-08-02T23:25:00,0,20945315,182983
OK,57,30,1013,57,2014-08-02T23:30:00,0,20945764,182983
OK,57,30,1013,57,2014-08-02T23:35:00,0,20946213,182983
OK,57,30,1013,57,2014-08-02T23:40:00,0,20946662,182983
OK,57,30,1013,57,2014-08-02T23:45:00,0,20947111,182983
OK,26,66,1013,26,2014-08-02T23:50:00,1,20947560,182983
OK,26,66,1013,26,2014-08-02T23:55:00,0,20948009,182983
OK,26,66,1013,26,2014-08-03T00:00:00,0,20948458,182983
OK,26,66,1013,26,2014-08-03T00:05:00,0,20948907,182983
OK,59,29,1013,59,2014-08-03T00:10:00,2,20949355,182983
OK,59,29,1013,59,2014-08-03T00:15:00,0,20949804,182983
OK,59,29,1013,59,2014-08-03T00:20:00,0,20950253,182983
OK,59,29,1013,59,2014-08-03T00:25:00,0,20950702,182983
OK,53,32,1013,53,2014-08-03T00:30:00,1,20951151,182983
OK,53,32,1013,53,2014-08-03T00:35:00,0,20951600,182983
OK,53,32,1013,53,2014-08-03T00:40:00,0,20952049,182983
OK,53,32,1013,53,2014-08-03T00:45:00,0,20952498,182983
OK,53,32,1013,53,2014-08-03T00:50:00,0,20952947,182983
OK,26,66,1013,26,2014-08-03T00:55:00,1,20953396,182983
OK,26,66,1013,26,2014-08-03T01:00:00,0,20953845,182983
OK,26,66,1013,26,2014-08-03T01:05:00,0,20954294,182983
OK,26,66,1013,26,2014-08-03T01:10:00,0,20954743,182983
OK,26,66,1013,26,2014-08-03T01:15:00,0,20955192,182983
OK,26,66,1013,26,2014-08-03T01:20:00,0,20955641,182983
OK,26,66,1013,26,2014-08-03T01:25:00,0,20956090,182983
OK,26,66,1013,26,2014-08-03T01:30:00,0,20956539,182983
OK,23,75,1013,23,2014-08-03T01:35:00,1,20956988,182983
OK,23,75,1013,23,2014-08-03T01:40:00,0,20957437,182983
OK,23,75,1013,23,2014-08-03T01:45:00,0,20957886,182983
OK,23,75,1013,23,2014-08-03T01:50:00,0,20958335,182983
OK,23,75,1013,23,2014-08-03T01:55:00,0,20958784,182983
OK,23,75,1013,23,2014-08-03T02:00:00,0,20959233,182983
OK,23,75,1013,23,2014-08-03T02:05:00,0,20959682,182983
OK,62,27,1013,62,2014-08-03T02:10:00,1,20960131,182983