OK,32,57,782,32,2014-10-01T01:40:00,0,28072552,182929
OK,26,70,782,26,2014-10-01T01:45:00,2,28073001,182929
OK,26,70,782,26,2014-10-01T01:50:00,0,28073448,182929
OK,26,70,782,26,2014-10-01T01:55:00,0,28073770,182929
OK,26,70,782,26,2014-10-01T02:00:00,0,28074214,182929
OK,26,70,782,26,2014-10-01T02:05:00,0,28074657,182929
OK,39,47,782,39,2014-10-01T02:10:00,2,28075103,182929
OK,31,59,782,31,2014-10-01T02:20:00,1,28075552,182929
OK,31,59,782,31,2014-10-01T02:30:00,0,28076384,182929
OK,31,59,782,31,2014-10-01T02:35:00,0,28076833,182929
OK,31,59,782,31,2014-10-01T02:40:00,0,28077282,182929
OK,31,59,782,31,2014-10-01T02:50:00,0,28078134,182929
OK,31,59,782,31,2014-10-01T02:55:00,0,28078583,182929
OK,31,59,782,31,2014-10-01T03:00:00,0,28079028,182929
OK,31,59,782,31,2014-10-01T03:05:00,0,28079476,182929
OK,31,59,782,31,2014-10-01T03:10:00,0,28079919,182929
OK,27,68,782,27,2014-10-01T03:20:00,2,28080702,182929
OK,26,70,782,26,2014-10-01T03:25:00,3,28081151,182929
OK,31,59,782,31,2014-10-01T03:30:00,1,28081599,182929
OK,31,59,782,31,2014-10-01T03:35:00,1,28082047,182929
OK,34,54,782,34,2014-10-01T03:40:00,2,28082496,182929
OK,30,61,782,30,2014-10-01T03:50:00,1,28083361,182929
OK,32,57,782,32,2014-10-01T03:55:00,2,28083810,182929
OK,31,59,782,31,2014-10-01T04:00:00,4,28084259,182929
OK,30,61,782,30,2014-10-01T04:05:00,2,28084700,182929
OK,27,68,782,27,2014-10-01T04:10:00,2,28085125,182929
OK,27,68,782,27,2014-10-01T04:15:00,7,28085574,182929
OK,30,61,782,30,2014-10-01T04:20:00,7,28086019,182929
OK,38,48,782,38,2014-10-01T04:25:00,7,28086468,182929
OK,30,61,782,30,2014-10-01T04:30:00,7,28086910,182929
OK,36,51,782,36,2014-10-01T04:35:00,9,28087359,182929
OK,41,44,782,41,2014-10-01T04:40:00,16,28087804,182929
OK,44,41,782,44,2014-10-01T04:45:00,17,28088253,182929
OK,48,38,782,48,2014-10-01T04:50:00,15,28088677,182929
OK,49,37,782,49,2014-10-01T04:55:00,9,28089125,182929
OK,49,37,782,49,2014-10-01T05:00:00,9,28089556,182929
OK,39,47,782,39,2014-10-01T05:05:00,25,28090005,182929
OK,34,54,782,34,2014-10-01T05:10:00,22,28090454,182929
OK,48,38,782,48,2014-10-01T05:15:00,21,28090798,182929
OK,52,35,782,52,2014-10-01T05:20:00,19,28091247,182929
OK,80,23,782,80,2014-10-01T05:30:00,25,28092113,182929
OK,80,23,782,80,2014-10-01T05:35:00,33,28092561,182929
OK,60,30,782,60,2014-10-01T05:40:00,28,28093006,182929
OK,85,21,782,85,2014-10-01T05:50:00,32,28093878,182929
OK,90,20,782,90,2014-10-01T06:00:00,25,28094736,182929
OK,64,28,782,64,2014-10-01T06:05:00,22,28095183,182929
OK,55,33,782,55,2014-10-01T06:10:00,25,28095630,182929
OK,75,24,782,75,2014-10-01T06:20:00,26,28096492,182929
OK,72,25,782,72,2014-10-01T06:25:00,30,28096941,182929
OK,59,31,782,59,2014-10-01T06:30:00,35,28097375,182929
OK,45,40,782,45,2014-10-01T06:35:00,35,28097824,182929
OK,40,46,782,40,2014-10-01T06:40:00,22,28098273,182929
OK,32,57,782,32,2014-10-01T06:45:00,24,28098710,182929
OK,36,51,782,36,2014-10-01T06:50:00,22,28099154,182929
OK,37,49,782,37,2014-10-01T07:00:00,11,28099945,182929
OK,38,48,782,38,2014-10-01T07:10:00,11,28100701,182929
OK,34,54,782,34,2014-10-01T07:20:00,14,28101521,182929
OK,35,52,782,35,2014-10-01T07:25:00,16,28101970,182929
OK,34,54,782,34,2014-10-01T07:30:00,14,28102406,182929
OK,38,48,782,38,2014-10-01T07:35:00,13,28102855,182929
OK,39,47,782,39,2014-10-01T07:40:00,15,28103282,182929
OK,40,46,782,40,2014-10-01T07:45:00,9,28103729,182929
OK,38,48,782,38,2014-10-01T07:50:00,12,28104174,182929
OK,39,47,782,39,2014-10-01T07:55:00,16,28104619,182929
OK,45,40,782,45,2014-10-01T08:00:00,14,28105059,182929
OK,38,48,782,38,2014-10-01T08:05:00,9,28105505,182929
OK,43,42,782,43,2014-10-01T08:10:00,9,28105945,182929
OK,40,46,782,40,2014-10-01T08:15:00,10,28106394,182929
OK,41,44,782,41,2014-10-01T08:20:00,16,28107220,182929
OK,36,51,782,36,2014-10-01T08:30:00,12,28107669,182929
OK,39,47,782,39,2014-10-01T08:40:00,9,28108557,182929
OK,41,44,782,41,2014-10-01T08:50:00,11,28109434,182929
OK,40,46,782,40,2014-10-01T09:00:00,20,28110226,182929
OK,34,54,782,34,2014-10-01T09:10:00,8,28111098,182929
OK,33,55,782,33,2014-10-01T09:20:00,6,28111976,182929
OK,36,51,782,36,2014-10-01T09:30:00,10,28112766,182929
OK,40,46,782,40,2014-10-01T09:40:00,9,28113639,182929
OK,39,47,782,39,2014-10-01T09:45:00,8,28114520,182929
OK,38,48,782,38,2014-10-01T09:50:00,9,28114881,182929
OK,46,40,782,46,2014-10-01T10:00:00,14,28115323,182929
OK,54,34,782,54,2014-10-01T10:05:00,11,28116184,182929
OK,41,44,782,41,2014-10-01T10:20:00,8,28117041,182929
OK,38,48,782,38,2014-10-01T10:25:00,11,28117915,182929
OK,35,52,782,35,2014-10-01T10:30:00,15,28118363,182929
OK,38,48,782,38,2014-10-01T10:35:00,9,28118809,182929
OK,37,49,782,37,2014-10-01T10:40:00,10,28119255,182929
OK,44,41,782,44,2014-10-01T10:45:00,10,28119700,182929
OK,36,51,782,36,2014-10-01T10:50:00,10,28120148,182929
OK,42,43,782,42,2014-10-01T10:55:00,9,28120596,182929
OK,38,48,782,38,2014-10-01T11:00:00,14,28120998,182929
OK,39,47,782,39,2014-10-01T11:05:00,18,28121428,182929
OK,39,47,782,39,2014-10-01T11:10:00,21,28121870,182929
OK,37,49,782,37,2014-10-01T11:15:00,20,28122315,182929
OK,34,54,782,34,2014-10-01T11:20:00,13,28122760,182929
OK,41,44,782,41,2014-10-01T11:30:00,13,28123205,182929
OK,37,49,782,37,2014-10-01T11:40:00,16,28124086,182929
OK,35,52,782,35,2014-10-01T11:50:00,9,28124937,182929
OK,41,44,782,41,2014-10-01T11:55:00,12,28125815,182929
OK,41,44,782,41,2014-10-01T12:00:00,11,28126176,182929
OK,33,55,782,33,2014-10-01T12:05:00,7,28126616,182929
OK,35,52,782,35,2014-10-01T12:10:00,9,28127065,182929
OK,34,54,782,34,2014-10-01T12:20:00,9,28127514,182929
OK,41,44,782,41,2014-10-01T12:30:00,12,28128391,182929
OK,41,44,782,41,2014-10-01T12:35:00,9,28129275,182929
OK,38,48,782,38,2014-10-01T12:40:00,6,28129713,182929
OK,38,48,782,38,2014-10-01T12:45:00,4,28130158,182929
OK,37,49,782,37,2014-10-01T12:50:00,16,28130594,182929
OK,36,51,782,36,2014-10-01T12:55:00,15,28131035,182929
OK,36,51,782,36,2014-10-01T13:00:00,8,28131478,182929
OK,38,48,782,38,2014-10-01T13:05:00,13,28131921,182929
OK,38,48,782,38,2014-10-01T13:10:00,11,28132360,182929
OK,38,48,782,38,2014-10-01T13:15:00,13,28132807,182929
OK,36,51,782,36,2014-10-01T13:20:00,21,28133245,182929
OK,35,52,782,35,2014-10-01T13:25:00,20,28133693,182929
OK,35,52,782,35,2014-10-01T13:30:00,10,28134132,182929
OK,35,52,782,35,2014-10-01T13:35:00,7,28134581,182929
OK,35,52,782,35,2014-10-01T13:40:00,9,28135003,182929
OK,38,48,782,38,2014-10-01T13:45:00,10,28135449,182929
OK,38,48,782,38,2014-10-01T13:50:00,10,28135887,182929
OK,38,48,782,38,2014-10-01T13:55:00,8,28136335,182929
OK,36,51,782,36,2014-10-01T14:00:00,11,28136776,182929
OK,35,52,782,35,2014-10-01T14:05:00,11,28137224,182929
OK,35,52,782,35,2014-10-01T14:10:00,5,28137660,182929
OK,38,48,782,38,2014-10-01T14:15:00,5,28138107,182929
OK,43,42,782,43,2014-10-01T14:20:00,9,28138538,182929
OK,42,43,782,42,2014-10-01T14:25:00,14,28138984,182929
OK,38,48,782,38,2014-10-01T14:30:00,9,28139398,182929
OK,37,49,782,37,2014-10-01T14:35:00,12,28139844,182929
OK,38,48,782,38,2014-10-01T14:40:00,19,28140288,182929
OK,37,49,782,37,2014-10-01T14:45:00,16,28140735,182929
OK,40,46,782,40,2014-10-01T14:50:00,17,28141165,182929
OK,40,46,782,40,2014-10-01T14:55:00,16,28141610,182929
OK,39,47,782,39,2014-10-01T15:00:00,10,28142045,182929
OK,36,51,782,36,2014-10-01T15:10:00,10,28142487,182929
OK,37,49,782,37,2014-10-01T15:15:00,9,28143363,182929
OK,37,49,782,37,2014-10-01T15:20:00,6,28143811,182929
OK,33,55,782,33,2014-10-01T15:30:00,20,28144260,182929
OK,34,54,782,34,2014-10-01T15:35:00,14,28145096,182929
OK,38,48,782,38,2014-10-01T15:40:00,12,28145544,182929
OK,42,43,782,42,2014-10-01T15:45:00,9,28145993,182929
OK,44,41,782,44,2014-10-01T15:55:00,11,28146442,182929
OK,47,39,782,47,2014-10-01T16:00:00,2,28147299,182929
OK,50,36,782,50,2014-10-01T16:05:00,4,28147743,182929
OK,46,40,782,46,2014-10-01T16:10:00,7,28148154,182929
OK,38,48,782,38,2014-10-01T16:15:00,7,28148593,182929
OK,43,42,782,43,2014-10-01T16:20:00,4,28149036,182929
OK,52,35,782,52,2014-10-01T16:25:00,4,28149481,182929
OK,52,35,782,52,2014-10-01T16:30:00,7,28149921,182929
OK,47,39,782,47,2014-10-01T16:40:00,6,28150356,182929
OK,35,52,782,35,2014-10-01T16:50:00,13,28151223,182929
OK,35,52,782,35,2014-10-01T16:55:00,8,28151672,182929
OK,40,46,782,40,2014-10-01T17:00:00,1,28152121,182929
OK,39,47,782,39,2014-10-01T17:05:00,3,28152567,182929
OK,43,42,782,43,2014-10-01T17:10:00,7,28153014,182929
OK,40,46,782,40,2014-10-01T17:20:00,4,28153463,182929
OK,33,55,782,33,2014-10-01T17:30:00,3,28154322,182929
OK,46,40,782,46,2014-10-01T17:40:00,3,28155213,182929
OK,37,49,782,37,2014-10-01T17:45:00,2,28156079,182929
OK,39,47,782,39,2014-10-01T17:55:00,5,28156528,182929
OK,39,47,782,39,2014-10-01T18:00:00,2,28157406,182929
OK,39,47,782,39,2014-10-01T18:05:00,5,28157844,182929
OK,51,36,782,51,2014-10-01T18:10:00,3,28158291,182929
OK,37,49,782,37,2014-10-01T18:15:00,1,28158735,182929
OK,38,48,782,38,2014-10-01T18:20:00,5,28159180,182929
OK,43,42,782,43,2014-10-01T18:25:00,5,28159518,182929
OK,36,51,782,36,2014-10-01T18:30:00,2,28159964,182929
OK,36,51,782,36,2014-10-01T18:35:00,3,28160413,182929
OK,35,52,782,35,2014-10-01T18:40:00,4,28160860,182929
OK,33,55,782,33,2014-10-01T18:45:00,1,28161300,182929
OK,33,55,782,33,2014-10-01T18:50:00,1,28161727,182929
OK,35,52,782,35,2014-10-01T19:00:00,4,28162166,182929
OK,46,40,782,46,2014-10-01T19:05:00,2,28163004,182929
OK,48,38,782,48,2014-10-01T19:10:00,1,28163447,182929
OK,58,31,782,58,2014-10-01T19:15:00,1,28163896,182929
OK,44,41,782,44,2014-10-01T19:20:00,4,28164332,182929
OK,41,44,782,41,2014-10-01T19:30:00,5,28164776,182929
OK,41,44,782,41,2014-10-01T19:35:00,5,28165649,182929
OK,34,54,782,34,2014-10-01T19:40:00,5,28166091,182929
OK,39,47,782,39,2014-10-01T19:45:00,4,28166453,182929
OK,27,68,782,27,2014-10-01T19:50:00,1,28166901,182929
OK,45,40,782,45,2014-10-01T19:55:00,4,28167332,182929
OK,33,55,782,33,2014-10-01T20:00:00,2,28167764,182929
OK,29,63,782,29,2014-10-01T20:05:00,3,28168212,182929
OK,31,59,782,31,2014-10-01T20:10:00,2,28168657,182929
OK,36,51,782,36,2014-10-01T20:15:00,3,28169106,182929
OK,38,48,782,38,2014-10-01T20:20:00,3,28169554,182929
OK,32,57,782,32,2014-10-01T20:25:00,3,28169982,182929
OK,41,44,782,41,2014-10-01T20:30:00,4,28170425,182929
OK,35,52,782,35,2014-10-01T20:35:00,2,28170873,182929
OK,28,65,782,28,2014-10-01T20:40:00,1,28171310,182929
OK,33,55,782,33,2014-10-01T20:45:00,1,28171756,182929
OK,33,55,782,33,2014-10-01T20:50:00,0,28172204,182929
OK,46,40,782,46,2014-10-01T20:55:00,2,28172650,182929
OK,29,63,782,29,2014-10-01T21:00:00,2,28173096,182929
OK,39,47,782,39,2014-10-01T21:05:00,2,28173545,182929
OK,28,65,782,28,2014-10-01T21:10:00,1,28173986,182929
OK,28,65,782,28,2014-10-01T21:15:00,0,28174435,182929
OK,28,65,782,28,2014-10-01T21:20:00,0,28174861,182929
OK,28,65,782,28,2014-10-01T21:25:00,0,28175257,182929
OK,28,65,782,28,2014-10-01T21:30:00,0,28175706,182929
OK,43,42,782,43,2014-10-01T21:35:00,0,28176155,182929
OK,43,42,782,43,2014-10-01T21:45:00,0,28176604,182929
OK,43,42,782,43,2014-10-01T21:50:00,0,28177400,182929
OK,43,42,782,43,2014-10-01T21:55:00,0,28177846,182929
OK,43,42,782,43,2014-10-01T22:00:00,0,28178295,182929
OK,24,76,782,24,2014-10-01T22:05:00,1,28178743,182929
OK,24,76,782,24,2014-10-01T22:10:00,1,28179181,182929
OK,24,76,782,24,2014-10-01T22:15:00,0,28179619,182929
OK,24,76,782,24,2014-10-01T22:20:00,1,28180066,182929
OK,40,46,782,40,2014-10-01T22:25:00,2,28180465,182929
OK,40,46,782,40,2014-10-01T22:30:00,0,28180913,182929
OK,40,46,782,40,2014-10-01T22:35:00,0,28181337,182929
OK,40,46,782,40,2014-10-01T22:40:00,0,28181785,182929
OK,40,46,782,40,2014-10-01T22:45:00,0,28182232,182929
OK,25,73,782,25,2014-10-01T22:50:00,1,28182681,182929
OK,29,63,782,29,2014-10-01T22:55:00,2,28183098,182929
OK,29,63,782,29,2014-10-01T23:00:00,0,28183531,182929
OK,29,63,782,29,2014-10-01T23:05:00,0,28183976,182929
OK,29,63,782,29,2014-10-01T23:10:00,0,28184425,182929
OK,29,63,782,29,2014-10-01T23:15:00,0,28184860,182929
OK,29,63,782,29,2014-10-01T23:20:00,0,28185308,182929
OK,29,63,782,29,2014-10-01T23:25:00,0,28185739,182929
OK,29,63,782,29,2014-10-01T23:30:00,0,28186131,182929
OK,22,83,782,22,2014-10-01T23:40:00,0,28186978,182929
OK,22,83,782,22,2014-10-01T23:45:00,0,28187420,182929
OK,22,83,782,22,2014-10-01T23:50:00,0,28187869,182929
OK,22,83,782,22,2014-10-01T23:55:00,0,28188310,182929
OK,22,83,782,22,2014-10-02T00:00:00,0,28188746,182929
OK,22,83,782,22,2014-10-02T00:10:00,0,28189195,182929
OK,22,83,782,22,2014-10-02T00:20:00,0,28190066,182929
OK,22,83,782,22,2014-10-02T00:25:00,0,28190868,182929
OK,22,83,782,22,2014-10-02T00:35:00,0,28191317,182929
OK,22,83,782,22,2014-10-02T00:40:00,0,28192072,182929
OK,22,83,782,22,2014-10-02T00:45:00,0,28192510,182929
OK,22,83,782,22,2014-10-02T00:50:00,0,28192950,182929
OK,22,83,782,22,2014-10-02T00:55:00,0,28193317,182929
OK,22,83,782,22,2014-10-02T01:00:00,0,28193765,182929
OK,22,83,782,22,2014-10-02T01:10:00,0,28194214,182929
OK,22,83,782,22,2014-10-02T01:15:00,0,28194663,182929
OK,22,83,782,22,2014-10-02T01:20:00,0,28195348,182929
OK,22,83,782,22,2014-10-02T01:30:00,0,28195797,182929
OK,22,83,782,22,2014-10-02T01:35:00,0,28196530,182929
OK,22,83,782,22,2014-10-02T01:40:00,0,28196960,182929
OK,22,83,782,22,2014-10-02T01:45:00,0,28197402,182929
OK,22,83,782,22,2014-10-02T01:50:00,0,28197850,182929
OK,22,83,782,22,2014-10-02T01:55:00,0,28198298,182929
OK,22,83,782,22,2014-10-02T02:05:00,0,28198747,182929
OK,22,83,782,22,2014-10-02T02:10:00,0,28199562,182929
OK,63,29,782,63,2014-10-02T02:15:00,1,28200003,182929
OK,63,29,782,63,2014-10-02T02:20:00,0,28200446,182929
OK,63,29,782,63,2014-10-02T02:25:00,0,28200895,182929
OK,63,29,782,63,2014-10-02T02:30:00,0,28201326,182929
OK,63,29,782,63,2014-10-02T02:45:00,0,28202224,182929
OK,63,29,782,63,2014-10-02T02:50:00,0,28202666,182929
OK,63,29,782,63,2014-10-02T02:55:00,0,28203114,182929
OK,63,29,782,63,2014-10-02T03:00:00,0,28203551,182929
OK,63,29,782,63,2014-10-02T03:10:00,0,28203998,182929
OK,63,29,782,63,2014-10-02T03:25:00,0,28204447,182929
OK,63,29,782,63,2014-10-02T03:35:00,0,28204896,182929
OK,63,29,782,63,2014-10-02T03:40:00,0,28205771,182929
OK,38,48,782,38,2014-10-02T03:45:00,2,28206156,182929
OK,25,73,782,25,2014-10-02T04:00:00,2,28207052,182929
OK,49,37,782,49,2014-10-02T04:10:00,3,28207920,182929
OK,49,37,782,49,2014-10-02T04:15:00,0,28208796,182929
OK,48,38,782,48,2014-10-02T04:20:00,1,28209237,182929
OK,40,46,782,40,2014-10-02T04:30:00,8,28209683,182929
OK,43,42,782,43,2014-10-02T04:40:00,10,28210555,182929
OK,44,41,782,44,2014-10-02T04:45:00,1,28211425,182929
OK,44,41,782,44,2014-10-02T04:50:00,0,28211803,182929
OK,37,49,782,37,2014-10-02T05:00:00,5,28212251,182929
OK,43,42,782,43,2014-10-02T05:05:00,12,28212700,182929
OK,40,46,782,40,2014-10-02T05:10:00,0,28213129,182929
OK,35,52,782,35,2014-10-02T05:15:00,9,28213578,182929
OK,53,34,782,53,2014-10-02T05:20:00,1,28214016,182929
OK,66,27,782,66,2014-10-02T05:30:00,2,28214878,182929
OK,77,23,782,77,2014-10-02T05:40:00,32,28215743,182929
OK,72,25,782,72,2014-10-02T05:45:00,12,28216527,182929
OK,71,25,782,71,2014-10-02T05:50:00,0,28216971,182929
OK,77,23,782,77,2014-10-02T05:55:00,26,28217418,182929
OK,81,22,782,81,2014-10-02T06:00:00,20,28217865,182929
OK,84,21,782,84,2014-10-02T06:10:00,3,28218306,182929
OK,74,24,782,74,2014-10-02T06:15:00,33,28219175,182929
OK,73,25,782,73,2014-10-02T06:20:00,34,28219552,182929
OK,78,23,782,78,2014-10-02T06:25:00,27,28219997,182929
OK,82,22,782,82,2014-10-02T06:30:00,31,28220436,182929
OK,61,30,782,61,2014-10-02T06:40:00,18,28220880,182929
OK,58,31,782,58,2014-10-02T06:45:00,20,28221548,182929
OK,41,44,782,41,2014-10-02T07:00:00,18,28222141,182929
OK,44,41,782,44,2014-10-02T07:05:00,17,28222590,182929
OK,57,32,782,57,2014-10-02T07:10:00,17,28223030,182929
OK,57,32,782,57,2014-10-02T07:15:00,12,28223458,182929
OK,57,32,782,57,2014-10-02T07:20:00,0,28223904,182929
OK,39,47,782,39,2014-10-02T07:25:00,5,28224260,182929
OK,38,48,782,38,2014-10-02T07:30:00,1,28224708,182929
OK,49,37,782,49,2014-10-02T07:40:00,6,28225157,182929
OK,48,38,782,48,2014-10-02T07:50:00,13,28226376,182929
OK,44,41,782,44,2014-10-02T08:00:00,4,28226818,182929
OK,36,51,782,36,2014-10-02T08:10:00,4,28227682,182929
OK,45,40,782,45,2014-10-02T08:20:00,1,28228490,182929
OK,41,44,782,41,2014-10-02T08:30:00,0,28229349,182929
OK,86,21,782,86,2014-10-02T08:40:00,9,28230148,182929
OK,34,54,782,34,2014-10-02T08:50:00,10,28230963,182929
OK,47,39,782,47,2014-10-02T08:55:00,3,28231835,182929
OK,36,51,782,36,2014-10-02T09:00:00,13,28232188,182929
OK,38,48,782,38,2014-10-02T09:10:00,0,28232626,182929
OK,34,54,782,34,2014-10-02T09:20:00,2,28233075,182929
OK,46,40,782,46,2014-10-02T09:25:00,5,28233948,182929
OK,47,39,782,47,2014-10-02T09:30:00,0,28234290,182929
OK,50,36,782,50,2014-10-02T09:35:00,5,28234730,182929
OK,50,36,782,50,2014-10-02T09:40:00,1,28235161,182929
OK,40,46,782,40,2014-10-02T09:45:00,17,28235606,182929
OK,38,48,782,38,2014-10-02T09:50:00,8,28236051,182929
OK,44,41,782,44,2014-10-02T10:00:00,4,28236496,182929
OK,40,46,782,40,2014-10-02T10:05:00,0,28237347,182929
OK,33,55,782,33,2014-10-02T10:10:00,9,28237795,182929
OK,32,57,782,32,2014-10-02T10:15:00,9,28238243,182929
OK,35,52,782,35,2014-10-02T10:20:00,10,28238688,182929
OK,35,52,782,35,2014-10-02T10:25:00,6,28239132,182929
OK,34,54,782,34,2014-10-02T10:30:00,0,28239566,182929
OK,41,44,782,41,2014-10-02T10:35:00,4,28240011,182929
OK,40,46,782,40,2014-10-02T10:40:00,14,28240456,182929
OK,34,54,782,34,2014-10-02T10:50:00,1,28240904,182929
OK,35,52,782,35,2014-10-02T10:55:00,13,28241784,182929
OK,36,51,782,36,2014-10-02T11:00:00,6,28242195,182929
OK,37,49,782,37,2014-10-02T11:05:00,0,28242629,182929
OK,31,59,782,31,2014-10-02T11:15:00,7,28243078,182929
OK,38,48,782,38,2014-10-02T11:20:00,7,28243847,182929
OK,43,42,782,43,2014-10-02T11:25:00,3,28244273,182929
OK,48,38,782,48,2014-10-02T11:30:00,0,28244719,182929
OK,40,46,782,40,2014-10-02T11:35:00,2,28245168,182929
OK,41,44,782,41,2014-10-02T11:40:00,0,28245586,182929
OK,41,44,782,41,2014-10-02T11:45:00,0,28246023,182929
OK,39,47,782,39,2014-10-02T11:50:00,15,28246461,182929
OK,41,44,782,41,2014-10-02T11:55:00,10,28246909,182929
OK,39,47,782,39,2014-10-02T12:00:00,8,28247355,182929
OK,39,47,782,39,2014-10-02T12:05:00,6,28247789,182929
OK,37,49,782,37,2014-10-02T12:10:00,0,28248234,182929
OK,36,51,782,36,2014-10-02T12:20:00,5,28248682,182929
OK,30,61,782,30,2014-10-02T12:30:00,1,28249553,182929
OK,38,48,782,38,2014-10-02T12:35:00,7,28250370,182929
OK,41,44,782,41,2014-10-02T12:45:00,15,28251150,182929
OK,49,37,782,49,2014-10-02T13:20:00,9,28251695,182929
OK,36,51,782,36,2014-10-02T13:30:00,13,28252279,182929
OK,33,55,782,33,2014-10-02T13:35:00,5,28252721,182929
OK,37,49,782,37,2014-10-02T13:40:00,0,28253138,182929
OK,36,51,782,36,2014-10-02T13:45:00,14,28253587,182929
OK,45,40,782,45,2014-10-02T13:50:00,6,28253995,182929
OK,41,44,782,41,2014-10-02T13:55:00,11,28254313,182929
OK,38,48,782,38,2014-10-02T14:10:00,9,28254890,182929
OK,41,44,782,41,2014-10-02T14:15:00,15,28255339,182929
OK,36,51,782,36,2014-10-02T14:20:00,7,28255768,182929
OK,35,52,782,35,2014-10-02T14:25:00,1,28256216,182929
OK,36,51,782,36,2014-10-02T14:30:00,15,28256644,182929
OK,41,44,782,41,2014-10-02T14:35:00,16,28257093,182929
OK,56,32,782,56,2014-10-02T14:40:00,11,28257534,182929
OK,42,43,782,42,2014-10-02T14:45:00,8,28257982,182929
OK,40,46,782,40,2014-10-02T14:50:00,10,28258415,182929
OK,37,49,782,37,2014-10-02T14:55:00,12,28258861,182929
OK,37,49,782,37,2014-10-02T15:00:00,15,28259310,182929
OK,48,38,782,48,2014-10-02T15:05:00,12,28259757,182929
OK,44,41,782,44,2014-10-02T15:10:00,11,28260190,182929
OK,43,42,782,43,2014-10-02T15:15:00,14,28260639,182929
OK,50,36,782,50,2014-10-02T15:20:00,7,28261079,182929
OK,45,40,782,45,2014-10-02T15:25:00,8,28261461,182929
OK,42,43,782,42,2014-10-02T15:30:00,2,28261891,182929
OK,44,41,782,44,2014-10-02T15:35:00,12,28262338,182929
OK,45,40,782,45,2014-10-02T15:40:00,3,28262784,182929
OK,34,54,782,34,2014-10-02T15:45:00,14,28263222,182929
OK,33,55,782,33,2014-10-02T15:50:00,4,28263663,182929
OK,36,51,782,36,2014-10-02T15:55:00,0,28264065,182929
OK,36,51,782,36,2014-10-02T16:00:00,0,28264514,182929
OK,37,49,782,37,2014-10-02T16:05:00,15,28264952,182929
OK,35,52,782,35,2014-10-02T16:10:00,4,28265392,182929
OK,35,52,782,35,2014-10-02T16:15:00,1,28265788,182929
OK,34,54,782,34,2014-10-02T16:20:00,7,28266237,182929
OK,37,49,782,37,2014-10-02T16:25:00,7,28266686,182929
OK,37,49,782,37,2014-10-02T16:30:00,9,28267009,182929
OK,33,55,782,33,2014-10-02T16:35:00,5,28267458,182929
OK,33,55,782,33,2014-10-02T16:40:00,0,28267907,182929
OK,38,48,782,38,2014-10-02T16:45:00,5,28268349,182929
OK,45,40,782,45,2014-10-02T16:50:00,1,28268798,182929
OK,31,59,782,31,2014-10-02T16:55:00,6,28269247,182929
OK,27,68,782,27,2014-10-02T17:00:00,2,28269682,182929
OK,29,63,782,29,2014-10-02T17:05:00,1,28270131,182929
OK,29,63,782,29,2014-10-02T17:10:00,0,28270565,182929
OK,29,63,782,29,2014-10-02T17:15:00,0,28271014,182929
OK,31,59,782,31,2014-10-02T17:20:00,7,28271444,182929
OK,30,61,782,30,2014-10-02T17:25:00,3,28271892,182929
OK,31,59,782,31,2014-10-02T17:30:00,7,28272328,182929
OK,38,48,782,38,2014-10-02T17:35:00,1,28272769,182929
OK,38,48,782,38,2014-10-02T17:40:00,0,28273217,182929
OK,44,41,782,44,2014-10-02T17:45:00,5,28273663,182929
OK,36,51,782,36,2014-10-02T17:55:00,5,28274112,182929
OK,41,44,782,41,2014-10-02T18:00:00,1,28274886,182929
OK,41,44,782,41,2014-10-02T18:05:00,0,28275325,182929
OK,41,44,782,41,2014-10-02T18:10:00,0,28275770,182929
OK,41,44,782,41,2014-10-02T18:15:00,0,28276216,182929
OK,41,44,782,41,2014-10-02T18:20:00,0,28276612,182929
OK,41,44,782,41,2014-10-02T18:30:00,0,28277061,182929
OK,41,44,782,41,2014-10-02T18:40:00,0,28277510,182929
OK,31,59,782,31,2014-10-02T18:45:00,5,28278307,182929
OK,32,57,782,32,2014-10-02T19:00:00,0,28278756,182929
OK,32,57,782,32,2014-10-02T19:05:00,0,28279205,182929
OK,32,57,782,32,2014-10-02T19:10:00,0,28279650,182929
OK,28,65,782,28,2014-10-02T19:15:00,2,28280091,182929
OK,28,65,782,28,2014-10-02T19:20:00,1,28280538,182929
OK,28,65,782,28,2014-10-02T19:25:00,0,28280942,182929
OK,28,65,782,28,2014-10-02T19:35:00,0,28281840,182929
OK,36,51,782,36,2014-10-02T19:40:00,3,28282271,182929
OK,38,48,782,38,2014-10-02T19:45:00,0,28282720,182929
OK,38,48,782,38,2014-10-02T19:50:00,0,28283167,182929
OK,36,51,782,36,2014-10-02T19:55:00,2,28283597,182929
OK,36,51,782,36,2014-10-02T20:00:00,0,28283967,182929
OK,42,43,782,42,2014-10-02T20:10:00,0,28284416,182929
OK,37,49,782,37,2014-10-02T20:15:00,2,28285199,182929
OK,37,49,782,37,2014-10-02T20:20:00,2,28285635,182929
OK,37,49,782,37,2014-10-02T20:25:00,0,28286050,182929
OK,37,49,782,37,2014-10-02T20:35:00,0,28286902,182929
OK,29,63,782,29,2014-10-02T20:40:00,2,28287333,182929
OK,24,76,782,24,2014-10-03T22:35:00,2,28291613,182929
OK,21,87,782,21,2014-10-03T22:40:00,0,28292062,182929
OK,21,87,782,21,2014-10-03T22:45:00,0,28292511,182929
OK,21,87,782,21,2014-10-03T22:50:00,0,28292957,182929
OK,21,87,782,21,2014-10-03T22:55:00,0,28293406,182929
OK,21,87,782,21,2014-10-03T23:00:00,0,28293855,182929
OK,21,87,782,21,2014-10-03T23:05:00,0,28294284,182929
OK,41,44,782,41,2014-10-03T23:10:00,1,28294720,182929
OK,118,15,782,118,2014-10-03T23:15:00,1,28295160,182929
OK,28,65,782,28,2014-10-03T23:25:00,1,28295609,182929
OK,28,65,782,28,2014-10-03T23:30:00,1,28296052,182929
OK,28,65,782,28,2014-10-03T23:35:00,0,28296501,182929
OK,28,65,782,28,2014-10-03T23:40:00,0,28296904,182929
OK,28,65,782,28,2014-10-03T23:45:00,0,28297331,182929
OK,28,65,782,28,2014-10-03T23:50:00,0,28297780,182929