OK,149,38,967,149,2014-10-01T01:40:00,0,28072737,187191
OK,149,38,967,149,2014-10-01T01:45:00,0,28073184,187191
OK,149,38,967,149,2014-10-01T01:50:00,0,28073632,187191
OK,149,38,967,149,2014-10-01T01:55:00,0,28073950,187191
OK,149,38,967,149,2014-10-01T02:00:00,0,28074399,187191
OK,149,38,967,149,2014-10-01T02:05:00,0,28074839,187191
OK,149,38,967,149,2014-10-01T02:10:00,0,28075288,187191
OK,105,54,967,105,2014-10-01T02:15:00,1,28075737,187191
OK,147,39,967,147,2014-10-01T02:20:00,2,28076120,187191
OK,147,39,967,147,2014-10-01T02:25:00,0,28076569,187191
OK,147,39,967,147,2014-10-01T02:30:00,0,28077018,187191
OK,147,39,967,147,2014-10-01T02:35:00,0,28077467,187191
OK,147,39,967,147,2014-10-01T02:40:00,0,28077870,187191
OK,147,39,967,147,2014-10-01T02:45:00,0,28078319,187191
OK,147,39,967,147,2014-10-01T02:50:00,0,28078764,187191
OK,147,39,967,147,2014-10-01T02:55:00,0,28079213,187191
OK,147,39,967,147,2014-10-01T03:00:00,0,28079655,187191
OK,147,39,967,147,2014-10-01T03:05:00,0,28080104,187191
OK,147,39,967,147,2014-10-01T03:10:00,0,28080438,187191
OK,96,59,967,96,2014-10-01T03:15:00,1,28080887,187191
OK,96,59,967,96,2014-10-01T03:20:00,1,28081336,187191
OK,96,59,967,96,2014-10-01T03:25:00,0,28081783,187191
OK,148,38,967,148,2014-10-01T03:30:00,1,28082232,187191
OK,148,38,967,148,2014-10-01T03:35:00,1,28082665,187191
OK,148,38,967,148,2014-10-01T03:40:00,0,28083097,187191
OK,127,45,967,127,2014-10-01T03:45:00,1,28083546,187191
OK,127,45,967,127,2014-10-01T03:50:00,0,28083995,187191
OK,134,42,967,134,2014-10-01T03:55:00,1,28084436,187191
OK,134,42,967,134,2014-10-01T04:00:00,1,28084861,187191
OK,134,42,967,134,2014-10-01T04:05:00,0,28085310,187191
OK,134,42,967,134,2014-10-01T04:10:00,0,28085755,187191
OK,134,42,967,134,2014-10-01T04:15:00,0,28086204,187191
OK,134,42,967,134,2014-10-01T04:20:00,0,28086646,187191
OK,134,42,967,134,2014-10-01T04:25:00,0,28087095,187191
OK,134,42,967,134,2014-10-01T04:30:00,0,28087540,187191
OK,134,42,967,134,2014-10-01T04:35:00,0,28087989,187191
OK,158,36,967,158,2014-10-01T04:40:00,1,28088413,187191
OK,158,36,967,158,2014-10-01T04:45:00,1,28088862,187191
OK,178,32,967,178,2014-10-01T04:50:00,1,28089292,187191
OK,175,32,967,175,2014-10-01T04:55:00,2,28089741,187191
OK,172,33,967,172,2014-10-01T05:00:00,4,28090190,187191
OK,120,47,967,120,2014-10-01T05:05:00,5,28090536,187191
OK,122,47,967,122,2014-10-01T05:10:00,4,28090983,187191
OK,140,41,967,140,2014-10-01T05:15:00,3,28091432,187191
OK,159,36,967,159,2014-10-01T05:20:00,1,28091849,187191
OK,159,36,967,159,2014-10-01T05:25:00,0,28092298,187191
OK,159,36,967,159,2014-10-01T05:30:00,0,28092742,187191
OK,159,36,967,159,2014-10-01T05:35:00,0,28093183,187191
OK,203,28,967,203,2014-10-01T05:40:00,3,28093614,187191
OK,205,28,967,205,2014-10-01T05:45:00,4,28094063,187191
OK,231,24,967,231,2014-10-01T05:50:00,1,28094474,187191
OK,231,24,967,231,2014-10-01T05:55:00,0,28094919,187191
OK,231,24,967,231,2014-10-01T06:00:00,0,28095366,187191
OK,327,17,967,327,2014-10-01T06:05:00,2,28095815,187191
OK,378,15,967,378,2014-10-01T06:10:00,3,28096228,187191
OK,318,18,967,318,2014-10-01T06:15:00,3,28096677,187191
OK,274,20,967,274,2014-10-01T06:20:00,3,28097111,187191
OK,230,24,967,230,2014-10-01T06:25:00,3,28097560,187191
OK,155,37,967,155,2014-10-01T06:30:00,5,28098009,187191
OK,142,40,967,142,2014-10-01T06:35:00,3,28098446,187191
OK,169,33,967,169,2014-10-01T06:40:00,1,28098890,187191
OK,169,33,967,169,2014-10-01T06:45:00,1,28099338,187191
OK,149,38,967,149,2014-10-01T06:50:00,1,28099681,187191
OK,151,38,967,151,2014-10-01T06:55:00,2,28100130,187191
OK,153,37,967,153,2014-10-01T07:00:00,1,28100437,187191
OK,98,58,967,98,2014-10-01T07:05:00,2,28100886,187191
OK,94,61,967,94,2014-10-01T07:10:00,4,28101257,187191
OK,94,61,967,94,2014-10-01T07:15:00,2,28101706,187191
OK,94,61,967,94,2014-10-01T07:20:00,0,28102142,187191
OK,94,61,967,94,2014-10-01T07:25:00,0,28102591,187191
OK,94,61,967,94,2014-10-01T07:30:00,0,28103019,187191
OK,94,61,967,94,2014-10-01T07:35:00,0,28103465,187191
OK,94,61,967,94,2014-10-01T07:40:00,0,28103910,187191
OK,354,16,967,354,2014-10-01T07:45:00,1,28104355,187191
OK,94,61,967,94,2014-10-01T07:50:00,0,28104796,187191
OK,118,48,967,118,2014-10-01T07:55:00,1,28105241,187191
OK,118,48,967,118,2014-10-01T08:00:00,0,28105681,187191
OK,118,48,967,118,2014-10-01T08:05:00,0,28106130,187191
OK,205,28,967,205,2014-10-01T08:10:00,1,28106567,187191
OK,205,28,967,205,2014-10-01T08:15:00,0,28106973,187191
OK,108,53,967,108,2014-10-01T08:20:00,2,28107405,187191
OK,108,53,967,108,2014-10-01T08:25:00,2,28107854,187191
OK,110,52,967,110,2014-10-01T08:30:00,0,28108293,187191
OK,163,35,967,163,2014-10-01T08:35:00,1,28108742,187191
OK,180,31,967,180,2014-10-01T08:40:00,2,28109170,187191
OK,198,29,967,198,2014-10-01T08:45:00,3,28109619,187191
OK,151,38,967,151,2014-10-01T08:50:00,2,28109962,187191
OK,142,40,967,142,2014-10-01T08:55:00,1,28110411,187191
OK,142,40,967,142,2014-10-01T09:00:00,0,28110834,187191
OK,175,32,967,175,2014-10-01T09:05:00,1,28111283,187191
OK,149,38,967,149,2014-10-01T09:10:00,2,28111712,187191
OK,280,20,967,280,2014-10-01T09:15:00,2,28112161,187191
OK,280,20,967,280,2014-10-01T09:20:00,2,28112502,187191
OK,168,34,967,168,2014-10-01T09:25:00,2,28112951,187191
OK,286,20,967,286,2014-10-01T09:30:00,0,28113375,187191
OK,168,34,967,168,2014-10-01T09:35:00,0,28113824,187191
OK,168,34,967,168,2014-10-01T09:40:00,0,28114256,187191
OK,168,34,967,168,2014-10-01T09:45:00,0,28114705,187191
OK,144,39,967,144,2014-10-01T09:50:00,5,28115059,187191
OK,153,37,967,153,2014-10-01T10:00:00,5,28115920,187191
OK,170,33,967,170,2014-10-01T10:05:00,2,28116369,187191
OK,145,39,967,145,2014-10-01T10:10:00,3,28116777,187191
OK,151,38,967,151,2014-10-01T10:15:00,4,28117226,187191
OK,159,36,967,159,2014-10-01T10:20:00,5,28117651,187191
OK,159,36,967,159,2014-10-01T10:25:00,3,28118100,187191
OK,138,41,967,138,2014-10-01T10:30:00,1,28118545,187191
OK,138,41,967,138,2014-10-01T10:35:00,1,28118992,187191
OK,193,29,967,193,2014-10-01T10:40:00,2,28119436,187191
OK,168,34,967,168,2014-10-01T10:45:00,3,28119884,187191
OK,151,38,967,151,2014-10-01T10:50:00,1,28120332,187191
OK,151,38,967,151,2014-10-01T10:55:00,1,28120781,187191
OK,151,38,967,151,2014-10-01T11:00:00,0,28121164,187191
OK,106,54,967,106,2014-10-01T11:05:00,1,28121613,187191
OK,118,48,967,118,2014-10-01T11:10:00,2,28122051,187191
OK,130,44,967,130,2014-10-01T11:15:00,1,28122500,187191
OK,121,47,967,121,2014-10-01T11:20:00,2,28122941,187191
OK,139,41,967,139,2014-10-01T11:25:00,4,28123390,187191
OK,143,40,967,143,2014-10-01T11:30:00,5,28123822,187191
OK,129,44,967,129,2014-10-01T11:35:00,2,28124271,187191
OK,181,31,967,181,2014-10-01T11:40:00,2,28124673,187191
OK,181,31,967,181,2014-10-01T11:45:00,3,28125122,187191
OK,123,46,967,123,2014-10-01T11:50:00,3,28125551,187191
OK,113,50,967,113,2014-10-01T11:55:00,1,28126000,187191
OK,113,50,967,113,2014-10-01T12:00:00,1,28126352,187191
OK,164,35,967,164,2014-10-01T12:05:00,1,28126801,187191
OK,164,35,967,164,2014-10-01T12:10:00,3,28127250,187191
OK,149,38,967,149,2014-10-01T12:15:00,2,28127699,187191
OK,151,38,967,151,2014-10-01T12:20:00,1,28128127,187191
OK,151,38,967,151,2014-10-01T12:25:00,1,28128576,187191
OK,151,38,967,151,2014-10-01T12:30:00,0,28129011,187191
OK,145,39,967,145,2014-10-01T12:35:00,2,28129460,187191
OK,145,39,967,145,2014-10-01T12:40:00,2,28129894,187191
OK,156,36,967,156,2014-10-01T12:45:00,2,28130343,187191
OK,150,38,967,150,2014-10-01T12:50:00,3,28130771,187191
OK,161,35,967,161,2014-10-01T12:55:00,2,28131220,187191
OK,157,36,967,157,2014-10-01T13:00:00,3,28131657,187191
OK,137,41,967,137,2014-10-01T13:05:00,1,28132106,187191
OK,137,41,967,137,2014-10-01T13:10:00,0,28132544,187191
OK,232,24,967,232,2014-10-01T13:15:00,3,28132991,187191
OK,211,27,967,211,2014-10-01T13:20:00,4,28133429,187191
OK,181,31,967,181,2014-10-01T13:25:00,1,28133878,187191
OK,202,28,967,202,2014-10-01T13:30:00,1,28134317,187191
OK,161,35,967,161,2014-10-01T13:35:00,5,28134766,187191
OK,149,38,967,149,2014-10-01T13:40:00,8,28135185,187191
OK,144,39,967,144,2014-10-01T13:45:00,6,28135634,187191
OK,147,39,967,147,2014-10-01T13:50:00,4,28136071,187191
OK,178,32,967,178,2014-10-01T13:55:00,2,28136520,187191
OK,157,36,967,157,2014-10-01T14:00:00,1,28136960,187191
OK,157,36,967,157,2014-10-01T14:05:00,0,28137409,187191
OK,216,26,967,216,2014-10-01T14:10:00,6,28137843,187191
OK,197,29,967,197,2014-10-01T14:15:00,3,28138292,187191
OK,197,29,967,197,2014-10-01T14:20:00,1,28138720,187191
OK,290,19,967,290,2014-10-01T14:25:00,1,28139169,187191
OK,187,30,967,187,2014-10-01T14:30:00,5,28139580,187191
OK,169,33,967,169,2014-10-01T14:35:00,6,28140029,187191
OK,167,34,967,167,2014-10-01T14:40:00,6,28140471,187191
OK,173,33,967,173,2014-10-01T14:45:00,5,28140920,187191
OK,140,41,967,140,2014-10-01T14:50:00,2,28141346,187191
OK,156,36,967,156,2014-10-01T14:55:00,1,28141795,187191
OK,171,33,967,171,2014-10-01T15:00:00,3,28142223,187191
OK,183,31,967,183,2014-10-01T15:05:00,2,28142672,187191
OK,208,27,967,208,2014-10-01T15:10:00,1,28143099,187191
OK,208,27,967,208,2014-10-01T15:15:00,1,28143548,187191
OK,208,27,967,208,2014-10-01T15:20:00,0,28143996,187191
OK,208,27,967,208,2014-10-01T15:25:00,0,28144445,187191
OK,181,31,967,181,2014-10-01T15:30:00,2,28144866,187191
OK,169,33,967,169,2014-10-01T15:35:00,5,28145280,187191
OK,131,43,967,131,2014-10-01T15:40:00,4,28145729,187191
OK,159,36,967,159,2014-10-01T15:45:00,2,28146178,187191
OK,147,39,967,147,2014-10-01T15:50:00,2,28146627,187191
OK,139,41,967,139,2014-10-01T15:55:00,4,28147035,187191
OK,139,41,967,139,2014-10-01T16:00:00,2,28147479,187191
OK,136,42,967,136,2014-10-01T16:05:00,1,28147928,187191
OK,154,37,967,154,2014-10-01T16:10:00,1,28148329,187191
OK,154,37,967,154,2014-10-01T16:15:00,1,28148778,187191
OK,149,38,967,149,2014-10-01T16:20:00,1,28149217,187191
OK,149,38,967,149,2014-10-01T16:25:00,1,28149666,187191
OK,225,25,967,225,2014-10-01T16:30:00,1,28150092,187191
OK,225,25,967,225,2014-10-01T16:35:00,1,28150541,187191
OK,172,33,967,172,2014-10-01T16:40:00,1,28150959,187191
OK,172,33,967,172,2014-10-01T16:45:00,1,28151408,187191
OK,172,33,967,172,2014-10-01T16:50:00,0,28151857,187191
OK,98,58,967,98,2014-10-01T17:00:00,0,28152306,187191
OK,101,56,967,101,2014-10-01T17:05:00,1,28152752,187191
OK,101,56,967,101,2014-10-01T17:10:00,1,28153199,187191
OK,101,56,967,101,2014-10-01T17:15:00,0,28153648,187191
OK,101,56,967,101,2014-10-01T17:20:00,0,28154058,187191
OK,101,56,967,101,2014-10-01T17:25:00,0,28154507,187191
OK,101,56,967,101,2014-10-01T17:30:00,0,28154949,187191
OK,101,56,967,101,2014-10-01T17:35:00,0,28155397,187191
OK,101,56,967,101,2014-10-01T17:40:00,0,28155815,187191
OK,101,56,967,101,2014-10-01T17:45:00,0,28156264,187191
OK,164,35,967,164,2014-10-01T17:50:00,1,28156713,187191
OK,164,35,967,164,2014-10-01T17:55:00,1,28157151,187191
OK,122,47,967,122,2014-10-01T18:00:00,1,28157581,187191
OK,122,47,967,122,2014-10-01T18:05:00,1,28158029,187191
OK,122,47,967,122,2014-10-01T18:10:00,0,28158473,187191
OK,184,31,967,184,2014-10-01T18:15:00,1,28158919,187191
OK,184,31,967,184,2014-10-01T18:20:00,1,28159365,187191
OK,111,51,967,111,2014-10-01T18:25:00,1,28159700,187191
OK,143,40,967,143,2014-10-01T18:30:00,2,28160149,187191
OK,176,32,967,176,2014-10-01T18:35:00,1,28160598,187191
OK,176,32,967,176,2014-10-01T18:40:00,0,28161036,187191
OK,120,47,967,120,2014-10-01T18:45:00,1,28161485,187191
OK,120,47,967,120,2014-10-01T18:50:00,1,28161902,187191
OK,120,47,967,120,2014-10-01T18:55:00,0,28162351,187191
OK,120,47,967,120,2014-10-01T19:00:00,0,28162745,187191
OK,120,47,967,120,2014-10-01T19:05:00,0,28163184,187191
OK,120,47,967,120,2014-10-01T19:10:00,0,28163632,187191
OK,120,47,967,120,2014-10-01T19:15:00,0,28164081,187191
OK,120,47,967,120,2014-10-01T19:20:00,1,28164512,187191
OK,120,47,967,120,2014-10-01T19:25:00,1,28164961,187191
OK,120,47,967,120,2014-10-01T19:30:00,0,28165386,187191
OK,94,61,967,94,2014-10-01T19:35:00,2,28165834,187191
OK,94,61,967,94,2014-10-01T19:40:00,0,28166275,187191
OK,94,61,967,94,2014-10-01T19:45:00,0,28166637,187191
OK,94,61,967,94,2014-10-01T19:50:00,0,28167086,187191
OK,94,61,967,94,2014-10-01T19:55:00,0,28167515,187191
OK,94,61,967,94,2014-10-01T20:00:00,0,28167948,187191
OK,94,61,967,94,2014-10-01T20:05:00,0,28168397,187191
OK,126,45,967,126,2014-10-01T20:10:00,2,28168842,187191
OK,108,53,967,108,2014-10-01T20:15:00,1,28169291,187191
OK,108,53,967,108,2014-10-01T20:20:00,0,28169739,187191
OK,108,53,967,108,2014-10-01T20:25:00,0,28170165,187191
OK,108,53,967,108,2014-10-01T20:30:00,0,28170610,187191
OK,108,53,967,108,2014-10-01T20:35:00,0,28171058,187191
OK,108,53,967,108,2014-10-01T20:40:00,0,28171495,187191
OK,108,53,967,108,2014-10-01T20:45:00,0,28171941,187191
OK,108,53,967,108,2014-10-01T20:50:00,0,28172389,187191
OK,108,53,967,108,2014-10-01T20:55:00,0,28172835,187191
OK,108,53,967,108,2014-10-01T21:00:00,0,28173281,187191
OK,108,53,967,108,2014-10-01T21:05:00,0,28173730,187191
OK,108,53,967,108,2014-10-01T21:10:00,0,28174171,187191
OK,108,53,967,108,2014-10-01T21:15:00,0,28174620,187191
OK,108,53,967,108,2014-10-01T21:20:00,0,28175046,187191
OK,108,53,967,108,2014-10-01T21:25:00,0,28175442,187191
OK,129,44,967,129,2014-10-01T21:30:00,1,28175891,187191
OK,129,44,967,129,2014-10-01T21:35:00,0,28176340,187191
OK,129,44,967,129,2014-10-01T21:40:00,0,28176789,187191
OK,129,44,967,129,2014-10-01T21:45:00,0,28177145,187191
OK,129,44,967,129,2014-10-01T21:50:00,0,28177585,187191
OK,129,44,967,129,2014-10-01T21:55:00,0,28178031,187191
OK,129,44,967,129,2014-10-01T22:00:00,0,28178480,187191
OK,129,44,967,129,2014-10-01T22:05:00,0,28178927,187191
OK,129,44,967,129,2014-10-01T22:10:00,0,28179361,187191
OK,129,44,967,129,2014-10-01T22:15:00,0,28179804,187191
OK,129,44,967,129,2014-10-01T22:20:00,0,28180251,187191
OK,129,44,967,129,2014-10-01T22:25:00,0,28180649,187191
OK,129,44,967,129,2014-10-01T22:30:00,0,28181098,187191
OK,129,44,967,129,2014-10-01T22:35:00,0,28181522,187191
OK,129,44,967,129,2014-10-01T22:40:00,0,28181970,187191
OK,129,44,967,129,2014-10-01T22:45:00,0,28182417,187191
OK,129,44,967,129,2014-10-01T22:50:00,0,28182866,187191
OK,264,21,967,264,2014-10-01T22:55:00,1,28183283,187191
OK,264,21,967,264,2014-10-01T23:00:00,1,28183716,187191
OK,264,21,967,264,2014-10-01T23:05:00,0,28184161,187191
OK,264,21,967,264,2014-10-01T23:10:00,0,28184610,187191
OK,264,21,967,264,2014-10-01T23:15:00,0,28185045,187191
OK,264,21,967,264,2014-10-01T23:20:00,0,28185493,187191
OK,264,21,967,264,2014-10-01T23:25:00,0,28185924,187191
OK,264,21,967,264,2014-10-01T23:30:00,0,28186316,187191
OK,264,21,967,264,2014-10-01T23:40:00,0,28187163,187191
OK,264,21,967,264,2014-10-01T23:55:00,0,28188495,187191
OK,264,21,967,264,2014-10-02T00:05:00,0,28189380,187191
OK,264,21,967,264,2014-10-02T00:10:00,0,28189802,187191
OK,264,21,967,264,2014-10-02T00:15:00,0,28190251,187191
OK,264,21,967,264,2014-10-02T00:20:00,0,28190604,187191
OK,264,21,967,264,2014-10-02T00:30:00,0,28191502,187191
OK,264,21,967,264,2014-10-02T00:35:00,0,28191808,187191
OK,264,21,967,264,2014-10-02T00:40:00,0,28192257,187191
OK,264,21,967,264,2014-10-02T00:45:00,0,28192690,187191
OK,264,21,967,264,2014-10-02T00:50:00,0,28193134,187191
OK,264,21,967,264,2014-10-02T00:55:00,0,28193501,187191
OK,264,21,967,264,2014-10-02T01:05:00,0,28194399,187191
OK,264,21,967,264,2014-10-02T01:10:00,0,28194848,187191
OK,264,21,967,264,2014-10-02T01:15:00,0,28195085,187191
OK,264,21,967,264,2014-10-02T01:25:00,0,28195982,187191
OK,264,21,967,264,2014-10-02T01:30:00,0,28196269,187191
OK,264,21,967,264,2014-10-02T01:35:00,0,28196715,187191
OK,264,21,967,264,2014-10-02T01:40:00,0,28197138,187191
OK,264,21,967,264,2014-10-02T01:45:00,0,28197587,187191
OK,264,21,967,264,2014-10-02T01:50:00,0,28198035,187191
OK,264,21,967,264,2014-10-02T01:55:00,0,28198483,187191
OK,264,21,967,264,2014-10-02T02:00:00,0,28198932,187191
OK,264,21,967,264,2014-10-02T02:05:00,0,28199304,187191
OK,264,21,967,264,2014-10-02T02:10:00,0,28199746,187191
OK,264,21,967,264,2014-10-02T02:15:00,0,28200188,187191
OK,264,21,967,264,2014-10-02T02:20:00,0,28200631,187191
OK,264,21,967,264,2014-10-02T02:25:00,0,28201080,187191
OK,264,21,967,264,2014-10-02T02:30:00,0,28201511,187191
OK,264,21,967,264,2014-10-02T02:45:00,0,28202409,187191
OK,264,21,967,264,2014-10-02T02:50:00,0,28202851,187191
OK,264,21,967,264,2014-10-02T02:55:00,0,28203299,187191
OK,264,21,967,264,2014-10-02T03:00:00,0,28203734,187191
OK,264,21,967,264,2014-10-02T03:10:00,0,28204183,187191
OK,264,21,967,264,2014-10-02T03:25:00,0,28204632,187191
OK,264,21,967,264,2014-10-02T03:30:00,0,28205081,187191
OK,264,21,967,264,2014-10-02T03:35:00,0,28205509,187191
OK,264,21,967,264,2014-10-02T03:40:00,0,28205956,187191
OK,264,21,967,264,2014-10-02T03:45:00,0,28206339,187191
OK,264,21,967,264,2014-10-02T03:55:00,0,28207237,187191
OK,264,21,967,264,2014-10-02T04:00:00,0,28207657,187191
OK,264,21,967,264,2014-10-02T04:05:00,0,28208105,187191
OK,264,21,967,264,2014-10-02T04:10:00,0,28208532,187191
OK,264,21,967,264,2014-10-02T04:15:00,0,28208981,187191
OK,264,21,967,264,2014-10-02T04:20:00,0,28209419,187191
OK,264,21,967,264,2014-10-02T04:25:00,0,28209868,187191
OK,264,21,967,264,2014-10-02T04:30:00,0,28210291,187191
OK,264,21,967,264,2014-10-02T04:35:00,0,28210740,187191
OK,100,57,967,100,2014-10-02T04:40:00,1,28211165,187191
OK,100,57,967,100,2014-10-02T04:45:00,0,28211609,187191
OK,100,57,967,100,2014-10-02T04:50:00,0,28211987,187191
OK,179,32,967,179,2014-10-02T04:55:00,2,28212436,187191
OK,213,26,967,213,2014-10-02T05:00:00,1,28212865,187191
OK,113,50,967,113,2014-10-02T05:05:00,1,28213314,187191
OK,113,50,967,113,2014-10-02T05:10:00,0,28213752,187191
OK,186,30,967,186,2014-10-02T05:15:00,1,28214201,187191
OK,186,30,967,186,2014-10-02T05:20:00,0,28214614,187191
OK,194,29,967,194,2014-10-02T05:25:00,1,28215063,187191
OK,194,29,967,194,2014-10-02T05:30:00,1,28215479,187191
OK,194,29,967,194,2014-10-02T05:35:00,0,28215928,187191
OK,194,29,967,194,2014-10-02T05:40:00,0,28216268,187191
OK,194,29,967,194,2014-10-02T05:45:00,0,28216707,187191
OK,194,29,967,194,2014-10-02T05:50:00,0,28217154,187191
OK,192,29,967,192,2014-10-02T05:55:00,1,28217603,187191
OK,265,21,967,265,2014-10-02T06:00:00,2,28218042,187191
OK,265,21,967,265,2014-10-02T06:05:00,2,28218491,187191
OK,265,21,967,265,2014-10-02T06:10:00,0,28218911,187191
OK,408,14,967,408,2014-10-02T06:15:00,4,28219360,187191
OK,446,12,967,446,2014-10-02T06:20:00,4,28219733,187191
OK,348,16,967,348,2014-10-02T06:25:00,4,28220182,187191
OK,169,33,967,169,2014-10-02T06:30:00,2,28220616,187191
OK,94,61,967,94,2014-10-02T06:35:00,0,28221065,187191
OK,297,19,967,297,2014-10-02T06:40:00,2,28221446,187191
OK,297,19,967,297,2014-10-02T06:45:00,2,28221732,187191
OK,174,33,967,174,2014-10-02T07:00:00,1,28222326,187191
OK,174,33,967,174,2014-10-02T07:05:00,0,28222775,187191
OK,174,33,967,174,2014-10-02T07:10:00,0,28223206,187191
OK,174,33,967,174,2014-10-02T07:15:00,0,28223641,187191
OK,174,33,967,174,2014-10-02T07:20:00,0,28224089,187191
OK,132,43,967,132,2014-10-02T07:25:00,0,28224444,187191
OK,132,43,967,132,2014-10-02T07:30:00,0,28224893,187191
OK,132,43,967,132,2014-10-02T07:35:00,0,28225342,187191
OK,132,43,967,132,2014-10-02T07:40:00,0,28225664,187191
OK,132,43,967,132,2014-10-02T07:50:00,0,28226554,187191
OK,180,31,967,180,2014-10-02T07:55:00,2,28227003,187191
OK,180,31,967,180,2014-10-02T08:00:00,2,28227418,187191
OK,334,17,967,334,2014-10-02T08:05:00,1,28227867,187191
OK,334,17,967,334,2014-10-02T08:10:00,0,28228226,187191
OK,334,17,967,334,2014-10-02T08:20:00,0,28229085,187191
OK,334,17,967,334,2014-10-02T08:25:00,0,28229534,187191
OK,334,17,967,334,2014-10-02T08:30:00,0,28229884,187191
OK,334,17,967,334,2014-10-02T08:35:00,0,28230333,187191
OK,334,17,967,334,2014-10-02T08:40:00,0,28230699,187191
OK,334,17,967,334,2014-10-02T08:45:00,0,28231148,187191
OK,334,17,967,334,2014-10-02T08:50:00,0,28231571,187191
OK,334,17,967,334,2014-10-02T08:55:00,0,28232020,187191
OK,112,51,967,112,2014-10-02T09:00:00,3,28232362,187191
OK,112,51,967,112,2014-10-02T09:10:00,0,28232811,187191
OK,136,42,967,136,2014-10-02T09:15:00,1,28233260,187191
OK,136,42,967,136,2014-10-02T09:20:00,0,28233684,187191
OK,186,30,967,186,2014-10-02T09:25:00,0,28234133,187191
OK,186,30,967,186,2014-10-02T09:30:00,0,28234466,187191
OK,186,30,967,186,2014-10-02T09:40:00,0,28235342,187191
OK,216,26,967,216,2014-10-02T09:45:00,2,28235791,187191
OK,216,26,967,216,2014-10-02T09:50:00,2,28236234,187191
OK,159,36,967,159,2014-10-02T09:55:00,1,28236681,187191
OK,159,36,967,159,2014-10-02T10:00:00,0,28237084,187191
OK,159,36,967,159,2014-10-02T10:05:00,0,28237532,187191
OK,134,42,967,134,2014-10-02T10:10:00,2,28237980,187191
OK,134,42,967,134,2014-10-02T10:15:00,2,28238427,187191
OK,117,49,967,117,2014-10-02T10:20:00,0,28238868,187191
OK,117,49,967,117,2014-10-02T10:25:00,0,28239317,187191
OK,117,49,967,117,2014-10-02T10:30:00,0,28239747,187191
OK,169,33,967,169,2014-10-02T10:35:00,2,28240196,187191
OK,186,30,967,186,2014-10-02T10:40:00,1,28240640,187191
OK,138,41,967,138,2014-10-02T10:45:00,2,28241089,187191
OK,135,42,967,135,2014-10-02T10:50:00,1,28241521,187191
OK,199,28,967,199,2014-10-02T10:55:00,1,28241969,187191
OK,199,28,967,199,2014-10-02T11:00:00,1,28242365,187191
OK,199,28,967,199,2014-10-02T11:05:00,0,28242814,187191
OK,154,37,967,154,2014-10-02T11:10:00,2,28243263,187191
OK,123,46,967,123,2014-10-02T11:15:00,1,28243591,187191
OK,120,47,967,120,2014-10-02T11:20:00,2,28244026,187191
OK,120,47,967,120,2014-10-02T11:25:00,2,28244455,187191
OK,115,49,967,115,2014-10-02T11:30:00,0,28244904,187191
OK,806,7,967,806,2014-10-02T11:35:00,1,28245353,187191
OK,115,49,967,115,2014-10-02T11:40:00,0,28245759,187191
OK,115,49,967,115,2014-10-02T11:45:00,0,28246208,187191
OK,177,32,967,177,2014-10-02T11:50:00,1,28246645,187191
OK,177,32,967,177,2014-10-02T11:55:00,0,28247094,187191
OK,189,30,967,189,2014-10-02T12:00:00,1,28247540,187191
OK,189,30,967,189,2014-10-02T12:05:00,1,28247970,187191
OK,189,30,967,189,2014-10-02T12:10:00,0,28248419,187191
OK,192,29,967,192,2014-10-02T12:15:00,0,28248866,187191
OK,192,29,967,192,2014-10-02T12:20:00,0,28249294,187191
OK,192,29,967,192,2014-10-02T12:25:00,0,28249738,187191
OK,192,29,967,192,2014-10-02T12:30:00,0,28250157,187191
OK,607,9,967,607,2014-10-02T12:35:00,1,28250555,187191
OK,190,30,967,190,2014-10-02T13:20:00,4,28251880,187191
OK,141,40,967,141,2014-10-02T13:30:00,5,28252464,187191
OK,136,42,967,136,2014-10-02T13:35:00,4,28252906,187191
OK,136,42,967,136,2014-10-02T13:40:00,0,28253323,187191
OK,146,39,967,146,2014-10-02T13:45:00,5,28253772,187191
OK,240,23,967,240,2014-10-02T13:50:00,3,28254177,187191
OK,184,31,967,184,2014-10-02T13:55:00,1,28254498,187191
OK,196,29,967,196,2014-10-02T14:10:00,2,28255075,187191
OK,167,34,967,167,2014-10-02T14:15:00,2,28255524,187191
OK,151,38,967,151,2014-10-02T14:20:00,1,28255952,187191
OK,151,38,967,151,2014-10-02T14:25:00,1,28256401,187191
OK,157,36,967,157,2014-10-02T14:30:00,1,28256829,187191
OK,153,37,967,153,2014-10-02T14:35:00,5,28257278,187191
OK,164,35,967,164,2014-10-02T14:40:00,5,28257719,187191
OK,210,27,967,210,2014-10-02T14:45:00,3,28258167,187191
OK,208,27,967,208,2014-10-02T14:50:00,2,28258600,187191
OK,206,27,967,206,2014-10-02T14:55:00,1,28259046,187191
OK,171,33,967,171,2014-10-02T15:00:00,3,28259495,187191
OK,122,47,967,122,2014-10-02T15:05:00,2,28259942,187191
OK,114,50,967,114,2014-10-02T15:10:00,1,28260375,187191
OK,245,23,967,245,2014-10-02T15:15:00,1,28260824,187191
OK,245,23,967,245,2014-10-02T15:20:00,1,28261264,187191