status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,80,67,635,80,2014-02-13T11:30:00,4,189967,195923
OK,85,63,635,85,2014-02-13T11:35:00,6,190416,195923
OK,81,67,635,81,2014-02-13T11:40:00,4,190865,195923
OK,72,75,635,72,2014-02-13T11:45:00,5,191314,195923
OK,86,63,635,86,2014-02-13T11:50:00,7,191763,195923
OK,86,63,635,86,2014-02-13T11:55:00,7,192212,195923
OK,105,51,635,105,2014-02-13T12:00:00,4,192661,195923
OK,109,49,635,109,2014-02-13T12:05:00,3,193110,195923
OK,91,59,635,91,2014-02-13T12:10:00,4,193559,195923
OK,97,56,635,97,2014-02-13T12:15:00,6,194008,195923
OK,89,61,635,89,2014-02-13T12:20:00,6,194457,195923
OK,83,65,635,83,2014-02-13T12:25:00,5,194906,195923
OK,95,57,635,95,2014-02-13T12:30:00,8,195355,195923
OK,95,57,635,95,2014-02-13T12:35:00,6,195804,195923
OK,127,42,635,127,2014-02-13T12:40:00,1,196253,195923
OK,97,56,635,97,2014-02-13T12:45:00,3,196702,195923
OK,97,56,635,97,2014-02-13T12:50:00,5,197151,195923
OK,98,55,635,98,2014-02-13T12:55:00,8,197600,195923
OK,101,53,635,101,2014-02-13T13:00:00,9,198049,195923
OK,101,53,635,101,2014-02-13T13:05:00,13,198498,195923
OK,106,51,635,106,2014-02-13T13:10:00,11,198947,195923
OK,109,49,635,109,2014-02-13T13:15:00,6,199396,195923
OK,104,52,635,104,2014-02-13T13:20:00,3,199845,195923
OK,90,60,635,90,2014-02-13T13:25:00,5,200294,195923
OK,90,60,635,90,2014-02-13T13:30:00,3,200743,195923
OK,92,59,635,92,2014-02-13T13:35:00,4,201192,195923
OK,80,67,635,80,2014-02-13T13:40:00,3,201641,195923
OK,103,52,635,103,2014-02-13T13:45:00,8,202090,195923
OK,104,52,635,104,2014-02-13T13:50:00,7,202539,195923
OK,90,60,635,90,2014-02-13T13:55:00,2,202988,195923
OK,96,56,635,96,2014-02-13T14:00:00,6,203437,195923
OK,103,52,635,103,2014-02-13T14:05:00,6,203886,195923
OK,105,51,635,105,2014-02-13T14:10:00,6,204335,195923
OK,98,55,635,98,2014-02-13T14:15:00,4,204784,195923
OK,99,54,635,99,2014-02-13T14:20:00,3,205233,195923
OK,107,50,635,107,2014-02-13T14:25:00,1,205682,195923
OK,115,47,635,115,2014-02-13T14:30:00,8,206131,195923
OK,112,48,635,112,2014-02-13T14:35:00,9,206580,195923
OK,98,55,635,98,2014-02-13T14:40:00,11,207029,195923
OK,104,52,635,104,2014-02-13T14:45:00,15,207478,195923
OK,104,52,635,104,2014-02-13T14:50:00,15,207927,195923
OK,99,54,635,99,2014-02-13T14:55:00,18,208376,195923
OK,99,54,635,99,2014-02-13T15:00:00,11,208825,195923
OK,107,50,635,107,2014-02-13T15:05:00,7,209274,195923
OK,108,50,635,108,2014-02-13T15:10:00,6,209723,195923
OK,101,53,635,101,2014-02-13T15:15:00,5,210172,195923
OK,113,48,635,113,2014-02-13T15:20:00,9,210621,195923
OK,113,48,635,113,2014-02-13T15:25:00,9,211070,195923
OK,101,53,635,101,2014-02-13T15:30:00,8,211519,195923
OK,95,57,635,95,2014-02-13T15:35:00,6,211968,195923
OK,94,57,635,94,2014-02-13T15:40:00,6,212417,195923
OK,100,54,635,100,2014-02-13T15:45:00,6,212866,195923
OK,99,54,635,99,2014-02-13T15:50:00,8,213315,195923
OK,95,57,635,95,2014-02-13T15:55:00,7,213764,195923
OK,94,57,635,94,2014-02-13T16:00:00,7,214213,195923
OK,87,62,635,87,2014-02-13T16:05:00,7,214662,195923
OK,87,62,635,87,2014-02-13T16:10:00,6,215111,195923
OK,88,61,635,88,2014-02-13T16:15:00,5,215560,195923
OK,106,51,635,106,2014-02-13T16:20:00,7,216009,195923
OK,107,50,635,107,2014-02-13T16:25:00,5,216458,195923
OK,89,61,635,89,2014-02-13T16:30:00,5,216907,195923
OK,87,62,635,87,2014-02-13T16:35:00,6,217356,195923
OK,85,63,635,85,2014-02-13T16:40:00,7,217805,195923
OK,90,60,635,90,2014-02-13T16:45:00,7,218254,195923
OK,94,57,635,94,2014-02-13T16:50:00,6,218703,195923
OK,116,46,635,116,2014-02-13T16:55:00,5,219152,195923
OK,108,50,635,108,2014-02-13T17:00:00,5,219601,195923
OK,92,59,635,92,2014-02-13T17:05:00,4,220050,195923
OK,91,59,635,91,2014-02-13T17:10:00,3,220499,195923
OK,95,57,635,95,2014-02-13T17:15:00,3,220948,195923
OK,95,57,635,95,2014-02-13T17:20:00,9,221397,195923
OK,95,57,635,95,2014-02-13T17:25:00,6,221846,195923
OK,77,70,635,77,2014-02-13T17:30:00,1,222295,195923
OK,77,70,635,77,2014-02-13T17:35:00,1,222744,195923
OK,77,70,635,77,2014-02-13T17:40:00,0,223193,195923
OK,77,70,635,77,2014-02-13T17:45:00,0,223642,195923
OK,83,65,635,83,2014-02-13T17:50:00,1,224091,195923
OK,83,65,635,83,2014-02-13T17:55:00,1,224540,195923
OK,83,65,635,83,2014-02-13T18:00:00,0,224989,195923
OK,89,61,635,89,2014-02-13T18:05:00,1,225438,195923
OK,88,61,635,88,2014-02-13T18:10:00,2,225887,195923
OK,83,65,635,83,2014-02-13T18:15:00,3,226336,195923
OK,90,60,635,90,2014-02-13T18:20:00,0,226785,195923
OK,90,60,635,90,2014-02-13T18:25:00,0,227234,195923
OK,80,67,635,80,2014-02-13T18:30:00,1,227683,195923
OK,80,67,635,80,2014-02-13T18:35:00,3,228132,195923
OK,90,60,635,90,2014-02-13T18:40:00,2,228581,195923
OK,103,52,635,103,2014-02-13T18:45:00,0,229030,195923
OK,109,49,635,109,2014-02-13T18:50:00,2,229479,195923
OK,99,54,635,99,2014-02-13T18:55:00,2,229928,195923
OK,109,49,635,109,2014-02-13T19:00:00,0,230377,195923
OK,109,49,635,109,2014-02-13T19:05:00,0,230826,195923
OK,91,59,635,91,2014-02-13T19:10:00,5,231275,195923
OK,92,59,635,92,2014-02-13T19:15:00,6,231724,195923
OK,94,57,635,94,2014-02-13T19:20:00,1,232173,195923
OK,85,63,635,85,2014-02-13T19:25:00,3,232622,195923
OK,84,64,635,84,2014-02-13T19:30:00,4,233071,195923
OK,93,58,635,93,2014-02-13T19:35:00,2,233520,195923
OK,99,54,635,99,2014-02-13T19:40:00,1,233969,195923
OK,99,54,635,99,2014-02-13T19:45:00,0,234418,195923
OK,92,59,635,92,2014-02-13T19:50:00,1,234867,195923
OK,92,59,635,92,2014-02-13T19:55:00,1,235316,195923
OK,92,59,635,92,2014-02-13T20:00:00,0,235765,195923
OK,92,59,635,92,2014-02-13T20:05:00,0,236214,195923
OK,92,59,635,92,2014-02-13T20:10:00,0,236663,195923
OK,92,59,635,92,2014-02-13T20:15:00,0,237112,195923
OK,91,59,635,91,2014-02-13T20:20:00,2,237561,195923
OK,91,59,635,91,2014-02-13T20:25:00,2,238010,195923
OK,91,59,635,91,2014-02-13T20:30:00,0,238459,195923
OK,91,59,635,91,2014-02-13T20:35:00,0,238908,195923
OK,89,61,635,89,2014-02-13T20:40:00,1,239357,195923
OK,91,59,635,91,2014-02-13T20:45:00,2,239806,195923
OK,83,65,635,83,2014-02-13T20:50:00,2,240255,195923
OK,81,67,635,81,2014-02-13T20:55:00,0,240704,195923
OK,81,67,635,81,2014-02-13T21:00:00,0,241153,195923
OK,81,67,635,81,2014-02-13T21:05:00,0,241570,195923
OK,81,67,635,81,2014-02-13T21:10:00,0,242019,195923
OK,96,56,635,96,2014-02-13T21:15:00,1,242468,195923
OK,96,56,635,96,2014-02-13T21:20:00,1,242843,195923
OK,96,56,635,96,2014-02-13T21:25:00,0,243292,195923
OK,96,56,635,96,2014-02-13T21:30:00,0,243663,195923
OK,96,56,635,96,2014-02-13T21:35:00,0,244035,195923
OK,96,56,635,96,2014-02-13T21:40:00,0,244484,195923
OK,81,67,635,81,2014-02-13T21:45:00,1,244919,195923
OK,81,67,635,81,2014-02-13T21:50:00,0,245294,195923
OK,81,67,635,81,2014-02-13T21:55:00,0,245743,195923
OK,81,67,635,81,2014-02-13T22:00:00,0,246116,195923
OK,96,56,635,96,2014-02-13T22:05:00,2,246565,195923
OK,94,57,635,94,2014-02-13T22:10:00,0,247014,195923
OK,94,57,635,94,2014-02-13T22:15:00,0,247397,195923
OK,94,57,635,94,2014-02-13T22:20:00,0,247763,195923
OK,120,45,635,120,2014-02-13T22:25:00,1,248146,195923
OK,106,51,635,106,2014-02-13T22:30:00,1,248522,195923
OK,106,51,635,106,2014-02-13T22:35:00,0,248897,195923
OK,106,51,635,106,2014-02-13T22:40:00,0,249346,195923
OK,106,51,635,106,2014-02-13T22:45:00,0,249703,195923
OK,102,53,635,102,2014-02-13T22:50:00,1,250064,195923
OK,102,53,635,102,2014-02-13T22:55:00,0,250513,195923
OK,102,53,635,102,2014-02-13T23:00:00,0,250962,195923
OK,102,53,635,102,2014-02-13T23:05:00,0,251360,195923
OK,102,53,635,102,2014-02-13T23:10:00,0,251809,195923
OK,102,53,635,102,2014-02-13T23:15:00,0,252258,195923
OK,102,53,635,102,2014-02-13T23:20:00,0,252648,195923
OK,102,53,635,102,2014-02-13T23:25:00,0,253037,195923
OK,102,53,635,102,2014-02-13T23:30:00,0,253429,195923
OK,102,53,635,102,2014-02-13T23:35:00,0,253818,195923
OK,102,53,635,102,2014-02-13T23:40:00,0,254176,195923
OK,102,53,635,102,2014-02-13T23:45:00,0,254621,195923
OK,102,53,635,102,2014-02-13T23:50:00,0,254940,195923
OK,102,53,635,102,2014-02-13T23:55:00,0,255314,195923
OK,102,53,635,102,2014-02-14T00:00:00,0,255716,195923
OK,102,53,635,102,2014-02-14T00:05:00,0,256041,195923
OK,102,53,635,102,2014-02-14T00:10:00,0,256393,195923
OK,102,53,635,102,2014-02-14T00:15:00,0,256728,195923
OK,102,53,635,102,2014-02-14T00:20:00,0,257047,195923
OK,102,53,635,102,2014-02-14T00:25:00,0,257488,195923
OK,102,53,635,102,2014-02-14T00:30:00,0,257807,195923
OK,102,53,635,102,2014-02-14T00:35:00,0,258135,195923
OK,102,53,635,102,2014-02-14T00:40:00,0,258504,195923
OK,102,53,635,102,2014-02-14T00:45:00,0,258813,195923
OK,102,53,635,102,2014-02-14T00:50:00,0,259144,195923
OK,102,53,635,102,2014-02-14T00:55:00,0,259463,195923
OK,102,53,635,102,2014-02-14T00:55:00,0,259463,195923
OK,102,53,635,102,2014-02-14T01:00:00,0,259791,195923
OK,102,53,635,102,2014-02-14T01:05:00,0,260240,195923
OK,102,53,635,102,2014-02-14T01:15:00,0,261138,195923
OK,102,53,635,102,2014-02-14T01:20:00,0,261587,195923
OK,102,53,635,102,2014-02-14T01:25:00,0,262036,195923
OK,102,53,635,102,2014-02-14T01:30:00,0,262485,195923
OK,102,53,635,102,2014-02-14T01:35:00,0,262934,195923
OK,102,53,635,102,2014-02-14T01:40:00,0,263383,195923
OK,102,53,635,102,2014-02-14T01:45:00,0,263832,195923
OK,102,53,635,102,2014-02-14T01:50:00,0,264281,195923
OK,102,53,635,102,2014-02-14T01:55:00,0,264730,195923
OK,102,53,635,102,2014-02-14T02:00:00,0,265179,195923
OK,102,53,635,102,2014-02-14T02:05:00,0,265628,195923
OK,84,64,635,84,2014-02-14T02:10:00,1,266077,195923
OK,84,64,635,84,2014-02-14T02:15:00,0,266526,195923
OK,84,64,635,84,2014-02-14T02:20:00,0,266975,195923
OK,84,64,635,84,2014-02-14T02:25:00,0,267424,195923
OK,84,64,635,84,2014-02-14T02:30:00,0,267873,195923
OK,84,64,635,84,2014-02-14T02:35:00,0,268322,195923
OK,84,64,635,84,2014-02-14T02:40:00,0,268771,195923
OK,84,64,635,84,2014-02-14T02:45:00,0,269220,195923
OK,84,64,635,84,2014-02-14T02:50:00,0,269669,195923
OK,84,64,635,84,2014-02-14T02:55:00,0,270118,195923
OK,84,64,635,84,2014-02-14T03:00:00,0,270567,195923
OK,84,64,635,84,2014-02-14T03:05:00,0,271016,195923
OK,84,64,635,84,2014-02-14T03:10:00,0,271465,195923
OK,84,64,635,84,2014-02-14T03:15:00,0,271914,195923
OK,84,64,635,84,2014-02-14T03:20:00,0,272363,195923
OK,84,64,635,84,2014-02-14T03:25:00,0,272812,195923
OK,84,64,635,84,2014-02-14T03:30:00,0,273261,195923
OK,84,64,635,84,2014-02-14T03:35:00,0,273710,195923
OK,84,64,635,84,2014-02-14T03:40:00,0,274159,195923
OK,84,64,635,84,2014-02-14T03:45:00,0,274608,195923
OK,84,64,635,84,2014-02-14T03:50:00,0,275057,195923
OK,84,64,635,84,2014-02-14T03:55:00,0,275506,195923
OK,84,64,635,84,2014-02-14T04:00:00,0,275955,195923
OK,84,64,635,84,2014-02-14T04:05:00,0,276404,195923
OK,84,64,635,84,2014-02-14T04:10:00,0,276853,195923
OK,84,64,635,84,2014-02-14T04:15:00,0,277302,195923
OK,84,64,635,84,2014-02-14T04:20:00,0,277751,195923
OK,84,64,635,84,2014-02-14T04:25:00,0,278200,195923
OK,84,64,635,84,2014-02-14T04:30:00,0,278649,195923
OK,99,54,635,99,2014-02-14T04:35:00,5,279098,195923
OK,80,67,635,80,2014-02-14T04:40:00,1,279547,195923
OK,80,67,635,80,2014-02-14T04:45:00,0,279996,195923
OK,80,67,635,80,2014-02-14T04:50:00,0,280445,195923
OK,89,61,635,89,2014-02-14T04:55:00,2,280894,195923
OK,90,60,635,90,2014-02-14T05:00:00,1,281343,195923
OK,90,60,635,90,2014-02-14T05:05:00,0,281792,195923
OK,90,60,635,90,2014-02-14T05:10:00,0,282241,195923
OK,90,60,635,90,2014-02-14T05:15:00,0,282690,195923
OK,75,72,635,75,2014-02-14T05:20:00,1,283139,195923
OK,75,72,635,75,2014-02-14T05:25:00,1,283588,195923
OK,75,72,635,75,2014-02-14T05:30:00,0,284037,195923
OK,75,72,635,75,2014-02-14T05:35:00,0,284486,195923
OK,85,63,635,85,2014-02-14T05:40:00,2,284935,195923
OK,99,54,635,99,2014-02-14T05:45:00,3,285384,195923
OK,106,51,635,106,2014-02-14T05:50:00,4,285833,195923
OK,91,59,635,91,2014-02-14T05:55:00,5,286282,195923
OK,91,59,635,91,2014-02-14T06:00:00,5,286731,195923
OK,88,61,635,88,2014-02-14T06:05:00,3,287180,195923
OK,84,64,635,84,2014-02-14T06:10:00,6,287629,195923
OK,83,65,635,83,2014-02-14T06:15:00,5,288078,195923
OK,93,58,635,93,2014-02-14T06:20:00,2,288527,195923
OK,92,59,635,92,2014-02-14T06:25:00,1,288976,195923
OK,89,61,635,89,2014-02-14T06:30:00,5,289425,195923
OK,78,69,635,78,2014-02-14T06:35:00,3,289874,195923
OK,86,63,635,86,2014-02-14T06:40:00,3,290323,195923
OK,86,63,635,86,2014-02-14T06:45:00,3,290772,195923
OK,104,52,635,104,2014-02-14T06:50:00,3,291221,195923
OK,92,59,635,92,2014-02-14T06:55:00,2,291670,195923
OK,81,67,635,81,2014-02-14T07:00:00,1,292119,195923
OK,103,52,635,103,2014-02-14T07:05:00,2,292568,195923
OK,103,52,635,103,2014-02-14T07:10:00,2,293017,195923
OK,91,59,635,91,2014-02-14T07:15:00,1,293466,195923
OK,90,60,635,90,2014-02-14T07:20:00,5,293915,195923
OK,98,55,635,98,2014-02-14T07:25:00,5,294364,195923
OK,100,54,635,100,2014-02-14T07:30:00,3,294813,195923
OK,101,53,635,101,2014-02-14T07:35:00,1,295262,195923
OK,101,53,635,101,2014-02-14T07:40:00,3,295711,195923
OK,110,49,635,110,2014-02-14T07:45:00,1,296160,195923
OK,110,49,635,110,2014-02-14T07:50:00,0,296609,195923
OK,102,53,635,102,2014-02-14T07:55:00,1,297058,195923
OK,94,57,635,94,2014-02-14T08:00:00,4,297507,195923
OK,91,59,635,91,2014-02-14T08:05:00,5,297956,195923
OK,84,64,635,84,2014-02-14T08:10:00,2,298405,195923
OK,80,67,635,80,2014-02-14T08:15:00,2,298854,195923
OK,77,70,635,77,2014-02-14T08:20:00,3,299303,195923
OK,77,70,635,77,2014-02-14T08:25:00,3,299752,195923
OK,77,70,635,77,2014-02-14T08:30:00,4,300201,195923
OK,74,73,635,74,2014-02-14T08:35:00,2,300650,195923
OK,92,59,635,92,2014-02-14T08:40:00,2,301099,195923
OK,102,53,635,102,2014-02-14T08:45:00,5,301548,195923
OK,103,52,635,103,2014-02-14T08:50:00,9,301997,195923
OK,107,50,635,107,2014-02-14T08:55:00,5,302446,195923
OK,80,67,635,80,2014-02-14T09:00:00,1,302895,195923
OK,113,48,635,113,2014-02-14T09:05:00,2,303344,195923
OK,113,48,635,113,2014-02-14T09:10:00,4,303793,195923
OK,106,51,635,106,2014-02-14T09:15:00,4,304242,195923
OK,95,57,635,95,2014-02-14T09:20:00,3,304691,195923
OK,90,60,635,90,2014-02-14T09:25:00,8,305140,195923
OK,89,61,635,89,2014-02-14T09:30:00,7,305589,195923
OK,98,55,635,98,2014-02-14T09:35:00,5,306038,195923
OK,91,59,635,91,2014-02-14T09:40:00,4,306487,195923
OK,100,54,635,100,2014-02-14T09:45:00,1,306936,195923
OK,100,54,635,100,2014-02-14T09:50:00,1,307385,195923
OK,89,61,635,89,2014-02-14T09:55:00,2,307834,195923
OK,80,67,635,80,2014-02-14T10:00:00,1,308283,195923
OK,72,75,635,72,2014-02-14T10:05:00,3,308732,195923
OK,105,51,635,105,2014-02-14T10:10:00,5,309181,195923
OK,85,63,635,85,2014-02-14T10:15:00,6,309630,195923
OK,88,61,635,88,2014-02-14T10:20:00,6,310079,195923
OK,93,58,635,93,2014-02-14T10:25:00,7,310528,195923
OK,83,65,635,83,2014-02-14T10:30:00,5,310977,195923
OK,83,65,635,83,2014-02-14T10:35:00,3,311426,195923
OK,86,63,635,86,2014-02-14T10:40:00,3,311875,195923
OK,92,59,635,92,2014-02-14T10:45:00,5,312324,195923
OK,101,53,635,101,2014-02-14T10:50:00,6,312773,195923
OK,102,53,635,102,2014-02-14T10:55:00,5,313222,195923
OK,93,58,635,93,2014-02-14T11:00:00,2,313671,195923
OK,96,56,635,96,2014-02-14T11:05:00,1,314120,195923
OK,95,57,635,95,2014-02-14T11:10:00,2,314569,195923
OK,100,54,635,100,2014-02-14T11:15:00,4,315018,195923
OK,108,50,635,108,2014-02-14T11:20:00,5,315467,195923
OK,108,50,635,108,2014-02-14T11:25:00,8,315916,195923
OK,93,58,635,93,2014-02-14T11:30:00,6,316365,195923
OK,81,67,635,81,2014-02-14T11:35:00,6,316814,195923
OK,86,63,635,86,2014-02-14T11:40:00,8,317263,195923
OK,103,52,635,103,2014-02-14T11:45:00,8,317712,195923
OK,112,48,635,112,2014-02-14T11:50:00,10,318161,195923
OK,124,43,635,124,2014-02-14T11:55:00,7,318610,195923
OK,83,65,635,83,2014-02-14T12:00:00,5,319059,195923
OK,86,63,635,86,2014-02-14T12:05:00,5,319508,195923
OK,103,52,635,103,2014-02-14T12:10:00,9,319957,195923
OK,100,54,635,100,2014-02-14T12:15:00,9,320406,195923
OK,97,56,635,97,2014-02-14T12:20:00,2,320855,195923
OK,80,67,635,80,2014-02-14T12:25:00,3,321304,195923
OK,81,67,635,81,2014-02-14T12:30:00,7,321753,195923
OK,90,60,635,90,2014-02-14T12:35:00,9,322202,195923
OK,92,59,635,92,2014-02-14T12:40:00,6,322651,195923
OK,100,54,635,100,2014-02-14T12:45:00,4,323100,195923
OK,102,53,635,102,2014-02-14T12:50:00,7,323549,195923
OK,102,53,635,102,2014-02-14T12:55:00,8,323998,195923
OK,102,53,635,102,2014-02-14T13:00:00,10,324447,195923
OK,104,52,635,104,2014-02-14T13:05:00,10,324896,195923
OK,102,53,635,102,2014-02-14T13:10:00,6,325345,195923
OK,98,55,635,98,2014-02-14T13:15:00,6,325794,195923
OK,102,53,635,102,2014-02-14T13:20:00,7,326243,195923
OK,104,52,635,104,2014-02-14T13:25:00,7,326692,195923
OK,101,53,635,101,2014-02-14T13:30:00,5,327141,195923
OK,97,56,635,97,2014-02-14T13:35:00,4,327590,195923
OK,94,57,635,94,2014-02-14T13:40:00,11,328039,195923
OK,95,57,635,95,2014-02-14T13:45:00,14,328488,195923
OK,94,57,635,94,2014-02-14T13:50:00,7,328937,195923
OK,104,52,635,104,2014-02-14T13:55:00,4,329386,195923
OK,107,50,635,107,2014-02-14T14:00:00,9,329835,195923
OK,106,51,635,106,2014-02-14T14:05:00,11,330284,195923
OK,105,51,635,105,2014-02-14T14:10:00,3,330733,195923
OK,107,50,635,107,2014-02-14T14:15:00,2,331182,195923
OK,102,53,635,102,2014-02-14T14:20:00,7,331631,195923
OK,93,58,635,93,2014-02-14T14:25:00,6,332080,195923
OK,91,59,635,91,2014-02-14T14:30:00,8,332529,195923
OK,94,57,635,94,2014-02-14T14:35:00,5,332978,195923
OK,98,55,635,98,2014-02-14T14:40:00,6,333427,195923
OK,108,50,635,108,2014-02-14T14:45:00,6,333876,195923
OK,107,50,635,107,2014-02-14T14:50:00,11,334325,195923
OK,97,56,635,97,2014-02-14T14:55:00,7,334774,195923
OK,93,58,635,93,2014-02-14T15:00:00,7,335223,195923
OK,89,61,635,89,2014-02-14T15:05:00,7,335672,195923
OK,91,59,635,91,2014-02-14T15:10:00,8,336121,195923
OK,90,60,635,90,2014-02-14T15:15:00,10,336570,195923
OK,101,53,635,101,2014-02-14T15:20:00,7,337019,195923
OK,100,54,635,100,2014-02-14T15:25:00,2,337468,195923
OK,101,53,635,101,2014-02-14T15:30:00,4,337917,195923
OK,97,56,635,97,2014-02-14T15:35:00,6,338366,195923
OK,78,69,635,78,2014-02-14T15:40:00,4,338815,195923
OK,85,63,635,85,2014-02-14T15:45:00,3,339264,195923
OK,109,49,635,109,2014-02-14T15:50:00,11,339713,195923
OK,109,49,635,109,2014-02-14T15:55:00,13,340162,195923
OK,86,63,635,86,2014-02-14T16:00:00,6,340611,195923
OK,98,55,635,98,2014-02-14T16:05:00,6,341060,195923
OK,100,54,635,100,2014-02-14T16:10:00,7,341509,195923
OK,90,60,635,90,2014-02-14T16:15:00,6,341958,195923
OK,89,61,635,89,2014-02-14T16:20:00,3,342407,195923
OK,91,59,635,91,2014-02-14T16:25:00,5,342856,195923
OK,93,58,635,93,2014-02-14T16:30:00,6,343305,195923
OK,87,62,635,87,2014-02-14T16:35:00,7,343754,195923
OK,85,63,635,85,2014-02-14T16:40:00,2,344203,195923
OK,85,63,635,85,2014-02-14T16:45:00,2,344652,195923
OK,99,54,635,99,2014-02-14T16:50:00,2,345101,195923
OK,109,49,635,109,2014-02-14T16:55:00,4,345550,195923
OK,92,59,635,92,2014-02-14T17:00:00,7,345999,195923
OK,88,61,635,88,2014-02-14T17:05:00,5,346448,195923
OK,94,57,635,94,2014-02-14T17:10:00,2,346897,195923
OK,92,59,635,92,2014-02-14T17:15:00,3,347346,195923
OK,85,63,635,85,2014-02-14T17:20:00,5,347795,195923
OK,85,63,635,85,2014-02-14T17:25:00,3,348244,195923
OK,80,67,635,80,2014-02-14T17:30:00,1,348693,195923
OK,95,57,635,95,2014-02-14T17:35:00,1,349142,195923
OK,95,57,635,95,2014-02-14T17:40:00,0,349591,195923
OK,85,63,635,85,2014-02-14T17:45:00,1,350040,195923
OK,85,63,635,85,2014-02-14T17:50:00,1,350489,195923
OK,86,63,635,86,2014-02-14T17:55:00,1,350938,195923
OK,100,54,635,100,2014-02-14T18:00:00,1,351387,195923
OK,100,54,635,100,2014-02-14T18:05:00,0,351836,195923
OK,90,60,635,90,2014-02-14T18:10:00,2,352285,195923
OK,89,61,635,89,2014-02-14T18:15:00,3,352734,195923
OK,73,74,635,73,2014-02-14T18:20:00,1,353183,195923
OK,79,68,635,79,2014-02-14T18:25:00,1,353632,195923
OK,69,78,635,69,2014-02-14T18:30:00,1,354081,195923
OK,89,61,635,89,2014-02-14T18:35:00,2,354530,195923
OK,82,66,635,82,2014-02-14T18:40:00,1,354979,195923
OK,97,56,635,97,2014-02-14T18:45:00,3,355428,195923
OK,96,56,635,96,2014-02-14T18:50:00,5,355877,195923
OK,85,63,635,85,2014-02-14T18:55:00,3,356326,195923
OK,84,64,635,84,2014-02-14T19:00:00,0,356775,195923
OK,81,67,635,81,2014-02-14T19:05:00,1,357224,195923
OK,75,72,635,75,2014-02-14T19:10:00,1,357673,195923
OK,76,71,635,76,2014-02-14T19:15:00,2,358122,195923
OK,72,75,635,72,2014-02-14T19:20:00,1,358571,195923
OK,78,69,635,78,2014-02-14T19:25:00,1,359020,195923
OK,82,66,635,82,2014-02-14T19:30:00,3,359469,195923
OK,80,67,635,80,2014-02-14T19:35:00,3,359918,195923
OK,65,83,635,65,2014-02-14T19:40:00,0,360367,195923
OK,65,83,635,65,2014-02-14T19:45:00,0,360816,195923
OK,65,83,635,65,2014-02-14T19:50:00,0,361265,195923
OK,65,83,635,65,2014-02-14T19:55:00,0,361714,195923
OK,65,83,635,65,2014-02-14T20:00:00,0,362163,195923
OK,65,83,635,65,2014-02-14T20:05:00,0,362612,195923
OK,65,83,635,65,2014-02-14T20:10:00,0,363061,195923
OK,65,83,635,65,2014-02-14T20:15:00,0,363510,195923
OK,65,83,635,65,2014-02-14T20:20:00,0,363959,195923
OK,65,83,635,65,2014-02-14T20:25:00,0,364408,195923
OK,86,63,635,86,2014-02-14T20:30:00,1,364857,195923
OK,86,63,635,86,2014-02-14T20:35:00,0,365306,195923
OK,86,63,635,86,2014-02-14T20:40:00,0,365755,195923
OK,86,63,635,86,2014-02-14T20:45:00,0,366204,195923
OK,86,63,635,86,2014-02-14T20:50:00,0,366653,195923
OK,86,63,635,86,2014-02-14T20:55:00,0,367102,195923
OK,86,63,635,86,2014-02-14T21:00:00,0,367551,195923
OK,86,63,635,86,2014-02-14T21:05:00,0,367916,195923
OK,90,60,635,90,2014-02-14T21:10:00,1,368306,195923
OK,104,52,635,104,2014-02-14T21:15:00,1,368755,195923
OK,80,67,635,80,2014-02-14T21:20:00,1,369180,195923
OK,80,67,635,80,2014-02-14T21:25:00,0,369629,195923
OK,80,67,635,80,2014-02-14T21:30:00,0,370078,195923
OK,80,67,635,80,2014-02-14T21:35:00,0,370468,195923
OK,72,75,635,72,2014-02-14T21:40:00,1,370866,195923
OK,72,75,635,72,2014-02-14T21:45:00,0,371315,195923
OK,72,75,635,72,2014-02-14T21:50:00,0,371764,195923
OK,72,75,635,72,2014-02-14T21:55:00,0,372213,195923
OK,72,75,635,72,2014-02-14T22:00:00,0,372662,195923
OK,72,75,635,72,2014-02-14T22:05:00,0,373037,195923
OK,72,75,635,72,2014-02-14T22:10:00,0,373486,195923
OK,72,75,635,72,2014-02-14T22:15:00,0,373935,195923
OK,72,75,635,72,2014-02-14T22:20:00,0,374384,195923
OK,88,61,635,88,2014-02-14T22:25:00,1,374833,195923
OK,88,61,635,88,2014-02-14T22:30:00,0,375282,195923
OK,88,61,635,88,2014-02-14T22:35:00,0,375731,195923
OK,88,61,635,88,2014-02-14T22:40:00,0,376180,195923
OK,88,61,635,88,2014-02-14T22:45:00,0,376574,195923
OK,100,54,635,100,2014-02-14T22:50:00,1,376945,195923
OK,98,55,635,98,2014-02-14T22:55:00,3,377329,195923
OK,82,66,635,82,2014-02-14T23:00:00,0,377778,195923
OK,82,66,635,82,2014-02-14T23:05:00,0,378227,195923
OK,82,66,635,82,2014-02-14T23:10:00,0,378676,195923
OK,82,66,635,82,2014-02-14T23:15:00,0,379125,195923
OK,82,66,635,82,2014-02-14T23:20:00,0,379574,195923
OK,82,66,635,82,2014-02-14T23:25:00,0,379998,195923
OK,82,66,635,82,2014-02-14T23:30:00,0,380447,195923
OK,82,66,635,82,2014-02-14T23:35:00,0,380796,195923
OK,82,66,635,82,2014-02-14T23:40:00,0,381245,195923
OK,82,66,635,82,2014-02-14T23:45:00,0,381575,195923
OK,82,66,635,82,2014-02-14T23:50:00,0,382024,195923
OK,82,66,635,82,2014-02-14T23:55:00,0,382406,195923
OK,82,66,635,82,2014-02-15T00:00:00,0,382730,195923
OK,82,66,635,82,2014-02-15T00:05:00,0,383061,195923
OK,82,66,635,82,2014-02-15T00:10:00,0,383388,195923
OK,82,66,635,82,2014-02-15T00:15:00,0,383837,195923
OK,82,66,635,82,2014-02-15T00:20:00,0,384270,195923
OK,82,66,635,82,2014-02-15T00:25:00,0,384719,195923
OK,82,66,635,82,2014-02-15T00:30:00,0,385058,195923