status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,57,57,1003,57,2014-08-01T08:00:00,2,20747058,192734
OK,57,57,1003,57,2014-08-01T08:10:00,0,20747880,192734
OK,57,57,1003,57,2014-08-01T08:15:00,0,20748329,192734
OK,68,48,1003,68,2014-08-01T08:20:00,1,20748778,192734
OK,68,48,1003,68,2014-08-01T08:25:00,1,20749227,192734
OK,68,48,1003,68,2014-08-01T08:30:00,0,20749676,192734
OK,54,61,1003,54,2014-08-01T08:40:00,1,20750574,192734
OK,96,34,1003,96,2014-08-01T08:50:00,1,20751472,192734
OK,96,34,1003,96,2014-08-01T09:00:00,0,20752370,192734
OK,74,44,1003,74,2014-08-01T09:05:00,1,20752819,192734
OK,74,44,1003,74,2014-08-01T09:10:00,1,20753268,192734
OK,80,41,1003,80,2014-08-01T09:20:00,2,20754166,192734
OK,107,30,1003,107,2014-08-01T09:25:00,1,20754615,192734
OK,107,30,1003,107,2014-08-01T09:30:00,1,20755064,192734
OK,107,30,1003,107,2014-08-01T09:35:00,0,20755513,192734
OK,107,30,1003,107,2014-08-01T09:40:00,0,20755962,192734
OK,82,40,1003,82,2014-08-01T09:45:00,2,20756411,192734
OK,82,40,1003,82,2014-08-01T09:50:00,2,20756860,192734
OK,102,32,1003,102,2014-08-01T09:55:00,0,20757309,192734
OK,65,50,1003,65,2014-08-01T10:00:00,2,20757758,192734
OK,75,44,1003,75,2014-08-01T10:05:00,4,20758207,192734
OK,76,43,1003,76,2014-08-01T10:15:00,0,20759105,192734
OK,76,43,1003,76,2014-08-01T10:20:00,0,20759554,192734
OK,111,29,1003,111,2014-08-01T10:25:00,1,20760003,192734
OK,106,31,1003,106,2014-08-01T10:30:00,4,20760452,192734
OK,102,32,1003,102,2014-08-01T10:35:00,3,20760901,192734
OK,110,30,1003,110,2014-08-01T10:40:00,0,20761350,192734
OK,110,30,1003,110,2014-08-01T10:50:00,0,20762248,192734
OK,85,38,1003,85,2014-08-01T11:00:00,2,20763146,192734
OK,132,25,1003,132,2014-08-01T11:10:00,2,20764044,192734
OK,111,29,1003,111,2014-08-01T11:20:00,1,20764941,192734
OK,68,48,1003,68,2014-08-01T11:25:00,3,20765390,192734
OK,62,53,1003,62,2014-08-01T11:30:00,2,20765839,192734
OK,66,50,1003,66,2014-08-01T11:35:00,3,20766288,192734
OK,66,50,1003,66,2014-08-01T11:40:00,3,20766737,192734
OK,53,62,1003,53,2014-08-01T11:45:00,1,20767186,192734
OK,77,42,1003,77,2014-08-01T11:50:00,2,20767635,192734
OK,80,41,1003,80,2014-08-01T11:55:00,2,20768084,192734
OK,60,55,1003,60,2014-08-01T12:00:00,1,20768533,192734
OK,60,55,1003,60,2014-08-01T12:10:00,0,20769431,192734
OK,54,61,1003,54,2014-08-01T12:15:00,1,20769880,192734
OK,54,61,1003,54,2014-08-01T12:20:00,0,20770329,192734
OK,168,19,1003,168,2014-08-01T12:25:00,1,20770778,192734
OK,168,19,1003,168,2014-08-01T12:30:00,1,20771227,192734
OK,168,19,1003,168,2014-08-01T12:35:00,0,20771676,192734
OK,168,19,1003,168,2014-08-01T12:40:00,0,20772125,192734
OK,98,33,1003,98,2014-08-01T12:45:00,2,20772574,192734
OK,98,33,1003,98,2014-08-01T12:50:00,2,20773023,192734
OK,70,47,1003,70,2014-08-01T12:55:00,1,20773472,192734
OK,70,47,1003,70,2014-08-01T13:00:00,1,20773921,192734
OK,82,40,1003,82,2014-08-01T13:05:00,1,20774370,192734
OK,69,47,1003,69,2014-08-01T13:10:00,2,20774819,192734
OK,78,42,1003,78,2014-08-01T13:15:00,2,20775268,192734
OK,99,33,1003,99,2014-08-01T13:20:00,1,20775717,192734
OK,99,33,1003,99,2014-08-01T13:25:00,0,20776166,192734
OK,99,33,1003,99,2014-08-01T13:30:00,0,20776615,192734
OK,99,33,1003,99,2014-08-01T13:35:00,0,20777064,192734
OK,99,33,1003,99,2014-08-01T13:40:00,0,20777513,192734
OK,72,45,1003,72,2014-08-01T13:45:00,2,20777962,192734
OK,80,41,1003,80,2014-08-01T13:50:00,3,20778411,192734
OK,139,23,1003,139,2014-08-01T14:00:00,1,20779309,192734
OK,97,34,1003,97,2014-08-01T14:05:00,2,20779758,192734
OK,85,38,1003,85,2014-08-01T14:10:00,2,20780207,192734
OK,114,28,1003,114,2014-08-01T14:15:00,1,20780656,192734
OK,114,28,1003,114,2014-08-01T14:20:00,0,20781105,192734
OK,114,28,1003,114,2014-08-01T14:25:00,0,20781554,192734
OK,86,38,1003,86,2014-08-01T14:30:00,2,20782003,192734
OK,86,38,1003,86,2014-08-01T14:35:00,2,20782452,192734
OK,90,36,1003,90,2014-08-01T14:40:00,1,20782901,192734
OK,90,36,1003,90,2014-08-01T14:45:00,1,20783350,192734
OK,90,36,1003,90,2014-08-01T14:50:00,0,20783799,192734
OK,59,56,1003,59,2014-08-01T15:00:00,1,20784697,192734
OK,59,56,1003,59,2014-08-01T15:05:00,0,20785146,192734
OK,92,35,1003,92,2014-08-01T15:10:00,2,20785595,192734
OK,93,35,1003,93,2014-08-01T15:15:00,3,20786044,192734
OK,116,28,1003,116,2014-08-01T15:20:00,1,20786493,192734
OK,78,42,1003,78,2014-08-01T15:25:00,3,20786942,192734
OK,78,42,1003,78,2014-08-01T15:30:00,3,20787391,192734
OK,75,44,1003,75,2014-08-01T15:35:00,0,20787840,192734
OK,75,44,1003,75,2014-08-01T15:40:00,0,20788289,192734
OK,98,33,1003,98,2014-08-01T15:45:00,1,20788738,192734
OK,98,33,1003,98,2014-08-01T15:50:00,1,20789187,192734
OK,98,33,1003,98,2014-08-01T15:55:00,0,20789636,192734
OK,63,52,1003,63,2014-08-01T16:00:00,1,20790085,192734
OK,63,52,1003,63,2014-08-01T16:05:00,1,20790534,192734
OK,63,52,1003,63,2014-08-01T16:10:00,0,20790983,192734
OK,63,52,1003,63,2014-08-01T16:15:00,0,20791432,192734
OK,63,52,1003,63,2014-08-01T16:20:00,0,20791881,192734
OK,63,52,1003,63,2014-08-01T16:25:00,0,20792330,192734
OK,63,52,1003,63,2014-08-01T16:30:00,0,20792779,192734
OK,83,39,1003,83,2014-08-01T16:35:00,1,20793228,192734
OK,83,39,1003,83,2014-08-01T16:40:00,1,20793677,192734
OK,45,73,1003,45,2014-08-01T16:45:00,1,20794126,192734
OK,58,56,1003,58,2014-08-01T16:50:00,2,20794575,192734
OK,72,45,1003,72,2014-08-01T16:55:00,1,20795024,192734
OK,72,45,1003,72,2014-08-01T17:00:00,0,20795473,192734
OK,81,40,1003,81,2014-08-01T17:05:00,2,20795922,192734
OK,81,40,1003,81,2014-08-01T17:10:00,2,20796371,192734
OK,67,49,1003,67,2014-08-01T17:15:00,0,20796820,192734
OK,67,49,1003,67,2014-08-01T17:20:00,0,20797269,192734
OK,67,49,1003,67,2014-08-01T17:25:00,0,20797718,192734
OK,67,49,1003,67,2014-08-01T17:30:00,0,20798167,192734
OK,67,49,1003,67,2014-08-01T17:35:00,0,20798616,192734
OK,67,49,1003,67,2014-08-01T17:40:00,0,20799065,192734
OK,67,49,1003,67,2014-08-01T17:45:00,0,20799514,192734
OK,67,49,1003,67,2014-08-01T17:50:00,0,20799963,192734
OK,67,49,1003,67,2014-08-01T17:55:00,0,20800412,192734
OK,67,49,1003,67,2014-08-01T18:00:00,0,20800861,192734
OK,105,31,1003,105,2014-08-01T18:05:00,1,20801310,192734
OK,105,31,1003,105,2014-08-01T18:10:00,0,20801759,192734
OK,105,31,1003,105,2014-08-01T18:15:00,0,20802208,192734
OK,105,31,1003,105,2014-08-01T18:20:00,0,20802657,192734
OK,105,31,1003,105,2014-08-01T18:25:00,0,20803106,192734
OK,105,31,1003,105,2014-08-01T18:30:00,0,20803555,192734
OK,105,31,1003,105,2014-08-01T18:35:00,0,20804004,192734
OK,105,31,1003,105,2014-08-01T18:40:00,0,20804453,192734
OK,105,31,1003,105,2014-08-01T18:45:00,0,20804902,192734
OK,105,31,1003,105,2014-08-01T18:50:00,0,20805351,192734
OK,105,31,1003,105,2014-08-01T18:55:00,0,20805800,192734
OK,105,31,1003,105,2014-08-01T19:00:00,0,20806249,192734
OK,105,31,1003,105,2014-08-01T19:05:00,0,20806698,192734
OK,105,31,1003,105,2014-08-01T19:10:00,0,20807147,192734
OK,95,34,1003,95,2014-08-01T19:15:00,1,20807596,192734
OK,95,34,1003,95,2014-08-01T19:20:00,0,20808045,192734
OK,95,34,1003,95,2014-08-01T19:25:00,0,20808494,192734
OK,95,34,1003,95,2014-08-01T19:30:00,0,20808943,192734
OK,95,34,1003,95,2014-08-01T19:35:00,0,20809392,192734
OK,95,34,1003,95,2014-08-01T19:40:00,0,20809841,192734
OK,95,34,1003,95,2014-08-01T19:45:00,0,20810290,192734
OK,95,34,1003,95,2014-08-01T19:50:00,0,20810739,192734
OK,95,34,1003,95,2014-08-01T19:55:00,0,20811188,192734
OK,95,34,1003,95,2014-08-01T22:00:00,0,20816917,192734
OK,95,34,1003,95,2014-08-02T00:00:00,0,20823356,192734
OK,95,34,1003,95,2014-08-02T00:05:00,0,20823805,192734
OK,95,34,1003,95,2014-08-02T00:10:00,0,20824254,192734
OK,95,34,1003,95,2014-08-02T00:15:00,0,20824703,192734
OK,95,34,1003,95,2014-08-02T00:20:00,0,20825152,192734
OK,95,34,1003,95,2014-08-02T00:25:00,0,20825601,192734
OK,95,34,1003,95,2014-08-02T00:30:00,0,20826050,192734
OK,95,34,1003,95,2014-08-02T00:35:00,0,20826499,192734
OK,95,34,1003,95,2014-08-02T00:40:00,0,20826948,192734
OK,95,34,1003,95,2014-08-02T00:45:00,0,20827397,192734
OK,95,34,1003,95,2014-08-02T00:50:00,0,20827846,192734
OK,95,34,1003,95,2014-08-02T00:55:00,0,20828295,192734
OK,95,34,1003,95,2014-08-02T01:00:00,0,20828744,192734
OK,95,34,1003,95,2014-08-02T01:05:00,0,20829193,192734
OK,95,34,1003,95,2014-08-02T01:10:00,0,20829642,192734
OK,95,34,1003,95,2014-08-02T01:15:00,0,20830091,192734
OK,95,34,1003,95,2014-08-02T01:20:00,0,20830540,192734
OK,95,34,1003,95,2014-08-02T01:25:00,0,20830989,192734
OK,95,34,1003,95,2014-08-02T01:30:00,0,20831438,192734
OK,95,34,1003,95,2014-08-02T01:35:00,0,20831887,192734
OK,95,34,1003,95,2014-08-02T01:40:00,0,20832336,192734
OK,95,34,1003,95,2014-08-02T01:45:00,0,20832785,192734
OK,95,34,1003,95,2014-08-02T01:50:00,0,20833234,192734
OK,95,34,1003,95,2014-08-02T01:55:00,0,20833683,192734
OK,95,34,1003,95,2014-08-02T02:00:00,0,20834132,192734
OK,95,34,1003,95,2014-08-02T02:05:00,0,20834581,192734
OK,95,34,1003,95,2014-08-02T02:10:00,0,20835030,192734
OK,95,34,1003,95,2014-08-02T02:15:00,0,20835479,192734
OK,95,34,1003,95,2014-08-02T02:20:00,0,20835928,192734
OK,95,34,1003,95,2014-08-02T02:25:00,0,20836377,192734
OK,95,34,1003,95,2014-08-02T02:30:00,0,20836826,192734
OK,95,34,1003,95,2014-08-02T02:35:00,0,20837275,192734
OK,95,34,1003,95,2014-08-02T02:40:00,0,20837724,192734
OK,95,34,1003,95,2014-08-02T02:45:00,0,20838173,192734
OK,95,34,1003,95,2014-08-02T02:50:00,0,20838622,192734
OK,95,34,1003,95,2014-08-02T02:55:00,0,20839071,192734
OK,95,34,1003,95,2014-08-02T03:00:00,0,20839520,192734
OK,95,34,1003,95,2014-08-02T03:05:00,0,20839969,192734
OK,95,34,1003,95,2014-08-02T03:10:00,0,20840418,192734
OK,95,34,1003,95,2014-08-02T03:15:00,0,20840867,192734
OK,95,34,1003,95,2014-08-02T03:20:00,0,20841316,192734
OK,95,34,1003,95,2014-08-02T03:25:00,0,20841765,192734
OK,95,34,1003,95,2014-08-02T03:30:00,0,20842214,192734
OK,95,34,1003,95,2014-08-02T03:35:00,0,20842663,192734
OK,95,34,1003,95,2014-08-02T03:40:00,0,20843112,192734
OK,95,34,1003,95,2014-08-02T03:45:00,0,20843561,192734
OK,95,34,1003,95,2014-08-02T03:50:00,0,20844010,192734
OK,95,34,1003,95,2014-08-02T03:55:00,0,20844459,192734
OK,95,34,1003,95,2014-08-02T06:00:00,0,20851913,192734
OK,95,34,1003,95,2014-08-02T06:05:00,0,20852362,192734
OK,95,34,1003,95,2014-08-02T06:10:00,0,20852811,192734
OK,95,34,1003,95,2014-08-02T06:15:00,0,20853260,192734
OK,95,34,1003,95,2014-08-02T06:20:00,0,20853709,192734
OK,95,34,1003,95,2014-08-02T06:25:00,0,20854158,192734
OK,95,34,1003,95,2014-08-02T06:30:00,0,20854607,192734
OK,95,34,1003,95,2014-08-02T06:35:00,0,20855056,192734
OK,95,34,1003,95,2014-08-02T06:40:00,0,20855505,192734
OK,95,34,1003,95,2014-08-02T06:45:00,0,20855954,192734
OK,95,34,1003,95,2014-08-02T06:50:00,0,20856403,192734
OK,95,34,1003,95,2014-08-02T06:55:00,0,20856852,192734
OK,95,34,1003,95,2014-08-02T07:00:00,0,20857301,192734
OK,95,34,1003,95,2014-08-02T07:05:00,0,20857750,192734
OK,95,34,1003,95,2014-08-02T07:10:00,0,20858199,192734
OK,95,34,1003,95,2014-08-02T07:15:00,0,20858648,192734
OK,95,34,1003,95,2014-08-02T07:20:00,0,20859097,192734
OK,95,34,1003,95,2014-08-02T07:25:00,0,20859546,192734
OK,48,68,1003,48,2014-08-02T07:30:00,1,20859995,192734
OK,95,34,1003,95,2014-08-02T07:35:00,0,20860444,192734
OK,95,34,1003,95,2014-08-02T07:40:00,0,20860893,192734
OK,95,34,1003,95,2014-08-02T07:45:00,0,20861342,192734
OK,95,34,1003,95,2014-08-02T07:50:00,0,20861791,192734
OK,95,34,1003,95,2014-08-02T07:55:00,0,20862240,192734
OK,95,34,1003,95,2014-08-02T08:00:00,0,20862689,192734
OK,95,34,1003,95,2014-08-02T08:05:00,0,20863138,192734
OK,89,37,1003,89,2014-08-02T08:10:00,2,20863587,192734
OK,104,31,1003,104,2014-08-02T08:15:00,3,20864036,192734
OK,112,29,1003,112,2014-08-02T08:20:00,0,20864485,192734
OK,112,29,1003,112,2014-08-02T08:25:00,0,20864934,192734
OK,120,27,1003,120,2014-08-02T08:30:00,1,20865383,192734
OK,120,27,1003,120,2014-08-02T08:35:00,3,20865832,192734
OK,157,21,1003,157,2014-08-02T08:40:00,2,20866281,192734
OK,70,47,1003,70,2014-08-02T08:45:00,0,20866730,192734
OK,70,47,1003,70,2014-08-02T08:50:00,0,20867179,192734
OK,70,47,1003,70,2014-08-02T08:55:00,0,20867628,192734
OK,95,34,1003,95,2014-08-02T09:00:00,1,20868077,192734
OK,73,45,1003,73,2014-08-02T09:05:00,1,20868526,192734
OK,75,44,1003,75,2014-08-02T09:10:00,2,20868975,192734
OK,78,42,1003,78,2014-08-02T09:15:00,1,20869424,192734
OK,78,42,1003,78,2014-08-02T09:20:00,0,20869873,192734
OK,78,42,1003,78,2014-08-02T09:25:00,0,20870322,192734
OK,96,34,1003,96,2014-08-02T09:30:00,1,20870771,192734
OK,96,34,1003,96,2014-08-02T09:35:00,0,20871220,192734
OK,72,45,1003,72,2014-08-02T09:40:00,2,20871669,192734
OK,74,44,1003,74,2014-08-02T09:45:00,2,20872118,192734
OK,75,44,1003,75,2014-08-02T09:50:00,1,20872567,192734
OK,85,38,1003,85,2014-08-02T09:55:00,2,20873016,192734
OK,85,38,1003,85,2014-08-02T10:00:00,2,20873465,192734
OK,65,50,1003,65,2014-08-02T10:05:00,1,20873914,192734
OK,65,50,1003,65,2014-08-02T10:10:00,1,20874363,192734
OK,118,28,1003,118,2014-08-02T10:15:00,1,20874812,192734
OK,118,28,1003,118,2014-08-02T10:20:00,0,20875261,192734
OK,99,33,1003,99,2014-08-02T10:25:00,1,20875710,192734
OK,85,38,1003,85,2014-08-02T10:30:00,2,20876159,192734
OK,85,38,1003,85,2014-08-02T10:35:00,0,20876608,192734
OK,85,38,1003,85,2014-08-02T10:40:00,0,20877057,192734
OK,91,36,1003,91,2014-08-02T10:45:00,2,20877506,192734
OK,91,36,1003,91,2014-08-02T10:50:00,2,20877955,192734
OK,91,36,1003,91,2014-08-02T10:55:00,0,20878404,192734
OK,91,36,1003,91,2014-08-02T11:00:00,0,20878853,192734
OK,87,37,1003,87,2014-08-02T11:05:00,1,20879302,192734
OK,77,42,1003,77,2014-08-02T11:10:00,3,20879751,192734
OK,65,50,1003,65,2014-08-02T11:15:00,2,20880200,192734
OK,61,54,1003,61,2014-08-02T11:20:00,1,20880649,192734
OK,61,54,1003,61,2014-08-02T11:25:00,1,20881098,192734
OK,83,39,1003,83,2014-08-02T11:30:00,2,20881547,192734
OK,76,43,1003,76,2014-08-02T11:35:00,3,20881996,192734
OK,95,34,1003,95,2014-08-02T11:40:00,2,20882445,192734
OK,117,28,1003,117,2014-08-02T11:45:00,0,20882894,192734
OK,117,28,1003,117,2014-08-02T11:50:00,0,20883343,192734
OK,55,60,1003,55,2014-08-02T11:55:00,1,20883792,192734
OK,55,60,1003,55,2014-08-02T12:00:00,0,20884241,192734
OK,55,60,1003,55,2014-08-02T12:05:00,0,20884690,192734
OK,61,54,1003,61,2014-08-02T12:10:00,1,20885139,192734
OK,61,54,1003,61,2014-08-02T12:15:00,1,20885588,192734
OK,61,54,1003,61,2014-08-02T12:20:00,0,20886037,192734
OK,73,45,1003,73,2014-08-02T12:25:00,1,20886486,192734
OK,73,45,1003,73,2014-08-02T12:30:00,1,20886935,192734
OK,73,45,1003,73,2014-08-02T12:35:00,0,20887384,192734
OK,73,45,1003,73,2014-08-02T12:40:00,0,20887833,192734
OK,73,45,1003,73,2014-08-02T12:45:00,0,20888282,192734
OK,80,41,1003,80,2014-08-02T12:50:00,1,20888731,192734
OK,72,45,1003,72,2014-08-02T12:55:00,2,20889180,192734
OK,63,52,1003,63,2014-08-02T13:00:00,1,20889629,192734
OK,63,52,1003,63,2014-08-02T13:05:00,0,20890078,192734
OK,63,52,1003,63,2014-08-02T13:10:00,0,20890527,192734
OK,106,31,1003,106,2014-08-02T13:15:00,1,20890976,192734
OK,87,37,1003,87,2014-08-02T13:20:00,2,20891425,192734
OK,66,50,1003,66,2014-08-02T13:25:00,2,20891874,192734
OK,70,47,1003,70,2014-08-02T13:30:00,2,20892323,192734
OK,75,44,1003,75,2014-08-02T13:35:00,0,20892772,192734
OK,57,57,1003,57,2014-08-02T13:40:00,1,20893221,192734
OK,76,43,1003,76,2014-08-02T13:45:00,3,20893670,192734
OK,89,37,1003,89,2014-08-02T13:50:00,2,20894119,192734
OK,60,55,1003,60,2014-08-02T13:55:00,2,20894568,192734
OK,60,55,1003,60,2014-08-02T14:00:00,2,20895017,192734
OK,62,53,1003,62,2014-08-02T14:05:00,1,20895466,192734
OK,62,53,1003,62,2014-08-02T14:10:00,0,20895915,192734
OK,62,53,1003,62,2014-08-02T14:15:00,0,20896364,192734
OK,55,60,1003,55,2014-08-02T14:20:00,1,20896813,192734
OK,55,60,1003,55,2014-08-02T14:25:00,1,20897262,192734
OK,55,60,1003,55,2014-08-02T14:30:00,0,20897711,192734
OK,55,60,1003,55,2014-08-02T14:35:00,0,20898160,192734
OK,55,60,1003,55,2014-08-02T14:40:00,0,20898609,192734
OK,55,60,1003,55,2014-08-02T14:45:00,0,20899058,192734
OK,55,60,1003,55,2014-08-02T14:50:00,0,20899507,192734
OK,55,60,1003,55,2014-08-02T14:55:00,0,20899956,192734
OK,55,60,1003,55,2014-08-02T15:00:00,0,20900405,192734
OK,55,60,1003,55,2014-08-02T15:05:00,0,20900854,192734
OK,50,66,1003,50,2014-08-02T15:10:00,1,20901303,192734
OK,50,66,1003,50,2014-08-02T15:15:00,1,20901752,192734
OK,50,66,1003,50,2014-08-02T15:20:00,0,20902201,192734
OK,50,66,1003,50,2014-08-02T15:25:00,0,20902650,192734
OK,50,66,1003,50,2014-08-02T15:30:00,0,20903099,192734
OK,105,31,1003,105,2014-08-02T15:35:00,1,20903548,192734
OK,88,37,1003,88,2014-08-02T15:40:00,1,20903997,192734
OK,88,37,1003,88,2014-08-02T15:45:00,1,20904446,192734
OK,88,37,1003,88,2014-08-02T15:50:00,0,20904895,192734
OK,88,37,1003,88,2014-08-02T15:55:00,0,20905344,192734
OK,88,37,1003,88,2014-08-02T16:00:00,0,20905793,192734
OK,106,31,1003,106,2014-08-02T16:05:00,1,20906242,192734
OK,106,31,1003,106,2014-08-02T16:10:00,1,20906691,192734
OK,106,31,1003,106,2014-08-02T16:15:00,0,20907140,192734
OK,106,31,1003,106,2014-08-02T16:20:00,0,20907589,192734
OK,106,31,1003,106,2014-08-02T16:25:00,0,20908038,192734
OK,106,31,1003,106,2014-08-02T16:30:00,0,20908487,192734
OK,112,29,1003,112,2014-08-02T16:35:00,1,20908936,192734
OK,112,29,1003,112,2014-08-02T16:40:00,0,20909385,192734
OK,112,29,1003,112,2014-08-02T16:45:00,0,20909834,192734
OK,112,29,1003,112,2014-08-02T16:50:00,0,20910283,192734
OK,112,29,1003,112,2014-08-02T16:55:00,0,20910732,192734
OK,112,29,1003,112,2014-08-02T17:00:00,0,20911181,192734
OK,92,35,1003,92,2014-08-02T17:05:00,1,20911630,192734
OK,92,35,1003,92,2014-08-02T17:10:00,0,20912079,192734
OK,92,35,1003,92,2014-08-02T17:15:00,0,20912528,192734
OK,92,35,1003,92,2014-08-02T17:20:00,0,20912977,192734
OK,52,63,1003,52,2014-08-02T17:25:00,2,20913426,192734
OK,52,63,1003,52,2014-08-02T17:30:00,0,20913875,192734
OK,75,44,1003,75,2014-08-02T17:35:00,1,20914324,192734
OK,75,44,1003,75,2014-08-02T17:40:00,0,20914773,192734
OK,77,42,1003,77,2014-08-02T17:45:00,1,20915222,192734
OK,77,42,1003,77,2014-08-02T17:50:00,1,20915671,192734
OK,77,42,1003,77,2014-08-02T17:55:00,0,20916120,192734
OK,77,42,1003,77,2014-08-02T18:00:00,0,20916569,192734
OK,77,42,1003,77,2014-08-02T18:05:00,0,20917018,192734
OK,77,42,1003,77,2014-08-02T18:10:00,0,20917467,192734
OK,77,42,1003,77,2014-08-02T18:15:00,0,20917916,192734
OK,77,42,1003,77,2014-08-02T18:20:00,0,20918365,192734
OK,77,42,1003,77,2014-08-02T18:25:00,0,20918814,192734
OK,77,42,1003,77,2014-08-02T18:30:00,0,20919263,192734
OK,77,42,1003,77,2014-08-02T18:35:00,0,20919712,192734
OK,92,35,1003,92,2014-08-02T18:40:00,1,20920161,192734
OK,97,34,1003,97,2014-08-02T18:45:00,2,20920610,192734
OK,97,34,1003,97,2014-08-02T18:50:00,1,20921059,192734
OK,97,34,1003,97,2014-08-02T18:55:00,0,20921508,192734
OK,114,28,1003,114,2014-08-02T19:00:00,1,20921957,192734
OK,114,28,1003,114,2014-08-02T19:05:00,1,20922406,192734
OK,114,28,1003,114,2014-08-02T19:10:00,0,20922855,192734
OK,114,28,1003,114,2014-08-02T19:15:00,0,20923304,192734
OK,114,28,1003,114,2014-08-02T19:20:00,0,20923753,192734
OK,114,28,1003,114,2014-08-02T19:25:00,0,20924202,192734
OK,114,28,1003,114,2014-08-02T19:30:00,0,20924651,192734
OK,114,28,1003,114,2014-08-02T19:35:00,0,20925100,192734
OK,114,28,1003,114,2014-08-02T19:40:00,0,20925549,192734
OK,114,28,1003,114,2014-08-02T19:45:00,0,20925998,192734
OK,114,28,1003,114,2014-08-02T19:50:00,0,20926447,192734
OK,114,28,1003,114,2014-08-02T19:55:00,0,20926896,192734
OK,114,28,1003,114,2014-08-02T20:00:00,0,20927345,192734
OK,114,28,1003,114,2014-08-02T20:05:00,0,20927794,192734
OK,114,28,1003,114,2014-08-02T20:10:00,0,20928243,192734
OK,114,28,1003,114,2014-08-02T20:15:00,0,20928692,192734
OK,114,28,1003,114,2014-08-02T20:20:00,0,20929141,192734
OK,68,48,1003,68,2014-08-02T20:25:00,1,20929590,192734
OK,68,48,1003,68,2014-08-02T20:30:00,0,20930039,192734
OK,68,48,1003,68,2014-08-02T20:35:00,0,20930488,192734
OK,68,48,1003,68,2014-08-02T20:40:00,0,20930937,192734
OK,68,48,1003,68,2014-08-02T20:45:00,0,20931386,192734
OK,68,48,1003,68,2014-08-02T20:50:00,0,20931835,192734
OK,68,48,1003,68,2014-08-02T20:55:00,0,20932284,192734
OK,68,48,1003,68,2014-08-02T21:00:00,0,20932733,192734
OK,68,48,1003,68,2014-08-02T21:05:00,0,20933182,192734
OK,68,48,1003,68,2014-08-02T21:10:00,0,20933631,192734
OK,68,48,1003,68,2014-08-02T21:15:00,0,20934080,192734
OK,68,48,1003,68,2014-08-02T21:20:00,0,20934529,192734
OK,68,48,1003,68,2014-08-02T21:25:00,0,20934978,192734
OK,68,48,1003,68,2014-08-02T21:30:00,0,20935427,192734
OK,68,48,1003,68,2014-08-02T21:35:00,0,20935876,192734
OK,68,48,1003,68,2014-08-02T21:40:00,0,20936325,192734
OK,68,48,1003,68,2014-08-02T21:45:00,0,20936774,192734
OK,68,48,1003,68,2014-08-02T21:50:00,0,20937223,192734
OK,82,40,1003,82,2014-08-02T21:55:00,1,20937672,192734
OK,82,40,1003,82,2014-08-02T22:00:00,0,20938121,192734
OK,82,40,1003,82,2014-08-02T22:05:00,0,20938570,192734
OK,82,40,1003,82,2014-08-02T22:10:00,0,20939019,192734
OK,82,40,1003,82,2014-08-02T22:15:00,0,20939468,192734
OK,82,40,1003,82,2014-08-02T22:20:00,0,20939917,192734
OK,82,40,1003,82,2014-08-02T22:25:00,0,20940366,192734
OK,82,40,1003,82,2014-08-02T22:30:00,0,20940815,192734
OK,82,40,1003,82,2014-08-02T22:35:00,0,20941264,192734
OK,82,40,1003,82,2014-08-02T22:40:00,0,20941713,192734
OK,82,40,1003,82,2014-08-02T22:45:00,0,20942162,192734
OK,82,40,1003,82,2014-08-02T22:50:00,0,20942611,192734
OK,82,40,1003,82,2014-08-02T22:55:00,0,20943060,192734
OK,82,40,1003,82,2014-08-02T23:00:00,0,20943509,192734
OK,82,40,1003,82,2014-08-02T23:10:00,0,20943958,192734
OK,82,40,1003,82,2014-08-02T23:15:00,0,20944407,192734
OK,82,40,1003,82,2014-08-02T23:20:00,0,20944856,192734
OK,82,40,1003,82,2014-08-02T23:25:00,0,20945305,192734
OK,82,40,1003,82,2014-08-02T23:30:00,0,20945754,192734
OK,82,40,1003,82,2014-08-02T23:35:00,0,20946203,192734
OK,82,40,1003,82,2014-08-02T23:40:00,0,20946652,192734
OK,82,40,1003,82,2014-08-02T23:45:00,0,20947101,192734
OK,82,40,1003,82,2014-08-02T23:50:00,0,20947550,192734
OK,82,40,1003,82,2014-08-02T23:55:00,0,20947999,192734
OK,82,40,1003,82,2014-08-03T00:00:00,0,20948448,192734
OK,82,40,1003,82,2014-08-03T00:05:00,0,20948897,192734
OK,82,40,1003,82,2014-08-03T00:10:00,0,20949345,192734
OK,82,40,1003,82,2014-08-03T00:15:00,0,20949794,192734
OK,82,40,1003,82,2014-08-03T00:20:00,0,20950243,192734
OK,82,40,1003,82,2014-08-03T00:25:00,0,20950692,192734
OK,133,24,1003,133,2014-08-03T00:30:00,1,20951141,192734
OK,133,24,1003,133,2014-08-03T00:35:00,0,20951590,192734
OK,133,24,1003,133,2014-08-03T00:40:00,0,20952039,192734
OK,133,24,1003,133,2014-08-03T00:45:00,0,20952488,192734
OK,133,24,1003,133,2014-08-03T00:50:00,0,20952937,192734
OK,133,24,1003,133,2014-08-03T00:55:00,0,20953386,192734
OK,133,24,1003,133,2014-08-03T01:00:00,0,20953835,192734
OK,133,24,1003,133,2014-08-03T01:05:00,0,20954284,192734
OK,133,24,1003,133,2014-08-03T01:10:00,0,20954733,192734
OK,133,24,1003,133,2014-08-03T01:15:00,0,20955182,192734
OK,61,54,1003,61,2014-08-03T01:20:00,1,20955631,192734
OK,61,54,1003,61,2014-08-03T01:25:00,0,20956080,192734
OK,61,54,1003,61,2014-08-03T01:30:00,0,20956529,192734
OK,61,54,1003,61,2014-08-03T01:35:00,0,20956978,192734
OK,61,54,1003,61,2014-08-03T01:40:00,0,20957427,192734
OK,61,54,1003,61,2014-08-03T01:45:00,0,20957876,192734
OK,61,54,1003,61,2014-08-03T01:50:00,0,20958325,192734
OK,61,54,1003,61,2014-08-03T01:55:00,0,20958774,192734
OK,61,54,1003,61,2014-08-03T02:00:00,0,20959223,192734
OK,61,54,1003,61,2014-08-03T02:05:00,0,20959672,192734
OK,61,54,1003,61,2014-08-03T02:10:00,0,20960121,192734
OK,61,54,1003,61,2014-08-03T02:15:00,0,20960570,192734