status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,158,33,645,158,2014-08-01T07:50:00,3,20746197,201802
OK,145,36,645,145,2014-08-01T07:55:00,4,20746369,201802
OK,131,40,645,131,2014-08-01T08:00:00,2,20746700,201802
OK,131,40,645,131,2014-08-01T08:05:00,0,20747149,201802
OK,131,40,645,131,2014-08-01T08:10:00,0,20747522,201802
OK,131,40,645,131,2014-08-01T08:15:00,0,20747971,201802
OK,118,44,645,118,2014-08-01T08:20:00,1,20748420,201802
OK,155,33,645,155,2014-08-01T08:25:00,1,20748869,201802
OK,172,30,645,172,2014-08-01T08:30:00,2,20749318,201802
OK,189,27,645,189,2014-08-01T08:35:00,1,20749767,201802
OK,169,31,645,169,2014-08-01T08:40:00,2,20750216,201802
OK,165,31,645,165,2014-08-01T08:45:00,3,20750665,201802
OK,184,28,645,184,2014-08-01T08:50:00,2,20751114,201802
OK,212,24,645,212,2014-08-01T08:55:00,1,20751563,201802
OK,212,24,645,212,2014-08-01T09:00:00,0,20752012,201802
OK,159,32,645,159,2014-08-01T09:05:00,1,20752461,201802
OK,159,32,645,159,2014-08-01T09:10:00,1,20752910,201802
OK,159,32,645,159,2014-08-01T09:15:00,0,20753359,201802
OK,122,42,645,122,2014-08-01T09:20:00,2,20753808,201802
OK,108,48,645,108,2014-08-01T09:25:00,1,20754257,201802
OK,167,31,645,167,2014-08-01T09:30:00,3,20754706,201802
OK,153,34,645,153,2014-08-01T09:35:00,4,20755155,201802
OK,124,42,645,124,2014-08-01T09:40:00,2,20755604,201802
OK,124,42,645,124,2014-08-01T09:45:00,0,20756053,201802
OK,130,40,645,130,2014-08-01T09:50:00,1,20756502,201802
OK,130,40,645,130,2014-08-01T09:55:00,1,20756951,201802
OK,166,31,645,166,2014-08-01T10:00:00,2,20757400,201802
OK,166,31,645,166,2014-08-01T10:05:00,6,20757849,201802
OK,150,34,645,150,2014-08-01T10:10:00,6,20758298,201802
OK,173,30,645,173,2014-08-01T10:15:00,4,20758747,201802
OK,185,28,645,185,2014-08-01T10:20:00,2,20759196,201802
OK,204,25,645,204,2014-08-01T10:25:00,0,20759645,201802
OK,88,59,645,88,2014-08-01T10:30:00,1,20760094,201802
OK,129,40,645,129,2014-08-01T10:35:00,2,20760543,201802
OK,211,24,645,211,2014-08-01T10:40:00,1,20760992,201802
OK,196,26,645,196,2014-08-01T10:45:00,2,20761441,201802
OK,182,28,645,182,2014-08-01T10:50:00,3,20761890,201802
OK,120,43,645,120,2014-08-01T10:55:00,3,20762339,201802
OK,134,39,645,134,2014-08-01T11:00:00,3,20762788,201802
OK,146,35,645,146,2014-08-01T11:05:00,2,20763237,201802
OK,146,35,645,146,2014-08-01T11:10:00,0,20763686,201802
OK,146,35,645,146,2014-08-01T11:15:00,0,20764135,201802
OK,146,35,645,146,2014-08-01T11:20:00,0,20764583,201802
OK,146,35,645,146,2014-08-01T11:25:00,0,20765032,201802
OK,181,28,645,181,2014-08-01T11:30:00,1,20765481,201802
OK,165,31,645,165,2014-08-01T11:35:00,4,20765930,201802
OK,159,32,645,159,2014-08-01T11:40:00,3,20766379,201802
OK,210,24,645,210,2014-08-01T11:45:00,2,20766828,201802
OK,210,24,645,210,2014-08-01T11:50:00,2,20767277,201802
OK,118,44,645,118,2014-08-01T11:55:00,2,20767726,201802
OK,118,44,645,118,2014-08-01T12:00:00,2,20768175,201802
OK,138,38,645,138,2014-08-01T12:05:00,2,20768624,201802
OK,138,38,645,138,2014-08-01T12:10:00,2,20769073,201802
OK,97,54,645,97,2014-08-01T12:15:00,1,20769522,201802
OK,159,32,645,159,2014-08-01T12:20:00,1,20769971,201802
OK,125,41,645,125,2014-08-01T12:25:00,3,20770420,201802
OK,125,41,645,125,2014-08-01T12:30:00,3,20770869,201802
OK,140,37,645,140,2014-08-01T12:35:00,1,20771318,201802
OK,140,37,645,140,2014-08-01T12:40:00,1,20771767,201802
OK,138,38,645,138,2014-08-01T12:45:00,4,20772216,201802
OK,138,38,645,138,2014-08-01T12:50:00,6,20772665,201802
OK,147,35,645,147,2014-08-01T12:55:00,4,20773114,201802
OK,147,35,645,147,2014-08-01T13:00:00,2,20773563,201802
OK,135,38,645,135,2014-08-01T13:05:00,1,20774012,201802
OK,138,38,645,138,2014-08-01T13:10:00,1,20774461,201802
OK,147,35,645,147,2014-08-01T13:15:00,2,20774910,201802
OK,147,35,645,147,2014-08-01T13:20:00,2,20775359,201802
OK,153,34,645,153,2014-08-01T13:25:00,1,20775808,201802
OK,153,34,645,153,2014-08-01T13:30:00,1,20776257,201802
OK,132,39,645,132,2014-08-01T13:35:00,1,20776706,201802
OK,132,39,645,132,2014-08-01T13:40:00,1,20777155,201802
OK,132,39,645,132,2014-08-01T13:45:00,0,20777604,201802
OK,135,38,645,135,2014-08-01T13:50:00,1,20778053,201802
OK,135,38,645,135,2014-08-01T13:55:00,3,20778502,201802
OK,142,36,645,142,2014-08-01T14:00:00,2,20778951,201802
OK,99,52,645,99,2014-08-01T14:05:00,1,20779400,201802
OK,118,44,645,118,2014-08-01T14:10:00,5,20779849,201802
OK,117,44,645,117,2014-08-01T14:15:00,4,20780298,201802
OK,127,41,645,127,2014-08-01T14:20:00,4,20780747,201802
OK,155,33,645,155,2014-08-01T14:25:00,4,20781196,201802
OK,166,31,645,166,2014-08-01T14:30:00,2,20781645,201802
OK,146,35,645,146,2014-08-01T14:35:00,0,20782094,201802
OK,146,35,645,146,2014-08-01T14:40:00,0,20782543,201802
OK,179,29,645,179,2014-08-01T14:45:00,3,20782992,201802
OK,179,29,645,179,2014-08-01T14:50:00,3,20783441,201802
OK,204,25,645,204,2014-08-01T14:55:00,0,20783890,201802
OK,204,25,645,204,2014-08-01T15:00:00,0,20784339,201802
OK,204,25,645,204,2014-08-01T15:05:00,0,20784788,201802
OK,131,40,645,131,2014-08-01T15:10:00,2,20785237,201802
OK,133,39,645,133,2014-08-01T15:15:00,3,20785686,201802
OK,123,42,645,123,2014-08-01T15:20:00,3,20786135,201802
OK,119,44,645,119,2014-08-01T15:25:00,2,20786584,201802
OK,156,33,645,156,2014-08-01T15:30:00,1,20787033,201802
OK,168,31,645,168,2014-08-01T15:35:00,2,20787482,201802
OK,154,34,645,154,2014-08-01T15:40:00,2,20787931,201802
OK,136,38,645,136,2014-08-01T15:45:00,2,20788380,201802
OK,140,37,645,140,2014-08-01T15:50:00,2,20788829,201802
OK,138,38,645,138,2014-08-01T15:55:00,2,20789278,201802
OK,140,37,645,140,2014-08-01T16:00:00,1,20789727,201802
OK,134,39,645,134,2014-08-01T16:05:00,1,20790176,201802
OK,110,47,645,110,2014-08-01T16:10:00,3,20790625,201802
OK,102,51,645,102,2014-08-01T16:15:00,2,20791074,201802
OK,113,46,645,113,2014-08-01T16:20:00,1,20791523,201802
OK,113,46,645,113,2014-08-01T16:25:00,0,20791972,201802
OK,113,46,645,113,2014-08-01T16:30:00,0,20792421,201802
OK,113,46,645,113,2014-08-01T16:35:00,0,20792870,201802
OK,136,38,645,136,2014-08-01T16:40:00,1,20793319,201802
OK,136,38,645,136,2014-08-01T16:45:00,0,20793768,201802
OK,136,38,645,136,2014-08-01T16:50:00,0,20794217,201802
OK,136,38,645,136,2014-08-01T16:55:00,0,20794666,201802
OK,136,38,645,136,2014-08-01T17:00:00,0,20795115,201802
OK,136,38,645,136,2014-08-01T17:05:00,0,20795564,201802
OK,136,38,645,136,2014-08-01T17:10:00,0,20796013,201802
OK,136,38,645,136,2014-08-01T17:15:00,0,20796462,201802
OK,99,52,645,99,2014-08-01T17:20:00,1,20796911,201802
OK,99,52,645,99,2014-08-01T17:25:00,0,20797360,201802
OK,187,28,645,187,2014-08-01T17:30:00,1,20797809,201802
OK,160,32,645,160,2014-08-01T17:35:00,2,20798258,201802
OK,134,39,645,134,2014-08-01T17:40:00,0,20798707,201802
OK,94,55,645,94,2014-08-01T17:45:00,1,20799156,201802
OK,97,54,645,97,2014-08-01T17:50:00,1,20799605,201802
OK,97,54,645,97,2014-08-01T17:55:00,1,20800054,201802
OK,101,51,645,101,2014-08-01T18:00:00,1,20800503,201802
OK,101,51,645,101,2014-08-01T18:05:00,0,20800952,201802
OK,101,51,645,101,2014-08-01T18:10:00,0,20801401,201802
OK,134,39,645,134,2014-08-01T18:15:00,1,20801850,201802
OK,134,39,645,134,2014-08-01T18:20:00,0,20802299,201802
OK,175,29,645,175,2014-08-01T18:25:00,1,20802748,201802
OK,145,36,645,145,2014-08-01T18:30:00,1,20803197,201802
OK,145,36,645,145,2014-08-01T18:35:00,0,20803646,201802
OK,145,36,645,145,2014-08-01T18:40:00,0,20804095,201802
OK,145,36,645,145,2014-08-01T18:45:00,0,20804544,201802
OK,145,36,645,145,2014-08-01T18:50:00,0,20804993,201802
OK,145,36,645,145,2014-08-01T18:55:00,0,20805442,201802
OK,145,36,645,145,2014-08-01T19:00:00,0,20805891,201802
OK,145,36,645,145,2014-08-01T19:05:00,0,20806340,201802
OK,145,36,645,145,2014-08-01T19:10:00,0,20806789,201802
OK,145,36,645,145,2014-08-01T19:15:00,0,20807238,201802
OK,146,35,645,146,2014-08-01T19:20:00,1,20807687,201802
OK,146,35,645,146,2014-08-01T19:25:00,0,20808136,201802
OK,140,37,645,140,2014-08-01T19:30:00,4,20808585,201802
OK,125,41,645,125,2014-08-01T19:35:00,3,20809034,201802
OK,125,41,645,125,2014-08-01T19:40:00,0,20809483,201802
OK,125,41,645,125,2014-08-01T19:45:00,0,20809932,201802
OK,125,41,645,125,2014-08-01T19:50:00,0,20810381,201802
OK,125,41,645,125,2014-08-01T19:55:00,0,20810830,201802
OK,125,41,645,125,2014-08-01T20:00:00,0,20811278,201802
OK,125,41,645,125,2014-08-01T20:05:00,0,20811450,201802
OK,125,41,645,125,2014-08-01T20:10:00,0,20811652,201802
OK,125,41,645,125,2014-08-01T20:15:00,0,20811859,201802
OK,125,41,645,125,2014-08-01T20:20:00,0,20812067,201802
OK,125,41,645,125,2014-08-01T20:25:00,0,20812287,201802
OK,125,41,645,125,2014-08-01T20:30:00,0,20812500,201802
OK,125,41,645,125,2014-08-01T20:35:00,0,20812710,201802
OK,125,41,645,125,2014-08-01T20:40:00,0,20812911,201802
OK,125,41,645,125,2014-08-01T20:45:00,0,20813118,201802
OK,106,49,645,106,2014-08-01T20:50:00,1,20813329,201802
OK,106,49,645,106,2014-08-01T20:55:00,1,20813559,201802
OK,106,49,645,106,2014-08-01T21:00:00,0,20813797,201802
OK,106,49,645,106,2014-08-01T21:05:00,0,20813974,201802
OK,106,49,645,106,2014-08-01T21:10:00,0,20814214,201802
OK,106,49,645,106,2014-08-01T21:15:00,0,20814410,201802
OK,106,49,645,106,2014-08-01T21:20:00,0,20814616,201802
OK,106,49,645,106,2014-08-01T21:25:00,0,20814846,201802
OK,106,49,645,106,2014-08-01T21:30:00,0,20815121,201802
OK,106,49,645,106,2014-08-01T21:35:00,0,20815355,201802
OK,106,49,645,106,2014-08-01T21:40:00,0,20815578,201802
OK,106,49,645,106,2014-08-01T21:45:00,0,20815815,201802
OK,106,49,645,106,2014-08-01T21:50:00,0,20816056,201802
OK,106,49,645,106,2014-08-01T21:55:00,0,20816291,201802
OK,106,49,645,106,2014-08-01T22:00:00,0,20816559,201802
OK,106,49,645,106,2014-08-01T22:05:00,0,20817008,201802
OK,149,35,645,149,2014-08-01T22:10:00,1,20817330,201802
OK,149,35,645,149,2014-08-01T22:15:00,0,20817759,201802
OK,149,35,645,149,2014-08-01T22:20:00,0,20818049,201802
OK,149,35,645,149,2014-08-01T22:25:00,0,20818365,201802
OK,149,35,645,149,2014-08-01T22:30:00,0,20818699,201802
OK,149,35,645,149,2014-08-01T22:35:00,0,20819004,201802
OK,149,35,645,149,2014-08-01T22:40:00,0,20819183,201802
OK,149,35,645,149,2014-08-01T22:45:00,0,20819471,201802
OK,149,35,645,149,2014-08-01T22:50:00,0,20819706,201802
OK,149,35,645,149,2014-08-01T22:55:00,0,20819959,201802
OK,97,54,645,97,2014-08-01T23:00:00,1,20820135,201802
OK,97,54,645,97,2014-08-01T23:05:00,0,20820388,201802
OK,97,54,645,97,2014-08-01T23:10:00,0,20820618,201802
OK,188,27,645,188,2014-08-01T23:15:00,1,20820806,201802
OK,188,27,645,188,2014-08-01T23:20:00,1,20821059,201802
OK,188,27,645,188,2014-08-01T23:25:00,0,20821235,201802
OK,188,27,645,188,2014-08-01T23:30:00,0,20821460,201802
OK,188,27,645,188,2014-08-01T23:35:00,0,20821705,201802
OK,188,27,645,188,2014-08-01T23:40:00,0,20821884,201802
OK,188,27,645,188,2014-08-01T23:45:00,0,20822107,201802
OK,188,27,645,188,2014-08-01T23:50:00,0,20822374,201802
OK,188,27,645,188,2014-08-01T23:55:00,0,20822700,201802
OK,188,27,645,188,2014-08-02T00:00:00,0,20822998,201802
OK,188,27,645,188,2014-08-02T00:05:00,0,20823447,201802
OK,87,60,645,87,2014-08-02T00:10:00,1,20823896,201802
OK,87,60,645,87,2014-08-02T00:15:00,0,20824345,201802
OK,87,60,645,87,2014-08-02T00:20:00,0,20824794,201802
OK,87,60,645,87,2014-08-02T00:25:00,0,20825243,201802
OK,87,60,645,87,2014-08-02T00:30:00,0,20825692,201802
OK,87,60,645,87,2014-08-02T00:35:00,0,20826141,201802
OK,87,60,645,87,2014-08-02T00:40:00,0,20826590,201802
OK,87,60,645,87,2014-08-02T00:45:00,0,20827039,201802
OK,87,60,645,87,2014-08-02T00:50:00,0,20827488,201802
OK,87,60,645,87,2014-08-02T00:55:00,0,20827937,201802
OK,87,60,645,87,2014-08-02T01:00:00,0,20828386,201802
OK,87,60,645,87,2014-08-02T01:05:00,0,20828835,201802
OK,87,60,645,87,2014-08-02T01:10:00,0,20829284,201802
OK,87,60,645,87,2014-08-02T01:15:00,0,20829733,201802
OK,87,60,645,87,2014-08-02T01:20:00,0,20830182,201802
OK,87,60,645,87,2014-08-02T01:25:00,0,20830631,201802
OK,89,58,645,89,2014-08-02T01:30:00,1,20831080,201802
OK,101,51,645,101,2014-08-02T01:35:00,2,20831529,201802
OK,113,46,645,113,2014-08-02T01:40:00,0,20831978,201802
OK,113,46,645,113,2014-08-02T01:45:00,0,20832427,201802
OK,113,46,645,113,2014-08-02T01:50:00,0,20832876,201802
OK,113,46,645,113,2014-08-02T01:55:00,0,20833325,201802
OK,113,46,645,113,2014-08-02T02:00:00,0,20833774,201802
OK,113,46,645,113,2014-08-02T02:05:00,0,20834223,201802
OK,113,46,645,113,2014-08-02T02:10:00,0,20834672,201802
OK,113,46,645,113,2014-08-02T02:15:00,0,20835121,201802
OK,113,46,645,113,2014-08-02T02:20:00,0,20835570,201802
OK,113,46,645,113,2014-08-02T02:25:00,0,20836019,201802
OK,113,46,645,113,2014-08-02T02:30:00,0,20836468,201802
OK,113,46,645,113,2014-08-02T02:35:00,0,20836917,201802
OK,113,46,645,113,2014-08-02T02:40:00,0,20837366,201802
OK,113,46,645,113,2014-08-02T02:45:00,0,20837815,201802
OK,113,46,645,113,2014-08-02T02:50:00,0,20838264,201802
OK,113,46,645,113,2014-08-02T02:55:00,0,20838713,201802
OK,113,46,645,113,2014-08-02T03:00:00,0,20839162,201802
OK,113,46,645,113,2014-08-02T03:05:00,0,20839611,201802
OK,113,46,645,113,2014-08-02T03:10:00,0,20840060,201802
OK,113,46,645,113,2014-08-02T03:15:00,0,20840509,201802
OK,113,46,645,113,2014-08-02T03:20:00,0,20840958,201802
OK,113,46,645,113,2014-08-02T03:25:00,0,20841407,201802
OK,113,46,645,113,2014-08-02T03:30:00,0,20841856,201802
OK,113,46,645,113,2014-08-02T03:35:00,0,20842305,201802
OK,113,46,645,113,2014-08-02T03:40:00,0,20842754,201802
OK,113,46,645,113,2014-08-02T03:45:00,0,20843203,201802
OK,113,46,645,113,2014-08-02T03:50:00,0,20843652,201802
OK,113,46,645,113,2014-08-02T03:55:00,0,20844101,201802
OK,113,46,645,113,2014-08-02T04:00:00,0,20844550,201802
OK,113,46,645,113,2014-08-02T04:05:00,0,20844681,201802
OK,113,46,645,113,2014-08-02T04:10:00,0,20845011,201802
OK,113,46,645,113,2014-08-02T04:15:00,0,20845191,201802
OK,113,46,645,113,2014-08-02T04:20:00,0,20845547,201802
OK,113,46,645,113,2014-08-02T04:25:00,0,20845915,201802
OK,113,46,645,113,2014-08-02T04:30:00,0,20846103,201802
OK,113,46,645,113,2014-08-02T04:35:00,0,20846470,201802
OK,113,46,645,113,2014-08-02T04:40:00,0,20846853,201802
OK,113,46,645,113,2014-08-02T04:45:00,0,20847112,201802
OK,103,50,645,103,2014-08-02T04:50:00,1,20847478,201802
OK,103,50,645,103,2014-08-02T04:55:00,1,20847835,201802
OK,103,50,645,103,2014-08-02T05:00:00,0,20848195,201802
OK,103,50,645,103,2014-08-02T05:05:00,0,20848360,201802
OK,148,35,645,148,2014-08-02T05:10:00,1,20848713,201802
OK,148,35,645,148,2014-08-02T05:15:00,1,20848905,201802
OK,148,35,645,148,2014-08-02T05:20:00,0,20849249,201802
OK,148,35,645,148,2014-08-02T05:25:00,0,20849567,201802
OK,148,35,645,148,2014-08-02T05:30:00,0,20849774,201802
OK,118,44,645,118,2014-08-02T05:35:00,1,20850046,201802
OK,118,44,645,118,2014-08-02T05:40:00,0,20850339,201802
OK,118,44,645,118,2014-08-02T05:45:00,0,20850640,201802
OK,118,44,645,118,2014-08-02T05:50:00,0,20850998,201802
OK,118,44,645,118,2014-08-02T05:55:00,0,20851252,201802
OK,161,32,645,161,2014-08-02T06:00:00,1,20851555,201802
OK,129,40,645,129,2014-08-02T06:05:00,2,20852004,201802
OK,95,55,645,95,2014-08-02T06:10:00,1,20852453,201802
OK,95,55,645,95,2014-08-02T06:15:00,0,20852902,201802
OK,152,34,645,152,2014-08-02T06:20:00,1,20853351,201802
OK,130,40,645,130,2014-08-02T06:25:00,3,20853800,201802
OK,109,48,645,109,2014-08-02T06:30:00,2,20854249,201802
OK,104,50,645,104,2014-08-02T06:35:00,0,20854698,201802
OK,110,47,645,110,2014-08-02T06:40:00,2,20855147,201802
OK,110,47,645,110,2014-08-02T06:45:00,2,20855596,201802
OK,110,47,645,110,2014-08-02T06:50:00,0,20856045,201802
OK,110,47,645,110,2014-08-02T06:55:00,0,20856494,201802
OK,110,47,645,110,2014-08-02T07:00:00,0,20856943,201802
OK,110,47,645,110,2014-08-02T07:05:00,0,20857392,201802
OK,110,47,645,110,2014-08-02T07:10:00,0,20857841,201802
OK,110,47,645,110,2014-08-02T07:15:00,0,20858290,201802
OK,110,47,645,110,2014-08-02T07:20:00,2,20858739,201802
OK,119,44,645,119,2014-08-02T07:25:00,4,20859188,201802
OK,134,39,645,134,2014-08-02T07:30:00,4,20859637,201802
OK,145,36,645,145,2014-08-02T07:35:00,3,20860086,201802
OK,192,27,645,192,2014-08-02T07:40:00,1,20860535,201802
OK,172,30,645,172,2014-08-02T07:45:00,1,20860984,201802
OK,172,30,645,172,2014-08-02T07:50:00,1,20861433,201802
OK,88,59,645,88,2014-08-02T07:55:00,2,20861882,201802
OK,88,59,645,88,2014-08-02T08:00:00,2,20862331,201802
OK,197,26,645,197,2014-08-02T08:05:00,2,20862780,201802
OK,194,27,645,194,2014-08-02T08:10:00,3,20863229,201802
OK,111,47,645,111,2014-08-02T08:15:00,2,20863678,201802
OK,121,43,645,121,2014-08-02T08:20:00,2,20864127,201802
OK,117,44,645,117,2014-08-02T08:25:00,1,20864576,201802
OK,117,44,645,117,2014-08-02T08:30:00,0,20865025,201802
OK,145,36,645,145,2014-08-02T08:35:00,1,20865474,201802
OK,177,29,645,177,2014-08-02T08:40:00,3,20865923,201802
OK,192,27,645,192,2014-08-02T08:45:00,2,20866372,201802
OK,134,39,645,134,2014-08-02T08:50:00,2,20866821,201802
OK,147,35,645,147,2014-08-02T08:55:00,1,20867270,201802
OK,144,36,645,144,2014-08-02T09:00:00,3,20867719,201802
OK,127,41,645,127,2014-08-02T09:05:00,6,20868168,201802
OK,115,45,645,115,2014-08-02T09:10:00,4,20868617,201802
OK,129,40,645,129,2014-08-02T09:15:00,1,20869066,201802
OK,129,40,645,129,2014-08-02T09:20:00,1,20869515,201802
OK,129,40,645,129,2014-08-02T09:25:00,0,20869964,201802
OK,129,40,645,129,2014-08-02T09:30:00,0,20870413,201802
OK,129,40,645,129,2014-08-02T09:35:00,0,20870862,201802
OK,129,40,645,129,2014-08-02T09:40:00,0,20871311,201802
OK,129,40,645,129,2014-08-02T09:45:00,0,20871760,201802
OK,115,45,645,115,2014-08-02T09:50:00,1,20872209,201802
OK,153,34,645,153,2014-08-02T09:55:00,3,20872658,201802
OK,153,34,645,153,2014-08-02T10:00:00,3,20873107,201802
OK,104,50,645,104,2014-08-02T10:05:00,4,20873556,201802
OK,121,43,645,121,2014-08-02T10:10:00,5,20874005,201802
OK,140,37,645,140,2014-08-02T10:15:00,2,20874454,201802
OK,155,33,645,155,2014-08-02T10:20:00,0,20874903,201802
OK,124,42,645,124,2014-08-02T10:25:00,2,20875352,201802
OK,115,45,645,115,2014-08-02T10:30:00,3,20875801,201802
OK,115,45,645,115,2014-08-02T10:35:00,1,20876250,201802
OK,139,37,645,139,2014-08-02T10:40:00,2,20876699,201802
OK,139,37,645,139,2014-08-02T10:45:00,2,20877148,201802
OK,168,31,645,168,2014-08-02T10:50:00,1,20877597,201802
OK,171,30,645,171,2014-08-02T10:55:00,2,20878046,201802
OK,162,32,645,162,2014-08-02T11:00:00,2,20878495,201802
OK,150,34,645,150,2014-08-02T11:05:00,1,20878944,201802
OK,130,40,645,130,2014-08-02T11:10:00,3,20879393,201802
OK,130,40,645,130,2014-08-02T11:15:00,5,20879842,201802
OK,128,40,645,128,2014-08-02T11:20:00,1,20880291,201802
OK,111,47,645,111,2014-08-02T11:25:00,1,20880740,201802
OK,111,47,645,111,2014-08-02T11:30:00,0,20881189,201802
OK,111,47,645,111,2014-08-02T11:35:00,0,20881638,201802
OK,166,31,645,166,2014-08-02T11:40:00,1,20882087,201802
OK,153,34,645,153,2014-08-02T11:45:00,2,20882536,201802
OK,162,32,645,162,2014-08-02T11:50:00,3,20882985,201802
OK,140,37,645,140,2014-08-02T11:55:00,4,20883434,201802
OK,117,44,645,117,2014-08-02T12:00:00,2,20883883,201802
OK,184,28,645,184,2014-08-02T12:05:00,2,20884332,201802
OK,197,26,645,197,2014-08-02T12:10:00,2,20884781,201802
OK,129,40,645,129,2014-08-02T12:15:00,1,20885230,201802
OK,129,40,645,129,2014-08-02T12:20:00,0,20885679,201802
OK,129,40,645,129,2014-08-02T12:25:00,0,20886128,201802
OK,129,40,645,129,2014-08-02T12:30:00,0,20886577,201802
OK,129,40,645,129,2014-08-02T12:35:00,0,20887026,201802
OK,169,31,645,169,2014-08-02T12:40:00,1,20887475,201802
OK,169,31,645,169,2014-08-02T12:45:00,0,20887924,201802
OK,203,25,645,203,2014-08-02T12:50:00,1,20888373,201802
OK,203,25,645,203,2014-08-02T12:55:00,1,20888822,201802
OK,203,25,645,203,2014-08-02T13:00:00,0,20889271,201802
OK,128,40,645,128,2014-08-02T13:05:00,1,20889720,201802
OK,128,40,645,128,2014-08-02T13:10:00,3,20890169,201802
OK,116,45,645,116,2014-08-02T13:15:00,3,20890618,201802
OK,106,49,645,106,2014-08-02T13:20:00,2,20891067,201802
OK,107,49,645,107,2014-08-02T13:25:00,1,20891516,201802
OK,107,49,645,107,2014-08-02T13:30:00,0,20891965,201802
OK,121,43,645,121,2014-08-02T13:35:00,1,20892414,201802
OK,142,36,645,142,2014-08-02T13:40:00,1,20892863,201802
OK,142,36,645,142,2014-08-02T13:45:00,0,20893312,201802
OK,142,36,645,142,2014-08-02T13:50:00,0,20893761,201802
OK,142,36,645,142,2014-08-02T13:55:00,0,20894210,201802
OK,142,36,645,142,2014-08-02T14:00:00,0,20894659,201802
OK,142,36,645,142,2014-08-02T14:05:00,0,20895108,201802
OK,121,43,645,121,2014-08-02T14:10:00,1,20895557,201802
OK,164,31,645,164,2014-08-02T14:15:00,2,20896006,201802
OK,157,33,645,157,2014-08-02T14:20:00,3,20896455,201802
OK,176,29,645,176,2014-08-02T14:25:00,1,20896904,201802
OK,176,29,645,176,2014-08-02T14:30:00,1,20897353,201802
OK,161,32,645,161,2014-08-02T14:35:00,1,20897802,201802
OK,161,32,645,161,2014-08-02T14:40:00,1,20898251,201802
OK,128,40,645,128,2014-08-02T14:45:00,2,20898700,201802
OK,141,37,645,141,2014-08-02T14:50:00,3,20899149,201802
OK,153,34,645,153,2014-08-02T14:55:00,1,20899598,201802
OK,153,34,645,153,2014-08-02T15:00:00,0,20900047,201802
OK,157,33,645,157,2014-08-02T15:05:00,3,20900496,201802
OK,157,33,645,157,2014-08-02T15:10:00,3,20900945,201802
OK,153,34,645,153,2014-08-02T15:15:00,0,20901394,201802
OK,153,34,645,153,2014-08-02T15:20:00,0,20901843,201802
OK,124,42,645,124,2014-08-02T15:25:00,1,20902292,201802
OK,124,42,645,124,2014-08-02T15:30:00,1,20902741,201802
OK,145,36,645,145,2014-08-02T15:35:00,2,20903190,201802
OK,129,40,645,129,2014-08-02T15:40:00,3,20903639,201802
OK,129,40,645,129,2014-08-02T15:45:00,1,20904088,201802
OK,84,62,645,84,2014-08-02T15:50:00,1,20904537,201802
OK,84,62,645,84,2014-08-02T15:55:00,1,20904986,201802
OK,84,62,645,84,2014-08-02T16:00:00,0,20905435,201802
OK,84,62,645,84,2014-08-02T16:05:00,0,20905884,201802
OK,84,62,645,84,2014-08-02T16:10:00,0,20906333,201802
OK,177,29,645,177,2014-08-02T16:15:00,1,20906782,201802
OK,177,29,645,177,2014-08-02T16:20:00,1,20907231,201802
OK,177,29,645,177,2014-08-02T16:25:00,0,20907680,201802
OK,107,49,645,107,2014-08-02T16:30:00,1,20908129,201802
OK,115,45,645,115,2014-08-02T16:35:00,2,20908578,201802
OK,123,42,645,123,2014-08-02T16:40:00,1,20909027,201802
OK,123,42,645,123,2014-08-02T16:45:00,0,20909476,201802
OK,136,38,645,136,2014-08-02T16:50:00,1,20909925,201802
OK,136,38,645,136,2014-08-02T16:55:00,1,20910374,201802
OK,164,31,645,164,2014-08-02T17:00:00,1,20910823,201802
OK,164,31,645,164,2014-08-02T17:05:00,0,20911272,201802
OK,139,37,645,139,2014-08-02T17:10:00,1,20911721,201802
OK,139,37,645,139,2014-08-02T17:15:00,0,20912170,201802
OK,139,37,645,139,2014-08-02T17:20:00,0,20912619,201802
OK,108,48,645,108,2014-08-02T17:25:00,1,20913068,201802
OK,108,48,645,108,2014-08-02T17:30:00,1,20913517,201802
OK,108,48,645,108,2014-08-02T17:35:00,0,20913966,201802
OK,107,49,645,107,2014-08-02T17:40:00,1,20914415,201802
OK,107,49,645,107,2014-08-02T17:45:00,1,20914864,201802
OK,107,49,645,107,2014-08-02T17:50:00,0,20915313,201802
OK,107,49,645,107,2014-08-02T17:55:00,0,20915762,201802
OK,131,40,645,131,2014-08-02T18:00:00,1,20916211,201802
OK,131,40,645,131,2014-08-02T18:05:00,0,20916660,201802
OK,112,46,645,112,2014-08-02T18:10:00,1,20917109,201802
OK,147,35,645,147,2014-08-02T18:15:00,1,20917558,201802
OK,147,35,645,147,2014-08-02T18:20:00,1,20918007,201802
OK,147,35,645,147,2014-08-02T18:25:00,0,20918456,201802
OK,147,35,645,147,2014-08-02T18:30:00,0,20918905,201802
OK,163,32,645,163,2014-08-02T18:35:00,1,20919354,201802
OK,163,32,645,163,2014-08-02T18:40:00,1,20919803,201802
OK,163,32,645,163,2014-08-02T18:45:00,0,20920252,201802