status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,416,28,867,416,2014-08-01T07:55:00,2,20746591,197544
OK,240,50,867,240,2014-08-01T08:00:00,3,20746922,197544
OK,264,45,867,264,2014-08-01T08:05:00,6,20747371,197544
OK,250,48,867,250,2014-08-01T08:10:00,10,20747744,197544
OK,229,52,867,229,2014-08-01T08:15:00,5,20748193,197544
OK,225,53,867,225,2014-08-01T08:20:00,0,20748642,197544
OK,221,54,867,221,2014-08-01T08:25:00,2,20749091,197544
OK,221,54,867,221,2014-08-01T08:30:00,2,20749540,197544
OK,240,50,867,240,2014-08-01T08:35:00,0,20749989,197544
OK,240,50,867,240,2014-08-01T08:40:00,0,20750438,197544
OK,242,49,867,242,2014-08-01T08:45:00,3,20750887,197544
OK,239,50,867,239,2014-08-01T08:50:00,2,20751336,197544
OK,184,65,867,184,2014-08-01T08:55:00,1,20751785,197544
OK,184,65,867,184,2014-08-01T09:00:00,3,20752234,197544
OK,199,60,867,199,2014-08-01T09:05:00,4,20752683,197544
OK,214,56,867,214,2014-08-01T09:10:00,5,20753132,197544
OK,219,54,867,219,2014-08-01T09:15:00,10,20753581,197544
OK,219,54,867,219,2014-08-01T09:20:00,12,20754030,197544
OK,198,60,867,198,2014-08-01T09:25:00,4,20754479,197544
OK,243,49,867,243,2014-08-01T09:30:00,4,20754928,197544
OK,230,52,867,230,2014-08-01T09:35:00,5,20755377,197544
OK,224,53,867,224,2014-08-01T09:40:00,3,20755826,197544
OK,244,49,867,244,2014-08-01T09:45:00,7,20756275,197544
OK,247,48,867,247,2014-08-01T09:50:00,7,20756724,197544
OK,220,54,867,220,2014-08-01T09:55:00,7,20757173,197544
OK,213,56,867,213,2014-08-01T10:00:00,5,20757622,197544
OK,233,51,867,233,2014-08-01T10:05:00,5,20758071,197544
OK,288,41,867,288,2014-08-01T10:10:00,2,20758520,197544
OK,314,38,867,314,2014-08-01T10:15:00,6,20758969,197544
OK,221,54,867,221,2014-08-01T10:20:00,12,20759418,197544
OK,211,56,867,211,2014-08-01T10:25:00,9,20759867,197544
OK,203,59,867,203,2014-08-01T10:30:00,6,20760316,197544
OK,189,63,867,189,2014-08-01T10:35:00,3,20760765,197544
OK,212,56,867,212,2014-08-01T10:40:00,2,20761214,197544
OK,214,56,867,214,2014-08-01T10:45:00,2,20761663,197544
OK,193,62,867,193,2014-08-01T10:50:00,3,20762112,197544
OK,199,60,867,199,2014-08-01T10:55:00,5,20762561,197544
OK,199,60,867,199,2014-08-01T11:00:00,3,20763010,197544
OK,186,64,867,186,2014-08-01T11:05:00,4,20763459,197544
OK,183,65,867,183,2014-08-01T11:10:00,5,20763908,197544
OK,181,66,867,181,2014-08-01T11:15:00,2,20764356,197544
OK,212,56,867,212,2014-08-01T11:20:00,4,20764805,197544
OK,214,56,867,214,2014-08-01T11:25:00,5,20765254,197544
OK,237,50,867,237,2014-08-01T11:30:00,4,20765703,197544
OK,261,45,867,261,2014-08-01T11:35:00,4,20766152,197544
OK,217,55,867,217,2014-08-01T11:40:00,4,20766601,197544
OK,204,58,867,204,2014-08-01T11:45:00,5,20767050,197544
OK,204,58,867,204,2014-08-01T11:50:00,5,20767499,197544
OK,214,56,867,214,2014-08-01T11:55:00,9,20767948,197544
OK,232,51,867,232,2014-08-01T12:00:00,9,20768397,197544
OK,224,53,867,224,2014-08-01T12:05:00,7,20768846,197544
OK,214,56,867,214,2014-08-01T12:10:00,6,20769295,197544
OK,185,64,867,185,2014-08-01T12:15:00,5,20769744,197544
OK,214,56,867,214,2014-08-01T12:20:00,6,20770193,197544
OK,205,58,867,205,2014-08-01T12:25:00,3,20770642,197544
OK,371,32,867,371,2014-08-01T12:30:00,4,20771091,197544
OK,225,53,867,225,2014-08-01T12:35:00,6,20771540,197544
OK,218,55,867,218,2014-08-01T12:40:00,6,20771989,197544
OK,235,51,867,235,2014-08-01T12:45:00,4,20772438,197544
OK,213,56,867,213,2014-08-01T12:50:00,5,20772887,197544
OK,213,56,867,213,2014-08-01T12:55:00,7,20773336,197544
OK,233,51,867,233,2014-08-01T13:00:00,7,20773785,197544
OK,232,51,867,232,2014-08-01T13:05:00,6,20774234,197544
OK,239,50,867,239,2014-08-01T13:10:00,3,20774683,197544
OK,241,49,867,241,2014-08-01T13:15:00,6,20775132,197544
OK,244,49,867,244,2014-08-01T13:20:00,7,20775581,197544
OK,210,57,867,210,2014-08-01T13:25:00,4,20776030,197544
OK,202,59,867,202,2014-08-01T13:30:00,5,20776479,197544
OK,243,49,867,243,2014-08-01T13:35:00,5,20776928,197544
OK,223,53,867,223,2014-08-01T13:40:00,8,20777377,197544
OK,223,53,867,223,2014-08-01T13:45:00,9,20777826,197544
OK,241,49,867,241,2014-08-01T13:50:00,7,20778275,197544
OK,230,52,867,230,2014-08-01T13:55:00,7,20778724,197544
OK,209,57,867,209,2014-08-01T14:00:00,4,20779173,197544
OK,211,56,867,211,2014-08-01T14:05:00,4,20779622,197544
OK,205,58,867,205,2014-08-01T14:10:00,5,20780071,197544
OK,197,60,867,197,2014-08-01T14:15:00,4,20780520,197544
OK,191,62,867,191,2014-08-01T14:20:00,5,20780969,197544
OK,198,60,867,198,2014-08-01T14:25:00,5,20781418,197544
OK,258,46,867,258,2014-08-01T14:30:00,5,20781867,197544
OK,205,58,867,205,2014-08-01T14:35:00,6,20782316,197544
OK,204,58,867,204,2014-08-01T14:40:00,0,20782765,197544
OK,195,61,867,195,2014-08-01T14:45:00,1,20783214,197544
OK,200,60,867,200,2014-08-01T14:50:00,2,20783663,197544
OK,178,67,867,178,2014-08-01T14:55:00,4,20784112,197544
OK,179,67,867,179,2014-08-01T15:00:00,1,20784561,197544
OK,214,56,867,214,2014-08-01T15:05:00,2,20785010,197544
OK,188,63,867,188,2014-08-01T15:10:00,4,20785459,197544
OK,208,57,867,208,2014-08-01T15:15:00,5,20785908,197544
OK,236,50,867,236,2014-08-01T15:20:00,4,20786357,197544
OK,292,41,867,292,2014-08-01T15:25:00,1,20786806,197544
OK,260,46,867,260,2014-08-01T15:30:00,1,20787255,197544
OK,260,46,867,260,2014-08-01T15:35:00,1,20787704,197544
OK,241,49,867,241,2014-08-01T15:40:00,1,20788153,197544
OK,241,49,867,241,2014-08-01T15:45:00,3,20788602,197544
OK,214,56,867,214,2014-08-01T15:50:00,3,20789051,197544
OK,214,56,867,214,2014-08-01T15:55:00,3,20789500,197544
OK,202,59,867,202,2014-08-01T16:00:00,2,20789949,197544
OK,193,62,867,193,2014-08-01T16:05:00,2,20790398,197544
OK,260,46,867,260,2014-08-01T16:10:00,2,20790847,197544
OK,249,48,867,249,2014-08-01T16:15:00,2,20791296,197544
OK,214,56,867,214,2014-08-01T16:20:00,4,20791745,197544
OK,214,56,867,214,2014-08-01T16:25:00,3,20792194,197544
OK,218,55,867,218,2014-08-01T16:30:00,1,20792643,197544
OK,187,64,867,187,2014-08-01T16:35:00,2,20793092,197544
OK,171,70,867,171,2014-08-01T16:40:00,2,20793541,197544
OK,186,64,867,186,2014-08-01T16:45:00,1,20793990,197544
OK,186,64,867,186,2014-08-01T16:50:00,0,20794439,197544
OK,427,28,867,427,2014-08-01T16:55:00,2,20794888,197544
OK,428,28,867,428,2014-08-01T17:00:00,1,20795337,197544
OK,428,28,867,428,2014-08-01T17:05:00,0,20795786,197544
OK,428,28,867,428,2014-08-01T17:10:00,0,20796235,197544
OK,428,28,867,428,2014-08-01T17:15:00,0,20796684,197544
OK,428,28,867,428,2014-08-01T17:20:00,0,20797133,197544
OK,200,60,867,200,2014-08-01T17:25:00,1,20797582,197544
OK,195,61,867,195,2014-08-01T17:30:00,1,20798031,197544
OK,195,61,867,195,2014-08-01T17:35:00,0,20798480,197544
OK,299,40,867,299,2014-08-01T17:40:00,1,20798929,197544
OK,263,45,867,263,2014-08-01T17:45:00,2,20799378,197544
OK,272,44,867,272,2014-08-01T17:50:00,2,20799827,197544
OK,256,46,867,256,2014-08-01T17:55:00,2,20800276,197544
OK,154,77,867,154,2014-08-01T18:00:00,3,20800725,197544
OK,154,77,867,154,2014-08-01T18:05:00,3,20801174,197544
OK,285,42,867,285,2014-08-01T18:10:00,1,20801623,197544
OK,285,42,867,285,2014-08-01T18:15:00,0,20802072,197544
OK,285,42,867,285,2014-08-01T18:20:00,0,20802521,197544
OK,215,55,867,215,2014-08-01T18:25:00,1,20802970,197544
OK,221,54,867,221,2014-08-01T18:30:00,2,20803419,197544
OK,227,52,867,227,2014-08-01T18:35:00,1,20803868,197544
OK,210,57,867,210,2014-08-01T18:40:00,1,20804317,197544
OK,184,65,867,184,2014-08-01T18:45:00,2,20804766,197544
OK,173,69,867,173,2014-08-01T18:50:00,2,20805215,197544
OK,178,67,867,178,2014-08-01T18:55:00,2,20805664,197544
OK,174,68,867,174,2014-08-01T19:00:00,3,20806113,197544
OK,238,50,867,238,2014-08-01T19:05:00,2,20806562,197544
OK,238,50,867,238,2014-08-01T19:10:00,0,20807011,197544
OK,303,39,867,303,2014-08-01T19:15:00,1,20807460,197544
OK,303,39,867,303,2014-08-01T19:20:00,1,20807909,197544
OK,115,104,867,115,2014-08-01T19:25:00,1,20808358,197544
OK,176,68,867,176,2014-08-01T19:30:00,1,20808807,197544
OK,176,68,867,176,2014-08-01T19:35:00,0,20809256,197544
OK,204,58,867,204,2014-08-01T19:40:00,1,20809705,197544
OK,204,58,867,204,2014-08-01T19:45:00,1,20810154,197544
OK,204,58,867,204,2014-08-01T19:50:00,0,20810603,197544
OK,194,61,867,194,2014-08-01T19:55:00,3,20811052,197544
OK,211,56,867,211,2014-08-01T22:00:00,0,20816781,197544
OK,211,56,867,211,2014-08-01T22:05:00,0,20817230,197544
OK,147,81,867,147,2014-08-02T00:00:00,0,20823220,197544
OK,147,81,867,147,2014-08-02T00:05:00,0,20823669,197544
OK,147,81,867,147,2014-08-02T00:10:00,0,20824118,197544
OK,134,89,867,134,2014-08-02T00:15:00,1,20824567,197544
OK,134,89,867,134,2014-08-02T00:20:00,1,20825016,197544
OK,134,89,867,134,2014-08-02T00:25:00,0,20825465,197544
OK,134,89,867,134,2014-08-02T00:30:00,0,20825914,197544
OK,134,89,867,134,2014-08-02T00:35:00,0,20826363,197544
OK,134,89,867,134,2014-08-02T00:40:00,0,20826812,197544
OK,182,65,867,182,2014-08-02T00:45:00,2,20827261,197544
OK,195,61,867,195,2014-08-02T00:50:00,1,20827710,197544
OK,195,61,867,195,2014-08-02T00:55:00,0,20828159,197544
OK,195,61,867,195,2014-08-02T01:00:00,0,20828608,197544
OK,195,61,867,195,2014-08-02T01:05:00,0,20829057,197544
OK,195,61,867,195,2014-08-02T01:10:00,0,20829506,197544
OK,157,76,867,157,2014-08-02T01:15:00,1,20829955,197544
OK,157,76,867,157,2014-08-02T01:20:00,0,20830404,197544
OK,157,76,867,157,2014-08-02T01:25:00,0,20830853,197544
OK,157,76,867,157,2014-08-02T01:30:00,0,20831302,197544
OK,157,76,867,157,2014-08-02T01:35:00,0,20831751,197544
OK,157,76,867,157,2014-08-02T01:40:00,0,20832200,197544
OK,157,76,867,157,2014-08-02T01:45:00,0,20832649,197544
OK,157,76,867,157,2014-08-02T01:50:00,0,20833098,197544
OK,157,76,867,157,2014-08-02T01:55:00,0,20833547,197544
OK,157,76,867,157,2014-08-02T02:00:00,0,20833996,197544
OK,157,76,867,157,2014-08-02T02:05:00,0,20834445,197544
OK,157,76,867,157,2014-08-02T02:10:00,0,20834894,197544
OK,180,66,867,180,2014-08-02T02:15:00,1,20835343,197544
OK,180,66,867,180,2014-08-02T02:20:00,0,20835792,197544
OK,180,66,867,180,2014-08-02T02:25:00,0,20836241,197544
OK,180,66,867,180,2014-08-02T02:30:00,0,20836690,197544
OK,180,66,867,180,2014-08-02T02:35:00,0,20837139,197544
OK,180,66,867,180,2014-08-02T02:40:00,0,20837588,197544
OK,180,66,867,180,2014-08-02T02:45:00,0,20838037,197544
OK,180,66,867,180,2014-08-02T02:50:00,0,20838486,197544
OK,180,66,867,180,2014-08-02T02:55:00,0,20838935,197544
OK,180,66,867,180,2014-08-02T03:00:00,0,20839384,197544
OK,180,66,867,180,2014-08-02T03:05:00,0,20839833,197544
OK,180,66,867,180,2014-08-02T03:10:00,0,20840282,197544
OK,180,66,867,180,2014-08-02T03:15:00,0,20840731,197544
OK,180,66,867,180,2014-08-02T03:20:00,0,20841180,197544
OK,180,66,867,180,2014-08-02T03:25:00,0,20841629,197544
OK,180,66,867,180,2014-08-02T03:30:00,0,20842078,197544
OK,180,66,867,180,2014-08-02T03:35:00,0,20842527,197544
OK,180,66,867,180,2014-08-02T03:40:00,0,20842976,197544
OK,180,66,867,180,2014-08-02T03:45:00,0,20843425,197544
OK,180,66,867,180,2014-08-02T03:50:00,0,20843874,197544
OK,180,66,867,180,2014-08-02T03:55:00,0,20844323,197544
OK,195,61,867,195,2014-08-02T06:00:00,0,20851777,197544
OK,195,61,867,195,2014-08-02T06:05:00,0,20852226,197544
OK,199,60,867,199,2014-08-02T06:10:00,1,20852675,197544
OK,199,60,867,199,2014-08-02T06:15:00,1,20853124,197544
OK,199,60,867,199,2014-08-02T06:20:00,0,20853573,197544
OK,199,60,867,199,2014-08-02T06:25:00,0,20854022,197544
OK,170,70,867,170,2014-08-02T06:30:00,1,20854471,197544
OK,170,70,867,170,2014-08-02T06:35:00,0,20854920,197544
OK,237,50,867,237,2014-08-02T06:40:00,1,20855369,197544
OK,247,48,867,247,2014-08-02T06:45:00,1,20855818,197544
OK,198,60,867,198,2014-08-02T06:50:00,4,20856267,197544
OK,198,60,867,198,2014-08-02T06:55:00,4,20856716,197544
OK,185,64,867,185,2014-08-02T07:00:00,0,20857165,197544
OK,185,64,867,185,2014-08-02T07:05:00,0,20857614,197544
OK,185,64,867,185,2014-08-02T07:10:00,0,20858063,197544
OK,183,65,867,183,2014-08-02T07:15:00,1,20858512,197544
OK,183,65,867,183,2014-08-02T07:20:00,0,20858961,197544
OK,197,60,867,197,2014-08-02T07:25:00,1,20859410,197544
OK,202,59,867,202,2014-08-02T07:30:00,3,20859859,197544
OK,205,58,867,205,2014-08-02T07:35:00,3,20860308,197544
OK,341,35,867,341,2014-08-02T07:40:00,0,20860757,197544
OK,341,35,867,341,2014-08-02T07:45:00,0,20861206,197544
OK,341,35,867,341,2014-08-02T07:50:00,0,20861655,197544
OK,341,35,867,341,2014-08-02T07:55:00,0,20862104,197544
OK,236,50,867,236,2014-08-02T08:00:00,1,20862553,197544
OK,222,54,867,222,2014-08-02T08:05:00,2,20863002,197544
OK,209,57,867,209,2014-08-02T08:10:00,1,20863451,197544
OK,209,57,867,209,2014-08-02T08:15:00,0,20863900,197544
OK,178,67,867,178,2014-08-02T08:20:00,1,20864349,197544
OK,186,64,867,186,2014-08-02T08:25:00,1,20864798,197544
OK,188,63,867,188,2014-08-02T08:30:00,1,20865247,197544
OK,195,61,867,195,2014-08-02T08:35:00,2,20865696,197544
OK,202,59,867,202,2014-08-02T08:40:00,0,20866145,197544
OK,197,60,867,197,2014-08-02T08:45:00,2,20866594,197544
OK,197,60,867,197,2014-08-02T08:50:00,2,20867043,197544
OK,197,60,867,197,2014-08-02T08:55:00,0,20867492,197544
OK,197,60,867,197,2014-08-02T09:00:00,0,20867941,197544
OK,176,68,867,176,2014-08-02T09:05:00,1,20868390,197544
OK,189,63,867,189,2014-08-02T09:10:00,5,20868839,197544
OK,199,60,867,199,2014-08-02T09:15:00,5,20869288,197544
OK,223,53,867,223,2014-08-02T09:20:00,1,20869737,197544
OK,222,54,867,222,2014-08-02T09:25:00,2,20870186,197544
OK,206,58,867,206,2014-08-02T09:30:00,2,20870635,197544
OK,209,57,867,209,2014-08-02T09:35:00,4,20871084,197544
OK,219,54,867,219,2014-08-02T09:40:00,5,20871533,197544
OK,208,57,867,208,2014-08-02T09:45:00,2,20871982,197544
OK,215,55,867,215,2014-08-02T09:50:00,1,20872431,197544
OK,201,59,867,201,2014-08-02T09:55:00,2,20872880,197544
OK,191,62,867,191,2014-08-02T10:00:00,2,20873329,197544
OK,196,61,867,196,2014-08-02T10:05:00,1,20873778,197544
OK,196,61,867,196,2014-08-02T10:10:00,0,20874227,197544
OK,202,59,867,202,2014-08-02T10:15:00,2,20874676,197544
OK,207,57,867,207,2014-08-02T10:20:00,5,20875125,197544
OK,218,55,867,218,2014-08-02T10:25:00,5,20875574,197544
OK,215,55,867,215,2014-08-02T10:30:00,1,20876023,197544
OK,316,37,867,316,2014-08-02T10:35:00,1,20876472,197544
OK,221,54,867,221,2014-08-02T10:40:00,3,20876921,197544
OK,201,59,867,201,2014-08-02T10:45:00,5,20877370,197544
OK,184,65,867,184,2014-08-02T10:50:00,3,20877819,197544
OK,187,64,867,187,2014-08-02T10:55:00,1,20878268,197544
OK,200,60,867,200,2014-08-02T11:00:00,2,20878717,197544
OK,198,60,867,198,2014-08-02T11:05:00,4,20879166,197544
OK,198,60,867,198,2014-08-02T11:10:00,2,20879615,197544
OK,197,60,867,197,2014-08-02T11:15:00,5,20880064,197544
OK,197,60,867,197,2014-08-02T11:20:00,6,20880513,197544
OK,169,71,867,169,2014-08-02T11:25:00,0,20880962,197544
OK,166,72,867,166,2014-08-02T11:30:00,2,20881411,197544
OK,166,72,867,166,2014-08-02T11:35:00,2,20881860,197544
OK,166,72,867,166,2014-08-02T11:40:00,0,20882309,197544
OK,163,73,867,163,2014-08-02T11:45:00,1,20882758,197544
OK,186,64,867,186,2014-08-02T11:50:00,3,20883207,197544
OK,189,63,867,189,2014-08-02T11:55:00,3,20883656,197544
OK,227,52,867,227,2014-08-02T12:00:00,2,20884105,197544
OK,192,62,867,192,2014-08-02T12:05:00,2,20884554,197544
OK,202,59,867,202,2014-08-02T12:10:00,2,20885003,197544
OK,203,59,867,203,2014-08-02T12:15:00,2,20885452,197544
OK,183,65,867,183,2014-08-02T12:20:00,1,20885901,197544
OK,194,61,867,194,2014-08-02T12:25:00,2,20886350,197544
OK,201,59,867,201,2014-08-02T12:30:00,4,20886799,197544
OK,217,55,867,217,2014-08-02T12:35:00,2,20887248,197544
OK,206,58,867,206,2014-08-02T12:40:00,0,20887697,197544
OK,206,58,867,206,2014-08-02T12:45:00,0,20888146,197544
OK,206,58,867,206,2014-08-02T12:50:00,0,20888595,197544
OK,206,58,867,206,2014-08-02T12:55:00,0,20889044,197544
OK,307,39,867,307,2014-08-02T13:00:00,1,20889493,197544
OK,236,50,867,236,2014-08-02T13:05:00,4,20889942,197544
OK,217,55,867,217,2014-08-02T13:10:00,6,20890391,197544
OK,181,66,867,181,2014-08-02T13:15:00,4,20890840,197544
OK,180,66,867,180,2014-08-02T13:20:00,2,20891289,197544
OK,215,55,867,215,2014-08-02T13:25:00,1,20891738,197544
OK,215,55,867,215,2014-08-02T13:30:00,3,20892187,197544
OK,179,67,867,179,2014-08-02T13:35:00,3,20892636,197544
OK,207,57,867,207,2014-08-02T13:40:00,3,20893085,197544
OK,212,56,867,212,2014-08-02T13:45:00,1,20893534,197544
OK,235,51,867,235,2014-08-02T13:50:00,1,20893983,197544
OK,235,51,867,235,2014-08-02T13:55:00,3,20894432,197544
OK,239,50,867,239,2014-08-02T14:00:00,2,20894881,197544
OK,188,63,867,188,2014-08-02T14:05:00,1,20895330,197544
OK,188,63,867,188,2014-08-02T14:10:00,3,20895779,197544
OK,208,57,867,208,2014-08-02T14:15:00,4,20896228,197544
OK,225,53,867,225,2014-08-02T14:20:00,3,20896677,197544
OK,222,54,867,222,2014-08-02T14:25:00,3,20897126,197544
OK,188,63,867,188,2014-08-02T14:30:00,1,20897575,197544
OK,297,40,867,297,2014-08-02T14:35:00,2,20898024,197544
OK,179,67,867,179,2014-08-02T14:40:00,1,20898473,197544
OK,179,67,867,179,2014-08-02T14:45:00,0,20898922,197544
OK,167,71,867,167,2014-08-02T14:50:00,1,20899371,197544
OK,167,71,867,167,2014-08-02T14:55:00,1,20899820,197544
OK,178,67,867,178,2014-08-02T15:00:00,1,20900269,197544
OK,178,67,867,178,2014-08-02T15:05:00,0,20900718,197544
OK,178,67,867,178,2014-08-02T15:10:00,0,20901167,197544
OK,178,67,867,178,2014-08-02T15:15:00,0,20901616,197544
OK,177,67,867,177,2014-08-02T15:20:00,1,20902065,197544
OK,212,56,867,212,2014-08-02T15:25:00,2,20902514,197544
OK,226,53,867,226,2014-08-02T15:30:00,2,20902963,197544
OK,192,62,867,192,2014-08-02T15:35:00,2,20903412,197544
OK,185,64,867,185,2014-08-02T15:40:00,2,20903861,197544
OK,183,65,867,183,2014-08-02T15:45:00,4,20904310,197544
OK,184,65,867,184,2014-08-02T15:50:00,4,20904759,197544
OK,188,63,867,188,2014-08-02T15:55:00,3,20905208,197544
OK,188,63,867,188,2014-08-02T16:00:00,1,20905657,197544
OK,188,63,867,188,2014-08-02T16:05:00,0,20906106,197544
OK,166,72,867,166,2014-08-02T16:10:00,1,20906555,197544
OK,166,72,867,166,2014-08-02T16:15:00,1,20907004,197544
OK,166,72,867,166,2014-08-02T16:20:00,0,20907453,197544
OK,166,72,867,166,2014-08-02T16:25:00,0,20907902,197544
OK,166,72,867,166,2014-08-02T16:30:00,0,20908351,197544
OK,166,72,867,166,2014-08-02T16:35:00,0,20908800,197544
OK,166,72,867,166,2014-08-02T16:40:00,0,20909249,197544
OK,204,58,867,204,2014-08-02T16:45:00,1,20909698,197544
OK,204,58,867,204,2014-08-02T16:50:00,1,20910147,197544
OK,187,64,867,187,2014-08-02T16:55:00,2,20910596,197544
OK,175,68,867,175,2014-08-02T17:00:00,1,20911045,197544
OK,160,75,867,160,2014-08-02T17:05:00,1,20911494,197544
OK,156,76,867,156,2014-08-02T17:10:00,2,20911943,197544
OK,156,76,867,156,2014-08-02T17:15:00,0,20912392,197544
OK,156,76,867,156,2014-08-02T17:20:00,0,20912841,197544
OK,156,76,867,156,2014-08-02T17:25:00,0,20913290,197544
OK,156,76,867,156,2014-08-02T17:30:00,0,20913739,197544
OK,156,76,867,156,2014-08-02T17:35:00,0,20914188,197544
OK,156,76,867,156,2014-08-02T17:40:00,0,20914637,197544
OK,156,76,867,156,2014-08-02T17:45:00,0,20915086,197544
OK,156,76,867,156,2014-08-02T17:50:00,0,20915535,197544
OK,156,76,867,156,2014-08-02T17:55:00,0,20915984,197544
OK,156,76,867,156,2014-08-02T18:00:00,0,20916433,197544
OK,156,76,867,156,2014-08-02T18:05:00,0,20916882,197544
OK,213,56,867,213,2014-08-02T18:10:00,1,20917331,197544
OK,213,56,867,213,2014-08-02T18:15:00,1,20917780,197544
OK,213,56,867,213,2014-08-02T18:20:00,0,20918229,197544
OK,217,55,867,217,2014-08-02T18:25:00,1,20918678,197544
OK,201,59,867,201,2014-08-02T18:30:00,4,20919127,197544
OK,194,61,867,194,2014-08-02T18:35:00,4,20919576,197544
OK,189,63,867,189,2014-08-02T18:40:00,1,20920025,197544
OK,157,76,867,157,2014-08-02T18:45:00,2,20920474,197544
OK,163,73,867,163,2014-08-02T18:50:00,2,20920923,197544
OK,203,59,867,203,2014-08-02T18:55:00,2,20921372,197544
OK,227,52,867,227,2014-08-02T19:00:00,1,20921821,197544
OK,214,56,867,214,2014-08-02T19:05:00,0,20922270,197544
OK,214,56,867,214,2014-08-02T19:10:00,0,20922719,197544
OK,214,56,867,214,2014-08-02T19:15:00,0,20923168,197544
OK,214,56,867,214,2014-08-02T19:20:00,0,20923617,197544
OK,214,56,867,214,2014-08-02T19:25:00,0,20924066,197544
OK,214,56,867,214,2014-08-02T19:30:00,0,20924515,197544
OK,214,56,867,214,2014-08-02T19:35:00,0,20924964,197544
OK,161,74,867,161,2014-08-02T19:40:00,1,20925413,197544
OK,161,74,867,161,2014-08-02T19:45:00,1,20925862,197544
OK,157,76,867,157,2014-08-02T19:50:00,1,20926311,197544
OK,157,76,867,157,2014-08-02T19:55:00,1,20926760,197544
OK,157,76,867,157,2014-08-02T20:00:00,0,20927209,197544
OK,174,68,867,174,2014-08-02T20:05:00,1,20927658,197544
OK,187,64,867,187,2014-08-02T20:10:00,5,20928107,197544
OK,218,55,867,218,2014-08-02T20:15:00,3,20928556,197544
OK,220,54,867,220,2014-08-02T20:20:00,0,20929005,197544
OK,230,52,867,230,2014-08-02T20:25:00,1,20929454,197544
OK,230,52,867,230,2014-08-02T20:30:00,1,20929903,197544
OK,199,60,867,199,2014-08-02T20:35:00,0,20930352,197544
OK,161,74,867,161,2014-08-02T20:40:00,1,20930801,197544
OK,174,68,867,174,2014-08-02T20:45:00,4,20931250,197544
OK,176,68,867,176,2014-08-02T20:50:00,5,20931699,197544
OK,163,73,867,163,2014-08-02T20:55:00,2,20932148,197544
OK,151,79,867,151,2014-08-02T21:00:00,1,20932597,197544
OK,151,79,867,151,2014-08-02T21:05:00,0,20933046,197544
OK,151,79,867,151,2014-08-02T21:10:00,0,20933495,197544
OK,213,56,867,213,2014-08-02T21:15:00,1,20933944,197544
OK,213,56,867,213,2014-08-02T21:20:00,1,20934393,197544
OK,136,88,867,136,2014-08-02T21:25:00,3,20934842,197544
OK,136,88,867,136,2014-08-02T21:30:00,3,20935291,197544
OK,136,88,867,136,2014-08-02T21:35:00,0,20935740,197544
OK,136,88,867,136,2014-08-02T21:40:00,0,20936189,197544
OK,136,88,867,136,2014-08-02T21:45:00,0,20936638,197544
OK,136,88,867,136,2014-08-02T21:50:00,0,20937087,197544
OK,136,88,867,136,2014-08-02T21:55:00,0,20937536,197544
OK,136,88,867,136,2014-08-02T22:00:00,0,20937985,197544
OK,136,88,867,136,2014-08-02T22:05:00,0,20938434,197544
OK,136,88,867,136,2014-08-02T22:10:00,0,20938883,197544
OK,136,88,867,136,2014-08-02T22:15:00,0,20939332,197544
OK,192,62,867,192,2014-08-02T22:20:00,1,20939781,197544
OK,192,62,867,192,2014-08-02T22:25:00,0,20940230,197544
OK,192,62,867,192,2014-08-02T22:30:00,0,20940679,197544
OK,192,62,867,192,2014-08-02T22:35:00,0,20941128,197544
OK,180,66,867,180,2014-08-02T22:40:00,1,20941577,197544
OK,180,66,867,180,2014-08-02T22:45:00,1,20942026,197544
OK,180,66,867,180,2014-08-02T22:50:00,0,20942475,197544
OK,180,66,867,180,2014-08-02T22:55:00,0,20942924,197544
OK,180,66,867,180,2014-08-02T23:00:00,0,20943373,197544
OK,180,66,867,180,2014-08-02T23:10:00,0,20943822,197544
OK,180,66,867,180,2014-08-02T23:15:00,0,20944271,197544
OK,180,66,867,180,2014-08-02T23:20:00,0,20944720,197544
OK,180,66,867,180,2014-08-02T23:25:00,0,20945169,197544
OK,180,66,867,180,2014-08-02T23:30:00,0,20945618,197544
OK,180,66,867,180,2014-08-02T23:35:00,0,20946067,197544
OK,180,66,867,180,2014-08-02T23:40:00,0,20946516,197544
OK,180,66,867,180,2014-08-02T23:45:00,0,20946965,197544
OK,180,66,867,180,2014-08-02T23:50:00,0,20947414,197544
OK,180,66,867,180,2014-08-02T23:55:00,0,20947863,197544
OK,150,80,867,150,2014-08-03T00:00:00,1,20948312,197544
OK,150,80,867,150,2014-08-03T00:05:00,1,20948761,197544
OK,150,80,867,150,2014-08-03T00:10:00,0,20949209,197544
OK,150,80,867,150,2014-08-03T00:15:00,0,20949658,197544
OK,150,80,867,150,2014-08-03T00:20:00,0,20950107,197544
OK,150,80,867,150,2014-08-03T00:25:00,0,20950556,197544
OK,150,80,867,150,2014-08-03T00:30:00,0,20951005,197544
OK,150,80,867,150,2014-08-03T00:35:00,0,20951454,197544
OK,150,80,867,150,2014-08-03T00:40:00,0,20951903,197544