OK,98,42,897,98,2014-10-01T01:40:00,0,28072667,184649
OK,98,42,897,98,2014-10-01T01:45:00,0,28073114,184649
OK,98,42,897,98,2014-10-01T01:50:00,0,28073562,184649
OK,98,42,897,98,2014-10-01T01:55:00,0,28073880,184649
OK,98,42,897,98,2014-10-01T02:00:00,0,28074329,184649
OK,98,42,897,98,2014-10-01T02:05:00,0,28074770,184649
OK,98,42,897,98,2014-10-01T02:10:00,0,28075218,184649
OK,98,42,897,98,2014-10-01T02:15:00,0,28075667,184649
OK,98,42,897,98,2014-10-01T02:20:00,0,28076052,184649
OK,98,42,897,98,2014-10-01T02:25:00,0,28076499,184649
OK,98,42,897,98,2014-10-01T02:30:00,0,28076948,184649
OK,53,78,897,53,2014-10-01T02:35:00,1,28077397,184649
OK,53,78,897,53,2014-10-01T02:40:00,1,28077800,184649
OK,181,22,897,181,2014-10-01T02:45:00,1,28078249,184649
OK,181,22,897,181,2014-10-01T02:50:00,1,28078694,184649
OK,181,22,897,181,2014-10-01T02:55:00,0,28079143,184649
OK,181,22,897,181,2014-10-01T03:00:00,0,28079585,184649
OK,181,22,897,181,2014-10-01T03:05:00,0,28080034,184649
OK,181,22,897,181,2014-10-01T03:10:00,0,28080368,184649
OK,98,42,897,98,2014-10-01T03:15:00,1,28080817,184649
OK,99,41,897,99,2014-10-01T03:20:00,2,28081266,184649
OK,100,41,897,100,2014-10-01T03:25:00,1,28081713,184649
OK,133,31,897,133,2014-10-01T03:30:00,2,28082162,184649
OK,129,32,897,129,2014-10-01T03:35:00,3,28082595,184649
OK,67,61,897,67,2014-10-01T03:40:00,2,28083027,184649
OK,77,53,897,77,2014-10-01T03:45:00,5,28083476,184649
OK,88,47,897,88,2014-10-01T03:50:00,2,28083925,184649
OK,65,63,897,65,2014-10-01T03:55:00,2,28084367,184649
OK,60,69,897,60,2014-10-01T04:00:00,1,28084792,184649
OK,67,61,897,67,2014-10-01T04:05:00,2,28085240,184649
OK,96,43,897,96,2014-10-01T04:10:00,2,28085685,184649
OK,93,44,897,93,2014-10-01T04:15:00,1,28086134,184649
OK,94,44,897,94,2014-10-01T04:20:00,4,28086576,184649
OK,104,39,897,104,2014-10-01T04:25:00,4,28087025,184649
OK,73,56,897,73,2014-10-01T04:30:00,2,28087470,184649
OK,80,51,897,80,2014-10-01T04:35:00,3,28087919,184649
OK,67,61,897,67,2014-10-01T04:40:00,2,28088344,184649
OK,65,63,897,65,2014-10-01T04:45:00,2,28088792,184649
OK,58,71,897,58,2014-10-01T04:50:00,0,28089222,184649
OK,81,51,897,81,2014-10-01T04:55:00,1,28089671,184649
OK,66,62,897,66,2014-10-01T05:05:00,4,28090120,184649
OK,73,56,897,73,2014-10-01T05:10:00,5,28090913,184649
OK,115,36,897,115,2014-10-01T05:15:00,6,28091362,184649
OK,114,36,897,114,2014-10-01T05:20:00,7,28091779,184649
OK,93,44,897,93,2014-10-01T05:25:00,4,28092228,184649
OK,88,47,897,88,2014-10-01T05:30:00,2,28092672,184649
OK,146,28,897,146,2014-10-01T05:35:00,1,28093113,184649
OK,139,29,897,139,2014-10-01T05:40:00,4,28093544,184649
OK,132,31,897,132,2014-10-01T05:45:00,10,28093993,184649
OK,99,41,897,99,2014-10-01T05:50:00,15,28094405,184649
OK,107,38,897,107,2014-10-01T05:55:00,13,28094849,184649
OK,99,41,897,99,2014-10-01T06:00:00,8,28095296,184649
OK,102,40,897,102,2014-10-01T06:05:00,14,28095745,184649
OK,106,39,897,106,2014-10-01T06:10:00,13,28096158,184649
OK,99,41,897,99,2014-10-01T06:15:00,7,28096607,184649
OK,78,53,897,78,2014-10-01T06:20:00,9,28097041,184649
OK,102,40,897,102,2014-10-01T06:25:00,12,28097490,184649
OK,114,36,897,114,2014-10-01T06:30:00,10,28097939,184649
OK,116,35,897,116,2014-10-01T06:35:00,12,28098377,184649
OK,116,35,897,116,2014-10-01T06:40:00,9,28098820,184649
OK,74,55,897,74,2014-10-01T06:45:00,6,28099268,184649
OK,86,48,897,86,2014-10-01T06:50:00,5,28099611,184649
OK,78,53,897,78,2014-10-01T06:55:00,4,28100060,184649
OK,78,53,897,78,2014-10-01T07:00:00,5,28100367,184649
OK,120,34,897,120,2014-10-01T07:05:00,4,28100816,184649
OK,120,34,897,120,2014-10-01T07:10:00,5,28101187,184649
OK,97,42,897,97,2014-10-01T07:15:00,3,28101636,184649
OK,103,40,897,103,2014-10-01T07:20:00,7,28102072,184649
OK,98,42,897,98,2014-10-01T07:25:00,9,28102521,184649
OK,97,42,897,97,2014-10-01T07:30:00,5,28102951,184649
OK,99,41,897,99,2014-10-01T07:35:00,5,28103395,184649
OK,103,40,897,103,2014-10-01T07:40:00,6,28103840,184649
OK,102,40,897,102,2014-10-01T07:45:00,9,28104285,184649
OK,99,41,897,99,2014-10-01T07:50:00,14,28104727,184649
OK,108,38,897,108,2014-10-01T07:55:00,9,28105171,184649
OK,112,36,897,112,2014-10-01T08:00:00,8,28105611,184649
OK,101,41,897,101,2014-10-01T08:05:00,10,28106060,184649
OK,104,39,897,104,2014-10-01T08:10:00,7,28106497,184649
OK,103,40,897,103,2014-10-01T08:15:00,3,28106903,184649
OK,100,41,897,100,2014-10-01T08:20:00,2,28107335,184649
OK,110,37,897,110,2014-10-01T08:25:00,4,28107784,184649
OK,107,38,897,107,2014-10-01T08:30:00,7,28108223,184649
OK,102,40,897,102,2014-10-01T08:35:00,6,28108672,184649
OK,102,40,897,102,2014-10-01T08:40:00,4,28109100,184649
OK,96,43,897,96,2014-10-01T08:45:00,8,28109549,184649
OK,106,39,897,106,2014-10-01T08:50:00,13,28109892,184649
OK,110,37,897,110,2014-10-01T08:55:00,16,28110341,184649
OK,111,37,897,111,2014-10-01T09:00:00,8,28110764,184649
OK,96,43,897,96,2014-10-01T09:05:00,3,28111213,184649
OK,83,49,897,83,2014-10-01T09:10:00,4,28111642,184649
OK,110,37,897,110,2014-10-01T09:15:00,8,28112091,184649
OK,109,38,897,109,2014-10-01T09:20:00,9,28112432,184649
OK,100,41,897,100,2014-10-01T09:25:00,9,28112881,184649
OK,109,38,897,109,2014-10-01T09:30:00,7,28113305,184649
OK,111,37,897,111,2014-10-01T09:35:00,1,28113754,184649
OK,90,46,897,90,2014-10-01T09:40:00,2,28114186,184649
OK,110,37,897,110,2014-10-01T09:45:00,0,28114635,184649
OK,101,41,897,101,2014-10-01T09:50:00,5,28114989,184649
OK,101,41,897,101,2014-10-01T09:55:00,3,28115438,184649
OK,108,38,897,108,2014-10-01T10:00:00,7,28115850,184649
OK,107,38,897,107,2014-10-01T10:05:00,8,28116299,184649
OK,93,44,897,93,2014-10-01T10:10:00,6,28116707,184649
OK,85,48,897,85,2014-10-01T10:15:00,4,28117156,184649
OK,115,36,897,115,2014-10-01T10:20:00,1,28117581,184649
OK,115,36,897,115,2014-10-01T10:25:00,1,28118030,184649
OK,101,41,897,101,2014-10-01T10:30:00,3,28118475,184649
OK,101,41,897,101,2014-10-01T10:35:00,5,28118922,184649
OK,84,49,897,84,2014-10-01T10:40:00,4,28119366,184649
OK,107,38,897,107,2014-10-01T10:45:00,4,28119814,184649
OK,105,39,897,105,2014-10-01T10:50:00,5,28120262,184649
OK,94,44,897,94,2014-10-01T10:55:00,6,28120711,184649
OK,96,43,897,96,2014-10-01T11:00:00,6,28121094,184649
OK,102,40,897,102,2014-10-01T11:05:00,5,28121543,184649
OK,102,40,897,102,2014-10-01T11:10:00,7,28121981,184649
OK,105,39,897,105,2014-10-01T11:15:00,12,28122430,184649
OK,105,39,897,105,2014-10-01T11:20:00,12,28122871,184649
OK,104,39,897,104,2014-10-01T11:25:00,5,28123320,184649
OK,104,39,897,104,2014-10-01T11:30:00,5,28123752,184649
OK,100,41,897,100,2014-10-01T11:35:00,8,28124201,184649
OK,100,41,897,100,2014-10-01T11:40:00,7,28124603,184649
OK,103,40,897,103,2014-10-01T11:45:00,5,28125052,184649
OK,105,39,897,105,2014-10-01T11:50:00,7,28125481,184649
OK,105,39,897,105,2014-10-01T11:55:00,5,28125930,184649
OK,107,38,897,107,2014-10-01T12:00:00,4,28126282,184649
OK,103,40,897,103,2014-10-01T12:05:00,7,28126731,184649
OK,98,42,897,98,2014-10-01T12:10:00,8,28127180,184649
OK,105,39,897,105,2014-10-01T12:15:00,10,28127629,184649
OK,108,38,897,108,2014-10-01T12:20:00,10,28128057,184649
OK,103,40,897,103,2014-10-01T12:25:00,10,28128506,184649
OK,109,38,897,109,2014-10-01T12:30:00,8,28128941,184649
OK,116,35,897,116,2014-10-01T12:35:00,8,28129390,184649
OK,121,34,897,121,2014-10-01T12:40:00,5,28129824,184649
OK,99,41,897,99,2014-10-01T12:45:00,3,28130273,184649
OK,99,41,897,99,2014-10-01T12:50:00,5,28130701,184649
OK,73,56,897,73,2014-10-01T12:55:00,7,28131150,184649
OK,69,60,897,69,2014-10-01T13:00:00,6,28131587,184649
OK,68,60,897,68,2014-10-01T13:05:00,7,28132036,184649
OK,73,56,897,73,2014-10-01T13:10:00,9,28132474,184649
OK,74,55,897,74,2014-10-01T13:15:00,5,28132921,184649
OK,74,55,897,74,2014-10-01T13:20:00,7,28133359,184649
OK,74,55,897,74,2014-10-01T13:25:00,10,28133808,184649
OK,76,54,897,76,2014-10-01T13:30:00,13,28134247,184649
OK,99,41,897,99,2014-10-01T13:35:00,11,28134696,184649
OK,81,51,897,81,2014-10-01T13:40:00,5,28135115,184649
OK,76,54,897,76,2014-10-01T13:45:00,9,28135564,184649
OK,74,55,897,74,2014-10-01T13:50:00,7,28136001,184649
OK,74,55,897,74,2014-10-01T13:55:00,7,28136450,184649
OK,75,55,897,75,2014-10-01T14:00:00,7,28136890,184649
OK,93,44,897,93,2014-10-01T14:05:00,8,28137339,184649
OK,82,50,897,82,2014-10-01T14:10:00,5,28137773,184649
OK,111,37,897,111,2014-10-01T14:15:00,2,28138222,184649
OK,95,43,897,95,2014-10-01T14:20:00,2,28138650,184649
OK,75,55,897,75,2014-10-01T14:25:00,5,28139099,184649
OK,72,57,897,72,2014-10-01T14:30:00,6,28139510,184649
OK,70,59,897,70,2014-10-01T14:35:00,3,28139959,184649
OK,87,47,897,87,2014-10-01T14:40:00,2,28140401,184649
OK,111,37,897,111,2014-10-01T14:45:00,4,28140850,184649
OK,72,57,897,72,2014-10-01T14:50:00,7,28141276,184649
OK,86,48,897,86,2014-10-01T14:55:00,6,28141725,184649
OK,66,62,897,66,2014-10-01T15:00:00,3,28142153,184649
OK,73,56,897,73,2014-10-01T15:05:00,6,28142602,184649
OK,73,56,897,73,2014-10-01T15:10:00,6,28143029,184649
OK,87,47,897,87,2014-10-01T15:15:00,7,28143478,184649
OK,66,62,897,66,2014-10-01T15:20:00,7,28143926,184649
OK,66,62,897,66,2014-10-01T15:25:00,7,28144375,184649
OK,72,57,897,72,2014-10-01T15:30:00,5,28144797,184649
OK,87,47,897,87,2014-10-01T15:35:00,2,28145210,184649
OK,84,49,897,84,2014-10-01T15:40:00,6,28145659,184649
OK,69,60,897,69,2014-10-01T15:45:00,7,28146108,184649
OK,75,55,897,75,2014-10-01T15:50:00,4,28146557,184649
OK,82,50,897,82,2014-10-01T15:55:00,7,28146966,184649
OK,70,59,897,70,2014-10-01T16:00:00,7,28147409,184649
OK,70,59,897,70,2014-10-01T16:05:00,4,28147858,184649
OK,63,65,897,63,2014-10-01T16:10:00,5,28148259,184649
OK,83,49,897,83,2014-10-01T16:15:00,6,28148708,184649
OK,100,41,897,100,2014-10-01T16:20:00,3,28149147,184649
OK,100,41,897,100,2014-10-01T16:25:00,7,28149596,184649
OK,104,39,897,104,2014-10-01T16:30:00,7,28150022,184649
OK,106,39,897,106,2014-10-01T16:35:00,6,28150471,184649
OK,106,39,897,106,2014-10-01T16:40:00,6,28150889,184649
OK,104,39,897,104,2014-10-01T16:45:00,11,28151338,184649
OK,111,37,897,111,2014-10-01T16:50:00,7,28151787,184649
OK,65,63,897,65,2014-10-01T17:00:00,1,28152236,184649
OK,65,63,897,65,2014-10-01T17:05:00,0,28152682,184649
OK,106,39,897,106,2014-10-01T17:10:00,2,28153129,184649
OK,104,39,897,104,2014-10-01T17:15:00,3,28153578,184649
OK,81,51,897,81,2014-10-01T17:20:00,2,28153988,184649
OK,111,37,897,111,2014-10-01T17:25:00,5,28154437,184649
OK,113,36,897,113,2014-10-01T17:30:00,3,28154879,184649
OK,105,39,897,105,2014-10-01T17:35:00,3,28155327,184649
OK,105,39,897,105,2014-10-01T17:40:00,3,28155745,184649
OK,66,62,897,66,2014-10-01T17:45:00,0,28156194,184649
OK,110,37,897,110,2014-10-01T17:50:00,2,28156643,184649
OK,110,37,897,110,2014-10-01T17:55:00,2,28157081,184649
OK,120,34,897,120,2014-10-01T18:00:00,0,28157511,184649
OK,101,41,897,101,2014-10-01T18:05:00,3,28157959,184649
OK,103,40,897,103,2014-10-01T18:10:00,1,28158403,184649
OK,68,60,897,68,2014-10-01T18:15:00,5,28158849,184649
OK,94,44,897,94,2014-10-01T18:20:00,7,28159295,184649
OK,110,37,897,110,2014-10-01T18:25:00,3,28159630,184649
OK,109,38,897,109,2014-10-01T18:30:00,2,28160079,184649
OK,116,35,897,116,2014-10-01T18:35:00,1,28160528,184649
OK,116,35,897,116,2014-10-01T18:40:00,0,28160966,184649
OK,92,45,897,92,2014-10-01T18:45:00,2,28161415,184649
OK,92,45,897,92,2014-10-01T18:50:00,2,28161832,184649
OK,94,44,897,94,2014-10-01T18:55:00,1,28162281,184649
OK,94,44,897,94,2014-10-01T19:00:00,1,28162676,184649
OK,92,45,897,92,2014-10-01T19:05:00,0,28163114,184649
OK,104,39,897,104,2014-10-01T19:10:00,1,28163562,184649
OK,76,54,897,76,2014-10-01T19:15:00,2,28164011,184649
OK,112,36,897,112,2014-10-01T19:20:00,1,28164442,184649
OK,49,84,897,49,2014-10-01T19:25:00,0,28164891,184649
OK,105,39,897,105,2014-10-01T19:30:00,1,28165316,184649
OK,105,39,897,105,2014-10-01T19:35:00,1,28165764,184649
OK,105,39,897,105,2014-10-01T19:40:00,0,28166205,184649
OK,105,39,897,105,2014-10-01T19:45:00,0,28166567,184649
OK,105,39,897,105,2014-10-01T19:50:00,0,28167016,184649
OK,105,39,897,105,2014-10-01T19:55:00,0,28167445,184649
OK,78,53,897,78,2014-10-01T20:00:00,1,28167878,184649
OK,92,45,897,92,2014-10-01T20:05:00,2,28168327,184649
OK,92,45,897,92,2014-10-01T20:10:00,2,28168772,184649
OK,84,49,897,84,2014-10-01T20:15:00,0,28169221,184649
OK,104,39,897,104,2014-10-01T20:20:00,1,28169669,184649
OK,91,45,897,91,2014-10-01T20:25:00,2,28170095,184649
OK,80,51,897,80,2014-10-01T20:30:00,1,28170540,184649
OK,97,42,897,97,2014-10-01T20:35:00,1,28170988,184649
OK,52,79,897,52,2014-10-01T20:40:00,1,28171425,184649
OK,55,75,897,55,2014-10-01T20:45:00,2,28171871,184649
OK,59,70,897,59,2014-10-01T20:50:00,1,28172319,184649
OK,59,70,897,59,2014-10-01T20:55:00,0,28172765,184649
OK,103,40,897,103,2014-10-01T21:00:00,1,28173211,184649
OK,103,40,897,103,2014-10-01T21:05:00,1,28173660,184649
OK,103,40,897,103,2014-10-01T21:10:00,0,28174101,184649
OK,103,40,897,103,2014-10-01T21:15:00,0,28174550,184649
OK,58,71,897,58,2014-10-01T21:20:00,1,28174976,184649
OK,58,71,897,58,2014-10-01T21:25:00,0,28175372,184649
OK,58,71,897,58,2014-10-01T21:30:00,0,28175821,184649
OK,55,75,897,55,2014-10-01T21:35:00,1,28176270,184649
OK,55,75,897,55,2014-10-01T21:40:00,1,28176719,184649
OK,55,75,897,55,2014-10-01T21:45:00,0,28177076,184649
OK,55,75,897,55,2014-10-01T21:50:00,0,28177515,184649
OK,55,75,897,55,2014-10-01T21:55:00,0,28177961,184649
OK,55,75,897,55,2014-10-01T22:00:00,0,28178410,184649
OK,55,75,897,55,2014-10-01T22:05:00,0,28178857,184649
OK,55,75,897,55,2014-10-01T22:10:00,0,28179291,184649
OK,55,75,897,55,2014-10-01T22:15:00,0,28179734,184649
OK,87,47,897,87,2014-10-01T22:20:00,2,28180181,184649
OK,59,70,897,59,2014-10-01T22:25:00,2,28180579,184649
OK,61,67,897,61,2014-10-01T22:30:00,0,28181028,184649
OK,61,67,897,61,2014-10-01T22:35:00,0,28181452,184649
OK,56,73,897,56,2014-10-01T22:40:00,1,28181900,184649
OK,56,73,897,56,2014-10-01T22:45:00,1,28182347,184649
OK,56,73,897,56,2014-10-01T22:50:00,0,28182796,184649
OK,56,73,897,56,2014-10-01T22:55:00,0,28183213,184649
OK,56,73,897,56,2014-10-01T23:00:00,0,28183646,184649
OK,56,73,897,56,2014-10-01T23:05:00,0,28184091,184649
OK,56,73,897,56,2014-10-01T23:10:00,0,28184540,184649
OK,77,53,897,77,2014-10-01T23:15:00,1,28184975,184649
OK,77,53,897,77,2014-10-01T23:20:00,1,28185423,184649
OK,77,53,897,77,2014-10-01T23:25:00,0,28185854,184649
OK,77,53,897,77,2014-10-01T23:30:00,0,28186246,184649
OK,77,53,897,77,2014-10-01T23:40:00,0,28187093,184649
OK,77,53,897,77,2014-10-01T23:55:00,0,28188425,184649
OK,188,22,897,188,2014-10-02T00:00:00,1,28188861,184649
OK,188,22,897,188,2014-10-02T00:05:00,1,28189310,184649
OK,188,22,897,188,2014-10-02T00:10:00,0,28189732,184649
OK,188,22,897,188,2014-10-02T00:15:00,0,28190181,184649
OK,188,22,897,188,2014-10-02T00:20:00,0,28190534,184649
OK,188,22,897,188,2014-10-02T00:25:00,0,28190983,184649
OK,188,22,897,188,2014-10-02T00:30:00,0,28191432,184649
OK,147,28,897,147,2014-10-02T00:35:00,0,28191738,184649
OK,147,28,897,147,2014-10-02T00:40:00,0,28192187,184649
OK,56,73,897,56,2014-10-02T00:45:00,1,28192620,184649
OK,56,73,897,56,2014-10-02T00:50:00,0,28193064,184649
OK,56,73,897,56,2014-10-02T00:55:00,0,28193431,184649
OK,56,73,897,56,2014-10-02T01:05:00,0,28194329,184649
OK,70,59,897,70,2014-10-02T01:10:00,1,28194778,184649
OK,70,59,897,70,2014-10-02T01:15:00,0,28195027,184649
OK,70,59,897,70,2014-10-02T01:20:00,0,28195463,184649
OK,70,59,897,70,2014-10-02T01:30:00,0,28195912,184649
OK,70,59,897,70,2014-10-02T01:35:00,0,28196645,184649
OK,70,59,897,70,2014-10-02T01:40:00,0,28197068,184649
OK,70,59,897,70,2014-10-02T01:45:00,0,28197517,184649
OK,70,59,897,70,2014-10-02T01:50:00,0,28197965,184649
OK,70,59,897,70,2014-10-02T01:55:00,0,28198413,184649
OK,70,59,897,70,2014-10-02T02:00:00,0,28198862,184649
OK,70,59,897,70,2014-10-02T02:05:00,0,28199236,184649
OK,70,59,897,70,2014-10-02T02:10:00,0,28199676,184649
OK,70,59,897,70,2014-10-02T02:15:00,0,28200118,184649
OK,70,59,897,70,2014-10-02T02:20:00,0,28200561,184649
OK,70,59,897,70,2014-10-02T02:25:00,0,28201010,184649
OK,70,59,897,70,2014-10-02T02:30:00,0,28201441,184649
OK,110,37,897,110,2014-10-02T02:45:00,0,28202339,184649
OK,110,37,897,110,2014-10-02T02:50:00,0,28202781,184649
OK,110,37,897,110,2014-10-02T02:55:00,0,28203229,184649
OK,110,37,897,110,2014-10-02T03:00:00,0,28203664,184649
OK,110,37,897,110,2014-10-02T03:10:00,0,28204113,184649
OK,101,41,897,101,2014-10-02T03:25:00,0,28204562,184649
OK,101,41,897,101,2014-10-02T03:30:00,0,28205011,184649
OK,74,55,897,74,2014-10-02T03:35:00,1,28205439,184649
OK,74,55,897,74,2014-10-02T03:40:00,0,28205886,184649
OK,74,55,897,74,2014-10-02T03:45:00,0,28206269,184649
OK,74,55,897,74,2014-10-02T03:55:00,0,28207167,184649
OK,112,36,897,112,2014-10-02T04:00:00,1,28207587,184649
OK,112,36,897,112,2014-10-02T04:05:00,1,28208035,184649
OK,112,36,897,112,2014-10-02T04:10:00,0,28208462,184649
OK,112,36,897,112,2014-10-02T04:15:00,0,28208911,184649
OK,66,62,897,66,2014-10-02T04:20:00,1,28209349,184649
OK,66,62,897,66,2014-10-02T04:25:00,0,28209798,184649
OK,84,49,897,84,2014-10-02T04:30:00,6,28210221,184649
OK,95,43,897,95,2014-10-02T04:35:00,0,28210670,184649
OK,89,46,897,89,2014-10-02T04:40:00,2,28211095,184649
OK,109,38,897,109,2014-10-02T04:45:00,1,28211539,184649
OK,109,38,897,109,2014-10-02T04:50:00,0,28211917,184649
OK,87,47,897,87,2014-10-02T04:55:00,2,28212366,184649
OK,103,40,897,103,2014-10-02T05:00:00,0,28212795,184649
OK,110,37,897,110,2014-10-02T05:05:00,5,28213244,184649
OK,67,61,897,67,2014-10-02T05:10:00,2,28213682,184649
OK,68,60,897,68,2014-10-02T05:15:00,7,28214131,184649
OK,61,67,897,61,2014-10-02T05:20:00,2,28214544,184649
OK,106,39,897,106,2014-10-02T05:25:00,6,28214993,184649
OK,80,51,897,80,2014-10-02T05:30:00,1,28215409,184649
OK,80,51,897,80,2014-10-02T05:35:00,0,28215858,184649
OK,120,34,897,120,2014-10-02T05:40:00,7,28216210,184649
OK,123,33,897,123,2014-10-02T05:45:00,2,28216637,184649
OK,123,33,897,123,2014-10-02T05:50:00,0,28217084,184649
OK,76,54,897,76,2014-10-02T05:55:00,9,28217533,184649
OK,100,41,897,100,2014-10-02T06:00:00,9,28217972,184649
OK,100,41,897,100,2014-10-02T06:05:00,5,28218421,184649
OK,83,49,897,83,2014-10-02T06:10:00,1,28218841,184649
OK,77,53,897,77,2014-10-02T06:15:00,7,28219290,184649
OK,81,51,897,81,2014-10-02T06:20:00,11,28219663,184649
OK,111,37,897,111,2014-10-02T06:25:00,9,28220112,184649
OK,111,37,897,111,2014-10-02T06:30:00,7,28220546,184649
OK,73,56,897,73,2014-10-02T06:35:00,5,28220995,184649
OK,70,59,897,70,2014-10-02T06:40:00,4,28221378,184649
OK,65,63,897,65,2014-10-02T06:45:00,3,28221662,184649
OK,85,48,897,85,2014-10-02T07:00:00,11,28222256,184649
OK,72,57,897,72,2014-10-02T07:05:00,11,28222705,184649
OK,89,46,897,89,2014-10-02T07:10:00,9,28223136,184649
OK,102,40,897,102,2014-10-02T07:15:00,3,28223572,184649
OK,102,40,897,102,2014-10-02T07:20:00,0,28224019,184649
OK,99,41,897,99,2014-10-02T07:25:00,4,28224374,184649
OK,102,40,897,102,2014-10-02T07:30:00,1,28224823,184649
OK,97,42,897,97,2014-10-02T07:35:00,5,28225272,184649
OK,97,42,897,97,2014-10-02T07:40:00,3,28225594,184649
OK,105,39,897,105,2014-10-02T07:50:00,5,28226484,184649
OK,117,35,897,117,2014-10-02T07:55:00,6,28226933,184649
OK,117,35,897,117,2014-10-02T08:00:00,3,28227348,184649
OK,116,35,897,116,2014-10-02T08:05:00,3,28227797,184649
OK,118,35,897,118,2014-10-02T08:10:00,1,28228156,184649
OK,109,38,897,109,2014-10-02T08:15:00,7,28228605,184649
OK,106,39,897,106,2014-10-02T08:20:00,0,28229015,184649
OK,107,38,897,107,2014-10-02T08:25:00,8,28229464,184649
OK,104,39,897,104,2014-10-02T08:30:00,2,28229814,184649
OK,101,41,897,101,2014-10-02T08:35:00,4,28230263,184649
OK,85,48,897,85,2014-10-02T08:40:00,2,28230630,184649
OK,65,63,897,65,2014-10-02T08:45:00,0,28231078,184649
OK,119,34,897,119,2014-10-02T08:50:00,5,28231501,184649
OK,119,34,897,119,2014-10-02T08:55:00,3,28231950,184649
OK,119,34,897,119,2014-10-02T09:00:00,6,28232292,184649
OK,122,33,897,122,2014-10-02T09:10:00,0,28232741,184649
OK,105,39,897,105,2014-10-02T09:15:00,4,28233190,184649
OK,112,36,897,112,2014-10-02T09:20:00,1,28233614,184649
OK,96,43,897,96,2014-10-02T09:25:00,9,28234063,184649
OK,94,44,897,94,2014-10-02T09:30:00,1,28234396,184649
OK,99,41,897,99,2014-10-02T09:35:00,2,28234845,184649
OK,92,45,897,92,2014-10-02T09:40:00,0,28235272,184649
OK,99,41,897,99,2014-10-02T09:45:00,3,28235721,184649
OK,94,44,897,94,2014-10-02T09:50:00,2,28236164,184649
OK,113,36,897,113,2014-10-02T09:55:00,4,28236611,184649
OK,65,63,897,65,2014-10-02T10:00:00,1,28237014,184649
OK,65,63,897,65,2014-10-02T10:05:00,0,28237462,184649
OK,104,39,897,104,2014-10-02T10:10:00,5,28237910,184649
OK,102,40,897,102,2014-10-02T10:15:00,6,28238357,184649
OK,103,40,897,103,2014-10-02T10:20:00,11,28238798,184649
OK,108,38,897,108,2014-10-02T10:25:00,7,28239247,184649
OK,123,33,897,123,2014-10-02T10:30:00,1,28239677,184649
OK,113,36,897,113,2014-10-02T10:35:00,4,28240126,184649
OK,115,36,897,115,2014-10-02T10:40:00,4,28240570,184649
OK,117,35,897,117,2014-10-02T10:45:00,8,28241019,184649
OK,121,34,897,121,2014-10-02T10:50:00,5,28241451,184649
OK,113,36,897,113,2014-10-02T10:55:00,7,28241899,184649
OK,110,37,897,110,2014-10-02T11:00:00,3,28242295,184649
OK,113,36,897,113,2014-10-02T11:05:00,0,28242744,184649
OK,118,35,897,118,2014-10-02T11:10:00,2,28243193,184649
OK,108,38,897,108,2014-10-02T11:15:00,6,28243536,184649
OK,107,38,897,107,2014-10-02T11:20:00,10,28243956,184649
OK,89,46,897,89,2014-10-02T11:25:00,2,28244385,184649
OK,70,59,897,70,2014-10-02T11:30:00,0,28244834,184649
OK,117,35,897,117,2014-10-02T11:35:00,4,28245283,184649
OK,121,34,897,121,2014-10-02T11:40:00,3,28245689,184649
OK,100,41,897,100,2014-10-02T11:45:00,0,28246138,184649
OK,99,41,897,99,2014-10-02T11:50:00,6,28246575,184649
OK,107,38,897,107,2014-10-02T11:55:00,9,28247024,184649
OK,110,37,897,110,2014-10-02T12:00:00,5,28247470,184649
OK,112,36,897,112,2014-10-02T12:05:00,0,28247900,184649
OK,112,36,897,112,2014-10-02T12:10:00,0,28248349,184649
OK,97,42,897,97,2014-10-02T12:15:00,6,28248796,184649
OK,108,38,897,108,2014-10-02T12:20:00,1,28249224,184649
OK,113,36,897,113,2014-10-02T12:25:00,6,28249668,184649
OK,113,36,897,113,2014-10-02T12:30:00,4,28250087,184649
OK,109,38,897,109,2014-10-02T12:35:00,2,28250485,184649
OK,110,37,897,110,2014-10-02T12:45:00,9,28251265,184649
OK,83,49,897,83,2014-10-02T13:20:00,2,28251810,184649
OK,77,53,897,77,2014-10-02T13:30:00,3,28252394,184649
OK,93,44,897,93,2014-10-02T13:35:00,1,28252836,184649
OK,93,44,897,93,2014-10-02T13:40:00,0,28253253,184649
OK,99,41,897,99,2014-10-02T13:45:00,5,28253702,184649
OK,97,42,897,97,2014-10-02T13:50:00,4,28254107,184649
OK,67,61,897,67,2014-10-02T13:55:00,3,28254428,184649
OK,71,58,897,71,2014-10-02T14:10:00,4,28255005,184649
OK,83,49,897,83,2014-10-02T14:15:00,7,28255454,184649
OK,80,51,897,80,2014-10-02T14:20:00,10,28255882,184649
OK,73,56,897,73,2014-10-02T14:25:00,4,28256331,184649
OK,76,54,897,76,2014-10-02T14:30:00,9,28256759,184649
OK,68,60,897,68,2014-10-02T14:35:00,7,28257208,184649
OK,66,62,897,66,2014-10-02T14:40:00,4,28257649,184649
OK,70,59,897,70,2014-10-02T14:45:00,4,28258097,184649
OK,71,58,897,71,2014-10-02T14:50:00,5,28258530,184649
OK,72,57,897,72,2014-10-02T14:55:00,7,28258976,184649
OK,72,57,897,72,2014-10-02T15:00:00,6,28259425,184649
OK,74,55,897,74,2014-10-02T15:05:00,0,28259872,184649
OK,74,55,897,74,2014-10-02T15:10:00,0,28260305,184649
OK,71,58,897,71,2014-10-02T15:15:00,3,28260754,184649
OK,71,58,897,71,2014-10-02T15:20:00,3,28261194,184649
OK,97,42,897,97,2014-10-02T15:25:00,4,28261576,184649
OK,97,42,897,97,2014-10-02T15:30:00,4,28262006,184649