status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,132,88,626,132,2014-02-13T11:30:00,11,189958,158536
OK,133,88,626,133,2014-02-13T11:35:00,8,190407,158536
OK,132,88,626,132,2014-02-13T11:40:00,12,190856,158536
OK,126,93,626,126,2014-02-13T11:45:00,12,191305,158536
OK,126,93,626,126,2014-02-13T11:50:00,10,191754,158536
OK,128,91,626,128,2014-02-13T11:55:00,6,192203,158536
OK,128,91,626,128,2014-02-13T12:00:00,11,192652,158536
OK,129,90,626,129,2014-02-13T12:05:00,18,193101,158536
OK,130,90,626,130,2014-02-13T12:10:00,20,193550,158536
OK,130,90,626,130,2014-02-13T12:15:00,16,193999,158536
OK,127,92,626,127,2014-02-13T12:20:00,9,194448,158536
OK,130,90,626,130,2014-02-13T12:25:00,11,194897,158536
OK,134,87,626,134,2014-02-13T12:30:00,13,195346,158536
OK,143,81,626,143,2014-02-13T12:35:00,14,195795,158536
OK,146,80,626,146,2014-02-13T12:40:00,14,196244,158536
OK,141,83,626,141,2014-02-13T12:45:00,13,196693,158536
OK,131,89,626,131,2014-02-13T12:50:00,10,197142,158536
OK,128,91,626,128,2014-02-13T12:55:00,8,197591,158536
OK,128,91,626,128,2014-02-13T13:00:00,13,198040,158536
OK,128,91,626,128,2014-02-13T13:05:00,10,198489,158536
OK,122,96,626,122,2014-02-13T13:10:00,8,198938,158536
OK,127,92,626,127,2014-02-13T13:15:00,9,199387,158536
OK,130,90,626,130,2014-02-13T13:20:00,10,199836,158536
OK,132,88,626,132,2014-02-13T13:25:00,16,200285,158536
OK,124,94,626,124,2014-02-13T13:30:00,11,200734,158536
OK,120,97,626,120,2014-02-13T13:35:00,5,201183,158536
OK,137,85,626,137,2014-02-13T13:40:00,10,201632,158536
OK,143,81,626,143,2014-02-13T13:45:00,12,202081,158536
OK,130,90,626,130,2014-02-13T13:50:00,16,202530,158536
OK,128,91,626,128,2014-02-13T13:55:00,12,202979,158536
OK,131,89,626,131,2014-02-13T14:00:00,16,203428,158536
OK,134,87,626,134,2014-02-13T14:05:00,20,203877,158536
OK,131,89,626,131,2014-02-13T14:10:00,8,204326,158536
OK,129,90,626,129,2014-02-13T14:15:00,12,204775,158536
OK,128,91,626,128,2014-02-13T14:20:00,20,205224,158536
OK,123,95,626,123,2014-02-13T14:25:00,16,205673,158536
OK,119,98,626,119,2014-02-13T14:30:00,12,206122,158536
OK,134,87,626,134,2014-02-13T14:35:00,11,206571,158536
OK,138,84,626,138,2014-02-13T14:40:00,6,207020,158536
OK,145,80,626,145,2014-02-13T14:45:00,8,207469,158536
OK,138,84,626,138,2014-02-13T14:50:00,8,207918,158536
OK,125,93,626,125,2014-02-13T14:55:00,9,208367,158536
OK,138,84,626,138,2014-02-13T15:00:00,12,208816,158536
OK,136,86,626,136,2014-02-13T15:05:00,8,209265,158536
OK,122,96,626,122,2014-02-13T15:10:00,10,209714,158536
OK,121,96,626,121,2014-02-13T15:15:00,10,210163,158536
OK,124,94,626,124,2014-02-13T15:20:00,10,210612,158536
OK,129,90,626,129,2014-02-13T15:25:00,8,211061,158536
OK,127,92,626,127,2014-02-13T15:30:00,10,211510,158536
OK,124,94,626,124,2014-02-13T15:35:00,13,211959,158536
OK,130,90,626,130,2014-02-13T15:40:00,16,212408,158536
OK,136,86,626,136,2014-02-13T15:45:00,19,212857,158536
OK,128,91,626,128,2014-02-13T15:50:00,13,213306,158536
OK,139,84,626,139,2014-02-13T15:55:00,12,213755,158536
OK,136,86,626,136,2014-02-13T16:00:00,16,214204,158536
OK,136,86,626,136,2014-02-13T16:05:00,12,214653,158536
OK,130,90,626,130,2014-02-13T16:10:00,13,215102,158536
OK,126,93,626,126,2014-02-13T16:15:00,13,215551,158536
OK,124,94,626,124,2014-02-13T16:20:00,12,216000,158536
OK,125,93,626,125,2014-02-13T16:25:00,10,216449,158536
OK,128,91,626,128,2014-02-13T16:30:00,8,216898,158536
OK,141,83,626,141,2014-02-13T16:35:00,5,217347,158536
OK,141,83,626,141,2014-02-13T16:40:00,2,217796,158536
OK,141,83,626,141,2014-02-13T16:45:00,9,218245,158536
OK,129,90,626,129,2014-02-13T16:50:00,14,218694,158536
OK,130,90,626,130,2014-02-13T16:55:00,11,219143,158536
OK,131,89,626,131,2014-02-13T17:00:00,10,219592,158536
OK,129,90,626,129,2014-02-13T17:05:00,11,220041,158536
OK,137,85,626,137,2014-02-13T17:10:00,10,220490,158536
OK,135,86,626,135,2014-02-13T17:15:00,9,220939,158536
OK,135,86,626,135,2014-02-13T17:20:00,2,221388,158536
OK,134,87,626,134,2014-02-13T17:25:00,6,221837,158536
OK,135,86,626,135,2014-02-13T17:30:00,14,222286,158536
OK,139,84,626,139,2014-02-13T17:35:00,11,222735,158536
OK,139,84,626,139,2014-02-13T17:40:00,8,223184,158536
OK,140,83,626,140,2014-02-13T17:45:00,6,223633,158536
OK,129,90,626,129,2014-02-13T17:50:00,3,224082,158536
OK,129,90,626,129,2014-02-13T17:55:00,1,224531,158536
OK,148,79,626,148,2014-02-13T18:00:00,3,224980,158536
OK,140,83,626,140,2014-02-13T18:05:00,4,225429,158536
OK,142,82,626,142,2014-02-13T18:10:00,2,225878,158536
OK,146,80,626,146,2014-02-13T18:15:00,5,226327,158536
OK,124,94,626,124,2014-02-13T18:20:00,5,226776,158536
OK,124,94,626,124,2014-02-13T18:25:00,3,227225,158536
OK,146,80,626,146,2014-02-13T18:30:00,3,227674,158536
OK,134,87,626,134,2014-02-13T18:35:00,4,228123,158536
OK,123,95,626,123,2014-02-13T18:40:00,3,228572,158536
OK,141,83,626,141,2014-02-13T18:45:00,3,229021,158536
OK,153,76,626,153,2014-02-13T18:50:00,1,229470,158536
OK,148,79,626,148,2014-02-13T18:55:00,3,229919,158536
OK,148,79,626,148,2014-02-13T19:00:00,3,230368,158536
OK,159,73,626,159,2014-02-13T19:05:00,3,230817,158536
OK,159,73,626,159,2014-02-13T19:10:00,3,231266,158536
OK,137,85,626,137,2014-02-13T19:15:00,1,231715,158536
OK,118,99,626,118,2014-02-13T19:20:00,1,232164,158536
OK,130,90,626,130,2014-02-13T19:25:00,2,232613,158536
OK,129,90,626,129,2014-02-13T19:30:00,2,233062,158536
OK,121,96,626,121,2014-02-13T19:35:00,2,233511,158536
OK,136,86,626,136,2014-02-13T19:40:00,1,233960,158536
OK,133,88,626,133,2014-02-13T19:45:00,3,234409,158536
OK,133,88,626,133,2014-02-13T19:50:00,1,234858,158536
OK,126,93,626,126,2014-02-13T19:55:00,5,235307,158536
OK,123,95,626,123,2014-02-13T20:00:00,4,235756,158536
OK,130,90,626,130,2014-02-13T20:05:00,0,236205,158536
OK,130,90,626,130,2014-02-13T20:10:00,5,236654,158536
OK,146,80,626,146,2014-02-13T20:15:00,2,237103,158536
OK,174,67,626,174,2014-02-13T20:20:00,5,237552,158536
OK,165,71,626,165,2014-02-13T20:25:00,7,238001,158536
OK,153,76,626,153,2014-02-13T20:30:00,4,238450,158536
OK,125,93,626,125,2014-02-13T20:35:00,4,238899,158536
OK,123,95,626,123,2014-02-13T20:40:00,5,239348,158536
OK,114,102,626,114,2014-02-13T20:45:00,1,239797,158536
OK,119,98,626,119,2014-02-13T20:50:00,2,240246,158536
OK,127,92,626,127,2014-02-13T20:55:00,3,240695,158536
OK,126,93,626,126,2014-02-13T21:00:00,5,241144,158536
OK,134,87,626,134,2014-02-13T21:05:00,4,241561,158536
OK,125,93,626,125,2014-02-13T21:10:00,5,242010,158536
OK,137,85,626,137,2014-02-13T21:15:00,5,242459,158536
OK,132,88,626,132,2014-02-13T21:20:00,3,242834,158536
OK,131,89,626,131,2014-02-13T21:25:00,4,243283,158536
OK,143,81,626,143,2014-02-13T21:30:00,3,243654,158536
OK,151,77,626,151,2014-02-13T21:35:00,2,244026,158536
OK,203,57,626,203,2014-02-13T21:40:00,1,244475,158536
OK,118,99,626,118,2014-02-13T21:45:00,2,244910,158536
OK,124,94,626,124,2014-02-13T21:50:00,1,245285,158536
OK,143,81,626,143,2014-02-13T21:55:00,1,245734,158536
OK,143,81,626,143,2014-02-13T22:00:00,1,246107,158536
OK,135,86,626,135,2014-02-13T22:05:00,1,246556,158536
OK,131,89,626,131,2014-02-13T22:10:00,2,247005,158536
OK,128,91,626,128,2014-02-13T22:15:00,0,247388,158536
OK,130,90,626,130,2014-02-13T22:20:00,1,247754,158536
OK,130,90,626,130,2014-02-13T22:25:00,1,248137,158536
OK,130,90,626,130,2014-02-13T22:30:00,0,248513,158536
OK,130,90,626,130,2014-02-13T22:35:00,0,248888,158536
OK,130,90,626,130,2014-02-13T22:40:00,0,249337,158536
OK,130,90,626,130,2014-02-13T22:45:00,0,249694,158536
OK,142,82,626,142,2014-02-13T22:50:00,1,250055,158536
OK,152,77,626,152,2014-02-13T22:55:00,1,250504,158536
OK,152,77,626,152,2014-02-13T23:00:00,0,250953,158536
OK,152,77,626,152,2014-02-13T23:05:00,0,251351,158536
OK,152,77,626,152,2014-02-13T23:10:00,1,251800,158536
OK,136,86,626,136,2014-02-13T23:15:00,1,252249,158536
OK,136,86,626,136,2014-02-13T23:20:00,0,252639,158536
OK,136,86,626,136,2014-02-13T23:25:00,0,253028,158536
OK,135,86,626,135,2014-02-13T23:30:00,2,253420,158536
OK,147,79,626,147,2014-02-13T23:35:00,1,253809,158536
OK,147,79,626,147,2014-02-13T23:40:00,0,254167,158536
OK,147,79,626,147,2014-02-13T23:45:00,0,254612,158536
OK,147,79,626,147,2014-02-13T23:50:00,0,254931,158536
OK,150,78,626,150,2014-02-13T23:55:00,1,255305,158536
OK,150,78,626,150,2014-02-14T00:00:00,0,255707,158536
OK,150,78,626,150,2014-02-14T00:05:00,0,256032,158536
OK,150,78,626,150,2014-02-14T00:10:00,0,256384,158536
OK,150,78,626,150,2014-02-14T00:15:00,0,256719,158536
OK,150,78,626,150,2014-02-14T00:20:00,0,257038,158536
OK,150,78,626,150,2014-02-14T00:25:00,0,257479,158536
OK,155,75,626,155,2014-02-14T00:30:00,2,257798,158536
OK,155,75,626,155,2014-02-14T00:35:00,0,258126,158536
OK,155,75,626,155,2014-02-14T00:40:00,0,258495,158536
OK,155,75,626,155,2014-02-14T00:45:00,0,258804,158536
OK,135,86,626,135,2014-02-14T00:50:00,3,259135,158536
OK,135,86,626,135,2014-02-14T00:55:00,1,259454,158536
OK,135,86,626,135,2014-02-14T00:55:00,1,259454,158536
OK,135,86,626,135,2014-02-14T00:55:00,1,259454,158536
OK,135,86,626,135,2014-02-14T01:00:00,0,259782,158536
OK,135,86,626,135,2014-02-14T01:05:00,0,260231,158536
OK,135,86,626,135,2014-02-14T01:15:00,0,261129,158536
OK,135,86,626,135,2014-02-14T01:20:00,0,261578,158536
OK,143,81,626,143,2014-02-14T01:25:00,1,262027,158536
OK,143,81,626,143,2014-02-14T01:30:00,1,262476,158536
OK,143,81,626,143,2014-02-14T01:35:00,0,262925,158536
OK,162,72,626,162,2014-02-14T01:40:00,1,263374,158536
OK,162,72,626,162,2014-02-14T01:45:00,1,263823,158536
OK,162,72,626,162,2014-02-14T01:50:00,0,264272,158536
OK,162,72,626,162,2014-02-14T01:55:00,0,264721,158536
OK,162,72,626,162,2014-02-14T02:00:00,0,265170,158536
OK,162,72,626,162,2014-02-14T02:05:00,0,265619,158536
OK,162,72,626,162,2014-02-14T02:10:00,0,266068,158536
OK,162,72,626,162,2014-02-14T02:15:00,0,266517,158536
OK,162,72,626,162,2014-02-14T02:20:00,0,266966,158536
OK,162,72,626,162,2014-02-14T02:25:00,0,267415,158536
OK,162,72,626,162,2014-02-14T02:30:00,0,267864,158536
OK,162,72,626,162,2014-02-14T02:35:00,0,268313,158536
OK,162,72,626,162,2014-02-14T02:40:00,0,268762,158536
OK,162,72,626,162,2014-02-14T02:45:00,0,269211,158536
OK,162,72,626,162,2014-02-14T02:50:00,0,269660,158536
OK,170,68,626,170,2014-02-14T02:55:00,1,270109,158536
OK,170,68,626,170,2014-02-14T03:00:00,1,270558,158536
OK,170,68,626,170,2014-02-14T03:05:00,0,271007,158536
OK,170,68,626,170,2014-02-14T03:10:00,0,271456,158536
OK,174,67,626,174,2014-02-14T03:15:00,3,271905,158536
OK,161,72,626,161,2014-02-14T03:20:00,2,272354,158536
OK,161,72,626,161,2014-02-14T03:25:00,2,272803,158536
OK,161,72,626,161,2014-02-14T03:30:00,0,273252,158536
OK,219,53,626,219,2014-02-14T03:35:00,4,273701,158536
OK,219,53,626,219,2014-02-14T03:40:00,4,274150,158536
OK,160,73,626,160,2014-02-14T03:45:00,4,274599,158536
OK,162,72,626,162,2014-02-14T03:50:00,5,275048,158536
OK,165,71,626,165,2014-02-14T03:55:00,2,275497,158536
OK,158,74,626,158,2014-02-14T04:00:00,1,275946,158536
OK,158,74,626,158,2014-02-14T04:05:00,1,276395,158536
OK,158,74,626,158,2014-02-14T04:10:00,0,276844,158536
OK,132,88,626,132,2014-02-14T04:15:00,1,277293,158536
OK,132,88,626,132,2014-02-14T04:20:00,1,277742,158536
OK,159,73,626,159,2014-02-14T04:25:00,5,278191,158536
OK,160,73,626,160,2014-02-14T04:30:00,8,278640,158536
OK,158,74,626,158,2014-02-14T04:35:00,4,279089,158536
OK,147,79,626,147,2014-02-14T04:40:00,2,279538,158536
OK,143,81,626,143,2014-02-14T04:45:00,6,279987,158536
OK,148,79,626,148,2014-02-14T04:50:00,14,280436,158536
OK,150,78,626,150,2014-02-14T04:55:00,14,280885,158536
OK,146,80,626,146,2014-02-14T05:00:00,7,281334,158536
OK,134,87,626,134,2014-02-14T05:05:00,3,281783,158536
OK,157,74,626,157,2014-02-14T05:10:00,11,282232,158536
OK,162,72,626,162,2014-02-14T05:15:00,13,282681,158536
OK,141,83,626,141,2014-02-14T05:20:00,14,283130,158536
OK,135,86,626,135,2014-02-14T05:25:00,12,283579,158536
OK,138,84,626,138,2014-02-14T05:30:00,9,284028,158536
OK,138,84,626,138,2014-02-14T05:35:00,11,284477,158536
OK,140,83,626,140,2014-02-14T05:40:00,12,284926,158536
OK,144,81,626,144,2014-02-14T05:45:00,24,285375,158536
OK,140,83,626,140,2014-02-14T05:50:00,16,285824,158536
OK,143,81,626,143,2014-02-14T05:55:00,16,286273,158536
OK,148,79,626,148,2014-02-14T06:00:00,24,286722,158536
OK,140,83,626,140,2014-02-14T06:05:00,24,287171,158536
OK,137,85,626,137,2014-02-14T06:10:00,11,287620,158536
OK,152,77,626,152,2014-02-14T06:15:00,12,288069,158536
OK,145,80,626,145,2014-02-14T06:20:00,18,288518,158536
OK,145,80,626,145,2014-02-14T06:25:00,22,288967,158536
OK,165,71,626,165,2014-02-14T06:30:00,19,289416,158536
OK,138,84,626,138,2014-02-14T06:35:00,18,289865,158536
OK,146,80,626,146,2014-02-14T06:40:00,25,290314,158536
OK,149,78,626,149,2014-02-14T06:45:00,27,290763,158536
OK,149,78,626,149,2014-02-14T06:50:00,17,291212,158536
OK,138,84,626,138,2014-02-14T06:55:00,22,291661,158536
OK,141,83,626,141,2014-02-14T07:00:00,20,292110,158536
OK,138,84,626,138,2014-02-14T07:05:00,11,292559,158536
OK,136,86,626,136,2014-02-14T07:10:00,10,293008,158536
OK,132,88,626,132,2014-02-14T07:15:00,7,293457,158536
OK,131,89,626,131,2014-02-14T07:20:00,12,293906,158536
OK,138,84,626,138,2014-02-14T07:25:00,17,294355,158536
OK,144,81,626,144,2014-02-14T07:30:00,19,294804,158536
OK,145,80,626,145,2014-02-14T07:35:00,20,295253,158536
OK,148,79,626,148,2014-02-14T07:40:00,12,295702,158536
OK,127,92,626,127,2014-02-14T07:45:00,3,296151,158536
OK,129,90,626,129,2014-02-14T07:50:00,6,296600,158536
OK,128,91,626,128,2014-02-14T07:55:00,15,297049,158536
OK,137,85,626,137,2014-02-14T08:00:00,21,297498,158536
OK,135,86,626,135,2014-02-14T08:05:00,15,297947,158536
OK,155,75,626,155,2014-02-14T08:10:00,12,298396,158536
OK,154,76,626,154,2014-02-14T08:15:00,14,298845,158536
OK,138,84,626,138,2014-02-14T08:20:00,14,299294,158536
OK,145,80,626,145,2014-02-14T08:25:00,17,299743,158536
OK,147,79,626,147,2014-02-14T08:30:00,22,300192,158536
OK,132,88,626,132,2014-02-14T08:35:00,15,300641,158536
OK,148,79,626,148,2014-02-14T08:40:00,20,301090,158536
OK,149,78,626,149,2014-02-14T08:45:00,21,301539,158536
OK,147,79,626,147,2014-02-14T08:50:00,17,301988,158536
OK,144,81,626,144,2014-02-14T08:55:00,18,302437,158536
OK,137,85,626,137,2014-02-14T09:00:00,22,302886,158536
OK,135,86,626,135,2014-02-14T09:05:00,18,303335,158536
OK,135,86,626,135,2014-02-14T09:10:00,15,303784,158536
OK,141,83,626,141,2014-02-14T09:15:00,18,304233,158536
OK,140,83,626,140,2014-02-14T09:20:00,12,304682,158536
OK,138,84,626,138,2014-02-14T09:25:00,10,305131,158536
OK,129,90,626,129,2014-02-14T09:30:00,6,305580,158536
OK,139,84,626,139,2014-02-14T09:35:00,5,306029,158536
OK,136,86,626,136,2014-02-14T09:40:00,11,306478,158536
OK,134,87,626,134,2014-02-14T09:45:00,9,306927,158536
OK,126,93,626,126,2014-02-14T09:50:00,7,307376,158536
OK,131,89,626,131,2014-02-14T09:55:00,11,307825,158536
OK,127,92,626,127,2014-02-14T10:00:00,12,308274,158536
OK,131,89,626,131,2014-02-14T10:05:00,18,308723,158536
OK,133,88,626,133,2014-02-14T10:10:00,20,309172,158536
OK,123,95,626,123,2014-02-14T10:15:00,11,309621,158536
OK,134,87,626,134,2014-02-14T10:20:00,12,310070,158536
OK,134,87,626,134,2014-02-14T10:25:00,11,310519,158536
OK,137,85,626,137,2014-02-14T10:30:00,9,310968,158536
OK,137,85,626,137,2014-02-14T10:35:00,8,311417,158536
OK,135,86,626,135,2014-02-14T10:40:00,11,311866,158536
OK,129,90,626,129,2014-02-14T10:45:00,14,312315,158536
OK,130,90,626,130,2014-02-14T10:50:00,12,312764,158536
OK,132,88,626,132,2014-02-14T10:55:00,11,313213,158536
OK,124,94,626,124,2014-02-14T11:00:00,16,313662,158536
OK,125,93,626,125,2014-02-14T11:05:00,13,314111,158536
OK,124,94,626,124,2014-02-14T11:10:00,10,314560,158536
OK,125,93,626,125,2014-02-14T11:15:00,8,315009,158536
OK,146,80,626,146,2014-02-14T11:20:00,13,315458,158536
OK,140,83,626,140,2014-02-14T11:25:00,18,315907,158536
OK,134,87,626,134,2014-02-14T11:30:00,17,316356,158536
OK,139,84,626,139,2014-02-14T11:35:00,13,316805,158536
OK,141,83,626,141,2014-02-14T11:40:00,13,317254,158536
OK,134,87,626,134,2014-02-14T11:45:00,11,317703,158536
OK,135,86,626,135,2014-02-14T11:50:00,10,318152,158536
OK,134,87,626,134,2014-02-14T11:55:00,9,318601,158536
OK,136,86,626,136,2014-02-14T12:00:00,8,319050,158536
OK,131,89,626,131,2014-02-14T12:05:00,9,319499,158536
OK,130,90,626,130,2014-02-14T12:10:00,11,319948,158536
OK,134,87,626,134,2014-02-14T12:15:00,17,320397,158536
OK,143,81,626,143,2014-02-14T12:20:00,15,320846,158536
OK,140,83,626,140,2014-02-14T12:25:00,18,321295,158536
OK,141,83,626,141,2014-02-14T12:30:00,14,321744,158536
OK,141,83,626,141,2014-02-14T12:35:00,8,322193,158536
OK,141,83,626,141,2014-02-14T12:40:00,11,322642,158536
OK,140,83,626,140,2014-02-14T12:45:00,14,323091,158536
OK,136,86,626,136,2014-02-14T12:50:00,11,323540,158536
OK,130,90,626,130,2014-02-14T12:55:00,7,323989,158536
OK,135,86,626,135,2014-02-14T13:00:00,9,324438,158536
OK,139,84,626,139,2014-02-14T13:05:00,9,324887,158536
OK,135,86,626,135,2014-02-14T13:10:00,8,325336,158536
OK,128,91,626,128,2014-02-14T13:15:00,9,325785,158536
OK,124,94,626,124,2014-02-14T13:20:00,7,326234,158536
OK,136,86,626,136,2014-02-14T13:25:00,14,326683,158536
OK,131,89,626,131,2014-02-14T13:30:00,21,327132,158536
OK,128,91,626,128,2014-02-14T13:35:00,19,327581,158536
OK,130,90,626,130,2014-02-14T13:40:00,18,328030,158536
OK,132,88,626,132,2014-02-14T13:45:00,14,328479,158536
OK,132,88,626,132,2014-02-14T13:50:00,10,328928,158536
OK,132,88,626,132,2014-02-14T13:55:00,11,329377,158536
OK,133,88,626,133,2014-02-14T14:00:00,11,329826,158536
OK,133,88,626,133,2014-02-14T14:05:00,12,330275,158536
OK,135,86,626,135,2014-02-14T14:10:00,11,330724,158536
OK,130,90,626,130,2014-02-14T14:15:00,10,331173,158536
OK,126,93,626,126,2014-02-14T14:20:00,11,331622,158536
OK,130,90,626,130,2014-02-14T14:25:00,15,332071,158536
OK,130,90,626,130,2014-02-14T14:30:00,17,332520,158536
OK,133,88,626,133,2014-02-14T14:35:00,9,332969,158536
OK,132,88,626,132,2014-02-14T14:40:00,12,333418,158536
OK,143,81,626,143,2014-02-14T14:45:00,15,333867,158536
OK,133,88,626,133,2014-02-14T14:50:00,17,334316,158536
OK,132,88,626,132,2014-02-14T14:55:00,14,334765,158536
OK,121,96,626,121,2014-02-14T15:00:00,11,335214,158536
OK,118,99,626,118,2014-02-14T15:05:00,9,335663,158536
OK,129,90,626,129,2014-02-14T15:10:00,8,336112,158536
OK,131,89,626,131,2014-02-14T15:15:00,7,336561,158536
OK,127,92,626,127,2014-02-14T15:20:00,5,337010,158536
OK,129,90,626,129,2014-02-14T15:25:00,4,337459,158536
OK,128,91,626,128,2014-02-14T15:30:00,9,337908,158536
OK,132,88,626,132,2014-02-14T15:35:00,15,338357,158536
OK,133,88,626,133,2014-02-14T15:40:00,14,338806,158536
OK,136,86,626,136,2014-02-14T15:45:00,8,339255,158536
OK,131,89,626,131,2014-02-14T15:50:00,6,339704,158536
OK,127,92,626,127,2014-02-14T15:55:00,6,340153,158536
OK,129,90,626,129,2014-02-14T16:00:00,14,340602,158536
OK,130,90,626,130,2014-02-14T16:05:00,15,341051,158536
OK,127,92,626,127,2014-02-14T16:10:00,8,341500,158536
OK,127,92,626,127,2014-02-14T16:15:00,5,341949,158536
OK,133,88,626,133,2014-02-14T16:20:00,6,342398,158536
OK,131,89,626,131,2014-02-14T16:25:00,7,342847,158536
OK,127,92,626,127,2014-02-14T16:30:00,3,343296,158536
OK,119,98,626,119,2014-02-14T16:35:00,9,343745,158536
OK,118,99,626,118,2014-02-14T16:40:00,10,344194,158536
OK,126,93,626,126,2014-02-14T16:45:00,4,344643,158536
OK,129,90,626,129,2014-02-14T16:50:00,8,345092,158536
OK,129,90,626,129,2014-02-14T16:55:00,10,345541,158536
OK,130,90,626,130,2014-02-14T17:00:00,8,345990,158536
OK,133,88,626,133,2014-02-14T17:05:00,7,346439,158536
OK,133,88,626,133,2014-02-14T17:10:00,9,346888,158536
OK,136,86,626,136,2014-02-14T17:15:00,6,347337,158536
OK,136,86,626,136,2014-02-14T17:20:00,3,347786,158536
OK,125,93,626,125,2014-02-14T17:25:00,5,348235,158536
OK,125,93,626,125,2014-02-14T17:30:00,7,348684,158536
OK,135,86,626,135,2014-02-14T17:35:00,5,349133,158536
OK,136,86,626,136,2014-02-14T17:40:00,5,349582,158536
OK,135,86,626,135,2014-02-14T17:45:00,6,350031,158536
OK,133,88,626,133,2014-02-14T17:50:00,6,350480,158536
OK,126,93,626,126,2014-02-14T17:55:00,7,350929,158536
OK,126,93,626,126,2014-02-14T18:00:00,9,351378,158536
OK,122,96,626,122,2014-02-14T18:05:00,6,351827,158536
OK,133,88,626,133,2014-02-14T18:10:00,7,352276,158536
OK,142,82,626,142,2014-02-14T18:15:00,5,352725,158536
OK,126,93,626,126,2014-02-14T18:20:00,4,353174,158536
OK,132,88,626,132,2014-02-14T18:25:00,7,353623,158536
OK,135,86,626,135,2014-02-14T18:30:00,10,354072,158536
OK,134,87,626,134,2014-02-14T18:35:00,12,354521,158536
OK,130,90,626,130,2014-02-14T18:40:00,6,354970,158536
OK,139,84,626,139,2014-02-14T18:45:00,2,355419,158536
OK,125,93,626,125,2014-02-14T18:50:00,3,355868,158536
OK,144,81,626,144,2014-02-14T18:55:00,5,356317,158536
OK,139,84,626,139,2014-02-14T19:00:00,3,356766,158536
OK,158,74,626,158,2014-02-14T19:05:00,1,357215,158536
OK,158,74,626,158,2014-02-14T19:10:00,0,357664,158536
OK,144,81,626,144,2014-02-14T19:15:00,2,358113,158536
OK,144,81,626,144,2014-02-14T19:20:00,2,358562,158536
OK,116,101,626,116,2014-02-14T19:25:00,1,359011,158536
OK,123,95,626,123,2014-02-14T19:30:00,2,359460,158536
OK,130,90,626,130,2014-02-14T19:35:00,1,359909,158536
OK,109,107,626,109,2014-02-14T19:40:00,1,360358,158536
OK,137,85,626,137,2014-02-14T19:45:00,1,360807,158536
OK,131,89,626,131,2014-02-14T19:50:00,2,361256,158536
OK,128,91,626,128,2014-02-14T19:55:00,2,361705,158536
OK,132,88,626,132,2014-02-14T20:00:00,1,362154,158536
OK,132,88,626,132,2014-02-14T20:05:00,0,362603,158536
OK,132,88,626,132,2014-02-14T20:10:00,0,363052,158536
OK,137,85,626,137,2014-02-14T20:15:00,2,363501,158536
OK,128,91,626,128,2014-02-14T20:20:00,4,363950,158536
OK,124,94,626,124,2014-02-14T20:25:00,2,364399,158536
OK,134,87,626,134,2014-02-14T20:30:00,1,364848,158536
OK,139,84,626,139,2014-02-14T20:35:00,2,365297,158536
OK,145,80,626,145,2014-02-14T20:40:00,3,365746,158536
OK,173,67,626,173,2014-02-14T20:45:00,2,366195,158536
OK,173,67,626,173,2014-02-14T20:50:00,0,366644,158536
OK,173,67,626,173,2014-02-14T20:55:00,0,367093,158536
OK,173,67,626,173,2014-02-14T21:00:00,0,367542,158536
OK,173,67,626,173,2014-02-14T21:05:00,0,367907,158536
OK,173,67,626,173,2014-02-14T21:10:00,0,368297,158536
OK,164,71,626,164,2014-02-14T21:15:00,3,368746,158536
OK,146,80,626,146,2014-02-14T21:20:00,2,369171,158536
OK,128,91,626,128,2014-02-14T21:25:00,1,369620,158536
OK,128,91,626,128,2014-02-14T21:30:00,0,370069,158536
OK,128,91,626,128,2014-02-14T21:35:00,0,370459,158536
OK,128,91,626,128,2014-02-14T21:40:00,0,370857,158536
OK,150,78,626,150,2014-02-14T21:45:00,1,371306,158536
OK,150,78,626,150,2014-02-14T21:50:00,2,371755,158536
OK,129,90,626,129,2014-02-14T21:55:00,3,372204,158536
OK,127,92,626,127,2014-02-14T22:00:00,4,372653,158536
OK,151,77,626,151,2014-02-14T22:05:00,4,373028,158536
OK,118,99,626,118,2014-02-14T22:10:00,0,373477,158536
OK,131,89,626,131,2014-02-14T22:15:00,2,373926,158536
OK,139,84,626,139,2014-02-14T22:20:00,1,374375,158536
OK,138,84,626,138,2014-02-14T22:25:00,5,374824,158536
OK,136,86,626,136,2014-02-14T22:30:00,4,375273,158536
OK,153,76,626,153,2014-02-14T22:35:00,0,375722,158536
OK,153,76,626,153,2014-02-14T22:40:00,0,376171,158536
OK,153,76,626,153,2014-02-14T22:45:00,0,376565,158536
OK,136,86,626,136,2014-02-14T22:50:00,6,376936,158536
OK,143,81,626,143,2014-02-14T22:55:00,7,377320,158536
OK,144,81,626,144,2014-02-14T23:00:00,0,377769,158536
OK,144,81,626,144,2014-02-14T23:05:00,0,378218,158536
OK,145,80,626,145,2014-02-14T23:10:00,1,378667,158536
OK,145,80,626,145,2014-02-14T23:15:00,1,379116,158536