status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,67,27,916,67,2014-08-01T07:55:00,0,20746638,193053
OK,109,17,916,109,2014-08-01T08:00:00,1,20746971,193053
OK,95,19,916,95,2014-08-01T08:05:00,2,20747420,193053
OK,81,23,916,81,2014-08-01T08:10:00,1,20747793,193053
OK,118,15,916,118,2014-08-01T08:15:00,1,20748242,193053
OK,76,24,916,76,2014-08-01T08:20:00,2,20748691,193053
OK,163,11,916,163,2014-08-01T08:25:00,2,20749140,193053
OK,292,6,916,292,2014-08-01T08:30:00,1,20749589,193053
OK,292,6,916,292,2014-08-01T08:35:00,0,20750038,193053
OK,292,6,916,292,2014-08-01T08:40:00,0,20750487,193053
OK,51,36,916,51,2014-08-01T08:45:00,1,20750936,193053
OK,51,36,916,51,2014-08-01T08:50:00,1,20751385,193053
OK,128,14,916,128,2014-08-01T08:55:00,1,20751834,193053
OK,159,11,916,159,2014-08-01T09:00:00,2,20752283,193053
OK,190,9,916,190,2014-08-01T09:05:00,1,20752732,193053
OK,190,9,916,190,2014-08-01T09:10:00,0,20753181,193053
OK,190,9,916,190,2014-08-01T09:15:00,0,20753630,193053
OK,190,9,916,190,2014-08-01T09:20:00,0,20754079,193053
OK,106,17,916,106,2014-08-01T09:25:00,1,20754528,193053
OK,106,17,916,106,2014-08-01T09:30:00,1,20754977,193053
OK,106,17,916,106,2014-08-01T09:35:00,0,20755426,193053
OK,106,17,916,106,2014-08-01T09:40:00,0,20755875,193053
OK,106,17,916,106,2014-08-01T09:45:00,0,20756324,193053
OK,55,33,916,55,2014-08-01T09:50:00,1,20756773,193053
OK,55,33,916,55,2014-08-01T09:55:00,1,20757222,193053
OK,133,14,916,133,2014-08-01T10:00:00,1,20757671,193053
OK,133,14,916,133,2014-08-01T10:05:00,1,20758120,193053
OK,133,14,916,133,2014-08-01T10:10:00,0,20758569,193053
OK,133,14,916,133,2014-08-01T10:15:00,0,20759018,193053
OK,133,14,916,133,2014-08-01T10:20:00,0,20759467,193053
OK,133,14,916,133,2014-08-01T10:25:00,0,20759916,193053
OK,133,14,916,133,2014-08-01T10:30:00,0,20760365,193053
OK,144,12,916,144,2014-08-01T10:35:00,1,20760814,193053
OK,144,12,916,144,2014-08-01T10:40:00,1,20761263,193053
OK,144,12,916,144,2014-08-01T10:45:00,0,20761712,193053
OK,69,27,916,69,2014-08-01T10:50:00,1,20762161,193053
OK,69,27,916,69,2014-08-01T10:55:00,0,20762610,193053
OK,69,27,916,69,2014-08-01T11:00:00,0,20763059,193053
OK,69,27,916,69,2014-08-01T11:05:00,0,20763508,193053
OK,69,27,916,69,2014-08-01T11:10:00,0,20763957,193053
OK,69,27,916,69,2014-08-01T11:15:00,0,20764405,193053
OK,69,27,916,69,2014-08-01T11:20:00,0,20764854,193053
OK,69,27,916,69,2014-08-01T11:25:00,0,20765303,193053
OK,69,27,916,69,2014-08-01T11:30:00,0,20765752,193053
OK,163,11,916,163,2014-08-01T11:35:00,1,20766201,193053
OK,128,14,916,128,2014-08-01T11:40:00,2,20766650,193053
OK,93,20,916,93,2014-08-01T11:45:00,1,20767099,193053
OK,93,20,916,93,2014-08-01T11:50:00,0,20767548,193053
OK,93,20,916,93,2014-08-01T11:55:00,0,20767997,193053
OK,93,20,916,93,2014-08-01T12:00:00,0,20768446,193053
OK,150,12,916,150,2014-08-01T12:05:00,1,20768895,193053
OK,150,12,916,150,2014-08-01T12:10:00,1,20769344,193053
OK,150,12,916,150,2014-08-01T12:15:00,0,20769793,193053
OK,150,12,916,150,2014-08-01T12:20:00,0,20770242,193053
OK,150,12,916,150,2014-08-01T12:25:00,0,20770691,193053
OK,69,27,916,69,2014-08-01T12:30:00,1,20771140,193053
OK,69,27,916,69,2014-08-01T12:35:00,1,20771589,193053
OK,69,27,916,69,2014-08-01T12:40:00,0,20772038,193053
OK,69,27,916,69,2014-08-01T12:45:00,0,20772487,193053
OK,111,16,916,111,2014-08-01T12:50:00,2,20772936,193053
OK,111,16,916,111,2014-08-01T12:55:00,2,20773385,193053
OK,69,27,916,69,2014-08-01T13:00:00,0,20773834,193053
OK,69,27,916,69,2014-08-01T13:05:00,0,20774283,193053
OK,81,23,916,81,2014-08-01T13:10:00,1,20774732,193053
OK,68,27,916,68,2014-08-01T13:15:00,2,20775181,193053
OK,91,20,916,91,2014-08-01T13:20:00,2,20775630,193053
OK,128,14,916,128,2014-08-01T13:25:00,1,20776079,193053
OK,128,14,916,128,2014-08-01T13:30:00,0,20776528,193053
OK,128,14,916,128,2014-08-01T13:35:00,0,20776977,193053
OK,118,15,916,118,2014-08-01T13:40:00,1,20777426,193053
OK,113,16,916,113,2014-08-01T13:45:00,2,20777875,193053
OK,104,17,916,104,2014-08-01T13:50:00,2,20778324,193053
OK,101,18,916,101,2014-08-01T13:55:00,1,20778773,193053
OK,80,23,916,80,2014-08-01T14:00:00,1,20779222,193053
OK,80,23,916,80,2014-08-01T14:05:00,1,20779671,193053
OK,80,23,916,80,2014-08-01T14:10:00,0,20780120,193053
OK,80,23,916,80,2014-08-01T14:15:00,0,20780569,193053
OK,255,7,916,255,2014-08-01T14:20:00,1,20781018,193053
OK,159,11,916,159,2014-08-01T14:25:00,2,20781467,193053
OK,63,29,916,63,2014-08-01T14:30:00,1,20781916,193053
OK,63,29,916,63,2014-08-01T14:35:00,0,20782365,193053
OK,63,29,916,63,2014-08-01T14:40:00,0,20782814,193053
OK,98,19,916,98,2014-08-01T14:45:00,2,20783263,193053
OK,98,19,916,98,2014-08-01T14:50:00,2,20783712,193053
OK,39,47,916,39,2014-08-01T14:55:00,1,20784161,193053
OK,39,47,916,39,2014-08-01T15:00:00,0,20784610,193053
OK,52,35,916,52,2014-08-01T15:05:00,1,20785059,193053
OK,52,35,916,52,2014-08-01T15:10:00,1,20785508,193053
OK,64,29,916,64,2014-08-01T15:15:00,1,20785957,193053
OK,64,29,916,64,2014-08-01T15:20:00,1,20786406,193053
OK,64,29,916,64,2014-08-01T15:25:00,0,20786855,193053
OK,64,29,916,64,2014-08-01T15:30:00,0,20787304,193053
OK,64,29,916,64,2014-08-01T15:35:00,0,20787753,193053
OK,86,21,916,86,2014-08-01T15:40:00,1,20788202,193053
OK,82,22,916,82,2014-08-01T15:45:00,2,20788651,193053
OK,79,23,916,79,2014-08-01T15:50:00,1,20789100,193053
OK,79,23,916,79,2014-08-01T15:55:00,0,20789549,193053
OK,79,23,916,79,2014-08-01T16:00:00,0,20789998,193053
OK,79,23,916,79,2014-08-01T16:05:00,0,20790447,193053
OK,79,23,916,79,2014-08-01T16:10:00,0,20790896,193053
OK,79,23,916,79,2014-08-01T16:15:00,0,20791345,193053
OK,64,29,916,64,2014-08-01T16:20:00,1,20791794,193053
OK,64,29,916,64,2014-08-01T16:25:00,1,20792243,193053
OK,64,29,916,64,2014-08-01T16:30:00,0,20792692,193053
OK,64,29,916,64,2014-08-01T16:35:00,0,20793141,193053
OK,64,29,916,64,2014-08-01T16:40:00,0,20793590,193053
OK,46,40,916,46,2014-08-01T16:45:00,1,20794039,193053
OK,46,40,916,46,2014-08-01T16:50:00,1,20794488,193053
OK,46,40,916,46,2014-08-01T16:55:00,0,20794937,193053
OK,46,40,916,46,2014-08-01T17:00:00,0,20795386,193053
OK,103,18,916,103,2014-08-01T17:05:00,2,20795835,193053
OK,85,21,916,85,2014-08-01T17:10:00,3,20796284,193053
OK,85,21,916,85,2014-08-01T17:15:00,1,20796733,193053
OK,85,21,916,85,2014-08-01T17:20:00,0,20797182,193053
OK,85,21,916,85,2014-08-01T17:25:00,0,20797631,193053
OK,85,21,916,85,2014-08-01T17:30:00,0,20798080,193053
OK,34,54,916,34,2014-08-01T17:35:00,1,20798529,193053
OK,34,54,916,34,2014-08-01T17:40:00,0,20798978,193053
OK,34,54,916,34,2014-08-01T17:45:00,0,20799427,193053
OK,107,17,916,107,2014-08-01T17:50:00,1,20799876,193053
OK,107,17,916,107,2014-08-01T17:55:00,1,20800325,193053
OK,107,17,916,107,2014-08-01T18:00:00,0,20800774,193053
OK,107,17,916,107,2014-08-01T18:05:00,0,20801223,193053
OK,107,17,916,107,2014-08-01T18:10:00,0,20801672,193053
OK,107,17,916,107,2014-08-01T18:15:00,0,20802121,193053
OK,107,17,916,107,2014-08-01T18:20:00,0,20802570,193053
OK,107,17,916,107,2014-08-01T18:25:00,0,20803019,193053
OK,107,17,916,107,2014-08-01T18:30:00,0,20803468,193053
OK,107,17,916,107,2014-08-01T18:35:00,0,20803917,193053
OK,107,17,916,107,2014-08-01T18:40:00,0,20804366,193053
OK,107,17,916,107,2014-08-01T18:45:00,0,20804815,193053
OK,107,17,916,107,2014-08-01T18:50:00,0,20805264,193053
OK,107,17,916,107,2014-08-01T18:55:00,0,20805713,193053
OK,107,17,916,107,2014-08-01T19:00:00,0,20806162,193053
OK,107,17,916,107,2014-08-01T19:05:00,0,20806611,193053
OK,107,17,916,107,2014-08-01T19:10:00,0,20807060,193053
OK,107,17,916,107,2014-08-01T19:15:00,0,20807509,193053
OK,107,17,916,107,2014-08-01T19:20:00,0,20807958,193053
OK,107,17,916,107,2014-08-01T19:25:00,0,20808407,193053
OK,107,17,916,107,2014-08-01T19:30:00,0,20808856,193053
OK,107,17,916,107,2014-08-01T19:35:00,0,20809305,193053
OK,107,17,916,107,2014-08-01T19:40:00,0,20809754,193053
OK,107,17,916,107,2014-08-01T19:45:00,0,20810203,193053
OK,107,17,916,107,2014-08-01T19:50:00,0,20810652,193053
OK,107,17,916,107,2014-08-01T19:55:00,0,20811101,193053
OK,107,17,916,107,2014-08-01T22:00:00,0,20816830,193053
OK,107,17,916,107,2014-08-01T22:05:00,0,20817278,193053
OK,107,17,916,107,2014-08-02T00:00:00,0,20823269,193053
OK,107,17,916,107,2014-08-02T00:05:00,0,20823718,193053
OK,107,17,916,107,2014-08-02T00:10:00,0,20824167,193053
OK,107,17,916,107,2014-08-02T00:15:00,0,20824616,193053
OK,107,17,916,107,2014-08-02T00:20:00,0,20825065,193053
OK,107,17,916,107,2014-08-02T00:25:00,0,20825514,193053
OK,107,17,916,107,2014-08-02T00:30:00,0,20825963,193053
OK,107,17,916,107,2014-08-02T00:35:00,0,20826412,193053
OK,107,17,916,107,2014-08-02T00:40:00,0,20826861,193053
OK,107,17,916,107,2014-08-02T00:45:00,0,20827310,193053
OK,107,17,916,107,2014-08-02T00:50:00,0,20827759,193053
OK,107,17,916,107,2014-08-02T00:55:00,0,20828208,193053
OK,107,17,916,107,2014-08-02T01:00:00,0,20828657,193053
OK,107,17,916,107,2014-08-02T01:05:00,0,20829106,193053
OK,107,17,916,107,2014-08-02T01:10:00,0,20829555,193053
OK,107,17,916,107,2014-08-02T01:15:00,0,20830004,193053
OK,107,17,916,107,2014-08-02T01:20:00,0,20830453,193053
OK,107,17,916,107,2014-08-02T01:25:00,0,20830902,193053
OK,107,17,916,107,2014-08-02T01:30:00,0,20831351,193053
OK,107,17,916,107,2014-08-02T01:35:00,0,20831800,193053
OK,107,17,916,107,2014-08-02T01:40:00,0,20832249,193053
OK,107,17,916,107,2014-08-02T01:45:00,0,20832698,193053
OK,107,17,916,107,2014-08-02T01:50:00,0,20833147,193053
OK,107,17,916,107,2014-08-02T01:55:00,0,20833596,193053
OK,107,17,916,107,2014-08-02T02:00:00,0,20834045,193053
OK,107,17,916,107,2014-08-02T02:05:00,0,20834494,193053
OK,107,17,916,107,2014-08-02T02:10:00,0,20834943,193053
OK,107,17,916,107,2014-08-02T02:15:00,0,20835392,193053
OK,107,17,916,107,2014-08-02T02:20:00,0,20835841,193053
OK,107,17,916,107,2014-08-02T02:25:00,0,20836290,193053
OK,107,17,916,107,2014-08-02T02:30:00,0,20836739,193053
OK,107,17,916,107,2014-08-02T02:35:00,0,20837188,193053
OK,107,17,916,107,2014-08-02T02:40:00,0,20837637,193053
OK,107,17,916,107,2014-08-02T02:45:00,0,20838086,193053
OK,107,17,916,107,2014-08-02T02:50:00,0,20838535,193053
OK,107,17,916,107,2014-08-02T02:55:00,0,20838984,193053
OK,107,17,916,107,2014-08-02T03:00:00,0,20839433,193053
OK,107,17,916,107,2014-08-02T03:05:00,0,20839882,193053
OK,107,17,916,107,2014-08-02T03:10:00,0,20840331,193053
OK,107,17,916,107,2014-08-02T03:15:00,0,20840780,193053
OK,107,17,916,107,2014-08-02T03:20:00,0,20841229,193053
OK,107,17,916,107,2014-08-02T03:25:00,0,20841678,193053
OK,107,17,916,107,2014-08-02T03:30:00,0,20842127,193053
OK,107,17,916,107,2014-08-02T03:35:00,0,20842576,193053
OK,107,17,916,107,2014-08-02T03:40:00,0,20843025,193053
OK,107,17,916,107,2014-08-02T03:45:00,0,20843474,193053
OK,107,17,916,107,2014-08-02T03:50:00,0,20843923,193053
OK,107,17,916,107,2014-08-02T03:55:00,0,20844372,193053
OK,107,17,916,107,2014-08-02T04:50:00,0,20848080,193053
OK,107,17,916,107,2014-08-02T06:00:00,0,20851826,193053
OK,107,17,916,107,2014-08-02T06:05:00,0,20852275,193053
OK,107,17,916,107,2014-08-02T06:10:00,0,20852724,193053
OK,107,17,916,107,2014-08-02T06:15:00,0,20853173,193053
OK,107,17,916,107,2014-08-02T06:20:00,0,20853622,193053
OK,107,17,916,107,2014-08-02T06:25:00,0,20854071,193053
OK,107,17,916,107,2014-08-02T06:30:00,0,20854520,193053
OK,118,15,916,118,2014-08-02T06:35:00,1,20854969,193053
OK,118,15,916,118,2014-08-02T06:40:00,1,20855418,193053
OK,118,15,916,118,2014-08-02T06:45:00,0,20855867,193053
OK,118,15,916,118,2014-08-02T06:50:00,0,20856316,193053
OK,105,17,916,105,2014-08-02T06:55:00,1,20856765,193053
OK,105,17,916,105,2014-08-02T07:00:00,1,20857214,193053
OK,105,17,916,105,2014-08-02T07:05:00,0,20857663,193053
OK,105,17,916,105,2014-08-02T07:10:00,0,20858112,193053
OK,105,17,916,105,2014-08-02T07:15:00,0,20858561,193053
OK,105,17,916,105,2014-08-02T07:20:00,0,20859010,193053
OK,105,17,916,105,2014-08-02T07:25:00,0,20859459,193053
OK,105,17,916,105,2014-08-02T07:30:00,0,20859908,193053
OK,105,17,916,105,2014-08-02T07:35:00,0,20860357,193053
OK,105,17,916,105,2014-08-02T07:40:00,0,20860806,193053
OK,105,17,916,105,2014-08-02T07:45:00,0,20861255,193053
OK,105,17,916,105,2014-08-02T07:50:00,0,20861704,193053
OK,105,17,916,105,2014-08-02T07:55:00,0,20862153,193053
OK,105,17,916,105,2014-08-02T08:00:00,0,20862602,193053
OK,165,11,916,165,2014-08-02T08:05:00,1,20863051,193053
OK,126,14,916,126,2014-08-02T08:10:00,2,20863500,193053
OK,82,22,916,82,2014-08-02T08:15:00,2,20863949,193053
OK,77,24,916,77,2014-08-02T08:20:00,0,20864398,193053
OK,77,24,916,77,2014-08-02T08:25:00,0,20864847,193053
OK,77,24,916,77,2014-08-02T08:30:00,0,20865296,193053
OK,77,24,916,77,2014-08-02T08:35:00,0,20865745,193053
OK,77,24,916,77,2014-08-02T08:40:00,0,20866194,193053
OK,77,24,916,77,2014-08-02T08:45:00,0,20866643,193053
OK,77,24,916,77,2014-08-02T08:50:00,0,20867092,193053
OK,77,24,916,77,2014-08-02T08:55:00,0,20867541,193053
OK,77,24,916,77,2014-08-02T09:00:00,0,20867990,193053
OK,77,24,916,77,2014-08-02T09:05:00,0,20868439,193053
OK,77,24,916,77,2014-08-02T09:10:00,0,20868888,193053
OK,86,21,916,86,2014-08-02T09:15:00,1,20869337,193053
OK,61,30,916,61,2014-08-02T09:20:00,2,20869786,193053
OK,74,25,916,74,2014-08-02T09:25:00,2,20870235,193053
OK,112,16,916,112,2014-08-02T09:30:00,1,20870684,193053
OK,112,16,916,112,2014-08-02T09:35:00,0,20871133,193053
OK,112,16,916,112,2014-08-02T09:40:00,0,20871582,193053
OK,112,16,916,112,2014-08-02T09:45:00,0,20872031,193053
OK,112,16,916,112,2014-08-02T09:50:00,0,20872480,193053
OK,124,15,916,124,2014-08-02T09:55:00,1,20872929,193053
OK,95,19,916,95,2014-08-02T10:00:00,2,20873378,193053
OK,66,28,916,66,2014-08-02T10:05:00,1,20873827,193053
OK,66,28,916,66,2014-08-02T10:10:00,0,20874276,193053
OK,66,28,916,66,2014-08-02T10:15:00,0,20874725,193053
OK,66,28,916,66,2014-08-02T10:20:00,0,20875174,193053
OK,66,28,916,66,2014-08-02T10:25:00,0,20875623,193053
OK,135,13,916,135,2014-08-02T10:30:00,1,20876072,193053
OK,135,13,916,135,2014-08-02T10:35:00,1,20876521,193053
OK,135,13,916,135,2014-08-02T10:40:00,0,20876970,193053
OK,135,13,916,135,2014-08-02T10:45:00,0,20877419,193053
OK,135,13,916,135,2014-08-02T10:50:00,0,20877868,193053
OK,135,13,916,135,2014-08-02T10:55:00,0,20878317,193053
OK,135,13,916,135,2014-08-02T11:00:00,0,20878766,193053
OK,135,13,916,135,2014-08-02T11:05:00,0,20879215,193053
OK,135,13,916,135,2014-08-02T11:10:00,0,20879664,193053
OK,135,13,916,135,2014-08-02T11:15:00,0,20880113,193053
OK,135,13,916,135,2014-08-02T11:20:00,0,20880562,193053
OK,135,13,916,135,2014-08-02T11:25:00,0,20881011,193053
OK,125,14,916,125,2014-08-02T11:30:00,1,20881460,193053
OK,125,14,916,125,2014-08-02T11:35:00,1,20881909,193053
OK,78,23,916,78,2014-08-02T11:40:00,1,20882358,193053
OK,78,23,916,78,2014-08-02T11:45:00,1,20882807,193053
OK,112,16,916,112,2014-08-02T11:50:00,1,20883256,193053
OK,112,16,916,112,2014-08-02T11:55:00,1,20883705,193053
OK,112,16,916,112,2014-08-02T12:00:00,0,20884154,193053
OK,112,16,916,112,2014-08-02T12:05:00,0,20884603,193053
OK,112,16,916,112,2014-08-02T12:10:00,0,20885052,193053
OK,112,16,916,112,2014-08-02T12:15:00,0,20885501,193053
OK,112,16,916,112,2014-08-02T12:20:00,0,20885950,193053
OK,112,16,916,112,2014-08-02T12:25:00,0,20886399,193053
OK,39,47,916,39,2014-08-02T12:30:00,1,20886848,193053
OK,39,47,916,39,2014-08-02T12:35:00,1,20887297,193053
OK,39,47,916,39,2014-08-02T12:40:00,0,20887746,193053
OK,39,47,916,39,2014-08-02T12:45:00,0,20888195,193053
OK,39,47,916,39,2014-08-02T12:50:00,0,20888644,193053
OK,39,47,916,39,2014-08-02T12:55:00,0,20889093,193053
OK,39,47,916,39,2014-08-02T13:00:00,0,20889542,193053
OK,39,47,916,39,2014-08-02T13:05:00,0,20889991,193053
OK,39,47,916,39,2014-08-02T13:10:00,0,20890440,193053
OK,39,47,916,39,2014-08-02T13:15:00,0,20890889,193053
OK,39,47,916,39,2014-08-02T13:20:00,0,20891338,193053
OK,39,47,916,39,2014-08-02T13:25:00,0,20891787,193053
OK,39,47,916,39,2014-08-02T13:30:00,0,20892236,193053
OK,39,47,916,39,2014-08-02T13:35:00,0,20892685,193053
OK,39,47,916,39,2014-08-02T13:40:00,0,20893134,193053
OK,39,47,916,39,2014-08-02T13:45:00,0,20893583,193053
OK,39,47,916,39,2014-08-02T13:50:00,0,20894032,193053
OK,39,47,916,39,2014-08-02T13:55:00,0,20894481,193053
OK,39,47,916,39,2014-08-02T14:00:00,0,20894930,193053
OK,39,47,916,39,2014-08-02T14:05:00,0,20895379,193053
OK,39,47,916,39,2014-08-02T14:10:00,0,20895828,193053
OK,39,47,916,39,2014-08-02T14:15:00,0,20896277,193053
OK,39,47,916,39,2014-08-02T14:20:00,0,20896726,193053
OK,39,47,916,39,2014-08-02T14:25:00,0,20897175,193053
OK,39,47,916,39,2014-08-02T14:30:00,0,20897624,193053
OK,39,47,916,39,2014-08-02T14:35:00,0,20898073,193053
OK,39,47,916,39,2014-08-02T14:40:00,0,20898522,193053
OK,39,47,916,39,2014-08-02T14:45:00,0,20898971,193053
OK,39,47,916,39,2014-08-02T14:50:00,0,20899420,193053
OK,39,47,916,39,2014-08-02T14:55:00,0,20899869,193053
OK,39,47,916,39,2014-08-02T15:00:00,0,20900318,193053
OK,112,16,916,112,2014-08-02T15:05:00,1,20900767,193053
OK,112,16,916,112,2014-08-02T15:10:00,0,20901216,193053
OK,112,16,916,112,2014-08-02T15:15:00,0,20901665,193053
OK,112,16,916,112,2014-08-02T15:20:00,0,20902114,193053
OK,153,12,916,153,2014-08-02T15:25:00,1,20902563,193053
OK,110,16,916,110,2014-08-02T15:30:00,2,20903012,193053
OK,67,27,916,67,2014-08-02T15:35:00,1,20903461,193053
OK,67,27,916,67,2014-08-02T15:40:00,0,20903910,193053
OK,67,27,916,67,2014-08-02T15:45:00,0,20904359,193053
OK,67,27,916,67,2014-08-02T15:50:00,0,20904808,193053
OK,67,27,916,67,2014-08-02T15:55:00,0,20905257,193053
OK,67,27,916,67,2014-08-02T16:00:00,0,20905706,193053
OK,67,27,916,67,2014-08-02T16:05:00,0,20906155,193053
OK,67,27,916,67,2014-08-02T16:10:00,0,20906604,193053
OK,67,27,916,67,2014-08-02T16:15:00,0,20907053,193053
OK,248,7,916,248,2014-08-02T16:20:00,1,20907502,193053
OK,248,7,916,248,2014-08-02T16:25:00,1,20907951,193053
OK,248,7,916,248,2014-08-02T16:30:00,0,20908400,193053
OK,248,7,916,248,2014-08-02T16:35:00,0,20908849,193053
OK,248,7,916,248,2014-08-02T16:40:00,0,20909298,193053
OK,248,7,916,248,2014-08-02T16:45:00,0,20909747,193053
OK,248,7,916,248,2014-08-02T16:50:00,0,20910196,193053
OK,248,7,916,248,2014-08-02T16:55:00,0,20910645,193053
OK,248,7,916,248,2014-08-02T17:00:00,0,20911094,193053
OK,248,7,916,248,2014-08-02T17:05:00,0,20911543,193053
OK,248,7,916,248,2014-08-02T17:10:00,0,20911992,193053
OK,248,7,916,248,2014-08-02T17:15:00,0,20912441,193053
OK,146,12,916,146,2014-08-02T17:20:00,1,20912890,193053
OK,116,16,916,116,2014-08-02T17:25:00,2,20913339,193053
OK,87,21,916,87,2014-08-02T17:30:00,1,20913788,193053
OK,87,21,916,87,2014-08-02T17:35:00,0,20914237,193053
OK,87,21,916,87,2014-08-02T17:40:00,0,20914686,193053
OK,87,21,916,87,2014-08-02T17:45:00,0,20915135,193053
OK,87,21,916,87,2014-08-02T17:50:00,0,20915584,193053
OK,87,21,916,87,2014-08-02T17:55:00,0,20916033,193053
OK,87,21,916,87,2014-08-02T18:00:00,0,20916482,193053
OK,87,21,916,87,2014-08-02T18:05:00,0,20916931,193053
OK,113,16,916,113,2014-08-02T18:10:00,2,20917380,193053
OK,118,15,916,118,2014-08-02T18:15:00,1,20917829,193053
OK,118,15,916,118,2014-08-02T18:20:00,0,20918278,193053
OK,118,15,916,118,2014-08-02T18:25:00,0,20918727,193053
OK,118,15,916,118,2014-08-02T18:30:00,0,20919176,193053
OK,118,15,916,118,2014-08-02T18:35:00,0,20919625,193053
OK,118,15,916,118,2014-08-02T18:40:00,0,20920074,193053
OK,118,15,916,118,2014-08-02T18:45:00,0,20920523,193053
OK,118,15,916,118,2014-08-02T18:50:00,0,20920972,193053
OK,118,15,916,118,2014-08-02T18:55:00,0,20921421,193053
OK,99,18,916,99,2014-08-02T19:00:00,2,20921870,193053
OK,115,16,916,115,2014-08-02T19:05:00,1,20922319,193053
OK,115,16,916,115,2014-08-02T19:10:00,0,20922768,193053
OK,115,16,916,115,2014-08-02T19:15:00,0,20923217,193053
OK,115,16,916,115,2014-08-02T19:20:00,0,20923666,193053
OK,115,16,916,115,2014-08-02T19:25:00,0,20924115,193053
OK,115,16,916,115,2014-08-02T19:30:00,0,20924564,193053
OK,115,16,916,115,2014-08-02T19:35:00,0,20925013,193053
OK,115,16,916,115,2014-08-02T19:40:00,0,20925462,193053
OK,115,16,916,115,2014-08-02T19:45:00,0,20925911,193053
OK,115,16,916,115,2014-08-02T19:50:00,0,20926360,193053
OK,115,16,916,115,2014-08-02T19:55:00,0,20926809,193053
OK,62,30,916,62,2014-08-02T20:00:00,1,20927258,193053
OK,62,30,916,62,2014-08-02T20:05:00,0,20927707,193053
OK,62,30,916,62,2014-08-02T20:10:00,0,20928156,193053
OK,106,17,916,106,2014-08-02T20:15:00,0,20928605,193053
OK,106,17,916,106,2014-08-02T20:20:00,0,20929054,193053
OK,106,17,916,106,2014-08-02T20:25:00,0,20929503,193053
OK,43,43,916,43,2014-08-02T20:30:00,1,20929952,193053
OK,43,43,916,43,2014-08-02T20:35:00,0,20930401,193053
OK,43,43,916,43,2014-08-02T20:40:00,0,20930850,193053
OK,43,43,916,43,2014-08-02T20:45:00,0,20931299,193053
OK,43,43,916,43,2014-08-02T20:50:00,0,20931748,193053
OK,43,43,916,43,2014-08-02T20:55:00,0,20932197,193053
OK,92,20,916,92,2014-08-02T21:00:00,1,20932646,193053
OK,92,20,916,92,2014-08-02T21:05:00,0,20933095,193053
OK,92,20,916,92,2014-08-02T21:10:00,0,20933544,193053
OK,92,20,916,92,2014-08-02T21:15:00,0,20933993,193053
OK,92,20,916,92,2014-08-02T21:20:00,0,20934442,193053
OK,92,20,916,92,2014-08-02T21:25:00,0,20934891,193053
OK,92,20,916,92,2014-08-02T21:30:00,0,20935340,193053
OK,92,20,916,92,2014-08-02T21:35:00,0,20935789,193053
OK,92,20,916,92,2014-08-02T21:40:00,0,20936238,193053
OK,92,20,916,92,2014-08-02T21:45:00,0,20936687,193053
OK,92,20,916,92,2014-08-02T21:50:00,0,20937136,193053
OK,92,20,916,92,2014-08-02T21:55:00,0,20937585,193053
OK,92,20,916,92,2014-08-02T22:00:00,0,20938034,193053
OK,92,20,916,92,2014-08-02T22:05:00,0,20938483,193053
OK,107,17,916,107,2014-08-02T22:10:00,1,20938932,193053
OK,107,17,916,107,2014-08-02T22:15:00,1,20939381,193053
OK,107,17,916,107,2014-08-02T22:20:00,0,20939830,193053
OK,107,17,916,107,2014-08-02T22:25:00,0,20940279,193053
OK,107,17,916,107,2014-08-02T22:30:00,0,20940728,193053
OK,107,17,916,107,2014-08-02T22:35:00,0,20941177,193053
OK,107,17,916,107,2014-08-02T22:40:00,0,20941626,193053
OK,107,17,916,107,2014-08-02T22:45:00,0,20942075,193053
OK,107,17,916,107,2014-08-02T22:50:00,0,20942524,193053
OK,107,17,916,107,2014-08-02T22:55:00,0,20942973,193053
OK,107,17,916,107,2014-08-02T23:00:00,0,20943422,193053
OK,107,17,916,107,2014-08-02T23:10:00,0,20943871,193053
OK,107,17,916,107,2014-08-02T23:15:00,0,20944320,193053
OK,107,17,916,107,2014-08-02T23:20:00,0,20944769,193053
OK,107,17,916,107,2014-08-02T23:25:00,0,20945218,193053
OK,107,17,916,107,2014-08-02T23:30:00,0,20945667,193053
OK,107,17,916,107,2014-08-02T23:35:00,0,20946116,193053
OK,107,17,916,107,2014-08-02T23:40:00,0,20946565,193053
OK,107,17,916,107,2014-08-02T23:45:00,0,20947014,193053
OK,107,17,916,107,2014-08-02T23:50:00,0,20947463,193053
OK,107,17,916,107,2014-08-02T23:55:00,0,20947912,193053
OK,107,17,916,107,2014-08-03T00:00:00,0,20948361,193053
OK,107,17,916,107,2014-08-03T00:05:00,0,20948810,193053
OK,107,17,916,107,2014-08-03T00:10:00,0,20949258,193053
OK,107,17,916,107,2014-08-03T00:15:00,0,20949707,193053
OK,107,17,916,107,2014-08-03T00:20:00,0,20950156,193053
OK,107,17,916,107,2014-08-03T00:25:00,0,20950605,193053
OK,107,17,916,107,2014-08-03T00:30:00,0,20951054,193053
OK,107,17,916,107,2014-08-03T00:35:00,0,20951503,193053
OK,107,17,916,107,2014-08-03T00:40:00,0,20951952,193053
OK,107,17,916,107,2014-08-03T00:45:00,0,20952401,193053
OK,107,17,916,107,2014-08-03T00:50:00,0,20952850,193053
OK,107,17,916,107,2014-08-03T00:55:00,0,20953299,193053
OK,107,17,916,107,2014-08-03T01:00:00,0,20953748,193053
OK,107,17,916,107,2014-08-03T01:05:00,0,20954197,193053