status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,123,46,612,123,2014-08-01T07:50:00,0,20746164,187085
OK,151,37,612,151,2014-08-01T07:55:00,3,20746336,187085
OK,151,37,612,151,2014-08-01T08:00:00,3,20746667,187085
OK,123,46,612,123,2014-08-01T08:05:00,4,20747116,187085
OK,109,52,612,109,2014-08-01T08:10:00,6,20747489,187085
OK,109,52,612,109,2014-08-01T08:15:00,4,20747938,187085
OK,93,61,612,93,2014-08-01T08:20:00,2,20748387,187085
OK,93,61,612,93,2014-08-01T08:25:00,2,20748836,187085
OK,148,38,612,148,2014-08-01T08:30:00,1,20749285,187085
OK,148,38,612,148,2014-08-01T08:35:00,1,20749734,187085
OK,105,54,612,105,2014-08-01T08:40:00,1,20750183,187085
OK,122,46,612,122,2014-08-01T08:45:00,2,20750632,187085
OK,140,40,612,140,2014-08-01T08:50:00,1,20751081,187085
OK,140,40,612,140,2014-08-01T08:55:00,0,20751530,187085
OK,132,43,612,132,2014-08-01T09:00:00,1,20751979,187085
OK,150,37,612,150,2014-08-01T09:05:00,3,20752428,187085
OK,144,39,612,144,2014-08-01T09:10:00,4,20752877,187085
OK,133,42,612,133,2014-08-01T09:15:00,2,20753326,187085
OK,129,44,612,129,2014-08-01T09:20:00,0,20753775,187085
OK,129,44,612,129,2014-08-01T09:25:00,0,20754224,187085
OK,176,32,612,176,2014-08-01T09:30:00,4,20754673,187085
OK,175,32,612,175,2014-08-01T09:35:00,5,20755122,187085
OK,119,47,612,119,2014-08-01T09:40:00,4,20755571,187085
OK,118,48,612,118,2014-08-01T09:45:00,3,20756020,187085
OK,150,37,612,150,2014-08-01T09:50:00,2,20756469,187085
OK,149,38,612,149,2014-08-01T09:55:00,2,20756918,187085
OK,122,46,612,122,2014-08-01T10:00:00,3,20757367,187085
OK,129,44,612,129,2014-08-01T10:05:00,4,20757816,187085
OK,137,41,612,137,2014-08-01T10:10:00,1,20758265,187085
OK,137,41,612,137,2014-08-01T10:15:00,0,20758714,187085
OK,137,41,612,137,2014-08-01T10:20:00,0,20759163,187085
OK,137,41,612,137,2014-08-01T10:25:00,0,20759612,187085
OK,145,39,612,145,2014-08-01T10:30:00,2,20760061,187085
OK,125,45,612,125,2014-08-01T10:35:00,3,20760510,187085
OK,130,43,612,130,2014-08-01T10:40:00,5,20760959,187085
OK,150,37,612,150,2014-08-01T10:45:00,5,20761408,187085
OK,150,37,612,150,2014-08-01T10:50:00,1,20761857,187085
OK,150,37,612,150,2014-08-01T10:55:00,0,20762306,187085
OK,150,37,612,150,2014-08-01T11:00:00,0,20762755,187085
OK,150,37,612,150,2014-08-01T11:05:00,0,20763204,187085
OK,150,37,612,150,2014-08-01T11:10:00,0,20763653,187085
OK,150,37,612,150,2014-08-01T11:15:00,0,20764102,187085
OK,150,37,612,150,2014-08-01T11:20:00,0,20764550,187085
OK,150,37,612,150,2014-08-01T11:25:00,0,20764999,187085
OK,150,37,612,150,2014-08-01T11:30:00,0,20765448,187085
OK,150,37,612,150,2014-08-01T11:35:00,0,20765897,187085
OK,150,37,612,150,2014-08-01T11:40:00,0,20766346,187085
OK,115,49,612,115,2014-08-01T11:45:00,1,20766795,187085
OK,115,49,612,115,2014-08-01T11:50:00,1,20767244,187085
OK,144,39,612,144,2014-08-01T11:55:00,1,20767693,187085
OK,142,40,612,142,2014-08-01T12:00:00,2,20768142,187085
OK,141,40,612,141,2014-08-01T12:05:00,1,20768591,187085
OK,141,40,612,141,2014-08-01T12:10:00,0,20769040,187085
OK,126,45,612,126,2014-08-01T12:15:00,2,20769489,187085
OK,126,45,612,126,2014-08-01T12:20:00,2,20769938,187085
OK,141,40,612,141,2014-08-01T12:25:00,2,20770387,187085
OK,141,40,612,141,2014-08-01T12:30:00,2,20770836,187085
OK,141,40,612,141,2014-08-01T12:35:00,0,20771285,187085
OK,141,40,612,141,2014-08-01T12:40:00,0,20771734,187085
OK,141,40,612,141,2014-08-01T12:45:00,0,20772183,187085
OK,135,42,612,135,2014-08-01T12:50:00,1,20772632,187085
OK,151,37,612,151,2014-08-01T12:55:00,2,20773081,187085
OK,151,37,612,151,2014-08-01T13:00:00,0,20773530,187085
OK,144,39,612,144,2014-08-01T13:05:00,1,20773979,187085
OK,136,41,612,136,2014-08-01T13:10:00,2,20774428,187085
OK,162,35,612,162,2014-08-01T13:15:00,5,20774877,187085
OK,162,35,612,162,2014-08-01T13:20:00,5,20775326,187085
OK,128,44,612,128,2014-08-01T13:25:00,2,20775775,187085
OK,128,44,612,128,2014-08-01T13:30:00,2,20776224,187085
OK,128,44,612,128,2014-08-01T13:35:00,0,20776673,187085
OK,128,44,612,128,2014-08-01T13:40:00,0,20777122,187085
OK,128,44,612,128,2014-08-01T13:45:00,0,20777571,187085
OK,125,45,612,125,2014-08-01T13:50:00,1,20778020,187085
OK,151,37,612,151,2014-08-01T13:55:00,2,20778469,187085
OK,178,31,612,178,2014-08-01T14:00:00,1,20778918,187085
OK,178,31,612,178,2014-08-01T14:05:00,0,20779367,187085
OK,175,32,612,175,2014-08-01T14:10:00,2,20779816,187085
OK,150,37,612,150,2014-08-01T14:15:00,2,20780265,187085
OK,142,40,612,142,2014-08-01T14:20:00,4,20780714,187085
OK,137,41,612,137,2014-08-01T14:25:00,4,20781163,187085
OK,118,48,612,118,2014-08-01T14:30:00,4,20781612,187085
OK,128,44,612,128,2014-08-01T14:35:00,2,20782061,187085
OK,127,44,612,127,2014-08-01T14:40:00,3,20782510,187085
OK,169,33,612,169,2014-08-01T14:45:00,2,20782959,187085
OK,169,33,612,169,2014-08-01T14:50:00,1,20783408,187085
OK,100,56,612,100,2014-08-01T14:55:00,2,20783857,187085
OK,115,49,612,115,2014-08-01T15:00:00,3,20784306,187085
OK,136,41,612,136,2014-08-01T15:05:00,0,20784755,187085
OK,136,41,612,136,2014-08-01T15:10:00,0,20785204,187085
OK,109,52,612,109,2014-08-01T15:15:00,1,20785653,187085
OK,109,52,612,109,2014-08-01T15:20:00,1,20786102,187085
OK,109,52,612,109,2014-08-01T15:25:00,0,20786551,187085
OK,136,41,612,136,2014-08-01T15:30:00,1,20787000,187085
OK,136,41,612,136,2014-08-01T15:35:00,1,20787449,187085
OK,103,55,612,103,2014-08-01T15:40:00,1,20787898,187085
OK,103,55,612,103,2014-08-01T15:45:00,1,20788347,187085
OK,103,55,612,103,2014-08-01T15:50:00,0,20788796,187085
OK,103,55,612,103,2014-08-01T15:55:00,0,20789245,187085
OK,135,42,612,135,2014-08-01T16:00:00,1,20789694,187085
OK,135,42,612,135,2014-08-01T16:05:00,1,20790143,187085
OK,126,45,612,126,2014-08-01T16:10:00,1,20790592,187085
OK,126,45,612,126,2014-08-01T16:15:00,1,20791041,187085
OK,126,45,612,126,2014-08-01T16:20:00,0,20791490,187085
OK,126,45,612,126,2014-08-01T16:25:00,0,20791939,187085
OK,126,45,612,126,2014-08-01T16:30:00,0,20792388,187085
OK,126,45,612,126,2014-08-01T16:35:00,0,20792837,187085
OK,126,45,612,126,2014-08-01T16:40:00,0,20793286,187085
OK,126,45,612,126,2014-08-01T16:45:00,0,20793735,187085
OK,117,48,612,117,2014-08-01T16:50:00,1,20794184,187085
OK,117,48,612,117,2014-08-01T16:55:00,1,20794633,187085
OK,92,61,612,92,2014-08-01T17:00:00,1,20795082,187085
OK,92,61,612,92,2014-08-01T17:05:00,1,20795531,187085
OK,92,61,612,92,2014-08-01T17:10:00,0,20795980,187085
OK,143,39,612,143,2014-08-01T17:15:00,1,20796429,187085
OK,143,39,612,143,2014-08-01T17:20:00,1,20796878,187085
OK,143,39,612,143,2014-08-01T17:25:00,0,20797327,187085
OK,143,39,612,143,2014-08-01T17:30:00,0,20797776,187085
OK,143,39,612,143,2014-08-01T17:35:00,0,20798225,187085
OK,143,39,612,143,2014-08-01T17:40:00,0,20798674,187085
OK,143,39,612,143,2014-08-01T17:45:00,0,20799123,187085
OK,109,52,612,109,2014-08-01T17:50:00,2,20799572,187085
OK,109,52,612,109,2014-08-01T17:55:00,2,20800021,187085
OK,97,58,612,97,2014-08-01T18:00:00,0,20800470,187085
OK,97,58,612,97,2014-08-01T18:05:00,0,20800919,187085
OK,97,58,612,97,2014-08-01T18:10:00,0,20801368,187085
OK,97,58,612,97,2014-08-01T18:15:00,0,20801817,187085
OK,97,58,612,97,2014-08-01T18:20:00,0,20802266,187085
OK,97,58,612,97,2014-08-01T18:25:00,0,20802715,187085
OK,97,58,612,97,2014-08-01T18:30:00,0,20803164,187085
OK,97,58,612,97,2014-08-01T18:35:00,0,20803613,187085
OK,97,58,612,97,2014-08-01T18:40:00,0,20804062,187085
OK,97,58,612,97,2014-08-01T18:45:00,0,20804511,187085
OK,97,58,612,97,2014-08-01T18:50:00,0,20804960,187085
OK,97,58,612,97,2014-08-01T18:55:00,0,20805409,187085
OK,97,58,612,97,2014-08-01T19:00:00,0,20805858,187085
OK,121,46,612,121,2014-08-01T19:05:00,1,20806307,187085
OK,121,46,612,121,2014-08-01T19:10:00,1,20806756,187085
OK,92,61,612,92,2014-08-01T19:15:00,2,20807205,187085
OK,100,56,612,100,2014-08-01T19:20:00,1,20807654,187085
OK,100,56,612,100,2014-08-01T19:25:00,0,20808103,187085
OK,71,80,612,71,2014-08-01T19:30:00,1,20808552,187085
OK,115,49,612,115,2014-08-01T19:35:00,2,20809001,187085
OK,159,35,612,159,2014-08-01T19:40:00,0,20809450,187085
OK,159,35,612,159,2014-08-01T19:45:00,0,20809899,187085
OK,159,35,612,159,2014-08-01T19:50:00,0,20810348,187085
OK,159,35,612,159,2014-08-01T19:55:00,0,20810797,187085
OK,159,35,612,159,2014-08-01T20:00:00,0,20811245,187085
OK,159,35,612,159,2014-08-01T20:05:00,0,20811419,187085
OK,159,35,612,159,2014-08-01T20:10:00,0,20811619,187085
OK,159,35,612,159,2014-08-01T20:15:00,0,20811827,187085
OK,159,35,612,159,2014-08-01T20:20:00,0,20812034,187085
OK,159,35,612,159,2014-08-01T20:25:00,0,20812255,187085
OK,159,35,612,159,2014-08-01T20:30:00,0,20812468,187085
OK,108,52,612,108,2014-08-01T20:35:00,1,20812677,187085
OK,108,52,612,108,2014-08-01T20:40:00,0,20812880,187085
OK,149,38,612,149,2014-08-01T20:45:00,1,20813085,187085
OK,109,52,612,109,2014-08-01T20:50:00,2,20813296,187085
OK,69,82,612,69,2014-08-01T20:55:00,0,20813526,187085
OK,69,82,612,69,2014-08-01T21:00:00,0,20813764,187085
OK,69,82,612,69,2014-08-01T21:05:00,0,20813943,187085
OK,69,82,612,69,2014-08-01T21:10:00,0,20814181,187085
OK,69,82,612,69,2014-08-01T21:15:00,0,20814378,187085
OK,69,82,612,69,2014-08-01T21:20:00,0,20814583,187085
OK,69,82,612,69,2014-08-01T21:25:00,0,20814814,187085
OK,69,82,612,69,2014-08-01T21:30:00,0,20815088,187085
OK,69,82,612,69,2014-08-01T21:35:00,0,20815322,187085
OK,124,45,612,124,2014-08-01T21:40:00,1,20815545,187085
OK,124,45,612,124,2014-08-01T21:45:00,1,20815782,187085
OK,174,32,612,174,2014-08-01T21:50:00,2,20816023,187085
OK,174,32,612,174,2014-08-01T21:55:00,2,20816258,187085
OK,174,32,612,174,2014-08-01T22:00:00,0,20816526,187085
OK,106,53,612,106,2014-08-01T22:05:00,1,20816975,187085
OK,106,53,612,106,2014-08-01T22:10:00,1,20817297,187085
OK,106,53,612,106,2014-08-01T22:15:00,0,20817726,187085
OK,119,47,612,119,2014-08-01T22:20:00,1,20818016,187085
OK,119,47,612,119,2014-08-01T22:25:00,0,20818332,187085
OK,119,47,612,119,2014-08-01T22:30:00,0,20818666,187085
OK,119,47,612,119,2014-08-01T22:35:00,0,20818972,187085
OK,96,59,612,96,2014-08-01T22:40:00,1,20819150,187085
OK,96,59,612,96,2014-08-01T22:45:00,1,20819438,187085
OK,96,59,612,96,2014-08-01T22:50:00,0,20819673,187085
OK,96,59,612,96,2014-08-01T22:55:00,0,20819926,187085
OK,212,26,612,212,2014-08-01T23:00:00,1,20820102,187085
OK,212,26,612,212,2014-08-01T23:05:00,0,20820355,187085
OK,212,26,612,212,2014-08-01T23:10:00,0,20820585,187085
OK,212,26,612,212,2014-08-01T23:15:00,0,20820773,187085
OK,101,56,612,101,2014-08-01T23:20:00,2,20821028,187085
OK,101,56,612,101,2014-08-01T23:25:00,0,20821202,187085
OK,93,61,612,93,2014-08-01T23:30:00,2,20821427,187085
OK,99,57,612,99,2014-08-01T23:35:00,1,20821672,187085
OK,99,57,612,99,2014-08-01T23:40:00,0,20821851,187085
OK,99,57,612,99,2014-08-01T23:45:00,0,20822074,187085
OK,95,59,612,95,2014-08-01T23:50:00,2,20822341,187085
OK,81,70,612,81,2014-08-01T23:55:00,1,20822667,187085
OK,81,70,612,81,2014-08-02T00:00:00,0,20822965,187085
OK,119,47,612,119,2014-08-02T00:05:00,2,20823414,187085
OK,132,43,612,132,2014-08-02T00:10:00,1,20823863,187085
OK,127,44,612,127,2014-08-02T00:15:00,1,20824312,187085
OK,130,43,612,130,2014-08-02T00:20:00,2,20824761,187085
OK,133,42,612,133,2014-08-02T00:25:00,1,20825210,187085
OK,133,42,612,133,2014-08-02T00:30:00,0,20825659,187085
OK,133,42,612,133,2014-08-02T00:35:00,0,20826108,187085
OK,133,42,612,133,2014-08-02T00:40:00,0,20826557,187085
OK,133,42,612,133,2014-08-02T00:45:00,0,20827006,187085
OK,133,42,612,133,2014-08-02T00:50:00,0,20827455,187085
OK,133,42,612,133,2014-08-02T00:55:00,0,20827904,187085
OK,133,42,612,133,2014-08-02T01:00:00,0,20828353,187085
OK,133,42,612,133,2014-08-02T01:05:00,0,20828802,187085
OK,133,42,612,133,2014-08-02T01:10:00,0,20829251,187085
OK,133,42,612,133,2014-08-02T01:15:00,0,20829700,187085
OK,133,42,612,133,2014-08-02T01:20:00,0,20830149,187085
OK,133,42,612,133,2014-08-02T01:25:00,0,20830598,187085
OK,133,42,612,133,2014-08-02T01:30:00,0,20831047,187085
OK,133,42,612,133,2014-08-02T01:35:00,0,20831496,187085
OK,133,42,612,133,2014-08-02T01:40:00,0,20831945,187085
OK,133,42,612,133,2014-08-02T01:45:00,0,20832394,187085
OK,130,43,612,130,2014-08-02T01:50:00,1,20832843,187085
OK,130,43,612,130,2014-08-02T01:55:00,0,20833292,187085
OK,130,43,612,130,2014-08-02T02:00:00,0,20833741,187085
OK,130,43,612,130,2014-08-02T02:05:00,0,20834190,187085
OK,130,43,612,130,2014-08-02T02:10:00,0,20834639,187085
OK,130,43,612,130,2014-08-02T02:15:00,0,20835088,187085
OK,130,43,612,130,2014-08-02T02:20:00,0,20835537,187085
OK,130,43,612,130,2014-08-02T02:25:00,0,20835986,187085
OK,130,43,612,130,2014-08-02T02:30:00,0,20836435,187085
OK,130,43,612,130,2014-08-02T02:35:00,0,20836884,187085
OK,130,43,612,130,2014-08-02T02:40:00,0,20837333,187085
OK,130,43,612,130,2014-08-02T02:45:00,0,20837782,187085
OK,130,43,612,130,2014-08-02T02:50:00,0,20838231,187085
OK,130,43,612,130,2014-08-02T02:55:00,0,20838680,187085
OK,130,43,612,130,2014-08-02T03:00:00,0,20839129,187085
OK,130,43,612,130,2014-08-02T03:05:00,0,20839578,187085
OK,130,43,612,130,2014-08-02T03:10:00,0,20840027,187085
OK,130,43,612,130,2014-08-02T03:15:00,0,20840476,187085
OK,130,43,612,130,2014-08-02T03:20:00,0,20840925,187085
OK,130,43,612,130,2014-08-02T03:25:00,0,20841374,187085
OK,130,43,612,130,2014-08-02T03:30:00,0,20841823,187085
OK,130,43,612,130,2014-08-02T03:35:00,0,20842272,187085
OK,130,43,612,130,2014-08-02T03:40:00,0,20842721,187085
OK,130,43,612,130,2014-08-02T03:45:00,0,20843170,187085
OK,130,43,612,130,2014-08-02T03:50:00,0,20843619,187085
OK,130,43,612,130,2014-08-02T03:55:00,0,20844068,187085
OK,130,43,612,130,2014-08-02T04:00:00,0,20844517,187085
OK,130,43,612,130,2014-08-02T04:05:00,0,20844648,187085
OK,130,43,612,130,2014-08-02T04:10:00,0,20844978,187085
OK,130,43,612,130,2014-08-02T04:15:00,0,20845158,187085
OK,130,43,612,130,2014-08-02T04:20:00,0,20845514,187085
OK,130,43,612,130,2014-08-02T04:25:00,0,20845882,187085
OK,130,43,612,130,2014-08-02T04:30:00,0,20846070,187085
OK,130,43,612,130,2014-08-02T04:35:00,0,20846437,187085
OK,130,43,612,130,2014-08-02T04:40:00,0,20846820,187085
OK,130,43,612,130,2014-08-02T04:45:00,0,20847079,187085
OK,130,43,612,130,2014-08-02T04:50:00,0,20847445,187085
OK,130,43,612,130,2014-08-02T04:55:00,0,20847802,187085
OK,130,43,612,130,2014-08-02T05:00:00,0,20848162,187085
OK,130,43,612,130,2014-08-02T05:05:00,0,20848328,187085
OK,130,43,612,130,2014-08-02T05:10:00,0,20848680,187085
OK,130,43,612,130,2014-08-02T05:15:00,0,20848872,187085
OK,130,43,612,130,2014-08-02T05:20:00,0,20849216,187085
OK,130,43,612,130,2014-08-02T05:25:00,0,20849534,187085
OK,130,43,612,130,2014-08-02T05:30:00,0,20849741,187085
OK,130,43,612,130,2014-08-02T05:35:00,0,20850013,187085
OK,130,43,612,130,2014-08-02T05:40:00,0,20850306,187085
OK,130,43,612,130,2014-08-02T05:45:00,0,20850607,187085
OK,130,43,612,130,2014-08-02T05:50:00,0,20850965,187085
OK,130,43,612,130,2014-08-02T05:55:00,0,20851219,187085
OK,130,43,612,130,2014-08-02T06:00:00,0,20851522,187085
OK,130,43,612,130,2014-08-02T06:05:00,0,20851971,187085
OK,130,43,612,130,2014-08-02T06:10:00,0,20852420,187085
OK,130,43,612,130,2014-08-02T06:15:00,0,20852869,187085
OK,130,43,612,130,2014-08-02T06:20:00,0,20853318,187085
OK,130,43,612,130,2014-08-02T06:25:00,0,20853767,187085
OK,130,43,612,130,2014-08-02T06:30:00,0,20854216,187085
OK,130,43,612,130,2014-08-02T06:35:00,0,20854665,187085
OK,130,43,612,130,2014-08-02T06:40:00,0,20855114,187085
OK,130,43,612,130,2014-08-02T06:45:00,0,20855563,187085
OK,130,43,612,130,2014-08-02T06:50:00,0,20856012,187085
OK,130,43,612,130,2014-08-02T06:55:00,0,20856461,187085
OK,130,43,612,130,2014-08-02T07:00:00,0,20856910,187085
OK,130,43,612,130,2014-08-02T07:05:00,0,20857359,187085
OK,130,43,612,130,2014-08-02T07:10:00,0,20857808,187085
OK,130,43,612,130,2014-08-02T07:15:00,0,20858257,187085
OK,130,43,612,130,2014-08-02T07:20:00,0,20858706,187085
OK,130,43,612,130,2014-08-02T07:25:00,0,20859155,187085
OK,130,43,612,130,2014-08-02T07:30:00,0,20859604,187085
OK,130,43,612,130,2014-08-02T07:35:00,0,20860053,187085
OK,97,58,612,97,2014-08-02T07:40:00,1,20860502,187085
OK,97,58,612,97,2014-08-02T07:45:00,1,20860951,187085
OK,97,58,612,97,2014-08-02T07:50:00,0,20861400,187085
OK,97,58,612,97,2014-08-02T07:55:00,0,20861849,187085
OK,97,58,612,97,2014-08-02T08:00:00,0,20862298,187085
OK,935,6,612,935,2014-08-02T08:05:00,1,20862747,187085
OK,935,6,612,935,2014-08-02T08:10:00,1,20863196,187085
OK,935,6,612,935,2014-08-02T08:15:00,0,20863645,187085
OK,157,36,612,157,2014-08-02T08:20:00,1,20864094,187085
OK,157,36,612,157,2014-08-02T08:25:00,1,20864543,187085
OK,171,33,612,171,2014-08-02T08:30:00,1,20864992,187085
OK,132,43,612,132,2014-08-02T08:35:00,2,20865441,187085
OK,94,60,612,94,2014-08-02T08:40:00,1,20865890,187085
OK,154,36,612,154,2014-08-02T08:45:00,1,20866339,187085
OK,154,36,612,154,2014-08-02T08:50:00,3,20866788,187085
OK,165,34,612,165,2014-08-02T08:55:00,1,20867237,187085
OK,90,63,612,90,2014-08-02T09:00:00,1,20867686,187085
OK,90,63,612,90,2014-08-02T09:05:00,1,20868135,187085
OK,90,63,612,90,2014-08-02T09:10:00,0,20868584,187085
OK,90,63,612,90,2014-08-02T09:15:00,0,20869033,187085
OK,90,63,612,90,2014-08-02T09:20:00,0,20869482,187085
OK,90,63,612,90,2014-08-02T09:25:00,0,20869931,187085
OK,99,57,612,99,2014-08-02T09:30:00,2,20870380,187085
OK,100,56,612,100,2014-08-02T09:35:00,3,20870829,187085
OK,123,46,612,123,2014-08-02T09:40:00,1,20871278,187085
OK,122,46,612,122,2014-08-02T09:45:00,2,20871727,187085
OK,139,40,612,139,2014-08-02T09:50:00,3,20872176,187085
OK,164,34,612,164,2014-08-02T09:55:00,3,20872625,187085
OK,164,34,612,164,2014-08-02T10:00:00,1,20873074,187085
OK,149,38,612,149,2014-08-02T10:05:00,1,20873523,187085
OK,146,38,612,146,2014-08-02T10:10:00,2,20873972,187085
OK,146,38,612,146,2014-08-02T10:15:00,0,20874421,187085
OK,172,33,612,172,2014-08-02T10:20:00,2,20874870,187085
OK,153,37,612,153,2014-08-02T10:25:00,3,20875319,187085
OK,126,45,612,126,2014-08-02T10:30:00,2,20875768,187085
OK,106,53,612,106,2014-08-02T10:35:00,1,20876217,187085
OK,106,53,612,106,2014-08-02T10:40:00,0,20876666,187085
OK,106,53,612,106,2014-08-02T10:45:00,0,20877115,187085
OK,159,35,612,159,2014-08-02T10:50:00,1,20877564,187085
OK,159,35,612,159,2014-08-02T10:55:00,1,20878013,187085
OK,159,35,612,159,2014-08-02T11:00:00,0,20878462,187085
OK,159,35,612,159,2014-08-02T11:05:00,0,20878911,187085
OK,159,35,612,159,2014-08-02T11:10:00,0,20879360,187085
OK,111,51,612,111,2014-08-02T11:15:00,1,20879809,187085
OK,111,51,612,111,2014-08-02T11:20:00,1,20880258,187085
OK,111,51,612,111,2014-08-02T11:25:00,0,20880707,187085
OK,111,51,612,111,2014-08-02T11:30:00,0,20881156,187085
OK,184,30,612,184,2014-08-02T11:35:00,1,20881605,187085
OK,184,30,612,184,2014-08-02T11:40:00,1,20882054,187085
OK,184,30,612,184,2014-08-02T11:45:00,0,20882503,187085
OK,184,30,612,184,2014-08-02T11:50:00,0,20882952,187085
OK,145,39,612,145,2014-08-02T11:55:00,2,20883401,187085
OK,141,40,612,141,2014-08-02T12:00:00,4,20883850,187085
OK,136,41,612,136,2014-08-02T12:05:00,2,20884299,187085
OK,136,41,612,136,2014-08-02T12:10:00,0,20884748,187085
OK,136,41,612,136,2014-08-02T12:15:00,0,20885197,187085
OK,97,58,612,97,2014-08-02T12:20:00,1,20885646,187085
OK,97,58,612,97,2014-08-02T12:25:00,1,20886095,187085
OK,116,48,612,116,2014-08-02T12:30:00,1,20886544,187085
OK,116,48,612,116,2014-08-02T12:35:00,1,20886993,187085
OK,116,48,612,116,2014-08-02T12:40:00,0,20887442,187085
OK,116,48,612,116,2014-08-02T12:45:00,0,20887891,187085
OK,93,61,612,93,2014-08-02T12:50:00,1,20888340,187085
OK,93,61,612,93,2014-08-02T12:55:00,1,20888789,187085
OK,93,61,612,93,2014-08-02T13:00:00,0,20889238,187085
OK,93,61,612,93,2014-08-02T13:05:00,0,20889687,187085
OK,93,61,612,93,2014-08-02T13:10:00,0,20890136,187085
OK,93,61,612,93,2014-08-02T13:15:00,0,20890585,187085
OK,100,56,612,100,2014-08-02T13:20:00,2,20891034,187085
OK,100,56,612,100,2014-08-02T13:25:00,0,20891483,187085
OK,97,58,612,97,2014-08-02T13:30:00,1,20891932,187085
OK,111,51,612,111,2014-08-02T13:35:00,2,20892381,187085
OK,123,46,612,123,2014-08-02T13:40:00,2,20892830,187085
OK,117,48,612,117,2014-08-02T13:45:00,2,20893279,187085
OK,149,38,612,149,2014-08-02T13:50:00,1,20893728,187085
OK,149,38,612,149,2014-08-02T13:55:00,1,20894177,187085
OK,149,38,612,149,2014-08-02T14:00:00,0,20894626,187085
OK,149,38,612,149,2014-08-02T14:05:00,0,20895075,187085
OK,149,38,612,149,2014-08-02T14:10:00,0,20895524,187085
OK,100,56,612,100,2014-08-02T14:15:00,1,20895973,187085
OK,100,56,612,100,2014-08-02T14:20:00,1,20896422,187085
OK,100,56,612,100,2014-08-02T14:25:00,0,20896871,187085
OK,100,56,612,100,2014-08-02T14:30:00,0,20897320,187085
OK,100,56,612,100,2014-08-02T14:35:00,1,20897769,187085
OK,124,45,612,124,2014-08-02T14:40:00,2,20898218,187085
OK,148,38,612,148,2014-08-02T14:45:00,1,20898667,187085
OK,148,38,612,148,2014-08-02T14:50:00,0,20899116,187085
OK,148,38,612,148,2014-08-02T14:55:00,0,20899565,187085
OK,148,38,612,148,2014-08-02T15:00:00,0,20900014,187085
OK,178,31,612,178,2014-08-02T15:05:00,1,20900463,187085
OK,165,34,612,165,2014-08-02T15:10:00,1,20900912,187085
OK,174,32,612,174,2014-08-02T15:15:00,1,20901361,187085
OK,174,32,612,174,2014-08-02T15:20:00,1,20901810,187085
OK,174,32,612,174,2014-08-02T15:25:00,0,20902259,187085
OK,151,37,612,151,2014-08-02T15:30:00,1,20902708,187085
OK,151,37,612,151,2014-08-02T15:35:00,0,20903157,187085
OK,151,37,612,151,2014-08-02T15:40:00,0,20903606,187085
OK,151,37,612,151,2014-08-02T15:45:00,0,20904055,187085
OK,151,37,612,151,2014-08-02T15:50:00,0,20904504,187085
OK,101,56,612,101,2014-08-02T15:55:00,1,20904953,187085
OK,101,56,612,101,2014-08-02T16:00:00,1,20905402,187085
OK,101,56,612,101,2014-08-02T16:05:00,0,20905851,187085
OK,86,66,612,86,2014-08-02T16:10:00,1,20906300,187085
OK,86,66,612,86,2014-08-02T16:15:00,1,20906749,187085
OK,109,52,612,109,2014-08-02T16:20:00,3,20907198,187085
OK,109,52,612,109,2014-08-02T16:25:00,3,20907647,187085
OK,180,31,612,180,2014-08-02T16:30:00,1,20908096,187085
OK,180,31,612,180,2014-08-02T16:35:00,1,20908545,187085
OK,180,31,612,180,2014-08-02T16:40:00,0,20908994,187085
OK,180,31,612,180,2014-08-02T16:45:00,0,20909443,187085
OK,127,44,612,127,2014-08-02T16:50:00,1,20909892,187085
OK,127,44,612,127,2014-08-02T16:55:00,1,20910341,187085
OK,127,44,612,127,2014-08-02T17:00:00,0,20910790,187085
OK,127,44,612,127,2014-08-02T17:05:00,0,20911239,187085
OK,107,53,612,107,2014-08-02T17:10:00,2,20911688,187085
OK,120,47,612,120,2014-08-02T17:15:00,1,20912137,187085
OK,120,47,612,120,2014-08-02T17:20:00,0,20912586,187085
OK,120,47,612,120,2014-08-02T17:25:00,0,20913035,187085
OK,120,47,612,120,2014-08-02T17:30:00,0,20913484,187085
OK,120,47,612,120,2014-08-02T17:35:00,0,20913933,187085
OK,120,47,612,120,2014-08-02T17:40:00,0,20914382,187085
OK,120,47,612,120,2014-08-02T17:45:00,0,20914831,187085
OK,120,47,612,120,2014-08-02T17:50:00,0,20915280,187085
OK,120,47,612,120,2014-08-02T17:55:00,0,20915729,187085
OK,120,47,612,120,2014-08-02T18:00:00,0,20916178,187085
OK,120,47,612,120,2014-08-02T18:05:00,0,20916627,187085
OK,120,47,612,120,2014-08-02T18:10:00,0,20917076,187085
OK,128,44,612,128,2014-08-02T18:15:00,1,20917525,187085
OK,128,44,612,128,2014-08-02T18:20:00,1,20917974,187085
OK,128,44,612,128,2014-08-02T18:25:00,0,20918423,187085
OK,133,42,612,133,2014-08-02T18:30:00,1,20918872,187085
OK,115,49,612,115,2014-08-02T18:35:00,2,20919321,187085
OK,98,57,612,98,2014-08-02T18:40:00,1,20919770,187085
OK,125,45,612,125,2014-08-02T18:45:00,1,20920219,187085
OK,125,45,612,125,2014-08-02T18:50:00,1,20920668,187085