status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,61,74,767,61,2014-02-13T11:30:00,6,190099,197842
OK,61,74,767,61,2014-02-13T11:35:00,6,190548,197842
OK,89,50,767,89,2014-02-13T11:40:00,8,190997,197842
OK,89,50,767,89,2014-02-13T11:45:00,12,191446,197842
OK,90,50,767,90,2014-02-13T11:50:00,10,191895,197842
OK,91,49,767,91,2014-02-13T11:55:00,6,192344,197842
OK,69,65,767,69,2014-02-13T12:00:00,8,192793,197842
OK,77,58,767,77,2014-02-13T12:05:00,14,193242,197842
OK,72,62,767,72,2014-02-13T12:10:00,10,193691,197842
OK,65,69,767,65,2014-02-13T12:15:00,9,194140,197842
OK,94,48,767,94,2014-02-13T12:20:00,5,194589,197842
OK,65,69,767,65,2014-02-13T12:25:00,4,195038,197842
OK,65,69,767,65,2014-02-13T12:30:00,4,195487,197842
OK,83,54,767,83,2014-02-13T12:35:00,4,195936,197842
OK,72,62,767,72,2014-02-13T12:40:00,7,196385,197842
OK,66,68,767,66,2014-02-13T12:45:00,9,196834,197842
OK,80,56,767,80,2014-02-13T12:50:00,12,197283,197842
OK,97,46,767,97,2014-02-13T12:55:00,14,197732,197842
OK,81,55,767,81,2014-02-13T13:00:00,14,198181,197842
OK,83,54,767,83,2014-02-13T13:05:00,15,198630,197842
OK,82,55,767,82,2014-02-13T13:10:00,10,199079,197842
OK,70,64,767,70,2014-02-13T13:15:00,7,199528,197842
OK,72,62,767,72,2014-02-13T13:20:00,12,199977,197842
OK,71,63,767,71,2014-02-13T13:25:00,15,200426,197842
OK,69,65,767,69,2014-02-13T13:30:00,11,200875,197842
OK,66,68,767,66,2014-02-13T13:35:00,8,201324,197842
OK,66,68,767,66,2014-02-13T13:40:00,8,201773,197842
OK,76,59,767,76,2014-02-13T13:45:00,6,202222,197842
OK,77,58,767,77,2014-02-13T13:50:00,8,202671,197842
OK,72,62,767,72,2014-02-13T13:55:00,4,203120,197842
OK,88,51,767,88,2014-02-13T14:00:00,10,203569,197842
OK,75,60,767,75,2014-02-13T14:05:00,9,204018,197842
OK,84,53,767,84,2014-02-13T14:10:00,10,204467,197842
OK,86,52,767,86,2014-02-13T14:15:00,7,204916,197842
OK,93,48,767,93,2014-02-13T14:20:00,1,205365,197842
OK,80,56,767,80,2014-02-13T14:25:00,12,205814,197842
OK,82,55,767,82,2014-02-13T14:30:00,8,206263,197842
OK,95,47,767,95,2014-02-13T14:35:00,21,206712,197842
OK,103,43,767,103,2014-02-13T14:40:00,20,207161,197842
OK,81,55,767,81,2014-02-13T14:45:00,16,207610,197842
OK,79,57,767,79,2014-02-13T14:50:00,16,208059,197842
OK,80,56,767,80,2014-02-13T14:55:00,14,208508,197842
OK,79,57,767,79,2014-02-13T15:00:00,13,208957,197842
OK,78,57,767,78,2014-02-13T15:05:00,9,209406,197842
OK,84,53,767,84,2014-02-13T15:10:00,10,209855,197842
OK,89,50,767,89,2014-02-13T15:15:00,16,210304,197842
OK,82,55,767,82,2014-02-13T15:20:00,11,210753,197842
OK,83,54,767,83,2014-02-13T15:25:00,14,211202,197842
OK,91,49,767,91,2014-02-13T15:30:00,21,211651,197842
OK,94,48,767,94,2014-02-13T15:35:00,13,212100,197842
OK,82,55,767,82,2014-02-13T15:40:00,12,212549,197842
OK,75,60,767,75,2014-02-13T15:45:00,8,212998,197842
OK,71,63,767,71,2014-02-13T15:50:00,9,213447,197842
OK,83,54,767,83,2014-02-13T15:55:00,12,213896,197842
OK,76,59,767,76,2014-02-13T16:00:00,16,214345,197842
OK,77,58,767,77,2014-02-13T16:05:00,15,214794,197842
OK,80,56,767,80,2014-02-13T16:10:00,7,215243,197842
OK,94,48,767,94,2014-02-13T16:15:00,5,215692,197842
OK,85,53,767,85,2014-02-13T16:20:00,11,216141,197842
OK,84,53,767,84,2014-02-13T16:25:00,9,216590,197842
OK,71,63,767,71,2014-02-13T16:30:00,9,217039,197842
OK,73,61,767,73,2014-02-13T16:35:00,9,217488,197842
OK,84,53,767,84,2014-02-13T16:40:00,10,217937,197842
OK,80,56,767,80,2014-02-13T16:45:00,7,218386,197842
OK,70,64,767,70,2014-02-13T16:50:00,12,218835,197842
OK,68,66,767,68,2014-02-13T16:55:00,8,219284,197842
OK,81,55,767,81,2014-02-13T17:00:00,4,219733,197842
OK,75,60,767,75,2014-02-13T17:05:00,9,220182,197842
OK,80,56,767,80,2014-02-13T17:10:00,8,220631,197842
OK,76,59,767,76,2014-02-13T17:15:00,10,221080,197842
OK,76,59,767,76,2014-02-13T17:20:00,12,221529,197842
OK,82,55,767,82,2014-02-13T17:25:00,7,221978,197842
OK,81,55,767,81,2014-02-13T17:30:00,5,222427,197842
OK,72,62,767,72,2014-02-13T17:35:00,3,222876,197842
OK,93,48,767,93,2014-02-13T17:40:00,1,223325,197842
OK,73,61,767,73,2014-02-13T17:45:00,4,223774,197842
OK,67,67,767,67,2014-02-13T17:50:00,8,224223,197842
OK,65,69,767,65,2014-02-13T17:55:00,6,224672,197842
OK,67,67,767,67,2014-02-13T18:00:00,4,225121,197842
OK,94,48,767,94,2014-02-13T18:05:00,1,225570,197842
OK,80,56,767,80,2014-02-13T18:10:00,4,226019,197842
OK,78,57,767,78,2014-02-13T18:15:00,5,226468,197842
OK,72,62,767,72,2014-02-13T18:20:00,6,226917,197842
OK,71,63,767,71,2014-02-13T18:25:00,7,227366,197842
OK,73,61,767,73,2014-02-13T18:30:00,3,227815,197842
OK,70,64,767,70,2014-02-13T18:35:00,2,228264,197842
OK,78,57,767,78,2014-02-13T18:40:00,2,228713,197842
OK,70,64,767,70,2014-02-13T18:45:00,3,229162,197842
OK,82,55,767,82,2014-02-13T18:50:00,4,229611,197842
OK,90,50,767,90,2014-02-13T18:55:00,2,230060,197842
OK,62,72,767,62,2014-02-13T19:00:00,1,230509,197842
OK,62,72,767,62,2014-02-13T19:05:00,0,230958,197842
OK,62,72,767,62,2014-02-13T19:10:00,1,231407,197842
OK,101,44,767,101,2014-02-13T19:15:00,2,231856,197842
OK,101,44,767,101,2014-02-13T19:20:00,2,232305,197842
OK,73,61,767,73,2014-02-13T19:25:00,1,232754,197842
OK,89,50,767,89,2014-02-13T19:30:00,1,233203,197842
OK,74,61,767,74,2014-02-13T19:35:00,2,233652,197842
OK,77,58,767,77,2014-02-13T19:40:00,3,234101,197842
OK,77,58,767,77,2014-02-13T19:45:00,5,234550,197842
OK,63,71,767,63,2014-02-13T19:50:00,1,234999,197842
OK,73,61,767,73,2014-02-13T19:55:00,2,235448,197842
OK,75,60,767,75,2014-02-13T20:00:00,7,235897,197842
OK,75,60,767,75,2014-02-13T20:05:00,8,236346,197842
OK,63,71,767,63,2014-02-13T20:10:00,4,236795,197842
OK,66,68,767,66,2014-02-13T20:15:00,2,237244,197842
OK,61,74,767,61,2014-02-13T20:20:00,0,237693,197842
OK,57,79,767,57,2014-02-13T20:25:00,1,238142,197842
OK,57,79,767,57,2014-02-13T20:30:00,4,238591,197842
OK,58,77,767,58,2014-02-13T20:35:00,3,239040,197842
OK,87,51,767,87,2014-02-13T20:40:00,1,239489,197842
OK,87,51,767,87,2014-02-13T20:45:00,0,239938,197842
OK,77,58,767,77,2014-02-13T20:50:00,3,240387,197842
OK,77,58,767,77,2014-02-13T20:55:00,3,240836,197842
OK,59,76,767,59,2014-02-13T21:00:00,0,241285,197842
OK,59,76,767,59,2014-02-13T21:05:00,0,241702,197842
OK,73,61,767,73,2014-02-13T21:10:00,2,242151,197842
OK,66,68,767,66,2014-02-13T21:15:00,4,242600,197842
OK,69,65,767,69,2014-02-13T21:20:00,3,242975,197842
OK,71,63,767,71,2014-02-13T21:25:00,4,243424,197842
OK,84,53,767,84,2014-02-13T21:30:00,2,243795,197842
OK,65,69,767,65,2014-02-13T21:35:00,5,244167,197842
OK,67,67,767,67,2014-02-13T21:40:00,5,244616,197842
OK,86,52,767,86,2014-02-13T21:45:00,2,245051,197842
OK,86,52,767,86,2014-02-13T21:50:00,0,245426,197842
OK,86,52,767,86,2014-02-13T21:55:00,0,245875,197842
OK,54,83,767,54,2014-02-13T22:00:00,2,246248,197842
OK,63,71,767,63,2014-02-13T22:05:00,2,246697,197842
OK,72,62,767,72,2014-02-13T22:10:00,2,247146,197842
OK,63,71,767,63,2014-02-13T22:15:00,2,247529,197842
OK,62,72,767,62,2014-02-13T22:20:00,0,247895,197842
OK,62,72,767,62,2014-02-13T22:25:00,0,248278,197842
OK,62,72,767,62,2014-02-13T22:30:00,0,248654,197842
OK,59,76,767,59,2014-02-13T22:35:00,1,249029,197842
OK,62,72,767,62,2014-02-13T22:40:00,2,249478,197842
OK,65,69,767,65,2014-02-13T22:45:00,1,249835,197842
OK,65,69,767,65,2014-02-13T22:50:00,0,250196,197842
OK,65,69,767,65,2014-02-13T22:55:00,0,250645,197842
OK,65,69,767,65,2014-02-13T23:00:00,0,251094,197842
OK,65,69,767,65,2014-02-13T23:05:00,0,251492,197842
OK,65,69,767,65,2014-02-13T23:10:00,0,251941,197842
OK,65,69,767,65,2014-02-13T23:15:00,0,252390,197842
OK,65,69,767,65,2014-02-13T23:20:00,0,252780,197842
OK,65,69,767,65,2014-02-13T23:25:00,0,253169,197842
OK,65,69,767,65,2014-02-13T23:30:00,0,253561,197842
OK,63,71,767,63,2014-02-13T23:35:00,2,253950,197842
OK,46,98,767,46,2014-02-13T23:40:00,1,254308,197842
OK,46,98,767,46,2014-02-13T23:45:00,0,254753,197842
OK,46,98,767,46,2014-02-13T23:50:00,0,255072,197842
OK,46,98,767,46,2014-02-13T23:55:00,0,255446,197842
OK,46,98,767,46,2014-02-14T00:00:00,0,255848,197842
OK,46,98,767,46,2014-02-14T00:05:00,0,256173,197842
OK,46,98,767,46,2014-02-14T00:10:00,0,256525,197842
OK,46,98,767,46,2014-02-14T00:15:00,0,256860,197842
OK,46,98,767,46,2014-02-14T00:20:00,0,257179,197842
OK,46,98,767,46,2014-02-14T00:25:00,0,257620,197842
OK,46,98,767,46,2014-02-14T00:30:00,0,257939,197842
OK,46,98,767,46,2014-02-14T00:35:00,0,258267,197842
OK,46,98,767,46,2014-02-14T00:40:00,0,258636,197842
OK,46,98,767,46,2014-02-14T00:45:00,0,258945,197842
OK,46,98,767,46,2014-02-14T00:50:00,0,259276,197842
OK,46,98,767,46,2014-02-14T00:55:00,0,259595,197842
OK,46,98,767,46,2014-02-14T00:55:00,0,259595,197842
OK,46,98,767,46,2014-02-14T01:00:00,0,259923,197842
OK,46,98,767,46,2014-02-14T01:05:00,0,260372,197842
OK,46,98,767,46,2014-02-14T01:15:00,0,261270,197842
OK,46,98,767,46,2014-02-14T01:20:00,0,261719,197842
OK,46,98,767,46,2014-02-14T01:25:00,0,262168,197842
OK,46,98,767,46,2014-02-14T01:30:00,0,262617,197842
OK,46,98,767,46,2014-02-14T01:35:00,0,263066,197842
OK,46,98,767,46,2014-02-14T01:40:00,0,263515,197842
OK,46,98,767,46,2014-02-14T01:45:00,0,263964,197842
OK,97,46,767,97,2014-02-14T01:50:00,1,264413,197842
OK,97,46,767,97,2014-02-14T01:55:00,0,264862,197842
OK,97,46,767,97,2014-02-14T02:00:00,0,265311,197842
OK,97,46,767,97,2014-02-14T02:05:00,0,265760,197842
OK,97,46,767,97,2014-02-14T02:10:00,0,266209,197842
OK,97,46,767,97,2014-02-14T02:15:00,0,266658,197842
OK,97,46,767,97,2014-02-14T02:20:00,0,267107,197842
OK,51,88,767,51,2014-02-14T02:25:00,1,267556,197842
OK,51,88,767,51,2014-02-14T02:30:00,0,268005,197842
OK,51,88,767,51,2014-02-14T02:35:00,0,268454,197842
OK,51,88,767,51,2014-02-14T02:40:00,0,268903,197842
OK,51,88,767,51,2014-02-14T02:45:00,0,269352,197842
OK,51,88,767,51,2014-02-14T02:50:00,0,269801,197842
OK,51,88,767,51,2014-02-14T02:55:00,0,270250,197842
OK,51,88,767,51,2014-02-14T03:00:00,0,270699,197842
OK,51,88,767,51,2014-02-14T03:05:00,0,271148,197842
OK,51,88,767,51,2014-02-14T03:10:00,0,271597,197842
OK,51,88,767,51,2014-02-14T03:15:00,0,272046,197842
OK,51,88,767,51,2014-02-14T03:20:00,0,272495,197842
OK,51,88,767,51,2014-02-14T03:25:00,0,272944,197842
OK,51,88,767,51,2014-02-14T03:30:00,0,273393,197842
OK,51,88,767,51,2014-02-14T03:35:00,0,273842,197842
OK,62,72,767,62,2014-02-14T03:40:00,1,274291,197842
OK,54,83,767,54,2014-02-14T03:45:00,1,274740,197842
OK,79,57,767,79,2014-02-14T03:50:00,1,275189,197842
OK,79,57,767,79,2014-02-14T03:55:00,0,275638,197842
OK,79,57,767,79,2014-02-14T04:00:00,0,276087,197842
OK,79,57,767,79,2014-02-14T04:05:00,0,276536,197842
OK,79,57,767,79,2014-02-14T04:10:00,0,276985,197842
OK,79,57,767,79,2014-02-14T04:15:00,0,277434,197842
OK,79,57,767,79,2014-02-14T04:20:00,0,277883,197842
OK,79,57,767,79,2014-02-14T04:25:00,0,278332,197842
OK,63,71,767,63,2014-02-14T04:30:00,1,278781,197842
OK,47,96,767,47,2014-02-14T04:35:00,1,279230,197842
OK,60,75,767,60,2014-02-14T04:40:00,4,279679,197842
OK,62,72,767,62,2014-02-14T04:45:00,4,280128,197842
OK,71,63,767,71,2014-02-14T04:50:00,3,280577,197842
OK,74,61,767,74,2014-02-14T04:55:00,3,281026,197842
OK,78,57,767,78,2014-02-14T05:00:00,3,281475,197842
OK,78,57,767,78,2014-02-14T05:05:00,2,281924,197842
OK,73,61,767,73,2014-02-14T05:10:00,1,282373,197842
OK,67,67,767,67,2014-02-14T05:15:00,2,282822,197842
OK,101,44,767,101,2014-02-14T05:20:00,2,283271,197842
OK,87,51,767,87,2014-02-14T05:25:00,2,283720,197842
OK,68,66,767,68,2014-02-14T05:30:00,5,284169,197842
OK,70,64,767,70,2014-02-14T05:35:00,5,284618,197842
OK,67,67,767,67,2014-02-14T05:40:00,4,285067,197842
OK,71,63,767,71,2014-02-14T05:45:00,4,285516,197842
OK,75,60,767,75,2014-02-14T05:50:00,7,285965,197842
OK,66,68,767,66,2014-02-14T05:55:00,9,286414,197842
OK,69,65,767,69,2014-02-14T06:00:00,10,286863,197842
OK,72,62,767,72,2014-02-14T06:05:00,10,287312,197842
OK,78,57,767,78,2014-02-14T06:10:00,8,287761,197842
OK,87,51,767,87,2014-02-14T06:15:00,11,288210,197842
OK,82,55,767,82,2014-02-14T06:20:00,12,288659,197842
OK,99,45,767,99,2014-02-14T06:25:00,8,289108,197842
OK,84,53,767,84,2014-02-14T06:30:00,4,289557,197842
OK,77,58,767,77,2014-02-14T06:35:00,6,290006,197842
OK,82,55,767,82,2014-02-14T06:40:00,6,290455,197842
OK,75,60,767,75,2014-02-14T06:45:00,7,290904,197842
OK,70,64,767,70,2014-02-14T06:50:00,9,291353,197842
OK,75,60,767,75,2014-02-14T06:55:00,11,291802,197842
OK,78,57,767,78,2014-02-14T07:00:00,9,292251,197842
OK,85,53,767,85,2014-02-14T07:05:00,6,292700,197842
OK,83,54,767,83,2014-02-14T07:10:00,4,293149,197842
OK,70,64,767,70,2014-02-14T07:15:00,7,293598,197842
OK,65,69,767,65,2014-02-14T07:20:00,8,294047,197842
OK,80,56,767,80,2014-02-14T07:25:00,10,294496,197842
OK,75,60,767,75,2014-02-14T07:30:00,5,294945,197842
OK,74,61,767,74,2014-02-14T07:35:00,6,295394,197842
OK,80,56,767,80,2014-02-14T07:40:00,4,295843,197842
OK,70,64,767,70,2014-02-14T07:45:00,6,296292,197842
OK,71,63,767,71,2014-02-14T07:50:00,10,296741,197842
OK,72,62,767,72,2014-02-14T07:55:00,9,297190,197842
OK,80,56,767,80,2014-02-14T08:00:00,10,297639,197842
OK,79,57,767,79,2014-02-14T08:05:00,12,298088,197842
OK,70,64,767,70,2014-02-14T08:10:00,9,298537,197842
OK,64,70,767,64,2014-02-14T08:15:00,5,298986,197842
OK,96,47,767,96,2014-02-14T08:20:00,5,299435,197842
OK,94,48,767,94,2014-02-14T08:25:00,8,299884,197842
OK,82,55,767,82,2014-02-14T08:30:00,8,300333,197842
OK,64,70,767,64,2014-02-14T08:35:00,5,300782,197842
OK,66,68,767,66,2014-02-14T08:40:00,4,301231,197842
OK,66,68,767,66,2014-02-14T08:45:00,4,301680,197842
OK,73,61,767,73,2014-02-14T08:50:00,9,302129,197842
OK,73,61,767,73,2014-02-14T08:55:00,9,302578,197842
OK,78,57,767,78,2014-02-14T09:00:00,2,303027,197842
OK,67,67,767,67,2014-02-14T09:05:00,3,303476,197842
OK,75,60,767,75,2014-02-14T09:10:00,7,303925,197842
OK,78,57,767,78,2014-02-14T09:15:00,11,304374,197842
OK,71,63,767,71,2014-02-14T09:20:00,10,304823,197842
OK,79,57,767,79,2014-02-14T09:25:00,7,305272,197842
OK,81,55,767,81,2014-02-14T09:30:00,10,305721,197842
OK,81,55,767,81,2014-02-14T09:35:00,7,306170,197842
OK,68,66,767,68,2014-02-14T09:40:00,12,306619,197842
OK,84,53,767,84,2014-02-14T09:45:00,14,307068,197842
OK,89,50,767,89,2014-02-14T09:50:00,9,307517,197842
OK,82,55,767,82,2014-02-14T09:55:00,6,307966,197842
OK,79,57,767,79,2014-02-14T10:00:00,7,308415,197842
OK,79,57,767,79,2014-02-14T10:05:00,9,308864,197842
OK,74,61,767,74,2014-02-14T10:10:00,7,309313,197842
OK,70,64,767,70,2014-02-14T10:15:00,7,309762,197842
OK,70,64,767,70,2014-02-14T10:20:00,9,310211,197842
OK,78,57,767,78,2014-02-14T10:25:00,7,310660,197842
OK,81,55,767,81,2014-02-14T10:30:00,5,311109,197842
OK,70,64,767,70,2014-02-14T10:35:00,10,311558,197842
OK,80,56,767,80,2014-02-14T10:40:00,6,312007,197842
OK,73,61,767,73,2014-02-14T10:45:00,12,312456,197842
OK,74,61,767,74,2014-02-14T10:50:00,15,312905,197842
OK,73,61,767,73,2014-02-14T10:55:00,7,313354,197842
OK,70,64,767,70,2014-02-14T11:00:00,5,313803,197842
OK,77,58,767,77,2014-02-14T11:05:00,10,314252,197842
OK,78,57,767,78,2014-02-14T11:10:00,9,314701,197842
OK,76,59,767,76,2014-02-14T11:15:00,5,315150,197842
OK,87,51,767,87,2014-02-14T11:20:00,7,315599,197842
OK,81,55,767,81,2014-02-14T11:25:00,16,316048,197842
OK,78,57,767,78,2014-02-14T11:30:00,14,316497,197842
OK,75,60,767,75,2014-02-14T11:35:00,3,316946,197842
OK,70,64,767,70,2014-02-14T11:40:00,7,317395,197842
OK,76,59,767,76,2014-02-14T11:45:00,19,317844,197842
OK,85,53,767,85,2014-02-14T11:50:00,18,318293,197842
OK,91,49,767,91,2014-02-14T11:55:00,9,318742,197842
OK,82,55,767,82,2014-02-14T12:00:00,3,319191,197842
OK,82,55,767,82,2014-02-14T12:05:00,5,319640,197842
OK,80,56,767,80,2014-02-14T12:10:00,8,320089,197842
OK,77,58,767,77,2014-02-14T12:15:00,10,320538,197842
OK,78,57,767,78,2014-02-14T12:20:00,8,320987,197842
OK,78,57,767,78,2014-02-14T12:25:00,13,321436,197842
OK,77,58,767,77,2014-02-14T12:30:00,10,321885,197842
OK,72,62,767,72,2014-02-14T12:35:00,4,322334,197842
OK,77,58,767,77,2014-02-14T12:40:00,6,322783,197842
OK,80,56,767,80,2014-02-14T12:45:00,12,323232,197842
OK,88,51,767,88,2014-02-14T12:50:00,11,323681,197842
OK,86,52,767,86,2014-02-14T12:55:00,7,324130,197842
OK,68,66,767,68,2014-02-14T13:00:00,10,324579,197842
OK,72,62,767,72,2014-02-14T13:05:00,10,325028,197842
OK,72,62,767,72,2014-02-14T13:10:00,6,325477,197842
OK,81,55,767,81,2014-02-14T13:15:00,7,325926,197842
OK,81,55,767,81,2014-02-14T13:20:00,10,326375,197842
OK,79,57,767,79,2014-02-14T13:25:00,13,326824,197842
OK,72,62,767,72,2014-02-14T13:30:00,13,327273,197842
OK,71,63,767,71,2014-02-14T13:35:00,16,327722,197842
OK,75,60,767,75,2014-02-14T13:40:00,13,328171,197842
OK,77,58,767,77,2014-02-14T13:45:00,4,328620,197842
OK,81,55,767,81,2014-02-14T13:50:00,7,329069,197842
OK,81,55,767,81,2014-02-14T13:55:00,7,329518,197842
OK,73,61,767,73,2014-02-14T14:00:00,10,329967,197842
OK,75,60,767,75,2014-02-14T14:05:00,16,330416,197842
OK,78,57,767,78,2014-02-14T14:10:00,8,330865,197842
OK,78,57,767,78,2014-02-14T14:15:00,8,331314,197842
OK,86,52,767,86,2014-02-14T14:20:00,7,331763,197842
OK,86,52,767,86,2014-02-14T14:25:00,7,332212,197842
OK,75,60,767,75,2014-02-14T14:30:00,10,332661,197842
OK,77,58,767,77,2014-02-14T14:35:00,20,333110,197842
OK,85,53,767,85,2014-02-14T14:40:00,22,333559,197842
OK,85,53,767,85,2014-02-14T14:45:00,18,334008,197842
OK,81,55,767,81,2014-02-14T14:50:00,9,334457,197842
OK,80,56,767,80,2014-02-14T14:55:00,10,334906,197842
OK,84,53,767,84,2014-02-14T15:00:00,16,335355,197842
OK,79,57,767,79,2014-02-14T15:05:00,14,335804,197842
OK,74,61,767,74,2014-02-14T15:10:00,8,336253,197842
OK,79,57,767,79,2014-02-14T15:15:00,12,336702,197842
OK,79,57,767,79,2014-02-14T15:20:00,20,337151,197842
OK,82,55,767,82,2014-02-14T15:25:00,14,337600,197842
OK,78,57,767,78,2014-02-14T15:30:00,8,338049,197842
OK,76,59,767,76,2014-02-14T15:35:00,14,338498,197842
OK,74,61,767,74,2014-02-14T15:40:00,9,338947,197842
OK,78,57,767,78,2014-02-14T15:45:00,10,339396,197842
OK,72,62,767,72,2014-02-14T15:50:00,12,339845,197842
OK,74,61,767,74,2014-02-14T15:55:00,11,340294,197842
OK,86,52,767,86,2014-02-14T16:00:00,13,340743,197842
OK,69,65,767,69,2014-02-14T16:05:00,15,341192,197842
OK,84,53,767,84,2014-02-14T16:10:00,7,341641,197842
OK,85,53,767,85,2014-02-14T16:15:00,4,342090,197842
OK,85,53,767,85,2014-02-14T16:20:00,3,342539,197842
OK,90,50,767,90,2014-02-14T16:25:00,7,342988,197842
OK,93,48,767,93,2014-02-14T16:30:00,5,343437,197842
OK,96,47,767,96,2014-02-14T16:35:00,1,343886,197842
OK,88,51,767,88,2014-02-14T16:40:00,3,344335,197842
OK,72,62,767,72,2014-02-14T16:45:00,4,344784,197842
OK,69,65,767,69,2014-02-14T16:50:00,5,345233,197842
OK,72,62,767,72,2014-02-14T16:55:00,8,345682,197842
OK,72,62,767,72,2014-02-14T17:00:00,6,346131,197842
OK,93,48,767,93,2014-02-14T17:05:00,5,346580,197842
OK,99,45,767,99,2014-02-14T17:10:00,0,347029,197842
OK,82,55,767,82,2014-02-14T17:15:00,4,347478,197842
OK,73,61,767,73,2014-02-14T17:20:00,8,347927,197842
OK,68,66,767,68,2014-02-14T17:25:00,4,348376,197842
OK,79,57,767,79,2014-02-14T17:30:00,3,348825,197842
OK,74,61,767,74,2014-02-14T17:35:00,9,349274,197842
OK,65,69,767,65,2014-02-14T17:40:00,9,349723,197842
OK,65,69,767,65,2014-02-14T17:45:00,3,350172,197842
OK,95,47,767,95,2014-02-14T17:50:00,1,350621,197842
OK,80,56,767,80,2014-02-14T17:55:00,3,351070,197842
OK,78,57,767,78,2014-02-14T18:00:00,8,351519,197842
OK,68,66,767,68,2014-02-14T18:05:00,6,351968,197842
OK,60,75,767,60,2014-02-14T18:10:00,1,352417,197842
OK,63,71,767,63,2014-02-14T18:15:00,1,352866,197842
OK,63,71,767,63,2014-02-14T18:20:00,1,353315,197842
OK,69,65,767,69,2014-02-14T18:25:00,4,353764,197842
OK,69,65,767,69,2014-02-14T18:30:00,3,354213,197842
OK,79,57,767,79,2014-02-14T18:35:00,1,354662,197842
OK,78,57,767,78,2014-02-14T18:40:00,3,355111,197842
OK,59,76,767,59,2014-02-14T18:45:00,2,355560,197842
OK,69,65,767,69,2014-02-14T18:50:00,2,356009,197842
OK,77,58,767,77,2014-02-14T18:55:00,3,356458,197842
OK,77,58,767,77,2014-02-14T19:00:00,1,356907,197842
OK,71,63,767,71,2014-02-14T19:05:00,3,357356,197842
OK,84,53,767,84,2014-02-14T19:10:00,2,357805,197842
OK,98,46,767,98,2014-02-14T19:15:00,0,358254,197842
OK,72,62,767,72,2014-02-14T19:20:00,1,358703,197842
OK,61,74,767,61,2014-02-14T19:25:00,2,359152,197842
OK,51,88,767,51,2014-02-14T19:30:00,3,359601,197842
OK,48,94,767,48,2014-02-14T19:35:00,1,360050,197842
OK,48,94,767,48,2014-02-14T19:40:00,0,360499,197842
OK,49,92,767,49,2014-02-14T19:45:00,1,360948,197842
OK,60,75,767,60,2014-02-14T19:50:00,2,361397,197842
OK,56,80,767,56,2014-02-14T19:55:00,1,361846,197842
OK,56,80,767,56,2014-02-14T20:00:00,0,362295,197842
OK,56,80,767,56,2014-02-14T20:05:00,0,362744,197842
OK,56,80,767,56,2014-02-14T20:10:00,0,363193,197842
OK,56,80,767,56,2014-02-14T20:15:00,0,363642,197842
OK,53,85,767,53,2014-02-14T20:20:00,2,364091,197842
OK,54,83,767,54,2014-02-14T20:25:00,3,364540,197842
OK,77,58,767,77,2014-02-14T20:30:00,2,364989,197842
OK,74,61,767,74,2014-02-14T20:35:00,1,365438,197842
OK,80,56,767,80,2014-02-14T20:40:00,3,365887,197842
OK,80,56,767,80,2014-02-14T20:45:00,3,366336,197842
OK,72,62,767,72,2014-02-14T20:50:00,0,366785,197842
OK,72,62,767,72,2014-02-14T20:55:00,2,367234,197842
OK,70,64,767,70,2014-02-14T21:00:00,2,367683,197842
OK,70,64,767,70,2014-02-14T21:05:00,0,368048,197842
OK,67,67,767,67,2014-02-14T21:10:00,1,368438,197842
OK,67,67,767,67,2014-02-14T21:15:00,1,368887,197842
OK,88,51,767,88,2014-02-14T21:20:00,1,369312,197842
OK,88,51,767,88,2014-02-14T21:25:00,1,369761,197842
OK,88,51,767,88,2014-02-14T21:30:00,0,370210,197842
OK,88,51,767,88,2014-02-14T21:35:00,0,370600,197842
OK,74,61,767,74,2014-02-14T21:40:00,1,370998,197842
OK,74,61,767,74,2014-02-14T21:45:00,1,371447,197842
OK,74,61,767,74,2014-02-14T21:50:00,0,371896,197842
OK,74,61,767,74,2014-02-14T21:55:00,0,372345,197842
OK,74,61,767,74,2014-02-14T22:00:00,0,372794,197842
OK,74,61,767,74,2014-02-14T22:05:00,0,373169,197842
OK,74,61,767,74,2014-02-14T22:10:00,0,373618,197842
OK,74,61,767,74,2014-02-14T22:15:00,0,374067,197842
OK,74,61,767,74,2014-02-14T22:20:00,1,374516,197842
OK,68,66,767,68,2014-02-14T22:25:00,2,374965,197842
OK,62,72,767,62,2014-02-14T22:30:00,0,375414,197842
OK,62,72,767,62,2014-02-14T22:35:00,0,375863,197842
OK,62,72,767,62,2014-02-14T22:40:00,0,376312,197842
OK,68,66,767,68,2014-02-14T22:45:00,4,376706,197842
OK,68,66,767,68,2014-02-14T22:50:00,3,377077,197842
OK,68,66,767,68,2014-02-14T22:55:00,0,377461,197842
OK,68,66,767,68,2014-02-14T23:00:00,0,377910,197842
OK,68,66,767,68,2014-02-14T23:05:00,0,378359,197842
OK,68,66,767,68,2014-02-14T23:10:00,0,378808,197842
OK,68,66,767,68,2014-02-14T23:15:00,0,379257,197842
OK,68,66,767,68,2014-02-14T23:20:00,0,379706,197842
OK,60,75,767,60,2014-02-14T23:25:00,2,380130,197842
OK,60,75,767,60,2014-02-14T23:30:00,2,380579,197842
OK,60,75,767,60,2014-02-14T23:35:00,0,380928,197842
OK,60,75,767,60,2014-02-14T23:40:00,0,381377,197842
OK,57,79,767,57,2014-02-14T23:45:00,1,381707,197842
OK,57,79,767,57,2014-02-14T23:50:00,1,382156,197842
OK,57,79,767,57,2014-02-14T23:55:00,0,382538,197842
OK,57,79,767,57,2014-02-15T00:00:00,0,382862,197842
OK,57,79,767,57,2014-02-15T00:05:00,0,383193,197842
OK,57,79,767,57,2014-02-15T00:10:00,0,383520,197842
OK,47,96,767,47,2014-02-15T00:15:00,1,383969,197842
OK,74,61,767,74,2014-02-15T00:20:00,1,384402,197842
OK,65,69,767,65,2014-02-15T00:25:00,2,384851,197842
OK,56,80,767,56,2014-02-15T00:30:00,0,385190,197842
OK,56,80,767,56,2014-02-15T00:35:00,0,385619,197842
OK,56,80,767,56,2014-02-15T00:40:00,0,386068,197842
OK,56,80,767,56,2014-02-15T00:45:00,0,386400,197842
OK,56,80,767,56,2014-02-15T00:50:00,0,386718,197842