status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,139,14,714,139,2014-02-13T11:30:00,5,190046,185104
OK,82,23,714,82,2014-02-13T11:35:00,3,190495,185104
OK,127,15,714,127,2014-02-13T11:40:00,8,190944,185104
OK,126,15,714,126,2014-02-13T11:45:00,9,191393,185104
OK,114,17,714,114,2014-02-13T11:50:00,6,191842,185104
OK,102,19,714,102,2014-02-13T11:55:00,2,192291,185104
OK,144,13,714,144,2014-02-13T12:00:00,3,192740,185104
OK,72,27,714,72,2014-02-13T12:05:00,6,193189,185104
OK,67,29,714,67,2014-02-13T12:10:00,8,193638,185104
OK,91,21,714,91,2014-02-13T12:15:00,10,194087,185104
OK,69,28,714,69,2014-02-13T12:20:00,7,194536,185104
OK,124,15,714,124,2014-02-13T12:25:00,7,194985,185104
OK,117,16,714,117,2014-02-13T12:30:00,11,195434,185104
OK,101,19,714,101,2014-02-13T12:35:00,12,195883,185104
OK,99,19,714,99,2014-02-13T12:40:00,11,196332,185104
OK,72,27,714,72,2014-02-13T12:45:00,5,196781,185104
OK,93,20,714,93,2014-02-13T12:50:00,6,197230,185104
OK,135,14,714,135,2014-02-13T12:55:00,6,197679,185104
OK,83,23,714,83,2014-02-13T13:00:00,5,198128,185104
OK,101,19,714,101,2014-02-13T13:05:00,9,198577,185104
OK,119,16,714,119,2014-02-13T13:10:00,11,199026,185104
OK,116,16,714,116,2014-02-13T13:15:00,11,199475,185104
OK,122,15,714,122,2014-02-13T13:20:00,7,199924,185104
OK,144,13,714,144,2014-02-13T13:25:00,6,200373,185104
OK,89,21,714,89,2014-02-13T13:30:00,9,200822,185104
OK,80,24,714,80,2014-02-13T13:35:00,7,201271,185104
OK,94,20,714,94,2014-02-13T13:40:00,7,201720,185104
OK,68,28,714,68,2014-02-13T13:45:00,3,202169,185104
OK,114,17,714,114,2014-02-13T13:50:00,6,202618,185104
OK,114,17,714,114,2014-02-13T13:55:00,9,203067,185104
OK,115,16,714,115,2014-02-13T14:00:00,6,203516,185104
OK,104,18,714,104,2014-02-13T14:05:00,4,203965,185104
OK,80,24,714,80,2014-02-13T14:10:00,8,204414,185104
OK,74,26,714,74,2014-02-13T14:15:00,7,204863,185104
OK,147,13,714,147,2014-02-13T14:20:00,2,205312,185104
OK,137,14,714,137,2014-02-13T14:25:00,1,205761,185104
OK,113,17,714,113,2014-02-13T14:30:00,2,206210,185104
OK,93,20,714,93,2014-02-13T14:35:00,5,206659,185104
OK,73,26,714,73,2014-02-13T14:40:00,5,207108,185104
OK,137,14,714,137,2014-02-13T14:45:00,8,207557,185104
OK,125,15,714,125,2014-02-13T14:50:00,10,208006,185104
OK,118,16,714,118,2014-02-13T14:55:00,5,208455,185104
OK,103,18,714,103,2014-02-13T15:00:00,9,208904,185104
OK,89,21,714,89,2014-02-13T15:05:00,13,209353,185104
OK,68,28,714,68,2014-02-13T15:10:00,4,209802,185104
OK,166,11,714,166,2014-02-13T15:15:00,3,210251,185104
OK,80,24,714,80,2014-02-13T15:20:00,3,210700,185104
OK,103,18,714,103,2014-02-13T15:25:00,3,211149,185104
OK,130,14,714,130,2014-02-13T15:30:00,5,211598,185104
OK,112,17,714,112,2014-02-13T15:35:00,5,212047,185104
OK,95,20,714,95,2014-02-13T15:40:00,5,212496,185104
OK,86,22,714,86,2014-02-13T15:45:00,2,212945,185104
OK,56,34,714,56,2014-02-13T15:50:00,2,213394,185104
OK,136,14,714,136,2014-02-13T15:55:00,5,213843,185104
OK,136,14,714,136,2014-02-13T16:00:00,7,214292,185104
OK,102,19,714,102,2014-02-13T16:05:00,3,214741,185104
OK,102,19,714,102,2014-02-13T16:10:00,1,215190,185104
OK,63,30,714,63,2014-02-13T16:15:00,4,215639,185104
OK,64,30,714,64,2014-02-13T16:20:00,6,216088,185104
OK,66,29,714,66,2014-02-13T16:25:00,3,216537,185104
OK,95,20,714,95,2014-02-13T16:30:00,2,216986,185104
OK,144,13,714,144,2014-02-13T16:35:00,1,217435,185104
OK,88,22,714,88,2014-02-13T16:40:00,1,217884,185104
OK,89,21,714,89,2014-02-13T16:45:00,2,218333,185104
OK,91,21,714,91,2014-02-13T16:50:00,1,218782,185104
OK,45,43,714,45,2014-02-13T16:55:00,3,219231,185104
OK,43,45,714,43,2014-02-13T17:00:00,4,219680,185104
OK,93,20,714,93,2014-02-13T17:05:00,2,220129,185104
OK,136,14,714,136,2014-02-13T17:10:00,1,220578,185104
OK,125,15,714,125,2014-02-13T17:15:00,2,221027,185104
OK,103,18,714,103,2014-02-13T17:20:00,5,221476,185104
OK,92,21,714,92,2014-02-13T17:25:00,3,221925,185104
OK,84,23,714,84,2014-02-13T17:30:00,2,222374,185104
OK,85,22,714,85,2014-02-13T17:35:00,4,222823,185104
OK,110,17,714,110,2014-02-13T17:40:00,4,223272,185104
OK,110,17,714,110,2014-02-13T17:45:00,2,223721,185104
OK,47,41,714,47,2014-02-13T17:50:00,1,224170,185104
OK,119,16,714,119,2014-02-13T17:55:00,4,224619,185104
OK,127,15,714,127,2014-02-13T18:00:00,5,225068,185104
OK,108,18,714,108,2014-02-13T18:05:00,2,225517,185104
OK,103,18,714,103,2014-02-13T18:10:00,1,225966,185104
OK,103,18,714,103,2014-02-13T18:15:00,0,226415,185104
OK,103,18,714,103,2014-02-13T18:20:00,0,226864,185104
OK,70,27,714,70,2014-02-13T18:25:00,2,227313,185104
OK,129,15,714,129,2014-02-13T18:30:00,3,227762,185104
OK,93,20,714,93,2014-02-13T18:35:00,4,228211,185104
OK,51,38,714,51,2014-02-13T18:40:00,2,228660,185104
OK,45,43,714,45,2014-02-13T18:45:00,1,229109,185104
OK,45,43,714,45,2014-02-13T18:50:00,0,229558,185104
OK,104,18,714,104,2014-02-13T18:55:00,1,230007,185104
OK,91,21,714,91,2014-02-13T19:00:00,2,230456,185104
OK,73,26,714,73,2014-02-13T19:05:00,3,230905,185104
OK,73,26,714,73,2014-02-13T19:10:00,3,231354,185104
OK,135,14,714,135,2014-02-13T19:15:00,0,231803,185104
OK,137,14,714,137,2014-02-13T19:20:00,2,232252,185104
OK,135,14,714,135,2014-02-13T19:25:00,3,232701,185104
OK,128,15,714,128,2014-02-13T19:30:00,2,233150,185104
OK,58,33,714,58,2014-02-13T19:35:00,4,233599,185104
OK,58,33,714,58,2014-02-13T19:40:00,5,234048,185104
OK,55,35,714,55,2014-02-13T19:45:00,1,234497,185104
OK,55,35,714,55,2014-02-13T19:50:00,0,234946,185104
OK,55,35,714,55,2014-02-13T19:55:00,0,235395,185104
OK,55,35,714,55,2014-02-13T20:00:00,0,235844,185104
OK,55,35,714,55,2014-02-13T20:05:00,0,236293,185104
OK,104,18,714,104,2014-02-13T20:10:00,1,236742,185104
OK,104,18,714,104,2014-02-13T20:15:00,1,237191,185104
OK,49,39,714,49,2014-02-13T20:20:00,1,237640,185104
OK,105,18,714,105,2014-02-13T20:25:00,1,238089,185104
OK,73,26,714,73,2014-02-13T20:30:00,1,238538,185104
OK,130,14,714,130,2014-02-13T20:35:00,3,238987,185104
OK,130,14,714,130,2014-02-13T20:40:00,3,239436,185104
OK,275,7,714,275,2014-02-13T20:45:00,1,239885,185104
OK,87,22,714,87,2014-02-13T20:50:00,0,240334,185104
OK,87,22,714,87,2014-02-13T20:55:00,0,240783,185104
OK,64,30,714,64,2014-02-13T21:00:00,2,241232,185104
OK,64,30,714,64,2014-02-13T21:05:00,2,241649,185104
OK,64,30,714,64,2014-02-13T21:10:00,0,242098,185104
OK,56,34,714,56,2014-02-13T21:15:00,1,242547,185104
OK,77,25,714,77,2014-02-13T21:20:00,2,242922,185104
OK,129,15,714,129,2014-02-13T21:25:00,1,243371,185104
OK,129,15,714,129,2014-02-13T21:30:00,1,243742,185104
OK,129,15,714,129,2014-02-13T21:35:00,0,244114,185104
OK,140,13,714,140,2014-02-13T21:40:00,2,244563,185104
OK,140,13,714,140,2014-02-13T21:45:00,2,244998,185104
OK,140,13,714,140,2014-02-13T21:50:00,0,245373,185104
OK,140,13,714,140,2014-02-13T21:55:00,0,245822,185104
OK,102,19,714,102,2014-02-13T22:00:00,2,246195,185104
OK,102,19,714,102,2014-02-13T22:05:00,2,246644,185104
OK,78,24,714,78,2014-02-13T22:10:00,0,247093,185104
OK,78,24,714,78,2014-02-13T22:15:00,0,247476,185104
OK,78,24,714,78,2014-02-13T22:20:00,0,247842,185104
OK,78,24,714,78,2014-02-13T22:25:00,0,248225,185104
OK,78,24,714,78,2014-02-13T22:30:00,0,248601,185104
OK,41,47,714,41,2014-02-13T22:35:00,1,248976,185104
OK,41,47,714,41,2014-02-13T22:40:00,1,249425,185104
OK,87,22,714,87,2014-02-13T22:45:00,1,249782,185104
OK,87,22,714,87,2014-02-13T22:50:00,1,250143,185104
OK,87,22,714,87,2014-02-13T22:55:00,0,250592,185104
OK,87,22,714,87,2014-02-13T23:00:00,0,251041,185104
OK,87,22,714,87,2014-02-13T23:05:00,0,251439,185104
OK,87,22,714,87,2014-02-13T23:10:00,0,251888,185104
OK,47,41,714,47,2014-02-13T23:15:00,1,252337,185104
OK,47,41,714,47,2014-02-13T23:20:00,1,252727,185104
OK,47,41,714,47,2014-02-13T23:25:00,0,253116,185104
OK,47,41,714,47,2014-02-13T23:30:00,0,253508,185104
OK,47,41,714,47,2014-02-13T23:35:00,0,253897,185104
OK,47,41,714,47,2014-02-13T23:40:00,0,254255,185104
OK,40,48,714,40,2014-02-13T23:45:00,1,254700,185104
OK,40,48,714,40,2014-02-13T23:50:00,0,255019,185104
OK,40,48,714,40,2014-02-13T23:55:00,0,255393,185104
OK,40,48,714,40,2014-02-14T00:00:00,0,255795,185104
OK,40,48,714,40,2014-02-14T00:05:00,0,256120,185104
OK,40,48,714,40,2014-02-14T00:10:00,0,256472,185104
OK,40,48,714,40,2014-02-14T00:15:00,0,256807,185104
OK,40,48,714,40,2014-02-14T00:20:00,0,257126,185104
OK,40,48,714,40,2014-02-14T00:25:00,0,257567,185104
OK,40,48,714,40,2014-02-14T00:30:00,0,257886,185104
OK,40,48,714,40,2014-02-14T00:35:00,0,258214,185104
OK,40,48,714,40,2014-02-14T00:40:00,0,258583,185104
OK,40,48,714,40,2014-02-14T00:45:00,0,258892,185104
OK,40,48,714,40,2014-02-14T00:50:00,0,259223,185104
OK,40,48,714,40,2014-02-14T00:55:00,0,259542,185104
OK,40,48,714,40,2014-02-14T00:55:00,0,259542,185104
OK,40,48,714,40,2014-02-14T00:55:00,0,259542,185104
OK,40,48,714,40,2014-02-14T01:00:00,0,259870,185104
OK,40,48,714,40,2014-02-14T01:05:00,0,260319,185104
OK,40,48,714,40,2014-02-14T01:15:00,0,261217,185104
OK,40,48,714,40,2014-02-14T01:20:00,0,261666,185104
OK,40,48,714,40,2014-02-14T01:25:00,0,262115,185104
OK,40,48,714,40,2014-02-14T01:30:00,0,262564,185104
OK,40,48,714,40,2014-02-14T01:35:00,0,263013,185104
OK,40,48,714,40,2014-02-14T01:40:00,0,263462,185104
OK,40,48,714,40,2014-02-14T01:45:00,0,263911,185104
OK,40,48,714,40,2014-02-14T01:50:00,0,264360,185104
OK,40,48,714,40,2014-02-14T01:55:00,0,264809,185104
OK,40,48,714,40,2014-02-14T02:00:00,0,265258,185104
OK,40,48,714,40,2014-02-14T02:05:00,0,265707,185104
OK,40,48,714,40,2014-02-14T02:10:00,0,266156,185104
OK,40,48,714,40,2014-02-14T02:15:00,0,266605,185104
OK,40,48,714,40,2014-02-14T02:20:00,0,267054,185104
OK,40,48,714,40,2014-02-14T02:25:00,0,267503,185104
OK,40,48,714,40,2014-02-14T02:30:00,0,267952,185104
OK,40,48,714,40,2014-02-14T02:35:00,0,268401,185104
OK,40,48,714,40,2014-02-14T02:40:00,0,268850,185104
OK,107,18,714,107,2014-02-14T02:45:00,1,269299,185104
OK,107,18,714,107,2014-02-14T02:50:00,0,269748,185104
OK,107,18,714,107,2014-02-14T02:55:00,0,270197,185104
OK,107,18,714,107,2014-02-14T03:00:00,0,270646,185104
OK,107,18,714,107,2014-02-14T03:05:00,0,271095,185104
OK,107,18,714,107,2014-02-14T03:10:00,0,271544,185104
OK,107,18,714,107,2014-02-14T03:15:00,0,271993,185104
OK,99,19,714,99,2014-02-14T03:20:00,1,272442,185104
OK,99,19,714,99,2014-02-14T03:25:00,1,272891,185104
OK,99,19,714,99,2014-02-14T03:30:00,0,273340,185104
OK,99,19,714,99,2014-02-14T03:35:00,0,273789,185104
OK,90,21,714,90,2014-02-14T03:40:00,1,274238,185104
OK,90,21,714,90,2014-02-14T03:45:00,0,274687,185104
OK,90,21,714,90,2014-02-14T03:50:00,0,275136,185104
OK,90,21,714,90,2014-02-14T03:55:00,0,275585,185104
OK,90,21,714,90,2014-02-14T04:00:00,0,276034,185104
OK,90,21,714,90,2014-02-14T04:05:00,0,276483,185104
OK,64,30,714,64,2014-02-14T04:10:00,1,276932,185104
OK,64,30,714,64,2014-02-14T04:15:00,0,277381,185104
OK,64,30,714,64,2014-02-14T04:20:00,0,277830,185104
OK,64,30,714,64,2014-02-14T04:25:00,0,278279,185104
OK,61,31,714,61,2014-02-14T04:30:00,1,278728,185104
OK,61,31,714,61,2014-02-14T04:35:00,0,279177,185104
OK,61,31,714,61,2014-02-14T04:40:00,0,279626,185104
OK,40,48,714,40,2014-02-14T04:45:00,1,280075,185104
OK,40,48,714,40,2014-02-14T04:50:00,1,280524,185104
OK,40,48,714,40,2014-02-14T04:55:00,0,280973,185104
OK,40,48,714,40,2014-02-14T05:00:00,0,281422,185104
OK,40,48,714,40,2014-02-14T05:05:00,0,281871,185104
OK,110,17,714,110,2014-02-14T05:10:00,2,282320,185104
OK,113,17,714,113,2014-02-14T05:15:00,1,282769,185104
OK,96,20,714,96,2014-02-14T05:20:00,1,283218,185104
OK,106,18,714,106,2014-02-14T05:25:00,2,283667,185104
OK,79,24,714,79,2014-02-14T05:30:00,8,284116,185104
OK,79,24,714,79,2014-02-14T05:35:00,7,284565,185104
OK,120,16,714,120,2014-02-14T05:40:00,4,285014,185104
OK,118,16,714,118,2014-02-14T05:45:00,5,285463,185104
OK,110,17,714,110,2014-02-14T05:50:00,7,285912,185104
OK,100,19,714,100,2014-02-14T05:55:00,9,286361,185104
OK,107,18,714,107,2014-02-14T06:00:00,7,286810,185104
OK,107,18,714,107,2014-02-14T06:05:00,6,287259,185104
OK,100,19,714,100,2014-02-14T06:10:00,3,287708,185104
OK,95,20,714,95,2014-02-14T06:15:00,1,288157,185104
OK,95,20,714,95,2014-02-14T06:20:00,3,288606,185104
OK,150,12,714,150,2014-02-14T06:25:00,2,289055,185104
OK,99,19,714,99,2014-02-14T06:30:00,4,289504,185104
OK,98,19,714,98,2014-02-14T06:35:00,8,289953,185104
OK,97,20,714,97,2014-02-14T06:40:00,5,290402,185104
OK,83,23,714,83,2014-02-14T06:45:00,2,290851,185104
OK,90,21,714,90,2014-02-14T06:50:00,6,291300,185104
OK,127,15,714,127,2014-02-14T06:55:00,9,291749,185104
OK,128,15,714,128,2014-02-14T07:00:00,6,292198,185104
OK,120,16,714,120,2014-02-14T07:05:00,8,292647,185104
OK,64,30,714,64,2014-02-14T07:10:00,5,293096,185104
OK,47,41,714,47,2014-02-14T07:15:00,3,293545,185104
OK,86,22,714,86,2014-02-14T07:20:00,2,293994,185104
OK,122,15,714,122,2014-02-14T07:25:00,2,294443,185104
OK,51,38,714,51,2014-02-14T07:30:00,4,294892,185104
OK,55,35,714,55,2014-02-14T07:35:00,5,295341,185104
OK,80,24,714,80,2014-02-14T07:40:00,6,295790,185104
OK,87,22,714,87,2014-02-14T07:45:00,5,296239,185104
OK,97,20,714,97,2014-02-14T07:50:00,3,296688,185104
OK,109,17,714,109,2014-02-14T07:55:00,3,297137,185104
OK,109,17,714,109,2014-02-14T08:00:00,3,297586,185104
OK,73,26,714,73,2014-02-14T08:05:00,10,298035,185104
OK,74,26,714,74,2014-02-14T08:10:00,11,298484,185104
OK,96,20,714,96,2014-02-14T08:15:00,4,298933,185104
OK,84,23,714,84,2014-02-14T08:20:00,8,299382,185104
OK,85,22,714,85,2014-02-14T08:25:00,8,299831,185104
OK,98,19,714,98,2014-02-14T08:30:00,7,300280,185104
OK,98,19,714,98,2014-02-14T08:35:00,1,300729,185104
OK,66,29,714,66,2014-02-14T08:40:00,3,301178,185104
OK,66,29,714,66,2014-02-14T08:45:00,11,301627,185104
OK,67,29,714,67,2014-02-14T08:50:00,9,302076,185104
OK,78,24,714,78,2014-02-14T08:55:00,3,302525,185104
OK,77,25,714,77,2014-02-14T09:00:00,6,302974,185104
OK,115,16,714,115,2014-02-14T09:05:00,5,303423,185104
OK,118,16,714,118,2014-02-14T09:10:00,3,303872,185104
OK,142,13,714,142,2014-02-14T09:15:00,5,304321,185104
OK,147,13,714,147,2014-02-14T09:20:00,4,304770,185104
OK,129,15,714,129,2014-02-14T09:25:00,6,305219,185104
OK,119,16,714,119,2014-02-14T09:30:00,11,305668,185104
OK,113,17,714,113,2014-02-14T09:35:00,6,306117,185104
OK,102,19,714,102,2014-02-14T09:40:00,5,306566,185104
OK,98,19,714,98,2014-02-14T09:45:00,8,307015,185104
OK,96,20,714,96,2014-02-14T09:50:00,4,307464,185104
OK,90,21,714,90,2014-02-14T09:55:00,1,307913,185104
OK,75,25,714,75,2014-02-14T10:00:00,4,308362,185104
OK,66,29,714,66,2014-02-14T10:05:00,5,308811,185104
OK,109,17,714,109,2014-02-14T10:10:00,5,309260,185104
OK,114,17,714,114,2014-02-14T10:15:00,5,309709,185104
OK,130,14,714,130,2014-02-14T10:20:00,5,310158,185104
OK,130,14,714,130,2014-02-14T10:25:00,8,310607,185104
OK,113,17,714,113,2014-02-14T10:30:00,10,311056,185104
OK,97,20,714,97,2014-02-14T10:35:00,7,311505,185104
OK,99,19,714,99,2014-02-14T10:40:00,8,311954,185104
OK,98,19,714,98,2014-02-14T10:45:00,6,312403,185104
OK,162,12,714,162,2014-02-14T10:50:00,7,312852,185104
OK,163,11,714,163,2014-02-14T10:55:00,6,313301,185104
OK,149,13,714,149,2014-02-14T11:00:00,10,313750,185104
OK,105,18,714,105,2014-02-14T11:05:00,5,314199,185104
OK,119,16,714,119,2014-02-14T11:10:00,4,314648,185104
OK,119,16,714,119,2014-02-14T11:15:00,4,315097,185104
OK,101,19,714,101,2014-02-14T11:20:00,10,315546,185104
OK,104,18,714,104,2014-02-14T11:25:00,8,315995,185104
OK,154,12,714,154,2014-02-14T11:30:00,10,316444,185104
OK,156,12,714,156,2014-02-14T11:35:00,10,316893,185104
OK,109,17,714,109,2014-02-14T11:40:00,4,317342,185104
OK,131,14,714,131,2014-02-14T11:45:00,5,317791,185104
OK,131,14,714,131,2014-02-14T11:50:00,9,318240,185104
OK,132,14,714,132,2014-02-14T11:55:00,7,318689,185104
OK,125,15,714,125,2014-02-14T12:00:00,7,319138,185104
OK,109,17,714,109,2014-02-14T12:05:00,6,319587,185104
OK,123,15,714,123,2014-02-14T12:10:00,4,320036,185104
OK,160,12,714,160,2014-02-14T12:15:00,3,320485,185104
OK,124,15,714,124,2014-02-14T12:20:00,4,320934,185104
OK,111,17,714,111,2014-02-14T12:25:00,5,321383,185104
OK,102,19,714,102,2014-02-14T12:30:00,4,321832,185104
OK,77,25,714,77,2014-02-14T12:35:00,5,322281,185104
OK,77,25,714,77,2014-02-14T12:40:00,5,322730,185104
OK,136,14,714,136,2014-02-14T12:45:00,2,323179,185104
OK,130,14,714,130,2014-02-14T12:50:00,1,323628,185104
OK,173,11,714,173,2014-02-14T12:55:00,8,324077,185104
OK,156,12,714,156,2014-02-14T13:00:00,12,324526,185104
OK,117,16,714,117,2014-02-14T13:05:00,13,324975,185104
OK,74,26,714,74,2014-02-14T13:10:00,8,325424,185104
OK,123,15,714,123,2014-02-14T13:15:00,8,325873,185104
OK,127,15,714,127,2014-02-14T13:20:00,14,326322,185104
OK,141,13,714,141,2014-02-14T13:25:00,9,326771,185104
OK,167,11,714,167,2014-02-14T13:30:00,6,327220,185104
OK,143,13,714,143,2014-02-14T13:35:00,9,327669,185104
OK,212,9,714,212,2014-02-14T13:40:00,9,328118,185104
OK,230,8,714,230,2014-02-14T13:45:00,6,328567,185104
OK,125,15,714,125,2014-02-14T13:50:00,5,329016,185104
OK,118,16,714,118,2014-02-14T13:55:00,9,329465,185104
OK,118,16,714,118,2014-02-14T14:00:00,9,329914,185104
OK,116,16,714,116,2014-02-14T14:05:00,7,330363,185104
OK,93,20,714,93,2014-02-14T14:10:00,5,330812,185104
OK,89,21,714,89,2014-02-14T14:15:00,3,331261,185104
OK,89,21,714,89,2014-02-14T14:20:00,1,331710,185104
OK,102,19,714,102,2014-02-14T14:25:00,2,332159,185104
OK,120,16,714,120,2014-02-14T14:30:00,3,332608,185104
OK,207,9,714,207,2014-02-14T14:35:00,7,333057,185104
OK,218,8,714,218,2014-02-14T14:40:00,5,333506,185104
OK,177,11,714,177,2014-02-14T14:45:00,3,333955,185104
OK,151,12,714,151,2014-02-14T14:50:00,6,334404,185104
OK,136,14,714,136,2014-02-14T14:55:00,11,334853,185104
OK,130,14,714,130,2014-02-14T15:00:00,10,335302,185104
OK,112,17,714,112,2014-02-14T15:05:00,4,335751,185104
OK,92,21,714,92,2014-02-14T15:10:00,6,336200,185104
OK,93,20,714,93,2014-02-14T15:15:00,9,336649,185104
OK,72,27,714,72,2014-02-14T15:20:00,9,337098,185104
OK,59,33,714,59,2014-02-14T15:25:00,8,337547,185104
OK,100,19,714,100,2014-02-14T15:30:00,5,337996,185104
OK,136,14,714,136,2014-02-14T15:35:00,7,338445,185104
OK,117,16,714,117,2014-02-14T15:40:00,3,338894,185104
OK,83,23,714,83,2014-02-14T15:45:00,5,339343,185104
OK,75,25,714,75,2014-02-14T15:50:00,4,339792,185104
OK,100,19,714,100,2014-02-14T15:55:00,4,340241,185104
OK,100,19,714,100,2014-02-14T16:00:00,2,340690,185104
OK,100,19,714,100,2014-02-14T16:05:00,0,341139,185104
OK,113,17,714,113,2014-02-14T16:10:00,2,341588,185104
OK,79,24,714,79,2014-02-14T16:15:00,5,342037,185104
OK,78,24,714,78,2014-02-14T16:20:00,6,342486,185104
OK,88,22,714,88,2014-02-14T16:25:00,6,342935,185104
OK,87,22,714,87,2014-02-14T16:30:00,6,343384,185104
OK,112,17,714,112,2014-02-14T16:35:00,4,343833,185104
OK,107,18,714,107,2014-02-14T16:40:00,3,344282,185104
OK,105,18,714,105,2014-02-14T16:45:00,3,344731,185104
OK,72,27,714,72,2014-02-14T16:50:00,2,345180,185104
OK,131,14,714,131,2014-02-14T16:55:00,5,345629,185104
OK,131,14,714,131,2014-02-14T17:00:00,5,346078,185104
OK,35,55,714,35,2014-02-14T17:05:00,2,346527,185104
OK,37,52,714,37,2014-02-14T17:10:00,1,346976,185104
OK,47,41,714,47,2014-02-14T17:15:00,1,347425,185104
OK,94,20,714,94,2014-02-14T17:20:00,3,347874,185104
OK,96,20,714,96,2014-02-14T17:25:00,2,348323,185104
OK,103,18,714,103,2014-02-14T17:30:00,2,348772,185104
OK,79,24,714,79,2014-02-14T17:35:00,3,349221,185104
OK,74,26,714,74,2014-02-14T17:40:00,1,349670,185104
OK,86,22,714,86,2014-02-14T17:45:00,1,350119,185104
OK,142,13,714,142,2014-02-14T17:50:00,3,350568,185104
OK,128,15,714,128,2014-02-14T17:55:00,6,351017,185104
OK,128,15,714,128,2014-02-14T18:00:00,4,351466,185104
OK,92,21,714,92,2014-02-14T18:05:00,4,351915,185104
OK,83,23,714,83,2014-02-14T18:10:00,5,352364,185104
OK,43,45,714,43,2014-02-14T18:15:00,1,352813,185104
OK,43,45,714,43,2014-02-14T18:20:00,0,353262,185104
OK,65,29,714,65,2014-02-14T18:25:00,1,353711,185104
OK,61,31,714,61,2014-02-14T18:30:00,2,354160,185104
OK,61,31,714,61,2014-02-14T18:35:00,2,354609,185104
OK,87,22,714,87,2014-02-14T18:40:00,1,355058,185104
OK,100,19,714,100,2014-02-14T18:45:00,2,355507,185104
OK,119,16,714,119,2014-02-14T18:50:00,2,355956,185104
OK,80,24,714,80,2014-02-14T18:55:00,2,356405,185104
OK,36,54,714,36,2014-02-14T19:00:00,1,356854,185104
OK,36,54,714,36,2014-02-14T19:05:00,0,357303,185104
OK,36,54,714,36,2014-02-14T19:10:00,0,357752,185104
OK,81,24,714,81,2014-02-14T19:15:00,1,358201,185104
OK,92,21,714,92,2014-02-14T19:20:00,2,358650,185104
OK,104,18,714,104,2014-02-14T19:25:00,1,359099,185104
OK,104,18,714,104,2014-02-14T19:30:00,0,359548,185104
OK,104,18,714,104,2014-02-14T19:35:00,0,359997,185104
OK,104,18,714,104,2014-02-14T19:40:00,0,360446,185104
OK,104,18,714,104,2014-02-14T19:45:00,0,360895,185104
OK,104,18,714,104,2014-02-14T19:50:00,0,361344,185104
OK,104,18,714,104,2014-02-14T19:55:00,0,361793,185104
OK,104,18,714,104,2014-02-14T20:00:00,0,362242,185104
OK,49,39,714,49,2014-02-14T20:05:00,1,362691,185104
OK,58,33,714,58,2014-02-14T20:10:00,4,363140,185104
OK,68,28,714,68,2014-02-14T20:15:00,6,363589,185104
OK,69,28,714,69,2014-02-14T20:20:00,3,364038,185104
OK,41,47,714,41,2014-02-14T20:25:00,1,364487,185104
OK,41,47,714,41,2014-02-14T20:30:00,0,364936,185104
OK,41,47,714,41,2014-02-14T20:35:00,0,365385,185104
OK,41,47,714,41,2014-02-14T20:40:00,0,365834,185104
OK,41,47,714,41,2014-02-14T20:45:00,0,366283,185104
OK,137,14,714,137,2014-02-14T20:50:00,1,366732,185104
OK,137,14,714,137,2014-02-14T20:55:00,1,367181,185104
OK,47,41,714,47,2014-02-14T21:00:00,1,367630,185104
OK,41,47,714,41,2014-02-14T21:05:00,2,367995,185104
OK,35,55,714,35,2014-02-14T21:10:00,1,368385,185104
OK,35,55,714,35,2014-02-14T21:15:00,0,368834,185104
OK,35,55,714,35,2014-02-14T21:20:00,0,369259,185104
OK,35,55,714,35,2014-02-14T21:25:00,0,369708,185104
OK,84,23,714,84,2014-02-14T21:30:00,1,370157,185104
OK,50,38,714,50,2014-02-14T21:35:00,3,370547,185104
OK,53,36,714,53,2014-02-14T21:40:00,2,370945,185104
OK,53,36,714,53,2014-02-14T21:45:00,0,371394,185104
OK,53,36,714,53,2014-02-14T21:50:00,0,371843,185104
OK,53,36,714,53,2014-02-14T21:55:00,0,372292,185104
OK,90,21,714,90,2014-02-14T22:00:00,2,372741,185104
OK,45,43,714,45,2014-02-14T22:05:00,5,373116,185104
OK,43,45,714,43,2014-02-14T22:10:00,0,373565,185104
OK,101,19,714,101,2014-02-14T22:15:00,1,374014,185104
OK,101,19,714,101,2014-02-14T22:20:00,1,374463,185104
OK,101,19,714,101,2014-02-14T22:25:00,0,374912,185104
OK,101,19,714,101,2014-02-14T22:30:00,0,375361,185104
OK,101,19,714,101,2014-02-14T22:35:00,0,375810,185104
OK,101,19,714,101,2014-02-14T22:40:00,0,376259,185104
OK,101,19,714,101,2014-02-14T22:45:00,0,376653,185104
OK,101,19,714,101,2014-02-14T22:50:00,0,377024,185104
OK,101,19,714,101,2014-02-14T22:55:00,0,377408,185104
OK,101,19,714,101,2014-02-14T23:00:00,0,377857,185104
OK,101,19,714,101,2014-02-14T23:05:00,0,378306,185104
OK,75,25,714,75,2014-02-14T23:10:00,2,378755,185104
OK,75,25,714,75,2014-02-14T23:15:00,2,379204,185104
OK,75,25,714,75,2014-02-14T23:20:00,0,379653,185104
OK,75,25,714,75,2014-02-14T23:25:00,0,380077,185104
OK,129,15,714,129,2014-02-14T23:30:00,1,380526,185104
OK,129,15,714,129,2014-02-14T23:35:00,1,380875,185104
OK,32,60,714,32,2014-02-14T23:40:00,1,381324,185104
OK,61,31,714,61,2014-02-14T23:45:00,2,381654,185104
OK,90,21,714,90,2014-02-14T23:50:00,0,382103,185104
OK,73,26,714,73,2014-02-14T23:55:00,1,382485,185104
OK,73,26,714,73,2014-02-15T00:00:00,1,382809,185104
OK,73,26,714,73,2014-02-15T00:05:00,0,383140,185104
OK,73,26,714,73,2014-02-15T00:10:00,0,383467,185104
OK,73,26,714,73,2014-02-15T00:15:00,0,383916,185104