status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,40,74,628,40,2014-08-01T07:50:00,6,20746180,179174
OK,39,76,628,39,2014-08-01T07:55:00,6,20746352,179174
OK,38,78,628,38,2014-08-01T08:00:00,2,20746683,179174
OK,39,76,628,39,2014-08-01T08:05:00,2,20747132,179174
OK,42,71,628,42,2014-08-01T08:10:00,4,20747505,179174
OK,42,71,628,42,2014-08-01T08:15:00,6,20747954,179174
OK,39,76,628,39,2014-08-01T08:20:00,4,20748403,179174
OK,40,74,628,40,2014-08-01T08:25:00,4,20748852,179174
OK,43,69,628,43,2014-08-01T08:30:00,6,20749301,179174
OK,43,69,628,43,2014-08-01T08:35:00,5,20749750,179174
OK,41,73,628,41,2014-08-01T08:40:00,6,20750199,179174
OK,41,73,628,41,2014-08-01T08:45:00,11,20750648,179174
OK,40,74,628,40,2014-08-01T08:50:00,6,20751097,179174
OK,39,76,628,39,2014-08-01T08:55:00,5,20751546,179174
OK,39,76,628,39,2014-08-01T09:00:00,6,20751995,179174
OK,39,76,628,39,2014-08-01T09:05:00,6,20752444,179174
OK,38,78,628,38,2014-08-01T09:10:00,4,20752893,179174
OK,43,69,628,43,2014-08-01T09:15:00,4,20753342,179174
OK,40,74,628,40,2014-08-01T09:20:00,2,20753791,179174
OK,37,81,628,37,2014-08-01T09:25:00,4,20754240,179174
OK,36,83,628,36,2014-08-01T09:30:00,5,20754689,179174
OK,33,90,628,33,2014-08-01T09:35:00,1,20755138,179174
OK,41,73,628,41,2014-08-01T09:40:00,6,20755587,179174
OK,42,71,628,42,2014-08-01T09:45:00,10,20756036,179174
OK,39,76,628,39,2014-08-01T09:50:00,12,20756485,179174
OK,39,76,628,39,2014-08-01T09:55:00,6,20756934,179174
OK,44,68,628,44,2014-08-01T10:00:00,3,20757383,179174
OK,38,78,628,38,2014-08-01T10:05:00,5,20757832,179174
OK,42,71,628,42,2014-08-01T10:10:00,7,20758281,179174
OK,44,68,628,44,2014-08-01T10:15:00,9,20758730,179174
OK,44,68,628,44,2014-08-01T10:20:00,8,20759179,179174
OK,44,68,628,44,2014-08-01T10:25:00,8,20759628,179174
OK,44,68,628,44,2014-08-01T10:30:00,8,20760077,179174
OK,41,73,628,41,2014-08-01T10:35:00,8,20760526,179174
OK,40,74,628,40,2014-08-01T10:40:00,7,20760975,179174
OK,43,69,628,43,2014-08-01T10:45:00,6,20761424,179174
OK,39,76,628,39,2014-08-01T10:50:00,8,20761873,179174
OK,42,71,628,42,2014-08-01T10:55:00,9,20762322,179174
OK,46,65,628,46,2014-08-01T11:00:00,11,20762771,179174
OK,40,74,628,40,2014-08-01T11:05:00,8,20763220,179174
OK,40,74,628,40,2014-08-01T11:10:00,7,20763669,179174
OK,43,69,628,43,2014-08-01T11:15:00,10,20764118,179174
OK,44,68,628,44,2014-08-01T11:20:00,12,20764566,179174
OK,40,74,628,40,2014-08-01T11:25:00,5,20765015,179174
OK,44,68,628,44,2014-08-01T11:30:00,6,20765464,179174
OK,45,66,628,45,2014-08-01T11:35:00,7,20765913,179174
OK,42,71,628,42,2014-08-01T11:40:00,5,20766362,179174
OK,40,74,628,40,2014-08-01T11:45:00,5,20766811,179174
OK,42,71,628,42,2014-08-01T11:50:00,4,20767260,179174
OK,40,74,628,40,2014-08-01T11:55:00,7,20767709,179174
OK,40,74,628,40,2014-08-01T12:00:00,11,20768158,179174
OK,40,74,628,40,2014-08-01T12:05:00,9,20768607,179174
OK,40,74,628,40,2014-08-01T12:10:00,9,20769056,179174
OK,39,76,628,39,2014-08-01T12:15:00,13,20769505,179174
OK,42,71,628,42,2014-08-01T12:20:00,10,20769954,179174
OK,42,71,628,42,2014-08-01T12:25:00,7,20770403,179174
OK,41,73,628,41,2014-08-01T12:30:00,7,20770852,179174
OK,42,71,628,42,2014-08-01T12:35:00,7,20771301,179174
OK,42,71,628,42,2014-08-01T12:40:00,11,20771750,179174
OK,39,76,628,39,2014-08-01T12:45:00,18,20772199,179174
OK,39,76,628,39,2014-08-01T12:50:00,10,20772648,179174
OK,43,69,628,43,2014-08-01T12:55:00,5,20773097,179174
OK,41,73,628,41,2014-08-01T13:00:00,9,20773546,179174
OK,38,78,628,38,2014-08-01T13:05:00,10,20773995,179174
OK,37,81,628,37,2014-08-01T13:10:00,13,20774444,179174
OK,41,73,628,41,2014-08-01T13:15:00,6,20774893,179174
OK,41,73,628,41,2014-08-01T13:20:00,8,20775342,179174
OK,39,76,628,39,2014-08-01T13:25:00,11,20775791,179174
OK,39,76,628,39,2014-08-01T13:30:00,9,20776240,179174
OK,44,68,628,44,2014-08-01T13:35:00,7,20776689,179174
OK,45,66,628,45,2014-08-01T13:40:00,6,20777138,179174
OK,45,66,628,45,2014-08-01T13:45:00,5,20777587,179174
OK,45,66,628,45,2014-08-01T13:50:00,5,20778036,179174
OK,42,71,628,42,2014-08-01T13:55:00,3,20778485,179174
OK,40,74,628,40,2014-08-01T14:00:00,3,20778934,179174
OK,39,76,628,39,2014-08-01T14:05:00,4,20779383,179174
OK,42,71,628,42,2014-08-01T14:10:00,11,20779832,179174
OK,36,83,628,36,2014-08-01T14:15:00,12,20780281,179174
OK,38,78,628,38,2014-08-01T14:20:00,12,20780730,179174
OK,40,74,628,40,2014-08-01T14:25:00,10,20781179,179174
OK,40,74,628,40,2014-08-01T14:30:00,4,20781628,179174
OK,46,65,628,46,2014-08-01T14:35:00,7,20782077,179174
OK,44,68,628,44,2014-08-01T14:40:00,10,20782526,179174
OK,43,69,628,43,2014-08-01T14:45:00,9,20782975,179174
OK,41,73,628,41,2014-08-01T14:50:00,6,20783424,179174
OK,41,73,628,41,2014-08-01T14:55:00,3,20783873,179174
OK,43,69,628,43,2014-08-01T15:00:00,5,20784322,179174
OK,42,71,628,42,2014-08-01T15:05:00,2,20784771,179174
OK,41,73,628,41,2014-08-01T15:10:00,1,20785220,179174
OK,37,81,628,37,2014-08-01T15:15:00,3,20785669,179174
OK,38,78,628,38,2014-08-01T15:20:00,7,20786118,179174
OK,38,78,628,38,2014-08-01T15:25:00,6,20786567,179174
OK,38,78,628,38,2014-08-01T15:30:00,5,20787016,179174
OK,42,71,628,42,2014-08-01T15:35:00,1,20787465,179174
OK,43,69,628,43,2014-08-01T15:40:00,3,20787914,179174
OK,41,73,628,41,2014-08-01T15:45:00,7,20788363,179174
OK,42,71,628,42,2014-08-01T15:50:00,5,20788812,179174
OK,42,71,628,42,2014-08-01T15:55:00,6,20789261,179174
OK,40,74,628,40,2014-08-01T16:00:00,8,20789710,179174
OK,37,81,628,37,2014-08-01T16:05:00,7,20790159,179174
OK,44,68,628,44,2014-08-01T16:10:00,4,20790608,179174
OK,44,68,628,44,2014-08-01T16:15:00,4,20791057,179174
OK,44,68,628,44,2014-08-01T16:20:00,4,20791506,179174
OK,41,73,628,41,2014-08-01T16:25:00,5,20791955,179174
OK,37,81,628,37,2014-08-01T16:30:00,2,20792404,179174
OK,38,78,628,38,2014-08-01T16:35:00,4,20792853,179174
OK,41,73,628,41,2014-08-01T16:40:00,2,20793302,179174
OK,44,68,628,44,2014-08-01T16:45:00,0,20793751,179174
OK,56,53,628,56,2014-08-01T16:50:00,2,20794200,179174
OK,40,74,628,40,2014-08-01T16:55:00,4,20794649,179174
OK,34,88,628,34,2014-08-01T17:00:00,4,20795098,179174
OK,31,96,628,31,2014-08-01T17:05:00,2,20795547,179174
OK,44,68,628,44,2014-08-01T17:10:00,1,20795996,179174
OK,42,71,628,42,2014-08-01T17:15:00,2,20796445,179174
OK,39,76,628,39,2014-08-01T17:20:00,6,20796894,179174
OK,37,81,628,37,2014-08-01T17:25:00,6,20797343,179174
OK,37,81,628,37,2014-08-01T17:30:00,3,20797792,179174
OK,37,81,628,37,2014-08-01T17:35:00,1,20798241,179174
OK,38,78,628,38,2014-08-01T17:40:00,1,20798690,179174
OK,42,71,628,42,2014-08-01T17:45:00,2,20799139,179174
OK,40,74,628,40,2014-08-01T17:50:00,3,20799588,179174
OK,39,76,628,39,2014-08-01T17:55:00,1,20800037,179174
OK,28,107,628,28,2014-08-01T18:00:00,1,20800486,179174
OK,71,42,628,71,2014-08-01T18:05:00,3,20800935,179174
OK,54,55,628,54,2014-08-01T18:10:00,2,20801384,179174
OK,54,55,628,54,2014-08-01T18:15:00,0,20801833,179174
OK,54,55,628,54,2014-08-01T18:20:00,0,20802282,179174
OK,41,73,628,41,2014-08-01T18:25:00,2,20802731,179174
OK,38,78,628,38,2014-08-01T18:30:00,1,20803180,179174
OK,38,78,628,38,2014-08-01T18:35:00,0,20803629,179174
OK,37,81,628,37,2014-08-01T18:40:00,1,20804078,179174
OK,35,85,628,35,2014-08-01T18:45:00,2,20804527,179174
OK,34,88,628,34,2014-08-01T18:50:00,0,20804976,179174
OK,37,81,628,37,2014-08-01T18:55:00,1,20805425,179174
OK,37,81,628,37,2014-08-01T19:00:00,0,20805874,179174
OK,41,73,628,41,2014-08-01T19:05:00,3,20806323,179174
OK,41,73,628,41,2014-08-01T19:10:00,3,20806772,179174
OK,30,99,628,30,2014-08-01T19:15:00,1,20807221,179174
OK,34,88,628,34,2014-08-01T19:20:00,3,20807670,179174
OK,32,93,628,32,2014-08-01T19:25:00,3,20808119,179174
OK,32,93,628,32,2014-08-01T19:30:00,0,20808568,179174
OK,39,76,628,39,2014-08-01T19:35:00,1,20809017,179174
OK,39,76,628,39,2014-08-01T19:40:00,3,20809466,179174
OK,37,81,628,37,2014-08-01T19:45:00,1,20809915,179174
OK,41,73,628,41,2014-08-01T19:50:00,1,20810364,179174
OK,38,78,628,38,2014-08-01T19:55:00,3,20810813,179174
OK,37,81,628,37,2014-08-01T20:00:00,2,20811261,179174
OK,39,76,628,39,2014-08-01T20:05:00,0,20811433,179174
OK,66,45,628,66,2014-08-01T20:10:00,1,20811635,179174
OK,45,66,628,45,2014-08-01T20:15:00,1,20811842,179174
OK,42,71,628,42,2014-08-01T20:20:00,2,20812050,179174
OK,65,46,628,65,2014-08-01T20:25:00,1,20812270,179174
OK,39,76,628,39,2014-08-01T20:30:00,2,20812483,179174
OK,39,76,628,39,2014-08-01T20:35:00,2,20812693,179174
OK,37,81,628,37,2014-08-01T20:40:00,0,20812895,179174
OK,37,81,628,37,2014-08-01T20:45:00,0,20813101,179174
OK,46,65,628,46,2014-08-01T20:50:00,1,20813312,179174
OK,46,65,628,46,2014-08-01T20:55:00,0,20813542,179174
OK,46,65,628,46,2014-08-01T21:00:00,0,20813780,179174
OK,46,65,628,46,2014-08-01T21:05:00,0,20813958,179174
OK,43,69,628,43,2014-08-01T21:10:00,1,20814197,179174
OK,43,69,628,43,2014-08-01T21:15:00,0,20814393,179174
OK,43,69,628,43,2014-08-01T21:20:00,0,20814599,179174
OK,48,62,628,48,2014-08-01T21:25:00,1,20814829,179174
OK,48,62,628,48,2014-08-01T21:30:00,0,20815104,179174
OK,42,71,628,42,2014-08-01T21:35:00,0,20815338,179174
OK,57,52,628,57,2014-08-01T21:40:00,2,20815561,179174
OK,70,42,628,70,2014-08-01T21:45:00,1,20815798,179174
OK,70,42,628,70,2014-08-01T21:50:00,0,20816039,179174
OK,70,42,628,70,2014-08-01T21:55:00,0,20816274,179174
OK,70,42,628,70,2014-08-01T22:00:00,0,20816542,179174
OK,70,42,628,70,2014-08-01T22:05:00,0,20816991,179174
OK,70,42,628,70,2014-08-01T22:10:00,0,20817313,179174
OK,48,62,628,48,2014-08-01T22:15:00,1,20817742,179174
OK,48,62,628,48,2014-08-01T22:20:00,0,20818032,179174
OK,42,71,628,42,2014-08-01T22:25:00,0,20818348,179174
OK,42,71,628,42,2014-08-01T22:30:00,0,20818682,179174
OK,42,71,628,42,2014-08-01T22:35:00,0,20818987,179174
OK,42,71,628,42,2014-08-01T22:40:00,0,20819166,179174
OK,42,71,628,42,2014-08-01T22:45:00,0,20819454,179174
OK,42,71,628,42,2014-08-01T22:50:00,0,20819689,179174
OK,42,71,628,42,2014-08-01T22:55:00,0,20819942,179174
OK,42,71,628,42,2014-08-01T23:00:00,0,20820118,179174
OK,42,71,628,42,2014-08-01T23:05:00,0,20820371,179174
OK,55,54,628,55,2014-08-01T23:10:00,1,20820601,179174
OK,62,48,628,62,2014-08-01T23:15:00,2,20820789,179174
OK,45,66,628,45,2014-08-01T23:20:00,1,20821042,179174
OK,45,66,628,45,2014-08-01T23:25:00,1,20821218,179174
OK,66,45,628,66,2014-08-01T23:30:00,1,20821443,179174
OK,66,45,628,66,2014-08-01T23:35:00,1,20821688,179174
OK,66,45,628,66,2014-08-01T23:40:00,0,20821867,179174
OK,66,45,628,66,2014-08-01T23:45:00,0,20822090,179174
OK,66,45,628,66,2014-08-01T23:50:00,0,20822357,179174
OK,66,45,628,66,2014-08-01T23:55:00,0,20822683,179174
OK,72,41,628,72,2014-08-02T00:00:00,1,20822981,179174
OK,72,41,628,72,2014-08-02T00:05:00,1,20823430,179174
OK,72,41,628,72,2014-08-02T00:10:00,0,20823879,179174
OK,72,41,628,72,2014-08-02T00:15:00,0,20824328,179174
OK,44,68,628,44,2014-08-02T00:20:00,1,20824777,179174
OK,44,68,628,44,2014-08-02T00:25:00,0,20825226,179174
OK,44,68,628,44,2014-08-02T00:30:00,0,20825675,179174
OK,44,68,628,44,2014-08-02T00:35:00,0,20826124,179174
OK,44,68,628,44,2014-08-02T00:40:00,0,20826573,179174
OK,44,68,628,44,2014-08-02T00:45:00,0,20827022,179174
OK,44,68,628,44,2014-08-02T00:50:00,0,20827471,179174
OK,44,68,628,44,2014-08-02T00:55:00,0,20827920,179174
OK,32,93,628,32,2014-08-02T01:00:00,1,20828369,179174
OK,32,93,628,32,2014-08-02T01:05:00,0,20828818,179174
OK,32,93,628,32,2014-08-02T01:10:00,0,20829267,179174
OK,32,93,628,32,2014-08-02T01:15:00,0,20829716,179174
OK,32,93,628,32,2014-08-02T01:20:00,0,20830165,179174
OK,32,93,628,32,2014-08-02T01:25:00,0,20830614,179174
OK,32,93,628,32,2014-08-02T01:30:00,0,20831063,179174
OK,32,93,628,32,2014-08-02T01:35:00,0,20831512,179174
OK,32,93,628,32,2014-08-02T01:40:00,0,20831961,179174
OK,32,93,628,32,2014-08-02T01:45:00,0,20832410,179174
OK,32,93,628,32,2014-08-02T01:50:00,0,20832859,179174
OK,32,93,628,32,2014-08-02T01:55:00,0,20833308,179174
OK,59,50,628,59,2014-08-02T02:00:00,2,20833757,179174
OK,49,61,628,49,2014-08-02T02:05:00,1,20834206,179174
OK,49,61,628,49,2014-08-02T02:10:00,0,20834655,179174
OK,49,61,628,49,2014-08-02T02:15:00,0,20835104,179174
OK,49,61,628,49,2014-08-02T02:20:00,0,20835553,179174
OK,49,61,628,49,2014-08-02T02:25:00,0,20836002,179174
OK,49,61,628,49,2014-08-02T02:30:00,0,20836451,179174
OK,49,61,628,49,2014-08-02T02:35:00,0,20836900,179174
OK,49,61,628,49,2014-08-02T02:40:00,0,20837349,179174
OK,49,61,628,49,2014-08-02T02:45:00,0,20837798,179174
OK,49,61,628,49,2014-08-02T02:50:00,0,20838247,179174
OK,49,61,628,49,2014-08-02T02:55:00,0,20838696,179174
OK,49,61,628,49,2014-08-02T03:00:00,0,20839145,179174
OK,49,61,628,49,2014-08-02T03:05:00,0,20839594,179174
OK,49,61,628,49,2014-08-02T03:10:00,0,20840043,179174
OK,49,61,628,49,2014-08-02T03:15:00,0,20840492,179174
OK,49,61,628,49,2014-08-02T03:20:00,0,20840941,179174
OK,49,61,628,49,2014-08-02T03:25:00,0,20841390,179174
OK,40,74,628,40,2014-08-02T03:30:00,1,20841839,179174
OK,58,51,628,58,2014-08-02T03:35:00,1,20842288,179174
OK,58,51,628,58,2014-08-02T03:40:00,0,20842737,179174
OK,58,51,628,58,2014-08-02T03:45:00,0,20843186,179174
OK,58,51,628,58,2014-08-02T03:50:00,0,20843635,179174
OK,58,51,628,58,2014-08-02T03:55:00,0,20844084,179174
OK,58,51,628,58,2014-08-02T04:00:00,0,20844533,179174
OK,43,69,628,43,2014-08-02T04:05:00,2,20844664,179174
OK,60,49,628,60,2014-08-02T04:10:00,1,20844994,179174
OK,60,49,628,60,2014-08-02T04:15:00,0,20845174,179174
OK,60,49,628,60,2014-08-02T04:20:00,0,20845530,179174
OK,60,49,628,60,2014-08-02T04:25:00,0,20845898,179174
OK,60,49,628,60,2014-08-02T04:30:00,0,20846086,179174
OK,60,49,628,60,2014-08-02T04:35:00,0,20846453,179174
OK,60,49,628,60,2014-08-02T04:40:00,0,20846836,179174
OK,39,76,628,39,2014-08-02T04:45:00,1,20847095,179174
OK,39,76,628,39,2014-08-02T04:50:00,1,20847461,179174
OK,36,83,628,36,2014-08-02T04:55:00,1,20847818,179174
OK,36,83,628,36,2014-08-02T05:00:00,3,20848178,179174
OK,38,78,628,38,2014-08-02T05:05:00,1,20848344,179174
OK,38,78,628,38,2014-08-02T05:10:00,0,20848696,179174
OK,38,78,628,38,2014-08-02T05:15:00,0,20848888,179174
OK,38,78,628,38,2014-08-02T05:20:00,0,20849232,179174
OK,38,78,628,38,2014-08-02T05:25:00,0,20849550,179174
OK,38,78,628,38,2014-08-02T05:30:00,0,20849757,179174
OK,38,78,628,38,2014-08-02T05:35:00,0,20850029,179174
OK,38,78,628,38,2014-08-02T05:40:00,0,20850322,179174
OK,38,78,628,38,2014-08-02T05:45:00,0,20850623,179174
OK,38,78,628,38,2014-08-02T05:50:00,0,20850981,179174
OK,38,78,628,38,2014-08-02T05:55:00,0,20851235,179174
OK,46,65,628,46,2014-08-02T06:00:00,1,20851538,179174
OK,41,73,628,41,2014-08-02T06:05:00,2,20851987,179174
OK,37,81,628,37,2014-08-02T06:10:00,0,20852436,179174
OK,64,46,628,64,2014-08-02T06:15:00,1,20852885,179174
OK,52,57,628,52,2014-08-02T06:20:00,2,20853334,179174
OK,58,51,628,58,2014-08-02T06:25:00,2,20853783,179174
OK,53,56,628,53,2014-08-02T06:30:00,4,20854232,179174
OK,37,81,628,37,2014-08-02T06:35:00,1,20854681,179174
OK,37,81,628,37,2014-08-02T06:40:00,0,20855130,179174
OK,37,81,628,37,2014-08-02T06:45:00,0,20855579,179174
OK,39,76,628,39,2014-08-02T06:50:00,2,20856028,179174
OK,38,78,628,38,2014-08-02T06:55:00,2,20856477,179174
OK,37,81,628,37,2014-08-02T07:00:00,1,20856926,179174
OK,37,81,628,37,2014-08-02T07:05:00,0,20857375,179174
OK,67,44,628,67,2014-08-02T07:10:00,3,20857824,179174
OK,44,68,628,44,2014-08-02T07:15:00,5,20858273,179174
OK,38,78,628,38,2014-08-02T07:20:00,3,20858722,179174
OK,42,71,628,42,2014-08-02T07:25:00,5,20859171,179174
OK,54,55,628,54,2014-08-02T07:30:00,4,20859620,179174
OK,32,93,628,32,2014-08-02T07:35:00,0,20860069,179174
OK,69,43,628,69,2014-08-02T07:40:00,1,20860518,179174
OK,35,85,628,35,2014-08-02T07:45:00,9,20860967,179174
OK,35,85,628,35,2014-08-02T07:50:00,9,20861416,179174
OK,33,90,628,33,2014-08-02T07:55:00,5,20861865,179174
OK,53,56,628,53,2014-08-02T08:00:00,4,20862314,179174
OK,53,56,628,53,2014-08-02T08:05:00,4,20862763,179174
OK,43,69,628,43,2014-08-02T08:10:00,3,20863212,179174
OK,44,68,628,44,2014-08-02T08:15:00,6,20863661,179174
OK,56,53,628,56,2014-08-02T08:20:00,8,20864110,179174
OK,42,71,628,42,2014-08-02T08:25:00,7,20864559,179174
OK,43,69,628,43,2014-08-02T08:30:00,5,20865008,179174
OK,70,42,628,70,2014-08-02T08:35:00,5,20865457,179174
OK,64,46,628,64,2014-08-02T08:40:00,5,20865906,179174
OK,41,73,628,41,2014-08-02T08:45:00,5,20866355,179174
OK,47,63,628,47,2014-08-02T08:50:00,6,20866804,179174
OK,39,76,628,39,2014-08-02T08:55:00,5,20867253,179174
OK,39,76,628,39,2014-08-02T09:00:00,5,20867702,179174
OK,37,81,628,37,2014-08-02T09:05:00,5,20868151,179174
OK,66,45,628,66,2014-08-02T09:10:00,7,20868600,179174
OK,68,44,628,68,2014-08-02T09:15:00,9,20869049,179174
OK,57,52,628,57,2014-08-02T09:20:00,9,20869498,179174
OK,57,52,628,57,2014-08-02T09:25:00,9,20869947,179174
OK,41,73,628,41,2014-08-02T09:30:00,5,20870396,179174
OK,53,56,628,53,2014-08-02T09:35:00,4,20870845,179174
OK,63,47,628,63,2014-08-02T09:40:00,4,20871294,179174
OK,50,59,628,50,2014-08-02T09:45:00,4,20871743,179174
OK,60,49,628,60,2014-08-02T09:50:00,7,20872192,179174
OK,66,45,628,66,2014-08-02T09:55:00,5,20872641,179174
OK,59,50,628,59,2014-08-02T10:00:00,3,20873090,179174
OK,43,69,628,43,2014-08-02T10:05:00,3,20873539,179174
OK,43,69,628,43,2014-08-02T10:10:00,3,20873988,179174
OK,54,55,628,54,2014-08-02T10:15:00,2,20874437,179174
OK,53,56,628,53,2014-08-02T10:20:00,2,20874886,179174
OK,68,44,628,68,2014-08-02T10:25:00,7,20875335,179174
OK,56,53,628,56,2014-08-02T10:30:00,8,20875784,179174
OK,38,78,628,38,2014-08-02T10:35:00,4,20876233,179174
OK,41,73,628,41,2014-08-02T10:40:00,5,20876682,179174
OK,53,56,628,53,2014-08-02T10:45:00,6,20877131,179174
OK,38,78,628,38,2014-08-02T10:50:00,8,20877580,179174
OK,38,78,628,38,2014-08-02T10:55:00,9,20878029,179174
OK,41,73,628,41,2014-08-02T11:00:00,10,20878478,179174
OK,61,49,628,61,2014-08-02T11:05:00,7,20878927,179174
OK,61,49,628,61,2014-08-02T11:10:00,3,20879376,179174
OK,36,83,628,36,2014-08-02T11:15:00,4,20879825,179174
OK,41,73,628,41,2014-08-02T11:20:00,5,20880274,179174
OK,42,71,628,42,2014-08-02T11:25:00,5,20880723,179174
OK,44,68,628,44,2014-08-02T11:30:00,6,20881172,179174
OK,59,50,628,59,2014-08-02T11:35:00,5,20881621,179174
OK,51,58,628,51,2014-08-02T11:40:00,4,20882070,179174
OK,39,76,628,39,2014-08-02T11:45:00,6,20882519,179174
OK,51,58,628,51,2014-08-02T11:50:00,6,20882968,179174
OK,52,57,628,52,2014-08-02T11:55:00,8,20883417,179174
OK,61,49,628,61,2014-08-02T12:00:00,10,20883866,179174
OK,45,66,628,45,2014-08-02T12:05:00,3,20884315,179174
OK,65,46,628,65,2014-08-02T12:10:00,2,20884764,179174
OK,68,44,628,68,2014-08-02T12:15:00,2,20885213,179174
OK,58,51,628,58,2014-08-02T12:20:00,8,20885662,179174
OK,44,68,628,44,2014-08-02T12:25:00,9,20886111,179174
OK,35,85,628,35,2014-08-02T12:30:00,4,20886560,179174
OK,34,88,628,34,2014-08-02T12:35:00,4,20887009,179174
OK,49,61,628,49,2014-08-02T12:40:00,10,20887458,179174
OK,62,48,628,62,2014-08-02T12:45:00,6,20887907,179174
OK,82,36,628,82,2014-08-02T12:50:00,3,20888356,179174
OK,63,47,628,63,2014-08-02T12:55:00,5,20888805,179174
OK,54,55,628,54,2014-08-02T13:00:00,5,20889254,179174
OK,40,74,628,40,2014-08-02T13:05:00,4,20889703,179174
OK,49,61,628,49,2014-08-02T13:10:00,2,20890152,179174
OK,61,49,628,61,2014-08-02T13:15:00,8,20890601,179174
OK,52,57,628,52,2014-08-02T13:20:00,8,20891050,179174
OK,40,74,628,40,2014-08-02T13:25:00,5,20891499,179174
OK,38,78,628,38,2014-08-02T13:30:00,5,20891948,179174
OK,75,39,628,75,2014-08-02T13:35:00,6,20892397,179174
OK,76,39,628,76,2014-08-02T13:40:00,4,20892846,179174
OK,75,39,628,75,2014-08-02T13:45:00,4,20893295,179174
OK,72,41,628,72,2014-08-02T13:50:00,3,20893744,179174
OK,76,39,628,76,2014-08-02T13:55:00,7,20894193,179174
OK,70,42,628,70,2014-08-02T14:00:00,7,20894642,179174
OK,66,45,628,66,2014-08-02T14:05:00,6,20895091,179174
OK,63,47,628,63,2014-08-02T14:10:00,1,20895540,179174
OK,73,41,628,73,2014-08-02T14:15:00,3,20895989,179174
OK,57,52,628,57,2014-08-02T14:20:00,10,20896438,179174
OK,71,42,628,71,2014-08-02T14:25:00,9,20896887,179174
OK,67,44,628,67,2014-08-02T14:30:00,5,20897336,179174
OK,63,47,628,63,2014-08-02T14:35:00,3,20897785,179174
OK,59,50,628,59,2014-08-02T14:40:00,5,20898234,179174
OK,59,50,628,59,2014-08-02T14:45:00,5,20898683,179174
OK,60,49,628,60,2014-08-02T14:50:00,6,20899132,179174
OK,58,51,628,58,2014-08-02T14:55:00,4,20899581,179174
OK,48,62,628,48,2014-08-02T15:00:00,3,20900030,179174
OK,43,69,628,43,2014-08-02T15:05:00,6,20900479,179174
OK,41,73,628,41,2014-08-02T15:10:00,6,20900928,179174
OK,50,59,628,50,2014-08-02T15:15:00,2,20901377,179174
OK,66,45,628,66,2014-08-02T15:20:00,2,20901826,179174
OK,52,57,628,52,2014-08-02T15:25:00,4,20902275,179174
OK,55,54,628,55,2014-08-02T15:30:00,4,20902724,179174
OK,42,71,628,42,2014-08-02T15:35:00,5,20903173,179174
OK,35,85,628,35,2014-08-02T15:40:00,1,20903622,179174
OK,46,65,628,46,2014-08-02T15:45:00,3,20904071,179174
OK,64,46,628,64,2014-08-02T15:50:00,3,20904520,179174
OK,64,46,628,64,2014-08-02T15:55:00,1,20904969,179174
OK,39,76,628,39,2014-08-02T16:00:00,3,20905418,179174
OK,39,76,628,39,2014-08-02T16:05:00,4,20905867,179174
OK,39,76,628,39,2014-08-02T16:10:00,0,20906316,179174
OK,34,88,628,34,2014-08-02T16:15:00,3,20906765,179174
OK,39,76,628,39,2014-08-02T16:20:00,3,20907214,179174
OK,39,76,628,39,2014-08-02T16:25:00,3,20907663,179174
OK,37,81,628,37,2014-08-02T16:30:00,4,20908112,179174
OK,35,85,628,35,2014-08-02T16:35:00,4,20908561,179174
OK,40,74,628,40,2014-08-02T16:40:00,3,20909010,179174
OK,41,73,628,41,2014-08-02T16:45:00,2,20909459,179174
OK,43,69,628,43,2014-08-02T16:50:00,2,20909908,179174
OK,38,78,628,38,2014-08-02T16:55:00,1,20910357,179174
OK,35,85,628,35,2014-08-02T17:00:00,1,20910806,179174
OK,35,85,628,35,2014-08-02T17:05:00,2,20911255,179174
OK,37,81,628,37,2014-08-02T17:10:00,3,20911704,179174
OK,44,68,628,44,2014-08-02T17:15:00,3,20912153,179174
OK,44,68,628,44,2014-08-02T17:20:00,0,20912602,179174
OK,44,68,628,44,2014-08-02T17:25:00,0,20913051,179174
OK,53,56,628,53,2014-08-02T17:30:00,1,20913500,179174
OK,43,69,628,43,2014-08-02T17:35:00,1,20913949,179174
OK,32,93,628,32,2014-08-02T17:40:00,2,20914398,179174
OK,36,83,628,36,2014-08-02T17:45:00,3,20914847,179174
OK,43,69,628,43,2014-08-02T17:50:00,3,20915296,179174
OK,48,62,628,48,2014-08-02T17:55:00,2,20915745,179174
OK,28,107,628,28,2014-08-02T18:00:00,1,20916194,179174
OK,40,74,628,40,2014-08-02T18:05:00,2,20916643,179174
OK,41,73,628,41,2014-08-02T18:10:00,3,20917092,179174
OK,42,71,628,42,2014-08-02T18:15:00,1,20917541,179174
OK,43,69,628,43,2014-08-02T18:20:00,1,20917990,179174
OK,43,69,628,43,2014-08-02T18:25:00,1,20918439,179174
OK,43,69,628,43,2014-08-02T18:30:00,0,20918888,179174
OK,33,90,628,33,2014-08-02T18:35:00,1,20919337,179174
OK,33,90,628,33,2014-08-02T18:40:00,0,20919786,179174
OK,33,90,628,33,2014-08-02T18:45:00,0,20920235,179174
OK,32,93,628,32,2014-08-02T18:50:00,1,20920684,179174
OK,37,81,628,37,2014-08-02T18:55:00,3,20921133,179174
OK,86,34,628,86,2014-08-02T19:00:00,2,20921582,179174
OK,50,59,628,50,2014-08-02T19:05:00,3,20922031,179174
OK,42,71,628,42,2014-08-02T19:10:00,5,20922480,179174
OK,41,73,628,41,2014-08-02T19:15:00,4,20922929,179174
OK,40,74,628,40,2014-08-02T19:20:00,3,20923378,179174
OK,39,76,628,39,2014-08-02T19:25:00,2,20923827,179174
OK,63,47,628,63,2014-08-02T19:30:00,2,20924276,179174
OK,38,78,628,38,2014-08-02T19:35:00,1,20924725,179174
OK,38,78,628,38,2014-08-02T19:40:00,0,20925174,179174
OK,38,78,628,38,2014-08-02T19:45:00,0,20925623,179174
OK,40,74,628,40,2014-08-02T19:50:00,3,20926072,179174
OK,71,42,628,71,2014-08-02T19:55:00,1,20926521,179174