OK,61,65,629,61,2014-10-01T01:40:00,2,28071956,193348
OK,54,74,629,54,2014-10-01T01:45:00,1,28072399,193348
OK,54,74,629,54,2014-10-01T01:50:00,0,28072848,193348
OK,54,74,629,54,2014-10-01T01:55:00,0,28073295,193348
OK,54,74,629,54,2014-10-01T02:00:00,0,28073743,193348
OK,54,74,629,54,2014-10-01T02:05:00,0,28074061,193348
OK,54,74,629,54,2014-10-01T02:10:00,0,28074510,193348
OK,54,74,629,54,2014-10-01T02:15:00,0,28074950,193348
OK,54,74,629,54,2014-10-01T02:20:00,0,28075399,193348
OK,60,66,629,60,2014-10-01T02:25:00,2,28075848,193348
OK,56,71,629,56,2014-10-01T02:30:00,3,28076231,193348
OK,56,71,629,56,2014-10-01T02:35:00,1,28076680,193348
OK,56,71,629,56,2014-10-01T02:40:00,0,28077129,193348
OK,56,71,629,56,2014-10-01T02:45:00,0,28077578,193348
OK,63,63,629,63,2014-10-01T02:50:00,1,28077981,193348
OK,63,63,629,63,2014-10-01T02:55:00,0,28078430,193348
OK,45,88,629,45,2014-10-01T03:00:00,1,28078875,193348
OK,70,57,629,70,2014-10-01T03:05:00,4,28079323,193348
OK,58,68,629,58,2014-10-01T03:10:00,2,28079766,193348
OK,55,72,629,55,2014-10-01T03:15:00,2,28080215,193348
OK,51,78,629,51,2014-10-01T03:20:00,1,28080549,193348
OK,154,25,629,154,2014-10-01T03:25:00,1,28080998,193348
OK,55,72,629,55,2014-10-01T03:30:00,1,28081447,193348
OK,67,59,629,67,2014-10-01T03:35:00,2,28081894,193348
OK,80,49,629,80,2014-10-01T03:40:00,0,28082343,193348
OK,57,70,629,57,2014-10-01T03:45:00,2,28082776,193348
OK,55,72,629,55,2014-10-01T03:50:00,3,28083208,193348
OK,48,83,629,48,2014-10-01T03:55:00,2,28083657,193348
OK,51,78,629,51,2014-10-01T04:00:00,2,28084106,193348
OK,64,62,629,64,2014-10-01T04:05:00,2,28084547,193348
OK,57,70,629,57,2014-10-01T04:10:00,2,28084972,193348
OK,61,65,629,61,2014-10-01T04:15:00,4,28085421,193348
OK,61,65,629,61,2014-10-01T04:20:00,6,28085866,193348
OK,55,72,629,55,2014-10-01T04:25:00,5,28086315,193348
OK,55,72,629,55,2014-10-01T04:30:00,3,28086757,193348
OK,58,68,629,58,2014-10-01T04:35:00,0,28087206,193348
OK,104,38,629,104,2014-10-01T04:40:00,3,28087651,193348
OK,89,44,629,89,2014-10-01T04:45:00,10,28088100,193348
OK,66,60,629,66,2014-10-01T04:50:00,17,28088524,193348
OK,57,70,629,57,2014-10-01T04:55:00,10,28088973,193348
OK,55,72,629,55,2014-10-01T05:00:00,4,28089403,193348
OK,66,60,629,66,2014-10-01T05:05:00,5,28089852,193348
OK,81,49,629,81,2014-10-01T05:10:00,10,28090301,193348
OK,85,47,629,85,2014-10-01T05:15:00,10,28090645,193348
OK,77,51,629,77,2014-10-01T05:20:00,16,28091094,193348
OK,84,47,629,84,2014-10-01T05:25:00,21,28091543,193348
OK,98,40,629,98,2014-10-01T05:30:00,14,28091960,193348
OK,85,47,629,85,2014-10-01T05:35:00,13,28092409,193348
OK,84,47,629,84,2014-10-01T05:40:00,8,28092853,193348
OK,90,44,629,90,2014-10-01T05:45:00,9,28093294,193348
OK,66,60,629,66,2014-10-01T05:50:00,11,28093725,193348
OK,60,66,629,60,2014-10-01T05:55:00,6,28094174,193348
OK,93,42,629,93,2014-10-01T06:00:00,10,28094585,193348
OK,90,44,629,90,2014-10-01T06:05:00,19,28095030,193348
OK,84,47,629,84,2014-10-01T06:10:00,17,28095477,193348
OK,68,58,629,68,2014-10-01T06:15:00,10,28095926,193348
OK,67,59,629,67,2014-10-01T06:20:00,9,28096339,193348
OK,75,53,629,75,2014-10-01T06:25:00,7,28096788,193348
OK,71,56,629,71,2014-10-01T06:30:00,13,28097222,193348
OK,63,63,629,63,2014-10-01T06:35:00,12,28097671,193348
OK,63,63,629,63,2014-10-01T06:40:00,10,28098120,193348
OK,76,52,629,76,2014-10-01T06:45:00,6,28098557,193348
OK,79,50,629,79,2014-10-01T06:50:00,7,28099001,193348
OK,63,63,629,63,2014-10-01T06:55:00,7,28099449,193348
OK,74,54,629,74,2014-10-01T07:00:00,7,28099792,193348
OK,74,54,629,74,2014-10-01T07:05:00,7,28100241,193348
OK,88,45,629,88,2014-10-01T07:10:00,9,28100548,193348
OK,84,47,629,84,2014-10-01T07:15:00,9,28100997,193348
OK,73,54,629,73,2014-10-01T07:20:00,7,28101368,193348
OK,68,58,629,68,2014-10-01T07:25:00,12,28101817,193348
OK,67,59,629,67,2014-10-01T07:30:00,10,28102253,193348
OK,70,57,629,70,2014-10-01T07:35:00,9,28102702,193348
OK,66,60,629,66,2014-10-01T07:40:00,10,28103129,193348
OK,73,54,629,73,2014-10-01T07:45:00,12,28103576,193348
OK,74,54,629,74,2014-10-01T07:50:00,19,28104021,193348
OK,65,61,629,65,2014-10-01T07:55:00,14,28104466,193348
OK,67,59,629,67,2014-10-01T08:00:00,9,28104907,193348
OK,61,65,629,61,2014-10-01T08:05:00,7,28105352,193348
OK,57,70,629,57,2014-10-01T08:10:00,13,28105792,193348
OK,77,51,629,77,2014-10-01T08:15:00,8,28106241,193348
OK,95,42,629,95,2014-10-01T08:20:00,14,28106678,193348
OK,78,51,629,78,2014-10-01T08:25:00,14,28107084,193348
OK,63,63,629,63,2014-10-01T08:30:00,7,28107516,193348
OK,60,66,629,60,2014-10-01T08:35:00,8,28107965,193348
OK,102,39,629,102,2014-10-01T08:40:00,19,28108404,193348
OK,79,50,629,79,2014-10-01T08:45:00,20,28108853,193348
OK,58,68,629,58,2014-10-01T08:50:00,10,28109281,193348
OK,81,49,629,81,2014-10-01T08:55:00,13,28109730,193348
OK,85,47,629,85,2014-10-01T09:00:00,11,28110073,193348
OK,70,57,629,70,2014-10-01T09:05:00,12,28110522,193348
OK,78,51,629,78,2014-10-01T09:10:00,9,28110945,193348
OK,78,51,629,78,2014-10-01T09:15:00,5,28111394,193348
OK,82,48,629,82,2014-10-01T09:20:00,9,28111823,193348
OK,81,49,629,81,2014-10-01T09:25:00,16,28112272,193348
OK,74,54,629,74,2014-10-01T09:30:00,13,28112613,193348
OK,68,58,629,68,2014-10-01T09:35:00,5,28113062,193348
OK,86,46,629,86,2014-10-01T09:40:00,13,28113486,193348
OK,93,42,629,93,2014-10-01T09:45:00,12,28113935,193348
OK,94,42,629,94,2014-10-01T09:50:00,14,28114367,193348
OK,74,54,629,74,2014-10-01T09:55:00,15,28114816,193348
OK,72,55,629,72,2014-10-01T10:00:00,13,28115170,193348
OK,68,58,629,68,2014-10-01T10:05:00,8,28115619,193348
OK,76,52,629,76,2014-10-01T10:10:00,9,28116031,193348
OK,87,45,629,87,2014-10-01T10:15:00,9,28116480,193348
OK,84,47,629,84,2014-10-01T10:20:00,8,28116888,193348
OK,82,48,629,82,2014-10-01T10:25:00,12,28117337,193348
OK,72,55,629,72,2014-10-01T10:30:00,22,28117762,193348
OK,65,61,629,65,2014-10-01T10:35:00,14,28118211,193348
OK,77,51,629,77,2014-10-01T10:40:00,16,28118656,193348
OK,57,70,629,57,2014-10-01T10:45:00,13,28119103,193348
OK,70,57,629,70,2014-10-01T10:50:00,11,28119547,193348
OK,85,47,629,85,2014-10-01T10:55:00,16,28119995,193348
OK,88,45,629,88,2014-10-01T11:00:00,17,28120443,193348
OK,66,60,629,66,2014-10-01T11:05:00,15,28120892,193348
OK,78,51,629,78,2014-10-01T11:10:00,8,28121275,193348
OK,96,41,629,96,2014-10-01T11:15:00,11,28121724,193348
OK,93,42,629,93,2014-10-01T11:20:00,13,28122162,193348
OK,65,61,629,65,2014-10-01T11:25:00,11,28122611,193348
OK,87,45,629,87,2014-10-01T11:30:00,23,28123052,193348
OK,87,45,629,87,2014-10-01T11:35:00,17,28123501,193348
OK,79,50,629,79,2014-10-01T11:40:00,16,28123933,193348
OK,75,53,629,75,2014-10-01T11:45:00,14,28124382,193348
OK,92,43,629,92,2014-10-01T11:50:00,8,28124784,193348
OK,92,43,629,92,2014-10-01T11:55:00,9,28125233,193348
OK,90,44,629,90,2014-10-01T12:00:00,11,28125662,193348
OK,67,59,629,67,2014-10-01T12:05:00,19,28126111,193348
OK,70,57,629,70,2014-10-01T12:10:00,21,28126463,193348
OK,110,36,629,110,2014-10-01T12:15:00,21,28126912,193348
OK,99,40,629,99,2014-10-01T12:20:00,19,28127361,193348
OK,89,44,629,89,2014-10-01T12:25:00,10,28127810,193348
OK,97,41,629,97,2014-10-01T12:30:00,13,28128238,193348
OK,119,33,629,119,2014-10-01T12:35:00,17,28128687,193348
OK,113,35,629,113,2014-10-01T12:40:00,16,28129122,193348
OK,98,40,629,98,2014-10-01T12:45:00,16,28129571,193348
OK,113,35,629,113,2014-10-01T12:50:00,16,28130005,193348
OK,114,35,629,114,2014-10-01T12:55:00,11,28130454,193348
OK,111,36,629,111,2014-10-01T13:00:00,13,28130882,193348
OK,141,28,629,141,2014-10-01T13:05:00,13,28131331,193348
OK,178,22,629,178,2014-10-01T13:10:00,18,28131768,193348
OK,194,20,629,194,2014-10-01T13:15:00,23,28132217,193348
OK,198,20,629,198,2014-10-01T13:20:00,18,28132655,193348
OK,273,14,629,273,2014-10-01T13:25:00,17,28133102,193348
OK,280,14,629,280,2014-10-01T13:30:00,16,28133540,193348
OK,265,15,629,265,2014-10-01T13:35:00,19,28133989,193348
OK,257,15,629,257,2014-10-01T13:40:00,17,28134428,193348
OK,238,16,629,238,2014-10-01T13:45:00,11,28134877,193348
OK,268,14,629,268,2014-10-01T13:50:00,13,28135296,193348
OK,259,15,629,259,2014-10-01T13:55:00,11,28135745,193348
OK,228,17,629,228,2014-10-01T14:00:00,16,28136182,193348
OK,168,23,629,168,2014-10-01T14:05:00,16,28136631,193348
OK,158,25,629,158,2014-10-01T14:10:00,24,28137071,193348
OK,157,25,629,157,2014-10-01T14:15:00,15,28137520,193348
OK,185,21,629,185,2014-10-01T14:20:00,13,28137954,193348
OK,170,23,629,170,2014-10-01T14:25:00,15,28138403,193348
OK,157,25,629,157,2014-10-01T14:30:00,9,28138831,193348
OK,132,30,629,132,2014-10-01T14:35:00,12,28139280,193348
OK,152,26,629,152,2014-10-01T14:40:00,21,28139691,193348
OK,130,30,629,130,2014-10-01T14:45:00,14,28140140,193348
OK,72,55,629,72,2014-10-01T14:50:00,10,28140582,193348
OK,92,43,629,92,2014-10-01T14:55:00,9,28141031,193348
OK,80,49,629,80,2014-10-01T15:00:00,10,28141457,193348
OK,76,52,629,76,2014-10-01T15:05:00,9,28141906,193348
OK,79,50,629,79,2014-10-01T15:10:00,7,28142334,193348
OK,94,42,629,94,2014-10-01T15:15:00,9,28142783,193348
OK,101,39,629,101,2014-10-01T15:20:00,13,28143210,193348
OK,73,54,629,73,2014-10-01T15:25:00,19,28143659,193348
OK,74,54,629,74,2014-10-01T15:30:00,11,28144107,193348
OK,98,40,629,98,2014-10-01T15:35:00,11,28144556,193348
OK,94,42,629,94,2014-10-01T15:40:00,10,28144977,193348
OK,98,40,629,98,2014-10-01T15:45:00,5,28145391,193348
OK,87,45,629,87,2014-10-01T15:50:00,7,28145840,193348
OK,82,48,629,82,2014-10-01T15:55:00,6,28146289,193348
OK,65,61,629,65,2014-10-01T16:00:00,3,28146738,193348
OK,77,51,629,77,2014-10-01T16:05:00,7,28147146,193348
OK,64,62,629,64,2014-10-01T16:10:00,8,28147590,193348
OK,56,71,629,56,2014-10-01T16:15:00,3,28148039,193348
OK,70,57,629,70,2014-10-01T16:20:00,10,28148440,193348
OK,70,57,629,70,2014-10-01T16:25:00,5,28148889,193348
OK,61,65,629,61,2014-10-01T16:30:00,10,28149328,193348
OK,61,65,629,61,2014-10-01T16:35:00,9,28149777,193348
OK,76,52,629,76,2014-10-01T16:40:00,11,28150203,193348
OK,76,52,629,76,2014-10-01T16:45:00,12,28150652,193348
OK,73,54,629,73,2014-10-01T16:50:00,9,28151070,193348
OK,60,66,629,60,2014-10-01T16:55:00,10,28151519,193348
OK,51,78,629,51,2014-10-01T17:05:00,2,28151968,193348
OK,85,47,629,85,2014-10-01T17:10:00,3,28152417,193348
OK,71,56,629,71,2014-10-01T17:15:00,6,28152863,193348
OK,61,65,629,61,2014-10-01T17:20:00,6,28153310,193348
OK,61,65,629,61,2014-10-01T17:25:00,7,28153759,193348
OK,68,58,629,68,2014-10-01T17:30:00,3,28154169,193348
OK,71,56,629,71,2014-10-01T17:35:00,4,28154618,193348
OK,87,45,629,87,2014-10-01T17:40:00,3,28155060,193348
OK,78,51,629,78,2014-10-01T17:45:00,4,28155508,193348
OK,73,54,629,73,2014-10-01T17:50:00,5,28155926,193348
OK,69,57,629,69,2014-10-01T17:55:00,5,28156375,193348
OK,66,60,629,66,2014-10-01T18:00:00,2,28156823,193348
OK,66,60,629,66,2014-10-01T18:05:00,5,28157262,193348
OK,69,57,629,69,2014-10-01T18:10:00,9,28157692,193348
OK,69,57,629,69,2014-10-01T18:15:00,5,28158140,193348
OK,56,71,629,56,2014-10-01T18:20:00,3,28158584,193348
OK,61,65,629,61,2014-10-01T18:25:00,7,28159030,193348
OK,61,65,629,61,2014-10-01T18:30:00,5,28159476,193348
OK,75,53,629,75,2014-10-01T18:35:00,2,28159811,193348
OK,60,66,629,60,2014-10-01T18:40:00,1,28160260,193348
OK,60,66,629,60,2014-10-01T18:45:00,1,28160709,193348
OK,62,64,629,62,2014-10-01T18:50:00,2,28161147,193348
OK,73,54,629,73,2014-10-01T18:55:00,3,28161596,193348
OK,73,54,629,73,2014-10-01T19:00:00,5,28162013,193348
OK,75,53,629,75,2014-10-01T19:05:00,13,28162462,193348
OK,75,53,629,75,2014-10-01T19:10:00,9,28162856,193348
OK,55,72,629,55,2014-10-01T19:15:00,1,28163295,193348
OK,62,64,629,62,2014-10-01T19:20:00,2,28163743,193348
OK,69,57,629,69,2014-10-01T19:25:00,2,28164192,193348
OK,69,57,629,69,2014-10-01T19:30:00,4,28164623,193348
OK,82,48,629,82,2014-10-01T19:35:00,4,28165072,193348
OK,66,60,629,66,2014-10-01T19:40:00,2,28165497,193348
OK,60,66,629,60,2014-10-01T19:45:00,4,28165945,193348
OK,67,59,629,67,2014-10-01T19:50:00,6,28166386,193348
OK,65,61,629,65,2014-10-01T19:55:00,6,28166748,193348
OK,61,65,629,61,2014-10-01T20:00:00,2,28167197,193348
OK,72,55,629,72,2014-10-01T20:05:00,2,28167626,193348
OK,78,51,629,78,2014-10-01T20:10:00,2,28168059,193348
OK,70,57,629,70,2014-10-01T20:15:00,5,28168508,193348
OK,69,57,629,69,2014-10-01T20:20:00,6,28168953,193348
OK,60,66,629,60,2014-10-01T20:25:00,4,28169402,193348
OK,58,68,629,58,2014-10-01T20:30:00,5,28169850,193348
OK,51,78,629,51,2014-10-01T20:35:00,2,28170276,193348
OK,61,65,629,61,2014-10-01T20:40:00,2,28170721,193348
OK,53,75,629,53,2014-10-01T20:45:00,2,28171169,193348
OK,57,70,629,57,2014-10-01T20:50:00,2,28171606,193348
OK,58,68,629,58,2014-10-01T20:55:00,3,28172052,193348
OK,62,64,629,62,2014-10-01T21:00:00,3,28172500,193348
OK,92,43,629,92,2014-10-01T21:05:00,1,28172946,193348
OK,48,83,629,48,2014-10-01T21:10:00,1,28173392,193348
OK,51,78,629,51,2014-10-01T21:15:00,2,28173841,193348
OK,63,63,629,63,2014-10-01T21:20:00,3,28174282,193348
OK,64,62,629,64,2014-10-01T21:25:00,0,28174731,193348
OK,61,65,629,61,2014-10-01T21:30:00,2,28175157,193348
OK,63,63,629,63,2014-10-01T21:35:00,0,28175553,193348
OK,70,57,629,70,2014-10-01T21:40:00,1,28176002,193348
OK,70,57,629,70,2014-10-01T21:45:00,0,28176451,193348
OK,54,74,629,54,2014-10-01T21:50:00,1,28176900,193348
OK,54,74,629,54,2014-10-01T21:55:00,1,28177256,193348
OK,54,74,629,54,2014-10-01T22:00:00,0,28177696,193348
OK,54,74,629,54,2014-10-01T22:05:00,0,28178142,193348
OK,54,74,629,54,2014-10-01T22:10:00,0,28178591,193348
OK,68,58,629,68,2014-10-01T22:15:00,1,28179038,193348
OK,68,58,629,68,2014-10-01T22:20:00,0,28179472,193348
OK,68,58,629,68,2014-10-01T22:25:00,0,28179915,193348
OK,68,58,629,68,2014-10-01T22:30:00,0,28180362,193348
OK,64,62,629,64,2014-10-01T22:35:00,0,28180760,193348
OK,0,0,629,0,2014-10-01T22:40:00,0,28181209,193348
OK,64,62,629,64,2014-10-01T22:45:00,0,28181633,193348
OK,64,62,629,64,2014-10-01T22:50:00,0,28182081,193348
OK,64,62,629,64,2014-10-01T22:55:00,0,28182528,193348
OK,64,62,629,64,2014-10-01T23:00:00,0,28182977,193348
OK,64,62,629,64,2014-10-01T23:05:00,0,28183394,193348
OK,59,67,629,59,2014-10-01T23:10:00,2,28183827,193348
OK,59,67,629,59,2014-10-01T23:15:00,2,28184272,193348
OK,59,67,629,59,2014-10-01T23:20:00,0,28184721,193348
OK,46,86,629,46,2014-10-01T23:25:00,1,28185156,193348
OK,46,86,629,46,2014-10-01T23:30:00,1,28185604,193348
OK,49,81,629,49,2014-10-01T23:35:00,1,28186035,193348
OK,48,83,629,48,2014-10-01T23:40:00,2,28186427,193348
OK,47,85,629,47,2014-10-01T23:45:00,0,28186876,193348
OK,47,85,629,47,2014-10-01T23:50:00,0,28187274,193348
OK,47,85,629,47,2014-10-01T23:55:00,0,28187716,193348
OK,47,85,629,47,2014-10-02T00:00:00,0,28188165,193348
OK,63,63,629,63,2014-10-02T00:05:00,1,28188606,193348
OK,63,63,629,63,2014-10-02T00:10:00,1,28189042,193348
OK,63,63,629,63,2014-10-02T00:15:00,0,28189491,193348
OK,63,63,629,63,2014-10-02T00:20:00,0,28189913,193348
OK,63,63,629,63,2014-10-02T00:25:00,0,28190360,193348
OK,63,63,629,63,2014-10-02T00:30:00,0,28190715,193348
OK,50,79,629,50,2014-10-02T00:35:00,0,28191164,193348
OK,50,79,629,50,2014-10-02T00:40:00,0,28191613,193348
OK,50,79,629,50,2014-10-02T00:45:00,0,28191919,193348
OK,50,79,629,50,2014-10-02T00:50:00,0,28192368,193348
OK,50,79,629,50,2014-10-02T00:55:00,0,28192801,193348
OK,50,79,629,50,2014-10-02T01:00:00,0,28193236,193348
OK,50,79,629,50,2014-10-02T01:05:00,0,28193612,193348
OK,63,63,629,63,2014-10-02T01:10:00,1,28194061,193348
OK,63,63,629,63,2014-10-02T01:15:00,0,28194510,193348
OK,63,63,629,63,2014-10-02T01:20:00,0,28194955,193348
OK,63,63,629,63,2014-10-02T01:25:00,0,28195195,193348
OK,63,63,629,63,2014-10-02T01:30:00,0,28195644,193348
OK,63,63,629,63,2014-10-02T01:35:00,0,28196093,193348
OK,63,63,629,63,2014-10-02T01:40:00,0,28196377,193348
OK,63,63,629,63,2014-10-02T01:45:00,0,28196826,193348
OK,63,63,629,63,2014-10-02T01:50:00,0,28197249,193348
OK,63,63,629,63,2014-10-02T01:55:00,0,28197698,193348
OK,63,63,629,63,2014-10-02T02:00:00,0,28198146,193348
OK,63,63,629,63,2014-10-02T02:05:00,0,28198594,193348
OK,63,63,629,63,2014-10-02T02:10:00,0,28199043,193348
OK,57,70,629,57,2014-10-02T02:15:00,0,28199415,193348
OK,57,70,629,57,2014-10-02T02:20:00,0,28199857,193348
OK,57,70,629,57,2014-10-02T02:25:00,0,28200299,193348
OK,44,90,629,44,2014-10-02T02:30:00,1,28200742,193348
OK,44,90,629,44,2014-10-02T02:35:00,0,28201191,193348
OK,44,90,629,44,2014-10-02T02:45:00,0,28201622,193348
OK,76,52,629,76,2014-10-02T02:50:00,4,28202071,193348
OK,43,92,629,43,2014-10-02T02:55:00,0,28202520,193348
OK,43,92,629,43,2014-10-02T03:00:00,0,28202962,193348
OK,43,92,629,43,2014-10-02T03:05:00,0,28203410,193348
OK,61,65,629,61,2014-10-02T03:15:00,0,28203845,193348
OK,61,65,629,61,2014-10-02T03:30:00,0,28204294,193348
OK,59,67,629,59,2014-10-02T03:35:00,2,28204743,193348
OK,60,66,629,60,2014-10-02T03:40:00,0,28205192,193348
OK,60,66,629,60,2014-10-02T03:45:00,1,28205620,193348
OK,60,66,629,60,2014-10-02T03:50:00,0,28206057,193348
OK,60,66,629,60,2014-10-02T03:55:00,0,28206450,193348
OK,60,66,629,60,2014-10-02T04:00:00,0,28206899,193348
OK,60,66,629,60,2014-10-02T04:05:00,0,28207348,193348
OK,60,66,629,60,2014-10-02T04:10:00,4,28207767,193348
OK,54,74,629,54,2014-10-02T04:15:00,0,28208216,193348
OK,80,49,629,80,2014-10-02T04:20:00,2,28208643,193348
OK,50,79,629,50,2014-10-02T04:25:00,0,28209092,193348
OK,74,54,629,74,2014-10-02T04:30:00,10,28209530,193348
OK,74,54,629,74,2014-10-02T04:35:00,6,28209979,193348
OK,73,54,629,73,2014-10-02T04:40:00,9,28210402,193348
OK,85,47,629,85,2014-10-02T04:45:00,3,28210851,193348
OK,85,47,629,85,2014-10-02T04:50:00,0,28211276,193348
OK,73,54,629,73,2014-10-02T04:55:00,12,28211720,193348
OK,115,34,629,115,2014-10-02T05:00:00,2,28212098,193348
OK,91,43,629,91,2014-10-02T05:05:00,5,28212547,193348
OK,176,22,629,176,2014-10-02T05:10:00,1,28212976,193348
OK,68,58,629,68,2014-10-02T05:15:00,12,28213425,193348
OK,75,53,629,75,2014-10-02T05:20:00,2,28213863,193348
OK,67,59,629,67,2014-10-02T05:25:00,13,28214312,193348
OK,86,46,629,86,2014-10-02T05:30:00,5,28214725,193348
OK,64,62,629,64,2014-10-02T05:35:00,0,28215174,193348
OK,78,51,629,78,2014-10-02T05:40:00,7,28215590,193348
OK,74,54,629,74,2014-10-02T05:45:00,4,28216039,193348
OK,71,56,629,71,2014-10-02T05:50:00,0,28216378,193348
OK,71,56,629,71,2014-10-02T05:55:00,7,28216818,193348
OK,67,59,629,67,2014-10-02T06:00:00,5,28217265,193348
OK,75,53,629,75,2014-10-02T06:05:00,5,28217714,193348
OK,75,53,629,75,2014-10-02T06:10:00,3,28218153,193348
OK,107,37,629,107,2014-10-02T06:15:00,11,28218602,193348
OK,67,59,629,67,2014-10-02T06:20:00,12,28219022,193348
OK,61,65,629,61,2014-10-02T06:25:00,15,28219471,193348
OK,58,68,629,58,2014-10-02T06:30:00,4,28219844,193348
OK,72,55,629,72,2014-10-02T06:35:00,5,28220293,193348
OK,64,62,629,64,2014-10-02T06:40:00,13,28220727,193348
OK,60,66,629,60,2014-10-02T06:45:00,12,28221176,193348
OK,74,54,629,74,2014-10-02T07:00:00,6,28221843,193348
OK,61,65,629,61,2014-10-02T07:05:00,5,28221989,193348
OK,63,63,629,63,2014-10-02T07:10:00,6,28222437,193348
OK,71,56,629,71,2014-10-02T07:15:00,4,28222886,193348
OK,64,62,629,64,2014-10-02T07:20:00,0,28223317,193348
OK,62,64,629,62,2014-10-02T07:25:00,7,28223752,193348
OK,73,54,629,73,2014-10-02T07:30:00,1,28224200,193348
OK,59,67,629,59,2014-10-02T07:35:00,8,28224555,193348
OK,71,56,629,71,2014-10-02T07:40:00,3,28225004,193348
OK,64,62,629,64,2014-10-02T07:50:00,6,28225775,193348
OK,58,68,629,58,2014-10-02T07:55:00,7,28226224,193348
OK,58,68,629,58,2014-10-02T08:00:00,4,28226665,193348
OK,72,55,629,72,2014-10-02T08:05:00,7,28227114,193348
OK,90,44,629,90,2014-10-02T08:10:00,3,28227529,193348
OK,65,61,629,65,2014-10-02T08:15:00,8,28227978,193348
OK,64,62,629,64,2014-10-02T08:20:00,5,28228337,193348
OK,77,51,629,77,2014-10-02T08:25:00,7,28228786,193348
OK,66,60,629,66,2014-10-02T08:30:00,4,28229196,193348
OK,108,37,629,108,2014-10-02T08:35:00,5,28229645,193348
OK,64,62,629,64,2014-10-02T08:40:00,1,28229995,193348
OK,64,62,629,64,2014-10-02T08:45:00,0,28230444,193348
OK,79,50,629,79,2014-10-02T08:50:00,8,28230810,193348
OK,92,43,629,92,2014-10-02T08:55:00,1,28231257,193348
OK,75,53,629,75,2014-10-02T09:00:00,11,28231682,193348
OK,77,51,629,77,2014-10-02T09:05:00,2,28232131,193348
OK,72,55,629,72,2014-10-02T09:15:00,6,28232473,193348
OK,66,60,629,66,2014-10-02T09:20:00,2,28232922,193348
OK,110,36,629,110,2014-10-02T09:25:00,6,28233371,193348
OK,110,36,629,110,2014-10-02T09:30:00,6,28233795,193348
OK,72,55,629,72,2014-10-02T09:35:00,14,28234244,193348
OK,70,57,629,70,2014-10-02T09:40:00,8,28234577,193348
OK,63,63,629,63,2014-10-02T09:45:00,11,28235026,193348
OK,65,61,629,65,2014-10-02T09:50:00,6,28235453,193348
OK,71,56,629,71,2014-10-02T09:55:00,10,28235902,193348
OK,138,28,629,138,2014-10-02T10:00:00,2,28236345,193348
OK,137,29,629,137,2014-10-02T10:05:00,0,28236792,193348
OK,78,51,629,78,2014-10-02T10:10:00,9,28237194,193348
OK,78,51,629,78,2014-10-02T10:15:00,9,28237642,193348
OK,75,53,629,75,2014-10-02T10:20:00,13,28238091,193348
OK,66,60,629,66,2014-10-02T10:25:00,8,28238538,193348
OK,156,25,629,156,2014-10-02T10:30:00,1,28238979,193348
OK,94,42,629,94,2014-10-02T10:35:00,12,28239428,193348
OK,68,58,629,68,2014-10-02T10:40:00,11,28239858,193348
OK,65,61,629,65,2014-10-02T10:45:00,10,28240307,193348
OK,94,42,629,94,2014-10-02T10:50:00,1,28240751,193348
OK,111,36,629,111,2014-10-02T10:55:00,16,28241200,193348
OK,112,35,629,112,2014-10-02T11:00:00,9,28241632,193348
OK,112,35,629,112,2014-10-02T11:05:00,0,28242080,193348
OK,69,57,629,69,2014-10-02T11:10:00,8,28242476,193348
OK,75,53,629,75,2014-10-02T11:15:00,9,28242925,193348
OK,66,60,629,66,2014-10-02T11:20:00,13,28243374,193348
OK,70,57,629,70,2014-10-02T11:25:00,2,28243699,193348
OK,80,49,629,80,2014-10-02T11:30:00,0,28244137,193348
OK,106,37,629,106,2014-10-02T11:35:00,16,28244566,193348
OK,150,26,629,150,2014-10-02T11:40:00,7,28245015,193348
OK,63,63,629,63,2014-10-02T11:45:00,0,28245464,193348
OK,91,43,629,91,2014-10-02T11:50:00,27,28245870,193348
OK,77,51,629,77,2014-10-02T11:55:00,15,28246319,193348
OK,105,38,629,105,2014-10-02T12:00:00,12,28246756,193348
OK,119,33,629,119,2014-10-02T12:05:00,8,28247205,193348
OK,113,35,629,113,2014-10-02T12:10:00,0,28247651,193348
OK,105,38,629,105,2014-10-02T12:15:00,16,28248081,193348
OK,108,37,629,108,2014-10-02T12:20:00,8,28248530,193348
OK,102,39,629,102,2014-10-02T12:25:00,15,28248977,193348
OK,93,42,629,93,2014-10-02T12:30:00,7,28249405,193348
OK,104,38,629,104,2014-10-02T12:35:00,18,28249849,193348
OK,97,41,629,97,2014-10-02T12:40:00,9,28250253,193348
OK,125,31,629,125,2014-10-02T12:45:00,16,28250666,193348
OK,129,30,629,129,2014-10-02T12:50:00,10,28251445,193348
OK,78,51,629,78,2014-10-02T13:00:00,15,28251485,193348
OK,142,28,629,142,2014-10-02T13:20:00,13,28251526,193348
OK,173,23,629,173,2014-10-02T13:30:00,20,28251991,193348
OK,178,22,629,178,2014-10-02T13:35:00,12,28252128,193348
OK,181,22,629,181,2014-10-02T13:40:00,0,28252575,193348
OK,182,21,629,182,2014-10-02T13:45:00,16,28253017,193348
OK,208,19,629,208,2014-10-02T13:50:00,12,28253434,193348
OK,192,20,629,192,2014-10-02T13:55:00,10,28253883,193348
OK,108,37,629,108,2014-10-02T14:10:00,12,28254614,193348
OK,108,37,629,108,2014-10-02T14:15:00,10,28254737,193348
OK,111,36,629,111,2014-10-02T14:20:00,14,28255186,193348
OK,94,42,629,94,2014-10-02T14:25:00,3,28255635,193348
OK,167,23,629,167,2014-10-02T14:30:00,14,28256063,193348
OK,167,23,629,167,2014-10-02T14:35:00,6,28256512,193348
OK,157,25,629,157,2014-10-02T14:40:00,8,28256940,193348
OK,194,20,629,194,2014-10-02T14:45:00,10,28257389,193348
OK,159,25,629,159,2014-10-02T14:50:00,20,28257830,193348