OK,107,34,990,107,2014-10-01T01:40:00,0,28072760,206396
OK,107,34,990,107,2014-10-01T01:45:00,0,28073207,206396
OK,107,34,990,107,2014-10-01T01:50:00,0,28073655,206396
OK,107,34,990,107,2014-10-01T01:55:00,0,28073973,206396
OK,107,34,990,107,2014-10-01T02:00:00,0,28074422,206396
OK,107,34,990,107,2014-10-01T02:05:00,0,28074862,206396
OK,107,34,990,107,2014-10-01T02:10:00,0,28075311,206396
OK,107,34,990,107,2014-10-01T02:15:00,0,28075760,206396
OK,107,34,990,107,2014-10-01T02:20:00,0,28076143,206396
OK,107,34,990,107,2014-10-01T02:25:00,0,28076592,206396
OK,107,34,990,107,2014-10-01T02:30:00,0,28077041,206396
OK,107,34,990,107,2014-10-01T02:35:00,0,28077490,206396
OK,107,34,990,107,2014-10-01T02:40:00,0,28077893,206396
OK,107,34,990,107,2014-10-01T02:45:00,0,28078342,206396
OK,107,34,990,107,2014-10-01T02:50:00,0,28078787,206396
OK,107,34,990,107,2014-10-01T02:55:00,0,28079236,206396
OK,62,58,990,62,2014-10-01T03:00:00,2,28079678,206396
OK,62,58,990,62,2014-10-01T03:05:00,2,28080127,206396
OK,103,35,990,103,2014-10-01T03:10:00,2,28080461,206396
OK,83,44,990,83,2014-10-01T03:15:00,1,28080910,206396
OK,83,44,990,83,2014-10-01T03:20:00,0,28081359,206396
OK,72,50,990,72,2014-10-01T03:25:00,1,28081806,206396
OK,72,50,990,72,2014-10-01T03:30:00,1,28082255,206396
OK,72,50,990,72,2014-10-01T03:35:00,0,28082688,206396
OK,72,50,990,72,2014-10-01T03:40:00,0,28083120,206396
OK,72,50,990,72,2014-10-01T03:45:00,0,28083569,206396
OK,72,50,990,72,2014-10-01T03:50:00,0,28084018,206396
OK,72,50,990,72,2014-10-01T03:55:00,0,28084459,206396
OK,100,36,990,100,2014-10-01T04:00:00,1,28084884,206396
OK,100,36,990,100,2014-10-01T04:05:00,1,28085333,206396
OK,100,36,990,100,2014-10-01T04:10:00,0,28085778,206396
OK,59,61,990,59,2014-10-01T04:15:00,1,28086227,206396
OK,59,61,990,59,2014-10-01T04:20:00,1,28086669,206396
OK,69,53,990,69,2014-10-01T04:25:00,1,28087118,206396
OK,75,48,990,75,2014-10-01T04:30:00,2,28087563,206396
OK,81,45,990,81,2014-10-01T04:35:00,1,28088012,206396
OK,110,33,990,110,2014-10-01T04:40:00,1,28088436,206396
OK,96,38,990,96,2014-10-01T04:45:00,3,28088885,206396
OK,89,41,990,89,2014-10-01T04:50:00,2,28089315,206396
OK,82,44,990,82,2014-10-01T04:55:00,0,28089764,206396
OK,86,42,990,86,2014-10-01T05:00:00,1,28090213,206396
OK,92,39,990,92,2014-10-01T05:05:00,2,28090557,206396
OK,105,34,990,105,2014-10-01T05:10:00,2,28091006,206396
OK,107,34,990,107,2014-10-01T05:15:00,2,28091455,206396
OK,130,28,990,130,2014-10-01T05:20:00,2,28091872,206396
OK,138,26,990,138,2014-10-01T05:25:00,2,28092321,206396
OK,117,31,990,117,2014-10-01T05:30:00,1,28092765,206396
OK,87,42,990,87,2014-10-01T05:35:00,5,28093206,206396
OK,91,40,990,91,2014-10-01T05:40:00,8,28093637,206396
OK,110,33,990,110,2014-10-01T05:45:00,6,28094086,206396
OK,128,28,990,128,2014-10-01T05:50:00,5,28094497,206396
OK,108,33,990,108,2014-10-01T05:55:00,6,28094942,206396
OK,95,38,990,95,2014-10-01T06:00:00,8,28095389,206396
OK,95,38,990,95,2014-10-01T06:05:00,4,28095838,206396
OK,86,42,990,86,2014-10-01T06:10:00,1,28096251,206396
OK,96,38,990,96,2014-10-01T06:15:00,2,28096700,206396
OK,108,33,990,108,2014-10-01T06:20:00,4,28097134,206396
OK,107,34,990,107,2014-10-01T06:25:00,7,28097583,206396
OK,99,36,990,99,2014-10-01T06:30:00,6,28098032,206396
OK,101,36,990,101,2014-10-01T06:35:00,4,28098469,206396
OK,99,36,990,99,2014-10-01T06:40:00,5,28098913,206396
OK,82,44,990,82,2014-10-01T06:45:00,5,28099361,206396
OK,64,57,990,64,2014-10-01T06:50:00,1,28099704,206396
OK,107,34,990,107,2014-10-01T06:55:00,1,28100153,206396
OK,95,38,990,95,2014-10-01T07:00:00,2,28100460,206396
OK,111,32,990,111,2014-10-01T07:05:00,2,28100909,206396
OK,139,26,990,139,2014-10-01T07:10:00,1,28101280,206396
OK,104,35,990,104,2014-10-01T07:15:00,3,28101729,206396
OK,104,35,990,104,2014-10-01T07:20:00,3,28102165,206396
OK,91,40,990,91,2014-10-01T07:25:00,2,28102614,206396
OK,91,40,990,91,2014-10-01T07:30:00,2,28103042,206396
OK,90,40,990,90,2014-10-01T07:35:00,1,28103488,206396
OK,90,40,990,90,2014-10-01T07:40:00,1,28103933,206396
OK,95,38,990,95,2014-10-01T07:45:00,2,28104378,206396
OK,106,34,990,106,2014-10-01T07:50:00,4,28104819,206396
OK,109,33,990,109,2014-10-01T07:55:00,2,28105264,206396
OK,102,35,990,102,2014-10-01T08:00:00,1,28105704,206396
OK,92,39,990,92,2014-10-01T08:05:00,2,28106153,206396
OK,83,44,990,83,2014-10-01T08:10:00,1,28106590,206396
OK,101,36,990,101,2014-10-01T08:15:00,1,28106996,206396
OK,104,35,990,104,2014-10-01T08:20:00,2,28107428,206396
OK,90,40,990,90,2014-10-01T08:25:00,3,28107877,206396
OK,108,33,990,108,2014-10-01T08:30:00,1,28108316,206396
OK,95,38,990,95,2014-10-01T08:35:00,6,28108765,206396
OK,89,41,990,89,2014-10-01T08:40:00,6,28109193,206396
OK,86,42,990,86,2014-10-01T08:45:00,1,28109642,206396
OK,74,49,990,74,2014-10-01T08:50:00,4,28109985,206396
OK,75,48,990,75,2014-10-01T08:55:00,6,28110434,206396
OK,86,42,990,86,2014-10-01T09:00:00,4,28110857,206396
OK,81,45,990,81,2014-10-01T09:05:00,1,28111306,206396
OK,81,45,990,81,2014-10-01T09:10:00,0,28111735,206396
OK,76,48,990,76,2014-10-01T09:15:00,2,28112184,206396
OK,88,41,990,88,2014-10-01T09:20:00,3,28112525,206396
OK,91,40,990,91,2014-10-01T09:25:00,2,28112974,206396
OK,84,43,990,84,2014-10-01T09:30:00,2,28113398,206396
OK,102,35,990,102,2014-10-01T09:35:00,3,28113847,206396
OK,102,35,990,102,2014-10-01T09:40:00,2,28114279,206396
OK,68,53,990,68,2014-10-01T09:45:00,3,28114728,206396
OK,102,35,990,102,2014-10-01T09:50:00,4,28115082,206396
OK,106,34,990,106,2014-10-01T09:55:00,3,28115531,206396
OK,81,45,990,81,2014-10-01T10:00:00,0,28115943,206396
OK,105,34,990,105,2014-10-01T10:05:00,3,28116392,206396
OK,105,34,990,105,2014-10-01T10:10:00,5,28116800,206396
OK,105,34,990,105,2014-10-01T10:15:00,3,28117249,206396
OK,105,34,990,105,2014-10-01T10:20:00,1,28117674,206396
OK,130,28,990,130,2014-10-01T10:25:00,1,28118123,206396
OK,97,37,990,97,2014-10-01T10:30:00,3,28118568,206396
OK,80,45,990,80,2014-10-01T10:35:00,2,28119015,206396
OK,136,26,990,136,2014-10-01T10:40:00,2,28119459,206396
OK,137,26,990,137,2014-10-01T10:45:00,5,28119907,206396
OK,119,30,990,119,2014-10-01T10:50:00,4,28120355,206396
OK,85,43,990,85,2014-10-01T10:55:00,3,28120804,206396
OK,89,41,990,89,2014-10-01T11:00:00,2,28121187,206396
OK,117,31,990,117,2014-10-01T11:05:00,0,28121636,206396
OK,99,36,990,99,2014-10-01T11:10:00,1,28122074,206396
OK,72,50,990,72,2014-10-01T11:15:00,1,28122523,206396
OK,72,50,990,72,2014-10-01T11:20:00,1,28122964,206396
OK,100,36,990,100,2014-10-01T11:25:00,2,28123413,206396
OK,100,36,990,100,2014-10-01T11:30:00,4,28123845,206396
OK,91,40,990,91,2014-10-01T11:35:00,5,28124294,206396
OK,91,40,990,91,2014-10-01T11:40:00,3,28124696,206396
OK,74,49,990,74,2014-10-01T11:45:00,2,28125145,206396
OK,76,48,990,76,2014-10-01T11:50:00,3,28125574,206396
OK,103,35,990,103,2014-10-01T11:55:00,2,28126023,206396
OK,112,32,990,112,2014-10-01T12:00:00,1,28126375,206396
OK,104,35,990,104,2014-10-01T12:05:00,7,28126824,206396
OK,104,35,990,104,2014-10-01T12:10:00,7,28127273,206396
OK,121,30,990,121,2014-10-01T12:15:00,1,28127722,206396
OK,118,30,990,118,2014-10-01T12:20:00,2,28128150,206396
OK,106,34,990,106,2014-10-01T12:25:00,6,28128599,206396
OK,96,38,990,96,2014-10-01T12:30:00,8,28129034,206396
OK,79,46,990,79,2014-10-01T12:35:00,4,28129483,206396
OK,96,38,990,96,2014-10-01T12:40:00,5,28129917,206396
OK,96,38,990,96,2014-10-01T12:45:00,6,28130366,206396
OK,102,35,990,102,2014-10-01T12:50:00,6,28130794,206396
OK,84,43,990,84,2014-10-01T12:55:00,2,28131243,206396
OK,82,44,990,82,2014-10-01T13:00:00,3,28131680,206396
OK,87,42,990,87,2014-10-01T13:05:00,4,28132129,206396
OK,93,39,990,93,2014-10-01T13:10:00,3,28132567,206396
OK,117,31,990,117,2014-10-01T13:15:00,4,28133014,206396
OK,114,32,990,114,2014-10-01T13:20:00,6,28133452,206396
OK,88,41,990,88,2014-10-01T13:25:00,5,28133901,206396
OK,83,44,990,83,2014-10-01T13:30:00,3,28134340,206396
OK,117,31,990,117,2014-10-01T13:35:00,4,28134789,206396
OK,117,31,990,117,2014-10-01T13:40:00,4,28135208,206396
OK,82,44,990,82,2014-10-01T13:45:00,2,28135657,206396
OK,126,29,990,126,2014-10-01T13:50:00,4,28136094,206396
OK,129,28,990,129,2014-10-01T13:55:00,4,28136543,206396
OK,134,27,990,134,2014-10-01T14:00:00,2,28136983,206396
OK,167,21,990,167,2014-10-01T14:05:00,2,28137432,206396
OK,128,28,990,128,2014-10-01T14:10:00,6,28137866,206396
OK,124,29,990,124,2014-10-01T14:15:00,2,28138315,206396
OK,162,22,990,162,2014-10-01T14:20:00,1,28138743,206396
OK,162,22,990,162,2014-10-01T14:25:00,3,28139192,206396
OK,171,21,990,171,2014-10-01T14:30:00,2,28139603,206396
OK,97,37,990,97,2014-10-01T14:35:00,1,28140052,206396
OK,107,34,990,107,2014-10-01T14:40:00,2,28140494,206396
OK,117,31,990,117,2014-10-01T14:45:00,0,28140943,206396
OK,101,36,990,101,2014-10-01T14:50:00,2,28141369,206396
OK,101,36,990,101,2014-10-01T14:55:00,2,28141818,206396
OK,84,43,990,84,2014-10-01T15:00:00,1,28142246,206396
OK,84,43,990,84,2014-10-01T15:05:00,5,28142695,206396
OK,95,38,990,95,2014-10-01T15:10:00,6,28143122,206396
OK,93,39,990,93,2014-10-01T15:15:00,4,28143571,206396
OK,85,43,990,85,2014-10-01T15:20:00,4,28144019,206396
OK,80,45,990,80,2014-10-01T15:25:00,2,28144468,206396
OK,91,40,990,91,2014-10-01T15:30:00,0,28144889,206396
OK,72,50,990,72,2014-10-01T15:35:00,1,28145303,206396
OK,72,50,990,72,2014-10-01T15:40:00,0,28145752,206396
OK,110,33,990,110,2014-10-01T15:45:00,4,28146201,206396
OK,110,33,990,110,2014-10-01T15:50:00,6,28146650,206396
OK,99,36,990,99,2014-10-01T15:55:00,2,28147058,206396
OK,100,36,990,100,2014-10-01T16:00:00,2,28147502,206396
OK,77,47,990,77,2014-10-01T16:05:00,3,28147951,206396
OK,60,60,990,60,2014-10-01T16:10:00,1,28148352,206396
OK,60,60,990,60,2014-10-01T16:15:00,0,28148801,206396
OK,117,31,990,117,2014-10-01T16:20:00,2,28149240,206396
OK,113,32,990,113,2014-10-01T16:25:00,2,28149689,206396
OK,83,44,990,83,2014-10-01T16:30:00,3,28150115,206396
OK,70,52,990,70,2014-10-01T16:35:00,2,28150564,206396
OK,87,42,990,87,2014-10-01T16:40:00,2,28150982,206396
OK,100,36,990,100,2014-10-01T16:45:00,1,28151431,206396
OK,100,36,990,100,2014-10-01T16:50:00,0,28151880,206396
OK,90,40,990,90,2014-10-01T17:00:00,1,28152329,206396
OK,87,42,990,87,2014-10-01T17:05:00,2,28152775,206396
OK,84,43,990,84,2014-10-01T17:10:00,1,28153222,206396
OK,84,43,990,84,2014-10-01T17:15:00,0,28153671,206396
OK,84,43,990,84,2014-10-01T17:20:00,0,28154081,206396
OK,84,43,990,84,2014-10-01T17:25:00,0,28154530,206396
OK,114,32,990,114,2014-10-01T17:30:00,4,28154972,206396
OK,103,35,990,103,2014-10-01T17:35:00,1,28155420,206396
OK,96,38,990,96,2014-10-01T17:40:00,2,28155838,206396
OK,96,38,990,96,2014-10-01T17:45:00,2,28156287,206396
OK,87,42,990,87,2014-10-01T17:50:00,3,28156735,206396
OK,87,42,990,87,2014-10-01T17:55:00,3,28157174,206396
OK,66,55,990,66,2014-10-01T18:00:00,0,28157604,206396
OK,66,55,990,66,2014-10-01T18:05:00,0,28158052,206396
OK,96,38,990,96,2014-10-01T18:10:00,1,28158496,206396
OK,99,36,990,99,2014-10-01T18:15:00,0,28158942,206396
OK,99,36,990,99,2014-10-01T18:20:00,0,28159388,206396
OK,99,36,990,99,2014-10-01T18:25:00,0,28159723,206396
OK,99,36,990,99,2014-10-01T18:30:00,1,28160172,206396
OK,99,36,990,99,2014-10-01T18:35:00,1,28160621,206396
OK,99,36,990,99,2014-10-01T18:40:00,0,28161059,206396
OK,98,37,990,98,2014-10-01T18:45:00,0,28161508,206396
OK,98,37,990,98,2014-10-01T18:50:00,0,28161925,206396
OK,98,37,990,98,2014-10-01T18:55:00,0,28162374,206396
OK,156,23,990,156,2014-10-01T19:00:00,1,28162768,206396
OK,111,32,990,111,2014-10-01T19:05:00,2,28163207,206396
OK,66,55,990,66,2014-10-01T19:10:00,0,28163655,206396
OK,61,59,990,61,2014-10-01T19:15:00,1,28164104,206396
OK,61,59,990,61,2014-10-01T19:20:00,1,28164535,206396
OK,61,59,990,61,2014-10-01T19:25:00,0,28164984,206396
OK,61,59,990,61,2014-10-01T19:30:00,0,28165409,206396
OK,95,38,990,95,2014-10-01T19:35:00,1,28165857,206396
OK,95,38,990,95,2014-10-01T19:40:00,1,28166298,206396
OK,95,38,990,95,2014-10-01T19:45:00,0,28166660,206396
OK,95,38,990,95,2014-10-01T19:50:00,0,28167109,206396
OK,113,32,990,113,2014-10-01T19:55:00,1,28167538,206396
OK,113,32,990,113,2014-10-01T20:00:00,0,28167971,206396
OK,113,32,990,113,2014-10-01T20:05:00,0,28168420,206396
OK,113,32,990,113,2014-10-01T20:10:00,0,28168865,206396
OK,109,33,990,109,2014-10-01T20:15:00,2,28169314,206396
OK,109,33,990,109,2014-10-01T20:20:00,2,28169762,206396
OK,109,33,990,109,2014-10-01T20:25:00,0,28170188,206396
OK,109,33,990,109,2014-10-01T20:30:00,0,28170633,206396
OK,100,36,990,100,2014-10-01T20:35:00,1,28171081,206396
OK,100,36,990,100,2014-10-01T20:40:00,0,28171518,206396
OK,115,31,990,115,2014-10-01T20:45:00,1,28171964,206396
OK,115,31,990,115,2014-10-01T20:50:00,1,28172412,206396
OK,72,50,990,72,2014-10-01T20:55:00,2,28172858,206396
OK,72,50,990,72,2014-10-01T21:00:00,0,28173304,206396
OK,72,50,990,72,2014-10-01T21:05:00,0,28173753,206396
OK,97,37,990,97,2014-10-01T21:10:00,0,28174194,206396
OK,104,35,990,104,2014-10-01T21:15:00,2,28174643,206396
OK,127,28,990,127,2014-10-01T21:20:00,1,28175069,206396
OK,108,33,990,108,2014-10-01T21:25:00,1,28175465,206396
OK,108,33,990,108,2014-10-01T21:30:00,1,28175914,206396
OK,94,38,990,94,2014-10-01T21:35:00,1,28176363,206396
OK,94,38,990,94,2014-10-01T21:40:00,0,28176812,206396
OK,94,38,990,94,2014-10-01T21:45:00,0,28177168,206396
OK,94,38,990,94,2014-10-01T21:50:00,0,28177608,206396
OK,94,38,990,94,2014-10-01T21:55:00,0,28178054,206396
OK,94,38,990,94,2014-10-01T22:00:00,0,28178503,206396
OK,94,38,990,94,2014-10-01T22:05:00,0,28178950,206396
OK,94,38,990,94,2014-10-01T22:10:00,0,28179384,206396
OK,101,36,990,101,2014-10-01T22:15:00,0,28179827,206396
OK,101,36,990,101,2014-10-01T22:20:00,0,28180274,206396
OK,101,36,990,101,2014-10-01T22:25:00,0,28180672,206396
OK,101,36,990,101,2014-10-01T22:30:00,0,28181121,206396
OK,101,36,990,101,2014-10-01T22:35:00,0,28181545,206396
OK,101,36,990,101,2014-10-01T22:40:00,0,28181993,206396
OK,101,36,990,101,2014-10-01T22:45:00,0,28182440,206396
OK,101,36,990,101,2014-10-01T22:50:00,0,28182889,206396
OK,101,36,990,101,2014-10-01T22:55:00,0,28183306,206396
OK,101,36,990,101,2014-10-01T23:00:00,0,28183739,206396
OK,101,36,990,101,2014-10-01T23:05:00,0,28184184,206396
OK,101,36,990,101,2014-10-01T23:10:00,0,28184633,206396
OK,101,36,990,101,2014-10-01T23:15:00,0,28185068,206396
OK,101,36,990,101,2014-10-01T23:20:00,0,28185516,206396
OK,101,36,990,101,2014-10-01T23:25:00,0,28185947,206396
OK,101,36,990,101,2014-10-01T23:30:00,0,28186339,206396
OK,101,36,990,101,2014-10-01T23:40:00,0,28187186,206396
OK,101,36,990,101,2014-10-01T23:55:00,0,28188518,206396
OK,101,36,990,101,2014-10-02T00:05:00,0,28189403,206396
OK,101,36,990,101,2014-10-02T00:10:00,0,28189825,206396
OK,101,36,990,101,2014-10-02T00:15:00,0,28190274,206396
OK,101,36,990,101,2014-10-02T00:20:00,0,28190627,206396
OK,101,36,990,101,2014-10-02T00:30:00,0,28191525,206396
OK,101,36,990,101,2014-10-02T00:35:00,0,28191831,206396
OK,101,36,990,101,2014-10-02T00:40:00,0,28192280,206396
OK,101,36,990,101,2014-10-02T00:45:00,0,28192713,206396
OK,101,36,990,101,2014-10-02T00:50:00,0,28193157,206396
OK,101,36,990,101,2014-10-02T00:55:00,0,28193524,206396
OK,101,36,990,101,2014-10-02T01:05:00,0,28194422,206396
OK,101,36,990,101,2014-10-02T01:10:00,0,28194871,206396
OK,101,36,990,101,2014-10-02T01:15:00,0,28195107,206396
OK,101,36,990,101,2014-10-02T01:25:00,0,28196005,206396
OK,101,36,990,101,2014-10-02T01:30:00,0,28196290,206396
OK,101,36,990,101,2014-10-02T01:35:00,0,28196738,206396
OK,101,36,990,101,2014-10-02T01:40:00,0,28197161,206396
OK,101,36,990,101,2014-10-02T01:45:00,0,28197610,206396
OK,101,36,990,101,2014-10-02T01:50:00,0,28198058,206396
OK,101,36,990,101,2014-10-02T01:55:00,0,28198506,206396
OK,101,36,990,101,2014-10-02T02:00:00,0,28198955,206396
OK,101,36,990,101,2014-10-02T02:05:00,0,28199327,206396
OK,101,36,990,101,2014-10-02T02:10:00,0,28199769,206396
OK,101,36,990,101,2014-10-02T02:15:00,0,28200211,206396
OK,101,36,990,101,2014-10-02T02:20:00,0,28200654,206396
OK,101,36,990,101,2014-10-02T02:25:00,0,28201103,206396
OK,101,36,990,101,2014-10-02T02:30:00,0,28201534,206396
OK,101,36,990,101,2014-10-02T02:45:00,0,28202432,206396
OK,101,36,990,101,2014-10-02T02:50:00,0,28202874,206396
OK,101,36,990,101,2014-10-02T02:55:00,0,28203322,206396
OK,101,36,990,101,2014-10-02T03:00:00,0,28203757,206396
OK,101,36,990,101,2014-10-02T03:10:00,0,28204206,206396
OK,101,36,990,101,2014-10-02T03:25:00,0,28204655,206396
OK,101,36,990,101,2014-10-02T03:30:00,0,28205104,206396
OK,95,38,990,95,2014-10-02T03:35:00,1,28205532,206396
OK,95,38,990,95,2014-10-02T03:40:00,0,28205979,206396
OK,95,38,990,95,2014-10-02T03:45:00,0,28206362,206396
OK,95,38,990,95,2014-10-02T03:55:00,0,28207260,206396
OK,134,27,990,134,2014-10-02T04:00:00,2,28207679,206396
OK,159,23,990,159,2014-10-02T04:05:00,0,28208128,206396
OK,159,23,990,159,2014-10-02T04:10:00,0,28208555,206396
OK,159,23,990,159,2014-10-02T04:15:00,0,28209004,206396
OK,159,23,990,159,2014-10-02T04:20:00,0,28209442,206396
OK,159,23,990,159,2014-10-02T04:25:00,0,28209891,206396
OK,159,23,990,159,2014-10-02T04:30:00,0,28210314,206396
OK,159,23,990,159,2014-10-02T04:35:00,0,28210763,206396
OK,159,23,990,159,2014-10-02T04:40:00,0,28211188,206396
OK,159,23,990,159,2014-10-02T04:45:00,0,28211632,206396
OK,159,23,990,159,2014-10-02T04:50:00,0,28212010,206396
OK,88,41,990,88,2014-10-02T04:55:00,3,28212459,206396
OK,117,31,990,117,2014-10-02T05:00:00,1,28212888,206396
OK,78,46,990,78,2014-10-02T05:05:00,1,28213337,206396
OK,78,46,990,78,2014-10-02T05:10:00,1,28213775,206396
OK,109,33,990,109,2014-10-02T05:15:00,2,28214224,206396
OK,109,33,990,109,2014-10-02T05:20:00,2,28214637,206396
OK,104,35,990,104,2014-10-02T05:25:00,2,28215086,206396
OK,104,35,990,104,2014-10-02T05:30:00,0,28215502,206396
OK,104,35,990,104,2014-10-02T05:35:00,0,28215951,206396
OK,69,53,990,69,2014-10-02T05:40:00,1,28216290,206396
OK,69,53,990,69,2014-10-02T05:45:00,0,28216730,206396
OK,69,53,990,69,2014-10-02T05:50:00,0,28217177,206396
OK,127,28,990,127,2014-10-02T05:55:00,2,28217626,206396
OK,102,35,990,102,2014-10-02T06:00:00,2,28218065,206396
OK,122,29,990,122,2014-10-02T06:05:00,4,28218514,206396
OK,139,26,990,139,2014-10-02T06:10:00,1,28218934,206396
OK,111,32,990,111,2014-10-02T06:15:00,6,28219383,206396
OK,140,26,990,140,2014-10-02T06:20:00,1,28219756,206396
OK,127,28,990,127,2014-10-02T06:25:00,7,28220205,206396
OK,101,36,990,101,2014-10-02T06:30:00,6,28220639,206396
OK,68,53,990,68,2014-10-02T06:35:00,1,28221088,206396
OK,68,53,990,68,2014-10-02T06:40:00,0,28221469,206396
OK,69,53,990,69,2014-10-02T06:45:00,1,28221755,206396
OK,169,21,990,169,2014-10-02T07:00:00,1,28222349,206396
OK,118,30,990,118,2014-10-02T07:05:00,2,28222798,206396
OK,67,54,990,67,2014-10-02T07:10:00,1,28223229,206396
OK,67,54,990,67,2014-10-02T07:15:00,0,28223664,206396
OK,67,54,990,67,2014-10-02T07:20:00,0,28224112,206396
OK,97,37,990,97,2014-10-02T07:25:00,2,28224467,206396
OK,97,37,990,97,2014-10-02T07:30:00,0,28224916,206396
OK,80,45,990,80,2014-10-02T07:35:00,2,28225365,206396
OK,80,45,990,80,2014-10-02T07:40:00,1,28225687,206396
OK,80,45,990,80,2014-10-02T07:50:00,0,28226577,206396
OK,72,50,990,72,2014-10-02T07:55:00,1,28227026,206396
OK,72,50,990,72,2014-10-02T08:00:00,1,28227441,206396
OK,72,50,990,72,2014-10-02T08:05:00,0,28227890,206396
OK,72,50,990,72,2014-10-02T08:10:00,0,28228249,206396
OK,72,50,990,72,2014-10-02T08:15:00,0,28228698,206396
OK,72,50,990,72,2014-10-02T08:20:00,0,28229108,206396
OK,72,50,990,72,2014-10-02T08:25:00,0,28229557,206396
OK,72,50,990,72,2014-10-02T08:30:00,0,28229907,206396
OK,72,50,990,72,2014-10-02T08:35:00,0,28230356,206396
OK,72,50,990,72,2014-10-02T08:40:00,0,28230722,206396
OK,72,50,990,72,2014-10-02T08:45:00,0,28231171,206396
OK,96,38,990,96,2014-10-02T08:50:00,6,28231594,206396
OK,69,53,990,69,2014-10-02T08:55:00,1,28232043,206396
OK,71,51,990,71,2014-10-02T09:00:00,4,28232385,206396
OK,71,51,990,71,2014-10-02T09:10:00,0,28232834,206396
OK,92,39,990,92,2014-10-02T09:15:00,2,28233283,206396
OK,73,50,990,73,2014-10-02T09:20:00,1,28233707,206396
OK,100,36,990,100,2014-10-02T09:25:00,4,28234156,206396
OK,140,26,990,140,2014-10-02T09:30:00,1,28234489,206396
OK,73,50,990,73,2014-10-02T09:40:00,0,28235365,206396
OK,114,32,990,114,2014-10-02T09:45:00,4,28235814,206396
OK,131,27,990,131,2014-10-02T09:50:00,0,28236257,206396
OK,131,27,990,131,2014-10-02T09:55:00,0,28236704,206396
OK,131,27,990,131,2014-10-02T10:00:00,0,28237107,206396
OK,131,27,990,131,2014-10-02T10:05:00,0,28237555,206396
OK,103,35,990,103,2014-10-02T10:10:00,4,28238003,206396
OK,79,46,990,79,2014-10-02T10:15:00,1,28238450,206396
OK,93,39,990,93,2014-10-02T10:20:00,2,28238891,206396
OK,112,32,990,112,2014-10-02T10:25:00,0,28239340,206396
OK,112,32,990,112,2014-10-02T10:30:00,0,28239770,206396
OK,86,42,990,86,2014-10-02T10:35:00,0,28240219,206396
OK,86,42,990,86,2014-10-02T10:40:00,0,28240663,206396
OK,100,36,990,100,2014-10-02T10:45:00,1,28241112,206396
OK,100,36,990,100,2014-10-02T10:50:00,1,28241544,206396
OK,60,60,990,60,2014-10-02T10:55:00,1,28241992,206396
OK,60,60,990,60,2014-10-02T11:00:00,0,28242388,206396
OK,60,60,990,60,2014-10-02T11:05:00,0,28242837,206396
OK,71,51,990,71,2014-10-02T11:10:00,2,28243286,206396
OK,79,46,990,79,2014-10-02T11:15:00,1,28243612,206396
OK,129,28,990,129,2014-10-02T11:20:00,2,28244049,206396
OK,129,28,990,129,2014-10-02T11:25:00,0,28244478,206396
OK,129,28,990,129,2014-10-02T11:30:00,0,28244927,206396
OK,77,47,990,77,2014-10-02T11:35:00,1,28245376,206396
OK,77,47,990,77,2014-10-02T11:40:00,1,28245782,206396
OK,77,47,990,77,2014-10-02T11:45:00,0,28246231,206396
OK,84,43,990,84,2014-10-02T11:50:00,1,28246668,206396
OK,84,43,990,84,2014-10-02T11:55:00,1,28247117,206396
OK,76,48,990,76,2014-10-02T12:00:00,2,28247563,206396
OK,76,48,990,76,2014-10-02T12:05:00,2,28247993,206396
OK,69,53,990,69,2014-10-02T12:10:00,0,28248442,206396
OK,74,49,990,74,2014-10-02T12:15:00,0,28248889,206396
OK,74,49,990,74,2014-10-02T12:20:00,0,28249317,206396
OK,95,38,990,95,2014-10-02T12:25:00,4,28249761,206396
OK,88,41,990,88,2014-10-02T12:30:00,2,28250180,206396
OK,97,37,990,97,2014-10-02T12:35:00,3,28250578,206396
OK,100,36,990,100,2014-10-02T13:20:00,3,28251903,206396
OK,354,10,990,354,2014-10-02T13:30:00,1,28252487,206396
OK,90,40,990,90,2014-10-02T13:35:00,0,28252929,206396
OK,90,40,990,90,2014-10-02T13:40:00,0,28253346,206396
OK,96,38,990,96,2014-10-02T13:45:00,0,28253795,206396
OK,96,38,990,96,2014-10-02T13:50:00,0,28254200,206396
OK,83,44,990,83,2014-10-02T13:55:00,1,28254521,206396
OK,118,30,990,118,2014-10-02T14:10:00,1,28255098,206396
OK,122,29,990,122,2014-10-02T14:15:00,4,28255547,206396
OK,121,30,990,121,2014-10-02T14:20:00,1,28255975,206396
OK,121,30,990,121,2014-10-02T14:25:00,1,28256424,206396
OK,104,35,990,104,2014-10-02T14:30:00,6,28256852,206396
OK,87,42,990,87,2014-10-02T14:35:00,5,28257301,206396
OK,85,43,990,85,2014-10-02T14:40:00,3,28257742,206396
OK,115,31,990,115,2014-10-02T14:45:00,4,28258190,206396
OK,155,23,990,155,2014-10-02T14:50:00,2,28258623,206396
OK,89,41,990,89,2014-10-02T14:55:00,2,28259069,206396
OK,89,41,990,89,2014-10-02T15:00:00,2,28259518,206396
OK,71,51,990,71,2014-10-02T15:05:00,1,28259965,206396
OK,71,51,990,71,2014-10-02T15:10:00,0,28260398,206396
OK,71,51,990,71,2014-10-02T15:15:00,0,28260847,206396
OK,71,51,990,71,2014-10-02T15:20:00,0,28261287,206396
OK,68,53,990,68,2014-10-02T15:25:00,1,28261669,206396
OK,68,53,990,68,2014-10-02T15:30:00,0,28262099,206396
OK,68,53,990,68,2014-10-02T15:40:00,0,28262992,206396
OK,111,32,990,111,2014-10-02T15:45:00,1,28263430,206396
OK,111,32,990,111,2014-10-02T15:50:00,1,28263871,206396