OK,137,14,831,137,2014-10-01T01:40:00,0,28072601,205997
OK,137,14,831,137,2014-10-01T01:45:00,0,28073048,205997
OK,137,14,831,137,2014-10-01T01:50:00,0,28073497,205997
OK,137,14,831,137,2014-10-01T01:55:00,0,28073815,205997
OK,137,14,831,137,2014-10-01T02:00:00,0,28074263,205997
OK,137,14,831,137,2014-10-01T02:05:00,0,28074706,205997
OK,137,14,831,137,2014-10-01T02:10:00,0,28075152,205997
OK,137,14,831,137,2014-10-01T02:20:00,0,28075601,205997
OK,137,14,831,137,2014-10-01T02:25:00,0,28076433,205997
OK,137,14,831,137,2014-10-01T02:30:00,0,28076882,205997
OK,137,14,831,137,2014-10-01T02:35:00,0,28077331,205997
OK,137,14,831,137,2014-10-01T02:40:00,0,28077737,205997
OK,137,14,831,137,2014-10-01T02:45:00,0,28078183,205997
OK,137,14,831,137,2014-10-01T02:50:00,0,28078628,205997
OK,137,14,831,137,2014-10-01T02:55:00,0,28079077,205997
OK,137,14,831,137,2014-10-01T03:00:00,0,28079519,205997
OK,137,14,831,137,2014-10-01T03:05:00,0,28079968,205997
OK,137,14,831,137,2014-10-01T03:10:00,0,28080306,205997
OK,137,14,831,137,2014-10-01T03:15:00,0,28080751,205997
OK,137,14,831,137,2014-10-01T03:20:00,0,28081200,205997
OK,137,14,831,137,2014-10-01T03:25:00,0,28081647,205997
OK,137,14,831,137,2014-10-01T03:35:00,0,28082096,205997
OK,137,14,831,137,2014-10-01T03:40:00,0,28082962,205997
OK,137,14,831,137,2014-10-01T03:45:00,0,28083410,205997
OK,137,14,831,137,2014-10-01T03:55:00,0,28083859,205997
OK,137,14,831,137,2014-10-01T04:00:00,0,28084730,205997
OK,137,14,831,137,2014-10-01T04:05:00,0,28085174,205997
OK,137,14,831,137,2014-10-01T04:10:00,0,28085620,205997
OK,137,14,831,137,2014-10-01T04:15:00,0,28086068,205997
OK,137,14,831,137,2014-10-01T04:20:00,0,28086511,205997
OK,137,14,831,137,2014-10-01T04:25:00,0,28086959,205997
OK,137,14,831,137,2014-10-01T04:30:00,0,28087404,205997
OK,137,14,831,137,2014-10-01T04:35:00,0,28087853,205997
OK,137,14,831,137,2014-10-01T04:40:00,0,28088281,205997
OK,137,14,831,137,2014-10-01T04:45:00,0,28088726,205997
OK,137,14,831,137,2014-10-01T04:50:00,0,28089158,205997
OK,137,14,831,137,2014-10-01T04:55:00,0,28089605,205997
OK,137,14,831,137,2014-10-01T05:05:00,0,28090054,205997
OK,137,14,831,137,2014-10-01T05:10:00,0,28090847,205997
OK,137,14,831,137,2014-10-01T05:15:00,0,28091296,205997
OK,137,14,831,137,2014-10-01T05:20:00,0,28091716,205997
OK,137,14,831,137,2014-10-01T05:25:00,0,28092162,205997
OK,137,14,831,137,2014-10-01T05:30:00,0,28092607,205997
OK,137,14,831,137,2014-10-01T05:35:00,0,28093048,205997
OK,137,14,831,137,2014-10-01T05:40:00,0,28093478,205997
OK,137,14,831,137,2014-10-01T05:45:00,0,28093927,205997
OK,137,14,831,137,2014-10-01T05:50:00,0,28094342,205997
OK,137,14,831,137,2014-10-01T05:55:00,0,28094783,205997
OK,137,14,831,137,2014-10-01T06:00:00,0,28095230,205997
OK,137,14,831,137,2014-10-01T06:05:00,0,28095679,205997
OK,137,14,831,137,2014-10-01T06:10:00,0,28096095,205997
OK,137,14,831,137,2014-10-01T06:15:00,0,28096541,205997
OK,137,14,831,137,2014-10-01T06:20:00,0,28096978,205997
OK,137,14,831,137,2014-10-01T06:25:00,0,28097424,205997
OK,137,14,831,137,2014-10-01T06:35:00,0,28097873,205997
OK,137,14,831,137,2014-10-01T06:40:00,0,28098755,205997
OK,137,14,831,137,2014-10-01T06:45:00,0,28099202,205997
OK,137,14,831,137,2014-10-01T06:50:00,0,28099549,205997
OK,137,14,831,137,2014-10-01T06:55:00,0,28099994,205997
OK,137,14,831,137,2014-10-01T07:00:00,0,28100305,205997
OK,137,14,831,137,2014-10-01T07:05:00,0,28100750,205997
OK,137,14,831,137,2014-10-01T07:10:00,0,28101124,205997
OK,137,14,831,137,2014-10-01T07:15:00,0,28101570,205997
OK,137,14,831,137,2014-10-01T07:20:00,0,28102007,205997
OK,137,14,831,137,2014-10-01T07:30:00,0,28102455,205997
OK,137,14,831,137,2014-10-01T07:35:00,0,28103329,205997
OK,137,14,831,137,2014-10-01T07:40:00,0,28103775,205997
OK,137,14,831,137,2014-10-01T07:45:00,0,28104219,205997
OK,137,14,831,137,2014-10-01T07:50:00,0,28104661,205997
OK,229,8,831,229,2014-10-01T07:55:00,2,28105105,205997
OK,229,8,831,229,2014-10-01T08:00:00,2,28105547,205997
OK,110,18,831,110,2014-10-01T08:05:00,0,28105994,205997
OK,110,18,831,110,2014-10-01T08:10:00,0,28106432,205997
OK,110,18,831,110,2014-10-01T08:15:00,0,28106840,205997
OK,110,18,831,110,2014-10-01T08:20:00,0,28107269,205997
OK,110,18,831,110,2014-10-01T08:25:00,0,28107718,205997
OK,75,27,831,75,2014-10-01T08:30:00,1,28108157,205997
OK,75,27,831,75,2014-10-01T08:35:00,0,28108606,205997
OK,75,27,831,75,2014-10-01T08:40:00,0,28109036,205997
OK,75,27,831,75,2014-10-01T08:45:00,0,28109483,205997
OK,75,27,831,75,2014-10-01T08:50:00,0,28109829,205997
OK,75,27,831,75,2014-10-01T08:55:00,0,28110275,205997
OK,75,27,831,75,2014-10-01T09:00:00,0,28110700,205997
OK,75,27,831,75,2014-10-01T09:05:00,0,28111147,205997
OK,75,27,831,75,2014-10-01T09:10:00,0,28111577,205997
OK,75,27,831,75,2014-10-01T09:15:00,0,28112025,205997
OK,75,27,831,75,2014-10-01T09:20:00,0,28112368,205997
OK,75,27,831,75,2014-10-01T09:25:00,0,28112815,205997
OK,75,27,831,75,2014-10-01T09:30:00,0,28113241,205997
OK,75,27,831,75,2014-10-01T09:35:00,0,28113688,205997
OK,75,27,831,75,2014-10-01T09:40:00,0,28114121,205997
OK,75,27,831,75,2014-10-01T09:45:00,0,28114569,205997
OK,75,27,831,75,2014-10-01T09:50:00,0,28114925,205997
OK,75,27,831,75,2014-10-01T09:55:00,0,28115372,205997
OK,75,27,831,75,2014-10-01T10:00:00,0,28115786,205997
OK,75,27,831,75,2014-10-01T10:05:00,0,28116233,205997
OK,75,27,831,75,2014-10-01T10:10:00,0,28116643,205997
OK,75,27,831,75,2014-10-01T10:15:00,0,28117090,205997
OK,75,27,831,75,2014-10-01T10:20:00,0,28117516,205997
OK,75,27,831,75,2014-10-01T10:25:00,0,28117964,205997
OK,75,27,831,75,2014-10-01T10:30:00,0,28118409,205997
OK,75,27,831,75,2014-10-01T10:35:00,0,28118856,205997
OK,75,27,831,75,2014-10-01T10:40:00,0,28119300,205997
OK,75,27,831,75,2014-10-01T10:45:00,0,28119748,205997
OK,75,27,831,75,2014-10-01T10:50:00,0,28120196,205997
OK,75,27,831,75,2014-10-01T10:55:00,0,28120645,205997
OK,103,19,831,103,2014-10-01T11:00:00,1,28121030,205997
OK,103,19,831,103,2014-10-01T11:05:00,1,28121477,205997
OK,103,19,831,103,2014-10-01T11:10:00,0,28121916,205997
OK,103,19,831,103,2014-10-01T11:15:00,0,28122364,205997
OK,103,19,831,103,2014-10-01T11:20:00,0,28122806,205997
OK,103,19,831,103,2014-10-01T11:25:00,0,28123254,205997
OK,103,19,831,103,2014-10-01T11:30:00,0,28123688,205997
OK,103,19,831,103,2014-10-01T11:35:00,0,28124135,205997
OK,103,19,831,103,2014-10-01T11:40:00,0,28124541,205997
OK,103,19,831,103,2014-10-01T11:45:00,0,28124986,205997
OK,103,19,831,103,2014-10-01T11:50:00,0,28125415,205997
OK,103,19,831,103,2014-10-01T11:55:00,0,28125864,205997
OK,103,19,831,103,2014-10-01T12:00:00,0,28126218,205997
OK,103,19,831,103,2014-10-01T12:05:00,0,28126665,205997
OK,103,19,831,103,2014-10-01T12:10:00,0,28127114,205997
OK,103,19,831,103,2014-10-01T12:15:00,0,28127563,205997
OK,103,19,831,103,2014-10-01T12:20:00,0,28127993,205997
OK,103,19,831,103,2014-10-01T12:25:00,0,28128440,205997
OK,103,19,831,103,2014-10-01T12:30:00,0,28128876,205997
OK,103,19,831,103,2014-10-01T12:35:00,0,28129324,205997
OK,103,19,831,103,2014-10-01T12:40:00,0,28129759,205997
OK,103,19,831,103,2014-10-01T12:45:00,0,28130207,205997
OK,103,19,831,103,2014-10-01T12:50:00,0,28130637,205997
OK,103,19,831,103,2014-10-01T12:55:00,0,28131084,205997
OK,103,19,831,103,2014-10-01T13:00:00,0,28131523,205997
OK,103,19,831,103,2014-10-01T13:05:00,0,28131970,205997
OK,103,19,831,103,2014-10-01T13:10:00,0,28132409,205997
OK,103,19,831,103,2014-10-01T13:15:00,0,28132855,205997
OK,83,24,831,83,2014-10-01T13:20:00,1,28133293,205997
OK,81,25,831,81,2014-10-01T13:25:00,2,28133742,205997
OK,79,25,831,79,2014-10-01T13:30:00,1,28134181,205997
OK,79,25,831,79,2014-10-01T13:35:00,0,28134630,205997
OK,79,25,831,79,2014-10-01T13:40:00,0,28135050,205997
OK,79,25,831,79,2014-10-01T13:45:00,0,28135498,205997
OK,79,25,831,79,2014-10-01T13:50:00,0,28135935,205997
OK,79,25,831,79,2014-10-01T13:55:00,0,28136384,205997
OK,79,25,831,79,2014-10-01T14:00:00,0,28136824,205997
OK,79,25,831,79,2014-10-01T14:05:00,0,28137273,205997
OK,79,25,831,79,2014-10-01T14:10:00,0,28137708,205997
OK,79,25,831,79,2014-10-01T14:15:00,0,28138156,205997
OK,79,25,831,79,2014-10-01T14:20:00,0,28138585,205997
OK,79,25,831,79,2014-10-01T14:25:00,0,28139033,205997
OK,79,25,831,79,2014-10-01T14:30:00,0,28139445,205997
OK,79,25,831,79,2014-10-01T14:35:00,0,28139893,205997
OK,44,46,831,44,2014-10-01T14:40:00,1,28140336,205997
OK,44,46,831,44,2014-10-01T14:45:00,1,28140784,205997
OK,44,46,831,44,2014-10-01T14:50:00,0,28141212,205997
OK,77,26,831,77,2014-10-01T14:55:00,1,28141659,205997
OK,77,26,831,77,2014-10-01T15:00:00,1,28142089,205997
OK,77,26,831,77,2014-10-01T15:05:00,0,28142536,205997
OK,77,26,831,77,2014-10-01T15:10:00,0,28142965,205997
OK,77,26,831,77,2014-10-01T15:15:00,0,28143412,205997
OK,77,26,831,77,2014-10-01T15:20:00,0,28143860,205997
OK,77,26,831,77,2014-10-01T15:25:00,0,28144309,205997
OK,77,26,831,77,2014-10-01T15:30:00,0,28144734,205997
OK,77,26,831,77,2014-10-01T15:35:00,0,28145144,205997
OK,77,26,831,77,2014-10-01T15:40:00,0,28145593,205997
OK,77,26,831,77,2014-10-01T15:45:00,0,28146042,205997
OK,77,26,831,77,2014-10-01T15:55:00,0,28146491,205997
OK,77,26,831,77,2014-10-01T16:00:00,0,28147343,205997
OK,77,26,831,77,2014-10-01T16:05:00,0,28147792,205997
OK,77,26,831,77,2014-10-01T16:10:00,0,28148195,205997
OK,77,26,831,77,2014-10-01T16:15:00,0,28148642,205997
OK,77,26,831,77,2014-10-01T16:20:00,0,28149083,205997
OK,77,26,831,77,2014-10-01T16:25:00,0,28149530,205997
OK,77,26,831,77,2014-10-01T16:30:00,0,28149958,205997
OK,77,26,831,77,2014-10-01T16:35:00,0,28150405,205997
OK,77,26,831,77,2014-10-01T16:40:00,0,28150825,205997
OK,77,26,831,77,2014-10-01T16:45:00,0,28151272,205997
OK,77,26,831,77,2014-10-01T16:55:00,0,28151721,205997
OK,77,26,831,77,2014-10-01T17:00:00,0,28152170,205997
OK,77,26,831,77,2014-10-01T17:05:00,0,28152616,205997
OK,77,26,831,77,2014-10-01T17:10:00,0,28153063,205997
OK,77,26,831,77,2014-10-01T17:15:00,0,28153512,205997
OK,77,26,831,77,2014-10-01T17:20:00,0,28153925,205997
OK,77,26,831,77,2014-10-01T17:25:00,0,28154371,205997
OK,77,26,831,77,2014-10-01T17:30:00,0,28154813,205997
OK,77,26,831,77,2014-10-01T17:35:00,0,28155261,205997
OK,77,26,831,77,2014-10-01T17:40:00,0,28155682,205997
OK,77,26,831,77,2014-10-01T17:45:00,0,28156128,205997
OK,77,26,831,77,2014-10-01T17:50:00,0,28156577,205997
OK,77,26,831,77,2014-10-01T17:55:00,0,28157015,205997
OK,77,26,831,77,2014-10-01T18:00:00,0,28157447,205997
OK,121,16,831,121,2014-10-01T18:05:00,1,28157893,205997
OK,141,14,831,141,2014-10-01T18:10:00,2,28158337,205997
OK,161,12,831,161,2014-10-01T18:15:00,1,28158784,205997
OK,161,12,831,161,2014-10-01T18:20:00,0,28159229,205997
OK,161,12,831,161,2014-10-01T18:25:00,0,28159565,205997
OK,161,12,831,161,2014-10-01T18:30:00,0,28160013,205997
OK,161,12,831,161,2014-10-01T18:35:00,0,28160462,205997
OK,161,12,831,161,2014-10-01T18:40:00,0,28160901,205997
OK,161,12,831,161,2014-10-01T18:45:00,0,28161349,205997
OK,161,12,831,161,2014-10-01T18:50:00,0,28161767,205997
OK,161,12,831,161,2014-10-01T19:00:00,0,28162215,205997
OK,161,12,831,161,2014-10-01T19:05:00,0,28163049,205997
OK,161,12,831,161,2014-10-01T19:10:00,0,28163496,205997
OK,161,12,831,161,2014-10-01T19:15:00,0,28163945,205997
OK,161,12,831,161,2014-10-01T19:20:00,0,28164378,205997
OK,161,12,831,161,2014-10-01T19:25:00,0,28164825,205997
OK,161,12,831,161,2014-10-01T19:30:00,0,28165252,205997
OK,161,12,831,161,2014-10-01T19:35:00,0,28165698,205997
OK,161,12,831,161,2014-10-01T19:40:00,0,28166139,205997
OK,161,12,831,161,2014-10-01T19:45:00,0,28166501,205997
OK,161,12,831,161,2014-10-01T19:50:00,0,28166950,205997
OK,161,12,831,161,2014-10-01T19:55:00,0,28167379,205997
OK,161,12,831,161,2014-10-01T20:00:00,0,28167813,205997
OK,161,12,831,161,2014-10-01T20:05:00,0,28168261,205997
OK,161,12,831,161,2014-10-01T20:10:00,0,28168706,205997
OK,161,12,831,161,2014-10-01T20:15:00,0,28169155,205997
OK,161,12,831,161,2014-10-01T20:20:00,0,28169603,205997
OK,161,12,831,161,2014-10-01T20:25:00,0,28170029,205997
OK,161,12,831,161,2014-10-01T20:30:00,0,28170474,205997
OK,161,12,831,161,2014-10-01T20:35:00,0,28170922,205997
OK,161,12,831,161,2014-10-01T20:40:00,0,28171359,205997
OK,161,12,831,161,2014-10-01T20:45:00,0,28171805,205997
OK,161,12,831,161,2014-10-01T20:50:00,0,28172253,205997
OK,161,12,831,161,2014-10-01T20:55:00,0,28172699,205997
OK,161,12,831,161,2014-10-01T21:00:00,0,28173145,205997
OK,161,12,831,161,2014-10-01T21:05:00,0,28173594,205997
OK,161,12,831,161,2014-10-01T21:10:00,0,28174035,205997
OK,161,12,831,161,2014-10-01T21:15:00,0,28174484,205997
OK,161,12,831,161,2014-10-01T21:20:00,0,28174910,205997
OK,161,12,831,161,2014-10-01T21:25:00,0,28175306,205997
OK,161,12,831,161,2014-10-01T21:30:00,0,28175755,205997
OK,161,12,831,161,2014-10-01T21:35:00,0,28176204,205997
OK,161,12,831,161,2014-10-01T21:40:00,0,28176653,205997
OK,161,12,831,161,2014-10-01T21:45:00,0,28177018,205997
OK,161,12,831,161,2014-10-01T21:50:00,0,28177449,205997
OK,161,12,831,161,2014-10-01T21:55:00,0,28177895,205997
OK,161,12,831,161,2014-10-01T22:00:00,0,28178344,205997
OK,161,12,831,161,2014-10-01T22:05:00,0,28178791,205997
OK,161,12,831,161,2014-10-01T22:10:00,0,28179227,205997
OK,161,12,831,161,2014-10-01T22:15:00,0,28179668,205997
OK,161,12,831,161,2014-10-01T22:20:00,0,28180115,205997
OK,161,12,831,161,2014-10-01T22:25:00,0,28180514,205997
OK,161,12,831,161,2014-10-01T22:30:00,0,28180962,205997
OK,161,12,831,161,2014-10-01T22:35:00,0,28181386,205997
OK,161,12,831,161,2014-10-01T22:40:00,0,28181834,205997
OK,161,12,831,161,2014-10-01T22:45:00,0,28182281,205997
OK,161,12,831,161,2014-10-01T22:50:00,0,28182730,205997
OK,161,12,831,161,2014-10-01T22:55:00,0,28183147,205997
OK,161,12,831,161,2014-10-01T23:00:00,0,28183580,205997
OK,161,12,831,161,2014-10-01T23:05:00,0,28184025,205997
OK,161,12,831,161,2014-10-01T23:10:00,0,28184474,205997
OK,161,12,831,161,2014-10-01T23:15:00,0,28184909,205997
OK,161,12,831,161,2014-10-01T23:20:00,0,28185357,205997
OK,161,12,831,161,2014-10-01T23:25:00,0,28185788,205997
OK,161,12,831,161,2014-10-01T23:30:00,0,28186180,205997
OK,161,12,831,161,2014-10-01T23:40:00,0,28187027,205997
OK,161,12,831,161,2014-10-01T23:45:00,0,28187469,205997
OK,161,12,831,161,2014-10-01T23:50:00,0,28187918,205997
OK,161,12,831,161,2014-10-01T23:55:00,0,28188359,205997
OK,161,12,831,161,2014-10-02T00:00:00,0,28188795,205997
OK,161,12,831,161,2014-10-02T00:05:00,0,28189244,205997
OK,161,12,831,161,2014-10-02T00:10:00,0,28189668,205997
OK,161,12,831,161,2014-10-02T00:15:00,0,28190115,205997
OK,161,12,831,161,2014-10-02T00:20:00,0,28190470,205997
OK,161,12,831,161,2014-10-02T00:25:00,0,28190917,205997
OK,161,12,831,161,2014-10-02T00:30:00,0,28191366,205997
OK,161,12,831,161,2014-10-02T00:35:00,0,28191674,205997
OK,161,12,831,161,2014-10-02T00:40:00,0,28192121,205997
OK,161,12,831,161,2014-10-02T00:45:00,0,28192555,205997
OK,161,12,831,161,2014-10-02T00:50:00,0,28192998,205997
OK,161,12,831,161,2014-10-02T00:55:00,0,28193365,205997
OK,161,12,831,161,2014-10-02T01:05:00,0,28194263,205997
OK,161,12,831,161,2014-10-02T01:15:00,0,28194712,205997
OK,161,12,831,161,2014-10-02T01:20:00,0,28195397,205997
OK,161,12,831,161,2014-10-02T01:30:00,0,28195846,205997
OK,161,12,831,161,2014-10-02T01:35:00,0,28196579,205997
OK,161,12,831,161,2014-10-02T01:40:00,0,28197004,205997
OK,161,12,831,161,2014-10-02T01:45:00,0,28197451,205997
OK,161,12,831,161,2014-10-02T01:50:00,0,28197899,205997
OK,161,12,831,161,2014-10-02T01:55:00,0,28198347,205997
OK,161,12,831,161,2014-10-02T02:05:00,0,28198796,205997
OK,161,12,831,161,2014-10-02T02:10:00,0,28199610,205997
OK,161,12,831,161,2014-10-02T02:15:00,0,28200052,205997
OK,161,12,831,161,2014-10-02T02:20:00,0,28200495,205997
OK,161,12,831,161,2014-10-02T02:25:00,0,28200944,205997
OK,161,12,831,161,2014-10-02T02:30:00,0,28201375,205997
OK,161,12,831,161,2014-10-02T02:45:00,0,28202273,205997
OK,161,12,831,161,2014-10-02T02:50:00,0,28202715,205997
OK,161,12,831,161,2014-10-02T02:55:00,0,28203163,205997
OK,161,12,831,161,2014-10-02T03:00:00,0,28203598,205997
OK,161,12,831,161,2014-10-02T03:10:00,0,28204047,205997
OK,161,12,831,161,2014-10-02T03:25:00,0,28204496,205997
OK,161,12,831,161,2014-10-02T03:30:00,0,28204945,205997
OK,161,12,831,161,2014-10-02T03:35:00,0,28205375,205997
OK,161,12,831,161,2014-10-02T03:40:00,0,28205820,205997
OK,161,12,831,161,2014-10-02T03:45:00,0,28206203,205997
OK,161,12,831,161,2014-10-02T03:55:00,0,28207101,205997
OK,161,12,831,161,2014-10-02T04:00:00,0,28207523,205997
OK,161,12,831,161,2014-10-02T04:05:00,0,28207969,205997
OK,161,12,831,161,2014-10-02T04:10:00,0,28208399,205997
OK,161,12,831,161,2014-10-02T04:15:00,0,28208845,205997
OK,161,12,831,161,2014-10-02T04:20:00,0,28209284,205997
OK,161,12,831,161,2014-10-02T04:25:00,0,28209732,205997
OK,161,12,831,161,2014-10-02T04:30:00,0,28210156,205997
OK,161,12,831,161,2014-10-02T04:35:00,0,28210604,205997
OK,161,12,831,161,2014-10-02T04:40:00,0,28211032,205997
OK,161,12,831,161,2014-10-02T04:45:00,0,28211473,205997
OK,161,12,831,161,2014-10-02T04:50:00,0,28211851,205997
OK,161,12,831,161,2014-10-02T04:55:00,0,28212300,205997
OK,161,12,831,161,2014-10-02T05:00:00,0,28212729,205997
OK,161,12,831,161,2014-10-02T05:05:00,0,28213178,205997
OK,161,12,831,161,2014-10-02T05:10:00,0,28213617,205997
OK,161,12,831,161,2014-10-02T05:15:00,0,28214065,205997
OK,161,12,831,161,2014-10-02T05:20:00,0,28214481,205997
OK,161,12,831,161,2014-10-02T05:25:00,0,28214927,205997
OK,161,12,831,161,2014-10-02T05:30:00,0,28215346,205997
OK,966,2,831,966,2014-10-02T05:40:00,2,28215792,205997
OK,986,2,831,986,2014-10-02T05:45:00,1,28216571,205997
OK,986,2,831,986,2014-10-02T05:50:00,0,28217018,205997
OK,986,2,831,986,2014-10-02T05:55:00,0,28217467,205997
OK,986,2,831,986,2014-10-02T06:00:00,0,28217906,205997
OK,986,2,831,986,2014-10-02T06:05:00,0,28218355,205997
OK,986,2,831,986,2014-10-02T06:10:00,0,28218777,205997
OK,1229,1,831,1229,2014-10-02T06:15:00,2,28219224,205997
OK,1265,1,831,1265,2014-10-02T06:20:00,0,28219599,205997
OK,1265,1,831,1265,2014-10-02T06:25:00,0,28220046,205997
OK,1265,1,831,1265,2014-10-02T06:30:00,0,28220482,205997
OK,1265,1,831,1265,2014-10-02T06:40:00,0,28220929,205997
OK,1265,1,831,1265,2014-10-02T06:45:00,0,28221596,205997
OK,1265,1,831,1265,2014-10-02T07:00:00,0,28222190,205997
OK,1265,1,831,1265,2014-10-02T07:05:00,0,28222639,205997
OK,1265,1,831,1265,2014-10-02T07:10:00,0,28223072,205997
OK,1265,1,831,1265,2014-10-02T07:15:00,0,28223506,205997
OK,1265,1,831,1265,2014-10-02T07:20:00,0,28223953,205997
OK,1501,1,831,1501,2014-10-02T07:25:00,1,28224308,205997
OK,1501,1,831,1501,2014-10-02T07:30:00,0,28224757,205997
OK,1501,1,831,1501,2014-10-02T07:35:00,0,28225206,205997
OK,1501,1,831,1501,2014-10-02T07:40:00,0,28225532,205997
OK,1501,1,831,1501,2014-10-02T07:50:00,0,28226418,205997
OK,1501,1,831,1501,2014-10-02T07:55:00,0,28226867,205997
OK,1501,1,831,1501,2014-10-02T08:00:00,0,28227285,205997
OK,1501,1,831,1501,2014-10-02T08:05:00,0,28227731,205997
OK,1501,1,831,1501,2014-10-02T08:10:00,0,28228092,205997
OK,1501,1,831,1501,2014-10-02T08:15:00,0,28228539,205997
OK,1501,1,831,1501,2014-10-02T08:20:00,0,28228951,205997
OK,1501,1,831,1501,2014-10-02T08:25:00,0,28229398,205997
OK,1501,1,831,1501,2014-10-02T08:30:00,0,28229751,205997
OK,1501,1,831,1501,2014-10-02T08:40:00,0,28230197,205997
OK,1501,1,831,1501,2014-10-02T08:45:00,0,28231012,205997
OK,1501,1,831,1501,2014-10-02T08:50:00,0,28231436,205997
OK,1501,1,831,1501,2014-10-02T08:55:00,0,28231884,205997
OK,1501,1,831,1501,2014-10-02T09:00:00,0,28232228,205997
OK,1501,1,831,1501,2014-10-02T09:10:00,0,28232675,205997
OK,1501,1,831,1501,2014-10-02T09:15:00,0,28233124,205997
OK,1501,1,831,1501,2014-10-02T09:20:00,0,28233549,205997
OK,1501,1,831,1501,2014-10-02T09:25:00,0,28233997,205997
OK,1501,1,831,1501,2014-10-02T09:30:00,0,28234332,205997
OK,1501,1,831,1501,2014-10-02T09:35:00,0,28234779,205997
OK,1501,1,831,1501,2014-10-02T09:40:00,0,28235206,205997
OK,1501,1,831,1501,2014-10-02T09:45:00,0,28235655,205997
OK,1501,1,831,1501,2014-10-02T09:50:00,0,28236099,205997
OK,1501,1,831,1501,2014-10-02T09:55:00,0,28236545,205997
OK,1501,1,831,1501,2014-10-02T10:00:00,0,28236950,205997
OK,1501,1,831,1501,2014-10-02T10:05:00,0,28237396,205997
OK,1501,1,831,1501,2014-10-02T10:10:00,0,28237844,205997
OK,1501,1,831,1501,2014-10-02T10:15:00,0,28238292,205997
OK,1501,1,831,1501,2014-10-02T10:20:00,0,28238733,205997
OK,1501,1,831,1501,2014-10-02T10:25:00,0,28239181,205997
OK,1501,1,831,1501,2014-10-02T10:30:00,0,28239612,205997
OK,1501,1,831,1501,2014-10-02T10:35:00,0,28240060,205997
OK,1501,1,831,1501,2014-10-02T10:40:00,0,28240505,205997
OK,1786,1,831,1786,2014-10-02T10:45:00,1,28240953,205997
OK,1786,1,831,1786,2014-10-02T10:50:00,1,28241386,205997
OK,1786,1,831,1786,2014-10-02T10:55:00,0,28241833,205997
OK,1786,1,831,1786,2014-10-02T11:00:00,0,28242231,205997
OK,1786,1,831,1786,2014-10-02T11:05:00,0,28242678,205997
OK,927,2,831,927,2014-10-02T11:15:00,0,28243127,205997
OK,927,2,831,927,2014-10-02T11:20:00,0,28243891,205997
OK,927,2,831,927,2014-10-02T11:25:00,0,28244320,205997
OK,927,2,831,927,2014-10-02T11:30:00,0,28244768,205997
OK,927,2,831,927,2014-10-02T11:35:00,0,28245217,205997
OK,927,2,831,927,2014-10-02T11:40:00,0,28245625,205997
OK,927,2,831,927,2014-10-02T11:45:00,0,28246072,205997
OK,927,2,831,927,2014-10-02T11:50:00,0,28246509,205997
OK,927,2,831,927,2014-10-02T11:55:00,0,28246958,205997
OK,927,2,831,927,2014-10-02T12:00:00,0,28247404,205997
OK,927,2,831,927,2014-10-02T12:05:00,0,28247836,205997
OK,927,2,831,927,2014-10-02T12:10:00,0,28248283,205997
OK,49,41,831,49,2014-10-02T12:15:00,0,28248731,205997
OK,49,41,831,49,2014-10-02T12:20:00,0,28249159,205997
OK,49,41,831,49,2014-10-02T12:25:00,0,28249602,205997
OK,49,41,831,49,2014-10-02T12:30:00,0,28250021,205997
OK,49,41,831,49,2014-10-02T12:35:00,0,28250419,205997
OK,53,38,831,53,2014-10-02T12:45:00,1,28251199,205997
OK,53,38,831,53,2014-10-02T13:20:00,0,28251744,205997
OK,53,38,831,53,2014-10-02T13:30:00,0,28252328,205997
OK,53,38,831,53,2014-10-02T13:35:00,0,28252770,205997
OK,53,38,831,53,2014-10-02T13:40:00,0,28253187,205997
OK,53,38,831,53,2014-10-02T13:45:00,0,28253636,205997
OK,53,38,831,53,2014-10-02T13:50:00,0,28254042,205997
OK,53,38,831,53,2014-10-02T13:55:00,0,28254362,205997
OK,53,38,831,53,2014-10-02T14:10:00,0,28254939,205997
OK,42,48,831,42,2014-10-02T14:15:00,1,28255388,205997
OK,42,48,831,42,2014-10-02T14:20:00,1,28255816,205997
OK,42,48,831,42,2014-10-02T14:25:00,0,28256265,205997
OK,157,13,831,157,2014-10-02T14:30:00,1,28256693,205997
OK,157,13,831,157,2014-10-02T14:35:00,1,28257142,205997
OK,157,13,831,157,2014-10-02T14:40:00,0,28257583,205997
OK,157,13,831,157,2014-10-02T14:45:00,0,28258031,205997
OK,157,13,831,157,2014-10-02T14:50:00,0,28258464,205997
OK,157,13,831,157,2014-10-02T14:55:00,0,28258910,205997
OK,157,13,831,157,2014-10-02T15:00:00,0,28259359,205997
OK,157,13,831,157,2014-10-02T15:05:00,0,28259806,205997
OK,157,13,831,157,2014-10-02T15:10:00,0,28260239,205997
OK,157,13,831,157,2014-10-02T15:15:00,0,28260688,205997
OK,157,13,831,157,2014-10-02T15:20:00,0,28261128,205997
OK,157,13,831,157,2014-10-02T15:25:00,0,28261510,205997
OK,157,13,831,157,2014-10-02T15:30:00,0,28261940,205997
OK,157,13,831,157,2014-10-02T15:35:00,0,28262387,205997
OK,157,13,831,157,2014-10-02T15:40:00,0,28262833,205997
OK,157,13,831,157,2014-10-02T15:45:00,0,28263271,205997
OK,157,13,831,157,2014-10-02T15:50:00,0,28263712,205997
OK,157,13,831,157,2014-10-02T15:55:00,0,28264114,205997
OK,157,13,831,157,2014-10-02T16:00:00,0,28264563,205997
OK,157,13,831,157,2014-10-02T16:05:00,0,28265001,205997