OK,50,61,1027,50,2014-10-01T01:40:00,0,28072797,185237
OK,50,61,1027,50,2014-10-01T01:45:00,0,28073244,185237
OK,54,56,1027,54,2014-10-01T01:50:00,3,28073692,185237
OK,67,45,1027,67,2014-10-01T01:55:00,1,28074010,185237
OK,67,45,1027,67,2014-10-01T02:05:00,0,28074899,185237
OK,67,45,1027,67,2014-10-01T02:10:00,0,28075348,185237
OK,67,45,1027,67,2014-10-01T02:15:00,0,28075797,185237
OK,67,45,1027,67,2014-10-01T02:20:00,0,28076180,185237
OK,67,45,1027,67,2014-10-01T02:25:00,0,28076629,185237
OK,67,45,1027,67,2014-10-01T02:30:00,0,28077078,185237
OK,67,45,1027,67,2014-10-01T02:35:00,0,28077527,185237
OK,67,45,1027,67,2014-10-01T02:40:00,0,28077930,185237
OK,67,45,1027,67,2014-10-01T02:45:00,0,28078379,185237
OK,67,45,1027,67,2014-10-01T02:50:00,0,28078824,185237
OK,67,45,1027,67,2014-10-01T02:55:00,0,28079272,185237
OK,67,45,1027,67,2014-10-01T03:00:00,0,28079715,185237
OK,67,45,1027,67,2014-10-01T03:05:00,0,28080164,185237
OK,67,45,1027,67,2014-10-01T03:10:00,0,28080498,185237
OK,67,45,1027,67,2014-10-01T03:15:00,0,28080947,185237
OK,67,45,1027,67,2014-10-01T03:20:00,0,28081396,185237
OK,67,45,1027,67,2014-10-01T03:25:00,0,28081843,185237
OK,67,45,1027,67,2014-10-01T03:30:00,0,28082292,185237
OK,67,45,1027,67,2014-10-01T03:35:00,0,28082725,185237
OK,67,45,1027,67,2014-10-01T03:40:00,0,28083157,185237
OK,69,44,1027,69,2014-10-01T03:45:00,1,28083606,185237
OK,66,46,1027,66,2014-10-01T03:50:00,2,28084055,185237
OK,64,47,1027,64,2014-10-01T03:55:00,1,28084496,185237
OK,64,47,1027,64,2014-10-01T04:00:00,0,28084921,185237
OK,64,47,1027,64,2014-10-01T04:05:00,0,28085370,185237
OK,64,47,1027,64,2014-10-01T04:10:00,0,28085815,185237
OK,64,47,1027,64,2014-10-01T04:15:00,0,28086264,185237
OK,58,52,1027,58,2014-10-01T04:20:00,2,28086706,185237
OK,58,52,1027,58,2014-10-01T04:25:00,3,28087155,185237
OK,67,45,1027,67,2014-10-01T04:30:00,2,28087600,185237
OK,78,39,1027,78,2014-10-01T04:35:00,1,28088049,185237
OK,78,39,1027,78,2014-10-01T04:40:00,0,28088473,185237
OK,65,47,1027,65,2014-10-01T04:45:00,3,28088922,185237
OK,84,36,1027,84,2014-10-01T04:50:00,2,28089352,185237
OK,63,48,1027,63,2014-10-01T04:55:00,1,28089801,185237
OK,63,48,1027,63,2014-10-01T05:00:00,0,28090250,185237
OK,100,30,1027,100,2014-10-01T05:05:00,1,28090594,185237
OK,100,30,1027,100,2014-10-01T05:10:00,0,28091043,185237
OK,67,45,1027,67,2014-10-01T05:15:00,1,28091492,185237
OK,68,45,1027,68,2014-10-01T05:20:00,4,28091909,185237
OK,76,40,1027,76,2014-10-01T05:25:00,5,28092358,185237
OK,96,31,1027,96,2014-10-01T05:30:00,2,28092802,185237
OK,70,43,1027,70,2014-10-01T05:35:00,5,28093243,185237
OK,77,39,1027,77,2014-10-01T05:40:00,6,28093674,185237
OK,78,39,1027,78,2014-10-01T05:45:00,3,28094123,185237
OK,147,20,1027,147,2014-10-01T05:50:00,1,28094534,185237
OK,147,20,1027,147,2014-10-01T05:55:00,1,28094979,185237
OK,105,29,1027,105,2014-10-01T06:00:00,2,28095426,185237
OK,114,26,1027,114,2014-10-01T06:05:00,3,28095875,185237
OK,156,19,1027,156,2014-10-01T06:10:00,4,28096288,185237
OK,192,15,1027,192,2014-10-01T06:15:00,5,28096737,185237
OK,185,16,1027,185,2014-10-01T06:20:00,4,28097171,185237
OK,163,18,1027,163,2014-10-01T06:25:00,2,28097620,185237
OK,163,18,1027,163,2014-10-01T06:30:00,3,28098069,185237
OK,163,18,1027,163,2014-10-01T06:35:00,4,28098506,185237
OK,230,13,1027,230,2014-10-01T06:40:00,3,28098950,185237
OK,162,18,1027,162,2014-10-01T06:45:00,9,28099398,185237
OK,154,19,1027,154,2014-10-01T06:50:00,6,28099741,185237
OK,146,20,1027,146,2014-10-01T06:55:00,7,28100190,185237
OK,101,30,1027,101,2014-10-01T07:00:00,5,28100497,185237
OK,71,43,1027,71,2014-10-01T07:10:00,9,28101317,185237
OK,72,42,1027,72,2014-10-01T07:15:00,9,28101766,185237
OK,74,41,1027,74,2014-10-01T07:20:00,5,28102202,185237
OK,64,47,1027,64,2014-10-01T07:25:00,3,28102651,185237
OK,58,52,1027,58,2014-10-01T07:30:00,4,28103079,185237
OK,59,51,1027,59,2014-10-01T07:35:00,3,28103525,185237
OK,100,30,1027,100,2014-10-01T07:40:00,3,28103970,185237
OK,85,36,1027,85,2014-10-01T07:45:00,5,28104415,185237
OK,75,40,1027,75,2014-10-01T07:50:00,4,28104856,185237
OK,77,39,1027,77,2014-10-01T07:55:00,6,28105301,185237
OK,76,40,1027,76,2014-10-01T08:00:00,7,28105741,185237
OK,57,53,1027,57,2014-10-01T08:05:00,3,28106190,185237
OK,70,43,1027,70,2014-10-01T08:10:00,6,28106627,185237
OK,72,42,1027,72,2014-10-01T08:15:00,8,28107033,185237
OK,69,44,1027,69,2014-10-01T08:20:00,9,28107465,185237
OK,61,50,1027,61,2014-10-01T08:25:00,8,28107914,185237
OK,67,45,1027,67,2014-10-01T08:30:00,5,28108353,185237
OK,86,35,1027,86,2014-10-01T08:35:00,2,28108802,185237
OK,85,36,1027,85,2014-10-01T08:40:00,5,28109230,185237
OK,86,35,1027,86,2014-10-01T08:45:00,6,28109679,185237
OK,90,34,1027,90,2014-10-01T08:50:00,3,28110022,185237
OK,61,50,1027,61,2014-10-01T09:00:00,5,28110894,185237
OK,104,29,1027,104,2014-10-01T09:05:00,1,28111343,185237
OK,63,48,1027,63,2014-10-01T09:10:00,3,28111772,185237
OK,59,51,1027,59,2014-10-01T09:15:00,4,28112221,185237
OK,86,35,1027,86,2014-10-01T09:20:00,7,28112562,185237
OK,64,47,1027,64,2014-10-01T09:30:00,9,28113435,185237
OK,74,41,1027,74,2014-10-01T09:35:00,5,28113884,185237
OK,65,47,1027,65,2014-10-01T09:40:00,2,28114316,185237
OK,56,54,1027,56,2014-10-01T09:45:00,1,28114765,185237
OK,98,31,1027,98,2014-10-01T09:50:00,6,28115119,185237
OK,96,31,1027,96,2014-10-01T10:00:00,5,28115980,185237
OK,86,35,1027,86,2014-10-01T10:05:00,2,28116429,185237
OK,56,54,1027,56,2014-10-01T10:10:00,5,28116837,185237
OK,56,54,1027,56,2014-10-01T10:15:00,3,28117286,185237
OK,69,44,1027,69,2014-10-01T10:20:00,1,28117711,185237
OK,61,50,1027,61,2014-10-01T10:25:00,8,28118160,185237
OK,57,53,1027,57,2014-10-01T10:30:00,11,28118605,185237
OK,68,45,1027,68,2014-10-01T10:35:00,6,28119052,185237
OK,69,44,1027,69,2014-10-01T10:40:00,7,28119496,185237
OK,64,47,1027,64,2014-10-01T10:45:00,6,28119944,185237
OK,60,51,1027,60,2014-10-01T10:50:00,2,28120392,185237
OK,56,54,1027,56,2014-10-01T10:55:00,1,28120841,185237
OK,59,51,1027,59,2014-10-01T11:00:00,2,28121224,185237
OK,63,48,1027,63,2014-10-01T11:05:00,3,28121673,185237
OK,68,45,1027,68,2014-10-01T11:10:00,4,28122111,185237
OK,68,45,1027,68,2014-10-01T11:15:00,3,28122560,185237
OK,106,28,1027,106,2014-10-01T11:20:00,2,28123001,185237
OK,120,25,1027,120,2014-10-01T11:25:00,2,28123450,185237
OK,96,31,1027,96,2014-10-01T11:30:00,0,28123882,185237
OK,100,30,1027,100,2014-10-01T11:35:00,1,28124331,185237
OK,100,30,1027,100,2014-10-01T11:40:00,1,28124733,185237
OK,100,30,1027,100,2014-10-01T11:45:00,0,28125182,185237
OK,82,37,1027,82,2014-10-01T11:50:00,2,28125611,185237
OK,73,41,1027,73,2014-10-01T11:55:00,6,28126060,185237
OK,73,41,1027,73,2014-10-01T12:00:00,6,28126412,185237
OK,65,47,1027,65,2014-10-01T12:10:00,3,28127310,185237
OK,60,51,1027,60,2014-10-01T12:15:00,2,28127759,185237
OK,64,47,1027,64,2014-10-01T12:20:00,2,28128187,185237
OK,64,47,1027,64,2014-10-01T12:25:00,4,28128636,185237
OK,61,50,1027,61,2014-10-01T12:30:00,3,28129071,185237
OK,75,40,1027,75,2014-10-01T12:35:00,1,28129520,185237
OK,75,40,1027,75,2014-10-01T12:40:00,5,28129954,185237
OK,81,37,1027,81,2014-10-01T12:45:00,4,28130403,185237
OK,65,47,1027,65,2014-10-01T12:50:00,1,28130831,185237
OK,122,25,1027,122,2014-10-01T12:55:00,3,28131280,185237
OK,104,29,1027,104,2014-10-01T13:00:00,5,28131717,185237
OK,86,35,1027,86,2014-10-01T13:05:00,2,28132166,185237
OK,57,53,1027,57,2014-10-01T13:10:00,1,28132604,185237
OK,57,53,1027,57,2014-10-01T13:15:00,3,28133051,185237
OK,81,37,1027,81,2014-10-01T13:20:00,3,28133489,185237
OK,67,45,1027,67,2014-10-01T13:25:00,5,28133938,185237
OK,67,45,1027,67,2014-10-01T13:30:00,6,28134377,185237
OK,80,38,1027,80,2014-10-01T13:35:00,2,28134826,185237
OK,65,47,1027,65,2014-10-01T13:40:00,3,28135245,185237
OK,65,47,1027,65,2014-10-01T13:45:00,6,28135694,185237
OK,83,36,1027,83,2014-10-01T13:50:00,4,28136131,185237
OK,107,28,1027,107,2014-10-01T13:55:00,4,28136580,185237
OK,92,33,1027,92,2014-10-01T14:00:00,3,28137020,185237
OK,80,38,1027,80,2014-10-01T14:05:00,2,28137469,185237
OK,102,30,1027,102,2014-10-01T14:10:00,1,28137903,185237
OK,82,37,1027,82,2014-10-01T14:15:00,5,28138352,185237
OK,89,34,1027,89,2014-10-01T14:20:00,7,28138780,185237
OK,101,30,1027,101,2014-10-01T14:25:00,5,28139229,185237
OK,117,26,1027,117,2014-10-01T14:30:00,6,28139640,185237
OK,98,31,1027,98,2014-10-01T14:35:00,8,28140089,185237
OK,81,37,1027,81,2014-10-01T14:40:00,5,28140531,185237
OK,64,47,1027,64,2014-10-01T14:45:00,4,28140980,185237
OK,62,49,1027,62,2014-10-01T14:50:00,5,28141406,185237
OK,62,49,1027,62,2014-10-01T14:55:00,3,28141855,185237
OK,64,47,1027,64,2014-10-01T15:00:00,2,28142283,185237
OK,71,43,1027,71,2014-10-01T15:05:00,6,28142732,185237
OK,70,43,1027,70,2014-10-01T15:10:00,7,28143159,185237
OK,62,49,1027,62,2014-10-01T15:15:00,5,28143608,185237
OK,63,48,1027,63,2014-10-01T15:20:00,4,28144056,185237
OK,68,45,1027,68,2014-10-01T15:25:00,4,28144505,185237
OK,68,45,1027,68,2014-10-01T15:30:00,2,28144926,185237
OK,60,51,1027,60,2014-10-01T15:35:00,5,28145340,185237
OK,64,47,1027,64,2014-10-01T15:40:00,7,28145789,185237
OK,71,43,1027,71,2014-10-01T15:45:00,3,28146238,185237
OK,55,55,1027,55,2014-10-01T15:50:00,3,28146687,185237
OK,55,55,1027,55,2014-10-01T15:55:00,3,28147095,185237
OK,49,62,1027,49,2014-10-01T16:00:00,1,28147539,185237
OK,58,52,1027,58,2014-10-01T16:05:00,2,28147988,185237
OK,68,45,1027,68,2014-10-01T16:10:00,0,28148389,185237
OK,55,55,1027,55,2014-10-01T16:20:00,1,28149277,185237
OK,68,45,1027,68,2014-10-01T16:25:00,0,28149726,185237
OK,68,45,1027,68,2014-10-01T16:30:00,0,28150152,185237
OK,70,43,1027,70,2014-10-01T16:35:00,2,28150601,185237
OK,75,40,1027,75,2014-10-01T16:40:00,2,28151019,185237
OK,61,50,1027,61,2014-10-01T16:45:00,1,28151468,185237
OK,61,50,1027,61,2014-10-01T16:50:00,0,28151917,185237
OK,61,50,1027,61,2014-10-01T17:00:00,4,28152366,185237
OK,72,42,1027,72,2014-10-01T17:05:00,6,28152812,185237
OK,61,50,1027,61,2014-10-01T17:10:00,2,28153259,185237
OK,67,45,1027,67,2014-10-01T17:15:00,3,28153708,185237
OK,65,47,1027,65,2014-10-01T17:20:00,4,28154118,185237
OK,53,57,1027,53,2014-10-01T17:25:00,2,28154567,185237
OK,48,63,1027,48,2014-10-01T17:30:00,1,28155009,185237
OK,48,63,1027,48,2014-10-01T17:35:00,0,28155457,185237
OK,55,55,1027,55,2014-10-01T17:40:00,1,28155875,185237
OK,51,60,1027,51,2014-10-01T17:45:00,1,28156324,185237
OK,51,60,1027,51,2014-10-01T17:50:00,0,28156772,185237
OK,49,62,1027,49,2014-10-01T17:55:00,1,28157211,185237
OK,49,62,1027,49,2014-10-01T18:00:00,1,28157641,185237
OK,102,30,1027,102,2014-10-01T18:05:00,1,28158089,185237
OK,102,30,1027,102,2014-10-01T18:10:00,1,28158533,185237
OK,102,30,1027,102,2014-10-01T18:15:00,0,28158979,185237
OK,102,30,1027,102,2014-10-01T18:20:00,0,28159425,185237
OK,60,51,1027,60,2014-10-01T18:25:00,1,28159760,185237
OK,61,50,1027,61,2014-10-01T18:30:00,2,28160209,185237
OK,63,48,1027,63,2014-10-01T18:35:00,2,28160658,185237
OK,64,47,1027,64,2014-10-01T18:40:00,1,28161096,185237
OK,64,47,1027,64,2014-10-01T18:45:00,0,28161545,185237
OK,64,47,1027,64,2014-10-01T18:50:00,0,28161962,185237
OK,49,62,1027,49,2014-10-01T18:55:00,1,28162411,185237
OK,49,62,1027,49,2014-10-01T19:00:00,3,28162805,185237
OK,56,54,1027,56,2014-10-01T19:05:00,1,28163244,185237
OK,57,53,1027,57,2014-10-01T19:10:00,1,28163692,185237
OK,53,57,1027,53,2014-10-01T19:15:00,1,28164141,185237
OK,53,57,1027,53,2014-10-01T19:20:00,1,28164572,185237
OK,53,57,1027,53,2014-10-01T19:25:00,0,28165021,185237
OK,55,55,1027,55,2014-10-01T19:30:00,1,28165446,185237
OK,55,55,1027,55,2014-10-01T19:35:00,0,28165894,185237
OK,55,55,1027,55,2014-10-01T19:40:00,0,28166335,185237
OK,55,55,1027,55,2014-10-01T19:45:00,0,28166697,185237
OK,57,53,1027,57,2014-10-01T19:50:00,3,28167146,185237
OK,62,49,1027,62,2014-10-01T19:55:00,3,28167575,185237
OK,94,32,1027,94,2014-10-01T20:00:00,0,28168008,185237
OK,94,32,1027,94,2014-10-01T20:05:00,0,28168457,185237
OK,94,32,1027,94,2014-10-01T20:10:00,0,28168902,185237
OK,94,32,1027,94,2014-10-01T20:15:00,0,28169351,185237
OK,66,46,1027,66,2014-10-01T20:20:00,1,28169799,185237
OK,66,46,1027,66,2014-10-01T20:25:00,1,28170225,185237
OK,66,46,1027,66,2014-10-01T20:30:00,0,28170670,185237
OK,66,46,1027,66,2014-10-01T20:35:00,0,28171118,185237
OK,66,46,1027,66,2014-10-01T20:40:00,0,28171555,185237
OK,66,46,1027,66,2014-10-01T20:45:00,0,28172001,185237
OK,66,46,1027,66,2014-10-01T20:50:00,0,28172449,185237
OK,66,46,1027,66,2014-10-01T20:55:00,0,28172895,185237
OK,64,47,1027,64,2014-10-01T21:00:00,1,28173341,185237
OK,64,47,1027,64,2014-10-01T21:05:00,1,28173790,185237
OK,64,47,1027,64,2014-10-01T21:10:00,0,28174231,185237
OK,64,47,1027,64,2014-10-01T21:15:00,0,28174680,185237
OK,64,47,1027,64,2014-10-01T21:20:00,0,28175106,185237
OK,128,23,1027,128,2014-10-01T21:25:00,1,28175502,185237
OK,128,23,1027,128,2014-10-01T21:30:00,0,28175951,185237
OK,128,23,1027,128,2014-10-01T21:35:00,0,28176400,185237
OK,128,23,1027,128,2014-10-01T21:40:00,0,28176849,185237
OK,128,23,1027,128,2014-10-01T21:45:00,0,28177205,185237
OK,128,23,1027,128,2014-10-01T21:50:00,0,28177645,185237
OK,128,23,1027,128,2014-10-01T21:55:00,0,28178091,185237
OK,128,23,1027,128,2014-10-01T22:00:00,0,28178540,185237
OK,128,23,1027,128,2014-10-01T22:05:00,0,28178987,185237
OK,128,23,1027,128,2014-10-01T22:10:00,0,28179421,185237
OK,65,47,1027,65,2014-10-01T22:15:00,0,28179864,185237
OK,65,47,1027,65,2014-10-01T22:20:00,0,28180311,185237
OK,65,47,1027,65,2014-10-01T22:25:00,0,28180709,185237
OK,65,47,1027,65,2014-10-01T22:30:00,0,28181158,185237
OK,65,47,1027,65,2014-10-01T22:35:00,0,28181582,185237
OK,65,47,1027,65,2014-10-01T22:40:00,0,28182030,185237
OK,65,47,1027,65,2014-10-01T22:45:00,0,28182477,185237
OK,48,63,1027,48,2014-10-01T22:50:00,1,28182926,185237
OK,48,63,1027,48,2014-10-01T22:55:00,1,28183343,185237
OK,48,63,1027,48,2014-10-01T23:00:00,0,28183776,185237
OK,48,63,1027,48,2014-10-01T23:05:00,0,28184221,185237
OK,48,63,1027,48,2014-10-01T23:10:00,0,28184670,185237
OK,48,63,1027,48,2014-10-01T23:15:00,0,28185105,185237
OK,48,63,1027,48,2014-10-01T23:20:00,0,28185553,185237
OK,48,63,1027,48,2014-10-01T23:25:00,0,28185984,185237
OK,48,63,1027,48,2014-10-01T23:30:00,0,28186376,185237
OK,48,63,1027,48,2014-10-01T23:40:00,0,28187223,185237
OK,78,39,1027,78,2014-10-01T23:55:00,1,28188555,185237
OK,78,39,1027,78,2014-10-02T00:05:00,0,28189440,185237
OK,78,39,1027,78,2014-10-02T00:10:00,0,28189862,185237
OK,78,39,1027,78,2014-10-02T00:15:00,0,28190311,185237
OK,78,39,1027,78,2014-10-02T00:20:00,0,28190664,185237
OK,78,39,1027,78,2014-10-02T00:30:00,0,28191562,185237
OK,78,39,1027,78,2014-10-02T00:35:00,0,28191868,185237
OK,78,39,1027,78,2014-10-02T00:45:00,0,28192750,185237
OK,78,39,1027,78,2014-10-02T00:50:00,0,28193194,185237
OK,78,39,1027,78,2014-10-02T00:55:00,0,28193561,185237
OK,78,39,1027,78,2014-10-02T01:05:00,0,28194459,185237
OK,68,45,1027,68,2014-10-02T01:10:00,1,28194908,185237
OK,68,45,1027,68,2014-10-02T01:15:00,0,28195144,185237
OK,68,45,1027,68,2014-10-02T01:25:00,0,28196042,185237
OK,68,45,1027,68,2014-10-02T01:30:00,0,28196326,185237
OK,68,45,1027,68,2014-10-02T01:35:00,0,28196775,185237
OK,68,45,1027,68,2014-10-02T01:40:00,0,28197198,185237
OK,68,45,1027,68,2014-10-02T01:45:00,0,28197647,185237
OK,68,45,1027,68,2014-10-02T01:50:00,0,28198095,185237
OK,68,45,1027,68,2014-10-02T01:55:00,0,28198543,185237
OK,68,45,1027,68,2014-10-02T02:00:00,0,28198992,185237
OK,68,45,1027,68,2014-10-02T02:05:00,0,28199364,185237
OK,68,45,1027,68,2014-10-02T02:10:00,0,28199806,185237
OK,68,45,1027,68,2014-10-02T02:15:00,0,28200248,185237
OK,68,45,1027,68,2014-10-02T02:20:00,0,28200691,185237
OK,68,45,1027,68,2014-10-02T02:25:00,0,28201140,185237
OK,68,45,1027,68,2014-10-02T02:30:00,0,28201571,185237
OK,68,45,1027,68,2014-10-02T02:45:00,0,28202469,185237
OK,68,45,1027,68,2014-10-02T02:50:00,0,28202911,185237
OK,68,45,1027,68,2014-10-02T02:55:00,0,28203359,185237
OK,68,45,1027,68,2014-10-02T03:00:00,0,28203794,185237
OK,68,45,1027,68,2014-10-02T03:10:00,0,28204243,185237
OK,68,45,1027,68,2014-10-02T03:25:00,0,28204692,185237
OK,68,45,1027,68,2014-10-02T03:30:00,0,28205141,185237
OK,73,41,1027,73,2014-10-02T03:35:00,1,28205569,185237
OK,73,41,1027,73,2014-10-02T03:40:00,0,28206016,185237
OK,73,41,1027,73,2014-10-02T03:45:00,0,28206399,185237
OK,73,41,1027,73,2014-10-02T03:55:00,0,28207297,185237
OK,73,41,1027,73,2014-10-02T04:00:00,0,28207716,185237
OK,73,41,1027,73,2014-10-02T04:05:00,0,28208165,185237
OK,73,41,1027,73,2014-10-02T04:10:00,0,28208592,185237
OK,73,41,1027,73,2014-10-02T04:15:00,0,28209041,185237
OK,73,41,1027,73,2014-10-02T04:20:00,0,28209479,185237
OK,73,41,1027,73,2014-10-02T04:25:00,0,28209928,185237
OK,73,41,1027,73,2014-10-02T04:30:00,0,28210351,185237
OK,73,41,1027,73,2014-10-02T04:35:00,0,28210800,185237
OK,57,53,1027,57,2014-10-02T04:40:00,2,28211225,185237
OK,47,65,1027,47,2014-10-02T04:45:00,0,28211669,185237
OK,47,65,1027,47,2014-10-02T04:50:00,0,28212047,185237
OK,180,17,1027,180,2014-10-02T05:00:00,0,28212925,185237
OK,180,17,1027,180,2014-10-02T05:05:00,0,28213374,185237
OK,180,17,1027,180,2014-10-02T05:10:00,0,28213812,185237
OK,72,42,1027,72,2014-10-02T05:15:00,3,28214261,185237
OK,107,28,1027,107,2014-10-02T05:20:00,1,28214674,185237
OK,84,36,1027,84,2014-10-02T05:25:00,2,28215123,185237
OK,84,36,1027,84,2014-10-02T05:30:00,0,28215539,185237
OK,84,36,1027,84,2014-10-02T05:35:00,0,28215988,185237
OK,115,26,1027,115,2014-10-02T05:40:00,1,28216327,185237
OK,115,26,1027,115,2014-10-02T05:45:00,1,28216767,185237
OK,115,26,1027,115,2014-10-02T05:50:00,0,28217214,185237
OK,185,16,1027,185,2014-10-02T05:55:00,5,28217663,185237
OK,191,16,1027,191,2014-10-02T06:00:00,4,28218102,185237
OK,164,18,1027,164,2014-10-02T06:05:00,0,28218551,185237
OK,164,18,1027,164,2014-10-02T06:10:00,0,28218971,185237
OK,142,21,1027,142,2014-10-02T06:15:00,5,28219420,185237
OK,142,21,1027,142,2014-10-02T06:20:00,5,28219793,185237
OK,237,12,1027,237,2014-10-02T06:30:00,5,28220676,185237
OK,179,17,1027,179,2014-10-02T06:35:00,8,28221125,185237
OK,115,26,1027,115,2014-10-02T06:40:00,5,28221506,185237
OK,105,29,1027,105,2014-10-02T06:45:00,3,28221792,185237
OK,82,37,1027,82,2014-10-02T07:00:00,7,28222386,185237
OK,97,31,1027,97,2014-10-02T07:10:00,2,28223266,185237
OK,111,27,1027,111,2014-10-02T07:15:00,1,28223701,185237
OK,111,27,1027,111,2014-10-02T07:20:00,0,28224149,185237
OK,66,46,1027,66,2014-10-02T07:25:00,3,28224504,185237
OK,91,33,1027,91,2014-10-02T07:35:00,1,28225402,185237
OK,91,33,1027,91,2014-10-02T07:40:00,0,28225724,185237
OK,85,36,1027,85,2014-10-02T07:50:00,4,28226614,185237
OK,85,36,1027,85,2014-10-02T07:55:00,4,28227063,185237
OK,113,27,1027,113,2014-10-02T08:00:00,0,28227478,185237
OK,66,46,1027,66,2014-10-02T08:05:00,3,28227927,185237
OK,55,55,1027,55,2014-10-02T08:10:00,0,28228286,185237
OK,49,62,1027,49,2014-10-02T08:20:00,0,28229145,185237
OK,66,46,1027,66,2014-10-02T08:25:00,2,28229594,185237
OK,63,48,1027,63,2014-10-02T08:30:00,0,28229944,185237
OK,74,41,1027,74,2014-10-02T08:40:00,0,28230759,185237
OK,74,41,1027,74,2014-10-02T08:45:00,0,28231207,185237
OK,98,31,1027,98,2014-10-02T08:50:00,5,28231631,185237
OK,100,30,1027,100,2014-10-02T08:55:00,3,28232080,185237
OK,71,43,1027,71,2014-10-02T09:00:00,5,28232422,185237
OK,62,49,1027,62,2014-10-02T09:10:00,0,28232871,185237
OK,58,52,1027,58,2014-10-02T09:15:00,3,28233320,185237
OK,40,76,1027,40,2014-10-02T09:20:00,0,28233744,185237
OK,70,43,1027,70,2014-10-02T09:25:00,4,28234193,185237
OK,66,46,1027,66,2014-10-02T09:30:00,1,28234526,185237
OK,57,53,1027,57,2014-10-02T09:40:00,1,28235402,185237
OK,71,43,1027,71,2014-10-02T09:45:00,5,28235851,185237
OK,77,39,1027,77,2014-10-02T09:50:00,3,28236294,185237
OK,63,48,1027,63,2014-10-02T09:55:00,3,28236741,185237
OK,63,48,1027,63,2014-10-02T10:00:00,2,28237144,185237
OK,63,48,1027,63,2014-10-02T10:05:00,0,28237591,185237
OK,63,48,1027,63,2014-10-02T10:10:00,0,28238040,185237
OK,57,53,1027,57,2014-10-02T10:15:00,1,28238487,185237
OK,63,48,1027,63,2014-10-02T10:20:00,6,28238928,185237
OK,161,19,1027,161,2014-10-02T10:25:00,3,28239377,185237
OK,63,48,1027,63,2014-10-02T10:30:00,0,28239807,185237
OK,54,56,1027,54,2014-10-02T10:35:00,3,28240256,185237
OK,66,46,1027,66,2014-10-02T10:40:00,2,28240700,185237
OK,77,39,1027,77,2014-10-02T10:45:00,1,28241149,185237
OK,77,39,1027,77,2014-10-02T10:50:00,1,28241581,185237
OK,59,51,1027,59,2014-10-02T10:55:00,2,28242029,185237
OK,60,51,1027,60,2014-10-02T11:00:00,0,28242425,185237
OK,60,51,1027,60,2014-10-02T11:05:00,0,28242874,185237
OK,57,53,1027,57,2014-10-02T11:10:00,4,28243323,185237
OK,89,34,1027,89,2014-10-02T11:15:00,2,28243648,185237
OK,52,58,1027,52,2014-10-02T11:20:00,0,28244086,185237
OK,52,58,1027,52,2014-10-02T11:25:00,0,28244515,185237
OK,52,58,1027,52,2014-10-02T11:30:00,0,28244964,185237
OK,61,50,1027,61,2014-10-02T11:35:00,4,28245413,185237
OK,50,61,1027,50,2014-10-02T11:40:00,2,28245819,185237
OK,57,53,1027,57,2014-10-02T11:45:00,0,28246268,185237
OK,72,42,1027,72,2014-10-02T11:50:00,4,28246705,185237
OK,73,41,1027,73,2014-10-02T11:55:00,5,28247154,185237
OK,66,46,1027,66,2014-10-02T12:00:00,5,28247600,185237
OK,62,49,1027,62,2014-10-02T12:05:00,1,28248030,185237
OK,62,49,1027,62,2014-10-02T12:10:00,0,28248479,185237
OK,92,33,1027,92,2014-10-02T12:15:00,2,28248926,185237
OK,102,30,1027,102,2014-10-02T12:20:00,1,28249354,185237
OK,80,38,1027,80,2014-10-02T12:25:00,7,28249798,185237
OK,98,31,1027,98,2014-10-02T12:30:00,5,28250217,185237
OK,130,23,1027,130,2014-10-02T12:35:00,2,28250615,185237
OK,72,42,1027,72,2014-10-02T13:20:00,5,28251940,185237
OK,82,37,1027,82,2014-10-02T13:30:00,5,28252524,185237
OK,82,37,1027,82,2014-10-02T13:35:00,5,28252966,185237
OK,84,36,1027,84,2014-10-02T13:40:00,0,28253383,185237
OK,72,42,1027,72,2014-10-02T13:50:00,3,28254237,185237
OK,98,31,1027,98,2014-10-02T13:55:00,8,28254558,185237
OK,67,45,1027,67,2014-10-02T14:10:00,3,28255135,185237
OK,68,45,1027,68,2014-10-02T14:15:00,3,28255584,185237
OK,87,35,1027,87,2014-10-02T14:20:00,4,28256012,185237
OK,77,39,1027,77,2014-10-02T14:25:00,2,28256461,185237
OK,90,34,1027,90,2014-10-02T14:30:00,6,28256889,185237
OK,84,36,1027,84,2014-10-02T14:35:00,8,28257338,185237
OK,75,40,1027,75,2014-10-02T14:40:00,2,28257779,185237
OK,66,46,1027,66,2014-10-02T14:45:00,6,28258227,185237
OK,65,47,1027,65,2014-10-02T14:50:00,7,28258660,185237
OK,65,47,1027,65,2014-10-02T14:55:00,5,28259106,185237
OK,85,36,1027,85,2014-10-02T15:00:00,5,28259555,185237
OK,93,32,1027,93,2014-10-02T15:05:00,2,28260002,185237
OK,68,45,1027,68,2014-10-02T15:10:00,3,28260435,185237
OK,75,40,1027,75,2014-10-02T15:15:00,8,28260884,185237
OK,85,36,1027,85,2014-10-02T15:20:00,5,28261324,185237
OK,77,39,1027,77,2014-10-02T15:25:00,7,28261706,185237
OK,102,30,1027,102,2014-10-02T15:30:00,2,28262136,185237
OK,52,58,1027,52,2014-10-02T15:40:00,2,28263029,185237
OK,79,38,1027,79,2014-10-02T15:45:00,5,28263467,185237
OK,79,38,1027,79,2014-10-02T15:50:00,3,28263908,185237
OK,82,37,1027,82,2014-10-02T15:55:00,0,28264310,185237
OK,72,42,1027,72,2014-10-02T16:00:00,4,28264759,185237
OK,59,51,1027,59,2014-10-02T16:05:00,2,28265197,185237
OK,53,57,1027,53,2014-10-02T16:10:00,3,28265637,185237
OK,61,50,1027,61,2014-10-02T16:15:00,2,28266033,185237
OK,58,52,1027,58,2014-10-02T16:20:00,3,28266482,185237
OK,58,52,1027,58,2014-10-02T16:25:00,3,28266931,185237
OK,58,52,1027,58,2014-10-02T16:30:00,2,28267254,185237
OK,58,52,1027,58,2014-10-02T16:40:00,0,28268152,185237
OK,67,45,1027,67,2014-10-02T16:45:00,1,28268594,185237
OK,67,45,1027,67,2014-10-02T16:50:00,0,28269043,185237
OK,79,38,1027,79,2014-10-02T16:55:00,3,28269492,185237
OK,66,46,1027,66,2014-10-02T17:00:00,3,28269927,185237