OK,41,48,681,41,2014-10-01T01:40:00,0,28072008,201319
OK,41,48,681,41,2014-10-01T01:45:00,0,28072451,201319
OK,41,48,681,41,2014-10-01T01:50:00,0,28072900,201319
OK,41,48,681,41,2014-10-01T01:55:00,0,28073347,201319
OK,41,48,681,41,2014-10-01T02:05:00,0,28074113,201319
OK,41,48,681,41,2014-10-01T02:10:00,0,28074562,201319
OK,41,48,681,41,2014-10-01T02:15:00,0,28075002,201319
OK,41,48,681,41,2014-10-01T02:20:00,0,28075451,201319
OK,41,48,681,41,2014-10-01T02:25:00,0,28075900,201319
OK,41,48,681,41,2014-10-01T02:30:00,0,28076283,201319
OK,41,48,681,41,2014-10-01T02:35:00,0,28076732,201319
OK,41,48,681,41,2014-10-01T02:40:00,0,28077181,201319
OK,41,48,681,41,2014-10-01T02:45:00,0,28077630,201319
OK,41,48,681,41,2014-10-01T02:50:00,0,28078033,201319
OK,41,48,681,41,2014-10-01T02:55:00,0,28078482,201319
OK,41,48,681,41,2014-10-01T03:00:00,0,28078927,201319
OK,41,48,681,41,2014-10-01T03:05:00,0,28079375,201319
OK,41,48,681,41,2014-10-01T03:10:00,0,28079818,201319
OK,41,48,681,41,2014-10-01T03:15:00,0,28080267,201319
OK,41,48,681,41,2014-10-01T03:20:00,0,28080601,201319
OK,41,48,681,41,2014-10-01T03:25:00,0,28081050,201319
OK,41,48,681,41,2014-10-01T03:30:00,0,28081499,201319
OK,41,48,681,41,2014-10-01T03:35:00,0,28081946,201319
OK,41,48,681,41,2014-10-01T03:40:00,0,28082395,201319
OK,41,48,681,41,2014-10-01T03:45:00,0,28082828,201319
OK,41,48,681,41,2014-10-01T03:50:00,0,28083260,201319
OK,41,48,681,41,2014-10-01T03:55:00,0,28083709,201319
OK,41,48,681,41,2014-10-01T04:00:00,0,28084158,201319
OK,37,53,681,37,2014-10-01T04:05:00,2,28084599,201319
OK,37,53,681,37,2014-10-01T04:10:00,0,28085024,201319
OK,37,53,681,37,2014-10-01T04:15:00,0,28085473,201319
OK,37,53,681,37,2014-10-01T04:20:00,0,28085918,201319
OK,37,53,681,37,2014-10-01T04:25:00,0,28086367,201319
OK,34,57,681,34,2014-10-01T04:30:00,2,28086809,201319
OK,34,57,681,34,2014-10-01T04:35:00,2,28087258,201319
OK,34,57,681,34,2014-10-01T04:40:00,4,28087703,201319
OK,31,63,681,31,2014-10-01T04:45:00,2,28088152,201319
OK,41,48,681,41,2014-10-01T04:50:00,1,28088576,201319
OK,34,57,681,34,2014-10-01T04:55:00,3,28089025,201319
OK,37,53,681,37,2014-10-01T05:00:00,1,28089455,201319
OK,77,25,681,77,2014-10-01T05:05:00,1,28089904,201319
OK,35,56,681,35,2014-10-01T05:10:00,5,28090353,201319
OK,34,57,681,34,2014-10-01T05:15:00,3,28090697,201319
OK,37,53,681,37,2014-10-01T05:20:00,3,28091146,201319
OK,45,43,681,45,2014-10-01T05:25:00,2,28091595,201319
OK,50,39,681,50,2014-10-01T05:30:00,4,28092012,201319
OK,44,44,681,44,2014-10-01T05:35:00,6,28092461,201319
OK,37,53,681,37,2014-10-01T05:40:00,3,28092905,201319
OK,101,19,681,101,2014-10-01T05:45:00,0,28093346,201319
OK,101,19,681,101,2014-10-01T05:50:00,0,28093777,201319
OK,42,46,681,42,2014-10-01T05:55:00,1,28094226,201319
OK,39,50,681,39,2014-10-01T06:00:00,2,28094637,201319
OK,37,53,681,37,2014-10-01T06:05:00,5,28095082,201319
OK,40,49,681,40,2014-10-01T06:10:00,6,28095529,201319
OK,36,54,681,36,2014-10-01T06:15:00,4,28095978,201319
OK,37,53,681,37,2014-10-01T06:20:00,3,28096391,201319
OK,39,50,681,39,2014-10-01T06:25:00,3,28096840,201319
OK,40,49,681,40,2014-10-01T06:30:00,2,28097274,201319
OK,40,49,681,40,2014-10-01T06:35:00,3,28097723,201319
OK,41,48,681,41,2014-10-01T06:40:00,6,28098172,201319
OK,34,57,681,34,2014-10-01T06:45:00,4,28098609,201319
OK,37,53,681,37,2014-10-01T06:50:00,3,28099053,201319
OK,38,51,681,38,2014-10-01T06:55:00,3,28099501,201319
OK,37,53,681,37,2014-10-01T07:00:00,1,28099844,201319
OK,37,53,681,37,2014-10-01T07:10:00,0,28100600,201319
OK,61,32,681,61,2014-10-01T07:15:00,1,28101049,201319
OK,63,31,681,63,2014-10-01T07:20:00,1,28101420,201319
OK,48,41,681,48,2014-10-01T07:25:00,2,28101869,201319
OK,34,57,681,34,2014-10-01T07:30:00,3,28102305,201319
OK,38,51,681,38,2014-10-01T07:35:00,3,28102754,201319
OK,38,51,681,38,2014-10-01T07:40:00,1,28103181,201319
OK,47,41,681,47,2014-10-01T07:45:00,2,28103628,201319
OK,46,42,681,46,2014-10-01T07:50:00,3,28104073,201319
OK,36,54,681,36,2014-10-01T07:55:00,2,28104518,201319
OK,43,45,681,43,2014-10-01T08:00:00,1,28104959,201319
OK,43,45,681,43,2014-10-01T08:05:00,0,28105404,201319
OK,38,51,681,38,2014-10-01T08:10:00,1,28105844,201319
OK,41,48,681,41,2014-10-01T08:15:00,1,28106293,201319
OK,41,48,681,41,2014-10-01T08:20:00,3,28106730,201319
OK,41,48,681,41,2014-10-01T08:25:00,1,28107136,201319
OK,41,48,681,41,2014-10-01T08:30:00,2,28107568,201319
OK,41,48,681,41,2014-10-01T08:35:00,2,28108017,201319
OK,33,59,681,33,2014-10-01T08:40:00,1,28108456,201319
OK,83,23,681,83,2014-10-01T08:45:00,1,28108905,201319
OK,38,51,681,38,2014-10-01T08:50:00,3,28109333,201319
OK,38,51,681,38,2014-10-01T08:55:00,4,28109782,201319
OK,41,48,681,41,2014-10-01T09:00:00,5,28110125,201319
OK,40,49,681,40,2014-10-01T09:05:00,4,28110574,201319
OK,32,61,681,32,2014-10-01T09:10:00,0,28110997,201319
OK,35,56,681,35,2014-10-01T09:15:00,1,28111446,201319
OK,35,56,681,35,2014-10-01T09:20:00,2,28111875,201319
OK,39,50,681,39,2014-10-01T09:25:00,3,28112324,201319
OK,36,54,681,36,2014-10-01T09:30:00,2,28112665,201319
OK,30,65,681,30,2014-10-01T09:35:00,1,28113114,201319
OK,34,57,681,34,2014-10-01T09:40:00,4,28113538,201319
OK,42,46,681,42,2014-10-01T09:45:00,5,28113987,201319
OK,42,46,681,42,2014-10-01T09:50:00,3,28114419,201319
OK,38,51,681,38,2014-10-01T09:55:00,2,28114867,201319
OK,34,57,681,34,2014-10-01T10:00:00,3,28115222,201319
OK,38,51,681,38,2014-10-01T10:05:00,4,28115671,201319
OK,55,35,681,55,2014-10-01T10:10:00,3,28116083,201319
OK,55,35,681,55,2014-10-01T10:15:00,3,28116532,201319
OK,40,49,681,40,2014-10-01T10:20:00,1,28116940,201319
OK,40,49,681,40,2014-10-01T10:25:00,0,28117389,201319
OK,35,56,681,35,2014-10-01T10:30:00,2,28117814,201319
OK,35,56,681,35,2014-10-01T10:35:00,5,28118263,201319
OK,40,49,681,40,2014-10-01T10:40:00,4,28118708,201319
OK,36,54,681,36,2014-10-01T10:45:00,3,28119155,201319
OK,36,54,681,36,2014-10-01T10:50:00,1,28119599,201319
OK,37,53,681,37,2014-10-01T10:55:00,3,28120047,201319
OK,36,54,681,36,2014-10-01T11:00:00,5,28120495,201319
OK,33,59,681,33,2014-10-01T11:05:00,2,28120944,201319
OK,47,41,681,47,2014-10-01T11:10:00,1,28121327,201319
OK,41,48,681,41,2014-10-01T11:15:00,2,28121776,201319
OK,32,61,681,32,2014-10-01T11:20:00,1,28122214,201319
OK,33,59,681,33,2014-10-01T11:25:00,3,28122663,201319
OK,38,51,681,38,2014-10-01T11:30:00,5,28123104,201319
OK,40,49,681,40,2014-10-01T11:35:00,6,28123553,201319
OK,33,59,681,33,2014-10-01T11:40:00,5,28123985,201319
OK,30,65,681,30,2014-10-01T11:45:00,2,28124434,201319
OK,30,65,681,30,2014-10-01T11:50:00,1,28124836,201319
OK,31,63,681,31,2014-10-01T11:55:00,1,28125285,201319
OK,34,57,681,34,2014-10-01T12:00:00,3,28125714,201319
OK,39,50,681,39,2014-10-01T12:05:00,7,28126163,201319
OK,40,49,681,40,2014-10-01T12:10:00,6,28126515,201319
OK,40,49,681,40,2014-10-01T12:15:00,2,28126964,201319
OK,43,45,681,43,2014-10-01T12:20:00,3,28127413,201319
OK,37,53,681,37,2014-10-01T12:25:00,2,28127862,201319
OK,75,26,681,75,2014-10-01T12:30:00,2,28128290,201319
OK,38,51,681,38,2014-10-01T12:35:00,2,28128739,201319
OK,37,53,681,37,2014-10-01T12:40:00,2,28129174,201319
OK,40,49,681,40,2014-10-01T12:45:00,1,28129623,201319
OK,41,48,681,41,2014-10-01T12:50:00,2,28130057,201319
OK,37,53,681,37,2014-10-01T12:55:00,3,28130506,201319
OK,34,57,681,34,2014-10-01T13:00:00,3,28130934,201319
OK,36,54,681,36,2014-10-01T13:05:00,3,28131383,201319
OK,37,53,681,37,2014-10-01T13:10:00,3,28131820,201319
OK,44,44,681,44,2014-10-01T13:15:00,2,28132269,201319
OK,61,32,681,61,2014-10-01T13:20:00,1,28132707,201319
OK,37,53,681,37,2014-10-01T13:25:00,6,28133154,201319
OK,37,53,681,37,2014-10-01T13:30:00,6,28133592,201319
OK,44,44,681,44,2014-10-01T13:35:00,6,28134041,201319
OK,38,51,681,38,2014-10-01T13:40:00,4,28134480,201319
OK,36,54,681,36,2014-10-01T13:45:00,10,28134929,201319
OK,37,53,681,37,2014-10-01T13:50:00,3,28135348,201319
OK,36,54,681,36,2014-10-01T13:55:00,4,28135797,201319
OK,35,56,681,35,2014-10-01T14:00:00,6,28136234,201319
OK,46,42,681,46,2014-10-01T14:05:00,2,28136683,201319
OK,37,53,681,37,2014-10-01T14:10:00,7,28137123,201319
OK,36,54,681,36,2014-10-01T14:15:00,4,28137572,201319
OK,38,51,681,38,2014-10-01T14:20:00,3,28138006,201319
OK,48,41,681,48,2014-10-01T14:25:00,8,28138455,201319
OK,38,51,681,38,2014-10-01T14:30:00,6,28138883,201319
OK,34,57,681,34,2014-10-01T14:35:00,3,28139332,201319
OK,36,54,681,36,2014-10-01T14:40:00,4,28139743,201319
OK,36,54,681,36,2014-10-01T14:45:00,7,28140192,201319
OK,36,54,681,36,2014-10-01T14:50:00,7,28140634,201319
OK,36,54,681,36,2014-10-01T14:55:00,7,28141083,201319
OK,34,57,681,34,2014-10-01T15:00:00,7,28141509,201319
OK,35,56,681,35,2014-10-01T15:05:00,5,28141958,201319
OK,35,56,681,35,2014-10-01T15:10:00,3,28142386,201319
OK,33,59,681,33,2014-10-01T15:15:00,1,28142835,201319
OK,37,53,681,37,2014-10-01T15:20:00,3,28143262,201319
OK,44,44,681,44,2014-10-01T15:25:00,5,28143711,201319
OK,44,44,681,44,2014-10-01T15:30:00,3,28144159,201319
OK,45,43,681,45,2014-10-01T15:35:00,0,28144608,201319
OK,44,44,681,44,2014-10-01T15:40:00,2,28145029,201319
OK,32,61,681,32,2014-10-01T15:45:00,3,28145443,201319
OK,32,61,681,32,2014-10-01T15:50:00,3,28145892,201319
OK,38,51,681,38,2014-10-01T15:55:00,3,28146341,201319
OK,38,51,681,38,2014-10-01T16:00:00,1,28146790,201319
OK,41,48,681,41,2014-10-01T16:05:00,2,28147198,201319
OK,37,53,681,37,2014-10-01T16:10:00,4,28147642,201319
OK,35,56,681,35,2014-10-01T16:15:00,2,28148091,201319
OK,88,22,681,88,2014-10-01T16:20:00,2,28148492,201319
OK,144,13,681,144,2014-10-01T16:25:00,0,28148941,201319
OK,39,50,681,39,2014-10-01T16:30:00,1,28149380,201319
OK,37,53,681,37,2014-10-01T16:35:00,2,28149829,201319
OK,35,56,681,35,2014-10-01T16:40:00,3,28150255,201319
OK,34,57,681,34,2014-10-01T16:45:00,6,28150704,201319
OK,60,32,681,60,2014-10-01T16:50:00,2,28151122,201319
OK,38,51,681,38,2014-10-01T16:55:00,3,28151571,201319
OK,38,51,681,38,2014-10-01T17:05:00,2,28152020,201319
OK,50,39,681,50,2014-10-01T17:10:00,1,28152469,201319
OK,50,39,681,50,2014-10-01T17:15:00,1,28152915,201319
OK,35,56,681,35,2014-10-01T17:20:00,2,28153362,201319
OK,36,54,681,36,2014-10-01T17:25:00,3,28153811,201319
OK,38,51,681,38,2014-10-01T17:30:00,1,28154221,201319
OK,33,59,681,33,2014-10-01T17:35:00,1,28154670,201319
OK,33,59,681,33,2014-10-01T17:40:00,0,28155112,201319
OK,37,53,681,37,2014-10-01T17:45:00,2,28155560,201319
OK,37,53,681,37,2014-10-01T17:50:00,2,28155978,201319
OK,28,70,681,28,2014-10-01T17:55:00,2,28156427,201319
OK,31,63,681,31,2014-10-01T18:00:00,2,28156875,201319
OK,31,63,681,31,2014-10-01T18:05:00,2,28157314,201319
OK,30,65,681,30,2014-10-01T18:10:00,0,28157744,201319
OK,31,63,681,31,2014-10-01T18:15:00,4,28158192,201319
OK,31,63,681,31,2014-10-01T18:20:00,5,28158636,201319
OK,29,67,681,29,2014-10-01T18:25:00,2,28159081,201319
OK,30,65,681,30,2014-10-01T18:35:00,2,28159863,201319
OK,31,63,681,31,2014-10-01T18:40:00,2,28160312,201319
OK,36,54,681,36,2014-10-01T18:45:00,2,28160761,201319
OK,35,56,681,35,2014-10-01T18:50:00,2,28161199,201319
OK,31,63,681,31,2014-10-01T18:55:00,1,28161648,201319
OK,35,56,681,35,2014-10-01T19:00:00,1,28162065,201319
OK,34,57,681,34,2014-10-01T19:05:00,2,28162514,201319
OK,34,57,681,34,2014-10-01T19:10:00,3,28162908,201319
OK,36,54,681,36,2014-10-01T19:15:00,7,28163347,201319
OK,39,50,681,39,2014-10-01T19:20:00,5,28163795,201319
OK,32,61,681,32,2014-10-01T19:25:00,1,28164244,201319
OK,32,61,681,32,2014-10-01T19:30:00,0,28164675,201319
OK,36,54,681,36,2014-10-01T19:35:00,1,28165124,201319
OK,38,51,681,38,2014-10-01T19:40:00,3,28165549,201319
OK,33,59,681,33,2014-10-01T19:45:00,3,28165997,201319
OK,22,89,681,22,2014-10-01T19:50:00,1,28166435,201319
OK,22,89,681,22,2014-10-01T19:55:00,0,28166800,201319
OK,38,51,681,38,2014-10-01T20:00:00,1,28167249,201319
OK,35,56,681,35,2014-10-01T20:05:00,1,28167678,201319
OK,46,42,681,46,2014-10-01T20:10:00,2,28168111,201319
OK,48,41,681,48,2014-10-01T20:15:00,1,28168560,201319
OK,29,67,681,29,2014-10-01T20:20:00,1,28169005,201319
OK,29,67,681,29,2014-10-01T20:25:00,2,28169454,201319
OK,30,65,681,30,2014-10-01T20:30:00,0,28169902,201319
OK,31,63,681,31,2014-10-01T20:35:00,1,28170328,201319
OK,31,63,681,31,2014-10-01T20:40:00,0,28170773,201319
OK,31,63,681,31,2014-10-01T20:45:00,0,28171221,201319
OK,30,65,681,30,2014-10-01T20:50:00,2,28171658,201319
OK,26,75,681,26,2014-10-01T20:55:00,1,28172104,201319
OK,26,75,681,26,2014-10-01T21:00:00,0,28172552,201319
OK,26,75,681,26,2014-10-01T21:05:00,0,28172998,201319
OK,26,75,681,26,2014-10-01T21:10:00,0,28173444,201319
OK,26,75,681,26,2014-10-01T21:15:00,0,28173893,201319
OK,26,75,681,26,2014-10-01T21:20:00,0,28174334,201319
OK,26,75,681,26,2014-10-01T21:25:00,0,28174783,201319
OK,26,75,681,26,2014-10-01T21:35:00,0,28175605,201319
OK,32,61,681,32,2014-10-01T21:40:00,1,28176054,201319
OK,32,61,681,32,2014-10-01T21:45:00,0,28176503,201319
OK,32,61,681,32,2014-10-01T21:50:00,0,28176952,201319
OK,32,61,681,32,2014-10-01T21:55:00,0,28177308,201319
OK,32,61,681,32,2014-10-01T22:00:00,0,28177748,201319
OK,32,61,681,32,2014-10-01T22:05:00,0,28178194,201319
OK,32,61,681,32,2014-10-01T22:10:00,0,28178643,201319
OK,32,61,681,32,2014-10-01T22:15:00,0,28179090,201319
OK,32,61,681,32,2014-10-01T22:20:00,0,28179524,201319
OK,32,61,681,32,2014-10-01T22:25:00,0,28179967,201319
OK,32,61,681,32,2014-10-01T22:30:00,0,28180414,201319
OK,32,61,681,32,2014-10-01T22:35:00,0,28180812,201319
OK,32,61,681,32,2014-10-01T22:40:00,0,28181261,201319
OK,32,61,681,32,2014-10-01T22:45:00,0,28181685,201319
OK,32,61,681,32,2014-10-01T22:50:00,0,28182133,201319
OK,32,61,681,32,2014-10-01T22:55:00,0,28182580,201319
OK,32,61,681,32,2014-10-01T23:00:00,0,28183029,201319
OK,32,61,681,32,2014-10-01T23:05:00,0,28183446,201319
OK,32,61,681,32,2014-10-01T23:10:00,0,28183879,201319
OK,32,61,681,32,2014-10-01T23:15:00,0,28184324,201319
OK,32,61,681,32,2014-10-01T23:20:00,0,28184773,201319
OK,32,61,681,32,2014-10-01T23:25:00,0,28185208,201319
OK,32,61,681,32,2014-10-01T23:30:00,0,28185656,201319
OK,32,61,681,32,2014-10-01T23:40:00,0,28186479,201319
OK,32,61,681,32,2014-10-01T23:45:00,0,28187319,201319
OK,32,61,681,32,2014-10-01T23:55:00,0,28187768,201319
OK,32,61,681,32,2014-10-02T00:00:00,0,28188217,201319
OK,32,61,681,32,2014-10-02T00:10:00,0,28189094,201319
OK,32,61,681,32,2014-10-02T00:15:00,0,28189543,201319
OK,32,61,681,32,2014-10-02T00:20:00,0,28189965,201319
OK,32,61,681,32,2014-10-02T00:25:00,0,28190409,201319
OK,32,61,681,32,2014-10-02T00:30:00,0,28190767,201319
OK,32,61,681,32,2014-10-02T00:35:00,0,28191216,201319
OK,32,61,681,32,2014-10-02T00:45:00,0,28191971,201319
OK,32,61,681,32,2014-10-02T00:50:00,0,28192420,201319
OK,32,61,681,32,2014-10-02T00:55:00,0,28192853,201319
OK,32,61,681,32,2014-10-02T01:00:00,0,28193272,201319
OK,32,61,681,32,2014-10-02T01:05:00,0,28193664,201319
OK,32,61,681,32,2014-10-02T01:10:00,0,28194113,201319
OK,32,61,681,32,2014-10-02T01:15:00,0,28194562,201319
OK,32,61,681,32,2014-10-02T01:20:00,0,28195001,201319
OK,32,61,681,32,2014-10-02T01:25:00,0,28195247,201319
OK,32,61,681,32,2014-10-02T01:30:00,0,28195696,201319
OK,32,61,681,32,2014-10-02T01:35:00,0,28196145,201319
OK,32,61,681,32,2014-10-02T01:40:00,0,28196429,201319
OK,32,61,681,32,2014-10-02T01:45:00,0,28196878,201319
OK,32,61,681,32,2014-10-02T01:50:00,0,28197301,201319
OK,32,61,681,32,2014-10-02T01:55:00,0,28197750,201319
OK,32,61,681,32,2014-10-02T02:00:00,0,28198198,201319
OK,32,61,681,32,2014-10-02T02:05:00,0,28198646,201319
OK,32,61,681,32,2014-10-02T02:10:00,0,28199095,201319
OK,32,61,681,32,2014-10-02T02:15:00,0,28199467,201319
OK,32,61,681,32,2014-10-02T02:20:00,0,28199909,201319
OK,32,61,681,32,2014-10-02T02:25:00,0,28200351,201319
OK,32,61,681,32,2014-10-02T02:30:00,0,28200794,201319
OK,32,61,681,32,2014-10-02T02:35:00,0,28201243,201319
OK,32,61,681,32,2014-10-02T02:45:00,0,28201674,201319
OK,28,70,681,28,2014-10-02T02:50:00,1,28202123,201319
OK,28,70,681,28,2014-10-02T02:55:00,0,28202572,201319
OK,28,70,681,28,2014-10-02T03:00:00,0,28203014,201319
OK,28,70,681,28,2014-10-02T03:05:00,0,28203462,201319
OK,28,70,681,28,2014-10-02T03:15:00,0,28203897,201319
OK,31,63,681,31,2014-10-02T03:30:00,0,28204346,201319
OK,34,57,681,34,2014-10-02T03:35:00,0,28204795,201319
OK,34,57,681,34,2014-10-02T03:40:00,0,28205244,201319
OK,32,61,681,32,2014-10-02T03:45:00,2,28205672,201319
OK,32,61,681,32,2014-10-02T03:50:00,0,28206099,201319
OK,32,61,681,32,2014-10-02T03:55:00,0,28206502,201319
OK,32,61,681,32,2014-10-02T04:00:00,0,28206951,201319
OK,32,61,681,32,2014-10-02T04:05:00,0,28207400,201319
OK,32,61,681,32,2014-10-02T04:10:00,0,28207819,201319
OK,32,61,681,32,2014-10-02T04:15:00,0,28208268,201319
OK,32,61,681,32,2014-10-02T04:20:00,0,28208695,201319
OK,32,61,681,32,2014-10-02T04:25:00,0,28209144,201319
OK,32,61,681,32,2014-10-02T04:30:00,0,28209582,201319
OK,32,61,681,32,2014-10-02T04:35:00,0,28210031,201319
OK,59,33,681,59,2014-10-02T04:40:00,1,28210454,201319
OK,59,33,681,59,2014-10-02T04:45:00,0,28210903,201319
OK,59,33,681,59,2014-10-02T04:50:00,0,28211328,201319
OK,37,53,681,37,2014-10-02T04:55:00,1,28211772,201319
OK,37,53,681,37,2014-10-02T05:00:00,0,28212150,201319
OK,35,56,681,35,2014-10-02T05:05:00,1,28212599,201319
OK,35,56,681,35,2014-10-02T05:10:00,0,28213028,201319
OK,37,53,681,37,2014-10-02T05:15:00,4,28213477,201319
OK,37,53,681,37,2014-10-02T05:20:00,1,28213915,201319
OK,37,53,681,37,2014-10-02T05:25:00,1,28214364,201319
OK,37,53,681,37,2014-10-02T05:30:00,0,28214777,201319
OK,37,53,681,37,2014-10-02T05:35:00,0,28215226,201319
OK,36,54,681,36,2014-10-02T05:40:00,3,28215642,201319
OK,34,57,681,34,2014-10-02T05:45:00,1,28216091,201319
OK,34,57,681,34,2014-10-02T05:50:00,0,28216430,201319
OK,40,49,681,40,2014-10-02T05:55:00,1,28216870,201319
OK,40,49,681,40,2014-10-02T06:00:00,1,28217317,201319
OK,40,49,681,40,2014-10-02T06:05:00,0,28217766,201319
OK,40,49,681,40,2014-10-02T06:10:00,0,28218205,201319
OK,63,31,681,63,2014-10-02T06:15:00,2,28218654,201319
OK,35,56,681,35,2014-10-02T06:20:00,2,28219074,201319
OK,36,54,681,36,2014-10-02T06:25:00,1,28219523,201319
OK,30,65,681,30,2014-10-02T06:30:00,1,28219896,201319
OK,30,65,681,30,2014-10-02T06:35:00,1,28220345,201319
OK,30,65,681,30,2014-10-02T06:40:00,0,28220779,201319
OK,30,65,681,30,2014-10-02T06:45:00,0,28221228,201319
OK,38,51,681,38,2014-10-02T07:00:00,6,28221895,201319
OK,51,38,681,51,2014-10-02T07:05:00,2,28222040,201319
OK,25,78,681,25,2014-10-02T07:10:00,1,28222489,201319
OK,25,78,681,25,2014-10-02T07:15:00,0,28222938,201319
OK,25,78,681,25,2014-10-02T07:20:00,0,28223369,201319
OK,49,40,681,49,2014-10-02T07:25:00,0,28223804,201319
OK,46,42,681,46,2014-10-02T07:35:00,2,28224607,201319
OK,53,37,681,53,2014-10-02T07:40:00,1,28225056,201319
OK,53,37,681,53,2014-10-02T07:45:00,0,28225466,201319
OK,36,54,681,36,2014-10-02T07:50:00,4,28225827,201319
OK,29,67,681,29,2014-10-02T07:55:00,2,28226276,201319
OK,29,67,681,29,2014-10-02T08:00:00,0,28226717,201319
OK,36,54,681,36,2014-10-02T08:05:00,3,28227166,201319
OK,41,48,681,41,2014-10-02T08:10:00,1,28227581,201319
OK,54,36,681,54,2014-10-02T08:15:00,1,28228030,201319
OK,54,36,681,54,2014-10-02T08:20:00,0,28228389,201319
OK,36,54,681,36,2014-10-02T08:25:00,1,28228838,201319
OK,36,54,681,36,2014-10-02T08:30:00,0,28229248,201319
OK,36,54,681,36,2014-10-02T08:35:00,0,28229697,201319
OK,36,54,681,36,2014-10-02T08:40:00,0,28230047,201319
OK,36,54,681,36,2014-10-02T08:45:00,0,28230496,201319
OK,42,46,681,42,2014-10-02T08:50:00,1,28230862,201319
OK,42,46,681,42,2014-10-02T08:55:00,1,28231309,201319
OK,46,42,681,46,2014-10-02T09:00:00,3,28231734,201319
OK,35,56,681,35,2014-10-02T09:15:00,6,28232525,201319
OK,37,53,681,37,2014-10-02T09:20:00,3,28232974,201319
OK,47,41,681,47,2014-10-02T09:25:00,1,28233423,201319
OK,47,41,681,47,2014-10-02T09:30:00,0,28233847,201319
OK,55,35,681,55,2014-10-02T09:40:00,1,28234629,201319
OK,45,43,681,45,2014-10-02T09:45:00,1,28235078,201319
OK,45,43,681,45,2014-10-02T09:50:00,0,28235505,201319
OK,45,43,681,45,2014-10-02T09:55:00,2,28235954,201319
OK,45,43,681,45,2014-10-02T10:00:00,0,28236397,201319
OK,45,43,681,45,2014-10-02T10:05:00,0,28236844,201319
OK,53,37,681,53,2014-10-02T10:10:00,2,28237246,201319
OK,39,50,681,39,2014-10-02T10:15:00,1,28237694,201319
OK,36,54,681,36,2014-10-02T10:20:00,4,28238143,201319
OK,41,48,681,41,2014-10-02T10:25:00,3,28238590,201319
OK,36,54,681,36,2014-10-02T10:30:00,0,28239031,201319
OK,44,44,681,44,2014-10-02T10:35:00,3,28239480,201319
OK,34,57,681,34,2014-10-02T10:40:00,1,28239910,201319
OK,35,56,681,35,2014-10-02T10:45:00,2,28240359,201319
OK,33,59,681,33,2014-10-02T10:50:00,1,28240803,201319
OK,32,61,681,32,2014-10-02T10:55:00,6,28241252,201319
OK,31,63,681,31,2014-10-02T11:00:00,0,28241684,201319
OK,31,63,681,31,2014-10-02T11:05:00,0,28242132,201319
OK,35,56,681,35,2014-10-02T11:10:00,4,28242528,201319
OK,36,54,681,36,2014-10-02T11:15:00,3,28242977,201319
OK,38,51,681,38,2014-10-02T11:20:00,2,28243426,201319
OK,41,48,681,41,2014-10-02T11:25:00,1,28243751,201319
OK,41,48,681,41,2014-10-02T11:30:00,0,28244189,201319
OK,48,41,681,48,2014-10-02T11:35:00,1,28244618,201319
OK,48,41,681,48,2014-10-02T11:40:00,0,28245067,201319
OK,48,41,681,48,2014-10-02T11:45:00,0,28245516,201319
OK,37,53,681,37,2014-10-02T11:50:00,6,28245922,201319
OK,43,45,681,43,2014-10-02T11:55:00,7,28246371,201319
OK,43,45,681,43,2014-10-02T12:00:00,8,28246808,201319
OK,43,45,681,43,2014-10-02T12:05:00,0,28247256,201319
OK,43,45,681,43,2014-10-02T12:10:00,0,28247703,201319
OK,90,21,681,90,2014-10-02T12:15:00,1,28248133,201319
OK,90,21,681,90,2014-10-02T12:20:00,1,28248582,201319
OK,45,43,681,45,2014-10-02T12:25:00,4,28249029,201319
OK,110,17,681,110,2014-10-02T12:30:00,1,28249457,201319
OK,36,54,681,36,2014-10-02T12:35:00,2,28249901,201319
OK,36,54,681,36,2014-10-02T12:40:00,0,28250285,201319
OK,33,59,681,33,2014-10-02T12:45:00,1,28250718,201319
OK,40,49,681,40,2014-10-02T13:20:00,4,28251578,201319
OK,52,37,681,52,2014-10-02T13:30:00,1,28252043,201319
OK,52,37,681,52,2014-10-02T13:35:00,0,28252180,201319
OK,52,37,681,52,2014-10-02T13:40:00,0,28252627,201319
OK,41,48,681,41,2014-10-02T13:45:00,3,28253069,201319
OK,38,51,681,38,2014-10-02T13:50:00,1,28253486,201319
OK,34,57,681,34,2014-10-02T13:55:00,6,28253935,201319
OK,37,53,681,37,2014-10-02T14:10:00,4,28254666,201319
OK,39,50,681,39,2014-10-02T14:15:00,6,28254789,201319
OK,39,50,681,39,2014-10-02T14:20:00,7,28255238,201319
OK,38,51,681,38,2014-10-02T14:25:00,0,28255687,201319
OK,33,59,681,33,2014-10-02T14:30:00,4,28256115,201319
OK,33,59,681,33,2014-10-02T14:35:00,1,28256564,201319
OK,32,61,681,32,2014-10-02T14:40:00,1,28256992,201319
OK,45,43,681,45,2014-10-02T14:45:00,2,28257441,201319
OK,48,41,681,48,2014-10-02T14:50:00,5,28257882,201319
OK,36,54,681,36,2014-10-02T14:55:00,4,28258330,201319
OK,35,56,681,35,2014-10-02T15:00:00,3,28258763,201319
OK,34,57,681,34,2014-10-02T15:05:00,5,28259209,201319
OK,41,48,681,41,2014-10-02T15:10:00,4,28259657,201319
OK,42,46,681,42,2014-10-02T15:15:00,3,28260105,201319
OK,32,61,681,32,2014-10-02T15:20:00,1,28260538,201319
OK,40,49,681,40,2014-10-02T15:25:00,3,28260986,201319
OK,36,54,681,36,2014-10-02T15:35:00,7,28261790,201319
OK,35,56,681,35,2014-10-02T15:40:00,6,28262239,201319
OK,31,63,681,31,2014-10-02T15:45:00,7,28262686,201319
OK,39,50,681,39,2014-10-02T15:50:00,0,28263132,201319
OK,39,50,681,39,2014-10-02T15:55:00,0,28263570,201319
OK,35,56,681,35,2014-10-02T16:05:00,0,28264413,201319
OK,39,50,681,39,2014-10-02T16:10:00,1,28264862,201319
OK,39,50,681,39,2014-10-02T16:15:00,1,28265300,201319
OK,39,50,681,39,2014-10-02T16:25:00,1,28266136,201319
OK,36,54,681,36,2014-10-02T16:30:00,1,28266585,201319