status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,55,28,680,55,2014-08-01T07:50:00,8,20746232,206449
OK,49,32,680,49,2014-08-01T07:55:00,5,20746404,206449
OK,73,21,680,73,2014-08-01T08:00:00,4,20746735,206449
OK,64,24,680,64,2014-08-01T08:05:00,4,20747184,206449
OK,47,33,680,47,2014-08-01T08:10:00,5,20747557,206449
OK,44,36,680,44,2014-08-01T08:15:00,2,20748006,206449
OK,39,40,680,39,2014-08-01T08:20:00,1,20748455,206449
OK,35,45,680,35,2014-08-01T08:25:00,2,20748904,206449
OK,40,39,680,40,2014-08-01T08:30:00,3,20749353,206449
OK,38,41,680,38,2014-08-01T08:35:00,4,20749802,206449
OK,37,42,680,37,2014-08-01T08:40:00,2,20750251,206449
OK,37,42,680,37,2014-08-01T08:45:00,3,20750700,206449
OK,47,33,680,47,2014-08-01T08:50:00,7,20751149,206449
OK,39,40,680,39,2014-08-01T08:55:00,4,20751598,206449
OK,62,25,680,62,2014-08-01T09:00:00,5,20752047,206449
OK,67,23,680,67,2014-08-01T09:05:00,4,20752496,206449
OK,48,33,680,48,2014-08-01T09:10:00,5,20752945,206449
OK,49,32,680,49,2014-08-01T09:15:00,9,20753394,206449
OK,56,28,680,56,2014-08-01T09:20:00,5,20753843,206449
OK,64,24,680,64,2014-08-01T09:25:00,2,20754292,206449
OK,53,29,680,53,2014-08-01T09:30:00,6,20754741,206449
OK,54,29,680,54,2014-08-01T09:35:00,5,20755190,206449
OK,61,26,680,61,2014-08-01T09:40:00,5,20755639,206449
OK,64,24,680,64,2014-08-01T09:45:00,4,20756088,206449
OK,69,23,680,69,2014-08-01T09:50:00,4,20756537,206449
OK,63,25,680,63,2014-08-01T09:55:00,4,20756986,206449
OK,47,33,680,47,2014-08-01T10:00:00,2,20757435,206449
OK,48,33,680,48,2014-08-01T10:05:00,0,20757884,206449
OK,61,26,680,61,2014-08-01T10:10:00,1,20758333,206449
OK,61,26,680,61,2014-08-01T10:15:00,5,20758782,206449
OK,57,27,680,57,2014-08-01T10:20:00,8,20759231,206449
OK,50,31,680,50,2014-08-01T10:25:00,7,20759680,206449
OK,48,33,680,48,2014-08-01T10:30:00,3,20760129,206449
OK,33,48,680,33,2014-08-01T10:35:00,2,20760578,206449
OK,39,40,680,39,2014-08-01T10:40:00,5,20761027,206449
OK,34,46,680,34,2014-08-01T10:45:00,5,20761476,206449
OK,35,45,680,35,2014-08-01T10:50:00,6,20761925,206449
OK,54,29,680,54,2014-08-01T10:55:00,5,20762374,206449
OK,81,19,680,81,2014-08-01T11:00:00,3,20762823,206449
OK,82,19,680,82,2014-08-01T11:05:00,1,20763272,206449
OK,44,36,680,44,2014-08-01T11:10:00,5,20763721,206449
OK,41,38,680,41,2014-08-01T11:15:00,8,20764170,206449
OK,36,44,680,36,2014-08-01T11:20:00,4,20764618,206449
OK,42,37,680,42,2014-08-01T11:25:00,3,20765067,206449
OK,42,37,680,42,2014-08-01T11:30:00,3,20765516,206449
OK,36,44,680,36,2014-08-01T11:35:00,6,20765965,206449
OK,55,28,680,55,2014-08-01T11:40:00,6,20766414,206449
OK,61,26,680,61,2014-08-01T11:45:00,3,20766863,206449
OK,62,25,680,62,2014-08-01T11:50:00,2,20767312,206449
OK,36,44,680,36,2014-08-01T11:55:00,5,20767761,206449
OK,53,29,680,53,2014-08-01T12:00:00,10,20768210,206449
OK,44,36,680,44,2014-08-01T12:05:00,8,20768659,206449
OK,43,36,680,43,2014-08-01T12:10:00,5,20769108,206449
OK,34,46,680,34,2014-08-01T12:15:00,2,20769557,206449
OK,43,36,680,43,2014-08-01T12:20:00,4,20770006,206449
OK,31,51,680,31,2014-08-01T12:25:00,5,20770455,206449
OK,34,46,680,34,2014-08-01T12:30:00,5,20770904,206449
OK,34,46,680,34,2014-08-01T12:35:00,5,20771353,206449
OK,34,46,680,34,2014-08-01T12:40:00,3,20771802,206449
OK,42,37,680,42,2014-08-01T12:45:00,4,20772251,206449
OK,49,32,680,49,2014-08-01T12:50:00,5,20772700,206449
OK,68,23,680,68,2014-08-01T12:55:00,5,20773149,206449
OK,72,22,680,72,2014-08-01T13:00:00,3,20773598,206449
OK,42,37,680,42,2014-08-01T13:05:00,6,20774047,206449
OK,42,37,680,42,2014-08-01T13:10:00,6,20774496,206449
OK,66,24,680,66,2014-08-01T13:15:00,2,20774945,206449
OK,58,27,680,58,2014-08-01T13:20:00,3,20775394,206449
OK,57,27,680,57,2014-08-01T13:25:00,2,20775843,206449
OK,75,21,680,75,2014-08-01T13:30:00,4,20776292,206449
OK,68,23,680,68,2014-08-01T13:35:00,5,20776741,206449
OK,79,20,680,79,2014-08-01T13:40:00,5,20777190,206449
OK,74,21,680,74,2014-08-01T13:45:00,8,20777639,206449
OK,62,25,680,62,2014-08-01T13:50:00,7,20778088,206449
OK,66,24,680,66,2014-08-01T13:55:00,2,20778537,206449
OK,82,19,680,82,2014-08-01T14:00:00,1,20778986,206449
OK,82,19,680,82,2014-08-01T14:05:00,3,20779435,206449
OK,68,23,680,68,2014-08-01T14:10:00,4,20779884,206449
OK,54,29,680,54,2014-08-01T14:15:00,6,20780333,206449
OK,58,27,680,58,2014-08-01T14:20:00,2,20780782,206449
OK,53,29,680,53,2014-08-01T14:25:00,4,20781231,206449
OK,53,29,680,53,2014-08-01T14:30:00,4,20781680,206449
OK,54,29,680,54,2014-08-01T14:35:00,8,20782129,206449
OK,53,29,680,53,2014-08-01T14:40:00,9,20782578,206449
OK,34,46,680,34,2014-08-01T14:45:00,2,20783027,206449
OK,39,40,680,39,2014-08-01T14:50:00,0,20783476,206449
OK,85,18,680,85,2014-08-01T14:55:00,3,20783925,206449
OK,65,24,680,65,2014-08-01T15:00:00,8,20784374,206449
OK,56,28,680,56,2014-08-01T15:05:00,7,20784823,206449
OK,38,41,680,38,2014-08-01T15:10:00,4,20785272,206449
OK,48,33,680,48,2014-08-01T15:15:00,6,20785721,206449
OK,58,27,680,58,2014-08-01T15:20:00,6,20786170,206449
OK,42,37,680,42,2014-08-01T15:25:00,5,20786619,206449
OK,56,28,680,56,2014-08-01T15:30:00,7,20787068,206449
OK,38,41,680,38,2014-08-01T15:35:00,10,20787517,206449
OK,38,41,680,38,2014-08-01T15:40:00,6,20787966,206449
OK,40,39,680,40,2014-08-01T15:45:00,3,20788415,206449
OK,40,39,680,40,2014-08-01T15:50:00,3,20788864,206449
OK,69,23,680,69,2014-08-01T15:55:00,1,20789313,206449
OK,44,36,680,44,2014-08-01T16:00:00,3,20789762,206449
OK,35,45,680,35,2014-08-01T16:05:00,5,20790211,206449
OK,34,46,680,34,2014-08-01T16:10:00,3,20790660,206449
OK,63,25,680,63,2014-08-01T16:15:00,4,20791109,206449
OK,69,23,680,69,2014-08-01T16:20:00,3,20791558,206449
OK,37,42,680,37,2014-08-01T16:25:00,3,20792007,206449
OK,37,42,680,37,2014-08-01T16:30:00,3,20792456,206449
OK,31,51,680,31,2014-08-01T16:35:00,2,20792905,206449
OK,27,58,680,27,2014-08-01T16:40:00,3,20793354,206449
OK,37,42,680,37,2014-08-01T16:45:00,3,20793803,206449
OK,33,48,680,33,2014-08-01T16:50:00,4,20794252,206449
OK,38,41,680,38,2014-08-01T16:55:00,3,20794701,206449
OK,36,44,680,36,2014-08-01T17:00:00,4,20795150,206449
OK,34,46,680,34,2014-08-01T17:05:00,2,20795599,206449
OK,35,45,680,35,2014-08-01T17:10:00,0,20796048,206449
OK,39,40,680,39,2014-08-01T17:15:00,2,20796497,206449
OK,39,40,680,39,2014-08-01T17:20:00,3,20796946,206449
OK,37,42,680,37,2014-08-01T17:25:00,1,20797395,206449
OK,49,32,680,49,2014-08-01T17:30:00,4,20797844,206449
OK,77,20,680,77,2014-08-01T17:35:00,4,20798293,206449
OK,80,19,680,80,2014-08-01T17:40:00,0,20798742,206449
OK,54,29,680,54,2014-08-01T17:45:00,1,20799191,206449
OK,109,14,680,109,2014-08-01T17:50:00,4,20799640,206449
OK,63,25,680,63,2014-08-01T17:55:00,4,20800089,206449
OK,44,36,680,44,2014-08-01T18:00:00,4,20800538,206449
OK,44,36,680,44,2014-08-01T18:05:00,4,20800987,206449
OK,28,56,680,28,2014-08-01T18:10:00,2,20801436,206449
OK,53,29,680,53,2014-08-01T18:15:00,2,20801885,206449
OK,33,48,680,33,2014-08-01T18:20:00,4,20802334,206449
OK,38,41,680,38,2014-08-01T18:25:00,2,20802783,206449
OK,38,41,680,38,2014-08-01T18:30:00,0,20803232,206449
OK,38,41,680,38,2014-08-01T18:35:00,0,20803681,206449
OK,41,38,680,41,2014-08-01T18:40:00,2,20804130,206449
OK,40,39,680,40,2014-08-01T18:45:00,3,20804579,206449
OK,40,39,680,40,2014-08-01T18:50:00,3,20805028,206449
OK,44,36,680,44,2014-08-01T18:55:00,3,20805477,206449
OK,44,36,680,44,2014-08-01T19:00:00,1,20805926,206449
OK,44,36,680,44,2014-08-01T19:05:00,0,20806375,206449
OK,33,48,680,33,2014-08-01T19:10:00,2,20806824,206449
OK,33,48,680,33,2014-08-01T19:15:00,2,20807273,206449
OK,31,51,680,31,2014-08-01T19:20:00,1,20807722,206449
OK,32,49,680,32,2014-08-01T19:25:00,3,20808171,206449
OK,44,36,680,44,2014-08-01T19:30:00,4,20808620,206449
OK,38,41,680,38,2014-08-01T19:35:00,3,20809069,206449
OK,35,45,680,35,2014-08-01T19:40:00,3,20809518,206449
OK,35,45,680,35,2014-08-01T19:45:00,4,20809967,206449
OK,34,46,680,34,2014-08-01T19:50:00,5,20810416,206449
OK,48,33,680,48,2014-08-01T19:55:00,5,20810865,206449
OK,48,33,680,48,2014-08-01T20:00:00,4,20811311,206449
OK,44,36,680,44,2014-08-01T20:05:00,2,20811484,206449
OK,44,36,680,44,2014-08-01T20:10:00,2,20811687,206449
OK,37,42,680,37,2014-08-01T20:15:00,1,20811893,206449
OK,37,42,680,37,2014-08-01T20:20:00,1,20812102,206449
OK,50,31,680,50,2014-08-01T20:25:00,2,20812321,206449
OK,50,31,680,50,2014-08-01T20:30:00,2,20812535,206449
OK,70,22,680,70,2014-08-01T20:35:00,0,20812744,206449
OK,40,39,680,40,2014-08-01T20:40:00,1,20812946,206449
OK,37,42,680,37,2014-08-01T20:45:00,2,20813153,206449
OK,35,45,680,35,2014-08-01T20:50:00,2,20813364,206449
OK,35,45,680,35,2014-08-01T20:55:00,2,20813594,206449
OK,48,33,680,48,2014-08-01T21:00:00,2,20813832,206449
OK,60,26,680,60,2014-08-01T21:05:00,4,20814009,206449
OK,35,45,680,35,2014-08-01T21:10:00,1,20814248,206449
OK,35,45,680,35,2014-08-01T21:15:00,0,20814444,206449
OK,29,54,680,29,2014-08-01T21:20:00,1,20814651,206449
OK,29,54,680,29,2014-08-01T21:25:00,1,20814880,206449
OK,29,54,680,29,2014-08-01T21:30:00,0,20815156,206449
OK,29,54,680,29,2014-08-01T21:35:00,0,20815389,206449
OK,29,54,680,29,2014-08-01T21:40:00,0,20815613,206449
OK,56,28,680,56,2014-08-01T21:45:00,1,20815850,206449
OK,49,32,680,49,2014-08-01T21:50:00,2,20816091,206449
OK,59,26,680,59,2014-08-01T21:55:00,2,20816326,206449
OK,76,20,680,76,2014-08-01T22:00:00,0,20816594,206449
OK,37,42,680,37,2014-08-01T22:05:00,2,20817043,206449
OK,37,42,680,37,2014-08-01T22:10:00,2,20817365,206449
OK,45,35,680,45,2014-08-01T22:15:00,1,20817794,206449
OK,45,35,680,45,2014-08-01T22:20:00,0,20818084,206449
OK,45,35,680,45,2014-08-01T22:25:00,0,20818400,206449
OK,45,35,680,45,2014-08-01T22:30:00,0,20818734,206449
OK,34,46,680,34,2014-08-01T22:40:00,1,20819218,206449
OK,34,46,680,34,2014-08-01T22:45:00,1,20819506,206449
OK,34,46,680,34,2014-08-01T22:50:00,0,20819741,206449
OK,34,46,680,34,2014-08-01T22:55:00,0,20819994,206449
OK,70,22,680,70,2014-08-01T23:00:00,1,20820170,206449
OK,70,22,680,70,2014-08-01T23:05:00,0,20820423,206449
OK,70,22,680,70,2014-08-01T23:10:00,0,20820653,206449
OK,70,22,680,70,2014-08-01T23:15:00,0,20820841,206449
OK,43,36,680,43,2014-08-01T23:25:00,1,20821269,206449
OK,43,36,680,43,2014-08-01T23:30:00,1,20821495,206449
OK,34,46,680,34,2014-08-01T23:35:00,1,20821740,206449
OK,34,46,680,34,2014-08-01T23:40:00,1,20821919,206449
OK,61,26,680,61,2014-08-01T23:45:00,1,20822142,206449
OK,61,26,680,61,2014-08-01T23:50:00,1,20822409,206449
OK,88,18,680,88,2014-08-01T23:55:00,0,20822735,206449
OK,23,69,680,23,2014-08-02T00:00:00,2,20823033,206449
OK,23,69,680,23,2014-08-02T00:05:00,2,20823482,206449
OK,24,66,680,24,2014-08-02T00:10:00,0,20823931,206449
OK,28,56,680,28,2014-08-02T00:15:00,1,20824380,206449
OK,39,40,680,39,2014-08-02T00:20:00,2,20824829,206449
OK,50,31,680,50,2014-08-02T00:25:00,2,20825278,206449
OK,50,31,680,50,2014-08-02T00:30:00,1,20825727,206449
OK,50,31,680,50,2014-08-02T00:35:00,0,20826176,206449
OK,43,36,680,43,2014-08-02T00:40:00,1,20826625,206449
OK,43,36,680,43,2014-08-02T00:45:00,0,20827074,206449
OK,62,25,680,62,2014-08-02T00:50:00,1,20827523,206449
OK,62,25,680,62,2014-08-02T00:55:00,1,20827972,206449
OK,62,25,680,62,2014-08-02T01:00:00,0,20828421,206449
OK,62,25,680,62,2014-08-02T01:05:00,0,20828870,206449
OK,34,46,680,34,2014-08-02T01:10:00,1,20829319,206449
OK,34,46,680,34,2014-08-02T01:15:00,1,20829768,206449
OK,34,46,680,34,2014-08-02T01:20:00,0,20830217,206449
OK,34,46,680,34,2014-08-02T01:25:00,0,20830666,206449
OK,63,25,680,63,2014-08-02T01:30:00,2,20831115,206449
OK,40,39,680,40,2014-08-02T01:35:00,1,20831564,206449
OK,40,39,680,40,2014-08-02T01:40:00,0,20832013,206449
OK,30,52,680,30,2014-08-02T01:45:00,0,20832462,206449
OK,30,52,680,30,2014-08-02T01:50:00,0,20832911,206449
OK,35,45,680,35,2014-08-02T01:55:00,1,20833360,206449
OK,35,45,680,35,2014-08-02T02:00:00,2,20833809,206449
OK,65,24,680,65,2014-08-02T02:05:00,1,20834258,206449
OK,65,24,680,65,2014-08-02T02:10:00,1,20834707,206449
OK,65,24,680,65,2014-08-02T02:15:00,0,20835156,206449
OK,65,24,680,65,2014-08-02T02:20:00,0,20835605,206449
OK,65,24,680,65,2014-08-02T02:25:00,0,20836054,206449
OK,65,24,680,65,2014-08-02T02:30:00,0,20836503,206449
OK,65,24,680,65,2014-08-02T02:35:00,0,20836952,206449
OK,65,24,680,65,2014-08-02T02:40:00,0,20837401,206449
OK,65,24,680,65,2014-08-02T02:45:00,0,20837850,206449
OK,65,24,680,65,2014-08-02T02:50:00,0,20838299,206449
OK,38,41,680,38,2014-08-02T02:55:00,1,20838748,206449
OK,34,46,680,34,2014-08-02T03:00:00,2,20839197,206449
OK,31,51,680,31,2014-08-02T03:05:00,0,20839646,206449
OK,31,51,680,31,2014-08-02T03:10:00,0,20840095,206449
OK,30,52,680,30,2014-08-02T03:15:00,1,20840544,206449
OK,30,52,680,30,2014-08-02T03:20:00,1,20840993,206449
OK,30,52,680,30,2014-08-02T03:25:00,0,20841442,206449
OK,30,52,680,30,2014-08-02T03:30:00,0,20841891,206449
OK,30,52,680,30,2014-08-02T03:35:00,0,20842340,206449
OK,30,52,680,30,2014-08-02T03:40:00,0,20842789,206449
OK,30,52,680,30,2014-08-02T03:45:00,0,20843238,206449
OK,30,52,680,30,2014-08-02T03:50:00,0,20843687,206449
OK,30,52,680,30,2014-08-02T03:55:00,0,20844136,206449
OK,30,52,680,30,2014-08-02T04:00:00,0,20844585,206449
OK,30,52,680,30,2014-08-02T04:05:00,0,20844716,206449
OK,30,52,680,30,2014-08-02T04:10:00,0,20845046,206449
OK,30,52,680,30,2014-08-02T04:15:00,0,20845226,206449
OK,30,52,680,30,2014-08-02T04:20:00,0,20845582,206449
OK,30,52,680,30,2014-08-02T04:25:00,0,20845950,206449
OK,30,52,680,30,2014-08-02T04:30:00,1,20846138,206449
OK,30,52,680,30,2014-08-02T04:35:00,1,20846505,206449
OK,33,48,680,33,2014-08-02T04:40:00,1,20846888,206449
OK,33,48,680,33,2014-08-02T04:45:00,1,20847147,206449
OK,33,48,680,33,2014-08-02T04:50:00,0,20847513,206449
OK,33,48,680,33,2014-08-02T04:55:00,0,20847870,206449
OK,33,48,680,33,2014-08-02T05:00:00,0,20848230,206449
OK,33,48,680,33,2014-08-02T05:05:00,0,20848394,206449
OK,33,48,680,33,2014-08-02T05:10:00,0,20848748,206449
OK,33,48,680,33,2014-08-02T05:15:00,0,20848940,206449
OK,33,48,680,33,2014-08-02T05:20:00,0,20849284,206449
OK,33,48,680,33,2014-08-02T05:25:00,0,20849588,206449
OK,33,48,680,33,2014-08-02T05:30:00,0,20849809,206449
OK,33,48,680,33,2014-08-02T05:35:00,0,20850081,206449
OK,86,18,680,86,2014-08-02T05:40:00,1,20850374,206449
OK,86,18,680,86,2014-08-02T05:45:00,1,20850675,206449
OK,27,58,680,27,2014-08-02T05:50:00,1,20851033,206449
OK,27,58,680,27,2014-08-02T05:55:00,1,20851287,206449
OK,27,58,680,27,2014-08-02T06:00:00,0,20851590,206449
OK,27,58,680,27,2014-08-02T06:05:00,0,20852039,206449
OK,27,58,680,27,2014-08-02T06:10:00,0,20852488,206449
OK,33,48,680,33,2014-08-02T06:15:00,2,20852937,206449
OK,51,31,680,51,2014-08-02T06:20:00,2,20853386,206449
OK,40,39,680,40,2014-08-02T06:25:00,1,20853835,206449
OK,35,45,680,35,2014-08-02T06:30:00,2,20854284,206449
OK,31,51,680,31,2014-08-02T06:35:00,1,20854733,206449
OK,38,41,680,38,2014-08-02T06:40:00,1,20855182,206449
OK,38,41,680,38,2014-08-02T06:45:00,1,20855631,206449
OK,38,41,680,38,2014-08-02T06:50:00,0,20856080,206449
OK,38,41,680,38,2014-08-02T06:55:00,0,20856529,206449
OK,38,41,680,38,2014-08-02T07:00:00,0,20856978,206449
OK,38,41,680,38,2014-08-02T07:05:00,0,20857427,206449
OK,65,24,680,65,2014-08-02T07:10:00,1,20857876,206449
OK,43,36,680,43,2014-08-02T07:15:00,2,20858325,206449
OK,40,39,680,40,2014-08-02T07:20:00,2,20858774,206449
OK,51,31,680,51,2014-08-02T07:25:00,3,20859223,206449
OK,51,31,680,51,2014-08-02T07:30:00,3,20859672,206449
OK,50,31,680,50,2014-08-02T07:35:00,2,20860121,206449
OK,40,39,680,40,2014-08-02T07:40:00,1,20860570,206449
OK,65,24,680,65,2014-08-02T07:45:00,1,20861019,206449
OK,65,24,680,65,2014-08-02T07:50:00,1,20861468,206449
OK,66,24,680,66,2014-08-02T07:55:00,1,20861917,206449
OK,66,24,680,66,2014-08-02T08:00:00,1,20862366,206449
OK,39,40,680,39,2014-08-02T08:05:00,1,20862815,206449
OK,58,27,680,58,2014-08-02T08:10:00,2,20863264,206449
OK,65,24,680,65,2014-08-02T08:15:00,3,20863713,206449
OK,63,25,680,63,2014-08-02T08:20:00,4,20864162,206449
OK,50,31,680,50,2014-08-02T08:25:00,2,20864611,206449
OK,79,20,680,79,2014-08-02T08:30:00,2,20865060,206449
OK,99,16,680,99,2014-08-02T08:35:00,2,20865509,206449
OK,68,23,680,68,2014-08-02T08:40:00,5,20865958,206449
OK,60,26,680,60,2014-08-02T08:45:00,3,20866407,206449
OK,63,25,680,63,2014-08-02T08:50:00,1,20866856,206449
OK,46,34,680,46,2014-08-02T08:55:00,2,20867305,206449
OK,42,37,680,42,2014-08-02T09:00:00,4,20867754,206449
OK,60,26,680,60,2014-08-02T09:05:00,3,20868203,206449
OK,63,25,680,63,2014-08-02T09:10:00,3,20868652,206449
OK,55,28,680,55,2014-08-02T09:15:00,3,20869101,206449
OK,42,37,680,42,2014-08-02T09:20:00,2,20869550,206449
OK,77,20,680,77,2014-08-02T09:25:00,8,20869999,206449
OK,79,20,680,79,2014-08-02T09:30:00,7,20870448,206449
OK,59,26,680,59,2014-08-02T09:35:00,2,20870897,206449
OK,60,26,680,60,2014-08-02T09:40:00,4,20871346,206449
OK,61,26,680,61,2014-08-02T09:45:00,3,20871795,206449
OK,38,41,680,38,2014-08-02T09:50:00,2,20872244,206449
OK,41,38,680,41,2014-08-02T09:55:00,3,20872693,206449
OK,65,24,680,65,2014-08-02T10:00:00,3,20873142,206449
OK,67,23,680,67,2014-08-02T10:05:00,5,20873591,206449
OK,70,22,680,70,2014-08-02T10:10:00,3,20874040,206449
OK,73,21,680,73,2014-08-02T10:15:00,1,20874489,206449
OK,73,21,680,73,2014-08-02T10:20:00,1,20874938,206449
OK,53,29,680,53,2014-08-02T10:25:00,2,20875387,206449
OK,42,37,680,42,2014-08-02T10:30:00,3,20875836,206449
OK,69,23,680,69,2014-08-02T10:35:00,3,20876285,206449
OK,72,22,680,72,2014-08-02T10:40:00,4,20876734,206449
OK,79,20,680,79,2014-08-02T10:45:00,2,20877183,206449
OK,72,22,680,72,2014-08-02T10:50:00,1,20877632,206449
OK,51,31,680,51,2014-08-02T10:55:00,3,20878081,206449
OK,52,30,680,52,2014-08-02T11:00:00,5,20878530,206449
OK,57,27,680,57,2014-08-02T11:05:00,4,20878979,206449
OK,38,41,680,38,2014-08-02T11:10:00,1,20879428,206449
OK,38,41,680,38,2014-08-02T11:15:00,0,20879877,206449
OK,43,36,680,43,2014-08-02T11:20:00,1,20880326,206449
OK,42,37,680,42,2014-08-02T11:25:00,3,20880775,206449
OK,31,51,680,31,2014-08-02T11:30:00,5,20881224,206449
OK,29,54,680,29,2014-08-02T11:35:00,4,20881673,206449
OK,60,26,680,60,2014-08-02T11:40:00,2,20882122,206449
OK,43,36,680,43,2014-08-02T11:45:00,3,20882571,206449
OK,43,36,680,43,2014-08-02T11:50:00,1,20883020,206449
OK,55,28,680,55,2014-08-02T11:55:00,2,20883469,206449
OK,57,27,680,57,2014-08-02T12:00:00,3,20883918,206449
OK,61,26,680,61,2014-08-02T12:05:00,2,20884367,206449
OK,45,35,680,45,2014-08-02T12:10:00,3,20884816,206449
OK,46,34,680,46,2014-08-02T12:15:00,4,20885265,206449
OK,47,33,680,47,2014-08-02T12:20:00,3,20885714,206449
OK,41,38,680,41,2014-08-02T12:25:00,4,20886163,206449
OK,65,24,680,65,2014-08-02T12:30:00,7,20886612,206449
OK,60,26,680,60,2014-08-02T12:35:00,8,20887061,206449
OK,54,29,680,54,2014-08-02T12:40:00,6,20887510,206449
OK,58,27,680,58,2014-08-02T12:45:00,3,20887959,206449
OK,39,40,680,39,2014-08-02T12:50:00,3,20888408,206449
OK,38,41,680,38,2014-08-02T12:55:00,4,20888857,206449
OK,37,42,680,37,2014-08-02T13:00:00,4,20889306,206449
OK,33,48,680,33,2014-08-02T13:05:00,3,20889755,206449
OK,55,28,680,55,2014-08-02T13:10:00,2,20890204,206449
OK,44,36,680,44,2014-08-02T13:15:00,3,20890653,206449
OK,44,36,680,44,2014-08-02T13:20:00,3,20891102,206449
OK,62,25,680,62,2014-08-02T13:25:00,4,20891551,206449
OK,51,31,680,51,2014-08-02T13:30:00,7,20892000,206449
OK,53,29,680,53,2014-08-02T13:35:00,10,20892449,206449
OK,61,26,680,61,2014-08-02T13:40:00,4,20892898,206449
OK,44,36,680,44,2014-08-02T13:45:00,4,20893347,206449
OK,44,36,680,44,2014-08-02T13:50:00,4,20893796,206449
OK,56,28,680,56,2014-08-02T13:55:00,2,20894245,206449
OK,67,23,680,67,2014-08-02T14:00:00,1,20894694,206449
OK,67,23,680,67,2014-08-02T14:05:00,0,20895143,206449
OK,79,20,680,79,2014-08-02T14:10:00,3,20895592,206449
OK,62,25,680,62,2014-08-02T14:15:00,4,20896041,206449
OK,68,23,680,68,2014-08-02T14:20:00,2,20896490,206449
OK,56,28,680,56,2014-08-02T14:25:00,4,20896939,206449
OK,52,30,680,52,2014-08-02T14:30:00,6,20897388,206449
OK,44,36,680,44,2014-08-02T14:35:00,2,20897837,206449
OK,45,35,680,45,2014-08-02T14:40:00,3,20898286,206449
OK,51,31,680,51,2014-08-02T14:45:00,4,20898735,206449
OK,53,29,680,53,2014-08-02T14:50:00,2,20899184,206449
OK,40,39,680,40,2014-08-02T14:55:00,3,20899633,206449
OK,36,44,680,36,2014-08-02T15:00:00,4,20900082,206449
OK,29,54,680,29,2014-08-02T15:05:00,1,20900531,206449
OK,34,46,680,34,2014-08-02T15:10:00,1,20900980,206449
OK,36,44,680,36,2014-08-02T15:15:00,3,20901429,206449
OK,36,44,680,36,2014-08-02T15:20:00,3,20901878,206449
OK,53,29,680,53,2014-08-02T15:25:00,5,20902327,206449
OK,48,33,680,48,2014-08-02T15:30:00,2,20902776,206449
OK,80,19,680,80,2014-08-02T15:35:00,3,20903225,206449
OK,80,19,680,80,2014-08-02T15:40:00,5,20903674,206449
OK,34,46,680,34,2014-08-02T15:45:00,8,20904123,206449
OK,32,49,680,32,2014-08-02T15:50:00,7,20904572,206449
OK,63,25,680,63,2014-08-02T15:55:00,2,20905021,206449
OK,43,36,680,43,2014-08-02T16:00:00,2,20905470,206449
OK,63,25,680,63,2014-08-02T16:05:00,4,20905919,206449
OK,31,51,680,31,2014-08-02T16:10:00,7,20906368,206449
OK,31,51,680,31,2014-08-02T16:15:00,2,20906817,206449
OK,31,51,680,31,2014-08-02T16:20:00,0,20907266,206449
OK,57,27,680,57,2014-08-02T16:25:00,2,20907715,206449
OK,46,34,680,46,2014-08-02T16:30:00,3,20908164,206449
OK,44,36,680,44,2014-08-02T16:35:00,1,20908613,206449
OK,49,32,680,49,2014-08-02T16:40:00,2,20909062,206449
OK,50,31,680,50,2014-08-02T16:45:00,3,20909511,206449
OK,61,26,680,61,2014-08-02T16:50:00,3,20909960,206449
OK,92,17,680,92,2014-08-02T16:55:00,2,20910409,206449
OK,32,49,680,32,2014-08-02T17:00:00,2,20910858,206449
OK,36,44,680,36,2014-08-02T17:05:00,3,20911307,206449
OK,55,28,680,55,2014-08-02T17:10:00,4,20911756,206449
OK,51,31,680,51,2014-08-02T17:15:00,5,20912205,206449
OK,54,29,680,54,2014-08-02T17:20:00,6,20912654,206449
OK,57,27,680,57,2014-08-02T17:25:00,5,20913103,206449
OK,63,25,680,63,2014-08-02T17:30:00,4,20913552,206449
OK,63,25,680,63,2014-08-02T17:35:00,3,20914001,206449
OK,37,42,680,37,2014-08-02T17:40:00,1,20914450,206449
OK,37,42,680,37,2014-08-02T17:45:00,0,20914899,206449
OK,34,46,680,34,2014-08-02T17:50:00,1,20915348,206449
OK,34,46,680,34,2014-08-02T17:55:00,1,20915797,206449
OK,75,21,680,75,2014-08-02T18:00:00,2,20916246,206449
OK,75,21,680,75,2014-08-02T18:05:00,2,20916695,206449
OK,75,21,680,75,2014-08-02T18:10:00,0,20917144,206449
OK,75,21,680,75,2014-08-02T18:15:00,0,20917593,206449
OK,75,21,680,75,2014-08-02T18:20:00,0,20918042,206449
OK,75,21,680,75,2014-08-02T18:25:00,0,20918491,206449
OK,75,21,680,75,2014-08-02T18:30:00,0,20918940,206449
OK,75,21,680,75,2014-08-02T18:35:00,0,20919389,206449
OK,32,49,680,32,2014-08-02T18:40:00,2,20919838,206449
OK,32,49,680,32,2014-08-02T18:45:00,2,20920287,206449
OK,30,52,680,30,2014-08-02T18:50:00,1,20920736,206449
OK,43,36,680,43,2014-08-02T18:55:00,2,20921185,206449
OK,57,27,680,57,2014-08-02T19:00:00,1,20921634,206449
OK,72,22,680,72,2014-08-02T19:05:00,1,20922083,206449
OK,39,40,680,39,2014-08-02T19:10:00,3,20922532,206449
OK,38,41,680,38,2014-08-02T19:15:00,1,20922981,206449
OK,38,41,680,38,2014-08-02T19:20:00,0,20923430,206449
OK,47,33,680,47,2014-08-02T19:25:00,1,20923879,206449
OK,47,33,680,47,2014-08-02T19:30:00,3,20924328,206449
OK,53,29,680,53,2014-08-02T19:35:00,2,20924777,206449
OK,45,35,680,45,2014-08-02T19:40:00,2,20925226,206449
OK,41,38,680,41,2014-08-02T19:45:00,1,20925675,206449
OK,41,38,680,41,2014-08-02T19:50:00,0,20926124,206449
OK,56,28,680,56,2014-08-02T19:55:00,1,20926573,206449
OK,43,36,680,43,2014-08-02T20:00:00,2,20927022,206449
OK,66,24,680,66,2014-08-02T20:05:00,1,20927471,206449