OK,119,23,1022,119,2014-10-01T01:40:00,0,28072792,209801
OK,119,23,1022,119,2014-10-01T01:45:00,0,28073239,209801
OK,119,23,1022,119,2014-10-01T01:50:00,0,28073687,209801
OK,119,23,1022,119,2014-10-01T01:55:00,0,28074005,209801
OK,119,23,1022,119,2014-10-01T02:05:00,0,28074894,209801
OK,119,23,1022,119,2014-10-01T02:10:00,0,28075343,209801
OK,119,23,1022,119,2014-10-01T02:15:00,0,28075792,209801
OK,119,23,1022,119,2014-10-01T02:20:00,0,28076175,209801
OK,119,23,1022,119,2014-10-01T02:25:00,0,28076624,209801
OK,125,22,1022,125,2014-10-01T02:30:00,1,28077073,209801
OK,138,20,1022,138,2014-10-01T02:35:00,2,28077522,209801
OK,151,18,1022,151,2014-10-01T02:40:00,1,28077925,209801
OK,113,24,1022,113,2014-10-01T02:45:00,0,28078374,209801
OK,113,24,1022,113,2014-10-01T02:50:00,0,28078819,209801
OK,113,24,1022,113,2014-10-01T02:55:00,0,28079268,209801
OK,113,24,1022,113,2014-10-01T03:00:00,0,28079710,209801
OK,113,24,1022,113,2014-10-01T03:05:00,0,28080159,209801
OK,113,24,1022,113,2014-10-01T03:10:00,0,28080493,209801
OK,113,24,1022,113,2014-10-01T03:15:00,0,28080942,209801
OK,113,24,1022,113,2014-10-01T03:20:00,0,28081391,209801
OK,113,24,1022,113,2014-10-01T03:25:00,0,28081838,209801
OK,113,24,1022,113,2014-10-01T03:30:00,0,28082287,209801
OK,111,25,1022,111,2014-10-01T03:35:00,2,28082720,209801
OK,82,33,1022,82,2014-10-01T03:40:00,2,28083152,209801
OK,68,40,1022,68,2014-10-01T03:45:00,1,28083601,209801
OK,118,23,1022,118,2014-10-01T03:50:00,1,28084050,209801
OK,118,23,1022,118,2014-10-01T03:55:00,1,28084491,209801
OK,118,23,1022,118,2014-10-01T04:00:00,0,28084916,209801
OK,118,23,1022,118,2014-10-01T04:05:00,0,28085365,209801
OK,118,23,1022,118,2014-10-01T04:10:00,0,28085810,209801
OK,118,23,1022,118,2014-10-01T04:15:00,0,28086259,209801
OK,81,34,1022,81,2014-10-01T04:20:00,1,28086701,209801
OK,81,34,1022,81,2014-10-01T04:25:00,1,28087150,209801
OK,81,34,1022,81,2014-10-01T04:30:00,0,28087595,209801
OK,111,25,1022,111,2014-10-01T04:35:00,2,28088044,209801
OK,98,28,1022,98,2014-10-01T04:40:00,3,28088468,209801
OK,98,28,1022,98,2014-10-01T04:45:00,1,28088917,209801
OK,112,24,1022,112,2014-10-01T04:50:00,3,28089347,209801
OK,113,24,1022,113,2014-10-01T04:55:00,4,28089796,209801
OK,102,27,1022,102,2014-10-01T05:00:00,2,28090245,209801
OK,75,37,1022,75,2014-10-01T05:05:00,2,28090589,209801
OK,91,30,1022,91,2014-10-01T05:10:00,5,28091038,209801
OK,93,29,1022,93,2014-10-01T05:15:00,6,28091487,209801
OK,94,29,1022,94,2014-10-01T05:20:00,4,28091904,209801
OK,113,24,1022,113,2014-10-01T05:25:00,6,28092353,209801
OK,112,24,1022,112,2014-10-01T05:30:00,9,28092797,209801
OK,94,29,1022,94,2014-10-01T05:35:00,13,28093238,209801
OK,108,25,1022,108,2014-10-01T05:40:00,15,28093669,209801
OK,115,24,1022,115,2014-10-01T05:45:00,11,28094118,209801
OK,114,24,1022,114,2014-10-01T05:50:00,9,28094529,209801
OK,108,25,1022,108,2014-10-01T05:55:00,10,28094974,209801
OK,106,26,1022,106,2014-10-01T06:00:00,4,28095421,209801
OK,106,26,1022,106,2014-10-01T06:05:00,6,28095870,209801
OK,113,24,1022,113,2014-10-01T06:10:00,7,28096283,209801
OK,116,23,1022,116,2014-10-01T06:15:00,6,28096732,209801
OK,105,26,1022,105,2014-10-01T06:20:00,5,28097166,209801
OK,108,25,1022,108,2014-10-01T06:25:00,11,28097615,209801
OK,97,28,1022,97,2014-10-01T06:30:00,11,28098064,209801
OK,74,37,1022,74,2014-10-01T06:35:00,6,28098501,209801
OK,96,28,1022,96,2014-10-01T06:40:00,4,28098945,209801
OK,90,30,1022,90,2014-10-01T06:45:00,7,28099393,209801
OK,120,23,1022,120,2014-10-01T06:50:00,8,28099736,209801
OK,108,25,1022,108,2014-10-01T06:55:00,7,28100185,209801
OK,103,27,1022,103,2014-10-01T07:00:00,5,28100492,209801
OK,123,22,1022,123,2014-10-01T07:10:00,4,28101312,209801
OK,111,25,1022,111,2014-10-01T07:15:00,6,28101761,209801
OK,111,25,1022,111,2014-10-01T07:20:00,3,28102197,209801
OK,108,25,1022,108,2014-10-01T07:25:00,3,28102646,209801
OK,117,23,1022,117,2014-10-01T07:30:00,8,28103074,209801
OK,119,23,1022,119,2014-10-01T07:35:00,9,28103520,209801
OK,105,26,1022,105,2014-10-01T07:40:00,7,28103965,209801
OK,96,28,1022,96,2014-10-01T07:45:00,7,28104410,209801
OK,96,28,1022,96,2014-10-01T07:50:00,7,28104851,209801
OK,96,28,1022,96,2014-10-01T07:55:00,6,28105296,209801
OK,94,29,1022,94,2014-10-01T08:00:00,2,28105736,209801
OK,97,28,1022,97,2014-10-01T08:05:00,1,28106185,209801
OK,101,27,1022,101,2014-10-01T08:10:00,1,28106622,209801
OK,101,27,1022,101,2014-10-01T08:15:00,3,28107028,209801
OK,78,35,1022,78,2014-10-01T08:20:00,3,28107460,209801
OK,117,23,1022,117,2014-10-01T08:25:00,5,28107909,209801
OK,117,23,1022,117,2014-10-01T08:30:00,4,28108348,209801
OK,102,27,1022,102,2014-10-01T08:35:00,2,28108797,209801
OK,101,27,1022,101,2014-10-01T08:40:00,5,28109225,209801
OK,102,27,1022,102,2014-10-01T08:45:00,4,28109674,209801
OK,102,27,1022,102,2014-10-01T08:50:00,0,28110017,209801
OK,128,21,1022,128,2014-10-01T08:55:00,3,28110466,209801
OK,124,22,1022,124,2014-10-01T09:00:00,4,28110889,209801
OK,101,27,1022,101,2014-10-01T09:05:00,1,28111338,209801
OK,97,28,1022,97,2014-10-01T09:10:00,4,28111767,209801
OK,114,24,1022,114,2014-10-01T09:15:00,3,28112216,209801
OK,106,26,1022,106,2014-10-01T09:20:00,2,28112557,209801
OK,89,31,1022,89,2014-10-01T09:25:00,2,28113006,209801
OK,80,34,1022,80,2014-10-01T09:30:00,3,28113430,209801
OK,96,28,1022,96,2014-10-01T09:35:00,2,28113879,209801
OK,113,24,1022,113,2014-10-01T09:40:00,1,28114311,209801
OK,113,24,1022,113,2014-10-01T09:45:00,0,28114760,209801
OK,113,24,1022,113,2014-10-01T09:50:00,0,28115114,209801
OK,118,23,1022,118,2014-10-01T10:00:00,1,28115975,209801
OK,116,23,1022,116,2014-10-01T10:05:00,1,28116424,209801
OK,107,26,1022,107,2014-10-01T10:10:00,3,28116832,209801
OK,120,23,1022,120,2014-10-01T10:15:00,7,28117281,209801
OK,121,22,1022,121,2014-10-01T10:20:00,5,28117706,209801
OK,102,27,1022,102,2014-10-01T10:25:00,2,28118155,209801
OK,92,30,1022,92,2014-10-01T10:30:00,1,28118600,209801
OK,80,34,1022,80,2014-10-01T10:35:00,4,28119047,209801
OK,80,34,1022,80,2014-10-01T10:40:00,4,28119491,209801
OK,108,25,1022,108,2014-10-01T10:45:00,2,28119939,209801
OK,81,34,1022,81,2014-10-01T10:50:00,3,28120387,209801
OK,80,34,1022,80,2014-10-01T10:55:00,1,28120836,209801
OK,80,34,1022,80,2014-10-01T11:00:00,0,28121219,209801
OK,85,32,1022,85,2014-10-01T11:05:00,1,28121668,209801
OK,107,26,1022,107,2014-10-01T11:10:00,8,28122106,209801
OK,113,24,1022,113,2014-10-01T11:15:00,4,28122555,209801
OK,94,29,1022,94,2014-10-01T11:20:00,0,28122996,209801
OK,87,31,1022,87,2014-10-01T11:25:00,3,28123445,209801
OK,92,30,1022,92,2014-10-01T11:30:00,4,28123877,209801
OK,97,28,1022,97,2014-10-01T11:35:00,3,28124326,209801
OK,99,28,1022,99,2014-10-01T11:40:00,4,28124728,209801
OK,100,27,1022,100,2014-10-01T11:45:00,4,28125177,209801
OK,89,31,1022,89,2014-10-01T11:50:00,4,28125606,209801
OK,96,28,1022,96,2014-10-01T11:55:00,6,28126055,209801
OK,103,27,1022,103,2014-10-01T12:00:00,5,28126407,209801
OK,88,31,1022,88,2014-10-01T12:10:00,3,28127305,209801
OK,90,30,1022,90,2014-10-01T12:15:00,2,28127754,209801
OK,93,29,1022,93,2014-10-01T12:20:00,0,28128182,209801
OK,102,27,1022,102,2014-10-01T12:25:00,3,28128631,209801
OK,94,29,1022,94,2014-10-01T12:30:00,5,28129066,209801
OK,76,36,1022,76,2014-10-01T12:35:00,5,28129515,209801
OK,95,29,1022,95,2014-10-01T12:40:00,9,28129949,209801
OK,95,29,1022,95,2014-10-01T12:45:00,5,28130398,209801
OK,111,25,1022,111,2014-10-01T12:50:00,5,28130826,209801
OK,111,25,1022,111,2014-10-01T12:55:00,7,28131275,209801
OK,102,27,1022,102,2014-10-01T13:00:00,7,28131712,209801
OK,86,32,1022,86,2014-10-01T13:05:00,7,28132161,209801
OK,86,32,1022,86,2014-10-01T13:10:00,8,28132599,209801
OK,98,28,1022,98,2014-10-01T13:15:00,5,28133046,209801
OK,86,32,1022,86,2014-10-01T13:20:00,5,28133484,209801
OK,101,27,1022,101,2014-10-01T13:25:00,7,28133933,209801
OK,108,25,1022,108,2014-10-01T13:30:00,6,28134372,209801
OK,79,35,1022,79,2014-10-01T13:35:00,5,28134821,209801
OK,89,31,1022,89,2014-10-01T13:40:00,7,28135240,209801
OK,89,31,1022,89,2014-10-01T13:45:00,9,28135689,209801
OK,82,33,1022,82,2014-10-01T13:50:00,4,28136126,209801
OK,89,31,1022,89,2014-10-01T13:55:00,7,28136575,209801
OK,89,31,1022,89,2014-10-01T14:00:00,7,28137015,209801
OK,73,38,1022,73,2014-10-01T14:05:00,3,28137464,209801
OK,104,26,1022,104,2014-10-01T14:10:00,5,28137898,209801
OK,104,26,1022,104,2014-10-01T14:15:00,6,28138347,209801
OK,117,23,1022,117,2014-10-01T14:20:00,4,28138775,209801
OK,107,26,1022,107,2014-10-01T14:25:00,4,28139224,209801
OK,84,33,1022,84,2014-10-01T14:30:00,4,28139635,209801
OK,76,36,1022,76,2014-10-01T14:35:00,5,28140084,209801
OK,101,27,1022,101,2014-10-01T14:40:00,9,28140526,209801
OK,107,26,1022,107,2014-10-01T14:45:00,7,28140975,209801
OK,107,26,1022,107,2014-10-01T14:50:00,1,28141401,209801
OK,106,26,1022,106,2014-10-01T14:55:00,2,28141850,209801
OK,109,25,1022,109,2014-10-01T15:00:00,5,28142278,209801
OK,83,33,1022,83,2014-10-01T15:05:00,5,28142727,209801
OK,90,30,1022,90,2014-10-01T15:10:00,4,28143154,209801
OK,79,35,1022,79,2014-10-01T15:15:00,7,28143603,209801
OK,91,30,1022,91,2014-10-01T15:20:00,4,28144051,209801
OK,102,27,1022,102,2014-10-01T15:25:00,2,28144500,209801
OK,85,32,1022,85,2014-10-01T15:30:00,1,28144921,209801
OK,83,33,1022,83,2014-10-01T15:35:00,2,28145335,209801
OK,86,32,1022,86,2014-10-01T15:40:00,3,28145784,209801
OK,94,29,1022,94,2014-10-01T15:45:00,3,28146233,209801
OK,85,32,1022,85,2014-10-01T15:50:00,5,28146682,209801
OK,93,29,1022,93,2014-10-01T15:55:00,2,28147090,209801
OK,102,27,1022,102,2014-10-01T16:00:00,0,28147534,209801
OK,86,32,1022,86,2014-10-01T16:05:00,2,28147983,209801
OK,86,32,1022,86,2014-10-01T16:10:00,2,28148384,209801
OK,107,26,1022,107,2014-10-01T16:20:00,1,28149272,209801
OK,100,27,1022,100,2014-10-01T16:25:00,1,28149721,209801
OK,100,27,1022,100,2014-10-01T16:30:00,2,28150147,209801
OK,92,30,1022,92,2014-10-01T16:35:00,2,28150596,209801
OK,111,25,1022,111,2014-10-01T16:40:00,6,28151014,209801
OK,108,25,1022,108,2014-10-01T16:45:00,10,28151463,209801
OK,75,37,1022,75,2014-10-01T16:50:00,6,28151912,209801
OK,88,31,1022,88,2014-10-01T17:00:00,4,28152361,209801
OK,85,32,1022,85,2014-10-01T17:05:00,3,28152807,209801
OK,85,32,1022,85,2014-10-01T17:10:00,1,28153254,209801
OK,85,32,1022,85,2014-10-01T17:15:00,0,28153703,209801
OK,85,32,1022,85,2014-10-01T17:20:00,0,28154113,209801
OK,112,24,1022,112,2014-10-01T17:25:00,1,28154562,209801
OK,107,26,1022,107,2014-10-01T17:30:00,3,28155004,209801
OK,105,26,1022,105,2014-10-01T17:35:00,2,28155452,209801
OK,112,24,1022,112,2014-10-01T17:40:00,1,28155870,209801
OK,112,24,1022,112,2014-10-01T17:45:00,0,28156319,209801
OK,69,40,1022,69,2014-10-01T17:50:00,1,28156767,209801
OK,79,35,1022,79,2014-10-01T17:55:00,1,28157206,209801
OK,89,31,1022,89,2014-10-01T18:00:00,1,28157636,209801
OK,83,33,1022,83,2014-10-01T18:05:00,3,28158084,209801
OK,83,33,1022,83,2014-10-01T18:10:00,3,28158528,209801
OK,114,24,1022,114,2014-10-01T18:15:00,1,28158974,209801
OK,114,24,1022,114,2014-10-01T18:20:00,0,28159420,209801
OK,114,24,1022,114,2014-10-01T18:25:00,0,28159755,209801
OK,114,24,1022,114,2014-10-01T18:30:00,0,28160204,209801
OK,107,26,1022,107,2014-10-01T18:35:00,2,28160653,209801
OK,91,30,1022,91,2014-10-01T18:40:00,2,28161091,209801
OK,84,33,1022,84,2014-10-01T18:45:00,3,28161540,209801
OK,82,33,1022,82,2014-10-01T18:50:00,2,28161957,209801
OK,82,33,1022,82,2014-10-01T18:55:00,0,28162406,209801
OK,82,33,1022,82,2014-10-01T19:00:00,0,28162800,209801
OK,82,33,1022,82,2014-10-01T19:05:00,0,28163239,209801
OK,82,33,1022,82,2014-10-01T19:10:00,0,28163687,209801
OK,82,33,1022,82,2014-10-01T19:15:00,0,28164136,209801
OK,61,45,1022,61,2014-10-01T19:20:00,1,28164567,209801
OK,61,45,1022,61,2014-10-01T19:25:00,1,28165016,209801
OK,61,45,1022,61,2014-10-01T19:30:00,0,28165441,209801
OK,61,45,1022,61,2014-10-01T19:35:00,0,28165889,209801
OK,67,41,1022,67,2014-10-01T19:40:00,1,28166330,209801
OK,67,41,1022,67,2014-10-01T19:45:00,1,28166692,209801
OK,67,41,1022,67,2014-10-01T19:50:00,0,28167141,209801
OK,67,41,1022,67,2014-10-01T19:55:00,0,28167570,209801
OK,67,41,1022,67,2014-10-01T20:00:00,0,28168003,209801
OK,67,41,1022,67,2014-10-01T20:05:00,0,28168452,209801
OK,67,41,1022,67,2014-10-01T20:10:00,0,28168897,209801
OK,67,41,1022,67,2014-10-01T20:15:00,0,28169346,209801
OK,67,41,1022,67,2014-10-01T20:20:00,0,28169794,209801
OK,67,41,1022,67,2014-10-01T20:25:00,0,28170220,209801
OK,100,27,1022,100,2014-10-01T20:30:00,1,28170665,209801
OK,100,27,1022,100,2014-10-01T20:35:00,0,28171113,209801
OK,100,27,1022,100,2014-10-01T20:40:00,0,28171550,209801
OK,100,27,1022,100,2014-10-01T20:45:00,0,28171996,209801
OK,70,39,1022,70,2014-10-01T20:50:00,1,28172444,209801
OK,72,38,1022,72,2014-10-01T20:55:00,3,28172890,209801
OK,74,37,1022,74,2014-10-01T21:00:00,2,28173336,209801
OK,46,60,1022,46,2014-10-01T21:05:00,0,28173785,209801
OK,46,60,1022,46,2014-10-01T21:10:00,0,28174226,209801
OK,46,60,1022,46,2014-10-01T21:15:00,0,28174675,209801
OK,46,60,1022,46,2014-10-01T21:20:00,0,28175101,209801
OK,46,60,1022,46,2014-10-01T21:25:00,0,28175497,209801
OK,46,60,1022,46,2014-10-01T21:30:00,0,28175946,209801
OK,46,60,1022,46,2014-10-01T21:35:00,0,28176395,209801
OK,46,60,1022,46,2014-10-01T21:40:00,0,28176844,209801
OK,46,60,1022,46,2014-10-01T21:45:00,0,28177200,209801
OK,46,60,1022,46,2014-10-01T21:50:00,0,28177640,209801
OK,46,60,1022,46,2014-10-01T21:55:00,0,28178086,209801
OK,46,60,1022,46,2014-10-01T22:00:00,0,28178535,209801
OK,46,60,1022,46,2014-10-01T22:05:00,0,28178982,209801
OK,46,60,1022,46,2014-10-01T22:10:00,0,28179416,209801
OK,46,60,1022,46,2014-10-01T22:15:00,0,28179859,209801
OK,46,60,1022,46,2014-10-01T22:20:00,0,28180306,209801
OK,46,60,1022,46,2014-10-01T22:25:00,0,28180704,209801
OK,46,60,1022,46,2014-10-01T22:30:00,0,28181153,209801
OK,104,26,1022,104,2014-10-01T22:35:00,1,28181577,209801
OK,104,26,1022,104,2014-10-01T22:40:00,0,28182025,209801
OK,104,26,1022,104,2014-10-01T22:45:00,0,28182472,209801
OK,104,26,1022,104,2014-10-01T22:50:00,0,28182921,209801
OK,104,26,1022,104,2014-10-01T22:55:00,0,28183338,209801
OK,104,26,1022,104,2014-10-01T23:00:00,0,28183771,209801
OK,104,26,1022,104,2014-10-01T23:05:00,0,28184216,209801
OK,104,26,1022,104,2014-10-01T23:10:00,0,28184665,209801
OK,104,26,1022,104,2014-10-01T23:15:00,0,28185100,209801
OK,104,26,1022,104,2014-10-01T23:20:00,0,28185548,209801
OK,104,26,1022,104,2014-10-01T23:25:00,0,28185979,209801
OK,104,26,1022,104,2014-10-01T23:30:00,0,28186371,209801
OK,104,26,1022,104,2014-10-01T23:40:00,0,28187218,209801
OK,104,26,1022,104,2014-10-01T23:55:00,0,28188550,209801
OK,104,26,1022,104,2014-10-02T00:05:00,0,28189435,209801
OK,104,26,1022,104,2014-10-02T00:10:00,0,28189857,209801
OK,104,26,1022,104,2014-10-02T00:15:00,0,28190306,209801
OK,104,26,1022,104,2014-10-02T00:20:00,0,28190659,209801
OK,104,26,1022,104,2014-10-02T00:30:00,0,28191557,209801
OK,104,26,1022,104,2014-10-02T00:35:00,0,28191863,209801
OK,104,26,1022,104,2014-10-02T00:45:00,0,28192745,209801
OK,104,26,1022,104,2014-10-02T00:50:00,0,28193189,209801
OK,104,26,1022,104,2014-10-02T00:55:00,0,28193556,209801
OK,104,26,1022,104,2014-10-02T01:05:00,0,28194454,209801
OK,104,26,1022,104,2014-10-02T01:10:00,0,28194903,209801
OK,104,26,1022,104,2014-10-02T01:15:00,0,28195139,209801
OK,104,26,1022,104,2014-10-02T01:25:00,0,28196037,209801
OK,104,26,1022,104,2014-10-02T01:30:00,0,28196321,209801
OK,104,26,1022,104,2014-10-02T01:35:00,0,28196770,209801
OK,104,26,1022,104,2014-10-02T01:40:00,0,28197193,209801
OK,104,26,1022,104,2014-10-02T01:45:00,0,28197642,209801
OK,104,26,1022,104,2014-10-02T01:50:00,0,28198090,209801
OK,104,26,1022,104,2014-10-02T01:55:00,0,28198538,209801
OK,104,26,1022,104,2014-10-02T02:00:00,0,28198987,209801
OK,104,26,1022,104,2014-10-02T02:05:00,0,28199359,209801
OK,104,26,1022,104,2014-10-02T02:10:00,0,28199801,209801
OK,104,26,1022,104,2014-10-02T02:15:00,0,28200243,209801
OK,104,26,1022,104,2014-10-02T02:20:00,0,28200686,209801
OK,104,26,1022,104,2014-10-02T02:25:00,0,28201135,209801
OK,112,24,1022,112,2014-10-02T02:30:00,1,28201566,209801
OK,112,24,1022,112,2014-10-02T02:45:00,0,28202464,209801
OK,112,24,1022,112,2014-10-02T02:50:00,0,28202906,209801
OK,112,24,1022,112,2014-10-02T02:55:00,0,28203354,209801
OK,112,24,1022,112,2014-10-02T03:00:00,0,28203789,209801
OK,112,24,1022,112,2014-10-02T03:10:00,0,28204238,209801
OK,112,24,1022,112,2014-10-02T03:25:00,0,28204687,209801
OK,112,24,1022,112,2014-10-02T03:30:00,0,28205136,209801
OK,187,14,1022,187,2014-10-02T03:35:00,1,28205564,209801
OK,187,14,1022,187,2014-10-02T03:40:00,0,28206011,209801
OK,187,14,1022,187,2014-10-02T03:45:00,0,28206394,209801
OK,187,14,1022,187,2014-10-02T03:55:00,0,28207292,209801
OK,187,14,1022,187,2014-10-02T04:00:00,0,28207711,209801
OK,187,14,1022,187,2014-10-02T04:05:00,0,28208160,209801
OK,187,14,1022,187,2014-10-02T04:10:00,0,28208587,209801
OK,187,14,1022,187,2014-10-02T04:15:00,0,28209036,209801
OK,84,33,1022,84,2014-10-02T04:20:00,1,28209474,209801
OK,84,33,1022,84,2014-10-02T04:25:00,0,28209923,209801
OK,84,33,1022,84,2014-10-02T04:30:00,0,28210346,209801
OK,84,33,1022,84,2014-10-02T04:35:00,0,28210795,209801
OK,84,33,1022,84,2014-10-02T04:40:00,0,28211220,209801
OK,84,33,1022,84,2014-10-02T04:45:00,0,28211664,209801
OK,84,33,1022,84,2014-10-02T04:50:00,0,28212042,209801
OK,82,33,1022,82,2014-10-02T05:00:00,0,28212920,209801
OK,89,31,1022,89,2014-10-02T05:05:00,1,28213369,209801
OK,89,31,1022,89,2014-10-02T05:10:00,0,28213807,209801
OK,119,23,1022,119,2014-10-02T05:15:00,2,28214256,209801
OK,119,23,1022,119,2014-10-02T05:20:00,0,28214669,209801
OK,90,30,1022,90,2014-10-02T05:25:00,8,28215118,209801
OK,110,25,1022,110,2014-10-02T05:30:00,4,28215534,209801
OK,128,21,1022,128,2014-10-02T05:35:00,0,28215983,209801
OK,109,25,1022,109,2014-10-02T05:40:00,17,28216322,209801
OK,104,26,1022,104,2014-10-02T05:45:00,5,28216762,209801
OK,104,26,1022,104,2014-10-02T05:50:00,0,28217209,209801
OK,90,30,1022,90,2014-10-02T05:55:00,5,28217658,209801
OK,91,30,1022,91,2014-10-02T06:00:00,8,28218097,209801
OK,92,30,1022,92,2014-10-02T06:05:00,7,28218546,209801
OK,108,25,1022,108,2014-10-02T06:10:00,1,28218966,209801
OK,100,27,1022,100,2014-10-02T06:15:00,11,28219415,209801
OK,104,26,1022,104,2014-10-02T06:20:00,8,28219788,209801
OK,102,27,1022,102,2014-10-02T06:30:00,7,28220671,209801
OK,88,31,1022,88,2014-10-02T06:35:00,12,28221120,209801
OK,104,26,1022,104,2014-10-02T06:40:00,12,28221501,209801
OK,100,27,1022,100,2014-10-02T06:45:00,7,28221787,209801
OK,95,29,1022,95,2014-10-02T07:00:00,5,28222381,209801
OK,78,35,1022,78,2014-10-02T07:10:00,2,28223261,209801
OK,62,44,1022,62,2014-10-02T07:15:00,0,28223696,209801
OK,62,44,1022,62,2014-10-02T07:20:00,0,28224144,209801
OK,77,36,1022,77,2014-10-02T07:25:00,2,28224499,209801
OK,84,33,1022,84,2014-10-02T07:30:00,0,28224948,209801
OK,78,35,1022,78,2014-10-02T07:35:00,7,28225397,209801
OK,78,35,1022,78,2014-10-02T07:40:00,3,28225719,209801
OK,86,32,1022,86,2014-10-02T07:50:00,3,28226609,209801
OK,84,33,1022,84,2014-10-02T07:55:00,2,28227058,209801
OK,92,30,1022,92,2014-10-02T08:00:00,1,28227473,209801
OK,101,27,1022,101,2014-10-02T08:05:00,4,28227922,209801
OK,125,22,1022,125,2014-10-02T08:10:00,2,28228281,209801
OK,114,24,1022,114,2014-10-02T08:20:00,1,28229140,209801
OK,111,25,1022,111,2014-10-02T08:25:00,3,28229589,209801
OK,111,25,1022,111,2014-10-02T08:30:00,1,28229939,209801
OK,81,34,1022,81,2014-10-02T08:40:00,1,28230754,209801
OK,81,34,1022,81,2014-10-02T08:45:00,0,28231202,209801
OK,111,25,1022,111,2014-10-02T08:50:00,3,28231626,209801
OK,111,25,1022,111,2014-10-02T08:55:00,3,28232075,209801
OK,100,27,1022,100,2014-10-02T09:00:00,0,28232417,209801
OK,100,27,1022,100,2014-10-02T09:10:00,0,28232866,209801
OK,92,30,1022,92,2014-10-02T09:15:00,3,28233315,209801
OK,103,27,1022,103,2014-10-02T09:20:00,2,28233739,209801
OK,97,28,1022,97,2014-10-02T09:25:00,4,28234188,209801
OK,92,30,1022,92,2014-10-02T09:30:00,1,28234521,209801
OK,87,31,1022,87,2014-10-02T09:40:00,0,28235397,209801
OK,99,28,1022,99,2014-10-02T09:45:00,2,28235846,209801
OK,99,28,1022,99,2014-10-02T09:50:00,0,28236289,209801
OK,84,33,1022,84,2014-10-02T09:55:00,3,28236736,209801
OK,118,23,1022,118,2014-10-02T10:00:00,1,28237139,209801
OK,118,23,1022,118,2014-10-02T10:05:00,0,28237587,209801
OK,115,24,1022,115,2014-10-02T10:10:00,6,28238035,209801
OK,92,30,1022,92,2014-10-02T10:15:00,4,28238482,209801
OK,85,32,1022,85,2014-10-02T10:20:00,7,28238923,209801
OK,83,33,1022,83,2014-10-02T10:25:00,6,28239372,209801
OK,69,40,1022,69,2014-10-02T10:30:00,2,28239802,209801
OK,80,34,1022,80,2014-10-02T10:35:00,4,28240251,209801
OK,92,30,1022,92,2014-10-02T10:40:00,6,28240695,209801
OK,109,25,1022,109,2014-10-02T10:45:00,6,28241144,209801
OK,93,29,1022,93,2014-10-02T10:50:00,3,28241576,209801
OK,109,25,1022,109,2014-10-02T10:55:00,2,28242024,209801
OK,94,29,1022,94,2014-10-02T11:00:00,1,28242420,209801
OK,94,29,1022,94,2014-10-02T11:05:00,0,28242869,209801
OK,100,27,1022,100,2014-10-02T11:10:00,3,28243318,209801
OK,105,26,1022,105,2014-10-02T11:15:00,2,28243643,209801
OK,94,29,1022,94,2014-10-02T11:20:00,2,28244081,209801
OK,105,26,1022,105,2014-10-02T11:25:00,1,28244510,209801
OK,105,26,1022,105,2014-10-02T11:30:00,0,28244959,209801
OK,96,28,1022,96,2014-10-02T11:35:00,1,28245408,209801
OK,96,28,1022,96,2014-10-02T11:40:00,1,28245814,209801
OK,96,28,1022,96,2014-10-02T11:45:00,0,28246263,209801
OK,65,42,1022,65,2014-10-02T11:50:00,3,28246700,209801
OK,68,40,1022,68,2014-10-02T11:55:00,5,28247149,209801
OK,54,51,1022,54,2014-10-02T12:00:00,2,28247595,209801
OK,41,67,1022,41,2014-10-02T12:05:00,0,28248025,209801
OK,41,67,1022,41,2014-10-02T12:10:00,0,28248474,209801
OK,96,28,1022,96,2014-10-02T12:15:00,2,28248921,209801
OK,96,28,1022,96,2014-10-02T12:20:00,2,28249349,209801
OK,92,30,1022,92,2014-10-02T12:25:00,5,28249793,209801
OK,88,31,1022,88,2014-10-02T12:30:00,2,28250212,209801
OK,85,32,1022,85,2014-10-02T12:35:00,6,28250610,209801
OK,84,33,1022,84,2014-10-02T13:20:00,2,28251935,209801
OK,99,28,1022,99,2014-10-02T13:30:00,5,28252519,209801
OK,100,27,1022,100,2014-10-02T13:35:00,0,28252961,209801
OK,100,27,1022,100,2014-10-02T13:40:00,0,28253378,209801
OK,131,21,1022,131,2014-10-02T13:50:00,1,28254232,209801
OK,106,26,1022,106,2014-10-02T13:55:00,4,28254553,209801
OK,80,34,1022,80,2014-10-02T14:10:00,5,28255130,209801
OK,93,29,1022,93,2014-10-02T14:15:00,7,28255579,209801
OK,93,29,1022,93,2014-10-02T14:20:00,7,28256007,209801
OK,101,27,1022,101,2014-10-02T14:25:00,3,28256456,209801
OK,85,32,1022,85,2014-10-02T14:30:00,4,28256884,209801
OK,106,26,1022,106,2014-10-02T14:35:00,5,28257333,209801
OK,115,24,1022,115,2014-10-02T14:40:00,3,28257774,209801
OK,115,24,1022,115,2014-10-02T14:45:00,5,28258222,209801
OK,81,34,1022,81,2014-10-02T14:50:00,8,28258655,209801
OK,84,33,1022,84,2014-10-02T14:55:00,5,28259101,209801
OK,84,33,1022,84,2014-10-02T15:00:00,5,28259550,209801
OK,78,35,1022,78,2014-10-02T15:05:00,6,28259997,209801
OK,89,31,1022,89,2014-10-02T15:10:00,3,28260430,209801
OK,109,25,1022,109,2014-10-02T15:15:00,4,28260879,209801
OK,118,23,1022,118,2014-10-02T15:20:00,3,28261319,209801
OK,113,24,1022,113,2014-10-02T15:25:00,3,28261701,209801
OK,201,13,1022,201,2014-10-02T15:30:00,1,28262131,209801
OK,103,27,1022,103,2014-10-02T15:40:00,3,28263024,209801
OK,90,30,1022,90,2014-10-02T15:45:00,6,28263462,209801
OK,85,32,1022,85,2014-10-02T15:50:00,2,28263903,209801
OK,98,28,1022,98,2014-10-02T15:55:00,0,28264305,209801
OK,71,39,1022,71,2014-10-02T16:00:00,5,28264754,209801
OK,71,39,1022,71,2014-10-02T16:05:00,3,28265192,209801
OK,70,39,1022,70,2014-10-02T16:10:00,0,28265632,209801