OK,84,41,859,84,2014-10-01T01:40:00,0,28072629,195446
OK,84,41,859,84,2014-10-01T01:45:00,0,28073076,195446
OK,84,41,859,84,2014-10-01T01:50:00,0,28073525,195446
OK,84,41,859,84,2014-10-01T01:55:00,0,28073842,195446
OK,84,41,859,84,2014-10-01T02:00:00,0,28074291,195446
OK,84,41,859,84,2014-10-01T02:05:00,0,28074733,195446
OK,84,41,859,84,2014-10-01T02:10:00,0,28075180,195446
OK,84,41,859,84,2014-10-01T02:15:00,0,28075629,195446
OK,54,65,859,54,2014-10-01T02:20:00,1,28076018,195446
OK,54,65,859,54,2014-10-01T02:25:00,0,28076461,195446
OK,54,65,859,54,2014-10-01T02:30:00,0,28076910,195446
OK,54,65,859,54,2014-10-01T02:35:00,0,28077359,195446
OK,54,65,859,54,2014-10-01T02:40:00,0,28077763,195446
OK,54,65,859,54,2014-10-01T02:45:00,0,28078211,195446
OK,54,65,859,54,2014-10-01T02:50:00,0,28078656,195446
OK,54,65,859,54,2014-10-01T02:55:00,0,28079105,195446
OK,54,65,859,54,2014-10-01T03:00:00,0,28079547,195446
OK,54,65,859,54,2014-10-01T03:05:00,0,28079996,195446
OK,54,65,859,54,2014-10-01T03:10:00,0,28080332,195446
OK,54,65,859,54,2014-10-01T03:15:00,0,28080779,195446
OK,54,65,859,54,2014-10-01T03:20:00,0,28081228,195446
OK,54,65,859,54,2014-10-01T03:25:00,0,28081675,195446
OK,54,65,859,54,2014-10-01T03:30:00,0,28082124,195446
OK,54,65,859,54,2014-10-01T03:35:00,0,28082560,195446
OK,54,65,859,54,2014-10-01T03:40:00,0,28082989,195446
OK,54,65,859,54,2014-10-01T03:45:00,0,28083438,195446
OK,54,65,859,54,2014-10-01T03:50:00,0,28083887,195446
OK,144,24,859,144,2014-10-01T03:55:00,1,28084330,195446
OK,83,42,859,83,2014-10-01T04:00:00,2,28084757,195446
OK,104,33,859,104,2014-10-01T04:05:00,5,28085202,195446
OK,104,33,859,104,2014-10-01T04:10:00,3,28085648,195446
OK,104,33,859,104,2014-10-01T04:15:00,0,28086096,195446
OK,96,36,859,96,2014-10-01T04:20:00,3,28086539,195446
OK,123,28,859,123,2014-10-01T04:25:00,3,28086987,195446
OK,115,30,859,115,2014-10-01T04:30:00,2,28087432,195446
OK,107,32,859,107,2014-10-01T04:35:00,1,28087881,195446
OK,155,22,859,155,2014-10-01T04:40:00,2,28088308,195446
OK,155,22,859,155,2014-10-01T04:45:00,2,28088754,195446
OK,124,28,859,124,2014-10-01T04:50:00,1,28089185,195446
OK,124,28,859,124,2014-10-01T04:55:00,1,28089633,195446
OK,134,26,859,134,2014-10-01T05:05:00,1,28090082,195446
OK,116,30,859,116,2014-10-01T05:10:00,2,28090875,195446
OK,136,25,859,136,2014-10-01T05:15:00,2,28091324,195446
OK,93,37,859,93,2014-10-01T05:20:00,3,28091743,195446
OK,85,41,859,85,2014-10-01T05:25:00,2,28092190,195446
OK,77,45,859,77,2014-10-01T05:30:00,1,28092635,195446
OK,387,9,859,387,2014-10-01T05:35:00,1,28093075,195446
OK,363,9,859,363,2014-10-01T05:40:00,2,28093506,195446
OK,435,8,859,435,2014-10-01T05:45:00,2,28093955,195446
OK,388,9,859,388,2014-10-01T05:50:00,0,28094369,195446
OK,368,9,859,368,2014-10-01T05:55:00,1,28094811,195446
OK,349,10,859,349,2014-10-01T06:00:00,2,28095258,195446
OK,364,9,859,364,2014-10-01T06:05:00,4,28095707,195446
OK,398,8,859,398,2014-10-01T06:10:00,3,28096121,195446
OK,277,12,859,277,2014-10-01T06:15:00,1,28096569,195446
OK,163,21,859,163,2014-10-01T06:20:00,5,28097005,195446
OK,161,21,859,161,2014-10-01T06:25:00,4,28097452,195446
OK,149,23,859,149,2014-10-01T06:30:00,0,28097901,195446
OK,149,23,859,149,2014-10-01T06:35:00,0,28098340,195446
OK,106,33,859,106,2014-10-01T06:40:00,2,28098783,195446
OK,106,33,859,106,2014-10-01T06:45:00,3,28099230,195446
OK,92,38,859,92,2014-10-01T06:50:00,2,28099575,195446
OK,79,44,859,79,2014-10-01T06:55:00,1,28100022,195446
OK,177,19,859,177,2014-10-01T07:00:00,1,28100331,195446
OK,142,24,859,142,2014-10-01T07:05:00,3,28100778,195446
OK,75,46,859,75,2014-10-01T07:10:00,1,28101150,195446
OK,121,29,859,121,2014-10-01T07:15:00,7,28101598,195446
OK,136,25,859,136,2014-10-01T07:20:00,9,28102035,195446
OK,136,25,859,136,2014-10-01T07:25:00,3,28102483,195446
OK,65,54,859,65,2014-10-01T07:30:00,1,28102915,195446
OK,65,54,859,65,2014-10-01T07:35:00,0,28103357,195446
OK,109,32,859,109,2014-10-01T07:40:00,4,28103803,195446
OK,90,39,859,90,2014-10-01T07:45:00,2,28104247,195446
OK,136,25,859,136,2014-10-01T07:50:00,2,28104689,195446
OK,143,24,859,143,2014-10-01T07:55:00,2,28105133,195446
OK,111,31,859,111,2014-10-01T08:00:00,2,28105574,195446
OK,79,44,859,79,2014-10-01T08:05:00,3,28106022,195446
OK,103,34,859,103,2014-10-01T08:10:00,4,28106459,195446
OK,165,21,859,165,2014-10-01T08:15:00,1,28106867,195446
OK,165,21,859,165,2014-10-01T08:20:00,0,28107297,195446
OK,165,21,859,165,2014-10-01T08:25:00,0,28107746,195446
OK,106,33,859,106,2014-10-01T08:30:00,1,28108185,195446
OK,144,24,859,144,2014-10-01T08:35:00,3,28108634,195446
OK,144,24,859,144,2014-10-01T08:40:00,3,28109063,195446
OK,147,23,859,147,2014-10-01T08:45:00,0,28109511,195446
OK,923,3,859,923,2014-10-01T08:50:00,2,28109855,195446
OK,503,6,859,503,2014-10-01T08:55:00,2,28110303,195446
OK,162,21,859,162,2014-10-01T09:00:00,1,28110726,195446
OK,162,21,859,162,2014-10-01T09:05:00,1,28111175,195446
OK,162,21,859,162,2014-10-01T09:10:00,0,28111604,195446
OK,74,47,859,74,2014-10-01T09:15:00,1,28112053,195446
OK,81,43,859,81,2014-10-01T09:20:00,2,28112395,195446
OK,104,33,859,104,2014-10-01T09:25:00,3,28112843,195446
OK,121,29,859,121,2014-10-01T09:30:00,4,28113268,195446
OK,138,25,859,138,2014-10-01T09:35:00,2,28113716,195446
OK,126,27,859,126,2014-10-01T09:40:00,0,28114148,195446
OK,108,32,859,108,2014-10-01T09:45:00,1,28114597,195446
OK,153,23,859,153,2014-10-01T09:50:00,4,28114952,195446
OK,144,24,859,144,2014-10-01T09:55:00,4,28115400,195446
OK,90,39,859,90,2014-10-01T10:00:00,1,28115813,195446
OK,90,39,859,90,2014-10-01T10:05:00,0,28116261,195446
OK,74,47,859,74,2014-10-01T10:10:00,1,28116670,195446
OK,74,47,859,74,2014-10-01T10:15:00,1,28117118,195446
OK,74,47,859,74,2014-10-01T10:20:00,0,28117543,195446
OK,83,42,859,83,2014-10-01T10:25:00,1,28117992,195446
OK,106,33,859,106,2014-10-01T10:30:00,2,28118437,195446
OK,126,27,859,126,2014-10-01T10:35:00,2,28118884,195446
OK,137,25,859,137,2014-10-01T10:40:00,2,28119328,195446
OK,152,23,859,152,2014-10-01T10:45:00,1,28119776,195446
OK,115,30,859,115,2014-10-01T10:50:00,2,28120224,195446
OK,115,30,859,115,2014-10-01T10:55:00,2,28120673,195446
OK,111,31,859,111,2014-10-01T11:00:00,0,28121057,195446
OK,111,31,859,111,2014-10-01T11:05:00,0,28121505,195446
OK,85,41,859,85,2014-10-01T11:10:00,2,28121944,195446
OK,85,41,859,85,2014-10-01T11:15:00,2,28122392,195446
OK,85,41,859,85,2014-10-01T11:20:00,0,28122834,195446
OK,155,22,859,155,2014-10-01T11:25:00,3,28123282,195446
OK,155,22,859,155,2014-10-01T11:30:00,3,28123715,195446
OK,102,34,859,102,2014-10-01T11:35:00,1,28124163,195446
OK,97,36,859,97,2014-10-01T11:40:00,2,28124567,195446
OK,93,37,859,93,2014-10-01T11:45:00,1,28125014,195446
OK,149,23,859,149,2014-10-01T11:50:00,1,28125443,195446
OK,155,22,859,155,2014-10-01T11:55:00,5,28125892,195446
OK,122,28,859,122,2014-10-01T12:00:00,4,28126245,195446
OK,101,34,859,101,2014-10-01T12:05:00,4,28126693,195446
OK,114,30,859,114,2014-10-01T12:10:00,1,28127142,195446
OK,114,30,859,114,2014-10-01T12:15:00,0,28127591,195446
OK,114,30,859,114,2014-10-01T12:20:00,0,28128020,195446
OK,95,37,859,95,2014-10-01T12:25:00,1,28128468,195446
OK,118,29,859,118,2014-10-01T12:30:00,3,28128903,195446
OK,128,27,859,128,2014-10-01T12:35:00,3,28129352,195446
OK,180,19,859,180,2014-10-01T12:40:00,1,28129787,195446
OK,134,26,859,134,2014-10-01T12:45:00,2,28130235,195446
OK,153,23,859,153,2014-10-01T12:50:00,3,28130664,195446
OK,92,38,859,92,2014-10-01T12:55:00,1,28131112,195446
OK,109,32,859,109,2014-10-01T13:00:00,2,28131550,195446
OK,127,27,859,127,2014-10-01T13:05:00,5,28131998,195446
OK,99,35,859,99,2014-10-01T13:10:00,6,28132437,195446
OK,92,38,859,92,2014-10-01T13:15:00,5,28132883,195446
OK,184,19,859,184,2014-10-01T13:20:00,6,28133321,195446
OK,156,22,859,156,2014-10-01T13:25:00,6,28133770,195446
OK,103,34,859,103,2014-10-01T13:30:00,2,28134209,195446
OK,103,34,859,103,2014-10-01T13:35:00,0,28134658,195446
OK,103,34,859,103,2014-10-01T13:40:00,0,28135078,195446
OK,103,34,859,103,2014-10-01T13:45:00,0,28135526,195446
OK,158,22,859,158,2014-10-01T13:50:00,3,28135963,195446
OK,143,24,859,143,2014-10-01T13:55:00,7,28136412,195446
OK,141,24,859,141,2014-10-01T14:00:00,4,28136852,195446
OK,171,20,859,171,2014-10-01T14:05:00,2,28137301,195446
OK,102,34,859,102,2014-10-01T14:10:00,1,28137735,195446
OK,102,34,859,102,2014-10-01T14:15:00,0,28138184,195446
OK,224,15,859,224,2014-10-01T14:20:00,3,28138613,195446
OK,192,18,859,192,2014-10-01T14:25:00,5,28139061,195446
OK,190,18,859,190,2014-10-01T14:30:00,4,28139473,195446
OK,206,17,859,206,2014-10-01T14:35:00,3,28139921,195446
OK,116,30,859,116,2014-10-01T14:40:00,1,28140364,195446
OK,111,31,859,111,2014-10-01T14:45:00,1,28140812,195446
OK,111,31,859,111,2014-10-01T14:50:00,1,28141239,195446
OK,68,51,859,68,2014-10-01T14:55:00,1,28141687,195446
OK,68,51,859,68,2014-10-01T15:00:00,1,28142116,195446
OK,68,51,859,68,2014-10-01T15:05:00,0,28142564,195446
OK,68,51,859,68,2014-10-01T15:10:00,0,28142992,195446
OK,68,51,859,68,2014-10-01T15:15:00,0,28143440,195446
OK,89,39,859,89,2014-10-01T15:20:00,1,28143888,195446
OK,89,39,859,89,2014-10-01T15:25:00,1,28144337,195446
OK,150,23,859,150,2014-10-01T15:30:00,1,28144760,195446
OK,121,29,859,121,2014-10-01T15:35:00,2,28145172,195446
OK,93,37,859,93,2014-10-01T15:40:00,1,28145621,195446
OK,93,37,859,93,2014-10-01T15:45:00,0,28146070,195446
OK,111,31,859,111,2014-10-01T15:50:00,1,28146519,195446
OK,111,31,859,111,2014-10-01T15:55:00,0,28146930,195446
OK,149,23,859,149,2014-10-01T16:00:00,1,28147371,195446
OK,149,23,859,149,2014-10-01T16:05:00,1,28147820,195446
OK,93,37,859,93,2014-10-01T16:10:00,1,28148222,195446
OK,80,44,859,80,2014-10-01T16:15:00,1,28148670,195446
OK,80,44,859,80,2014-10-01T16:20:00,1,28149110,195446
OK,80,44,859,80,2014-10-01T16:25:00,0,28149558,195446
OK,80,44,859,80,2014-10-01T16:30:00,0,28149985,195446
OK,80,44,859,80,2014-10-01T16:35:00,0,28150433,195446
OK,80,44,859,80,2014-10-01T16:40:00,0,28150852,195446
OK,140,25,859,140,2014-10-01T16:45:00,2,28151300,195446
OK,140,25,859,140,2014-10-01T16:50:00,2,28151749,195446
OK,99,35,859,99,2014-10-01T17:00:00,1,28152198,195446
OK,99,35,859,99,2014-10-01T17:05:00,0,28152644,195446
OK,99,35,859,99,2014-10-01T17:10:00,0,28153091,195446
OK,99,35,859,99,2014-10-01T17:15:00,0,28153540,195446
OK,99,35,859,99,2014-10-01T17:20:00,0,28153952,195446
OK,99,35,859,99,2014-10-01T17:25:00,0,28154399,195446
OK,99,35,859,99,2014-10-01T17:30:00,0,28154841,195446
OK,99,35,859,99,2014-10-01T17:35:00,0,28155289,195446
OK,73,48,859,73,2014-10-01T17:40:00,1,28155709,195446
OK,73,48,859,73,2014-10-01T17:45:00,1,28156156,195446
OK,73,48,859,73,2014-10-01T17:50:00,0,28156605,195446
OK,73,48,859,73,2014-10-01T17:55:00,0,28157043,195446
OK,73,48,859,73,2014-10-01T18:00:00,0,28157474,195446
OK,138,25,859,138,2014-10-01T18:05:00,1,28157921,195446
OK,138,25,859,138,2014-10-01T18:10:00,1,28158365,195446
OK,138,25,859,138,2014-10-01T18:15:00,0,28158811,195446
OK,138,25,859,138,2014-10-01T18:20:00,0,28159257,195446
OK,138,25,859,138,2014-10-01T18:25:00,0,28159593,195446
OK,117,30,859,117,2014-10-01T18:30:00,1,28160041,195446
OK,107,32,859,107,2014-10-01T18:35:00,2,28160490,195446
OK,98,35,859,98,2014-10-01T18:40:00,1,28160929,195446
OK,98,35,859,98,2014-10-01T18:45:00,0,28161377,195446
OK,84,41,859,84,2014-10-01T18:50:00,1,28161794,195446
OK,84,41,859,84,2014-10-01T18:55:00,1,28162243,195446
OK,84,41,859,84,2014-10-01T19:00:00,0,28162643,195446
OK,84,41,859,84,2014-10-01T19:05:00,0,28163076,195446
OK,84,41,859,84,2014-10-01T19:10:00,0,28163524,195446
OK,84,41,859,84,2014-10-01T19:15:00,0,28163973,195446
OK,128,27,859,128,2014-10-01T19:20:00,1,28164405,195446
OK,93,37,859,93,2014-10-01T19:25:00,2,28164853,195446
OK,59,59,859,59,2014-10-01T19:30:00,1,28165279,195446
OK,59,59,859,59,2014-10-01T19:35:00,0,28165726,195446
OK,59,59,859,59,2014-10-01T19:40:00,0,28166167,195446
OK,59,59,859,59,2014-10-01T19:45:00,0,28166529,195446
OK,59,59,859,59,2014-10-01T19:50:00,0,28166978,195446
OK,59,59,859,59,2014-10-01T19:55:00,0,28167407,195446
OK,137,25,859,137,2014-10-01T20:00:00,1,28167841,195446
OK,125,28,859,125,2014-10-01T20:05:00,2,28168289,195446
OK,113,31,859,113,2014-10-01T20:10:00,0,28168734,195446
OK,113,31,859,113,2014-10-01T20:15:00,0,28169183,195446
OK,113,31,859,113,2014-10-01T20:20:00,0,28169631,195446
OK,113,31,859,113,2014-10-01T20:25:00,0,28170057,195446
OK,113,31,859,113,2014-10-01T20:30:00,0,28170502,195446
OK,124,28,859,124,2014-10-01T20:35:00,1,28170950,195446
OK,124,28,859,124,2014-10-01T20:40:00,1,28171387,195446
OK,124,28,859,124,2014-10-01T20:45:00,0,28171833,195446
OK,124,28,859,124,2014-10-01T20:50:00,0,28172281,195446
OK,124,28,859,124,2014-10-01T20:55:00,0,28172727,195446
OK,124,28,859,124,2014-10-01T21:00:00,0,28173173,195446
OK,124,28,859,124,2014-10-01T21:05:00,0,28173622,195446
OK,124,28,859,124,2014-10-01T21:10:00,0,28174063,195446
OK,124,28,859,124,2014-10-01T21:15:00,0,28174512,195446
OK,124,28,859,124,2014-10-01T21:20:00,0,28174938,195446
OK,124,28,859,124,2014-10-01T21:25:00,0,28175334,195446
OK,124,28,859,124,2014-10-01T21:30:00,0,28175783,195446
OK,124,28,859,124,2014-10-01T21:35:00,0,28176232,195446
OK,124,28,859,124,2014-10-01T21:40:00,0,28176681,195446
OK,124,28,859,124,2014-10-01T21:45:00,0,28177042,195446
OK,124,28,859,124,2014-10-01T21:50:00,0,28177477,195446
OK,124,28,859,124,2014-10-01T21:55:00,0,28177923,195446
OK,124,28,859,124,2014-10-01T22:00:00,0,28178372,195446
OK,124,28,859,124,2014-10-01T22:05:00,0,28178819,195446
OK,124,28,859,124,2014-10-01T22:10:00,0,28179254,195446
OK,124,28,859,124,2014-10-01T22:15:00,0,28179696,195446
OK,124,28,859,124,2014-10-01T22:20:00,0,28180143,195446
OK,124,28,859,124,2014-10-01T22:25:00,0,28180541,195446
OK,124,28,859,124,2014-10-01T22:30:00,0,28180990,195446
OK,124,28,859,124,2014-10-01T22:35:00,0,28181414,195446
OK,124,28,859,124,2014-10-01T22:40:00,0,28181862,195446
OK,124,28,859,124,2014-10-01T22:45:00,0,28182309,195446
OK,124,28,859,124,2014-10-01T22:50:00,0,28182758,195446
OK,124,28,859,124,2014-10-01T22:55:00,0,28183175,195446
OK,124,28,859,124,2014-10-01T23:00:00,0,28183608,195446
OK,124,28,859,124,2014-10-01T23:05:00,0,28184053,195446
OK,124,28,859,124,2014-10-01T23:10:00,0,28184502,195446
OK,124,28,859,124,2014-10-01T23:15:00,0,28184937,195446
OK,124,28,859,124,2014-10-01T23:20:00,0,28185385,195446
OK,124,28,859,124,2014-10-01T23:25:00,0,28185816,195446
OK,124,28,859,124,2014-10-01T23:30:00,0,28186208,195446
OK,124,28,859,124,2014-10-01T23:40:00,0,28187055,195446
OK,124,28,859,124,2014-10-01T23:45:00,0,28187497,195446
OK,124,28,859,124,2014-10-01T23:55:00,0,28188387,195446
OK,124,28,859,124,2014-10-02T00:00:00,0,28188823,195446
OK,124,28,859,124,2014-10-02T00:05:00,0,28189272,195446
OK,124,28,859,124,2014-10-02T00:10:00,0,28189695,195446
OK,124,28,859,124,2014-10-02T00:15:00,0,28190143,195446
OK,124,28,859,124,2014-10-02T00:20:00,0,28190497,195446
OK,124,28,859,124,2014-10-02T00:25:00,0,28190945,195446
OK,124,28,859,124,2014-10-02T00:30:00,0,28191394,195446
OK,124,28,859,124,2014-10-02T00:35:00,0,28191701,195446
OK,124,28,859,124,2014-10-02T00:40:00,0,28192149,195446
OK,124,28,859,124,2014-10-02T00:45:00,0,28192582,195446
OK,124,28,859,124,2014-10-02T00:50:00,0,28193026,195446
OK,124,28,859,124,2014-10-02T00:55:00,0,28193393,195446
OK,124,28,859,124,2014-10-02T01:05:00,0,28194291,195446
OK,124,28,859,124,2014-10-02T01:15:00,0,28194740,195446
OK,124,28,859,124,2014-10-02T01:20:00,0,28195425,195446
OK,124,28,859,124,2014-10-02T01:30:00,0,28195874,195446
OK,124,28,859,124,2014-10-02T01:35:00,0,28196607,195446
OK,124,28,859,124,2014-10-02T01:40:00,0,28197031,195446
OK,124,28,859,124,2014-10-02T01:45:00,0,28197479,195446
OK,124,28,859,124,2014-10-02T01:50:00,0,28197927,195446
OK,124,28,859,124,2014-10-02T01:55:00,0,28198375,195446
OK,124,28,859,124,2014-10-02T02:00:00,0,28198824,195446
OK,124,28,859,124,2014-10-02T02:05:00,0,28199203,195446
OK,124,28,859,124,2014-10-02T02:10:00,0,28199638,195446
OK,124,28,859,124,2014-10-02T02:15:00,0,28200080,195446
OK,124,28,859,124,2014-10-02T02:20:00,0,28200523,195446
OK,124,28,859,124,2014-10-02T02:25:00,0,28200972,195446
OK,124,28,859,124,2014-10-02T02:30:00,0,28201403,195446
OK,124,28,859,124,2014-10-02T02:45:00,0,28202301,195446
OK,124,28,859,124,2014-10-02T02:50:00,0,28202743,195446
OK,124,28,859,124,2014-10-02T02:55:00,0,28203191,195446
OK,124,28,859,124,2014-10-02T03:00:00,0,28203626,195446
OK,124,28,859,124,2014-10-02T03:10:00,0,28204075,195446
OK,124,28,859,124,2014-10-02T03:25:00,0,28204524,195446
OK,124,28,859,124,2014-10-02T03:30:00,0,28204973,195446
OK,124,28,859,124,2014-10-02T03:35:00,0,28205402,195446
OK,124,28,859,124,2014-10-02T03:40:00,0,28205848,195446
OK,124,28,859,124,2014-10-02T03:45:00,0,28206231,195446
OK,124,28,859,124,2014-10-02T03:55:00,0,28207129,195446
OK,124,28,859,124,2014-10-02T04:00:00,0,28207550,195446
OK,124,28,859,124,2014-10-02T04:05:00,0,28207997,195446
OK,63,55,859,63,2014-10-02T04:10:00,1,28208425,195446
OK,63,55,859,63,2014-10-02T04:15:00,0,28208873,195446
OK,142,24,859,142,2014-10-02T04:20:00,2,28209311,195446
OK,142,24,859,142,2014-10-02T04:25:00,0,28209760,195446
OK,110,32,859,110,2014-10-02T04:30:00,2,28210183,195446
OK,87,40,859,87,2014-10-02T04:35:00,0,28210632,195446
OK,91,38,859,91,2014-10-02T04:40:00,1,28211058,195446
OK,91,38,859,91,2014-10-02T04:45:00,0,28211501,195446
OK,91,38,859,91,2014-10-02T04:50:00,0,28211879,195446
OK,116,30,859,116,2014-10-02T04:55:00,1,28212328,195446
OK,116,30,859,116,2014-10-02T05:00:00,0,28212757,195446
OK,155,22,859,155,2014-10-02T05:05:00,2,28213206,195446
OK,164,21,859,164,2014-10-02T05:10:00,0,28213644,195446
OK,117,30,859,117,2014-10-02T05:15:00,2,28214093,195446
OK,117,30,859,117,2014-10-02T05:20:00,0,28214508,195446
OK,102,34,859,102,2014-10-02T05:25:00,1,28214955,195446
OK,102,34,859,102,2014-10-02T05:30:00,0,28215372,195446
OK,330,10,859,330,2014-10-02T05:40:00,2,28215820,195446
OK,330,10,859,330,2014-10-02T05:45:00,2,28216599,195446
OK,351,10,859,351,2014-10-02T05:50:00,0,28217046,195446
OK,335,10,859,335,2014-10-02T05:55:00,3,28217495,195446
OK,316,11,859,316,2014-10-02T06:00:00,2,28217934,195446
OK,422,8,859,422,2014-10-02T06:05:00,1,28218383,195446
OK,422,8,859,422,2014-10-02T06:10:00,1,28218803,195446
OK,666,5,859,666,2014-10-02T06:15:00,2,28219252,195446
OK,320,11,859,320,2014-10-02T06:20:00,6,28219626,195446
OK,276,12,859,276,2014-10-02T06:25:00,7,28220074,195446
OK,294,11,859,294,2014-10-02T06:30:00,3,28220509,195446
OK,273,12,859,273,2014-10-02T06:35:00,0,28220957,195446
OK,140,25,859,140,2014-10-02T06:40:00,3,28221345,195446
OK,166,21,859,166,2014-10-02T06:45:00,4,28221624,195446
OK,164,21,859,164,2014-10-02T07:00:00,1,28222218,195446
OK,171,20,859,171,2014-10-02T07:05:00,2,28222667,195446
OK,166,21,859,166,2014-10-02T07:10:00,3,28223099,195446
OK,158,22,859,158,2014-10-02T07:15:00,1,28223534,195446
OK,158,22,859,158,2014-10-02T07:20:00,0,28223981,195446
OK,140,25,859,140,2014-10-02T07:25:00,1,28224336,195446
OK,140,25,859,140,2014-10-02T07:30:00,0,28224785,195446
OK,160,22,859,160,2014-10-02T07:35:00,1,28225234,195446
OK,160,22,859,160,2014-10-02T07:40:00,1,28225558,195446
OK,150,23,859,150,2014-10-02T07:50:00,1,28226446,195446
OK,150,23,859,150,2014-10-02T07:55:00,0,28226895,195446
OK,150,23,859,150,2014-10-02T08:00:00,0,28227311,195446
OK,168,20,859,168,2014-10-02T08:05:00,3,28227759,195446
OK,168,20,859,168,2014-10-02T08:10:00,0,28228119,195446
OK,168,20,859,168,2014-10-02T08:15:00,0,28228567,195446
OK,168,20,859,168,2014-10-02T08:20:00,0,28228978,195446
OK,168,20,859,168,2014-10-02T08:25:00,0,28229426,195446
OK,168,20,859,168,2014-10-02T08:30:00,0,28229777,195446
OK,158,22,859,158,2014-10-02T08:35:00,4,28230225,195446
OK,139,25,859,139,2014-10-02T08:40:00,0,28230596,195446
OK,139,25,859,139,2014-10-02T08:45:00,0,28231040,195446
OK,89,39,859,89,2014-10-02T08:50:00,1,28231463,195446
OK,89,39,859,89,2014-10-02T08:55:00,1,28231912,195446
OK,89,39,859,89,2014-10-02T09:00:00,0,28232255,195446
OK,89,39,859,89,2014-10-02T09:10:00,0,28232703,195446
OK,208,16,859,208,2014-10-02T09:15:00,0,28233152,195446
OK,208,16,859,208,2014-10-02T09:20:00,0,28233576,195446
OK,208,16,859,208,2014-10-02T09:25:00,0,28234025,195446
OK,208,16,859,208,2014-10-02T09:30:00,0,28234359,195446
OK,195,18,859,195,2014-10-02T09:35:00,1,28234807,195446
OK,195,18,859,195,2014-10-02T09:40:00,0,28235234,195446
OK,195,18,859,195,2014-10-02T09:45:00,0,28235683,195446
OK,195,18,859,195,2014-10-02T09:50:00,0,28236127,195446
OK,172,20,859,172,2014-10-02T09:55:00,1,28236573,195446
OK,172,20,859,172,2014-10-02T10:00:00,1,28236976,195446
OK,172,20,859,172,2014-10-02T10:05:00,0,28237424,195446
OK,175,20,859,175,2014-10-02T10:10:00,5,28237872,195446
OK,175,20,859,175,2014-10-02T10:15:00,5,28238320,195446
OK,127,27,859,127,2014-10-02T10:20:00,5,28238760,195446
OK,125,28,859,125,2014-10-02T10:25:00,2,28239209,195446
OK,125,28,859,125,2014-10-02T10:30:00,0,28239640,195446
OK,145,24,859,145,2014-10-02T10:35:00,1,28240088,195446
OK,145,24,859,145,2014-10-02T10:40:00,1,28240533,195446
OK,171,20,859,171,2014-10-02T10:45:00,1,28240981,195446
OK,171,20,859,171,2014-10-02T10:50:00,1,28241414,195446
OK,218,16,859,218,2014-10-02T10:55:00,1,28241861,195446
OK,218,16,859,218,2014-10-02T11:00:00,0,28242258,195446
OK,218,16,859,218,2014-10-02T11:05:00,0,28242706,195446
OK,89,39,859,89,2014-10-02T11:15:00,1,28243155,195446
OK,172,20,859,172,2014-10-02T11:20:00,1,28243918,195446
OK,172,20,859,172,2014-10-02T11:25:00,1,28244348,195446
OK,172,20,859,172,2014-10-02T11:30:00,0,28244796,195446
OK,125,28,859,125,2014-10-02T11:35:00,1,28245245,195446
OK,125,28,859,125,2014-10-02T11:40:00,0,28245652,195446
OK,125,28,859,125,2014-10-02T11:45:00,0,28246100,195446
OK,125,28,859,125,2014-10-02T11:50:00,0,28246537,195446
OK,125,28,859,125,2014-10-02T11:55:00,0,28246986,195446
OK,125,28,859,125,2014-10-02T12:00:00,0,28247432,195446
OK,125,28,859,125,2014-10-02T12:05:00,0,28247863,195446
OK,125,28,859,125,2014-10-02T12:10:00,0,28248311,195446
OK,151,23,859,151,2014-10-02T12:15:00,0,28248759,195446
OK,151,23,859,151,2014-10-02T12:20:00,0,28249186,195446
OK,151,23,859,151,2014-10-02T12:25:00,0,28249630,195446
OK,151,23,859,151,2014-10-02T12:30:00,0,28250049,195446
OK,151,23,859,151,2014-10-02T12:35:00,0,28250447,195446
OK,151,23,859,151,2014-10-02T12:45:00,0,28251227,195446
OK,132,26,859,132,2014-10-02T13:20:00,2,28251772,195446
OK,105,33,859,105,2014-10-02T13:30:00,0,28252356,195446
OK,105,33,859,105,2014-10-02T13:35:00,0,28252798,195446
OK,105,33,859,105,2014-10-02T13:40:00,0,28253215,195446
OK,105,33,859,105,2014-10-02T13:45:00,0,28253664,195446
OK,105,33,859,105,2014-10-02T13:50:00,0,28254070,195446
OK,120,29,859,120,2014-10-02T13:55:00,1,28254390,195446
OK,138,25,859,138,2014-10-02T14:10:00,2,28254967,195446
OK,144,24,859,144,2014-10-02T14:15:00,4,28255416,195446
OK,157,22,859,157,2014-10-02T14:20:00,2,28255844,195446
OK,191,18,859,191,2014-10-02T14:25:00,1,28256293,195446
OK,156,22,859,156,2014-10-02T14:30:00,1,28256721,195446
OK,156,22,859,156,2014-10-02T14:35:00,1,28257170,195446
OK,156,22,859,156,2014-10-02T14:40:00,0,28257611,195446
OK,123,28,859,123,2014-10-02T14:45:00,2,28258059,195446
OK,123,28,859,123,2014-10-02T14:50:00,0,28258492,195446
OK,123,28,859,123,2014-10-02T14:55:00,0,28258938,195446
OK,64,55,859,64,2014-10-02T15:00:00,2,28259387,195446
OK,64,55,859,64,2014-10-02T15:05:00,0,28259834,195446
OK,130,27,859,130,2014-10-02T15:10:00,3,28260267,195446
OK,119,29,859,119,2014-10-02T15:15:00,2,28260716,195446
OK,138,25,859,138,2014-10-02T15:20:00,0,28261156,195446
OK,97,36,859,97,2014-10-02T15:25:00,2,28261538,195446