status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,88,53,745,88,2014-08-01T07:55:00,8,20746469,198005
OK,86,55,745,86,2014-08-01T08:00:00,5,20746800,198005
OK,87,54,745,87,2014-08-01T08:05:00,9,20747249,198005
OK,88,53,745,88,2014-08-01T08:10:00,7,20747622,198005
OK,88,53,745,88,2014-08-01T08:15:00,2,20748071,198005
OK,82,57,745,82,2014-08-01T08:20:00,9,20748520,198005
OK,82,57,745,82,2014-08-01T08:25:00,10,20748969,198005
OK,86,55,745,86,2014-08-01T08:30:00,5,20749418,198005
OK,89,53,745,89,2014-08-01T08:35:00,7,20749867,198005
OK,84,56,745,84,2014-08-01T08:40:00,6,20750316,198005
OK,86,55,745,86,2014-08-01T08:45:00,3,20750765,198005
OK,86,55,745,86,2014-08-01T08:50:00,5,20751214,198005
OK,89,53,745,89,2014-08-01T08:55:00,8,20751663,198005
OK,99,47,745,99,2014-08-01T09:00:00,5,20752112,198005
OK,72,65,745,72,2014-08-01T09:05:00,3,20752561,198005
OK,74,64,745,74,2014-08-01T09:10:00,4,20753010,198005
OK,97,48,745,97,2014-08-01T09:15:00,4,20753459,198005
OK,88,53,745,88,2014-08-01T09:20:00,2,20753908,198005
OK,82,57,745,82,2014-08-01T09:25:00,2,20754357,198005
OK,77,61,745,77,2014-08-01T09:30:00,3,20754806,198005
OK,71,66,745,71,2014-08-01T09:35:00,2,20755255,198005
OK,76,62,745,76,2014-08-01T09:40:00,6,20755704,198005
OK,76,62,745,76,2014-08-01T09:45:00,7,20756153,198005
OK,87,54,745,87,2014-08-01T09:50:00,7,20756602,198005
OK,102,46,745,102,2014-08-01T09:55:00,8,20757051,198005
OK,90,52,745,90,2014-08-01T10:00:00,4,20757500,198005
OK,84,56,745,84,2014-08-01T10:05:00,6,20757949,198005
OK,77,61,745,77,2014-08-01T10:10:00,6,20758398,198005
OK,75,63,745,75,2014-08-01T10:15:00,2,20758847,198005
OK,75,63,745,75,2014-08-01T10:20:00,0,20759296,198005
OK,91,52,745,91,2014-08-01T10:25:00,2,20759745,198005
OK,83,57,745,83,2014-08-01T10:30:00,6,20760194,198005
OK,74,64,745,74,2014-08-01T10:35:00,7,20760643,198005
OK,73,64,745,73,2014-08-01T10:40:00,3,20761092,198005
OK,79,60,745,79,2014-08-01T10:45:00,2,20761541,198005
OK,81,58,745,81,2014-08-01T10:50:00,6,20761990,198005
OK,82,57,745,82,2014-08-01T10:55:00,8,20762439,198005
OK,87,54,745,87,2014-08-01T11:00:00,5,20762888,198005
OK,89,53,745,89,2014-08-01T11:05:00,5,20763337,198005
OK,93,51,745,93,2014-08-01T11:10:00,2,20763786,198005
OK,103,46,745,103,2014-08-01T11:15:00,7,20764235,198005
OK,97,48,745,97,2014-08-01T11:20:00,11,20764683,198005
OK,95,49,745,95,2014-08-01T11:25:00,5,20765132,198005
OK,86,55,745,86,2014-08-01T11:30:00,4,20765581,198005
OK,87,54,745,87,2014-08-01T11:35:00,5,20766030,198005
OK,102,46,745,102,2014-08-01T11:40:00,3,20766479,198005
OK,106,44,745,106,2014-08-01T11:45:00,3,20766928,198005
OK,78,60,745,78,2014-08-01T11:50:00,4,20767377,198005
OK,73,64,745,73,2014-08-01T11:55:00,5,20767826,198005
OK,75,63,745,75,2014-08-01T12:00:00,4,20768275,198005
OK,78,60,745,78,2014-08-01T12:05:00,4,20768724,198005
OK,94,50,745,94,2014-08-01T12:10:00,8,20769173,198005
OK,105,45,745,105,2014-08-01T12:15:00,15,20769622,198005
OK,86,55,745,86,2014-08-01T12:20:00,8,20770071,198005
OK,106,44,745,106,2014-08-01T12:25:00,5,20770520,198005
OK,99,47,745,99,2014-08-01T12:30:00,9,20770969,198005
OK,94,50,745,94,2014-08-01T12:35:00,7,20771418,198005
OK,100,47,745,100,2014-08-01T12:40:00,7,20771867,198005
OK,100,47,745,100,2014-08-01T12:45:00,6,20772316,198005
OK,102,46,745,102,2014-08-01T12:50:00,4,20772765,198005
OK,102,46,745,102,2014-08-01T12:55:00,6,20773214,198005
OK,102,46,745,102,2014-08-01T13:00:00,6,20773663,198005
OK,95,49,745,95,2014-08-01T13:05:00,6,20774112,198005
OK,92,51,745,92,2014-08-01T13:10:00,8,20774561,198005
OK,90,52,745,90,2014-08-01T13:15:00,8,20775010,198005
OK,91,52,745,91,2014-08-01T13:20:00,10,20775459,198005
OK,89,53,745,89,2014-08-01T13:25:00,8,20775908,198005
OK,77,61,745,77,2014-08-01T13:30:00,5,20776357,198005
OK,90,52,745,90,2014-08-01T13:35:00,7,20776806,198005
OK,83,57,745,83,2014-08-01T13:40:00,4,20777255,198005
OK,90,52,745,90,2014-08-01T13:45:00,8,20777704,198005
OK,90,52,745,90,2014-08-01T13:50:00,4,20778153,198005
OK,76,62,745,76,2014-08-01T13:55:00,7,20778602,198005
OK,81,58,745,81,2014-08-01T14:00:00,8,20779051,198005
OK,81,58,745,81,2014-08-01T14:05:00,5,20779500,198005
OK,91,52,745,91,2014-08-01T14:10:00,3,20779949,198005
OK,106,44,745,106,2014-08-01T14:15:00,5,20780398,198005
OK,105,45,745,105,2014-08-01T14:20:00,5,20780847,198005
OK,86,55,745,86,2014-08-01T14:25:00,6,20781296,198005
OK,94,50,745,94,2014-08-01T14:30:00,5,20781745,198005
OK,83,57,745,83,2014-08-01T14:35:00,3,20782194,198005
OK,79,60,745,79,2014-08-01T14:40:00,6,20782643,198005
OK,82,57,745,82,2014-08-01T14:45:00,10,20783092,198005
OK,84,56,745,84,2014-08-01T14:50:00,7,20783541,198005
OK,90,52,745,90,2014-08-01T14:55:00,7,20783990,198005
OK,90,52,745,90,2014-08-01T15:00:00,5,20784439,198005
OK,87,54,745,87,2014-08-01T15:05:00,5,20784888,198005
OK,84,56,745,84,2014-08-01T15:10:00,4,20785337,198005
OK,81,58,745,81,2014-08-01T15:15:00,3,20785786,198005
OK,82,57,745,82,2014-08-01T15:20:00,4,20786235,198005
OK,88,53,745,88,2014-08-01T15:25:00,13,20786684,198005
OK,86,55,745,86,2014-08-01T15:30:00,10,20787133,198005
OK,64,74,745,64,2014-08-01T15:35:00,3,20787582,198005
OK,89,53,745,89,2014-08-01T15:40:00,2,20788031,198005
OK,104,45,745,104,2014-08-01T15:45:00,3,20788480,198005
OK,105,45,745,105,2014-08-01T15:50:00,0,20788929,198005
OK,74,64,745,74,2014-08-01T15:55:00,1,20789378,198005
OK,76,62,745,76,2014-08-01T16:00:00,2,20789827,198005
OK,89,53,745,89,2014-08-01T16:05:00,2,20790276,198005
OK,72,65,745,72,2014-08-01T16:10:00,3,20790725,198005
OK,72,65,745,72,2014-08-01T16:15:00,5,20791174,198005
OK,84,56,745,84,2014-08-01T16:20:00,4,20791623,198005
OK,78,60,745,78,2014-08-01T16:25:00,4,20792072,198005
OK,75,63,745,75,2014-08-01T16:30:00,3,20792521,198005
OK,60,79,745,60,2014-08-01T16:35:00,0,20792970,198005
OK,70,67,745,70,2014-08-01T16:40:00,2,20793419,198005
OK,75,63,745,75,2014-08-01T16:45:00,2,20793868,198005
OK,80,59,745,80,2014-08-01T16:50:00,3,20794317,198005
OK,81,58,745,81,2014-08-01T16:55:00,4,20794766,198005
OK,82,57,745,82,2014-08-01T17:00:00,3,20795215,198005
OK,77,61,745,77,2014-08-01T17:05:00,1,20795664,198005
OK,77,61,745,77,2014-08-01T17:10:00,1,20796113,198005
OK,76,62,745,76,2014-08-01T17:15:00,4,20796562,198005
OK,75,63,745,75,2014-08-01T17:20:00,5,20797011,198005
OK,74,64,745,74,2014-08-01T17:25:00,5,20797460,198005
OK,79,60,745,79,2014-08-01T17:30:00,5,20797909,198005
OK,69,68,745,69,2014-08-01T17:35:00,3,20798358,198005
OK,89,53,745,89,2014-08-01T17:40:00,3,20798807,198005
OK,96,49,745,96,2014-08-01T17:45:00,5,20799256,198005
OK,75,63,745,75,2014-08-01T17:50:00,3,20799705,198005
OK,82,57,745,82,2014-08-01T17:55:00,2,20800154,198005
OK,90,52,745,90,2014-08-01T18:00:00,1,20800603,198005
OK,76,62,745,76,2014-08-01T18:05:00,2,20801052,198005
OK,80,59,745,80,2014-08-01T18:10:00,4,20801501,198005
OK,80,59,745,80,2014-08-01T18:15:00,0,20801950,198005
OK,66,71,745,66,2014-08-01T18:20:00,1,20802399,198005
OK,79,60,745,79,2014-08-01T18:25:00,2,20802848,198005
OK,92,51,745,92,2014-08-01T18:30:00,0,20803297,198005
OK,86,55,745,86,2014-08-01T18:35:00,1,20803746,198005
OK,86,55,745,86,2014-08-01T18:40:00,1,20804195,198005
OK,86,55,745,86,2014-08-01T18:45:00,0,20804644,198005
OK,86,55,745,86,2014-08-01T18:50:00,0,20805093,198005
OK,86,55,745,86,2014-08-01T18:55:00,0,20805542,198005
OK,75,63,745,75,2014-08-01T19:00:00,3,20805991,198005
OK,75,63,745,75,2014-08-01T19:05:00,3,20806440,198005
OK,69,68,745,69,2014-08-01T19:10:00,0,20806889,198005
OK,75,63,745,75,2014-08-01T19:15:00,1,20807338,198005
OK,79,60,745,79,2014-08-01T19:20:00,3,20807787,198005
OK,81,58,745,81,2014-08-01T19:25:00,2,20808236,198005
OK,105,45,745,105,2014-08-01T19:30:00,1,20808685,198005
OK,83,57,745,83,2014-08-01T19:35:00,3,20809134,198005
OK,96,49,745,96,2014-08-01T19:40:00,1,20809583,198005
OK,95,49,745,95,2014-08-01T19:45:00,1,20810032,198005
OK,86,55,745,86,2014-08-01T19:50:00,2,20810481,198005
OK,140,33,745,140,2014-08-01T19:55:00,2,20810930,198005
OK,78,60,745,78,2014-08-01T21:20:00,0,20814716,198005
OK,73,64,745,73,2014-08-01T22:00:00,0,20816659,198005
OK,73,64,745,73,2014-08-01T22:05:00,0,20817108,198005
OK,73,64,745,73,2014-08-01T22:10:00,0,20817430,198005
OK,88,53,745,88,2014-08-01T22:15:00,1,20817859,198005
OK,72,65,745,72,2014-08-01T22:20:00,1,20818149,198005
OK,72,65,745,72,2014-08-01T22:25:00,1,20818465,198005
OK,62,76,745,62,2014-08-01T22:30:00,1,20818799,198005
OK,62,76,745,62,2014-08-01T22:40:00,0,20819283,198005
OK,52,91,745,52,2014-08-01T23:40:00,0,20821984,198005
OK,52,91,745,52,2014-08-01T23:45:00,0,20822207,198005
OK,52,91,745,52,2014-08-01T23:55:00,0,20822800,198005
OK,52,91,745,52,2014-08-02T00:00:00,0,20823098,198005
OK,52,91,745,52,2014-08-02T00:05:00,0,20823547,198005
OK,52,91,745,52,2014-08-02T00:10:00,0,20823996,198005
OK,52,91,745,52,2014-08-02T00:15:00,0,20824445,198005
OK,52,91,745,52,2014-08-02T00:20:00,0,20824894,198005
OK,82,57,745,82,2014-08-02T00:25:00,1,20825343,198005
OK,82,57,745,82,2014-08-02T00:30:00,0,20825792,198005
OK,82,57,745,82,2014-08-02T00:35:00,0,20826241,198005
OK,82,57,745,82,2014-08-02T00:40:00,0,20826690,198005
OK,82,57,745,82,2014-08-02T00:45:00,0,20827139,198005
OK,82,57,745,82,2014-08-02T00:50:00,0,20827588,198005
OK,82,57,745,82,2014-08-02T00:55:00,0,20828037,198005
OK,82,57,745,82,2014-08-02T01:00:00,0,20828486,198005
OK,82,57,745,82,2014-08-02T01:05:00,0,20828935,198005
OK,82,57,745,82,2014-08-02T01:10:00,0,20829384,198005
OK,82,57,745,82,2014-08-02T01:15:00,0,20829833,198005
OK,101,46,745,101,2014-08-02T01:20:00,1,20830282,198005
OK,101,46,745,101,2014-08-02T01:25:00,0,20830731,198005
OK,101,46,745,101,2014-08-02T01:30:00,0,20831180,198005
OK,101,46,745,101,2014-08-02T01:35:00,0,20831629,198005
OK,101,46,745,101,2014-08-02T01:40:00,0,20832078,198005
OK,101,46,745,101,2014-08-02T01:45:00,0,20832527,198005
OK,101,46,745,101,2014-08-02T01:50:00,0,20832976,198005
OK,59,80,745,59,2014-08-02T01:55:00,0,20833425,198005
OK,59,80,745,59,2014-08-02T02:00:00,0,20833874,198005
OK,59,80,745,59,2014-08-02T02:05:00,0,20834323,198005
OK,59,80,745,59,2014-08-02T02:10:00,0,20834772,198005
OK,59,80,745,59,2014-08-02T02:15:00,0,20835221,198005
OK,59,80,745,59,2014-08-02T02:20:00,0,20835670,198005
OK,59,80,745,59,2014-08-02T02:25:00,0,20836119,198005
OK,59,80,745,59,2014-08-02T02:30:00,0,20836568,198005
OK,59,80,745,59,2014-08-02T02:35:00,0,20837017,198005
OK,59,80,745,59,2014-08-02T02:40:00,0,20837466,198005
OK,59,80,745,59,2014-08-02T02:45:00,0,20837915,198005
OK,59,80,745,59,2014-08-02T02:50:00,0,20838364,198005
OK,59,80,745,59,2014-08-02T02:55:00,0,20838813,198005
OK,59,80,745,59,2014-08-02T03:00:00,0,20839262,198005
OK,59,80,745,59,2014-08-02T03:05:00,0,20839711,198005
OK,59,80,745,59,2014-08-02T03:10:00,0,20840160,198005
OK,59,80,745,59,2014-08-02T03:15:00,0,20840609,198005
OK,59,80,745,59,2014-08-02T03:20:00,0,20841058,198005
OK,59,80,745,59,2014-08-02T03:25:00,0,20841507,198005
OK,59,80,745,59,2014-08-02T03:30:00,0,20841956,198005
OK,59,80,745,59,2014-08-02T03:35:00,0,20842405,198005
OK,59,80,745,59,2014-08-02T03:40:00,0,20842854,198005
OK,78,60,745,78,2014-08-02T03:45:00,0,20843303,198005
OK,78,60,745,78,2014-08-02T03:50:00,0,20843752,198005
OK,47,100,745,47,2014-08-02T03:55:00,1,20844201,198005
OK,65,72,745,65,2014-08-02T04:10:00,0,20845111,198005
OK,65,72,745,65,2014-08-02T04:15:00,0,20845291,198005
OK,65,72,745,65,2014-08-02T04:20:00,0,20845647,198005
OK,65,72,745,65,2014-08-02T04:30:00,0,20846203,198005
OK,65,72,745,65,2014-08-02T04:35:00,0,20846570,198005
OK,65,72,745,65,2014-08-02T04:40:00,0,20846953,198005
OK,65,72,745,65,2014-08-02T04:45:00,0,20847212,198005
OK,64,74,745,64,2014-08-02T04:50:00,1,20847578,198005
OK,70,67,745,70,2014-08-02T05:00:00,3,20848295,198005
OK,70,67,745,70,2014-08-02T05:10:00,0,20848812,198005
OK,70,67,745,70,2014-08-02T05:15:00,0,20849005,198005
OK,75,63,745,75,2014-08-02T05:20:00,2,20849349,198005
OK,79,60,745,79,2014-08-02T05:40:00,2,20850439,198005
OK,83,57,745,83,2014-08-02T05:45:00,3,20850740,198005
OK,98,48,745,98,2014-08-02T05:50:00,1,20851098,198005
OK,85,55,745,85,2014-08-02T05:55:00,1,20851352,198005
OK,85,55,745,85,2014-08-02T06:00:00,0,20851655,198005
OK,110,43,745,110,2014-08-02T06:05:00,1,20852104,198005
OK,70,67,745,70,2014-08-02T06:10:00,1,20852553,198005
OK,74,64,745,74,2014-08-02T06:15:00,5,20853002,198005
OK,78,60,745,78,2014-08-02T06:20:00,2,20853451,198005
OK,84,56,745,84,2014-08-02T06:25:00,0,20853900,198005
OK,96,49,745,96,2014-08-02T06:30:00,2,20854349,198005
OK,91,52,745,91,2014-08-02T06:35:00,1,20854798,198005
OK,91,52,745,91,2014-08-02T06:40:00,0,20855247,198005
OK,65,72,745,65,2014-08-02T06:45:00,1,20855696,198005
OK,95,49,745,95,2014-08-02T06:50:00,2,20856145,198005
OK,79,60,745,79,2014-08-02T06:55:00,3,20856594,198005
OK,79,60,745,79,2014-08-02T07:00:00,3,20857043,198005
OK,75,63,745,75,2014-08-02T07:05:00,0,20857492,198005
OK,75,63,745,75,2014-08-02T07:10:00,0,20857941,198005
OK,82,57,745,82,2014-08-02T07:15:00,1,20858390,198005
OK,82,57,745,82,2014-08-02T07:20:00,3,20858839,198005
OK,80,59,745,80,2014-08-02T07:25:00,9,20859288,198005
OK,78,60,745,78,2014-08-02T07:30:00,12,20859737,198005
OK,74,64,745,74,2014-08-02T07:35:00,9,20860186,198005
OK,93,51,745,93,2014-08-02T07:40:00,6,20860635,198005
OK,86,55,745,86,2014-08-02T07:45:00,5,20861084,198005
OK,76,62,745,76,2014-08-02T07:50:00,2,20861533,198005
OK,74,64,745,74,2014-08-02T07:55:00,7,20861982,198005
OK,74,64,745,74,2014-08-02T08:00:00,7,20862431,198005
OK,80,59,745,80,2014-08-02T08:05:00,4,20862880,198005
OK,75,63,745,75,2014-08-02T08:10:00,7,20863329,198005
OK,76,62,745,76,2014-08-02T08:15:00,8,20863778,198005
OK,80,59,745,80,2014-08-02T08:20:00,4,20864227,198005
OK,81,58,745,81,2014-08-02T08:25:00,3,20864676,198005
OK,76,62,745,76,2014-08-02T08:30:00,4,20865125,198005
OK,71,66,745,71,2014-08-02T08:35:00,4,20865574,198005
OK,70,67,745,70,2014-08-02T08:40:00,4,20866023,198005
OK,78,60,745,78,2014-08-02T08:45:00,4,20866472,198005
OK,99,47,745,99,2014-08-02T08:50:00,5,20866921,198005
OK,96,49,745,96,2014-08-02T08:55:00,6,20867370,198005
OK,85,55,745,85,2014-08-02T09:00:00,4,20867819,198005
OK,85,55,745,85,2014-08-02T09:05:00,4,20868268,198005
OK,97,48,745,97,2014-08-02T09:10:00,3,20868717,198005
OK,89,53,745,89,2014-08-02T09:15:00,8,20869166,198005
OK,90,52,745,90,2014-08-02T09:20:00,5,20869615,198005
OK,79,60,745,79,2014-08-02T09:25:00,5,20870064,198005
OK,88,53,745,88,2014-08-02T09:30:00,5,20870513,198005
OK,77,61,745,77,2014-08-02T09:35:00,5,20870962,198005
OK,88,53,745,88,2014-08-02T09:40:00,3,20871411,198005
OK,103,46,745,103,2014-08-02T09:45:00,4,20871860,198005
OK,76,62,745,76,2014-08-02T09:50:00,7,20872309,198005
OK,78,60,745,78,2014-08-02T09:55:00,8,20872758,198005
OK,85,55,745,85,2014-08-02T10:00:00,4,20873207,198005
OK,87,54,745,87,2014-08-02T10:05:00,6,20873656,198005
OK,83,57,745,83,2014-08-02T10:10:00,7,20874105,198005
OK,85,55,745,85,2014-08-02T10:15:00,6,20874554,198005
OK,97,48,745,97,2014-08-02T10:20:00,4,20875003,198005
OK,92,51,745,92,2014-08-02T10:25:00,3,20875452,198005
OK,80,59,745,80,2014-08-02T10:30:00,5,20875901,198005
OK,82,57,745,82,2014-08-02T10:35:00,7,20876350,198005
OK,86,55,745,86,2014-08-02T10:40:00,7,20876799,198005
OK,92,51,745,92,2014-08-02T10:45:00,3,20877248,198005
OK,61,77,745,61,2014-08-02T10:50:00,0,20877697,198005
OK,95,49,745,95,2014-08-02T10:55:00,2,20878146,198005
OK,95,49,745,95,2014-08-02T11:00:00,2,20878595,198005
OK,81,58,745,81,2014-08-02T11:05:00,1,20879044,198005
OK,79,60,745,79,2014-08-02T11:10:00,2,20879493,198005
OK,61,77,745,61,2014-08-02T11:15:00,3,20879942,198005
OK,61,77,745,61,2014-08-02T11:20:00,3,20880391,198005
OK,74,64,745,74,2014-08-02T11:25:00,1,20880840,198005
OK,98,48,745,98,2014-08-02T11:30:00,1,20881289,198005
OK,98,48,745,98,2014-08-02T11:35:00,1,20881738,198005
OK,65,72,745,65,2014-08-02T11:40:00,3,20882187,198005
OK,93,51,745,93,2014-08-02T11:45:00,5,20882636,198005
OK,91,52,745,91,2014-08-02T11:50:00,4,20883085,198005
OK,82,57,745,82,2014-08-02T11:55:00,4,20883534,198005
OK,97,48,745,97,2014-08-02T12:00:00,2,20883983,198005
OK,97,48,745,97,2014-08-02T12:05:00,2,20884432,198005
OK,75,63,745,75,2014-08-02T12:10:00,4,20884881,198005
OK,79,60,745,79,2014-08-02T12:15:00,5,20885330,198005
OK,98,48,745,98,2014-08-02T12:20:00,1,20885779,198005
OK,78,60,745,78,2014-08-02T12:25:00,1,20886228,198005
OK,85,55,745,85,2014-08-02T12:30:00,2,20886677,198005
OK,82,57,745,82,2014-08-02T12:35:00,4,20887126,198005
OK,79,60,745,79,2014-08-02T12:40:00,3,20887575,198005
OK,71,66,745,71,2014-08-02T12:45:00,4,20888024,198005
OK,96,49,745,96,2014-08-02T12:50:00,2,20888473,198005
OK,87,54,745,87,2014-08-02T12:55:00,2,20888922,198005
OK,91,52,745,91,2014-08-02T13:00:00,1,20889371,198005
OK,97,48,745,97,2014-08-02T13:05:00,3,20889820,198005
OK,86,55,745,86,2014-08-02T13:10:00,4,20890269,198005
OK,79,60,745,79,2014-08-02T13:15:00,3,20890718,198005
OK,83,57,745,83,2014-08-02T13:20:00,5,20891167,198005
OK,97,48,745,97,2014-08-02T13:25:00,1,20891616,198005
OK,80,59,745,80,2014-08-02T13:30:00,3,20892065,198005
OK,68,69,745,68,2014-08-02T13:35:00,4,20892514,198005
OK,78,60,745,78,2014-08-02T13:40:00,5,20892963,198005
OK,73,64,745,73,2014-08-02T13:45:00,3,20893412,198005
OK,73,64,745,73,2014-08-02T13:50:00,3,20893861,198005
OK,75,63,745,75,2014-08-02T13:55:00,5,20894310,198005
OK,75,63,745,75,2014-08-02T14:00:00,3,20894759,198005
OK,65,72,745,65,2014-08-02T14:05:00,1,20895208,198005
OK,76,62,745,76,2014-08-02T14:10:00,7,20895657,198005
OK,71,66,745,71,2014-08-02T14:15:00,5,20896106,198005
OK,74,64,745,74,2014-08-02T14:20:00,6,20896555,198005
OK,79,60,745,79,2014-08-02T14:25:00,6,20897004,198005
OK,69,68,745,69,2014-08-02T14:30:00,4,20897453,198005
OK,72,65,745,72,2014-08-02T14:35:00,7,20897902,198005
OK,81,58,745,81,2014-08-02T14:40:00,2,20898351,198005
OK,91,52,745,91,2014-08-02T14:45:00,1,20898800,198005
OK,82,57,745,82,2014-08-02T14:50:00,5,20899249,198005
OK,84,56,745,84,2014-08-02T14:55:00,8,20899698,198005
OK,84,56,745,84,2014-08-02T15:00:00,6,20900147,198005
OK,80,59,745,80,2014-08-02T15:05:00,3,20900596,198005
OK,80,59,745,80,2014-08-02T15:10:00,0,20901045,198005
OK,77,61,745,77,2014-08-02T15:15:00,3,20901494,198005
OK,81,58,745,81,2014-08-02T15:20:00,2,20901943,198005
OK,77,61,745,77,2014-08-02T15:25:00,0,20902392,198005
OK,79,60,745,79,2014-08-02T15:30:00,1,20902841,198005
OK,146,32,745,146,2014-08-02T15:35:00,3,20903290,198005
OK,111,42,745,111,2014-08-02T15:40:00,4,20903739,198005
OK,89,53,745,89,2014-08-02T15:45:00,2,20904188,198005
OK,71,66,745,71,2014-08-02T15:50:00,4,20904637,198005
OK,70,67,745,70,2014-08-02T15:55:00,6,20905086,198005
OK,89,53,745,89,2014-08-02T16:00:00,1,20905535,198005
OK,89,53,745,89,2014-08-02T16:05:00,1,20905984,198005
OK,69,68,745,69,2014-08-02T16:10:00,1,20906433,198005
OK,88,53,745,88,2014-08-02T16:15:00,3,20906882,198005
OK,92,51,745,92,2014-08-02T16:20:00,4,20907331,198005
OK,85,55,745,85,2014-08-02T16:25:00,2,20907780,198005
OK,83,57,745,83,2014-08-02T16:30:00,4,20908229,198005
OK,85,55,745,85,2014-08-02T16:35:00,3,20908678,198005
OK,66,71,745,66,2014-08-02T16:40:00,3,20909127,198005
OK,80,59,745,80,2014-08-02T16:45:00,2,20909576,198005
OK,79,60,745,79,2014-08-02T16:50:00,1,20910025,198005
OK,79,60,745,79,2014-08-02T16:55:00,1,20910474,198005
OK,86,55,745,86,2014-08-02T17:00:00,3,20910923,198005
OK,86,55,745,86,2014-08-02T17:05:00,2,20911372,198005
OK,98,48,745,98,2014-08-02T17:10:00,2,20911821,198005
OK,97,48,745,97,2014-08-02T17:15:00,5,20912270,198005
OK,82,57,745,82,2014-08-02T17:20:00,2,20912719,198005
OK,82,57,745,82,2014-08-02T17:25:00,0,20913168,198005
OK,79,60,745,79,2014-08-02T17:30:00,1,20913617,198005
OK,78,60,745,78,2014-08-02T17:35:00,3,20914066,198005
OK,71,66,745,71,2014-08-02T17:40:00,2,20914515,198005
OK,69,68,745,69,2014-08-02T17:45:00,1,20914964,198005
OK,69,68,745,69,2014-08-02T17:50:00,0,20915413,198005
OK,77,61,745,77,2014-08-02T17:55:00,1,20915862,198005
OK,77,61,745,77,2014-08-02T18:00:00,1,20916311,198005
OK,66,71,745,66,2014-08-02T18:05:00,1,20916760,198005
OK,67,70,745,67,2014-08-02T18:10:00,2,20917209,198005
OK,68,69,745,68,2014-08-02T18:15:00,0,20917658,198005
OK,68,69,745,68,2014-08-02T18:20:00,0,20918107,198005
OK,94,50,745,94,2014-08-02T18:25:00,5,20918556,198005
OK,93,51,745,93,2014-08-02T18:30:00,2,20919005,198005
OK,71,66,745,71,2014-08-02T18:35:00,1,20919454,198005
OK,53,89,745,53,2014-08-02T18:40:00,2,20919903,198005
OK,81,58,745,81,2014-08-02T18:45:00,2,20920352,198005
OK,86,55,745,86,2014-08-02T18:50:00,1,20920801,198005
OK,89,53,745,89,2014-08-02T18:55:00,2,20921250,198005
OK,81,58,745,81,2014-08-02T19:00:00,3,20921699,198005
OK,75,63,745,75,2014-08-02T19:05:00,2,20922148,198005
OK,67,70,745,67,2014-08-02T19:10:00,1,20922597,198005
OK,67,70,745,67,2014-08-02T19:15:00,0,20923046,198005
OK,67,70,745,67,2014-08-02T19:20:00,0,20923495,198005
OK,67,70,745,67,2014-08-02T19:25:00,0,20923944,198005
OK,67,70,745,67,2014-08-02T19:30:00,0,20924393,198005
OK,67,70,745,67,2014-08-02T19:35:00,0,20924842,198005
OK,73,64,745,73,2014-08-02T19:40:00,2,20925291,198005
OK,82,57,745,82,2014-08-02T19:45:00,2,20925740,198005
OK,90,52,745,90,2014-08-02T19:50:00,1,20926189,198005
OK,64,74,745,64,2014-08-02T19:55:00,2,20926638,198005
OK,64,74,745,64,2014-08-02T20:00:00,2,20927087,198005
OK,83,57,745,83,2014-08-02T20:05:00,1,20927536,198005
OK,83,57,745,83,2014-08-02T20:10:00,0,20927985,198005
OK,79,60,745,79,2014-08-02T20:15:00,3,20928434,198005
OK,79,60,745,79,2014-08-02T20:20:00,3,20928883,198005
OK,84,56,745,84,2014-08-02T20:25:00,1,20929332,198005
OK,85,55,745,85,2014-08-02T20:30:00,1,20929781,198005
OK,82,57,745,82,2014-08-02T20:35:00,2,20930230,198005
OK,80,59,745,80,2014-08-02T20:40:00,1,20930679,198005
OK,80,59,745,80,2014-08-02T20:45:00,2,20931128,198005
OK,80,59,745,80,2014-08-02T20:50:00,3,20931577,198005
OK,73,64,745,73,2014-08-02T20:55:00,2,20932026,198005
OK,79,60,745,79,2014-08-02T21:00:00,2,20932475,198005
OK,95,49,745,95,2014-08-02T21:05:00,2,20932924,198005
OK,95,49,745,95,2014-08-02T21:10:00,2,20933373,198005
OK,98,48,745,98,2014-08-02T21:15:00,1,20933822,198005
OK,87,54,745,87,2014-08-02T21:20:00,2,20934271,198005
OK,77,61,745,77,2014-08-02T21:25:00,0,20934720,198005
OK,86,55,745,86,2014-08-02T21:30:00,1,20935169,198005
OK,86,55,745,86,2014-08-02T21:35:00,0,20935618,198005
OK,77,61,745,77,2014-08-02T21:40:00,1,20936067,198005
OK,77,61,745,77,2014-08-02T21:45:00,0,20936516,198005
OK,77,61,745,77,2014-08-02T21:50:00,0,20936965,198005
OK,79,60,745,79,2014-08-02T21:55:00,2,20937414,198005
OK,75,63,745,75,2014-08-02T22:00:00,0,20937863,198005
OK,71,66,745,71,2014-08-02T22:05:00,1,20938312,198005
OK,71,66,745,71,2014-08-02T22:10:00,1,20938761,198005
OK,71,66,745,71,2014-08-02T22:15:00,0,20939210,198005
OK,76,62,745,76,2014-08-02T22:20:00,3,20939659,198005
OK,82,57,745,82,2014-08-02T22:25:00,2,20940108,198005
OK,90,52,745,90,2014-08-02T22:30:00,1,20940557,198005
OK,90,52,745,90,2014-08-02T22:35:00,1,20941006,198005
OK,70,67,745,70,2014-08-02T22:40:00,2,20941455,198005
OK,62,76,745,62,2014-08-02T22:45:00,1,20941904,198005
OK,62,76,745,62,2014-08-02T22:50:00,0,20942353,198005
OK,62,76,745,62,2014-08-02T22:55:00,0,20942802,198005
OK,84,56,745,84,2014-08-02T23:00:00,1,20943251,198005
OK,72,65,745,72,2014-08-02T23:10:00,2,20943700,198005
OK,72,65,745,72,2014-08-02T23:15:00,0,20944149,198005
OK,72,65,745,72,2014-08-02T23:20:00,0,20944598,198005
OK,72,65,745,72,2014-08-02T23:25:00,0,20945047,198005
OK,79,60,745,79,2014-08-02T23:30:00,1,20945496,198005
OK,79,60,745,79,2014-08-02T23:35:00,1,20945945,198005
OK,79,60,745,79,2014-08-02T23:40:00,0,20946394,198005