status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,96,49,835,96,2014-02-13T11:30:00,0,190167,201211
OK,112,42,835,112,2014-02-13T11:35:00,1,190616,201211
OK,129,37,835,129,2014-02-13T11:40:00,3,191065,201211
OK,143,33,835,143,2014-02-13T11:45:00,3,191514,201211
OK,230,20,835,230,2014-02-13T11:50:00,0,191963,201211
OK,230,20,835,230,2014-02-13T11:55:00,0,192412,201211
OK,230,20,835,230,2014-02-13T12:00:00,0,192861,201211
OK,230,20,835,230,2014-02-13T12:05:00,0,193310,201211
OK,105,45,835,105,2014-02-13T12:10:00,1,193759,201211
OK,126,38,835,126,2014-02-13T12:15:00,1,194208,201211
OK,108,44,835,108,2014-02-13T12:20:00,4,194657,201211
OK,110,43,835,110,2014-02-13T12:25:00,7,195106,201211
OK,114,42,835,114,2014-02-13T12:30:00,5,195555,201211
OK,124,38,835,124,2014-02-13T12:35:00,1,196004,201211
OK,98,48,835,98,2014-02-13T12:40:00,2,196453,201211
OK,138,34,835,138,2014-02-13T12:45:00,4,196902,201211
OK,136,35,835,136,2014-02-13T12:50:00,5,197351,201211
OK,118,40,835,118,2014-02-13T12:55:00,5,197800,201211
OK,129,37,835,129,2014-02-13T13:00:00,3,198249,201211
OK,107,44,835,107,2014-02-13T13:05:00,3,198698,201211
OK,107,44,835,107,2014-02-13T13:10:00,1,199147,201211
OK,121,39,835,121,2014-02-13T13:15:00,2,199596,201211
OK,121,39,835,121,2014-02-13T13:20:00,3,200045,201211
OK,115,41,835,115,2014-02-13T13:25:00,3,200494,201211
OK,101,47,835,101,2014-02-13T13:30:00,1,200943,201211
OK,123,39,835,123,2014-02-13T13:35:00,3,201392,201211
OK,123,39,835,123,2014-02-13T13:40:00,3,201841,201211
OK,114,42,835,114,2014-02-13T13:45:00,3,202290,201211
OK,120,39,835,120,2014-02-13T13:50:00,5,202739,201211
OK,134,35,835,134,2014-02-13T13:55:00,4,203188,201211
OK,140,34,835,140,2014-02-13T14:00:00,3,203637,201211
OK,140,34,835,140,2014-02-13T14:05:00,0,204086,201211
OK,123,39,835,123,2014-02-13T14:10:00,1,204535,201211
OK,123,39,835,123,2014-02-13T14:15:00,1,204984,201211
OK,197,24,835,197,2014-02-13T14:20:00,2,205433,201211
OK,197,24,835,197,2014-02-13T14:25:00,2,205882,201211
OK,123,39,835,123,2014-02-13T14:30:00,3,206331,201211
OK,163,29,835,163,2014-02-13T14:35:00,3,206780,201211
OK,108,44,835,108,2014-02-13T14:40:00,3,207229,201211
OK,108,44,835,108,2014-02-13T14:45:00,0,207678,201211
OK,169,28,835,169,2014-02-13T14:50:00,2,208127,201211
OK,136,35,835,136,2014-02-13T14:55:00,6,208576,201211
OK,127,37,835,127,2014-02-13T15:00:00,6,209025,201211
OK,125,38,835,125,2014-02-13T15:05:00,2,209474,201211
OK,114,42,835,114,2014-02-13T15:10:00,1,209923,201211
OK,114,42,835,114,2014-02-13T15:15:00,1,210372,201211
OK,184,26,835,184,2014-02-13T15:20:00,2,210821,201211
OK,184,26,835,184,2014-02-13T15:25:00,2,211270,201211
OK,135,35,835,135,2014-02-13T15:30:00,2,211719,201211
OK,154,31,835,154,2014-02-13T15:35:00,2,212168,201211
OK,164,29,835,164,2014-02-13T15:40:00,5,212617,201211
OK,134,35,835,134,2014-02-13T15:45:00,4,213066,201211
OK,132,36,835,132,2014-02-13T15:50:00,2,213515,201211
OK,123,39,835,123,2014-02-13T15:55:00,1,213964,201211
OK,109,44,835,109,2014-02-13T16:00:00,1,214413,201211
OK,129,37,835,129,2014-02-13T16:05:00,2,214862,201211
OK,123,39,835,123,2014-02-13T16:10:00,3,215311,201211
OK,122,39,835,122,2014-02-13T16:15:00,1,215760,201211
OK,115,41,835,115,2014-02-13T16:20:00,2,216209,201211
OK,109,44,835,109,2014-02-13T16:25:00,2,216658,201211
OK,111,43,835,111,2014-02-13T16:30:00,3,217107,201211
OK,112,42,835,112,2014-02-13T16:35:00,6,217556,201211
OK,113,42,835,113,2014-02-13T16:40:00,5,218005,201211
OK,128,37,835,128,2014-02-13T16:45:00,0,218454,201211
OK,123,39,835,123,2014-02-13T16:50:00,1,218903,201211
OK,112,42,835,112,2014-02-13T16:55:00,4,219352,201211
OK,120,39,835,120,2014-02-13T17:00:00,2,219801,201211
OK,135,35,835,135,2014-02-13T17:05:00,3,220250,201211
OK,177,27,835,177,2014-02-13T17:10:00,1,220699,201211
OK,110,43,835,110,2014-02-13T17:15:00,2,221148,201211
OK,125,38,835,125,2014-02-13T17:20:00,3,221597,201211
OK,116,41,835,116,2014-02-13T17:25:00,3,222046,201211
OK,139,34,835,139,2014-02-13T17:30:00,1,222495,201211
OK,139,34,835,139,2014-02-13T17:35:00,1,222944,201211
OK,136,35,835,136,2014-02-13T17:40:00,1,223393,201211
OK,110,43,835,110,2014-02-13T17:45:00,2,223842,201211
OK,85,56,835,85,2014-02-13T17:50:00,1,224291,201211
OK,96,49,835,96,2014-02-13T17:55:00,1,224740,201211
OK,119,40,835,119,2014-02-13T18:00:00,1,225189,201211
OK,113,42,835,113,2014-02-13T18:05:00,2,225638,201211
OK,100,47,835,100,2014-02-13T18:10:00,1,226087,201211
OK,100,47,835,100,2014-02-13T18:15:00,1,226536,201211
OK,100,47,835,100,2014-02-13T18:20:00,0,226985,201211
OK,100,47,835,100,2014-02-13T18:25:00,0,227434,201211
OK,151,31,835,151,2014-02-13T18:30:00,2,227883,201211
OK,203,23,835,203,2014-02-13T18:35:00,1,228332,201211
OK,123,39,835,123,2014-02-13T18:40:00,1,228781,201211
OK,123,39,835,123,2014-02-13T18:45:00,0,229230,201211
OK,112,42,835,112,2014-02-13T18:50:00,1,229679,201211
OK,143,33,835,143,2014-02-13T18:55:00,2,230128,201211
OK,138,34,835,138,2014-02-13T19:00:00,3,230577,201211
OK,130,36,835,130,2014-02-13T19:05:00,0,231026,201211
OK,130,36,835,130,2014-02-13T19:10:00,0,231475,201211
OK,130,36,835,130,2014-02-13T19:15:00,0,231924,201211
OK,130,36,835,130,2014-02-13T19:20:00,0,232373,201211
OK,130,36,835,130,2014-02-13T19:25:00,0,232822,201211
OK,130,36,835,130,2014-02-13T19:30:00,0,233271,201211
OK,130,36,835,130,2014-02-13T19:35:00,0,233720,201211
OK,130,36,835,130,2014-02-13T19:40:00,0,234169,201211
OK,111,43,835,111,2014-02-13T19:45:00,1,234618,201211
OK,111,43,835,111,2014-02-13T19:50:00,0,235067,201211
OK,111,43,835,111,2014-02-13T19:55:00,0,235516,201211
OK,105,45,835,105,2014-02-13T20:00:00,1,235965,201211
OK,105,45,835,105,2014-02-13T20:05:00,1,236414,201211
OK,105,45,835,105,2014-02-13T20:10:00,0,236863,201211
OK,105,45,835,105,2014-02-13T20:15:00,0,237312,201211
OK,105,45,835,105,2014-02-13T20:20:00,0,237761,201211
OK,105,45,835,105,2014-02-13T20:25:00,0,238210,201211
OK,139,34,835,139,2014-02-13T20:30:00,1,238659,201211
OK,138,34,835,138,2014-02-13T20:35:00,2,239108,201211
OK,138,34,835,138,2014-02-13T20:40:00,0,239557,201211
OK,138,34,835,138,2014-02-13T20:45:00,0,240006,201211
OK,138,34,835,138,2014-02-13T20:50:00,0,240455,201211
OK,92,52,835,92,2014-02-13T20:55:00,1,240904,201211
OK,92,52,835,92,2014-02-13T21:00:00,1,241353,201211
OK,92,52,835,92,2014-02-13T21:05:00,0,241770,201211
OK,94,51,835,94,2014-02-13T21:10:00,1,242219,201211
OK,94,51,835,94,2014-02-13T21:15:00,0,242668,201211
OK,86,55,835,86,2014-02-13T21:20:00,1,243043,201211
OK,86,55,835,86,2014-02-13T21:25:00,1,243492,201211
OK,86,55,835,86,2014-02-13T21:30:00,0,243863,201211
OK,86,55,835,86,2014-02-13T21:40:00,0,244684,201211
OK,86,55,835,86,2014-02-13T21:45:00,0,245119,201211
OK,86,55,835,86,2014-02-13T21:50:00,0,245494,201211
OK,86,55,835,86,2014-02-13T21:55:00,0,245943,201211
OK,86,55,835,86,2014-02-13T22:00:00,0,246316,201211
OK,86,55,835,86,2014-02-13T22:05:00,0,246765,201211
OK,86,55,835,86,2014-02-13T22:10:00,0,247214,201211
OK,86,55,835,86,2014-02-13T22:15:00,0,247597,201211
OK,86,55,835,86,2014-02-13T22:20:00,0,247963,201211
OK,86,55,835,86,2014-02-13T22:25:00,0,248346,201211
OK,86,55,835,86,2014-02-13T22:30:00,0,248722,201211
OK,86,55,835,86,2014-02-13T22:35:00,0,249097,201211
OK,86,55,835,86,2014-02-13T22:40:00,0,249546,201211
OK,86,55,835,86,2014-02-13T22:45:00,0,249903,201211
OK,86,55,835,86,2014-02-13T22:50:00,0,250264,201211
OK,86,55,835,86,2014-02-13T22:55:00,0,250713,201211
OK,86,55,835,86,2014-02-13T23:00:00,0,251162,201211
OK,86,55,835,86,2014-02-13T23:05:00,0,251560,201211
OK,86,55,835,86,2014-02-13T23:10:00,0,252009,201211
OK,86,55,835,86,2014-02-13T23:15:00,0,252458,201211
OK,86,55,835,86,2014-02-13T23:20:00,0,252848,201211
OK,86,55,835,86,2014-02-13T23:25:00,0,253237,201211
OK,86,55,835,86,2014-02-13T23:30:00,0,253629,201211
OK,86,55,835,86,2014-02-13T23:35:00,0,254018,201211
OK,86,55,835,86,2014-02-13T23:45:00,0,254821,201211
OK,86,55,835,86,2014-02-13T23:55:00,0,255514,201211
OK,86,55,835,86,2014-02-14T00:00:00,0,255916,201211
OK,86,55,835,86,2014-02-14T00:05:00,0,256241,201211
OK,86,55,835,86,2014-02-14T00:10:00,0,256593,201211
OK,86,55,835,86,2014-02-14T00:15:00,0,256928,201211
OK,86,55,835,86,2014-02-14T00:20:00,0,257247,201211
OK,86,55,835,86,2014-02-14T00:25:00,0,257688,201211
OK,86,55,835,86,2014-02-14T00:30:00,0,258007,201211
OK,86,55,835,86,2014-02-14T00:35:00,0,258335,201211
OK,86,55,835,86,2014-02-14T00:40:00,0,258704,201211
OK,86,55,835,86,2014-02-14T00:45:00,0,259013,201211
OK,86,55,835,86,2014-02-14T00:50:00,0,259344,201211
OK,86,55,835,86,2014-02-14T00:55:00,0,259663,201211
OK,86,55,835,86,2014-02-14T00:55:00,0,259663,201211
OK,86,55,835,86,2014-02-14T01:00:00,0,259991,201211
OK,86,55,835,86,2014-02-14T01:05:00,0,260440,201211
OK,86,55,835,86,2014-02-14T01:15:00,0,261338,201211
OK,86,55,835,86,2014-02-14T01:20:00,0,261787,201211
OK,86,55,835,86,2014-02-14T01:25:00,0,262236,201211
OK,86,55,835,86,2014-02-14T01:30:00,0,262685,201211
OK,86,55,835,86,2014-02-14T01:35:00,0,263134,201211
OK,86,55,835,86,2014-02-14T01:40:00,0,263583,201211
OK,86,55,835,86,2014-02-14T01:45:00,0,264032,201211
OK,86,55,835,86,2014-02-14T01:50:00,0,264481,201211
OK,86,55,835,86,2014-02-14T01:55:00,0,264930,201211
OK,86,55,835,86,2014-02-14T02:00:00,0,265379,201211
OK,86,55,835,86,2014-02-14T02:05:00,0,265828,201211
OK,86,55,835,86,2014-02-14T02:10:00,0,266277,201211
OK,86,55,835,86,2014-02-14T02:15:00,0,266726,201211
OK,86,55,835,86,2014-02-14T02:20:00,0,267175,201211
OK,86,55,835,86,2014-02-14T02:25:00,0,267624,201211
OK,86,55,835,86,2014-02-14T02:30:00,0,268073,201211
OK,86,55,835,86,2014-02-14T02:35:00,0,268522,201211
OK,86,55,835,86,2014-02-14T02:40:00,0,268971,201211
OK,86,55,835,86,2014-02-14T02:45:00,0,269420,201211
OK,86,55,835,86,2014-02-14T02:50:00,0,269869,201211
OK,86,55,835,86,2014-02-14T02:55:00,0,270318,201211
OK,86,55,835,86,2014-02-14T03:00:00,0,270767,201211
OK,86,55,835,86,2014-02-14T03:05:00,0,271216,201211
OK,86,55,835,86,2014-02-14T03:10:00,0,271665,201211
OK,86,55,835,86,2014-02-14T03:15:00,0,272114,201211
OK,86,55,835,86,2014-02-14T03:20:00,0,272563,201211
OK,86,55,835,86,2014-02-14T03:25:00,0,273012,201211
OK,86,55,835,86,2014-02-14T03:30:00,0,273461,201211
OK,86,55,835,86,2014-02-14T03:35:00,0,273910,201211
OK,86,55,835,86,2014-02-14T03:40:00,0,274359,201211
OK,86,55,835,86,2014-02-14T03:45:00,0,274808,201211
OK,86,55,835,86,2014-02-14T03:50:00,0,275257,201211
OK,86,55,835,86,2014-02-14T03:55:00,0,275706,201211
OK,86,55,835,86,2014-02-14T04:00:00,0,276155,201211
OK,86,55,835,86,2014-02-14T04:05:00,0,276604,201211
OK,86,55,835,86,2014-02-14T04:10:00,0,277053,201211
OK,86,55,835,86,2014-02-14T04:15:00,0,277502,201211
OK,86,55,835,86,2014-02-14T04:20:00,0,277951,201211
OK,86,55,835,86,2014-02-14T04:25:00,0,278400,201211
OK,86,55,835,86,2014-02-14T04:30:00,0,278849,201211
OK,86,55,835,86,2014-02-14T04:35:00,0,279298,201211
OK,86,55,835,86,2014-02-14T04:40:00,0,279747,201211
OK,86,55,835,86,2014-02-14T04:45:00,0,280196,201211
OK,86,55,835,86,2014-02-14T04:50:00,0,280645,201211
OK,86,55,835,86,2014-02-14T04:55:00,0,281094,201211
OK,86,55,835,86,2014-02-14T05:00:00,0,281543,201211
OK,86,55,835,86,2014-02-14T05:05:00,0,281992,201211
OK,86,55,835,86,2014-02-14T05:10:00,0,282441,201211
OK,86,55,835,86,2014-02-14T05:15:00,0,282890,201211
OK,86,55,835,86,2014-02-14T05:20:00,0,283339,201211
OK,86,55,835,86,2014-02-14T05:25:00,0,283788,201211
OK,86,55,835,86,2014-02-14T05:30:00,0,284237,201211
OK,86,55,835,86,2014-02-14T05:35:00,0,284686,201211
OK,86,55,835,86,2014-02-14T05:40:00,0,285135,201211
OK,86,55,835,86,2014-02-14T05:45:00,0,285584,201211
OK,86,55,835,86,2014-02-14T05:50:00,0,286033,201211
OK,86,55,835,86,2014-02-14T05:55:00,0,286482,201211
OK,86,55,835,86,2014-02-14T06:00:00,0,286931,201211
OK,86,55,835,86,2014-02-14T06:05:00,0,287380,201211
OK,86,55,835,86,2014-02-14T06:10:00,0,287829,201211
OK,86,55,835,86,2014-02-14T06:15:00,0,288278,201211
OK,86,55,835,86,2014-02-14T06:20:00,0,288727,201211
OK,86,55,835,86,2014-02-14T06:25:00,0,289176,201211
OK,86,55,835,86,2014-02-14T06:30:00,0,289625,201211
OK,154,31,835,154,2014-02-14T06:35:00,2,290074,201211
OK,131,36,835,131,2014-02-14T06:40:00,3,290523,201211
OK,130,36,835,130,2014-02-14T06:45:00,3,290972,201211
OK,130,36,835,130,2014-02-14T06:50:00,2,291421,201211
OK,130,36,835,130,2014-02-14T06:55:00,0,291870,201211
OK,138,34,835,138,2014-02-14T07:00:00,2,292319,201211
OK,122,39,835,122,2014-02-14T07:05:00,3,292768,201211
OK,93,51,835,93,2014-02-14T07:10:00,6,293217,201211
OK,94,51,835,94,2014-02-14T07:15:00,4,293666,201211
OK,94,51,835,94,2014-02-14T07:20:00,0,294115,201211
OK,94,51,835,94,2014-02-14T07:25:00,0,294564,201211
OK,94,51,835,94,2014-02-14T07:30:00,0,295013,201211
OK,94,51,835,94,2014-02-14T07:35:00,0,295462,201211
OK,145,33,835,145,2014-02-14T07:40:00,1,295911,201211
OK,173,27,835,173,2014-02-14T07:45:00,2,296360,201211
OK,136,35,835,136,2014-02-14T07:50:00,1,296809,201211
OK,154,31,835,154,2014-02-14T07:55:00,2,297258,201211
OK,128,37,835,128,2014-02-14T08:00:00,3,297707,201211
OK,128,37,835,128,2014-02-14T08:05:00,3,298156,201211
OK,119,40,835,119,2014-02-14T08:10:00,3,298605,201211
OK,117,41,835,117,2014-02-14T08:15:00,3,299054,201211
OK,156,30,835,156,2014-02-14T08:20:00,2,299503,201211
OK,167,28,835,167,2014-02-14T08:25:00,2,299952,201211
OK,121,39,835,121,2014-02-14T08:30:00,1,300401,201211
OK,121,39,835,121,2014-02-14T08:35:00,0,300850,201211
OK,121,39,835,121,2014-02-14T08:40:00,0,301299,201211
OK,121,39,835,121,2014-02-14T08:45:00,0,301748,201211
OK,108,44,835,108,2014-02-14T08:50:00,2,302197,201211
OK,105,45,835,105,2014-02-14T08:55:00,2,302646,201211
OK,114,42,835,114,2014-02-14T09:00:00,2,303095,201211
OK,106,45,835,106,2014-02-14T09:05:00,1,303544,201211
OK,100,47,835,100,2014-02-14T09:10:00,3,303993,201211
OK,113,42,835,113,2014-02-14T09:15:00,5,304442,201211
OK,121,39,835,121,2014-02-14T09:20:00,2,304891,201211
OK,138,34,835,138,2014-02-14T09:25:00,1,305340,201211
OK,120,39,835,120,2014-02-14T09:30:00,2,305789,201211
OK,102,47,835,102,2014-02-14T09:35:00,1,306238,201211
OK,102,47,835,102,2014-02-14T09:40:00,0,306687,201211
OK,102,47,835,102,2014-02-14T09:45:00,0,307136,201211
OK,107,44,835,107,2014-02-14T09:50:00,1,307585,201211
OK,107,44,835,107,2014-02-14T09:55:00,1,308034,201211
OK,117,41,835,117,2014-02-14T10:00:00,2,308483,201211
OK,107,44,835,107,2014-02-14T10:05:00,5,308932,201211
OK,134,35,835,134,2014-02-14T10:10:00,5,309381,201211
OK,96,49,835,96,2014-02-14T10:15:00,3,309830,201211
OK,89,53,835,89,2014-02-14T10:20:00,1,310279,201211
OK,94,51,835,94,2014-02-14T10:25:00,2,310728,201211
OK,94,51,835,94,2014-02-14T10:30:00,2,311177,201211
OK,129,37,835,129,2014-02-14T10:35:00,1,311626,201211
OK,121,39,835,121,2014-02-14T10:40:00,5,312075,201211
OK,119,40,835,119,2014-02-14T10:45:00,6,312524,201211
OK,95,50,835,95,2014-02-14T10:50:00,4,312973,201211
OK,116,41,835,116,2014-02-14T10:55:00,3,313422,201211
OK,153,31,835,153,2014-02-14T11:00:00,3,313871,201211
OK,117,41,835,117,2014-02-14T11:05:00,3,314320,201211
OK,113,42,835,113,2014-02-14T11:10:00,4,314769,201211
OK,108,44,835,108,2014-02-14T11:15:00,4,315218,201211
OK,98,48,835,98,2014-02-14T11:20:00,3,315667,201211
OK,98,48,835,98,2014-02-14T11:25:00,1,316116,201211
OK,99,48,835,99,2014-02-14T11:30:00,2,316565,201211
OK,114,42,835,114,2014-02-14T11:35:00,3,317014,201211
OK,116,41,835,116,2014-02-14T11:40:00,1,317463,201211
OK,232,20,835,232,2014-02-14T11:45:00,3,317912,201211
OK,233,20,835,233,2014-02-14T11:50:00,2,318361,201211
OK,107,44,835,107,2014-02-14T11:55:00,1,318810,201211
OK,131,36,835,131,2014-02-14T12:00:00,3,319259,201211
OK,105,45,835,105,2014-02-14T12:05:00,4,319708,201211
OK,110,43,835,110,2014-02-14T12:10:00,5,320157,201211
OK,134,35,835,134,2014-02-14T12:15:00,3,320606,201211
OK,144,33,835,144,2014-02-14T12:20:00,2,321055,201211
OK,144,33,835,144,2014-02-14T12:25:00,2,321504,201211
OK,134,35,835,134,2014-02-14T12:30:00,2,321953,201211
OK,136,35,835,136,2014-02-14T12:35:00,3,322402,201211
OK,82,58,835,82,2014-02-14T12:40:00,3,322851,201211
OK,82,58,835,82,2014-02-14T12:45:00,3,323300,201211
OK,127,37,835,127,2014-02-14T12:50:00,0,323749,201211
OK,127,37,835,127,2014-02-14T12:55:00,0,324198,201211
OK,109,44,835,109,2014-02-14T13:00:00,1,324647,201211
OK,118,40,835,118,2014-02-14T13:05:00,1,325096,201211
OK,118,40,835,118,2014-02-14T13:10:00,3,325545,201211
OK,128,37,835,128,2014-02-14T13:15:00,5,325994,201211
OK,128,37,835,128,2014-02-14T13:20:00,3,326443,201211
OK,107,44,835,107,2014-02-14T13:25:00,3,326892,201211
OK,107,44,835,107,2014-02-14T13:30:00,3,327341,201211
OK,108,44,835,108,2014-02-14T13:35:00,1,327790,201211
OK,107,44,835,107,2014-02-14T13:40:00,4,328239,201211
OK,112,42,835,112,2014-02-14T13:45:00,4,328688,201211
OK,122,39,835,122,2014-02-14T13:50:00,3,329137,201211
OK,124,38,835,124,2014-02-14T13:55:00,4,329586,201211
OK,127,37,835,127,2014-02-14T14:00:00,3,330035,201211
OK,109,44,835,109,2014-02-14T14:05:00,2,330484,201211
OK,127,37,835,127,2014-02-14T14:10:00,0,330933,201211
OK,95,50,835,95,2014-02-14T14:15:00,1,331382,201211
OK,95,50,835,95,2014-02-14T14:20:00,0,331831,201211
OK,135,35,835,135,2014-02-14T14:25:00,4,332280,201211
OK,125,38,835,125,2014-02-14T14:30:00,4,332729,201211
OK,126,38,835,126,2014-02-14T14:35:00,3,333178,201211
OK,126,38,835,126,2014-02-14T14:40:00,3,333627,201211
OK,121,39,835,121,2014-02-14T14:45:00,3,334076,201211
OK,118,40,835,118,2014-02-14T14:50:00,2,334525,201211
OK,105,45,835,105,2014-02-14T14:55:00,2,334974,201211
OK,134,35,835,134,2014-02-14T15:00:00,2,335423,201211
OK,146,32,835,146,2014-02-14T15:05:00,1,335872,201211
OK,140,34,835,140,2014-02-14T15:10:00,1,336321,201211
OK,140,34,835,140,2014-02-14T15:15:00,1,336770,201211
OK,138,34,835,138,2014-02-14T15:20:00,3,337219,201211
OK,138,34,835,138,2014-02-14T15:25:00,5,337668,201211
OK,140,34,835,140,2014-02-14T15:30:00,3,338117,201211
OK,140,34,835,140,2014-02-14T15:35:00,5,338566,201211
OK,158,30,835,158,2014-02-14T15:40:00,4,339015,201211
OK,111,43,835,111,2014-02-14T15:45:00,0,339464,201211
OK,85,56,835,85,2014-02-14T15:50:00,1,339913,201211
OK,126,38,835,126,2014-02-14T15:55:00,4,340362,201211
OK,126,38,835,126,2014-02-14T16:00:00,4,340811,201211
OK,152,31,835,152,2014-02-14T16:05:00,2,341260,201211
OK,117,41,835,117,2014-02-14T16:10:00,1,341709,201211
OK,123,39,835,123,2014-02-14T16:15:00,2,342158,201211
OK,128,37,835,128,2014-02-14T16:20:00,3,342607,201211
OK,137,35,835,137,2014-02-14T16:25:00,3,343056,201211
OK,89,53,835,89,2014-02-14T16:30:00,2,343505,201211
OK,92,52,835,92,2014-02-14T16:35:00,1,343954,201211
OK,92,52,835,92,2014-02-14T16:40:00,0,344403,201211
OK,105,45,835,105,2014-02-14T16:45:00,3,344852,201211
OK,111,43,835,111,2014-02-14T16:50:00,4,345301,201211
OK,117,41,835,117,2014-02-14T16:55:00,2,345750,201211
OK,117,41,835,117,2014-02-14T17:00:00,3,346199,201211
OK,123,39,835,123,2014-02-14T17:05:00,2,346648,201211
OK,126,38,835,126,2014-02-14T17:10:00,2,347097,201211
OK,126,38,835,126,2014-02-14T17:15:00,2,347546,201211
OK,119,40,835,119,2014-02-14T17:20:00,0,347995,201211
OK,110,43,835,110,2014-02-14T17:25:00,2,348444,201211
OK,110,43,835,110,2014-02-14T17:30:00,2,348893,201211
OK,110,43,835,110,2014-02-14T17:35:00,0,349342,201211
OK,110,43,835,110,2014-02-14T17:40:00,0,349791,201211
OK,110,43,835,110,2014-02-14T17:45:00,0,350240,201211
OK,132,36,835,132,2014-02-14T17:50:00,2,350689,201211
OK,102,47,835,102,2014-02-14T17:55:00,1,351138,201211
OK,101,47,835,101,2014-02-14T18:00:00,2,351587,201211
OK,101,47,835,101,2014-02-14T18:05:00,1,352036,201211
OK,101,47,835,101,2014-02-14T18:10:00,0,352485,201211
OK,101,47,835,101,2014-02-14T18:15:00,0,352934,201211
OK,146,32,835,146,2014-02-14T18:20:00,1,353383,201211
OK,146,32,835,146,2014-02-14T18:25:00,1,353832,201211
OK,146,32,835,146,2014-02-14T18:30:00,0,354281,201211
OK,139,34,835,139,2014-02-14T18:35:00,4,354730,201211
OK,149,32,835,149,2014-02-14T18:40:00,3,355179,201211
OK,130,36,835,130,2014-02-14T18:45:00,0,355628,201211
OK,130,36,835,130,2014-02-14T18:50:00,0,356077,201211
OK,130,36,835,130,2014-02-14T18:55:00,0,356526,201211
OK,146,32,835,146,2014-02-14T19:00:00,1,356975,201211
OK,122,39,835,122,2014-02-14T19:05:00,2,357424,201211
OK,104,46,835,104,2014-02-14T19:10:00,2,357873,201211
OK,110,43,835,110,2014-02-14T19:15:00,1,358322,201211
OK,110,43,835,110,2014-02-14T19:20:00,0,358771,201211
OK,98,48,835,98,2014-02-14T19:25:00,1,359220,201211
OK,98,48,835,98,2014-02-14T19:30:00,1,359669,201211
OK,99,48,835,99,2014-02-14T19:35:00,1,360118,201211
OK,131,36,835,131,2014-02-14T19:40:00,1,360567,201211
OK,131,36,835,131,2014-02-14T19:45:00,0,361016,201211
OK,122,39,835,122,2014-02-14T19:50:00,2,361465,201211
OK,122,39,835,122,2014-02-14T19:55:00,2,361914,201211
OK,113,42,835,113,2014-02-14T20:00:00,1,362363,201211
OK,113,42,835,113,2014-02-14T20:05:00,1,362812,201211
OK,113,42,835,113,2014-02-14T20:10:00,0,363261,201211
OK,113,42,835,113,2014-02-14T20:15:00,0,363710,201211
OK,113,42,835,113,2014-02-14T20:20:00,0,364159,201211
OK,113,42,835,113,2014-02-14T20:25:00,0,364608,201211
OK,245,19,835,245,2014-02-14T20:30:00,1,365057,201211
OK,245,19,835,245,2014-02-14T20:35:00,0,365506,201211
OK,245,19,835,245,2014-02-14T20:40:00,0,365955,201211
OK,245,19,835,245,2014-02-14T20:45:00,0,366404,201211
OK,245,19,835,245,2014-02-14T20:50:00,0,366853,201211
OK,245,19,835,245,2014-02-14T20:55:00,0,367302,201211
OK,245,19,835,245,2014-02-14T21:00:00,0,367751,201211
OK,245,19,835,245,2014-02-14T21:05:00,0,368116,201211
OK,245,19,835,245,2014-02-14T21:10:00,0,368506,201211
OK,245,19,835,245,2014-02-14T21:15:00,0,368955,201211
OK,245,19,835,245,2014-02-14T21:20:00,0,369380,201211
OK,98,48,835,98,2014-02-14T21:25:00,2,369829,201211
OK,98,48,835,98,2014-02-14T21:30:00,2,370278,201211
OK,108,44,835,108,2014-02-14T21:35:00,0,370668,201211
OK,108,44,835,108,2014-02-14T21:40:00,0,371066,201211
OK,108,44,835,108,2014-02-14T21:45:00,0,371515,201211
OK,108,44,835,108,2014-02-14T21:50:00,0,371964,201211
OK,108,44,835,108,2014-02-14T21:55:00,0,372413,201211
OK,108,44,835,108,2014-02-14T22:00:00,0,372862,201211
OK,108,44,835,108,2014-02-14T22:05:00,0,373237,201211
OK,108,44,835,108,2014-02-14T22:10:00,0,373686,201211
OK,122,39,835,122,2014-02-14T22:15:00,1,374135,201211
OK,122,39,835,122,2014-02-14T22:20:00,1,374584,201211
OK,101,47,835,101,2014-02-14T22:25:00,1,375033,201211
OK,114,42,835,114,2014-02-14T22:30:00,2,375482,201211
OK,114,42,835,114,2014-02-14T22:35:00,2,375931,201211
OK,102,47,835,102,2014-02-14T22:40:00,1,376380,201211
OK,102,47,835,102,2014-02-14T22:45:00,0,376774,201211
OK,102,47,835,102,2014-02-14T22:50:00,0,377145,201211
OK,102,47,835,102,2014-02-14T22:55:00,0,377529,201211
OK,102,47,835,102,2014-02-14T23:00:00,0,377978,201211
OK,79,60,835,79,2014-02-14T23:05:00,1,378427,201211
OK,102,47,835,102,2014-02-14T23:10:00,0,378876,201211
OK,102,47,835,102,2014-02-14T23:15:00,0,379325,201211
OK,102,47,835,102,2014-02-14T23:20:00,0,379774,201211
OK,102,47,835,102,2014-02-14T23:25:00,0,380198,201211
OK,102,47,835,102,2014-02-14T23:30:00,0,380647,201211
OK,95,50,835,95,2014-02-14T23:35:00,1,380996,201211
OK,95,50,835,95,2014-02-14T23:40:00,1,381445,201211
OK,95,50,835,95,2014-02-14T23:45:00,0,381775,201211
OK,95,50,835,95,2014-02-14T23:50:00,0,382224,201211
OK,95,50,835,95,2014-02-14T23:55:00,0,382606,201211
OK,95,50,835,95,2014-02-15T00:00:00,0,382930,201211
OK,95,50,835,95,2014-02-15T00:05:00,0,383261,201211
OK,95,50,835,95,2014-02-15T00:20:00,0,384470,201211
OK,95,50,835,95,2014-02-15T00:25:00,0,384919,201211
OK,95,50,835,95,2014-02-15T00:30:00,0,385258,201211