OK,130,15,682,130,2014-10-01T01:40:00,0,28072009,206290
OK,130,15,682,130,2014-10-01T01:45:00,0,28072452,206290
OK,130,15,682,130,2014-10-01T01:50:00,0,28072901,206290
OK,130,15,682,130,2014-10-01T01:55:00,0,28073348,206290
OK,130,15,682,130,2014-10-01T02:05:00,0,28074114,206290
OK,32,60,682,32,2014-10-01T02:10:00,1,28074563,206290
OK,32,60,682,32,2014-10-01T02:15:00,1,28075003,206290
OK,32,60,682,32,2014-10-01T02:20:00,0,28075452,206290
OK,32,60,682,32,2014-10-01T02:25:00,0,28075901,206290
OK,32,60,682,32,2014-10-01T02:30:00,0,28076284,206290
OK,32,60,682,32,2014-10-01T02:35:00,0,28076733,206290
OK,32,60,682,32,2014-10-01T02:40:00,0,28077182,206290
OK,32,60,682,32,2014-10-01T02:45:00,0,28077631,206290
OK,32,60,682,32,2014-10-01T02:50:00,0,28078034,206290
OK,32,60,682,32,2014-10-01T02:55:00,0,28078483,206290
OK,32,60,682,32,2014-10-01T03:00:00,0,28078928,206290
OK,32,60,682,32,2014-10-01T03:05:00,0,28079376,206290
OK,32,60,682,32,2014-10-01T03:10:00,0,28079819,206290
OK,32,60,682,32,2014-10-01T03:15:00,0,28080268,206290
OK,32,60,682,32,2014-10-01T03:20:00,0,28080602,206290
OK,32,60,682,32,2014-10-01T03:25:00,0,28081051,206290
OK,32,60,682,32,2014-10-01T03:30:00,0,28081500,206290
OK,32,60,682,32,2014-10-01T03:35:00,0,28081947,206290
OK,32,60,682,32,2014-10-01T03:40:00,0,28082396,206290
OK,46,42,682,46,2014-10-01T03:45:00,1,28082829,206290
OK,38,51,682,38,2014-10-01T03:50:00,2,28083261,206290
OK,59,33,682,59,2014-10-01T03:55:00,1,28083710,206290
OK,59,33,682,59,2014-10-01T04:00:00,0,28084159,206290
OK,59,33,682,59,2014-10-01T04:05:00,0,28084600,206290
OK,59,33,682,59,2014-10-01T04:10:00,0,28085025,206290
OK,59,33,682,59,2014-10-01T04:15:00,0,28085474,206290
OK,59,33,682,59,2014-10-01T04:20:00,0,28085919,206290
OK,59,33,682,59,2014-10-01T04:25:00,0,28086368,206290
OK,59,33,682,59,2014-10-01T04:30:00,0,28086810,206290
OK,59,33,682,59,2014-10-01T04:35:00,0,28087259,206290
OK,59,33,682,59,2014-10-01T04:40:00,0,28087704,206290
OK,59,33,682,59,2014-10-01T04:45:00,0,28088153,206290
OK,59,33,682,59,2014-10-01T04:50:00,0,28088577,206290
OK,59,33,682,59,2014-10-01T04:55:00,0,28089026,206290
OK,59,33,682,59,2014-10-01T05:00:00,0,28089456,206290
OK,73,26,682,73,2014-10-01T05:05:00,1,28089905,206290
OK,73,26,682,73,2014-10-01T05:10:00,1,28090354,206290
OK,73,26,682,73,2014-10-01T05:15:00,0,28090698,206290
OK,33,59,682,33,2014-10-01T05:20:00,1,28091147,206290
OK,55,35,682,55,2014-10-01T05:25:00,3,28091596,206290
OK,55,35,682,55,2014-10-01T05:30:00,1,28092013,206290
OK,73,26,682,73,2014-10-01T05:35:00,2,28092462,206290
OK,66,29,682,66,2014-10-01T05:40:00,1,28092906,206290
OK,66,29,682,66,2014-10-01T05:45:00,0,28093347,206290
OK,66,29,682,66,2014-10-01T05:50:00,0,28093778,206290
OK,45,43,682,45,2014-10-01T05:55:00,1,28094227,206290
OK,45,43,682,45,2014-10-01T06:00:00,0,28094638,206290
OK,45,43,682,45,2014-10-01T06:05:00,0,28095083,206290
OK,70,27,682,70,2014-10-01T06:10:00,1,28095530,206290
OK,78,25,682,78,2014-10-01T06:15:00,2,28095979,206290
OK,78,25,682,78,2014-10-01T06:20:00,2,28096392,206290
OK,60,32,682,60,2014-10-01T06:25:00,1,28096841,206290
OK,58,33,682,58,2014-10-01T06:30:00,2,28097275,206290
OK,74,26,682,74,2014-10-01T06:35:00,2,28097724,206290
OK,73,26,682,73,2014-10-01T06:40:00,2,28098173,206290
OK,80,24,682,80,2014-10-01T06:45:00,3,28098610,206290
OK,80,24,682,80,2014-10-01T06:50:00,4,28099054,206290
OK,83,23,682,83,2014-10-01T06:55:00,2,28099502,206290
OK,83,23,682,83,2014-10-01T07:00:00,0,28099845,206290
OK,42,46,682,42,2014-10-01T07:10:00,3,28100601,206290
OK,58,33,682,58,2014-10-01T07:15:00,1,28101050,206290
OK,58,33,682,58,2014-10-01T07:20:00,1,28101421,206290
OK,58,33,682,58,2014-10-01T07:25:00,0,28101870,206290
OK,44,44,682,44,2014-10-01T07:30:00,1,28102306,206290
OK,64,30,682,64,2014-10-01T07:35:00,4,28102755,206290
OK,68,28,682,68,2014-10-01T07:40:00,5,28103182,206290
OK,55,35,682,55,2014-10-01T07:45:00,1,28103629,206290
OK,55,35,682,55,2014-10-01T07:50:00,0,28104074,206290
OK,55,35,682,55,2014-10-01T07:55:00,0,28104519,206290
OK,48,40,682,48,2014-10-01T08:00:00,1,28104960,206290
OK,48,40,682,48,2014-10-01T08:05:00,5,28105405,206290
OK,52,37,682,52,2014-10-01T08:10:00,5,28105845,206290
OK,51,38,682,51,2014-10-01T08:15:00,1,28106294,206290
OK,51,38,682,51,2014-10-01T08:20:00,0,28106731,206290
OK,51,38,682,51,2014-10-01T08:25:00,0,28107137,206290
OK,73,26,682,73,2014-10-01T08:30:00,1,28107569,206290
OK,58,33,682,58,2014-10-01T08:35:00,2,28108018,206290
OK,60,32,682,60,2014-10-01T08:40:00,2,28108457,206290
OK,64,30,682,64,2014-10-01T08:45:00,3,28108906,206290
OK,46,42,682,46,2014-10-01T08:50:00,3,28109334,206290
OK,50,39,682,50,2014-10-01T08:55:00,3,28109783,206290
OK,45,43,682,45,2014-10-01T09:00:00,3,28110126,206290
OK,55,35,682,55,2014-10-01T09:05:00,1,28110575,206290
OK,52,37,682,52,2014-10-01T09:10:00,2,28110998,206290
OK,49,39,682,49,2014-10-01T09:15:00,1,28111447,206290
OK,64,30,682,64,2014-10-01T09:20:00,1,28111876,206290
OK,64,30,682,64,2014-10-01T09:25:00,1,28112325,206290
OK,64,30,682,64,2014-10-01T09:30:00,0,28112666,206290
OK,63,30,682,63,2014-10-01T09:35:00,3,28113115,206290
OK,65,30,682,65,2014-10-01T09:40:00,6,28113539,206290
OK,65,30,682,65,2014-10-01T09:45:00,3,28113988,206290
OK,45,43,682,45,2014-10-01T09:50:00,1,28114420,206290
OK,45,43,682,45,2014-10-01T09:55:00,0,28114868,206290
OK,45,43,682,45,2014-10-01T10:00:00,0,28115223,206290
OK,45,43,682,45,2014-10-01T10:05:00,0,28115672,206290
OK,48,40,682,48,2014-10-01T10:10:00,2,28116084,206290
OK,58,33,682,58,2014-10-01T10:15:00,2,28116533,206290
OK,74,26,682,74,2014-10-01T10:20:00,1,28116941,206290
OK,45,43,682,45,2014-10-01T10:25:00,1,28117390,206290
OK,67,29,682,67,2014-10-01T10:30:00,3,28117815,206290
OK,75,26,682,75,2014-10-01T10:35:00,2,28118264,206290
OK,83,23,682,83,2014-10-01T10:40:00,0,28118709,206290
OK,43,45,682,43,2014-10-01T10:45:00,1,28119156,206290
OK,48,40,682,48,2014-10-01T10:50:00,3,28119600,206290
OK,48,40,682,48,2014-10-01T10:55:00,3,28120048,206290
OK,48,40,682,48,2014-10-01T11:00:00,4,28120496,206290
OK,48,40,682,48,2014-10-01T11:05:00,2,28120945,206290
OK,42,46,682,42,2014-10-01T11:10:00,1,28121328,206290
OK,63,30,682,63,2014-10-01T11:15:00,5,28121777,206290
OK,63,30,682,63,2014-10-01T11:20:00,3,28122215,206290
OK,45,43,682,45,2014-10-01T11:25:00,2,28122664,206290
OK,45,43,682,45,2014-10-01T11:30:00,2,28123105,206290
OK,67,29,682,67,2014-10-01T11:35:00,2,28123554,206290
OK,66,29,682,66,2014-10-01T11:40:00,5,28123986,206290
OK,66,29,682,66,2014-10-01T11:45:00,3,28124435,206290
OK,59,33,682,59,2014-10-01T11:50:00,1,28124837,206290
OK,63,30,682,63,2014-10-01T11:55:00,2,28125286,206290
OK,50,39,682,50,2014-10-01T12:00:00,4,28125715,206290
OK,50,39,682,50,2014-10-01T12:05:00,1,28126164,206290
OK,62,31,682,62,2014-10-01T12:10:00,3,28126516,206290
OK,62,31,682,62,2014-10-01T12:15:00,3,28126965,206290
OK,44,44,682,44,2014-10-01T12:20:00,1,28127414,206290
OK,44,44,682,44,2014-10-01T12:25:00,1,28127863,206290
OK,65,30,682,65,2014-10-01T12:30:00,4,28128291,206290
OK,57,34,682,57,2014-10-01T12:35:00,2,28128740,206290
OK,92,21,682,92,2014-10-01T12:40:00,4,28129175,206290
OK,97,20,682,97,2014-10-01T12:45:00,1,28129624,206290
OK,97,20,682,97,2014-10-01T12:50:00,0,28130058,206290
OK,97,20,682,97,2014-10-01T12:55:00,0,28130507,206290
OK,97,20,682,97,2014-10-01T13:00:00,0,28130935,206290
OK,60,32,682,60,2014-10-01T13:05:00,2,28131384,206290
OK,60,32,682,60,2014-10-01T13:10:00,2,28131821,206290
OK,60,32,682,60,2014-10-01T13:15:00,0,28132270,206290
OK,100,19,682,100,2014-10-01T13:20:00,1,28132708,206290
OK,85,22,682,85,2014-10-01T13:25:00,3,28133155,206290
OK,86,22,682,86,2014-10-01T13:30:00,4,28133593,206290
OK,93,20,682,93,2014-10-01T13:35:00,2,28134042,206290
OK,49,39,682,49,2014-10-01T13:40:00,4,28134481,206290
OK,76,25,682,76,2014-10-01T13:45:00,9,28134930,206290
OK,88,22,682,88,2014-10-01T13:50:00,5,28135349,206290
OK,72,27,682,72,2014-10-01T13:55:00,0,28135798,206290
OK,101,19,682,101,2014-10-01T14:00:00,1,28136235,206290
OK,101,19,682,101,2014-10-01T14:05:00,0,28136684,206290
OK,109,17,682,109,2014-10-01T14:10:00,1,28137124,206290
OK,83,23,682,83,2014-10-01T14:15:00,1,28137573,206290
OK,71,27,682,71,2014-10-01T14:20:00,3,28138007,206290
OK,71,27,682,71,2014-10-01T14:25:00,3,28138456,206290
OK,101,19,682,101,2014-10-01T14:30:00,3,28138884,206290
OK,101,19,682,101,2014-10-01T14:35:00,3,28139333,206290
OK,133,14,682,133,2014-10-01T14:40:00,3,28139744,206290
OK,103,18,682,103,2014-10-01T14:45:00,3,28140193,206290
OK,103,18,682,103,2014-10-01T14:50:00,4,28140635,206290
OK,219,8,682,219,2014-10-01T14:55:00,2,28141084,206290
OK,232,8,682,232,2014-10-01T15:00:00,3,28141510,206290
OK,228,8,682,228,2014-10-01T15:05:00,3,28141959,206290
OK,80,24,682,80,2014-10-01T15:10:00,3,28142387,206290
OK,69,28,682,69,2014-10-01T15:15:00,8,28142836,206290
OK,69,28,682,69,2014-10-01T15:20:00,4,28143263,206290
OK,75,26,682,75,2014-10-01T15:25:00,1,28143712,206290
OK,54,36,682,54,2014-10-01T15:30:00,3,28144160,206290
OK,54,36,682,54,2014-10-01T15:35:00,3,28144609,206290
OK,52,37,682,52,2014-10-01T15:40:00,2,28145030,206290
OK,60,32,682,60,2014-10-01T15:45:00,2,28145444,206290
OK,62,31,682,62,2014-10-01T15:50:00,2,28145893,206290
OK,57,34,682,57,2014-10-01T15:55:00,3,28146342,206290
OK,68,28,682,68,2014-10-01T16:00:00,2,28146791,206290
OK,50,39,682,50,2014-10-01T16:05:00,4,28147199,206290
OK,45,43,682,45,2014-10-01T16:10:00,3,28147643,206290
OK,45,43,682,45,2014-10-01T16:15:00,0,28148092,206290
OK,50,39,682,50,2014-10-01T16:20:00,3,28148493,206290
OK,53,36,682,53,2014-10-01T16:25:00,4,28148942,206290
OK,58,33,682,58,2014-10-01T16:30:00,1,28149381,206290
OK,58,33,682,58,2014-10-01T16:35:00,0,28149830,206290
OK,58,33,682,58,2014-10-01T16:40:00,0,28150256,206290
OK,58,33,682,58,2014-10-01T16:45:00,0,28150705,206290
OK,51,38,682,51,2014-10-01T16:50:00,1,28151123,206290
OK,51,38,682,51,2014-10-01T16:55:00,1,28151572,206290
OK,53,36,682,53,2014-10-01T17:05:00,1,28152021,206290
OK,49,39,682,49,2014-10-01T17:10:00,4,28152470,206290
OK,39,50,682,39,2014-10-01T17:15:00,1,28152916,206290
OK,39,50,682,39,2014-10-01T17:20:00,0,28153363,206290
OK,44,44,682,44,2014-10-01T17:25:00,1,28153812,206290
OK,44,44,682,44,2014-10-01T17:30:00,1,28154222,206290
OK,40,48,682,40,2014-10-01T17:35:00,1,28154671,206290
OK,40,48,682,40,2014-10-01T17:40:00,0,28155113,206290
OK,40,48,682,40,2014-10-01T17:45:00,0,28155561,206290
OK,48,40,682,48,2014-10-01T17:50:00,1,28155979,206290
OK,46,42,682,46,2014-10-01T17:55:00,0,28156428,206290
OK,43,45,682,43,2014-10-01T18:00:00,1,28156876,206290
OK,43,45,682,43,2014-10-01T18:05:00,1,28157315,206290
OK,43,45,682,43,2014-10-01T18:10:00,0,28157745,206290
OK,43,45,682,43,2014-10-01T18:15:00,0,28158193,206290
OK,43,45,682,43,2014-10-01T18:20:00,0,28158637,206290
OK,43,45,682,43,2014-10-01T18:25:00,0,28159082,206290
OK,43,45,682,43,2014-10-01T18:35:00,0,28159864,206290
OK,43,45,682,43,2014-10-01T18:40:00,0,28160313,206290
OK,43,45,682,43,2014-10-01T18:45:00,0,28160762,206290
OK,43,45,682,43,2014-10-01T18:50:00,0,28161200,206290
OK,43,45,682,43,2014-10-01T18:55:00,0,28161649,206290
OK,43,45,682,43,2014-10-01T19:00:00,0,28162066,206290
OK,44,44,682,44,2014-10-01T19:05:00,1,28162515,206290
OK,44,44,682,44,2014-10-01T19:10:00,0,28162909,206290
OK,39,50,682,39,2014-10-01T19:15:00,1,28163348,206290
OK,36,54,682,36,2014-10-01T19:20:00,3,28163796,206290
OK,53,36,682,53,2014-10-01T19:25:00,3,28164245,206290
OK,53,36,682,53,2014-10-01T19:30:00,5,28164676,206290
OK,44,44,682,44,2014-10-01T19:35:00,3,28165125,206290
OK,59,33,682,59,2014-10-01T19:40:00,0,28165550,206290
OK,51,38,682,51,2014-10-01T19:45:00,1,28165998,206290
OK,51,38,682,51,2014-10-01T19:55:00,0,28166801,206290
OK,72,27,682,72,2014-10-01T20:00:00,1,28167250,206290
OK,72,27,682,72,2014-10-01T20:05:00,0,28167679,206290
OK,72,27,682,72,2014-10-01T20:10:00,0,28168112,206290
OK,72,27,682,72,2014-10-01T20:15:00,0,28168561,206290
OK,72,27,682,72,2014-10-01T20:20:00,0,28169006,206290
OK,72,27,682,72,2014-10-01T20:25:00,0,28169455,206290
OK,72,27,682,72,2014-10-01T20:30:00,0,28169903,206290
OK,72,27,682,72,2014-10-01T20:35:00,0,28170329,206290
OK,78,25,682,78,2014-10-01T20:40:00,1,28170774,206290
OK,66,29,682,66,2014-10-01T20:45:00,2,28171222,206290
OK,55,35,682,55,2014-10-01T20:50:00,0,28171659,206290
OK,55,35,682,55,2014-10-01T20:55:00,0,28172105,206290
OK,55,35,682,55,2014-10-01T21:00:00,0,28172553,206290
OK,55,35,682,55,2014-10-01T21:05:00,0,28172999,206290
OK,55,35,682,55,2014-10-01T21:10:00,0,28173445,206290
OK,65,30,682,65,2014-10-01T21:15:00,0,28173894,206290
OK,65,30,682,65,2014-10-01T21:20:00,0,28174335,206290
OK,65,30,682,65,2014-10-01T21:25:00,0,28174784,206290
OK,65,30,682,65,2014-10-01T21:35:00,0,28175606,206290
OK,65,30,682,65,2014-10-01T21:40:00,0,28176055,206290
OK,65,30,682,65,2014-10-01T21:45:00,0,28176504,206290
OK,65,30,682,65,2014-10-01T21:50:00,0,28176953,206290
OK,65,30,682,65,2014-10-01T21:55:00,0,28177309,206290
OK,65,30,682,65,2014-10-01T22:00:00,0,28177749,206290
OK,65,30,682,65,2014-10-01T22:05:00,0,28178195,206290
OK,65,30,682,65,2014-10-01T22:10:00,0,28178644,206290
OK,65,30,682,65,2014-10-01T22:15:00,0,28179091,206290
OK,65,30,682,65,2014-10-01T22:20:00,0,28179525,206290
OK,65,30,682,65,2014-10-01T22:25:00,0,28179968,206290
OK,65,30,682,65,2014-10-01T22:30:00,0,28180415,206290
OK,65,30,682,65,2014-10-01T22:35:00,0,28180813,206290
OK,65,30,682,65,2014-10-01T22:40:00,0,28181262,206290
OK,65,30,682,65,2014-10-01T22:45:00,0,28181686,206290
OK,65,30,682,65,2014-10-01T22:50:00,0,28182134,206290
OK,65,30,682,65,2014-10-01T22:55:00,0,28182581,206290
OK,65,30,682,65,2014-10-01T23:00:00,0,28183030,206290
OK,65,30,682,65,2014-10-01T23:05:00,0,28183447,206290
OK,65,30,682,65,2014-10-01T23:10:00,0,28183880,206290
OK,65,30,682,65,2014-10-01T23:15:00,0,28184325,206290
OK,65,30,682,65,2014-10-01T23:20:00,0,28184774,206290
OK,65,30,682,65,2014-10-01T23:25:00,0,28185209,206290
OK,65,30,682,65,2014-10-01T23:30:00,0,28185657,206290
OK,65,30,682,65,2014-10-01T23:40:00,0,28186480,206290
OK,65,30,682,65,2014-10-01T23:45:00,0,28187320,206290
OK,65,30,682,65,2014-10-01T23:50:00,0,28187769,206290
OK,65,30,682,65,2014-10-02T00:00:00,0,28188218,206290
OK,65,30,682,65,2014-10-02T00:10:00,0,28189095,206290
OK,65,30,682,65,2014-10-02T00:15:00,0,28189544,206290
OK,65,30,682,65,2014-10-02T00:20:00,0,28189966,206290
OK,65,30,682,65,2014-10-02T00:25:00,0,28190410,206290
OK,65,30,682,65,2014-10-02T00:30:00,0,28190768,206290
OK,65,30,682,65,2014-10-02T00:35:00,0,28191217,206290
OK,65,30,682,65,2014-10-02T00:45:00,0,28191972,206290
OK,65,30,682,65,2014-10-02T00:50:00,0,28192421,206290
OK,65,30,682,65,2014-10-02T00:55:00,0,28192854,206290
OK,65,30,682,65,2014-10-02T01:00:00,0,28193273,206290
OK,65,30,682,65,2014-10-02T01:05:00,0,28193665,206290
OK,65,30,682,65,2014-10-02T01:10:00,0,28194114,206290
OK,65,30,682,65,2014-10-02T01:15:00,0,28194563,206290
OK,65,30,682,65,2014-10-02T01:20:00,0,28195002,206290
OK,65,30,682,65,2014-10-02T01:25:00,0,28195248,206290
OK,65,30,682,65,2014-10-02T01:30:00,0,28195697,206290
OK,65,30,682,65,2014-10-02T01:35:00,0,28196146,206290
OK,65,30,682,65,2014-10-02T01:40:00,0,28196430,206290
OK,65,30,682,65,2014-10-02T01:45:00,0,28196879,206290
OK,65,30,682,65,2014-10-02T01:50:00,0,28197302,206290
OK,65,30,682,65,2014-10-02T01:55:00,0,28197751,206290
OK,65,30,682,65,2014-10-02T02:00:00,0,28198199,206290
OK,65,30,682,65,2014-10-02T02:05:00,0,28198647,206290
OK,65,30,682,65,2014-10-02T02:10:00,0,28199096,206290
OK,65,30,682,65,2014-10-02T02:15:00,0,28199468,206290
OK,65,30,682,65,2014-10-02T02:20:00,0,28199910,206290
OK,65,30,682,65,2014-10-02T02:25:00,0,28200352,206290
OK,65,30,682,65,2014-10-02T02:30:00,0,28200795,206290
OK,65,30,682,65,2014-10-02T02:35:00,0,28201244,206290
OK,65,30,682,65,2014-10-02T02:45:00,0,28201675,206290
OK,65,30,682,65,2014-10-02T02:50:00,0,28202124,206290
OK,65,30,682,65,2014-10-02T02:55:00,0,28202573,206290
OK,65,30,682,65,2014-10-02T03:00:00,0,28203015,206290
OK,65,30,682,65,2014-10-02T03:05:00,0,28203463,206290
OK,65,30,682,65,2014-10-02T03:15:00,0,28203898,206290
OK,65,30,682,65,2014-10-02T03:30:00,0,28204347,206290
OK,65,30,682,65,2014-10-02T03:35:00,0,28204796,206290
OK,65,30,682,65,2014-10-02T03:40:00,0,28205245,206290
OK,65,30,682,65,2014-10-02T03:45:00,0,28205673,206290
OK,65,30,682,65,2014-10-02T03:50:00,0,28206100,206290
OK,65,30,682,65,2014-10-02T03:55:00,0,28206503,206290
OK,65,30,682,65,2014-10-02T04:00:00,0,28206952,206290
OK,65,30,682,65,2014-10-02T04:05:00,0,28207401,206290
OK,65,30,682,65,2014-10-02T04:10:00,0,28207820,206290
OK,65,30,682,65,2014-10-02T04:15:00,0,28208269,206290
OK,65,30,682,65,2014-10-02T04:20:00,0,28208696,206290
OK,65,30,682,65,2014-10-02T04:25:00,0,28209145,206290
OK,65,30,682,65,2014-10-02T04:30:00,0,28209583,206290
OK,65,30,682,65,2014-10-02T04:35:00,0,28210032,206290
OK,65,30,682,65,2014-10-02T04:40:00,0,28210455,206290
OK,65,30,682,65,2014-10-02T04:45:00,0,28210904,206290
OK,65,30,682,65,2014-10-02T04:50:00,0,28211329,206290
OK,65,30,682,65,2014-10-02T04:55:00,0,28211773,206290
OK,65,30,682,65,2014-10-02T05:00:00,0,28212151,206290
OK,65,30,682,65,2014-10-02T05:05:00,0,28212600,206290
OK,65,30,682,65,2014-10-02T05:10:00,0,28213029,206290
OK,88,22,682,88,2014-10-02T05:15:00,2,28213478,206290
OK,88,22,682,88,2014-10-02T05:20:00,0,28213916,206290
OK,90,21,682,90,2014-10-02T05:25:00,0,28214365,206290
OK,90,21,682,90,2014-10-02T05:30:00,0,28214778,206290
OK,90,21,682,90,2014-10-02T05:35:00,0,28215227,206290
OK,81,24,682,81,2014-10-02T05:40:00,1,28215643,206290
OK,81,24,682,81,2014-10-02T05:45:00,1,28216092,206290
OK,81,24,682,81,2014-10-02T05:50:00,0,28216431,206290
OK,197,9,682,197,2014-10-02T05:55:00,3,28216871,206290
OK,83,23,682,83,2014-10-02T06:00:00,3,28217318,206290
OK,59,33,682,59,2014-10-02T06:05:00,1,28217767,206290
OK,59,33,682,59,2014-10-02T06:10:00,0,28218206,206290
OK,82,23,682,82,2014-10-02T06:15:00,6,28218655,206290
OK,82,23,682,82,2014-10-02T06:20:00,5,28219075,206290
OK,75,26,682,75,2014-10-02T06:25:00,3,28219524,206290
OK,75,26,682,75,2014-10-02T06:30:00,0,28219897,206290
OK,41,47,682,41,2014-10-02T06:35:00,1,28220346,206290
OK,50,39,682,50,2014-10-02T06:40:00,4,28220780,206290
OK,81,24,682,81,2014-10-02T06:45:00,4,28221229,206290
OK,93,20,682,93,2014-10-02T07:00:00,4,28221896,206290
OK,125,15,682,125,2014-10-02T07:05:00,3,28222041,206290
OK,125,15,682,125,2014-10-02T07:10:00,1,28222490,206290
OK,125,15,682,125,2014-10-02T07:15:00,0,28222939,206290
OK,125,15,682,125,2014-10-02T07:20:00,0,28223370,206290
OK,54,36,682,54,2014-10-02T07:25:00,1,28223805,206290
OK,98,19,682,98,2014-10-02T07:35:00,1,28224608,206290
OK,98,19,682,98,2014-10-02T07:40:00,0,28225057,206290
OK,98,19,682,98,2014-10-02T07:45:00,0,28225467,206290
OK,98,19,682,98,2014-10-02T07:50:00,0,28225828,206290
OK,79,24,682,79,2014-10-02T07:55:00,2,28226277,206290
OK,79,24,682,79,2014-10-02T08:00:00,2,28226718,206290
OK,72,27,682,72,2014-10-02T08:05:00,1,28227167,206290
OK,72,27,682,72,2014-10-02T08:10:00,0,28227582,206290
OK,70,27,682,70,2014-10-02T08:15:00,2,28228031,206290
OK,70,27,682,70,2014-10-02T08:20:00,2,28228390,206290
OK,74,26,682,74,2014-10-02T08:25:00,4,28228839,206290
OK,49,39,682,49,2014-10-02T08:30:00,0,28229249,206290
OK,62,31,682,62,2014-10-02T08:35:00,2,28229698,206290
OK,62,31,682,62,2014-10-02T08:40:00,0,28230048,206290
OK,62,31,682,62,2014-10-02T08:45:00,0,28230497,206290
OK,73,26,682,73,2014-10-02T08:50:00,3,28230863,206290
OK,73,26,682,73,2014-10-02T08:55:00,0,28231310,206290
OK,73,26,682,73,2014-10-02T09:00:00,0,28231735,206290
OK,64,30,682,64,2014-10-02T09:15:00,0,28232526,206290
OK,64,30,682,64,2014-10-02T09:20:00,0,28232975,206290
OK,53,36,682,53,2014-10-02T09:25:00,1,28233424,206290
OK,53,36,682,53,2014-10-02T09:30:00,0,28233848,206290
OK,56,34,682,56,2014-10-02T09:40:00,0,28234630,206290
OK,56,34,682,56,2014-10-02T09:45:00,0,28235079,206290
OK,56,34,682,56,2014-10-02T09:50:00,0,28235506,206290
OK,47,41,682,47,2014-10-02T09:55:00,5,28235955,206290
OK,49,39,682,49,2014-10-02T10:00:00,4,28236398,206290
OK,47,41,682,47,2014-10-02T10:05:00,0,28236845,206290
OK,60,32,682,60,2014-10-02T10:10:00,4,28237247,206290
OK,57,34,682,57,2014-10-02T10:15:00,4,28237695,206290
OK,53,36,682,53,2014-10-02T10:20:00,0,28238144,206290
OK,53,36,682,53,2014-10-02T10:25:00,0,28238591,206290
OK,53,36,682,53,2014-10-02T10:30:00,0,28239032,206290
OK,59,33,682,59,2014-10-02T10:35:00,2,28239481,206290
OK,47,41,682,47,2014-10-02T10:40:00,3,28239911,206290
OK,48,40,682,48,2014-10-02T10:45:00,3,28240360,206290
OK,48,40,682,48,2014-10-02T10:50:00,1,28240804,206290
OK,48,40,682,48,2014-10-02T10:55:00,0,28241253,206290
OK,48,40,682,48,2014-10-02T11:00:00,0,28241685,206290
OK,48,40,682,48,2014-10-02T11:05:00,0,28242133,206290
OK,55,35,682,55,2014-10-02T11:10:00,2,28242529,206290
OK,44,44,682,44,2014-10-02T11:15:00,3,28242978,206290
OK,50,39,682,50,2014-10-02T11:20:00,2,28243427,206290
OK,39,50,682,39,2014-10-02T11:25:00,0,28243752,206290
OK,39,50,682,39,2014-10-02T11:30:00,0,28244190,206290
OK,49,39,682,49,2014-10-02T11:35:00,3,28244619,206290
OK,49,39,682,49,2014-10-02T11:40:00,3,28245068,206290
OK,49,39,682,49,2014-10-02T11:45:00,0,28245517,206290
OK,60,32,682,60,2014-10-02T11:50:00,3,28245923,206290
OK,58,33,682,58,2014-10-02T11:55:00,3,28246372,206290
OK,50,39,682,50,2014-10-02T12:00:00,2,28246809,206290
OK,43,45,682,43,2014-10-02T12:05:00,0,28247257,206290
OK,43,45,682,43,2014-10-02T12:10:00,0,28247704,206290
OK,50,39,682,50,2014-10-02T12:15:00,3,28248134,206290
OK,43,45,682,43,2014-10-02T12:20:00,0,28248583,206290
OK,52,37,682,52,2014-10-02T12:25:00,2,28249030,206290
OK,54,36,682,54,2014-10-02T12:30:00,0,28249458,206290
OK,53,36,682,53,2014-10-02T12:35:00,7,28249902,206290
OK,44,44,682,44,2014-10-02T12:40:00,0,28250286,206290
OK,88,22,682,88,2014-10-02T12:45:00,2,28250719,206290
OK,102,19,682,102,2014-10-02T13:20:00,2,28251579,206290
OK,49,39,682,49,2014-10-02T13:30:00,1,28252044,206290
OK,49,39,682,49,2014-10-02T13:35:00,1,28252181,206290
OK,49,39,682,49,2014-10-02T13:40:00,0,28252628,206290
OK,49,39,682,49,2014-10-02T13:45:00,0,28253070,206290
OK,107,18,682,107,2014-10-02T13:50:00,1,28253487,206290
OK,139,14,682,139,2014-10-02T13:55:00,2,28253936,206290
OK,171,11,682,171,2014-10-02T14:10:00,0,28254667,206290
OK,171,11,682,171,2014-10-02T14:15:00,0,28254790,206290
OK,66,29,682,66,2014-10-02T14:20:00,4,28255239,206290
OK,66,29,682,66,2014-10-02T14:25:00,2,28255688,206290
OK,75,26,682,75,2014-10-02T14:30:00,3,28256116,206290
OK,75,26,682,75,2014-10-02T14:35:00,2,28256565,206290
OK,68,28,682,68,2014-10-02T14:40:00,2,28256993,206290
OK,68,28,682,68,2014-10-02T14:45:00,2,28257442,206290
OK,87,22,682,87,2014-10-02T14:50:00,3,28257883,206290
OK,67,29,682,67,2014-10-02T14:55:00,4,28258331,206290
OK,88,22,682,88,2014-10-02T15:00:00,4,28258764,206290
OK,79,24,682,79,2014-10-02T15:05:00,4,28259210,206290
OK,80,24,682,80,2014-10-02T15:10:00,1,28259658,206290
OK,54,36,682,54,2014-10-02T15:15:00,4,28260106,206290
OK,55,35,682,55,2014-10-02T15:20:00,3,28260539,206290
OK,62,31,682,62,2014-10-02T15:25:00,1,28260987,206290
OK,57,34,682,57,2014-10-02T15:35:00,2,28261791,206290
OK,70,27,682,70,2014-10-02T15:40:00,0,28262240,206290
OK,57,34,682,57,2014-10-02T15:45:00,3,28262687,206290
OK,55,35,682,55,2014-10-02T15:50:00,1,28263133,206290
OK,55,35,682,55,2014-10-02T15:55:00,0,28263571,206290
OK,64,30,682,64,2014-10-02T16:05:00,4,28264414,206290
OK,65,30,682,65,2014-10-02T16:10:00,3,28264863,206290
OK,52,37,682,52,2014-10-02T16:15:00,1,28265301,206290
OK,45,43,682,45,2014-10-02T16:25:00,3,28266137,206290
OK,71,27,682,71,2014-10-02T16:30:00,3,28266586,206290