OK,164,61,872,164,2014-10-01T01:40:00,0,28072642,209933
OK,164,61,872,164,2014-10-01T01:45:00,0,28073089,209933
OK,164,61,872,164,2014-10-01T01:50:00,0,28073537,209933
OK,164,61,872,164,2014-10-01T01:55:00,0,28073855,209933
OK,164,61,872,164,2014-10-01T02:00:00,0,28074304,209933
OK,164,61,872,164,2014-10-01T02:05:00,0,28074745,209933
OK,164,61,872,164,2014-10-01T02:10:00,0,28075193,209933
OK,164,61,872,164,2014-10-01T02:15:00,0,28075642,209933
OK,164,61,872,164,2014-10-01T02:20:00,0,28076029,209933
OK,164,61,872,164,2014-10-01T02:25:00,0,28076474,209933
OK,164,61,872,164,2014-10-01T02:30:00,0,28076923,209933
OK,164,61,872,164,2014-10-01T02:35:00,0,28077372,209933
OK,164,61,872,164,2014-10-01T02:40:00,0,28077776,209933
OK,164,61,872,164,2014-10-01T02:45:00,0,28078224,209933
OK,164,61,872,164,2014-10-01T02:50:00,0,28078669,209933
OK,164,61,872,164,2014-10-01T02:55:00,0,28079118,209933
OK,164,61,872,164,2014-10-01T03:00:00,0,28079560,209933
OK,164,61,872,164,2014-10-01T03:05:00,0,28080009,209933
OK,164,61,872,164,2014-10-01T03:10:00,0,28080344,209933
OK,164,61,872,164,2014-10-01T03:15:00,0,28080792,209933
OK,164,61,872,164,2014-10-01T03:20:00,0,28081241,209933
OK,164,61,872,164,2014-10-01T03:25:00,0,28081688,209933
OK,164,61,872,164,2014-10-01T03:30:00,0,28082137,209933
OK,164,61,872,164,2014-10-01T03:35:00,0,28082572,209933
OK,164,61,872,164,2014-10-01T03:40:00,0,28083002,209933
OK,164,61,872,164,2014-10-01T03:45:00,0,28083451,209933
OK,164,61,872,164,2014-10-01T03:50:00,0,28083900,209933
OK,164,61,872,164,2014-10-01T03:55:00,0,28084342,209933
OK,164,61,872,164,2014-10-01T04:00:00,0,28084769,209933
OK,164,61,872,164,2014-10-01T04:05:00,0,28085215,209933
OK,164,61,872,164,2014-10-01T04:10:00,0,28085660,209933
OK,153,65,872,153,2014-10-01T04:15:00,1,28086109,209933
OK,153,65,872,153,2014-10-01T04:20:00,1,28086551,209933
OK,153,65,872,153,2014-10-01T04:25:00,0,28087000,209933
OK,153,65,872,153,2014-10-01T04:30:00,0,28087445,209933
OK,153,65,872,153,2014-10-01T04:35:00,0,28087894,209933
OK,122,82,872,122,2014-10-01T04:40:00,1,28088320,209933
OK,122,82,872,122,2014-10-01T04:45:00,0,28088767,209933
OK,146,68,872,146,2014-10-01T04:50:00,1,28089198,209933
OK,149,67,872,149,2014-10-01T04:55:00,2,28089646,209933
OK,135,74,872,135,2014-10-01T05:05:00,2,28090095,209933
OK,132,75,872,132,2014-10-01T05:10:00,2,28090888,209933
OK,132,75,872,132,2014-10-01T05:15:00,3,28091337,209933
OK,129,77,872,129,2014-10-01T05:20:00,3,28091755,209933
OK,129,77,872,129,2014-10-01T05:25:00,2,28092203,209933
OK,137,73,872,137,2014-10-01T05:30:00,1,28092648,209933
OK,147,68,872,147,2014-10-01T05:35:00,1,28093088,209933
OK,147,68,872,147,2014-10-01T05:40:00,1,28093519,209933
OK,137,73,872,137,2014-10-01T05:45:00,1,28093968,209933
OK,139,72,872,139,2014-10-01T05:50:00,2,28094382,209933
OK,141,71,872,141,2014-10-01T05:55:00,5,28094824,209933
OK,143,70,872,143,2014-10-01T06:00:00,6,28095271,209933
OK,142,70,872,142,2014-10-01T06:05:00,3,28095720,209933
OK,134,74,872,134,2014-10-01T06:10:00,2,28096134,209933
OK,146,68,872,146,2014-10-01T06:15:00,1,28096582,209933
OK,146,68,872,146,2014-10-01T06:20:00,0,28097017,209933
OK,137,73,872,137,2014-10-01T06:25:00,1,28097465,209933
OK,137,73,872,137,2014-10-01T06:30:00,2,28097914,209933
OK,137,73,872,137,2014-10-01T06:35:00,1,28098353,209933
OK,124,80,872,124,2014-10-01T06:40:00,1,28098795,209933
OK,140,71,872,140,2014-10-01T06:45:00,3,28099243,209933
OK,140,71,872,140,2014-10-01T06:50:00,3,28099587,209933
OK,140,71,872,140,2014-10-01T06:55:00,0,28100035,209933
OK,128,78,872,128,2014-10-01T07:00:00,1,28100343,209933
OK,123,81,872,123,2014-10-01T07:05:00,3,28100791,209933
OK,123,81,872,123,2014-10-01T07:10:00,3,28101162,209933
OK,158,63,872,158,2014-10-01T07:15:00,2,28101611,209933
OK,152,65,872,152,2014-10-01T07:20:00,1,28102048,209933
OK,125,80,872,125,2014-10-01T07:25:00,1,28102496,209933
OK,122,82,872,122,2014-10-01T07:30:00,2,28102927,209933
OK,127,78,872,127,2014-10-01T07:35:00,2,28103370,209933
OK,138,72,872,138,2014-10-01T07:40:00,1,28103815,209933
OK,138,72,872,138,2014-10-01T07:45:00,0,28104260,209933
OK,138,72,872,138,2014-10-01T07:50:00,0,28104702,209933
OK,166,60,872,166,2014-10-01T07:55:00,1,28105146,209933
OK,142,70,872,142,2014-10-01T08:00:00,3,28105587,209933
OK,138,72,872,138,2014-10-01T08:05:00,5,28106035,209933
OK,127,78,872,127,2014-10-01T08:10:00,3,28106472,209933
OK,127,78,872,127,2014-10-01T08:15:00,2,28106879,209933
OK,131,76,872,131,2014-10-01T08:20:00,1,28107310,209933
OK,126,79,872,126,2014-10-01T08:25:00,1,28107759,209933
OK,132,75,872,132,2014-10-01T08:30:00,3,28108198,209933
OK,134,74,872,134,2014-10-01T08:35:00,1,28108647,209933
OK,134,74,872,134,2014-10-01T08:40:00,1,28109076,209933
OK,134,74,872,134,2014-10-01T08:45:00,0,28109524,209933
OK,164,61,872,164,2014-10-01T08:50:00,2,28109867,209933
OK,161,62,872,161,2014-10-01T08:55:00,3,28110316,209933
OK,146,68,872,146,2014-10-01T09:00:00,3,28110739,209933
OK,143,70,872,143,2014-10-01T09:05:00,2,28111188,209933
OK,140,71,872,140,2014-10-01T09:10:00,0,28111617,209933
OK,140,71,872,140,2014-10-01T09:15:00,0,28112066,209933
OK,126,79,872,126,2014-10-01T09:20:00,2,28112407,209933
OK,126,79,872,126,2014-10-01T09:25:00,2,28112856,209933
OK,124,80,872,124,2014-10-01T09:30:00,0,28113280,209933
OK,131,76,872,131,2014-10-01T09:35:00,2,28113729,209933
OK,131,76,872,131,2014-10-01T09:40:00,2,28114161,209933
OK,131,76,872,131,2014-10-01T09:45:00,0,28114610,209933
OK,131,76,872,131,2014-10-01T09:50:00,0,28114964,209933
OK,131,76,872,131,2014-10-01T09:55:00,0,28115413,209933
OK,129,77,872,129,2014-10-01T10:00:00,1,28115826,209933
OK,129,77,872,129,2014-10-01T10:05:00,1,28116274,209933
OK,129,77,872,129,2014-10-01T10:10:00,0,28116683,209933
OK,112,89,872,112,2014-10-01T10:15:00,1,28117131,209933
OK,119,84,872,119,2014-10-01T10:20:00,2,28117556,209933
OK,119,84,872,119,2014-10-01T10:25:00,0,28118005,209933
OK,119,84,872,119,2014-10-01T10:30:00,0,28118450,209933
OK,119,84,872,119,2014-10-01T10:35:00,0,28118897,209933
OK,119,84,872,119,2014-10-01T10:40:00,0,28119341,209933
OK,119,84,872,119,2014-10-01T10:45:00,0,28119789,209933
OK,119,84,872,119,2014-10-01T10:50:00,0,28120237,209933
OK,107,93,872,107,2014-10-01T10:55:00,1,28120686,209933
OK,124,80,872,124,2014-10-01T11:00:00,2,28121069,209933
OK,142,70,872,142,2014-10-01T11:05:00,3,28121518,209933
OK,126,79,872,126,2014-10-01T11:10:00,3,28121956,209933
OK,126,79,872,126,2014-10-01T11:15:00,1,28122405,209933
OK,158,63,872,158,2014-10-01T11:20:00,1,28122846,209933
OK,153,65,872,153,2014-10-01T11:25:00,2,28123295,209933
OK,153,65,872,153,2014-10-01T11:30:00,0,28123727,209933
OK,157,63,872,157,2014-10-01T11:35:00,1,28124176,209933
OK,157,63,872,157,2014-10-01T11:40:00,1,28124579,209933
OK,157,63,872,157,2014-10-01T11:45:00,0,28125027,209933
OK,165,60,872,165,2014-10-01T11:50:00,1,28125456,209933
OK,137,73,872,137,2014-10-01T11:55:00,2,28125905,209933
OK,110,91,872,110,2014-10-01T12:00:00,1,28126257,209933
OK,120,83,872,120,2014-10-01T12:05:00,2,28126706,209933
OK,120,83,872,120,2014-10-01T12:10:00,2,28127155,209933
OK,115,87,872,115,2014-10-01T12:15:00,0,28127604,209933
OK,115,87,872,115,2014-10-01T12:20:00,0,28128032,209933
OK,128,78,872,128,2014-10-01T12:25:00,2,28128481,209933
OK,132,75,872,132,2014-10-01T12:30:00,1,28128916,209933
OK,132,75,872,132,2014-10-01T12:35:00,0,28129365,209933
OK,132,75,872,132,2014-10-01T12:40:00,0,28129799,209933
OK,114,87,872,114,2014-10-01T12:45:00,2,28130248,209933
OK,120,83,872,120,2014-10-01T12:50:00,3,28130676,209933
OK,134,74,872,134,2014-10-01T12:55:00,0,28131125,209933
OK,134,74,872,134,2014-10-01T13:00:00,0,28131562,209933
OK,137,73,872,137,2014-10-01T13:05:00,1,28132011,209933
OK,130,77,872,130,2014-10-01T13:10:00,3,28132449,209933
OK,130,77,872,130,2014-10-01T13:15:00,3,28132896,209933
OK,141,71,872,141,2014-10-01T13:20:00,3,28133334,209933
OK,141,71,872,141,2014-10-01T13:25:00,5,28133783,209933
OK,128,78,872,128,2014-10-01T13:30:00,2,28134222,209933
OK,136,73,872,136,2014-10-01T13:35:00,6,28134671,209933
OK,130,77,872,130,2014-10-01T13:40:00,8,28135090,209933
OK,129,77,872,129,2014-10-01T13:45:00,6,28135539,209933
OK,138,72,872,138,2014-10-01T13:50:00,6,28135976,209933
OK,130,77,872,130,2014-10-01T13:55:00,3,28136425,209933
OK,134,74,872,134,2014-10-01T14:00:00,3,28136865,209933
OK,126,79,872,126,2014-10-01T14:05:00,2,28137314,209933
OK,138,72,872,138,2014-10-01T14:10:00,1,28137748,209933
OK,124,80,872,124,2014-10-01T14:15:00,4,28138197,209933
OK,124,80,872,124,2014-10-01T14:20:00,6,28138625,209933
OK,136,73,872,136,2014-10-01T14:25:00,4,28139074,209933
OK,127,78,872,127,2014-10-01T14:30:00,1,28139485,209933
OK,118,84,872,118,2014-10-01T14:35:00,3,28139934,209933
OK,137,73,872,137,2014-10-01T14:40:00,5,28140376,209933
OK,138,72,872,138,2014-10-01T14:45:00,4,28140825,209933
OK,125,80,872,125,2014-10-01T14:50:00,1,28141251,209933
OK,129,77,872,129,2014-10-01T14:55:00,3,28141700,209933
OK,128,78,872,128,2014-10-01T15:00:00,4,28142128,209933
OK,128,78,872,128,2014-10-01T15:05:00,4,28142577,209933
OK,142,70,872,142,2014-10-01T15:10:00,1,28143004,209933
OK,142,70,872,142,2014-10-01T15:15:00,0,28143453,209933
OK,124,80,872,124,2014-10-01T15:20:00,3,28143901,209933
OK,118,84,872,118,2014-10-01T15:25:00,4,28144350,209933
OK,120,83,872,120,2014-10-01T15:30:00,2,28144772,209933
OK,132,75,872,132,2014-10-01T15:35:00,1,28145185,209933
OK,132,75,872,132,2014-10-01T15:40:00,1,28145634,209933
OK,132,75,872,132,2014-10-01T15:45:00,0,28146083,209933
OK,115,87,872,115,2014-10-01T15:50:00,2,28146532,209933
OK,115,87,872,115,2014-10-01T15:55:00,2,28146942,209933
OK,117,85,872,117,2014-10-01T16:00:00,0,28147384,209933
OK,121,82,872,121,2014-10-01T16:05:00,2,28147833,209933
OK,116,86,872,116,2014-10-01T16:10:00,3,28148234,209933
OK,127,78,872,127,2014-10-01T16:15:00,4,28148683,209933
OK,138,72,872,138,2014-10-01T16:20:00,0,28149122,209933
OK,138,72,872,138,2014-10-01T16:25:00,0,28149571,209933
OK,112,89,872,112,2014-10-01T16:30:00,1,28149997,209933
OK,112,89,872,112,2014-10-01T16:35:00,1,28150446,209933
OK,112,89,872,112,2014-10-01T16:40:00,0,28150864,209933
OK,112,89,872,112,2014-10-01T16:45:00,0,28151313,209933
OK,112,89,872,112,2014-10-01T16:50:00,0,28151762,209933
OK,112,89,872,112,2014-10-01T17:00:00,0,28152211,209933
OK,112,89,872,112,2014-10-01T17:05:00,0,28152657,209933
OK,112,89,872,112,2014-10-01T17:10:00,0,28153104,209933
OK,112,89,872,112,2014-10-01T17:15:00,0,28153553,209933
OK,116,86,872,116,2014-10-01T17:20:00,1,28153964,209933
OK,116,86,872,116,2014-10-01T17:25:00,0,28154412,209933
OK,116,86,872,116,2014-10-01T17:30:00,0,28154854,209933
OK,116,86,872,116,2014-10-01T17:35:00,0,28155302,209933
OK,116,86,872,116,2014-10-01T17:40:00,0,28155721,209933
OK,116,86,872,116,2014-10-01T17:45:00,0,28156169,209933
OK,116,86,872,116,2014-10-01T17:50:00,0,28156618,209933
OK,129,77,872,129,2014-10-01T17:55:00,1,28157056,209933
OK,129,77,872,129,2014-10-01T18:00:00,0,28157486,209933
OK,129,77,872,129,2014-10-01T18:05:00,0,28157934,209933
OK,125,80,872,125,2014-10-01T18:10:00,2,28158378,209933
OK,150,66,872,150,2014-10-01T18:15:00,1,28158824,209933
OK,150,66,872,150,2014-10-01T18:20:00,0,28159270,209933
OK,150,66,872,150,2014-10-01T18:25:00,0,28159605,209933
OK,150,66,872,150,2014-10-01T18:30:00,0,28160054,209933
OK,150,66,872,150,2014-10-01T18:35:00,0,28160503,209933
OK,150,66,872,150,2014-10-01T18:40:00,0,28160941,209933
OK,150,66,872,150,2014-10-01T18:45:00,0,28161390,209933
OK,150,66,872,150,2014-10-01T18:50:00,0,28161807,209933
OK,150,66,872,150,2014-10-01T18:55:00,0,28162256,209933
OK,150,66,872,150,2014-10-01T19:00:00,0,28162653,209933
OK,127,78,872,127,2014-10-01T19:05:00,1,28163089,209933
OK,127,78,872,127,2014-10-01T19:10:00,0,28163537,209933
OK,127,78,872,127,2014-10-01T19:15:00,0,28163986,209933
OK,127,78,872,127,2014-10-01T19:20:00,0,28164417,209933
OK,134,74,872,134,2014-10-01T19:25:00,1,28164866,209933
OK,134,74,872,134,2014-10-01T19:30:00,0,28165291,209933
OK,134,74,872,134,2014-10-01T19:35:00,0,28165739,209933
OK,134,74,872,134,2014-10-01T19:40:00,0,28166180,209933
OK,129,77,872,129,2014-10-01T19:45:00,2,28166542,209933
OK,120,83,872,120,2014-10-01T19:50:00,1,28166991,209933
OK,120,83,872,120,2014-10-01T19:55:00,0,28167420,209933
OK,120,83,872,120,2014-10-01T20:00:00,0,28167854,209933
OK,120,83,872,120,2014-10-01T20:05:00,0,28168302,209933
OK,120,83,872,120,2014-10-01T20:10:00,0,28168747,209933
OK,120,83,872,120,2014-10-01T20:15:00,0,28169196,209933
OK,147,68,872,147,2014-10-01T20:20:00,1,28169644,209933
OK,147,68,872,147,2014-10-01T20:25:00,0,28170070,209933
OK,147,68,872,147,2014-10-01T20:30:00,0,28170515,209933
OK,131,76,872,131,2014-10-01T20:35:00,1,28170963,209933
OK,131,76,872,131,2014-10-01T20:40:00,0,28171400,209933
OK,131,76,872,131,2014-10-01T20:45:00,0,28171846,209933
OK,131,76,872,131,2014-10-01T20:50:00,0,28172294,209933
OK,131,76,872,131,2014-10-01T20:55:00,0,28172740,209933
OK,131,76,872,131,2014-10-01T21:00:00,0,28173186,209933
OK,131,76,872,131,2014-10-01T21:05:00,0,28173635,209933
OK,131,76,872,131,2014-10-01T21:10:00,0,28174076,209933
OK,152,65,872,152,2014-10-01T21:15:00,1,28174525,209933
OK,152,65,872,152,2014-10-01T21:20:00,0,28174951,209933
OK,111,90,872,111,2014-10-01T21:25:00,0,28175347,209933
OK,111,90,872,111,2014-10-01T21:30:00,0,28175796,209933
OK,111,90,872,111,2014-10-01T21:35:00,0,28176245,209933
OK,111,90,872,111,2014-10-01T21:40:00,0,28176694,209933
OK,111,90,872,111,2014-10-01T21:45:00,0,28177053,209933
OK,111,90,872,111,2014-10-01T21:50:00,0,28177490,209933
OK,111,90,872,111,2014-10-01T21:55:00,0,28177936,209933
OK,111,90,872,111,2014-10-01T22:00:00,0,28178385,209933
OK,111,90,872,111,2014-10-01T22:05:00,0,28178832,209933
OK,111,90,872,111,2014-10-01T22:10:00,0,28179266,209933
OK,111,90,872,111,2014-10-01T22:15:00,0,28179709,209933
OK,111,90,872,111,2014-10-01T22:20:00,0,28180156,209933
OK,111,90,872,111,2014-10-01T22:25:00,0,28180554,209933
OK,111,90,872,111,2014-10-01T22:30:00,0,28181003,209933
OK,111,90,872,111,2014-10-01T22:35:00,0,28181427,209933
OK,111,90,872,111,2014-10-01T22:40:00,0,28181875,209933
OK,111,90,872,111,2014-10-01T22:45:00,0,28182322,209933
OK,111,90,872,111,2014-10-01T22:50:00,0,28182771,209933
OK,111,90,872,111,2014-10-01T22:55:00,0,28183188,209933
OK,111,90,872,111,2014-10-01T23:00:00,0,28183621,209933
OK,111,90,872,111,2014-10-01T23:05:00,0,28184066,209933
OK,111,90,872,111,2014-10-01T23:10:00,0,28184515,209933
OK,111,90,872,111,2014-10-01T23:15:00,0,28184950,209933
OK,111,90,872,111,2014-10-01T23:20:00,0,28185398,209933
OK,111,90,872,111,2014-10-01T23:25:00,0,28185829,209933
OK,111,90,872,111,2014-10-01T23:30:00,0,28186221,209933
OK,111,90,872,111,2014-10-01T23:40:00,0,28187068,209933
OK,111,90,872,111,2014-10-01T23:55:00,0,28188400,209933
OK,111,90,872,111,2014-10-02T00:00:00,0,28188836,209933
OK,111,90,872,111,2014-10-02T00:05:00,0,28189285,209933
OK,111,90,872,111,2014-10-02T00:10:00,0,28189707,209933
OK,111,90,872,111,2014-10-02T00:15:00,0,28190156,209933
OK,111,90,872,111,2014-10-02T00:20:00,0,28190509,209933
OK,111,90,872,111,2014-10-02T00:25:00,0,28190958,209933
OK,111,90,872,111,2014-10-02T00:30:00,0,28191407,209933
OK,111,90,872,111,2014-10-02T00:35:00,0,28191713,209933
OK,111,90,872,111,2014-10-02T00:40:00,0,28192162,209933
OK,111,90,872,111,2014-10-02T00:45:00,0,28192595,209933
OK,111,90,872,111,2014-10-02T00:50:00,0,28193039,209933
OK,111,90,872,111,2014-10-02T00:55:00,0,28193406,209933
OK,111,90,872,111,2014-10-02T01:05:00,0,28194304,209933
OK,111,90,872,111,2014-10-02T01:15:00,0,28194753,209933
OK,111,90,872,111,2014-10-02T01:20:00,0,28195438,209933
OK,111,90,872,111,2014-10-02T01:30:00,0,28195887,209933
OK,111,90,872,111,2014-10-02T01:35:00,0,28196620,209933
OK,111,90,872,111,2014-10-02T01:40:00,0,28197043,209933
OK,111,90,872,111,2014-10-02T01:45:00,0,28197492,209933
OK,111,90,872,111,2014-10-02T01:50:00,0,28197940,209933
OK,111,90,872,111,2014-10-02T01:55:00,0,28198388,209933
OK,111,90,872,111,2014-10-02T02:00:00,0,28198837,209933
OK,111,90,872,111,2014-10-02T02:05:00,0,28199213,209933
OK,111,90,872,111,2014-10-02T02:10:00,0,28199651,209933
OK,111,90,872,111,2014-10-02T02:15:00,0,28200093,209933
OK,111,90,872,111,2014-10-02T02:20:00,0,28200536,209933
OK,111,90,872,111,2014-10-02T02:25:00,0,28200985,209933
OK,111,90,872,111,2014-10-02T02:30:00,0,28201416,209933
OK,111,90,872,111,2014-10-02T02:45:00,0,28202314,209933
OK,111,90,872,111,2014-10-02T02:50:00,0,28202756,209933
OK,111,90,872,111,2014-10-02T02:55:00,0,28203204,209933
OK,111,90,872,111,2014-10-02T03:00:00,0,28203639,209933
OK,111,90,872,111,2014-10-02T03:10:00,0,28204088,209933
OK,111,90,872,111,2014-10-02T03:25:00,0,28204537,209933
OK,111,90,872,111,2014-10-02T03:30:00,0,28204986,209933
OK,111,90,872,111,2014-10-02T03:35:00,0,28205414,209933
OK,111,90,872,111,2014-10-02T03:40:00,0,28205861,209933
OK,111,90,872,111,2014-10-02T03:45:00,0,28206244,209933
OK,111,90,872,111,2014-10-02T03:55:00,0,28207142,209933
OK,111,90,872,111,2014-10-02T04:00:00,0,28207562,209933
OK,111,90,872,111,2014-10-02T04:05:00,0,28208010,209933
OK,111,90,872,111,2014-10-02T04:10:00,0,28208437,209933
OK,111,90,872,111,2014-10-02T04:15:00,0,28208886,209933
OK,111,90,872,111,2014-10-02T04:20:00,0,28209324,209933
OK,111,90,872,111,2014-10-02T04:25:00,0,28209773,209933
OK,111,90,872,111,2014-10-02T04:30:00,0,28210196,209933
OK,111,90,872,111,2014-10-02T04:35:00,0,28210645,209933
OK,111,90,872,111,2014-10-02T04:40:00,0,28211070,209933
OK,111,90,872,111,2014-10-02T04:45:00,0,28211514,209933
OK,111,90,872,111,2014-10-02T04:50:00,0,28211892,209933
OK,111,90,872,111,2014-10-02T04:55:00,0,28212341,209933
OK,111,90,872,111,2014-10-02T05:00:00,0,28212770,209933
OK,111,90,872,111,2014-10-02T05:05:00,0,28213219,209933
OK,111,90,872,111,2014-10-02T05:10:00,0,28213657,209933
OK,131,76,872,131,2014-10-02T05:15:00,2,28214106,209933
OK,131,76,872,131,2014-10-02T05:20:00,2,28214520,209933
OK,123,81,872,123,2014-10-02T05:25:00,0,28214968,209933
OK,123,81,872,123,2014-10-02T05:30:00,0,28215384,209933
OK,138,72,872,138,2014-10-02T05:40:00,3,28215833,209933
OK,140,71,872,140,2014-10-02T05:45:00,2,28216612,209933
OK,140,71,872,140,2014-10-02T05:50:00,0,28217059,209933
OK,151,66,872,151,2014-10-02T05:55:00,4,28217508,209933
OK,119,84,872,119,2014-10-02T06:00:00,7,28217947,209933
OK,119,84,872,119,2014-10-02T06:05:00,7,28218396,209933
OK,153,65,872,153,2014-10-02T06:10:00,0,28218816,209933
OK,146,68,872,146,2014-10-02T06:15:00,1,28219265,209933
OK,146,68,872,146,2014-10-02T06:20:00,1,28219638,209933
OK,138,72,872,138,2014-10-02T06:25:00,1,28220087,209933
OK,121,82,872,121,2014-10-02T06:30:00,2,28220521,209933
OK,118,84,872,118,2014-10-02T06:35:00,3,28220970,209933
OK,123,81,872,123,2014-10-02T06:40:00,4,28221355,209933
OK,126,79,872,126,2014-10-02T06:45:00,3,28221637,209933
OK,131,76,872,131,2014-10-02T07:00:00,0,28222231,209933
OK,114,87,872,114,2014-10-02T07:05:00,1,28222680,209933
OK,114,87,872,114,2014-10-02T07:10:00,1,28223111,209933
OK,114,87,872,114,2014-10-02T07:15:00,0,28223547,209933
OK,114,87,872,114,2014-10-02T07:20:00,0,28223994,209933
OK,126,79,872,126,2014-10-02T07:25:00,0,28224349,209933
OK,126,79,872,126,2014-10-02T07:30:00,0,28224798,209933
OK,126,79,872,126,2014-10-02T07:35:00,0,28225247,209933
OK,126,79,872,126,2014-10-02T07:40:00,0,28225570,209933
OK,132,75,872,132,2014-10-02T07:50:00,2,28226459,209933
OK,127,78,872,127,2014-10-02T07:55:00,3,28226908,209933
OK,124,80,872,124,2014-10-02T08:00:00,1,28227324,209933
OK,177,56,872,177,2014-10-02T08:05:00,2,28227772,209933
OK,118,84,872,118,2014-10-02T08:10:00,0,28228131,209933
OK,119,84,872,119,2014-10-02T08:15:00,2,28228580,209933
OK,119,84,872,119,2014-10-02T08:20:00,0,28228991,209933
OK,134,74,872,134,2014-10-02T08:25:00,2,28229439,209933
OK,142,70,872,142,2014-10-02T08:30:00,0,28229789,209933
OK,122,82,872,122,2014-10-02T08:35:00,4,28230238,209933
OK,130,77,872,130,2014-10-02T08:40:00,1,28230607,209933
OK,130,77,872,130,2014-10-02T08:45:00,0,28231053,209933
OK,130,77,872,130,2014-10-02T08:50:00,0,28231476,209933
OK,130,77,872,130,2014-10-02T08:55:00,0,28231925,209933
OK,130,77,872,130,2014-10-02T09:00:00,0,28232267,209933
OK,130,77,872,130,2014-10-02T09:10:00,0,28232716,209933
OK,122,82,872,122,2014-10-02T09:15:00,1,28233165,209933
OK,122,82,872,122,2014-10-02T09:20:00,0,28233589,209933
OK,122,82,872,122,2014-10-02T09:25:00,0,28234038,209933
OK,122,82,872,122,2014-10-02T09:30:00,0,28234371,209933
OK,125,80,872,125,2014-10-02T09:35:00,1,28234820,209933
OK,125,80,872,125,2014-10-02T09:40:00,0,28235247,209933
OK,153,65,872,153,2014-10-02T09:45:00,1,28235696,209933
OK,153,65,872,153,2014-10-02T09:50:00,0,28236139,209933
OK,136,73,872,136,2014-10-02T09:55:00,3,28236586,209933
OK,143,70,872,143,2014-10-02T10:00:00,1,28236989,209933
OK,143,70,872,143,2014-10-02T10:05:00,0,28237437,209933
OK,143,70,872,143,2014-10-02T10:10:00,0,28237885,209933
OK,143,70,872,143,2014-10-02T10:15:00,0,28238332,209933
OK,115,87,872,115,2014-10-02T10:20:00,1,28238773,209933
OK,115,87,872,115,2014-10-02T10:25:00,1,28239222,209933
OK,115,87,872,115,2014-10-02T10:30:00,0,28239652,209933
OK,115,87,872,115,2014-10-02T10:35:00,0,28240101,209933
OK,122,82,872,122,2014-10-02T10:40:00,1,28240545,209933
OK,122,82,872,122,2014-10-02T10:45:00,1,28240994,209933
OK,122,82,872,122,2014-10-02T10:50:00,0,28241427,209933
OK,130,77,872,130,2014-10-02T10:55:00,1,28241874,209933
OK,130,77,872,130,2014-10-02T11:00:00,0,28242270,209933
OK,130,77,872,130,2014-10-02T11:05:00,0,28242719,209933
OK,120,83,872,120,2014-10-02T11:15:00,2,28243168,209933
OK,130,77,872,130,2014-10-02T11:20:00,2,28243931,209933
OK,130,77,872,130,2014-10-02T11:25:00,0,28244360,209933
OK,130,77,872,130,2014-10-02T11:30:00,0,28244809,209933
OK,114,87,872,114,2014-10-02T11:35:00,1,28245258,209933
OK,114,87,872,114,2014-10-02T11:40:00,0,28245664,209933
OK,114,87,872,114,2014-10-02T11:45:00,0,28246113,209933
OK,114,87,872,114,2014-10-02T11:50:00,0,28246550,209933
OK,114,87,872,114,2014-10-02T11:55:00,0,28246999,209933
OK,114,87,872,114,2014-10-02T12:00:00,0,28247445,209933
OK,114,87,872,114,2014-10-02T12:05:00,0,28247875,209933
OK,114,87,872,114,2014-10-02T12:10:00,0,28248324,209933
OK,151,66,872,151,2014-10-02T12:15:00,1,28248771,209933
OK,151,66,872,151,2014-10-02T12:20:00,0,28249199,209933
OK,127,78,872,127,2014-10-02T12:25:00,3,28249643,209933
OK,132,75,872,132,2014-10-02T12:30:00,0,28250062,209933
OK,120,83,872,120,2014-10-02T12:35:00,4,28250460,209933
OK,132,75,872,132,2014-10-02T12:45:00,3,28251240,209933
OK,134,74,872,134,2014-10-02T13:20:00,2,28251785,209933
OK,134,74,872,134,2014-10-02T13:30:00,6,28252369,209933
OK,135,74,872,135,2014-10-02T13:35:00,2,28252811,209933
OK,145,69,872,145,2014-10-02T13:40:00,0,28253228,209933
OK,134,74,872,134,2014-10-02T13:45:00,7,28253677,209933
OK,141,71,872,141,2014-10-02T13:50:00,4,28254082,209933
OK,132,75,872,132,2014-10-02T13:55:00,1,28254403,209933
OK,126,79,872,126,2014-10-02T14:10:00,2,28254980,209933
OK,122,82,872,122,2014-10-02T14:15:00,3,28255429,209933
OK,127,78,872,127,2014-10-02T14:20:00,4,28255857,209933
OK,161,62,872,161,2014-10-02T14:25:00,1,28256306,209933
OK,161,62,872,161,2014-10-02T14:30:00,0,28256734,209933
OK,141,71,872,141,2014-10-02T14:35:00,1,28257183,209933
OK,141,71,872,141,2014-10-02T14:40:00,1,28257624,209933
OK,134,74,872,134,2014-10-02T14:45:00,2,28258072,209933
OK,130,77,872,130,2014-10-02T14:50:00,5,28258505,209933
OK,126,79,872,126,2014-10-02T14:55:00,3,28258951,209933
OK,134,74,872,134,2014-10-02T15:00:00,2,28259400,209933
OK,131,76,872,131,2014-10-02T15:05:00,2,28259847,209933
OK,133,75,872,133,2014-10-02T15:10:00,6,28260280,209933