status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,96,43,758,96,2014-08-01T07:55:00,8,20746482,183037
OK,101,41,758,101,2014-08-01T08:00:00,8,20746813,183037
OK,87,47,758,87,2014-08-01T08:05:00,9,20747262,183037
OK,91,45,758,91,2014-08-01T08:10:00,6,20747635,183037
OK,119,34,758,119,2014-08-01T08:15:00,5,20748084,183037
OK,119,34,758,119,2014-08-01T08:20:00,6,20748533,183037
OK,124,33,758,124,2014-08-01T08:25:00,5,20748982,183037
OK,133,31,758,133,2014-08-01T08:30:00,5,20749431,183037
OK,97,42,758,97,2014-08-01T08:35:00,5,20749880,183037
OK,127,32,758,127,2014-08-01T08:40:00,10,20750329,183037
OK,113,36,758,113,2014-08-01T08:45:00,18,20750778,183037
OK,113,36,758,113,2014-08-01T08:50:00,10,20751227,183037
OK,125,33,758,125,2014-08-01T08:55:00,8,20751676,183037
OK,123,33,758,123,2014-08-01T09:00:00,11,20752125,183037
OK,106,39,758,106,2014-08-01T09:05:00,7,20752574,183037
OK,139,29,758,139,2014-08-01T09:10:00,8,20753023,183037
OK,157,26,758,157,2014-08-01T09:15:00,5,20753472,183037
OK,108,38,758,108,2014-08-01T09:20:00,6,20753921,183037
OK,100,41,758,100,2014-08-01T09:25:00,7,20754370,183037
OK,93,44,758,93,2014-08-01T09:30:00,4,20754819,183037
OK,127,32,758,127,2014-08-01T09:35:00,10,20755268,183037
OK,131,31,758,131,2014-08-01T09:40:00,10,20755717,183037
OK,117,35,758,117,2014-08-01T09:45:00,4,20756166,183037
OK,131,31,758,131,2014-08-01T09:50:00,5,20756615,183037
OK,102,40,758,102,2014-08-01T09:55:00,4,20757064,183037
OK,124,33,758,124,2014-08-01T10:00:00,6,20757513,183037
OK,109,38,758,109,2014-08-01T10:05:00,9,20757962,183037
OK,98,42,758,98,2014-08-01T10:10:00,7,20758411,183037
OK,98,42,758,98,2014-08-01T10:15:00,5,20758860,183037
OK,93,44,758,93,2014-08-01T10:20:00,5,20759309,183037
OK,108,38,758,108,2014-08-01T10:25:00,1,20759758,183037
OK,147,28,758,147,2014-08-01T10:30:00,6,20760207,183037
OK,144,28,758,144,2014-08-01T10:35:00,7,20760656,183037
OK,118,35,758,118,2014-08-01T10:40:00,6,20761105,183037
OK,118,35,758,118,2014-08-01T10:45:00,4,20761554,183037
OK,112,37,758,112,2014-08-01T10:50:00,4,20762003,183037
OK,89,46,758,89,2014-08-01T10:55:00,5,20762452,183037
OK,105,39,758,105,2014-08-01T11:00:00,8,20762901,183037
OK,120,34,758,120,2014-08-01T11:05:00,9,20763350,183037
OK,124,33,758,124,2014-08-01T11:10:00,9,20763799,183037
OK,100,41,758,100,2014-08-01T11:15:00,9,20764248,183037
OK,92,45,758,92,2014-08-01T11:20:00,5,20764696,183037
OK,158,26,758,158,2014-08-01T11:25:00,4,20765145,183037
OK,129,32,758,129,2014-08-01T11:30:00,5,20765594,183037
OK,96,43,758,96,2014-08-01T11:35:00,7,20766043,183037
OK,143,29,758,143,2014-08-01T11:40:00,13,20766492,183037
OK,145,28,758,145,2014-08-01T11:45:00,9,20766941,183037
OK,92,45,758,92,2014-08-01T11:50:00,7,20767390,183037
OK,98,42,758,98,2014-08-01T11:55:00,11,20767839,183037
OK,110,37,758,110,2014-08-01T12:00:00,9,20768288,183037
OK,123,33,758,123,2014-08-01T12:05:00,6,20768737,183037
OK,86,48,758,86,2014-08-01T12:10:00,8,20769186,183037
OK,93,44,758,93,2014-08-01T12:15:00,8,20769635,183037
OK,93,44,758,93,2014-08-01T12:20:00,6,20770084,183037
OK,125,33,758,125,2014-08-01T12:25:00,9,20770533,183037
OK,139,29,758,139,2014-08-01T12:30:00,8,20770982,183037
OK,111,37,758,111,2014-08-01T12:35:00,5,20771431,183037
OK,147,28,758,147,2014-08-01T12:40:00,6,20771880,183037
OK,130,31,758,130,2014-08-01T12:45:00,8,20772329,183037
OK,128,32,758,128,2014-08-01T12:50:00,5,20772778,183037
OK,111,37,758,111,2014-08-01T12:55:00,5,20773227,183037
OK,124,33,758,124,2014-08-01T13:00:00,6,20773676,183037
OK,125,33,758,125,2014-08-01T13:05:00,5,20774125,183037
OK,155,26,758,155,2014-08-01T13:10:00,6,20774574,183037
OK,131,31,758,131,2014-08-01T13:15:00,8,20775023,183037
OK,117,35,758,117,2014-08-01T13:20:00,11,20775472,183037
OK,128,32,758,128,2014-08-01T13:25:00,11,20775921,183037
OK,128,32,758,128,2014-08-01T13:30:00,9,20776370,183037
OK,103,40,758,103,2014-08-01T13:35:00,9,20776819,183037
OK,113,36,758,113,2014-08-01T13:40:00,7,20777268,183037
OK,127,32,758,127,2014-08-01T13:45:00,6,20777717,183037
OK,130,31,758,130,2014-08-01T13:50:00,5,20778166,183037
OK,130,31,758,130,2014-08-01T13:55:00,3,20778615,183037
OK,92,45,758,92,2014-08-01T14:00:00,7,20779064,183037
OK,91,45,758,91,2014-08-01T14:05:00,7,20779513,183037
OK,89,46,758,89,2014-08-01T14:10:00,6,20779962,183037
OK,93,44,758,93,2014-08-01T14:15:00,7,20780411,183037
OK,121,34,758,121,2014-08-01T14:20:00,6,20780860,183037
OK,125,33,758,125,2014-08-01T14:25:00,3,20781309,183037
OK,102,40,758,102,2014-08-01T14:30:00,3,20781758,183037
OK,94,44,758,94,2014-08-01T14:35:00,5,20782207,183037
OK,93,44,758,93,2014-08-01T14:40:00,2,20782656,183037
OK,125,33,758,125,2014-08-01T14:45:00,2,20783105,183037
OK,129,32,758,129,2014-08-01T14:50:00,1,20783554,183037
OK,93,44,758,93,2014-08-01T14:55:00,2,20784003,183037
OK,131,31,758,131,2014-08-01T15:00:00,5,20784452,183037
OK,111,37,758,111,2014-08-01T15:05:00,5,20784901,183037
OK,111,37,758,111,2014-08-01T15:10:00,7,20785350,183037
OK,97,42,758,97,2014-08-01T15:15:00,7,20785799,183037
OK,90,46,758,90,2014-08-01T15:20:00,5,20786248,183037
OK,84,49,758,84,2014-08-01T15:25:00,4,20786697,183037
OK,85,48,758,85,2014-08-01T15:30:00,4,20787146,183037
OK,101,41,758,101,2014-08-01T15:35:00,2,20787595,183037
OK,107,38,758,107,2014-08-01T15:40:00,7,20788044,183037
OK,103,40,758,103,2014-08-01T15:45:00,9,20788493,183037
OK,103,40,758,103,2014-08-01T15:50:00,3,20788942,183037
OK,106,39,758,106,2014-08-01T15:55:00,2,20789391,183037
OK,104,39,758,104,2014-08-01T16:00:00,3,20789840,183037
OK,105,39,758,105,2014-08-01T16:05:00,3,20790289,183037
OK,123,33,758,123,2014-08-01T16:10:00,4,20790738,183037
OK,106,39,758,106,2014-08-01T16:15:00,4,20791187,183037
OK,131,31,758,131,2014-08-01T16:20:00,8,20791636,183037
OK,123,33,758,123,2014-08-01T16:25:00,13,20792085,183037
OK,107,38,758,107,2014-08-01T16:30:00,7,20792534,183037
OK,95,43,758,95,2014-08-01T16:35:00,4,20792983,183037
OK,129,32,758,129,2014-08-01T16:40:00,3,20793432,183037
OK,118,35,758,118,2014-08-01T16:45:00,3,20793881,183037
OK,92,45,758,92,2014-08-01T16:50:00,2,20794330,183037
OK,105,39,758,105,2014-08-01T16:55:00,4,20794779,183037
OK,106,39,758,106,2014-08-01T17:00:00,4,20795228,183037
OK,87,47,758,87,2014-08-01T17:05:00,4,20795677,183037
OK,98,42,758,98,2014-08-01T17:10:00,3,20796126,183037
OK,90,46,758,90,2014-08-01T17:15:00,3,20796575,183037
OK,88,47,758,88,2014-08-01T17:20:00,2,20797024,183037
OK,99,41,758,99,2014-08-01T17:25:00,2,20797473,183037
OK,116,35,758,116,2014-08-01T17:30:00,4,20797922,183037
OK,115,36,758,115,2014-08-01T17:35:00,2,20798371,183037
OK,147,28,758,147,2014-08-01T17:40:00,5,20798820,183037
OK,177,23,758,177,2014-08-01T17:45:00,3,20799269,183037
OK,185,22,758,185,2014-08-01T17:50:00,0,20799718,183037
OK,116,35,758,116,2014-08-01T17:55:00,1,20800167,183037
OK,92,45,758,92,2014-08-01T18:00:00,2,20800616,183037
OK,139,29,758,139,2014-08-01T18:05:00,4,20801065,183037
OK,143,29,758,143,2014-08-01T18:10:00,3,20801514,183037
OK,114,36,758,114,2014-08-01T18:15:00,1,20801963,183037
OK,114,36,758,114,2014-08-01T18:20:00,1,20802412,183037
OK,61,67,758,61,2014-08-01T18:25:00,1,20802861,183037
OK,94,44,758,94,2014-08-01T18:30:00,6,20803310,183037
OK,94,44,758,94,2014-08-01T18:35:00,9,20803759,183037
OK,88,47,758,88,2014-08-01T18:40:00,3,20804208,183037
OK,72,57,758,72,2014-08-01T18:45:00,1,20804657,183037
OK,68,60,758,68,2014-08-01T18:50:00,2,20805106,183037
OK,62,66,758,62,2014-08-01T18:55:00,1,20805555,183037
OK,79,52,758,79,2014-08-01T19:00:00,2,20806004,183037
OK,79,52,758,79,2014-08-01T19:05:00,2,20806453,183037
OK,92,45,758,92,2014-08-01T19:10:00,2,20806902,183037
OK,87,47,758,87,2014-08-01T19:15:00,3,20807351,183037
OK,69,60,758,69,2014-08-01T19:20:00,2,20807800,183037
OK,72,57,758,72,2014-08-01T19:25:00,2,20808249,183037
OK,119,34,758,119,2014-08-01T19:30:00,1,20808698,183037
OK,77,53,758,77,2014-08-01T19:35:00,3,20809147,183037
OK,72,57,758,72,2014-08-01T19:40:00,2,20809596,183037
OK,100,41,758,100,2014-08-01T19:45:00,1,20810045,183037
OK,111,37,758,111,2014-08-01T19:50:00,2,20810494,183037
OK,88,47,758,88,2014-08-01T19:55:00,2,20810943,183037
OK,113,36,758,113,2014-08-01T21:20:00,4,20814729,183037
OK,79,52,758,79,2014-08-01T22:00:00,0,20816672,183037
OK,79,52,758,79,2014-08-01T22:05:00,0,20817121,183037
OK,79,52,758,79,2014-08-01T22:10:00,0,20817443,183037
OK,98,42,758,98,2014-08-01T22:15:00,1,20817872,183037
OK,98,42,758,98,2014-08-01T22:20:00,3,20818162,183037
OK,111,37,758,111,2014-08-01T22:25:00,1,20818478,183037
OK,99,41,758,99,2014-08-01T22:30:00,2,20818812,183037
OK,92,45,758,92,2014-08-01T22:40:00,2,20819296,183037
OK,82,50,758,82,2014-08-01T23:40:00,0,20821997,183037
OK,82,50,758,82,2014-08-01T23:45:00,0,20822220,183037
OK,82,50,758,82,2014-08-01T23:55:00,0,20822813,183037
OK,70,59,758,70,2014-08-02T00:00:00,3,20823111,183037
OK,70,59,758,70,2014-08-02T00:05:00,3,20823560,183037
OK,59,70,758,59,2014-08-02T00:10:00,0,20824009,183037
OK,59,70,758,59,2014-08-02T00:15:00,0,20824458,183037
OK,59,70,758,59,2014-08-02T00:20:00,0,20824907,183037
OK,59,70,758,59,2014-08-02T00:25:00,0,20825356,183037
OK,59,70,758,59,2014-08-02T00:30:00,0,20825805,183037
OK,59,70,758,59,2014-08-02T00:35:00,0,20826254,183037
OK,59,70,758,59,2014-08-02T00:40:00,0,20826703,183037
OK,59,70,758,59,2014-08-02T00:45:00,0,20827152,183037
OK,93,44,758,93,2014-08-02T00:50:00,1,20827601,183037
OK,93,44,758,93,2014-08-02T00:55:00,0,20828050,183037
OK,93,44,758,93,2014-08-02T01:00:00,0,20828499,183037
OK,93,44,758,93,2014-08-02T01:05:00,0,20828948,183037
OK,93,44,758,93,2014-08-02T01:10:00,0,20829397,183037
OK,93,44,758,93,2014-08-02T01:15:00,0,20829846,183037
OK,93,44,758,93,2014-08-02T01:20:00,0,20830295,183037
OK,93,44,758,93,2014-08-02T01:25:00,0,20830744,183037
OK,104,39,758,104,2014-08-02T01:30:00,3,20831193,183037
OK,101,41,758,101,2014-08-02T01:35:00,4,20831642,183037
OK,57,72,758,57,2014-08-02T01:40:00,1,20832091,183037
OK,68,60,758,68,2014-08-02T01:45:00,0,20832540,183037
OK,68,60,758,68,2014-08-02T01:50:00,0,20832989,183037
OK,68,60,758,68,2014-08-02T01:55:00,0,20833438,183037
OK,68,60,758,68,2014-08-02T02:00:00,0,20833887,183037
OK,68,60,758,68,2014-08-02T02:05:00,0,20834336,183037
OK,62,66,758,62,2014-08-02T02:10:00,1,20834785,183037
OK,62,66,758,62,2014-08-02T02:15:00,0,20835234,183037
OK,62,66,758,62,2014-08-02T02:20:00,0,20835683,183037
OK,62,66,758,62,2014-08-02T02:25:00,0,20836132,183037
OK,62,66,758,62,2014-08-02T02:30:00,0,20836581,183037
OK,62,66,758,62,2014-08-02T02:35:00,0,20837030,183037
OK,62,66,758,62,2014-08-02T02:40:00,0,20837479,183037
OK,62,66,758,62,2014-08-02T02:45:00,0,20837928,183037
OK,62,66,758,62,2014-08-02T02:50:00,0,20838377,183037
OK,62,66,758,62,2014-08-02T02:55:00,0,20838826,183037
OK,62,66,758,62,2014-08-02T03:00:00,0,20839275,183037
OK,62,66,758,62,2014-08-02T03:05:00,0,20839724,183037
OK,62,66,758,62,2014-08-02T03:10:00,0,20840173,183037
OK,62,66,758,62,2014-08-02T03:15:00,0,20840622,183037
OK,62,66,758,62,2014-08-02T03:20:00,0,20841071,183037
OK,62,66,758,62,2014-08-02T03:25:00,0,20841520,183037
OK,62,66,758,62,2014-08-02T03:30:00,0,20841969,183037
OK,62,66,758,62,2014-08-02T03:35:00,0,20842418,183037
OK,62,66,758,62,2014-08-02T03:40:00,0,20842867,183037
OK,69,60,758,69,2014-08-02T03:45:00,2,20843316,183037
OK,73,56,758,73,2014-08-02T03:50:00,3,20843765,183037
OK,126,32,758,126,2014-08-02T03:55:00,2,20844214,183037
OK,48,86,758,48,2014-08-02T04:05:00,1,20844794,183037
OK,48,86,758,48,2014-08-02T04:10:00,1,20845124,183037
OK,48,86,758,48,2014-08-02T04:15:00,0,20845304,183037
OK,48,86,758,48,2014-08-02T04:20:00,0,20845660,183037
OK,48,86,758,48,2014-08-02T04:30:00,0,20846216,183037
OK,67,61,758,67,2014-08-02T04:35:00,1,20846583,183037
OK,73,56,758,73,2014-08-02T04:40:00,2,20846966,183037
OK,63,65,758,63,2014-08-02T04:45:00,1,20847225,183037
OK,63,65,758,63,2014-08-02T04:50:00,1,20847591,183037
OK,88,47,758,88,2014-08-02T05:00:00,2,20848308,183037
OK,58,71,758,58,2014-08-02T05:10:00,0,20848825,183037
OK,60,69,758,60,2014-08-02T05:15:00,2,20849018,183037
OK,60,69,758,60,2014-08-02T05:20:00,2,20849362,183037
OK,95,43,758,95,2014-08-02T05:40:00,2,20850452,183037
OK,72,57,758,72,2014-08-02T05:45:00,1,20850753,183037
OK,72,57,758,72,2014-08-02T05:50:00,0,20851111,183037
OK,72,57,758,72,2014-08-02T05:55:00,0,20851365,183037
OK,95,43,758,95,2014-08-02T06:00:00,1,20851668,183037
OK,95,43,758,95,2014-08-02T06:05:00,1,20852117,183037
OK,95,43,758,95,2014-08-02T06:10:00,0,20852566,183037
OK,85,48,758,85,2014-08-02T06:15:00,1,20853015,183037
OK,91,45,758,91,2014-08-02T06:20:00,2,20853464,183037
OK,108,38,758,108,2014-08-02T06:25:00,1,20853913,183037
OK,99,41,758,99,2014-08-02T06:30:00,2,20854362,183037
OK,99,41,758,99,2014-08-02T06:35:00,2,20854811,183037
OK,57,72,758,57,2014-08-02T06:40:00,1,20855260,183037
OK,56,74,758,56,2014-08-02T06:45:00,2,20855709,183037
OK,75,55,758,75,2014-08-02T06:50:00,2,20856158,183037
OK,109,38,758,109,2014-08-02T06:55:00,2,20856607,183037
OK,85,48,758,85,2014-08-02T07:00:00,1,20857056,183037
OK,85,48,758,85,2014-08-02T07:05:00,0,20857505,183037
OK,126,32,758,126,2014-08-02T07:10:00,2,20857954,183037
OK,128,32,758,128,2014-08-02T07:15:00,1,20858403,183037
OK,86,48,758,86,2014-08-02T07:20:00,2,20858852,183037
OK,86,48,758,86,2014-08-02T07:25:00,8,20859301,183037
OK,85,48,758,85,2014-08-02T07:30:00,6,20859750,183037
OK,84,49,758,84,2014-08-02T07:35:00,3,20860199,183037
OK,93,44,758,93,2014-08-02T07:40:00,5,20860648,183037
OK,105,39,758,105,2014-08-02T07:45:00,8,20861097,183037
OK,105,39,758,105,2014-08-02T07:50:00,6,20861546,183037
OK,126,32,758,126,2014-08-02T07:55:00,6,20861995,183037
OK,93,44,758,93,2014-08-02T08:00:00,8,20862444,183037
OK,92,45,758,92,2014-08-02T08:05:00,4,20862893,183037
OK,96,43,758,96,2014-08-02T08:10:00,5,20863342,183037
OK,116,35,758,116,2014-08-02T08:15:00,8,20863791,183037
OK,116,35,758,116,2014-08-02T08:20:00,6,20864240,183037
OK,100,41,758,100,2014-08-02T08:25:00,3,20864689,183037
OK,129,32,758,129,2014-08-02T08:30:00,8,20865138,183037
OK,129,32,758,129,2014-08-02T08:35:00,8,20865587,183037
OK,102,40,758,102,2014-08-02T08:40:00,11,20866036,183037
OK,101,41,758,101,2014-08-02T08:45:00,7,20866485,183037
OK,103,40,758,103,2014-08-02T08:50:00,4,20866934,183037
OK,99,41,758,99,2014-08-02T08:55:00,4,20867383,183037
OK,111,37,758,111,2014-08-02T09:00:00,3,20867832,183037
OK,110,37,758,110,2014-08-02T09:05:00,8,20868281,183037
OK,114,36,758,114,2014-08-02T09:10:00,11,20868730,183037
OK,118,35,758,118,2014-08-02T09:15:00,10,20869179,183037
OK,104,39,758,104,2014-08-02T09:20:00,10,20869628,183037
OK,100,41,758,100,2014-08-02T09:25:00,4,20870077,183037
OK,112,37,758,112,2014-08-02T09:30:00,7,20870526,183037
OK,111,37,758,111,2014-08-02T09:35:00,8,20870975,183037
OK,77,53,758,77,2014-08-02T09:40:00,3,20871424,183037
OK,97,42,758,97,2014-08-02T09:45:00,5,20871873,183037
OK,107,38,758,107,2014-08-02T09:50:00,8,20872322,183037
OK,112,37,758,112,2014-08-02T09:55:00,8,20872771,183037
OK,128,32,758,128,2014-08-02T10:00:00,9,20873220,183037
OK,121,34,758,121,2014-08-02T10:05:00,6,20873669,183037
OK,97,42,758,97,2014-08-02T10:10:00,4,20874118,183037
OK,88,47,758,88,2014-08-02T10:15:00,4,20874567,183037
OK,111,37,758,111,2014-08-02T10:20:00,3,20875016,183037
OK,127,32,758,127,2014-08-02T10:25:00,2,20875465,183037
OK,93,44,758,93,2014-08-02T10:30:00,1,20875914,183037
OK,137,30,758,137,2014-08-02T10:35:00,6,20876363,183037
OK,140,29,758,140,2014-08-02T10:40:00,9,20876812,183037
OK,120,34,758,120,2014-08-02T10:45:00,9,20877261,183037
OK,107,38,758,107,2014-08-02T10:50:00,7,20877710,183037
OK,120,34,758,120,2014-08-02T10:55:00,8,20878159,183037
OK,116,35,758,116,2014-08-02T11:00:00,12,20878608,183037
OK,109,38,758,109,2014-08-02T11:05:00,9,20879057,183037
OK,116,35,758,116,2014-08-02T11:10:00,5,20879506,183037
OK,116,35,758,116,2014-08-02T11:15:00,12,20879955,183037
OK,126,32,758,126,2014-08-02T11:20:00,15,20880404,183037
OK,120,34,758,120,2014-08-02T11:25:00,6,20880853,183037
OK,128,32,758,128,2014-08-02T11:30:00,2,20881302,183037
OK,137,30,758,137,2014-08-02T11:35:00,3,20881751,183037
OK,132,31,758,132,2014-08-02T11:40:00,4,20882200,183037
OK,132,31,758,132,2014-08-02T11:45:00,3,20882649,183037
OK,118,35,758,118,2014-08-02T11:50:00,2,20883098,183037
OK,100,41,758,100,2014-08-02T11:55:00,2,20883547,183037
OK,162,25,758,162,2014-08-02T12:00:00,2,20883996,183037
OK,229,18,758,229,2014-08-02T12:05:00,1,20884445,183037
OK,122,33,758,122,2014-08-02T12:10:00,2,20884894,183037
OK,134,30,758,134,2014-08-02T12:15:00,4,20885343,183037
OK,145,28,758,145,2014-08-02T12:20:00,2,20885792,183037
OK,103,40,758,103,2014-08-02T12:25:00,2,20886241,183037
OK,126,32,758,126,2014-08-02T12:30:00,5,20886690,183037
OK,113,36,758,113,2014-08-02T12:35:00,6,20887139,183037
OK,110,37,758,110,2014-08-02T12:40:00,5,20887588,183037
OK,113,36,758,113,2014-08-02T12:45:00,5,20888037,183037
OK,91,45,758,91,2014-08-02T12:50:00,10,20888486,183037
OK,84,49,758,84,2014-08-02T12:55:00,11,20888935,183037
OK,81,51,758,81,2014-08-02T13:00:00,5,20889384,183037
OK,80,51,758,80,2014-08-02T13:05:00,3,20889833,183037
OK,87,47,758,87,2014-08-02T13:10:00,2,20890282,183037
OK,95,43,758,95,2014-08-02T13:15:00,1,20890731,183037
OK,107,38,758,107,2014-08-02T13:20:00,1,20891180,183037
OK,107,38,758,107,2014-08-02T13:25:00,1,20891629,183037
OK,74,56,758,74,2014-08-02T13:30:00,1,20892078,183037
OK,75,55,758,75,2014-08-02T13:35:00,4,20892527,183037
OK,75,55,758,75,2014-08-02T13:40:00,6,20892976,183037
OK,85,48,758,85,2014-08-02T13:45:00,4,20893425,183037
OK,152,27,758,152,2014-08-02T13:50:00,7,20893874,183037
OK,153,27,758,153,2014-08-02T13:55:00,0,20894323,183037
OK,119,34,758,119,2014-08-02T14:00:00,1,20894772,183037
OK,94,44,758,94,2014-08-02T14:05:00,4,20895221,183037
OK,75,55,758,75,2014-08-02T14:10:00,6,20895670,183037
OK,107,38,758,107,2014-08-02T14:15:00,4,20896119,183037
OK,100,41,758,100,2014-08-02T14:20:00,2,20896568,183037
OK,66,62,758,66,2014-08-02T14:25:00,1,20897017,183037
OK,83,49,758,83,2014-08-02T14:30:00,2,20897466,183037
OK,66,62,758,66,2014-08-02T14:35:00,2,20897915,183037
OK,67,61,758,67,2014-08-02T14:40:00,3,20898364,183037
OK,101,41,758,101,2014-08-02T14:45:00,1,20898813,183037
OK,121,34,758,121,2014-08-02T14:50:00,3,20899262,183037
OK,91,45,758,91,2014-08-02T14:55:00,3,20899711,183037
OK,88,47,758,88,2014-08-02T15:00:00,4,20900160,183037
OK,86,48,758,86,2014-08-02T15:05:00,2,20900609,183037
OK,76,54,758,76,2014-08-02T15:10:00,0,20901058,183037
OK,117,35,758,117,2014-08-02T15:15:00,2,20901507,183037
OK,123,33,758,123,2014-08-02T15:20:00,4,20901956,183037
OK,99,41,758,99,2014-08-02T15:25:00,3,20902405,183037
OK,71,58,758,71,2014-08-02T15:30:00,3,20902854,183037
OK,110,37,758,110,2014-08-02T15:35:00,4,20903303,183037
OK,87,47,758,87,2014-08-02T15:40:00,4,20903752,183037
OK,78,53,758,78,2014-08-02T15:45:00,3,20904201,183037
OK,107,38,758,107,2014-08-02T15:50:00,5,20904650,183037
OK,109,38,758,109,2014-08-02T15:55:00,4,20905099,183037
OK,103,40,758,103,2014-08-02T16:00:00,0,20905548,183037
OK,59,70,758,59,2014-08-02T16:05:00,2,20905997,183037
OK,59,70,758,59,2014-08-02T16:10:00,2,20906446,183037
OK,84,49,758,84,2014-08-02T16:15:00,2,20906895,183037
OK,92,45,758,92,2014-08-02T16:20:00,4,20907344,183037
OK,90,46,758,90,2014-08-02T16:25:00,5,20907793,183037
OK,81,51,758,81,2014-08-02T16:30:00,4,20908242,183037
OK,72,57,758,72,2014-08-02T16:35:00,3,20908691,183037
OK,63,65,758,63,2014-08-02T16:40:00,2,20909140,183037
OK,90,46,758,90,2014-08-02T16:45:00,2,20909589,183037
OK,90,46,758,90,2014-08-02T16:50:00,3,20910038,183037
OK,85,48,758,85,2014-08-02T16:55:00,1,20910487,183037
OK,107,38,758,107,2014-08-02T17:00:00,1,20910936,183037
OK,107,38,758,107,2014-08-02T17:05:00,3,20911385,183037
OK,154,26,758,154,2014-08-02T17:10:00,5,20911834,183037
OK,154,26,758,154,2014-08-02T17:15:00,3,20912283,183037
OK,154,26,758,154,2014-08-02T17:20:00,0,20912732,183037
OK,154,26,758,154,2014-08-02T17:25:00,0,20913181,183037
OK,58,71,758,58,2014-08-02T17:30:00,1,20913630,183037
OK,95,43,758,95,2014-08-02T17:35:00,2,20914079,183037
OK,126,32,758,126,2014-08-02T17:40:00,2,20914528,183037
OK,93,44,758,93,2014-08-02T17:45:00,5,20914977,183037
OK,81,51,758,81,2014-08-02T17:50:00,3,20915426,183037
OK,108,38,758,108,2014-08-02T17:55:00,2,20915875,183037
OK,108,38,758,108,2014-08-02T18:00:00,2,20916324,183037
OK,92,45,758,92,2014-08-02T18:05:00,0,20916773,183037
OK,92,45,758,92,2014-08-02T18:10:00,0,20917222,183037
OK,66,62,758,66,2014-08-02T18:15:00,1,20917671,183037
OK,66,62,758,66,2014-08-02T18:20:00,1,20918120,183037
OK,133,31,758,133,2014-08-02T18:25:00,1,20918569,183037
OK,122,33,758,122,2014-08-02T18:30:00,2,20919018,183037
OK,97,42,758,97,2014-08-02T18:35:00,2,20919467,183037
OK,82,50,758,82,2014-08-02T18:40:00,1,20919916,183037
OK,152,27,758,152,2014-08-02T18:45:00,2,20920365,183037
OK,151,27,758,151,2014-08-02T18:50:00,3,20920814,183037
OK,73,56,758,73,2014-08-02T18:55:00,1,20921263,183037
OK,73,56,758,73,2014-08-02T19:00:00,0,20921712,183037
OK,86,48,758,86,2014-08-02T19:05:00,2,20922161,183037
OK,86,48,758,86,2014-08-02T19:10:00,2,20922610,183037
OK,125,33,758,125,2014-08-02T19:15:00,1,20923059,183037
OK,94,44,758,94,2014-08-02T19:20:00,3,20923508,183037
OK,93,44,758,93,2014-08-02T19:25:00,2,20923957,183037
OK,96,43,758,96,2014-08-02T19:30:00,2,20924406,183037
OK,99,41,758,99,2014-08-02T19:35:00,3,20924855,183037
OK,114,36,758,114,2014-08-02T19:40:00,2,20925304,183037
OK,103,40,758,103,2014-08-02T19:45:00,2,20925753,183037
OK,112,37,758,112,2014-08-02T19:50:00,1,20926202,183037
OK,112,37,758,112,2014-08-02T19:55:00,0,20926651,183037
OK,112,37,758,112,2014-08-02T20:00:00,0,20927100,183037
OK,112,37,758,112,2014-08-02T20:05:00,0,20927549,183037
OK,116,35,758,116,2014-08-02T20:10:00,1,20927998,183037
OK,116,35,758,116,2014-08-02T20:15:00,0,20928447,183037
OK,116,35,758,116,2014-08-02T20:20:00,0,20928896,183037
OK,103,40,758,103,2014-08-02T20:25:00,2,20929345,183037
OK,103,40,758,103,2014-08-02T20:30:00,2,20929794,183037
OK,88,47,758,88,2014-08-02T20:35:00,0,20930243,183037
OK,98,42,758,98,2014-08-02T20:40:00,3,20930692,183037
OK,94,44,758,94,2014-08-02T20:45:00,2,20931141,183037
OK,141,29,758,141,2014-08-02T20:50:00,1,20931590,183037
OK,141,29,758,141,2014-08-02T20:55:00,1,20932039,183037
OK,106,39,758,106,2014-08-02T21:00:00,2,20932488,183037
OK,116,35,758,116,2014-08-02T21:05:00,1,20932937,183037
OK,116,35,758,116,2014-08-02T21:10:00,0,20933386,183037
OK,116,35,758,116,2014-08-02T21:15:00,0,20933835,183037
OK,116,35,758,116,2014-08-02T21:20:00,0,20934284,183037
OK,82,50,758,82,2014-08-02T21:25:00,1,20934733,183037
OK,82,50,758,82,2014-08-02T21:30:00,0,20935182,183037
OK,82,50,758,82,2014-08-02T21:35:00,0,20935631,183037
OK,82,50,758,82,2014-08-02T21:40:00,0,20936080,183037
OK,82,50,758,82,2014-08-02T21:45:00,0,20936529,183037
OK,93,44,758,93,2014-08-02T21:50:00,1,20936978,183037
OK,82,50,758,82,2014-08-02T21:55:00,0,20937427,183037
OK,82,50,758,82,2014-08-02T22:00:00,0,20937876,183037
OK,115,36,758,115,2014-08-02T22:05:00,1,20938325,183037
OK,106,39,758,106,2014-08-02T22:10:00,2,20938774,183037
OK,97,42,758,97,2014-08-02T22:15:00,1,20939223,183037
OK,97,42,758,97,2014-08-02T22:20:00,0,20939672,183037
OK,111,37,758,111,2014-08-02T22:25:00,2,20940121,183037
OK,111,37,758,111,2014-08-02T22:30:00,2,20940570,183037
OK,110,37,758,110,2014-08-02T22:35:00,0,20941019,183037
OK,110,37,758,110,2014-08-02T22:40:00,0,20941468,183037
OK,110,37,758,110,2014-08-02T22:45:00,0,20941917,183037
OK,72,57,758,72,2014-08-02T22:50:00,3,20942366,183037
OK,71,58,758,71,2014-08-02T22:55:00,4,20942815,183037