OK,34,61,662,34,2014-10-01T01:40:00,2,28071989,181088
OK,34,61,662,34,2014-10-01T01:45:00,2,28072432,181088
OK,34,61,662,34,2014-10-01T01:50:00,0,28072881,181088
OK,52,40,662,52,2014-10-01T01:55:00,1,28073328,181088
OK,52,40,662,52,2014-10-01T02:05:00,0,28074094,181088
OK,52,40,662,52,2014-10-01T02:10:00,0,28074543,181088
OK,52,40,662,52,2014-10-01T02:15:00,0,28074983,181088
OK,52,40,662,52,2014-10-01T02:20:00,0,28075432,181088
OK,42,49,662,42,2014-10-01T02:25:00,2,28075881,181088
OK,35,59,662,35,2014-10-01T02:30:00,0,28076264,181088
OK,63,33,662,63,2014-10-01T02:35:00,1,28076713,181088
OK,37,56,662,37,2014-10-01T02:40:00,2,28077162,181088
OK,44,47,662,44,2014-10-01T02:45:00,2,28077611,181088
OK,41,50,662,41,2014-10-01T02:50:00,2,28078014,181088
OK,32,65,662,32,2014-10-01T02:55:00,1,28078463,181088
OK,36,58,662,36,2014-10-01T03:00:00,2,28078908,181088
OK,37,56,662,37,2014-10-01T03:05:00,4,28079356,181088
OK,57,36,662,57,2014-10-01T03:10:00,1,28079799,181088
OK,36,58,662,36,2014-10-01T03:15:00,2,28080248,181088
OK,37,56,662,37,2014-10-01T03:20:00,1,28080582,181088
OK,31,67,662,31,2014-10-01T03:25:00,1,28081031,181088
OK,37,56,662,37,2014-10-01T03:30:00,2,28081480,181088
OK,40,52,662,40,2014-10-01T03:35:00,1,28081927,181088
OK,34,61,662,34,2014-10-01T03:40:00,2,28082376,181088
OK,36,58,662,36,2014-10-01T03:45:00,6,28082809,181088
OK,37,56,662,37,2014-10-01T03:50:00,7,28083241,181088
OK,30,69,662,30,2014-10-01T03:55:00,6,28083690,181088
OK,32,65,662,32,2014-10-01T04:00:00,8,28084139,181088
OK,33,63,662,33,2014-10-01T04:05:00,4,28084580,181088
OK,47,44,662,47,2014-10-01T04:10:00,1,28085005,181088
OK,67,31,662,67,2014-10-01T04:15:00,3,28085454,181088
OK,68,30,662,68,2014-10-01T04:20:00,11,28085899,181088
OK,68,30,662,68,2014-10-01T04:25:00,10,28086348,181088
OK,64,32,662,64,2014-10-01T04:30:00,13,28086790,181088
OK,63,33,662,63,2014-10-01T04:35:00,14,28087239,181088
OK,66,31,662,66,2014-10-01T04:40:00,12,28087684,181088
OK,67,31,662,67,2014-10-01T04:45:00,13,28088133,181088
OK,69,30,662,69,2014-10-01T04:50:00,19,28088557,181088
OK,63,33,662,63,2014-10-01T04:55:00,23,28089006,181088
OK,62,33,662,62,2014-10-01T05:00:00,18,28089436,181088
OK,65,32,662,65,2014-10-01T05:05:00,20,28089885,181088
OK,65,32,662,65,2014-10-01T05:10:00,18,28090334,181088
OK,67,31,662,67,2014-10-01T05:15:00,17,28090678,181088
OK,62,33,662,62,2014-10-01T05:20:00,22,28091127,181088
OK,46,45,662,46,2014-10-01T05:25:00,25,28091576,181088
OK,47,44,662,47,2014-10-01T05:30:00,28,28091993,181088
OK,51,40,662,51,2014-10-01T05:35:00,30,28092442,181088
OK,52,40,662,52,2014-10-01T05:40:00,31,28092886,181088
OK,57,36,662,57,2014-10-01T05:45:00,34,28093327,181088
OK,59,35,662,59,2014-10-01T05:50:00,39,28093758,181088
OK,58,36,662,58,2014-10-01T05:55:00,42,28094207,181088
OK,62,33,662,62,2014-10-01T06:00:00,33,28094618,181088
OK,62,33,662,62,2014-10-01T06:05:00,31,28095063,181088
OK,59,35,662,59,2014-10-01T06:10:00,20,28095510,181088
OK,54,38,662,54,2014-10-01T06:15:00,23,28095959,181088
OK,57,36,662,57,2014-10-01T06:20:00,34,28096372,181088
OK,57,36,662,57,2014-10-01T06:25:00,34,28096821,181088
OK,52,40,662,52,2014-10-01T06:30:00,25,28097255,181088
OK,53,39,662,53,2014-10-01T06:35:00,26,28097704,181088
OK,51,40,662,51,2014-10-01T06:40:00,19,28098153,181088
OK,54,38,662,54,2014-10-01T06:45:00,26,28098590,181088
OK,56,37,662,56,2014-10-01T06:50:00,35,28099034,181088
OK,56,37,662,56,2014-10-01T06:55:00,31,28099482,181088
OK,53,39,662,53,2014-10-01T07:00:00,28,28099825,181088
OK,46,45,662,46,2014-10-01T07:05:00,25,28100273,181088
OK,50,41,662,50,2014-10-01T07:10:00,19,28100581,181088
OK,52,40,662,52,2014-10-01T07:15:00,10,28101030,181088
OK,58,36,662,58,2014-10-01T07:20:00,13,28101401,181088
OK,48,43,662,48,2014-10-01T07:25:00,11,28101850,181088
OK,65,32,662,65,2014-10-01T07:30:00,12,28102286,181088
OK,70,29,662,70,2014-10-01T07:35:00,18,28102735,181088
OK,68,30,662,68,2014-10-01T07:40:00,18,28103162,181088
OK,68,30,662,68,2014-10-01T07:45:00,16,28103609,181088
OK,71,29,662,71,2014-10-01T07:50:00,21,28104054,181088
OK,73,28,662,73,2014-10-01T07:55:00,19,28104499,181088
OK,67,31,662,67,2014-10-01T08:00:00,18,28104940,181088
OK,64,32,662,64,2014-10-01T08:05:00,20,28105385,181088
OK,64,32,662,64,2014-10-01T08:10:00,18,28105825,181088
OK,66,31,662,66,2014-10-01T08:15:00,13,28106274,181088
OK,66,31,662,66,2014-10-01T08:20:00,19,28106711,181088
OK,71,29,662,71,2014-10-01T08:25:00,18,28107117,181088
OK,69,30,662,69,2014-10-01T08:30:00,22,28107549,181088
OK,70,29,662,70,2014-10-01T08:35:00,24,28107998,181088
OK,71,29,662,71,2014-10-01T08:40:00,30,28108437,181088
OK,67,31,662,67,2014-10-01T08:45:00,23,28108886,181088
OK,64,32,662,64,2014-10-01T08:50:00,15,28109314,181088
OK,70,29,662,70,2014-10-01T08:55:00,14,28109763,181088
OK,71,29,662,71,2014-10-01T09:00:00,19,28110106,181088
OK,65,32,662,65,2014-10-01T09:05:00,18,28110555,181088
OK,49,42,662,49,2014-10-01T09:10:00,10,28110978,181088
OK,68,30,662,68,2014-10-01T09:15:00,13,28111427,181088
OK,74,28,662,74,2014-10-01T09:20:00,17,28111856,181088
OK,72,29,662,72,2014-10-01T09:25:00,19,28112305,181088
OK,63,33,662,63,2014-10-01T09:30:00,10,28112646,181088
OK,67,31,662,67,2014-10-01T09:35:00,18,28113095,181088
OK,68,30,662,68,2014-10-01T09:40:00,11,28113519,181088
OK,66,31,662,66,2014-10-01T09:45:00,3,28113968,181088
OK,68,30,662,68,2014-10-01T09:50:00,19,28114400,181088
OK,68,30,662,68,2014-10-01T09:55:00,24,28114849,181088
OK,68,30,662,68,2014-10-01T10:00:00,23,28115203,181088
OK,69,30,662,69,2014-10-01T10:05:00,21,28115652,181088
OK,68,30,662,68,2014-10-01T10:10:00,19,28116064,181088
OK,76,27,662,76,2014-10-01T10:15:00,22,28116513,181088
OK,76,27,662,76,2014-10-01T10:20:00,18,28116921,181088
OK,74,28,662,74,2014-10-01T10:25:00,16,28117370,181088
OK,72,29,662,72,2014-10-01T10:30:00,23,28117795,181088
OK,69,30,662,69,2014-10-01T10:35:00,24,28118244,181088
OK,67,31,662,67,2014-10-01T10:40:00,16,28118689,181088
OK,73,28,662,73,2014-10-01T10:45:00,22,28119136,181088
OK,73,28,662,73,2014-10-01T10:50:00,26,28119580,181088
OK,69,30,662,69,2014-10-01T10:55:00,26,28120028,181088
OK,71,29,662,71,2014-10-01T11:00:00,26,28120476,181088
OK,65,32,662,65,2014-10-01T11:05:00,19,28120925,181088
OK,67,31,662,67,2014-10-01T11:10:00,10,28121308,181088
OK,68,30,662,68,2014-10-01T11:15:00,23,28121757,181088
OK,70,29,662,70,2014-10-01T11:20:00,25,28122195,181088
OK,67,31,662,67,2014-10-01T11:25:00,20,28122644,181088
OK,68,30,662,68,2014-10-01T11:30:00,14,28123085,181088
OK,70,29,662,70,2014-10-01T11:35:00,11,28123534,181088
OK,68,30,662,68,2014-10-01T11:40:00,13,28123966,181088
OK,57,36,662,57,2014-10-01T11:45:00,15,28124415,181088
OK,55,37,662,55,2014-10-01T11:50:00,14,28124817,181088
OK,69,30,662,69,2014-10-01T11:55:00,23,28125266,181088
OK,67,31,662,67,2014-10-01T12:00:00,24,28125695,181088
OK,68,30,662,68,2014-10-01T12:05:00,20,28126144,181088
OK,69,30,662,69,2014-10-01T12:10:00,25,28126496,181088
OK,72,29,662,72,2014-10-01T12:15:00,25,28126945,181088
OK,70,29,662,70,2014-10-01T12:20:00,20,28127394,181088
OK,67,31,662,67,2014-10-01T12:25:00,10,28127843,181088
OK,71,29,662,71,2014-10-01T12:30:00,15,28128271,181088
OK,81,25,662,81,2014-10-01T12:35:00,20,28128720,181088
OK,81,25,662,81,2014-10-01T12:40:00,23,28129155,181088
OK,85,24,662,85,2014-10-01T12:45:00,28,28129604,181088
OK,78,26,662,78,2014-10-01T12:50:00,27,28130038,181088
OK,74,28,662,74,2014-10-01T12:55:00,18,28130487,181088
OK,79,26,662,79,2014-10-01T13:00:00,23,28130915,181088
OK,77,27,662,77,2014-10-01T13:05:00,22,28131364,181088
OK,47,44,662,47,2014-10-01T13:10:00,25,28131801,181088
OK,79,26,662,79,2014-10-01T13:15:00,32,28132250,181088
OK,85,24,662,85,2014-10-01T13:20:00,25,28132688,181088
OK,82,25,662,82,2014-10-01T13:25:00,21,28133135,181088
OK,81,25,662,81,2014-10-01T13:30:00,25,28133573,181088
OK,80,26,662,80,2014-10-01T13:35:00,18,28134022,181088
OK,74,28,662,74,2014-10-01T13:40:00,11,28134461,181088
OK,56,37,662,56,2014-10-01T13:45:00,17,28134910,181088
OK,76,27,662,76,2014-10-01T13:50:00,24,28135329,181088
OK,81,25,662,81,2014-10-01T13:55:00,33,28135778,181088
OK,82,25,662,82,2014-10-01T14:00:00,32,28136215,181088
OK,73,28,662,73,2014-10-01T14:05:00,19,28136664,181088
OK,70,29,662,70,2014-10-01T14:10:00,36,28137104,181088
OK,79,26,662,79,2014-10-01T14:15:00,36,28137553,181088
OK,52,40,662,52,2014-10-01T14:20:00,24,28137987,181088
OK,75,27,662,75,2014-10-01T14:25:00,31,28138436,181088
OK,81,25,662,81,2014-10-01T14:30:00,28,28138864,181088
OK,79,26,662,79,2014-10-01T14:35:00,28,28139313,181088
OK,79,26,662,79,2014-10-01T14:40:00,32,28139724,181088
OK,67,31,662,67,2014-10-01T14:45:00,29,28140173,181088
OK,56,37,662,56,2014-10-01T14:50:00,22,28140615,181088
OK,76,27,662,76,2014-10-01T14:55:00,16,28141064,181088
OK,78,26,662,78,2014-10-01T15:00:00,32,28141490,181088
OK,79,26,662,79,2014-10-01T15:05:00,28,28141939,181088
OK,50,41,662,50,2014-10-01T15:10:00,28,28142367,181088
OK,41,50,662,41,2014-10-01T15:15:00,26,28142816,181088
OK,42,49,662,42,2014-10-01T15:20:00,28,28143243,181088
OK,72,29,662,72,2014-10-01T15:25:00,22,28143692,181088
OK,72,29,662,72,2014-10-01T15:30:00,20,28144140,181088
OK,70,29,662,70,2014-10-01T15:35:00,14,28144589,181088
OK,69,30,662,69,2014-10-01T15:40:00,18,28145010,181088
OK,73,28,662,73,2014-10-01T15:45:00,16,28145424,181088
OK,75,27,662,75,2014-10-01T15:50:00,22,28145873,181088
OK,69,30,662,69,2014-10-01T15:55:00,26,28146322,181088
OK,64,32,662,64,2014-10-01T16:00:00,19,28146771,181088
OK,70,29,662,70,2014-10-01T16:05:00,13,28147179,181088
OK,62,33,662,62,2014-10-01T16:10:00,10,28147623,181088
OK,68,30,662,68,2014-10-01T16:15:00,15,28148072,181088
OK,67,31,662,67,2014-10-01T16:20:00,22,28148473,181088
OK,62,33,662,62,2014-10-01T16:25:00,22,28148922,181088
OK,54,38,662,54,2014-10-01T16:30:00,19,28149361,181088
OK,69,30,662,69,2014-10-01T16:35:00,16,28149810,181088
OK,67,31,662,67,2014-10-01T16:40:00,13,28150236,181088
OK,68,30,662,68,2014-10-01T16:45:00,10,28150685,181088
OK,70,29,662,70,2014-10-01T16:50:00,11,28151103,181088
OK,69,30,662,69,2014-10-01T16:55:00,15,28151552,181088
OK,69,30,662,69,2014-10-01T17:05:00,13,28152001,181088
OK,64,32,662,64,2014-10-01T17:10:00,14,28152450,181088
OK,64,32,662,64,2014-10-01T17:15:00,16,28152896,181088
OK,68,30,662,68,2014-10-01T17:20:00,14,28153343,181088
OK,68,30,662,68,2014-10-01T17:25:00,10,28153792,181088
OK,63,33,662,63,2014-10-01T17:30:00,16,28154202,181088
OK,60,34,662,60,2014-10-01T17:35:00,14,28154651,181088
OK,62,33,662,62,2014-10-01T17:40:00,8,28155093,181088
OK,62,33,662,62,2014-10-01T17:45:00,8,28155541,181088
OK,67,31,662,67,2014-10-01T17:50:00,8,28155959,181088
OK,64,32,662,64,2014-10-01T17:55:00,5,28156408,181088
OK,66,31,662,66,2014-10-01T18:00:00,9,28156856,181088
OK,69,30,662,69,2014-10-01T18:05:00,11,28157295,181088
OK,72,29,662,72,2014-10-01T18:10:00,9,28157725,181088
OK,63,33,662,63,2014-10-01T18:15:00,8,28158173,181088
OK,60,34,662,60,2014-10-01T18:20:00,0,28158617,181088
OK,73,28,662,73,2014-10-01T18:25:00,6,28159062,181088
OK,69,30,662,69,2014-10-01T18:35:00,13,28159844,181088
OK,66,31,662,66,2014-10-01T18:40:00,5,28160293,181088
OK,68,30,662,68,2014-10-01T18:45:00,7,28160742,181088
OK,52,40,662,52,2014-10-01T18:50:00,3,28161180,181088
OK,31,67,662,31,2014-10-01T18:55:00,1,28161629,181088
OK,38,54,662,38,2014-10-01T19:00:00,3,28162046,181088
OK,57,36,662,57,2014-10-01T19:05:00,5,28162495,181088
OK,67,31,662,67,2014-10-01T19:10:00,9,28162889,181088
OK,68,30,662,68,2014-10-01T19:15:00,14,28163328,181088
OK,71,29,662,71,2014-10-01T19:20:00,6,28163776,181088
OK,71,29,662,71,2014-10-01T19:25:00,4,28164225,181088
OK,75,27,662,75,2014-10-01T19:30:00,7,28164656,181088
OK,74,28,662,74,2014-10-01T19:35:00,4,28165105,181088
OK,69,30,662,69,2014-10-01T19:40:00,2,28165530,181088
OK,70,29,662,70,2014-10-01T19:45:00,7,28165978,181088
OK,75,27,662,75,2014-10-01T19:50:00,5,28166418,181088
OK,59,35,662,59,2014-10-01T19:55:00,6,28166781,181088
OK,72,29,662,72,2014-10-01T20:00:00,4,28167230,181088
OK,76,27,662,76,2014-10-01T20:05:00,0,28167659,181088
OK,53,39,662,53,2014-10-01T20:10:00,2,28168092,181088
OK,57,36,662,57,2014-10-01T20:15:00,4,28168541,181088
OK,42,49,662,42,2014-10-01T20:20:00,5,28168986,181088
OK,54,38,662,54,2014-10-01T20:25:00,6,28169435,181088
OK,43,48,662,43,2014-10-01T20:30:00,5,28169883,181088
OK,41,50,662,41,2014-10-01T20:35:00,2,28170309,181088
OK,29,72,662,29,2014-10-01T20:40:00,3,28170754,181088
OK,71,29,662,71,2014-10-01T20:45:00,3,28171202,181088
OK,72,29,662,72,2014-10-01T20:50:00,2,28171639,181088
OK,74,28,662,74,2014-10-01T20:55:00,0,28172085,181088
OK,79,26,662,79,2014-10-01T21:00:00,1,28172533,181088
OK,79,26,662,79,2014-10-01T21:05:00,0,28172979,181088
OK,72,29,662,72,2014-10-01T21:10:00,3,28173425,181088
OK,70,29,662,70,2014-10-01T21:15:00,4,28173874,181088
OK,69,30,662,69,2014-10-01T21:20:00,1,28174315,181088
OK,77,27,662,77,2014-10-01T21:25:00,1,28174764,181088
OK,73,28,662,73,2014-10-01T21:30:00,1,28175190,181088
OK,73,28,662,73,2014-10-01T21:35:00,2,28175586,181088
OK,68,30,662,68,2014-10-01T21:40:00,2,28176035,181088
OK,70,29,662,70,2014-10-01T21:45:00,1,28176484,181088
OK,34,61,662,34,2014-10-01T21:50:00,1,28176933,181088
OK,71,29,662,71,2014-10-01T21:55:00,3,28177289,181088
OK,72,29,662,72,2014-10-01T22:00:00,0,28177729,181088
OK,72,29,662,72,2014-10-01T22:05:00,0,28178175,181088
OK,82,25,662,82,2014-10-01T22:10:00,1,28178624,181088
OK,82,25,662,82,2014-10-01T22:15:00,0,28179071,181088
OK,64,32,662,64,2014-10-01T22:20:00,2,28179505,181088
OK,70,29,662,70,2014-10-01T22:25:00,1,28179948,181088
OK,70,29,662,70,2014-10-01T22:30:00,0,28180395,181088
OK,70,29,662,70,2014-10-01T22:35:00,0,28180793,181088
OK,70,29,662,70,2014-10-01T22:40:00,0,28181242,181088
OK,39,53,662,39,2014-10-01T22:45:00,1,28181666,181088
OK,34,61,662,34,2014-10-01T22:50:00,2,28182114,181088
OK,35,59,662,35,2014-10-01T22:55:00,1,28182561,181088
OK,25,83,662,25,2014-10-01T23:00:00,1,28183010,181088
OK,25,83,662,25,2014-10-01T23:05:00,0,28183427,181088
OK,25,83,662,25,2014-10-01T23:10:00,0,28183860,181088
OK,25,83,662,25,2014-10-01T23:15:00,0,28184305,181088
OK,31,67,662,31,2014-10-01T23:20:00,1,28184754,181088
OK,35,59,662,35,2014-10-01T23:25:00,2,28185189,181088
OK,32,65,662,32,2014-10-01T23:30:00,1,28185637,181088
OK,18,116,662,18,2014-10-01T23:40:00,1,28186460,181088
OK,18,116,662,18,2014-10-01T23:45:00,0,28186904,181088
OK,18,116,662,18,2014-10-01T23:50:00,0,28187302,181088
OK,39,53,662,39,2014-10-01T23:55:00,4,28187749,181088
OK,39,53,662,39,2014-10-02T00:00:00,4,28188198,181088
OK,48,43,662,48,2014-10-02T00:05:00,0,28188638,181088
OK,48,43,662,48,2014-10-02T00:10:00,0,28189075,181088
OK,48,43,662,48,2014-10-02T00:15:00,0,28189524,181088
OK,48,43,662,48,2014-10-02T00:20:00,0,28189946,181088
OK,48,43,662,48,2014-10-02T00:25:00,0,28190391,181088
OK,48,43,662,48,2014-10-02T00:30:00,0,28190748,181088
OK,57,36,662,57,2014-10-02T00:35:00,1,28191197,181088
OK,30,69,662,30,2014-10-02T00:45:00,0,28191952,181088
OK,30,69,662,30,2014-10-02T00:50:00,0,28192401,181088
OK,30,69,662,30,2014-10-02T00:55:00,0,28192834,181088
OK,30,69,662,30,2014-10-02T01:00:00,0,28193254,181088
OK,30,69,662,30,2014-10-02T01:05:00,0,28193645,181088
OK,30,69,662,30,2014-10-02T01:10:00,0,28194094,181088
OK,30,69,662,30,2014-10-02T01:15:00,0,28194543,181088
OK,30,69,662,30,2014-10-02T01:20:00,0,28194983,181088
OK,30,69,662,30,2014-10-02T01:25:00,0,28195228,181088
OK,30,69,662,30,2014-10-02T01:30:00,0,28195677,181088
OK,30,69,662,30,2014-10-02T01:35:00,0,28196126,181088
OK,30,69,662,30,2014-10-02T01:40:00,0,28196410,181088
OK,30,69,662,30,2014-10-02T01:45:00,0,28196859,181088
OK,30,69,662,30,2014-10-02T01:50:00,0,28197282,181088
OK,20,104,662,20,2014-10-02T01:55:00,1,28197731,181088
OK,20,104,662,20,2014-10-02T02:00:00,0,28198179,181088
OK,20,104,662,20,2014-10-02T02:05:00,0,28198627,181088
OK,20,104,662,20,2014-10-02T02:10:00,0,28199076,181088
OK,20,104,662,20,2014-10-02T02:15:00,0,28199448,181088
OK,20,104,662,20,2014-10-02T02:20:00,0,28199890,181088
OK,20,104,662,20,2014-10-02T02:25:00,0,28200332,181088
OK,28,74,662,28,2014-10-02T02:30:00,1,28200775,181088
OK,28,74,662,28,2014-10-02T02:35:00,0,28201224,181088
OK,38,54,662,38,2014-10-02T02:45:00,0,28201655,181088
OK,31,67,662,31,2014-10-02T02:50:00,2,28202104,181088
OK,28,74,662,28,2014-10-02T02:55:00,0,28202553,181088
OK,34,61,662,34,2014-10-02T03:00:00,1,28202995,181088
OK,34,61,662,34,2014-10-02T03:05:00,1,28203443,181088
OK,31,67,662,31,2014-10-02T03:15:00,0,28203878,181088
OK,24,87,662,24,2014-10-02T03:30:00,1,28204327,181088
OK,120,17,662,120,2014-10-02T03:35:00,3,28204776,181088
OK,120,17,662,120,2014-10-02T03:40:00,0,28205225,181088
OK,31,67,662,31,2014-10-02T03:45:00,4,28205653,181088
OK,37,56,662,37,2014-10-02T03:50:00,1,28206082,181088
OK,37,56,662,37,2014-10-02T03:55:00,0,28206483,181088
OK,35,59,662,35,2014-10-02T04:00:00,2,28206932,181088
OK,35,59,662,35,2014-10-02T04:05:00,0,28207381,181088
OK,32,65,662,32,2014-10-02T04:10:00,2,28207800,181088
OK,34,61,662,34,2014-10-02T04:15:00,0,28208249,181088
OK,57,36,662,57,2014-10-02T04:20:00,4,28208676,181088
OK,51,40,662,51,2014-10-02T04:25:00,1,28209125,181088
OK,73,28,662,73,2014-10-02T04:30:00,7,28209563,181088
OK,73,28,662,73,2014-10-02T04:35:00,5,28210012,181088
OK,67,31,662,67,2014-10-02T04:40:00,8,28210435,181088
OK,66,31,662,66,2014-10-02T04:45:00,1,28210884,181088
OK,66,31,662,66,2014-10-02T04:50:00,0,28211309,181088
OK,68,30,662,68,2014-10-02T04:55:00,16,28211753,181088
OK,63,33,662,63,2014-10-02T05:00:00,5,28212131,181088
OK,64,32,662,64,2014-10-02T05:05:00,12,28212580,181088
OK,44,47,662,44,2014-10-02T05:10:00,0,28213009,181088
OK,64,32,662,64,2014-10-02T05:15:00,10,28213458,181088
OK,61,34,662,61,2014-10-02T05:20:00,3,28213896,181088
OK,69,30,662,69,2014-10-02T05:25:00,8,28214345,181088
OK,69,30,662,69,2014-10-02T05:30:00,1,28214758,181088
OK,69,30,662,69,2014-10-02T05:35:00,0,28215207,181088
OK,50,41,662,50,2014-10-02T05:40:00,27,28215623,181088
OK,45,46,662,45,2014-10-02T05:45:00,14,28216072,181088
OK,48,43,662,48,2014-10-02T05:50:00,0,28216411,181088
OK,55,37,662,55,2014-10-02T05:55:00,21,28216851,181088
OK,51,40,662,51,2014-10-02T06:00:00,24,28217298,181088
OK,58,36,662,58,2014-10-02T06:05:00,30,28217747,181088
OK,59,35,662,59,2014-10-02T06:10:00,6,28218186,181088
OK,59,35,662,59,2014-10-02T06:15:00,26,28218635,181088
OK,53,39,662,53,2014-10-02T06:20:00,33,28219055,181088
OK,50,41,662,50,2014-10-02T06:25:00,31,28219504,181088
OK,52,40,662,52,2014-10-02T06:30:00,39,28219877,181088
OK,51,40,662,51,2014-10-02T06:35:00,28,28220326,181088
OK,50,41,662,50,2014-10-02T06:40:00,22,28220760,181088
OK,56,37,662,56,2014-10-02T06:45:00,20,28221209,181088
OK,52,40,662,52,2014-10-02T07:00:00,21,28221876,181088
OK,52,40,662,52,2014-10-02T07:05:00,20,28222021,181088
OK,50,41,662,50,2014-10-02T07:10:00,11,28222470,181088
OK,49,42,662,49,2014-10-02T07:15:00,4,28222919,181088
OK,49,42,662,49,2014-10-02T07:20:00,0,28223350,181088
OK,50,41,662,50,2014-10-02T07:25:00,11,28223785,181088
OK,73,28,662,73,2014-10-02T07:35:00,16,28224588,181088
OK,70,29,662,70,2014-10-02T07:40:00,7,28225037,181088
OK,66,31,662,66,2014-10-02T07:45:00,0,28225450,181088
OK,68,30,662,68,2014-10-02T07:50:00,25,28225808,181088
OK,65,32,662,65,2014-10-02T07:55:00,26,28226257,181088
OK,75,27,662,75,2014-10-02T08:00:00,7,28226698,181088
OK,72,29,662,72,2014-10-02T08:05:00,20,28227147,181088
OK,74,28,662,74,2014-10-02T08:10:00,8,28227562,181088
OK,70,29,662,70,2014-10-02T08:15:00,17,28228011,181088
OK,70,29,662,70,2014-10-02T08:20:00,11,28228370,181088
OK,72,29,662,72,2014-10-02T08:25:00,14,28228819,181088
OK,73,28,662,73,2014-10-02T08:30:00,5,28229229,181088
OK,76,27,662,76,2014-10-02T08:35:00,17,28229678,181088
OK,68,30,662,68,2014-10-02T08:40:00,4,28230028,181088
OK,68,30,662,68,2014-10-02T08:45:00,0,28230477,181088
OK,67,31,662,67,2014-10-02T08:50:00,15,28230843,181088
OK,53,39,662,53,2014-10-02T08:55:00,5,28231290,181088
OK,69,30,662,69,2014-10-02T09:00:00,24,28231715,181088
OK,69,30,662,69,2014-10-02T09:05:00,7,28232162,181088
OK,68,30,662,68,2014-10-02T09:15:00,13,28232506,181088
OK,75,27,662,75,2014-10-02T09:20:00,2,28232955,181088
OK,78,26,662,78,2014-10-02T09:25:00,11,28233404,181088
OK,139,15,662,139,2014-10-02T09:30:00,0,28233828,181088
OK,74,28,662,74,2014-10-02T09:40:00,0,28234610,181088
OK,67,31,662,67,2014-10-02T09:45:00,13,28235059,181088
OK,77,27,662,77,2014-10-02T09:50:00,7,28235486,181088
OK,71,29,662,71,2014-10-02T09:55:00,17,28235935,181088
OK,66,31,662,66,2014-10-02T10:00:00,2,28236378,181088
OK,72,29,662,72,2014-10-02T10:05:00,0,28236825,181088
OK,66,31,662,66,2014-10-02T10:10:00,13,28237227,181088
OK,66,31,662,66,2014-10-02T10:15:00,11,28237675,181088
OK,69,30,662,69,2014-10-02T10:20:00,14,28238124,181088
OK,68,30,662,68,2014-10-02T10:25:00,11,28238571,181088
OK,38,54,662,38,2014-10-02T10:30:00,2,28239012,181088
OK,60,34,662,60,2014-10-02T10:35:00,16,28239461,181088
OK,62,33,662,62,2014-10-02T10:40:00,22,28239891,181088
OK,68,30,662,68,2014-10-02T10:45:00,25,28240340,181088
OK,71,29,662,71,2014-10-02T10:50:00,9,28240784,181088
OK,64,32,662,64,2014-10-02T10:55:00,16,28241233,181088
OK,59,35,662,59,2014-10-02T11:00:00,5,28241665,181088
OK,54,38,662,54,2014-10-02T11:05:00,0,28242113,181088
OK,69,30,662,69,2014-10-02T11:10:00,17,28242509,181088
OK,59,35,662,59,2014-10-02T11:15:00,8,28242958,181088
OK,72,29,662,72,2014-10-02T11:20:00,16,28243407,181088
OK,72,29,662,72,2014-10-02T11:25:00,3,28243732,181088
OK,72,29,662,72,2014-10-02T11:30:00,0,28244170,181088
OK,71,29,662,71,2014-10-02T11:35:00,21,28244599,181088
OK,72,29,662,72,2014-10-02T11:40:00,11,28245048,181088
OK,61,34,662,61,2014-10-02T11:45:00,0,28245497,181088
OK,70,29,662,70,2014-10-02T11:50:00,23,28245903,181088
OK,67,31,662,67,2014-10-02T11:55:00,19,28246352,181088
OK,69,30,662,69,2014-10-02T12:00:00,21,28246789,181088
OK,70,29,662,70,2014-10-02T12:05:00,6,28247237,181088
OK,60,34,662,60,2014-10-02T12:10:00,0,28247684,181088
OK,69,30,662,69,2014-10-02T12:15:00,14,28248114,181088
OK,75,27,662,75,2014-10-02T12:20:00,7,28248563,181088
OK,51,40,662,51,2014-10-02T12:25:00,20,28249010,181088
OK,38,54,662,38,2014-10-02T12:30:00,7,28249438,181088
OK,43,48,662,43,2014-10-02T12:35:00,38,28249882,181088
OK,38,54,662,38,2014-10-02T12:40:00,12,28250269,181088
OK,37,56,662,37,2014-10-02T12:45:00,26,28250699,181088
OK,75,27,662,75,2014-10-02T13:20:00,28,28251559,181088
OK,82,25,662,82,2014-10-02T13:30:00,29,28252024,181088
OK,80,26,662,80,2014-10-02T13:35:00,15,28252161,181088
OK,65,32,662,65,2014-10-02T13:40:00,0,28252608,181088
OK,78,26,662,78,2014-10-02T13:45:00,26,28253050,181088
OK,77,27,662,77,2014-10-02T13:50:00,16,28253467,181088
OK,78,26,662,78,2014-10-02T13:55:00,40,28253916,181088
OK,87,24,662,87,2014-10-02T14:10:00,25,28254647,181088
OK,78,26,662,78,2014-10-02T14:15:00,24,28254770,181088
OK,78,26,662,78,2014-10-02T14:20:00,24,28255219,181088
OK,77,27,662,77,2014-10-02T14:25:00,3,28255668,181088
OK,79,26,662,79,2014-10-02T14:30:00,34,28256096,181088
OK,78,26,662,78,2014-10-02T14:35:00,16,28256545,181088
OK,79,26,662,79,2014-10-02T14:40:00,28,28256973,181088
OK,85,24,662,85,2014-10-02T14:45:00,29,28257422,181088
OK,77,27,662,77,2014-10-02T14:50:00,29,28257863,181088
OK,78,26,662,78,2014-10-02T14:55:00,19,28258311,181088
OK,78,26,662,78,2014-10-02T15:00:00,26,28258744,181088
OK,43,48,662,43,2014-10-02T15:05:00,28,28259190,181088
OK,39,53,662,39,2014-10-02T15:10:00,20,28259638,181088
OK,38,54,662,38,2014-10-02T15:15:00,17,28260086,181088
OK,37,56,662,37,2014-10-02T15:20:00,8,28260519,181088
OK,68,30,662,68,2014-10-02T15:25:00,37,28260968,181088