OK,27,63,840,27,2014-10-01T01:40:00,0,28072610,180898
OK,27,63,840,27,2014-10-01T01:45:00,0,28073057,180898
OK,27,63,840,27,2014-10-01T01:50:00,0,28073506,180898
OK,27,63,840,27,2014-10-01T01:55:00,0,28073823,180898
OK,27,63,840,27,2014-10-01T02:00:00,0,28074272,180898
OK,27,63,840,27,2014-10-01T02:05:00,0,28074714,180898
OK,27,63,840,27,2014-10-01T02:10:00,0,28075161,180898
OK,27,63,840,27,2014-10-01T02:15:00,0,28075610,180898
OK,27,63,840,27,2014-10-01T02:20:00,0,28076004,180898
OK,27,63,840,27,2014-10-01T02:25:00,0,28076442,180898
OK,27,63,840,27,2014-10-01T02:30:00,0,28076891,180898
OK,27,63,840,27,2014-10-01T02:35:00,0,28077340,180898
OK,27,63,840,27,2014-10-01T02:40:00,0,28077745,180898
OK,27,63,840,27,2014-10-01T02:45:00,0,28078192,180898
OK,27,63,840,27,2014-10-01T02:50:00,0,28078637,180898
OK,27,63,840,27,2014-10-01T02:55:00,0,28079086,180898
OK,27,63,840,27,2014-10-01T03:00:00,0,28079528,180898
OK,27,63,840,27,2014-10-01T03:05:00,0,28079977,180898
OK,27,63,840,27,2014-10-01T03:10:00,0,28080314,180898
OK,27,63,840,27,2014-10-01T03:15:00,0,28080760,180898
OK,27,63,840,27,2014-10-01T03:20:00,0,28081209,180898
OK,27,63,840,27,2014-10-01T03:25:00,0,28081656,180898
OK,27,63,840,27,2014-10-01T03:30:00,0,28082105,180898
OK,27,63,840,27,2014-10-01T03:35:00,0,28082541,180898
OK,27,63,840,27,2014-10-01T03:40:00,0,28082971,180898
OK,27,63,840,27,2014-10-01T03:45:00,0,28083419,180898
OK,27,63,840,27,2014-10-01T03:50:00,0,28083868,180898
OK,27,63,840,27,2014-10-01T03:55:00,0,28084311,180898
OK,27,63,840,27,2014-10-01T04:00:00,0,28084739,180898
OK,27,63,840,27,2014-10-01T04:05:00,0,28085183,180898
OK,27,63,840,27,2014-10-01T04:10:00,0,28085629,180898
OK,27,63,840,27,2014-10-01T04:15:00,0,28086077,180898
OK,27,63,840,27,2014-10-01T04:20:00,0,28086520,180898
OK,27,63,840,27,2014-10-01T04:25:00,0,28086968,180898
OK,27,63,840,27,2014-10-01T04:30:00,0,28087413,180898
OK,27,63,840,27,2014-10-01T04:35:00,0,28087862,180898
OK,27,63,840,27,2014-10-01T04:40:00,0,28088290,180898
OK,27,63,840,27,2014-10-01T04:45:00,0,28088735,180898
OK,27,63,840,27,2014-10-01T04:50:00,0,28089167,180898
OK,27,63,840,27,2014-10-01T04:55:00,0,28089614,180898
OK,27,63,840,27,2014-10-01T05:05:00,0,28090063,180898
OK,27,63,840,27,2014-10-01T05:10:00,0,28090856,180898
OK,27,63,840,27,2014-10-01T05:15:00,0,28091305,180898
OK,27,63,840,27,2014-10-01T05:20:00,0,28091725,180898
OK,27,63,840,27,2014-10-01T05:25:00,0,28092171,180898
OK,33,51,840,33,2014-10-01T05:30:00,2,28092616,180898
OK,37,46,840,37,2014-10-01T05:35:00,1,28093057,180898
OK,29,59,840,29,2014-10-01T05:40:00,1,28093487,180898
OK,29,59,840,29,2014-10-01T05:45:00,0,28093936,180898
OK,29,59,840,29,2014-10-01T05:50:00,0,28094351,180898
OK,29,59,840,29,2014-10-01T05:55:00,0,28094792,180898
OK,29,59,840,29,2014-10-01T06:00:00,0,28095239,180898
OK,29,59,840,29,2014-10-01T06:05:00,0,28095688,180898
OK,62,27,840,62,2014-10-01T06:10:00,1,28096103,180898
OK,62,27,840,62,2014-10-01T06:15:00,1,28096550,180898
OK,54,31,840,54,2014-10-01T06:20:00,1,28096987,180898
OK,54,31,840,54,2014-10-01T06:25:00,1,28097433,180898
OK,54,31,840,54,2014-10-01T06:30:00,0,28097882,180898
OK,27,63,840,27,2014-10-01T06:35:00,1,28098321,180898
OK,38,45,840,38,2014-10-01T06:40:00,2,28098764,180898
OK,49,34,840,49,2014-10-01T06:45:00,1,28099211,180898
OK,49,34,840,49,2014-10-01T06:50:00,1,28099557,180898
OK,39,43,840,39,2014-10-01T06:55:00,2,28100003,180898
OK,30,57,840,30,2014-10-01T07:00:00,3,28100313,180898
OK,45,38,840,45,2014-10-01T07:05:00,2,28100759,180898
OK,28,61,840,28,2014-10-01T07:10:00,2,28101132,180898
OK,28,61,840,28,2014-10-01T07:15:00,2,28101579,180898
OK,40,42,840,40,2014-10-01T07:20:00,0,28102016,180898
OK,28,61,840,28,2014-10-01T07:25:00,1,28102464,180898
OK,28,61,840,28,2014-10-01T07:30:00,1,28102896,180898
OK,28,61,840,28,2014-10-01T07:35:00,0,28103338,180898
OK,28,61,840,28,2014-10-01T07:40:00,0,28103784,180898
OK,28,61,840,28,2014-10-01T07:45:00,0,28104228,180898
OK,42,40,840,42,2014-10-01T07:50:00,2,28104670,180898
OK,42,40,840,42,2014-10-01T07:55:00,2,28105114,180898
OK,58,29,840,58,2014-10-01T08:00:00,0,28105556,180898
OK,58,29,840,58,2014-10-01T08:05:00,0,28106003,180898
OK,41,41,840,41,2014-10-01T08:10:00,1,28106441,180898
OK,48,35,840,48,2014-10-01T08:15:00,2,28106848,180898
OK,46,37,840,46,2014-10-01T08:20:00,2,28107278,180898
OK,37,46,840,37,2014-10-01T08:25:00,3,28107727,180898
OK,40,42,840,40,2014-10-01T08:30:00,2,28108166,180898
OK,40,42,840,40,2014-10-01T08:35:00,0,28108615,180898
OK,40,42,840,40,2014-10-01T08:40:00,0,28109045,180898
OK,40,42,840,40,2014-10-01T08:45:00,0,28109492,180898
OK,40,42,840,40,2014-10-01T08:50:00,0,28109837,180898
OK,40,42,840,40,2014-10-01T08:55:00,0,28110284,180898
OK,40,42,840,40,2014-10-01T09:00:00,0,28110708,180898
OK,30,57,840,30,2014-10-01T09:05:00,1,28111156,180898
OK,30,57,840,30,2014-10-01T09:10:00,1,28111585,180898
OK,30,57,840,30,2014-10-01T09:15:00,0,28112034,180898
OK,31,55,840,31,2014-10-01T09:20:00,1,28112376,180898
OK,31,55,840,31,2014-10-01T09:25:00,1,28112824,180898
OK,31,55,840,31,2014-10-01T09:30:00,0,28113250,180898
OK,22,77,840,22,2014-10-01T09:35:00,1,28113697,180898
OK,22,77,840,22,2014-10-01T09:40:00,1,28114129,180898
OK,22,77,840,22,2014-10-01T09:45:00,0,28114578,180898
OK,107,16,840,107,2014-10-01T09:50:00,1,28114933,180898
OK,66,25,840,66,2014-10-01T09:55:00,2,28115381,180898
OK,26,65,840,26,2014-10-01T10:00:00,0,28115795,180898
OK,31,55,840,31,2014-10-01T10:05:00,1,28116242,180898
OK,31,55,840,31,2014-10-01T10:10:00,1,28116652,180898
OK,31,55,840,31,2014-10-01T10:15:00,0,28117099,180898
OK,31,55,840,31,2014-10-01T10:20:00,0,28117525,180898
OK,42,40,840,42,2014-10-01T10:25:00,2,28117973,180898
OK,37,46,840,37,2014-10-01T10:30:00,4,28118418,180898
OK,35,48,840,35,2014-10-01T10:35:00,3,28118865,180898
OK,53,32,840,53,2014-10-01T10:40:00,3,28119309,180898
OK,39,43,840,39,2014-10-01T10:45:00,1,28119757,180898
OK,39,43,840,39,2014-10-01T10:50:00,0,28120205,180898
OK,33,51,840,33,2014-10-01T10:55:00,1,28120654,180898
OK,33,51,840,33,2014-10-01T11:00:00,0,28121038,180898
OK,33,51,840,33,2014-10-01T11:05:00,0,28121486,180898
OK,29,59,840,29,2014-10-01T11:10:00,1,28121925,180898
OK,29,59,840,29,2014-10-01T11:15:00,1,28122373,180898
OK,20,85,840,20,2014-10-01T11:20:00,1,28122815,180898
OK,20,85,840,20,2014-10-01T11:25:00,1,28123263,180898
OK,68,25,840,68,2014-10-01T11:30:00,2,28123696,180898
OK,39,43,840,39,2014-10-01T11:35:00,3,28124144,180898
OK,39,43,840,39,2014-10-01T11:40:00,0,28124549,180898
OK,39,43,840,39,2014-10-01T11:45:00,0,28124995,180898
OK,27,63,840,27,2014-10-01T11:50:00,1,28125424,180898
OK,24,71,840,24,2014-10-01T11:55:00,2,28125873,180898
OK,24,71,840,24,2014-10-01T12:00:00,2,28126226,180898
OK,30,57,840,30,2014-10-01T12:05:00,2,28126674,180898
OK,32,53,840,32,2014-10-01T12:10:00,1,28127123,180898
OK,68,25,840,68,2014-10-01T12:15:00,1,28127572,180898
OK,68,25,840,68,2014-10-01T12:20:00,1,28128001,180898
OK,68,25,840,68,2014-10-01T12:25:00,0,28128449,180898
OK,68,25,840,68,2014-10-01T12:30:00,0,28128884,180898
OK,68,25,840,68,2014-10-01T12:35:00,0,28129333,180898
OK,68,25,840,68,2014-10-01T12:40:00,0,28129768,180898
OK,68,25,840,68,2014-10-01T12:45:00,0,28130216,180898
OK,68,25,840,68,2014-10-01T12:50:00,0,28130645,180898
OK,68,25,840,68,2014-10-01T12:55:00,0,28131093,180898
OK,23,74,840,23,2014-10-01T13:00:00,1,28131531,180898
OK,25,68,840,25,2014-10-01T13:05:00,2,28131979,180898
OK,28,61,840,28,2014-10-01T13:10:00,0,28132418,180898
OK,86,19,840,86,2014-10-01T13:15:00,1,28132864,180898
OK,72,23,840,72,2014-10-01T13:20:00,2,28133302,180898
OK,59,29,840,59,2014-10-01T13:25:00,1,28133751,180898
OK,87,19,840,87,2014-10-01T13:30:00,1,28134190,180898
OK,87,19,840,87,2014-10-01T13:35:00,3,28134639,180898
OK,101,16,840,101,2014-10-01T13:40:00,1,28135059,180898
OK,100,17,840,100,2014-10-01T13:45:00,3,28135507,180898
OK,98,17,840,98,2014-10-01T13:50:00,4,28135944,180898
OK,59,29,840,59,2014-10-01T13:55:00,2,28136393,180898
OK,36,47,840,36,2014-10-01T14:00:00,3,28136833,180898
OK,64,26,840,64,2014-10-01T14:05:00,2,28137282,180898
OK,36,47,840,36,2014-10-01T14:10:00,0,28137716,180898
OK,47,36,840,47,2014-10-01T14:15:00,1,28138165,180898
OK,47,36,840,47,2014-10-01T14:20:00,1,28138594,180898
OK,47,36,840,47,2014-10-01T14:25:00,0,28139042,180898
OK,47,36,840,47,2014-10-01T14:30:00,0,28139454,180898
OK,73,23,840,73,2014-10-01T14:35:00,1,28139902,180898
OK,73,23,840,73,2014-10-01T14:40:00,1,28140345,180898
OK,73,23,840,73,2014-10-01T14:45:00,0,28140793,180898
OK,73,23,840,73,2014-10-01T14:50:00,0,28141220,180898
OK,73,23,840,73,2014-10-01T14:55:00,0,28141668,180898
OK,73,23,840,73,2014-10-01T15:00:00,0,28142097,180898
OK,73,23,840,73,2014-10-01T15:05:00,0,28142545,180898
OK,73,23,840,73,2014-10-01T15:10:00,0,28142973,180898
OK,91,18,840,91,2014-10-01T15:15:00,3,28143421,180898
OK,91,18,840,91,2014-10-01T15:20:00,3,28143869,180898
OK,91,18,840,91,2014-10-01T15:25:00,0,28144318,180898
OK,91,18,840,91,2014-10-01T15:30:00,0,28144742,180898
OK,91,18,840,91,2014-10-01T15:35:00,0,28145153,180898
OK,91,18,840,91,2014-10-01T15:40:00,0,28145602,180898
OK,91,18,840,91,2014-10-01T15:45:00,0,28146051,180898
OK,91,18,840,91,2014-10-01T15:50:00,0,28146500,180898
OK,91,18,840,91,2014-10-01T15:55:00,0,28146912,180898
OK,91,18,840,91,2014-10-01T16:00:00,0,28147352,180898
OK,91,18,840,91,2014-10-01T16:05:00,0,28147801,180898
OK,38,45,840,38,2014-10-01T16:10:00,1,28148203,180898
OK,38,45,840,38,2014-10-01T16:15:00,1,28148651,180898
OK,38,45,840,38,2014-10-01T16:20:00,0,28149091,180898
OK,38,45,840,38,2014-10-01T16:25:00,0,28149539,180898
OK,38,45,840,38,2014-10-01T16:30:00,0,28149966,180898
OK,28,61,840,28,2014-10-01T16:35:00,1,28150414,180898
OK,28,61,840,28,2014-10-01T16:40:00,0,28150833,180898
OK,28,61,840,28,2014-10-01T16:45:00,0,28151281,180898
OK,28,61,840,28,2014-10-01T16:50:00,0,28151730,180898
OK,38,45,840,38,2014-10-01T17:00:00,1,28152179,180898
OK,38,45,840,38,2014-10-01T17:05:00,0,28152625,180898
OK,38,45,840,38,2014-10-01T17:10:00,0,28153072,180898
OK,38,45,840,38,2014-10-01T17:15:00,0,28153521,180898
OK,38,45,840,38,2014-10-01T17:20:00,0,28153934,180898
OK,38,45,840,38,2014-10-01T17:25:00,0,28154380,180898
OK,38,45,840,38,2014-10-01T17:30:00,0,28154822,180898
OK,38,45,840,38,2014-10-01T17:35:00,0,28155270,180898
OK,38,45,840,38,2014-10-01T17:40:00,0,28155690,180898
OK,38,45,840,38,2014-10-01T17:45:00,0,28156137,180898
OK,38,45,840,38,2014-10-01T17:50:00,0,28156586,180898
OK,38,45,840,38,2014-10-01T17:55:00,0,28157024,180898
OK,38,45,840,38,2014-10-01T18:00:00,0,28157455,180898
OK,38,45,840,38,2014-10-01T18:05:00,0,28157902,180898
OK,37,46,840,37,2014-10-01T18:10:00,1,28158346,180898
OK,37,46,840,37,2014-10-01T18:15:00,1,28158792,180898
OK,37,46,840,37,2014-10-01T18:20:00,0,28159238,180898
OK,37,46,840,37,2014-10-01T18:25:00,0,28159574,180898
OK,37,46,840,37,2014-10-01T18:30:00,0,28160022,180898
OK,37,46,840,37,2014-10-01T18:35:00,0,28160471,180898
OK,37,46,840,37,2014-10-01T18:40:00,0,28160910,180898
OK,37,46,840,37,2014-10-01T18:45:00,0,28161358,180898
OK,37,46,840,37,2014-10-01T18:50:00,0,28161775,180898
OK,37,46,840,37,2014-10-01T18:55:00,0,28162224,180898
OK,37,46,840,37,2014-10-01T19:00:00,0,28162626,180898
OK,37,46,840,37,2014-10-01T19:05:00,0,28163057,180898
OK,33,51,840,33,2014-10-01T19:10:00,1,28163505,180898
OK,33,51,840,33,2014-10-01T19:15:00,0,28163954,180898
OK,33,51,840,33,2014-10-01T19:20:00,0,28164386,180898
OK,33,51,840,33,2014-10-01T19:25:00,0,28164834,180898
OK,34,50,840,34,2014-10-01T19:30:00,1,28165260,180898
OK,34,50,840,34,2014-10-01T19:35:00,0,28165707,180898
OK,34,50,840,34,2014-10-01T19:40:00,0,28166148,180898
OK,34,50,840,34,2014-10-01T19:45:00,0,28166510,180898
OK,34,50,840,34,2014-10-01T19:50:00,0,28166959,180898
OK,34,50,840,34,2014-10-01T19:55:00,0,28167388,180898
OK,34,50,840,34,2014-10-01T20:00:00,0,28167822,180898
OK,34,50,840,34,2014-10-01T20:05:00,0,28168270,180898
OK,28,61,840,28,2014-10-01T20:10:00,1,28168715,180898
OK,28,61,840,28,2014-10-01T20:15:00,1,28169164,180898
OK,28,61,840,28,2014-10-01T20:20:00,0,28169612,180898
OK,28,61,840,28,2014-10-01T20:25:00,0,28170038,180898
OK,28,61,840,28,2014-10-01T20:30:00,0,28170483,180898
OK,28,61,840,28,2014-10-01T20:35:00,0,28170931,180898
OK,28,61,840,28,2014-10-01T20:40:00,0,28171368,180898
OK,28,61,840,28,2014-10-01T20:45:00,0,28171814,180898
OK,28,61,840,28,2014-10-01T20:50:00,0,28172262,180898
OK,28,61,840,28,2014-10-01T20:55:00,0,28172708,180898
OK,28,61,840,28,2014-10-01T21:00:00,0,28173154,180898
OK,28,61,840,28,2014-10-01T21:05:00,0,28173603,180898
OK,28,61,840,28,2014-10-01T21:10:00,0,28174044,180898
OK,28,61,840,28,2014-10-01T21:15:00,0,28174493,180898
OK,28,61,840,28,2014-10-01T21:20:00,0,28174919,180898
OK,28,61,840,28,2014-10-01T21:25:00,0,28175315,180898
OK,28,61,840,28,2014-10-01T21:30:00,0,28175764,180898
OK,28,61,840,28,2014-10-01T21:35:00,0,28176213,180898
OK,28,61,840,28,2014-10-01T21:40:00,0,28176662,180898
OK,28,61,840,28,2014-10-01T21:45:00,0,28177025,180898
OK,28,61,840,28,2014-10-01T21:50:00,0,28177458,180898
OK,28,61,840,28,2014-10-01T21:55:00,0,28177904,180898
OK,28,61,840,28,2014-10-01T22:00:00,0,28178353,180898
OK,28,61,840,28,2014-10-01T22:05:00,0,28178800,180898
OK,28,61,840,28,2014-10-01T22:10:00,0,28179235,180898
OK,28,61,840,28,2014-10-01T22:15:00,0,28179677,180898
OK,28,61,840,28,2014-10-01T22:20:00,0,28180124,180898
OK,28,61,840,28,2014-10-01T22:25:00,0,28180522,180898
OK,28,61,840,28,2014-10-01T22:30:00,0,28180971,180898
OK,28,61,840,28,2014-10-01T22:35:00,0,28181395,180898
OK,28,61,840,28,2014-10-01T22:40:00,0,28181843,180898
OK,28,61,840,28,2014-10-01T22:45:00,0,28182290,180898
OK,28,61,840,28,2014-10-01T22:50:00,0,28182739,180898
OK,28,61,840,28,2014-10-01T22:55:00,0,28183156,180898
OK,28,61,840,28,2014-10-01T23:00:00,0,28183589,180898
OK,28,61,840,28,2014-10-01T23:05:00,0,28184034,180898
OK,28,61,840,28,2014-10-01T23:10:00,0,28184483,180898
OK,28,61,840,28,2014-10-01T23:15:00,0,28184918,180898
OK,28,61,840,28,2014-10-01T23:20:00,0,28185366,180898
OK,28,61,840,28,2014-10-01T23:25:00,0,28185797,180898
OK,28,61,840,28,2014-10-01T23:30:00,0,28186189,180898
OK,28,61,840,28,2014-10-01T23:40:00,0,28187036,180898
OK,28,61,840,28,2014-10-01T23:45:00,0,28187478,180898
OK,28,61,840,28,2014-10-01T23:55:00,0,28188368,180898
OK,28,61,840,28,2014-10-02T00:00:00,0,28188804,180898
OK,28,61,840,28,2014-10-02T00:05:00,0,28189253,180898
OK,28,61,840,28,2014-10-02T00:10:00,0,28189676,180898
OK,28,61,840,28,2014-10-02T00:15:00,0,28190124,180898
OK,28,61,840,28,2014-10-02T00:20:00,0,28190478,180898
OK,28,61,840,28,2014-10-02T00:25:00,0,28190926,180898
OK,28,61,840,28,2014-10-02T00:30:00,0,28191375,180898
OK,28,61,840,28,2014-10-02T00:35:00,0,28191682,180898
OK,28,61,840,28,2014-10-02T00:40:00,0,28192130,180898
OK,28,61,840,28,2014-10-02T00:45:00,0,28192563,180898
OK,28,61,840,28,2014-10-02T00:50:00,0,28193007,180898
OK,28,61,840,28,2014-10-02T00:55:00,0,28193374,180898
OK,28,61,840,28,2014-10-02T01:05:00,0,28194272,180898
OK,28,61,840,28,2014-10-02T01:15:00,0,28194721,180898
OK,28,61,840,28,2014-10-02T01:20:00,0,28195406,180898
OK,28,61,840,28,2014-10-02T01:30:00,0,28195855,180898
OK,28,61,840,28,2014-10-02T01:35:00,0,28196588,180898
OK,28,61,840,28,2014-10-02T01:40:00,0,28197012,180898
OK,28,61,840,28,2014-10-02T01:45:00,0,28197460,180898
OK,28,61,840,28,2014-10-02T01:50:00,0,28197908,180898
OK,28,61,840,28,2014-10-02T01:55:00,0,28198356,180898
OK,28,61,840,28,2014-10-02T02:00:00,0,28198805,180898
OK,28,61,840,28,2014-10-02T02:05:00,0,28199188,180898
OK,28,61,840,28,2014-10-02T02:10:00,0,28199619,180898
OK,28,61,840,28,2014-10-02T02:15:00,0,28200061,180898
OK,28,61,840,28,2014-10-02T02:20:00,0,28200504,180898
OK,28,61,840,28,2014-10-02T02:25:00,0,28200953,180898
OK,28,61,840,28,2014-10-02T02:30:00,0,28201384,180898
OK,28,61,840,28,2014-10-02T02:45:00,0,28202282,180898
OK,28,61,840,28,2014-10-02T02:50:00,0,28202724,180898
OK,28,61,840,28,2014-10-02T02:55:00,0,28203172,180898
OK,28,61,840,28,2014-10-02T03:00:00,0,28203607,180898
OK,28,61,840,28,2014-10-02T03:10:00,0,28204056,180898
OK,28,61,840,28,2014-10-02T03:25:00,0,28204505,180898
OK,28,61,840,28,2014-10-02T03:30:00,0,28204954,180898
OK,28,61,840,28,2014-10-02T03:35:00,0,28205383,180898
OK,28,61,840,28,2014-10-02T03:40:00,0,28205829,180898
OK,28,61,840,28,2014-10-02T03:45:00,0,28206212,180898
OK,28,61,840,28,2014-10-02T03:55:00,0,28207110,180898
OK,28,61,840,28,2014-10-02T04:00:00,0,28207531,180898
OK,28,61,840,28,2014-10-02T04:05:00,0,28207978,180898
OK,28,61,840,28,2014-10-02T04:10:00,0,28208407,180898
OK,28,61,840,28,2014-10-02T04:15:00,0,28208854,180898
OK,28,61,840,28,2014-10-02T04:20:00,0,28209292,180898
OK,28,61,840,28,2014-10-02T04:25:00,0,28209741,180898
OK,28,61,840,28,2014-10-02T04:30:00,0,28210165,180898
OK,28,61,840,28,2014-10-02T04:35:00,0,28210613,180898
OK,28,61,840,28,2014-10-02T04:40:00,0,28211040,180898
OK,28,61,840,28,2014-10-02T04:45:00,0,28211482,180898
OK,28,61,840,28,2014-10-02T04:50:00,0,28211860,180898
OK,28,61,840,28,2014-10-02T04:55:00,0,28212309,180898
OK,28,61,840,28,2014-10-02T05:00:00,0,28212738,180898
OK,28,61,840,28,2014-10-02T05:05:00,0,28213187,180898
OK,28,61,840,28,2014-10-02T05:10:00,0,28213626,180898
OK,28,61,840,28,2014-10-02T05:15:00,0,28214074,180898
OK,28,61,840,28,2014-10-02T05:20:00,0,28214490,180898
OK,34,50,840,34,2014-10-02T05:25:00,2,28214936,180898
OK,33,51,840,33,2014-10-02T05:30:00,0,28215354,180898
OK,39,43,840,39,2014-10-02T05:40:00,2,28215801,180898
OK,39,43,840,39,2014-10-02T05:45:00,0,28216580,180898
OK,39,43,840,39,2014-10-02T05:50:00,0,28217027,180898
OK,38,45,840,38,2014-10-02T05:55:00,2,28217476,180898
OK,42,40,840,42,2014-10-02T06:00:00,2,28217915,180898
OK,55,31,840,55,2014-10-02T06:05:00,1,28218364,180898
OK,55,31,840,55,2014-10-02T06:10:00,0,28218785,180898
OK,34,50,840,34,2014-10-02T06:15:00,2,28219233,180898
OK,28,61,840,28,2014-10-02T06:20:00,1,28219607,180898
OK,37,46,840,37,2014-10-02T06:25:00,3,28220055,180898
OK,36,47,840,36,2014-10-02T06:30:00,2,28220490,180898
OK,37,46,840,37,2014-10-02T06:35:00,0,28220938,180898
OK,37,46,840,37,2014-10-02T06:40:00,0,28221327,180898
OK,35,48,840,35,2014-10-02T06:45:00,1,28221605,180898
OK,31,55,840,31,2014-10-02T07:00:00,3,28222199,180898
OK,31,55,840,31,2014-10-02T07:05:00,1,28222648,180898
OK,31,55,840,31,2014-10-02T07:10:00,0,28223080,180898
OK,31,55,840,31,2014-10-02T07:15:00,0,28223515,180898
OK,31,55,840,31,2014-10-02T07:20:00,0,28223962,180898
OK,44,38,840,44,2014-10-02T07:25:00,0,28224317,180898
OK,44,38,840,44,2014-10-02T07:30:00,0,28224766,180898
OK,36,47,840,36,2014-10-02T07:35:00,1,28225215,180898
OK,36,47,840,36,2014-10-02T07:40:00,0,28225540,180898
OK,90,19,840,90,2014-10-02T07:50:00,2,28226427,180898
OK,34,50,840,34,2014-10-02T07:55:00,1,28226876,180898
OK,34,50,840,34,2014-10-02T08:00:00,1,28227293,180898
OK,34,50,840,34,2014-10-02T08:05:00,0,28227740,180898
OK,34,50,840,34,2014-10-02T08:10:00,0,28228100,180898
OK,31,55,840,31,2014-10-02T08:15:00,1,28228548,180898
OK,31,55,840,31,2014-10-02T08:20:00,0,28228960,180898
OK,31,55,840,31,2014-10-02T08:25:00,0,28229407,180898
OK,31,55,840,31,2014-10-02T08:30:00,0,28229759,180898
OK,27,63,840,27,2014-10-02T08:35:00,1,28230206,180898
OK,27,63,840,27,2014-10-02T08:40:00,0,28230578,180898
OK,27,63,840,27,2014-10-02T08:45:00,0,28231021,180898
OK,26,65,840,26,2014-10-02T08:50:00,2,28231445,180898
OK,29,59,840,29,2014-10-02T08:55:00,1,28231893,180898
OK,22,77,840,22,2014-10-02T09:00:00,1,28232236,180898
OK,22,77,840,22,2014-10-02T09:10:00,0,28232684,180898
OK,38,45,840,38,2014-10-02T09:15:00,3,28233133,180898
OK,36,47,840,36,2014-10-02T09:20:00,2,28233558,180898
OK,36,47,840,36,2014-10-02T09:25:00,0,28234006,180898
OK,36,47,840,36,2014-10-02T09:30:00,0,28234340,180898
OK,30,57,840,30,2014-10-02T09:35:00,2,28234788,180898
OK,33,51,840,33,2014-10-02T09:40:00,0,28235215,180898
OK,33,51,840,33,2014-10-02T09:45:00,0,28235664,180898
OK,33,51,840,33,2014-10-02T09:50:00,0,28236108,180898
OK,33,51,840,33,2014-10-02T09:55:00,0,28236554,180898
OK,33,51,840,33,2014-10-02T10:00:00,0,28236958,180898
OK,33,51,840,33,2014-10-02T10:05:00,0,28237405,180898
OK,33,51,840,33,2014-10-02T10:10:00,0,28237853,180898
OK,56,30,840,56,2014-10-02T10:15:00,2,28238301,180898
OK,56,30,840,56,2014-10-02T10:20:00,2,28238741,180898
OK,56,30,840,56,2014-10-02T10:25:00,0,28239190,180898
OK,56,30,840,56,2014-10-02T10:30:00,0,28239621,180898
OK,24,71,840,24,2014-10-02T10:35:00,1,28240069,180898
OK,24,71,840,24,2014-10-02T10:40:00,0,28240514,180898
OK,24,71,840,24,2014-10-02T10:45:00,0,28240962,180898
OK,24,71,840,24,2014-10-02T10:50:00,0,28241395,180898
OK,26,65,840,26,2014-10-02T10:55:00,1,28241842,180898
OK,26,65,840,26,2014-10-02T11:00:00,0,28242239,180898
OK,26,65,840,26,2014-10-02T11:05:00,0,28242687,180898
OK,25,68,840,25,2014-10-02T11:15:00,1,28243136,180898
OK,28,61,840,28,2014-10-02T11:20:00,2,28243899,180898
OK,23,74,840,23,2014-10-02T11:25:00,1,28244329,180898
OK,23,74,840,23,2014-10-02T11:30:00,0,28244777,180898
OK,23,74,840,23,2014-10-02T11:35:00,0,28245226,180898
OK,23,74,840,23,2014-10-02T11:40:00,0,28245633,180898
OK,23,74,840,23,2014-10-02T11:45:00,0,28246081,180898
OK,23,74,840,23,2014-10-02T11:50:00,0,28246518,180898
OK,23,74,840,23,2014-10-02T11:55:00,0,28246967,180898
OK,111,15,840,111,2014-10-02T12:00:00,1,28247413,180898
OK,111,15,840,111,2014-10-02T12:05:00,1,28247844,180898
OK,111,15,840,111,2014-10-02T12:10:00,0,28248292,180898
OK,92,18,840,92,2014-10-02T12:15:00,1,28248740,180898
OK,92,18,840,92,2014-10-02T12:20:00,0,28249167,180898
OK,36,47,840,36,2014-10-02T12:25:00,0,28249611,180898
OK,36,47,840,36,2014-10-02T12:30:00,0,28250030,180898
OK,36,47,840,36,2014-10-02T12:35:00,0,28250428,180898
OK,86,19,840,86,2014-10-02T12:45:00,1,28251208,180898
OK,86,19,840,86,2014-10-02T13:20:00,0,28251753,180898
OK,86,19,840,86,2014-10-02T13:30:00,0,28252337,180898
OK,86,19,840,86,2014-10-02T13:35:00,0,28252779,180898
OK,86,19,840,86,2014-10-02T13:40:00,0,28253196,180898
OK,86,19,840,86,2014-10-02T13:45:00,0,28253645,180898
OK,86,19,840,86,2014-10-02T13:50:00,0,28254051,180898
OK,80,21,840,80,2014-10-02T13:55:00,1,28254371,180898
OK,65,26,840,65,2014-10-02T14:10:00,1,28254948,180898
OK,129,13,840,129,2014-10-02T14:15:00,6,28255397,180898
OK,121,14,840,121,2014-10-02T14:20:00,5,28255825,180898
OK,78,21,840,78,2014-10-02T14:25:00,2,28256274,180898
OK,251,6,840,251,2014-10-02T14:30:00,1,28256702,180898
OK,251,6,840,251,2014-10-02T14:35:00,1,28257151,180898
OK,251,6,840,251,2014-10-02T14:40:00,0,28257592,180898
OK,156,10,840,156,2014-10-02T14:45:00,1,28258040,180898
OK,156,10,840,156,2014-10-02T14:50:00,0,28258473,180898
OK,156,10,840,156,2014-10-02T14:55:00,0,28258919,180898
OK,156,10,840,156,2014-10-02T15:00:00,0,28259368,180898
OK,156,10,840,156,2014-10-02T15:05:00,0,28259815,180898
OK,67,25,840,67,2014-10-02T15:10:00,1,28260248,180898
OK,52,32,840,52,2014-10-02T15:15:00,2,28260697,180898
OK,37,46,840,37,2014-10-02T15:20:00,0,28261137,180898
OK,37,46,840,37,2014-10-02T15:25:00,0,28261519,180898
OK,37,46,840,37,2014-10-02T15:30:00,0,28261949,180898
OK,37,46,840,37,2014-10-02T15:35:00,0,28262396,180898
OK,37,46,840,37,2014-10-02T15:40:00,0,28262842,180898
OK,37,46,840,37,2014-10-02T15:45:00,0,28263280,180898
OK,37,46,840,37,2014-10-02T15:50:00,0,28263721,180898
OK,37,46,840,37,2014-10-02T15:55:00,0,28264123,180898
OK,37,46,840,37,2014-10-02T16:00:00,0,28264572,180898
OK,59,29,840,59,2014-10-02T16:05:00,0,28265010,180898
OK,59,29,840,59,2014-10-02T16:10:00,0,28265450,180898
OK,59,29,840,59,2014-10-02T16:15:00,0,28265846,180898