status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,63,26,661,63,2014-08-01T07:50:00,0,20746213,206263
OK,63,26,661,63,2014-08-01T07:55:00,0,20746385,206263
OK,52,32,661,52,2014-08-01T08:00:00,2,20746716,206263
OK,52,32,661,52,2014-08-01T08:05:00,0,20747165,206263
OK,158,10,661,158,2014-08-01T08:10:00,1,20747538,206263
OK,100,16,661,100,2014-08-01T08:15:00,2,20747987,206263
OK,42,39,661,42,2014-08-01T08:20:00,1,20748436,206263
OK,52,32,661,52,2014-08-01T08:25:00,1,20748885,206263
OK,52,32,661,52,2014-08-01T08:30:00,1,20749334,206263
OK,52,32,661,52,2014-08-01T08:35:00,0,20749783,206263
OK,79,21,661,79,2014-08-01T08:40:00,1,20750232,206263
OK,79,21,661,79,2014-08-01T08:45:00,1,20750681,206263
OK,79,21,661,79,2014-08-01T08:50:00,0,20751130,206263
OK,79,21,661,79,2014-08-01T08:55:00,0,20751579,206263
OK,60,27,661,60,2014-08-01T09:00:00,2,20752028,206263
OK,68,24,661,68,2014-08-01T09:05:00,1,20752477,206263
OK,68,24,661,68,2014-08-01T09:10:00,0,20752926,206263
OK,46,36,661,46,2014-08-01T09:15:00,1,20753375,206263
OK,70,23,661,70,2014-08-01T09:20:00,3,20753824,206263
OK,70,23,661,70,2014-08-01T09:25:00,3,20754273,206263
OK,42,39,661,42,2014-08-01T09:30:00,2,20754722,206263
OK,42,39,661,42,2014-08-01T09:35:00,0,20755171,206263
OK,42,39,661,42,2014-08-01T09:40:00,0,20755620,206263
OK,42,39,661,42,2014-08-01T09:45:00,0,20756069,206263
OK,42,39,661,42,2014-08-01T09:50:00,0,20756518,206263
OK,42,39,661,42,2014-08-01T09:55:00,0,20756967,206263
OK,42,39,661,42,2014-08-01T10:00:00,0,20757416,206263
OK,42,39,661,42,2014-08-01T10:05:00,0,20757865,206263
OK,42,39,661,42,2014-08-01T10:10:00,0,20758314,206263
OK,42,39,661,42,2014-08-01T10:15:00,0,20758763,206263
OK,42,39,661,42,2014-08-01T10:20:00,0,20759212,206263
OK,42,39,661,42,2014-08-01T10:25:00,0,20759661,206263
OK,69,24,661,69,2014-08-01T10:30:00,1,20760110,206263
OK,54,31,661,54,2014-08-01T10:35:00,2,20760559,206263
OK,40,41,661,40,2014-08-01T10:40:00,1,20761008,206263
OK,40,41,661,40,2014-08-01T10:45:00,0,20761457,206263
OK,40,41,661,40,2014-08-01T10:50:00,0,20761906,206263
OK,40,41,661,40,2014-08-01T10:55:00,0,20762355,206263
OK,40,41,661,40,2014-08-01T11:00:00,0,20762804,206263
OK,40,41,661,40,2014-08-01T11:05:00,0,20763253,206263
OK,41,40,661,41,2014-08-01T11:10:00,1,20763702,206263
OK,41,40,661,41,2014-08-01T11:15:00,1,20764151,206263
OK,41,40,661,41,2014-08-01T11:20:00,0,20764599,206263
OK,41,40,661,41,2014-08-01T11:25:00,0,20765048,206263
OK,41,40,661,41,2014-08-01T11:30:00,0,20765497,206263
OK,41,40,661,41,2014-08-01T11:35:00,0,20765946,206263
OK,41,40,661,41,2014-08-01T11:40:00,0,20766395,206263
OK,57,29,661,57,2014-08-01T11:45:00,1,20766844,206263
OK,56,29,661,56,2014-08-01T11:50:00,2,20767293,206263
OK,56,29,661,56,2014-08-01T11:55:00,1,20767742,206263
OK,56,29,661,56,2014-08-01T12:00:00,0,20768191,206263
OK,56,29,661,56,2014-08-01T12:05:00,0,20768640,206263
OK,49,34,661,49,2014-08-01T12:10:00,1,20769089,206263
OK,49,34,661,49,2014-08-01T12:15:00,1,20769538,206263
OK,49,34,661,49,2014-08-01T12:20:00,0,20769987,206263
OK,101,16,661,101,2014-08-01T12:25:00,1,20770436,206263
OK,79,21,661,79,2014-08-01T12:30:00,2,20770885,206263
OK,58,28,661,58,2014-08-01T12:35:00,1,20771334,206263
OK,58,28,661,58,2014-08-01T12:40:00,0,20771783,206263
OK,58,28,661,58,2014-08-01T12:45:00,0,20772232,206263
OK,58,28,661,58,2014-08-01T12:50:00,0,20772681,206263
OK,58,28,661,58,2014-08-01T12:55:00,0,20773130,206263
OK,48,34,661,48,2014-08-01T13:00:00,1,20773579,206263
OK,48,34,661,48,2014-08-01T13:05:00,0,20774028,206263
OK,97,17,661,97,2014-08-01T13:10:00,1,20774477,206263
OK,97,17,661,97,2014-08-01T13:15:00,0,20774926,206263
OK,97,17,661,97,2014-08-01T13:20:00,0,20775375,206263
OK,97,17,661,97,2014-08-01T13:25:00,0,20775824,206263
OK,97,17,661,97,2014-08-01T13:30:00,0,20776273,206263
OK,97,17,661,97,2014-08-01T13:35:00,0,20776722,206263
OK,44,38,661,44,2014-08-01T13:40:00,1,20777171,206263
OK,44,38,661,44,2014-08-01T13:45:00,1,20777620,206263
OK,44,38,661,44,2014-08-01T13:50:00,0,20778069,206263
OK,68,24,661,68,2014-08-01T13:55:00,1,20778518,206263
OK,68,24,661,68,2014-08-01T14:00:00,1,20778967,206263
OK,84,19,661,84,2014-08-01T14:05:00,2,20779416,206263
OK,84,19,661,84,2014-08-01T14:10:00,2,20779865,206263
OK,84,19,661,84,2014-08-01T14:15:00,0,20780314,206263
OK,84,19,661,84,2014-08-01T14:20:00,0,20780763,206263
OK,84,19,661,84,2014-08-01T14:25:00,0,20781212,206263
OK,84,19,661,84,2014-08-01T14:30:00,0,20781661,206263
OK,84,19,661,84,2014-08-01T14:35:00,0,20782110,206263
OK,84,19,661,84,2014-08-01T14:40:00,0,20782559,206263
OK,84,19,661,84,2014-08-01T14:45:00,0,20783008,206263
OK,84,19,661,84,2014-08-01T14:50:00,0,20783457,206263
OK,84,19,661,84,2014-08-01T14:55:00,0,20783906,206263
OK,84,19,661,84,2014-08-01T15:00:00,0,20784355,206263
OK,84,19,661,84,2014-08-01T15:05:00,0,20784804,206263
OK,40,41,661,40,2014-08-01T15:10:00,1,20785253,206263
OK,40,41,661,40,2014-08-01T15:15:00,1,20785702,206263
OK,40,41,661,40,2014-08-01T15:20:00,0,20786151,206263
OK,40,41,661,40,2014-08-01T15:25:00,0,20786600,206263
OK,40,41,661,40,2014-08-01T15:30:00,0,20787049,206263
OK,43,39,661,43,2014-08-01T15:35:00,1,20787498,206263
OK,43,39,661,43,2014-08-01T15:40:00,0,20787947,206263
OK,43,39,661,43,2014-08-01T15:45:00,0,20788396,206263
OK,43,39,661,43,2014-08-01T15:50:00,0,20788845,206263
OK,43,39,661,43,2014-08-01T15:55:00,0,20789294,206263
OK,43,39,661,43,2014-08-01T16:00:00,0,20789743,206263
OK,43,39,661,43,2014-08-01T16:05:00,0,20790192,206263
OK,43,39,661,43,2014-08-01T16:10:00,0,20790641,206263
OK,43,39,661,43,2014-08-01T16:15:00,0,20791090,206263
OK,43,39,661,43,2014-08-01T16:20:00,0,20791539,206263
OK,43,39,661,43,2014-08-01T16:25:00,0,20791988,206263
OK,39,43,661,39,2014-08-01T16:30:00,1,20792437,206263
OK,42,39,661,42,2014-08-01T16:35:00,1,20792886,206263
OK,42,39,661,42,2014-08-01T16:40:00,0,20793335,206263
OK,42,39,661,42,2014-08-01T16:45:00,0,20793784,206263
OK,42,39,661,42,2014-08-01T16:50:00,0,20794233,206263
OK,42,39,661,42,2014-08-01T16:55:00,0,20794682,206263
OK,40,41,661,40,2014-08-01T17:00:00,2,20795131,206263
OK,41,40,661,41,2014-08-01T17:05:00,2,20795580,206263
OK,34,49,661,34,2014-08-01T17:10:00,0,20796029,206263
OK,34,49,661,34,2014-08-01T17:15:00,0,20796478,206263
OK,34,49,661,34,2014-08-01T17:20:00,0,20796927,206263
OK,34,49,661,34,2014-08-01T17:25:00,0,20797376,206263
OK,34,49,661,34,2014-08-01T17:30:00,0,20797825,206263
OK,34,49,661,34,2014-08-01T17:35:00,0,20798274,206263
OK,34,49,661,34,2014-08-01T17:40:00,0,20798723,206263
OK,34,49,661,34,2014-08-01T17:45:00,0,20799172,206263
OK,34,49,661,34,2014-08-01T17:50:00,0,20799621,206263
OK,34,49,661,34,2014-08-01T17:55:00,0,20800070,206263
OK,38,44,661,38,2014-08-01T18:00:00,1,20800519,206263
OK,38,44,661,38,2014-08-01T18:05:00,1,20800968,206263
OK,38,44,661,38,2014-08-01T18:10:00,0,20801417,206263
OK,38,44,661,38,2014-08-01T18:15:00,0,20801866,206263
OK,38,44,661,38,2014-08-01T18:20:00,0,20802315,206263
OK,38,44,661,38,2014-08-01T18:25:00,0,20802764,206263
OK,38,44,661,38,2014-08-01T18:30:00,0,20803213,206263
OK,38,44,661,38,2014-08-01T18:35:00,0,20803662,206263
OK,38,44,661,38,2014-08-01T18:40:00,0,20804111,206263
OK,38,44,661,38,2014-08-01T18:45:00,0,20804560,206263
OK,38,44,661,38,2014-08-01T18:50:00,0,20805009,206263
OK,38,44,661,38,2014-08-01T18:55:00,0,20805458,206263
OK,38,44,661,38,2014-08-01T19:00:00,0,20805907,206263
OK,38,44,661,38,2014-08-01T19:05:00,0,20806356,206263
OK,38,44,661,38,2014-08-01T19:10:00,0,20806805,206263
OK,76,22,661,76,2014-08-01T19:15:00,1,20807254,206263
OK,76,22,661,76,2014-08-01T19:20:00,1,20807703,206263
OK,76,22,661,76,2014-08-01T19:25:00,0,20808152,206263
OK,40,41,661,40,2014-08-01T19:30:00,1,20808601,206263
OK,43,39,661,43,2014-08-01T19:35:00,1,20809050,206263
OK,43,39,661,43,2014-08-01T19:40:00,0,20809499,206263
OK,43,39,661,43,2014-08-01T19:45:00,0,20809948,206263
OK,43,39,661,43,2014-08-01T19:50:00,0,20810397,206263
OK,43,39,661,43,2014-08-01T19:55:00,0,20810846,206263
OK,43,39,661,43,2014-08-01T20:00:00,0,20811293,206263
OK,43,39,661,43,2014-08-01T20:05:00,0,20811466,206263
OK,43,39,661,43,2014-08-01T20:10:00,0,20811668,206263
OK,43,39,661,43,2014-08-01T20:15:00,0,20811875,206263
OK,43,39,661,43,2014-08-01T20:20:00,0,20812083,206263
OK,43,39,661,43,2014-08-01T20:25:00,0,20812303,206263
OK,43,39,661,43,2014-08-01T20:30:00,0,20812516,206263
OK,43,39,661,43,2014-08-01T20:35:00,0,20812726,206263
OK,43,39,661,43,2014-08-01T20:40:00,0,20812927,206263
OK,43,39,661,43,2014-08-01T20:45:00,0,20813134,206263
OK,43,39,661,43,2014-08-01T20:50:00,0,20813345,206263
OK,43,39,661,43,2014-08-01T20:55:00,0,20813575,206263
OK,43,39,661,43,2014-08-01T21:00:00,0,20813813,206263
OK,43,39,661,43,2014-08-01T21:05:00,0,20813990,206263
OK,43,39,661,43,2014-08-01T21:10:00,0,20814229,206263
OK,43,39,661,43,2014-08-01T21:15:00,0,20814426,206263
OK,43,39,661,43,2014-08-01T21:20:00,0,20814632,206263
OK,43,39,661,43,2014-08-01T21:25:00,0,20814862,206263
OK,43,39,661,43,2014-08-01T21:30:00,0,20815137,206263
OK,43,39,661,43,2014-08-01T21:35:00,0,20815371,206263
OK,43,39,661,43,2014-08-01T21:40:00,0,20815594,206263
OK,43,39,661,43,2014-08-01T21:45:00,0,20815831,206263
OK,43,39,661,43,2014-08-01T21:50:00,0,20816072,206263
OK,43,39,661,43,2014-08-01T21:55:00,0,20816307,206263
OK,43,39,661,43,2014-08-01T22:00:00,0,20816575,206263
OK,43,39,661,43,2014-08-01T22:05:00,0,20817024,206263
OK,43,39,661,43,2014-08-01T22:10:00,0,20817346,206263
OK,43,39,661,43,2014-08-01T22:15:00,0,20817775,206263
OK,43,39,661,43,2014-08-01T22:20:00,0,20818065,206263
OK,43,39,661,43,2014-08-01T22:25:00,0,20818381,206263
OK,43,39,661,43,2014-08-01T22:30:00,0,20818715,206263
OK,43,39,661,43,2014-08-01T22:35:00,0,20819020,206263
OK,43,39,661,43,2014-08-01T22:40:00,0,20819199,206263
OK,43,39,661,43,2014-08-01T22:45:00,0,20819487,206263
OK,43,39,661,43,2014-08-01T22:50:00,0,20819722,206263
OK,43,39,661,43,2014-08-01T22:55:00,0,20819975,206263
OK,43,39,661,43,2014-08-01T23:00:00,0,20820151,206263
OK,43,39,661,43,2014-08-01T23:05:00,0,20820404,206263
OK,43,39,661,43,2014-08-01T23:10:00,0,20820634,206263
OK,43,39,661,43,2014-08-01T23:15:00,0,20820822,206263
OK,43,39,661,43,2014-08-01T23:20:00,0,20821074,206263
OK,43,39,661,43,2014-08-01T23:25:00,0,20821251,206263
OK,43,39,661,43,2014-08-01T23:30:00,0,20821476,206263
OK,43,39,661,43,2014-08-01T23:35:00,0,20821721,206263
OK,43,39,661,43,2014-08-01T23:40:00,0,20821900,206263
OK,43,39,661,43,2014-08-01T23:45:00,0,20822123,206263
OK,43,39,661,43,2014-08-01T23:50:00,0,20822390,206263
OK,43,39,661,43,2014-08-01T23:55:00,0,20822716,206263
OK,43,39,661,43,2014-08-02T00:00:00,0,20823014,206263
OK,43,39,661,43,2014-08-02T00:05:00,0,20823463,206263
OK,43,39,661,43,2014-08-02T00:10:00,0,20823912,206263
OK,43,39,661,43,2014-08-02T00:15:00,0,20824361,206263
OK,43,39,661,43,2014-08-02T00:20:00,0,20824810,206263
OK,43,39,661,43,2014-08-02T00:25:00,0,20825259,206263
OK,43,39,661,43,2014-08-02T00:30:00,0,20825708,206263
OK,43,39,661,43,2014-08-02T00:35:00,0,20826157,206263
OK,43,39,661,43,2014-08-02T00:40:00,0,20826606,206263
OK,43,39,661,43,2014-08-02T00:45:00,0,20827055,206263
OK,43,39,661,43,2014-08-02T00:50:00,0,20827504,206263
OK,43,39,661,43,2014-08-02T00:55:00,0,20827953,206263
OK,43,39,661,43,2014-08-02T01:00:00,0,20828402,206263
OK,43,39,661,43,2014-08-02T01:05:00,0,20828851,206263
OK,43,39,661,43,2014-08-02T01:10:00,0,20829300,206263
OK,43,39,661,43,2014-08-02T01:15:00,0,20829749,206263
OK,43,39,661,43,2014-08-02T01:20:00,0,20830198,206263
OK,43,39,661,43,2014-08-02T01:25:00,0,20830647,206263
OK,43,39,661,43,2014-08-02T01:30:00,0,20831096,206263
OK,43,39,661,43,2014-08-02T01:35:00,0,20831545,206263
OK,43,39,661,43,2014-08-02T01:40:00,0,20831994,206263
OK,43,39,661,43,2014-08-02T01:45:00,0,20832443,206263
OK,43,39,661,43,2014-08-02T01:50:00,0,20832892,206263
OK,43,39,661,43,2014-08-02T01:55:00,0,20833341,206263
OK,43,39,661,43,2014-08-02T02:00:00,0,20833790,206263
OK,43,39,661,43,2014-08-02T02:05:00,0,20834239,206263
OK,43,39,661,43,2014-08-02T02:10:00,0,20834688,206263
OK,43,39,661,43,2014-08-02T02:15:00,0,20835137,206263
OK,43,39,661,43,2014-08-02T02:20:00,0,20835586,206263
OK,43,39,661,43,2014-08-02T02:25:00,0,20836035,206263
OK,43,39,661,43,2014-08-02T02:30:00,0,20836484,206263
OK,43,39,661,43,2014-08-02T02:35:00,0,20836933,206263
OK,43,39,661,43,2014-08-02T02:40:00,0,20837382,206263
OK,43,39,661,43,2014-08-02T02:45:00,0,20837831,206263
OK,43,39,661,43,2014-08-02T02:50:00,0,20838280,206263
OK,43,39,661,43,2014-08-02T02:55:00,0,20838729,206263
OK,43,39,661,43,2014-08-02T03:00:00,0,20839178,206263
OK,43,39,661,43,2014-08-02T03:05:00,0,20839627,206263
OK,43,39,661,43,2014-08-02T03:10:00,0,20840076,206263
OK,43,39,661,43,2014-08-02T03:15:00,0,20840525,206263
OK,43,39,661,43,2014-08-02T03:20:00,0,20840974,206263
OK,43,39,661,43,2014-08-02T03:25:00,0,20841423,206263
OK,43,39,661,43,2014-08-02T03:30:00,0,20841872,206263
OK,43,39,661,43,2014-08-02T03:35:00,0,20842321,206263
OK,43,39,661,43,2014-08-02T03:40:00,0,20842770,206263
OK,43,39,661,43,2014-08-02T03:45:00,0,20843219,206263
OK,43,39,661,43,2014-08-02T03:50:00,0,20843668,206263
OK,43,39,661,43,2014-08-02T03:55:00,0,20844117,206263
OK,43,39,661,43,2014-08-02T04:00:00,0,20844566,206263
OK,43,39,661,43,2014-08-02T04:05:00,0,20844697,206263
OK,43,39,661,43,2014-08-02T04:10:00,0,20845027,206263
OK,43,39,661,43,2014-08-02T04:15:00,0,20845207,206263
OK,43,39,661,43,2014-08-02T04:20:00,0,20845563,206263
OK,43,39,661,43,2014-08-02T04:25:00,0,20845931,206263
OK,43,39,661,43,2014-08-02T04:30:00,0,20846119,206263
OK,43,39,661,43,2014-08-02T04:35:00,0,20846486,206263
OK,43,39,661,43,2014-08-02T04:40:00,0,20846869,206263
OK,43,39,661,43,2014-08-02T04:45:00,0,20847128,206263
OK,43,39,661,43,2014-08-02T04:50:00,0,20847494,206263
OK,43,39,661,43,2014-08-02T04:55:00,0,20847851,206263
OK,43,39,661,43,2014-08-02T05:00:00,0,20848211,206263
OK,43,39,661,43,2014-08-02T05:05:00,0,20848376,206263
OK,43,39,661,43,2014-08-02T05:10:00,0,20848729,206263
OK,43,39,661,43,2014-08-02T05:15:00,0,20848921,206263
OK,43,39,661,43,2014-08-02T05:20:00,0,20849265,206263
OK,43,39,661,43,2014-08-02T05:25:00,0,20849579,206263
OK,43,39,661,43,2014-08-02T05:30:00,0,20849790,206263
OK,533,3,661,533,2014-08-02T05:35:00,2,20850062,206263
OK,657,2,661,657,2014-08-02T05:40:00,1,20850355,206263
OK,657,2,661,657,2014-08-02T05:45:00,0,20850656,206263
OK,657,2,661,657,2014-08-02T05:50:00,0,20851014,206263
OK,657,2,661,657,2014-08-02T05:55:00,0,20851268,206263
OK,657,2,661,657,2014-08-02T06:00:00,0,20851571,206263
OK,657,2,661,657,2014-08-02T06:05:00,0,20852020,206263
OK,657,2,661,657,2014-08-02T06:10:00,0,20852469,206263
OK,657,2,661,657,2014-08-02T06:15:00,0,20852918,206263
OK,657,2,661,657,2014-08-02T06:20:00,0,20853367,206263
OK,657,2,661,657,2014-08-02T06:25:00,0,20853816,206263
OK,657,2,661,657,2014-08-02T06:30:00,0,20854265,206263
OK,657,2,661,657,2014-08-02T06:35:00,0,20854714,206263
OK,657,2,661,657,2014-08-02T06:40:00,0,20855163,206263
OK,657,2,661,657,2014-08-02T06:45:00,0,20855612,206263
OK,657,2,661,657,2014-08-02T06:50:00,0,20856061,206263
OK,657,2,661,657,2014-08-02T06:55:00,0,20856510,206263
OK,657,2,661,657,2014-08-02T07:00:00,0,20856959,206263
OK,657,2,661,657,2014-08-02T07:05:00,0,20857408,206263
OK,657,2,661,657,2014-08-02T07:10:00,0,20857857,206263
OK,657,2,661,657,2014-08-02T07:15:00,0,20858306,206263
OK,657,2,661,657,2014-08-02T07:20:00,0,20858755,206263
OK,657,2,661,657,2014-08-02T07:25:00,0,20859204,206263
OK,58,28,661,58,2014-08-02T07:30:00,2,20859653,206263
OK,50,33,661,50,2014-08-02T07:35:00,4,20860102,206263
OK,42,39,661,42,2014-08-02T07:40:00,2,20860551,206263
OK,83,20,661,83,2014-08-02T07:45:00,1,20861000,206263
OK,105,15,661,105,2014-08-02T07:50:00,2,20861449,206263
OK,128,13,661,128,2014-08-02T07:55:00,1,20861898,206263
OK,128,13,661,128,2014-08-02T08:00:00,0,20862347,206263
OK,63,26,661,63,2014-08-02T08:05:00,1,20862796,206263
OK,63,26,661,63,2014-08-02T08:10:00,1,20863245,206263
OK,63,26,661,63,2014-08-02T08:15:00,0,20863694,206263
OK,63,26,661,63,2014-08-02T08:20:00,0,20864143,206263
OK,63,26,661,63,2014-08-02T08:25:00,0,20864592,206263
OK,63,26,661,63,2014-08-02T08:30:00,0,20865041,206263
OK,63,26,661,63,2014-08-02T08:35:00,0,20865490,206263
OK,47,35,661,47,2014-08-02T08:40:00,1,20865939,206263
OK,47,35,661,47,2014-08-02T08:45:00,1,20866388,206263
OK,47,35,661,47,2014-08-02T08:50:00,0,20866837,206263
OK,47,35,661,47,2014-08-02T08:55:00,0,20867286,206263
OK,47,35,661,47,2014-08-02T09:00:00,0,20867735,206263
OK,66,25,661,66,2014-08-02T09:05:00,1,20868184,206263
OK,54,31,661,54,2014-08-02T09:10:00,2,20868633,206263
OK,54,31,661,54,2014-08-02T09:15:00,2,20869082,206263
OK,61,27,661,61,2014-08-02T09:20:00,0,20869531,206263
OK,61,27,661,61,2014-08-02T09:25:00,0,20869980,206263
OK,61,27,661,61,2014-08-02T09:30:00,0,20870429,206263
OK,61,27,661,61,2014-08-02T09:35:00,0,20870878,206263
OK,61,27,661,61,2014-08-02T09:40:00,0,20871327,206263
OK,61,27,661,61,2014-08-02T09:45:00,0,20871776,206263
OK,61,27,661,61,2014-08-02T09:50:00,0,20872225,206263
OK,61,27,661,61,2014-08-02T09:55:00,0,20872674,206263
OK,61,27,661,61,2014-08-02T10:00:00,0,20873123,206263
OK,61,27,661,61,2014-08-02T10:05:00,0,20873572,206263
OK,61,27,661,61,2014-08-02T10:10:00,0,20874021,206263
OK,61,27,661,61,2014-08-02T10:15:00,0,20874470,206263
OK,61,27,661,61,2014-08-02T10:20:00,0,20874919,206263
OK,39,43,661,39,2014-08-02T10:25:00,1,20875368,206263
OK,39,43,661,39,2014-08-02T10:30:00,1,20875817,206263
OK,39,43,661,39,2014-08-02T10:35:00,0,20876266,206263
OK,39,43,661,39,2014-08-02T10:40:00,0,20876715,206263
OK,39,43,661,39,2014-08-02T10:45:00,0,20877164,206263
OK,39,43,661,39,2014-08-02T10:50:00,0,20877613,206263
OK,39,43,661,39,2014-08-02T10:55:00,0,20878062,206263
OK,39,43,661,39,2014-08-02T11:00:00,0,20878511,206263
OK,39,43,661,39,2014-08-02T11:05:00,0,20878960,206263
OK,39,43,661,39,2014-08-02T11:10:00,0,20879409,206263
OK,39,43,661,39,2014-08-02T11:15:00,0,20879858,206263
OK,39,43,661,39,2014-08-02T11:20:00,0,20880307,206263
OK,39,43,661,39,2014-08-02T11:25:00,0,20880756,206263
OK,39,43,661,39,2014-08-02T11:30:00,0,20881205,206263
OK,39,43,661,39,2014-08-02T11:35:00,0,20881654,206263
OK,39,43,661,39,2014-08-02T11:40:00,0,20882103,206263
OK,51,32,661,51,2014-08-02T11:45:00,1,20882552,206263
OK,51,32,661,51,2014-08-02T11:50:00,1,20883001,206263
OK,61,27,661,61,2014-08-02T11:55:00,1,20883450,206263
OK,61,27,661,61,2014-08-02T12:00:00,1,20883899,206263
OK,61,27,661,61,2014-08-02T12:05:00,0,20884348,206263
OK,61,27,661,61,2014-08-02T12:10:00,0,20884797,206263
OK,61,27,661,61,2014-08-02T12:15:00,0,20885246,206263
OK,61,27,661,61,2014-08-02T12:20:00,0,20885695,206263
OK,61,27,661,61,2014-08-02T12:25:00,0,20886144,206263
OK,61,27,661,61,2014-08-02T12:30:00,0,20886593,206263
OK,61,27,661,61,2014-08-02T12:35:00,0,20887042,206263
OK,42,39,661,42,2014-08-02T12:40:00,1,20887491,206263
OK,42,39,661,42,2014-08-02T12:45:00,0,20887940,206263
OK,42,39,661,42,2014-08-02T12:50:00,0,20888389,206263
OK,42,39,661,42,2014-08-02T12:55:00,0,20888838,206263
OK,42,39,661,42,2014-08-02T13:00:00,0,20889287,206263
OK,42,39,661,42,2014-08-02T13:05:00,0,20889736,206263
OK,42,39,661,42,2014-08-02T13:10:00,0,20890185,206263
OK,42,39,661,42,2014-08-02T13:15:00,0,20890634,206263
OK,42,39,661,42,2014-08-02T13:20:00,0,20891083,206263
OK,42,39,661,42,2014-08-02T13:25:00,0,20891532,206263
OK,42,39,661,42,2014-08-02T13:30:00,0,20891981,206263
OK,42,39,661,42,2014-08-02T13:35:00,0,20892430,206263
OK,42,39,661,42,2014-08-02T13:40:00,0,20892879,206263
OK,42,39,661,42,2014-08-02T13:45:00,0,20893328,206263
OK,42,39,661,42,2014-08-02T13:50:00,0,20893777,206263
OK,42,39,661,42,2014-08-02T13:55:00,0,20894226,206263
OK,42,39,661,42,2014-08-02T14:00:00,0,20894675,206263
OK,42,39,661,42,2014-08-02T14:05:00,0,20895124,206263
OK,41,40,661,41,2014-08-02T14:10:00,1,20895573,206263
OK,41,40,661,41,2014-08-02T14:15:00,1,20896022,206263
OK,41,40,661,41,2014-08-02T14:20:00,0,20896471,206263
OK,114,14,661,114,2014-08-02T14:25:00,1,20896920,206263
OK,41,40,661,41,2014-08-02T14:30:00,0,20897369,206263
OK,41,40,661,41,2014-08-02T14:35:00,0,20897818,206263
OK,41,40,661,41,2014-08-02T14:40:00,0,20898267,206263
OK,41,40,661,41,2014-08-02T14:45:00,0,20898716,206263
OK,41,40,661,41,2014-08-02T14:50:00,0,20899165,206263
OK,41,40,661,41,2014-08-02T14:55:00,0,20899614,206263
OK,41,40,661,41,2014-08-02T15:00:00,0,20900063,206263
OK,41,40,661,41,2014-08-02T15:05:00,0,20900512,206263
OK,49,34,661,49,2014-08-02T15:10:00,1,20900961,206263
OK,68,24,661,68,2014-08-02T15:15:00,3,20901410,206263
OK,69,24,661,69,2014-08-02T15:20:00,0,20901859,206263
OK,69,24,661,69,2014-08-02T15:25:00,0,20902308,206263
OK,69,24,661,69,2014-08-02T15:30:00,0,20902757,206263
OK,69,24,661,69,2014-08-02T15:35:00,0,20903206,206263
OK,69,24,661,69,2014-08-02T15:40:00,0,20903655,206263
OK,37,45,661,37,2014-08-02T15:45:00,1,20904104,206263
OK,37,45,661,37,2014-08-02T15:50:00,1,20904553,206263
OK,37,45,661,37,2014-08-02T15:55:00,0,20905002,206263
OK,37,45,661,37,2014-08-02T16:00:00,0,20905451,206263
OK,37,45,661,37,2014-08-02T16:05:00,0,20905900,206263
OK,37,45,661,37,2014-08-02T16:10:00,0,20906349,206263
OK,37,45,661,37,2014-08-02T16:15:00,0,20906798,206263
OK,37,45,661,37,2014-08-02T16:20:00,0,20907247,206263
OK,62,27,661,62,2014-08-02T16:25:00,1,20907696,206263
OK,62,27,661,62,2014-08-02T16:30:00,1,20908145,206263
OK,38,44,661,38,2014-08-02T16:35:00,1,20908594,206263
OK,38,44,661,38,2014-08-02T16:40:00,1,20909043,206263
OK,38,44,661,38,2014-08-02T16:45:00,0,20909492,206263
OK,38,44,661,38,2014-08-02T16:50:00,0,20909941,206263
OK,38,44,661,38,2014-08-02T16:55:00,0,20910390,206263
OK,38,44,661,38,2014-08-02T17:00:00,0,20910839,206263
OK,38,44,661,38,2014-08-02T17:05:00,0,20911288,206263
OK,38,44,661,38,2014-08-02T17:10:00,0,20911737,206263
OK,38,44,661,38,2014-08-02T17:15:00,0,20912186,206263
OK,38,44,661,38,2014-08-02T17:20:00,0,20912635,206263
OK,38,44,661,38,2014-08-02T17:25:00,0,20913084,206263
OK,38,44,661,38,2014-08-02T17:30:00,0,20913533,206263
OK,38,44,661,38,2014-08-02T17:35:00,0,20913982,206263
OK,38,44,661,38,2014-08-02T17:40:00,0,20914431,206263
OK,38,44,661,38,2014-08-02T17:45:00,0,20914880,206263
OK,38,44,661,38,2014-08-02T17:50:00,0,20915329,206263
OK,38,44,661,38,2014-08-02T17:55:00,0,20915778,206263
OK,38,44,661,38,2014-08-02T18:00:00,0,20916227,206263
OK,38,44,661,38,2014-08-02T18:05:00,0,20916676,206263
OK,38,44,661,38,2014-08-02T18:10:00,0,20917125,206263
OK,38,44,661,38,2014-08-02T18:15:00,0,20917574,206263
OK,38,44,661,38,2014-08-02T18:20:00,0,20918023,206263
OK,38,44,661,38,2014-08-02T18:25:00,0,20918472,206263
OK,38,44,661,38,2014-08-02T18:30:00,0,20918921,206263
OK,38,44,661,38,2014-08-02T18:35:00,0,20919370,206263
OK,38,44,661,38,2014-08-02T18:40:00,0,20919819,206263
OK,38,44,661,38,2014-08-02T18:45:00,0,20920268,206263
OK,38,44,661,38,2014-08-02T18:50:00,0,20920717,206263
OK,38,44,661,38,2014-08-02T18:55:00,0,20921166,206263
OK,38,44,661,38,2014-08-02T19:00:00,0,20921615,206263
OK,38,44,661,38,2014-08-02T19:05:00,0,20922064,206263
OK,38,44,661,38,2014-08-02T19:10:00,0,20922513,206263
OK,38,44,661,38,2014-08-02T19:15:00,0,20922962,206263
OK,38,44,661,38,2014-08-02T19:20:00,0,20923411,206263
OK,38,44,661,38,2014-08-02T19:25:00,0,20923860,206263
OK,38,44,661,38,2014-08-02T19:30:00,0,20924309,206263
OK,38,44,661,38,2014-08-02T19:35:00,0,20924758,206263
OK,38,44,661,38,2014-08-02T19:40:00,0,20925207,206263
OK,38,44,661,38,2014-08-02T19:45:00,0,20925656,206263
OK,38,44,661,38,2014-08-02T19:50:00,0,20926105,206263