status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,107,36,848,107,2014-08-01T07:55:00,5,20746572,187271
OK,116,33,848,116,2014-08-01T08:00:00,3,20746903,187271
OK,104,37,848,104,2014-08-01T08:05:00,1,20747352,187271
OK,92,42,848,92,2014-08-01T08:10:00,2,20747725,187271
OK,87,44,848,87,2014-08-01T08:15:00,2,20748174,187271
OK,92,42,848,92,2014-08-01T08:20:00,3,20748623,187271
OK,100,38,848,100,2014-08-01T08:25:00,4,20749072,187271
OK,109,35,848,109,2014-08-01T08:30:00,5,20749521,187271
OK,93,41,848,93,2014-08-01T08:35:00,7,20749970,187271
OK,90,43,848,90,2014-08-01T08:40:00,6,20750419,187271
OK,96,40,848,96,2014-08-01T08:45:00,4,20750868,187271
OK,95,40,848,95,2014-08-01T08:50:00,3,20751317,187271
OK,105,37,848,105,2014-08-01T08:55:00,1,20751766,187271
OK,105,37,848,105,2014-08-01T09:00:00,0,20752215,187271
OK,81,48,848,81,2014-08-01T09:05:00,3,20752664,187271
OK,84,46,848,84,2014-08-01T09:10:00,4,20753113,187271
OK,94,41,848,94,2014-08-01T09:15:00,5,20753562,187271
OK,108,36,848,108,2014-08-01T09:20:00,3,20754011,187271
OK,88,44,848,88,2014-08-01T09:25:00,4,20754460,187271
OK,85,45,848,85,2014-08-01T09:30:00,4,20754909,187271
OK,78,49,848,78,2014-08-01T09:35:00,6,20755358,187271
OK,74,52,848,74,2014-08-01T09:40:00,5,20755807,187271
OK,76,51,848,76,2014-08-01T09:45:00,3,20756256,187271
OK,81,48,848,81,2014-08-01T09:50:00,4,20756705,187271
OK,79,49,848,79,2014-08-01T09:55:00,3,20757154,187271
OK,72,54,848,72,2014-08-01T10:00:00,3,20757603,187271
OK,77,50,848,77,2014-08-01T10:05:00,6,20758052,187271
OK,80,48,848,80,2014-08-01T10:10:00,6,20758501,187271
OK,87,44,848,87,2014-08-01T10:15:00,4,20758950,187271
OK,102,38,848,102,2014-08-01T10:20:00,5,20759399,187271
OK,102,38,848,102,2014-08-01T10:25:00,5,20759848,187271
OK,96,40,848,96,2014-08-01T10:30:00,6,20760297,187271
OK,84,46,848,84,2014-08-01T10:35:00,5,20760746,187271
OK,85,45,848,85,2014-08-01T10:40:00,6,20761195,187271
OK,81,48,848,81,2014-08-01T10:45:00,4,20761644,187271
OK,78,49,848,78,2014-08-01T10:50:00,1,20762093,187271
OK,122,31,848,122,2014-08-01T10:55:00,2,20762542,187271
OK,103,37,848,103,2014-08-01T11:00:00,5,20762991,187271
OK,85,45,848,85,2014-08-01T11:05:00,5,20763440,187271
OK,73,53,848,73,2014-08-01T11:10:00,3,20763889,187271
OK,73,53,848,73,2014-08-01T11:15:00,2,20764337,187271
OK,110,35,848,110,2014-08-01T11:20:00,4,20764786,187271
OK,96,40,848,96,2014-08-01T11:25:00,7,20765235,187271
OK,77,50,848,77,2014-08-01T11:30:00,4,20765684,187271
OK,81,48,848,81,2014-08-01T11:35:00,1,20766133,187271
OK,75,51,848,75,2014-08-01T11:40:00,2,20766582,187271
OK,78,49,848,78,2014-08-01T11:45:00,4,20767031,187271
OK,111,35,848,111,2014-08-01T11:50:00,7,20767480,187271
OK,111,35,848,111,2014-08-01T11:55:00,5,20767929,187271
OK,113,34,848,113,2014-08-01T12:00:00,0,20768378,187271
OK,76,51,848,76,2014-08-01T12:05:00,1,20768827,187271
OK,80,48,848,80,2014-08-01T12:10:00,2,20769276,187271
OK,77,50,848,77,2014-08-01T12:15:00,4,20769725,187271
OK,78,49,848,78,2014-08-01T12:20:00,6,20770174,187271
OK,88,44,848,88,2014-08-01T12:25:00,5,20770623,187271
OK,97,40,848,97,2014-08-01T12:30:00,6,20771072,187271
OK,90,43,848,90,2014-08-01T12:35:00,5,20771521,187271
OK,91,42,848,91,2014-08-01T12:40:00,6,20771970,187271
OK,100,38,848,100,2014-08-01T12:45:00,7,20772419,187271
OK,109,35,848,109,2014-08-01T12:50:00,6,20772868,187271
OK,107,36,848,107,2014-08-01T12:55:00,4,20773317,187271
OK,103,37,848,103,2014-08-01T13:00:00,4,20773766,187271
OK,90,43,848,90,2014-08-01T13:05:00,4,20774215,187271
OK,77,50,848,77,2014-08-01T13:10:00,2,20774664,187271
OK,79,49,848,79,2014-08-01T13:15:00,3,20775113,187271
OK,78,49,848,78,2014-08-01T13:20:00,4,20775562,187271
OK,72,54,848,72,2014-08-01T13:25:00,3,20776011,187271
OK,85,45,848,85,2014-08-01T13:30:00,5,20776460,187271
OK,93,41,848,93,2014-08-01T13:35:00,4,20776909,187271
OK,93,41,848,93,2014-08-01T13:40:00,2,20777358,187271
OK,101,38,848,101,2014-08-01T13:45:00,3,20777807,187271
OK,93,41,848,93,2014-08-01T13:50:00,4,20778256,187271
OK,89,43,848,89,2014-08-01T13:55:00,5,20778705,187271
OK,92,42,848,92,2014-08-01T14:00:00,4,20779154,187271
OK,85,45,848,85,2014-08-01T14:05:00,2,20779603,187271
OK,82,47,848,82,2014-08-01T14:10:00,3,20780052,187271
OK,76,51,848,76,2014-08-01T14:15:00,1,20780501,187271
OK,78,49,848,78,2014-08-01T14:20:00,2,20780950,187271
OK,82,47,848,82,2014-08-01T14:25:00,4,20781399,187271
OK,105,37,848,105,2014-08-01T14:30:00,5,20781848,187271
OK,103,37,848,103,2014-08-01T14:35:00,4,20782297,187271
OK,101,38,848,101,2014-08-01T14:40:00,1,20782746,187271
OK,85,45,848,85,2014-08-01T14:45:00,1,20783195,187271
OK,87,44,848,87,2014-08-01T14:50:00,3,20783644,187271
OK,122,31,848,122,2014-08-01T14:55:00,1,20784093,187271
OK,121,32,848,121,2014-08-01T15:00:00,1,20784542,187271
OK,121,32,848,121,2014-08-01T15:05:00,1,20784991,187271
OK,86,45,848,86,2014-08-01T15:10:00,1,20785440,187271
OK,86,45,848,86,2014-08-01T15:15:00,1,20785889,187271
OK,86,45,848,86,2014-08-01T15:20:00,3,20786338,187271
OK,96,40,848,96,2014-08-01T15:25:00,4,20786787,187271
OK,113,34,848,113,2014-08-01T15:30:00,2,20787236,187271
OK,96,40,848,96,2014-08-01T15:35:00,2,20787685,187271
OK,90,43,848,90,2014-08-01T15:40:00,1,20788134,187271
OK,101,38,848,101,2014-08-01T15:45:00,5,20788583,187271
OK,101,38,848,101,2014-08-01T15:50:00,7,20789032,187271
OK,76,51,848,76,2014-08-01T15:55:00,1,20789481,187271
OK,74,52,848,74,2014-08-01T16:00:00,1,20789930,187271
OK,86,45,848,86,2014-08-01T16:05:00,3,20790379,187271
OK,86,45,848,86,2014-08-01T16:10:00,2,20790828,187271
OK,86,45,848,86,2014-08-01T16:15:00,0,20791277,187271
OK,86,45,848,86,2014-08-01T16:20:00,0,20791726,187271
OK,86,45,848,86,2014-08-01T16:25:00,0,20792175,187271
OK,86,45,848,86,2014-08-01T16:30:00,0,20792624,187271
OK,77,50,848,77,2014-08-01T16:35:00,4,20793073,187271
OK,69,56,848,69,2014-08-01T16:40:00,5,20793522,187271
OK,69,56,848,69,2014-08-01T16:45:00,2,20793971,187271
OK,80,48,848,80,2014-08-01T16:50:00,2,20794420,187271
OK,81,48,848,81,2014-08-01T16:55:00,2,20794869,187271
OK,77,50,848,77,2014-08-01T17:00:00,1,20795318,187271
OK,100,38,848,100,2014-08-01T17:05:00,1,20795767,187271
OK,100,38,848,100,2014-08-01T17:10:00,1,20796216,187271
OK,100,38,848,100,2014-08-01T17:15:00,0,20796665,187271
OK,79,49,848,79,2014-08-01T17:20:00,1,20797114,187271
OK,79,49,848,79,2014-08-01T17:25:00,1,20797563,187271
OK,79,49,848,79,2014-08-01T17:30:00,0,20798012,187271
OK,79,49,848,79,2014-08-01T17:35:00,0,20798461,187271
OK,79,49,848,79,2014-08-01T17:40:00,0,20798910,187271
OK,78,49,848,78,2014-08-01T17:45:00,1,20799359,187271
OK,78,49,848,78,2014-08-01T17:50:00,1,20799808,187271
OK,78,49,848,78,2014-08-01T17:55:00,0,20800257,187271
OK,93,41,848,93,2014-08-01T18:00:00,1,20800706,187271
OK,93,41,848,93,2014-08-01T18:05:00,1,20801155,187271
OK,93,41,848,93,2014-08-01T18:10:00,0,20801604,187271
OK,93,41,848,93,2014-08-01T18:15:00,0,20802053,187271
OK,71,54,848,71,2014-08-01T18:20:00,3,20802502,187271
OK,71,54,848,71,2014-08-01T18:25:00,3,20802951,187271
OK,70,55,848,70,2014-08-01T18:30:00,2,20803400,187271
OK,70,55,848,70,2014-08-01T18:35:00,2,20803849,187271
OK,70,55,848,70,2014-08-01T18:40:00,0,20804298,187271
OK,77,50,848,77,2014-08-01T18:45:00,3,20804747,187271
OK,77,50,848,77,2014-08-01T18:50:00,3,20805196,187271
OK,89,43,848,89,2014-08-01T18:55:00,0,20805645,187271
OK,89,43,848,89,2014-08-01T19:00:00,0,20806094,187271
OK,89,43,848,89,2014-08-01T19:05:00,0,20806543,187271
OK,89,43,848,89,2014-08-01T19:10:00,0,20806992,187271
OK,62,62,848,62,2014-08-01T19:15:00,1,20807441,187271
OK,84,46,848,84,2014-08-01T19:20:00,2,20807890,187271
OK,84,46,848,84,2014-08-01T19:25:00,2,20808339,187271
OK,69,56,848,69,2014-08-01T19:30:00,2,20808788,187271
OK,69,56,848,69,2014-08-01T19:35:00,2,20809237,187271
OK,67,58,848,67,2014-08-01T19:40:00,0,20809686,187271
OK,67,58,848,67,2014-08-01T19:45:00,0,20810135,187271
OK,67,58,848,67,2014-08-01T19:50:00,0,20810584,187271
OK,86,45,848,86,2014-08-01T19:55:00,1,20811033,187271
OK,77,50,848,77,2014-08-01T22:00:00,0,20816762,187271
OK,77,50,848,77,2014-08-01T22:05:00,0,20817211,187271
OK,77,50,848,77,2014-08-01T22:10:00,0,20817533,187271
OK,70,55,848,70,2014-08-01T22:20:00,2,20818252,187271
OK,58,67,848,58,2014-08-02T00:00:00,0,20823201,187271
OK,58,67,848,58,2014-08-02T00:05:00,0,20823650,187271
OK,58,67,848,58,2014-08-02T00:10:00,0,20824099,187271
OK,58,67,848,58,2014-08-02T00:15:00,0,20824548,187271
OK,58,67,848,58,2014-08-02T00:20:00,0,20824997,187271
OK,58,67,848,58,2014-08-02T00:25:00,0,20825446,187271
OK,58,67,848,58,2014-08-02T00:30:00,0,20825895,187271
OK,58,67,848,58,2014-08-02T00:35:00,0,20826344,187271
OK,58,67,848,58,2014-08-02T00:40:00,0,20826793,187271
OK,58,67,848,58,2014-08-02T00:45:00,0,20827242,187271
OK,58,67,848,58,2014-08-02T00:50:00,0,20827691,187271
OK,58,67,848,58,2014-08-02T00:55:00,0,20828140,187271
OK,58,67,848,58,2014-08-02T01:00:00,0,20828589,187271
OK,58,67,848,58,2014-08-02T01:05:00,0,20829038,187271
OK,58,67,848,58,2014-08-02T01:10:00,0,20829487,187271
OK,58,67,848,58,2014-08-02T01:15:00,0,20829936,187271
OK,58,67,848,58,2014-08-02T01:20:00,0,20830385,187271
OK,58,67,848,58,2014-08-02T01:25:00,0,20830834,187271
OK,58,67,848,58,2014-08-02T01:30:00,0,20831283,187271
OK,58,67,848,58,2014-08-02T01:35:00,0,20831732,187271
OK,91,42,848,91,2014-08-02T01:40:00,1,20832181,187271
OK,91,42,848,91,2014-08-02T01:45:00,0,20832630,187271
OK,91,42,848,91,2014-08-02T01:50:00,0,20833079,187271
OK,91,42,848,91,2014-08-02T01:55:00,0,20833528,187271
OK,91,42,848,91,2014-08-02T02:00:00,0,20833977,187271
OK,91,42,848,91,2014-08-02T02:05:00,0,20834426,187271
OK,91,42,848,91,2014-08-02T02:10:00,0,20834875,187271
OK,91,42,848,91,2014-08-02T02:15:00,0,20835324,187271
OK,91,42,848,91,2014-08-02T02:20:00,0,20835773,187271
OK,91,42,848,91,2014-08-02T02:25:00,0,20836222,187271
OK,91,42,848,91,2014-08-02T02:30:00,0,20836671,187271
OK,91,42,848,91,2014-08-02T02:35:00,0,20837120,187271
OK,91,42,848,91,2014-08-02T02:40:00,0,20837569,187271
OK,91,42,848,91,2014-08-02T02:45:00,0,20838018,187271
OK,91,42,848,91,2014-08-02T02:50:00,0,20838467,187271
OK,91,42,848,91,2014-08-02T02:55:00,0,20838916,187271
OK,91,42,848,91,2014-08-02T03:00:00,0,20839365,187271
OK,91,42,848,91,2014-08-02T03:05:00,0,20839814,187271
OK,91,42,848,91,2014-08-02T03:10:00,0,20840263,187271
OK,91,42,848,91,2014-08-02T03:15:00,0,20840712,187271
OK,91,42,848,91,2014-08-02T03:20:00,0,20841161,187271
OK,91,42,848,91,2014-08-02T03:25:00,0,20841610,187271
OK,91,42,848,91,2014-08-02T03:30:00,0,20842059,187271
OK,91,42,848,91,2014-08-02T03:35:00,0,20842508,187271
OK,91,42,848,91,2014-08-02T03:40:00,0,20842957,187271
OK,91,42,848,91,2014-08-02T03:45:00,0,20843406,187271
OK,91,42,848,91,2014-08-02T03:50:00,0,20843855,187271
OK,91,42,848,91,2014-08-02T03:55:00,0,20844304,187271
OK,91,42,848,91,2014-08-02T04:10:00,0,20845391,187271
OK,91,42,848,91,2014-08-02T04:20:00,0,20845750,187271
OK,91,42,848,91,2014-08-02T04:25:00,0,20846306,187271
OK,90,43,848,90,2014-08-02T04:35:00,1,20846673,187271
OK,90,43,848,90,2014-08-02T04:45:00,0,20847315,187271
OK,90,43,848,90,2014-08-02T04:50:00,0,20847672,187271
OK,73,53,848,73,2014-08-02T05:20:00,0,20849628,187271
OK,73,53,848,73,2014-08-02T05:40:00,0,20850542,187271
OK,84,46,848,84,2014-08-02T05:50:00,1,20851192,187271
OK,84,46,848,84,2014-08-02T06:00:00,0,20851758,187271
OK,84,46,848,84,2014-08-02T06:05:00,0,20852207,187271
OK,87,44,848,87,2014-08-02T06:10:00,1,20852656,187271
OK,87,44,848,87,2014-08-02T06:15:00,1,20853105,187271
OK,68,57,848,68,2014-08-02T06:20:00,1,20853554,187271
OK,67,58,848,67,2014-08-02T06:25:00,4,20854003,187271
OK,78,49,848,78,2014-08-02T06:30:00,2,20854452,187271
OK,89,43,848,89,2014-08-02T06:35:00,0,20854901,187271
OK,89,43,848,89,2014-08-02T06:40:00,0,20855350,187271
OK,89,43,848,89,2014-08-02T06:45:00,0,20855799,187271
OK,89,43,848,89,2014-08-02T06:50:00,0,20856248,187271
OK,81,48,848,81,2014-08-02T06:55:00,1,20856697,187271
OK,81,48,848,81,2014-08-02T07:00:00,1,20857146,187271
OK,81,48,848,81,2014-08-02T07:05:00,0,20857595,187271
OK,81,48,848,81,2014-08-02T07:10:00,0,20858044,187271
OK,65,59,848,65,2014-08-02T07:15:00,1,20858493,187271
OK,65,59,848,65,2014-08-02T07:20:00,1,20858942,187271
OK,65,59,848,65,2014-08-02T07:25:00,0,20859391,187271
OK,69,56,848,69,2014-08-02T07:30:00,1,20859840,187271
OK,94,41,848,94,2014-08-02T07:35:00,2,20860289,187271
OK,119,32,848,119,2014-08-02T07:40:00,1,20860738,187271
OK,119,32,848,119,2014-08-02T07:45:00,0,20861187,187271
OK,119,32,848,119,2014-08-02T07:50:00,0,20861636,187271
OK,119,32,848,119,2014-08-02T07:55:00,0,20862085,187271
OK,67,58,848,67,2014-08-02T08:00:00,2,20862534,187271
OK,87,44,848,87,2014-08-02T08:05:00,3,20862983,187271
OK,96,40,848,96,2014-08-02T08:10:00,3,20863432,187271
OK,78,49,848,78,2014-08-02T08:15:00,4,20863881,187271
OK,81,48,848,81,2014-08-02T08:20:00,2,20864330,187271
OK,92,42,848,92,2014-08-02T08:25:00,1,20864779,187271
OK,105,37,848,105,2014-08-02T08:30:00,2,20865228,187271
OK,118,32,848,118,2014-08-02T08:35:00,3,20865677,187271
OK,82,47,848,82,2014-08-02T08:40:00,4,20866126,187271
OK,88,44,848,88,2014-08-02T08:45:00,4,20866575,187271
OK,92,42,848,92,2014-08-02T08:50:00,3,20867024,187271
OK,98,39,848,98,2014-08-02T08:55:00,2,20867473,187271
OK,75,51,848,75,2014-08-02T09:00:00,3,20867922,187271
OK,76,51,848,76,2014-08-02T09:05:00,5,20868371,187271
OK,76,51,848,76,2014-08-02T09:10:00,5,20868820,187271
OK,72,54,848,72,2014-08-02T09:15:00,3,20869269,187271
OK,93,41,848,93,2014-08-02T09:20:00,3,20869718,187271
OK,78,49,848,78,2014-08-02T09:25:00,8,20870167,187271
OK,78,49,848,78,2014-08-02T09:30:00,7,20870616,187271
OK,70,55,848,70,2014-08-02T09:35:00,2,20871065,187271
OK,73,53,848,73,2014-08-02T09:40:00,3,20871514,187271
OK,87,44,848,87,2014-08-02T09:45:00,2,20871963,187271
OK,73,53,848,73,2014-08-02T09:50:00,2,20872412,187271
OK,66,58,848,66,2014-08-02T09:55:00,2,20872861,187271
OK,76,51,848,76,2014-08-02T10:00:00,2,20873310,187271
OK,86,45,848,86,2014-08-02T10:05:00,1,20873759,187271
OK,86,45,848,86,2014-08-02T10:10:00,2,20874208,187271
OK,84,46,848,84,2014-08-02T10:15:00,3,20874657,187271
OK,81,48,848,81,2014-08-02T10:20:00,2,20875106,187271
OK,94,41,848,94,2014-08-02T10:25:00,1,20875555,187271
OK,93,41,848,93,2014-08-02T10:30:00,1,20876004,187271
OK,81,48,848,81,2014-08-02T10:35:00,4,20876453,187271
OK,80,48,848,80,2014-08-02T10:40:00,7,20876902,187271
OK,82,47,848,82,2014-08-02T10:45:00,6,20877351,187271
OK,77,50,848,77,2014-08-02T10:50:00,3,20877800,187271
OK,68,57,848,68,2014-08-02T10:55:00,1,20878249,187271
OK,66,58,848,66,2014-08-02T11:00:00,2,20878698,187271
OK,72,54,848,72,2014-08-02T11:05:00,1,20879147,187271
OK,83,46,848,83,2014-08-02T11:10:00,2,20879596,187271
OK,79,49,848,79,2014-08-02T11:15:00,4,20880045,187271
OK,79,49,848,79,2014-08-02T11:20:00,3,20880494,187271
OK,62,62,848,62,2014-08-02T11:25:00,1,20880943,187271
OK,76,51,848,76,2014-08-02T11:30:00,2,20881392,187271
OK,92,42,848,92,2014-08-02T11:35:00,2,20881841,187271
OK,88,44,848,88,2014-08-02T11:40:00,4,20882290,187271
OK,84,46,848,84,2014-08-02T11:45:00,4,20882739,187271
OK,79,49,848,79,2014-08-02T11:50:00,1,20883188,187271
OK,77,50,848,77,2014-08-02T11:55:00,1,20883637,187271
OK,74,52,848,74,2014-08-02T12:00:00,2,20884086,187271
OK,74,52,848,74,2014-08-02T12:05:00,2,20884535,187271
OK,78,49,848,78,2014-08-02T12:10:00,1,20884984,187271
OK,78,49,848,78,2014-08-02T12:15:00,0,20885433,187271
OK,95,40,848,95,2014-08-02T12:20:00,3,20885882,187271
OK,95,40,848,95,2014-08-02T12:25:00,3,20886331,187271
OK,85,45,848,85,2014-08-02T12:30:00,1,20886780,187271
OK,94,41,848,94,2014-08-02T12:35:00,2,20887229,187271
OK,78,49,848,78,2014-08-02T12:40:00,4,20887678,187271
OK,78,49,848,78,2014-08-02T12:45:00,3,20888127,187271
OK,79,49,848,79,2014-08-02T12:50:00,0,20888576,187271
OK,79,49,848,79,2014-08-02T12:55:00,0,20889025,187271
OK,79,49,848,79,2014-08-02T13:00:00,0,20889474,187271
OK,79,49,848,79,2014-08-02T13:05:00,0,20889923,187271
OK,79,49,848,79,2014-08-02T13:10:00,0,20890372,187271
OK,79,49,848,79,2014-08-02T13:15:00,0,20890821,187271
OK,73,53,848,73,2014-08-02T13:20:00,3,20891270,187271
OK,71,54,848,71,2014-08-02T13:25:00,4,20891719,187271
OK,59,65,848,59,2014-08-02T13:30:00,0,20892168,187271
OK,59,65,848,59,2014-08-02T13:35:00,0,20892617,187271
OK,70,55,848,70,2014-08-02T13:40:00,1,20893066,187271
OK,83,46,848,83,2014-08-02T13:45:00,3,20893515,187271
OK,105,37,848,105,2014-08-02T13:50:00,1,20893964,187271
OK,83,46,848,83,2014-08-02T13:55:00,1,20894413,187271
OK,83,46,848,83,2014-08-02T14:00:00,0,20894862,187271
OK,83,46,848,83,2014-08-02T14:05:00,0,20895311,187271
OK,83,46,848,83,2014-08-02T14:10:00,0,20895760,187271
OK,111,35,848,111,2014-08-02T14:15:00,1,20896209,187271
OK,111,35,848,111,2014-08-02T14:20:00,1,20896658,187271
OK,83,46,848,83,2014-08-02T14:25:00,0,20897107,187271
OK,83,46,848,83,2014-08-02T14:30:00,0,20897556,187271
OK,83,46,848,83,2014-08-02T14:35:00,0,20898005,187271
OK,72,54,848,72,2014-08-02T14:40:00,2,20898454,187271
OK,78,49,848,78,2014-08-02T14:45:00,2,20898903,187271
OK,81,48,848,81,2014-08-02T14:50:00,3,20899352,187271
OK,71,54,848,71,2014-08-02T14:55:00,3,20899801,187271
OK,71,54,848,71,2014-08-02T15:00:00,2,20900250,187271
OK,71,54,848,71,2014-08-02T15:05:00,0,20900699,187271
OK,77,50,848,77,2014-08-02T15:10:00,1,20901148,187271
OK,85,45,848,85,2014-08-02T15:15:00,2,20901597,187271
OK,95,40,848,95,2014-08-02T15:20:00,2,20902046,187271
OK,97,40,848,97,2014-08-02T15:25:00,1,20902495,187271
OK,97,40,848,97,2014-08-02T15:30:00,0,20902944,187271
OK,97,40,848,97,2014-08-02T15:35:00,0,20903393,187271
OK,97,40,848,97,2014-08-02T15:40:00,0,20903842,187271
OK,73,53,848,73,2014-08-02T15:45:00,2,20904291,187271
OK,69,56,848,69,2014-08-02T15:50:00,3,20904740,187271
OK,61,63,848,61,2014-08-02T15:55:00,2,20905189,187271
OK,61,63,848,61,2014-08-02T16:00:00,1,20905638,187271
OK,61,63,848,61,2014-08-02T16:05:00,0,20906087,187271
OK,89,43,848,89,2014-08-02T16:10:00,1,20906536,187271
OK,89,43,848,89,2014-08-02T16:15:00,1,20906985,187271
OK,89,43,848,89,2014-08-02T16:20:00,0,20907434,187271
OK,89,43,848,89,2014-08-02T16:25:00,0,20907883,187271
OK,68,57,848,68,2014-08-02T16:30:00,3,20908332,187271
OK,75,51,848,75,2014-08-02T16:35:00,2,20908781,187271
OK,53,73,848,53,2014-08-02T16:40:00,1,20909230,187271
OK,71,54,848,71,2014-08-02T16:45:00,2,20909679,187271
OK,89,43,848,89,2014-08-02T16:50:00,1,20910128,187271
OK,60,64,848,60,2014-08-02T16:55:00,1,20910577,187271
OK,60,64,848,60,2014-08-02T17:00:00,0,20911026,187271
OK,76,51,848,76,2014-08-02T17:05:00,1,20911475,187271
OK,76,51,848,76,2014-08-02T17:10:00,1,20911924,187271
OK,61,63,848,61,2014-08-02T17:15:00,1,20912373,187271
OK,61,63,848,61,2014-08-02T17:20:00,1,20912822,187271
OK,61,63,848,61,2014-08-02T17:25:00,0,20913271,187271
OK,61,63,848,61,2014-08-02T17:30:00,0,20913720,187271
OK,61,63,848,61,2014-08-02T17:35:00,0,20914169,187271
OK,61,63,848,61,2014-08-02T17:40:00,1,20914618,187271
OK,61,63,848,61,2014-08-02T17:45:00,0,20915067,187271
OK,61,63,848,61,2014-08-02T17:50:00,0,20915516,187271
OK,61,63,848,61,2014-08-02T17:55:00,0,20915965,187271
OK,61,63,848,61,2014-08-02T18:00:00,0,20916414,187271
OK,97,40,848,97,2014-08-02T18:05:00,1,20916863,187271
OK,86,45,848,86,2014-08-02T18:10:00,2,20917312,187271
OK,76,51,848,76,2014-08-02T18:15:00,1,20917761,187271
OK,86,45,848,86,2014-08-02T18:20:00,1,20918210,187271
OK,86,45,848,86,2014-08-02T18:25:00,1,20918659,187271
OK,86,45,848,86,2014-08-02T18:30:00,0,20919108,187271
OK,86,45,848,86,2014-08-02T18:35:00,0,20919557,187271
OK,79,49,848,79,2014-08-02T18:40:00,1,20920006,187271
OK,79,49,848,79,2014-08-02T18:45:00,1,20920455,187271
OK,79,49,848,79,2014-08-02T18:50:00,0,20920904,187271
OK,79,49,848,79,2014-08-02T18:55:00,0,20921353,187271
OK,79,49,848,79,2014-08-02T19:00:00,0,20921802,187271
OK,79,49,848,79,2014-08-02T19:05:00,0,20922251,187271
OK,74,52,848,74,2014-08-02T19:10:00,1,20922700,187271
OK,74,52,848,74,2014-08-02T19:15:00,1,20923149,187271
OK,78,49,848,78,2014-08-02T19:20:00,1,20923598,187271
OK,78,49,848,78,2014-08-02T19:25:00,0,20924047,187271
OK,78,49,848,78,2014-08-02T19:30:00,0,20924496,187271
OK,78,49,848,78,2014-08-02T19:35:00,0,20924945,187271
OK,81,48,848,81,2014-08-02T19:40:00,2,20925394,187271
OK,81,48,848,81,2014-08-02T19:45:00,2,20925843,187271
OK,81,48,848,81,2014-08-02T19:50:00,0,20926292,187271
OK,81,48,848,81,2014-08-02T19:55:00,0,20926741,187271
OK,81,48,848,81,2014-08-02T20:00:00,0,20927190,187271
OK,59,65,848,59,2014-08-02T20:05:00,1,20927639,187271
OK,59,65,848,59,2014-08-02T20:10:00,1,20928088,187271
OK,95,40,848,95,2014-08-02T20:15:00,1,20928537,187271
OK,95,40,848,95,2014-08-02T20:20:00,1,20928986,187271
OK,95,40,848,95,2014-08-02T20:25:00,0,20929435,187271
OK,95,40,848,95,2014-08-02T20:30:00,0,20929884,187271
OK,108,36,848,108,2014-08-02T20:35:00,1,20930333,187271
OK,108,36,848,108,2014-08-02T20:40:00,1,20930782,187271
OK,66,58,848,66,2014-08-02T20:45:00,2,20931231,187271
OK,66,58,848,66,2014-08-02T20:50:00,2,20931680,187271
OK,66,58,848,66,2014-08-02T20:55:00,0,20932129,187271
OK,74,52,848,74,2014-08-02T21:00:00,1,20932578,187271
OK,74,52,848,74,2014-08-02T21:05:00,1,20933027,187271
OK,61,63,848,61,2014-08-02T21:10:00,1,20933476,187271
OK,61,63,848,61,2014-08-02T21:15:00,1,20933925,187271
OK,59,65,848,59,2014-08-02T21:20:00,1,20934374,187271
OK,59,65,848,59,2014-08-02T21:25:00,0,20934823,187271
OK,59,65,848,59,2014-08-02T21:30:00,0,20935272,187271
OK,59,65,848,59,2014-08-02T21:35:00,0,20935721,187271
OK,59,65,848,59,2014-08-02T21:40:00,0,20936170,187271
OK,59,65,848,59,2014-08-02T21:45:00,0,20936619,187271
OK,59,65,848,59,2014-08-02T21:50:00,0,20937068,187271
OK,59,65,848,59,2014-08-02T21:55:00,0,20937517,187271
OK,59,65,848,59,2014-08-02T22:00:00,0,20937966,187271
OK,59,65,848,59,2014-08-02T22:05:00,0,20938415,187271
OK,59,65,848,59,2014-08-02T22:10:00,0,20938864,187271
OK,59,65,848,59,2014-08-02T22:15:00,0,20939313,187271
OK,59,65,848,59,2014-08-02T22:20:00,0,20939762,187271
OK,59,65,848,59,2014-08-02T22:25:00,0,20940211,187271
OK,59,65,848,59,2014-08-02T22:30:00,0,20940660,187271
OK,66,58,848,66,2014-08-02T22:35:00,1,20941109,187271
OK,70,55,848,70,2014-08-02T22:40:00,4,20941558,187271
OK,70,55,848,70,2014-08-02T22:45:00,4,20942007,187271
OK,66,58,848,66,2014-08-02T22:50:00,1,20942456,187271
OK,66,58,848,66,2014-08-02T22:55:00,0,20942905,187271
OK,75,51,848,75,2014-08-02T23:00:00,1,20943354,187271
OK,75,51,848,75,2014-08-02T23:10:00,0,20943803,187271
OK,73,53,848,73,2014-08-02T23:15:00,1,20944252,187271
OK,70,55,848,70,2014-08-02T23:20:00,2,20944701,187271
OK,67,58,848,67,2014-08-02T23:25:00,1,20945150,187271
OK,67,58,848,67,2014-08-02T23:30:00,0,20945599,187271
OK,67,58,848,67,2014-08-02T23:35:00,0,20946048,187271
OK,67,58,848,67,2014-08-02T23:40:00,0,20946497,187271
OK,112,34,848,112,2014-08-02T23:45:00,1,20946946,187271
OK,112,34,848,112,2014-08-02T23:50:00,1,20947395,187271
OK,112,34,848,112,2014-08-02T23:55:00,0,20947844,187271
OK,112,34,848,112,2014-08-03T00:00:00,0,20948293,187271
OK,112,34,848,112,2014-08-03T00:05:00,0,20948742,187271
OK,112,34,848,112,2014-08-03T00:10:00,0,20949190,187271
OK,85,45,848,85,2014-08-03T00:15:00,1,20949639,187271
OK,85,45,848,85,2014-08-03T00:20:00,1,20950088,187271
OK,85,45,848,85,2014-08-03T00:25:00,0,20950537,187271
OK,85,45,848,85,2014-08-03T00:30:00,0,20950986,187271
OK,85,45,848,85,2014-08-03T00:35:00,0,20951435,187271
OK,85,45,848,85,2014-08-03T00:40:00,0,20951884,187271
OK,85,45,848,85,2014-08-03T00:45:00,0,20952333,187271
OK,85,45,848,85,2014-08-03T00:50:00,0,20952782,187271