OK,87,34,889,87,2014-10-01T01:40:00,0,28072659,195843
OK,87,34,889,87,2014-10-01T01:45:00,0,28073106,195843
OK,87,34,889,87,2014-10-01T01:50:00,0,28073554,195843
OK,87,34,889,87,2014-10-01T01:55:00,0,28073872,195843
OK,87,34,889,87,2014-10-01T02:00:00,0,28074321,195843
OK,87,34,889,87,2014-10-01T02:05:00,0,28074762,195843
OK,87,34,889,87,2014-10-01T02:10:00,0,28075210,195843
OK,87,34,889,87,2014-10-01T02:15:00,0,28075659,195843
OK,87,34,889,87,2014-10-01T02:20:00,0,28076044,195843
OK,87,34,889,87,2014-10-01T02:25:00,0,28076491,195843
OK,87,34,889,87,2014-10-01T02:30:00,0,28076940,195843
OK,87,34,889,87,2014-10-01T02:35:00,0,28077389,195843
OK,87,34,889,87,2014-10-01T02:40:00,0,28077792,195843
OK,87,34,889,87,2014-10-01T02:45:00,0,28078241,195843
OK,87,34,889,87,2014-10-01T02:50:00,0,28078686,195843
OK,87,34,889,87,2014-10-01T02:55:00,0,28079135,195843
OK,87,34,889,87,2014-10-01T03:00:00,0,28079577,195843
OK,87,34,889,87,2014-10-01T03:05:00,0,28080026,195843
OK,87,34,889,87,2014-10-01T03:10:00,0,28080360,195843
OK,87,34,889,87,2014-10-01T03:15:00,0,28080809,195843
OK,87,34,889,87,2014-10-01T03:20:00,0,28081258,195843
OK,87,34,889,87,2014-10-01T03:25:00,0,28081705,195843
OK,87,34,889,87,2014-10-01T03:30:00,0,28082154,195843
OK,87,34,889,87,2014-10-01T03:35:00,0,28082587,195843
OK,87,34,889,87,2014-10-01T03:40:00,0,28083019,195843
OK,87,34,889,87,2014-10-01T03:45:00,0,28083468,195843
OK,87,34,889,87,2014-10-01T03:50:00,0,28083917,195843
OK,87,34,889,87,2014-10-01T03:55:00,0,28084359,195843
OK,87,34,889,87,2014-10-01T04:00:00,0,28084784,195843
OK,87,34,889,87,2014-10-01T04:05:00,0,28085232,195843
OK,87,34,889,87,2014-10-01T04:10:00,0,28085677,195843
OK,87,34,889,87,2014-10-01T04:15:00,0,28086126,195843
OK,87,34,889,87,2014-10-01T04:20:00,0,28086568,195843
OK,87,34,889,87,2014-10-01T04:25:00,0,28087017,195843
OK,87,34,889,87,2014-10-01T04:30:00,0,28087462,195843
OK,87,34,889,87,2014-10-01T04:35:00,0,28087911,195843
OK,87,34,889,87,2014-10-01T04:40:00,0,28088336,195843
OK,87,34,889,87,2014-10-01T04:45:00,0,28088784,195843
OK,87,34,889,87,2014-10-01T04:50:00,0,28089214,195843
OK,87,34,889,87,2014-10-01T04:55:00,0,28089663,195843
OK,87,34,889,87,2014-10-01T05:05:00,0,28090112,195843
OK,87,34,889,87,2014-10-01T05:10:00,0,28090905,195843
OK,87,34,889,87,2014-10-01T05:15:00,0,28091354,195843
OK,115,26,889,115,2014-10-01T05:20:00,1,28091771,195843
OK,87,34,889,87,2014-10-01T05:25:00,0,28092220,195843
OK,87,34,889,87,2014-10-01T05:30:00,0,28092664,195843
OK,1687,1,889,1687,2014-10-01T05:35:00,1,28093105,195843
OK,1687,1,889,1687,2014-10-01T05:40:00,1,28093536,195843
OK,1687,1,889,1687,2014-10-01T05:45:00,0,28093985,195843
OK,1687,1,889,1687,2014-10-01T05:50:00,0,28094397,195843
OK,1687,1,889,1687,2014-10-01T05:55:00,0,28094841,195843
OK,87,34,889,87,2014-10-01T06:00:00,3,28095288,195843
OK,87,34,889,87,2014-10-01T06:05:00,3,28095737,195843
OK,87,34,889,87,2014-10-01T06:10:00,0,28096150,195843
OK,142,21,889,142,2014-10-01T06:15:00,1,28096599,195843
OK,142,21,889,142,2014-10-01T06:20:00,1,28097033,195843
OK,142,21,889,142,2014-10-01T06:25:00,0,28097482,195843
OK,142,21,889,142,2014-10-01T06:30:00,0,28097931,195843
OK,142,21,889,142,2014-10-01T06:35:00,0,28098369,195843
OK,142,21,889,142,2014-10-01T06:40:00,0,28098812,195843
OK,85,35,889,85,2014-10-01T06:45:00,1,28099260,195843
OK,85,35,889,85,2014-10-01T06:50:00,1,28099603,195843
OK,85,35,889,85,2014-10-01T06:55:00,0,28100052,195843
OK,85,35,889,85,2014-10-01T07:00:00,0,28100359,195843
OK,85,35,889,85,2014-10-01T07:05:00,0,28100808,195843
OK,147,20,889,147,2014-10-01T07:10:00,3,28101179,195843
OK,130,23,889,130,2014-10-01T07:15:00,4,28101628,195843
OK,65,46,889,65,2014-10-01T07:20:00,1,28102064,195843
OK,58,51,889,58,2014-10-01T07:25:00,2,28102513,195843
OK,58,51,889,58,2014-10-01T07:30:00,2,28102943,195843
OK,131,22,889,131,2014-10-01T07:35:00,3,28103387,195843
OK,122,24,889,122,2014-10-01T07:40:00,4,28103832,195843
OK,114,26,889,114,2014-10-01T07:45:00,1,28104277,195843
OK,88,34,889,88,2014-10-01T07:50:00,1,28104719,195843
OK,88,34,889,88,2014-10-01T07:55:00,2,28105163,195843
OK,89,33,889,89,2014-10-01T08:00:00,1,28105603,195843
OK,89,33,889,89,2014-10-01T08:05:00,0,28106052,195843
OK,89,33,889,89,2014-10-01T08:10:00,0,28106489,195843
OK,89,33,889,89,2014-10-01T08:15:00,0,28106895,195843
OK,89,33,889,89,2014-10-01T08:20:00,0,28107327,195843
OK,89,33,889,89,2014-10-01T08:25:00,0,28107776,195843
OK,105,28,889,105,2014-10-01T08:30:00,2,28108215,195843
OK,105,28,889,105,2014-10-01T08:35:00,2,28108664,195843
OK,98,30,889,98,2014-10-01T08:40:00,2,28109092,195843
OK,118,25,889,118,2014-10-01T08:45:00,4,28109541,195843
OK,129,23,889,129,2014-10-01T08:50:00,3,28109884,195843
OK,89,33,889,89,2014-10-01T08:55:00,1,28110333,195843
OK,89,33,889,89,2014-10-01T09:00:00,0,28110756,195843
OK,89,33,889,89,2014-10-01T09:05:00,0,28111205,195843
OK,87,34,889,87,2014-10-01T09:10:00,1,28111634,195843
OK,106,28,889,106,2014-10-01T09:15:00,2,28112083,195843
OK,118,25,889,118,2014-10-01T09:20:00,2,28112424,195843
OK,112,26,889,112,2014-10-01T09:25:00,1,28112873,195843
OK,112,26,889,112,2014-10-01T09:30:00,0,28113297,195843
OK,112,26,889,112,2014-10-01T09:35:00,0,28113746,195843
OK,112,26,889,112,2014-10-01T09:40:00,0,28114178,195843
OK,112,26,889,112,2014-10-01T09:45:00,0,28114627,195843
OK,112,26,889,112,2014-10-01T09:50:00,0,28114981,195843
OK,112,26,889,112,2014-10-01T09:55:00,0,28115430,195843
OK,59,50,889,59,2014-10-01T10:00:00,1,28115842,195843
OK,59,50,889,59,2014-10-01T10:05:00,1,28116291,195843
OK,105,28,889,105,2014-10-01T10:10:00,1,28116699,195843
OK,120,25,889,120,2014-10-01T10:15:00,2,28117148,195843
OK,120,25,889,120,2014-10-01T10:20:00,2,28117573,195843
OK,105,28,889,105,2014-10-01T10:25:00,1,28118022,195843
OK,105,28,889,105,2014-10-01T10:30:00,0,28118467,195843
OK,105,28,889,105,2014-10-01T10:35:00,0,28118914,195843
OK,105,28,889,105,2014-10-01T10:40:00,0,28119358,195843
OK,105,28,889,105,2014-10-01T10:45:00,0,28119806,195843
OK,105,28,889,105,2014-10-01T10:50:00,0,28120254,195843
OK,105,28,889,105,2014-10-01T10:55:00,0,28120703,195843
OK,105,28,889,105,2014-10-01T11:00:00,0,28121086,195843
OK,105,28,889,105,2014-10-01T11:05:00,0,28121535,195843
OK,105,28,889,105,2014-10-01T11:10:00,0,28121973,195843
OK,105,28,889,105,2014-10-01T11:15:00,0,28122422,195843
OK,105,28,889,105,2014-10-01T11:20:00,0,28122863,195843
OK,105,28,889,105,2014-10-01T11:25:00,0,28123312,195843
OK,81,37,889,81,2014-10-01T11:30:00,2,28123744,195843
OK,88,34,889,88,2014-10-01T11:35:00,1,28124193,195843
OK,88,34,889,88,2014-10-01T11:40:00,0,28124595,195843
OK,52,57,889,52,2014-10-01T11:45:00,1,28125044,195843
OK,52,57,889,52,2014-10-01T11:50:00,1,28125473,195843
OK,52,57,889,52,2014-10-01T11:55:00,0,28125922,195843
OK,62,48,889,62,2014-10-01T12:00:00,1,28126274,195843
OK,62,48,889,62,2014-10-01T12:05:00,1,28126723,195843
OK,62,48,889,62,2014-10-01T12:10:00,0,28127172,195843
OK,62,48,889,62,2014-10-01T12:15:00,0,28127621,195843
OK,84,35,889,84,2014-10-01T12:20:00,1,28128049,195843
OK,84,35,889,84,2014-10-01T12:25:00,1,28128498,195843
OK,84,35,889,84,2014-10-01T12:30:00,0,28128933,195843
OK,84,35,889,84,2014-10-01T12:35:00,0,28129382,195843
OK,84,35,889,84,2014-10-01T12:40:00,0,28129816,195843
OK,84,35,889,84,2014-10-01T12:45:00,0,28130265,195843
OK,97,30,889,97,2014-10-01T12:50:00,2,28130693,195843
OK,97,30,889,97,2014-10-01T12:55:00,0,28131142,195843
OK,97,30,889,97,2014-10-01T13:00:00,0,28131579,195843
OK,97,30,889,97,2014-10-01T13:05:00,0,28132028,195843
OK,530,5,889,530,2014-10-01T13:10:00,1,28132466,195843
OK,530,5,889,530,2014-10-01T13:15:00,1,28132913,195843
OK,85,35,889,85,2014-10-01T13:20:00,1,28133351,195843
OK,104,28,889,104,2014-10-01T13:25:00,4,28133800,195843
OK,120,25,889,120,2014-10-01T13:30:00,3,28134239,195843
OK,105,28,889,105,2014-10-01T13:35:00,0,28134688,195843
OK,105,28,889,105,2014-10-01T13:40:00,0,28135107,195843
OK,105,28,889,105,2014-10-01T13:45:00,0,28135556,195843
OK,118,25,889,118,2014-10-01T13:50:00,1,28135993,195843
OK,99,30,889,99,2014-10-01T13:55:00,2,28136442,195843
OK,80,37,889,80,2014-10-01T14:00:00,1,28136882,195843
OK,80,37,889,80,2014-10-01T14:05:00,0,28137331,195843
OK,80,37,889,80,2014-10-01T14:10:00,0,28137765,195843
OK,80,37,889,80,2014-10-01T14:15:00,0,28138214,195843
OK,99,30,889,99,2014-10-01T14:20:00,3,28138642,195843
OK,102,29,889,102,2014-10-01T14:25:00,2,28139091,195843
OK,99,30,889,99,2014-10-01T14:30:00,0,28139502,195843
OK,99,30,889,99,2014-10-01T14:35:00,0,28139951,195843
OK,69,43,889,69,2014-10-01T14:40:00,1,28140393,195843
OK,116,25,889,116,2014-10-01T14:45:00,3,28140842,195843
OK,120,25,889,120,2014-10-01T14:50:00,3,28141268,195843
OK,129,23,889,129,2014-10-01T14:55:00,1,28141717,195843
OK,129,23,889,129,2014-10-01T15:00:00,0,28142145,195843
OK,97,30,889,97,2014-10-01T15:05:00,1,28142594,195843
OK,97,30,889,97,2014-10-01T15:10:00,1,28143021,195843
OK,97,30,889,97,2014-10-01T15:15:00,0,28143470,195843
OK,97,30,889,97,2014-10-01T15:20:00,0,28143918,195843
OK,105,28,889,105,2014-10-01T15:25:00,1,28144367,195843
OK,105,28,889,105,2014-10-01T15:30:00,1,28144789,195843
OK,105,28,889,105,2014-10-01T15:35:00,0,28145202,195843
OK,105,28,889,105,2014-10-01T15:40:00,0,28145651,195843
OK,105,28,889,105,2014-10-01T15:45:00,0,28146100,195843
OK,105,28,889,105,2014-10-01T15:50:00,0,28146549,195843
OK,105,28,889,105,2014-10-01T15:55:00,0,28146958,195843
OK,105,28,889,105,2014-10-01T16:00:00,0,28147401,195843
OK,105,28,889,105,2014-10-01T16:05:00,0,28147850,195843
OK,105,28,889,105,2014-10-01T16:10:00,0,28148251,195843
OK,105,28,889,105,2014-10-01T16:15:00,0,28148700,195843
OK,105,28,889,105,2014-10-01T16:20:00,0,28149139,195843
OK,105,28,889,105,2014-10-01T16:25:00,0,28149588,195843
OK,105,28,889,105,2014-10-01T16:30:00,0,28150014,195843
OK,105,28,889,105,2014-10-01T16:35:00,0,28150463,195843
OK,105,28,889,105,2014-10-01T16:40:00,0,28150881,195843
OK,105,28,889,105,2014-10-01T16:45:00,0,28151330,195843
OK,105,28,889,105,2014-10-01T16:50:00,0,28151779,195843
OK,115,26,889,115,2014-10-01T17:00:00,1,28152228,195843
OK,115,26,889,115,2014-10-01T17:05:00,1,28152674,195843
OK,115,26,889,115,2014-10-01T17:10:00,0,28153121,195843
OK,115,26,889,115,2014-10-01T17:15:00,0,28153570,195843
OK,115,26,889,115,2014-10-01T17:20:00,0,28153980,195843
OK,115,26,889,115,2014-10-01T17:25:00,0,28154429,195843
OK,115,26,889,115,2014-10-01T17:30:00,0,28154871,195843
OK,115,26,889,115,2014-10-01T17:35:00,0,28155319,195843
OK,115,26,889,115,2014-10-01T17:40:00,0,28155737,195843
OK,115,26,889,115,2014-10-01T17:45:00,0,28156186,195843
OK,115,26,889,115,2014-10-01T17:50:00,0,28156635,195843
OK,115,26,889,115,2014-10-01T17:55:00,0,28157073,195843
OK,115,26,889,115,2014-10-01T18:00:00,0,28157503,195843
OK,115,26,889,115,2014-10-01T18:05:00,0,28157951,195843
OK,115,26,889,115,2014-10-01T18:10:00,0,28158395,195843
OK,115,26,889,115,2014-10-01T18:15:00,0,28158841,195843
OK,115,26,889,115,2014-10-01T18:20:00,0,28159287,195843
OK,115,26,889,115,2014-10-01T18:25:00,0,28159622,195843
OK,115,26,889,115,2014-10-01T18:30:00,0,28160071,195843
OK,115,26,889,115,2014-10-01T18:35:00,0,28160520,195843
OK,115,26,889,115,2014-10-01T18:40:00,0,28160958,195843
OK,115,26,889,115,2014-10-01T18:45:00,0,28161407,195843
OK,115,26,889,115,2014-10-01T18:50:00,0,28161824,195843
OK,115,26,889,115,2014-10-01T18:55:00,0,28162273,195843
OK,115,26,889,115,2014-10-01T19:00:00,0,28162668,195843
OK,115,26,889,115,2014-10-01T19:05:00,0,28163106,195843
OK,115,26,889,115,2014-10-01T19:10:00,0,28163554,195843
OK,115,26,889,115,2014-10-01T19:15:00,0,28164003,195843
OK,115,26,889,115,2014-10-01T19:20:00,0,28164434,195843
OK,115,26,889,115,2014-10-01T19:25:00,0,28164883,195843
OK,115,26,889,115,2014-10-01T19:30:00,0,28165308,195843
OK,115,26,889,115,2014-10-01T19:35:00,0,28165756,195843
OK,115,26,889,115,2014-10-01T19:40:00,0,28166197,195843
OK,115,26,889,115,2014-10-01T19:45:00,0,28166559,195843
OK,115,26,889,115,2014-10-01T19:50:00,0,28167008,195843
OK,115,26,889,115,2014-10-01T19:55:00,0,28167437,195843
OK,115,26,889,115,2014-10-01T20:00:00,0,28167871,195843
OK,115,26,889,115,2014-10-01T20:05:00,0,28168319,195843
OK,115,26,889,115,2014-10-01T20:10:00,0,28168764,195843
OK,115,26,889,115,2014-10-01T20:15:00,0,28169213,195843
OK,115,26,889,115,2014-10-01T20:20:00,0,28169661,195843
OK,115,26,889,115,2014-10-01T20:25:00,0,28170087,195843
OK,115,26,889,115,2014-10-01T20:30:00,0,28170532,195843
OK,115,26,889,115,2014-10-01T20:35:00,0,28170980,195843
OK,115,26,889,115,2014-10-01T20:40:00,0,28171417,195843
OK,115,26,889,115,2014-10-01T20:45:00,0,28171863,195843
OK,115,26,889,115,2014-10-01T20:50:00,0,28172311,195843
OK,115,26,889,115,2014-10-01T20:55:00,0,28172757,195843
OK,115,26,889,115,2014-10-01T21:00:00,0,28173203,195843
OK,115,26,889,115,2014-10-01T21:05:00,0,28173652,195843
OK,115,26,889,115,2014-10-01T21:10:00,0,28174093,195843
OK,115,26,889,115,2014-10-01T21:15:00,0,28174542,195843
OK,115,26,889,115,2014-10-01T21:20:00,0,28174968,195843
OK,115,26,889,115,2014-10-01T21:25:00,0,28175364,195843
OK,115,26,889,115,2014-10-01T21:30:00,0,28175813,195843
OK,115,26,889,115,2014-10-01T21:35:00,0,28176262,195843
OK,115,26,889,115,2014-10-01T21:40:00,0,28176711,195843
OK,115,26,889,115,2014-10-01T21:45:00,0,28177068,195843
OK,115,26,889,115,2014-10-01T21:50:00,0,28177507,195843
OK,115,26,889,115,2014-10-01T21:55:00,0,28177953,195843
OK,115,26,889,115,2014-10-01T22:00:00,0,28178402,195843
OK,115,26,889,115,2014-10-01T22:05:00,0,28178849,195843
OK,115,26,889,115,2014-10-01T22:10:00,0,28179283,195843
OK,115,26,889,115,2014-10-01T22:15:00,0,28179726,195843
OK,115,26,889,115,2014-10-01T22:20:00,0,28180173,195843
OK,115,26,889,115,2014-10-01T22:25:00,0,28180571,195843
OK,115,26,889,115,2014-10-01T22:30:00,0,28181020,195843
OK,115,26,889,115,2014-10-01T22:35:00,0,28181444,195843
OK,115,26,889,115,2014-10-01T22:40:00,0,28181892,195843
OK,115,26,889,115,2014-10-01T22:45:00,0,28182339,195843
OK,115,26,889,115,2014-10-01T22:50:00,0,28182788,195843
OK,115,26,889,115,2014-10-01T22:55:00,0,28183205,195843
OK,115,26,889,115,2014-10-01T23:00:00,0,28183638,195843
OK,115,26,889,115,2014-10-01T23:05:00,0,28184083,195843
OK,115,26,889,115,2014-10-01T23:10:00,0,28184532,195843
OK,115,26,889,115,2014-10-01T23:15:00,0,28184967,195843
OK,115,26,889,115,2014-10-01T23:20:00,0,28185415,195843
OK,115,26,889,115,2014-10-01T23:25:00,0,28185846,195843
OK,115,26,889,115,2014-10-01T23:30:00,0,28186238,195843
OK,115,26,889,115,2014-10-01T23:40:00,0,28187085,195843
OK,115,26,889,115,2014-10-01T23:55:00,0,28188417,195843
OK,115,26,889,115,2014-10-02T00:00:00,0,28188853,195843
OK,115,26,889,115,2014-10-02T00:05:00,0,28189302,195843
OK,115,26,889,115,2014-10-02T00:10:00,0,28189724,195843
OK,115,26,889,115,2014-10-02T00:15:00,0,28190173,195843
OK,115,26,889,115,2014-10-02T00:20:00,0,28190526,195843
OK,115,26,889,115,2014-10-02T00:25:00,0,28190975,195843
OK,115,26,889,115,2014-10-02T00:30:00,0,28191424,195843
OK,115,26,889,115,2014-10-02T00:35:00,0,28191730,195843
OK,115,26,889,115,2014-10-02T00:40:00,0,28192179,195843
OK,115,26,889,115,2014-10-02T00:45:00,0,28192612,195843
OK,115,26,889,115,2014-10-02T00:50:00,0,28193056,195843
OK,115,26,889,115,2014-10-02T00:55:00,0,28193423,195843
OK,115,26,889,115,2014-10-02T01:05:00,0,28194321,195843
OK,115,26,889,115,2014-10-02T01:10:00,0,28194770,195843
OK,115,26,889,115,2014-10-02T01:15:00,0,28195021,195843
OK,115,26,889,115,2014-10-02T01:20:00,0,28195455,195843
OK,115,26,889,115,2014-10-02T01:30:00,0,28195904,195843
OK,115,26,889,115,2014-10-02T01:35:00,0,28196637,195843
OK,115,26,889,115,2014-10-02T01:40:00,0,28197060,195843
OK,115,26,889,115,2014-10-02T01:45:00,0,28197509,195843
OK,115,26,889,115,2014-10-02T01:50:00,0,28197957,195843
OK,115,26,889,115,2014-10-02T01:55:00,0,28198405,195843
OK,115,26,889,115,2014-10-02T02:00:00,0,28198854,195843
OK,115,26,889,115,2014-10-02T02:05:00,0,28199228,195843
OK,115,26,889,115,2014-10-02T02:10:00,0,28199668,195843
OK,115,26,889,115,2014-10-02T02:15:00,0,28200110,195843
OK,115,26,889,115,2014-10-02T02:20:00,0,28200553,195843
OK,115,26,889,115,2014-10-02T02:25:00,0,28201002,195843
OK,115,26,889,115,2014-10-02T02:30:00,0,28201433,195843
OK,115,26,889,115,2014-10-02T02:45:00,0,28202331,195843
OK,115,26,889,115,2014-10-02T02:50:00,0,28202773,195843
OK,115,26,889,115,2014-10-02T02:55:00,0,28203221,195843
OK,115,26,889,115,2014-10-02T03:00:00,0,28203656,195843
OK,115,26,889,115,2014-10-02T03:10:00,0,28204105,195843
OK,115,26,889,115,2014-10-02T03:25:00,0,28204554,195843
OK,115,26,889,115,2014-10-02T03:30:00,0,28205003,195843
OK,115,26,889,115,2014-10-02T03:35:00,0,28205431,195843
OK,115,26,889,115,2014-10-02T03:40:00,0,28205878,195843
OK,115,26,889,115,2014-10-02T03:45:00,0,28206261,195843
OK,115,26,889,115,2014-10-02T03:55:00,0,28207159,195843
OK,115,26,889,115,2014-10-02T04:00:00,0,28207579,195843
OK,115,26,889,115,2014-10-02T04:05:00,0,28208027,195843
OK,115,26,889,115,2014-10-02T04:10:00,0,28208454,195843
OK,115,26,889,115,2014-10-02T04:15:00,0,28208903,195843
OK,115,26,889,115,2014-10-02T04:20:00,0,28209341,195843
OK,115,26,889,115,2014-10-02T04:25:00,0,28209790,195843
OK,115,26,889,115,2014-10-02T04:30:00,0,28210213,195843
OK,115,26,889,115,2014-10-02T04:35:00,0,28210662,195843
OK,115,26,889,115,2014-10-02T04:40:00,0,28211087,195843
OK,115,26,889,115,2014-10-02T04:45:00,0,28211531,195843
OK,115,26,889,115,2014-10-02T04:50:00,0,28211909,195843
OK,115,26,889,115,2014-10-02T04:55:00,0,28212358,195843
OK,115,26,889,115,2014-10-02T05:00:00,0,28212787,195843
OK,115,26,889,115,2014-10-02T05:05:00,0,28213236,195843
OK,115,26,889,115,2014-10-02T05:10:00,0,28213674,195843
OK,115,26,889,115,2014-10-02T05:15:00,0,28214123,195843
OK,115,26,889,115,2014-10-02T05:20:00,0,28214536,195843
OK,115,26,889,115,2014-10-02T05:25:00,0,28214985,195843
OK,115,26,889,115,2014-10-02T05:30:00,0,28215401,195843
OK,115,26,889,115,2014-10-02T05:35:00,0,28215850,195843
OK,115,26,889,115,2014-10-02T05:40:00,0,28216205,195843
OK,115,26,889,115,2014-10-02T05:45:00,0,28216629,195843
OK,115,26,889,115,2014-10-02T05:50:00,0,28217076,195843
OK,115,26,889,115,2014-10-02T05:55:00,0,28217525,195843
OK,115,26,889,115,2014-10-02T06:00:00,0,28217964,195843
OK,115,26,889,115,2014-10-02T06:05:00,0,28218413,195843
OK,115,26,889,115,2014-10-02T06:10:00,0,28218833,195843
OK,115,26,889,115,2014-10-02T06:15:00,0,28219282,195843
OK,200,15,889,200,2014-10-02T06:20:00,2,28219655,195843
OK,121,24,889,121,2014-10-02T06:25:00,1,28220104,195843
OK,121,24,889,121,2014-10-02T06:30:00,0,28220538,195843
OK,121,24,889,121,2014-10-02T06:35:00,0,28220987,195843
OK,121,24,889,121,2014-10-02T06:40:00,0,28221370,195843
OK,121,24,889,121,2014-10-02T06:45:00,0,28221654,195843
OK,73,41,889,73,2014-10-02T07:00:00,1,28222248,195843
OK,73,41,889,73,2014-10-02T07:05:00,0,28222697,195843
OK,73,41,889,73,2014-10-02T07:10:00,0,28223128,195843
OK,73,41,889,73,2014-10-02T07:15:00,0,28223564,195843
OK,73,41,889,73,2014-10-02T07:20:00,0,28224011,195843
OK,73,41,889,73,2014-10-02T07:25:00,0,28224366,195843
OK,73,41,889,73,2014-10-02T07:30:00,0,28224815,195843
OK,73,41,889,73,2014-10-02T07:35:00,0,28225264,195843
OK,73,41,889,73,2014-10-02T07:40:00,0,28225586,195843
OK,73,41,889,73,2014-10-02T07:50:00,0,28226476,195843
OK,140,21,889,140,2014-10-02T07:55:00,1,28226925,195843
OK,140,21,889,140,2014-10-02T08:00:00,1,28227340,195843
OK,73,41,889,73,2014-10-02T08:05:00,0,28227789,195843
OK,73,41,889,73,2014-10-02T08:10:00,0,28228148,195843
OK,128,23,889,128,2014-10-02T08:15:00,1,28228597,195843
OK,128,23,889,128,2014-10-02T08:20:00,1,28229007,195843
OK,128,23,889,128,2014-10-02T08:25:00,0,28229456,195843
OK,128,23,889,128,2014-10-02T08:30:00,0,28229806,195843
OK,128,23,889,128,2014-10-02T08:35:00,0,28230255,195843
OK,128,23,889,128,2014-10-02T08:40:00,0,28230622,195843
OK,128,23,889,128,2014-10-02T08:45:00,0,28231070,195843
OK,128,23,889,128,2014-10-02T08:50:00,0,28231493,195843
OK,128,23,889,128,2014-10-02T08:55:00,0,28231942,195843
OK,128,23,889,128,2014-10-02T09:00:00,0,28232284,195843
OK,128,23,889,128,2014-10-02T09:10:00,0,28232733,195843
OK,88,34,889,88,2014-10-02T09:15:00,1,28233182,195843
OK,88,34,889,88,2014-10-02T09:20:00,0,28233606,195843
OK,88,34,889,88,2014-10-02T09:25:00,0,28234055,195843
OK,88,34,889,88,2014-10-02T09:30:00,0,28234388,195843
OK,139,21,889,139,2014-10-02T09:35:00,1,28234837,195843
OK,139,21,889,139,2014-10-02T09:40:00,0,28235264,195843
OK,155,19,889,155,2014-10-02T09:45:00,1,28235713,195843
OK,155,19,889,155,2014-10-02T09:50:00,0,28236156,195843
OK,155,19,889,155,2014-10-02T09:55:00,0,28236603,195843
OK,155,19,889,155,2014-10-02T10:00:00,0,28237006,195843
OK,155,19,889,155,2014-10-02T10:05:00,0,28237454,195843
OK,155,19,889,155,2014-10-02T10:10:00,0,28237902,195843
OK,155,19,889,155,2014-10-02T10:15:00,0,28238349,195843
OK,155,19,889,155,2014-10-02T10:20:00,0,28238790,195843
OK,155,19,889,155,2014-10-02T10:25:00,0,28239239,195843
OK,155,19,889,155,2014-10-02T10:30:00,0,28239669,195843
OK,155,19,889,155,2014-10-02T10:35:00,0,28240118,195843
OK,155,19,889,155,2014-10-02T10:40:00,0,28240562,195843
OK,155,19,889,155,2014-10-02T10:45:00,0,28241011,195843
OK,155,19,889,155,2014-10-02T10:50:00,0,28241443,195843
OK,72,41,889,72,2014-10-02T10:55:00,2,28241891,195843
OK,72,41,889,72,2014-10-02T11:00:00,2,28242287,195843
OK,72,41,889,72,2014-10-02T11:05:00,0,28242736,195843
OK,129,23,889,129,2014-10-02T11:15:00,0,28243185,195843
OK,129,23,889,129,2014-10-02T11:20:00,0,28243948,195843
OK,129,23,889,129,2014-10-02T11:25:00,0,28244377,195843
OK,129,23,889,129,2014-10-02T11:30:00,0,28244826,195843
OK,134,22,889,134,2014-10-02T11:35:00,1,28245275,195843
OK,134,22,889,134,2014-10-02T11:40:00,1,28245681,195843
OK,134,22,889,134,2014-10-02T11:45:00,0,28246130,195843
OK,89,33,889,89,2014-10-02T11:50:00,2,28246567,195843
OK,89,33,889,89,2014-10-02T11:55:00,3,28247016,195843
OK,107,28,889,107,2014-10-02T12:00:00,1,28247462,195843
OK,107,28,889,107,2014-10-02T12:05:00,0,28247892,195843
OK,107,28,889,107,2014-10-02T12:10:00,0,28248341,195843
OK,125,24,889,125,2014-10-02T12:15:00,0,28248788,195843
OK,125,24,889,125,2014-10-02T12:20:00,0,28249216,195843
OK,125,24,889,125,2014-10-02T12:25:00,0,28249660,195843
OK,125,24,889,125,2014-10-02T12:30:00,0,28250079,195843
OK,63,47,889,63,2014-10-02T12:35:00,1,28250477,195843
OK,105,28,889,105,2014-10-02T12:45:00,1,28251257,195843
OK,105,28,889,105,2014-10-02T13:20:00,0,28251802,195843
OK,105,28,889,105,2014-10-02T13:30:00,0,28252386,195843
OK,105,28,889,105,2014-10-02T13:35:00,0,28252828,195843
OK,105,28,889,105,2014-10-02T13:40:00,0,28253245,195843
OK,112,26,889,112,2014-10-02T13:45:00,2,28253694,195843
OK,109,27,889,109,2014-10-02T13:50:00,1,28254099,195843
OK,94,31,889,94,2014-10-02T13:55:00,1,28254420,195843
OK,94,31,889,94,2014-10-02T14:10:00,0,28254997,195843
OK,79,38,889,79,2014-10-02T14:15:00,4,28255446,195843
OK,82,36,889,82,2014-10-02T14:20:00,3,28255874,195843
OK,129,23,889,129,2014-10-02T14:25:00,0,28256323,195843
OK,129,23,889,129,2014-10-02T14:30:00,0,28256751,195843
OK,129,23,889,129,2014-10-02T14:35:00,0,28257200,195843
OK,129,23,889,129,2014-10-02T14:40:00,0,28257641,195843
OK,85,35,889,85,2014-10-02T14:45:00,2,28258089,195843
OK,107,28,889,107,2014-10-02T14:50:00,0,28258522,195843
OK,107,28,889,107,2014-10-02T14:55:00,0,28258968,195843
OK,107,28,889,107,2014-10-02T15:00:00,0,28259417,195843
OK,133,22,889,133,2014-10-02T15:05:00,1,28259864,195843
OK,133,22,889,133,2014-10-02T15:10:00,0,28260297,195843
OK,133,22,889,133,2014-10-02T15:15:00,0,28260746,195843
OK,133,22,889,133,2014-10-02T15:20:00,0,28261186,195843