OK,69,48,695,69,2014-10-01T01:40:00,0,28072022,195764
OK,69,48,695,69,2014-10-01T01:45:00,0,28072465,195764
OK,69,48,695,69,2014-10-01T01:50:00,0,28072914,195764
OK,69,48,695,69,2014-10-01T01:55:00,0,28073361,195764
OK,69,48,695,69,2014-10-01T02:05:00,0,28074127,195764
OK,69,48,695,69,2014-10-01T02:10:00,0,28074576,195764
OK,66,50,695,66,2014-10-01T02:15:00,1,28075016,195764
OK,66,50,695,66,2014-10-01T02:20:00,1,28075465,195764
OK,66,50,695,66,2014-10-01T02:25:00,0,28075914,195764
OK,89,37,695,89,2014-10-01T02:30:00,1,28076297,195764
OK,64,52,695,64,2014-10-01T02:35:00,0,28076746,195764
OK,64,52,695,64,2014-10-01T02:40:00,0,28077195,195764
OK,67,50,695,67,2014-10-01T02:45:00,0,28077644,195764
OK,67,50,695,67,2014-10-01T02:50:00,0,28078047,195764
OK,67,50,695,67,2014-10-01T02:55:00,0,28078496,195764
OK,67,50,695,67,2014-10-01T03:00:00,0,28078941,195764
OK,67,50,695,67,2014-10-01T03:05:00,0,28079389,195764
OK,66,50,695,66,2014-10-01T03:10:00,1,28079832,195764
OK,71,47,695,71,2014-10-01T03:15:00,1,28080281,195764
OK,71,47,695,71,2014-10-01T03:20:00,0,28080615,195764
OK,71,47,695,71,2014-10-01T03:25:00,0,28081064,195764
OK,71,47,695,71,2014-10-01T03:30:00,0,28081513,195764
OK,61,55,695,61,2014-10-01T03:35:00,1,28081960,195764
OK,61,55,695,61,2014-10-01T03:40:00,0,28082409,195764
OK,61,55,695,61,2014-10-01T03:45:00,0,28082842,195764
OK,61,55,695,61,2014-10-01T03:50:00,0,28083274,195764
OK,61,55,695,61,2014-10-01T03:55:00,0,28083723,195764
OK,61,55,695,61,2014-10-01T04:00:00,0,28084172,195764
OK,61,55,695,61,2014-10-01T04:05:00,0,28084613,195764
OK,61,55,695,61,2014-10-01T04:10:00,0,28085038,195764
OK,61,55,695,61,2014-10-01T04:15:00,0,28085487,195764
OK,61,55,695,61,2014-10-01T04:20:00,0,28085932,195764
OK,87,38,695,87,2014-10-01T04:25:00,1,28086381,195764
OK,87,38,695,87,2014-10-01T04:30:00,1,28086823,195764
OK,87,38,695,87,2014-10-01T04:35:00,0,28087272,195764
OK,63,53,695,63,2014-10-01T04:40:00,1,28087717,195764
OK,59,56,695,59,2014-10-01T04:45:00,2,28088166,195764
OK,103,32,695,103,2014-10-01T04:50:00,3,28088590,195764
OK,106,31,695,106,2014-10-01T04:55:00,2,28089039,195764
OK,109,30,695,109,2014-10-01T05:00:00,1,28089469,195764
OK,132,25,695,132,2014-10-01T05:05:00,1,28089918,195764
OK,132,25,695,132,2014-10-01T05:10:00,0,28090367,195764
OK,132,25,695,132,2014-10-01T05:15:00,0,28090711,195764
OK,85,39,695,85,2014-10-01T05:20:00,3,28091160,195764
OK,93,36,695,93,2014-10-01T05:25:00,5,28091609,195764
OK,95,35,695,95,2014-10-01T05:30:00,2,28092026,195764
OK,121,27,695,121,2014-10-01T05:35:00,2,28092475,195764
OK,134,25,695,134,2014-10-01T05:40:00,4,28092919,195764
OK,136,24,695,136,2014-10-01T05:45:00,3,28093360,195764
OK,161,20,695,161,2014-10-01T05:50:00,1,28093791,195764
OK,129,26,695,129,2014-10-01T05:55:00,1,28094240,195764
OK,103,32,695,103,2014-10-01T06:00:00,2,28094651,195764
OK,86,39,695,86,2014-10-01T06:05:00,2,28095096,195764
OK,94,35,695,94,2014-10-01T06:10:00,1,28095543,195764
OK,94,35,695,94,2014-10-01T06:15:00,0,28095992,195764
OK,161,20,695,161,2014-10-01T06:20:00,1,28096405,195764
OK,161,20,695,161,2014-10-01T06:25:00,1,28096854,195764
OK,161,20,695,161,2014-10-01T06:30:00,0,28097288,195764
OK,161,20,695,161,2014-10-01T06:35:00,0,28097737,195764
OK,136,24,695,136,2014-10-01T06:40:00,1,28098186,195764
OK,136,24,695,136,2014-10-01T06:45:00,0,28098623,195764
OK,136,24,695,136,2014-10-01T06:50:00,0,28099067,195764
OK,108,31,695,108,2014-10-01T06:55:00,2,28099515,195764
OK,108,31,695,108,2014-10-01T07:00:00,2,28099858,195764
OK,126,26,695,126,2014-10-01T07:10:00,3,28100614,195764
OK,126,26,695,126,2014-10-01T07:15:00,0,28101062,195764
OK,126,26,695,126,2014-10-01T07:20:00,0,28101434,195764
OK,126,26,695,126,2014-10-01T07:25:00,0,28101883,195764
OK,126,26,695,126,2014-10-01T07:30:00,0,28102319,195764
OK,97,34,695,97,2014-10-01T07:35:00,2,28102768,195764
OK,97,34,695,97,2014-10-01T07:40:00,2,28103195,195764
OK,105,32,695,105,2014-10-01T07:45:00,4,28103642,195764
OK,105,32,695,105,2014-10-01T07:50:00,4,28104087,195764
OK,105,32,695,105,2014-10-01T07:55:00,0,28104532,195764
OK,105,32,695,105,2014-10-01T08:00:00,0,28104973,195764
OK,105,32,695,105,2014-10-01T08:05:00,0,28105418,195764
OK,105,32,695,105,2014-10-01T08:10:00,0,28105858,195764
OK,105,32,695,105,2014-10-01T08:15:00,0,28106307,195764
OK,105,32,695,105,2014-10-01T08:20:00,0,28106744,195764
OK,105,32,695,105,2014-10-01T08:25:00,0,28107150,195764
OK,105,32,695,105,2014-10-01T08:30:00,0,28107582,195764
OK,105,32,695,105,2014-10-01T08:35:00,0,28108031,195764
OK,105,32,695,105,2014-10-01T08:40:00,0,28108470,195764
OK,61,55,695,61,2014-10-01T08:45:00,1,28108919,195764
OK,52,64,695,52,2014-10-01T08:50:00,2,28109347,195764
OK,43,78,695,43,2014-10-01T08:55:00,1,28109794,195764
OK,117,28,695,117,2014-10-01T09:00:00,1,28110139,195764
OK,96,35,695,96,2014-10-01T09:05:00,3,28110588,195764
OK,87,38,695,87,2014-10-01T09:10:00,2,28111011,195764
OK,124,27,695,124,2014-10-01T09:15:00,1,28111460,195764
OK,126,26,695,126,2014-10-01T09:20:00,4,28111889,195764
OK,129,26,695,129,2014-10-01T09:25:00,2,28112336,195764
OK,104,32,695,104,2014-10-01T09:30:00,2,28112679,195764
OK,72,46,695,72,2014-10-01T09:35:00,1,28113128,195764
OK,61,55,695,61,2014-10-01T09:40:00,1,28113552,195764
OK,61,55,695,61,2014-10-01T09:45:00,1,28114001,195764
OK,61,55,695,61,2014-10-01T09:50:00,0,28114433,195764
OK,130,25,695,130,2014-10-01T10:00:00,2,28115236,195764
OK,121,27,695,121,2014-10-01T10:05:00,1,28115685,195764
OK,75,44,695,75,2014-10-01T10:10:00,1,28116097,195764
OK,75,44,695,75,2014-10-01T10:15:00,1,28116546,195764
OK,69,48,695,69,2014-10-01T10:20:00,1,28116954,195764
OK,91,36,695,91,2014-10-01T10:25:00,2,28117403,195764
OK,91,36,695,91,2014-10-01T10:30:00,2,28117828,195764
OK,91,36,695,91,2014-10-01T10:35:00,0,28118277,195764
OK,102,32,695,102,2014-10-01T10:40:00,2,28118722,195764
OK,93,36,695,93,2014-10-01T10:45:00,3,28119169,195764
OK,66,50,695,66,2014-10-01T10:50:00,1,28119613,195764
OK,117,28,695,117,2014-10-01T10:55:00,1,28120061,195764
OK,117,28,695,117,2014-10-01T11:00:00,3,28120509,195764
OK,130,25,695,130,2014-10-01T11:05:00,3,28120958,195764
OK,131,25,695,131,2014-10-01T11:10:00,2,28121341,195764
OK,136,24,695,136,2014-10-01T11:15:00,1,28121790,195764
OK,136,24,695,136,2014-10-01T11:20:00,1,28122228,195764
OK,131,25,695,131,2014-10-01T11:25:00,2,28122677,195764
OK,131,25,695,131,2014-10-01T11:30:00,2,28123118,195764
OK,106,31,695,106,2014-10-01T11:35:00,0,28123567,195764
OK,129,26,695,129,2014-10-01T11:40:00,1,28123999,195764
OK,113,29,695,113,2014-10-01T11:45:00,1,28124448,195764
OK,113,29,695,113,2014-10-01T11:50:00,1,28124850,195764
OK,113,29,695,113,2014-10-01T11:55:00,0,28125299,195764
OK,113,29,695,113,2014-10-01T12:00:00,0,28125728,195764
OK,113,29,695,113,2014-10-01T12:10:00,0,28126529,195764
OK,113,29,695,113,2014-10-01T12:15:00,0,28126978,195764
OK,150,22,695,150,2014-10-01T12:20:00,1,28127427,195764
OK,134,25,695,134,2014-10-01T12:25:00,2,28127876,195764
OK,119,28,695,119,2014-10-01T12:30:00,1,28128304,195764
OK,122,27,695,122,2014-10-01T12:35:00,1,28128753,195764
OK,122,27,695,122,2014-10-01T12:40:00,1,28129188,195764
OK,122,27,695,122,2014-10-01T12:45:00,0,28129637,195764
OK,80,42,695,80,2014-10-01T12:50:00,1,28130071,195764
OK,62,54,695,62,2014-10-01T12:55:00,1,28130520,195764
OK,62,54,695,62,2014-10-01T13:00:00,1,28130948,195764
OK,94,35,695,94,2014-10-01T13:05:00,1,28131397,195764
OK,94,35,695,94,2014-10-01T13:10:00,1,28131834,195764
OK,94,35,695,94,2014-10-01T13:15:00,0,28132283,195764
OK,201,16,695,201,2014-10-01T13:20:00,1,28132721,195764
OK,201,16,695,201,2014-10-01T13:25:00,1,28133168,195764
OK,91,36,695,91,2014-10-01T13:30:00,2,28133606,195764
OK,91,36,695,91,2014-10-01T13:35:00,2,28134055,195764
OK,131,25,695,131,2014-10-01T13:40:00,1,28134494,195764
OK,121,27,695,121,2014-10-01T13:45:00,2,28134943,195764
OK,121,27,695,121,2014-10-01T13:50:00,3,28135362,195764
OK,138,24,695,138,2014-10-01T13:55:00,3,28135811,195764
OK,138,24,695,138,2014-10-01T14:00:00,1,28136248,195764
OK,138,24,695,138,2014-10-01T14:05:00,0,28136697,195764
OK,138,24,695,138,2014-10-01T14:10:00,0,28137137,195764
OK,100,33,695,100,2014-10-01T14:15:00,1,28137586,195764
OK,100,33,695,100,2014-10-01T14:20:00,1,28138020,195764
OK,106,31,695,106,2014-10-01T14:25:00,1,28138469,195764
OK,106,31,695,106,2014-10-01T14:30:00,1,28138897,195764
OK,176,19,695,176,2014-10-01T14:35:00,2,28139346,195764
OK,188,17,695,188,2014-10-01T14:40:00,3,28139757,195764
OK,116,28,695,116,2014-10-01T14:45:00,4,28140206,195764
OK,117,28,695,117,2014-10-01T14:50:00,3,28140648,195764
OK,111,30,695,111,2014-10-01T14:55:00,1,28141096,195764
OK,111,30,695,111,2014-10-01T15:00:00,1,28141523,195764
OK,111,30,695,111,2014-10-01T15:05:00,0,28141972,195764
OK,77,43,695,77,2014-10-01T15:10:00,1,28142400,195764
OK,77,43,695,77,2014-10-01T15:15:00,1,28142849,195764
OK,99,33,695,99,2014-10-01T15:20:00,2,28143276,195764
OK,94,35,695,94,2014-10-01T15:25:00,3,28143725,195764
OK,100,33,695,100,2014-10-01T15:30:00,2,28144173,195764
OK,94,35,695,94,2014-10-01T15:35:00,0,28144622,195764
OK,94,35,695,94,2014-10-01T15:40:00,0,28145043,195764
OK,140,24,695,140,2014-10-01T15:45:00,1,28145457,195764
OK,140,24,695,140,2014-10-01T15:50:00,1,28145906,195764
OK,140,24,695,140,2014-10-01T15:55:00,0,28146355,195764
OK,140,24,695,140,2014-10-01T16:00:00,0,28146804,195764
OK,140,24,695,140,2014-10-01T16:05:00,0,28147212,195764
OK,76,44,695,76,2014-10-01T16:10:00,1,28147656,195764
OK,76,44,695,76,2014-10-01T16:15:00,0,28148105,195764
OK,76,44,695,76,2014-10-01T16:20:00,0,28148506,195764
OK,76,44,695,76,2014-10-01T16:25:00,0,28148955,195764
OK,111,30,695,111,2014-10-01T16:30:00,1,28149394,195764
OK,111,30,695,111,2014-10-01T16:35:00,0,28149843,195764
OK,111,30,695,111,2014-10-01T16:40:00,0,28150269,195764
OK,56,60,695,56,2014-10-01T16:45:00,1,28150718,195764
OK,56,60,695,56,2014-10-01T16:50:00,1,28151136,195764
OK,56,60,695,56,2014-10-01T16:55:00,0,28151585,195764
OK,56,60,695,56,2014-10-01T17:05:00,0,28152034,195764
OK,52,64,695,52,2014-10-01T17:10:00,1,28152483,195764
OK,52,64,695,52,2014-10-01T17:15:00,1,28152929,195764
OK,52,64,695,52,2014-10-01T17:20:00,0,28153376,195764
OK,52,64,695,52,2014-10-01T17:25:00,0,28153825,195764
OK,52,64,695,52,2014-10-01T17:30:00,0,28154235,195764
OK,52,64,695,52,2014-10-01T17:35:00,0,28154684,195764
OK,52,64,695,52,2014-10-01T17:40:00,0,28155126,195764
OK,52,64,695,52,2014-10-01T17:45:00,0,28155574,195764
OK,52,64,695,52,2014-10-01T17:50:00,0,28155992,195764
OK,52,64,695,52,2014-10-01T17:55:00,0,28156441,195764
OK,52,64,695,52,2014-10-01T18:00:00,0,28156889,195764
OK,52,64,695,52,2014-10-01T18:05:00,0,28157328,195764
OK,52,64,695,52,2014-10-01T18:10:00,0,28157758,195764
OK,52,64,695,52,2014-10-01T18:15:00,0,28158206,195764
OK,99,33,695,99,2014-10-01T18:20:00,1,28158650,195764
OK,104,32,695,104,2014-10-01T18:25:00,2,28159095,195764
OK,110,30,695,110,2014-10-01T18:35:00,0,28159877,195764
OK,110,30,695,110,2014-10-01T18:40:00,0,28160326,195764
OK,110,30,695,110,2014-10-01T18:45:00,0,28160775,195764
OK,110,30,695,110,2014-10-01T18:50:00,0,28161213,195764
OK,110,30,695,110,2014-10-01T18:55:00,0,28161662,195764
OK,110,30,695,110,2014-10-01T19:00:00,0,28162079,195764
OK,110,30,695,110,2014-10-01T19:05:00,0,28162528,195764
OK,110,30,695,110,2014-10-01T19:10:00,0,28162922,195764
OK,110,30,695,110,2014-10-01T19:15:00,0,28163361,195764
OK,110,30,695,110,2014-10-01T19:20:00,0,28163809,195764
OK,110,30,695,110,2014-10-01T19:25:00,0,28164258,195764
OK,110,30,695,110,2014-10-01T19:30:00,0,28164689,195764
OK,110,30,695,110,2014-10-01T19:35:00,0,28165138,195764
OK,110,30,695,110,2014-10-01T19:40:00,0,28165563,195764
OK,110,30,695,110,2014-10-01T19:45:00,0,28166011,195764
OK,110,30,695,110,2014-10-01T19:55:00,0,28166814,195764
OK,110,30,695,110,2014-10-01T20:00:00,0,28167263,195764
OK,110,30,695,110,2014-10-01T20:05:00,0,28167692,195764
OK,110,30,695,110,2014-10-01T20:10:00,0,28168125,195764
OK,110,30,695,110,2014-10-01T20:15:00,0,28168574,195764
OK,48,70,695,48,2014-10-01T20:20:00,1,28169019,195764
OK,48,70,695,48,2014-10-01T20:25:00,1,28169468,195764
OK,48,70,695,48,2014-10-01T20:30:00,0,28169916,195764
OK,48,70,695,48,2014-10-01T20:35:00,0,28170342,195764
OK,48,70,695,48,2014-10-01T20:40:00,0,28170787,195764
OK,65,51,695,65,2014-10-01T20:45:00,1,28171235,195764
OK,65,51,695,65,2014-10-01T20:50:00,0,28171672,195764
OK,77,43,695,77,2014-10-01T20:55:00,1,28172118,195764
OK,77,43,695,77,2014-10-01T21:00:00,0,28172566,195764
OK,77,43,695,77,2014-10-01T21:05:00,0,28173012,195764
OK,61,55,695,61,2014-10-01T21:10:00,1,28173458,195764
OK,61,55,695,61,2014-10-01T21:15:00,0,28173907,195764
OK,61,55,695,61,2014-10-01T21:20:00,0,28174348,195764
OK,61,55,695,61,2014-10-01T21:25:00,0,28174797,195764
OK,61,55,695,61,2014-10-01T21:35:00,0,28175619,195764
OK,61,55,695,61,2014-10-01T21:40:00,0,28176068,195764
OK,61,55,695,61,2014-10-01T21:45:00,0,28176517,195764
OK,61,55,695,61,2014-10-01T21:50:00,0,28176966,195764
OK,61,55,695,61,2014-10-01T21:55:00,0,28177322,195764
OK,61,55,695,61,2014-10-01T22:00:00,0,28177762,195764
OK,61,55,695,61,2014-10-01T22:05:00,0,28178208,195764
OK,61,55,695,61,2014-10-01T22:10:00,0,28178657,195764
OK,61,55,695,61,2014-10-01T22:15:00,0,28179104,195764
OK,61,55,695,61,2014-10-01T22:20:00,0,28179538,195764
OK,61,55,695,61,2014-10-01T22:25:00,0,28179981,195764
OK,61,55,695,61,2014-10-01T22:30:00,0,28180428,195764
OK,61,55,695,61,2014-10-01T22:35:00,0,28180826,195764
OK,61,55,695,61,2014-10-01T22:40:00,0,28181275,195764
OK,61,55,695,61,2014-10-01T22:45:00,0,28181699,195764
OK,61,55,695,61,2014-10-01T22:50:00,0,28182147,195764
OK,61,55,695,61,2014-10-01T22:55:00,0,28182594,195764
OK,61,55,695,61,2014-10-01T23:00:00,0,28183043,195764
OK,61,55,695,61,2014-10-01T23:05:00,0,28183460,195764
OK,61,55,695,61,2014-10-01T23:10:00,0,28183893,195764
OK,61,55,695,61,2014-10-01T23:15:00,0,28184338,195764
OK,61,55,695,61,2014-10-01T23:20:00,0,28184787,195764
OK,61,55,695,61,2014-10-01T23:25:00,0,28185222,195764
OK,61,55,695,61,2014-10-01T23:30:00,0,28185670,195764
OK,61,55,695,61,2014-10-01T23:40:00,0,28186493,195764
OK,61,55,695,61,2014-10-01T23:45:00,0,28187333,195764
OK,61,55,695,61,2014-10-01T23:55:00,0,28187782,195764
OK,61,55,695,61,2014-10-02T00:00:00,0,28188662,195764
OK,61,55,695,61,2014-10-02T00:10:00,0,28189108,195764
OK,61,55,695,61,2014-10-02T00:15:00,0,28189557,195764
OK,61,55,695,61,2014-10-02T00:20:00,0,28189979,195764
OK,61,55,695,61,2014-10-02T00:25:00,0,28190423,195764
OK,61,55,695,61,2014-10-02T00:30:00,0,28190781,195764
OK,61,55,695,61,2014-10-02T00:35:00,0,28191230,195764
OK,61,55,695,61,2014-10-02T00:45:00,0,28191985,195764
OK,61,55,695,61,2014-10-02T00:50:00,0,28192434,195764
OK,61,55,695,61,2014-10-02T00:55:00,0,28192867,195764
OK,61,55,695,61,2014-10-02T01:00:00,0,28193286,195764
OK,61,55,695,61,2014-10-02T01:05:00,0,28193678,195764
OK,72,46,695,72,2014-10-02T01:10:00,1,28194127,195764
OK,72,46,695,72,2014-10-02T01:15:00,1,28194576,195764
OK,72,46,695,72,2014-10-02T01:20:00,0,28195013,195764
OK,72,46,695,72,2014-10-02T01:25:00,0,28195261,195764
OK,72,46,695,72,2014-10-02T01:30:00,0,28195710,195764
OK,72,46,695,72,2014-10-02T01:35:00,0,28196159,195764
OK,72,46,695,72,2014-10-02T01:40:00,0,28196443,195764
OK,72,46,695,72,2014-10-02T01:45:00,0,28196892,195764
OK,72,46,695,72,2014-10-02T01:50:00,0,28197315,195764
OK,72,46,695,72,2014-10-02T01:55:00,0,28197764,195764
OK,72,46,695,72,2014-10-02T02:00:00,0,28198212,195764
OK,72,46,695,72,2014-10-02T02:05:00,0,28198660,195764
OK,72,46,695,72,2014-10-02T02:10:00,0,28199109,195764
OK,82,41,695,82,2014-10-02T02:15:00,0,28199481,195764
OK,82,41,695,82,2014-10-02T02:20:00,0,28199923,195764
OK,82,41,695,82,2014-10-02T02:25:00,0,28200365,195764
OK,82,41,695,82,2014-10-02T02:30:00,0,28200808,195764
OK,82,41,695,82,2014-10-02T02:35:00,0,28201257,195764
OK,82,41,695,82,2014-10-02T02:45:00,0,28201688,195764
OK,82,41,695,82,2014-10-02T02:50:00,0,28202137,195764
OK,82,41,695,82,2014-10-02T02:55:00,0,28202586,195764
OK,82,41,695,82,2014-10-02T03:00:00,0,28203028,195764
OK,82,41,695,82,2014-10-02T03:05:00,0,28203476,195764
OK,82,41,695,82,2014-10-02T03:15:00,0,28203911,195764
OK,82,41,695,82,2014-10-02T03:30:00,0,28204360,195764
OK,92,36,695,92,2014-10-02T03:35:00,1,28204809,195764
OK,92,36,695,92,2014-10-02T03:40:00,0,28205258,195764
OK,92,36,695,92,2014-10-02T03:45:00,0,28205686,195764
OK,92,36,695,92,2014-10-02T03:50:00,0,28206113,195764
OK,92,36,695,92,2014-10-02T03:55:00,0,28206516,195764
OK,92,36,695,92,2014-10-02T04:00:00,0,28206965,195764
OK,92,36,695,92,2014-10-02T04:05:00,0,28207414,195764
OK,92,36,695,92,2014-10-02T04:10:00,0,28207833,195764
OK,92,36,695,92,2014-10-02T04:15:00,0,28208282,195764
OK,64,52,695,64,2014-10-02T04:20:00,1,28208709,195764
OK,64,52,695,64,2014-10-02T04:25:00,0,28209158,195764
OK,57,58,695,57,2014-10-02T04:30:00,1,28209596,195764
OK,57,58,695,57,2014-10-02T04:35:00,1,28210045,195764
OK,76,44,695,76,2014-10-02T04:40:00,1,28210468,195764
OK,76,44,695,76,2014-10-02T04:45:00,0,28210917,195764
OK,76,44,695,76,2014-10-02T04:50:00,0,28211342,195764
OK,108,31,695,108,2014-10-02T05:00:00,0,28212164,195764
OK,108,31,695,108,2014-10-02T05:05:00,0,28212613,195764
OK,108,31,695,108,2014-10-02T05:10:00,0,28213042,195764
OK,150,22,695,150,2014-10-02T05:15:00,2,28213491,195764
OK,150,22,695,150,2014-10-02T05:20:00,0,28213929,195764
OK,120,28,695,120,2014-10-02T05:25:00,4,28214378,195764
OK,120,28,695,120,2014-10-02T05:30:00,0,28214791,195764
OK,120,28,695,120,2014-10-02T05:35:00,0,28215240,195764
OK,91,36,695,91,2014-10-02T05:40:00,3,28215656,195764
OK,89,37,695,89,2014-10-02T05:45:00,1,28216105,195764
OK,89,37,695,89,2014-10-02T05:50:00,0,28216444,195764
OK,144,23,695,144,2014-10-02T05:55:00,1,28216884,195764
OK,128,26,695,128,2014-10-02T06:00:00,1,28217331,195764
OK,128,26,695,128,2014-10-02T06:05:00,1,28217780,195764
OK,128,26,695,128,2014-10-02T06:10:00,0,28218219,195764
OK,105,32,695,105,2014-10-02T06:15:00,1,28218668,195764
OK,93,36,695,93,2014-10-02T06:20:00,2,28219088,195764
OK,109,30,695,109,2014-10-02T06:25:00,3,28219536,195764
OK,120,28,695,120,2014-10-02T06:30:00,2,28219910,195764
OK,54,62,695,54,2014-10-02T06:35:00,1,28220359,195764
OK,56,60,695,56,2014-10-02T06:40:00,4,28220793,195764
OK,60,56,695,60,2014-10-02T06:45:00,2,28221242,195764
OK,56,60,695,56,2014-10-02T07:00:00,1,28221909,195764
OK,105,32,695,105,2014-10-02T07:05:00,3,28222054,195764
OK,117,28,695,117,2014-10-02T07:10:00,0,28222503,195764
OK,117,28,695,117,2014-10-02T07:15:00,0,28222952,195764
OK,117,28,695,117,2014-10-02T07:20:00,0,28223383,195764
OK,117,28,695,117,2014-10-02T07:25:00,0,28223818,195764
OK,71,47,695,71,2014-10-02T07:35:00,1,28224621,195764
OK,71,47,695,71,2014-10-02T07:40:00,1,28225070,195764
OK,71,47,695,71,2014-10-02T07:45:00,0,28225480,195764
OK,71,47,695,71,2014-10-02T07:50:00,0,28225841,195764
OK,71,47,695,71,2014-10-02T07:55:00,0,28226290,195764
OK,71,47,695,71,2014-10-02T08:00:00,0,28226731,195764
OK,71,47,695,71,2014-10-02T08:05:00,0,28227180,195764
OK,71,47,695,71,2014-10-02T08:10:00,0,28227595,195764
OK,71,47,695,71,2014-10-02T08:15:00,0,28228043,195764
OK,71,47,695,71,2014-10-02T08:20:00,0,28228403,195764
OK,71,47,695,71,2014-10-02T08:25:00,0,28228852,195764
OK,71,47,695,71,2014-10-02T08:30:00,0,28229262,195764
OK,71,47,695,71,2014-10-02T08:35:00,0,28229709,195764
OK,71,47,695,71,2014-10-02T08:40:00,0,28230061,195764
OK,71,47,695,71,2014-10-02T08:45:00,0,28230510,195764
OK,71,47,695,71,2014-10-02T08:50:00,0,28230876,195764
OK,71,47,695,71,2014-10-02T08:55:00,0,28231323,195764
OK,71,47,695,71,2014-10-02T09:00:00,0,28231748,195764
OK,71,47,695,71,2014-10-02T09:15:00,0,28232539,195764
OK,71,47,695,71,2014-10-02T09:20:00,0,28232988,195764
OK,71,47,695,71,2014-10-02T09:25:00,0,28233437,195764
OK,71,47,695,71,2014-10-02T09:30:00,0,28233861,195764
OK,100,33,695,100,2014-10-02T09:40:00,3,28234643,195764
OK,100,33,695,100,2014-10-02T09:45:00,0,28235092,195764
OK,100,33,695,100,2014-10-02T09:50:00,0,28235519,195764
OK,128,26,695,128,2014-10-02T09:55:00,2,28235968,195764
OK,142,23,695,142,2014-10-02T10:00:00,0,28236411,195764
OK,142,23,695,142,2014-10-02T10:05:00,0,28236858,195764
OK,105,32,695,105,2014-10-02T10:10:00,1,28237260,195764
OK,105,32,695,105,2014-10-02T10:15:00,0,28237708,195764
OK,105,32,695,105,2014-10-02T10:20:00,0,28238157,195764
OK,105,32,695,105,2014-10-02T10:25:00,0,28238604,195764
OK,105,32,695,105,2014-10-02T10:30:00,0,28239045,195764
OK,78,43,695,78,2014-10-02T10:35:00,0,28239494,195764
OK,78,43,695,78,2014-10-02T10:40:00,0,28239924,195764
OK,62,54,695,62,2014-10-02T10:45:00,1,28240373,195764
OK,62,54,695,62,2014-10-02T10:50:00,1,28240817,195764
OK,108,31,695,108,2014-10-02T10:55:00,2,28241266,195764
OK,108,31,695,108,2014-10-02T11:00:00,2,28241698,195764
OK,84,40,695,84,2014-10-02T11:05:00,0,28242146,195764
OK,79,42,695,79,2014-10-02T11:10:00,1,28242542,195764
OK,79,42,695,79,2014-10-02T11:15:00,1,28242991,195764
OK,218,15,695,218,2014-10-02T11:20:00,3,28243440,195764
OK,79,42,695,79,2014-10-02T11:25:00,0,28243765,195764
OK,79,42,695,79,2014-10-02T11:30:00,0,28244203,195764
OK,79,42,695,79,2014-10-02T11:35:00,0,28244632,195764
OK,79,42,695,79,2014-10-02T11:40:00,0,28245081,195764
OK,79,42,695,79,2014-10-02T11:45:00,0,28245530,195764
OK,88,38,695,88,2014-10-02T11:50:00,1,28245936,195764
OK,88,38,695,88,2014-10-02T11:55:00,0,28246385,195764
OK,124,27,695,124,2014-10-02T12:00:00,1,28246822,195764
OK,124,27,695,124,2014-10-02T12:05:00,1,28247270,195764
OK,124,27,695,124,2014-10-02T12:10:00,0,28247717,195764
OK,74,45,695,74,2014-10-02T12:15:00,0,28248147,195764
OK,74,45,695,74,2014-10-02T12:20:00,0,28248596,195764
OK,74,45,695,74,2014-10-02T12:25:00,0,28249043,195764
OK,74,45,695,74,2014-10-02T12:30:00,0,28249471,195764
OK,74,45,695,74,2014-10-02T12:35:00,0,28249915,195764
OK,74,45,695,74,2014-10-02T12:40:00,0,28250299,195764
OK,110,30,695,110,2014-10-02T12:45:00,1,28250731,195764
OK,61,55,695,61,2014-10-02T13:20:00,2,28251592,195764
OK,115,29,695,115,2014-10-02T13:30:00,1,28252057,195764
OK,115,29,695,115,2014-10-02T13:35:00,1,28252194,195764
OK,115,29,695,115,2014-10-02T13:40:00,0,28252641,195764
OK,126,26,695,126,2014-10-02T13:45:00,0,28253083,195764
OK,126,26,695,126,2014-10-02T13:50:00,0,28253500,195764
OK,144,23,695,144,2014-10-02T13:55:00,1,28253949,195764
OK,144,23,695,144,2014-10-02T14:10:00,0,28254680,195764
OK,173,19,695,173,2014-10-02T14:15:00,3,28254803,195764
OK,100,33,695,100,2014-10-02T14:20:00,1,28255252,195764
OK,100,33,695,100,2014-10-02T14:25:00,0,28255701,195764
OK,100,33,695,100,2014-10-02T14:30:00,0,28256129,195764
OK,100,33,695,100,2014-10-02T14:35:00,0,28256578,195764
OK,108,31,695,108,2014-10-02T14:40:00,1,28257006,195764
OK,65,51,695,65,2014-10-02T14:45:00,1,28257455,195764
OK,65,51,695,65,2014-10-02T14:50:00,1,28257896,195764
OK,65,51,695,65,2014-10-02T14:55:00,0,28258344,195764
OK,65,51,695,65,2014-10-02T15:00:00,0,28258777,195764
OK,56,60,695,56,2014-10-02T15:05:00,0,28259223,195764
OK,56,60,695,56,2014-10-02T15:10:00,0,28259671,195764
OK,144,23,695,144,2014-10-02T15:15:00,2,28260119,195764
OK,145,23,695,145,2014-10-02T15:20:00,0,28260552,195764
OK,82,41,695,82,2014-10-02T15:25:00,1,28260999,195764
OK,50,67,695,50,2014-10-02T15:35:00,1,28261804,195764
OK,50,67,695,50,2014-10-02T15:40:00,1,28262253,195764
OK,71,47,695,71,2014-10-02T15:45:00,1,28262700,195764
OK,71,47,695,71,2014-10-02T15:50:00,0,28263146,195764
OK,71,47,695,71,2014-10-02T15:55:00,0,28263584,195764
OK,71,47,695,71,2014-10-02T16:05:00,0,28264427,195764
OK,71,47,695,71,2014-10-02T16:10:00,0,28264876,195764
OK,71,47,695,71,2014-10-02T16:15:00,0,28265314,195764