status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,141,52,616,141,2014-08-01T07:50:00,1,20746168,158505
OK,141,52,616,141,2014-08-01T07:55:00,0,20746340,158505
OK,119,62,616,119,2014-08-01T08:00:00,1,20746671,158505
OK,119,62,616,119,2014-08-01T08:05:00,1,20747120,158505
OK,119,62,616,119,2014-08-01T08:10:00,1,20747493,158505
OK,119,62,616,119,2014-08-01T08:15:00,3,20747942,158505
OK,99,75,616,99,2014-08-01T08:20:00,3,20748391,158505
OK,126,59,616,126,2014-08-01T08:25:00,3,20748840,158505
OK,126,59,616,126,2014-08-01T08:30:00,3,20749289,158505
OK,135,55,616,135,2014-08-01T08:35:00,2,20749738,158505
OK,135,55,616,135,2014-08-01T08:40:00,3,20750187,158505
OK,135,55,616,135,2014-08-01T08:45:00,1,20750636,158505
OK,83,89,616,83,2014-08-01T08:50:00,2,20751085,158505
OK,103,72,616,103,2014-08-01T08:55:00,3,20751534,158505
OK,92,80,616,92,2014-08-01T09:00:00,2,20751983,158505
OK,108,68,616,108,2014-08-01T09:05:00,4,20752432,158505
OK,108,68,616,108,2014-08-01T09:10:00,4,20752881,158505
OK,73,101,616,73,2014-08-01T09:15:00,0,20753330,158505
OK,123,60,616,123,2014-08-01T09:20:00,1,20753779,158505
OK,123,60,616,123,2014-08-01T09:25:00,1,20754228,158505
OK,96,77,616,96,2014-08-01T09:30:00,1,20754677,158505
OK,96,77,616,96,2014-08-01T09:35:00,1,20755126,158505
OK,96,77,616,96,2014-08-01T09:40:00,0,20755575,158505
OK,96,77,616,96,2014-08-01T09:45:00,0,20756024,158505
OK,96,77,616,96,2014-08-01T09:50:00,0,20756473,158505
OK,138,53,616,138,2014-08-01T09:55:00,1,20756922,158505
OK,115,64,616,115,2014-08-01T10:00:00,3,20757371,158505
OK,115,64,616,115,2014-08-01T10:05:00,3,20757820,158505
OK,117,63,616,117,2014-08-01T10:10:00,3,20758269,158505
OK,136,54,616,136,2014-08-01T10:15:00,2,20758718,158505
OK,114,65,616,114,2014-08-01T10:20:00,2,20759167,158505
OK,110,67,616,110,2014-08-01T10:25:00,2,20759616,158505
OK,101,73,616,101,2014-08-01T10:30:00,2,20760065,158505
OK,75,99,616,75,2014-08-01T10:35:00,2,20760514,158505
OK,137,54,616,137,2014-08-01T10:40:00,1,20760963,158505
OK,127,58,616,127,2014-08-01T10:45:00,4,20761412,158505
OK,120,61,616,120,2014-08-01T10:50:00,4,20761861,158505
OK,129,57,616,129,2014-08-01T10:55:00,3,20762310,158505
OK,126,59,616,126,2014-08-01T11:00:00,7,20762759,158505
OK,116,64,616,116,2014-08-01T11:05:00,9,20763208,158505
OK,89,83,616,89,2014-08-01T11:10:00,5,20763657,158505
OK,99,75,616,99,2014-08-01T11:15:00,2,20764106,158505
OK,130,57,616,130,2014-08-01T11:20:00,2,20764554,158505
OK,151,49,616,151,2014-08-01T11:25:00,1,20765003,158505
OK,123,60,616,123,2014-08-01T11:30:00,1,20765452,158505
OK,123,60,616,123,2014-08-01T11:35:00,0,20765901,158505
OK,96,77,616,96,2014-08-01T11:40:00,2,20766350,158505
OK,96,77,616,96,2014-08-01T11:45:00,2,20766799,158505
OK,126,59,616,126,2014-08-01T11:50:00,0,20767248,158505
OK,118,63,616,118,2014-08-01T11:55:00,3,20767697,158505
OK,125,59,616,125,2014-08-01T12:00:00,5,20768146,158505
OK,137,54,616,137,2014-08-01T12:05:00,2,20768595,158505
OK,118,63,616,118,2014-08-01T12:10:00,1,20769044,158505
OK,116,64,616,116,2014-08-01T12:15:00,2,20769493,158505
OK,115,64,616,115,2014-08-01T12:20:00,2,20769942,158505
OK,115,64,616,115,2014-08-01T12:25:00,1,20770391,158505
OK,62,119,616,62,2014-08-01T12:30:00,1,20770840,158505
OK,62,119,616,62,2014-08-01T12:35:00,1,20771289,158505
OK,62,119,616,62,2014-08-01T12:40:00,0,20771738,158505
OK,119,62,616,119,2014-08-01T12:45:00,1,20772187,158505
OK,128,58,616,128,2014-08-01T12:50:00,3,20772636,158505
OK,134,55,616,134,2014-08-01T12:55:00,2,20773085,158505
OK,127,58,616,127,2014-08-01T13:00:00,2,20773534,158505
OK,116,64,616,116,2014-08-01T13:05:00,1,20773983,158505
OK,110,67,616,110,2014-08-01T13:10:00,1,20774432,158505
OK,110,67,616,110,2014-08-01T13:15:00,1,20774881,158505
OK,146,50,616,146,2014-08-01T13:20:00,2,20775330,158505
OK,146,50,616,146,2014-08-01T13:25:00,2,20775779,158505
OK,119,62,616,119,2014-08-01T13:30:00,2,20776228,158505
OK,117,63,616,117,2014-08-01T13:35:00,1,20776677,158505
OK,117,63,616,117,2014-08-01T13:40:00,0,20777126,158505
OK,117,63,616,117,2014-08-01T13:45:00,0,20777575,158505
OK,117,63,616,117,2014-08-01T13:50:00,2,20778024,158505
OK,108,68,616,108,2014-08-01T13:55:00,3,20778473,158505
OK,117,63,616,117,2014-08-01T14:00:00,2,20778922,158505
OK,99,75,616,99,2014-08-01T14:05:00,2,20779371,158505
OK,104,71,616,104,2014-08-01T14:10:00,3,20779820,158505
OK,102,72,616,102,2014-08-01T14:15:00,2,20780269,158505
OK,126,59,616,126,2014-08-01T14:20:00,1,20780718,158505
OK,127,58,616,127,2014-08-01T14:25:00,2,20781167,158505
OK,116,64,616,116,2014-08-01T14:30:00,2,20781616,158505
OK,118,63,616,118,2014-08-01T14:35:00,2,20782065,158505
OK,130,57,616,130,2014-08-01T14:40:00,2,20782514,158505
OK,138,53,616,138,2014-08-01T14:45:00,1,20782963,158505
OK,138,53,616,138,2014-08-01T14:50:00,0,20783412,158505
OK,138,53,616,138,2014-08-01T14:55:00,0,20783861,158505
OK,108,68,616,108,2014-08-01T15:00:00,1,20784310,158505
OK,116,64,616,116,2014-08-01T15:05:00,2,20784759,158505
OK,125,59,616,125,2014-08-01T15:10:00,1,20785208,158505
OK,125,59,616,125,2014-08-01T15:15:00,0,20785657,158505
OK,125,59,616,125,2014-08-01T15:20:00,0,20786106,158505
OK,125,59,616,125,2014-08-01T15:25:00,0,20786555,158505
OK,125,59,616,125,2014-08-01T15:30:00,0,20787004,158505
OK,104,71,616,104,2014-08-01T15:35:00,2,20787453,158505
OK,108,68,616,108,2014-08-01T15:40:00,3,20787902,158505
OK,133,55,616,133,2014-08-01T15:45:00,1,20788351,158505
OK,104,71,616,104,2014-08-01T15:50:00,1,20788800,158505
OK,104,71,616,104,2014-08-01T15:55:00,1,20789249,158505
OK,104,71,616,104,2014-08-01T16:00:00,0,20789698,158505
OK,109,68,616,109,2014-08-01T16:05:00,1,20790147,158505
OK,109,68,616,109,2014-08-01T16:10:00,1,20790596,158505
OK,109,68,616,109,2014-08-01T16:15:00,0,20791045,158505
OK,109,68,616,109,2014-08-01T16:20:00,0,20791494,158505
OK,109,68,616,109,2014-08-01T16:25:00,0,20791943,158505
OK,109,68,616,109,2014-08-01T16:30:00,0,20792392,158505
OK,109,68,616,109,2014-08-01T16:35:00,0,20792841,158505
OK,121,61,616,121,2014-08-01T16:40:00,1,20793290,158505
OK,121,61,616,121,2014-08-01T16:45:00,1,20793739,158505
OK,121,61,616,121,2014-08-01T16:50:00,0,20794188,158505
OK,121,61,616,121,2014-08-01T16:55:00,0,20794637,158505
OK,121,61,616,121,2014-08-01T17:00:00,0,20795086,158505
OK,121,61,616,121,2014-08-01T17:05:00,0,20795535,158505
OK,121,61,616,121,2014-08-01T17:10:00,0,20795984,158505
OK,121,61,616,121,2014-08-01T17:15:00,1,20796433,158505
OK,121,61,616,121,2014-08-01T17:20:00,1,20796882,158505
OK,102,72,616,102,2014-08-01T17:25:00,1,20797331,158505
OK,102,72,616,102,2014-08-01T17:30:00,1,20797780,158505
OK,102,72,616,102,2014-08-01T17:35:00,0,20798229,158505
OK,88,84,616,88,2014-08-01T17:40:00,1,20798678,158505
OK,88,84,616,88,2014-08-01T17:45:00,1,20799127,158505
OK,88,84,616,88,2014-08-01T17:50:00,0,20799576,158505
OK,88,84,616,88,2014-08-01T17:55:00,0,20800025,158505
OK,111,66,616,111,2014-08-01T18:00:00,1,20800474,158505
OK,105,70,616,105,2014-08-01T18:05:00,2,20800923,158505
OK,100,74,616,100,2014-08-01T18:10:00,0,20801372,158505
OK,103,72,616,103,2014-08-01T18:15:00,1,20801821,158505
OK,103,72,616,103,2014-08-01T18:20:00,1,20802270,158505
OK,103,72,616,103,2014-08-01T18:25:00,0,20802719,158505
OK,81,91,616,81,2014-08-01T18:30:00,1,20803168,158505
OK,81,91,616,81,2014-08-01T18:35:00,1,20803617,158505
OK,80,92,616,80,2014-08-01T18:40:00,1,20804066,158505
OK,80,92,616,80,2014-08-01T18:45:00,1,20804515,158505
OK,80,92,616,80,2014-08-01T18:50:00,0,20804964,158505
OK,80,92,616,80,2014-08-01T18:55:00,0,20805413,158505
OK,80,92,616,80,2014-08-01T19:00:00,0,20805862,158505
OK,80,92,616,80,2014-08-01T19:05:00,0,20806311,158505
OK,80,92,616,80,2014-08-01T19:10:00,0,20806760,158505
OK,80,92,616,80,2014-08-01T19:15:00,0,20807209,158505
OK,80,92,616,80,2014-08-01T19:20:00,0,20807658,158505
OK,80,92,616,80,2014-08-01T19:25:00,0,20808107,158505
OK,80,92,616,80,2014-08-01T19:30:00,0,20808556,158505
OK,80,92,616,80,2014-08-01T19:35:00,0,20809005,158505
OK,80,92,616,80,2014-08-01T19:40:00,0,20809454,158505
OK,80,92,616,80,2014-08-01T19:45:00,0,20809903,158505
OK,80,92,616,80,2014-08-01T19:50:00,0,20810352,158505
OK,80,92,616,80,2014-08-01T19:55:00,0,20810801,158505
OK,80,92,616,80,2014-08-01T20:00:00,0,20811249,158505
OK,80,92,616,80,2014-08-01T20:05:00,0,20811423,158505
OK,80,92,616,80,2014-08-01T20:10:00,0,20811623,158505
OK,80,92,616,80,2014-08-01T20:15:00,0,20811831,158505
OK,80,92,616,80,2014-08-01T20:20:00,0,20812038,158505
OK,80,92,616,80,2014-08-01T20:25:00,0,20812259,158505
OK,80,92,616,80,2014-08-01T20:30:00,0,20812472,158505
OK,80,92,616,80,2014-08-01T20:35:00,0,20812681,158505
OK,80,92,616,80,2014-08-01T20:40:00,0,20812884,158505
OK,80,92,616,80,2014-08-01T20:45:00,0,20813089,158505
OK,80,92,616,80,2014-08-01T20:50:00,0,20813300,158505
OK,80,92,616,80,2014-08-01T20:55:00,0,20813530,158505
OK,80,92,616,80,2014-08-01T21:00:00,0,20813768,158505
OK,90,82,616,90,2014-08-01T21:05:00,1,20813947,158505
OK,90,82,616,90,2014-08-01T21:10:00,1,20814185,158505
OK,90,82,616,90,2014-08-01T21:15:00,0,20814382,158505
OK,90,82,616,90,2014-08-01T21:20:00,0,20814587,158505
OK,116,64,616,116,2014-08-01T21:25:00,1,20814818,158505
OK,116,64,616,116,2014-08-01T21:30:00,1,20815092,158505
OK,116,64,616,116,2014-08-01T21:35:00,0,20815326,158505
OK,116,64,616,116,2014-08-01T21:40:00,0,20815549,158505
OK,116,64,616,116,2014-08-01T21:45:00,0,20815786,158505
OK,116,64,616,116,2014-08-01T21:50:00,0,20816027,158505
OK,116,64,616,116,2014-08-01T21:55:00,0,20816262,158505
OK,116,64,616,116,2014-08-01T22:00:00,0,20816530,158505
OK,116,64,616,116,2014-08-01T22:05:00,0,20816979,158505
OK,116,64,616,116,2014-08-01T22:10:00,0,20817301,158505
OK,110,67,616,110,2014-08-01T22:15:00,1,20817730,158505
OK,110,67,616,110,2014-08-01T22:20:00,0,20818020,158505
OK,110,67,616,110,2014-08-01T22:25:00,0,20818336,158505
OK,213,34,616,213,2014-08-01T22:30:00,1,20818670,158505
OK,213,34,616,213,2014-08-01T22:35:00,0,20818976,158505
OK,213,34,616,213,2014-08-01T22:40:00,0,20819154,158505
OK,213,34,616,213,2014-08-01T22:45:00,0,20819442,158505
OK,213,34,616,213,2014-08-01T22:50:00,0,20819677,158505
OK,213,34,616,213,2014-08-01T22:55:00,0,20819930,158505
OK,213,34,616,213,2014-08-01T23:00:00,0,20820106,158505
OK,213,34,616,213,2014-08-01T23:05:00,0,20820359,158505
OK,213,34,616,213,2014-08-01T23:10:00,0,20820589,158505
OK,213,34,616,213,2014-08-01T23:15:00,0,20820777,158505
OK,213,34,616,213,2014-08-01T23:20:00,0,20821032,158505
OK,213,34,616,213,2014-08-01T23:25:00,0,20821206,158505
OK,213,34,616,213,2014-08-01T23:30:00,0,20821431,158505
OK,213,34,616,213,2014-08-01T23:35:00,0,20821676,158505
OK,213,34,616,213,2014-08-01T23:40:00,0,20821855,158505
OK,213,34,616,213,2014-08-01T23:45:00,0,20822078,158505
OK,213,34,616,213,2014-08-01T23:50:00,0,20822345,158505
OK,213,34,616,213,2014-08-01T23:55:00,0,20822671,158505
OK,213,34,616,213,2014-08-02T00:00:00,0,20822969,158505
OK,213,34,616,213,2014-08-02T00:05:00,0,20823418,158505
OK,132,56,616,132,2014-08-02T00:10:00,1,20823867,158505
OK,132,56,616,132,2014-08-02T00:15:00,0,20824316,158505
OK,132,56,616,132,2014-08-02T00:20:00,0,20824765,158505
OK,132,56,616,132,2014-08-02T00:25:00,0,20825214,158505
OK,132,56,616,132,2014-08-02T00:30:00,0,20825663,158505
OK,132,56,616,132,2014-08-02T00:35:00,0,20826112,158505
OK,132,56,616,132,2014-08-02T00:40:00,0,20826561,158505
OK,132,56,616,132,2014-08-02T00:45:00,0,20827010,158505
OK,132,56,616,132,2014-08-02T00:50:00,0,20827459,158505
OK,132,56,616,132,2014-08-02T00:55:00,0,20827908,158505
OK,132,56,616,132,2014-08-02T01:00:00,0,20828357,158505
OK,132,56,616,132,2014-08-02T01:05:00,0,20828806,158505
OK,132,56,616,132,2014-08-02T01:10:00,0,20829255,158505
OK,132,56,616,132,2014-08-02T01:15:00,0,20829704,158505
OK,132,56,616,132,2014-08-02T01:20:00,0,20830153,158505
OK,132,56,616,132,2014-08-02T01:25:00,0,20830602,158505
OK,132,56,616,132,2014-08-02T01:30:00,0,20831051,158505
OK,132,56,616,132,2014-08-02T01:35:00,0,20831500,158505
OK,132,56,616,132,2014-08-02T01:40:00,0,20831949,158505
OK,132,56,616,132,2014-08-02T01:45:00,0,20832398,158505
OK,132,56,616,132,2014-08-02T01:50:00,0,20832847,158505
OK,132,56,616,132,2014-08-02T01:55:00,0,20833296,158505
OK,132,56,616,132,2014-08-02T02:00:00,0,20833745,158505
OK,132,56,616,132,2014-08-02T02:05:00,0,20834194,158505
OK,132,56,616,132,2014-08-02T02:10:00,0,20834643,158505
OK,132,56,616,132,2014-08-02T02:15:00,0,20835092,158505
OK,132,56,616,132,2014-08-02T02:20:00,0,20835541,158505
OK,132,56,616,132,2014-08-02T02:25:00,0,20835990,158505
OK,132,56,616,132,2014-08-02T02:30:00,0,20836439,158505
OK,132,56,616,132,2014-08-02T02:35:00,0,20836888,158505
OK,132,56,616,132,2014-08-02T02:40:00,0,20837337,158505
OK,132,56,616,132,2014-08-02T02:45:00,0,20837786,158505
OK,132,56,616,132,2014-08-02T02:50:00,0,20838235,158505
OK,132,56,616,132,2014-08-02T02:55:00,0,20838684,158505
OK,132,56,616,132,2014-08-02T03:00:00,0,20839133,158505
OK,132,56,616,132,2014-08-02T03:05:00,0,20839582,158505
OK,132,56,616,132,2014-08-02T03:10:00,0,20840031,158505
OK,132,56,616,132,2014-08-02T03:15:00,0,20840480,158505
OK,132,56,616,132,2014-08-02T03:20:00,0,20840929,158505
OK,132,56,616,132,2014-08-02T03:25:00,0,20841378,158505
OK,132,56,616,132,2014-08-02T03:30:00,0,20841827,158505
OK,132,56,616,132,2014-08-02T03:35:00,0,20842276,158505
OK,132,56,616,132,2014-08-02T03:40:00,0,20842725,158505
OK,132,56,616,132,2014-08-02T03:45:00,0,20843174,158505
OK,132,56,616,132,2014-08-02T03:50:00,0,20843623,158505
OK,132,56,616,132,2014-08-02T03:55:00,0,20844072,158505
OK,132,56,616,132,2014-08-02T04:00:00,0,20844521,158505
OK,132,56,616,132,2014-08-02T04:05:00,0,20844652,158505
OK,132,56,616,132,2014-08-02T04:10:00,0,20844982,158505
OK,132,56,616,132,2014-08-02T04:15:00,0,20845162,158505
OK,78,95,616,78,2014-08-02T04:20:00,1,20845518,158505
OK,78,95,616,78,2014-08-02T04:25:00,0,20845886,158505
OK,78,95,616,78,2014-08-02T04:30:00,0,20846074,158505
OK,80,92,616,80,2014-08-02T04:35:00,1,20846441,158505
OK,80,92,616,80,2014-08-02T04:40:00,0,20846824,158505
OK,80,92,616,80,2014-08-02T04:45:00,0,20847083,158505
OK,80,92,616,80,2014-08-02T04:50:00,0,20847449,158505
OK,80,92,616,80,2014-08-02T04:55:00,0,20847806,158505
OK,80,92,616,80,2014-08-02T05:00:00,0,20848166,158505
OK,80,92,616,80,2014-08-02T05:05:00,0,20848332,158505
OK,80,92,616,80,2014-08-02T05:10:00,0,20848684,158505
OK,80,92,616,80,2014-08-02T05:15:00,0,20848876,158505
OK,80,92,616,80,2014-08-02T05:20:00,0,20849220,158505
OK,80,92,616,80,2014-08-02T05:25:00,0,20849538,158505
OK,80,92,616,80,2014-08-02T05:30:00,0,20849745,158505
OK,80,92,616,80,2014-08-02T05:35:00,0,20850017,158505
OK,80,92,616,80,2014-08-02T05:40:00,0,20850310,158505
OK,80,92,616,80,2014-08-02T05:45:00,0,20850611,158505
OK,80,92,616,80,2014-08-02T05:50:00,0,20850969,158505
OK,80,92,616,80,2014-08-02T05:55:00,0,20851223,158505
OK,140,53,616,140,2014-08-02T06:00:00,1,20851526,158505
OK,140,53,616,140,2014-08-02T06:05:00,1,20851975,158505
OK,140,53,616,140,2014-08-02T06:10:00,0,20852424,158505
OK,140,53,616,140,2014-08-02T06:15:00,0,20852873,158505
OK,140,53,616,140,2014-08-02T06:20:00,0,20853322,158505
OK,140,53,616,140,2014-08-02T06:25:00,0,20853771,158505
OK,140,53,616,140,2014-08-02T06:30:00,0,20854220,158505
OK,140,53,616,140,2014-08-02T06:35:00,0,20854669,158505
OK,140,53,616,140,2014-08-02T06:40:00,0,20855118,158505
OK,140,53,616,140,2014-08-02T06:45:00,0,20855567,158505
OK,140,53,616,140,2014-08-02T06:50:00,0,20856016,158505
OK,96,77,616,96,2014-08-02T06:55:00,1,20856465,158505
OK,96,77,616,96,2014-08-02T07:00:00,0,20856914,158505
OK,96,77,616,96,2014-08-02T07:05:00,0,20857363,158505
OK,96,77,616,96,2014-08-02T07:10:00,0,20857812,158505
OK,96,77,616,96,2014-08-02T07:15:00,0,20858261,158505
OK,96,77,616,96,2014-08-02T07:20:00,0,20858710,158505
OK,96,77,616,96,2014-08-02T07:25:00,0,20859159,158505
OK,96,77,616,96,2014-08-02T07:30:00,0,20859608,158505
OK,96,77,616,96,2014-08-02T07:35:00,0,20860057,158505
OK,96,77,616,96,2014-08-02T07:40:00,0,20860506,158505
OK,85,87,616,85,2014-08-02T07:45:00,1,20860955,158505
OK,85,87,616,85,2014-08-02T07:50:00,0,20861404,158505
OK,85,87,616,85,2014-08-02T07:55:00,0,20861853,158505
OK,85,87,616,85,2014-08-02T08:00:00,0,20862302,158505
OK,85,87,616,85,2014-08-02T08:05:00,0,20862751,158505
OK,144,51,616,144,2014-08-02T08:10:00,1,20863200,158505
OK,117,63,616,117,2014-08-02T08:15:00,2,20863649,158505
OK,93,79,616,93,2014-08-02T08:20:00,1,20864098,158505
OK,153,48,616,153,2014-08-02T08:25:00,1,20864547,158505
OK,153,48,616,153,2014-08-02T08:30:00,1,20864996,158505
OK,120,61,616,120,2014-08-02T08:35:00,3,20865445,158505
OK,120,61,616,120,2014-08-02T08:40:00,3,20865894,158505
OK,110,67,616,110,2014-08-02T08:45:00,0,20866343,158505
OK,110,67,616,110,2014-08-02T08:50:00,0,20866792,158505
OK,110,67,616,110,2014-08-02T08:55:00,0,20867241,158505
OK,110,67,616,110,2014-08-02T09:00:00,0,20867690,158505
OK,110,67,616,110,2014-08-02T09:05:00,0,20868139,158505
OK,110,67,616,110,2014-08-02T09:10:00,0,20868588,158505
OK,110,67,616,110,2014-08-02T09:15:00,0,20869037,158505
OK,110,67,616,110,2014-08-02T09:20:00,0,20869486,158505
OK,110,67,616,110,2014-08-02T09:25:00,0,20869935,158505
OK,126,59,616,126,2014-08-02T09:30:00,1,20870384,158505
OK,126,59,616,126,2014-08-02T09:35:00,1,20870833,158505
OK,126,59,616,126,2014-08-02T09:40:00,0,20871282,158505
OK,124,59,616,124,2014-08-02T09:45:00,1,20871731,158505
OK,117,63,616,117,2014-08-02T09:50:00,2,20872180,158505
OK,111,66,616,111,2014-08-02T09:55:00,0,20872629,158505
OK,111,66,616,111,2014-08-02T10:00:00,0,20873078,158505
OK,111,66,616,111,2014-08-02T10:05:00,0,20873527,158505
OK,95,78,616,95,2014-08-02T10:10:00,1,20873976,158505
OK,95,78,616,95,2014-08-02T10:15:00,1,20874425,158505
OK,95,78,616,95,2014-08-02T10:20:00,0,20874874,158505
OK,95,78,616,95,2014-08-02T10:25:00,0,20875323,158505
OK,95,78,616,95,2014-08-02T10:30:00,0,20875772,158505
OK,95,78,616,95,2014-08-02T10:35:00,0,20876221,158505
OK,95,78,616,95,2014-08-02T10:40:00,0,20876670,158505
OK,95,78,616,95,2014-08-02T10:45:00,0,20877119,158505
OK,95,78,616,95,2014-08-02T10:50:00,0,20877568,158505
OK,95,78,616,95,2014-08-02T10:55:00,0,20878017,158505
OK,95,78,616,95,2014-08-02T11:00:00,0,20878466,158505
OK,95,78,616,95,2014-08-02T11:05:00,0,20878915,158505
OK,95,78,616,95,2014-08-02T11:10:00,0,20879364,158505
OK,95,78,616,95,2014-08-02T11:15:00,0,20879813,158505
OK,95,78,616,95,2014-08-02T11:20:00,0,20880262,158505
OK,126,59,616,126,2014-08-02T11:25:00,1,20880711,158505
OK,107,69,616,107,2014-08-02T11:30:00,1,20881160,158505
OK,107,69,616,107,2014-08-02T11:35:00,1,20881609,158505
OK,100,74,616,100,2014-08-02T11:40:00,1,20882058,158505
OK,100,74,616,100,2014-08-02T11:45:00,1,20882507,158505
OK,100,74,616,100,2014-08-02T11:50:00,0,20882956,158505
OK,100,74,616,100,2014-08-02T11:55:00,0,20883405,158505
OK,100,74,616,100,2014-08-02T12:00:00,0,20883854,158505
OK,100,74,616,100,2014-08-02T12:05:00,0,20884303,158505
OK,100,74,616,100,2014-08-02T12:10:00,0,20884752,158505
OK,100,74,616,100,2014-08-02T12:15:00,0,20885201,158505
OK,100,74,616,100,2014-08-02T12:20:00,0,20885650,158505
OK,100,74,616,100,2014-08-02T12:25:00,0,20886099,158505
OK,100,74,616,100,2014-08-02T12:30:00,0,20886548,158505
OK,100,74,616,100,2014-08-02T12:35:00,0,20886997,158505
OK,152,48,616,152,2014-08-02T12:40:00,2,20887446,158505
OK,152,48,616,152,2014-08-02T12:45:00,2,20887895,158505
OK,152,48,616,152,2014-08-02T12:50:00,0,20888344,158505
OK,152,48,616,152,2014-08-02T12:55:00,0,20888793,158505
OK,152,48,616,152,2014-08-02T13:00:00,0,20889242,158505
OK,152,48,616,152,2014-08-02T13:05:00,0,20889691,158505
OK,152,48,616,152,2014-08-02T13:10:00,0,20890140,158505
OK,152,48,616,152,2014-08-02T13:15:00,0,20890589,158505
OK,134,55,616,134,2014-08-02T13:20:00,1,20891038,158505
OK,122,60,616,122,2014-08-02T13:25:00,2,20891487,158505
OK,110,67,616,110,2014-08-02T13:30:00,1,20891936,158505
OK,110,67,616,110,2014-08-02T13:35:00,0,20892385,158505
OK,122,60,616,122,2014-08-02T13:40:00,1,20892834,158505
OK,122,60,616,122,2014-08-02T13:45:00,1,20893283,158505
OK,122,60,616,122,2014-08-02T13:50:00,0,20893732,158505
OK,122,60,616,122,2014-08-02T13:55:00,0,20894181,158505
OK,122,60,616,122,2014-08-02T14:00:00,0,20894630,158505
OK,122,60,616,122,2014-08-02T14:05:00,0,20895079,158505
OK,287,25,616,287,2014-08-02T14:10:00,1,20895528,158505
OK,106,70,616,106,2014-08-02T14:15:00,1,20895977,158505
OK,106,70,616,106,2014-08-02T14:20:00,1,20896426,158505
OK,106,70,616,106,2014-08-02T14:25:00,0,20896875,158505
OK,106,70,616,106,2014-08-02T14:30:00,0,20897324,158505
OK,106,70,616,106,2014-08-02T14:35:00,0,20897773,158505
OK,106,70,616,106,2014-08-02T14:40:00,0,20898222,158505
OK,106,70,616,106,2014-08-02T14:45:00,0,20898671,158505
OK,106,70,616,106,2014-08-02T14:50:00,0,20899120,158505
OK,117,63,616,117,2014-08-02T14:55:00,2,20899569,158505
OK,107,69,616,107,2014-08-02T15:00:00,3,20900018,158505
OK,107,69,616,107,2014-08-02T15:05:00,1,20900467,158505
OK,107,69,616,107,2014-08-02T15:10:00,0,20900916,158505
OK,107,69,616,107,2014-08-02T15:15:00,0,20901365,158505
OK,107,69,616,107,2014-08-02T15:20:00,0,20901814,158505
OK,107,69,616,107,2014-08-02T15:25:00,0,20902263,158505
OK,107,69,616,107,2014-08-02T15:30:00,0,20902712,158505
OK,107,69,616,107,2014-08-02T15:35:00,0,20903161,158505
OK,107,69,616,107,2014-08-02T15:40:00,0,20903610,158505
OK,107,69,616,107,2014-08-02T15:45:00,0,20904059,158505
OK,107,69,616,107,2014-08-02T15:50:00,0,20904508,158505
OK,107,69,616,107,2014-08-02T15:55:00,0,20904957,158505
OK,100,74,616,100,2014-08-02T16:00:00,1,20905406,158505
OK,100,74,616,100,2014-08-02T16:05:00,1,20905855,158505
OK,102,72,616,102,2014-08-02T16:10:00,1,20906304,158505
OK,97,76,616,97,2014-08-02T16:15:00,2,20906753,158505
OK,92,80,616,92,2014-08-02T16:20:00,1,20907202,158505
OK,108,68,616,108,2014-08-02T16:25:00,1,20907651,158505
OK,108,68,616,108,2014-08-02T16:30:00,1,20908100,158505
OK,108,68,616,108,2014-08-02T16:35:00,0,20908549,158505
OK,108,68,616,108,2014-08-02T16:40:00,0,20908998,158505
OK,118,63,616,118,2014-08-02T16:45:00,1,20909447,158505
OK,118,63,616,118,2014-08-02T16:50:00,1,20909896,158505
OK,118,63,616,118,2014-08-02T16:55:00,0,20910345,158505
OK,118,63,616,118,2014-08-02T17:00:00,0,20910794,158505
OK,118,63,616,118,2014-08-02T17:05:00,0,20911243,158505
OK,106,70,616,106,2014-08-02T17:10:00,1,20911692,158505
OK,106,70,616,106,2014-08-02T17:15:00,1,20912141,158505
OK,106,70,616,106,2014-08-02T17:20:00,0,20912590,158505
OK,106,70,616,106,2014-08-02T17:25:00,0,20913039,158505
OK,106,70,616,106,2014-08-02T17:30:00,0,20913488,158505
OK,106,70,616,106,2014-08-02T17:35:00,0,20913937,158505
OK,106,70,616,106,2014-08-02T17:40:00,0,20914386,158505
OK,106,70,616,106,2014-08-02T17:45:00,0,20914835,158505
OK,106,70,616,106,2014-08-02T17:50:00,0,20915284,158505
OK,106,70,616,106,2014-08-02T17:55:00,0,20915733,158505
OK,101,73,616,101,2014-08-02T18:00:00,1,20916182,158505
OK,101,73,616,101,2014-08-02T18:05:00,0,20916631,158505
OK,101,73,616,101,2014-08-02T18:10:00,0,20917080,158505
OK,101,73,616,101,2014-08-02T18:15:00,0,20917529,158505
OK,101,73,616,101,2014-08-02T18:20:00,0,20917978,158505
OK,101,73,616,101,2014-08-02T18:25:00,0,20918427,158505
OK,101,73,616,101,2014-08-02T18:30:00,0,20918876,158505
OK,101,73,616,101,2014-08-02T18:35:00,0,20919325,158505
OK,101,73,616,101,2014-08-02T18:40:00,0,20919774,158505
OK,101,73,616,101,2014-08-02T18:45:00,0,20920223,158505
OK,101,73,616,101,2014-08-02T18:50:00,0,20920672,158505
OK,101,73,616,101,2014-08-02T18:55:00,0,20921121,158505
OK,101,73,616,101,2014-08-02T19:00:00,0,20921570,158505