OK,70,46,762,70,2014-10-01T01:40:00,0,28072089,195790
OK,70,46,762,70,2014-10-01T01:45:00,0,28072532,195790
OK,70,46,762,70,2014-10-01T01:50:00,0,28072981,195790
OK,70,46,762,70,2014-10-01T01:55:00,0,28073428,195790
OK,70,46,762,70,2014-10-01T02:05:00,0,28074194,195790
OK,70,46,762,70,2014-10-01T02:10:00,0,28074643,195790
OK,70,46,762,70,2014-10-01T02:15:00,0,28075083,195790
OK,70,46,762,70,2014-10-01T02:20:00,0,28075532,195790
OK,70,46,762,70,2014-10-01T02:25:00,0,28075981,195790
OK,70,46,762,70,2014-10-01T02:30:00,0,28076364,195790
OK,70,46,762,70,2014-10-01T02:35:00,0,28076813,195790
OK,70,46,762,70,2014-10-01T02:40:00,0,28077262,195790
OK,70,46,762,70,2014-10-01T02:45:00,0,28077710,195790
OK,70,46,762,70,2014-10-01T02:50:00,0,28078114,195790
OK,61,53,762,61,2014-10-01T02:55:00,1,28078563,195790
OK,48,68,762,48,2014-10-01T03:00:00,1,28079008,195790
OK,48,68,762,48,2014-10-01T03:05:00,0,28079456,195790
OK,48,68,762,48,2014-10-01T03:10:00,0,28079899,195790
OK,67,48,762,67,2014-10-01T03:20:00,2,28080682,195790
OK,55,59,762,55,2014-10-01T03:25:00,1,28081131,195790
OK,55,59,762,55,2014-10-01T03:30:00,0,28081579,195790
OK,55,59,762,55,2014-10-01T03:35:00,0,28082027,195790
OK,55,59,762,55,2014-10-01T03:40:00,0,28082476,195790
OK,55,59,762,55,2014-10-01T03:45:00,0,28082909,195790
OK,55,59,762,55,2014-10-01T03:50:00,0,28083341,195790
OK,55,59,762,55,2014-10-01T03:55:00,0,28083790,195790
OK,55,59,762,55,2014-10-01T04:00:00,0,28084239,195790
OK,49,66,762,49,2014-10-01T04:05:00,1,28084680,195790
OK,62,52,762,62,2014-10-01T04:10:00,1,28085105,195790
OK,62,52,762,62,2014-10-01T04:15:00,1,28085554,195790
OK,62,52,762,62,2014-10-01T04:20:00,0,28085999,195790
OK,62,52,762,62,2014-10-01T04:25:00,0,28086448,195790
OK,62,52,762,62,2014-10-01T04:30:00,0,28086890,195790
OK,62,52,762,62,2014-10-01T04:35:00,0,28087339,195790
OK,83,39,762,83,2014-10-01T04:40:00,4,28087784,195790
OK,84,39,762,84,2014-10-01T04:45:00,3,28088233,195790
OK,74,44,762,74,2014-10-01T04:50:00,4,28088657,195790
OK,61,53,762,61,2014-10-01T04:55:00,2,28089106,195790
OK,68,48,762,68,2014-10-01T05:00:00,1,28089536,195790
OK,98,33,762,98,2014-10-01T05:05:00,1,28089985,195790
OK,98,33,762,98,2014-10-01T05:10:00,1,28090434,195790
OK,69,47,762,69,2014-10-01T05:15:00,1,28090778,195790
OK,69,47,762,69,2014-10-01T05:20:00,3,28091227,195790
OK,66,49,762,66,2014-10-01T05:25:00,2,28091676,195790
OK,97,33,762,97,2014-10-01T05:30:00,1,28092093,195790
OK,97,33,762,97,2014-10-01T05:35:00,1,28092542,195790
OK,97,33,762,97,2014-10-01T05:40:00,0,28092986,195790
OK,97,33,762,97,2014-10-01T05:45:00,0,28093427,195790
OK,94,34,762,94,2014-10-01T05:50:00,2,28093858,195790
OK,89,36,762,89,2014-10-01T05:55:00,3,28094306,195790
OK,89,36,762,89,2014-10-01T06:00:00,3,28094718,195790
OK,95,34,762,95,2014-10-01T06:05:00,4,28095163,195790
OK,110,29,762,110,2014-10-01T06:10:00,2,28095610,195790
OK,92,35,762,92,2014-10-01T06:15:00,0,28096059,195790
OK,72,45,762,72,2014-10-01T06:20:00,3,28096472,195790
OK,69,47,762,69,2014-10-01T06:25:00,4,28096921,195790
OK,93,35,762,93,2014-10-01T06:30:00,4,28097355,195790
OK,91,36,762,91,2014-10-01T06:35:00,5,28097804,195790
OK,76,43,762,76,2014-10-01T06:40:00,1,28098253,195790
OK,76,43,762,76,2014-10-01T06:45:00,0,28098690,195790
OK,76,43,762,76,2014-10-01T06:50:00,0,28099134,195790
OK,76,43,762,76,2014-10-01T07:00:00,2,28099925,195790
OK,697,4,762,697,2014-10-01T07:10:00,2,28100681,195790
OK,62,52,762,62,2014-10-01T07:20:00,1,28101501,195790
OK,99,33,762,99,2014-10-01T07:25:00,1,28101950,195790
OK,81,40,762,81,2014-10-01T07:30:00,2,28102386,195790
OK,63,52,762,63,2014-10-01T07:35:00,1,28102835,195790
OK,172,19,762,172,2014-10-01T07:40:00,1,28103262,195790
OK,63,52,762,63,2014-10-01T07:45:00,0,28103709,195790
OK,55,59,762,55,2014-10-01T07:50:00,1,28104154,195790
OK,119,27,762,119,2014-10-01T07:55:00,3,28104599,195790
OK,65,50,762,65,2014-10-01T08:00:00,1,28105040,195790
OK,65,50,762,65,2014-10-01T08:05:00,1,28105485,195790
OK,65,50,762,65,2014-10-01T08:10:00,0,28105925,195790
OK,65,50,762,65,2014-10-01T08:15:00,0,28106374,195790
OK,65,50,762,65,2014-10-01T08:20:00,0,28107203,195790
OK,106,30,762,106,2014-10-01T08:30:00,1,28107649,195790
OK,106,30,762,106,2014-10-01T08:35:00,0,28108098,195790
OK,106,30,762,106,2014-10-01T08:40:00,0,28108537,195790
OK,106,30,762,106,2014-10-01T08:45:00,0,28108986,195790
OK,106,30,762,106,2014-10-01T08:50:00,0,28109414,195790
OK,79,41,762,79,2014-10-01T09:00:00,2,28110206,195790
OK,64,51,762,64,2014-10-01T09:05:00,3,28110655,195790
OK,59,55,762,59,2014-10-01T09:10:00,1,28111078,195790
OK,61,53,762,61,2014-10-01T09:15:00,1,28111527,195790
OK,59,55,762,59,2014-10-01T09:20:00,1,28111956,195790
OK,100,32,762,100,2014-10-01T09:30:00,1,28112746,195790
OK,82,39,762,82,2014-10-01T09:35:00,2,28113195,195790
OK,40,81,762,40,2014-10-01T09:40:00,1,28113619,195790
OK,112,29,762,112,2014-10-01T09:45:00,1,28114068,195790
OK,106,30,762,106,2014-10-01T09:50:00,2,28114500,195790
OK,100,32,762,100,2014-10-01T10:00:00,0,28115303,195790
OK,100,32,762,100,2014-10-01T10:05:00,0,28115752,195790
OK,96,34,762,96,2014-10-01T10:10:00,1,28116164,195790
OK,74,44,762,74,2014-10-01T10:15:00,1,28116613,195790
OK,74,44,762,74,2014-10-01T10:20:00,1,28117021,195790
OK,74,44,762,74,2014-10-01T10:25:00,0,28117470,195790
OK,74,44,762,74,2014-10-01T10:30:00,0,28117895,195790
OK,104,31,762,104,2014-10-01T10:35:00,1,28118344,195790
OK,80,40,762,80,2014-10-01T10:40:00,3,28118789,195790
OK,68,48,762,68,2014-10-01T10:45:00,3,28119236,195790
OK,61,53,762,61,2014-10-01T10:50:00,1,28119680,195790
OK,68,48,762,68,2014-10-01T10:55:00,1,28120128,195790
OK,68,48,762,68,2014-10-01T11:00:00,1,28120576,195790
OK,54,60,762,54,2014-10-01T11:10:00,2,28121408,195790
OK,54,60,762,54,2014-10-01T11:15:00,2,28121857,195790
OK,98,33,762,98,2014-10-01T11:20:00,1,28122295,195790
OK,109,30,762,109,2014-10-01T11:25:00,2,28122744,195790
OK,120,27,762,120,2014-10-01T11:30:00,1,28123185,195790
OK,120,27,762,120,2014-10-01T11:35:00,0,28123634,195790
OK,120,27,762,120,2014-10-01T11:40:00,0,28124066,195790
OK,120,27,762,120,2014-10-01T11:45:00,0,28124515,195790
OK,83,39,762,83,2014-10-01T11:50:00,2,28124917,195790
OK,85,38,762,85,2014-10-01T11:55:00,1,28125366,195790
OK,94,34,762,94,2014-10-01T12:00:00,1,28125795,195790
OK,119,27,762,119,2014-10-01T12:10:00,2,28126596,195790
OK,63,52,762,63,2014-10-01T12:15:00,1,28127045,195790
OK,106,30,762,106,2014-10-01T12:20:00,1,28127494,195790
OK,106,30,762,106,2014-10-01T12:25:00,1,28127943,195790
OK,106,30,762,106,2014-10-01T12:30:00,0,28128371,195790
OK,106,30,762,106,2014-10-01T12:35:00,0,28128820,195790
OK,106,30,762,106,2014-10-01T12:40:00,0,28129255,195790
OK,77,42,762,77,2014-10-01T12:45:00,1,28129702,195790
OK,73,44,762,73,2014-10-01T12:50:00,2,28130138,195790
OK,53,61,762,53,2014-10-01T12:55:00,1,28130586,195790
OK,117,28,762,117,2014-10-01T13:00:00,1,28131015,195790
OK,53,61,762,53,2014-10-01T13:05:00,0,28131464,195790
OK,65,50,762,65,2014-10-01T13:10:00,2,28131901,195790
OK,66,49,762,66,2014-10-01T13:15:00,3,28132349,195790
OK,68,48,762,68,2014-10-01T13:20:00,1,28132788,195790
OK,83,39,762,83,2014-10-01T13:25:00,1,28133673,195790
OK,72,45,762,72,2014-10-01T13:30:00,2,28134118,195790
OK,70,46,762,70,2014-10-01T13:40:00,2,28134561,195790
OK,74,44,762,74,2014-10-01T13:50:00,1,28135429,195790
OK,74,44,762,74,2014-10-01T14:00:00,0,28136315,195790
OK,93,35,762,93,2014-10-01T14:10:00,1,28137204,195790
OK,93,35,762,93,2014-10-01T14:15:00,1,28137651,195790
OK,89,36,762,89,2014-10-01T14:20:00,2,28138087,195790
OK,142,23,762,142,2014-10-01T14:30:00,1,28138964,195790
OK,142,23,762,142,2014-10-01T14:40:00,0,28139824,195790
OK,112,29,762,112,2014-10-01T14:45:00,1,28140273,195790
OK,88,37,762,88,2014-10-01T14:50:00,2,28140715,195790
OK,65,50,762,65,2014-10-01T14:55:00,0,28141158,195790
OK,99,33,762,99,2014-10-01T15:00:00,2,28141590,195790
OK,99,33,762,99,2014-10-01T15:05:00,2,28142037,195790
OK,82,39,762,82,2014-10-01T15:10:00,1,28142467,195790
OK,74,44,762,74,2014-10-01T15:15:00,3,28142916,195790
OK,68,48,762,68,2014-10-01T15:20:00,4,28143343,195790
OK,79,41,762,79,2014-10-01T15:25:00,2,28143792,195790
OK,96,34,762,96,2014-10-01T15:30:00,0,28144240,195790
OK,96,34,762,96,2014-10-01T15:35:00,0,28144689,195790
OK,84,39,762,84,2014-10-01T15:45:00,1,28145524,195790
OK,100,32,762,100,2014-10-01T15:50:00,1,28145973,195790
OK,80,40,762,80,2014-10-01T15:55:00,2,28146422,195790
OK,61,53,762,61,2014-10-01T16:00:00,0,28146871,195790
OK,61,53,762,61,2014-10-01T16:05:00,0,28147279,195790
OK,61,53,762,61,2014-10-01T16:10:00,0,28147723,195790
OK,66,49,762,66,2014-10-01T16:20:00,1,28148573,195790
OK,66,49,762,66,2014-10-01T16:25:00,0,28149022,195790
OK,66,49,762,66,2014-10-01T16:30:00,0,28149461,195790
OK,66,49,762,66,2014-10-01T16:35:00,0,28149910,195790
OK,99,33,762,99,2014-10-01T16:40:00,1,28150336,195790
OK,99,33,762,99,2014-10-01T16:50:00,0,28151203,195790
OK,99,33,762,99,2014-10-01T16:55:00,0,28151652,195790
OK,99,33,762,99,2014-10-01T17:05:00,0,28152101,195790
OK,99,33,762,99,2014-10-01T17:10:00,0,28152550,195790
OK,99,33,762,99,2014-10-01T17:15:00,0,28152996,195790
OK,99,33,762,99,2014-10-01T17:20:00,0,28153443,195790
OK,88,37,762,88,2014-10-01T17:25:00,4,28153892,195790
OK,88,37,762,88,2014-10-01T17:30:00,0,28154302,195790
OK,88,37,762,88,2014-10-01T17:35:00,0,28154751,195790
OK,88,37,762,88,2014-10-01T17:40:00,0,28155193,195790
OK,88,37,762,88,2014-10-01T17:45:00,0,28155641,195790
OK,88,37,762,88,2014-10-01T17:50:00,0,28156059,195790
OK,88,37,762,88,2014-10-01T17:55:00,0,28156508,195790
OK,88,37,762,88,2014-10-01T18:00:00,0,28156956,195790
OK,88,37,762,88,2014-10-01T18:05:00,0,28157395,195790
OK,88,37,762,88,2014-10-01T18:10:00,0,28157824,195790
OK,88,37,762,88,2014-10-01T18:15:00,0,28158273,195790
OK,71,46,762,71,2014-10-01T18:20:00,1,28158717,195790
OK,71,46,762,71,2014-10-01T18:25:00,1,28159162,195790
OK,61,53,762,61,2014-10-01T18:35:00,0,28159944,195790
OK,61,53,762,61,2014-10-01T18:40:00,0,28160393,195790
OK,51,64,762,51,2014-10-01T18:45:00,1,28160842,195790
OK,51,64,762,51,2014-10-01T18:50:00,0,28161280,195790
OK,51,64,762,51,2014-10-01T18:55:00,0,28161724,195790
OK,51,64,762,51,2014-10-01T19:00:00,0,28162146,195790
OK,56,58,762,56,2014-10-01T19:05:00,1,28162595,195790
OK,56,58,762,56,2014-10-01T19:10:00,0,28162989,195790
OK,56,58,762,56,2014-10-01T19:15:00,0,28163428,195790
OK,56,58,762,56,2014-10-01T19:20:00,0,28163876,195790
OK,56,58,762,56,2014-10-01T19:25:00,0,28164324,195790
OK,56,58,762,56,2014-10-01T19:30:00,0,28164756,195790
OK,56,58,762,56,2014-10-01T19:35:00,0,28165204,195790
OK,56,58,762,56,2014-10-01T19:40:00,0,28165630,195790
OK,56,58,762,56,2014-10-01T19:45:00,0,28166077,195790
OK,49,66,762,49,2014-10-01T19:55:00,1,28166881,195790
OK,49,66,762,49,2014-10-01T20:00:00,1,28167745,195790
OK,60,54,762,60,2014-10-01T20:05:00,1,28168192,195790
OK,69,47,762,69,2014-10-01T20:10:00,2,28168637,195790
OK,69,47,762,69,2014-10-01T20:15:00,2,28169086,195790
OK,49,66,762,49,2014-10-01T20:25:00,1,28169534,195790
OK,49,66,762,49,2014-10-01T20:30:00,1,28170405,195790
OK,49,66,762,49,2014-10-01T20:35:00,0,28170853,195790
OK,49,66,762,49,2014-10-01T20:40:00,0,28171292,195790
OK,49,66,762,49,2014-10-01T20:45:00,0,28171736,195790
OK,49,66,762,49,2014-10-01T20:50:00,0,28172184,195790
OK,49,66,762,49,2014-10-01T20:55:00,0,28172630,195790
OK,49,66,762,49,2014-10-01T21:00:00,0,28173076,195790
OK,49,66,762,49,2014-10-01T21:05:00,0,28173525,195790
OK,49,66,762,49,2014-10-01T21:10:00,0,28173966,195790
OK,49,66,762,49,2014-10-01T21:15:00,0,28174415,195790
OK,49,66,762,49,2014-10-01T21:20:00,0,28174842,195790
OK,67,48,762,67,2014-10-01T21:25:00,2,28175237,195790
OK,56,58,762,56,2014-10-01T21:30:00,1,28175686,195790
OK,56,58,762,56,2014-10-01T21:35:00,0,28176135,195790
OK,56,58,762,56,2014-10-01T21:45:00,0,28176584,195790
OK,56,58,762,56,2014-10-01T21:50:00,0,28177380,195790
OK,56,58,762,56,2014-10-01T21:55:00,0,28177826,195790
OK,56,58,762,56,2014-10-01T22:05:00,0,28178275,195790
OK,56,58,762,56,2014-10-01T22:10:00,0,28178724,195790
OK,56,58,762,56,2014-10-01T22:15:00,0,28179170,195790
OK,56,58,762,56,2014-10-01T22:25:00,0,28180047,195790
OK,56,58,762,56,2014-10-01T22:30:00,0,28180893,195790
OK,56,58,762,56,2014-10-01T22:35:00,0,28181317,195790
OK,56,58,762,56,2014-10-01T22:40:00,0,28181765,195790
OK,56,58,762,56,2014-10-01T22:45:00,0,28182212,195790
OK,56,58,762,56,2014-10-01T22:50:00,0,28182661,195790
OK,56,58,762,56,2014-10-01T22:55:00,0,28183080,195790
OK,56,58,762,56,2014-10-01T23:00:00,0,28183511,195790
OK,56,58,762,56,2014-10-01T23:05:00,0,28183956,195790
OK,56,58,762,56,2014-10-01T23:10:00,0,28184405,195790
OK,56,58,762,56,2014-10-01T23:15:00,0,28184840,195790
OK,56,58,762,56,2014-10-01T23:20:00,0,28185288,195790
OK,56,58,762,56,2014-10-01T23:25:00,0,28185719,195790
OK,56,58,762,56,2014-10-01T23:30:00,0,28186111,195790
OK,56,58,762,56,2014-10-01T23:35:00,0,28186560,195790
OK,56,58,762,56,2014-10-01T23:40:00,0,28186958,195790
OK,56,58,762,56,2014-10-01T23:45:00,0,28187400,195790
OK,56,58,762,56,2014-10-01T23:50:00,0,28187849,195790
OK,56,58,762,56,2014-10-01T23:55:00,0,28188290,195790
OK,56,58,762,56,2014-10-02T00:00:00,0,28188726,195790
OK,59,55,762,59,2014-10-02T00:10:00,0,28189175,195790
OK,59,55,762,59,2014-10-02T00:15:00,0,28189623,195790
OK,59,55,762,59,2014-10-02T00:20:00,0,28190046,195790
OK,59,55,762,59,2014-10-02T00:25:00,0,28190848,195790
OK,59,55,762,59,2014-10-02T00:35:00,0,28191297,195790
OK,59,55,762,59,2014-10-02T00:45:00,0,28192052,195790
OK,59,55,762,59,2014-10-02T00:50:00,0,28192501,195790
OK,59,55,762,59,2014-10-02T00:55:00,0,28192932,195790
OK,59,55,762,59,2014-10-02T01:00:00,0,28193745,195790
OK,59,55,762,59,2014-10-02T01:10:00,0,28194194,195790
OK,59,55,762,59,2014-10-02T01:15:00,0,28194643,195790
OK,59,55,762,59,2014-10-02T01:25:00,0,28195328,195790
OK,59,55,762,59,2014-10-02T01:30:00,0,28195777,195790
OK,59,55,762,59,2014-10-02T01:35:00,0,28196226,195790
OK,59,55,762,59,2014-10-02T01:40:00,0,28196510,195790
OK,59,55,762,59,2014-10-02T01:45:00,0,28196954,195790
OK,59,55,762,59,2014-10-02T01:50:00,0,28197382,195790
OK,59,55,762,59,2014-10-02T01:55:00,0,28197831,195790
OK,59,55,762,59,2014-10-02T02:00:00,0,28198279,195790
OK,59,55,762,59,2014-10-02T02:05:00,0,28198727,195790
OK,59,55,762,59,2014-10-02T02:10:00,0,28199176,195790
OK,59,55,762,59,2014-10-02T02:15:00,0,28199547,195790
OK,59,55,762,59,2014-10-02T02:20:00,0,28199985,195790
OK,59,55,762,59,2014-10-02T02:25:00,0,28200875,195790
OK,59,55,762,59,2014-10-02T02:30:00,0,28201309,195790
OK,59,55,762,59,2014-10-02T02:45:00,0,28201755,195790
OK,59,55,762,59,2014-10-02T02:50:00,0,28202204,195790
OK,59,55,762,59,2014-10-02T02:55:00,0,28202651,195790
OK,59,55,762,59,2014-10-02T03:00:00,0,28203095,195790
OK,59,55,762,59,2014-10-02T03:10:00,0,28203978,195790
OK,95,34,762,95,2014-10-02T03:25:00,0,28204427,195790
OK,55,59,762,55,2014-10-02T03:35:00,0,28204876,195790
OK,55,59,762,55,2014-10-02T03:40:00,0,28205324,195790
OK,55,59,762,55,2014-10-02T03:45:00,0,28205753,195790
OK,55,59,762,55,2014-10-02T03:55:00,0,28206583,195790
OK,73,44,762,73,2014-10-02T04:00:00,1,28207032,195790
OK,55,59,762,55,2014-10-02T04:10:00,1,28207900,195790
OK,55,59,762,55,2014-10-02T04:15:00,1,28208349,195790
OK,79,41,762,79,2014-10-02T04:20:00,1,28208776,195790
OK,79,41,762,79,2014-10-02T04:25:00,0,28209225,195790
OK,79,41,762,79,2014-10-02T04:30:00,0,28209663,195790
OK,117,28,762,117,2014-10-02T04:35:00,1,28210112,195790
OK,117,28,762,117,2014-10-02T04:40:00,0,28210535,195790
OK,117,28,762,117,2014-10-02T04:45:00,0,28210984,195790
OK,117,28,762,117,2014-10-02T04:50:00,0,28211409,195790
OK,117,28,762,117,2014-10-02T05:00:00,0,28212231,195790
OK,54,60,762,54,2014-10-02T05:05:00,1,28212680,195790
OK,54,60,762,54,2014-10-02T05:10:00,0,28213109,195790
OK,54,60,762,54,2014-10-02T05:15:00,0,28213558,195790
OK,54,60,762,54,2014-10-02T05:20:00,0,28213996,195790
OK,90,36,762,90,2014-10-02T05:25:00,1,28214445,195790
OK,90,36,762,90,2014-10-02T05:30:00,0,28214858,195790
OK,90,36,762,90,2014-10-02T05:35:00,0,28215307,195790
OK,73,44,762,73,2014-10-02T05:40:00,1,28215723,195790
OK,73,44,762,73,2014-10-02T05:45:00,1,28216172,195790
OK,73,44,762,73,2014-10-02T05:50:00,0,28216511,195790
OK,117,28,762,117,2014-10-02T05:55:00,1,28216951,195790
OK,117,28,762,117,2014-10-02T06:00:00,0,28217398,195790
OK,157,20,762,157,2014-10-02T06:05:00,1,28217847,195790
OK,157,20,762,157,2014-10-02T06:10:00,1,28218286,195790
OK,150,21,762,150,2014-10-02T06:15:00,3,28218735,195790
OK,67,48,762,67,2014-10-02T06:20:00,2,28219155,195790
OK,70,46,762,70,2014-10-02T06:30:00,2,28219977,195790
OK,66,49,762,66,2014-10-02T06:35:00,2,28220424,195790
OK,55,59,762,55,2014-10-02T06:40:00,1,28220860,195790
OK,55,59,762,55,2014-10-02T06:45:00,0,28221309,195790
OK,108,30,762,108,2014-10-02T07:05:00,0,28222121,195790
OK,108,30,762,108,2014-10-02T07:10:00,0,28222570,195790
OK,108,30,762,108,2014-10-02T07:15:00,0,28223019,195790
OK,59,55,762,59,2014-10-02T07:25:00,0,28223884,195790
OK,59,55,762,59,2014-10-02T07:35:00,0,28224688,195790
OK,59,55,762,59,2014-10-02T07:40:00,0,28225137,195790
OK,58,56,762,58,2014-10-02T07:50:00,3,28225908,195790
OK,53,61,762,53,2014-10-02T07:55:00,2,28226357,195790
OK,49,66,762,49,2014-10-02T08:00:00,0,28226798,195790
OK,49,66,762,49,2014-10-02T08:05:00,0,28227247,195790
OK,49,66,762,49,2014-10-02T08:10:00,0,28227662,195790
OK,115,28,762,115,2014-10-02T08:20:00,1,28228470,195790
OK,115,28,762,115,2014-10-02T08:25:00,0,28228919,195790
OK,115,28,762,115,2014-10-02T08:30:00,0,28229329,195790
OK,115,28,762,115,2014-10-02T08:40:00,0,28230128,195790
OK,115,28,762,115,2014-10-02T08:50:00,0,28230943,195790
OK,115,28,762,115,2014-10-02T08:55:00,0,28231390,195790
OK,70,46,762,70,2014-10-02T09:00:00,3,28231815,195790
OK,90,36,762,90,2014-10-02T09:15:00,0,28232606,195790
OK,90,36,762,90,2014-10-02T09:20:00,0,28233055,195790
OK,109,30,762,109,2014-10-02T09:25:00,3,28233503,195790
OK,109,30,762,109,2014-10-02T09:30:00,0,28233928,195790
OK,109,30,762,109,2014-10-02T09:40:00,0,28234710,195790
OK,87,37,762,87,2014-10-02T09:50:00,0,28235586,195790
OK,56,58,762,56,2014-10-02T09:55:00,1,28236035,195790
OK,56,58,762,56,2014-10-02T10:00:00,0,28236478,195790
OK,123,26,762,123,2014-10-02T10:10:00,1,28237327,195790
OK,123,26,762,123,2014-10-02T10:15:00,1,28237775,195790
OK,79,41,762,79,2014-10-02T10:20:00,2,28238224,195790
OK,79,41,762,79,2014-10-02T10:25:00,2,28238671,195790
OK,74,44,762,74,2014-10-02T10:30:00,0,28239112,195790
OK,96,34,762,96,2014-10-02T10:35:00,0,28239560,195790
OK,54,60,762,54,2014-10-02T10:40:00,1,28239991,195790
OK,54,60,762,54,2014-10-02T10:45:00,1,28240440,195790
OK,54,60,762,54,2014-10-02T10:50:00,0,28240884,195790
OK,54,60,762,54,2014-10-02T10:55:00,0,28241333,195790
OK,54,60,762,54,2014-10-02T11:00:00,0,28241765,195790
OK,54,60,762,54,2014-10-02T11:10:00,0,28242609,195790
OK,54,60,762,54,2014-10-02T11:15:00,0,28243058,195790
OK,54,60,762,54,2014-10-02T11:20:00,0,28243507,195790
OK,54,60,762,54,2014-10-02T11:25:00,0,28243832,195790
OK,54,60,762,54,2014-10-02T11:30:00,0,28244265,195790
OK,54,60,762,54,2014-10-02T11:35:00,0,28244699,195790
OK,54,60,762,54,2014-10-02T11:40:00,0,28245148,195790
OK,75,43,762,75,2014-10-02T11:50:00,1,28246003,195790
OK,76,43,762,76,2014-10-02T12:00:00,4,28246889,195790
OK,76,43,762,76,2014-10-02T12:05:00,2,28247337,195790
OK,85,38,762,85,2014-10-02T12:15:00,3,28248214,195790
OK,85,38,762,85,2014-10-02T12:20:00,0,28248663,195790
OK,179,18,762,179,2014-10-02T12:25:00,3,28249109,195790
OK,180,18,762,180,2014-10-02T12:30:00,2,28249967,195790
OK,78,42,762,78,2014-10-02T12:35:00,2,28250350,195790
OK,78,42,762,78,2014-10-02T12:45:00,0,28251130,195790
OK,112,29,762,112,2014-10-02T13:20:00,1,28251675,195790
OK,46,71,762,46,2014-10-02T13:30:00,1,28252259,195790
OK,46,71,762,46,2014-10-02T13:35:00,0,28252702,195790
OK,46,71,762,46,2014-10-02T13:40:00,0,28253118,195790
OK,46,71,762,46,2014-10-02T13:50:00,0,28253567,195790
OK,99,33,762,99,2014-10-02T13:55:00,1,28254293,195790
OK,99,33,762,99,2014-10-02T14:10:00,0,28254870,195790
OK,71,46,762,71,2014-10-02T14:15:00,2,28255319,195790
OK,69,47,762,69,2014-10-02T14:20:00,2,28255754,195790
OK,61,53,762,61,2014-10-02T14:25:00,1,28256196,195790
OK,119,27,762,119,2014-10-02T14:30:00,1,28256625,195790
OK,89,36,762,89,2014-10-02T14:35:00,2,28257073,195790
OK,60,54,762,60,2014-10-02T14:40:00,1,28257516,195790
OK,60,54,762,60,2014-10-02T14:45:00,0,28257962,195790
OK,60,54,762,60,2014-10-02T14:50:00,0,28258397,195790
OK,60,54,762,60,2014-10-02T14:55:00,0,28258841,195790
OK,60,54,762,60,2014-10-02T15:00:00,0,28259290,195790
OK,105,31,762,105,2014-10-02T15:05:00,1,28259738,195790
OK,105,31,762,105,2014-10-02T15:10:00,0,28260171,195790
OK,92,35,762,92,2014-10-02T15:15:00,2,28260619,195790
OK,76,43,762,76,2014-10-02T15:20:00,1,28261059,195790
OK,63,52,762,63,2014-10-02T15:25:00,1,28261441,195790
OK,63,52,762,63,2014-10-02T15:30:00,1,28261871,195790
OK,74,44,762,74,2014-10-02T15:35:00,2,28262318,195790
OK,74,44,762,74,2014-10-02T15:40:00,2,28262764,195790
OK,91,36,762,91,2014-10-02T15:45:00,1,28263202,195790
OK,91,36,762,91,2014-10-02T15:50:00,0,28263643,195790
OK,91,36,762,91,2014-10-02T15:55:00,0,28264045,195790
OK,91,36,762,91,2014-10-02T16:00:00,0,28264494,195790
OK,148,22,762,148,2014-10-02T16:05:00,2,28264933,195790
OK,148,22,762,148,2014-10-02T16:10:00,2,28265373,195790
OK,148,22,762,148,2014-10-02T16:15:00,0,28265768,195790
OK,148,22,762,148,2014-10-02T16:20:00,0,28266217,195790
OK,88,37,762,88,2014-10-02T16:30:00,1,28266666,195790
OK,88,37,762,88,2014-10-02T16:35:00,0,28267438,195790
OK,88,37,762,88,2014-10-02T16:40:00,0,28267887,195790
OK,88,37,762,88,2014-10-02T16:45:00,0,28268329,195790
OK,88,37,762,88,2014-10-02T16:50:00,0,28268778,195790
OK,84,39,762,84,2014-10-02T17:00:00,0,28269227,195790
OK,84,39,762,84,2014-10-02T17:05:00,0,28270111,195790
OK,84,39,762,84,2014-10-02T17:10:00,0,28270545,195790
OK,84,39,762,84,2014-10-02T17:15:00,0,28270994,195790
OK,84,39,762,84,2014-10-02T17:20:00,0,28271425,195790
OK,84,39,762,84,2014-10-02T17:25:00,0,28271872,195790
OK,84,39,762,84,2014-10-02T17:30:00,0,28272309,195790
OK,84,39,762,84,2014-10-02T17:35:00,0,28272750,195790
OK,84,39,762,84,2014-10-02T17:40:00,0,28273197,195790
OK,84,39,762,84,2014-10-02T17:50:00,0,28273644,195790
OK,84,39,762,84,2014-10-02T17:55:00,0,28274092,195790
OK,84,39,762,84,2014-10-02T18:00:00,0,28274866,195790
OK,84,39,762,84,2014-10-02T18:05:00,0,28275306,195790
OK,84,39,762,84,2014-10-02T18:10:00,0,28275750,195790
OK,84,39,762,84,2014-10-02T18:15:00,0,28276196,195790
OK,84,39,762,84,2014-10-02T18:20:00,0,28276592,195790
OK,84,39,762,84,2014-10-02T18:35:00,0,28277041,195790
OK,84,39,762,84,2014-10-02T18:40:00,0,28277490,195790
OK,84,39,762,84,2014-10-02T18:45:00,0,28278288,195790
OK,84,39,762,84,2014-10-02T19:00:00,0,28278736,195790
OK,118,27,762,118,2014-10-02T19:05:00,0,28279185,195790
OK,118,27,762,118,2014-10-02T19:10:00,0,28279630,195790
OK,55,59,762,55,2014-10-02T19:15:00,0,28280071,195790
OK,55,59,762,55,2014-10-02T19:20:00,0,28280518,195790
OK,55,59,762,55,2014-10-02T19:25:00,0,28280922,195790
OK,55,59,762,55,2014-10-02T19:35:00,0,28281820,195790
OK,55,59,762,55,2014-10-02T19:40:00,0,28282252,195790
OK,55,59,762,55,2014-10-02T19:45:00,0,28282700,195790
OK,55,59,762,55,2014-10-02T19:50:00,0,28283147,195790
OK,55,59,762,55,2014-10-02T19:55:00,0,28283578,195790
OK,55,59,762,55,2014-10-02T20:00:00,0,28283947,195790
OK,63,52,762,63,2014-10-02T20:10:00,0,28284396,195790
OK,63,52,762,63,2014-10-02T20:15:00,0,28285179,195790
OK,63,52,762,63,2014-10-02T20:20:00,0,28285615,195790