status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,75,39,832,75,2014-08-01T07:55:00,2,20746556,198221
OK,68,43,832,68,2014-08-01T08:00:00,3,20746887,198221
OK,65,45,832,65,2014-08-01T08:05:00,5,20747336,198221
OK,65,45,832,65,2014-08-01T08:10:00,7,20747709,198221
OK,65,45,832,65,2014-08-01T08:15:00,4,20748158,198221
OK,62,47,832,62,2014-08-01T08:20:00,0,20748607,198221
OK,68,43,832,68,2014-08-01T08:25:00,1,20749056,198221
OK,68,43,832,68,2014-08-01T08:30:00,1,20749505,198221
OK,79,37,832,79,2014-08-01T08:35:00,1,20749954,198221
OK,63,47,832,63,2014-08-01T08:40:00,4,20750403,198221
OK,67,44,832,67,2014-08-01T08:45:00,5,20750852,198221
OK,60,49,832,60,2014-08-01T08:50:00,5,20751301,198221
OK,62,47,832,62,2014-08-01T08:55:00,5,20751750,198221
OK,69,43,832,69,2014-08-01T09:00:00,2,20752199,198221
OK,66,45,832,66,2014-08-01T09:05:00,0,20752648,198221
OK,60,49,832,60,2014-08-01T09:10:00,1,20753097,198221
OK,64,46,832,64,2014-08-01T09:15:00,1,20753546,198221
OK,64,46,832,64,2014-08-01T09:20:00,1,20753995,198221
OK,64,46,832,64,2014-08-01T09:25:00,0,20754444,198221
OK,60,49,832,60,2014-08-01T09:30:00,1,20754893,198221
OK,60,49,832,60,2014-08-01T09:35:00,1,20755342,198221
OK,71,41,832,71,2014-08-01T09:40:00,1,20755791,198221
OK,69,43,832,69,2014-08-01T09:45:00,2,20756240,198221
OK,64,46,832,64,2014-08-01T09:50:00,2,20756689,198221
OK,67,44,832,67,2014-08-01T09:55:00,4,20757138,198221
OK,74,40,832,74,2014-08-01T10:00:00,4,20757587,198221
OK,68,43,832,68,2014-08-01T10:05:00,2,20758036,198221
OK,55,54,832,55,2014-08-01T10:10:00,0,20758485,198221
OK,73,40,832,73,2014-08-01T10:15:00,4,20758934,198221
OK,76,39,832,76,2014-08-01T10:20:00,2,20759383,198221
OK,72,41,832,72,2014-08-01T10:25:00,2,20759832,198221
OK,70,42,832,70,2014-08-01T10:30:00,2,20760281,198221
OK,63,47,832,63,2014-08-01T10:35:00,1,20760730,198221
OK,77,38,832,77,2014-08-01T10:40:00,1,20761179,198221
OK,100,29,832,100,2014-08-01T10:45:00,2,20761628,198221
OK,66,45,832,66,2014-08-01T10:50:00,2,20762077,198221
OK,66,45,832,66,2014-08-01T10:55:00,4,20762526,198221
OK,70,42,832,70,2014-08-01T11:00:00,4,20762975,198221
OK,85,34,832,85,2014-08-01T11:05:00,5,20763424,198221
OK,112,26,832,112,2014-08-01T11:10:00,3,20763873,198221
OK,74,40,832,74,2014-08-01T11:15:00,4,20764321,198221
OK,72,41,832,72,2014-08-01T11:20:00,8,20764770,198221
OK,71,41,832,71,2014-08-01T11:25:00,5,20765219,198221
OK,69,43,832,69,2014-08-01T11:30:00,2,20765668,198221
OK,60,49,832,60,2014-08-01T11:35:00,2,20766117,198221
OK,58,51,832,58,2014-08-01T11:40:00,2,20766566,198221
OK,68,43,832,68,2014-08-01T11:45:00,2,20767015,198221
OK,76,39,832,76,2014-08-01T11:50:00,2,20767464,198221
OK,62,47,832,62,2014-08-01T11:55:00,3,20767913,198221
OK,68,43,832,68,2014-08-01T12:00:00,8,20768362,198221
OK,65,45,832,65,2014-08-01T12:05:00,10,20768811,198221
OK,63,47,832,63,2014-08-01T12:10:00,6,20769260,198221
OK,76,39,832,76,2014-08-01T12:15:00,2,20769709,198221
OK,73,40,832,73,2014-08-01T12:20:00,5,20770158,198221
OK,76,39,832,76,2014-08-01T12:25:00,4,20770607,198221
OK,73,40,832,73,2014-08-01T12:30:00,0,20771056,198221
OK,71,41,832,71,2014-08-01T12:35:00,3,20771505,198221
OK,63,47,832,63,2014-08-01T12:40:00,4,20771954,198221
OK,55,54,832,55,2014-08-01T12:45:00,2,20772403,198221
OK,69,43,832,69,2014-08-01T12:50:00,8,20772852,198221
OK,71,41,832,71,2014-08-01T12:55:00,7,20773301,198221
OK,68,43,832,68,2014-08-01T13:00:00,4,20773750,198221
OK,68,43,832,68,2014-08-01T13:05:00,8,20774199,198221
OK,72,41,832,72,2014-08-01T13:10:00,5,20774648,198221
OK,84,35,832,84,2014-08-01T13:15:00,4,20775097,198221
OK,89,33,832,89,2014-08-01T13:20:00,4,20775546,198221
OK,72,41,832,72,2014-08-01T13:25:00,5,20775995,198221
OK,67,44,832,67,2014-08-01T13:30:00,8,20776444,198221
OK,60,49,832,60,2014-08-01T13:35:00,3,20776893,198221
OK,67,44,832,67,2014-08-01T13:40:00,4,20777342,198221
OK,70,42,832,70,2014-08-01T13:45:00,5,20777791,198221
OK,70,42,832,70,2014-08-01T13:50:00,5,20778240,198221
OK,65,45,832,65,2014-08-01T13:55:00,8,20778689,198221
OK,62,47,832,62,2014-08-01T14:00:00,6,20779138,198221
OK,80,37,832,80,2014-08-01T14:05:00,5,20779587,198221
OK,80,37,832,80,2014-08-01T14:10:00,3,20780036,198221
OK,68,43,832,68,2014-08-01T14:15:00,2,20780485,198221
OK,73,40,832,73,2014-08-01T14:20:00,2,20780934,198221
OK,67,44,832,67,2014-08-01T14:25:00,3,20781383,198221
OK,62,47,832,62,2014-08-01T14:30:00,2,20781832,198221
OK,68,43,832,68,2014-08-01T14:35:00,2,20782281,198221
OK,71,41,832,71,2014-08-01T14:40:00,3,20782730,198221
OK,65,45,832,65,2014-08-01T14:45:00,3,20783179,198221
OK,67,44,832,67,2014-08-01T14:50:00,3,20783628,198221
OK,71,41,832,71,2014-08-01T14:55:00,4,20784077,198221
OK,63,47,832,63,2014-08-01T15:00:00,2,20784526,198221
OK,64,46,832,64,2014-08-01T15:05:00,5,20784975,198221
OK,59,50,832,59,2014-08-01T15:10:00,2,20785424,198221
OK,68,43,832,68,2014-08-01T15:15:00,2,20785873,198221
OK,83,35,832,83,2014-08-01T15:20:00,2,20786322,198221
OK,74,40,832,74,2014-08-01T15:25:00,2,20786771,198221
OK,65,45,832,65,2014-08-01T15:30:00,7,20787220,198221
OK,66,45,832,66,2014-08-01T15:35:00,5,20787669,198221
OK,68,43,832,68,2014-08-01T15:40:00,1,20788118,198221
OK,74,40,832,74,2014-08-01T15:45:00,2,20788567,198221
OK,66,45,832,66,2014-08-01T15:50:00,5,20789016,198221
OK,64,46,832,64,2014-08-01T15:55:00,2,20789465,198221
OK,66,45,832,66,2014-08-01T16:00:00,1,20789914,198221
OK,66,45,832,66,2014-08-01T16:05:00,0,20790363,198221
OK,76,39,832,76,2014-08-01T16:10:00,1,20790812,198221
OK,76,39,832,76,2014-08-01T16:15:00,0,20791261,198221
OK,64,46,832,64,2014-08-01T16:20:00,2,20791710,198221
OK,60,49,832,60,2014-08-01T16:25:00,3,20792159,198221
OK,62,47,832,62,2014-08-01T16:30:00,3,20792608,198221
OK,77,38,832,77,2014-08-01T16:35:00,1,20793057,198221
OK,77,38,832,77,2014-08-01T16:40:00,0,20793506,198221
OK,77,38,832,77,2014-08-01T16:45:00,0,20793955,198221
OK,62,47,832,62,2014-08-01T16:50:00,1,20794404,198221
OK,69,43,832,69,2014-08-01T16:55:00,2,20794853,198221
OK,66,45,832,66,2014-08-01T17:00:00,3,20795302,198221
OK,67,44,832,67,2014-08-01T17:05:00,4,20795751,198221
OK,64,46,832,64,2014-08-01T17:10:00,2,20796200,198221
OK,56,53,832,56,2014-08-01T17:15:00,4,20796649,198221
OK,56,53,832,56,2014-08-01T17:20:00,4,20797098,198221
OK,70,42,832,70,2014-08-01T17:25:00,4,20797547,198221
OK,67,44,832,67,2014-08-01T17:30:00,5,20797996,198221
OK,62,47,832,62,2014-08-01T17:35:00,4,20798445,198221
OK,67,44,832,67,2014-08-01T17:40:00,4,20798894,198221
OK,64,46,832,64,2014-08-01T17:45:00,2,20799343,198221
OK,58,51,832,58,2014-08-01T17:50:00,1,20799792,198221
OK,58,51,832,58,2014-08-01T17:55:00,0,20800241,198221
OK,65,45,832,65,2014-08-01T18:00:00,2,20800690,198221
OK,59,50,832,59,2014-08-01T18:05:00,2,20801139,198221
OK,74,40,832,74,2014-08-01T18:10:00,1,20801588,198221
OK,74,40,832,74,2014-08-01T18:15:00,1,20802037,198221
OK,74,40,832,74,2014-08-01T18:20:00,0,20802486,198221
OK,74,40,832,74,2014-08-01T18:25:00,0,20802935,198221
OK,74,40,832,74,2014-08-01T18:30:00,0,20803384,198221
OK,74,40,832,74,2014-08-01T18:35:00,0,20803833,198221
OK,74,40,832,74,2014-08-01T18:40:00,0,20804282,198221
OK,74,40,832,74,2014-08-01T18:45:00,0,20804731,198221
OK,74,40,832,74,2014-08-01T18:50:00,0,20805180,198221
OK,74,40,832,74,2014-08-01T18:55:00,0,20805629,198221
OK,74,40,832,74,2014-08-01T19:00:00,0,20806078,198221
OK,66,45,832,66,2014-08-01T19:05:00,1,20806527,198221
OK,66,45,832,66,2014-08-01T19:10:00,1,20806976,198221
OK,56,53,832,56,2014-08-01T19:15:00,0,20807425,198221
OK,56,53,832,56,2014-08-01T19:20:00,0,20807874,198221
OK,65,45,832,65,2014-08-01T19:25:00,2,20808323,198221
OK,71,41,832,71,2014-08-01T19:30:00,0,20808772,198221
OK,68,43,832,68,2014-08-01T19:35:00,1,20809221,198221
OK,70,42,832,70,2014-08-01T19:40:00,2,20809670,198221
OK,72,41,832,72,2014-08-01T19:45:00,0,20810119,198221
OK,72,41,832,72,2014-08-01T19:50:00,0,20810568,198221
OK,72,41,832,72,2014-08-01T19:55:00,0,20811017,198221
OK,57,52,832,57,2014-08-01T22:00:00,0,20816746,198221
OK,57,52,832,57,2014-08-01T22:05:00,0,20817195,198221
OK,57,52,832,57,2014-08-02T00:00:00,0,20823185,198221
OK,57,52,832,57,2014-08-02T00:05:00,0,20823634,198221
OK,57,52,832,57,2014-08-02T00:10:00,0,20824083,198221
OK,57,52,832,57,2014-08-02T00:15:00,0,20824532,198221
OK,57,52,832,57,2014-08-02T00:20:00,0,20824981,198221
OK,57,52,832,57,2014-08-02T00:25:00,0,20825430,198221
OK,57,52,832,57,2014-08-02T00:30:00,0,20825879,198221
OK,57,52,832,57,2014-08-02T00:35:00,0,20826328,198221
OK,57,52,832,57,2014-08-02T00:40:00,0,20826777,198221
OK,57,52,832,57,2014-08-02T00:45:00,0,20827226,198221
OK,57,52,832,57,2014-08-02T00:50:00,0,20827675,198221
OK,57,52,832,57,2014-08-02T00:55:00,0,20828124,198221
OK,57,52,832,57,2014-08-02T01:00:00,0,20828573,198221
OK,57,52,832,57,2014-08-02T01:05:00,0,20829022,198221
OK,57,52,832,57,2014-08-02T01:10:00,0,20829471,198221
OK,57,52,832,57,2014-08-02T01:15:00,0,20829920,198221
OK,57,52,832,57,2014-08-02T01:20:00,0,20830369,198221
OK,57,52,832,57,2014-08-02T01:25:00,0,20830818,198221
OK,57,52,832,57,2014-08-02T01:30:00,0,20831267,198221
OK,57,52,832,57,2014-08-02T01:35:00,0,20831716,198221
OK,57,52,832,57,2014-08-02T01:40:00,0,20832165,198221
OK,57,52,832,57,2014-08-02T01:45:00,0,20832614,198221
OK,57,52,832,57,2014-08-02T01:50:00,0,20833063,198221
OK,57,52,832,57,2014-08-02T01:55:00,0,20833512,198221
OK,57,52,832,57,2014-08-02T02:00:00,0,20833961,198221
OK,57,52,832,57,2014-08-02T02:05:00,0,20834410,198221
OK,57,52,832,57,2014-08-02T02:10:00,0,20834859,198221
OK,57,52,832,57,2014-08-02T02:15:00,0,20835308,198221
OK,57,52,832,57,2014-08-02T02:20:00,0,20835757,198221
OK,57,52,832,57,2014-08-02T02:25:00,0,20836206,198221
OK,57,52,832,57,2014-08-02T02:30:00,0,20836655,198221
OK,54,55,832,54,2014-08-02T02:35:00,1,20837104,198221
OK,54,55,832,54,2014-08-02T02:40:00,0,20837553,198221
OK,54,55,832,54,2014-08-02T02:45:00,0,20838002,198221
OK,54,55,832,54,2014-08-02T02:50:00,0,20838451,198221
OK,54,55,832,54,2014-08-02T02:55:00,0,20838900,198221
OK,54,55,832,54,2014-08-02T03:00:00,0,20839349,198221
OK,54,55,832,54,2014-08-02T03:05:00,0,20839798,198221
OK,54,55,832,54,2014-08-02T03:10:00,0,20840247,198221
OK,54,55,832,54,2014-08-02T03:15:00,0,20840696,198221
OK,54,55,832,54,2014-08-02T03:20:00,0,20841145,198221
OK,54,55,832,54,2014-08-02T03:25:00,0,20841594,198221
OK,54,55,832,54,2014-08-02T03:30:00,0,20842043,198221
OK,54,55,832,54,2014-08-02T03:35:00,0,20842492,198221
OK,54,55,832,54,2014-08-02T03:40:00,0,20842941,198221
OK,71,41,832,71,2014-08-02T03:45:00,1,20843390,198221
OK,71,41,832,71,2014-08-02T03:50:00,0,20843839,198221
OK,71,41,832,71,2014-08-02T03:55:00,0,20844288,198221
OK,71,41,832,71,2014-08-02T04:50:00,0,20847999,198221
OK,61,48,832,61,2014-08-02T06:00:00,0,20851742,198221
OK,61,48,832,61,2014-08-02T06:05:00,0,20852191,198221
OK,61,48,832,61,2014-08-02T06:10:00,0,20852640,198221
OK,61,48,832,61,2014-08-02T06:15:00,0,20853089,198221
OK,59,50,832,59,2014-08-02T06:20:00,1,20853538,198221
OK,67,44,832,67,2014-08-02T06:25:00,1,20853987,198221
OK,74,40,832,74,2014-08-02T06:30:00,1,20854436,198221
OK,68,43,832,68,2014-08-02T06:35:00,2,20854885,198221
OK,62,47,832,62,2014-08-02T06:40:00,0,20855334,198221
OK,62,47,832,62,2014-08-02T06:45:00,0,20855783,198221
OK,62,47,832,62,2014-08-02T06:50:00,0,20856232,198221
OK,62,47,832,62,2014-08-02T06:55:00,0,20856681,198221
OK,62,47,832,62,2014-08-02T07:00:00,0,20857130,198221
OK,62,47,832,62,2014-08-02T07:05:00,0,20857579,198221
OK,62,47,832,62,2014-08-02T07:10:00,0,20858028,198221
OK,67,44,832,67,2014-08-02T07:15:00,2,20858477,198221
OK,72,41,832,72,2014-08-02T07:20:00,0,20858926,198221
OK,72,41,832,72,2014-08-02T07:25:00,0,20859375,198221
OK,58,51,832,58,2014-08-02T07:30:00,1,20859824,198221
OK,62,47,832,62,2014-08-02T07:35:00,4,20860273,198221
OK,63,47,832,63,2014-08-02T07:40:00,5,20860722,198221
OK,63,47,832,63,2014-08-02T07:45:00,1,20861171,198221
OK,63,47,832,63,2014-08-02T07:50:00,0,20861620,198221
OK,52,57,832,52,2014-08-02T07:55:00,2,20862069,198221
OK,65,45,832,65,2014-08-02T08:00:00,6,20862518,198221
OK,61,48,832,61,2014-08-02T08:05:00,5,20862967,198221
OK,56,53,832,56,2014-08-02T08:10:00,2,20863416,198221
OK,59,50,832,59,2014-08-02T08:15:00,3,20863865,198221
OK,69,43,832,69,2014-08-02T08:20:00,5,20864314,198221
OK,59,50,832,59,2014-08-02T08:25:00,3,20864763,198221
OK,60,49,832,60,2014-08-02T08:30:00,2,20865212,198221
OK,61,48,832,61,2014-08-02T08:35:00,1,20865661,198221
OK,61,48,832,61,2014-08-02T08:40:00,0,20866110,198221
OK,70,42,832,70,2014-08-02T08:45:00,2,20866559,198221
OK,65,45,832,65,2014-08-02T08:50:00,3,20867008,198221
OK,74,40,832,74,2014-08-02T08:55:00,1,20867457,198221
OK,63,47,832,63,2014-08-02T09:00:00,4,20867906,198221
OK,58,51,832,58,2014-08-02T09:05:00,3,20868355,198221
OK,58,51,832,58,2014-08-02T09:10:00,0,20868804,198221
OK,60,49,832,60,2014-08-02T09:15:00,1,20869253,198221
OK,62,47,832,62,2014-08-02T09:20:00,3,20869702,198221
OK,63,47,832,63,2014-08-02T09:25:00,2,20870151,198221
OK,104,28,832,104,2014-08-02T09:30:00,2,20870600,198221
OK,61,48,832,61,2014-08-02T09:35:00,4,20871049,198221
OK,57,52,832,57,2014-08-02T09:40:00,1,20871498,198221
OK,57,52,832,57,2014-08-02T09:45:00,0,20871947,198221
OK,67,44,832,67,2014-08-02T09:50:00,3,20872396,198221
OK,65,45,832,65,2014-08-02T09:55:00,5,20872845,198221
OK,64,46,832,64,2014-08-02T10:00:00,3,20873294,198221
OK,57,52,832,57,2014-08-02T10:05:00,1,20873743,198221
OK,57,52,832,57,2014-08-02T10:10:00,2,20874192,198221
OK,67,44,832,67,2014-08-02T10:15:00,3,20874641,198221
OK,65,45,832,65,2014-08-02T10:20:00,3,20875090,198221
OK,59,50,832,59,2014-08-02T10:25:00,2,20875539,198221
OK,63,47,832,63,2014-08-02T10:30:00,1,20875988,198221
OK,59,50,832,59,2014-08-02T10:35:00,1,20876437,198221
OK,59,50,832,59,2014-08-02T10:40:00,0,20876886,198221
OK,58,51,832,58,2014-08-02T10:45:00,1,20877335,198221
OK,58,51,832,58,2014-08-02T10:50:00,0,20877784,198221
OK,58,51,832,58,2014-08-02T10:55:00,0,20878233,198221
OK,76,39,832,76,2014-08-02T11:00:00,1,20878682,198221
OK,76,39,832,76,2014-08-02T11:05:00,1,20879131,198221
OK,76,39,832,76,2014-08-02T11:10:00,0,20879580,198221
OK,62,47,832,62,2014-08-02T11:15:00,1,20880029,198221
OK,62,47,832,62,2014-08-02T11:20:00,0,20880478,198221
OK,53,56,832,53,2014-08-02T11:25:00,1,20880927,198221
OK,53,56,832,53,2014-08-02T11:30:00,1,20881376,198221
OK,73,40,832,73,2014-08-02T11:35:00,2,20881825,198221
OK,71,41,832,71,2014-08-02T11:40:00,3,20882274,198221
OK,60,49,832,60,2014-08-02T11:45:00,1,20882723,198221
OK,69,43,832,69,2014-08-02T11:50:00,1,20883172,198221
OK,69,43,832,69,2014-08-02T11:55:00,2,20883621,198221
OK,69,43,832,69,2014-08-02T12:00:00,0,20884070,198221
OK,62,47,832,62,2014-08-02T12:05:00,2,20884519,198221
OK,68,43,832,68,2014-08-02T12:10:00,1,20884968,198221
OK,68,43,832,68,2014-08-02T12:15:00,0,20885417,198221
OK,63,47,832,63,2014-08-02T12:20:00,3,20885866,198221
OK,65,45,832,65,2014-08-02T12:25:00,4,20886315,198221
OK,62,47,832,62,2014-08-02T12:30:00,2,20886764,198221
OK,57,52,832,57,2014-08-02T12:35:00,1,20887213,198221
OK,63,47,832,63,2014-08-02T12:40:00,2,20887662,198221
OK,62,47,832,62,2014-08-02T12:45:00,1,20888111,198221
OK,76,39,832,76,2014-08-02T12:50:00,1,20888560,198221
OK,76,39,832,76,2014-08-02T12:55:00,0,20889009,198221
OK,76,39,832,76,2014-08-02T13:00:00,0,20889458,198221
OK,76,39,832,76,2014-08-02T13:05:00,0,20889907,198221
OK,74,40,832,74,2014-08-02T13:10:00,1,20890356,198221
OK,74,40,832,74,2014-08-02T13:15:00,3,20890805,198221
OK,60,49,832,60,2014-08-02T13:20:00,2,20891254,198221
OK,62,47,832,62,2014-08-02T13:25:00,1,20891703,198221
OK,63,47,832,63,2014-08-02T13:30:00,1,20892152,198221
OK,63,47,832,63,2014-08-02T13:35:00,0,20892601,198221
OK,63,47,832,63,2014-08-02T13:40:00,0,20893050,198221
OK,63,47,832,63,2014-08-02T13:45:00,0,20893499,198221
OK,57,52,832,57,2014-08-02T13:50:00,1,20893948,198221
OK,57,52,832,57,2014-08-02T13:55:00,1,20894397,198221
OK,57,52,832,57,2014-08-02T14:00:00,0,20894846,198221
OK,57,52,832,57,2014-08-02T14:05:00,0,20895295,198221
OK,62,47,832,62,2014-08-02T14:10:00,1,20895744,198221
OK,64,46,832,64,2014-08-02T14:15:00,4,20896193,198221
OK,67,44,832,67,2014-08-02T14:20:00,1,20896642,198221
OK,65,45,832,65,2014-08-02T14:25:00,3,20897091,198221
OK,68,43,832,68,2014-08-02T14:30:00,6,20897540,198221
OK,68,43,832,68,2014-08-02T14:35:00,2,20897989,198221
OK,68,43,832,68,2014-08-02T14:40:00,0,20898438,198221
OK,68,43,832,68,2014-08-02T14:45:00,0,20898887,198221
OK,61,48,832,61,2014-08-02T14:50:00,1,20899336,198221
OK,61,48,832,61,2014-08-02T14:55:00,0,20899785,198221
OK,70,42,832,70,2014-08-02T15:00:00,2,20900234,198221
OK,60,49,832,60,2014-08-02T15:05:00,1,20900683,198221
OK,105,28,832,105,2014-08-02T15:10:00,2,20901132,198221
OK,104,28,832,104,2014-08-02T15:15:00,2,20901581,198221
OK,58,51,832,58,2014-08-02T15:20:00,1,20902030,198221
OK,58,51,832,58,2014-08-02T15:25:00,0,20902479,198221
OK,58,51,832,58,2014-08-02T15:30:00,0,20902928,198221
OK,58,51,832,58,2014-08-02T15:35:00,0,20903377,198221
OK,55,54,832,55,2014-08-02T15:40:00,1,20903826,198221
OK,55,54,832,55,2014-08-02T15:45:00,0,20904275,198221
OK,62,47,832,62,2014-08-02T15:50:00,1,20904724,198221
OK,62,47,832,62,2014-08-02T15:55:00,0,20905173,198221
OK,62,47,832,62,2014-08-02T16:00:00,0,20905622,198221
OK,53,56,832,53,2014-08-02T16:05:00,2,20906071,198221
OK,53,56,832,53,2014-08-02T16:10:00,0,20906520,198221
OK,53,56,832,53,2014-08-02T16:15:00,0,20906969,198221
OK,60,49,832,60,2014-08-02T16:20:00,1,20907418,198221
OK,60,49,832,60,2014-08-02T16:25:00,1,20907867,198221
OK,60,49,832,60,2014-08-02T16:30:00,0,20908316,198221
OK,56,53,832,56,2014-08-02T16:35:00,1,20908765,198221
OK,73,40,832,73,2014-08-02T16:40:00,1,20909214,198221
OK,73,40,832,73,2014-08-02T16:45:00,3,20909663,198221
OK,78,38,832,78,2014-08-02T16:50:00,2,20910112,198221
OK,103,28,832,103,2014-08-02T16:55:00,0,20910561,198221
OK,63,47,832,63,2014-08-02T17:00:00,2,20911010,198221
OK,65,45,832,65,2014-08-02T17:05:00,2,20911459,198221
OK,67,44,832,67,2014-08-02T17:10:00,1,20911908,198221
OK,67,44,832,67,2014-08-02T17:15:00,0,20912357,198221
OK,67,44,832,67,2014-08-02T17:20:00,0,20912806,198221
OK,67,44,832,67,2014-08-02T17:25:00,0,20913255,198221
OK,67,44,832,67,2014-08-02T17:30:00,0,20913704,198221
OK,67,44,832,67,2014-08-02T17:35:00,0,20914153,198221
OK,67,44,832,67,2014-08-02T17:40:00,0,20914602,198221
OK,58,51,832,58,2014-08-02T17:45:00,1,20915051,198221
OK,58,51,832,58,2014-08-02T17:50:00,0,20915500,198221
OK,58,51,832,58,2014-08-02T17:55:00,0,20915949,198221
OK,58,51,832,58,2014-08-02T18:00:00,0,20916398,198221
OK,63,47,832,63,2014-08-02T18:05:00,2,20916847,198221
OK,67,44,832,67,2014-08-02T18:10:00,2,20917296,198221
OK,68,43,832,68,2014-08-02T18:15:00,0,20917745,198221
OK,68,43,832,68,2014-08-02T18:20:00,0,20918194,198221
OK,68,43,832,68,2014-08-02T18:25:00,0,20918643,198221
OK,67,44,832,67,2014-08-02T18:30:00,1,20919092,198221
OK,67,44,832,67,2014-08-02T18:35:00,0,20919541,198221
OK,67,44,832,67,2014-08-02T18:40:00,0,20919990,198221
OK,67,44,832,67,2014-08-02T18:45:00,0,20920439,198221
OK,67,44,832,67,2014-08-02T18:50:00,0,20920888,198221
OK,67,44,832,67,2014-08-02T18:55:00,0,20921337,198221
OK,63,47,832,63,2014-08-02T19:00:00,1,20921786,198221
OK,64,46,832,64,2014-08-02T19:05:00,2,20922235,198221
OK,51,58,832,51,2014-08-02T19:10:00,1,20922684,198221
OK,51,58,832,51,2014-08-02T19:15:00,0,20923133,198221
OK,67,44,832,67,2014-08-02T19:20:00,1,20923582,198221
OK,67,44,832,67,2014-08-02T19:25:00,0,20924031,198221
OK,67,44,832,67,2014-08-02T19:30:00,0,20924480,198221
OK,67,44,832,67,2014-08-02T19:35:00,0,20924929,198221
OK,67,44,832,67,2014-08-02T19:40:00,0,20925378,198221
OK,70,42,832,70,2014-08-02T19:45:00,1,20925827,198221
OK,70,42,832,70,2014-08-02T19:50:00,1,20926276,198221
OK,70,42,832,70,2014-08-02T19:55:00,0,20926725,198221
OK,55,54,832,55,2014-08-02T20:00:00,1,20927174,198221
OK,55,54,832,55,2014-08-02T20:05:00,1,20927623,198221
OK,55,54,832,55,2014-08-02T20:10:00,0,20928072,198221
OK,55,54,832,55,2014-08-02T20:15:00,0,20928521,198221
OK,74,40,832,74,2014-08-02T20:20:00,2,20928970,198221
OK,74,40,832,74,2014-08-02T20:25:00,2,20929419,198221
OK,74,40,832,74,2014-08-02T20:30:00,0,20929868,198221
OK,74,40,832,74,2014-08-02T20:35:00,0,20930317,198221
OK,74,40,832,74,2014-08-02T20:40:00,0,20930766,198221
OK,63,47,832,63,2014-08-02T20:45:00,0,20931215,198221
OK,63,47,832,63,2014-08-02T20:50:00,0,20931664,198221
OK,63,47,832,63,2014-08-02T20:55:00,0,20932113,198221
OK,59,50,832,59,2014-08-02T21:00:00,1,20932562,198221
OK,67,44,832,67,2014-08-02T21:05:00,1,20933011,198221
OK,67,44,832,67,2014-08-02T21:10:00,0,20933460,198221
OK,67,44,832,67,2014-08-02T21:15:00,0,20933909,198221
OK,67,44,832,67,2014-08-02T21:20:00,0,20934358,198221
OK,67,44,832,67,2014-08-02T21:25:00,0,20934807,198221
OK,67,44,832,67,2014-08-02T21:30:00,0,20935256,198221
OK,67,44,832,67,2014-08-02T21:35:00,0,20935705,198221
OK,67,44,832,67,2014-08-02T21:40:00,0,20936154,198221
OK,67,44,832,67,2014-08-02T21:45:00,0,20936603,198221
OK,67,44,832,67,2014-08-02T21:50:00,0,20937052,198221
OK,67,44,832,67,2014-08-02T21:55:00,0,20937501,198221
OK,67,44,832,67,2014-08-02T22:00:00,0,20937950,198221
OK,67,44,832,67,2014-08-02T22:05:00,0,20938399,198221
OK,67,44,832,67,2014-08-02T22:10:00,0,20938848,198221
OK,67,44,832,67,2014-08-02T22:15:00,0,20939297,198221
OK,67,44,832,67,2014-08-02T22:20:00,0,20939746,198221
OK,67,44,832,67,2014-08-02T22:25:00,0,20940195,198221
OK,79,37,832,79,2014-08-02T22:30:00,1,20940644,198221
OK,79,37,832,79,2014-08-02T22:35:00,0,20941093,198221
OK,66,45,832,66,2014-08-02T22:40:00,1,20941542,198221
OK,66,45,832,66,2014-08-02T22:45:00,0,20941991,198221
OK,66,45,832,66,2014-08-02T22:50:00,0,20942440,198221
OK,66,45,832,66,2014-08-02T22:55:00,0,20942889,198221
OK,68,43,832,68,2014-08-02T23:00:00,1,20943338,198221
OK,68,43,832,68,2014-08-02T23:10:00,0,20943787,198221
OK,56,53,832,56,2014-08-02T23:15:00,1,20944236,198221
OK,56,53,832,56,2014-08-02T23:20:00,0,20944685,198221
OK,56,53,832,56,2014-08-02T23:25:00,0,20945134,198221
OK,56,53,832,56,2014-08-02T23:30:00,0,20945583,198221
OK,64,46,832,64,2014-08-02T23:35:00,2,20946032,198221
OK,64,46,832,64,2014-08-02T23:40:00,0,20946481,198221
OK,64,46,832,64,2014-08-02T23:45:00,0,20946930,198221
OK,64,46,832,64,2014-08-02T23:50:00,0,20947379,198221
OK,64,46,832,64,2014-08-02T23:55:00,0,20947828,198221
OK,64,46,832,64,2014-08-03T00:00:00,0,20948277,198221
OK,57,52,832,57,2014-08-03T00:05:00,2,20948726,198221
OK,58,51,832,58,2014-08-03T00:10:00,1,20949174,198221
OK,58,51,832,58,2014-08-03T00:15:00,0,20949623,198221
OK,58,51,832,58,2014-08-03T00:20:00,0,20950072,198221
OK,58,51,832,58,2014-08-03T00:25:00,0,20950521,198221
OK,58,51,832,58,2014-08-03T00:30:00,0,20950970,198221
OK,52,57,832,52,2014-08-03T00:35:00,0,20951419,198221
OK,52,57,832,52,2014-08-03T00:40:00,0,20951868,198221
OK,52,57,832,52,2014-08-03T00:45:00,0,20952317,198221
OK,52,57,832,52,2014-08-03T00:50:00,0,20952766,198221
OK,52,57,832,52,2014-08-03T00:55:00,0,20953215,198221
OK,52,57,832,52,2014-08-03T01:00:00,0,20953664,198221
OK,52,57,832,52,2014-08-03T01:05:00,0,20954113,198221
OK,52,57,832,52,2014-08-03T01:10:00,0,20954562,198221
OK,52,57,832,52,2014-08-03T01:15:00,0,20955011,198221
OK,52,57,832,52,2014-08-03T01:20:00,0,20955460,198221
OK,52,57,832,52,2014-08-03T01:25:00,0,20955909,198221
OK,52,57,832,52,2014-08-03T01:30:00,0,20956358,198221
OK,52,57,832,52,2014-08-03T01:35:00,0,20956807,198221
OK,52,57,832,52,2014-08-03T01:40:00,0,20957256,198221
OK,52,57,832,52,2014-08-03T01:45:00,0,20957705,198221
OK,52,57,832,52,2014-08-03T01:50:00,0,20958154,198221