OK,95,47,699,95,2014-10-01T01:40:00,0,28072026,198330
OK,95,47,699,95,2014-10-01T01:45:00,0,28072469,198330
OK,95,47,699,95,2014-10-01T01:50:00,0,28072918,198330
OK,95,47,699,95,2014-10-01T01:55:00,0,28073365,198330
OK,95,47,699,95,2014-10-01T02:05:00,0,28074131,198330
OK,95,47,699,95,2014-10-01T02:10:00,0,28074580,198330
OK,95,47,699,95,2014-10-01T02:15:00,0,28075020,198330
OK,95,47,699,95,2014-10-01T02:20:00,0,28075469,198330
OK,95,47,699,95,2014-10-01T02:25:00,0,28075918,198330
OK,95,47,699,95,2014-10-01T02:30:00,0,28076301,198330
OK,95,47,699,95,2014-10-01T02:35:00,0,28076750,198330
OK,95,47,699,95,2014-10-01T02:40:00,0,28077199,198330
OK,95,47,699,95,2014-10-01T02:45:00,0,28077648,198330
OK,95,47,699,95,2014-10-01T02:50:00,0,28078051,198330
OK,95,47,699,95,2014-10-01T02:55:00,0,28078500,198330
OK,95,47,699,95,2014-10-01T03:00:00,0,28078945,198330
OK,95,47,699,95,2014-10-01T03:05:00,0,28079393,198330
OK,95,47,699,95,2014-10-01T03:10:00,0,28079836,198330
OK,95,47,699,95,2014-10-01T03:15:00,0,28080285,198330
OK,95,47,699,95,2014-10-01T03:20:00,0,28080619,198330
OK,95,47,699,95,2014-10-01T03:25:00,0,28081068,198330
OK,95,47,699,95,2014-10-01T03:30:00,0,28081517,198330
OK,95,47,699,95,2014-10-01T03:35:00,0,28081964,198330
OK,95,47,699,95,2014-10-01T03:40:00,0,28082413,198330
OK,95,47,699,95,2014-10-01T03:45:00,0,28082846,198330
OK,95,47,699,95,2014-10-01T03:50:00,0,28083278,198330
OK,95,47,699,95,2014-10-01T03:55:00,0,28083727,198330
OK,95,47,699,95,2014-10-01T04:00:00,0,28084176,198330
OK,95,47,699,95,2014-10-01T04:05:00,0,28084617,198330
OK,95,47,699,95,2014-10-01T04:10:00,0,28085042,198330
OK,95,47,699,95,2014-10-01T04:15:00,0,28085491,198330
OK,95,47,699,95,2014-10-01T04:20:00,0,28085936,198330
OK,95,47,699,95,2014-10-01T04:25:00,0,28086385,198330
OK,95,47,699,95,2014-10-01T04:30:00,0,28086827,198330
OK,206,21,699,206,2014-10-01T04:35:00,1,28087276,198330
OK,206,21,699,206,2014-10-01T04:40:00,0,28087721,198330
OK,206,21,699,206,2014-10-01T04:45:00,0,28088170,198330
OK,206,21,699,206,2014-10-01T04:50:00,0,28088594,198330
OK,206,21,699,206,2014-10-01T04:55:00,0,28089043,198330
OK,120,37,699,120,2014-10-01T05:00:00,1,28089473,198330
OK,120,37,699,120,2014-10-01T05:05:00,1,28089922,198330
OK,118,38,699,118,2014-10-01T05:10:00,2,28090371,198330
OK,118,38,699,118,2014-10-01T05:15:00,2,28090715,198330
OK,127,35,699,127,2014-10-01T05:20:00,2,28091164,198330
OK,127,35,699,127,2014-10-01T05:25:00,0,28091613,198330
OK,127,35,699,127,2014-10-01T05:30:00,0,28092030,198330
OK,99,45,699,99,2014-10-01T05:35:00,1,28092479,198330
OK,99,45,699,99,2014-10-01T05:40:00,1,28092923,198330
OK,99,45,699,99,2014-10-01T05:45:00,0,28093364,198330
OK,116,38,699,116,2014-10-01T05:50:00,2,28093795,198330
OK,113,39,699,113,2014-10-01T05:55:00,3,28094244,198330
OK,105,42,699,105,2014-10-01T06:00:00,1,28094655,198330
OK,105,42,699,105,2014-10-01T06:05:00,0,28095100,198330
OK,159,28,699,159,2014-10-01T06:10:00,1,28095547,198330
OK,109,41,699,109,2014-10-01T06:15:00,1,28095996,198330
OK,109,41,699,109,2014-10-01T06:20:00,0,28096409,198330
OK,109,41,699,109,2014-10-01T06:25:00,0,28096858,198330
OK,94,47,699,94,2014-10-01T06:30:00,1,28097292,198330
OK,94,47,699,94,2014-10-01T06:35:00,0,28097741,198330
OK,126,35,699,126,2014-10-01T06:40:00,1,28098190,198330
OK,126,35,699,126,2014-10-01T06:45:00,0,28098627,198330
OK,109,41,699,109,2014-10-01T06:50:00,2,28099071,198330
OK,109,41,699,109,2014-10-01T06:55:00,2,28099519,198330
OK,104,43,699,104,2014-10-01T07:00:00,0,28099862,198330
OK,152,29,699,152,2014-10-01T07:10:00,1,28100618,198330
OK,137,32,699,137,2014-10-01T07:15:00,2,28101066,198330
OK,122,36,699,122,2014-10-01T07:20:00,1,28101438,198330
OK,101,44,699,101,2014-10-01T07:25:00,1,28101887,198330
OK,101,44,699,101,2014-10-01T07:30:00,1,28102323,198330
OK,101,44,699,101,2014-10-01T07:35:00,0,28102772,198330
OK,101,44,699,101,2014-10-01T07:40:00,0,28103199,198330
OK,101,44,699,101,2014-10-01T07:45:00,0,28103646,198330
OK,101,44,699,101,2014-10-01T07:50:00,0,28104091,198330
OK,141,31,699,141,2014-10-01T07:55:00,2,28104536,198330
OK,120,37,699,120,2014-10-01T08:00:00,5,28104977,198330
OK,105,42,699,105,2014-10-01T08:05:00,3,28105422,198330
OK,96,46,699,96,2014-10-01T08:10:00,0,28105862,198330
OK,112,40,699,112,2014-10-01T08:15:00,2,28106311,198330
OK,112,40,699,112,2014-10-01T08:20:00,2,28106748,198330
OK,120,37,699,120,2014-10-01T08:25:00,1,28107154,198330
OK,120,37,699,120,2014-10-01T08:30:00,1,28107586,198330
OK,120,37,699,120,2014-10-01T08:35:00,0,28108035,198330
OK,81,55,699,81,2014-10-01T08:40:00,1,28108474,198330
OK,122,36,699,122,2014-10-01T08:45:00,3,28108923,198330
OK,134,33,699,134,2014-10-01T08:50:00,5,28109351,198330
OK,110,40,699,110,2014-10-01T09:00:00,2,28110143,198330
OK,91,49,699,91,2014-10-01T09:05:00,1,28110592,198330
OK,91,49,699,91,2014-10-01T09:10:00,1,28111015,198330
OK,171,26,699,171,2014-10-01T09:15:00,1,28111464,198330
OK,171,26,699,171,2014-10-01T09:20:00,1,28111893,198330
OK,167,26,699,167,2014-10-01T09:25:00,1,28112338,198330
OK,140,32,699,140,2014-10-01T09:30:00,2,28112683,198330
OK,92,48,699,92,2014-10-01T09:35:00,1,28113132,198330
OK,92,48,699,92,2014-10-01T09:40:00,1,28113556,198330
OK,109,41,699,109,2014-10-01T09:45:00,0,28114005,198330
OK,109,41,699,109,2014-10-01T09:50:00,0,28114437,198330
OK,109,41,699,109,2014-10-01T10:00:00,0,28115240,198330
OK,135,33,699,135,2014-10-01T10:05:00,1,28115689,198330
OK,135,33,699,135,2014-10-01T10:10:00,1,28116101,198330
OK,111,40,699,111,2014-10-01T10:15:00,3,28116550,198330
OK,111,40,699,111,2014-10-01T10:20:00,0,28116958,198330
OK,111,40,699,111,2014-10-01T10:25:00,0,28117407,198330
OK,157,28,699,157,2014-10-01T10:30:00,2,28117832,198330
OK,138,32,699,138,2014-10-01T10:35:00,4,28118281,198330
OK,134,33,699,134,2014-10-01T10:40:00,0,28118726,198330
OK,134,33,699,134,2014-10-01T10:45:00,0,28119173,198330
OK,134,33,699,134,2014-10-01T10:50:00,0,28119617,198330
OK,158,28,699,158,2014-10-01T10:55:00,2,28120065,198330
OK,188,23,699,188,2014-10-01T11:00:00,2,28120513,198330
OK,132,34,699,132,2014-10-01T11:05:00,2,28120962,198330
OK,126,35,699,126,2014-10-01T11:10:00,2,28121345,198330
OK,150,29,699,150,2014-10-01T11:15:00,1,28121794,198330
OK,150,29,699,150,2014-10-01T11:20:00,0,28122232,198330
OK,150,29,699,150,2014-10-01T11:25:00,0,28122681,198330
OK,150,29,699,150,2014-10-01T11:30:00,0,28123122,198330
OK,86,52,699,86,2014-10-01T11:35:00,1,28123571,198330
OK,86,52,699,86,2014-10-01T11:40:00,1,28124003,198330
OK,86,52,699,86,2014-10-01T11:45:00,0,28124452,198330
OK,86,52,699,86,2014-10-01T11:50:00,0,28124854,198330
OK,136,33,699,136,2014-10-01T11:55:00,3,28125303,198330
OK,136,33,699,136,2014-10-01T12:00:00,3,28125732,198330
OK,107,41,699,107,2014-10-01T12:10:00,0,28126533,198330
OK,107,41,699,107,2014-10-01T12:15:00,0,28126982,198330
OK,107,41,699,107,2014-10-01T12:20:00,0,28127431,198330
OK,107,41,699,107,2014-10-01T12:25:00,0,28127880,198330
OK,107,41,699,107,2014-10-01T12:30:00,0,28128308,198330
OK,140,32,699,140,2014-10-01T12:35:00,1,28128757,198330
OK,140,32,699,140,2014-10-01T12:40:00,1,28129192,198330
OK,129,34,699,129,2014-10-01T12:45:00,2,28129641,198330
OK,157,28,699,157,2014-10-01T12:50:00,3,28130075,198330
OK,106,42,699,106,2014-10-01T12:55:00,1,28130524,198330
OK,112,40,699,112,2014-10-01T13:00:00,2,28130952,198330
OK,119,37,699,119,2014-10-01T13:05:00,0,28131401,198330
OK,119,37,699,119,2014-10-01T13:10:00,0,28131838,198330
OK,194,23,699,194,2014-10-01T13:15:00,3,28132287,198330
OK,196,22,699,196,2014-10-01T13:20:00,2,28132725,198330
OK,196,22,699,196,2014-10-01T13:25:00,0,28133172,198330
OK,196,22,699,196,2014-10-01T13:30:00,0,28133610,198330
OK,144,31,699,144,2014-10-01T13:35:00,2,28134059,198330
OK,142,31,699,142,2014-10-01T13:40:00,3,28134498,198330
OK,142,31,699,142,2014-10-01T13:45:00,1,28134947,198330
OK,142,31,699,142,2014-10-01T13:50:00,0,28135366,198330
OK,113,39,699,113,2014-10-01T13:55:00,1,28135815,198330
OK,103,43,699,103,2014-10-01T14:00:00,2,28136252,198330
OK,93,48,699,93,2014-10-01T14:05:00,0,28136701,198330
OK,103,43,699,103,2014-10-01T14:10:00,1,28137141,198330
OK,103,43,699,103,2014-10-01T14:15:00,1,28137590,198330
OK,110,40,699,110,2014-10-01T14:20:00,4,28138024,198330
OK,112,40,699,112,2014-10-01T14:25:00,5,28138473,198330
OK,122,36,699,122,2014-10-01T14:30:00,3,28138901,198330
OK,116,38,699,116,2014-10-01T14:35:00,4,28139350,198330
OK,124,36,699,124,2014-10-01T14:40:00,2,28139761,198330
OK,133,33,699,133,2014-10-01T14:45:00,0,28140210,198330
OK,133,33,699,133,2014-10-01T14:50:00,0,28140652,198330
OK,169,26,699,169,2014-10-01T14:55:00,2,28141100,198330
OK,166,27,699,166,2014-10-01T15:00:00,2,28141527,198330
OK,90,49,699,90,2014-10-01T15:05:00,0,28141976,198330
OK,90,49,699,90,2014-10-01T15:10:00,0,28142404,198330
OK,122,36,699,122,2014-10-01T15:15:00,1,28142853,198330
OK,122,36,699,122,2014-10-01T15:20:00,1,28143280,198330
OK,112,40,699,112,2014-10-01T15:25:00,1,28143729,198330
OK,112,40,699,112,2014-10-01T15:30:00,1,28144177,198330
OK,112,40,699,112,2014-10-01T15:35:00,0,28144626,198330
OK,112,40,699,112,2014-10-01T15:40:00,0,28145047,198330
OK,112,40,699,112,2014-10-01T15:45:00,0,28145461,198330
OK,130,34,699,130,2014-10-01T15:50:00,2,28145910,198330
OK,130,34,699,130,2014-10-01T15:55:00,0,28146359,198330
OK,120,37,699,120,2014-10-01T16:00:00,1,28146808,198330
OK,120,37,699,120,2014-10-01T16:05:00,1,28147216,198330
OK,110,40,699,110,2014-10-01T16:10:00,1,28147660,198330
OK,82,54,699,82,2014-10-01T16:15:00,1,28148109,198330
OK,82,54,699,82,2014-10-01T16:20:00,1,28148510,198330
OK,82,54,699,82,2014-10-01T16:25:00,0,28148959,198330
OK,172,26,699,172,2014-10-01T16:30:00,1,28149398,198330
OK,172,26,699,172,2014-10-01T16:35:00,1,28149847,198330
OK,115,39,699,115,2014-10-01T16:40:00,3,28150273,198330
OK,107,41,699,107,2014-10-01T16:45:00,6,28150722,198330
OK,90,49,699,90,2014-10-01T16:50:00,3,28151140,198330
OK,118,38,699,118,2014-10-01T16:55:00,0,28151589,198330
OK,101,44,699,101,2014-10-01T17:05:00,0,28152038,198330
OK,101,44,699,101,2014-10-01T17:10:00,0,28152487,198330
OK,101,44,699,101,2014-10-01T17:15:00,0,28152933,198330
OK,101,44,699,101,2014-10-01T17:20:00,0,28153380,198330
OK,111,40,699,111,2014-10-01T17:25:00,2,28153829,198330
OK,97,46,699,97,2014-10-01T17:30:00,2,28154239,198330
OK,99,45,699,99,2014-10-01T17:35:00,2,28154688,198330
OK,95,47,699,95,2014-10-01T17:40:00,3,28155130,198330
OK,95,47,699,95,2014-10-01T17:45:00,1,28155578,198330
OK,95,47,699,95,2014-10-01T17:50:00,0,28155996,198330
OK,95,47,699,95,2014-10-01T17:55:00,0,28156445,198330
OK,95,47,699,95,2014-10-01T18:00:00,0,28156893,198330
OK,95,47,699,95,2014-10-01T18:05:00,0,28157332,198330
OK,95,47,699,95,2014-10-01T18:10:00,0,28157762,198330
OK,95,47,699,95,2014-10-01T18:15:00,0,28158210,198330
OK,95,47,699,95,2014-10-01T18:20:00,0,28158654,198330
OK,95,47,699,95,2014-10-01T18:25:00,0,28159099,198330
OK,179,25,699,179,2014-10-01T18:35:00,1,28159881,198330
OK,179,25,699,179,2014-10-01T18:40:00,0,28160330,198330
OK,179,25,699,179,2014-10-01T18:45:00,0,28160779,198330
OK,96,46,699,96,2014-10-01T18:50:00,1,28161217,198330
OK,96,46,699,96,2014-10-01T18:55:00,1,28161666,198330
OK,96,46,699,96,2014-10-01T19:00:00,0,28162083,198330
OK,96,46,699,96,2014-10-01T19:05:00,0,28162532,198330
OK,96,46,699,96,2014-10-01T19:10:00,0,28162926,198330
OK,126,35,699,126,2014-10-01T19:15:00,1,28163365,198330
OK,126,35,699,126,2014-10-01T19:20:00,1,28163813,198330
OK,126,35,699,126,2014-10-01T19:25:00,0,28164262,198330
OK,134,33,699,134,2014-10-01T19:30:00,1,28164693,198330
OK,134,33,699,134,2014-10-01T19:35:00,1,28165142,198330
OK,134,33,699,134,2014-10-01T19:40:00,0,28165567,198330
OK,134,33,699,134,2014-10-01T19:45:00,0,28166015,198330
OK,147,30,699,147,2014-10-01T19:55:00,1,28166818,198330
OK,147,30,699,147,2014-10-01T20:00:00,0,28167267,198330
OK,136,33,699,136,2014-10-01T20:05:00,1,28167695,198330
OK,136,33,699,136,2014-10-01T20:10:00,1,28168129,198330
OK,136,33,699,136,2014-10-01T20:15:00,0,28168578,198330
OK,136,33,699,136,2014-10-01T20:20:00,0,28169023,198330
OK,136,33,699,136,2014-10-01T20:25:00,0,28169472,198330
OK,136,33,699,136,2014-10-01T20:30:00,0,28169920,198330
OK,136,33,699,136,2014-10-01T20:35:00,0,28170346,198330
OK,136,33,699,136,2014-10-01T20:40:00,0,28170791,198330
OK,136,33,699,136,2014-10-01T20:45:00,0,28171239,198330
OK,136,33,699,136,2014-10-01T20:50:00,0,28171676,198330
OK,136,33,699,136,2014-10-01T20:55:00,0,28172122,198330
OK,136,33,699,136,2014-10-01T21:00:00,0,28172570,198330
OK,136,33,699,136,2014-10-01T21:05:00,0,28173016,198330
OK,136,33,699,136,2014-10-01T21:10:00,0,28173462,198330
OK,136,33,699,136,2014-10-01T21:15:00,0,28173911,198330
OK,136,33,699,136,2014-10-01T21:20:00,0,28174352,198330
OK,136,33,699,136,2014-10-01T21:25:00,0,28174801,198330
OK,136,33,699,136,2014-10-01T21:35:00,0,28175623,198330
OK,136,33,699,136,2014-10-01T21:40:00,0,28176072,198330
OK,136,33,699,136,2014-10-01T21:45:00,0,28176521,198330
OK,136,33,699,136,2014-10-01T21:50:00,0,28176970,198330
OK,136,33,699,136,2014-10-01T21:55:00,0,28177326,198330
OK,136,33,699,136,2014-10-01T22:00:00,0,28177766,198330
OK,136,33,699,136,2014-10-01T22:05:00,0,28178212,198330
OK,136,33,699,136,2014-10-01T22:10:00,0,28178661,198330
OK,136,33,699,136,2014-10-01T22:15:00,0,28179108,198330
OK,136,33,699,136,2014-10-01T22:20:00,0,28179542,198330
OK,136,33,699,136,2014-10-01T22:25:00,0,28179985,198330
OK,136,33,699,136,2014-10-01T22:30:00,0,28180432,198330
OK,136,33,699,136,2014-10-01T22:35:00,0,28180830,198330
OK,136,33,699,136,2014-10-01T22:40:00,0,28181279,198330
OK,136,33,699,136,2014-10-01T22:45:00,0,28181703,198330
OK,136,33,699,136,2014-10-01T22:50:00,0,28182151,198330
OK,136,33,699,136,2014-10-01T22:55:00,0,28182598,198330
OK,136,33,699,136,2014-10-01T23:00:00,0,28183047,198330
OK,136,33,699,136,2014-10-01T23:10:00,0,28183897,198330
OK,136,33,699,136,2014-10-01T23:15:00,0,28184342,198330
OK,136,33,699,136,2014-10-01T23:20:00,0,28184791,198330
OK,136,33,699,136,2014-10-01T23:25:00,0,28185226,198330
OK,136,33,699,136,2014-10-01T23:30:00,0,28185673,198330
OK,136,33,699,136,2014-10-01T23:40:00,0,28186497,198330
OK,136,33,699,136,2014-10-01T23:45:00,0,28187337,198330
OK,136,33,699,136,2014-10-01T23:50:00,0,28187786,198330
OK,136,33,699,136,2014-10-01T23:55:00,0,28188230,198330
OK,136,33,699,136,2014-10-02T00:00:00,0,28188664,198330
OK,136,33,699,136,2014-10-02T00:10:00,0,28189112,198330
OK,136,33,699,136,2014-10-02T00:15:00,0,28189561,198330
OK,136,33,699,136,2014-10-02T00:20:00,0,28189983,198330
OK,136,33,699,136,2014-10-02T00:25:00,0,28190427,198330
OK,136,33,699,136,2014-10-02T00:30:00,0,28190785,198330
OK,136,33,699,136,2014-10-02T00:35:00,0,28191234,198330
OK,136,33,699,136,2014-10-02T00:45:00,0,28191989,198330
OK,136,33,699,136,2014-10-02T00:50:00,0,28192438,198330
OK,136,33,699,136,2014-10-02T00:55:00,0,28192871,198330
OK,136,33,699,136,2014-10-02T01:00:00,0,28193290,198330
OK,136,33,699,136,2014-10-02T01:05:00,0,28193682,198330
OK,136,33,699,136,2014-10-02T01:10:00,0,28194131,198330
OK,136,33,699,136,2014-10-02T01:15:00,0,28194580,198330
OK,136,33,699,136,2014-10-02T01:25:00,0,28195265,198330
OK,136,33,699,136,2014-10-02T01:30:00,0,28195714,198330
OK,136,33,699,136,2014-10-02T01:35:00,0,28196163,198330
OK,136,33,699,136,2014-10-02T01:40:00,0,28196447,198330
OK,136,33,699,136,2014-10-02T01:45:00,0,28196896,198330
OK,136,33,699,136,2014-10-02T01:50:00,0,28197319,198330
OK,136,33,699,136,2014-10-02T01:55:00,0,28197768,198330
OK,136,33,699,136,2014-10-02T02:00:00,0,28198216,198330
OK,136,33,699,136,2014-10-02T02:05:00,0,28198664,198330
OK,136,33,699,136,2014-10-02T02:10:00,0,28199113,198330
OK,136,33,699,136,2014-10-02T02:15:00,0,28199485,198330
OK,136,33,699,136,2014-10-02T02:20:00,0,28199927,198330
OK,136,33,699,136,2014-10-02T02:25:00,0,28200369,198330
OK,136,33,699,136,2014-10-02T02:30:00,0,28200812,198330
OK,136,33,699,136,2014-10-02T02:35:00,0,28201261,198330
OK,136,33,699,136,2014-10-02T02:45:00,0,28201692,198330
OK,136,33,699,136,2014-10-02T02:50:00,0,28202141,198330
OK,136,33,699,136,2014-10-02T02:55:00,0,28202590,198330
OK,136,33,699,136,2014-10-02T03:00:00,0,28203032,198330
OK,136,33,699,136,2014-10-02T03:05:00,0,28203480,198330
OK,136,33,699,136,2014-10-02T03:15:00,0,28203915,198330
OK,136,33,699,136,2014-10-02T03:30:00,0,28204364,198330
OK,136,33,699,136,2014-10-02T03:35:00,0,28204813,198330
OK,136,33,699,136,2014-10-02T03:40:00,0,28205262,198330
OK,136,33,699,136,2014-10-02T03:45:00,0,28205690,198330
OK,136,33,699,136,2014-10-02T03:50:00,0,28206117,198330
OK,136,33,699,136,2014-10-02T03:55:00,0,28206520,198330
OK,136,33,699,136,2014-10-02T04:00:00,0,28206969,198330
OK,136,33,699,136,2014-10-02T04:05:00,0,28207418,198330
OK,136,33,699,136,2014-10-02T04:10:00,0,28207837,198330
OK,136,33,699,136,2014-10-02T04:15:00,0,28208286,198330
OK,136,33,699,136,2014-10-02T04:20:00,0,28208713,198330
OK,136,33,699,136,2014-10-02T04:25:00,0,28209162,198330
OK,136,33,699,136,2014-10-02T04:30:00,0,28209600,198330
OK,136,33,699,136,2014-10-02T04:35:00,0,28210049,198330
OK,136,33,699,136,2014-10-02T04:40:00,0,28210472,198330
OK,136,33,699,136,2014-10-02T04:45:00,0,28210921,198330
OK,136,33,699,136,2014-10-02T04:50:00,0,28211346,198330
OK,136,33,699,136,2014-10-02T05:00:00,0,28212168,198330
OK,97,46,699,97,2014-10-02T05:05:00,0,28212617,198330
OK,97,46,699,97,2014-10-02T05:10:00,0,28213046,198330
OK,133,33,699,133,2014-10-02T05:15:00,0,28213495,198330
OK,133,33,699,133,2014-10-02T05:20:00,0,28213933,198330
OK,133,33,699,133,2014-10-02T05:25:00,0,28214382,198330
OK,133,33,699,133,2014-10-02T05:30:00,0,28214795,198330
OK,133,33,699,133,2014-10-02T05:35:00,0,28215244,198330
OK,120,37,699,120,2014-10-02T05:40:00,1,28215660,198330
OK,120,37,699,120,2014-10-02T05:45:00,0,28216109,198330
OK,120,37,699,120,2014-10-02T05:50:00,0,28216448,198330
OK,180,24,699,180,2014-10-02T05:55:00,0,28216888,198330
OK,140,32,699,140,2014-10-02T06:00:00,1,28217335,198330
OK,140,32,699,140,2014-10-02T06:05:00,1,28217784,198330
OK,140,32,699,140,2014-10-02T06:10:00,0,28218223,198330
OK,100,44,699,100,2014-10-02T06:15:00,4,28218672,198330
OK,100,44,699,100,2014-10-02T06:20:00,1,28219092,198330
OK,100,44,699,100,2014-10-02T06:25:00,0,28219540,198330
OK,100,44,699,100,2014-10-02T06:30:00,0,28219914,198330
OK,178,25,699,178,2014-10-02T06:35:00,4,28220363,198330
OK,96,46,699,96,2014-10-02T06:40:00,2,28220797,198330
OK,120,37,699,120,2014-10-02T06:45:00,1,28221246,198330
OK,119,37,699,119,2014-10-02T07:00:00,2,28221913,198330
OK,97,46,699,97,2014-10-02T07:05:00,1,28222058,198330
OK,97,46,699,97,2014-10-02T07:10:00,0,28222507,198330
OK,97,46,699,97,2014-10-02T07:15:00,0,28222956,198330
OK,97,46,699,97,2014-10-02T07:20:00,0,28223387,198330
OK,97,46,699,97,2014-10-02T07:25:00,0,28223822,198330
OK,111,40,699,111,2014-10-02T07:35:00,1,28224625,198330
OK,111,40,699,111,2014-10-02T07:40:00,1,28225074,198330
OK,111,40,699,111,2014-10-02T07:45:00,0,28225484,198330
OK,98,45,699,98,2014-10-02T07:50:00,1,28225845,198330
OK,98,45,699,98,2014-10-02T07:55:00,0,28226294,198330
OK,98,45,699,98,2014-10-02T08:00:00,0,28226735,198330
OK,98,45,699,98,2014-10-02T08:05:00,0,28227184,198330
OK,98,45,699,98,2014-10-02T08:10:00,0,28227599,198330
OK,98,45,699,98,2014-10-02T08:15:00,0,28228046,198330
OK,98,45,699,98,2014-10-02T08:20:00,0,28228407,198330
OK,146,30,699,146,2014-10-02T08:25:00,4,28228856,198330
OK,176,25,699,176,2014-10-02T08:30:00,2,28229266,198330
OK,111,40,699,111,2014-10-02T08:35:00,6,28229713,198330
OK,102,44,699,102,2014-10-02T08:40:00,2,28230065,198330
OK,102,44,699,102,2014-10-02T08:45:00,0,28230514,198330
OK,102,44,699,102,2014-10-02T08:50:00,0,28230880,198330
OK,102,44,699,102,2014-10-02T08:55:00,0,28231327,198330
OK,99,45,699,99,2014-10-02T09:00:00,1,28231752,198330
OK,100,44,699,100,2014-10-02T09:15:00,1,28232543,198330
OK,100,44,699,100,2014-10-02T09:20:00,0,28232992,198330
OK,94,47,699,94,2014-10-02T09:25:00,1,28233441,198330
OK,94,47,699,94,2014-10-02T09:30:00,0,28233865,198330
OK,94,47,699,94,2014-10-02T09:40:00,0,28234647,198330
OK,123,36,699,123,2014-10-02T09:45:00,0,28235096,198330
OK,123,36,699,123,2014-10-02T09:50:00,0,28235523,198330
OK,146,30,699,146,2014-10-02T09:55:00,1,28235972,198330
OK,146,30,699,146,2014-10-02T10:00:00,0,28236415,198330
OK,146,30,699,146,2014-10-02T10:05:00,0,28236862,198330
OK,112,40,699,112,2014-10-02T10:10:00,2,28237264,198330
OK,110,40,699,110,2014-10-02T10:15:00,0,28237712,198330
OK,106,42,699,106,2014-10-02T10:20:00,1,28238161,198330
OK,106,42,699,106,2014-10-02T10:25:00,0,28238608,198330
OK,106,42,699,106,2014-10-02T10:30:00,0,28239049,198330
OK,121,37,699,121,2014-10-02T10:35:00,2,28239498,198330
OK,121,37,699,121,2014-10-02T10:40:00,2,28239928,198330
OK,123,36,699,123,2014-10-02T10:45:00,0,28240377,198330
OK,123,36,699,123,2014-10-02T10:50:00,0,28240821,198330
OK,111,40,699,111,2014-10-02T10:55:00,1,28241270,198330
OK,111,40,699,111,2014-10-02T11:00:00,0,28241702,198330
OK,111,40,699,111,2014-10-02T11:05:00,0,28242150,198330
OK,132,34,699,132,2014-10-02T11:10:00,2,28242546,198330
OK,97,46,699,97,2014-10-02T11:15:00,2,28242995,198330
OK,97,46,699,97,2014-10-02T11:20:00,0,28243444,198330
OK,97,46,699,97,2014-10-02T11:25:00,0,28243769,198330
OK,97,46,699,97,2014-10-02T11:30:00,0,28244207,198330
OK,131,34,699,131,2014-10-02T11:35:00,1,28244636,198330
OK,131,34,699,131,2014-10-02T11:40:00,0,28245085,198330
OK,131,34,699,131,2014-10-02T11:45:00,0,28245534,198330
OK,123,36,699,123,2014-10-02T11:50:00,3,28245940,198330
OK,154,29,699,154,2014-10-02T11:55:00,4,28246389,198330
OK,228,19,699,228,2014-10-02T12:00:00,0,28246826,198330
OK,228,19,699,228,2014-10-02T12:05:00,0,28247274,198330
OK,228,19,699,228,2014-10-02T12:10:00,0,28247721,198330
OK,105,42,699,105,2014-10-02T12:15:00,2,28248151,198330
OK,105,42,699,105,2014-10-02T12:20:00,0,28248600,198330
OK,111,40,699,111,2014-10-02T12:25:00,2,28249047,198330
OK,90,49,699,90,2014-10-02T12:30:00,0,28249475,198330
OK,90,49,699,90,2014-10-02T12:35:00,0,28249919,198330
OK,90,49,699,90,2014-10-02T12:40:00,0,28250303,198330
OK,169,26,699,169,2014-10-02T12:45:00,1,28250735,198330
OK,114,39,699,114,2014-10-02T13:20:00,2,28251596,198330
OK,128,35,699,128,2014-10-02T13:30:00,4,28252061,198330
OK,128,35,699,128,2014-10-02T13:35:00,4,28252198,198330
OK,129,34,699,129,2014-10-02T13:40:00,0,28252645,198330
OK,222,20,699,222,2014-10-02T13:45:00,0,28253087,198330
OK,222,20,699,222,2014-10-02T13:50:00,0,28253504,198330
OK,123,36,699,123,2014-10-02T13:55:00,3,28253953,198330
OK,107,41,699,107,2014-10-02T14:10:00,2,28254684,198330
OK,171,26,699,171,2014-10-02T14:15:00,2,28254807,198330
OK,163,27,699,163,2014-10-02T14:20:00,1,28255256,198330
OK,163,27,699,163,2014-10-02T14:25:00,0,28255705,198330
OK,122,36,699,122,2014-10-02T14:30:00,1,28256133,198330
OK,122,36,699,122,2014-10-02T14:35:00,1,28256582,198330
OK,101,44,699,101,2014-10-02T14:40:00,1,28257010,198330
OK,125,35,699,125,2014-10-02T14:45:00,2,28257459,198330
OK,123,36,699,123,2014-10-02T14:50:00,1,28257900,198330
OK,123,36,699,123,2014-10-02T14:55:00,1,28258348,198330
OK,108,41,699,108,2014-10-02T15:00:00,2,28258781,198330
OK,117,38,699,117,2014-10-02T15:05:00,2,28259227,198330
OK,99,45,699,99,2014-10-02T15:10:00,1,28259675,198330
OK,99,45,699,99,2014-10-02T15:15:00,1,28260123,198330
OK,99,45,699,99,2014-10-02T15:20:00,0,28260556,198330
OK,116,38,699,116,2014-10-02T15:25:00,2,28261003,198330
OK,112,40,699,112,2014-10-02T15:35:00,1,28261808,198330
OK,112,40,699,112,2014-10-02T15:40:00,0,28262257,198330
OK,139,32,699,139,2014-10-02T15:45:00,2,28262704,198330
OK,149,30,699,149,2014-10-02T15:50:00,0,28263150,198330