OK,35,86,1028,35,2014-10-01T01:40:00,0,28072798,190501
OK,35,86,1028,35,2014-10-01T01:45:00,0,28073245,190501
OK,35,86,1028,35,2014-10-01T01:50:00,0,28073693,190501
OK,53,56,1028,53,2014-10-01T01:55:00,2,28074011,190501
OK,78,38,1028,78,2014-10-01T02:05:00,0,28074900,190501
OK,78,38,1028,78,2014-10-01T02:10:00,0,28075349,190501
OK,78,38,1028,78,2014-10-01T02:15:00,0,28075798,190501
OK,78,38,1028,78,2014-10-01T02:20:00,0,28076181,190501
OK,78,38,1028,78,2014-10-01T02:25:00,0,28076630,190501
OK,78,38,1028,78,2014-10-01T02:30:00,0,28077079,190501
OK,78,38,1028,78,2014-10-01T02:35:00,0,28077528,190501
OK,78,38,1028,78,2014-10-01T02:40:00,0,28077931,190501
OK,78,38,1028,78,2014-10-01T02:45:00,0,28078380,190501
OK,78,38,1028,78,2014-10-01T02:50:00,0,28078825,190501
OK,42,71,1028,42,2014-10-01T02:55:00,1,28079273,190501
OK,42,71,1028,42,2014-10-01T03:00:00,1,28079716,190501
OK,42,71,1028,42,2014-10-01T03:05:00,0,28080165,190501
OK,42,71,1028,42,2014-10-01T03:10:00,0,28080499,190501
OK,42,71,1028,42,2014-10-01T03:15:00,0,28080948,190501
OK,42,71,1028,42,2014-10-01T03:20:00,0,28081397,190501
OK,42,71,1028,42,2014-10-01T03:25:00,0,28081844,190501
OK,42,71,1028,42,2014-10-01T03:30:00,0,28082293,190501
OK,39,77,1028,39,2014-10-01T03:35:00,1,28082726,190501
OK,39,77,1028,39,2014-10-01T03:40:00,1,28083158,190501
OK,50,60,1028,50,2014-10-01T03:45:00,4,28083607,190501
OK,44,68,1028,44,2014-10-01T03:50:00,3,28084056,190501
OK,33,91,1028,33,2014-10-01T03:55:00,1,28084497,190501
OK,41,73,1028,41,2014-10-01T04:00:00,1,28084922,190501
OK,46,65,1028,46,2014-10-01T04:05:00,6,28085371,190501
OK,47,64,1028,47,2014-10-01T04:10:00,3,28085816,190501
OK,47,64,1028,47,2014-10-01T04:15:00,0,28086265,190501
OK,44,68,1028,44,2014-10-01T04:20:00,3,28086707,190501
OK,42,71,1028,42,2014-10-01T04:25:00,4,28087156,190501
OK,38,79,1028,38,2014-10-01T04:30:00,2,28087601,190501
OK,40,75,1028,40,2014-10-01T04:35:00,2,28088050,190501
OK,42,71,1028,42,2014-10-01T04:40:00,5,28088474,190501
OK,41,73,1028,41,2014-10-01T04:45:00,8,28088923,190501
OK,40,75,1028,40,2014-10-01T04:50:00,8,28089353,190501
OK,60,50,1028,60,2014-10-01T04:55:00,7,28089802,190501
OK,54,55,1028,54,2014-10-01T05:00:00,7,28090251,190501
OK,50,60,1028,50,2014-10-01T05:05:00,5,28090595,190501
OK,47,64,1028,47,2014-10-01T05:10:00,3,28091044,190501
OK,49,61,1028,49,2014-10-01T05:15:00,7,28091493,190501
OK,45,67,1028,45,2014-10-01T05:20:00,6,28091910,190501
OK,47,64,1028,47,2014-10-01T05:25:00,5,28092359,190501
OK,45,67,1028,45,2014-10-01T05:30:00,11,28092803,190501
OK,45,67,1028,45,2014-10-01T05:35:00,13,28093244,190501
OK,54,55,1028,54,2014-10-01T05:40:00,8,28093675,190501
OK,51,59,1028,51,2014-10-01T05:45:00,11,28094124,190501
OK,49,61,1028,49,2014-10-01T05:50:00,15,28094535,190501
OK,49,61,1028,49,2014-10-01T05:55:00,7,28094980,190501
OK,58,52,1028,58,2014-10-01T06:00:00,9,28095427,190501
OK,51,59,1028,51,2014-10-01T06:05:00,15,28095876,190501
OK,49,61,1028,49,2014-10-01T06:10:00,12,28096289,190501
OK,47,64,1028,47,2014-10-01T06:15:00,6,28096738,190501
OK,57,52,1028,57,2014-10-01T06:20:00,6,28097172,190501
OK,52,58,1028,52,2014-10-01T06:25:00,10,28097621,190501
OK,48,62,1028,48,2014-10-01T06:30:00,13,28098070,190501
OK,48,62,1028,48,2014-10-01T06:35:00,8,28098507,190501
OK,51,59,1028,51,2014-10-01T06:40:00,2,28098951,190501
OK,62,48,1028,62,2014-10-01T06:45:00,4,28099399,190501
OK,53,56,1028,53,2014-10-01T06:50:00,5,28099742,190501
OK,46,65,1028,46,2014-10-01T06:55:00,5,28100191,190501
OK,46,65,1028,46,2014-10-01T07:00:00,7,28100498,190501
OK,41,73,1028,41,2014-10-01T07:10:00,14,28101318,190501
OK,41,73,1028,41,2014-10-01T07:15:00,15,28101767,190501
OK,40,75,1028,40,2014-10-01T07:20:00,13,28102203,190501
OK,44,68,1028,44,2014-10-01T07:25:00,17,28102652,190501
OK,45,67,1028,45,2014-10-01T07:30:00,11,28103080,190501
OK,44,68,1028,44,2014-10-01T07:35:00,8,28103526,190501
OK,42,71,1028,42,2014-10-01T07:40:00,15,28103971,190501
OK,40,75,1028,40,2014-10-01T07:45:00,11,28104416,190501
OK,45,67,1028,45,2014-10-01T07:50:00,7,28104857,190501
OK,46,65,1028,46,2014-10-01T07:55:00,9,28105302,190501
OK,42,71,1028,42,2014-10-01T08:00:00,10,28105742,190501
OK,42,71,1028,42,2014-10-01T08:05:00,9,28106191,190501
OK,43,70,1028,43,2014-10-01T08:10:00,8,28106628,190501
OK,45,67,1028,45,2014-10-01T08:15:00,14,28107034,190501
OK,45,67,1028,45,2014-10-01T08:20:00,9,28107466,190501
OK,39,77,1028,39,2014-10-01T08:25:00,7,28107915,190501
OK,39,77,1028,39,2014-10-01T08:30:00,7,28108354,190501
OK,39,77,1028,39,2014-10-01T08:35:00,5,28108803,190501
OK,46,65,1028,46,2014-10-01T08:40:00,8,28109231,190501
OK,46,65,1028,46,2014-10-01T08:45:00,7,28109680,190501
OK,40,75,1028,40,2014-10-01T08:50:00,7,28110023,190501
OK,39,77,1028,39,2014-10-01T09:00:00,16,28110895,190501
OK,41,73,1028,41,2014-10-01T09:05:00,14,28111344,190501
OK,43,70,1028,43,2014-10-01T09:10:00,13,28111773,190501
OK,43,70,1028,43,2014-10-01T09:15:00,8,28112222,190501
OK,45,67,1028,45,2014-10-01T09:20:00,10,28112563,190501
OK,37,81,1028,37,2014-10-01T09:30:00,3,28113436,190501
OK,48,62,1028,48,2014-10-01T09:35:00,14,28113885,190501
OK,51,59,1028,51,2014-10-01T09:40:00,7,28114317,190501
OK,72,41,1028,72,2014-10-01T09:45:00,0,28114766,190501
OK,49,61,1028,49,2014-10-01T09:50:00,7,28115120,190501
OK,51,59,1028,51,2014-10-01T10:00:00,17,28115981,190501
OK,57,52,1028,57,2014-10-01T10:05:00,9,28116430,190501
OK,45,67,1028,45,2014-10-01T10:10:00,19,28116838,190501
OK,45,67,1028,45,2014-10-01T10:15:00,16,28117287,190501
OK,44,68,1028,44,2014-10-01T10:20:00,15,28117712,190501
OK,46,65,1028,46,2014-10-01T10:25:00,19,28118161,190501
OK,42,71,1028,42,2014-10-01T10:30:00,26,28118606,190501
OK,40,75,1028,40,2014-10-01T10:35:00,22,28119053,190501
OK,42,71,1028,42,2014-10-01T10:40:00,13,28119497,190501
OK,42,71,1028,42,2014-10-01T10:45:00,14,28119945,190501
OK,44,68,1028,44,2014-10-01T10:50:00,17,28120393,190501
OK,43,70,1028,43,2014-10-01T10:55:00,10,28120842,190501
OK,36,83,1028,36,2014-10-01T11:00:00,7,28121225,190501
OK,39,77,1028,39,2014-10-01T11:05:00,10,28121674,190501
OK,43,70,1028,43,2014-10-01T11:10:00,12,28122112,190501
OK,42,71,1028,42,2014-10-01T11:15:00,15,28122561,190501
OK,40,75,1028,40,2014-10-01T11:20:00,10,28123002,190501
OK,40,75,1028,40,2014-10-01T11:25:00,4,28123451,190501
OK,38,79,1028,38,2014-10-01T11:30:00,14,28123883,190501
OK,40,75,1028,40,2014-10-01T11:35:00,17,28124332,190501
OK,43,70,1028,43,2014-10-01T11:40:00,18,28124734,190501
OK,44,68,1028,44,2014-10-01T11:45:00,13,28125183,190501
OK,39,77,1028,39,2014-10-01T11:50:00,15,28125612,190501
OK,42,71,1028,42,2014-10-01T11:55:00,19,28126061,190501
OK,45,67,1028,45,2014-10-01T12:00:00,13,28126413,190501
OK,43,70,1028,43,2014-10-01T12:10:00,21,28127311,190501
OK,42,71,1028,42,2014-10-01T12:15:00,14,28127760,190501
OK,42,71,1028,42,2014-10-01T12:20:00,8,28128188,190501
OK,42,71,1028,42,2014-10-01T12:25:00,7,28128637,190501
OK,47,64,1028,47,2014-10-01T12:30:00,12,28129072,190501
OK,46,65,1028,46,2014-10-01T12:35:00,17,28129521,190501
OK,43,70,1028,43,2014-10-01T12:40:00,20,28129955,190501
OK,41,73,1028,41,2014-10-01T12:45:00,19,28130404,190501
OK,43,70,1028,43,2014-10-01T12:50:00,22,28130832,190501
OK,47,64,1028,47,2014-10-01T12:55:00,21,28131281,190501
OK,49,61,1028,49,2014-10-01T13:00:00,20,28131718,190501
OK,48,62,1028,48,2014-10-01T13:05:00,25,28132167,190501
OK,46,65,1028,46,2014-10-01T13:10:00,25,28132605,190501
OK,48,62,1028,48,2014-10-01T13:15:00,21,28133052,190501
OK,67,45,1028,67,2014-10-01T13:20:00,24,28133490,190501
OK,55,54,1028,55,2014-10-01T13:25:00,21,28133939,190501
OK,55,54,1028,55,2014-10-01T13:30:00,35,28134378,190501
OK,55,54,1028,55,2014-10-01T13:35:00,45,28134827,190501
OK,53,56,1028,53,2014-10-01T13:40:00,25,28135246,190501
OK,45,67,1028,45,2014-10-01T13:45:00,21,28135695,190501
OK,44,68,1028,44,2014-10-01T13:50:00,24,28136132,190501
OK,46,65,1028,46,2014-10-01T13:55:00,33,28136581,190501
OK,47,64,1028,47,2014-10-01T14:00:00,31,28137021,190501
OK,50,60,1028,50,2014-10-01T14:05:00,20,28137470,190501
OK,50,60,1028,50,2014-10-01T14:10:00,35,28137904,190501
OK,48,62,1028,48,2014-10-01T14:15:00,32,28138353,190501
OK,48,62,1028,48,2014-10-01T14:20:00,23,28138781,190501
OK,45,67,1028,45,2014-10-01T14:25:00,23,28139230,190501
OK,43,70,1028,43,2014-10-01T14:30:00,26,28139641,190501
OK,41,73,1028,41,2014-10-01T14:35:00,19,28140090,190501
OK,39,77,1028,39,2014-10-01T14:40:00,27,28140532,190501
OK,40,75,1028,40,2014-10-01T14:45:00,27,28140981,190501
OK,48,62,1028,48,2014-10-01T14:50:00,17,28141407,190501
OK,47,64,1028,47,2014-10-01T14:55:00,23,28141856,190501
OK,47,64,1028,47,2014-10-01T15:00:00,23,28142284,190501
OK,44,68,1028,44,2014-10-01T15:05:00,24,28142733,190501
OK,47,64,1028,47,2014-10-01T15:10:00,19,28143160,190501
OK,49,61,1028,49,2014-10-01T15:15:00,13,28143609,190501
OK,43,70,1028,43,2014-10-01T15:20:00,20,28144057,190501
OK,46,65,1028,46,2014-10-01T15:25:00,25,28144506,190501
OK,48,62,1028,48,2014-10-01T15:30:00,17,28144927,190501
OK,44,68,1028,44,2014-10-01T15:35:00,15,28145341,190501
OK,44,68,1028,44,2014-10-01T15:40:00,16,28145790,190501
OK,42,71,1028,42,2014-10-01T15:45:00,20,28146239,190501
OK,41,73,1028,41,2014-10-01T15:50:00,0,28146688,190501
OK,42,71,1028,42,2014-10-01T15:55:00,19,28147096,190501
OK,41,73,1028,41,2014-10-01T16:00:00,15,28147540,190501
OK,42,71,1028,42,2014-10-01T16:05:00,15,28147989,190501
OK,43,70,1028,43,2014-10-01T16:10:00,12,28148390,190501
OK,39,77,1028,39,2014-10-01T16:20:00,9,28149278,190501
OK,42,71,1028,42,2014-10-01T16:25:00,12,28149727,190501
OK,43,70,1028,43,2014-10-01T16:30:00,10,28150153,190501
OK,40,75,1028,40,2014-10-01T16:35:00,14,28150602,190501
OK,51,59,1028,51,2014-10-01T16:40:00,11,28151020,190501
OK,41,73,1028,41,2014-10-01T16:45:00,11,28151469,190501
OK,41,73,1028,41,2014-10-01T16:50:00,10,28151918,190501
OK,42,71,1028,42,2014-10-01T17:00:00,13,28152367,190501
OK,41,73,1028,41,2014-10-01T17:05:00,11,28152813,190501
OK,40,75,1028,40,2014-10-01T17:10:00,8,28153260,190501
OK,41,73,1028,41,2014-10-01T17:15:00,13,28153709,190501
OK,41,73,1028,41,2014-10-01T17:20:00,10,28154119,190501
OK,40,75,1028,40,2014-10-01T17:25:00,7,28154568,190501
OK,45,67,1028,45,2014-10-01T17:30:00,7,28155010,190501
OK,43,70,1028,43,2014-10-01T17:35:00,6,28155458,190501
OK,40,75,1028,40,2014-10-01T17:40:00,5,28155876,190501
OK,40,75,1028,40,2014-10-01T17:45:00,7,28156325,190501
OK,40,75,1028,40,2014-10-01T17:50:00,5,28156773,190501
OK,38,79,1028,38,2014-10-01T17:55:00,6,28157212,190501
OK,39,77,1028,39,2014-10-01T18:00:00,9,28157642,190501
OK,44,68,1028,44,2014-10-01T18:05:00,5,28158090,190501
OK,43,70,1028,43,2014-10-01T18:10:00,1,28158534,190501
OK,38,79,1028,38,2014-10-01T18:15:00,7,28158980,190501
OK,36,83,1028,36,2014-10-01T18:20:00,10,28159426,190501
OK,40,75,1028,40,2014-10-01T18:25:00,8,28159761,190501
OK,41,73,1028,41,2014-10-01T18:35:00,5,28160659,190501
OK,39,77,1028,39,2014-10-01T18:40:00,8,28161097,190501
OK,37,81,1028,37,2014-10-01T18:45:00,8,28161546,190501
OK,40,75,1028,40,2014-10-01T18:50:00,2,28161963,190501
OK,39,77,1028,39,2014-10-01T18:55:00,5,28162412,190501
OK,38,79,1028,38,2014-10-01T19:00:00,5,28162806,190501
OK,57,52,1028,57,2014-10-01T19:05:00,2,28163245,190501
OK,38,79,1028,38,2014-10-01T19:10:00,5,28163693,190501
OK,38,79,1028,38,2014-10-01T19:15:00,9,28164142,190501
OK,36,83,1028,36,2014-10-01T19:20:00,6,28164573,190501
OK,38,79,1028,38,2014-10-01T19:25:00,13,28165022,190501
OK,38,79,1028,38,2014-10-01T19:30:00,8,28165447,190501
OK,38,79,1028,38,2014-10-01T19:35:00,5,28165895,190501
OK,42,71,1028,42,2014-10-01T19:40:00,7,28166336,190501
OK,36,83,1028,36,2014-10-01T19:45:00,8,28166698,190501
OK,39,77,1028,39,2014-10-01T19:50:00,9,28167147,190501
OK,37,81,1028,37,2014-10-01T19:55:00,6,28167576,190501
OK,35,86,1028,35,2014-10-01T20:00:00,2,28168009,190501
OK,37,81,1028,37,2014-10-01T20:05:00,6,28168458,190501
OK,41,73,1028,41,2014-10-01T20:10:00,9,28168903,190501
OK,41,73,1028,41,2014-10-01T20:15:00,7,28169352,190501
OK,36,83,1028,36,2014-10-01T20:20:00,6,28169800,190501
OK,41,73,1028,41,2014-10-01T20:25:00,7,28170226,190501
OK,43,70,1028,43,2014-10-01T20:30:00,7,28170671,190501
OK,43,70,1028,43,2014-10-01T20:35:00,7,28171119,190501
OK,33,91,1028,33,2014-10-01T20:40:00,4,28171556,190501
OK,36,83,1028,36,2014-10-01T20:45:00,0,28172002,190501
OK,52,58,1028,52,2014-10-01T20:50:00,1,28172450,190501
OK,43,70,1028,43,2014-10-01T20:55:00,4,28172896,190501
OK,37,81,1028,37,2014-10-01T21:00:00,3,28173342,190501
OK,37,81,1028,37,2014-10-01T21:05:00,4,28173791,190501
OK,41,73,1028,41,2014-10-01T21:10:00,3,28174232,190501
OK,67,45,1028,67,2014-10-01T21:15:00,2,28174681,190501
OK,42,71,1028,42,2014-10-01T21:20:00,1,28175107,190501
OK,40,75,1028,40,2014-10-01T21:25:00,2,28175503,190501
OK,40,75,1028,40,2014-10-01T21:30:00,2,28175952,190501
OK,40,75,1028,40,2014-10-01T21:35:00,0,28176401,190501
OK,51,59,1028,51,2014-10-01T21:40:00,2,28176850,190501
OK,51,59,1028,51,2014-10-01T21:45:00,2,28177206,190501
OK,36,83,1028,36,2014-10-01T21:50:00,0,28177646,190501
OK,31,97,1028,31,2014-10-01T21:55:00,1,28178092,190501
OK,31,97,1028,31,2014-10-01T22:00:00,0,28178541,190501
OK,31,97,1028,31,2014-10-01T22:05:00,0,28178988,190501
OK,31,97,1028,31,2014-10-01T22:10:00,0,28179422,190501
OK,31,97,1028,31,2014-10-01T22:15:00,0,28179865,190501
OK,36,83,1028,36,2014-10-01T22:20:00,3,28180312,190501
OK,36,83,1028,36,2014-10-01T22:25:00,2,28180710,190501
OK,36,83,1028,36,2014-10-01T22:30:00,0,28181159,190501
OK,36,83,1028,36,2014-10-01T22:35:00,0,28181583,190501
OK,36,83,1028,36,2014-10-01T22:40:00,1,28182031,190501
OK,36,83,1028,36,2014-10-01T22:45:00,1,28182478,190501
OK,36,83,1028,36,2014-10-01T22:50:00,0,28182927,190501
OK,36,83,1028,36,2014-10-01T22:55:00,0,28183344,190501
OK,36,83,1028,36,2014-10-01T23:00:00,0,28183777,190501
OK,36,83,1028,36,2014-10-01T23:05:00,0,28184222,190501
OK,32,94,1028,32,2014-10-01T23:10:00,1,28184671,190501
OK,32,94,1028,32,2014-10-01T23:15:00,1,28185106,190501
OK,32,94,1028,32,2014-10-01T23:20:00,0,28185554,190501
OK,32,94,1028,32,2014-10-01T23:25:00,0,28185985,190501
OK,36,83,1028,36,2014-10-01T23:30:00,1,28186377,190501
OK,36,83,1028,36,2014-10-01T23:40:00,0,28187224,190501
OK,36,83,1028,36,2014-10-01T23:55:00,0,28188556,190501
OK,36,83,1028,36,2014-10-02T00:05:00,0,28189441,190501
OK,36,83,1028,36,2014-10-02T00:10:00,0,28189863,190501
OK,36,83,1028,36,2014-10-02T00:15:00,0,28190312,190501
OK,36,83,1028,36,2014-10-02T00:20:00,0,28190665,190501
OK,36,83,1028,36,2014-10-02T00:30:00,0,28191563,190501
OK,39,77,1028,39,2014-10-02T00:35:00,0,28191869,190501
OK,39,77,1028,39,2014-10-02T00:45:00,0,28192751,190501
OK,39,77,1028,39,2014-10-02T00:50:00,0,28193195,190501
OK,39,77,1028,39,2014-10-02T00:55:00,0,28193562,190501
OK,39,77,1028,39,2014-10-02T01:05:00,0,28194460,190501
OK,39,77,1028,39,2014-10-02T01:10:00,0,28194909,190501
OK,39,77,1028,39,2014-10-02T01:15:00,0,28195145,190501
OK,39,77,1028,39,2014-10-02T01:25:00,0,28196043,190501
OK,38,79,1028,38,2014-10-02T01:30:00,1,28196327,190501
OK,38,79,1028,38,2014-10-02T01:35:00,0,28196776,190501
OK,38,79,1028,38,2014-10-02T01:40:00,0,28197199,190501
OK,72,41,1028,72,2014-10-02T01:45:00,0,28197648,190501
OK,72,41,1028,72,2014-10-02T01:50:00,0,28198096,190501
OK,72,41,1028,72,2014-10-02T01:55:00,0,28198544,190501
OK,72,41,1028,72,2014-10-02T02:00:00,0,28198993,190501
OK,72,41,1028,72,2014-10-02T02:05:00,0,28199365,190501
OK,72,41,1028,72,2014-10-02T02:10:00,0,28199807,190501
OK,72,41,1028,72,2014-10-02T02:15:00,0,28200249,190501
OK,72,41,1028,72,2014-10-02T02:20:00,0,28200692,190501
OK,72,41,1028,72,2014-10-02T02:25:00,0,28201141,190501
OK,72,41,1028,72,2014-10-02T02:30:00,0,28201572,190501
OK,72,41,1028,72,2014-10-02T02:45:00,0,28202470,190501
OK,72,41,1028,72,2014-10-02T02:50:00,0,28202912,190501
OK,72,41,1028,72,2014-10-02T02:55:00,0,28203360,190501
OK,28,107,1028,28,2014-10-02T03:00:00,1,28203795,190501
OK,28,107,1028,28,2014-10-02T03:10:00,0,28204244,190501
OK,28,107,1028,28,2014-10-02T03:25:00,0,28204693,190501
OK,28,107,1028,28,2014-10-02T03:30:00,0,28205142,190501
OK,28,107,1028,28,2014-10-02T03:35:00,0,28205570,190501
OK,28,107,1028,28,2014-10-02T03:40:00,0,28206017,190501
OK,28,107,1028,28,2014-10-02T03:45:00,0,28206400,190501
OK,28,107,1028,28,2014-10-02T03:55:00,0,28207298,190501
OK,49,61,1028,49,2014-10-02T04:00:00,1,28207717,190501
OK,49,61,1028,49,2014-10-02T04:05:00,0,28208166,190501
OK,56,53,1028,56,2014-10-02T04:10:00,3,28208593,190501
OK,56,53,1028,56,2014-10-02T04:15:00,0,28209042,190501
OK,40,75,1028,40,2014-10-02T04:20:00,1,28209480,190501
OK,40,75,1028,40,2014-10-02T04:25:00,0,28209929,190501
OK,40,75,1028,40,2014-10-02T04:30:00,0,28210352,190501
OK,38,79,1028,38,2014-10-02T04:35:00,0,28210801,190501
OK,39,77,1028,39,2014-10-02T04:40:00,5,28211226,190501
OK,44,68,1028,44,2014-10-02T04:45:00,0,28211670,190501
OK,44,68,1028,44,2014-10-02T04:50:00,0,28212048,190501
OK,48,62,1028,48,2014-10-02T05:00:00,0,28212926,190501
OK,53,56,1028,53,2014-10-02T05:05:00,4,28213375,190501
OK,55,54,1028,55,2014-10-02T05:10:00,1,28213813,190501
OK,55,54,1028,55,2014-10-02T05:15:00,7,28214262,190501
OK,55,54,1028,55,2014-10-02T05:20:00,3,28214675,190501
OK,55,54,1028,55,2014-10-02T05:25:00,7,28215124,190501
OK,81,37,1028,81,2014-10-02T05:30:00,1,28215540,190501
OK,81,37,1028,81,2014-10-02T05:35:00,0,28215989,190501
OK,50,60,1028,50,2014-10-02T05:40:00,8,28216328,190501
OK,50,60,1028,50,2014-10-02T05:45:00,4,28216768,190501
OK,51,59,1028,51,2014-10-02T05:50:00,0,28217215,190501
OK,67,45,1028,67,2014-10-02T05:55:00,6,28217664,190501
OK,58,52,1028,58,2014-10-02T06:00:00,3,28218103,190501
OK,59,51,1028,59,2014-10-02T06:05:00,7,28218552,190501
OK,59,51,1028,59,2014-10-02T06:10:00,3,28218972,190501
OK,80,37,1028,80,2014-10-02T06:15:00,0,28219421,190501
OK,51,59,1028,51,2014-10-02T06:20:00,7,28219794,190501
OK,45,67,1028,45,2014-10-02T06:30:00,10,28220677,190501
OK,42,71,1028,42,2014-10-02T06:35:00,9,28221126,190501
OK,54,55,1028,54,2014-10-02T06:40:00,16,28221507,190501
OK,60,50,1028,60,2014-10-02T06:45:00,11,28221793,190501
OK,46,65,1028,46,2014-10-02T07:00:00,8,28222387,190501
OK,40,75,1028,40,2014-10-02T07:10:00,13,28223267,190501
OK,42,71,1028,42,2014-10-02T07:15:00,5,28223702,190501
OK,42,71,1028,42,2014-10-02T07:20:00,0,28224150,190501
OK,38,79,1028,38,2014-10-02T07:25:00,3,28224505,190501
OK,42,71,1028,42,2014-10-02T07:35:00,9,28225403,190501
OK,43,70,1028,43,2014-10-02T07:40:00,5,28225725,190501
OK,41,73,1028,41,2014-10-02T07:50:00,15,28226615,190501
OK,47,64,1028,47,2014-10-02T07:55:00,4,28227064,190501
OK,49,61,1028,49,2014-10-02T08:00:00,1,28227479,190501
OK,49,61,1028,49,2014-10-02T08:05:00,6,28227928,190501
OK,37,81,1028,37,2014-10-02T08:10:00,1,28228287,190501
OK,39,77,1028,39,2014-10-02T08:20:00,3,28229146,190501
OK,43,70,1028,43,2014-10-02T08:25:00,12,28229595,190501
OK,28,107,1028,28,2014-10-02T08:30:00,0,28229945,190501
OK,47,64,1028,47,2014-10-02T08:40:00,0,28230760,190501
OK,47,64,1028,47,2014-10-02T08:45:00,0,28231208,190501
OK,43,70,1028,43,2014-10-02T08:50:00,4,28231632,190501
OK,45,67,1028,45,2014-10-02T08:55:00,1,28232081,190501
OK,39,77,1028,39,2014-10-02T09:00:00,11,28232423,190501
OK,40,75,1028,40,2014-10-02T09:10:00,0,28232872,190501
OK,45,67,1028,45,2014-10-02T09:15:00,11,28233321,190501
OK,39,77,1028,39,2014-10-02T09:20:00,2,28233745,190501
OK,47,64,1028,47,2014-10-02T09:25:00,1,28234194,190501
OK,47,64,1028,47,2014-10-02T09:30:00,0,28234527,190501
OK,43,70,1028,43,2014-10-02T09:40:00,6,28235403,190501
OK,48,62,1028,48,2014-10-02T09:45:00,8,28235852,190501
OK,68,44,1028,68,2014-10-02T09:50:00,2,28236295,190501
OK,45,67,1028,45,2014-10-02T09:55:00,11,28236742,190501
OK,42,71,1028,42,2014-10-02T10:00:00,4,28237145,190501
OK,42,71,1028,42,2014-10-02T10:05:00,0,28237592,190501
OK,42,71,1028,42,2014-10-02T10:10:00,12,28238041,190501
OK,42,71,1028,42,2014-10-02T10:15:00,13,28238488,190501
OK,43,70,1028,43,2014-10-02T10:20:00,18,28238929,190501
OK,46,65,1028,46,2014-10-02T10:25:00,9,28239378,190501
OK,47,64,1028,47,2014-10-02T10:30:00,3,28239808,190501
OK,46,65,1028,46,2014-10-02T10:35:00,10,28240257,190501
OK,44,68,1028,44,2014-10-02T10:40:00,6,28240701,190501
OK,42,71,1028,42,2014-10-02T10:45:00,11,28241150,190501
OK,42,71,1028,42,2014-10-02T10:50:00,6,28241582,190501
OK,45,67,1028,45,2014-10-02T10:55:00,15,28242030,190501
OK,41,73,1028,41,2014-10-02T11:00:00,7,28242426,190501
OK,42,71,1028,42,2014-10-02T11:05:00,0,28242875,190501
OK,41,73,1028,41,2014-10-02T11:10:00,13,28243324,190501
OK,43,70,1028,43,2014-10-02T11:15:00,12,28243649,190501
OK,43,70,1028,43,2014-10-02T11:20:00,16,28244087,190501
OK,44,68,1028,44,2014-10-02T11:25:00,7,28244516,190501
OK,42,71,1028,42,2014-10-02T11:30:00,0,28244965,190501
OK,43,70,1028,43,2014-10-02T11:35:00,14,28245414,190501
OK,43,70,1028,43,2014-10-02T11:40:00,4,28245820,190501
OK,43,70,1028,43,2014-10-02T11:45:00,0,28246269,190501
OK,43,70,1028,43,2014-10-02T11:50:00,17,28246706,190501
OK,40,75,1028,40,2014-10-02T11:55:00,15,28247155,190501
OK,39,77,1028,39,2014-10-02T12:00:00,17,28247601,190501
OK,39,77,1028,39,2014-10-02T12:05:00,11,28248031,190501
OK,38,79,1028,38,2014-10-02T12:10:00,0,28248480,190501
OK,49,61,1028,49,2014-10-02T12:15:00,18,28248927,190501
OK,49,61,1028,49,2014-10-02T12:20:00,5,28249355,190501
OK,43,70,1028,43,2014-10-02T12:25:00,17,28249799,190501
OK,42,71,1028,42,2014-10-02T12:30:00,8,28250218,190501
OK,46,65,1028,46,2014-10-02T12:35:00,15,28250616,190501
OK,47,64,1028,47,2014-10-02T13:20:00,12,28251941,190501
OK,60,50,1028,60,2014-10-02T13:30:00,20,28252525,190501
OK,78,38,1028,78,2014-10-02T13:35:00,9,28252967,190501
OK,82,36,1028,82,2014-10-02T13:40:00,0,28253384,190501
OK,45,67,1028,45,2014-10-02T13:50:00,16,28254238,190501
OK,42,71,1028,42,2014-10-02T13:55:00,25,28254559,190501
OK,48,62,1028,48,2014-10-02T14:10:00,17,28255136,190501
OK,41,73,1028,41,2014-10-02T14:15:00,34,28255585,190501
OK,41,73,1028,41,2014-10-02T14:20:00,30,28256013,190501
OK,41,73,1028,41,2014-10-02T14:25:00,11,28256462,190501
OK,43,70,1028,43,2014-10-02T14:30:00,24,28256890,190501
OK,44,68,1028,44,2014-10-02T14:35:00,19,28257339,190501
OK,47,64,1028,47,2014-10-02T14:40:00,15,28257780,190501
OK,48,62,1028,48,2014-10-02T14:45:00,23,28258228,190501
OK,45,67,1028,45,2014-10-02T14:50:00,18,28258661,190501
OK,45,67,1028,45,2014-10-02T14:55:00,17,28259107,190501
OK,42,71,1028,42,2014-10-02T15:00:00,22,28259556,190501
OK,43,70,1028,43,2014-10-02T15:05:00,16,28260003,190501
OK,39,77,1028,39,2014-10-02T15:10:00,11,28260436,190501
OK,41,73,1028,41,2014-10-02T15:15:00,18,28260885,190501
OK,46,65,1028,46,2014-10-02T15:20:00,8,28261325,190501
OK,44,68,1028,44,2014-10-02T15:25:00,28,28261707,190501
OK,44,68,1028,44,2014-10-02T15:40:00,11,28263030,190501
OK,49,61,1028,49,2014-10-02T15:45:00,23,28263468,190501
OK,38,79,1028,38,2014-10-02T15:50:00,9,28263909,190501
OK,30,100,1028,30,2014-10-02T15:55:00,0,28264311,190501
OK,41,73,1028,41,2014-10-02T16:00:00,15,28264760,190501
OK,40,75,1028,40,2014-10-02T16:05:00,15,28265198,190501
OK,44,68,1028,44,2014-10-02T16:10:00,12,28265638,190501
OK,44,68,1028,44,2014-10-02T16:15:00,8,28266034,190501
OK,47,64,1028,47,2014-10-02T16:20:00,8,28266483,190501
OK,41,73,1028,41,2014-10-02T16:25:00,9,28266932,190501
OK,41,73,1028,41,2014-10-02T16:30:00,7,28267255,190501
OK,48,62,1028,48,2014-10-02T16:40:00,0,28268153,190501
OK,38,79,1028,38,2014-10-02T16:45:00,4,28268595,190501
OK,37,81,1028,37,2014-10-02T16:50:00,1,28269044,190501
OK,41,73,1028,41,2014-10-02T16:55:00,7,28269493,190501
OK,43,70,1028,43,2014-10-02T17:00:00,11,28269928,190501
OK,40,75,1028,40,2014-10-02T17:05:00,11,28270377,190501