status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,56,40,778,56,2014-08-01T07:55:00,38,20746502,192627
OK,57,39,778,57,2014-08-01T08:00:00,31,20746833,192627
OK,48,47,778,48,2014-08-01T08:05:00,15,20747282,192627
OK,81,27,778,81,2014-08-01T08:10:00,15,20747655,192627
OK,77,29,778,77,2014-08-01T08:15:00,23,20748104,192627
OK,64,35,778,64,2014-08-01T08:20:00,22,20748553,192627
OK,63,35,778,63,2014-08-01T08:25:00,28,20749002,192627
OK,59,38,778,59,2014-08-01T08:30:00,26,20749451,192627
OK,54,41,778,54,2014-08-01T08:35:00,20,20749900,192627
OK,60,37,778,60,2014-08-01T08:40:00,17,20750349,192627
OK,57,39,778,57,2014-08-01T08:45:00,14,20750798,192627
OK,61,37,778,61,2014-08-01T08:50:00,22,20751247,192627
OK,62,36,778,62,2014-08-01T08:55:00,28,20751696,192627
OK,78,28,778,78,2014-08-01T09:00:00,26,20752145,192627
OK,57,39,778,57,2014-08-01T09:05:00,34,20752594,192627
OK,50,45,778,50,2014-08-01T09:10:00,20,20753043,192627
OK,83,27,778,83,2014-08-01T09:15:00,14,20753492,192627
OK,71,31,778,71,2014-08-01T09:20:00,24,20753941,192627
OK,43,52,778,43,2014-08-01T09:25:00,22,20754390,192627
OK,57,39,778,57,2014-08-01T09:30:00,27,20754839,192627
OK,64,35,778,64,2014-08-01T09:35:00,27,20755288,192627
OK,76,29,778,76,2014-08-01T09:40:00,33,20755737,192627
OK,80,28,778,80,2014-08-01T09:45:00,26,20756186,192627
OK,58,38,778,58,2014-08-01T09:50:00,28,20756635,192627
OK,71,31,778,71,2014-08-01T09:55:00,29,20757084,192627
OK,82,27,778,82,2014-08-01T10:00:00,28,20757533,192627
OK,63,35,778,63,2014-08-01T10:05:00,29,20757982,192627
OK,69,32,778,69,2014-08-01T10:10:00,29,20758431,192627
OK,53,42,778,53,2014-08-01T10:15:00,30,20758880,192627
OK,46,49,778,46,2014-08-01T10:20:00,24,20759329,192627
OK,61,37,778,61,2014-08-01T10:25:00,26,20759778,192627
OK,67,33,778,67,2014-08-01T10:30:00,30,20760227,192627
OK,82,27,778,82,2014-08-01T10:35:00,24,20760676,192627
OK,71,31,778,71,2014-08-01T10:40:00,23,20761125,192627
OK,70,32,778,70,2014-08-01T10:45:00,25,20761574,192627
OK,77,29,778,77,2014-08-01T10:50:00,25,20762023,192627
OK,51,44,778,51,2014-08-01T10:55:00,31,20762472,192627
OK,51,44,778,51,2014-08-01T11:00:00,33,20762921,192627
OK,72,31,778,72,2014-08-01T11:05:00,22,20763370,192627
OK,63,35,778,63,2014-08-01T11:10:00,22,20763819,192627
OK,76,29,778,76,2014-08-01T11:15:00,30,20764267,192627
OK,71,31,778,71,2014-08-01T11:20:00,26,20764716,192627
OK,59,38,778,59,2014-08-01T11:25:00,21,20765165,192627
OK,84,26,778,84,2014-08-01T11:30:00,21,20765614,192627
OK,64,35,778,64,2014-08-01T11:35:00,25,20766063,192627
OK,64,35,778,64,2014-08-01T11:40:00,23,20766512,192627
OK,75,30,778,75,2014-08-01T11:45:00,25,20766961,192627
OK,65,34,778,65,2014-08-01T11:50:00,29,20767410,192627
OK,76,29,778,76,2014-08-01T11:55:00,28,20767859,192627
OK,83,27,778,83,2014-08-01T12:00:00,29,20768308,192627
OK,83,27,778,83,2014-08-01T12:05:00,19,20768757,192627
OK,68,33,778,68,2014-08-01T12:10:00,20,20769206,192627
OK,67,33,778,67,2014-08-01T12:15:00,28,20769655,192627
OK,37,61,778,37,2014-08-01T12:20:00,18,20770104,192627
OK,47,48,778,47,2014-08-01T12:25:00,19,20770553,192627
OK,64,35,778,64,2014-08-01T12:30:00,23,20771002,192627
OK,72,31,778,72,2014-08-01T12:35:00,21,20771451,192627
OK,49,46,778,49,2014-08-01T12:40:00,16,20771900,192627
OK,69,32,778,69,2014-08-01T12:45:00,23,20772349,192627
OK,77,29,778,77,2014-08-01T12:50:00,28,20772798,192627
OK,50,45,778,50,2014-08-01T12:55:00,24,20773247,192627
OK,50,45,778,50,2014-08-01T13:00:00,20,20773696,192627
OK,68,33,778,68,2014-08-01T13:05:00,20,20774145,192627
OK,72,31,778,72,2014-08-01T13:10:00,21,20774594,192627
OK,41,55,778,41,2014-08-01T13:15:00,28,20775043,192627
OK,43,52,778,43,2014-08-01T13:20:00,31,20775492,192627
OK,60,37,778,60,2014-08-01T13:25:00,26,20775941,192627
OK,66,34,778,66,2014-08-01T13:30:00,29,20776390,192627
OK,68,33,778,68,2014-08-01T13:35:00,32,20776839,192627
OK,46,49,778,46,2014-08-01T13:40:00,27,20777288,192627
OK,64,35,778,64,2014-08-01T13:45:00,22,20777737,192627
OK,63,35,778,63,2014-08-01T13:50:00,18,20778186,192627
OK,72,31,778,72,2014-08-01T13:55:00,16,20778635,192627
OK,76,29,778,76,2014-08-01T14:00:00,10,20779084,192627
OK,36,62,778,36,2014-08-01T14:05:00,9,20779533,192627
OK,61,37,778,61,2014-08-01T14:10:00,13,20779982,192627
OK,48,47,778,48,2014-08-01T14:15:00,22,20780431,192627
OK,47,48,778,47,2014-08-01T14:20:00,28,20780880,192627
OK,50,45,778,50,2014-08-01T14:25:00,29,20781329,192627
OK,45,50,778,45,2014-08-01T14:30:00,24,20781778,192627
OK,61,37,778,61,2014-08-01T14:35:00,27,20782227,192627
OK,46,49,778,46,2014-08-01T14:40:00,16,20782676,192627
OK,67,33,778,67,2014-08-01T14:45:00,16,20783125,192627
OK,44,51,778,44,2014-08-01T14:50:00,25,20783574,192627
OK,45,50,778,45,2014-08-01T14:55:00,22,20784023,192627
OK,74,30,778,74,2014-08-01T15:00:00,10,20784472,192627
OK,45,50,778,45,2014-08-01T15:05:00,16,20784921,192627
OK,61,37,778,61,2014-08-01T15:10:00,10,20785370,192627
OK,32,70,778,32,2014-08-01T15:15:00,14,20785819,192627
OK,33,68,778,33,2014-08-01T15:20:00,18,20786268,192627
OK,49,46,778,49,2014-08-01T15:25:00,13,20786717,192627
OK,49,46,778,49,2014-08-01T15:30:00,14,20787166,192627
OK,46,49,778,46,2014-08-01T15:35:00,17,20787615,192627
OK,58,38,778,58,2014-08-01T15:40:00,23,20788064,192627
OK,49,46,778,49,2014-08-01T15:45:00,17,20788513,192627
OK,44,51,778,44,2014-08-01T15:50:00,7,20788962,192627
OK,76,29,778,76,2014-08-01T15:55:00,8,20789411,192627
OK,79,28,778,79,2014-08-01T16:00:00,13,20789860,192627
OK,59,38,778,59,2014-08-01T16:05:00,17,20790309,192627
OK,58,38,778,58,2014-08-01T16:10:00,18,20790758,192627
OK,63,35,778,63,2014-08-01T16:15:00,19,20791207,192627
OK,49,46,778,49,2014-08-01T16:20:00,16,20791656,192627
OK,46,49,778,46,2014-08-01T16:25:00,15,20792105,192627
OK,41,55,778,41,2014-08-01T16:30:00,12,20792554,192627
OK,32,70,778,32,2014-08-01T16:35:00,9,20793003,192627
OK,35,64,778,35,2014-08-01T16:40:00,10,20793452,192627
OK,51,44,778,51,2014-08-01T16:45:00,17,20793901,192627
OK,60,37,778,60,2014-08-01T16:50:00,19,20794350,192627
OK,67,33,778,67,2014-08-01T16:55:00,18,20794799,192627
OK,59,38,778,59,2014-08-01T17:00:00,16,20795248,192627
OK,52,43,778,52,2014-08-01T17:05:00,13,20795697,192627
OK,51,44,778,51,2014-08-01T17:10:00,12,20796146,192627
OK,51,44,778,51,2014-08-01T17:15:00,8,20796595,192627
OK,36,62,778,36,2014-08-01T17:20:00,7,20797044,192627
OK,33,68,778,33,2014-08-01T17:25:00,12,20797493,192627
OK,46,49,778,46,2014-08-01T17:30:00,11,20797942,192627
OK,48,47,778,48,2014-08-01T17:35:00,11,20798391,192627
OK,47,48,778,47,2014-08-01T17:40:00,12,20798840,192627
OK,32,70,778,32,2014-08-01T17:45:00,11,20799289,192627
OK,67,33,778,67,2014-08-01T17:50:00,7,20799738,192627
OK,58,38,778,58,2014-08-01T17:55:00,16,20800187,192627
OK,57,39,778,57,2014-08-01T18:00:00,14,20800636,192627
OK,69,32,778,69,2014-08-01T18:05:00,7,20801085,192627
OK,43,52,778,43,2014-08-01T18:10:00,12,20801534,192627
OK,53,42,778,53,2014-08-01T18:15:00,15,20801983,192627
OK,51,44,778,51,2014-08-01T18:20:00,15,20802432,192627
OK,35,64,778,35,2014-08-01T18:25:00,9,20802881,192627
OK,33,68,778,33,2014-08-01T18:30:00,4,20803330,192627
OK,44,51,778,44,2014-08-01T18:35:00,6,20803779,192627
OK,38,59,778,38,2014-08-01T18:40:00,6,20804228,192627
OK,35,64,778,35,2014-08-01T18:45:00,3,20804677,192627
OK,68,33,778,68,2014-08-01T18:50:00,4,20805126,192627
OK,53,42,778,53,2014-08-01T18:55:00,5,20805575,192627
OK,68,33,778,68,2014-08-01T19:00:00,1,20806024,192627
OK,65,34,778,65,2014-08-01T19:05:00,4,20806473,192627
OK,72,31,778,72,2014-08-01T19:10:00,4,20806922,192627
OK,82,27,778,82,2014-08-01T19:15:00,4,20807371,192627
OK,112,20,778,112,2014-08-01T19:20:00,2,20807820,192627
OK,60,37,778,60,2014-08-01T19:25:00,4,20808269,192627
OK,63,35,778,63,2014-08-01T19:30:00,5,20808718,192627
OK,33,68,778,33,2014-08-01T19:35:00,5,20809167,192627
OK,45,50,778,45,2014-08-01T19:40:00,8,20809616,192627
OK,56,40,778,56,2014-08-01T19:45:00,9,20810065,192627
OK,55,41,778,55,2014-08-01T19:50:00,3,20810514,192627
OK,55,41,778,55,2014-08-01T19:55:00,3,20810963,192627
OK,36,62,778,36,2014-08-01T21:20:00,8,20814749,192627
OK,35,64,778,35,2014-08-01T22:00:00,0,20816692,192627
OK,39,57,778,39,2014-08-01T22:05:00,2,20817141,192627
OK,47,48,778,47,2014-08-01T22:10:00,3,20817463,192627
OK,90,25,778,90,2014-08-01T22:15:00,1,20817892,192627
OK,67,33,778,67,2014-08-01T22:20:00,1,20818182,192627
OK,49,46,778,49,2014-08-01T22:25:00,2,20818498,192627
OK,28,80,778,28,2014-08-01T23:40:00,0,20822017,192627
OK,28,80,778,28,2014-08-01T23:45:00,0,20822240,192627
OK,31,72,778,31,2014-08-02T00:00:00,1,20823131,192627
OK,31,72,778,31,2014-08-02T00:05:00,0,20823580,192627
OK,31,72,778,31,2014-08-02T00:10:00,0,20824029,192627
OK,31,72,778,31,2014-08-02T00:15:00,0,20824478,192627
OK,31,72,778,31,2014-08-02T00:20:00,0,20824927,192627
OK,34,66,778,34,2014-08-02T00:25:00,1,20825376,192627
OK,34,66,778,34,2014-08-02T00:30:00,0,20825825,192627
OK,34,66,778,34,2014-08-02T00:35:00,0,20826274,192627
OK,34,66,778,34,2014-08-02T00:40:00,0,20826723,192627
OK,68,33,778,68,2014-08-02T00:45:00,1,20827172,192627
OK,68,33,778,68,2014-08-02T00:50:00,1,20827621,192627
OK,68,33,778,68,2014-08-02T00:55:00,0,20828070,192627
OK,68,33,778,68,2014-08-02T01:00:00,0,20828519,192627
OK,68,33,778,68,2014-08-02T01:05:00,0,20828968,192627
OK,25,90,778,25,2014-08-02T01:10:00,1,20829417,192627
OK,25,90,778,25,2014-08-02T01:15:00,0,20829866,192627
OK,25,90,778,25,2014-08-02T01:20:00,0,20830315,192627
OK,25,90,778,25,2014-08-02T01:25:00,0,20830764,192627
OK,25,90,778,25,2014-08-02T01:30:00,0,20831213,192627
OK,36,62,778,36,2014-08-02T01:35:00,2,20831662,192627
OK,42,53,778,42,2014-08-02T01:40:00,1,20832111,192627
OK,46,49,778,46,2014-08-02T01:45:00,0,20832560,192627
OK,46,49,778,46,2014-08-02T01:50:00,0,20833009,192627
OK,46,49,778,46,2014-08-02T01:55:00,0,20833458,192627
OK,46,49,778,46,2014-08-02T02:00:00,0,20833907,192627
OK,46,49,778,46,2014-08-02T02:05:00,0,20834356,192627
OK,46,49,778,46,2014-08-02T02:10:00,0,20834805,192627
OK,46,49,778,46,2014-08-02T02:15:00,0,20835254,192627
OK,29,77,778,29,2014-08-02T02:20:00,1,20835703,192627
OK,29,77,778,29,2014-08-02T02:25:00,0,20836152,192627
OK,29,77,778,29,2014-08-02T02:30:00,0,20836601,192627
OK,29,77,778,29,2014-08-02T02:35:00,0,20837050,192627
OK,36,62,778,36,2014-08-02T02:40:00,1,20837499,192627
OK,43,52,778,43,2014-08-02T02:45:00,2,20837948,192627
OK,51,44,778,51,2014-08-02T02:50:00,0,20838397,192627
OK,27,83,778,27,2014-08-02T02:55:00,0,20838846,192627
OK,27,83,778,27,2014-08-02T03:00:00,0,20839295,192627
OK,27,83,778,27,2014-08-02T03:05:00,0,20839744,192627
OK,27,83,778,27,2014-08-02T03:10:00,0,20840193,192627
OK,27,83,778,27,2014-08-02T03:15:00,0,20840642,192627
OK,27,83,778,27,2014-08-02T03:20:00,0,20841091,192627
OK,26,86,778,26,2014-08-02T03:25:00,1,20841540,192627
OK,26,86,778,26,2014-08-02T03:30:00,0,20841989,192627
OK,37,61,778,37,2014-08-02T03:35:00,1,20842438,192627
OK,37,61,778,37,2014-08-02T03:40:00,1,20842887,192627
OK,37,61,778,37,2014-08-02T03:45:00,0,20843336,192627
OK,37,61,778,37,2014-08-02T03:50:00,0,20843785,192627
OK,64,35,778,64,2014-08-02T03:55:00,1,20844234,192627
OK,41,55,778,41,2014-08-02T04:10:00,1,20845143,192627
OK,38,59,778,38,2014-08-02T04:15:00,2,20845324,192627
OK,38,59,778,38,2014-08-02T04:20:00,3,20845680,192627
OK,31,72,778,31,2014-08-02T04:30:00,8,20846236,192627
OK,33,68,778,33,2014-08-02T04:35:00,9,20846603,192627
OK,37,61,778,37,2014-08-02T04:40:00,12,20846986,192627
OK,44,51,778,44,2014-08-02T04:45:00,11,20847245,192627
OK,43,52,778,43,2014-08-02T04:50:00,6,20847611,192627
OK,25,90,778,25,2014-08-02T05:00:00,3,20848323,192627
OK,33,68,778,33,2014-08-02T05:10:00,5,20848842,192627
OK,31,72,778,31,2014-08-02T05:15:00,4,20849038,192627
OK,37,61,778,37,2014-08-02T05:20:00,3,20849382,192627
OK,38,59,778,38,2014-08-02T05:40:00,6,20850472,192627
OK,43,52,778,43,2014-08-02T05:50:00,4,20851131,192627
OK,31,72,778,31,2014-08-02T06:00:00,1,20851688,192627
OK,50,45,778,50,2014-08-02T06:05:00,4,20852137,192627
OK,59,38,778,59,2014-08-02T06:10:00,8,20852586,192627
OK,56,40,778,56,2014-08-02T06:15:00,7,20853035,192627
OK,72,31,778,72,2014-08-02T06:20:00,9,20853484,192627
OK,43,52,778,43,2014-08-02T06:25:00,11,20853933,192627
OK,43,52,778,43,2014-08-02T06:30:00,11,20854382,192627
OK,49,46,778,49,2014-08-02T06:35:00,7,20854831,192627
OK,34,66,778,34,2014-08-02T06:40:00,7,20855280,192627
OK,36,62,778,36,2014-08-02T06:45:00,7,20855729,192627
OK,65,34,778,65,2014-08-02T06:50:00,9,20856178,192627
OK,72,31,778,72,2014-08-02T06:55:00,9,20856627,192627
OK,76,29,778,76,2014-08-02T07:00:00,1,20857076,192627
OK,57,39,778,57,2014-08-02T07:05:00,2,20857525,192627
OK,45,50,778,45,2014-08-02T07:10:00,9,20857974,192627
OK,43,52,778,43,2014-08-02T07:15:00,14,20858423,192627
OK,46,49,778,46,2014-08-02T07:20:00,9,20858872,192627
OK,58,38,778,58,2014-08-02T07:25:00,16,20859321,192627
OK,56,40,778,56,2014-08-02T07:30:00,20,20859770,192627
OK,43,52,778,43,2014-08-02T07:35:00,16,20860219,192627
OK,45,50,778,45,2014-08-02T07:40:00,15,20860668,192627
OK,55,41,778,55,2014-08-02T07:45:00,11,20861117,192627
OK,53,42,778,53,2014-08-02T07:50:00,14,20861566,192627
OK,44,51,778,44,2014-08-02T07:55:00,23,20862015,192627
OK,49,46,778,49,2014-08-02T08:00:00,21,20862464,192627
OK,55,41,778,55,2014-08-02T08:05:00,12,20862913,192627
OK,55,41,778,55,2014-08-02T08:10:00,18,20863362,192627
OK,60,37,778,60,2014-08-02T08:15:00,25,20863811,192627
OK,73,30,778,73,2014-08-02T08:20:00,19,20864260,192627
OK,61,37,778,61,2014-08-02T08:25:00,13,20864709,192627
OK,51,44,778,51,2014-08-02T08:30:00,15,20865158,192627
OK,56,40,778,56,2014-08-02T08:35:00,15,20865607,192627
OK,52,43,778,52,2014-08-02T08:40:00,25,20866056,192627
OK,53,42,778,53,2014-08-02T08:45:00,34,20866505,192627
OK,49,46,778,49,2014-08-02T08:50:00,24,20866954,192627
OK,56,40,778,56,2014-08-02T08:55:00,20,20867403,192627
OK,67,33,778,67,2014-08-02T09:00:00,15,20867852,192627
OK,57,39,778,57,2014-08-02T09:05:00,11,20868301,192627
OK,43,52,778,43,2014-08-02T09:10:00,15,20868750,192627
OK,67,33,778,67,2014-08-02T09:15:00,26,20869199,192627
OK,56,40,778,56,2014-08-02T09:20:00,22,20869648,192627
OK,48,47,778,48,2014-08-02T09:25:00,23,20870097,192627
OK,57,39,778,57,2014-08-02T09:30:00,18,20870546,192627
OK,68,33,778,68,2014-08-02T09:35:00,17,20870995,192627
OK,49,46,778,49,2014-08-02T09:40:00,23,20871444,192627
OK,57,39,778,57,2014-08-02T09:45:00,23,20871893,192627
OK,69,32,778,69,2014-08-02T09:50:00,18,20872342,192627
OK,82,27,778,82,2014-08-02T09:55:00,17,20872791,192627
OK,73,30,778,73,2014-08-02T10:00:00,16,20873240,192627
OK,69,32,778,69,2014-08-02T10:05:00,19,20873689,192627
OK,69,32,778,69,2014-08-02T10:10:00,21,20874138,192627
OK,73,30,778,73,2014-08-02T10:15:00,29,20874587,192627
OK,77,29,778,77,2014-08-02T10:20:00,32,20875036,192627
OK,67,33,778,67,2014-08-02T10:25:00,28,20875485,192627
OK,56,40,778,56,2014-08-02T10:30:00,29,20875934,192627
OK,55,41,778,55,2014-08-02T10:35:00,26,20876383,192627
OK,50,45,778,50,2014-08-02T10:40:00,20,20876832,192627
OK,42,53,778,42,2014-08-02T10:45:00,20,20877281,192627
OK,43,52,778,43,2014-08-02T10:50:00,25,20877730,192627
OK,65,34,778,65,2014-08-02T10:55:00,15,20878179,192627
OK,67,33,778,67,2014-08-02T11:00:00,17,20878628,192627
OK,64,35,778,64,2014-08-02T11:05:00,24,20879077,192627
OK,70,32,778,70,2014-08-02T11:10:00,17,20879526,192627
OK,72,31,778,72,2014-08-02T11:15:00,22,20879975,192627
OK,76,29,778,76,2014-08-02T11:20:00,29,20880424,192627
OK,70,32,778,70,2014-08-02T11:25:00,26,20880873,192627
OK,58,38,778,58,2014-08-02T11:30:00,16,20881322,192627
OK,83,27,778,83,2014-08-02T11:35:00,16,20881771,192627
OK,89,25,778,89,2014-08-02T11:40:00,20,20882220,192627
OK,69,32,778,69,2014-08-02T11:45:00,22,20882669,192627
OK,50,45,778,50,2014-08-02T11:50:00,16,20883118,192627
OK,35,64,778,35,2014-08-02T11:55:00,10,20883567,192627
OK,52,43,778,52,2014-08-02T12:00:00,12,20884016,192627
OK,68,33,778,68,2014-08-02T12:05:00,15,20884465,192627
OK,61,37,778,61,2014-08-02T12:10:00,12,20884914,192627
OK,55,41,778,55,2014-08-02T12:15:00,14,20885363,192627
OK,51,44,778,51,2014-08-02T12:20:00,16,20885812,192627
OK,40,56,778,40,2014-08-02T12:25:00,16,20886261,192627
OK,40,56,778,40,2014-08-02T12:30:00,14,20886710,192627
OK,76,29,778,76,2014-08-02T12:35:00,16,20887159,192627
OK,73,30,778,73,2014-08-02T12:40:00,9,20887608,192627
OK,72,31,778,72,2014-08-02T12:45:00,11,20888057,192627
OK,54,41,778,54,2014-08-02T12:50:00,17,20888506,192627
OK,57,39,778,57,2014-08-02T12:55:00,22,20888955,192627
OK,71,31,778,71,2014-08-02T13:00:00,17,20889404,192627
OK,41,55,778,41,2014-08-02T13:05:00,11,20889853,192627
OK,54,41,778,54,2014-08-02T13:10:00,17,20890302,192627
OK,60,37,778,60,2014-08-02T13:15:00,21,20890751,192627
OK,60,37,778,60,2014-08-02T13:20:00,17,20891200,192627
OK,53,42,778,53,2014-08-02T13:25:00,18,20891649,192627
OK,44,51,778,44,2014-08-02T13:30:00,15,20892098,192627
OK,36,62,778,36,2014-08-02T13:35:00,4,20892547,192627
OK,62,36,778,62,2014-08-02T13:40:00,10,20892996,192627
OK,56,40,778,56,2014-08-02T13:45:00,11,20893445,192627
OK,48,47,778,48,2014-08-02T13:50:00,13,20893894,192627
OK,63,35,778,63,2014-08-02T13:55:00,19,20894343,192627
OK,45,50,778,45,2014-08-02T14:00:00,10,20894792,192627
OK,45,50,778,45,2014-08-02T14:05:00,6,20895241,192627
OK,55,41,778,55,2014-08-02T14:10:00,12,20895690,192627
OK,47,48,778,47,2014-08-02T14:15:00,12,20896139,192627
OK,52,43,778,52,2014-08-02T14:20:00,12,20896588,192627
OK,42,53,778,42,2014-08-02T14:25:00,11,20897037,192627
OK,47,48,778,47,2014-08-02T14:30:00,9,20897486,192627
OK,60,37,778,60,2014-08-02T14:35:00,11,20897935,192627
OK,62,36,778,62,2014-08-02T14:40:00,14,20898384,192627
OK,52,43,778,52,2014-08-02T14:45:00,19,20898833,192627
OK,62,36,778,62,2014-08-02T14:50:00,14,20899282,192627
OK,65,34,778,65,2014-08-02T14:55:00,17,20899731,192627
OK,57,39,778,57,2014-08-02T15:00:00,18,20900180,192627
OK,64,35,778,64,2014-08-02T15:05:00,15,20900629,192627
OK,44,51,778,44,2014-08-02T15:10:00,10,20901078,192627
OK,58,38,778,58,2014-08-02T15:15:00,13,20901527,192627
OK,69,32,778,69,2014-08-02T15:20:00,15,20901976,192627
OK,78,28,778,78,2014-08-02T15:25:00,15,20902425,192627
OK,77,29,778,77,2014-08-02T15:30:00,15,20902874,192627
OK,43,52,778,43,2014-08-02T15:35:00,10,20903323,192627
OK,71,31,778,71,2014-08-02T15:40:00,11,20903772,192627
OK,68,33,778,68,2014-08-02T15:45:00,13,20904221,192627
OK,67,33,778,67,2014-08-02T15:50:00,10,20904670,192627
OK,59,38,778,59,2014-08-02T15:55:00,8,20905119,192627
OK,40,56,778,40,2014-08-02T16:00:00,12,20905568,192627
OK,39,57,778,39,2014-08-02T16:05:00,11,20906017,192627
OK,69,32,778,69,2014-08-02T16:10:00,8,20906466,192627
OK,59,38,778,59,2014-08-02T16:15:00,14,20906915,192627
OK,56,40,778,56,2014-08-02T16:20:00,12,20907364,192627
OK,64,35,778,64,2014-08-02T16:25:00,9,20907813,192627
OK,65,34,778,65,2014-08-02T16:30:00,10,20908262,192627
OK,42,53,778,42,2014-08-02T16:35:00,14,20908711,192627
OK,42,53,778,42,2014-08-02T16:40:00,19,20909160,192627
OK,58,38,778,58,2014-08-02T16:45:00,15,20909609,192627
OK,48,47,778,48,2014-08-02T16:50:00,13,20910058,192627
OK,46,49,778,46,2014-08-02T16:55:00,17,20910507,192627
OK,58,38,778,58,2014-08-02T17:00:00,17,20910956,192627
OK,42,53,778,42,2014-08-02T17:05:00,11,20911405,192627
OK,38,59,778,38,2014-08-02T17:10:00,9,20911854,192627
OK,33,68,778,33,2014-08-02T17:15:00,12,20912303,192627
OK,50,45,778,50,2014-08-02T17:20:00,15,20912752,192627
OK,46,49,778,46,2014-08-02T17:25:00,11,20913201,192627
OK,36,62,778,36,2014-08-02T17:30:00,4,20913650,192627
OK,39,57,778,39,2014-08-02T17:35:00,7,20914099,192627
OK,52,43,778,52,2014-08-02T17:40:00,8,20914548,192627
OK,61,37,778,61,2014-08-02T17:45:00,5,20914997,192627
OK,91,24,778,91,2014-08-02T17:50:00,3,20915446,192627
OK,60,37,778,60,2014-08-02T17:55:00,1,20915895,192627
OK,38,59,778,38,2014-08-02T18:00:00,2,20916344,192627
OK,41,55,778,41,2014-08-02T18:05:00,5,20916793,192627
OK,38,59,778,38,2014-08-02T18:10:00,8,20917242,192627
OK,47,48,778,47,2014-08-02T18:15:00,8,20917691,192627
OK,57,39,778,57,2014-08-02T18:20:00,4,20918140,192627
OK,68,33,778,68,2014-08-02T18:25:00,3,20918589,192627
OK,43,52,778,43,2014-08-02T18:30:00,5,20919038,192627
OK,41,55,778,41,2014-08-02T18:35:00,6,20919487,192627
OK,42,53,778,42,2014-08-02T18:40:00,4,20919936,192627
OK,56,40,778,56,2014-08-02T18:45:00,4,20920385,192627
OK,42,53,778,42,2014-08-02T18:50:00,8,20920834,192627
OK,41,55,778,41,2014-08-02T18:55:00,8,20921283,192627
OK,43,52,778,43,2014-08-02T19:00:00,10,20921732,192627
OK,42,53,778,42,2014-08-02T19:05:00,10,20922181,192627
OK,48,47,778,48,2014-08-02T19:10:00,4,20922630,192627
OK,34,66,778,34,2014-08-02T19:15:00,4,20923079,192627
OK,32,70,778,32,2014-08-02T19:20:00,3,20923528,192627
OK,40,56,778,40,2014-08-02T19:25:00,2,20923977,192627
OK,32,70,778,32,2014-08-02T19:30:00,7,20924426,192627
OK,52,43,778,52,2014-08-02T19:35:00,9,20924875,192627
OK,52,43,778,52,2014-08-02T19:40:00,7,20925324,192627
OK,43,52,778,43,2014-08-02T19:45:00,8,20925773,192627
OK,43,52,778,43,2014-08-02T19:50:00,6,20926222,192627
OK,48,47,778,48,2014-08-02T19:55:00,7,20926671,192627
OK,55,41,778,55,2014-08-02T20:00:00,5,20927120,192627
OK,61,37,778,61,2014-08-02T20:05:00,1,20927569,192627
OK,31,72,778,31,2014-08-02T20:10:00,3,20928018,192627
OK,42,53,778,42,2014-08-02T20:15:00,3,20928467,192627
OK,51,44,778,51,2014-08-02T20:20:00,4,20928916,192627
OK,34,66,778,34,2014-08-02T20:25:00,8,20929365,192627
OK,31,72,778,31,2014-08-02T20:30:00,6,20929814,192627
OK,57,39,778,57,2014-08-02T20:35:00,7,20930263,192627
OK,55,41,778,55,2014-08-02T20:40:00,9,20930712,192627
OK,48,47,778,48,2014-08-02T20:45:00,7,20931161,192627
OK,51,44,778,51,2014-08-02T20:50:00,5,20931610,192627
OK,51,44,778,51,2014-08-02T20:55:00,9,20932059,192627
OK,42,53,778,42,2014-08-02T21:00:00,7,20932508,192627
OK,33,68,778,33,2014-08-02T21:05:00,2,20932957,192627
OK,70,32,778,70,2014-08-02T21:10:00,4,20933406,192627
OK,47,48,778,47,2014-08-02T21:15:00,3,20933855,192627
OK,34,66,778,34,2014-08-02T21:20:00,4,20934304,192627
OK,34,66,778,34,2014-08-02T21:25:00,4,20934753,192627
OK,67,33,778,67,2014-08-02T21:30:00,4,20935202,192627
OK,61,37,778,61,2014-08-02T21:35:00,4,20935651,192627
OK,37,61,778,37,2014-08-02T21:40:00,2,20936100,192627
OK,46,49,778,46,2014-08-02T21:45:00,5,20936549,192627
OK,35,64,778,35,2014-08-02T21:50:00,7,20936998,192627
OK,49,46,778,49,2014-08-02T21:55:00,6,20937447,192627
OK,53,42,778,53,2014-08-02T22:00:00,0,20937896,192627
OK,64,35,778,64,2014-08-02T22:05:00,0,20938345,192627
OK,56,40,778,56,2014-08-02T22:10:00,3,20938794,192627
OK,63,35,778,63,2014-08-02T22:15:00,4,20939243,192627
OK,88,25,778,88,2014-08-02T22:20:00,3,20939692,192627
OK,56,40,778,56,2014-08-02T22:25:00,5,20940141,192627
OK,48,47,778,48,2014-08-02T22:30:00,4,20940590,192627
OK,35,64,778,35,2014-08-02T22:35:00,5,20941039,192627
OK,58,38,778,58,2014-08-02T22:40:00,3,20941488,192627
OK,56,40,778,56,2014-08-02T22:45:00,2,20941937,192627
OK,70,32,778,70,2014-08-02T22:50:00,2,20942386,192627
OK,68,33,778,68,2014-08-02T22:55:00,4,20942835,192627
OK,51,44,778,51,2014-08-02T23:00:00,2,20943284,192627
OK,55,41,778,55,2014-08-02T23:10:00,2,20943733,192627
OK,80,28,778,80,2014-08-02T23:15:00,1,20944182,192627
OK,51,44,778,51,2014-08-02T23:20:00,2,20944631,192627
OK,44,51,778,44,2014-08-02T23:25:00,6,20945080,192627
OK,27,83,778,27,2014-08-02T23:30:00,5,20945529,192627
OK,27,83,778,27,2014-08-02T23:35:00,1,20945978,192627
OK,27,83,778,27,2014-08-02T23:40:00,0,20946427,192627
OK,26,86,778,26,2014-08-02T23:45:00,1,20946876,192627
OK,30,75,778,30,2014-08-02T23:50:00,2,20947325,192627