status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,43,45,681,43,2014-08-01T07:50:00,3,20746233,201319
OK,43,45,681,43,2014-08-01T07:55:00,2,20746405,201319
OK,50,39,681,50,2014-08-01T08:00:00,1,20746736,201319
OK,34,57,681,34,2014-08-01T08:05:00,1,20747185,201319
OK,34,57,681,34,2014-08-01T08:10:00,1,20747558,201319
OK,35,56,681,35,2014-08-01T08:15:00,1,20748007,201319
OK,35,56,681,35,2014-08-01T08:20:00,0,20748456,201319
OK,53,37,681,53,2014-08-01T08:25:00,1,20748905,201319
OK,53,37,681,53,2014-08-01T08:30:00,0,20749354,201319
OK,31,63,681,31,2014-08-01T08:35:00,1,20749803,201319
OK,31,63,681,31,2014-08-01T08:40:00,1,20750252,201319
OK,31,63,681,31,2014-08-01T08:45:00,0,20750701,201319
OK,34,57,681,34,2014-08-01T08:50:00,1,20751150,201319
OK,34,57,681,34,2014-08-01T08:55:00,1,20751599,201319
OK,30,65,681,30,2014-08-01T09:00:00,2,20752048,201319
OK,33,59,681,33,2014-08-01T09:05:00,2,20752497,201319
OK,33,59,681,33,2014-08-01T09:10:00,2,20752946,201319
OK,30,65,681,30,2014-08-01T09:15:00,0,20753395,201319
OK,30,65,681,30,2014-08-01T09:20:00,0,20753844,201319
OK,37,53,681,37,2014-08-01T09:25:00,1,20754293,201319
OK,36,54,681,36,2014-08-01T09:30:00,2,20754742,201319
OK,35,56,681,35,2014-08-01T09:35:00,1,20755191,201319
OK,37,53,681,37,2014-08-01T09:40:00,6,20755640,201319
OK,46,42,681,46,2014-08-01T09:45:00,3,20756089,201319
OK,43,45,681,43,2014-08-01T09:50:00,2,20756538,201319
OK,40,49,681,40,2014-08-01T09:55:00,4,20756987,201319
OK,43,45,681,43,2014-08-01T10:00:00,4,20757436,201319
OK,37,53,681,37,2014-08-01T10:05:00,5,20757885,201319
OK,47,41,681,47,2014-08-01T10:10:00,2,20758334,201319
OK,47,41,681,47,2014-08-01T10:15:00,6,20758783,201319
OK,39,50,681,39,2014-08-01T10:20:00,6,20759232,201319
OK,35,56,681,35,2014-08-01T10:25:00,4,20759681,201319
OK,39,50,681,39,2014-08-01T10:30:00,2,20760130,201319
OK,41,48,681,41,2014-08-01T10:35:00,3,20760579,201319
OK,36,54,681,36,2014-08-01T10:40:00,4,20761028,201319
OK,35,56,681,35,2014-08-01T10:45:00,6,20761477,201319
OK,35,56,681,35,2014-08-01T10:50:00,7,20761926,201319
OK,35,56,681,35,2014-08-01T10:55:00,3,20762375,201319
OK,32,61,681,32,2014-08-01T11:00:00,1,20762824,201319
OK,31,63,681,31,2014-08-01T11:05:00,2,20763273,201319
OK,36,54,681,36,2014-08-01T11:10:00,4,20763722,201319
OK,36,54,681,36,2014-08-01T11:15:00,2,20764171,201319
OK,36,54,681,36,2014-08-01T11:20:00,2,20764619,201319
OK,39,50,681,39,2014-08-01T11:25:00,4,20765068,201319
OK,40,49,681,40,2014-08-01T11:30:00,3,20765517,201319
OK,34,57,681,34,2014-08-01T11:35:00,7,20765966,201319
OK,34,57,681,34,2014-08-01T11:40:00,8,20766415,201319
OK,37,53,681,37,2014-08-01T11:45:00,6,20766864,201319
OK,35,56,681,35,2014-08-01T11:50:00,2,20767313,201319
OK,38,51,681,38,2014-08-01T11:55:00,7,20767762,201319
OK,38,51,681,38,2014-08-01T12:00:00,7,20768211,201319
OK,35,56,681,35,2014-08-01T12:05:00,3,20768660,201319
OK,36,54,681,36,2014-08-01T12:10:00,4,20769109,201319
OK,34,57,681,34,2014-08-01T12:15:00,8,20769558,201319
OK,38,51,681,38,2014-08-01T12:20:00,5,20770007,201319
OK,35,56,681,35,2014-08-01T12:25:00,6,20770456,201319
OK,36,54,681,36,2014-08-01T12:30:00,9,20770905,201319
OK,32,61,681,32,2014-08-01T12:35:00,5,20771354,201319
OK,35,56,681,35,2014-08-01T12:40:00,4,20771803,201319
OK,40,49,681,40,2014-08-01T12:45:00,4,20772252,201319
OK,31,63,681,31,2014-08-01T12:50:00,5,20772701,201319
OK,33,59,681,33,2014-08-01T12:55:00,7,20773150,201319
OK,34,57,681,34,2014-08-01T13:00:00,6,20773599,201319
OK,41,48,681,41,2014-08-01T13:05:00,3,20774048,201319
OK,41,48,681,41,2014-08-01T13:10:00,1,20774497,201319
OK,50,39,681,50,2014-08-01T13:15:00,8,20774946,201319
OK,46,42,681,46,2014-08-01T13:20:00,6,20775395,201319
OK,41,48,681,41,2014-08-01T13:25:00,2,20775844,201319
OK,38,51,681,38,2014-08-01T13:30:00,2,20776293,201319
OK,40,49,681,40,2014-08-01T13:35:00,3,20776742,201319
OK,48,41,681,48,2014-08-01T13:40:00,4,20777191,201319
OK,36,54,681,36,2014-08-01T13:45:00,5,20777640,201319
OK,38,51,681,38,2014-08-01T13:50:00,4,20778089,201319
OK,43,45,681,43,2014-08-01T13:55:00,3,20778538,201319
OK,39,50,681,39,2014-08-01T14:00:00,6,20778987,201319
OK,42,46,681,42,2014-08-01T14:05:00,5,20779436,201319
OK,34,57,681,34,2014-08-01T14:10:00,2,20779885,201319
OK,35,56,681,35,2014-08-01T14:15:00,3,20780334,201319
OK,39,50,681,39,2014-08-01T14:20:00,3,20780783,201319
OK,39,50,681,39,2014-08-01T14:25:00,4,20781232,201319
OK,39,50,681,39,2014-08-01T14:30:00,4,20781681,201319
OK,43,45,681,43,2014-08-01T14:35:00,3,20782130,201319
OK,47,41,681,47,2014-08-01T14:40:00,4,20782579,201319
OK,49,40,681,49,2014-08-01T14:45:00,5,20783028,201319
OK,52,37,681,52,2014-08-01T14:50:00,3,20783477,201319
OK,35,56,681,35,2014-08-01T14:55:00,3,20783926,201319
OK,39,50,681,39,2014-08-01T15:00:00,8,20784375,201319
OK,38,51,681,38,2014-08-01T15:05:00,6,20784824,201319
OK,36,54,681,36,2014-08-01T15:10:00,4,20785273,201319
OK,37,53,681,37,2014-08-01T15:15:00,7,20785722,201319
OK,37,53,681,37,2014-08-01T15:20:00,7,20786171,201319
OK,48,41,681,48,2014-08-01T15:25:00,5,20786620,201319
OK,33,59,681,33,2014-08-01T15:30:00,2,20787069,201319
OK,35,56,681,35,2014-08-01T15:35:00,2,20787518,201319
OK,41,48,681,41,2014-08-01T15:40:00,4,20787967,201319
OK,38,51,681,38,2014-08-01T15:45:00,4,20788416,201319
OK,36,54,681,36,2014-08-01T15:50:00,2,20788865,201319
OK,38,51,681,38,2014-08-01T15:55:00,4,20789314,201319
OK,36,54,681,36,2014-08-01T16:00:00,3,20789763,201319
OK,47,41,681,47,2014-08-01T16:05:00,1,20790212,201319
OK,47,41,681,47,2014-08-01T16:10:00,3,20790661,201319
OK,39,50,681,39,2014-08-01T16:15:00,6,20791110,201319
OK,40,49,681,40,2014-08-01T16:20:00,4,20791559,201319
OK,47,41,681,47,2014-08-01T16:25:00,1,20792008,201319
OK,53,37,681,53,2014-08-01T16:30:00,4,20792457,201319
OK,54,36,681,54,2014-08-01T16:35:00,4,20792906,201319
OK,33,59,681,33,2014-08-01T16:40:00,1,20793355,201319
OK,33,59,681,33,2014-08-01T16:45:00,1,20793804,201319
OK,34,57,681,34,2014-08-01T16:50:00,1,20794253,201319
OK,45,43,681,45,2014-08-01T16:55:00,3,20794702,201319
OK,39,50,681,39,2014-08-01T17:00:00,3,20795151,201319
OK,35,56,681,35,2014-08-01T17:05:00,2,20795600,201319
OK,38,51,681,38,2014-08-01T17:10:00,3,20796049,201319
OK,38,51,681,38,2014-08-01T17:15:00,3,20796498,201319
OK,30,65,681,30,2014-08-01T17:20:00,2,20796947,201319
OK,35,56,681,35,2014-08-01T17:25:00,4,20797396,201319
OK,41,48,681,41,2014-08-01T17:30:00,3,20797845,201319
OK,39,50,681,39,2014-08-01T17:35:00,5,20798294,201319
OK,40,49,681,40,2014-08-01T17:40:00,4,20798743,201319
OK,38,51,681,38,2014-08-01T17:45:00,3,20799192,201319
OK,35,56,681,35,2014-08-01T17:50:00,3,20799641,201319
OK,35,56,681,35,2014-08-01T17:55:00,2,20800090,201319
OK,34,57,681,34,2014-08-01T18:00:00,2,20800539,201319
OK,53,37,681,53,2014-08-01T18:05:00,1,20800988,201319
OK,43,45,681,43,2014-08-01T18:10:00,3,20801437,201319
OK,37,53,681,37,2014-08-01T18:15:00,3,20801886,201319
OK,37,53,681,37,2014-08-01T18:20:00,1,20802335,201319
OK,40,49,681,40,2014-08-01T18:25:00,1,20802784,201319
OK,51,38,681,51,2014-08-01T18:30:00,2,20803233,201319
OK,44,44,681,44,2014-08-01T18:35:00,5,20803682,201319
OK,45,43,681,45,2014-08-01T18:40:00,0,20804131,201319
OK,45,43,681,45,2014-08-01T18:45:00,0,20804580,201319
OK,45,43,681,45,2014-08-01T18:50:00,0,20805029,201319
OK,30,65,681,30,2014-08-01T18:55:00,2,20805478,201319
OK,35,56,681,35,2014-08-01T19:00:00,2,20805927,201319
OK,31,63,681,31,2014-08-01T19:05:00,4,20806376,201319
OK,37,53,681,37,2014-08-01T19:10:00,2,20806825,201319
OK,44,44,681,44,2014-08-01T19:15:00,2,20807274,201319
OK,45,43,681,45,2014-08-01T19:20:00,1,20807723,201319
OK,37,53,681,37,2014-08-01T19:25:00,3,20808172,201319
OK,41,48,681,41,2014-08-01T19:30:00,2,20808621,201319
OK,38,51,681,38,2014-08-01T19:35:00,1,20809070,201319
OK,38,51,681,38,2014-08-01T19:40:00,0,20809519,201319
OK,49,40,681,49,2014-08-01T19:45:00,2,20809968,201319
OK,37,53,681,37,2014-08-01T19:50:00,6,20810417,201319
OK,36,54,681,36,2014-08-01T19:55:00,4,20810866,201319
OK,37,53,681,37,2014-08-01T20:00:00,0,20811312,201319
OK,37,53,681,37,2014-08-01T20:05:00,1,20811485,201319
OK,40,49,681,40,2014-08-01T20:10:00,3,20811688,201319
OK,40,49,681,40,2014-08-01T20:15:00,1,20811894,201319
OK,40,49,681,40,2014-08-01T20:20:00,0,20812103,201319
OK,34,57,681,34,2014-08-01T20:25:00,1,20812322,201319
OK,34,57,681,34,2014-08-01T20:30:00,1,20812536,201319
OK,34,57,681,34,2014-08-01T20:35:00,0,20812745,201319
OK,42,46,681,42,2014-08-01T20:40:00,1,20812947,201319
OK,42,46,681,42,2014-08-01T20:45:00,0,20813154,201319
OK,34,57,681,34,2014-08-01T20:50:00,1,20813365,201319
OK,34,57,681,34,2014-08-01T20:55:00,1,20813595,201319
OK,41,48,681,41,2014-08-01T21:00:00,2,20813833,201319
OK,32,61,681,32,2014-08-01T21:05:00,3,20814010,201319
OK,31,63,681,31,2014-08-01T21:10:00,2,20814249,201319
OK,34,57,681,34,2014-08-01T21:15:00,3,20814445,201319
OK,33,59,681,33,2014-08-01T21:20:00,2,20814652,201319
OK,33,59,681,33,2014-08-01T21:25:00,2,20814881,201319
OK,33,59,681,33,2014-08-01T21:30:00,0,20815157,201319
OK,33,59,681,33,2014-08-01T21:35:00,0,20815390,201319
OK,33,59,681,33,2014-08-01T21:40:00,0,20815614,201319
OK,33,59,681,33,2014-08-01T21:45:00,0,20815851,201319
OK,33,59,681,33,2014-08-01T21:50:00,0,20816092,201319
OK,33,59,681,33,2014-08-01T21:55:00,0,20816327,201319
OK,33,59,681,33,2014-08-01T22:00:00,0,20816595,201319
OK,33,59,681,33,2014-08-01T22:05:00,1,20817044,201319
OK,41,48,681,41,2014-08-01T22:10:00,2,20817366,201319
OK,50,39,681,50,2014-08-01T22:15:00,1,20817795,201319
OK,50,39,681,50,2014-08-01T22:20:00,0,20818085,201319
OK,50,39,681,50,2014-08-01T22:25:00,0,20818401,201319
OK,50,39,681,50,2014-08-01T22:30:00,0,20818735,201319
OK,50,39,681,50,2014-08-01T22:35:00,0,20819037,201319
OK,50,39,681,50,2014-08-01T22:40:00,0,20819219,201319
OK,50,39,681,50,2014-08-01T22:45:00,0,20819507,201319
OK,50,39,681,50,2014-08-01T22:50:00,0,20819742,201319
OK,50,39,681,50,2014-08-01T22:55:00,0,20819995,201319
OK,50,39,681,50,2014-08-01T23:00:00,0,20820171,201319
OK,50,39,681,50,2014-08-01T23:05:00,0,20820424,201319
OK,50,39,681,50,2014-08-01T23:10:00,0,20820654,201319
OK,50,39,681,50,2014-08-01T23:15:00,0,20820842,201319
OK,50,39,681,50,2014-08-01T23:20:00,0,20821092,201319
OK,50,39,681,50,2014-08-01T23:25:00,0,20821270,201319
OK,50,39,681,50,2014-08-01T23:30:00,0,20821496,201319
OK,29,67,681,29,2014-08-01T23:35:00,1,20821741,201319
OK,29,67,681,29,2014-08-01T23:40:00,0,20821920,201319
OK,29,67,681,29,2014-08-01T23:45:00,0,20822143,201319
OK,29,67,681,29,2014-08-01T23:50:00,0,20822410,201319
OK,29,67,681,29,2014-08-01T23:55:00,0,20822736,201319
OK,29,67,681,29,2014-08-02T00:00:00,0,20823034,201319
OK,29,67,681,29,2014-08-02T00:05:00,0,20823483,201319
OK,29,67,681,29,2014-08-02T00:10:00,0,20823932,201319
OK,29,67,681,29,2014-08-02T00:15:00,0,20824381,201319
OK,29,67,681,29,2014-08-02T00:20:00,0,20824830,201319
OK,29,67,681,29,2014-08-02T00:25:00,0,20825279,201319
OK,29,67,681,29,2014-08-02T00:30:00,0,20825728,201319
OK,34,57,681,34,2014-08-02T00:35:00,0,20826177,201319
OK,34,57,681,34,2014-08-02T00:40:00,0,20826626,201319
OK,34,57,681,34,2014-08-02T00:45:00,0,20827075,201319
OK,34,57,681,34,2014-08-02T00:50:00,0,20827524,201319
OK,34,57,681,34,2014-08-02T00:55:00,0,20827973,201319
OK,34,57,681,34,2014-08-02T01:00:00,0,20828422,201319
OK,34,57,681,34,2014-08-02T01:05:00,0,20828871,201319
OK,34,57,681,34,2014-08-02T01:10:00,0,20829320,201319
OK,34,57,681,34,2014-08-02T01:15:00,0,20829769,201319
OK,34,57,681,34,2014-08-02T01:20:00,0,20830218,201319
OK,34,57,681,34,2014-08-02T01:25:00,0,20830667,201319
OK,34,57,681,34,2014-08-02T01:30:00,0,20831116,201319
OK,34,57,681,34,2014-08-02T01:35:00,0,20831565,201319
OK,34,57,681,34,2014-08-02T01:40:00,0,20832014,201319
OK,34,57,681,34,2014-08-02T01:45:00,0,20832463,201319
OK,34,57,681,34,2014-08-02T01:50:00,0,20832912,201319
OK,34,57,681,34,2014-08-02T01:55:00,0,20833361,201319
OK,34,57,681,34,2014-08-02T02:00:00,0,20833810,201319
OK,34,57,681,34,2014-08-02T02:05:00,0,20834259,201319
OK,34,57,681,34,2014-08-02T02:10:00,0,20834708,201319
OK,34,57,681,34,2014-08-02T02:15:00,0,20835157,201319
OK,34,57,681,34,2014-08-02T02:20:00,0,20835606,201319
OK,34,57,681,34,2014-08-02T02:25:00,0,20836055,201319
OK,34,57,681,34,2014-08-02T02:30:00,0,20836504,201319
OK,34,57,681,34,2014-08-02T02:35:00,0,20836953,201319
OK,34,57,681,34,2014-08-02T02:40:00,0,20837402,201319
OK,34,57,681,34,2014-08-02T02:45:00,0,20837851,201319
OK,34,57,681,34,2014-08-02T02:50:00,0,20838300,201319
OK,20,98,681,20,2014-08-02T02:55:00,0,20838749,201319
OK,20,98,681,20,2014-08-02T03:00:00,0,20839198,201319
OK,20,98,681,20,2014-08-02T03:05:00,0,20839647,201319
OK,20,98,681,20,2014-08-02T03:10:00,0,20840096,201319
OK,36,54,681,36,2014-08-02T03:15:00,1,20840545,201319
OK,36,54,681,36,2014-08-02T03:20:00,0,20840994,201319
OK,36,54,681,36,2014-08-02T03:25:00,0,20841443,201319
OK,36,54,681,36,2014-08-02T03:30:00,0,20841892,201319
OK,36,54,681,36,2014-08-02T03:35:00,0,20842341,201319
OK,36,54,681,36,2014-08-02T03:40:00,0,20842790,201319
OK,36,54,681,36,2014-08-02T03:45:00,0,20843239,201319
OK,36,54,681,36,2014-08-02T03:50:00,0,20843688,201319
OK,36,54,681,36,2014-08-02T03:55:00,0,20844137,201319
OK,36,54,681,36,2014-08-02T04:00:00,0,20844586,201319
OK,36,54,681,36,2014-08-02T04:05:00,0,20844717,201319
OK,36,54,681,36,2014-08-02T04:10:00,0,20845047,201319
OK,36,54,681,36,2014-08-02T04:15:00,0,20845227,201319
OK,36,54,681,36,2014-08-02T04:20:00,0,20845583,201319
OK,36,54,681,36,2014-08-02T04:25:00,0,20845951,201319
OK,36,54,681,36,2014-08-02T04:30:00,0,20846139,201319
OK,36,54,681,36,2014-08-02T04:35:00,0,20846506,201319
OK,36,54,681,36,2014-08-02T04:40:00,0,20846889,201319
OK,36,54,681,36,2014-08-02T04:45:00,0,20847148,201319
OK,36,54,681,36,2014-08-02T04:50:00,0,20847514,201319
OK,36,54,681,36,2014-08-02T04:55:00,0,20847871,201319
OK,36,54,681,36,2014-08-02T05:00:00,0,20848231,201319
OK,36,54,681,36,2014-08-02T05:05:00,0,20848395,201319
OK,36,54,681,36,2014-08-02T05:10:00,0,20848749,201319
OK,36,54,681,36,2014-08-02T05:15:00,0,20848941,201319
OK,32,61,681,32,2014-08-02T05:20:00,2,20849285,201319
OK,49,40,681,49,2014-08-02T05:30:00,1,20849810,201319
OK,37,53,681,37,2014-08-02T05:35:00,1,20850082,201319
OK,37,53,681,37,2014-08-02T05:40:00,0,20850375,201319
OK,37,53,681,37,2014-08-02T05:45:00,0,20850676,201319
OK,37,53,681,37,2014-08-02T05:50:00,0,20851034,201319
OK,34,57,681,34,2014-08-02T05:55:00,2,20851288,201319
OK,34,57,681,34,2014-08-02T06:00:00,1,20851591,201319
OK,33,59,681,33,2014-08-02T06:05:00,0,20852040,201319
OK,33,59,681,33,2014-08-02T06:10:00,1,20852489,201319
OK,33,59,681,33,2014-08-02T06:15:00,0,20852938,201319
OK,33,59,681,33,2014-08-02T06:20:00,0,20853387,201319
OK,32,61,681,32,2014-08-02T06:25:00,2,20853836,201319
OK,45,43,681,45,2014-08-02T06:30:00,2,20854285,201319
OK,48,41,681,48,2014-08-02T06:35:00,2,20854734,201319
OK,32,61,681,32,2014-08-02T06:40:00,1,20855183,201319
OK,32,61,681,32,2014-08-02T06:45:00,0,20855632,201319
OK,34,57,681,34,2014-08-02T06:50:00,2,20856081,201319
OK,30,65,681,30,2014-08-02T06:55:00,1,20856530,201319
OK,30,65,681,30,2014-08-02T07:00:00,0,20856979,201319
OK,30,65,681,30,2014-08-02T07:05:00,3,20857428,201319
OK,29,67,681,29,2014-08-02T07:10:00,3,20857877,201319
OK,29,67,681,29,2014-08-02T07:15:00,1,20858326,201319
OK,29,67,681,29,2014-08-02T07:20:00,0,20858775,201319
OK,27,72,681,27,2014-08-02T07:25:00,1,20859224,201319
OK,60,32,681,60,2014-08-02T07:30:00,2,20859673,201319
OK,53,37,681,53,2014-08-02T07:35:00,3,20860122,201319
OK,32,61,681,32,2014-08-02T07:40:00,2,20860571,201319
OK,34,57,681,34,2014-08-02T07:45:00,1,20861020,201319
OK,34,57,681,34,2014-08-02T07:50:00,1,20861469,201319
OK,34,57,681,34,2014-08-02T07:55:00,2,20861918,201319
OK,34,57,681,34,2014-08-02T08:00:00,1,20862367,201319
OK,35,56,681,35,2014-08-02T08:05:00,1,20862816,201319
OK,34,57,681,34,2014-08-02T08:10:00,1,20863265,201319
OK,34,57,681,34,2014-08-02T08:15:00,3,20863714,201319
OK,34,57,681,34,2014-08-02T08:20:00,6,20864163,201319
OK,36,54,681,36,2014-08-02T08:25:00,6,20864612,201319
OK,45,43,681,45,2014-08-02T08:30:00,2,20865061,201319
OK,50,39,681,50,2014-08-02T08:35:00,1,20865510,201319
OK,37,53,681,37,2014-08-02T08:40:00,2,20865959,201319
OK,39,50,681,39,2014-08-02T08:45:00,3,20866408,201319
OK,40,49,681,40,2014-08-02T08:50:00,6,20866857,201319
OK,39,50,681,39,2014-08-02T08:55:00,5,20867306,201319
OK,40,49,681,40,2014-08-02T09:00:00,1,20867755,201319
OK,39,50,681,39,2014-08-02T09:05:00,3,20868204,201319
OK,38,51,681,38,2014-08-02T09:10:00,6,20868653,201319
OK,39,50,681,39,2014-08-02T09:15:00,7,20869102,201319
OK,53,37,681,53,2014-08-02T09:20:00,3,20869551,201319
OK,48,41,681,48,2014-08-02T09:25:00,0,20870000,201319
OK,42,46,681,42,2014-08-02T09:30:00,3,20870449,201319
OK,33,59,681,33,2014-08-02T09:35:00,1,20870898,201319
OK,43,45,681,43,2014-08-02T09:40:00,4,20871347,201319
OK,43,45,681,43,2014-08-02T09:45:00,5,20871796,201319
OK,40,49,681,40,2014-08-02T09:50:00,5,20872245,201319
OK,44,44,681,44,2014-08-02T09:55:00,7,20872694,201319
OK,51,38,681,51,2014-08-02T10:00:00,7,20873143,201319
OK,50,39,681,50,2014-08-02T10:05:00,8,20873592,201319
OK,38,51,681,38,2014-08-02T10:10:00,10,20874041,201319
OK,38,51,681,38,2014-08-02T10:15:00,9,20874490,201319
OK,35,56,681,35,2014-08-02T10:20:00,4,20874939,201319
OK,42,46,681,42,2014-08-02T10:25:00,3,20875388,201319
OK,41,48,681,41,2014-08-02T10:30:00,4,20875837,201319
OK,42,46,681,42,2014-08-02T10:35:00,10,20876286,201319
OK,41,48,681,41,2014-08-02T10:40:00,5,20876735,201319
OK,38,51,681,38,2014-08-02T10:45:00,4,20877184,201319
OK,41,48,681,41,2014-08-02T10:50:00,2,20877633,201319
OK,39,50,681,39,2014-08-02T10:55:00,2,20878082,201319
OK,40,49,681,40,2014-08-02T11:00:00,5,20878531,201319
OK,39,50,681,39,2014-08-02T11:05:00,6,20878980,201319
OK,38,51,681,38,2014-08-02T11:10:00,6,20879429,201319
OK,38,51,681,38,2014-08-02T11:15:00,7,20879878,201319
OK,37,53,681,37,2014-08-02T11:20:00,4,20880327,201319
OK,39,50,681,39,2014-08-02T11:25:00,1,20880776,201319
OK,41,48,681,41,2014-08-02T11:30:00,6,20881225,201319
OK,42,46,681,42,2014-08-02T11:35:00,9,20881674,201319
OK,43,45,681,43,2014-08-02T11:40:00,6,20882123,201319
OK,40,49,681,40,2014-08-02T11:45:00,3,20882572,201319
OK,34,57,681,34,2014-08-02T11:50:00,3,20883021,201319
OK,41,48,681,41,2014-08-02T11:55:00,4,20883470,201319
OK,38,51,681,38,2014-08-02T12:00:00,7,20883919,201319
OK,40,49,681,40,2014-08-02T12:05:00,7,20884368,201319
OK,40,49,681,40,2014-08-02T12:10:00,4,20884817,201319
OK,43,45,681,43,2014-08-02T12:15:00,3,20885266,201319
OK,52,37,681,52,2014-08-02T12:20:00,4,20885715,201319
OK,53,37,681,53,2014-08-02T12:25:00,4,20886164,201319
OK,45,43,681,45,2014-08-02T12:30:00,9,20886613,201319
OK,39,50,681,39,2014-08-02T12:35:00,7,20887062,201319
OK,40,49,681,40,2014-08-02T12:40:00,4,20887511,201319
OK,41,48,681,41,2014-08-02T12:45:00,4,20887960,201319
OK,42,46,681,42,2014-08-02T12:50:00,8,20888409,201319
OK,47,41,681,47,2014-08-02T12:55:00,2,20888858,201319
OK,41,48,681,41,2014-08-02T13:00:00,8,20889307,201319
OK,41,48,681,41,2014-08-02T13:05:00,9,20889756,201319
OK,42,46,681,42,2014-08-02T13:10:00,7,20890205,201319
OK,42,46,681,42,2014-08-02T13:15:00,7,20890654,201319
OK,38,51,681,38,2014-08-02T13:20:00,4,20891103,201319
OK,40,49,681,40,2014-08-02T13:25:00,8,20891552,201319
OK,37,53,681,37,2014-08-02T13:30:00,9,20892001,201319
OK,42,46,681,42,2014-08-02T13:35:00,5,20892450,201319
OK,76,25,681,76,2014-08-02T13:40:00,4,20892899,201319
OK,42,46,681,42,2014-08-02T13:45:00,4,20893348,201319
OK,37,53,681,37,2014-08-02T13:50:00,3,20893797,201319
OK,43,45,681,43,2014-08-02T13:55:00,7,20894246,201319
OK,44,44,681,44,2014-08-02T14:00:00,4,20894695,201319
OK,46,42,681,46,2014-08-02T14:05:00,3,20895144,201319
OK,47,41,681,47,2014-08-02T14:10:00,4,20895593,201319
OK,48,41,681,48,2014-08-02T14:15:00,5,20896042,201319
OK,45,43,681,45,2014-08-02T14:20:00,2,20896491,201319
OK,40,49,681,40,2014-08-02T14:25:00,2,20896940,201319
OK,42,46,681,42,2014-08-02T14:30:00,8,20897389,201319
OK,43,45,681,43,2014-08-02T14:35:00,7,20897838,201319
OK,44,44,681,44,2014-08-02T14:40:00,2,20898287,201319
OK,48,41,681,48,2014-08-02T14:45:00,3,20898736,201319
OK,40,49,681,40,2014-08-02T14:50:00,5,20899185,201319
OK,46,42,681,46,2014-08-02T14:55:00,3,20899634,201319
OK,39,50,681,39,2014-08-02T15:00:00,2,20900083,201319
OK,39,50,681,39,2014-08-02T15:05:00,3,20900532,201319
OK,39,50,681,39,2014-08-02T15:10:00,3,20900981,201319
OK,45,43,681,45,2014-08-02T15:15:00,2,20901430,201319
OK,45,43,681,45,2014-08-02T15:20:00,5,20901879,201319
OK,38,51,681,38,2014-08-02T15:25:00,6,20902328,201319
OK,37,53,681,37,2014-08-02T15:30:00,1,20902777,201319
OK,37,53,681,37,2014-08-02T15:35:00,0,20903226,201319
OK,32,61,681,32,2014-08-02T15:40:00,1,20903675,201319
OK,33,59,681,33,2014-08-02T15:45:00,5,20904124,201319
OK,39,50,681,39,2014-08-02T15:50:00,6,20904573,201319
OK,41,48,681,41,2014-08-02T15:55:00,10,20905022,201319
OK,40,49,681,40,2014-08-02T16:00:00,8,20905471,201319
OK,37,53,681,37,2014-08-02T16:05:00,4,20905920,201319
OK,33,59,681,33,2014-08-02T16:10:00,1,20906369,201319
OK,31,63,681,31,2014-08-02T16:15:00,2,20906818,201319
OK,31,63,681,31,2014-08-02T16:20:00,2,20907267,201319
OK,31,63,681,31,2014-08-02T16:25:00,1,20907716,201319
OK,39,50,681,39,2014-08-02T16:30:00,3,20908165,201319
OK,36,54,681,36,2014-08-02T16:35:00,7,20908614,201319
OK,35,56,681,35,2014-08-02T16:40:00,6,20909063,201319
OK,31,63,681,31,2014-08-02T16:45:00,3,20909512,201319
OK,31,63,681,31,2014-08-02T16:50:00,2,20909961,201319
OK,40,49,681,40,2014-08-02T16:55:00,1,20910410,201319
OK,40,49,681,40,2014-08-02T17:00:00,3,20910859,201319
OK,32,61,681,32,2014-08-02T17:05:00,3,20911308,201319
OK,32,61,681,32,2014-08-02T17:10:00,1,20911757,201319
OK,32,61,681,32,2014-08-02T17:15:00,0,20912206,201319
OK,34,57,681,34,2014-08-02T17:20:00,2,20912655,201319
OK,34,57,681,34,2014-08-02T17:25:00,5,20913104,201319
OK,33,59,681,33,2014-08-02T17:30:00,3,20913553,201319
OK,39,50,681,39,2014-08-02T17:35:00,2,20914002,201319
OK,35,56,681,35,2014-08-02T17:40:00,5,20914451,201319
OK,29,67,681,29,2014-08-02T17:45:00,2,20914900,201319
OK,32,61,681,32,2014-08-02T17:50:00,1,20915349,201319
OK,32,61,681,32,2014-08-02T17:55:00,1,20915798,201319
OK,32,61,681,32,2014-08-02T18:00:00,0,20916247,201319
OK,34,57,681,34,2014-08-02T18:05:00,3,20916696,201319
OK,38,51,681,38,2014-08-02T18:10:00,2,20917145,201319
OK,50,39,681,50,2014-08-02T18:15:00,0,20917594,201319
OK,50,39,681,50,2014-08-02T18:20:00,0,20918043,201319
OK,50,39,681,50,2014-08-02T18:25:00,0,20918492,201319
OK,31,63,681,31,2014-08-02T18:30:00,2,20918941,201319
OK,30,65,681,30,2014-08-02T18:35:00,1,20919390,201319
OK,30,65,681,30,2014-08-02T18:40:00,0,20919839,201319
OK,37,53,681,37,2014-08-02T18:45:00,1,20920288,201319
OK,30,65,681,30,2014-08-02T18:50:00,1,20920737,201319
OK,32,61,681,32,2014-08-02T18:55:00,2,20921186,201319
OK,34,57,681,34,2014-08-02T19:00:00,5,20921635,201319
OK,30,65,681,30,2014-08-02T19:05:00,1,20922084,201319
OK,26,75,681,26,2014-08-02T19:10:00,1,20922533,201319
OK,32,61,681,32,2014-08-02T19:15:00,2,20922982,201319
OK,28,70,681,28,2014-08-02T19:20:00,1,20923431,201319
OK,28,70,681,28,2014-08-02T19:25:00,1,20923880,201319
OK,28,70,681,28,2014-08-02T19:30:00,0,20924329,201319
OK,47,41,681,47,2014-08-02T19:35:00,1,20924778,201319
OK,47,41,681,47,2014-08-02T19:40:00,1,20925227,201319
OK,47,41,681,47,2014-08-02T19:45:00,0,20925676,201319
OK,40,49,681,40,2014-08-02T19:50:00,1,20926125,201319
OK,35,56,681,35,2014-08-02T19:55:00,3,20926574,201319
OK,34,57,681,34,2014-08-02T20:00:00,3,20927023,201319