status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,134,24,663,134,2014-08-01T07:50:00,8,20746215,187456
OK,130,25,663,130,2014-08-01T07:55:00,7,20746387,187456
OK,120,27,663,120,2014-08-01T08:00:00,10,20746718,187456
OK,92,36,663,92,2014-08-01T08:05:00,8,20747167,187456
OK,84,39,663,84,2014-08-01T08:10:00,7,20747540,187456
OK,112,29,663,112,2014-08-01T08:15:00,6,20747989,187456
OK,110,30,663,110,2014-08-01T08:20:00,3,20748438,187456
OK,95,35,663,95,2014-08-01T08:25:00,8,20748887,187456
OK,111,30,663,111,2014-08-01T08:30:00,14,20749336,187456
OK,111,30,663,111,2014-08-01T08:35:00,10,20749785,187456
OK,88,37,663,88,2014-08-01T08:40:00,7,20750234,187456
OK,99,33,663,99,2014-08-01T08:45:00,12,20750683,187456
OK,84,39,663,84,2014-08-01T08:50:00,12,20751132,187456
OK,100,33,663,100,2014-08-01T08:55:00,12,20751581,187456
OK,119,28,663,119,2014-08-01T09:00:00,12,20752030,187456
OK,110,30,663,110,2014-08-01T09:05:00,11,20752479,187456
OK,107,31,663,107,2014-08-01T09:10:00,8,20752928,187456
OK,114,29,663,114,2014-08-01T09:15:00,10,20753377,187456
OK,107,31,663,107,2014-08-01T09:20:00,6,20753826,187456
OK,99,33,663,99,2014-08-01T09:25:00,5,20754275,187456
OK,121,27,663,121,2014-08-01T09:30:00,10,20754724,187456
OK,121,27,663,121,2014-08-01T09:35:00,14,20755173,187456
OK,118,28,663,118,2014-08-01T09:40:00,16,20755622,187456
OK,118,28,663,118,2014-08-01T09:45:00,11,20756071,187456
OK,116,28,663,116,2014-08-01T09:50:00,7,20756520,187456
OK,100,33,663,100,2014-08-01T09:55:00,7,20756969,187456
OK,126,26,663,126,2014-08-01T10:00:00,8,20757418,187456
OK,113,29,663,113,2014-08-01T10:05:00,11,20757867,187456
OK,101,33,663,101,2014-08-01T10:10:00,14,20758316,187456
OK,119,28,663,119,2014-08-01T10:15:00,14,20758765,187456
OK,140,23,663,140,2014-08-01T10:20:00,15,20759214,187456
OK,141,23,663,141,2014-08-01T10:25:00,11,20759663,187456
OK,112,29,663,112,2014-08-01T10:30:00,9,20760112,187456
OK,121,27,663,121,2014-08-01T10:35:00,10,20760561,187456
OK,132,25,663,132,2014-08-01T10:40:00,8,20761010,187456
OK,117,28,663,117,2014-08-01T10:45:00,9,20761459,187456
OK,117,28,663,117,2014-08-01T10:50:00,10,20761908,187456
OK,133,25,663,133,2014-08-01T10:55:00,11,20762357,187456
OK,116,28,663,116,2014-08-01T11:00:00,6,20762806,187456
OK,138,24,663,138,2014-08-01T11:05:00,8,20763255,187456
OK,124,26,663,124,2014-08-01T11:10:00,8,20763704,187456
OK,158,21,663,158,2014-08-01T11:15:00,7,20764153,187456
OK,123,27,663,123,2014-08-01T11:20:00,9,20764601,187456
OK,121,27,663,121,2014-08-01T11:25:00,6,20765050,187456
OK,115,29,663,115,2014-08-01T11:30:00,4,20765499,187456
OK,99,33,663,99,2014-08-01T11:35:00,3,20765948,187456
OK,87,38,663,87,2014-08-01T11:40:00,5,20766397,187456
OK,114,29,663,114,2014-08-01T11:45:00,15,20766846,187456
OK,147,22,663,147,2014-08-01T11:50:00,12,20767295,187456
OK,152,21,663,152,2014-08-01T11:55:00,4,20767744,187456
OK,115,29,663,115,2014-08-01T12:00:00,5,20768193,187456
OK,129,25,663,129,2014-08-01T12:05:00,5,20768642,187456
OK,191,17,663,191,2014-08-01T12:10:00,7,20769091,187456
OK,191,17,663,191,2014-08-01T12:15:00,4,20769540,187456
OK,130,25,663,130,2014-08-01T12:20:00,6,20769989,187456
OK,115,29,663,115,2014-08-01T12:25:00,11,20770438,187456
OK,121,27,663,121,2014-08-01T12:30:00,12,20770887,187456
OK,130,25,663,130,2014-08-01T12:35:00,5,20771336,187456
OK,123,27,663,123,2014-08-01T12:40:00,6,20771785,187456
OK,132,25,663,132,2014-08-01T12:45:00,8,20772234,187456
OK,166,20,663,166,2014-08-01T12:50:00,6,20772683,187456
OK,139,24,663,139,2014-08-01T12:55:00,9,20773132,187456
OK,131,25,663,131,2014-08-01T13:00:00,9,20773581,187456
OK,131,25,663,131,2014-08-01T13:05:00,12,20774030,187456
OK,131,25,663,131,2014-08-01T13:10:00,10,20774479,187456
OK,135,24,663,135,2014-08-01T13:15:00,9,20774928,187456
OK,157,21,663,157,2014-08-01T13:20:00,8,20775377,187456
OK,171,19,663,171,2014-08-01T13:25:00,7,20775826,187456
OK,143,23,663,143,2014-08-01T13:30:00,8,20776275,187456
OK,135,24,663,135,2014-08-01T13:35:00,4,20776724,187456
OK,174,19,663,174,2014-08-01T13:40:00,6,20777173,187456
OK,173,19,663,173,2014-08-01T13:45:00,5,20777622,187456
OK,114,29,663,114,2014-08-01T13:50:00,5,20778071,187456
OK,133,25,663,133,2014-08-01T13:55:00,5,20778520,187456
OK,135,24,663,135,2014-08-01T14:00:00,3,20778969,187456
OK,114,29,663,114,2014-08-01T14:05:00,3,20779418,187456
OK,116,28,663,116,2014-08-01T14:10:00,7,20779867,187456
OK,116,28,663,116,2014-08-01T14:15:00,5,20780316,187456
OK,69,48,663,69,2014-08-01T14:20:00,1,20780765,187456
OK,139,24,663,139,2014-08-01T14:25:00,2,20781214,187456
OK,124,26,663,124,2014-08-01T14:30:00,5,20781663,187456
OK,115,29,663,115,2014-08-01T14:35:00,5,20782112,187456
OK,102,32,663,102,2014-08-01T14:40:00,5,20782561,187456
OK,98,34,663,98,2014-08-01T14:45:00,6,20783010,187456
OK,111,30,663,111,2014-08-01T14:50:00,6,20783459,187456
OK,120,27,663,120,2014-08-01T14:55:00,7,20783908,187456
OK,84,39,663,84,2014-08-01T15:00:00,4,20784357,187456
OK,75,44,663,75,2014-08-01T15:05:00,4,20784806,187456
OK,104,32,663,104,2014-08-01T15:10:00,4,20785255,187456
OK,130,25,663,130,2014-08-01T15:15:00,5,20785704,187456
OK,88,37,663,88,2014-08-01T15:20:00,3,20786153,187456
OK,88,37,663,88,2014-08-01T15:25:00,0,20786602,187456
OK,88,37,663,88,2014-08-01T15:30:00,0,20787051,187456
OK,74,45,663,74,2014-08-01T15:35:00,3,20787500,187456
OK,106,31,663,106,2014-08-01T15:40:00,6,20787949,187456
OK,119,28,663,119,2014-08-01T15:45:00,7,20788398,187456
OK,79,42,663,79,2014-08-01T15:50:00,4,20788847,187456
OK,106,31,663,106,2014-08-01T15:55:00,2,20789296,187456
OK,113,29,663,113,2014-08-01T16:00:00,5,20789745,187456
OK,94,35,663,94,2014-08-01T16:05:00,4,20790194,187456
OK,86,38,663,86,2014-08-01T16:10:00,2,20790643,187456
OK,92,36,663,92,2014-08-01T16:15:00,2,20791092,187456
OK,116,28,663,116,2014-08-01T16:20:00,4,20791541,187456
OK,99,33,663,99,2014-08-01T16:25:00,7,20791990,187456
OK,91,36,663,91,2014-08-01T16:30:00,4,20792439,187456
OK,83,40,663,83,2014-08-01T16:35:00,2,20792888,187456
OK,107,31,663,107,2014-08-01T16:40:00,1,20793337,187456
OK,107,31,663,107,2014-08-01T16:45:00,0,20793786,187456
OK,107,31,663,107,2014-08-01T16:50:00,0,20794235,187456
OK,72,46,663,72,2014-08-01T16:55:00,1,20794684,187456
OK,73,45,663,73,2014-08-01T17:00:00,3,20795133,187456
OK,75,44,663,75,2014-08-01T17:05:00,7,20795582,187456
OK,100,33,663,100,2014-08-01T17:10:00,3,20796031,187456
OK,81,41,663,81,2014-08-01T17:15:00,2,20796480,187456
OK,98,34,663,98,2014-08-01T17:20:00,4,20796929,187456
OK,92,36,663,92,2014-08-01T17:25:00,1,20797378,187456
OK,92,36,663,92,2014-08-01T17:30:00,1,20797827,187456
OK,92,36,663,92,2014-08-01T17:35:00,0,20798276,187456
OK,92,36,663,92,2014-08-01T17:40:00,0,20798725,187456
OK,55,60,663,55,2014-08-01T17:45:00,1,20799174,187456
OK,61,54,663,61,2014-08-01T17:50:00,3,20799623,187456
OK,81,41,663,81,2014-08-01T17:55:00,2,20800072,187456
OK,76,43,663,76,2014-08-01T18:00:00,2,20800521,187456
OK,76,43,663,76,2014-08-01T18:05:00,2,20800970,187456
OK,80,41,663,80,2014-08-01T18:10:00,1,20801419,187456
OK,80,41,663,80,2014-08-01T18:15:00,1,20801868,187456
OK,95,35,663,95,2014-08-01T18:20:00,4,20802317,187456
OK,100,33,663,100,2014-08-01T18:25:00,3,20802766,187456
OK,92,36,663,92,2014-08-01T18:30:00,1,20803215,187456
OK,92,36,663,92,2014-08-01T18:35:00,0,20803664,187456
OK,81,41,663,81,2014-08-01T18:40:00,2,20804113,187456
OK,80,41,663,80,2014-08-01T18:45:00,3,20804562,187456
OK,79,42,663,79,2014-08-01T18:50:00,1,20805011,187456
OK,115,29,663,115,2014-08-01T18:55:00,2,20805460,187456
OK,152,21,663,152,2014-08-01T19:00:00,1,20805909,187456
OK,88,37,663,88,2014-08-01T19:05:00,1,20806358,187456
OK,88,37,663,88,2014-08-01T19:10:00,1,20806807,187456
OK,79,42,663,79,2014-08-01T19:15:00,2,20807256,187456
OK,80,41,663,80,2014-08-01T19:20:00,3,20807705,187456
OK,97,34,663,97,2014-08-01T19:25:00,2,20808154,187456
OK,115,29,663,115,2014-08-01T19:30:00,1,20808603,187456
OK,96,34,663,96,2014-08-01T19:35:00,1,20809052,187456
OK,96,34,663,96,2014-08-01T19:40:00,3,20809501,187456
OK,116,28,663,116,2014-08-01T19:45:00,3,20809950,187456
OK,145,23,663,145,2014-08-01T19:50:00,2,20810399,187456
OK,174,19,663,174,2014-08-01T19:55:00,0,20810848,187456
OK,103,32,663,103,2014-08-01T20:00:00,1,20811295,187456
OK,126,26,663,126,2014-08-01T20:05:00,4,20811468,187456
OK,128,26,663,128,2014-08-01T20:10:00,3,20811670,187456
OK,126,26,663,126,2014-08-01T20:15:00,0,20811877,187456
OK,100,33,663,100,2014-08-01T20:20:00,2,20812085,187456
OK,89,37,663,89,2014-08-01T20:25:00,5,20812305,187456
OK,96,34,663,96,2014-08-01T20:30:00,6,20812518,187456
OK,107,31,663,107,2014-08-01T20:35:00,2,20812728,187456
OK,85,39,663,85,2014-08-01T20:40:00,4,20812929,187456
OK,70,47,663,70,2014-08-01T20:45:00,4,20813136,187456
OK,130,25,663,130,2014-08-01T20:50:00,1,20813347,187456
OK,130,25,663,130,2014-08-01T20:55:00,0,20813577,187456
OK,130,25,663,130,2014-08-01T21:00:00,0,20813815,187456
OK,130,25,663,130,2014-08-01T21:05:00,0,20813992,187456
OK,95,35,663,95,2014-08-01T21:10:00,2,20814231,187456
OK,95,35,663,95,2014-08-01T21:15:00,2,20814428,187456
OK,70,47,663,70,2014-08-01T21:20:00,0,20814634,187456
OK,70,47,663,70,2014-08-01T21:25:00,0,20814864,187456
OK,70,47,663,70,2014-08-01T21:30:00,0,20815139,187456
OK,70,47,663,70,2014-08-01T21:35:00,0,20815373,187456
OK,70,47,663,70,2014-08-01T21:40:00,0,20815596,187456
OK,70,47,663,70,2014-08-01T21:45:00,0,20815833,187456
OK,101,33,663,101,2014-08-01T21:50:00,2,20816074,187456
OK,102,32,663,102,2014-08-01T21:55:00,5,20816309,187456
OK,102,32,663,102,2014-08-01T22:00:00,0,20816577,187456
OK,102,32,663,102,2014-08-01T22:05:00,0,20817026,187456
OK,93,35,663,93,2014-08-01T22:10:00,1,20817348,187456
OK,93,35,663,93,2014-08-01T22:15:00,0,20817777,187456
OK,93,35,663,93,2014-08-01T22:20:00,0,20818067,187456
OK,86,38,663,86,2014-08-01T22:25:00,2,20818383,187456
OK,86,38,663,86,2014-08-01T22:30:00,2,20818717,187456
OK,62,53,663,62,2014-08-01T22:35:00,1,20819022,187456
OK,62,53,663,62,2014-08-01T22:40:00,0,20819201,187456
OK,62,53,663,62,2014-08-01T22:45:00,0,20819489,187456
OK,62,53,663,62,2014-08-01T22:50:00,0,20819724,187456
OK,62,53,663,62,2014-08-01T22:55:00,0,20819977,187456
OK,95,35,663,95,2014-08-01T23:00:00,1,20820153,187456
OK,66,50,663,66,2014-08-01T23:05:00,1,20820406,187456
OK,95,35,663,95,2014-08-01T23:10:00,2,20820636,187456
OK,124,26,663,124,2014-08-01T23:15:00,0,20820824,187456
OK,74,45,663,74,2014-08-01T23:20:00,1,20821076,187456
OK,74,45,663,74,2014-08-01T23:25:00,1,20821253,187456
OK,74,45,663,74,2014-08-01T23:30:00,0,20821478,187456
OK,74,45,663,74,2014-08-01T23:35:00,0,20821723,187456
OK,74,45,663,74,2014-08-01T23:40:00,0,20821902,187456
OK,74,45,663,74,2014-08-01T23:45:00,0,20822125,187456
OK,74,45,663,74,2014-08-01T23:50:00,0,20822392,187456
OK,69,48,663,69,2014-08-01T23:55:00,2,20822718,187456
OK,63,53,663,63,2014-08-02T00:00:00,2,20823016,187456
OK,63,53,663,63,2014-08-02T00:05:00,0,20823465,187456
OK,63,53,663,63,2014-08-02T00:10:00,0,20823914,187456
OK,63,53,663,63,2014-08-02T00:15:00,0,20824363,187456
OK,63,53,663,63,2014-08-02T00:20:00,0,20824812,187456
OK,63,53,663,63,2014-08-02T00:25:00,0,20825261,187456
OK,63,53,663,63,2014-08-02T00:30:00,0,20825710,187456
OK,184,18,663,184,2014-08-02T00:35:00,1,20826159,187456
OK,184,18,663,184,2014-08-02T00:40:00,0,20826608,187456
OK,184,18,663,184,2014-08-02T00:45:00,0,20827057,187456
OK,86,38,663,86,2014-08-02T00:50:00,1,20827506,187456
OK,89,37,663,89,2014-08-02T00:55:00,2,20827955,187456
OK,93,35,663,93,2014-08-02T01:00:00,0,20828404,187456
OK,93,35,663,93,2014-08-02T01:05:00,0,20828853,187456
OK,93,35,663,93,2014-08-02T01:10:00,0,20829302,187456
OK,93,35,663,93,2014-08-02T01:15:00,0,20829751,187456
OK,93,35,663,93,2014-08-02T01:20:00,0,20830200,187456
OK,93,35,663,93,2014-08-02T01:25:00,0,20830649,187456
OK,93,35,663,93,2014-08-02T01:30:00,0,20831098,187456
OK,93,35,663,93,2014-08-02T01:35:00,0,20831547,187456
OK,93,35,663,93,2014-08-02T01:40:00,0,20831996,187456
OK,93,35,663,93,2014-08-02T01:45:00,0,20832445,187456
OK,93,35,663,93,2014-08-02T01:50:00,0,20832894,187456
OK,93,35,663,93,2014-08-02T01:55:00,0,20833343,187456
OK,93,35,663,93,2014-08-02T02:00:00,0,20833792,187456
OK,92,36,663,92,2014-08-02T02:05:00,1,20834241,187456
OK,92,36,663,92,2014-08-02T02:10:00,1,20834690,187456
OK,92,36,663,92,2014-08-02T02:15:00,0,20835139,187456
OK,92,36,663,92,2014-08-02T02:20:00,0,20835588,187456
OK,88,37,663,88,2014-08-02T02:25:00,1,20836037,187456
OK,88,37,663,88,2014-08-02T02:30:00,1,20836486,187456
OK,88,37,663,88,2014-08-02T02:35:00,0,20836935,187456
OK,88,37,663,88,2014-08-02T02:40:00,0,20837384,187456
OK,88,37,663,88,2014-08-02T02:45:00,0,20837833,187456
OK,88,37,663,88,2014-08-02T02:50:00,0,20838282,187456
OK,65,51,663,65,2014-08-02T02:55:00,1,20838731,187456
OK,106,31,663,106,2014-08-02T03:00:00,1,20839180,187456
OK,93,35,663,93,2014-08-02T03:05:00,1,20839629,187456
OK,93,35,663,93,2014-08-02T03:10:00,0,20840078,187456
OK,93,35,663,93,2014-08-02T03:15:00,0,20840527,187456
OK,93,35,663,93,2014-08-02T03:20:00,0,20840976,187456
OK,93,35,663,93,2014-08-02T03:25:00,0,20841425,187456
OK,175,19,663,175,2014-08-02T03:30:00,1,20841874,187456
OK,175,19,663,175,2014-08-02T03:35:00,0,20842323,187456
OK,101,33,663,101,2014-08-02T03:40:00,1,20842772,187456
OK,105,31,663,105,2014-08-02T03:45:00,2,20843221,187456
OK,110,30,663,110,2014-08-02T03:50:00,1,20843670,187456
OK,83,40,663,83,2014-08-02T03:55:00,1,20844119,187456
OK,82,40,663,82,2014-08-02T04:00:00,2,20844568,187456
OK,82,40,663,82,2014-08-02T04:05:00,0,20844699,187456
OK,70,47,663,70,2014-08-02T04:10:00,1,20845029,187456
OK,118,28,663,118,2014-08-02T04:15:00,5,20845209,187456
OK,93,35,663,93,2014-08-02T04:20:00,1,20845565,187456
OK,76,43,663,76,2014-08-02T04:25:00,1,20845933,187456
OK,76,43,663,76,2014-08-02T04:30:00,0,20846121,187456
OK,76,43,663,76,2014-08-02T04:35:00,0,20846488,187456
OK,89,37,663,89,2014-08-02T04:40:00,1,20846871,187456
OK,89,37,663,89,2014-08-02T04:45:00,0,20847130,187456
OK,89,37,663,89,2014-08-02T04:50:00,0,20847496,187456
OK,89,37,663,89,2014-08-02T04:55:00,0,20847853,187456
OK,107,31,663,107,2014-08-02T05:00:00,1,20848213,187456
OK,107,31,663,107,2014-08-02T05:05:00,1,20848378,187456
OK,76,43,663,76,2014-08-02T05:10:00,1,20848731,187456
OK,76,43,663,76,2014-08-02T05:15:00,1,20848923,187456
OK,71,47,663,71,2014-08-02T05:20:00,2,20849267,187456
OK,111,30,663,111,2014-08-02T05:25:00,5,20849580,187456
OK,117,28,663,117,2014-08-02T05:30:00,3,20849792,187456
OK,106,31,663,106,2014-08-02T05:35:00,1,20850064,187456
OK,106,31,663,106,2014-08-02T05:40:00,1,20850357,187456
OK,91,36,663,91,2014-08-02T05:45:00,3,20850658,187456
OK,87,38,663,87,2014-08-02T05:50:00,3,20851016,187456
OK,74,45,663,74,2014-08-02T05:55:00,1,20851270,187456
OK,74,45,663,74,2014-08-02T06:00:00,0,20851573,187456
OK,112,29,663,112,2014-08-02T06:05:00,5,20852022,187456
OK,120,27,663,120,2014-08-02T06:10:00,4,20852471,187456
OK,94,35,663,94,2014-08-02T06:15:00,0,20852920,187456
OK,94,35,663,94,2014-08-02T06:20:00,0,20853369,187456
OK,107,31,663,107,2014-08-02T06:25:00,1,20853818,187456
OK,95,35,663,95,2014-08-02T06:30:00,2,20854267,187456
OK,112,29,663,112,2014-08-02T06:35:00,4,20854716,187456
OK,184,18,663,184,2014-08-02T06:40:00,2,20855165,187456
OK,127,26,663,127,2014-08-02T06:45:00,1,20855614,187456
OK,118,28,663,118,2014-08-02T06:50:00,2,20856063,187456
OK,109,30,663,109,2014-08-02T06:55:00,0,20856512,187456
OK,109,30,663,109,2014-08-02T07:00:00,0,20856961,187456
OK,139,24,663,139,2014-08-02T07:05:00,1,20857410,187456
OK,92,36,663,92,2014-08-02T07:10:00,1,20857859,187456
OK,92,36,663,92,2014-08-02T07:15:00,1,20858308,187456
OK,151,22,663,151,2014-08-02T07:20:00,5,20858757,187456
OK,133,25,663,133,2014-08-02T07:25:00,8,20859206,187456
OK,128,26,663,128,2014-08-02T07:30:00,5,20859655,187456
OK,128,26,663,128,2014-08-02T07:35:00,5,20860104,187456
OK,126,26,663,126,2014-08-02T07:40:00,3,20860553,187456
OK,145,23,663,145,2014-08-02T07:45:00,0,20861002,187456
OK,145,23,663,145,2014-08-02T07:50:00,4,20861451,187456
OK,155,21,663,155,2014-08-02T07:55:00,5,20861900,187456
OK,146,22,663,146,2014-08-02T08:00:00,5,20862349,187456
OK,111,30,663,111,2014-08-02T08:05:00,5,20862798,187456
OK,122,27,663,122,2014-08-02T08:10:00,3,20863247,187456
OK,113,29,663,113,2014-08-02T08:15:00,1,20863696,187456
OK,122,27,663,122,2014-08-02T08:20:00,2,20864145,187456
OK,105,31,663,105,2014-08-02T08:25:00,2,20864594,187456
OK,112,29,663,112,2014-08-02T08:30:00,3,20865043,187456
OK,109,30,663,109,2014-08-02T08:35:00,4,20865492,187456
OK,93,35,663,93,2014-08-02T08:40:00,4,20865941,187456
OK,122,27,663,122,2014-08-02T08:45:00,3,20866390,187456
OK,109,30,663,109,2014-08-02T08:50:00,5,20866839,187456
OK,106,31,663,106,2014-08-02T08:55:00,4,20867288,187456
OK,112,29,663,112,2014-08-02T09:00:00,4,20867737,187456
OK,73,45,663,73,2014-08-02T09:05:00,3,20868186,187456
OK,84,39,663,84,2014-08-02T09:10:00,3,20868635,187456
OK,100,33,663,100,2014-08-02T09:15:00,6,20869084,187456
OK,67,49,663,67,2014-08-02T09:20:00,6,20869533,187456
OK,76,43,663,76,2014-08-02T09:25:00,4,20869982,187456
OK,91,36,663,91,2014-08-02T09:30:00,2,20870431,187456
OK,96,34,663,96,2014-08-02T09:35:00,3,20870880,187456
OK,85,39,663,85,2014-08-02T09:40:00,4,20871329,187456
OK,86,38,663,86,2014-08-02T09:45:00,3,20871778,187456
OK,86,38,663,86,2014-08-02T09:50:00,7,20872227,187456
OK,96,34,663,96,2014-08-02T09:55:00,5,20872676,187456
OK,82,40,663,82,2014-08-02T10:00:00,3,20873125,187456
OK,82,40,663,82,2014-08-02T10:05:00,7,20873574,187456
OK,99,33,663,99,2014-08-02T10:10:00,6,20874023,187456
OK,120,27,663,120,2014-08-02T10:15:00,5,20874472,187456
OK,89,37,663,89,2014-08-02T10:20:00,1,20874921,187456
OK,146,22,663,146,2014-08-02T10:25:00,2,20875370,187456
OK,115,29,663,115,2014-08-02T10:30:00,3,20875819,187456
OK,120,27,663,120,2014-08-02T10:35:00,5,20876268,187456
OK,88,37,663,88,2014-08-02T10:40:00,2,20876717,187456
OK,88,37,663,88,2014-08-02T10:45:00,4,20877166,187456
OK,91,36,663,91,2014-08-02T10:50:00,4,20877615,187456
OK,64,52,663,64,2014-08-02T10:55:00,2,20878064,187456
OK,97,34,663,97,2014-08-02T11:00:00,1,20878513,187456
OK,75,44,663,75,2014-08-02T11:05:00,5,20878962,187456
OK,101,33,663,101,2014-08-02T11:10:00,5,20879411,187456
OK,108,30,663,108,2014-08-02T11:15:00,7,20879860,187456
OK,97,34,663,97,2014-08-02T11:20:00,4,20880309,187456
OK,122,27,663,122,2014-08-02T11:25:00,3,20880758,187456
OK,103,32,663,103,2014-08-02T11:30:00,5,20881207,187456
OK,103,32,663,103,2014-08-02T11:35:00,6,20881656,187456
OK,102,32,663,102,2014-08-02T11:40:00,4,20882105,187456
OK,64,52,663,64,2014-08-02T11:45:00,3,20882554,187456
OK,63,53,663,63,2014-08-02T11:50:00,0,20883003,187456
OK,74,45,663,74,2014-08-02T11:55:00,1,20883452,187456
OK,90,37,663,90,2014-08-02T12:00:00,2,20883901,187456
OK,86,38,663,86,2014-08-02T12:05:00,5,20884350,187456
OK,84,39,663,84,2014-08-02T12:10:00,6,20884799,187456
OK,113,29,663,113,2014-08-02T12:15:00,1,20885248,187456
OK,85,39,663,85,2014-08-02T12:20:00,1,20885697,187456
OK,72,46,663,72,2014-08-02T12:25:00,2,20886146,187456
OK,56,59,663,56,2014-08-02T12:30:00,2,20886595,187456
OK,92,36,663,92,2014-08-02T12:35:00,6,20887044,187456
OK,108,30,663,108,2014-08-02T12:40:00,1,20887493,187456
OK,92,36,663,92,2014-08-02T12:45:00,1,20887942,187456
OK,92,36,663,92,2014-08-02T12:50:00,3,20888391,187456
OK,100,33,663,100,2014-08-02T12:55:00,6,20888840,187456
OK,107,31,663,107,2014-08-02T13:00:00,5,20889289,187456
OK,66,50,663,66,2014-08-02T13:05:00,4,20889738,187456
OK,85,39,663,85,2014-08-02T13:10:00,8,20890187,187456
OK,100,33,663,100,2014-08-02T13:15:00,4,20890636,187456
OK,68,49,663,68,2014-08-02T13:20:00,3,20891085,187456
OK,71,47,663,71,2014-08-02T13:25:00,4,20891534,187456
OK,71,47,663,71,2014-08-02T13:30:00,5,20891983,187456
OK,84,39,663,84,2014-08-02T13:35:00,3,20892432,187456
OK,133,25,663,133,2014-08-02T13:40:00,3,20892881,187456
OK,133,25,663,133,2014-08-02T13:45:00,5,20893330,187456
OK,131,25,663,131,2014-08-02T13:50:00,2,20893779,187456
OK,61,54,663,61,2014-08-02T13:55:00,1,20894228,187456
OK,61,54,663,61,2014-08-02T14:00:00,1,20894677,187456
OK,61,54,663,61,2014-08-02T14:05:00,0,20895126,187456
OK,61,54,663,61,2014-08-02T14:10:00,0,20895575,187456
OK,64,52,663,64,2014-08-02T14:15:00,3,20896024,187456
OK,65,51,663,65,2014-08-02T14:20:00,3,20896473,187456
OK,80,41,663,80,2014-08-02T14:25:00,3,20896922,187456
OK,89,37,663,89,2014-08-02T14:30:00,5,20897371,187456
OK,89,37,663,89,2014-08-02T14:35:00,3,20897820,187456
OK,118,28,663,118,2014-08-02T14:40:00,5,20898269,187456
OK,121,27,663,121,2014-08-02T14:45:00,3,20898718,187456
OK,73,45,663,73,2014-08-02T14:50:00,6,20899167,187456
OK,78,42,663,78,2014-08-02T14:55:00,9,20899616,187456
OK,92,36,663,92,2014-08-02T15:00:00,4,20900065,187456
OK,91,36,663,91,2014-08-02T15:05:00,2,20900514,187456
OK,80,41,663,80,2014-08-02T15:10:00,2,20900963,187456
OK,99,33,663,99,2014-08-02T15:15:00,1,20901412,187456
OK,99,33,663,99,2014-08-02T15:20:00,0,20901861,187456
OK,102,32,663,102,2014-08-02T15:25:00,1,20902310,187456
OK,117,28,663,117,2014-08-02T15:30:00,3,20902759,187456
OK,118,28,663,118,2014-08-02T15:35:00,2,20903208,187456
OK,118,28,663,118,2014-08-02T15:40:00,0,20903657,187456
OK,118,28,663,118,2014-08-02T15:45:00,0,20904106,187456
OK,113,29,663,113,2014-08-02T15:50:00,1,20904555,187456
OK,51,65,663,51,2014-08-02T15:55:00,4,20905004,187456
OK,81,41,663,81,2014-08-02T16:00:00,6,20905453,187456
OK,105,31,663,105,2014-08-02T16:05:00,5,20905902,187456
OK,77,43,663,77,2014-08-02T16:10:00,2,20906351,187456
OK,101,33,663,101,2014-08-02T16:15:00,1,20906800,187456
OK,101,33,663,101,2014-08-02T16:20:00,1,20907249,187456
OK,86,38,663,86,2014-08-02T16:25:00,2,20907698,187456
OK,85,39,663,85,2014-08-02T16:30:00,3,20908147,187456
OK,77,43,663,77,2014-08-02T16:35:00,2,20908596,187456
OK,75,44,663,75,2014-08-02T16:40:00,2,20909045,187456
OK,93,35,663,93,2014-08-02T16:45:00,2,20909494,187456
OK,85,39,663,85,2014-08-02T16:50:00,3,20909943,187456
OK,85,39,663,85,2014-08-02T16:55:00,3,20910392,187456
OK,88,37,663,88,2014-08-02T17:00:00,2,20910841,187456
OK,86,38,663,86,2014-08-02T17:05:00,2,20911290,187456
OK,103,32,663,103,2014-08-02T17:10:00,3,20911739,187456
OK,103,32,663,103,2014-08-02T17:15:00,3,20912188,187456
OK,114,29,663,114,2014-08-02T17:20:00,2,20912637,187456
OK,112,29,663,112,2014-08-02T17:25:00,1,20913086,187456
OK,106,31,663,106,2014-08-02T17:30:00,1,20913535,187456
OK,96,34,663,96,2014-08-02T17:35:00,1,20913984,187456
OK,96,34,663,96,2014-08-02T17:40:00,1,20914433,187456
OK,105,31,663,105,2014-08-02T17:45:00,6,20914882,187456
OK,110,30,663,110,2014-08-02T17:50:00,5,20915331,187456
OK,101,33,663,101,2014-08-02T17:55:00,0,20915780,187456
OK,101,33,663,101,2014-08-02T18:00:00,0,20916229,187456
OK,101,33,663,101,2014-08-02T18:05:00,0,20916678,187456
OK,92,36,663,92,2014-08-02T18:10:00,2,20917127,187456
OK,102,32,663,102,2014-08-02T18:15:00,2,20917576,187456
OK,98,34,663,98,2014-08-02T18:20:00,1,20918025,187456
OK,98,34,663,98,2014-08-02T18:25:00,0,20918474,187456
OK,98,34,663,98,2014-08-02T18:30:00,0,20918923,187456
OK,86,38,663,86,2014-08-02T18:35:00,2,20919372,187456
OK,80,41,663,80,2014-08-02T18:40:00,1,20919821,187456
OK,80,41,663,80,2014-08-02T18:45:00,0,20920270,187456
OK,80,41,663,80,2014-08-02T18:50:00,0,20920719,187456
OK,77,43,663,77,2014-08-02T18:55:00,1,20921168,187456
OK,77,43,663,77,2014-08-02T19:00:00,1,20921617,187456
OK,103,32,663,103,2014-08-02T19:05:00,3,20922066,187456
OK,94,35,663,94,2014-08-02T19:10:00,2,20922515,187456
OK,74,45,663,74,2014-08-02T19:15:00,3,20922964,187456