status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,102,54,900,102,2014-08-01T08:00:00,0,20746955,187165
OK,102,54,900,102,2014-08-01T08:05:00,0,20747404,187165
OK,102,54,900,102,2014-08-01T08:10:00,0,20747777,187165
OK,102,54,900,102,2014-08-01T08:15:00,0,20748226,187165
OK,157,35,900,157,2014-08-01T08:20:00,1,20748675,187165
OK,150,37,900,150,2014-08-01T08:25:00,3,20749124,187165
OK,124,44,900,124,2014-08-01T08:30:00,2,20749573,187165
OK,150,37,900,150,2014-08-01T08:35:00,0,20750022,187165
OK,150,37,900,150,2014-08-01T08:40:00,0,20750471,187165
OK,150,37,900,150,2014-08-01T08:45:00,0,20750920,187165
OK,150,37,900,150,2014-08-01T08:50:00,0,20751369,187165
OK,150,37,900,150,2014-08-01T08:55:00,0,20751818,187165
OK,150,37,900,150,2014-08-01T09:00:00,0,20752267,187165
OK,150,37,900,150,2014-08-01T09:05:00,0,20752716,187165
OK,150,37,900,150,2014-08-01T09:10:00,0,20753165,187165
OK,141,39,900,141,2014-08-01T09:20:00,3,20754063,187165
OK,163,34,900,163,2014-08-01T09:25:00,2,20754512,187165
OK,235,23,900,235,2014-08-01T09:30:00,1,20754961,187165
OK,235,23,900,235,2014-08-01T09:35:00,0,20755410,187165
OK,162,34,900,162,2014-08-01T09:40:00,1,20755859,187165
OK,149,37,900,149,2014-08-01T09:45:00,2,20756308,187165
OK,137,40,900,137,2014-08-01T09:50:00,1,20756757,187165
OK,182,30,900,182,2014-08-01T09:55:00,1,20757206,187165
OK,182,30,900,182,2014-08-01T10:00:00,1,20757655,187165
OK,182,30,900,182,2014-08-01T10:05:00,0,20758104,187165
OK,182,30,900,182,2014-08-01T10:10:00,0,20758553,187165
OK,182,30,900,182,2014-08-01T10:15:00,0,20759002,187165
OK,176,31,900,176,2014-08-01T10:20:00,1,20759451,187165
OK,176,31,900,176,2014-08-01T10:25:00,1,20759900,187165
OK,171,32,900,171,2014-08-01T10:30:00,1,20760349,187165
OK,164,33,900,164,2014-08-01T10:35:00,2,20760798,187165
OK,157,35,900,157,2014-08-01T10:40:00,1,20761247,187165
OK,157,35,900,157,2014-08-01T10:45:00,0,20761696,187165
OK,157,35,900,157,2014-08-01T10:50:00,0,20762145,187165
OK,157,35,900,157,2014-08-01T10:55:00,0,20762594,187165
OK,157,35,900,157,2014-08-01T11:00:00,0,20763043,187165
OK,152,36,900,152,2014-08-01T11:05:00,1,20763492,187165
OK,152,36,900,152,2014-08-01T11:10:00,1,20763941,187165
OK,165,33,900,165,2014-08-01T11:15:00,1,20764389,187165
OK,165,33,900,165,2014-08-01T11:20:00,1,20764838,187165
OK,165,33,900,165,2014-08-01T11:25:00,0,20765287,187165
OK,149,37,900,149,2014-08-01T11:30:00,2,20765736,187165
OK,138,40,900,138,2014-08-01T11:35:00,1,20766185,187165
OK,88,63,900,88,2014-08-01T11:40:00,1,20766634,187165
OK,88,63,900,88,2014-08-01T11:45:00,1,20767083,187165
OK,182,30,900,182,2014-08-01T11:50:00,1,20767532,187165
OK,182,30,900,182,2014-08-01T11:55:00,1,20767981,187165
OK,163,34,900,163,2014-08-01T12:00:00,1,20768430,187165
OK,163,34,900,163,2014-08-01T12:05:00,1,20768879,187165
OK,161,34,900,161,2014-08-01T12:10:00,2,20769328,187165
OK,161,34,900,161,2014-08-01T12:15:00,2,20769777,187165
OK,163,34,900,163,2014-08-01T12:20:00,0,20770226,187165
OK,163,34,900,163,2014-08-01T12:25:00,0,20770675,187165
OK,163,34,900,163,2014-08-01T12:30:00,0,20771124,187165
OK,163,34,900,163,2014-08-01T12:35:00,0,20771573,187165
OK,163,34,900,163,2014-08-01T12:40:00,0,20772022,187165
OK,142,39,900,142,2014-08-01T12:45:00,1,20772471,187165
OK,142,39,900,142,2014-08-01T12:50:00,1,20772920,187165
OK,168,33,900,168,2014-08-01T12:55:00,2,20773369,187165
OK,168,33,900,168,2014-08-01T13:00:00,2,20773818,187165
OK,168,33,900,168,2014-08-01T13:05:00,0,20774267,187165
OK,181,30,900,181,2014-08-01T13:10:00,5,20774716,187165
OK,181,30,900,181,2014-08-01T13:15:00,5,20775165,187165
OK,181,30,900,181,2014-08-01T13:20:00,0,20775614,187165
OK,181,30,900,181,2014-08-01T13:25:00,0,20776063,187165
OK,181,30,900,181,2014-08-01T13:30:00,0,20776512,187165
OK,163,34,900,163,2014-08-01T13:35:00,1,20776961,187165
OK,163,34,900,163,2014-08-01T13:40:00,1,20777410,187165
OK,163,34,900,163,2014-08-01T13:45:00,0,20777859,187165
OK,163,34,900,163,2014-08-01T13:50:00,0,20778308,187165
OK,163,34,900,163,2014-08-01T14:00:00,0,20779206,187165
OK,163,34,900,163,2014-08-01T14:05:00,0,20779655,187165
OK,158,35,900,158,2014-08-01T14:10:00,1,20780104,187165
OK,158,35,900,158,2014-08-01T14:15:00,1,20780553,187165
OK,158,35,900,158,2014-08-01T14:20:00,0,20781002,187165
OK,124,44,900,124,2014-08-01T14:25:00,1,20781451,187165
OK,157,35,900,157,2014-08-01T14:30:00,3,20781900,187165
OK,158,35,900,158,2014-08-01T14:35:00,3,20782349,187165
OK,368,15,900,368,2014-08-01T14:40:00,2,20782798,187165
OK,419,13,900,419,2014-08-01T14:45:00,2,20783247,187165
OK,272,20,900,272,2014-08-01T14:50:00,1,20783696,187165
OK,153,36,900,153,2014-08-01T14:55:00,1,20784145,187165
OK,153,36,900,153,2014-08-01T15:00:00,1,20784594,187165
OK,153,36,900,153,2014-08-01T15:05:00,0,20785043,187165
OK,153,36,900,153,2014-08-01T15:10:00,0,20785492,187165
OK,162,34,900,162,2014-08-01T15:15:00,1,20785941,187165
OK,162,34,900,162,2014-08-01T15:20:00,1,20786390,187165
OK,162,34,900,162,2014-08-01T15:25:00,0,20786839,187165
OK,162,34,900,162,2014-08-01T15:30:00,0,20787288,187165
OK,170,32,900,170,2014-08-01T15:35:00,2,20787737,187165
OK,170,32,900,170,2014-08-01T15:40:00,2,20788186,187165
OK,170,32,900,170,2014-08-01T15:45:00,0,20788635,187165
OK,170,32,900,170,2014-08-01T15:50:00,0,20789084,187165
OK,170,32,900,170,2014-08-01T15:55:00,0,20789533,187165
OK,170,32,900,170,2014-08-01T16:00:00,0,20789982,187165
OK,167,33,900,167,2014-08-01T16:05:00,1,20790431,187165
OK,167,33,900,167,2014-08-01T16:10:00,0,20790880,187165
OK,167,33,900,167,2014-08-01T16:15:00,0,20791329,187165
OK,167,33,900,167,2014-08-01T16:20:00,0,20791778,187165
OK,167,33,900,167,2014-08-01T16:25:00,0,20792227,187165
OK,167,33,900,167,2014-08-01T16:30:00,0,20792676,187165
OK,167,33,900,167,2014-08-01T16:35:00,0,20793125,187165
OK,98,56,900,98,2014-08-01T16:40:00,1,20793574,187165
OK,98,56,900,98,2014-08-01T16:45:00,1,20794023,187165
OK,98,56,900,98,2014-08-01T16:50:00,0,20794472,187165
OK,98,56,900,98,2014-08-01T16:55:00,0,20794921,187165
OK,98,56,900,98,2014-08-01T17:00:00,0,20795370,187165
OK,98,56,900,98,2014-08-01T17:05:00,0,20795819,187165
OK,98,56,900,98,2014-08-01T17:10:00,0,20796268,187165
OK,93,59,900,93,2014-08-01T17:15:00,2,20796717,187165
OK,94,59,900,94,2014-08-01T17:20:00,3,20797166,187165
OK,120,46,900,120,2014-08-01T17:25:00,0,20797615,187165
OK,120,46,900,120,2014-08-01T17:30:00,0,20798064,187165
OK,120,46,900,120,2014-08-01T17:35:00,0,20798513,187165
OK,120,46,900,120,2014-08-01T17:40:00,0,20798962,187165
OK,120,46,900,120,2014-08-01T17:45:00,0,20799411,187165
OK,120,46,900,120,2014-08-01T17:50:00,0,20799860,187165
OK,120,46,900,120,2014-08-01T17:55:00,0,20800309,187165
OK,120,46,900,120,2014-08-01T18:00:00,0,20800758,187165
OK,161,34,900,161,2014-08-01T18:05:00,1,20801207,187165
OK,161,34,900,161,2014-08-01T18:10:00,1,20801656,187165
OK,161,34,900,161,2014-08-01T18:15:00,0,20802105,187165
OK,161,34,900,161,2014-08-01T18:20:00,0,20802554,187165
OK,161,34,900,161,2014-08-01T18:25:00,0,20803003,187165
OK,161,34,900,161,2014-08-01T18:30:00,0,20803452,187165
OK,161,34,900,161,2014-08-01T18:35:00,0,20803901,187165
OK,161,34,900,161,2014-08-01T18:40:00,0,20804350,187165
OK,161,34,900,161,2014-08-01T18:45:00,0,20804799,187165
OK,161,34,900,161,2014-08-01T18:50:00,0,20805248,187165
OK,161,34,900,161,2014-08-01T18:55:00,0,20805697,187165
OK,161,34,900,161,2014-08-01T19:00:00,0,20806146,187165
OK,161,34,900,161,2014-08-01T19:05:00,0,20806595,187165
OK,107,52,900,107,2014-08-01T19:10:00,2,20807044,187165
OK,107,52,900,107,2014-08-01T19:15:00,2,20807493,187165
OK,113,49,900,113,2014-08-01T19:20:00,0,20807942,187165
OK,113,49,900,113,2014-08-01T19:25:00,0,20808391,187165
OK,113,49,900,113,2014-08-01T19:30:00,0,20808840,187165
OK,113,49,900,113,2014-08-01T19:35:00,0,20809289,187165
OK,113,49,900,113,2014-08-01T19:40:00,0,20809738,187165
OK,113,49,900,113,2014-08-01T19:45:00,0,20810187,187165
OK,113,49,900,113,2014-08-01T19:50:00,0,20810636,187165
OK,113,49,900,113,2014-08-01T19:55:00,0,20811085,187165
OK,113,49,900,113,2014-08-01T22:00:00,0,20816814,187165
OK,113,49,900,113,2014-08-01T22:05:00,0,20817263,187165
OK,113,49,900,113,2014-08-02T00:00:00,0,20823253,187165
OK,113,49,900,113,2014-08-02T00:05:00,0,20823702,187165
OK,113,49,900,113,2014-08-02T00:10:00,0,20824151,187165
OK,87,64,900,87,2014-08-02T00:15:00,1,20824600,187165
OK,87,64,900,87,2014-08-02T00:20:00,0,20825049,187165
OK,85,65,900,85,2014-08-02T00:25:00,1,20825498,187165
OK,85,65,900,85,2014-08-02T00:30:00,0,20825947,187165
OK,85,65,900,85,2014-08-02T00:35:00,0,20826396,187165
OK,85,65,900,85,2014-08-02T00:40:00,0,20826845,187165
OK,85,65,900,85,2014-08-02T00:45:00,0,20827294,187165
OK,85,65,900,85,2014-08-02T00:50:00,0,20827743,187165
OK,85,65,900,85,2014-08-02T00:55:00,0,20828192,187165
OK,85,65,900,85,2014-08-02T01:00:00,0,20828641,187165
OK,85,65,900,85,2014-08-02T01:05:00,0,20829090,187165
OK,85,65,900,85,2014-08-02T01:10:00,0,20829539,187165
OK,85,65,900,85,2014-08-02T01:15:00,0,20829988,187165
OK,85,65,900,85,2014-08-02T01:20:00,0,20830437,187165
OK,85,65,900,85,2014-08-02T01:25:00,0,20830886,187165
OK,110,50,900,110,2014-08-02T01:30:00,1,20831335,187165
OK,110,50,900,110,2014-08-02T01:35:00,1,20831784,187165
OK,110,50,900,110,2014-08-02T01:40:00,0,20832233,187165
OK,110,50,900,110,2014-08-02T01:45:00,0,20832682,187165
OK,110,50,900,110,2014-08-02T01:50:00,0,20833131,187165
OK,110,50,900,110,2014-08-02T01:55:00,0,20833580,187165
OK,110,50,900,110,2014-08-02T02:00:00,0,20834029,187165
OK,110,50,900,110,2014-08-02T02:05:00,0,20834478,187165
OK,110,50,900,110,2014-08-02T02:10:00,0,20834927,187165
OK,110,50,900,110,2014-08-02T02:15:00,0,20835376,187165
OK,110,50,900,110,2014-08-02T02:20:00,0,20835825,187165
OK,110,50,900,110,2014-08-02T02:25:00,0,20836274,187165
OK,110,50,900,110,2014-08-02T02:30:00,0,20836723,187165
OK,110,50,900,110,2014-08-02T02:35:00,0,20837172,187165
OK,110,50,900,110,2014-08-02T02:40:00,0,20837621,187165
OK,110,50,900,110,2014-08-02T02:45:00,0,20838070,187165
OK,110,50,900,110,2014-08-02T02:50:00,0,20838519,187165
OK,110,50,900,110,2014-08-02T02:55:00,0,20838968,187165
OK,110,50,900,110,2014-08-02T03:00:00,0,20839417,187165
OK,110,50,900,110,2014-08-02T03:05:00,0,20839866,187165
OK,110,50,900,110,2014-08-02T03:10:00,0,20840315,187165
OK,110,50,900,110,2014-08-02T03:15:00,0,20840764,187165
OK,110,50,900,110,2014-08-02T03:20:00,0,20841213,187165
OK,110,50,900,110,2014-08-02T03:25:00,0,20841662,187165
OK,110,50,900,110,2014-08-02T03:30:00,0,20842111,187165
OK,110,50,900,110,2014-08-02T03:35:00,0,20842560,187165
OK,110,50,900,110,2014-08-02T03:40:00,0,20843009,187165
OK,110,50,900,110,2014-08-02T03:45:00,0,20843458,187165
OK,110,50,900,110,2014-08-02T03:50:00,0,20843907,187165
OK,110,50,900,110,2014-08-02T03:55:00,0,20844356,187165
OK,78,71,900,78,2014-08-02T06:00:00,0,20851810,187165
OK,78,71,900,78,2014-08-02T06:05:00,0,20852259,187165
OK,167,33,900,167,2014-08-02T06:10:00,1,20852708,187165
OK,167,33,900,167,2014-08-02T06:15:00,1,20853157,187165
OK,167,33,900,167,2014-08-02T06:20:00,0,20853606,187165
OK,167,33,900,167,2014-08-02T06:25:00,0,20854055,187165
OK,167,33,900,167,2014-08-02T06:30:00,0,20854504,187165
OK,167,33,900,167,2014-08-02T06:35:00,0,20854953,187165
OK,167,33,900,167,2014-08-02T06:40:00,0,20855402,187165
OK,167,33,900,167,2014-08-02T06:45:00,0,20855851,187165
OK,167,33,900,167,2014-08-02T06:50:00,0,20856300,187165
OK,167,33,900,167,2014-08-02T06:55:00,0,20856749,187165
OK,167,33,900,167,2014-08-02T07:00:00,0,20857198,187165
OK,167,33,900,167,2014-08-02T07:05:00,0,20857647,187165
OK,152,36,900,152,2014-08-02T07:10:00,1,20858096,187165
OK,152,36,900,152,2014-08-02T07:15:00,1,20858545,187165
OK,152,36,900,152,2014-08-02T07:20:00,0,20858994,187165
OK,152,36,900,152,2014-08-02T07:25:00,0,20859443,187165
OK,152,36,900,152,2014-08-02T07:30:00,0,20859892,187165
OK,152,36,900,152,2014-08-02T07:35:00,0,20860341,187165
OK,164,33,900,164,2014-08-02T07:40:00,3,20860790,187165
OK,164,33,900,164,2014-08-02T07:45:00,3,20861239,187165
OK,310,17,900,310,2014-08-02T07:50:00,0,20861688,187165
OK,310,17,900,310,2014-08-02T07:55:00,0,20862137,187165
OK,310,17,900,310,2014-08-02T08:00:00,0,20862586,187165
OK,310,17,900,310,2014-08-02T08:05:00,0,20863035,187165
OK,310,17,900,310,2014-08-02T08:10:00,0,20863484,187165
OK,310,17,900,310,2014-08-02T08:15:00,0,20863933,187165
OK,310,17,900,310,2014-08-02T08:20:00,0,20864382,187165
OK,310,17,900,310,2014-08-02T08:25:00,0,20864831,187165
OK,310,17,900,310,2014-08-02T08:30:00,0,20865280,187165
OK,310,17,900,310,2014-08-02T08:35:00,0,20865729,187165
OK,121,46,900,121,2014-08-02T08:40:00,1,20866178,187165
OK,120,46,900,120,2014-08-02T08:45:00,1,20866627,187165
OK,186,29,900,186,2014-08-02T08:50:00,1,20867076,187165
OK,161,34,900,161,2014-08-02T08:55:00,2,20867525,187165
OK,136,40,900,136,2014-08-02T09:00:00,1,20867974,187165
OK,167,33,900,167,2014-08-02T09:05:00,1,20868423,187165
OK,167,33,900,167,2014-08-02T09:10:00,1,20868872,187165
OK,167,33,900,167,2014-08-02T09:15:00,0,20869321,187165
OK,167,33,900,167,2014-08-02T09:20:00,0,20869770,187165
OK,145,38,900,145,2014-08-02T09:25:00,1,20870219,187165
OK,152,36,900,152,2014-08-02T09:30:00,2,20870668,187165
OK,159,35,900,159,2014-08-02T09:35:00,1,20871117,187165
OK,159,35,900,159,2014-08-02T09:40:00,0,20871566,187165
OK,126,44,900,126,2014-08-02T09:45:00,1,20872015,187165
OK,139,40,900,139,2014-08-02T09:50:00,1,20872464,187165
OK,148,37,900,148,2014-08-02T09:55:00,2,20872913,187165
OK,158,35,900,158,2014-08-02T10:00:00,1,20873362,187165
OK,158,35,900,158,2014-08-02T10:05:00,0,20873811,187165
OK,158,35,900,158,2014-08-02T10:10:00,0,20874260,187165
OK,158,35,900,158,2014-08-02T10:15:00,0,20874709,187165
OK,158,35,900,158,2014-08-02T10:20:00,0,20875158,187165
OK,158,35,900,158,2014-08-02T10:25:00,0,20875607,187165
OK,158,35,900,158,2014-08-02T10:30:00,0,20876056,187165
OK,154,36,900,154,2014-08-02T10:35:00,2,20876505,187165
OK,155,35,900,155,2014-08-02T10:40:00,3,20876954,187165
OK,181,30,900,181,2014-08-02T10:45:00,2,20877403,187165
OK,188,29,900,188,2014-08-02T10:50:00,2,20877852,187165
OK,176,31,900,176,2014-08-02T10:55:00,1,20878301,187165
OK,160,34,900,160,2014-08-02T11:00:00,2,20878750,187165
OK,140,39,900,140,2014-08-02T11:05:00,4,20879199,187165
OK,139,40,900,139,2014-08-02T11:10:00,3,20879648,187165
OK,101,55,900,101,2014-08-02T11:15:00,1,20880097,187165
OK,101,55,900,101,2014-08-02T11:20:00,0,20880546,187165
OK,101,55,900,101,2014-08-02T11:25:00,0,20880995,187165
OK,101,55,900,101,2014-08-02T11:30:00,0,20881444,187165
OK,101,55,900,101,2014-08-02T11:35:00,0,20881893,187165
OK,101,55,900,101,2014-08-02T11:40:00,0,20882342,187165
OK,101,55,900,101,2014-08-02T11:45:00,0,20882791,187165
OK,101,55,900,101,2014-08-02T11:50:00,0,20883240,187165
OK,101,55,900,101,2014-08-02T11:55:00,0,20883689,187165
OK,134,41,900,134,2014-08-02T12:00:00,1,20884138,187165
OK,161,34,900,161,2014-08-02T12:05:00,3,20884587,187165
OK,162,34,900,162,2014-08-02T12:10:00,2,20885036,187165
OK,164,33,900,164,2014-08-02T12:15:00,0,20885485,187165
OK,164,33,900,164,2014-08-02T12:20:00,0,20885934,187165
OK,164,33,900,164,2014-08-02T12:25:00,0,20886383,187165
OK,164,33,900,164,2014-08-02T12:30:00,0,20886832,187165
OK,146,38,900,146,2014-08-02T12:35:00,1,20887281,187165
OK,146,38,900,146,2014-08-02T12:40:00,1,20887730,187165
OK,146,38,900,146,2014-08-02T12:45:00,0,20888179,187165
OK,146,38,900,146,2014-08-02T12:50:00,0,20888628,187165
OK,146,38,900,146,2014-08-02T12:55:00,0,20889077,187165
OK,127,43,900,127,2014-08-02T13:00:00,2,20889526,187165
OK,127,43,900,127,2014-08-02T13:05:00,2,20889975,187165
OK,127,43,900,127,2014-08-02T13:10:00,0,20890424,187165
OK,127,43,900,127,2014-08-02T13:15:00,0,20890873,187165
OK,127,43,900,127,2014-08-02T13:20:00,0,20891322,187165
OK,127,43,900,127,2014-08-02T13:25:00,0,20891771,187165
OK,127,43,900,127,2014-08-02T13:30:00,0,20892220,187165
OK,127,43,900,127,2014-08-02T13:35:00,0,20892669,187165
OK,127,43,900,127,2014-08-02T13:40:00,0,20893118,187165
OK,127,43,900,127,2014-08-02T13:45:00,0,20893567,187165
OK,117,47,900,117,2014-08-02T13:50:00,1,20894016,187165
OK,117,47,900,117,2014-08-02T13:55:00,1,20894465,187165
OK,94,59,900,94,2014-08-02T14:00:00,1,20894914,187165
OK,94,59,900,94,2014-08-02T14:05:00,0,20895363,187165
OK,94,59,900,94,2014-08-02T14:10:00,0,20895812,187165
OK,94,59,900,94,2014-08-02T14:15:00,0,20896261,187165
OK,146,38,900,146,2014-08-02T14:20:00,1,20896710,187165
OK,164,33,900,164,2014-08-02T14:25:00,3,20897159,187165
OK,169,32,900,169,2014-08-02T14:30:00,2,20897608,187165
OK,164,33,900,164,2014-08-02T14:35:00,0,20898057,187165
OK,164,33,900,164,2014-08-02T14:40:00,0,20898506,187165
OK,164,33,900,164,2014-08-02T14:45:00,0,20898955,187165
OK,164,33,900,164,2014-08-02T14:50:00,0,20899404,187165
OK,164,33,900,164,2014-08-02T14:55:00,0,20899853,187165
OK,164,33,900,164,2014-08-02T15:00:00,0,20900302,187165
OK,164,33,900,164,2014-08-02T15:05:00,0,20900751,187165
OK,164,33,900,164,2014-08-02T15:10:00,0,20901200,187165
OK,121,46,900,121,2014-08-02T15:15:00,1,20901649,187165
OK,121,46,900,121,2014-08-02T15:20:00,0,20902098,187165
OK,121,46,900,121,2014-08-02T15:25:00,0,20902547,187165
OK,121,46,900,121,2014-08-02T15:30:00,0,20902996,187165
OK,121,46,900,121,2014-08-02T15:35:00,0,20903445,187165
OK,122,45,900,122,2014-08-02T15:40:00,1,20903894,187165
OK,122,45,900,122,2014-08-02T15:45:00,1,20904343,187165
OK,99,56,900,99,2014-08-02T15:50:00,1,20904792,187165
OK,99,56,900,99,2014-08-02T15:55:00,1,20905241,187165
OK,156,35,900,156,2014-08-02T16:00:00,2,20905690,187165
OK,156,35,900,156,2014-08-02T16:05:00,2,20906139,187165
OK,170,32,900,170,2014-08-02T16:10:00,0,20906588,187165
OK,170,32,900,170,2014-08-02T16:15:00,0,20907037,187165
OK,170,32,900,170,2014-08-02T16:20:00,0,20907486,187165
OK,165,33,900,165,2014-08-02T16:25:00,1,20907935,187165
OK,165,33,900,165,2014-08-02T16:30:00,0,20908384,187165
OK,165,33,900,165,2014-08-02T16:35:00,0,20908833,187165
OK,165,33,900,165,2014-08-02T16:40:00,0,20909282,187165
OK,165,33,900,165,2014-08-02T16:45:00,0,20909731,187165
OK,165,33,900,165,2014-08-02T16:50:00,0,20910180,187165
OK,165,33,900,165,2014-08-02T16:55:00,0,20910629,187165
OK,165,33,900,165,2014-08-02T17:00:00,0,20911078,187165
OK,165,33,900,165,2014-08-02T17:05:00,0,20911527,187165
OK,165,33,900,165,2014-08-02T17:10:00,0,20911976,187165
OK,165,33,900,165,2014-08-02T17:15:00,0,20912425,187165
OK,165,33,900,165,2014-08-02T17:20:00,0,20912874,187165
OK,165,33,900,165,2014-08-02T17:25:00,0,20913323,187165
OK,165,33,900,165,2014-08-02T17:30:00,0,20913772,187165
OK,157,35,900,157,2014-08-02T17:35:00,1,20914221,187165
OK,157,35,900,157,2014-08-02T17:40:00,1,20914670,187165
OK,157,35,900,157,2014-08-02T17:45:00,0,20915119,187165
OK,157,35,900,157,2014-08-02T17:50:00,0,20915568,187165
OK,156,35,900,156,2014-08-02T17:55:00,1,20916017,187165
OK,156,35,900,156,2014-08-02T18:00:00,1,20916466,187165
OK,156,35,900,156,2014-08-02T18:05:00,0,20916915,187165
OK,156,35,900,156,2014-08-02T18:10:00,0,20917364,187165
OK,156,35,900,156,2014-08-02T18:15:00,0,20917813,187165
OK,156,35,900,156,2014-08-02T18:20:00,0,20918262,187165
OK,156,35,900,156,2014-08-02T18:25:00,0,20918711,187165
OK,156,35,900,156,2014-08-02T18:30:00,0,20919160,187165
OK,151,36,900,151,2014-08-02T18:35:00,1,20919609,187165
OK,218,25,900,218,2014-08-02T18:40:00,2,20920058,187165
OK,210,26,900,210,2014-08-02T18:45:00,2,20920507,187165
OK,135,41,900,135,2014-08-02T18:50:00,1,20920956,187165
OK,135,41,900,135,2014-08-02T18:55:00,0,20921405,187165
OK,135,41,900,135,2014-08-02T19:00:00,0,20921854,187165
OK,135,41,900,135,2014-08-02T19:05:00,0,20922303,187165
OK,135,41,900,135,2014-08-02T19:10:00,0,20922752,187165
OK,135,41,900,135,2014-08-02T19:15:00,0,20923201,187165
OK,135,41,900,135,2014-08-02T19:20:00,0,20923650,187165
OK,135,41,900,135,2014-08-02T19:25:00,0,20924099,187165
OK,135,41,900,135,2014-08-02T19:30:00,0,20924548,187165
OK,130,42,900,130,2014-08-02T19:35:00,1,20924997,187165
OK,130,42,900,130,2014-08-02T19:40:00,1,20925446,187165
OK,130,42,900,130,2014-08-02T19:45:00,0,20925895,187165
OK,130,42,900,130,2014-08-02T19:50:00,0,20926344,187165
OK,130,42,900,130,2014-08-02T19:55:00,0,20926793,187165
OK,130,42,900,130,2014-08-02T20:00:00,0,20927242,187165
OK,130,42,900,130,2014-08-02T20:05:00,0,20927691,187165
OK,140,39,900,140,2014-08-02T20:10:00,1,20928140,187165
OK,140,39,900,140,2014-08-02T20:15:00,1,20928589,187165
OK,140,39,900,140,2014-08-02T20:20:00,0,20929038,187165
OK,140,39,900,140,2014-08-02T20:25:00,0,20929487,187165
OK,101,55,900,101,2014-08-02T20:30:00,1,20929936,187165
OK,101,55,900,101,2014-08-02T20:35:00,0,20930385,187165
OK,101,55,900,101,2014-08-02T20:40:00,0,20930834,187165
OK,101,55,900,101,2014-08-02T20:45:00,0,20931283,187165
OK,101,55,900,101,2014-08-02T20:50:00,0,20931732,187165
OK,101,55,900,101,2014-08-02T20:55:00,0,20932181,187165
OK,101,55,900,101,2014-08-02T21:00:00,0,20932630,187165
OK,101,55,900,101,2014-08-02T21:05:00,0,20933079,187165
OK,101,55,900,101,2014-08-02T21:10:00,0,20933528,187165
OK,101,55,900,101,2014-08-02T21:15:00,0,20933977,187165
OK,101,55,900,101,2014-08-02T21:20:00,0,20934426,187165
OK,101,55,900,101,2014-08-02T21:25:00,0,20934875,187165
OK,101,55,900,101,2014-08-02T21:30:00,0,20935324,187165
OK,101,55,900,101,2014-08-02T21:35:00,0,20935773,187165
OK,101,55,900,101,2014-08-02T21:40:00,0,20936222,187165
OK,101,55,900,101,2014-08-02T21:45:00,0,20936671,187165
OK,101,55,900,101,2014-08-02T21:50:00,0,20937120,187165
OK,101,55,900,101,2014-08-02T21:55:00,0,20937569,187165
OK,101,55,900,101,2014-08-02T22:00:00,0,20938018,187165
OK,101,55,900,101,2014-08-02T22:05:00,0,20938467,187165
OK,101,55,900,101,2014-08-02T22:10:00,0,20938916,187165
OK,101,55,900,101,2014-08-02T22:15:00,0,20939365,187165
OK,101,55,900,101,2014-08-02T22:20:00,0,20939814,187165
OK,101,55,900,101,2014-08-02T22:25:00,0,20940263,187165
OK,101,55,900,101,2014-08-02T22:30:00,0,20940712,187165
OK,101,55,900,101,2014-08-02T22:35:00,0,20941161,187165
OK,101,55,900,101,2014-08-02T22:40:00,0,20941610,187165
OK,101,55,900,101,2014-08-02T22:45:00,0,20942059,187165
OK,101,55,900,101,2014-08-02T22:50:00,0,20942508,187165
OK,101,55,900,101,2014-08-02T22:55:00,0,20942957,187165
OK,101,55,900,101,2014-08-02T23:00:00,0,20943406,187165
OK,101,55,900,101,2014-08-02T23:10:00,0,20943855,187165
OK,101,55,900,101,2014-08-02T23:15:00,0,20944304,187165
OK,101,55,900,101,2014-08-02T23:20:00,0,20944753,187165
OK,101,55,900,101,2014-08-02T23:25:00,0,20945202,187165
OK,101,55,900,101,2014-08-02T23:30:00,0,20945651,187165
OK,101,55,900,101,2014-08-02T23:35:00,0,20946100,187165
OK,101,55,900,101,2014-08-02T23:40:00,0,20946549,187165
OK,137,40,900,137,2014-08-02T23:45:00,1,20946998,187165
OK,137,40,900,137,2014-08-02T23:50:00,0,20947447,187165
OK,137,40,900,137,2014-08-02T23:55:00,0,20947896,187165
OK,137,40,900,137,2014-08-03T00:00:00,0,20948345,187165
OK,137,40,900,137,2014-08-03T00:05:00,0,20948794,187165
OK,137,40,900,137,2014-08-03T00:10:00,0,20949242,187165
OK,137,40,900,137,2014-08-03T00:15:00,0,20949691,187165
OK,137,40,900,137,2014-08-03T00:20:00,0,20950140,187165
OK,137,40,900,137,2014-08-03T00:25:00,0,20950589,187165
OK,137,40,900,137,2014-08-03T00:30:00,0,20951038,187165
OK,137,40,900,137,2014-08-03T00:35:00,0,20951487,187165
OK,137,40,900,137,2014-08-03T00:40:00,0,20951936,187165
OK,137,40,900,137,2014-08-03T00:45:00,0,20952385,187165
OK,137,40,900,137,2014-08-03T00:50:00,0,20952834,187165
OK,137,40,900,137,2014-08-03T00:55:00,0,20953283,187165
OK,137,40,900,137,2014-08-03T01:00:00,0,20953732,187165