status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,124,54,633,124,2014-08-01T07:50:00,8,20746185,194960
OK,135,49,633,135,2014-08-01T07:55:00,6,20746357,194960
OK,120,56,633,120,2014-08-01T08:00:00,2,20746688,194960
OK,115,58,633,115,2014-08-01T08:05:00,2,20747137,194960
OK,133,50,633,133,2014-08-01T08:10:00,2,20747510,194960
OK,156,43,633,156,2014-08-01T08:15:00,0,20747959,194960
OK,156,43,633,156,2014-08-01T08:20:00,0,20748408,194960
OK,156,43,633,156,2014-08-01T08:25:00,0,20748857,194960
OK,117,57,633,117,2014-08-01T08:30:00,1,20749306,194960
OK,105,64,633,105,2014-08-01T08:35:00,1,20749755,194960
OK,140,48,633,140,2014-08-01T08:40:00,1,20750204,194960
OK,140,48,633,140,2014-08-01T08:45:00,0,20750653,194960
OK,125,53,633,125,2014-08-01T08:50:00,1,20751102,194960
OK,129,52,633,129,2014-08-01T08:55:00,2,20751551,194960
OK,130,51,633,130,2014-08-01T09:00:00,4,20752000,194960
OK,131,51,633,131,2014-08-01T09:05:00,0,20752449,194960
OK,162,41,633,162,2014-08-01T09:10:00,2,20752898,194960
OK,97,69,633,97,2014-08-01T09:15:00,3,20753347,194960
OK,104,64,633,104,2014-08-01T09:20:00,4,20753796,194960
OK,121,55,633,121,2014-08-01T09:25:00,4,20754245,194960
OK,131,51,633,131,2014-08-01T09:30:00,2,20754694,194960
OK,186,36,633,186,2014-08-01T09:35:00,3,20755143,194960
OK,162,41,633,162,2014-08-01T09:40:00,9,20755592,194960
OK,174,38,633,174,2014-08-01T09:45:00,5,20756041,194960
OK,157,42,633,157,2014-08-01T09:50:00,2,20756490,194960
OK,157,42,633,157,2014-08-01T09:55:00,0,20756939,194960
OK,154,43,633,154,2014-08-01T10:00:00,2,20757388,194960
OK,165,40,633,165,2014-08-01T10:05:00,3,20757837,194960
OK,282,23,633,282,2014-08-01T10:10:00,1,20758286,194960
OK,138,48,633,138,2014-08-01T10:15:00,2,20758735,194960
OK,138,48,633,138,2014-08-01T10:20:00,2,20759184,194960
OK,152,44,633,152,2014-08-01T10:25:00,0,20759633,194960
OK,152,44,633,152,2014-08-01T10:30:00,0,20760082,194960
OK,129,52,633,129,2014-08-01T10:35:00,4,20760531,194960
OK,131,51,633,131,2014-08-01T10:40:00,3,20760980,194960
OK,130,51,633,130,2014-08-01T10:45:00,1,20761429,194960
OK,124,54,633,124,2014-08-01T10:50:00,2,20761878,194960
OK,132,50,633,132,2014-08-01T10:55:00,2,20762327,194960
OK,133,50,633,133,2014-08-01T11:00:00,3,20762776,194960
OK,133,50,633,133,2014-08-01T11:05:00,3,20763225,194960
OK,132,50,633,132,2014-08-01T11:10:00,4,20763674,194960
OK,119,56,633,119,2014-08-01T11:15:00,5,20764123,194960
OK,110,61,633,110,2014-08-01T11:20:00,4,20764571,194960
OK,108,62,633,108,2014-08-01T11:25:00,3,20765020,194960
OK,197,34,633,197,2014-08-01T11:30:00,1,20765469,194960
OK,154,43,633,154,2014-08-01T11:35:00,2,20765918,194960
OK,111,60,633,111,2014-08-01T11:40:00,1,20766367,194960
OK,130,51,633,130,2014-08-01T11:45:00,1,20766816,194960
OK,118,56,633,118,2014-08-01T11:50:00,2,20767265,194960
OK,106,63,633,106,2014-08-01T11:55:00,2,20767714,194960
OK,110,61,633,110,2014-08-01T12:00:00,3,20768163,194960
OK,122,55,633,122,2014-08-01T12:05:00,3,20768612,194960
OK,166,40,633,166,2014-08-01T12:10:00,2,20769061,194960
OK,157,42,633,157,2014-08-01T12:15:00,5,20769510,194960
OK,130,51,633,130,2014-08-01T12:20:00,8,20769959,194960
OK,164,40,633,164,2014-08-01T12:25:00,4,20770408,194960
OK,132,50,633,132,2014-08-01T12:30:00,0,20770857,194960
OK,132,50,633,132,2014-08-01T12:35:00,0,20771306,194960
OK,132,50,633,132,2014-08-01T12:40:00,0,20771755,194960
OK,189,35,633,189,2014-08-01T12:45:00,2,20772204,194960
OK,189,35,633,189,2014-08-01T12:50:00,2,20772653,194960
OK,99,67,633,99,2014-08-01T12:55:00,1,20773102,194960
OK,99,67,633,99,2014-08-01T13:00:00,0,20773551,194960
OK,99,67,633,99,2014-08-01T13:05:00,0,20774000,194960
OK,128,52,633,128,2014-08-01T13:10:00,3,20774449,194960
OK,128,52,633,128,2014-08-01T13:15:00,3,20774898,194960
OK,119,56,633,119,2014-08-01T13:20:00,2,20775347,194960
OK,112,60,633,112,2014-08-01T13:25:00,1,20775796,194960
OK,155,43,633,155,2014-08-01T13:30:00,2,20776245,194960
OK,155,43,633,155,2014-08-01T13:35:00,1,20776694,194960
OK,155,43,633,155,2014-08-01T13:40:00,1,20777143,194960
OK,141,47,633,141,2014-08-01T13:45:00,1,20777592,194960
OK,141,47,633,141,2014-08-01T13:50:00,1,20778041,194960
OK,156,43,633,156,2014-08-01T13:55:00,3,20778490,194960
OK,147,45,633,147,2014-08-01T14:00:00,5,20778939,194960
OK,137,49,633,137,2014-08-01T14:05:00,2,20779388,194960
OK,147,45,633,147,2014-08-01T14:10:00,0,20779837,194960
OK,147,45,633,147,2014-08-01T14:15:00,0,20780286,194960
OK,147,45,633,147,2014-08-01T14:20:00,0,20780735,194960
OK,237,28,633,237,2014-08-01T14:25:00,1,20781184,194960
OK,237,28,633,237,2014-08-01T14:30:00,1,20781633,194960
OK,150,44,633,150,2014-08-01T14:35:00,1,20782082,194960
OK,138,48,633,138,2014-08-01T14:40:00,2,20782531,194960
OK,127,52,633,127,2014-08-01T14:45:00,1,20782980,194960
OK,127,52,633,127,2014-08-01T14:50:00,0,20783429,194960
OK,166,40,633,166,2014-08-01T14:55:00,1,20783878,194960
OK,166,40,633,166,2014-08-01T15:00:00,0,20784327,194960
OK,135,49,633,135,2014-08-01T15:05:00,2,20784776,194960
OK,135,49,633,135,2014-08-01T15:10:00,2,20785225,194960
OK,125,53,633,125,2014-08-01T15:15:00,0,20785674,194960
OK,162,41,633,162,2014-08-01T15:20:00,2,20786123,194960
OK,145,46,633,145,2014-08-01T15:25:00,4,20786572,194960
OK,146,46,633,146,2014-08-01T15:30:00,3,20787021,194960
OK,188,35,633,188,2014-08-01T15:35:00,0,20787470,194960
OK,188,35,633,188,2014-08-01T15:40:00,0,20787919,194960
OK,155,43,633,155,2014-08-01T15:45:00,2,20788368,194960
OK,155,43,633,155,2014-08-01T15:50:00,2,20788817,194960
OK,155,43,633,155,2014-08-01T15:55:00,1,20789266,194960
OK,155,43,633,155,2014-08-01T16:00:00,0,20789715,194960
OK,160,42,633,160,2014-08-01T16:05:00,2,20790164,194960
OK,160,42,633,160,2014-08-01T16:10:00,2,20790613,194960
OK,187,35,633,187,2014-08-01T16:15:00,0,20791062,194960
OK,187,35,633,187,2014-08-01T16:20:00,0,20791511,194960
OK,187,35,633,187,2014-08-01T16:25:00,0,20791960,194960
OK,187,35,633,187,2014-08-01T16:30:00,0,20792409,194960
OK,187,35,633,187,2014-08-01T16:35:00,0,20792858,194960
OK,187,35,633,187,2014-08-01T16:40:00,0,20793307,194960
OK,187,35,633,187,2014-08-01T16:45:00,0,20793756,194960
OK,187,35,633,187,2014-08-01T16:50:00,0,20794205,194960
OK,187,35,633,187,2014-08-01T16:55:00,0,20794654,194960
OK,187,35,633,187,2014-08-01T17:00:00,0,20795103,194960
OK,187,35,633,187,2014-08-01T17:05:00,0,20795552,194960
OK,135,49,633,135,2014-08-01T17:10:00,1,20796001,194960
OK,135,49,633,135,2014-08-01T17:15:00,0,20796450,194960
OK,135,49,633,135,2014-08-01T17:20:00,0,20796899,194960
OK,135,49,633,135,2014-08-01T17:25:00,0,20797348,194960
OK,185,36,633,185,2014-08-01T17:30:00,1,20797797,194960
OK,185,36,633,185,2014-08-01T17:35:00,1,20798246,194960
OK,79,85,633,79,2014-08-01T17:40:00,1,20798695,194960
OK,79,85,633,79,2014-08-01T17:45:00,0,20799144,194960
OK,79,85,633,79,2014-08-01T17:50:00,0,20799593,194960
OK,135,49,633,135,2014-08-01T17:55:00,2,20800042,194960
OK,143,47,633,143,2014-08-01T18:00:00,3,20800491,194960
OK,191,35,633,191,2014-08-01T18:05:00,1,20800940,194960
OK,191,35,633,191,2014-08-01T18:10:00,0,20801389,194960
OK,191,35,633,191,2014-08-01T18:15:00,0,20801838,194960
OK,191,35,633,191,2014-08-01T18:20:00,0,20802287,194960
OK,139,48,633,139,2014-08-01T18:25:00,1,20802736,194960
OK,139,48,633,139,2014-08-01T18:30:00,1,20803185,194960
OK,139,48,633,139,2014-08-01T18:35:00,0,20803634,194960
OK,125,53,633,125,2014-08-01T18:40:00,1,20804083,194960
OK,125,53,633,125,2014-08-01T18:45:00,0,20804532,194960
OK,122,55,633,122,2014-08-01T18:50:00,1,20804981,194960
OK,128,52,633,128,2014-08-01T18:55:00,2,20805430,194960
OK,135,49,633,135,2014-08-01T19:00:00,0,20805879,194960
OK,106,63,633,106,2014-08-01T19:05:00,1,20806328,194960
OK,106,63,633,106,2014-08-01T19:10:00,0,20806777,194960
OK,106,63,633,106,2014-08-01T19:15:00,0,20807226,194960
OK,106,63,633,106,2014-08-01T19:20:00,0,20807675,194960
OK,106,63,633,106,2014-08-01T19:25:00,0,20808124,194960
OK,126,53,633,126,2014-08-01T19:30:00,1,20808573,194960
OK,126,53,633,126,2014-08-01T19:35:00,0,20809022,194960
OK,126,53,633,126,2014-08-01T19:40:00,0,20809471,194960
OK,126,53,633,126,2014-08-01T19:45:00,0,20809920,194960
OK,126,53,633,126,2014-08-01T19:50:00,0,20810369,194960
OK,126,53,633,126,2014-08-01T19:55:00,0,20810818,194960
OK,126,53,633,126,2014-08-01T20:00:00,0,20811266,194960
OK,126,53,633,126,2014-08-01T20:05:00,0,20811438,194960
OK,126,53,633,126,2014-08-01T20:10:00,0,20811640,194960
OK,126,53,633,126,2014-08-01T20:15:00,0,20811847,194960
OK,126,53,633,126,2014-08-01T20:20:00,0,20812055,194960
OK,115,58,633,115,2014-08-01T20:25:00,1,20812275,194960
OK,115,58,633,115,2014-08-01T20:30:00,0,20812488,194960
OK,97,69,633,97,2014-08-01T20:35:00,0,20812698,194960
OK,97,69,633,97,2014-08-01T20:40:00,0,20812900,194960
OK,97,69,633,97,2014-08-01T20:45:00,0,20813106,194960
OK,97,69,633,97,2014-08-01T20:50:00,0,20813317,194960
OK,97,69,633,97,2014-08-01T20:55:00,0,20813547,194960
OK,97,69,633,97,2014-08-01T21:00:00,0,20813785,194960
OK,103,65,633,103,2014-08-01T21:05:00,1,20813963,194960
OK,103,65,633,103,2014-08-01T21:10:00,0,20814202,194960
OK,103,65,633,103,2014-08-01T21:15:00,0,20814398,194960
OK,103,65,633,103,2014-08-01T21:20:00,0,20814604,194960
OK,103,65,633,103,2014-08-01T21:25:00,0,20814834,194960
OK,103,65,633,103,2014-08-01T21:30:00,0,20815109,194960
OK,103,65,633,103,2014-08-01T21:35:00,0,20815343,194960
OK,103,65,633,103,2014-08-01T21:40:00,0,20815566,194960
OK,103,65,633,103,2014-08-01T21:45:00,0,20815803,194960
OK,103,65,633,103,2014-08-01T21:50:00,0,20816044,194960
OK,103,65,633,103,2014-08-01T21:55:00,0,20816279,194960
OK,103,65,633,103,2014-08-01T22:00:00,0,20816547,194960
OK,103,65,633,103,2014-08-01T22:05:00,0,20816996,194960
OK,103,65,633,103,2014-08-01T22:10:00,0,20817318,194960
OK,103,65,633,103,2014-08-01T22:15:00,0,20817747,194960
OK,103,65,633,103,2014-08-01T22:20:00,0,20818037,194960
OK,103,65,633,103,2014-08-01T22:25:00,0,20818353,194960
OK,103,65,633,103,2014-08-01T22:30:00,0,20818687,194960
OK,99,67,633,99,2014-08-01T22:35:00,1,20818992,194960
OK,99,67,633,99,2014-08-01T22:40:00,0,20819171,194960
OK,99,67,633,99,2014-08-01T22:45:00,0,20819459,194960
OK,99,67,633,99,2014-08-01T22:50:00,0,20819694,194960
OK,99,67,633,99,2014-08-01T22:55:00,0,20819947,194960
OK,99,67,633,99,2014-08-01T23:00:00,0,20820123,194960
OK,99,67,633,99,2014-08-01T23:05:00,0,20820376,194960
OK,99,67,633,99,2014-08-01T23:10:00,0,20820606,194960
OK,99,67,633,99,2014-08-01T23:15:00,0,20820794,194960
OK,99,67,633,99,2014-08-01T23:20:00,0,20821047,194960
OK,99,67,633,99,2014-08-01T23:25:00,0,20821223,194960
OK,99,67,633,99,2014-08-01T23:30:00,0,20821448,194960
OK,99,67,633,99,2014-08-01T23:35:00,0,20821693,194960
OK,99,67,633,99,2014-08-01T23:40:00,0,20821872,194960
OK,99,67,633,99,2014-08-01T23:45:00,0,20822095,194960
OK,99,67,633,99,2014-08-01T23:50:00,0,20822362,194960
OK,99,67,633,99,2014-08-01T23:55:00,0,20822688,194960
OK,99,67,633,99,2014-08-02T00:00:00,0,20822986,194960
OK,99,67,633,99,2014-08-02T00:05:00,0,20823435,194960
OK,99,67,633,99,2014-08-02T00:10:00,0,20823884,194960
OK,99,67,633,99,2014-08-02T00:15:00,0,20824333,194960
OK,99,67,633,99,2014-08-02T00:20:00,0,20824782,194960
OK,99,67,633,99,2014-08-02T00:25:00,0,20825231,194960
OK,99,67,633,99,2014-08-02T00:30:00,0,20825680,194960
OK,99,67,633,99,2014-08-02T00:35:00,0,20826129,194960
OK,99,67,633,99,2014-08-02T00:40:00,0,20826578,194960
OK,99,67,633,99,2014-08-02T00:45:00,0,20827027,194960
OK,99,67,633,99,2014-08-02T00:50:00,0,20827476,194960
OK,99,67,633,99,2014-08-02T00:55:00,0,20827925,194960
OK,99,67,633,99,2014-08-02T01:00:00,0,20828374,194960
OK,99,67,633,99,2014-08-02T01:05:00,0,20828823,194960
OK,99,67,633,99,2014-08-02T01:10:00,0,20829272,194960
OK,99,67,633,99,2014-08-02T01:15:00,0,20829721,194960
OK,99,67,633,99,2014-08-02T01:20:00,0,20830170,194960
OK,99,67,633,99,2014-08-02T01:25:00,0,20830619,194960
OK,99,67,633,99,2014-08-02T01:30:00,0,20831068,194960
OK,99,67,633,99,2014-08-02T01:35:00,0,20831517,194960
OK,99,67,633,99,2014-08-02T01:40:00,0,20831966,194960
OK,99,67,633,99,2014-08-02T01:45:00,0,20832415,194960
OK,99,67,633,99,2014-08-02T01:50:00,0,20832864,194960
OK,99,67,633,99,2014-08-02T01:55:00,0,20833313,194960
OK,99,67,633,99,2014-08-02T02:00:00,0,20833762,194960
OK,99,67,633,99,2014-08-02T02:05:00,0,20834211,194960
OK,99,67,633,99,2014-08-02T02:10:00,0,20834660,194960
OK,99,67,633,99,2014-08-02T02:15:00,0,20835109,194960
OK,99,67,633,99,2014-08-02T02:20:00,0,20835558,194960
OK,99,67,633,99,2014-08-02T02:25:00,0,20836007,194960
OK,99,67,633,99,2014-08-02T02:30:00,0,20836456,194960
OK,99,67,633,99,2014-08-02T02:35:00,0,20836905,194960
OK,99,67,633,99,2014-08-02T02:40:00,0,20837354,194960
OK,99,67,633,99,2014-08-02T02:45:00,0,20837803,194960
OK,99,67,633,99,2014-08-02T02:50:00,0,20838252,194960
OK,99,67,633,99,2014-08-02T02:55:00,0,20838701,194960
OK,99,67,633,99,2014-08-02T03:00:00,0,20839150,194960
OK,99,67,633,99,2014-08-02T03:05:00,0,20839599,194960
OK,99,67,633,99,2014-08-02T03:10:00,0,20840048,194960
OK,99,67,633,99,2014-08-02T03:15:00,0,20840497,194960
OK,99,67,633,99,2014-08-02T03:20:00,0,20840946,194960
OK,99,67,633,99,2014-08-02T03:25:00,0,20841395,194960
OK,99,67,633,99,2014-08-02T03:30:00,0,20841844,194960
OK,99,67,633,99,2014-08-02T03:35:00,0,20842293,194960
OK,138,48,633,138,2014-08-02T03:40:00,2,20842742,194960
OK,138,48,633,138,2014-08-02T03:45:00,2,20843191,194960
OK,138,48,633,138,2014-08-02T03:50:00,0,20843640,194960
OK,138,48,633,138,2014-08-02T03:55:00,0,20844089,194960
OK,138,48,633,138,2014-08-02T04:00:00,0,20844538,194960
OK,138,48,633,138,2014-08-02T04:05:00,0,20844669,194960
OK,138,48,633,138,2014-08-02T04:10:00,0,20844999,194960
OK,138,48,633,138,2014-08-02T04:15:00,0,20845179,194960
OK,138,48,633,138,2014-08-02T04:20:00,0,20845535,194960
OK,138,48,633,138,2014-08-02T04:25:00,0,20845903,194960
OK,60,112,633,60,2014-08-02T04:30:00,1,20846091,194960
OK,60,112,633,60,2014-08-02T04:35:00,0,20846458,194960
OK,60,112,633,60,2014-08-02T04:40:00,0,20846841,194960
OK,60,112,633,60,2014-08-02T04:45:00,0,20847100,194960
OK,60,112,633,60,2014-08-02T04:50:00,0,20847466,194960
OK,60,112,633,60,2014-08-02T04:55:00,0,20847823,194960
OK,60,112,633,60,2014-08-02T05:00:00,0,20848183,194960
OK,60,112,633,60,2014-08-02T05:05:00,0,20848349,194960
OK,60,112,633,60,2014-08-02T05:10:00,0,20848701,194960
OK,60,112,633,60,2014-08-02T05:15:00,0,20848893,194960
OK,60,112,633,60,2014-08-02T05:20:00,0,20849237,194960
OK,60,112,633,60,2014-08-02T05:25:00,0,20849555,194960
OK,99,67,633,99,2014-08-02T05:30:00,1,20849762,194960
OK,99,67,633,99,2014-08-02T05:35:00,1,20850034,194960
OK,99,67,633,99,2014-08-02T05:40:00,0,20850327,194960
OK,99,67,633,99,2014-08-02T05:45:00,0,20850628,194960
OK,99,67,633,99,2014-08-02T05:50:00,0,20850986,194960
OK,99,67,633,99,2014-08-02T05:55:00,0,20851240,194960
OK,104,64,633,104,2014-08-02T06:00:00,1,20851543,194960
OK,104,64,633,104,2014-08-02T06:05:00,0,20851992,194960
OK,104,64,633,104,2014-08-02T06:10:00,0,20852441,194960
OK,104,64,633,104,2014-08-02T06:15:00,0,20852890,194960
OK,104,64,633,104,2014-08-02T06:20:00,0,20853339,194960
OK,104,64,633,104,2014-08-02T06:25:00,0,20853788,194960
OK,104,64,633,104,2014-08-02T06:30:00,0,20854237,194960
OK,104,64,633,104,2014-08-02T06:35:00,0,20854686,194960
OK,104,64,633,104,2014-08-02T06:40:00,0,20855135,194960
OK,104,64,633,104,2014-08-02T06:45:00,0,20855584,194960
OK,146,46,633,146,2014-08-02T06:50:00,3,20856033,194960
OK,153,43,633,153,2014-08-02T06:55:00,2,20856482,194960
OK,153,43,633,153,2014-08-02T07:00:00,0,20856931,194960
OK,153,43,633,153,2014-08-02T07:05:00,0,20857380,194960
OK,153,43,633,153,2014-08-02T07:10:00,0,20857829,194960
OK,153,43,633,153,2014-08-02T07:15:00,0,20858278,194960
OK,153,43,633,153,2014-08-02T07:20:00,0,20858727,194960
OK,153,43,633,153,2014-08-02T07:25:00,0,20859176,194960
OK,153,43,633,153,2014-08-02T07:30:00,0,20859625,194960
OK,153,43,633,153,2014-08-02T07:35:00,0,20860074,194960
OK,126,53,633,126,2014-08-02T07:40:00,2,20860523,194960
OK,126,53,633,126,2014-08-02T07:45:00,2,20860972,194960
OK,108,62,633,108,2014-08-02T07:50:00,1,20861421,194960
OK,108,62,633,108,2014-08-02T07:55:00,1,20861870,194960
OK,108,62,633,108,2014-08-02T08:00:00,0,20862319,194960
OK,108,62,633,108,2014-08-02T08:05:00,0,20862768,194960
OK,108,62,633,108,2014-08-02T08:10:00,0,20863217,194960
OK,152,44,633,152,2014-08-02T08:15:00,1,20863666,194960
OK,131,51,633,131,2014-08-02T08:20:00,2,20864115,194960
OK,154,43,633,154,2014-08-02T08:25:00,3,20864564,194960
OK,148,45,633,148,2014-08-02T08:30:00,4,20865013,194960
OK,132,50,633,132,2014-08-02T08:35:00,3,20865462,194960
OK,134,50,633,134,2014-08-02T08:40:00,2,20865911,194960
OK,153,43,633,153,2014-08-02T08:45:00,1,20866360,194960
OK,135,49,633,135,2014-08-02T08:50:00,4,20866809,194960
OK,135,49,633,135,2014-08-02T08:55:00,4,20867258,194960
OK,185,36,633,185,2014-08-02T09:00:00,0,20867707,194960
OK,125,53,633,125,2014-08-02T09:05:00,1,20868156,194960
OK,125,53,633,125,2014-08-02T09:10:00,2,20868605,194960
OK,152,44,633,152,2014-08-02T09:15:00,2,20869054,194960
OK,150,44,633,150,2014-08-02T09:20:00,2,20869503,194960
OK,209,32,633,209,2014-08-02T09:25:00,2,20869952,194960
OK,168,40,633,168,2014-08-02T09:30:00,3,20870401,194960
OK,120,56,633,120,2014-08-02T09:35:00,3,20870850,194960
OK,112,60,633,112,2014-08-02T09:40:00,1,20871299,194960
OK,112,60,633,112,2014-08-02T09:45:00,0,20871748,194960
OK,136,49,633,136,2014-08-02T09:50:00,1,20872197,194960
OK,136,49,633,136,2014-08-02T09:55:00,3,20872646,194960
OK,117,57,633,117,2014-08-02T10:00:00,2,20873095,194960
OK,113,59,633,113,2014-08-02T10:05:00,2,20873544,194960
OK,104,64,633,104,2014-08-02T10:10:00,1,20873993,194960
OK,104,64,633,104,2014-08-02T10:15:00,0,20874442,194960
OK,104,64,633,104,2014-08-02T10:20:00,0,20874891,194960
OK,211,31,633,211,2014-08-02T10:25:00,1,20875340,194960
OK,211,31,633,211,2014-08-02T10:30:00,1,20875789,194960
OK,135,49,633,135,2014-08-02T10:35:00,1,20876238,194960
OK,135,49,633,135,2014-08-02T10:40:00,1,20876687,194960
OK,127,52,633,127,2014-08-02T10:45:00,1,20877136,194960
OK,133,50,633,133,2014-08-02T10:50:00,2,20877585,194960
OK,144,46,633,144,2014-08-02T10:55:00,2,20878034,194960
OK,150,44,633,150,2014-08-02T11:00:00,1,20878483,194960
OK,126,53,633,126,2014-08-02T11:05:00,2,20878932,194960
OK,126,53,633,126,2014-08-02T11:10:00,2,20879381,194960
OK,125,53,633,125,2014-08-02T11:15:00,0,20879830,194960
OK,125,53,633,125,2014-08-02T11:20:00,0,20880279,194960
OK,123,54,633,123,2014-08-02T11:25:00,2,20880728,194960
OK,123,54,633,123,2014-08-02T11:30:00,2,20881177,194960
OK,123,54,633,123,2014-08-02T11:35:00,0,20881626,194960
OK,123,54,633,123,2014-08-02T11:40:00,0,20882075,194960
OK,120,56,633,120,2014-08-02T11:45:00,3,20882524,194960
OK,161,41,633,161,2014-08-02T11:50:00,2,20882973,194960
OK,509,13,633,509,2014-08-02T11:55:00,1,20883422,194960
OK,120,56,633,120,2014-08-02T12:00:00,0,20883871,194960
OK,120,56,633,120,2014-08-02T12:05:00,0,20884320,194960
OK,120,56,633,120,2014-08-02T12:10:00,0,20884769,194960
OK,120,56,633,120,2014-08-02T12:15:00,0,20885218,194960
OK,120,56,633,120,2014-08-02T12:20:00,0,20885667,194960
OK,97,69,633,97,2014-08-02T12:25:00,2,20886116,194960
OK,160,42,633,160,2014-08-02T12:30:00,4,20886565,194960
OK,160,42,633,160,2014-08-02T12:35:00,4,20887014,194960
OK,172,39,633,172,2014-08-02T12:40:00,0,20887463,194960
OK,184,36,633,184,2014-08-02T12:45:00,1,20887912,194960
OK,184,36,633,184,2014-08-02T12:50:00,0,20888361,194960
OK,184,36,633,184,2014-08-02T12:55:00,0,20888810,194960
OK,184,36,633,184,2014-08-02T13:00:00,0,20889259,194960
OK,107,62,633,107,2014-08-02T13:05:00,1,20889708,194960
OK,107,62,633,107,2014-08-02T13:10:00,1,20890157,194960
OK,107,62,633,107,2014-08-02T13:15:00,0,20890606,194960
OK,107,62,633,107,2014-08-02T13:20:00,0,20891055,194960
OK,107,62,633,107,2014-08-02T13:25:00,0,20891504,194960
OK,125,53,633,125,2014-08-02T13:30:00,2,20891953,194960
OK,107,62,633,107,2014-08-02T13:35:00,2,20892402,194960
OK,119,56,633,119,2014-08-02T13:40:00,4,20892851,194960
OK,119,56,633,119,2014-08-02T13:45:00,2,20893300,194960
OK,119,56,633,119,2014-08-02T13:50:00,0,20893749,194960
OK,110,61,633,110,2014-08-02T13:55:00,1,20894198,194960
OK,110,61,633,110,2014-08-02T14:00:00,1,20894647,194960
OK,110,61,633,110,2014-08-02T14:05:00,0,20895096,194960
OK,110,61,633,110,2014-08-02T14:10:00,0,20895545,194960
OK,123,54,633,123,2014-08-02T14:15:00,2,20895994,194960
OK,127,52,633,127,2014-08-02T14:20:00,0,20896443,194960
OK,127,52,633,127,2014-08-02T14:25:00,0,20896892,194960
OK,169,39,633,169,2014-08-02T14:30:00,1,20897341,194960
OK,149,45,633,149,2014-08-02T14:35:00,2,20897790,194960
OK,119,56,633,119,2014-08-02T14:40:00,2,20898239,194960
OK,109,61,633,109,2014-08-02T14:45:00,0,20898688,194960
OK,122,55,633,122,2014-08-02T14:50:00,3,20899137,194960
OK,111,60,633,111,2014-08-02T14:55:00,4,20899586,194960
OK,98,68,633,98,2014-08-02T15:00:00,2,20900035,194960
OK,106,63,633,106,2014-08-02T15:05:00,0,20900484,194960
OK,106,63,633,106,2014-08-02T15:10:00,0,20900933,194960
OK,106,63,633,106,2014-08-02T15:15:00,0,20901382,194960
OK,106,63,633,106,2014-08-02T15:20:00,0,20901831,194960
OK,104,64,633,104,2014-08-02T15:25:00,1,20902280,194960
OK,104,64,633,104,2014-08-02T15:30:00,1,20902729,194960
OK,151,44,633,151,2014-08-02T15:35:00,1,20903178,194960
OK,151,44,633,151,2014-08-02T15:40:00,1,20903627,194960
OK,151,44,633,151,2014-08-02T15:45:00,0,20904076,194960
OK,104,64,633,104,2014-08-02T15:50:00,1,20904525,194960
OK,104,64,633,104,2014-08-02T15:55:00,1,20904974,194960
OK,104,64,633,104,2014-08-02T16:00:00,0,20905423,194960
OK,104,64,633,104,2014-08-02T16:05:00,0,20905872,194960
OK,104,64,633,104,2014-08-02T16:10:00,0,20906321,194960
OK,117,57,633,117,2014-08-02T16:15:00,1,20906770,194960
OK,118,56,633,118,2014-08-02T16:20:00,1,20907219,194960
OK,154,43,633,154,2014-08-02T16:25:00,2,20907668,194960
OK,137,49,633,137,2014-08-02T16:30:00,1,20908117,194960
OK,126,53,633,126,2014-08-02T16:35:00,1,20908566,194960
OK,154,43,633,154,2014-08-02T16:40:00,2,20909015,194960
OK,192,35,633,192,2014-08-02T16:45:00,2,20909464,194960
OK,202,33,633,202,2014-08-02T16:50:00,1,20909913,194960
OK,202,33,633,202,2014-08-02T16:55:00,0,20910362,194960
OK,202,33,633,202,2014-08-02T17:00:00,0,20910811,194960
OK,202,33,633,202,2014-08-02T17:05:00,0,20911260,194960
OK,111,60,633,111,2014-08-02T17:10:00,1,20911709,194960
OK,111,60,633,111,2014-08-02T17:15:00,0,20912158,194960
OK,111,60,633,111,2014-08-02T17:20:00,0,20912607,194960
OK,92,73,633,92,2014-08-02T17:25:00,2,20913056,194960
OK,92,73,633,92,2014-08-02T17:30:00,0,20913505,194960
OK,92,73,633,92,2014-08-02T17:35:00,0,20913954,194960
OK,92,73,633,92,2014-08-02T17:40:00,0,20914403,194960
OK,183,36,633,183,2014-08-02T17:45:00,0,20914852,194960
OK,177,37,633,177,2014-08-02T17:50:00,1,20915301,194960
OK,177,37,633,177,2014-08-02T17:55:00,1,20915750,194960
OK,177,37,633,177,2014-08-02T18:00:00,0,20916199,194960
OK,177,37,633,177,2014-08-02T18:05:00,0,20916648,194960
OK,177,37,633,177,2014-08-02T18:10:00,0,20917097,194960
OK,177,37,633,177,2014-08-02T18:15:00,0,20917546,194960
OK,177,37,633,177,2014-08-02T18:20:00,0,20917995,194960
OK,177,37,633,177,2014-08-02T18:25:00,0,20918444,194960
OK,131,51,633,131,2014-08-02T18:30:00,1,20918893,194960
OK,131,51,633,131,2014-08-02T18:35:00,0,20919342,194960
OK,131,51,633,131,2014-08-02T18:40:00,0,20919791,194960
OK,131,51,633,131,2014-08-02T18:45:00,0,20920240,194960
OK,131,51,633,131,2014-08-02T18:50:00,0,20920689,194960
OK,131,51,633,131,2014-08-02T18:55:00,0,20921138,194960