OK,34,74,852,34,2014-10-01T01:40:00,0,28072622,159014
OK,34,74,852,34,2014-10-01T01:45:00,0,28073069,159014
OK,34,74,852,34,2014-10-01T01:50:00,0,28073518,159014
OK,36,70,852,36,2014-10-01T01:55:00,1,28073835,159014
OK,36,70,852,36,2014-10-01T02:00:00,1,28074284,159014
OK,39,64,852,39,2014-10-01T02:05:00,1,28074726,159014
OK,39,64,852,39,2014-10-01T02:10:00,2,28075173,159014
OK,32,78,852,32,2014-10-01T02:20:00,1,28075622,159014
OK,26,96,852,26,2014-10-01T02:25:00,1,28076454,159014
OK,26,96,852,26,2014-10-01T02:30:00,2,28076903,159014
OK,30,84,852,30,2014-10-01T02:35:00,1,28077352,159014
OK,28,90,852,28,2014-10-01T02:40:00,2,28077756,159014
OK,36,70,852,36,2014-10-01T02:45:00,1,28078204,159014
OK,30,84,852,30,2014-10-01T02:50:00,2,28078649,159014
OK,26,96,852,26,2014-10-01T02:55:00,4,28079098,159014
OK,27,93,852,27,2014-10-01T03:00:00,4,28079540,159014
OK,61,41,852,61,2014-10-01T03:05:00,3,28079989,159014
OK,61,41,852,61,2014-10-01T03:10:00,3,28080325,159014
OK,39,64,852,39,2014-10-01T03:15:00,6,28080772,159014
OK,41,61,852,41,2014-10-01T03:20:00,6,28081221,159014
OK,41,61,852,41,2014-10-01T03:25:00,3,28081668,159014
OK,36,70,852,36,2014-10-01T03:30:00,5,28082117,159014
OK,30,84,852,30,2014-10-01T03:35:00,10,28082553,159014
OK,32,78,852,32,2014-10-01T03:40:00,16,28082982,159014
OK,33,76,852,33,2014-10-01T03:45:00,19,28083431,159014
OK,29,86,852,29,2014-10-01T03:50:00,15,28083880,159014
OK,30,84,852,30,2014-10-01T03:55:00,13,28084323,159014
OK,32,78,852,32,2014-10-01T04:00:00,14,28084750,159014
OK,33,76,852,33,2014-10-01T04:05:00,11,28085195,159014
OK,31,81,852,31,2014-10-01T04:10:00,8,28085641,159014
OK,33,76,852,33,2014-10-01T04:15:00,18,28086089,159014
OK,34,74,852,34,2014-10-01T04:20:00,24,28086532,159014
OK,34,74,852,34,2014-10-01T04:25:00,31,28086980,159014
OK,34,74,852,34,2014-10-01T04:30:00,41,28087425,159014
OK,34,74,852,34,2014-10-01T04:35:00,32,28087874,159014
OK,34,74,852,34,2014-10-01T04:40:00,31,28088301,159014
OK,36,70,852,36,2014-10-01T04:45:00,44,28088747,159014
OK,36,70,852,36,2014-10-01T04:50:00,59,28089178,159014
OK,37,68,852,37,2014-10-01T04:55:00,60,28089626,159014
OK,36,70,852,36,2014-10-01T05:05:00,56,28090075,159014
OK,36,70,852,36,2014-10-01T05:10:00,57,28090868,159014
OK,40,63,852,40,2014-10-01T05:15:00,52,28091317,159014
OK,70,36,852,70,2014-10-01T05:20:00,56,28091736,159014
OK,133,18,852,133,2014-10-01T05:25:00,46,28092183,159014
OK,208,12,852,208,2014-10-01T05:30:00,51,28092628,159014
OK,221,11,852,221,2014-10-01T05:35:00,37,28093068,159014
OK,238,10,852,238,2014-10-01T05:40:00,3,28093499,159014
OK,202,12,852,202,2014-10-01T05:45:00,68,28093948,159014
OK,199,12,852,199,2014-10-01T05:50:00,70,28094362,159014
OK,225,11,852,225,2014-10-01T05:55:00,53,28094804,159014
OK,219,11,852,219,2014-10-01T06:00:00,44,28095251,159014
OK,220,11,852,220,2014-10-01T06:05:00,47,28095700,159014
OK,216,11,852,216,2014-10-01T06:10:00,68,28096114,159014
OK,193,13,852,193,2014-10-01T06:15:00,76,28096562,159014
OK,204,12,852,204,2014-10-01T06:20:00,62,28096998,159014
OK,216,11,852,216,2014-10-01T06:25:00,61,28097445,159014
OK,230,10,852,230,2014-10-01T06:30:00,63,28097894,159014
OK,238,10,852,238,2014-10-01T06:35:00,67,28098333,159014
OK,201,12,852,201,2014-10-01T06:40:00,57,28098776,159014
OK,198,12,852,198,2014-10-01T06:45:00,55,28099223,159014
OK,214,11,852,214,2014-10-01T06:50:00,52,28099568,159014
OK,178,14,852,178,2014-10-01T06:55:00,36,28100015,159014
OK,106,23,852,106,2014-10-01T07:00:00,42,28100324,159014
OK,56,45,852,56,2014-10-01T07:05:00,45,28100771,159014
OK,35,72,852,35,2014-10-01T07:10:00,37,28101143,159014
OK,34,74,852,34,2014-10-01T07:15:00,49,28101591,159014
OK,34,74,852,34,2014-10-01T07:20:00,48,28102028,159014
OK,34,74,852,34,2014-10-01T07:25:00,35,28102476,159014
OK,34,74,852,34,2014-10-01T07:30:00,26,28102908,159014
OK,34,74,852,34,2014-10-01T07:35:00,32,28103350,159014
OK,34,74,852,34,2014-10-01T07:40:00,35,28103796,159014
OK,36,70,852,36,2014-10-01T07:45:00,33,28104240,159014
OK,34,74,852,34,2014-10-01T07:50:00,38,28104682,159014
OK,33,76,852,33,2014-10-01T07:55:00,41,28105126,159014
OK,33,76,852,33,2014-10-01T08:00:00,36,28105567,159014
OK,33,76,852,33,2014-10-01T08:05:00,28,28106015,159014
OK,36,70,852,36,2014-10-01T08:10:00,27,28106452,159014
OK,36,70,852,36,2014-10-01T08:15:00,28,28106860,159014
OK,37,68,852,37,2014-10-01T08:20:00,33,28107290,159014
OK,38,66,852,38,2014-10-01T08:25:00,22,28107739,159014
OK,34,74,852,34,2014-10-01T08:30:00,24,28108178,159014
OK,36,70,852,36,2014-10-01T08:35:00,33,28108627,159014
OK,37,68,852,37,2014-10-01T08:40:00,31,28109056,159014
OK,32,78,852,32,2014-10-01T08:45:00,29,28109504,159014
OK,32,78,852,32,2014-10-01T08:50:00,22,28109848,159014
OK,34,74,852,34,2014-10-01T08:55:00,27,28110296,159014
OK,34,74,852,34,2014-10-01T09:00:00,24,28110719,159014
OK,33,76,852,33,2014-10-01T09:05:00,22,28111168,159014
OK,33,76,852,33,2014-10-01T09:10:00,24,28111597,159014
OK,34,74,852,34,2014-10-01T09:15:00,30,28112046,159014
OK,35,72,852,35,2014-10-01T09:20:00,29,28112388,159014
OK,35,72,852,35,2014-10-01T09:25:00,27,28112836,159014
OK,33,76,852,33,2014-10-01T09:30:00,29,28113261,159014
OK,35,72,852,35,2014-10-01T09:35:00,25,28113709,159014
OK,34,74,852,34,2014-10-01T09:40:00,32,28114141,159014
OK,34,74,852,34,2014-10-01T09:45:00,34,28114590,159014
OK,34,74,852,34,2014-10-01T09:50:00,21,28114945,159014
OK,33,76,852,33,2014-10-01T09:55:00,21,28115393,159014
OK,33,76,852,33,2014-10-01T10:00:00,24,28115806,159014
OK,34,74,852,34,2014-10-01T10:05:00,18,28116254,159014
OK,36,70,852,36,2014-10-01T10:10:00,13,28116663,159014
OK,36,70,852,36,2014-10-01T10:15:00,23,28117111,159014
OK,34,74,852,34,2014-10-01T10:20:00,29,28117536,159014
OK,34,74,852,34,2014-10-01T10:25:00,22,28117985,159014
OK,35,72,852,35,2014-10-01T10:30:00,14,28118430,159014
OK,33,76,852,33,2014-10-01T10:35:00,0,28118877,159014
OK,32,78,852,32,2014-10-01T10:40:00,25,28119321,159014
OK,34,74,852,34,2014-10-01T10:45:00,20,28119769,159014
OK,35,72,852,35,2014-10-01T10:50:00,23,28120217,159014
OK,33,76,852,33,2014-10-01T10:55:00,30,28120666,159014
OK,34,74,852,34,2014-10-01T11:00:00,24,28121050,159014
OK,34,74,852,34,2014-10-01T11:05:00,25,28121498,159014
OK,34,74,852,34,2014-10-01T11:10:00,25,28121937,159014
OK,34,74,852,34,2014-10-01T11:15:00,16,28122385,159014
OK,34,74,852,34,2014-10-01T11:20:00,17,28122827,159014
OK,31,81,852,31,2014-10-01T11:25:00,25,28123275,159014
OK,31,81,852,31,2014-10-01T11:30:00,31,28123708,159014
OK,32,78,852,32,2014-10-01T11:35:00,29,28124156,159014
OK,32,78,852,32,2014-10-01T11:40:00,29,28124560,159014
OK,31,81,852,31,2014-10-01T11:45:00,12,28125007,159014
OK,33,76,852,33,2014-10-01T11:50:00,18,28125436,159014
OK,33,76,852,33,2014-10-01T11:55:00,24,28125885,159014
OK,34,74,852,34,2014-10-01T12:00:00,21,28126238,159014
OK,35,72,852,35,2014-10-01T12:05:00,22,28126686,159014
OK,35,72,852,35,2014-10-01T12:10:00,25,28127135,159014
OK,34,74,852,34,2014-10-01T12:15:00,21,28127584,159014
OK,30,84,852,30,2014-10-01T12:20:00,20,28128013,159014
OK,31,81,852,31,2014-10-01T12:25:00,27,28128461,159014
OK,32,78,852,32,2014-10-01T12:30:00,19,28128896,159014
OK,33,76,852,33,2014-10-01T12:35:00,20,28129345,159014
OK,32,78,852,32,2014-10-01T12:40:00,23,28129780,159014
OK,31,81,852,31,2014-10-01T12:45:00,24,28130228,159014
OK,32,78,852,32,2014-10-01T12:50:00,25,28130657,159014
OK,32,78,852,32,2014-10-01T12:55:00,26,28131105,159014
OK,30,84,852,30,2014-10-01T13:00:00,18,28131543,159014
OK,32,78,852,32,2014-10-01T13:05:00,20,28131991,159014
OK,32,78,852,32,2014-10-01T13:10:00,19,28132430,159014
OK,32,78,852,32,2014-10-01T13:15:00,22,28132876,159014
OK,32,78,852,32,2014-10-01T13:20:00,21,28133314,159014
OK,29,86,852,29,2014-10-01T13:25:00,19,28133763,159014
OK,29,86,852,29,2014-10-01T13:30:00,19,28134202,159014
OK,32,78,852,32,2014-10-01T13:35:00,18,28134651,159014
OK,32,78,852,32,2014-10-01T13:40:00,24,28135071,159014
OK,33,76,852,33,2014-10-01T13:45:00,25,28135519,159014
OK,34,74,852,34,2014-10-01T13:50:00,34,28135956,159014
OK,33,76,852,33,2014-10-01T13:55:00,36,28136405,159014
OK,33,76,852,33,2014-10-01T14:00:00,20,28136845,159014
OK,33,76,852,33,2014-10-01T14:05:00,11,28137294,159014
OK,33,76,852,33,2014-10-01T14:10:00,20,28137728,159014
OK,36,70,852,36,2014-10-01T14:15:00,24,28138177,159014
OK,34,74,852,34,2014-10-01T14:20:00,26,28138606,159014
OK,34,74,852,34,2014-10-01T14:25:00,31,28139054,159014
OK,34,74,852,34,2014-10-01T14:30:00,35,28139466,159014
OK,32,78,852,32,2014-10-01T14:35:00,26,28139914,159014
OK,33,76,852,33,2014-10-01T14:40:00,29,28140357,159014
OK,32,78,852,32,2014-10-01T14:45:00,32,28140805,159014
OK,30,84,852,30,2014-10-01T14:50:00,27,28141232,159014
OK,30,84,852,30,2014-10-01T14:55:00,16,28141680,159014
OK,31,81,852,31,2014-10-01T15:00:00,5,28142109,159014
OK,29,86,852,29,2014-10-01T15:05:00,17,28142557,159014
OK,31,81,852,31,2014-10-01T15:10:00,18,28142985,159014
OK,31,81,852,31,2014-10-01T15:15:00,23,28143433,159014
OK,31,81,852,31,2014-10-01T15:20:00,26,28143881,159014
OK,32,78,852,32,2014-10-01T15:25:00,27,28144330,159014
OK,31,81,852,31,2014-10-01T15:30:00,19,28144753,159014
OK,32,78,852,32,2014-10-01T15:35:00,24,28145165,159014
OK,32,78,852,32,2014-10-01T15:40:00,23,28145614,159014
OK,31,81,852,31,2014-10-01T15:45:00,14,28146063,159014
OK,30,84,852,30,2014-10-01T15:50:00,17,28146512,159014
OK,29,86,852,29,2014-10-01T15:55:00,14,28146923,159014
OK,28,90,852,28,2014-10-01T16:00:00,15,28147364,159014
OK,28,90,852,28,2014-10-01T16:05:00,17,28147813,159014
OK,33,76,852,33,2014-10-01T16:10:00,23,28148215,159014
OK,32,78,852,32,2014-10-01T16:15:00,30,28148663,159014
OK,30,84,852,30,2014-10-01T16:20:00,24,28149103,159014
OK,30,84,852,30,2014-10-01T16:25:00,20,28149551,159014
OK,29,86,852,29,2014-10-01T16:30:00,15,28149978,159014
OK,29,86,852,29,2014-10-01T16:35:00,11,28150426,159014
OK,32,78,852,32,2014-10-01T16:40:00,12,28150845,159014
OK,34,74,852,34,2014-10-01T16:45:00,14,28151293,159014
OK,33,76,852,33,2014-10-01T16:50:00,13,28151742,159014
OK,30,84,852,30,2014-10-01T17:00:00,13,28152191,159014
OK,25,100,852,25,2014-10-01T17:05:00,7,28152637,159014
OK,30,84,852,30,2014-10-01T17:10:00,14,28153084,159014
OK,32,78,852,32,2014-10-01T17:15:00,10,28153533,159014
OK,33,76,852,33,2014-10-01T17:20:00,7,28153945,159014
OK,33,76,852,33,2014-10-01T17:25:00,8,28154392,159014
OK,29,86,852,29,2014-10-01T17:30:00,10,28154834,159014
OK,26,96,852,26,2014-10-01T17:35:00,6,28155282,159014
OK,27,93,852,27,2014-10-01T17:40:00,6,28155702,159014
OK,27,93,852,27,2014-10-01T17:45:00,3,28156149,159014
OK,29,86,852,29,2014-10-01T17:50:00,0,28156598,159014
OK,27,93,852,27,2014-10-01T17:55:00,5,28157036,159014
OK,28,90,852,28,2014-10-01T18:00:00,5,28157467,159014
OK,35,72,852,35,2014-10-01T18:05:00,7,28157914,159014
OK,35,72,852,35,2014-10-01T18:10:00,9,28158358,159014
OK,33,76,852,33,2014-10-01T18:15:00,15,28158804,159014
OK,33,76,852,33,2014-10-01T18:20:00,15,28159250,159014
OK,30,84,852,30,2014-10-01T18:25:00,8,28159586,159014
OK,30,84,852,30,2014-10-01T18:30:00,9,28160034,159014
OK,30,84,852,30,2014-10-01T18:35:00,6,28160483,159014
OK,32,78,852,32,2014-10-01T18:40:00,10,28160922,159014
OK,31,81,852,31,2014-10-01T18:45:00,6,28161370,159014
OK,34,74,852,34,2014-10-01T18:50:00,8,28161787,159014
OK,35,72,852,35,2014-10-01T18:55:00,9,28162236,159014
OK,36,70,852,36,2014-10-01T19:00:00,4,28162636,159014
OK,35,72,852,35,2014-10-01T19:05:00,4,28163069,159014
OK,29,86,852,29,2014-10-01T19:10:00,6,28163517,159014
OK,29,86,852,29,2014-10-01T19:15:00,5,28163966,159014
OK,34,74,852,34,2014-10-01T19:20:00,3,28164398,159014
OK,33,76,852,33,2014-10-01T19:25:00,9,28164846,159014
OK,36,70,852,36,2014-10-01T19:30:00,7,28165272,159014
OK,35,72,852,35,2014-10-01T19:35:00,5,28165719,159014
OK,34,74,852,34,2014-10-01T19:40:00,8,28166160,159014
OK,30,84,852,30,2014-10-01T19:45:00,10,28166522,159014
OK,34,74,852,34,2014-10-01T19:50:00,9,28166971,159014
OK,34,74,852,34,2014-10-01T19:55:00,5,28167400,159014
OK,30,84,852,30,2014-10-01T20:00:00,3,28167834,159014
OK,33,76,852,33,2014-10-01T20:05:00,8,28168282,159014
OK,33,76,852,33,2014-10-01T20:10:00,8,28168727,159014
OK,37,68,852,37,2014-10-01T20:15:00,10,28169176,159014
OK,38,66,852,38,2014-10-01T20:20:00,10,28169624,159014
OK,36,70,852,36,2014-10-01T20:25:00,6,28170050,159014
OK,34,74,852,34,2014-10-01T20:30:00,5,28170495,159014
OK,32,78,852,32,2014-10-01T20:35:00,8,28170943,159014
OK,30,84,852,30,2014-10-01T20:40:00,12,28171380,159014
OK,29,86,852,29,2014-10-01T20:45:00,4,28171826,159014
OK,41,61,852,41,2014-10-01T20:50:00,1,28172274,159014
OK,37,68,852,37,2014-10-01T20:55:00,2,28172720,159014
OK,32,78,852,32,2014-10-01T21:00:00,6,28173166,159014
OK,31,81,852,31,2014-10-01T21:05:00,5,28173615,159014
OK,29,86,852,29,2014-10-01T21:10:00,2,28174056,159014
OK,30,84,852,30,2014-10-01T21:15:00,1,28174505,159014
OK,29,86,852,29,2014-10-01T21:20:00,4,28174931,159014
OK,29,86,852,29,2014-10-01T21:25:00,4,28175327,159014
OK,30,84,852,30,2014-10-01T21:30:00,0,28175776,159014
OK,36,70,852,36,2014-10-01T21:35:00,1,28176225,159014
OK,65,38,852,65,2014-10-01T21:45:00,3,28176674,159014
OK,37,68,852,37,2014-10-01T21:50:00,2,28177470,159014
OK,35,72,852,35,2014-10-01T21:55:00,3,28177916,159014
OK,35,72,852,35,2014-10-01T22:00:00,0,28178365,159014
OK,30,84,852,30,2014-10-01T22:05:00,0,28178812,159014
OK,33,76,852,33,2014-10-01T22:10:00,1,28179247,159014
OK,29,86,852,29,2014-10-01T22:15:00,2,28179689,159014
OK,26,96,852,26,2014-10-01T22:20:00,0,28180136,159014
OK,36,70,852,36,2014-10-01T22:25:00,1,28180534,159014
OK,32,78,852,32,2014-10-01T22:30:00,3,28180983,159014
OK,31,81,852,31,2014-10-01T22:35:00,4,28181407,159014
OK,31,81,852,31,2014-10-01T22:40:00,1,28181855,159014
OK,28,90,852,28,2014-10-01T22:45:00,4,28182302,159014
OK,28,90,852,28,2014-10-01T22:50:00,4,28182751,159014
OK,32,78,852,32,2014-10-01T22:55:00,0,28183168,159014
OK,32,78,852,32,2014-10-01T23:00:00,0,28183601,159014
OK,40,63,852,40,2014-10-01T23:05:00,2,28184046,159014
OK,39,64,852,39,2014-10-01T23:10:00,3,28184495,159014
OK,39,64,852,39,2014-10-01T23:15:00,0,28184930,159014
OK,39,64,852,39,2014-10-01T23:20:00,0,28185378,159014
OK,39,64,852,39,2014-10-01T23:25:00,0,28185809,159014
OK,39,64,852,39,2014-10-01T23:30:00,0,28186201,159014
OK,37,68,852,37,2014-10-01T23:40:00,1,28187048,159014
OK,34,74,852,34,2014-10-01T23:45:00,3,28187490,159014
OK,31,81,852,31,2014-10-01T23:55:00,0,28188380,159014
OK,28,90,852,28,2014-10-02T00:00:00,1,28188816,159014
OK,28,90,852,28,2014-10-02T00:05:00,1,28189265,159014
OK,35,72,852,35,2014-10-02T00:10:00,1,28189688,159014
OK,35,72,852,35,2014-10-02T00:15:00,1,28190136,159014
OK,35,72,852,35,2014-10-02T00:20:00,0,28190490,159014
OK,35,72,852,35,2014-10-02T00:25:00,0,28190938,159014
OK,35,72,852,35,2014-10-02T00:30:00,0,28191387,159014
OK,35,72,852,35,2014-10-02T00:35:00,0,28191694,159014
OK,35,72,852,35,2014-10-02T00:40:00,0,28192142,159014
OK,35,72,852,35,2014-10-02T00:45:00,0,28192575,159014
OK,35,72,852,35,2014-10-02T00:50:00,0,28193019,159014
OK,35,72,852,35,2014-10-02T00:55:00,0,28193386,159014
OK,35,72,852,35,2014-10-02T01:05:00,0,28194284,159014
OK,35,72,852,35,2014-10-02T01:15:00,0,28194733,159014
OK,35,72,852,35,2014-10-02T01:20:00,0,28195418,159014
OK,35,72,852,35,2014-10-02T01:30:00,0,28195867,159014
OK,35,72,852,35,2014-10-02T01:35:00,0,28196600,159014
OK,35,72,852,35,2014-10-02T01:40:00,0,28197024,159014
OK,28,90,852,28,2014-10-02T01:45:00,0,28197472,159014
OK,28,90,852,28,2014-10-02T01:50:00,0,28197920,159014
OK,29,86,852,29,2014-10-02T01:55:00,1,28198368,159014
OK,29,86,852,29,2014-10-02T02:00:00,0,28198817,159014
OK,35,72,852,35,2014-10-02T02:05:00,1,28199196,159014
OK,35,72,852,35,2014-10-02T02:10:00,0,28199631,159014
OK,30,84,852,30,2014-10-02T02:15:00,2,28200073,159014
OK,29,86,852,29,2014-10-02T02:20:00,0,28200516,159014
OK,29,86,852,29,2014-10-02T02:25:00,0,28200965,159014
OK,33,76,852,33,2014-10-02T02:30:00,3,28201396,159014
OK,32,78,852,32,2014-10-02T02:45:00,0,28202294,159014
OK,32,78,852,32,2014-10-02T02:50:00,0,28202736,159014
OK,32,78,852,32,2014-10-02T02:55:00,0,28203184,159014
OK,30,84,852,30,2014-10-02T03:00:00,3,28203619,159014
OK,28,90,852,28,2014-10-02T03:10:00,0,28204068,159014
OK,37,68,852,37,2014-10-02T03:25:00,1,28204517,159014
OK,37,68,852,37,2014-10-02T03:30:00,0,28204966,159014
OK,32,78,852,32,2014-10-02T03:35:00,14,28205395,159014
OK,36,70,852,36,2014-10-02T03:40:00,4,28205841,159014
OK,34,74,852,34,2014-10-02T03:45:00,11,28206224,159014
OK,34,74,852,34,2014-10-02T03:55:00,0,28207122,159014
OK,30,84,852,30,2014-10-02T04:00:00,6,28207543,159014
OK,31,81,852,31,2014-10-02T04:05:00,1,28207990,159014
OK,34,74,852,34,2014-10-02T04:10:00,7,28208419,159014
OK,27,93,852,27,2014-10-02T04:15:00,0,28208866,159014
OK,31,81,852,31,2014-10-02T04:20:00,10,28209304,159014
OK,28,90,852,28,2014-10-02T04:25:00,5,28209753,159014
OK,32,78,852,32,2014-10-02T04:30:00,27,28210176,159014
OK,30,84,852,30,2014-10-02T04:35:00,4,28210625,159014
OK,32,78,852,32,2014-10-02T04:40:00,26,28211051,159014
OK,33,76,852,33,2014-10-02T04:45:00,6,28211494,159014
OK,38,66,852,38,2014-10-02T04:50:00,0,28211872,159014
OK,34,74,852,34,2014-10-02T04:55:00,43,28212321,159014
OK,29,86,852,29,2014-10-02T05:00:00,9,28212750,159014
OK,35,72,852,35,2014-10-02T05:05:00,28,28213199,159014
OK,30,84,852,30,2014-10-02T05:10:00,6,28213637,159014
OK,35,72,852,35,2014-10-02T05:15:00,44,28214086,159014
OK,36,70,852,36,2014-10-02T05:20:00,14,28214501,159014
OK,55,45,852,55,2014-10-02T05:25:00,39,28214948,159014
OK,124,20,852,124,2014-10-02T05:30:00,6,28215365,159014
OK,160,15,852,160,2014-10-02T05:40:00,50,28215813,159014
OK,182,13,852,182,2014-10-02T05:45:00,16,28216592,159014
OK,185,13,852,185,2014-10-02T05:50:00,0,28217039,159014
OK,183,13,852,183,2014-10-02T05:55:00,51,28217488,159014
OK,174,14,852,174,2014-10-02T06:00:00,58,28217927,159014
OK,160,15,852,160,2014-10-02T06:05:00,52,28218376,159014
OK,160,15,852,160,2014-10-02T06:10:00,15,28218796,159014
OK,123,20,852,123,2014-10-02T06:15:00,58,28219245,159014
OK,124,20,852,124,2014-10-02T06:20:00,65,28219619,159014
OK,156,16,852,156,2014-10-02T06:25:00,59,28220067,159014
OK,160,15,852,160,2014-10-02T06:30:00,71,28220502,159014
OK,156,16,852,156,2014-10-02T06:35:00,63,28220950,159014
OK,185,13,852,185,2014-10-02T06:40:00,48,28221338,159014
OK,177,14,852,177,2014-10-02T06:45:00,66,28221617,159014
OK,83,30,852,83,2014-10-02T07:00:00,69,28222211,159014
OK,40,63,852,40,2014-10-02T07:05:00,48,28222660,159014
OK,33,76,852,33,2014-10-02T07:10:00,27,28223092,159014
OK,31,81,852,31,2014-10-02T07:15:00,11,28223527,159014
OK,39,64,852,39,2014-10-02T07:20:00,0,28223974,159014
OK,33,76,852,33,2014-10-02T07:25:00,22,28224329,159014
OK,32,78,852,32,2014-10-02T07:30:00,7,28224778,159014
OK,36,70,852,36,2014-10-02T07:35:00,38,28225227,159014
OK,37,68,852,37,2014-10-02T07:40:00,19,28225551,159014
OK,33,76,852,33,2014-10-02T07:50:00,40,28226439,159014
OK,33,76,852,33,2014-10-02T07:55:00,30,28226888,159014
OK,36,70,852,36,2014-10-02T08:00:00,7,28227304,159014
OK,36,70,852,36,2014-10-02T08:05:00,18,28227752,159014
OK,32,78,852,32,2014-10-02T08:10:00,7,28228112,159014
OK,36,70,852,36,2014-10-02T08:15:00,23,28228560,159014
OK,33,76,852,33,2014-10-02T08:20:00,11,28228971,159014
OK,33,76,852,33,2014-10-02T08:25:00,21,28229419,159014
OK,35,72,852,35,2014-10-02T08:30:00,7,28229770,159014
OK,33,76,852,33,2014-10-02T08:35:00,24,28230218,159014
OK,32,78,852,32,2014-10-02T08:40:00,11,28230589,159014
OK,31,81,852,31,2014-10-02T08:45:00,0,28231033,159014
OK,35,72,852,35,2014-10-02T08:50:00,18,28231456,159014
OK,35,72,852,35,2014-10-02T08:55:00,7,28231905,159014
OK,35,72,852,35,2014-10-02T09:00:00,19,28232248,159014
OK,34,74,852,34,2014-10-02T09:10:00,0,28232696,159014
OK,31,81,852,31,2014-10-02T09:15:00,23,28233145,159014
OK,31,81,852,31,2014-10-02T09:20:00,6,28233569,159014
OK,30,84,852,30,2014-10-02T09:25:00,15,28234018,159014
OK,29,86,852,29,2014-10-02T09:30:00,3,28234352,159014
OK,31,81,852,31,2014-10-02T09:35:00,17,28234800,159014
OK,31,81,852,31,2014-10-02T09:40:00,6,28235227,159014
OK,33,76,852,33,2014-10-02T09:45:00,16,28235676,159014
OK,33,76,852,33,2014-10-02T09:50:00,6,28236120,159014
OK,33,76,852,33,2014-10-02T09:55:00,19,28236566,159014
OK,33,76,852,33,2014-10-02T10:00:00,6,28236969,159014
OK,34,74,852,34,2014-10-02T10:05:00,0,28237417,159014
OK,34,74,852,34,2014-10-02T10:10:00,18,28237865,159014
OK,34,74,852,34,2014-10-02T10:15:00,22,28238313,159014
OK,32,78,852,32,2014-10-02T10:20:00,36,28238753,159014
OK,30,84,852,30,2014-10-02T10:25:00,20,28239202,159014
OK,30,84,852,30,2014-10-02T10:30:00,0,28239633,159014
OK,33,76,852,33,2014-10-02T10:35:00,27,28240081,159014
OK,33,76,852,33,2014-10-02T10:40:00,23,28240526,159014
OK,31,81,852,31,2014-10-02T10:45:00,25,28240974,159014
OK,30,84,852,30,2014-10-02T10:50:00,9,28241407,159014
OK,32,78,852,32,2014-10-02T10:55:00,33,28241854,159014
OK,33,76,852,33,2014-10-02T11:00:00,20,28242251,159014
OK,27,93,852,27,2014-10-02T11:05:00,0,28242699,159014
OK,32,78,852,32,2014-10-02T11:15:00,10,28243148,159014
OK,32,78,852,32,2014-10-02T11:20:00,12,28243911,159014
OK,34,74,852,34,2014-10-02T11:25:00,6,28244341,159014
OK,35,72,852,35,2014-10-02T11:30:00,0,28244789,159014
OK,30,84,852,30,2014-10-02T11:35:00,23,28245238,159014
OK,29,86,852,29,2014-10-02T11:40:00,13,28245645,159014
OK,30,84,852,30,2014-10-02T11:45:00,0,28246093,159014
OK,32,78,852,32,2014-10-02T11:50:00,35,28246530,159014
OK,33,76,852,33,2014-10-02T11:55:00,35,28246979,159014
OK,30,84,852,30,2014-10-02T12:00:00,24,28247425,159014
OK,29,86,852,29,2014-10-02T12:05:00,8,28247856,159014
OK,24,105,852,24,2014-10-02T12:10:00,0,28248304,159014
OK,31,81,852,31,2014-10-02T12:15:00,25,28248752,159014
OK,28,90,852,28,2014-10-02T12:20:00,8,28249179,159014
OK,30,84,852,30,2014-10-02T12:25:00,20,28249623,159014
OK,33,76,852,33,2014-10-02T12:30:00,4,28250042,159014
OK,34,74,852,34,2014-10-02T12:35:00,13,28250440,159014
OK,31,81,852,31,2014-10-02T12:45:00,25,28251220,159014
OK,30,84,852,30,2014-10-02T13:20:00,21,28251765,159014
OK,34,74,852,34,2014-10-02T13:30:00,20,28252349,159014
OK,32,78,852,32,2014-10-02T13:35:00,10,28252791,159014
OK,27,93,852,27,2014-10-02T13:40:00,0,28253208,159014
OK,33,76,852,33,2014-10-02T13:45:00,33,28253657,159014
OK,30,84,852,30,2014-10-02T13:50:00,24,28254063,159014
OK,31,81,852,31,2014-10-02T13:55:00,29,28254383,159014
OK,30,84,852,30,2014-10-02T14:10:00,17,28254960,159014
OK,35,72,852,35,2014-10-02T14:15:00,16,28255409,159014
OK,37,68,852,37,2014-10-02T14:20:00,18,28255837,159014
OK,39,64,852,39,2014-10-02T14:25:00,8,28256286,159014
OK,34,74,852,34,2014-10-02T14:30:00,31,28256714,159014
OK,33,76,852,33,2014-10-02T14:35:00,35,28257163,159014
OK,32,78,852,32,2014-10-02T14:40:00,17,28257604,159014
OK,29,86,852,29,2014-10-02T14:45:00,20,28258052,159014
OK,30,84,852,30,2014-10-02T14:50:00,14,28258485,159014
OK,34,74,852,34,2014-10-02T14:55:00,4,28258931,159014
OK,33,76,852,33,2014-10-02T15:00:00,19,28259380,159014
OK,33,76,852,33,2014-10-02T15:05:00,21,28259827,159014
OK,30,84,852,30,2014-10-02T15:10:00,20,28260260,159014
OK,28,90,852,28,2014-10-02T15:15:00,26,28260709,159014
OK,30,84,852,30,2014-10-02T15:20:00,12,28261149,159014
OK,30,84,852,30,2014-10-02T15:25:00,24,28261531,159014
OK,30,84,852,30,2014-10-02T15:30:00,9,28261961,159014
OK,32,78,852,32,2014-10-02T15:35:00,19,28262408,159014
OK,29,86,852,29,2014-10-02T15:40:00,10,28262854,159014
OK,30,84,852,30,2014-10-02T15:45:00,21,28263292,159014
OK,30,84,852,30,2014-10-02T15:50:00,13,28263733,159014
OK,32,78,852,32,2014-10-02T15:55:00,0,28264135,159014
OK,32,78,852,32,2014-10-02T16:00:00,0,28264584,159014