OK,46,52,796,46,2014-10-01T01:40:00,0,28072566,201535
OK,46,52,796,46,2014-10-01T01:45:00,0,28073013,201535
OK,46,52,796,46,2014-10-01T01:50:00,0,28073462,201535
OK,46,52,796,46,2014-10-01T01:55:00,0,28073781,201535
OK,46,52,796,46,2014-10-01T02:00:00,0,28074228,201535
OK,46,52,796,46,2014-10-01T02:05:00,0,28074671,201535
OK,46,52,796,46,2014-10-01T02:10:00,0,28075117,201535
OK,46,52,796,46,2014-10-01T02:20:00,0,28075566,201535
OK,46,52,796,46,2014-10-01T02:30:00,0,28076398,201535
OK,46,52,796,46,2014-10-01T02:35:00,0,28076847,201535
OK,46,52,796,46,2014-10-01T02:40:00,0,28077296,201535
OK,46,52,796,46,2014-10-01T02:45:00,0,28078148,201535
OK,46,52,796,46,2014-10-01T02:55:00,0,28078597,201535
OK,46,52,796,46,2014-10-01T03:00:00,0,28079042,201535
OK,46,52,796,46,2014-10-01T03:05:00,0,28079490,201535
OK,46,52,796,46,2014-10-01T03:10:00,0,28079933,201535
OK,40,59,796,40,2014-10-01T03:20:00,1,28080716,201535
OK,40,59,796,40,2014-10-01T03:25:00,0,28081165,201535
OK,40,59,796,40,2014-10-01T03:30:00,0,28081613,201535
OK,40,59,796,40,2014-10-01T03:35:00,0,28082061,201535
OK,40,59,796,40,2014-10-01T03:40:00,0,28082510,201535
OK,40,59,796,40,2014-10-01T03:45:00,0,28082938,201535
OK,40,59,796,40,2014-10-01T03:50:00,0,28083375,201535
OK,46,52,796,46,2014-10-01T03:55:00,1,28083824,201535
OK,40,59,796,40,2014-10-01T04:00:00,2,28084273,201535
OK,35,68,796,35,2014-10-01T04:05:00,1,28084713,201535
OK,69,34,796,69,2014-10-01T04:10:00,1,28085139,201535
OK,69,34,796,69,2014-10-01T04:15:00,1,28085588,201535
OK,69,34,796,69,2014-10-01T04:20:00,0,28086033,201535
OK,69,34,796,69,2014-10-01T04:25:00,0,28086482,201535
OK,69,34,796,69,2014-10-01T04:30:00,0,28086924,201535
OK,64,37,796,64,2014-10-01T04:35:00,3,28087373,201535
OK,64,37,796,64,2014-10-01T04:40:00,5,28087818,201535
OK,70,34,796,70,2014-10-01T04:45:00,5,28088266,201535
OK,70,34,796,70,2014-10-01T04:50:00,5,28088691,201535
OK,94,25,796,94,2014-10-01T05:00:00,1,28089570,201535
OK,86,27,796,86,2014-10-01T05:05:00,3,28090019,201535
OK,51,46,796,51,2014-10-01T05:10:00,5,28090467,201535
OK,64,37,796,64,2014-10-01T05:15:00,4,28090812,201535
OK,41,58,796,41,2014-10-01T05:20:00,3,28091261,201535
OK,74,32,796,74,2014-10-01T05:30:00,8,28092127,201535
OK,65,36,796,65,2014-10-01T05:35:00,3,28092575,201535
OK,100,23,796,100,2014-10-01T05:40:00,6,28093019,201535
OK,84,28,796,84,2014-10-01T05:50:00,3,28093892,201535
OK,118,20,796,118,2014-10-01T06:00:00,5,28094748,201535
OK,131,18,796,131,2014-10-01T06:05:00,7,28095196,201535
OK,131,18,796,131,2014-10-01T06:10:00,11,28095644,201535
OK,91,26,796,91,2014-10-01T06:20:00,8,28096506,201535
OK,91,26,796,91,2014-10-01T06:25:00,8,28096954,201535
OK,91,26,796,91,2014-10-01T06:30:00,7,28097389,201535
OK,92,26,796,92,2014-10-01T06:35:00,6,28097838,201535
OK,76,31,796,76,2014-10-01T06:40:00,4,28098287,201535
OK,84,28,796,84,2014-10-01T06:45:00,7,28098724,201535
OK,57,42,796,57,2014-10-01T06:50:00,6,28099168,201535
OK,65,36,796,65,2014-10-01T07:00:00,9,28099959,201535
OK,67,35,796,67,2014-10-01T07:10:00,2,28100715,201535
OK,85,28,796,85,2014-10-01T07:20:00,6,28101535,201535
OK,81,29,796,81,2014-10-01T07:25:00,4,28101983,201535
OK,60,39,796,60,2014-10-01T07:30:00,4,28102420,201535
OK,67,35,796,67,2014-10-01T07:35:00,9,28102869,201535
OK,66,36,796,66,2014-10-01T07:40:00,8,28103296,201535
OK,69,34,796,69,2014-10-01T07:45:00,8,28103743,201535
OK,64,37,796,64,2014-10-01T07:50:00,0,28104188,201535
OK,45,53,796,45,2014-10-01T07:55:00,9,28104633,201535
OK,44,54,796,44,2014-10-01T08:00:00,8,28105072,201535
OK,55,43,796,55,2014-10-01T08:05:00,5,28105517,201535
OK,66,36,796,66,2014-10-01T08:10:00,4,28105959,201535
OK,40,59,796,40,2014-10-01T08:15:00,4,28106406,201535
OK,41,58,796,41,2014-10-01T08:20:00,6,28107234,201535
OK,51,46,796,51,2014-10-01T08:25:00,2,28107683,201535
OK,46,52,796,46,2014-10-01T08:30:00,5,28108124,201535
OK,61,39,796,61,2014-10-01T08:35:00,6,28108571,201535
OK,56,42,796,56,2014-10-01T08:40:00,4,28109012,201535
OK,49,48,796,49,2014-10-01T08:50:00,3,28109448,201535
OK,56,42,796,56,2014-10-01T09:00:00,4,28110240,201535
OK,41,58,796,41,2014-10-01T09:10:00,4,28111112,201535
OK,42,57,796,42,2014-10-01T09:20:00,1,28111990,201535
OK,43,55,796,43,2014-10-01T09:30:00,8,28112780,201535
OK,40,59,796,40,2014-10-01T09:35:00,5,28113653,201535
OK,39,61,796,39,2014-10-01T09:40:00,0,28114088,201535
OK,39,61,796,39,2014-10-01T09:45:00,0,28114534,201535
OK,62,38,796,62,2014-10-01T09:50:00,4,28114891,201535
OK,50,47,796,50,2014-10-01T10:00:00,6,28115337,201535
OK,45,53,796,45,2014-10-01T10:10:00,2,28116198,201535
OK,48,49,796,48,2014-10-01T10:20:00,5,28117055,201535
OK,58,41,796,58,2014-10-01T10:30:00,7,28117929,201535
OK,69,34,796,69,2014-10-01T10:40:00,6,28118822,201535
OK,65,36,796,65,2014-10-01T10:45:00,7,28119267,201535
OK,55,43,796,55,2014-10-01T10:50:00,6,28120161,201535
OK,49,48,796,49,2014-10-01T11:00:00,11,28120610,201535
OK,70,34,796,70,2014-10-01T11:05:00,12,28121442,201535
OK,90,26,796,90,2014-10-01T11:10:00,2,28121881,201535
OK,76,31,796,76,2014-10-01T11:15:00,7,28122329,201535
OK,64,37,796,64,2014-10-01T11:20:00,8,28122771,201535
OK,66,36,796,66,2014-10-01T11:30:00,4,28123219,201535
OK,54,44,796,54,2014-10-01T11:40:00,8,28124100,201535
OK,45,53,796,45,2014-10-01T11:50:00,7,28124951,201535
OK,67,35,796,67,2014-10-01T11:55:00,8,28125829,201535
OK,67,35,796,67,2014-10-01T12:00:00,7,28126184,201535
OK,65,36,796,65,2014-10-01T12:05:00,8,28126630,201535
OK,58,41,796,58,2014-10-01T12:10:00,12,28127079,201535
OK,70,34,796,70,2014-10-01T12:15:00,17,28127528,201535
OK,70,34,796,70,2014-10-01T12:20:00,13,28127959,201535
OK,74,32,796,74,2014-10-01T12:25:00,14,28128405,201535
OK,78,30,796,78,2014-10-01T12:30:00,11,28128843,201535
OK,47,50,796,47,2014-10-01T12:35:00,0,28129289,201535
OK,87,27,796,87,2014-10-01T12:40:00,4,28129724,201535
OK,80,29,796,80,2014-10-01T12:45:00,5,28130172,201535
OK,80,29,796,80,2014-10-01T12:50:00,4,28130602,201535
OK,60,39,796,60,2014-10-01T12:55:00,6,28131049,201535
OK,87,27,796,87,2014-10-01T13:00:00,9,28131488,201535
OK,88,27,796,88,2014-10-01T13:05:00,10,28131935,201535
OK,71,33,796,71,2014-10-01T13:10:00,9,28132374,201535
OK,84,28,796,84,2014-10-01T13:15:00,13,28132820,201535
OK,93,25,796,93,2014-10-01T13:20:00,7,28133258,201535
OK,108,22,796,108,2014-10-01T13:25:00,8,28133707,201535
OK,115,20,796,115,2014-10-01T13:30:00,14,28134146,201535
OK,120,19,796,120,2014-10-01T13:35:00,14,28134595,201535
OK,143,16,796,143,2014-10-01T13:40:00,17,28135015,201535
OK,136,17,796,136,2014-10-01T13:45:00,22,28135463,201535
OK,122,19,796,122,2014-10-01T13:50:00,18,28135900,201535
OK,121,19,796,121,2014-10-01T13:55:00,15,28136349,201535
OK,149,16,796,149,2014-10-01T14:00:00,8,28136789,201535
OK,157,15,796,157,2014-10-01T14:05:00,10,28137238,201535
OK,118,20,796,118,2014-10-01T14:10:00,11,28137673,201535
OK,137,17,796,137,2014-10-01T14:15:00,11,28138121,201535
OK,120,19,796,120,2014-10-01T14:20:00,13,28138550,201535
OK,109,21,796,109,2014-10-01T14:25:00,13,28138998,201535
OK,109,21,796,109,2014-10-01T14:30:00,11,28139410,201535
OK,116,20,796,116,2014-10-01T14:35:00,19,28139858,201535
OK,133,18,796,133,2014-10-01T14:40:00,13,28140301,201535
OK,133,18,796,133,2014-10-01T14:45:00,9,28140749,201535
OK,106,22,796,106,2014-10-01T14:50:00,14,28141177,201535
OK,91,26,796,91,2014-10-01T14:55:00,20,28141624,201535
OK,98,24,796,98,2014-10-01T15:00:00,14,28142054,201535
OK,95,25,796,95,2014-10-01T15:05:00,15,28142501,201535
OK,89,26,796,89,2014-10-01T15:10:00,14,28142934,201535
OK,74,32,796,74,2014-10-01T15:15:00,12,28143377,201535
OK,60,39,796,60,2014-10-01T15:20:00,14,28143825,201535
OK,86,27,796,86,2014-10-01T15:30:00,9,28144274,201535
OK,77,31,796,77,2014-10-01T15:35:00,11,28145109,201535
OK,52,46,796,52,2014-10-01T15:40:00,9,28145558,201535
OK,53,45,796,53,2014-10-01T15:45:00,4,28146007,201535
OK,69,34,796,69,2014-10-01T15:55:00,12,28146456,201535
OK,60,39,796,60,2014-10-01T16:00:00,9,28147309,201535
OK,63,38,796,63,2014-10-01T16:05:00,8,28147757,201535
OK,69,34,796,69,2014-10-01T16:10:00,13,28148162,201535
OK,74,32,796,74,2014-10-01T16:15:00,14,28148607,201535
OK,82,29,796,82,2014-10-01T16:20:00,9,28149048,201535
OK,44,54,796,44,2014-10-01T16:30:00,6,28149495,201535
OK,58,41,796,58,2014-10-01T16:35:00,7,28150370,201535
OK,58,41,796,58,2014-10-01T16:40:00,11,28150793,201535
OK,56,42,796,56,2014-10-01T16:50:00,7,28151237,201535
OK,52,46,796,52,2014-10-01T16:55:00,2,28151686,201535
OK,64,37,796,64,2014-10-01T17:00:00,6,28152135,201535
OK,75,31,796,75,2014-10-01T17:05:00,6,28152581,201535
OK,45,53,796,45,2014-10-01T17:10:00,5,28153028,201535
OK,86,27,796,86,2014-10-01T17:20:00,8,28153477,201535
OK,62,38,796,62,2014-10-01T17:25:00,9,28154336,201535
OK,74,32,796,74,2014-10-01T17:35:00,4,28154781,201535
OK,54,44,796,54,2014-10-01T17:40:00,5,28155657,201535
OK,50,47,796,50,2014-10-01T17:45:00,7,28156093,201535
OK,43,55,796,43,2014-10-01T17:55:00,5,28156542,201535
OK,54,44,796,54,2014-10-01T18:00:00,2,28156984,201535
OK,47,50,796,47,2014-10-01T18:05:00,2,28157858,201535
OK,39,61,796,39,2014-10-01T18:10:00,1,28158303,201535
OK,39,61,796,39,2014-10-01T18:15:00,0,28158749,201535
OK,59,40,796,59,2014-10-01T18:20:00,5,28159194,201535
OK,43,55,796,43,2014-10-01T18:25:00,4,28159530,201535
OK,39,61,796,39,2014-10-01T18:30:00,2,28159978,201535
OK,40,59,796,40,2014-10-01T18:35:00,4,28160427,201535
OK,36,66,796,36,2014-10-01T18:40:00,4,28160869,201535
OK,41,58,796,41,2014-10-01T18:45:00,2,28161314,201535
OK,48,49,796,48,2014-10-01T18:50:00,3,28161733,201535
OK,38,63,796,38,2014-10-01T19:00:00,5,28162180,201535
OK,47,50,796,47,2014-10-01T19:05:00,2,28163014,201535
OK,44,54,796,44,2014-10-01T19:10:00,2,28163461,201535
OK,44,54,796,44,2014-10-01T19:15:00,4,28163910,201535
OK,44,54,796,44,2014-10-01T19:20:00,3,28164343,201535
OK,39,61,796,39,2014-10-01T19:30:00,2,28164790,201535
OK,45,53,796,45,2014-10-01T19:35:00,3,28165663,201535
OK,46,52,796,46,2014-10-01T19:40:00,5,28166104,201535
OK,45,53,796,45,2014-10-01T19:45:00,6,28166466,201535
OK,45,53,796,45,2014-10-01T19:50:00,4,28166915,201535
OK,66,36,796,66,2014-10-01T19:55:00,3,28167344,201535
OK,63,38,796,63,2014-10-01T20:00:00,4,28167778,201535
OK,56,42,796,56,2014-10-01T20:05:00,2,28168226,201535
OK,35,68,796,35,2014-10-01T20:10:00,1,28168671,201535
OK,41,58,796,41,2014-10-01T20:15:00,3,28169120,201535
OK,47,50,796,47,2014-10-01T20:20:00,4,28169568,201535
OK,47,50,796,47,2014-10-01T20:25:00,5,28169994,201535
OK,42,57,796,42,2014-10-01T20:30:00,3,28170439,201535
OK,44,54,796,44,2014-10-01T20:35:00,5,28170887,201535
OK,42,57,796,42,2014-10-01T20:40:00,4,28171324,201535
OK,40,59,796,40,2014-10-01T20:45:00,0,28171770,201535
OK,53,45,796,53,2014-10-01T20:50:00,1,28172218,201535
OK,41,58,796,41,2014-10-01T20:55:00,1,28172664,201535
OK,44,54,796,44,2014-10-01T21:00:00,1,28173110,201535
OK,44,54,796,44,2014-10-01T21:05:00,0,28173559,201535
OK,44,54,796,44,2014-10-01T21:10:00,0,28174000,201535
OK,64,37,796,64,2014-10-01T21:15:00,0,28174449,201535
OK,82,29,796,82,2014-10-01T21:20:00,1,28174875,201535
OK,61,39,796,61,2014-10-01T21:25:00,2,28175271,201535
OK,36,66,796,36,2014-10-01T21:30:00,2,28175720,201535
OK,29,82,796,29,2014-10-01T21:35:00,1,28176169,201535
OK,34,70,796,34,2014-10-01T21:45:00,1,28176618,201535
OK,54,44,796,54,2014-10-01T21:50:00,1,28177414,201535
OK,54,44,796,54,2014-10-01T21:55:00,0,28177860,201535
OK,54,44,796,54,2014-10-01T22:00:00,0,28178309,201535
OK,54,44,796,54,2014-10-01T22:05:00,0,28178756,201535
OK,54,44,796,54,2014-10-01T22:10:00,0,28179192,201535
OK,40,59,796,40,2014-10-01T22:15:00,0,28179633,201535
OK,40,59,796,40,2014-10-01T22:20:00,0,28180080,201535
OK,40,59,796,40,2014-10-01T22:25:00,0,28180479,201535
OK,40,59,796,40,2014-10-01T22:30:00,0,28180927,201535
OK,40,59,796,40,2014-10-01T22:35:00,0,28181351,201535
OK,40,59,796,40,2014-10-01T22:40:00,0,28181799,201535
OK,40,59,796,40,2014-10-01T22:45:00,0,28182246,201535
OK,40,59,796,40,2014-10-01T22:50:00,0,28182695,201535
OK,40,59,796,40,2014-10-01T22:55:00,0,28183112,201535
OK,40,59,796,40,2014-10-01T23:00:00,0,28183545,201535
OK,40,59,796,40,2014-10-01T23:05:00,0,28183990,201535
OK,40,59,796,40,2014-10-01T23:10:00,0,28184439,201535
OK,40,59,796,40,2014-10-01T23:15:00,0,28184874,201535
OK,40,59,796,40,2014-10-01T23:20:00,0,28185322,201535
OK,40,59,796,40,2014-10-01T23:25:00,0,28185753,201535
OK,40,59,796,40,2014-10-01T23:30:00,0,28186145,201535
OK,40,59,796,40,2014-10-01T23:40:00,0,28186992,201535
OK,40,59,796,40,2014-10-01T23:45:00,0,28187434,201535
OK,40,59,796,40,2014-10-01T23:50:00,0,28187883,201535
OK,40,59,796,40,2014-10-01T23:55:00,0,28188324,201535
OK,40,59,796,40,2014-10-02T00:00:00,0,28188760,201535
OK,40,59,796,40,2014-10-02T00:05:00,0,28189209,201535
OK,40,59,796,40,2014-10-02T00:10:00,0,28189635,201535
OK,40,59,796,40,2014-10-02T00:20:00,0,28190080,201535
OK,40,59,796,40,2014-10-02T00:25:00,0,28190882,201535
OK,40,59,796,40,2014-10-02T00:35:00,0,28191331,201535
OK,40,59,796,40,2014-10-02T00:40:00,0,28192086,201535
OK,40,59,796,40,2014-10-02T00:45:00,0,28192520,201535
OK,40,59,796,40,2014-10-02T00:50:00,0,28192963,201535
OK,40,59,796,40,2014-10-02T00:55:00,0,28193330,201535
OK,40,59,796,40,2014-10-02T01:00:00,0,28193779,201535
OK,40,59,796,40,2014-10-02T01:05:00,0,28194228,201535
OK,40,59,796,40,2014-10-02T01:15:00,0,28194677,201535
OK,40,59,796,40,2014-10-02T01:20:00,0,28195362,201535
OK,40,59,796,40,2014-10-02T01:30:00,0,28195811,201535
OK,40,59,796,40,2014-10-02T01:35:00,0,28196544,201535
OK,40,59,796,40,2014-10-02T01:40:00,0,28196969,201535
OK,40,59,796,40,2014-10-02T01:45:00,0,28197416,201535
OK,40,59,796,40,2014-10-02T01:50:00,0,28197864,201535
OK,40,59,796,40,2014-10-02T01:55:00,0,28198312,201535
OK,40,59,796,40,2014-10-02T02:05:00,0,28198761,201535
OK,40,59,796,40,2014-10-02T02:10:00,0,28199575,201535
OK,40,59,796,40,2014-10-02T02:15:00,0,28200017,201535
OK,40,59,796,40,2014-10-02T02:20:00,0,28200460,201535
OK,40,59,796,40,2014-10-02T02:25:00,0,28200909,201535
OK,40,59,796,40,2014-10-02T02:30:00,0,28201340,201535
OK,40,59,796,40,2014-10-02T02:45:00,0,28202238,201535
OK,40,59,796,40,2014-10-02T02:50:00,0,28202680,201535
OK,40,59,796,40,2014-10-02T02:55:00,0,28203128,201535
OK,40,59,796,40,2014-10-02T03:00:00,0,28203563,201535
OK,40,59,796,40,2014-10-02T03:10:00,0,28204012,201535
OK,36,66,796,36,2014-10-02T03:25:00,1,28204461,201535
OK,36,66,796,36,2014-10-02T03:30:00,0,28204910,201535
OK,75,31,796,75,2014-10-02T03:35:00,2,28205340,201535
OK,75,31,796,75,2014-10-02T03:40:00,0,28205785,201535
OK,42,57,796,42,2014-10-02T03:45:00,1,28206168,201535
OK,42,57,796,42,2014-10-02T03:55:00,0,28207066,201535
OK,35,68,796,35,2014-10-02T04:00:00,1,28207488,201535
OK,35,68,796,35,2014-10-02T04:05:00,0,28207934,201535
OK,35,68,796,35,2014-10-02T04:10:00,0,28208366,201535
OK,35,68,796,35,2014-10-02T04:15:00,0,28208810,201535
OK,33,72,796,33,2014-10-02T04:20:00,1,28209249,201535
OK,41,58,796,41,2014-10-02T04:30:00,1,28209697,201535
OK,67,35,796,67,2014-10-02T04:40:00,2,28210569,201535
OK,67,35,796,67,2014-10-02T04:45:00,0,28211438,201535
OK,67,35,796,67,2014-10-02T04:50:00,0,28211816,201535
OK,121,19,796,121,2014-10-02T05:00:00,1,28212265,201535
OK,45,53,796,45,2014-10-02T05:10:00,1,28213143,201535
OK,51,46,796,51,2014-10-02T05:20:00,1,28214030,201535
OK,84,28,796,84,2014-10-02T05:30:00,0,28214892,201535
OK,71,33,796,71,2014-10-02T05:40:00,4,28215757,201535
OK,68,35,796,68,2014-10-02T05:45:00,0,28216536,201535
OK,68,35,796,68,2014-10-02T05:50:00,0,28216985,201535
OK,68,35,796,68,2014-10-02T05:55:00,0,28217432,201535
OK,89,26,796,89,2014-10-02T06:00:00,8,28217874,201535
OK,82,29,796,82,2014-10-02T06:10:00,0,28218320,201535
OK,83,28,796,83,2014-10-02T06:15:00,8,28219189,201535
OK,85,28,796,85,2014-10-02T06:20:00,10,28219564,201535
OK,62,38,796,62,2014-10-02T06:25:00,5,28220011,201535
OK,61,39,796,61,2014-10-02T06:30:00,5,28220447,201535
OK,49,48,796,49,2014-10-02T06:40:00,0,28220894,201535
OK,76,31,796,76,2014-10-02T06:45:00,3,28221561,201535
OK,96,24,796,96,2014-10-02T07:00:00,10,28222155,201535
OK,116,20,796,116,2014-10-02T07:05:00,11,28222604,201535
OK,70,34,796,70,2014-10-02T07:10:00,4,28223037,201535
OK,76,31,796,76,2014-10-02T07:15:00,2,28223471,201535
OK,76,31,796,76,2014-10-02T07:20:00,0,28223918,201535
OK,41,58,796,41,2014-10-02T07:25:00,4,28224273,201535
OK,40,59,796,40,2014-10-02T07:30:00,1,28224722,201535
OK,91,26,796,91,2014-10-02T07:40:00,1,28225171,201535
OK,54,44,796,54,2014-10-02T07:50:00,10,28226385,201535
OK,80,29,796,80,2014-10-02T08:00:00,3,28226832,201535
OK,53,45,796,53,2014-10-02T08:05:00,4,28227696,201535
OK,43,55,796,43,2014-10-02T08:10:00,1,28228062,201535
OK,75,31,796,75,2014-10-02T08:20:00,0,28228504,201535
OK,46,52,796,46,2014-10-02T08:30:00,0,28229363,201535
OK,54,44,796,54,2014-10-02T08:40:00,0,28230162,201535
OK,66,36,796,66,2014-10-02T08:50:00,4,28230977,201535
OK,68,35,796,68,2014-10-02T08:55:00,1,28231849,201535
OK,57,42,796,57,2014-10-02T09:00:00,7,28232194,201535
OK,57,42,796,57,2014-10-02T09:10:00,0,28232640,201535
OK,79,30,796,79,2014-10-02T09:20:00,1,28233089,201535
OK,73,32,796,73,2014-10-02T09:25:00,2,28233962,201535
OK,63,38,796,63,2014-10-02T09:30:00,0,28234297,201535
OK,54,44,796,54,2014-10-02T09:35:00,7,28234744,201535
OK,69,34,796,69,2014-10-02T09:40:00,0,28235171,201535
OK,61,39,796,61,2014-10-02T09:45:00,5,28235620,201535
OK,61,39,796,61,2014-10-02T09:50:00,2,28236064,201535
OK,66,36,796,66,2014-10-02T09:55:00,5,28236510,201535
OK,73,32,796,73,2014-10-02T10:00:00,2,28236915,201535
OK,73,32,796,73,2014-10-02T10:05:00,0,28237361,201535
OK,56,42,796,56,2014-10-02T10:10:00,3,28237809,201535
OK,65,36,796,65,2014-10-02T10:15:00,6,28238257,201535
OK,77,31,796,77,2014-10-02T10:20:00,9,28238698,201535
OK,80,29,796,80,2014-10-02T10:25:00,6,28239146,201535
OK,48,49,796,48,2014-10-02T10:30:00,1,28239577,201535
OK,70,34,796,70,2014-10-02T10:35:00,10,28240025,201535
OK,58,41,796,58,2014-10-02T10:40:00,6,28240470,201535
OK,51,46,796,51,2014-10-02T10:50:00,4,28240918,201535
OK,58,41,796,58,2014-10-02T11:00:00,2,28241798,201535
OK,42,57,796,42,2014-10-02T11:10:00,5,28242643,201535
OK,42,57,796,42,2014-10-02T11:15:00,4,28243092,201535
OK,59,40,796,59,2014-10-02T11:20:00,8,28243856,201535
OK,55,43,796,55,2014-10-02T11:25:00,5,28244285,201535
OK,87,27,796,87,2014-10-02T11:30:00,0,28244733,201535
OK,73,32,796,73,2014-10-02T11:35:00,7,28245182,201535
OK,43,55,796,43,2014-10-02T11:40:00,2,28245592,201535
OK,39,61,796,39,2014-10-02T11:45:00,0,28246037,201535
OK,64,37,796,64,2014-10-02T11:50:00,11,28246474,201535
OK,72,33,796,72,2014-10-02T11:55:00,15,28246923,201535
OK,69,34,796,69,2014-10-02T12:00:00,15,28247369,201535
OK,53,45,796,53,2014-10-02T12:05:00,6,28247801,201535
OK,43,55,796,43,2014-10-02T12:10:00,0,28248248,201535
OK,67,35,796,67,2014-10-02T12:15:00,9,28248696,201535
OK,86,27,796,86,2014-10-02T12:20:00,5,28249124,201535
OK,80,29,796,80,2014-10-02T12:30:00,4,28249567,201535
OK,95,25,796,95,2014-10-02T12:35:00,13,28250384,201535
OK,67,35,796,67,2014-10-02T12:45:00,10,28251164,201535
OK,82,29,796,82,2014-10-02T13:20:00,7,28251709,201535
OK,118,20,796,118,2014-10-02T13:30:00,16,28252293,201535
OK,121,19,796,121,2014-10-02T13:35:00,7,28252735,201535
OK,118,20,796,118,2014-10-02T13:40:00,0,28253152,201535
OK,111,21,796,111,2014-10-02T13:45:00,10,28253601,201535
OK,111,21,796,111,2014-10-02T13:50:00,4,28254007,201535
OK,87,27,796,87,2014-10-02T13:55:00,13,28254327,201535
OK,102,23,796,102,2014-10-02T14:10:00,13,28254904,201535
OK,104,23,796,104,2014-10-02T14:15:00,16,28255353,201535
OK,80,29,796,80,2014-10-02T14:20:00,11,28255781,201535
OK,71,33,796,71,2014-10-02T14:25:00,2,28256230,201535
OK,121,19,796,121,2014-10-02T14:30:00,21,28256658,201535
OK,115,20,796,115,2014-10-02T14:35:00,19,28257107,201535
OK,121,19,796,121,2014-10-02T14:40:00,7,28257548,201535
OK,79,30,796,79,2014-10-02T14:45:00,10,28257996,201535
OK,77,31,796,77,2014-10-02T14:50:00,12,28258429,201535
OK,83,28,796,83,2014-10-02T14:55:00,7,28258875,201535
OK,86,27,796,86,2014-10-02T15:00:00,9,28259324,201535
OK,70,34,796,70,2014-10-02T15:05:00,9,28259771,201535
OK,90,26,796,90,2014-10-02T15:10:00,10,28260204,201535
OK,73,32,796,73,2014-10-02T15:15:00,16,28260653,201535
OK,71,33,796,71,2014-10-02T15:20:00,11,28261093,201535
OK,81,29,796,81,2014-10-02T15:25:00,12,28261475,201535
OK,93,25,796,93,2014-10-02T15:30:00,9,28261905,201535
OK,67,35,796,67,2014-10-02T15:35:00,8,28262352,201535
OK,70,34,796,70,2014-10-02T15:40:00,5,28262798,201535
OK,78,30,796,78,2014-10-02T15:45:00,9,28263236,201535
OK,79,30,796,79,2014-10-02T15:50:00,8,28263677,201535
OK,81,29,796,81,2014-10-02T15:55:00,0,28264079,201535
OK,81,29,796,81,2014-10-02T16:00:00,0,28264528,201535
OK,66,36,796,66,2014-10-02T16:05:00,12,28264966,201535
OK,47,50,796,47,2014-10-02T16:10:00,7,28265406,201535
OK,41,58,796,41,2014-10-02T16:15:00,1,28265802,201535
OK,59,40,796,59,2014-10-02T16:20:00,5,28266251,201535
OK,62,38,796,62,2014-10-02T16:25:00,5,28266700,201535
OK,59,40,796,59,2014-10-02T16:30:00,5,28267023,201535
OK,57,42,796,57,2014-10-02T16:35:00,1,28267472,201535
OK,57,42,796,57,2014-10-02T16:40:00,0,28267921,201535
OK,57,42,796,57,2014-10-02T16:45:00,8,28268363,201535
OK,69,34,796,69,2014-10-02T16:50:00,2,28268812,201535
OK,69,34,796,69,2014-10-02T16:55:00,3,28269261,201535
OK,83,28,796,83,2014-10-02T17:00:00,2,28269696,201535
OK,63,38,796,63,2014-10-02T17:05:00,3,28270145,201535
OK,63,38,796,63,2014-10-02T17:10:00,1,28270579,201535
OK,63,38,796,63,2014-10-02T17:15:00,0,28271028,201535
OK,54,44,796,54,2014-10-02T17:20:00,3,28271458,201535
OK,71,33,796,71,2014-10-02T17:25:00,1,28271906,201535
OK,114,21,796,114,2014-10-02T17:30:00,3,28272342,201535
OK,114,21,796,114,2014-10-02T17:35:00,1,28272783,201535
OK,114,21,796,114,2014-10-02T17:40:00,0,28273231,201535
OK,45,53,796,45,2014-10-02T17:45:00,4,28273677,201535
OK,78,30,796,78,2014-10-02T17:55:00,1,28274126,201535
OK,49,48,796,49,2014-10-02T18:00:00,2,28274900,201535
OK,54,44,796,54,2014-10-02T18:05:00,1,28275339,201535
OK,54,44,796,54,2014-10-02T18:10:00,0,28275784,201535
OK,54,44,796,54,2014-10-02T18:15:00,0,28276230,201535
OK,40,59,796,40,2014-10-02T18:20:00,3,28276626,201535
OK,72,33,796,72,2014-10-02T18:30:00,0,28277075,201535
OK,39,61,796,39,2014-10-02T18:40:00,0,28277524,201535
OK,35,68,796,35,2014-10-02T18:45:00,1,28278321,201535
OK,63,38,796,63,2014-10-02T19:00:00,0,28278770,201535
OK,42,57,796,42,2014-10-02T19:05:00,1,28279219,201535
OK,42,57,796,42,2014-10-02T19:10:00,0,28279664,201535
OK,48,49,796,48,2014-10-02T19:15:00,2,28280105,201535
OK,50,47,796,50,2014-10-02T19:20:00,0,28280552,201535
OK,59,40,796,59,2014-10-02T19:25:00,3,28280956,201535
OK,59,40,796,59,2014-10-02T19:35:00,0,28281854,201535
OK,48,49,796,48,2014-10-02T19:40:00,2,28282285,201535
OK,47,50,796,47,2014-10-02T19:45:00,0,28282734,201535
OK,47,50,796,47,2014-10-02T19:50:00,0,28283181,201535
OK,56,42,796,56,2014-10-02T19:55:00,3,28283611,201535
OK,56,42,796,56,2014-10-02T20:00:00,1,28283981,201535
OK,41,58,796,41,2014-10-02T20:10:00,0,28284430,201535
OK,41,58,796,41,2014-10-02T20:15:00,0,28285213,201535
OK,41,58,796,41,2014-10-02T20:20:00,0,28285649,201535
OK,41,58,796,41,2014-10-02T20:25:00,0,28286064,201535
OK,62,38,796,62,2014-10-02T20:35:00,0,28286916,201535
OK,42,57,796,42,2014-10-02T20:40:00,4,28287347,201535
OK,42,57,796,42,2014-10-03T22:35:00,1,28291627,201535
OK,37,64,796,37,2014-10-03T22:40:00,2,28292076,201535
OK,33,72,796,33,2014-10-03T22:45:00,2,28292525,201535
OK,35,68,796,35,2014-10-03T22:50:00,0,28292971,201535
OK,35,68,796,35,2014-10-03T22:55:00,0,28293420,201535
OK,35,68,796,35,2014-10-03T23:00:00,0,28293869,201535