status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,176,54,1011,176,2014-08-01T08:00:00,0,20747066,171572
OK,149,63,1011,149,2014-08-01T08:10:00,1,20747888,171572
OK,184,51,1011,184,2014-08-01T08:15:00,2,20748337,171572
OK,161,59,1011,161,2014-08-01T08:20:00,4,20748786,171572
OK,149,63,1011,149,2014-08-01T08:25:00,2,20749235,171572
OK,145,65,1011,145,2014-08-01T08:30:00,0,20749684,171572
OK,165,57,1011,165,2014-08-01T08:35:00,1,20750133,171572
OK,165,57,1011,165,2014-08-01T08:40:00,1,20750582,171572
OK,151,63,1011,151,2014-08-01T08:45:00,2,20751031,171572
OK,151,63,1011,151,2014-08-01T08:50:00,2,20751480,171572
OK,156,61,1011,156,2014-08-01T09:00:00,2,20752378,171572
OK,164,58,1011,164,2014-08-01T09:05:00,2,20752827,171572
OK,168,56,1011,168,2014-08-01T09:10:00,1,20753276,171572
OK,188,50,1011,188,2014-08-01T09:20:00,1,20754174,171572
OK,172,55,1011,172,2014-08-01T09:25:00,4,20754623,171572
OK,163,58,1011,163,2014-08-01T09:30:00,3,20755072,171572
OK,162,58,1011,162,2014-08-01T09:35:00,0,20755521,171572
OK,162,58,1011,162,2014-08-01T09:40:00,0,20755970,171572
OK,162,58,1011,162,2014-08-01T09:45:00,0,20756419,171572
OK,162,58,1011,162,2014-08-01T09:50:00,0,20756868,171572
OK,138,68,1011,138,2014-08-01T09:55:00,1,20757317,171572
OK,138,68,1011,138,2014-08-01T10:00:00,1,20757766,171572
OK,149,63,1011,149,2014-08-01T10:05:00,1,20758215,171572
OK,166,57,1011,166,2014-08-01T10:15:00,1,20759113,171572
OK,166,57,1011,166,2014-08-01T10:20:00,0,20759562,171572
OK,166,57,1011,166,2014-08-01T10:25:00,0,20760011,171572
OK,166,57,1011,166,2014-08-01T10:30:00,0,20760460,171572
OK,148,64,1011,148,2014-08-01T10:35:00,1,20760909,171572
OK,148,64,1011,148,2014-08-01T10:40:00,1,20761358,171572
OK,148,64,1011,148,2014-08-01T10:45:00,0,20761807,171572
OK,156,61,1011,156,2014-08-01T10:50:00,1,20762256,171572
OK,186,51,1011,186,2014-08-01T11:00:00,3,20763154,171572
OK,266,35,1011,266,2014-08-01T11:10:00,1,20764052,171572
OK,164,58,1011,164,2014-08-01T11:20:00,1,20764949,171572
OK,174,54,1011,174,2014-08-01T11:25:00,1,20765398,171572
OK,174,54,1011,174,2014-08-01T11:30:00,3,20765847,171572
OK,164,58,1011,164,2014-08-01T11:35:00,2,20766296,171572
OK,142,67,1011,142,2014-08-01T11:40:00,0,20766745,171572
OK,142,67,1011,142,2014-08-01T11:45:00,0,20767194,171572
OK,142,67,1011,142,2014-08-01T11:50:00,0,20767643,171572
OK,142,67,1011,142,2014-08-01T11:55:00,0,20768092,171572
OK,142,67,1011,142,2014-08-01T12:00:00,0,20768541,171572
OK,172,55,1011,172,2014-08-01T12:10:00,2,20769439,171572
OK,172,55,1011,172,2014-08-01T12:15:00,2,20769888,171572
OK,140,67,1011,140,2014-08-01T12:20:00,1,20770337,171572
OK,159,59,1011,159,2014-08-01T12:25:00,2,20770786,171572
OK,179,53,1011,179,2014-08-01T12:30:00,1,20771235,171572
OK,179,53,1011,179,2014-08-01T12:35:00,0,20771684,171572
OK,179,53,1011,179,2014-08-01T12:40:00,0,20772133,171572
OK,162,58,1011,162,2014-08-01T12:45:00,1,20772582,171572
OK,162,58,1011,162,2014-08-01T12:50:00,1,20773031,171572
OK,186,51,1011,186,2014-08-01T12:55:00,1,20773480,171572
OK,183,52,1011,183,2014-08-01T13:00:00,2,20773929,171572
OK,166,57,1011,166,2014-08-01T13:05:00,2,20774378,171572
OK,153,62,1011,153,2014-08-01T13:10:00,1,20774827,171572
OK,153,62,1011,153,2014-08-01T13:15:00,0,20775276,171572
OK,128,74,1011,128,2014-08-01T13:20:00,1,20775725,171572
OK,128,74,1011,128,2014-08-01T13:25:00,1,20776174,171572
OK,163,58,1011,163,2014-08-01T13:30:00,3,20776623,171572
OK,166,57,1011,166,2014-08-01T13:35:00,4,20777072,171572
OK,170,55,1011,170,2014-08-01T13:40:00,1,20777521,171572
OK,170,55,1011,170,2014-08-01T13:45:00,0,20777970,171572
OK,170,55,1011,170,2014-08-01T13:50:00,0,20778419,171572
OK,141,67,1011,141,2014-08-01T14:00:00,1,20779317,171572
OK,141,67,1011,141,2014-08-01T14:05:00,0,20779766,171572
OK,141,67,1011,141,2014-08-01T14:10:00,0,20780215,171572
OK,141,67,1011,141,2014-08-01T14:15:00,0,20780664,171572
OK,141,67,1011,141,2014-08-01T14:20:00,0,20781113,171572
OK,141,67,1011,141,2014-08-01T14:25:00,0,20781562,171572
OK,157,60,1011,157,2014-08-01T14:30:00,1,20782011,171572
OK,157,60,1011,157,2014-08-01T14:35:00,1,20782460,171572
OK,157,60,1011,157,2014-08-01T14:40:00,0,20782909,171572
OK,157,60,1011,157,2014-08-01T14:45:00,0,20783358,171572
OK,157,60,1011,157,2014-08-01T14:50:00,0,20783807,171572
OK,165,57,1011,165,2014-08-01T15:00:00,1,20784705,171572
OK,165,57,1011,165,2014-08-01T15:05:00,0,20785154,171572
OK,165,57,1011,165,2014-08-01T15:10:00,0,20785603,171572
OK,165,57,1011,165,2014-08-01T15:15:00,0,20786052,171572
OK,165,57,1011,165,2014-08-01T15:20:00,0,20786501,171572
OK,165,57,1011,165,2014-08-01T15:25:00,0,20786950,171572
OK,138,68,1011,138,2014-08-01T15:30:00,1,20787399,171572
OK,138,68,1011,138,2014-08-01T15:35:00,1,20787848,171572
OK,151,63,1011,151,2014-08-01T15:40:00,1,20788297,171572
OK,151,63,1011,151,2014-08-01T15:45:00,1,20788746,171572
OK,151,63,1011,151,2014-08-01T15:50:00,0,20789195,171572
OK,183,52,1011,183,2014-08-01T15:55:00,1,20789644,171572
OK,183,52,1011,183,2014-08-01T16:00:00,1,20790093,171572
OK,144,66,1011,144,2014-08-01T16:05:00,1,20790542,171572
OK,144,66,1011,144,2014-08-01T16:10:00,1,20790991,171572
OK,144,66,1011,144,2014-08-01T16:15:00,0,20791440,171572
OK,144,66,1011,144,2014-08-01T16:20:00,0,20791889,171572
OK,144,66,1011,144,2014-08-01T16:25:00,0,20792338,171572
OK,146,65,1011,146,2014-08-01T16:30:00,1,20792787,171572
OK,152,62,1011,152,2014-08-01T16:35:00,2,20793236,171572
OK,158,60,1011,158,2014-08-01T16:40:00,1,20793685,171572
OK,158,60,1011,158,2014-08-01T16:45:00,0,20794134,171572
OK,158,60,1011,158,2014-08-01T16:50:00,0,20794583,171572
OK,158,60,1011,158,2014-08-01T16:55:00,0,20795032,171572
OK,158,60,1011,158,2014-08-01T17:00:00,0,20795481,171572
OK,158,60,1011,158,2014-08-01T17:05:00,0,20795930,171572
OK,146,65,1011,146,2014-08-01T17:10:00,1,20796379,171572
OK,146,65,1011,146,2014-08-01T17:15:00,1,20796828,171572
OK,146,65,1011,146,2014-08-01T17:20:00,0,20797277,171572
OK,146,65,1011,146,2014-08-01T17:25:00,0,20797726,171572
OK,146,65,1011,146,2014-08-01T17:30:00,0,20798175,171572
OK,146,65,1011,146,2014-08-01T17:35:00,0,20798624,171572
OK,117,81,1011,117,2014-08-01T17:40:00,1,20799073,171572
OK,117,81,1011,117,2014-08-01T17:45:00,0,20799522,171572
OK,117,81,1011,117,2014-08-01T17:50:00,0,20799971,171572
OK,117,81,1011,117,2014-08-01T17:55:00,0,20800420,171572
OK,146,65,1011,146,2014-08-01T18:00:00,1,20800869,171572
OK,146,65,1011,146,2014-08-01T18:05:00,1,20801318,171572
OK,126,75,1011,126,2014-08-01T18:10:00,1,20801767,171572
OK,126,75,1011,126,2014-08-01T18:15:00,1,20802216,171572
OK,126,75,1011,126,2014-08-01T18:20:00,0,20802665,171572
OK,126,75,1011,126,2014-08-01T18:25:00,0,20803114,171572
OK,184,51,1011,184,2014-08-01T18:30:00,1,20803563,171572
OK,148,64,1011,148,2014-08-01T18:35:00,2,20804012,171572
OK,112,84,1011,112,2014-08-01T18:40:00,0,20804461,171572
OK,112,84,1011,112,2014-08-01T18:45:00,0,20804910,171572
OK,112,84,1011,112,2014-08-01T18:50:00,0,20805359,171572
OK,112,84,1011,112,2014-08-01T18:55:00,0,20805808,171572
OK,112,84,1011,112,2014-08-01T19:00:00,0,20806257,171572
OK,112,84,1011,112,2014-08-01T19:05:00,0,20806706,171572
OK,112,84,1011,112,2014-08-01T19:10:00,0,20807155,171572
OK,112,84,1011,112,2014-08-01T19:15:00,0,20807604,171572
OK,112,84,1011,112,2014-08-01T19:20:00,0,20808053,171572
OK,141,67,1011,141,2014-08-01T19:25:00,1,20808502,171572
OK,141,67,1011,141,2014-08-01T19:30:00,1,20808951,171572
OK,141,67,1011,141,2014-08-01T19:35:00,0,20809400,171572
OK,141,67,1011,141,2014-08-01T19:40:00,0,20809849,171572
OK,139,68,1011,139,2014-08-01T19:45:00,1,20810298,171572
OK,139,68,1011,139,2014-08-01T19:50:00,1,20810747,171572
OK,139,68,1011,139,2014-08-01T19:55:00,0,20811196,171572
OK,139,68,1011,139,2014-08-01T22:00:00,0,20816925,171572
OK,131,72,1011,131,2014-08-02T00:00:00,1,20823364,171572
OK,131,72,1011,131,2014-08-02T00:05:00,0,20823813,171572
OK,131,72,1011,131,2014-08-02T00:10:00,0,20824262,171572
OK,131,72,1011,131,2014-08-02T00:15:00,0,20824711,171572
OK,131,72,1011,131,2014-08-02T00:20:00,0,20825160,171572
OK,144,66,1011,144,2014-08-02T00:25:00,1,20825609,171572
OK,144,66,1011,144,2014-08-02T00:30:00,0,20826058,171572
OK,144,66,1011,144,2014-08-02T00:35:00,0,20826507,171572
OK,144,66,1011,144,2014-08-02T00:40:00,0,20826956,171572
OK,144,66,1011,144,2014-08-02T00:45:00,0,20827405,171572
OK,144,66,1011,144,2014-08-02T00:50:00,0,20827854,171572
OK,144,66,1011,144,2014-08-02T00:55:00,0,20828303,171572
OK,144,66,1011,144,2014-08-02T01:00:00,0,20828752,171572
OK,144,66,1011,144,2014-08-02T01:05:00,0,20829201,171572
OK,144,66,1011,144,2014-08-02T01:10:00,0,20829650,171572
OK,144,66,1011,144,2014-08-02T01:15:00,0,20830099,171572
OK,144,66,1011,144,2014-08-02T01:20:00,0,20830548,171572
OK,144,66,1011,144,2014-08-02T01:25:00,0,20830997,171572
OK,144,66,1011,144,2014-08-02T01:30:00,0,20831446,171572
OK,144,66,1011,144,2014-08-02T01:35:00,0,20831895,171572
OK,144,66,1011,144,2014-08-02T01:40:00,0,20832344,171572
OK,144,66,1011,144,2014-08-02T01:45:00,0,20832793,171572
OK,144,66,1011,144,2014-08-02T01:50:00,0,20833242,171572
OK,144,66,1011,144,2014-08-02T01:55:00,0,20833691,171572
OK,144,66,1011,144,2014-08-02T02:00:00,0,20834140,171572
OK,144,66,1011,144,2014-08-02T02:05:00,0,20834589,171572
OK,144,66,1011,144,2014-08-02T02:10:00,0,20835038,171572
OK,113,84,1011,113,2014-08-02T02:15:00,1,20835487,171572
OK,113,84,1011,113,2014-08-02T02:20:00,1,20835936,171572
OK,113,84,1011,113,2014-08-02T02:25:00,0,20836385,171572
OK,113,84,1011,113,2014-08-02T02:30:00,0,20836834,171572
OK,113,84,1011,113,2014-08-02T02:35:00,0,20837283,171572
OK,113,84,1011,113,2014-08-02T02:40:00,0,20837732,171572
OK,113,84,1011,113,2014-08-02T02:45:00,0,20838181,171572
OK,113,84,1011,113,2014-08-02T02:50:00,0,20838630,171572
OK,113,84,1011,113,2014-08-02T02:55:00,0,20839079,171572
OK,113,84,1011,113,2014-08-02T03:00:00,0,20839528,171572
OK,113,84,1011,113,2014-08-02T03:05:00,0,20839977,171572
OK,113,84,1011,113,2014-08-02T03:10:00,0,20840426,171572
OK,113,84,1011,113,2014-08-02T03:15:00,0,20840875,171572
OK,113,84,1011,113,2014-08-02T03:20:00,0,20841324,171572
OK,113,84,1011,113,2014-08-02T03:25:00,0,20841773,171572
OK,113,84,1011,113,2014-08-02T03:30:00,0,20842222,171572
OK,113,84,1011,113,2014-08-02T03:35:00,0,20842671,171572
OK,113,84,1011,113,2014-08-02T03:40:00,0,20843120,171572
OK,113,84,1011,113,2014-08-02T03:45:00,0,20843569,171572
OK,113,84,1011,113,2014-08-02T03:50:00,0,20844018,171572
OK,113,84,1011,113,2014-08-02T03:55:00,0,20844467,171572
OK,113,84,1011,113,2014-08-02T06:00:00,0,20851921,171572
OK,158,60,1011,158,2014-08-02T06:05:00,1,20852370,171572
OK,158,60,1011,158,2014-08-02T06:10:00,1,20852819,171572
OK,126,75,1011,126,2014-08-02T06:15:00,1,20853268,171572
OK,126,75,1011,126,2014-08-02T06:20:00,1,20853717,171572
OK,126,75,1011,126,2014-08-02T06:25:00,0,20854166,171572
OK,126,75,1011,126,2014-08-02T06:30:00,0,20854615,171572
OK,139,68,1011,139,2014-08-02T06:35:00,1,20855064,171572
OK,139,68,1011,139,2014-08-02T06:40:00,1,20855513,171572
OK,139,68,1011,139,2014-08-02T06:45:00,0,20855962,171572
OK,136,69,1011,136,2014-08-02T06:50:00,1,20856411,171572
OK,136,69,1011,136,2014-08-02T06:55:00,1,20856860,171572
OK,136,69,1011,136,2014-08-02T07:00:00,0,20857309,171572
OK,136,69,1011,136,2014-08-02T07:05:00,0,20857758,171572
OK,136,69,1011,136,2014-08-02T07:10:00,0,20858207,171572
OK,136,69,1011,136,2014-08-02T07:15:00,0,20858656,171572
OK,136,69,1011,136,2014-08-02T07:20:00,0,20859105,171572
OK,141,67,1011,141,2014-08-02T07:25:00,1,20859554,171572
OK,141,67,1011,141,2014-08-02T07:30:00,1,20860003,171572
OK,141,67,1011,141,2014-08-02T07:35:00,0,20860452,171572
OK,141,67,1011,141,2014-08-02T07:40:00,0,20860901,171572
OK,141,67,1011,141,2014-08-02T07:45:00,0,20861350,171572
OK,142,67,1011,142,2014-08-02T07:50:00,1,20861799,171572
OK,142,67,1011,142,2014-08-02T07:55:00,1,20862248,171572
OK,142,67,1011,142,2014-08-02T08:00:00,0,20862697,171572
OK,142,67,1011,142,2014-08-02T08:05:00,0,20863146,171572
OK,142,67,1011,142,2014-08-02T08:10:00,0,20863595,171572
OK,144,66,1011,144,2014-08-02T08:15:00,1,20864044,171572
OK,144,66,1011,144,2014-08-02T08:20:00,1,20864493,171572
OK,151,63,1011,151,2014-08-02T08:25:00,1,20864942,171572
OK,151,63,1011,151,2014-08-02T08:30:00,1,20865391,171572
OK,169,56,1011,169,2014-08-02T08:35:00,1,20865840,171572
OK,174,54,1011,174,2014-08-02T08:40:00,2,20866289,171572
OK,179,53,1011,179,2014-08-02T08:45:00,1,20866738,171572
OK,162,58,1011,162,2014-08-02T08:50:00,2,20867187,171572
OK,143,66,1011,143,2014-08-02T08:55:00,1,20867636,171572
OK,147,64,1011,147,2014-08-02T09:00:00,1,20868085,171572
OK,147,64,1011,147,2014-08-02T09:05:00,1,20868534,171572
OK,147,64,1011,147,2014-08-02T09:10:00,0,20868983,171572
OK,147,64,1011,147,2014-08-02T09:15:00,0,20869432,171572
OK,147,64,1011,147,2014-08-02T09:20:00,0,20869881,171572
OK,147,64,1011,147,2014-08-02T09:25:00,0,20870330,171572
OK,214,44,1011,214,2014-08-02T09:30:00,1,20870779,171572
OK,179,53,1011,179,2014-08-02T09:35:00,2,20871228,171572
OK,145,65,1011,145,2014-08-02T09:40:00,1,20871677,171572
OK,139,68,1011,139,2014-08-02T09:45:00,2,20872126,171572
OK,149,63,1011,149,2014-08-02T09:50:00,1,20872575,171572
OK,149,63,1011,149,2014-08-02T09:55:00,0,20873024,171572
OK,163,58,1011,163,2014-08-02T10:00:00,1,20873473,171572
OK,163,58,1011,163,2014-08-02T10:05:00,1,20873922,171572
OK,163,58,1011,163,2014-08-02T10:10:00,0,20874371,171572
OK,163,58,1011,163,2014-08-02T10:15:00,0,20874820,171572
OK,163,58,1011,163,2014-08-02T10:20:00,0,20875269,171572
OK,179,53,1011,179,2014-08-02T10:25:00,1,20875718,171572
OK,173,55,1011,173,2014-08-02T10:30:00,2,20876167,171572
OK,168,56,1011,168,2014-08-02T10:35:00,1,20876616,171572
OK,168,56,1011,168,2014-08-02T10:40:00,0,20877065,171572
OK,168,56,1011,168,2014-08-02T10:45:00,0,20877514,171572
OK,142,67,1011,142,2014-08-02T10:50:00,1,20877963,171572
OK,142,67,1011,142,2014-08-02T10:55:00,1,20878412,171572
OK,149,63,1011,149,2014-08-02T11:00:00,2,20878861,171572
OK,149,63,1011,149,2014-08-02T11:05:00,2,20879310,171572
OK,163,58,1011,163,2014-08-02T11:10:00,1,20879759,171572
OK,163,58,1011,163,2014-08-02T11:15:00,1,20880208,171572
OK,163,58,1011,163,2014-08-02T11:20:00,0,20880657,171572
OK,161,59,1011,161,2014-08-02T11:25:00,2,20881106,171572
OK,177,53,1011,177,2014-08-02T11:30:00,3,20881555,171572
OK,177,53,1011,177,2014-08-02T11:35:00,1,20882004,171572
OK,177,53,1011,177,2014-08-02T11:40:00,0,20882453,171572
OK,177,53,1011,177,2014-08-02T11:45:00,0,20882902,171572
OK,177,53,1011,177,2014-08-02T11:50:00,0,20883351,171572
OK,177,53,1011,177,2014-08-02T11:55:00,0,20883800,171572
OK,155,61,1011,155,2014-08-02T12:00:00,1,20884249,171572
OK,169,56,1011,169,2014-08-02T12:05:00,2,20884698,171572
OK,184,51,1011,184,2014-08-02T12:10:00,1,20885147,171572
OK,184,51,1011,184,2014-08-02T12:15:00,0,20885596,171572
OK,184,51,1011,184,2014-08-02T12:20:00,0,20886045,171572
OK,184,51,1011,184,2014-08-02T12:25:00,0,20886494,171572
OK,141,67,1011,141,2014-08-02T12:30:00,1,20886943,171572
OK,141,67,1011,141,2014-08-02T12:35:00,0,20887392,171572
OK,141,67,1011,141,2014-08-02T12:40:00,0,20887841,171572
OK,141,67,1011,141,2014-08-02T12:45:00,0,20888290,171572
OK,182,52,1011,182,2014-08-02T12:50:00,1,20888739,171572
OK,182,52,1011,182,2014-08-02T12:55:00,1,20889188,171572
OK,182,52,1011,182,2014-08-02T13:00:00,0,20889637,171572
OK,182,52,1011,182,2014-08-02T13:05:00,0,20890086,171572
OK,171,55,1011,171,2014-08-02T13:10:00,1,20890535,171572
OK,171,55,1011,171,2014-08-02T13:15:00,1,20890984,171572
OK,171,55,1011,171,2014-08-02T13:20:00,0,20891433,171572
OK,284,33,1011,284,2014-08-02T13:25:00,1,20891882,171572
OK,284,33,1011,284,2014-08-02T13:30:00,1,20892331,171572
OK,284,33,1011,284,2014-08-02T13:35:00,0,20892780,171572
OK,284,33,1011,284,2014-08-02T13:40:00,0,20893229,171572
OK,284,33,1011,284,2014-08-02T13:45:00,0,20893678,171572
OK,284,33,1011,284,2014-08-02T13:50:00,0,20894127,171572
OK,284,33,1011,284,2014-08-02T13:55:00,0,20894576,171572
OK,284,33,1011,284,2014-08-02T14:00:00,0,20895025,171572
OK,284,33,1011,284,2014-08-02T14:05:00,0,20895474,171572
OK,130,73,1011,130,2014-08-02T14:10:00,1,20895923,171572
OK,130,73,1011,130,2014-08-02T14:15:00,1,20896372,171572
OK,161,59,1011,161,2014-08-02T14:20:00,1,20896821,171572
OK,161,59,1011,161,2014-08-02T14:25:00,1,20897270,171572
OK,161,59,1011,161,2014-08-02T14:30:00,0,20897719,171572
OK,161,59,1011,161,2014-08-02T14:35:00,0,20898168,171572
OK,153,62,1011,153,2014-08-02T14:40:00,1,20898617,171572
OK,153,62,1011,153,2014-08-02T14:45:00,1,20899066,171572
OK,153,62,1011,153,2014-08-02T14:50:00,0,20899515,171572
OK,137,69,1011,137,2014-08-02T14:55:00,1,20899964,171572
OK,137,69,1011,137,2014-08-02T15:00:00,1,20900413,171572
OK,137,69,1011,137,2014-08-02T15:05:00,0,20900862,171572
OK,137,69,1011,137,2014-08-02T15:10:00,0,20901311,171572
OK,145,65,1011,145,2014-08-02T15:15:00,1,20901760,171572
OK,145,65,1011,145,2014-08-02T15:20:00,0,20902209,171572
OK,145,65,1011,145,2014-08-02T15:25:00,0,20902658,171572
OK,145,65,1011,145,2014-08-02T15:30:00,0,20903107,171572
OK,145,65,1011,145,2014-08-02T15:35:00,0,20903556,171572
OK,145,65,1011,145,2014-08-02T15:40:00,0,20904005,171572
OK,145,65,1011,145,2014-08-02T15:45:00,0,20904454,171572
OK,145,65,1011,145,2014-08-02T15:50:00,0,20904903,171572
OK,145,65,1011,145,2014-08-02T15:55:00,0,20905352,171572
OK,145,65,1011,145,2014-08-02T16:00:00,0,20905801,171572
OK,145,65,1011,145,2014-08-02T16:05:00,0,20906250,171572
OK,145,65,1011,145,2014-08-02T16:10:00,0,20906699,171572
OK,145,65,1011,145,2014-08-02T16:15:00,0,20907148,171572
OK,145,65,1011,145,2014-08-02T16:20:00,0,20907597,171572
OK,145,65,1011,145,2014-08-02T16:25:00,0,20908046,171572
OK,145,65,1011,145,2014-08-02T16:30:00,0,20908495,171572
OK,145,65,1011,145,2014-08-02T16:35:00,0,20908944,171572
OK,145,65,1011,145,2014-08-02T16:40:00,0,20909393,171572
OK,145,65,1011,145,2014-08-02T16:45:00,0,20909842,171572
OK,125,76,1011,125,2014-08-02T16:50:00,1,20910291,171572
OK,133,71,1011,133,2014-08-02T16:55:00,2,20910740,171572
OK,142,67,1011,142,2014-08-02T17:00:00,1,20911189,171572
OK,142,67,1011,142,2014-08-02T17:05:00,0,20911638,171572
OK,142,67,1011,142,2014-08-02T17:10:00,0,20912087,171572
OK,154,61,1011,154,2014-08-02T17:15:00,2,20912536,171572
OK,155,61,1011,155,2014-08-02T17:20:00,2,20912985,171572
OK,135,70,1011,135,2014-08-02T17:25:00,0,20913434,171572
OK,136,69,1011,136,2014-08-02T17:30:00,2,20913883,171572
OK,136,69,1011,136,2014-08-02T17:35:00,2,20914332,171572
OK,136,69,1011,136,2014-08-02T17:40:00,0,20914781,171572
OK,136,69,1011,136,2014-08-02T17:45:00,0,20915230,171572
OK,136,69,1011,136,2014-08-02T17:50:00,0,20915679,171572
OK,136,69,1011,136,2014-08-02T17:55:00,0,20916128,171572
OK,136,69,1011,136,2014-08-02T18:00:00,0,20916577,171572
OK,133,71,1011,133,2014-08-02T18:05:00,1,20917026,171572
OK,133,71,1011,133,2014-08-02T18:10:00,1,20917475,171572
OK,133,71,1011,133,2014-08-02T18:15:00,0,20917924,171572
OK,133,71,1011,133,2014-08-02T18:20:00,0,20918373,171572
OK,133,71,1011,133,2014-08-02T18:25:00,0,20918822,171572
OK,133,71,1011,133,2014-08-02T18:30:00,0,20919271,171572
OK,133,71,1011,133,2014-08-02T18:35:00,0,20919720,171572
OK,133,71,1011,133,2014-08-02T18:40:00,0,20920169,171572
OK,133,71,1011,133,2014-08-02T18:45:00,0,20920618,171572
OK,133,71,1011,133,2014-08-02T18:50:00,0,20921067,171572
OK,138,68,1011,138,2014-08-02T18:55:00,2,20921516,171572
OK,153,62,1011,153,2014-08-02T19:00:00,3,20921965,171572
OK,168,56,1011,168,2014-08-02T19:05:00,1,20922414,171572
OK,168,56,1011,168,2014-08-02T19:10:00,0,20922863,171572
OK,152,62,1011,152,2014-08-02T19:15:00,2,20923312,171572
OK,152,62,1011,152,2014-08-02T19:20:00,2,20923761,171572
OK,147,64,1011,147,2014-08-02T19:25:00,2,20924210,171572
OK,148,64,1011,148,2014-08-02T19:30:00,3,20924659,171572
OK,162,58,1011,162,2014-08-02T19:35:00,2,20925108,171572
OK,158,60,1011,158,2014-08-02T19:40:00,3,20925557,171572
OK,160,59,1011,160,2014-08-02T19:45:00,2,20926006,171572
OK,143,66,1011,143,2014-08-02T19:50:00,1,20926455,171572
OK,143,66,1011,143,2014-08-02T19:55:00,1,20926904,171572
OK,147,64,1011,147,2014-08-02T20:00:00,1,20927353,171572
OK,147,64,1011,147,2014-08-02T20:05:00,0,20927802,171572
OK,147,64,1011,147,2014-08-02T20:10:00,0,20928251,171572
OK,147,64,1011,147,2014-08-02T20:15:00,0,20928700,171572
OK,147,64,1011,147,2014-08-02T20:20:00,0,20929149,171572
OK,147,64,1011,147,2014-08-02T20:25:00,0,20929598,171572
OK,147,64,1011,147,2014-08-02T20:30:00,0,20930047,171572
OK,147,64,1011,147,2014-08-02T20:35:00,0,20930496,171572
OK,147,64,1011,147,2014-08-02T20:40:00,0,20930945,171572
OK,156,61,1011,156,2014-08-02T20:45:00,1,20931394,171572
OK,156,61,1011,156,2014-08-02T20:50:00,1,20931843,171572
OK,174,54,1011,174,2014-08-02T20:55:00,1,20932292,171572
OK,153,62,1011,153,2014-08-02T21:00:00,2,20932741,171572
OK,132,72,1011,132,2014-08-02T21:05:00,1,20933190,171572
OK,132,72,1011,132,2014-08-02T21:10:00,0,20933639,171572
OK,132,72,1011,132,2014-08-02T21:15:00,0,20934088,171572
OK,132,72,1011,132,2014-08-02T21:20:00,0,20934537,171572
OK,132,72,1011,132,2014-08-02T21:25:00,0,20934986,171572
OK,142,67,1011,142,2014-08-02T21:30:00,1,20935435,171572
OK,142,67,1011,142,2014-08-02T21:35:00,1,20935884,171572
OK,175,54,1011,175,2014-08-02T21:40:00,1,20936333,171572
OK,151,63,1011,151,2014-08-02T21:45:00,2,20936782,171572
OK,148,64,1011,148,2014-08-02T21:50:00,2,20937231,171572
OK,169,56,1011,169,2014-08-02T21:55:00,0,20937680,171572
OK,169,56,1011,169,2014-08-02T22:00:00,0,20938129,171572
OK,169,56,1011,169,2014-08-02T22:05:00,0,20938578,171572
OK,169,56,1011,169,2014-08-02T22:10:00,0,20939027,171572
OK,169,56,1011,169,2014-08-02T22:15:00,0,20939476,171572
OK,169,56,1011,169,2014-08-02T22:20:00,0,20939925,171572
OK,169,56,1011,169,2014-08-02T22:25:00,0,20940374,171572
OK,169,56,1011,169,2014-08-02T22:30:00,0,20940823,171572
OK,140,67,1011,140,2014-08-02T22:35:00,0,20941272,171572
OK,140,67,1011,140,2014-08-02T22:40:00,0,20941721,171572
OK,140,67,1011,140,2014-08-02T22:45:00,0,20942170,171572
OK,140,67,1011,140,2014-08-02T22:50:00,0,20942619,171572
OK,140,67,1011,140,2014-08-02T22:55:00,0,20943068,171572
OK,140,67,1011,140,2014-08-02T23:00:00,0,20943517,171572
OK,140,67,1011,140,2014-08-02T23:10:00,0,20943966,171572
OK,140,67,1011,140,2014-08-02T23:15:00,0,20944415,171572
OK,140,67,1011,140,2014-08-02T23:20:00,0,20944864,171572
OK,140,67,1011,140,2014-08-02T23:25:00,0,20945313,171572
OK,140,67,1011,140,2014-08-02T23:30:00,0,20945762,171572
OK,140,67,1011,140,2014-08-02T23:35:00,0,20946211,171572
OK,140,67,1011,140,2014-08-02T23:40:00,0,20946660,171572
OK,140,67,1011,140,2014-08-02T23:45:00,0,20947109,171572
OK,140,67,1011,140,2014-08-02T23:50:00,0,20947558,171572
OK,140,67,1011,140,2014-08-02T23:55:00,0,20948007,171572
OK,140,67,1011,140,2014-08-03T00:00:00,0,20948456,171572
OK,140,67,1011,140,2014-08-03T00:05:00,0,20948905,171572
OK,140,67,1011,140,2014-08-03T00:10:00,0,20949353,171572
OK,140,67,1011,140,2014-08-03T00:15:00,0,20949802,171572
OK,140,67,1011,140,2014-08-03T00:20:00,0,20950251,171572
OK,132,72,1011,132,2014-08-03T00:25:00,0,20950700,171572
OK,132,72,1011,132,2014-08-03T00:30:00,0,20951149,171572
OK,132,72,1011,132,2014-08-03T00:35:00,0,20951598,171572
OK,132,72,1011,132,2014-08-03T00:40:00,0,20952047,171572
OK,132,72,1011,132,2014-08-03T00:45:00,0,20952496,171572
OK,132,72,1011,132,2014-08-03T00:50:00,0,20952945,171572
OK,132,72,1011,132,2014-08-03T00:55:00,0,20953394,171572
OK,132,72,1011,132,2014-08-03T01:00:00,0,20953843,171572
OK,132,72,1011,132,2014-08-03T01:05:00,0,20954292,171572