status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,32,67,884,32,2014-08-01T08:00:00,14,20746939,179256
OK,33,65,884,33,2014-08-01T08:05:00,15,20747388,179256
OK,35,61,884,35,2014-08-01T08:10:00,15,20747761,179256
OK,34,63,884,34,2014-08-01T08:15:00,14,20748210,179256
OK,34,63,884,34,2014-08-01T08:20:00,15,20748659,179256
OK,33,65,884,33,2014-08-01T08:25:00,18,20749108,179256
OK,33,65,884,33,2014-08-01T08:30:00,13,20749557,179256
OK,35,61,884,35,2014-08-01T08:35:00,12,20750006,179256
OK,32,67,884,32,2014-08-01T08:40:00,17,20750455,179256
OK,33,65,884,33,2014-08-01T08:45:00,21,20750904,179256
OK,33,65,884,33,2014-08-01T08:50:00,20,20751353,179256
OK,33,65,884,33,2014-08-01T08:55:00,16,20751802,179256
OK,31,69,884,31,2014-08-01T09:00:00,16,20752251,179256
OK,31,69,884,31,2014-08-01T09:05:00,24,20752700,179256
OK,33,65,884,33,2014-08-01T09:10:00,27,20753149,179256
OK,33,65,884,33,2014-08-01T09:20:00,14,20754047,179256
OK,31,69,884,31,2014-08-01T09:25:00,18,20754496,179256
OK,31,69,884,31,2014-08-01T09:30:00,16,20754945,179256
OK,35,61,884,35,2014-08-01T09:35:00,19,20755394,179256
OK,34,63,884,34,2014-08-01T09:40:00,20,20755843,179256
OK,34,63,884,34,2014-08-01T09:45:00,11,20756292,179256
OK,34,63,884,34,2014-08-01T09:50:00,15,20756741,179256
OK,36,59,884,36,2014-08-01T09:55:00,19,20757190,179256
OK,35,61,884,35,2014-08-01T10:00:00,21,20757639,179256
OK,32,67,884,32,2014-08-01T10:05:00,20,20758088,179256
OK,32,67,884,32,2014-08-01T10:10:00,20,20758537,179256
OK,33,65,884,33,2014-08-01T10:15:00,26,20758986,179256
OK,33,65,884,33,2014-08-01T10:20:00,17,20759435,179256
OK,32,67,884,32,2014-08-01T10:25:00,11,20759884,179256
OK,32,67,884,32,2014-08-01T10:30:00,16,20760333,179256
OK,31,69,884,31,2014-08-01T10:35:00,20,20760782,179256
OK,33,65,884,33,2014-08-01T10:40:00,22,20761231,179256
OK,30,71,884,30,2014-08-01T10:45:00,17,20761680,179256
OK,30,71,884,30,2014-08-01T10:50:00,14,20762129,179256
OK,32,67,884,32,2014-08-01T10:55:00,19,20762578,179256
OK,31,69,884,31,2014-08-01T11:00:00,24,20763027,179256
OK,31,69,884,31,2014-08-01T11:05:00,24,20763476,179256
OK,30,71,884,30,2014-08-01T11:10:00,22,20763925,179256
OK,31,69,884,31,2014-08-01T11:15:00,17,20764373,179256
OK,33,65,884,33,2014-08-01T11:20:00,10,20764822,179256
OK,31,69,884,31,2014-08-01T11:25:00,16,20765271,179256
OK,31,69,884,31,2014-08-01T11:30:00,14,20765720,179256
OK,30,71,884,30,2014-08-01T11:35:00,12,20766169,179256
OK,30,71,884,30,2014-08-01T11:40:00,17,20766618,179256
OK,31,69,884,31,2014-08-01T11:45:00,13,20767067,179256
OK,34,63,884,34,2014-08-01T11:50:00,13,20767516,179256
OK,34,63,884,34,2014-08-01T11:55:00,16,20767965,179256
OK,33,65,884,33,2014-08-01T12:00:00,26,20768414,179256
OK,33,65,884,33,2014-08-01T12:05:00,25,20768863,179256
OK,32,67,884,32,2014-08-01T12:10:00,18,20769312,179256
OK,32,67,884,32,2014-08-01T12:15:00,18,20769761,179256
OK,37,58,884,37,2014-08-01T12:20:00,14,20770210,179256
OK,36,59,884,36,2014-08-01T12:25:00,14,20770659,179256
OK,34,63,884,34,2014-08-01T12:30:00,14,20771108,179256
OK,31,69,884,31,2014-08-01T12:35:00,17,20771557,179256
OK,29,74,884,29,2014-08-01T12:40:00,18,20772006,179256
OK,32,67,884,32,2014-08-01T12:45:00,16,20772455,179256
OK,33,65,884,33,2014-08-01T12:50:00,15,20772904,179256
OK,34,63,884,34,2014-08-01T12:55:00,17,20773353,179256
OK,32,67,884,32,2014-08-01T13:00:00,24,20773802,179256
OK,34,63,884,34,2014-08-01T13:05:00,26,20774251,179256
OK,35,61,884,35,2014-08-01T13:10:00,19,20774700,179256
OK,33,65,884,33,2014-08-01T13:15:00,20,20775149,179256
OK,34,63,884,34,2014-08-01T13:20:00,21,20775598,179256
OK,32,67,884,32,2014-08-01T13:25:00,15,20776047,179256
OK,32,67,884,32,2014-08-01T13:30:00,11,20776496,179256
OK,38,56,884,38,2014-08-01T13:35:00,13,20776945,179256
OK,34,63,884,34,2014-08-01T13:40:00,16,20777394,179256
OK,33,65,884,33,2014-08-01T13:45:00,10,20777843,179256
OK,34,63,884,34,2014-08-01T13:50:00,12,20778292,179256
OK,32,67,884,32,2014-08-01T14:00:00,15,20779190,179256
OK,33,65,884,33,2014-08-01T14:05:00,10,20779639,179256
OK,33,65,884,33,2014-08-01T14:10:00,6,20780088,179256
OK,31,69,884,31,2014-08-01T14:15:00,14,20780537,179256
OK,33,65,884,33,2014-08-01T14:20:00,24,20780986,179256
OK,33,65,884,33,2014-08-01T14:25:00,15,20781435,179256
OK,31,69,884,31,2014-08-01T14:30:00,12,20781884,179256
OK,31,69,884,31,2014-08-01T14:35:00,19,20782333,179256
OK,32,67,884,32,2014-08-01T14:40:00,11,20782782,179256
OK,32,67,884,32,2014-08-01T14:45:00,5,20783231,179256
OK,33,65,884,33,2014-08-01T14:50:00,15,20783680,179256
OK,32,67,884,32,2014-08-01T14:55:00,19,20784129,179256
OK,30,71,884,30,2014-08-01T15:00:00,10,20784578,179256
OK,30,71,884,30,2014-08-01T15:05:00,14,20785027,179256
OK,32,67,884,32,2014-08-01T15:10:00,13,20785476,179256
OK,36,59,884,36,2014-08-01T15:15:00,14,20785925,179256
OK,30,71,884,30,2014-08-01T15:20:00,10,20786374,179256
OK,31,69,884,31,2014-08-01T15:25:00,11,20786823,179256
OK,32,67,884,32,2014-08-01T15:30:00,15,20787272,179256
OK,30,71,884,30,2014-08-01T15:35:00,12,20787721,179256
OK,28,76,884,28,2014-08-01T15:40:00,8,20788170,179256
OK,28,76,884,28,2014-08-01T15:45:00,8,20788619,179256
OK,27,79,884,27,2014-08-01T15:50:00,4,20789068,179256
OK,29,74,884,29,2014-08-01T15:55:00,5,20789517,179256
OK,28,76,884,28,2014-08-01T16:00:00,6,20789966,179256
OK,30,71,884,30,2014-08-01T16:05:00,9,20790415,179256
OK,31,69,884,31,2014-08-01T16:10:00,11,20790864,179256
OK,33,65,884,33,2014-08-01T16:15:00,6,20791313,179256
OK,30,71,884,30,2014-08-01T16:20:00,5,20791762,179256
OK,29,74,884,29,2014-08-01T16:25:00,8,20792211,179256
OK,27,79,884,27,2014-08-01T16:30:00,8,20792660,179256
OK,31,69,884,31,2014-08-01T16:35:00,6,20793109,179256
OK,32,67,884,32,2014-08-01T16:40:00,7,20793558,179256
OK,31,69,884,31,2014-08-01T16:45:00,2,20794007,179256
OK,26,82,884,26,2014-08-01T16:50:00,5,20794456,179256
OK,27,79,884,27,2014-08-01T16:55:00,4,20794905,179256
OK,28,76,884,28,2014-08-01T17:00:00,6,20795354,179256
OK,29,74,884,29,2014-08-01T17:05:00,6,20795803,179256
OK,32,67,884,32,2014-08-01T17:10:00,7,20796252,179256
OK,33,65,884,33,2014-08-01T17:15:00,5,20796701,179256
OK,33,65,884,33,2014-08-01T17:20:00,3,20797150,179256
OK,31,69,884,31,2014-08-01T17:25:00,4,20797599,179256
OK,32,67,884,32,2014-08-01T17:30:00,6,20798048,179256
OK,33,65,884,33,2014-08-01T17:35:00,5,20798497,179256
OK,30,71,884,30,2014-08-01T17:40:00,4,20798946,179256
OK,31,69,884,31,2014-08-01T17:45:00,6,20799395,179256
OK,32,67,884,32,2014-08-01T17:50:00,9,20799844,179256
OK,32,67,884,32,2014-08-01T17:55:00,10,20800293,179256
OK,27,79,884,27,2014-08-01T18:00:00,7,20800742,179256
OK,28,76,884,28,2014-08-01T18:05:00,6,20801191,179256
OK,29,74,884,29,2014-08-01T18:10:00,11,20801640,179256
OK,24,89,884,24,2014-08-01T18:15:00,9,20802089,179256
OK,23,93,884,23,2014-08-01T18:20:00,3,20802538,179256
OK,33,65,884,33,2014-08-01T18:25:00,3,20802987,179256
OK,31,69,884,31,2014-08-01T18:30:00,5,20803436,179256
OK,32,67,884,32,2014-08-01T18:35:00,6,20803885,179256
OK,34,63,884,34,2014-08-01T18:40:00,4,20804334,179256
OK,25,86,884,25,2014-08-01T18:45:00,3,20804783,179256
OK,28,76,884,28,2014-08-01T18:50:00,7,20805232,179256
OK,32,67,884,32,2014-08-01T18:55:00,9,20805681,179256
OK,32,67,884,32,2014-08-01T19:00:00,8,20806130,179256
OK,32,67,884,32,2014-08-01T19:05:00,6,20806579,179256
OK,32,67,884,32,2014-08-01T19:10:00,6,20807028,179256
OK,32,67,884,32,2014-08-01T19:15:00,4,20807477,179256
OK,34,63,884,34,2014-08-01T19:20:00,0,20807926,179256
OK,33,65,884,33,2014-08-01T19:25:00,2,20808375,179256
OK,33,65,884,33,2014-08-01T19:30:00,4,20808824,179256
OK,33,65,884,33,2014-08-01T19:35:00,6,20809273,179256
OK,33,65,884,33,2014-08-01T19:40:00,4,20809722,179256
OK,29,74,884,29,2014-08-01T19:45:00,5,20810171,179256
OK,31,69,884,31,2014-08-01T19:50:00,8,20810620,179256
OK,34,63,884,34,2014-08-01T19:55:00,7,20811069,179256
OK,30,71,884,30,2014-08-01T22:00:00,0,20816798,179256
OK,45,47,884,45,2014-08-01T22:05:00,2,20817247,179256
OK,29,74,884,29,2014-08-02T00:00:00,0,20823237,179256
OK,29,74,884,29,2014-08-02T00:05:00,0,20823686,179256
OK,41,52,884,41,2014-08-02T00:10:00,1,20824135,179256
OK,38,56,884,38,2014-08-02T00:15:00,2,20824584,179256
OK,37,58,884,37,2014-08-02T00:20:00,1,20825033,179256
OK,35,61,884,35,2014-08-02T00:25:00,1,20825482,179256
OK,41,52,884,41,2014-08-02T00:30:00,1,20825931,179256
OK,41,52,884,41,2014-08-02T00:35:00,1,20826380,179256
OK,41,52,884,41,2014-08-02T00:40:00,0,20826829,179256
OK,41,52,884,41,2014-08-02T00:45:00,0,20827278,179256
OK,31,69,884,31,2014-08-02T00:50:00,1,20827727,179256
OK,31,69,884,31,2014-08-02T00:55:00,1,20828176,179256
OK,31,69,884,31,2014-08-02T01:00:00,0,20828625,179256
OK,31,69,884,31,2014-08-02T01:05:00,0,20829074,179256
OK,31,69,884,31,2014-08-02T01:10:00,0,20829523,179256
OK,31,69,884,31,2014-08-02T01:15:00,0,20829972,179256
OK,23,93,884,23,2014-08-02T01:20:00,1,20830421,179256
OK,23,93,884,23,2014-08-02T01:25:00,0,20830870,179256
OK,23,93,884,23,2014-08-02T01:30:00,0,20831319,179256
OK,23,93,884,23,2014-08-02T01:35:00,0,20831768,179256
OK,22,97,884,22,2014-08-02T01:40:00,1,20832217,179256
OK,22,97,884,22,2014-08-02T01:45:00,0,20832666,179256
OK,22,97,884,22,2014-08-02T01:50:00,0,20833115,179256
OK,22,97,884,22,2014-08-02T01:55:00,0,20833564,179256
OK,22,97,884,22,2014-08-02T02:00:00,0,20834013,179256
OK,22,97,884,22,2014-08-02T02:05:00,0,20834462,179256
OK,22,97,884,22,2014-08-02T02:10:00,0,20834911,179256
OK,22,97,884,22,2014-08-02T02:15:00,0,20835360,179256
OK,29,74,884,29,2014-08-02T02:20:00,1,20835809,179256
OK,29,74,884,29,2014-08-02T02:25:00,0,20836258,179256
OK,29,74,884,29,2014-08-02T02:30:00,0,20836707,179256
OK,29,74,884,29,2014-08-02T02:35:00,0,20837156,179256
OK,26,82,884,26,2014-08-02T02:40:00,2,20837605,179256
OK,29,74,884,29,2014-08-02T02:45:00,2,20838054,179256
OK,27,79,884,27,2014-08-02T02:50:00,1,20838503,179256
OK,27,79,884,27,2014-08-02T02:55:00,0,20838952,179256
OK,29,74,884,29,2014-08-02T03:00:00,1,20839401,179256
OK,29,74,884,29,2014-08-02T03:05:00,1,20839850,179256
OK,29,74,884,29,2014-08-02T03:10:00,0,20840299,179256
OK,29,74,884,29,2014-08-02T03:15:00,0,20840748,179256
OK,29,74,884,29,2014-08-02T03:20:00,0,20841197,179256
OK,16,134,884,16,2014-08-02T03:25:00,0,20841646,179256
OK,16,134,884,16,2014-08-02T03:30:00,0,20842095,179256
OK,16,134,884,16,2014-08-02T03:35:00,0,20842544,179256
OK,16,134,884,16,2014-08-02T03:40:00,0,20842993,179256
OK,16,134,884,16,2014-08-02T03:45:00,0,20843442,179256
OK,16,134,884,16,2014-08-02T03:50:00,0,20843891,179256
OK,30,71,884,30,2014-08-02T03:55:00,2,20844340,179256
OK,28,76,884,28,2014-08-02T06:00:00,6,20851794,179256
OK,27,79,884,27,2014-08-02T06:05:00,5,20852243,179256
OK,32,67,884,32,2014-08-02T06:10:00,7,20852692,179256
OK,33,65,884,33,2014-08-02T06:15:00,7,20853141,179256
OK,26,82,884,26,2014-08-02T06:20:00,1,20853590,179256
OK,26,82,884,26,2014-08-02T06:25:00,4,20854039,179256
OK,28,76,884,28,2014-08-02T06:30:00,4,20854488,179256
OK,32,67,884,32,2014-08-02T06:35:00,6,20854937,179256
OK,32,67,884,32,2014-08-02T06:40:00,6,20855386,179256
OK,35,61,884,35,2014-08-02T06:45:00,2,20855835,179256
OK,40,53,884,40,2014-08-02T06:50:00,5,20856284,179256
OK,38,56,884,38,2014-08-02T06:55:00,6,20856733,179256
OK,40,53,884,40,2014-08-02T07:00:00,2,20857182,179256
OK,27,79,884,27,2014-08-02T07:05:00,0,20857631,179256
OK,48,44,884,48,2014-08-02T07:10:00,4,20858080,179256
OK,32,67,884,32,2014-08-02T07:15:00,6,20858529,179256
OK,29,74,884,29,2014-08-02T07:20:00,4,20858978,179256
OK,28,76,884,28,2014-08-02T07:25:00,4,20859427,179256
OK,33,65,884,33,2014-08-02T07:30:00,7,20859876,179256
OK,28,76,884,28,2014-08-02T07:35:00,6,20860325,179256
OK,28,76,884,28,2014-08-02T07:40:00,6,20860774,179256
OK,29,74,884,29,2014-08-02T07:45:00,6,20861223,179256
OK,28,76,884,28,2014-08-02T07:50:00,6,20861672,179256
OK,29,74,884,29,2014-08-02T07:55:00,4,20862121,179256
OK,32,67,884,32,2014-08-02T08:00:00,6,20862570,179256
OK,30,71,884,30,2014-08-02T08:05:00,4,20863019,179256
OK,35,61,884,35,2014-08-02T08:10:00,5,20863468,179256
OK,35,61,884,35,2014-08-02T08:15:00,6,20863917,179256
OK,28,76,884,28,2014-08-02T08:20:00,10,20864366,179256
OK,29,74,884,29,2014-08-02T08:25:00,12,20864815,179256
OK,32,67,884,32,2014-08-02T08:30:00,16,20865264,179256
OK,31,69,884,31,2014-08-02T08:35:00,12,20865713,179256
OK,31,69,884,31,2014-08-02T08:40:00,11,20866162,179256
OK,32,67,884,32,2014-08-02T08:45:00,11,20866611,179256
OK,30,71,884,30,2014-08-02T08:50:00,12,20867060,179256
OK,33,65,884,33,2014-08-02T08:55:00,18,20867509,179256
OK,33,65,884,33,2014-08-02T09:00:00,17,20867958,179256
OK,32,67,884,32,2014-08-02T09:05:00,10,20868407,179256
OK,33,65,884,33,2014-08-02T09:10:00,15,20868856,179256
OK,32,67,884,32,2014-08-02T09:15:00,10,20869305,179256
OK,31,69,884,31,2014-08-02T09:20:00,9,20869754,179256
OK,30,71,884,30,2014-08-02T09:25:00,10,20870203,179256
OK,30,71,884,30,2014-08-02T09:30:00,6,20870652,179256
OK,29,74,884,29,2014-08-02T09:35:00,11,20871101,179256
OK,29,74,884,29,2014-08-02T09:40:00,14,20871550,179256
OK,29,74,884,29,2014-08-02T09:45:00,11,20871999,179256
OK,32,67,884,32,2014-08-02T09:50:00,8,20872448,179256
OK,32,67,884,32,2014-08-02T09:55:00,8,20872897,179256
OK,32,67,884,32,2014-08-02T10:00:00,8,20873346,179256
OK,32,67,884,32,2014-08-02T10:05:00,14,20873795,179256
OK,31,69,884,31,2014-08-02T10:10:00,15,20874244,179256
OK,31,69,884,31,2014-08-02T10:15:00,8,20874693,179256
OK,32,67,884,32,2014-08-02T10:20:00,8,20875142,179256
OK,31,69,884,31,2014-08-02T10:25:00,12,20875591,179256
OK,31,69,884,31,2014-08-02T10:30:00,11,20876040,179256
OK,31,69,884,31,2014-08-02T10:35:00,9,20876489,179256
OK,29,74,884,29,2014-08-02T10:40:00,10,20876938,179256
OK,31,69,884,31,2014-08-02T10:45:00,9,20877387,179256
OK,30,71,884,30,2014-08-02T10:50:00,8,20877836,179256
OK,31,69,884,31,2014-08-02T10:55:00,5,20878285,179256
OK,32,67,884,32,2014-08-02T11:00:00,7,20878734,179256
OK,30,71,884,30,2014-08-02T11:05:00,8,20879183,179256
OK,31,69,884,31,2014-08-02T11:10:00,6,20879632,179256
OK,32,67,884,32,2014-08-02T11:15:00,10,20880081,179256
OK,33,65,884,33,2014-08-02T11:20:00,18,20880530,179256
OK,34,63,884,34,2014-08-02T11:25:00,21,20880979,179256
OK,34,63,884,34,2014-08-02T11:30:00,17,20881428,179256
OK,34,63,884,34,2014-08-02T11:35:00,15,20881877,179256
OK,33,65,884,33,2014-08-02T11:40:00,13,20882326,179256
OK,30,71,884,30,2014-08-02T11:45:00,10,20882775,179256
OK,32,67,884,32,2014-08-02T11:50:00,9,20883224,179256
OK,32,67,884,32,2014-08-02T11:55:00,9,20883673,179256
OK,30,71,884,30,2014-08-02T12:00:00,10,20884122,179256
OK,29,74,884,29,2014-08-02T12:05:00,15,20884571,179256
OK,30,71,884,30,2014-08-02T12:10:00,20,20885020,179256
OK,31,69,884,31,2014-08-02T12:15:00,15,20885469,179256
OK,31,69,884,31,2014-08-02T12:20:00,10,20885918,179256
OK,31,69,884,31,2014-08-02T12:25:00,13,20886367,179256
OK,30,71,884,30,2014-08-02T12:30:00,16,20886816,179256
OK,30,71,884,30,2014-08-02T12:35:00,14,20887265,179256
OK,30,71,884,30,2014-08-02T12:40:00,9,20887714,179256
OK,30,71,884,30,2014-08-02T12:45:00,11,20888163,179256
OK,30,71,884,30,2014-08-02T12:50:00,17,20888612,179256
OK,29,74,884,29,2014-08-02T12:55:00,18,20889061,179256
OK,30,71,884,30,2014-08-02T13:00:00,10,20889510,179256
OK,34,63,884,34,2014-08-02T13:05:00,8,20889959,179256
OK,34,63,884,34,2014-08-02T13:10:00,11,20890408,179256
OK,33,65,884,33,2014-08-02T13:15:00,11,20890857,179256
OK,33,65,884,33,2014-08-02T13:20:00,11,20891306,179256
OK,33,65,884,33,2014-08-02T13:25:00,9,20891755,179256
OK,29,74,884,29,2014-08-02T13:30:00,8,20892204,179256
OK,29,74,884,29,2014-08-02T13:35:00,10,20892653,179256
OK,29,74,884,29,2014-08-02T13:40:00,8,20893102,179256
OK,31,69,884,31,2014-08-02T13:45:00,4,20893551,179256
OK,28,76,884,28,2014-08-02T13:50:00,4,20894000,179256
OK,31,69,884,31,2014-08-02T13:55:00,8,20894449,179256
OK,31,69,884,31,2014-08-02T14:00:00,6,20894898,179256
OK,30,71,884,30,2014-08-02T14:05:00,5,20895347,179256
OK,29,74,884,29,2014-08-02T14:10:00,6,20895796,179256
OK,30,71,884,30,2014-08-02T14:15:00,7,20896245,179256
OK,30,71,884,30,2014-08-02T14:20:00,5,20896694,179256
OK,31,69,884,31,2014-08-02T14:25:00,9,20897143,179256
OK,31,69,884,31,2014-08-02T14:30:00,9,20897592,179256
OK,34,63,884,34,2014-08-02T14:35:00,8,20898041,179256
OK,31,69,884,31,2014-08-02T14:40:00,6,20898490,179256
OK,31,69,884,31,2014-08-02T14:45:00,8,20898939,179256
OK,30,71,884,30,2014-08-02T14:50:00,14,20899388,179256
OK,28,76,884,28,2014-08-02T14:55:00,10,20899837,179256
OK,31,69,884,31,2014-08-02T15:00:00,13,20900286,179256
OK,32,67,884,32,2014-08-02T15:05:00,15,20900735,179256
OK,32,67,884,32,2014-08-02T15:10:00,8,20901184,179256
OK,29,74,884,29,2014-08-02T15:15:00,7,20901633,179256
OK,31,69,884,31,2014-08-02T15:20:00,9,20902082,179256
OK,32,67,884,32,2014-08-02T15:25:00,12,20902531,179256
OK,32,67,884,32,2014-08-02T15:30:00,16,20902980,179256
OK,31,69,884,31,2014-08-02T15:35:00,8,20903429,179256
OK,34,63,884,34,2014-08-02T15:40:00,9,20903878,179256
OK,34,63,884,34,2014-08-02T15:45:00,10,20904327,179256
OK,35,61,884,35,2014-08-02T15:50:00,8,20904776,179256
OK,32,67,884,32,2014-08-02T15:55:00,9,20905225,179256
OK,31,69,884,31,2014-08-02T16:00:00,8,20905674,179256
OK,34,63,884,34,2014-08-02T16:05:00,7,20906123,179256
OK,33,65,884,33,2014-08-02T16:10:00,11,20906572,179256
OK,33,65,884,33,2014-08-02T16:15:00,10,20907021,179256
OK,33,65,884,33,2014-08-02T16:20:00,7,20907470,179256
OK,31,69,884,31,2014-08-02T16:25:00,5,20907919,179256
OK,31,69,884,31,2014-08-02T16:30:00,6,20908368,179256
OK,30,71,884,30,2014-08-02T16:35:00,9,20908817,179256
OK,30,71,884,30,2014-08-02T16:40:00,12,20909266,179256
OK,31,69,884,31,2014-08-02T16:45:00,10,20909715,179256
OK,29,74,884,29,2014-08-02T16:50:00,11,20910164,179256
OK,28,76,884,28,2014-08-02T16:55:00,10,20910613,179256
OK,30,71,884,30,2014-08-02T17:00:00,7,20911062,179256
OK,31,69,884,31,2014-08-02T17:05:00,8,20911511,179256
OK,30,71,884,30,2014-08-02T17:10:00,10,20911960,179256
OK,29,74,884,29,2014-08-02T17:15:00,5,20912409,179256
OK,31,69,884,31,2014-08-02T17:20:00,7,20912858,179256
OK,32,67,884,32,2014-08-02T17:25:00,6,20913307,179256
OK,35,61,884,35,2014-08-02T17:30:00,5,20913756,179256
OK,30,71,884,30,2014-08-02T17:35:00,11,20914205,179256
OK,28,76,884,28,2014-08-02T17:40:00,6,20914654,179256
OK,22,97,884,22,2014-08-02T17:45:00,3,20915103,179256
OK,29,74,884,29,2014-08-02T17:50:00,5,20915552,179256
OK,29,74,884,29,2014-08-02T17:55:00,4,20916001,179256
OK,30,71,884,30,2014-08-02T18:00:00,3,20916450,179256
OK,28,76,884,28,2014-08-02T18:05:00,9,20916899,179256
OK,31,69,884,31,2014-08-02T18:10:00,7,20917348,179256
OK,29,74,884,29,2014-08-02T18:15:00,7,20917797,179256
OK,29,74,884,29,2014-08-02T18:20:00,9,20918246,179256
OK,27,79,884,27,2014-08-02T18:25:00,7,20918695,179256
OK,27,79,884,27,2014-08-02T18:30:00,7,20919144,179256
OK,28,76,884,28,2014-08-02T18:35:00,6,20919593,179256
OK,30,71,884,30,2014-08-02T18:40:00,7,20920042,179256
OK,30,71,884,30,2014-08-02T18:45:00,3,20920491,179256
OK,29,74,884,29,2014-08-02T18:50:00,1,20920940,179256
OK,27,79,884,27,2014-08-02T18:55:00,2,20921389,179256
OK,27,79,884,27,2014-08-02T19:00:00,7,20921838,179256
OK,27,79,884,27,2014-08-02T19:05:00,6,20922287,179256
OK,33,65,884,33,2014-08-02T19:10:00,2,20922736,179256
OK,32,67,884,32,2014-08-02T19:15:00,13,20923185,179256
OK,29,74,884,29,2014-08-02T19:20:00,13,20923634,179256
OK,29,74,884,29,2014-08-02T19:25:00,5,20924083,179256
OK,31,69,884,31,2014-08-02T19:30:00,6,20924532,179256
OK,32,67,884,32,2014-08-02T19:35:00,3,20924981,179256
OK,31,69,884,31,2014-08-02T19:40:00,2,20925430,179256
OK,34,63,884,34,2014-08-02T19:45:00,5,20925879,179256
OK,32,67,884,32,2014-08-02T19:50:00,8,20926328,179256
OK,32,67,884,32,2014-08-02T19:55:00,6,20926777,179256
OK,34,63,884,34,2014-08-02T20:00:00,2,20927226,179256
OK,29,74,884,29,2014-08-02T20:05:00,5,20927675,179256
OK,27,79,884,27,2014-08-02T20:10:00,7,20928124,179256
OK,29,74,884,29,2014-08-02T20:15:00,6,20928573,179256
OK,31,69,884,31,2014-08-02T20:20:00,5,20929022,179256
OK,33,65,884,33,2014-08-02T20:25:00,5,20929471,179256
OK,33,65,884,33,2014-08-02T20:30:00,3,20929920,179256
OK,34,63,884,34,2014-08-02T20:35:00,6,20930369,179256
OK,32,67,884,32,2014-08-02T20:40:00,5,20930818,179256
OK,30,71,884,30,2014-08-02T20:45:00,4,20931267,179256
OK,31,69,884,31,2014-08-02T20:50:00,5,20931716,179256
OK,29,74,884,29,2014-08-02T20:55:00,4,20932165,179256
OK,36,59,884,36,2014-08-02T21:00:00,3,20932614,179256
OK,31,69,884,31,2014-08-02T21:05:00,5,20933063,179256
OK,30,71,884,30,2014-08-02T21:10:00,6,20933512,179256
OK,42,51,884,42,2014-08-02T21:15:00,3,20933961,179256
OK,31,69,884,31,2014-08-02T21:20:00,1,20934410,179256
OK,31,69,884,31,2014-08-02T21:25:00,1,20934859,179256
OK,23,93,884,23,2014-08-02T21:30:00,1,20935308,179256
OK,33,65,884,33,2014-08-02T21:35:00,3,20935757,179256
OK,33,65,884,33,2014-08-02T21:40:00,2,20936206,179256
OK,33,65,884,33,2014-08-02T21:45:00,0,20936655,179256
OK,36,59,884,36,2014-08-02T21:50:00,3,20937104,179256
OK,37,58,884,37,2014-08-02T21:55:00,3,20937553,179256
OK,46,46,884,46,2014-08-02T22:00:00,0,20938002,179256
OK,31,69,884,31,2014-08-02T22:05:00,1,20938451,179256
OK,43,50,884,43,2014-08-02T22:10:00,1,20938900,179256
OK,43,50,884,43,2014-08-02T22:15:00,1,20939349,179256
OK,43,50,884,43,2014-08-02T22:20:00,0,20939798,179256
OK,43,50,884,43,2014-08-02T22:25:00,0,20940247,179256
OK,43,50,884,43,2014-08-02T22:30:00,0,20940696,179256
OK,33,65,884,33,2014-08-02T22:35:00,1,20941145,179256
OK,29,74,884,29,2014-08-02T22:40:00,2,20941594,179256
OK,52,41,884,52,2014-08-02T22:45:00,5,20942043,179256
OK,41,52,884,41,2014-08-02T22:50:00,6,20942492,179256
OK,28,76,884,28,2014-08-02T22:55:00,3,20942941,179256
OK,25,86,884,25,2014-08-02T23:00:00,2,20943390,179256
OK,38,56,884,38,2014-08-02T23:10:00,3,20943839,179256
OK,55,39,884,55,2014-08-02T23:15:00,2,20944288,179256
OK,36,59,884,36,2014-08-02T23:20:00,2,20944737,179256
OK,36,59,884,36,2014-08-02T23:25:00,4,20945186,179256
OK,33,65,884,33,2014-08-02T23:30:00,3,20945635,179256
OK,25,86,884,25,2014-08-02T23:35:00,2,20946084,179256
OK,29,74,884,29,2014-08-02T23:40:00,1,20946533,179256
OK,29,74,884,29,2014-08-02T23:45:00,3,20946982,179256
OK,35,61,884,35,2014-08-02T23:50:00,1,20947431,179256
OK,29,74,884,29,2014-08-02T23:55:00,1,20947880,179256
OK,27,79,884,27,2014-08-03T00:00:00,1,20948329,179256
OK,29,74,884,29,2014-08-03T00:05:00,4,20948778,179256
OK,30,71,884,30,2014-08-03T00:10:00,4,20949226,179256
OK,34,63,884,34,2014-08-03T00:15:00,3,20949675,179256
OK,32,67,884,32,2014-08-03T00:20:00,4,20950124,179256
OK,28,76,884,28,2014-08-03T00:25:00,2,20950573,179256
OK,30,71,884,30,2014-08-03T00:30:00,0,20951022,179256
OK,30,71,884,30,2014-08-03T00:35:00,0,20951471,179256
OK,30,71,884,30,2014-08-03T00:40:00,1,20951920,179256
OK,37,58,884,37,2014-08-03T00:45:00,2,20952369,179256
OK,58,37,884,58,2014-08-03T00:50:00,1,20952818,179256
OK,44,48,884,44,2014-08-03T00:55:00,1,20953267,179256
OK,44,48,884,44,2014-08-03T01:00:00,0,20953716,179256
OK,32,67,884,32,2014-08-03T01:05:00,1,20954165,179256
OK,32,67,884,32,2014-08-03T01:10:00,2,20954614,179256
OK,32,67,884,32,2014-08-03T01:15:00,0,20955063,179256
OK,32,67,884,32,2014-08-03T01:20:00,0,20955512,179256
OK,32,67,884,32,2014-08-03T01:25:00,0,20955961,179256
OK,25,86,884,25,2014-08-03T01:30:00,1,20956410,179256
OK,30,71,884,30,2014-08-03T01:35:00,2,20956859,179256
OK,35,61,884,35,2014-08-03T01:40:00,0,20957308,179256
OK,35,61,884,35,2014-08-03T01:45:00,0,20957757,179256
OK,35,61,884,35,2014-08-03T01:50:00,0,20958206,179256
OK,35,61,884,35,2014-08-03T01:55:00,0,20958655,179256