OK,39,49,1012,39,2014-10-01T01:40:00,1,28072782,188039
OK,39,49,1012,39,2014-10-01T01:45:00,0,28073229,188039
OK,39,49,1012,39,2014-10-01T01:50:00,0,28073677,188039
OK,39,49,1012,39,2014-10-01T01:55:00,0,28073995,188039
OK,39,49,1012,39,2014-10-01T02:00:00,0,28074444,188039
OK,39,49,1012,39,2014-10-01T02:05:00,0,28074884,188039
OK,39,49,1012,39,2014-10-01T02:10:00,0,28075333,188039
OK,39,49,1012,39,2014-10-01T02:15:00,0,28075782,188039
OK,39,49,1012,39,2014-10-01T02:20:00,0,28076165,188039
OK,39,49,1012,39,2014-10-01T02:25:00,0,28076614,188039
OK,39,49,1012,39,2014-10-01T02:30:00,0,28077063,188039
OK,39,49,1012,39,2014-10-01T02:35:00,0,28077512,188039
OK,39,49,1012,39,2014-10-01T02:40:00,0,28077915,188039
OK,55,35,1012,55,2014-10-01T02:45:00,0,28078364,188039
OK,43,44,1012,43,2014-10-01T02:50:00,1,28078809,188039
OK,43,44,1012,43,2014-10-01T02:55:00,1,28079258,188039
OK,43,44,1012,43,2014-10-01T03:00:00,0,28079700,188039
OK,55,35,1012,55,2014-10-01T03:05:00,3,28080149,188039
OK,55,35,1012,55,2014-10-01T03:10:00,0,28080483,188039
OK,55,35,1012,55,2014-10-01T03:15:00,0,28080932,188039
OK,55,35,1012,55,2014-10-01T03:20:00,0,28081381,188039
OK,32,60,1012,32,2014-10-01T03:25:00,2,28081828,188039
OK,32,60,1012,32,2014-10-01T03:30:00,1,28082277,188039
OK,32,60,1012,32,2014-10-01T03:35:00,0,28082710,188039
OK,59,32,1012,59,2014-10-01T03:40:00,1,28083142,188039
OK,56,34,1012,56,2014-10-01T03:45:00,2,28083591,188039
OK,56,34,1012,56,2014-10-01T03:50:00,2,28084040,188039
OK,39,49,1012,39,2014-10-01T03:55:00,1,28084481,188039
OK,40,48,1012,40,2014-10-01T04:00:00,3,28084906,188039
OK,40,48,1012,40,2014-10-01T04:05:00,3,28085355,188039
OK,37,52,1012,37,2014-10-01T04:10:00,0,28085800,188039
OK,74,26,1012,74,2014-10-01T04:15:00,1,28086249,188039
OK,70,27,1012,70,2014-10-01T04:20:00,3,28086691,188039
OK,63,30,1012,63,2014-10-01T04:25:00,3,28087140,188039
OK,63,30,1012,63,2014-10-01T04:30:00,1,28087585,188039
OK,63,30,1012,63,2014-10-01T04:35:00,0,28088034,188039
OK,59,32,1012,59,2014-10-01T04:40:00,2,28088458,188039
OK,71,27,1012,71,2014-10-01T04:45:00,3,28088907,188039
OK,59,32,1012,59,2014-10-01T04:50:00,6,28089337,188039
OK,56,34,1012,56,2014-10-01T04:55:00,6,28089786,188039
OK,65,29,1012,65,2014-10-01T05:00:00,4,28090235,188039
OK,59,32,1012,59,2014-10-01T05:05:00,6,28090579,188039
OK,53,36,1012,53,2014-10-01T05:10:00,10,28091028,188039
OK,47,40,1012,47,2014-10-01T05:15:00,7,28091477,188039
OK,42,45,1012,42,2014-10-01T05:20:00,7,28091894,188039
OK,49,39,1012,49,2014-10-01T05:25:00,6,28092343,188039
OK,65,29,1012,65,2014-10-01T05:30:00,7,28092787,188039
OK,80,24,1012,80,2014-10-01T05:35:00,11,28093228,188039
OK,107,18,1012,107,2014-10-01T05:40:00,10,28093659,188039
OK,125,15,1012,125,2014-10-01T05:45:00,8,28094108,188039
OK,124,15,1012,124,2014-10-01T05:50:00,8,28094519,188039
OK,122,15,1012,122,2014-10-01T05:55:00,9,28094964,188039
OK,118,16,1012,118,2014-10-01T06:00:00,7,28095411,188039
OK,125,15,1012,125,2014-10-01T06:05:00,4,28095860,188039
OK,197,9,1012,197,2014-10-01T06:10:00,7,28096273,188039
OK,122,15,1012,122,2014-10-01T06:15:00,10,28096722,188039
OK,109,17,1012,109,2014-10-01T06:20:00,6,28097156,188039
OK,110,17,1012,110,2014-10-01T06:25:00,6,28097605,188039
OK,98,19,1012,98,2014-10-01T06:30:00,5,28098054,188039
OK,108,17,1012,108,2014-10-01T06:35:00,8,28098491,188039
OK,115,16,1012,115,2014-10-01T06:40:00,6,28098935,188039
OK,90,21,1012,90,2014-10-01T06:45:00,3,28099383,188039
OK,92,20,1012,92,2014-10-01T06:50:00,3,28099726,188039
OK,86,22,1012,86,2014-10-01T06:55:00,5,28100175,188039
OK,78,24,1012,78,2014-10-01T07:00:00,5,28100482,188039
OK,84,22,1012,84,2014-10-01T07:05:00,5,28100931,188039
OK,94,20,1012,94,2014-10-01T07:10:00,4,28101302,188039
OK,73,26,1012,73,2014-10-01T07:15:00,5,28101751,188039
OK,73,26,1012,73,2014-10-01T07:20:00,5,28102187,188039
OK,80,24,1012,80,2014-10-01T07:25:00,2,28102636,188039
OK,58,33,1012,58,2014-10-01T07:30:00,6,28103064,188039
OK,59,32,1012,59,2014-10-01T07:35:00,7,28103510,188039
OK,45,42,1012,45,2014-10-01T07:40:00,6,28103955,188039
OK,44,43,1012,44,2014-10-01T07:45:00,5,28104400,188039
OK,69,27,1012,69,2014-10-01T07:50:00,1,28104841,188039
OK,46,41,1012,46,2014-10-01T07:55:00,1,28105286,188039
OK,49,39,1012,49,2014-10-01T08:00:00,6,28105726,188039
OK,53,36,1012,53,2014-10-01T08:05:00,5,28106175,188039
OK,60,32,1012,60,2014-10-01T08:10:00,1,28106612,188039
OK,50,38,1012,50,2014-10-01T08:15:00,4,28107018,188039
OK,45,42,1012,45,2014-10-01T08:20:00,5,28107450,188039
OK,49,39,1012,49,2014-10-01T08:25:00,5,28107899,188039
OK,50,38,1012,50,2014-10-01T08:30:00,4,28108338,188039
OK,49,39,1012,49,2014-10-01T08:35:00,4,28108787,188039
OK,49,39,1012,49,2014-10-01T08:40:00,6,28109215,188039
OK,48,40,1012,48,2014-10-01T08:45:00,5,28109664,188039
OK,40,48,1012,40,2014-10-01T08:50:00,1,28110007,188039
OK,43,44,1012,43,2014-10-01T08:55:00,1,28110456,188039
OK,41,46,1012,41,2014-10-01T09:00:00,4,28110879,188039
OK,41,46,1012,41,2014-10-01T09:05:00,4,28111328,188039
OK,40,48,1012,40,2014-10-01T09:10:00,4,28111757,188039
OK,46,41,1012,46,2014-10-01T09:15:00,5,28112206,188039
OK,51,37,1012,51,2014-10-01T09:20:00,2,28112547,188039
OK,40,48,1012,40,2014-10-01T09:25:00,3,28112996,188039
OK,60,32,1012,60,2014-10-01T09:30:00,3,28113420,188039
OK,51,37,1012,51,2014-10-01T09:35:00,4,28113869,188039
OK,40,48,1012,40,2014-10-01T09:40:00,2,28114301,188039
OK,41,46,1012,41,2014-10-01T09:45:00,3,28114750,188039
OK,35,55,1012,35,2014-10-01T09:50:00,4,28115104,188039
OK,59,32,1012,59,2014-10-01T09:55:00,8,28115553,188039
OK,61,31,1012,61,2014-10-01T10:00:00,11,28115965,188039
OK,54,35,1012,54,2014-10-01T10:05:00,8,28116414,188039
OK,55,35,1012,55,2014-10-01T10:10:00,6,28116822,188039
OK,54,35,1012,54,2014-10-01T10:15:00,4,28117271,188039
OK,53,36,1012,53,2014-10-01T10:20:00,5,28117696,188039
OK,53,36,1012,53,2014-10-01T10:25:00,9,28118145,188039
OK,49,39,1012,49,2014-10-01T10:30:00,9,28118590,188039
OK,49,39,1012,49,2014-10-01T10:35:00,4,28119037,188039
OK,41,46,1012,41,2014-10-01T10:40:00,2,28119481,188039
OK,32,60,1012,32,2014-10-01T10:45:00,1,28119929,188039
OK,60,32,1012,60,2014-10-01T10:50:00,3,28120377,188039
OK,57,33,1012,57,2014-10-01T10:55:00,6,28120826,188039
OK,44,43,1012,44,2014-10-01T11:00:00,6,28121209,188039
OK,46,41,1012,46,2014-10-01T11:05:00,2,28121658,188039
OK,59,32,1012,59,2014-10-01T11:10:00,2,28122096,188039
OK,58,33,1012,58,2014-10-01T11:15:00,5,28122545,188039
OK,46,41,1012,46,2014-10-01T11:20:00,5,28122986,188039
OK,46,41,1012,46,2014-10-01T11:25:00,5,28123435,188039
OK,46,41,1012,46,2014-10-01T11:30:00,3,28123867,188039
OK,43,44,1012,43,2014-10-01T11:35:00,1,28124316,188039
OK,43,44,1012,43,2014-10-01T11:40:00,3,28124718,188039
OK,54,35,1012,54,2014-10-01T11:45:00,4,28125167,188039
OK,61,31,1012,61,2014-10-01T11:50:00,10,28125596,188039
OK,61,31,1012,61,2014-10-01T11:55:00,9,28126045,188039
OK,56,34,1012,56,2014-10-01T12:00:00,1,28126397,188039
OK,41,46,1012,41,2014-10-01T12:05:00,3,28126846,188039
OK,51,37,1012,51,2014-10-01T12:10:00,6,28127295,188039
OK,82,23,1012,82,2014-10-01T12:15:00,3,28127744,188039
OK,81,23,1012,81,2014-10-01T12:20:00,2,28128172,188039
OK,81,23,1012,81,2014-10-01T12:25:00,4,28128621,188039
OK,79,24,1012,79,2014-10-01T12:30:00,4,28129056,188039
OK,45,42,1012,45,2014-10-01T12:35:00,5,28129505,188039
OK,45,42,1012,45,2014-10-01T12:40:00,7,28129939,188039
OK,51,37,1012,51,2014-10-01T12:45:00,4,28130388,188039
OK,89,21,1012,89,2014-10-01T12:50:00,1,28130816,188039
OK,89,21,1012,89,2014-10-01T12:55:00,0,28131265,188039
OK,89,21,1012,89,2014-10-01T13:00:00,0,28131702,188039
OK,32,60,1012,32,2014-10-01T13:05:00,1,28132151,188039
OK,51,37,1012,51,2014-10-01T13:10:00,3,28132589,188039
OK,86,22,1012,86,2014-10-01T13:15:00,6,28133036,188039
OK,75,25,1012,75,2014-10-01T13:20:00,4,28133474,188039
OK,63,30,1012,63,2014-10-01T13:25:00,1,28133923,188039
OK,77,25,1012,77,2014-10-01T13:30:00,3,28134362,188039
OK,56,34,1012,56,2014-10-01T13:35:00,4,28134811,188039
OK,35,55,1012,35,2014-10-01T13:40:00,1,28135230,188039
OK,54,35,1012,54,2014-10-01T13:45:00,8,28135679,188039
OK,95,20,1012,95,2014-10-01T13:50:00,8,28136116,188039
OK,81,23,1012,81,2014-10-01T13:55:00,5,28136565,188039
OK,80,24,1012,80,2014-10-01T14:00:00,4,28137005,188039
OK,83,23,1012,83,2014-10-01T14:05:00,1,28137454,188039
OK,57,33,1012,57,2014-10-01T14:10:00,5,28137888,188039
OK,66,29,1012,66,2014-10-01T14:15:00,7,28138337,188039
OK,86,22,1012,86,2014-10-01T14:20:00,8,28138765,188039
OK,103,18,1012,103,2014-10-01T14:25:00,6,28139214,188039
OK,102,18,1012,102,2014-10-01T14:30:00,9,28139625,188039
OK,91,21,1012,91,2014-10-01T14:35:00,11,28140074,188039
OK,83,23,1012,83,2014-10-01T14:40:00,5,28140516,188039
OK,53,36,1012,53,2014-10-01T14:45:00,5,28140965,188039
OK,87,22,1012,87,2014-10-01T14:50:00,7,28141391,188039
OK,94,20,1012,94,2014-10-01T14:55:00,4,28141840,188039
OK,79,24,1012,79,2014-10-01T15:00:00,3,28142268,188039
OK,74,26,1012,74,2014-10-01T15:05:00,5,28142717,188039
OK,74,26,1012,74,2014-10-01T15:10:00,7,28143144,188039
OK,41,46,1012,41,2014-10-01T15:15:00,7,28143593,188039
OK,50,38,1012,50,2014-10-01T15:20:00,5,28144041,188039
OK,66,29,1012,66,2014-10-01T15:25:00,4,28144490,188039
OK,50,38,1012,50,2014-10-01T15:30:00,6,28144911,188039
OK,45,42,1012,45,2014-10-01T15:35:00,6,28145325,188039
OK,39,49,1012,39,2014-10-01T15:40:00,4,28145774,188039
OK,38,50,1012,38,2014-10-01T15:45:00,2,28146223,188039
OK,47,40,1012,47,2014-10-01T15:50:00,2,28146672,188039
OK,51,37,1012,51,2014-10-01T15:55:00,3,28147080,188039
OK,65,29,1012,65,2014-10-01T16:00:00,3,28147524,188039
OK,59,32,1012,59,2014-10-01T16:05:00,2,28147973,188039
OK,54,35,1012,54,2014-10-01T16:10:00,3,28148374,188039
OK,55,35,1012,55,2014-10-01T16:15:00,2,28148823,188039
OK,64,30,1012,64,2014-10-01T16:20:00,1,28149262,188039
OK,64,30,1012,64,2014-10-01T16:25:00,1,28149711,188039
OK,37,52,1012,37,2014-10-01T16:30:00,2,28150137,188039
OK,39,49,1012,39,2014-10-01T16:35:00,3,28150586,188039
OK,62,31,1012,62,2014-10-01T16:40:00,4,28151004,188039
OK,51,37,1012,51,2014-10-01T16:45:00,3,28151453,188039
OK,34,56,1012,34,2014-10-01T16:50:00,1,28151902,188039
OK,50,38,1012,50,2014-10-01T17:00:00,1,28152351,188039
OK,41,46,1012,41,2014-10-01T17:05:00,2,28152797,188039
OK,41,46,1012,41,2014-10-01T17:10:00,3,28153244,188039
OK,42,45,1012,42,2014-10-01T17:15:00,2,28153693,188039
OK,41,46,1012,41,2014-10-01T17:20:00,0,28154103,188039
OK,41,46,1012,41,2014-10-01T17:25:00,0,28154552,188039
OK,54,35,1012,54,2014-10-01T17:30:00,3,28154994,188039
OK,54,35,1012,54,2014-10-01T17:35:00,3,28155442,188039
OK,62,31,1012,62,2014-10-01T17:40:00,1,28155860,188039
OK,51,37,1012,51,2014-10-01T17:45:00,1,28156309,188039
OK,51,37,1012,51,2014-10-01T17:50:00,1,28156757,188039
OK,27,71,1012,27,2014-10-01T17:55:00,2,28157196,188039
OK,34,56,1012,34,2014-10-01T18:00:00,3,28157626,188039
OK,46,41,1012,46,2014-10-01T18:05:00,1,28158074,188039
OK,46,41,1012,46,2014-10-01T18:10:00,0,28158518,188039
OK,52,37,1012,52,2014-10-01T18:15:00,1,28158964,188039
OK,58,33,1012,58,2014-10-01T18:20:00,2,28159410,188039
OK,65,29,1012,65,2014-10-01T18:25:00,1,28159745,188039
OK,33,58,1012,33,2014-10-01T18:30:00,3,28160194,188039
OK,34,56,1012,34,2014-10-01T18:35:00,4,28160643,188039
OK,39,49,1012,39,2014-10-01T18:40:00,0,28161081,188039
OK,39,49,1012,39,2014-10-01T18:45:00,0,28161530,188039
OK,34,56,1012,34,2014-10-01T18:50:00,1,28161947,188039
OK,34,56,1012,34,2014-10-01T18:55:00,0,28162396,188039
OK,63,30,1012,63,2014-10-01T19:00:00,1,28162790,188039
OK,63,30,1012,63,2014-10-01T19:05:00,1,28163229,188039
OK,43,44,1012,43,2014-10-01T19:10:00,1,28163677,188039
OK,43,44,1012,43,2014-10-01T19:15:00,1,28164126,188039
OK,43,44,1012,43,2014-10-01T19:20:00,0,28164557,188039
OK,27,71,1012,27,2014-10-01T19:25:00,1,28165006,188039
OK,47,40,1012,47,2014-10-01T19:30:00,2,28165431,188039
OK,68,28,1012,68,2014-10-01T19:35:00,1,28165879,188039
OK,68,28,1012,68,2014-10-01T19:40:00,0,28166320,188039
OK,68,28,1012,68,2014-10-01T19:45:00,0,28166682,188039
OK,68,28,1012,68,2014-10-01T19:50:00,0,28167131,188039
OK,68,28,1012,68,2014-10-01T19:55:00,0,28167560,188039
OK,68,28,1012,68,2014-10-01T20:00:00,0,28167993,188039
OK,68,28,1012,68,2014-10-01T20:05:00,0,28168442,188039
OK,68,28,1012,68,2014-10-01T20:10:00,0,28168887,188039
OK,68,28,1012,68,2014-10-01T20:15:00,0,28169336,188039
OK,51,37,1012,51,2014-10-01T20:20:00,2,28169784,188039
OK,51,37,1012,51,2014-10-01T20:25:00,2,28170210,188039
OK,71,27,1012,71,2014-10-01T20:30:00,0,28170655,188039
OK,71,27,1012,71,2014-10-01T20:35:00,0,28171103,188039
OK,71,27,1012,71,2014-10-01T20:40:00,0,28171540,188039
OK,71,27,1012,71,2014-10-01T20:45:00,0,28171986,188039
OK,71,27,1012,71,2014-10-01T20:50:00,0,28172434,188039
OK,71,27,1012,71,2014-10-01T20:55:00,0,28172880,188039
OK,71,27,1012,71,2014-10-01T21:00:00,0,28173326,188039
OK,71,27,1012,71,2014-10-01T21:05:00,0,28173775,188039
OK,71,27,1012,71,2014-10-01T21:10:00,0,28174216,188039
OK,71,27,1012,71,2014-10-01T21:15:00,0,28174665,188039
OK,71,27,1012,71,2014-10-01T21:20:00,0,28175091,188039
OK,71,27,1012,71,2014-10-01T21:25:00,0,28175487,188039
OK,71,27,1012,71,2014-10-01T21:30:00,0,28175936,188039
OK,71,27,1012,71,2014-10-01T21:35:00,0,28176385,188039
OK,71,27,1012,71,2014-10-01T21:40:00,0,28176834,188039
OK,71,27,1012,71,2014-10-01T21:45:00,0,28177190,188039
OK,71,27,1012,71,2014-10-01T21:50:00,0,28177630,188039
OK,71,27,1012,71,2014-10-01T21:55:00,0,28178076,188039
OK,71,27,1012,71,2014-10-01T22:00:00,0,28178525,188039
OK,71,27,1012,71,2014-10-01T22:05:00,0,28178972,188039
OK,71,27,1012,71,2014-10-01T22:10:00,0,28179406,188039
OK,71,27,1012,71,2014-10-01T22:15:00,0,28179849,188039
OK,71,27,1012,71,2014-10-01T22:20:00,0,28180296,188039
OK,71,27,1012,71,2014-10-01T22:25:00,0,28180694,188039
OK,71,27,1012,71,2014-10-01T22:30:00,0,28181143,188039
OK,71,27,1012,71,2014-10-01T22:35:00,0,28181567,188039
OK,71,27,1012,71,2014-10-01T22:40:00,0,28182015,188039
OK,31,62,1012,31,2014-10-01T22:45:00,1,28182462,188039
OK,31,62,1012,31,2014-10-01T22:50:00,0,28182911,188039
OK,31,62,1012,31,2014-10-01T22:55:00,0,28183328,188039
OK,31,62,1012,31,2014-10-01T23:00:00,0,28183761,188039
OK,31,62,1012,31,2014-10-01T23:05:00,0,28184206,188039
OK,31,62,1012,31,2014-10-01T23:10:00,0,28184655,188039
OK,31,62,1012,31,2014-10-01T23:15:00,0,28185090,188039
OK,68,28,1012,68,2014-10-01T23:20:00,1,28185538,188039
OK,68,28,1012,68,2014-10-01T23:25:00,1,28185969,188039
OK,68,28,1012,68,2014-10-01T23:30:00,0,28186361,188039
OK,34,56,1012,34,2014-10-01T23:40:00,1,28187208,188039
OK,34,56,1012,34,2014-10-01T23:55:00,0,28188540,188039
OK,34,56,1012,34,2014-10-02T00:05:00,0,28189425,188039
OK,34,56,1012,34,2014-10-02T00:10:00,0,28189847,188039
OK,34,56,1012,34,2014-10-02T00:15:00,0,28190296,188039
OK,34,56,1012,34,2014-10-02T00:20:00,0,28190649,188039
OK,34,56,1012,34,2014-10-02T00:30:00,0,28191547,188039
OK,34,56,1012,34,2014-10-02T00:35:00,0,28191853,188039
OK,34,56,1012,34,2014-10-02T00:40:00,0,28192302,188039
OK,34,56,1012,34,2014-10-02T00:45:00,0,28192735,188039
OK,34,56,1012,34,2014-10-02T00:50:00,0,28193179,188039
OK,34,56,1012,34,2014-10-02T00:55:00,0,28193546,188039
OK,34,56,1012,34,2014-10-02T01:05:00,0,28194444,188039
OK,34,56,1012,34,2014-10-02T01:10:00,0,28194893,188039
OK,34,56,1012,34,2014-10-02T01:15:00,0,28195129,188039
OK,34,56,1012,34,2014-10-02T01:25:00,0,28196027,188039
OK,34,56,1012,34,2014-10-02T01:30:00,0,28196311,188039
OK,34,56,1012,34,2014-10-02T01:35:00,0,28196760,188039
OK,34,56,1012,34,2014-10-02T01:40:00,0,28197183,188039
OK,34,56,1012,34,2014-10-02T01:45:00,0,28197632,188039
OK,34,56,1012,34,2014-10-02T01:50:00,0,28198080,188039
OK,34,56,1012,34,2014-10-02T01:55:00,0,28198528,188039
OK,34,56,1012,34,2014-10-02T02:00:00,0,28198977,188039
OK,34,56,1012,34,2014-10-02T02:05:00,0,28199349,188039
OK,34,56,1012,34,2014-10-02T02:10:00,0,28199791,188039
OK,34,56,1012,34,2014-10-02T02:15:00,0,28200233,188039
OK,34,56,1012,34,2014-10-02T02:20:00,0,28200676,188039
OK,34,56,1012,34,2014-10-02T02:25:00,0,28201125,188039
OK,34,56,1012,34,2014-10-02T02:30:00,0,28201556,188039
OK,34,56,1012,34,2014-10-02T02:45:00,0,28202454,188039
OK,34,56,1012,34,2014-10-02T02:50:00,0,28202896,188039
OK,34,56,1012,34,2014-10-02T02:55:00,0,28203344,188039
OK,34,56,1012,34,2014-10-02T03:00:00,0,28203779,188039
OK,52,37,1012,52,2014-10-02T03:10:00,1,28204228,188039
OK,59,32,1012,59,2014-10-02T03:25:00,1,28204677,188039
OK,59,32,1012,59,2014-10-02T03:30:00,0,28205126,188039
OK,55,35,1012,55,2014-10-02T03:35:00,3,28205554,188039
OK,56,34,1012,56,2014-10-02T03:40:00,2,28206001,188039
OK,56,34,1012,56,2014-10-02T03:45:00,0,28206384,188039
OK,56,34,1012,56,2014-10-02T03:55:00,0,28207282,188039
OK,55,35,1012,55,2014-10-02T04:00:00,1,28207701,188039
OK,55,35,1012,55,2014-10-02T04:05:00,0,28208150,188039
OK,27,71,1012,27,2014-10-02T04:10:00,1,28208577,188039
OK,27,71,1012,27,2014-10-02T04:15:00,0,28209026,188039
OK,51,37,1012,51,2014-10-02T04:20:00,4,28209464,188039
OK,55,35,1012,55,2014-10-02T04:25:00,0,28209913,188039
OK,59,32,1012,59,2014-10-02T04:30:00,2,28210336,188039
OK,58,33,1012,58,2014-10-02T04:35:00,1,28210785,188039
OK,58,33,1012,58,2014-10-02T04:40:00,0,28211210,188039
OK,58,33,1012,58,2014-10-02T04:45:00,0,28211654,188039
OK,58,33,1012,58,2014-10-02T04:50:00,0,28212032,188039
OK,76,25,1012,76,2014-10-02T04:55:00,3,28212481,188039
OK,54,35,1012,54,2014-10-02T05:00:00,0,28212910,188039
OK,47,40,1012,47,2014-10-02T05:05:00,4,28213359,188039
OK,41,46,1012,41,2014-10-02T05:10:00,1,28213797,188039
OK,49,39,1012,49,2014-10-02T05:15:00,3,28214246,188039
OK,49,39,1012,49,2014-10-02T05:20:00,0,28214659,188039
OK,58,33,1012,58,2014-10-02T05:25:00,3,28215108,188039
OK,51,37,1012,51,2014-10-02T05:30:00,0,28215524,188039
OK,51,37,1012,51,2014-10-02T05:35:00,0,28215973,188039
OK,88,21,1012,88,2014-10-02T05:40:00,8,28216312,188039
OK,84,22,1012,84,2014-10-02T05:45:00,1,28216752,188039
OK,84,22,1012,84,2014-10-02T05:50:00,0,28217199,188039
OK,207,9,1012,207,2014-10-02T05:55:00,10,28217648,188039
OK,203,9,1012,203,2014-10-02T06:00:00,13,28218087,188039
OK,203,9,1012,203,2014-10-02T06:05:00,5,28218536,188039
OK,207,9,1012,207,2014-10-02T06:10:00,0,28218956,188039
OK,199,9,1012,199,2014-10-02T06:15:00,4,28219405,188039
OK,86,22,1012,86,2014-10-02T06:20:00,7,28219778,188039
OK,94,20,1012,94,2014-10-02T06:25:00,10,28220227,188039
OK,103,18,1012,103,2014-10-02T06:30:00,9,28220661,188039
OK,61,31,1012,61,2014-10-02T06:35:00,6,28221110,188039
OK,59,32,1012,59,2014-10-02T06:40:00,9,28221491,188039
OK,59,32,1012,59,2014-10-02T06:45:00,6,28221777,188039
OK,61,31,1012,61,2014-10-02T07:00:00,8,28222371,188039
OK,71,27,1012,71,2014-10-02T07:05:00,8,28222820,188039
OK,43,44,1012,43,2014-10-02T07:10:00,9,28223251,188039
OK,36,53,1012,36,2014-10-02T07:15:00,6,28223686,188039
OK,37,52,1012,37,2014-10-02T07:20:00,0,28224134,188039
OK,53,36,1012,53,2014-10-02T07:25:00,2,28224489,188039
OK,53,36,1012,53,2014-10-02T07:30:00,2,28224938,188039
OK,40,48,1012,40,2014-10-02T07:35:00,5,28225387,188039
OK,46,41,1012,46,2014-10-02T07:40:00,1,28225709,188039
OK,59,32,1012,59,2014-10-02T07:50:00,2,28226599,188039
OK,62,31,1012,62,2014-10-02T07:55:00,3,28227048,188039
OK,63,30,1012,63,2014-10-02T08:00:00,2,28227463,188039
OK,65,29,1012,65,2014-10-02T08:05:00,6,28227912,188039
OK,64,30,1012,64,2014-10-02T08:10:00,0,28228271,188039
OK,65,29,1012,65,2014-10-02T08:15:00,2,28228720,188039
OK,58,33,1012,58,2014-10-02T08:20:00,1,28229130,188039
OK,52,37,1012,52,2014-10-02T08:25:00,1,28229579,188039
OK,52,37,1012,52,2014-10-02T08:30:00,0,28229929,188039
OK,51,37,1012,51,2014-10-02T08:35:00,5,28230378,188039
OK,48,40,1012,48,2014-10-02T08:40:00,1,28230744,188039
OK,48,40,1012,48,2014-10-02T08:45:00,0,28231192,188039
OK,53,36,1012,53,2014-10-02T08:50:00,3,28231616,188039
OK,53,36,1012,53,2014-10-02T08:55:00,1,28232065,188039
OK,56,34,1012,56,2014-10-02T09:00:00,1,28232407,188039
OK,56,34,1012,56,2014-10-02T09:10:00,0,28232856,188039
OK,53,36,1012,53,2014-10-02T09:15:00,1,28233305,188039
OK,53,36,1012,53,2014-10-02T09:20:00,0,28233729,188039
OK,59,32,1012,59,2014-10-02T09:25:00,6,28234178,188039
OK,59,32,1012,59,2014-10-02T09:30:00,3,28234511,188039
OK,72,26,1012,72,2014-10-02T09:40:00,0,28235387,188039
OK,45,42,1012,45,2014-10-02T09:45:00,1,28235836,188039
OK,45,42,1012,45,2014-10-02T09:50:00,1,28236279,188039
OK,46,41,1012,46,2014-10-02T09:55:00,3,28236726,188039
OK,35,55,1012,35,2014-10-02T10:00:00,0,28237129,188039
OK,35,55,1012,35,2014-10-02T10:05:00,0,28237577,188039
OK,50,38,1012,50,2014-10-02T10:10:00,3,28238025,188039
OK,52,37,1012,52,2014-10-02T10:15:00,6,28238472,188039
OK,59,32,1012,59,2014-10-02T10:20:00,4,28238913,188039
OK,72,26,1012,72,2014-10-02T10:25:00,3,28239362,188039
OK,71,27,1012,71,2014-10-02T10:30:00,2,28239792,188039
OK,60,32,1012,60,2014-10-02T10:35:00,5,28240241,188039
OK,68,28,1012,68,2014-10-02T10:40:00,2,28240685,188039
OK,80,24,1012,80,2014-10-02T10:45:00,1,28241134,188039
OK,80,24,1012,80,2014-10-02T10:50:00,0,28241566,188039
OK,52,37,1012,52,2014-10-02T10:55:00,4,28242014,188039
OK,52,37,1012,52,2014-10-02T11:00:00,1,28242410,188039
OK,52,37,1012,52,2014-10-02T11:05:00,0,28242859,188039
OK,48,40,1012,48,2014-10-02T11:10:00,7,28243308,188039
OK,126,15,1012,126,2014-10-02T11:15:00,1,28243633,188039
OK,94,20,1012,94,2014-10-02T11:20:00,2,28244071,188039
OK,63,30,1012,63,2014-10-02T11:25:00,1,28244500,188039
OK,63,30,1012,63,2014-10-02T11:30:00,0,28244949,188039
OK,50,38,1012,50,2014-10-02T11:35:00,4,28245398,188039
OK,39,49,1012,39,2014-10-02T11:40:00,2,28245804,188039
OK,39,49,1012,39,2014-10-02T11:45:00,0,28246253,188039
OK,65,29,1012,65,2014-10-02T11:50:00,4,28246690,188039
OK,64,30,1012,64,2014-10-02T11:55:00,3,28247139,188039
OK,51,37,1012,51,2014-10-02T12:00:00,3,28247585,188039
OK,47,40,1012,47,2014-10-02T12:05:00,2,28248015,188039
OK,47,40,1012,47,2014-10-02T12:10:00,0,28248464,188039
OK,56,34,1012,56,2014-10-02T12:15:00,1,28248911,188039
OK,56,34,1012,56,2014-10-02T12:20:00,0,28249339,188039
OK,53,36,1012,53,2014-10-02T12:25:00,6,28249783,188039
OK,89,21,1012,89,2014-10-02T12:30:00,1,28250202,188039
OK,74,26,1012,74,2014-10-02T12:35:00,10,28250600,188039
OK,87,22,1012,87,2014-10-02T13:20:00,6,28251925,188039
OK,120,16,1012,120,2014-10-02T13:30:00,4,28252509,188039
OK,120,16,1012,120,2014-10-02T13:35:00,4,28252951,188039
OK,125,15,1012,125,2014-10-02T13:40:00,0,28253368,188039
OK,90,21,1012,90,2014-10-02T13:45:00,6,28253817,188039
OK,98,19,1012,98,2014-10-02T13:50:00,1,28254222,188039
OK,197,9,1012,197,2014-10-02T13:55:00,11,28254543,188039
OK,153,12,1012,153,2014-10-02T14:10:00,4,28255120,188039
OK,133,14,1012,133,2014-10-02T14:15:00,7,28255569,188039
OK,149,12,1012,149,2014-10-02T14:20:00,5,28255997,188039
OK,175,11,1012,175,2014-10-02T14:25:00,1,28256446,188039
OK,128,15,1012,128,2014-10-02T14:30:00,10,28256874,188039
OK,128,15,1012,128,2014-10-02T14:35:00,8,28257323,188039
OK,117,16,1012,117,2014-10-02T14:40:00,5,28257764,188039
OK,81,23,1012,81,2014-10-02T14:45:00,9,28258212,188039
OK,83,23,1012,83,2014-10-02T14:50:00,9,28258645,188039
OK,84,22,1012,84,2014-10-02T14:55:00,4,28259091,188039
OK,89,21,1012,89,2014-10-02T15:00:00,4,28259540,188039
OK,86,22,1012,86,2014-10-02T15:05:00,7,28259987,188039
OK,85,22,1012,85,2014-10-02T15:10:00,8,28260420,188039
OK,86,22,1012,86,2014-10-02T15:15:00,3,28260869,188039
OK,52,37,1012,52,2014-10-02T15:20:00,0,28261309,188039
OK,82,23,1012,82,2014-10-02T15:25:00,4,28261691,188039
OK,35,55,1012,35,2014-10-02T15:30:00,0,28262121,188039
OK,111,17,1012,111,2014-10-02T15:40:00,0,28263014,188039
OK,48,40,1012,48,2014-10-02T15:45:00,3,28263452,188039