OK,79,22,931,79,2014-10-01T01:40:00,0,28072701,190338
OK,79,22,931,79,2014-10-01T01:45:00,0,28073148,190338
OK,79,22,931,79,2014-10-01T01:50:00,0,28073596,190338
OK,79,22,931,79,2014-10-01T01:55:00,0,28073914,190338
OK,79,22,931,79,2014-10-01T02:00:00,0,28074363,190338
OK,79,22,931,79,2014-10-01T02:05:00,0,28074804,190338
OK,79,22,931,79,2014-10-01T02:10:00,0,28075252,190338
OK,79,22,931,79,2014-10-01T02:15:00,0,28075701,190338
OK,79,22,931,79,2014-10-01T02:20:00,0,28076084,190338
OK,79,22,931,79,2014-10-01T02:25:00,0,28076533,190338
OK,79,22,931,79,2014-10-01T02:30:00,0,28076982,190338
OK,79,22,931,79,2014-10-01T02:35:00,0,28077431,190338
OK,79,22,931,79,2014-10-01T02:40:00,0,28077834,190338
OK,79,22,931,79,2014-10-01T02:45:00,0,28078283,190338
OK,31,57,931,31,2014-10-01T02:50:00,1,28078728,190338
OK,31,57,931,31,2014-10-01T02:55:00,0,28079177,190338
OK,31,57,931,31,2014-10-01T03:00:00,0,28079619,190338
OK,31,57,931,31,2014-10-01T03:05:00,0,28080068,190338
OK,31,57,931,31,2014-10-01T03:10:00,0,28080402,190338
OK,31,57,931,31,2014-10-01T03:15:00,0,28080851,190338
OK,31,57,931,31,2014-10-01T03:20:00,0,28081300,190338
OK,31,57,931,31,2014-10-01T03:25:00,0,28081747,190338
OK,14,127,931,14,2014-10-01T03:30:00,1,28082196,190338
OK,14,127,931,14,2014-10-01T03:35:00,0,28082629,190338
OK,14,127,931,14,2014-10-01T03:40:00,0,28083061,190338
OK,14,127,931,14,2014-10-01T03:45:00,0,28083510,190338
OK,14,127,931,14,2014-10-01T03:50:00,0,28083959,190338
OK,66,26,931,66,2014-10-01T03:55:00,2,28084400,190338
OK,66,26,931,66,2014-10-01T04:00:00,2,28084825,190338
OK,66,26,931,66,2014-10-01T04:05:00,0,28085274,190338
OK,66,26,931,66,2014-10-01T04:10:00,0,28085719,190338
OK,66,26,931,66,2014-10-01T04:15:00,0,28086168,190338
OK,17,104,931,17,2014-10-01T04:20:00,3,28086610,190338
OK,18,98,931,18,2014-10-01T04:25:00,4,28087059,190338
OK,75,23,931,75,2014-10-01T04:30:00,3,28087504,190338
OK,15,118,931,15,2014-10-01T04:35:00,1,28087953,190338
OK,86,20,931,86,2014-10-01T04:40:00,1,28088377,190338
OK,84,21,931,84,2014-10-01T04:45:00,2,28088826,190338
OK,83,21,931,83,2014-10-01T04:50:00,1,28089256,190338
OK,83,21,931,83,2014-10-01T04:55:00,0,28089705,190338
OK,83,21,931,83,2014-10-01T05:00:00,0,28090154,190338
OK,82,21,931,82,2014-10-01T05:05:00,1,28090502,190338
OK,48,37,931,48,2014-10-01T05:10:00,2,28090947,190338
OK,81,21,931,81,2014-10-01T05:15:00,2,28091396,190338
OK,149,11,931,149,2014-10-01T05:20:00,1,28091813,190338
OK,16,111,931,16,2014-10-01T05:25:00,2,28092262,190338
OK,19,93,931,19,2014-10-01T05:30:00,3,28092706,190338
OK,72,24,931,72,2014-10-01T05:35:00,2,28093147,190338
OK,16,111,931,16,2014-10-01T05:40:00,3,28093578,190338
OK,16,111,931,16,2014-10-01T05:45:00,3,28094027,190338
OK,381,4,931,381,2014-10-01T05:50:00,2,28094438,190338
OK,331,5,931,331,2014-10-01T05:55:00,1,28094883,190338
OK,331,5,931,331,2014-10-01T06:00:00,0,28095330,190338
OK,20,88,931,20,2014-10-01T06:05:00,1,28095779,190338
OK,20,88,931,20,2014-10-01T06:10:00,1,28096192,190338
OK,16,111,931,16,2014-10-01T06:15:00,1,28096641,190338
OK,16,111,931,16,2014-10-01T06:20:00,0,28097075,190338
OK,82,21,931,82,2014-10-01T06:25:00,1,28097524,190338
OK,95,18,931,95,2014-10-01T06:30:00,2,28097973,190338
OK,108,16,931,108,2014-10-01T06:35:00,1,28098410,190338
OK,49,36,931,49,2014-10-01T06:40:00,3,28098854,190338
OK,49,36,931,49,2014-10-01T06:45:00,5,28099302,190338
OK,77,23,931,77,2014-10-01T06:50:00,6,28099645,190338
OK,80,22,931,80,2014-10-01T06:55:00,4,28100094,190338
OK,63,28,931,63,2014-10-01T07:00:00,0,28100401,190338
OK,96,18,931,96,2014-10-01T07:05:00,2,28100850,190338
OK,52,34,931,52,2014-10-01T07:10:00,4,28101221,190338
OK,29,61,931,29,2014-10-01T07:15:00,2,28101670,190338
OK,16,111,931,16,2014-10-01T07:20:00,1,28102106,190338
OK,16,111,931,16,2014-10-01T07:25:00,1,28102555,190338
OK,71,25,931,71,2014-10-01T07:30:00,2,28102983,190338
OK,51,34,931,51,2014-10-01T07:35:00,2,28103429,190338
OK,38,46,931,38,2014-10-01T07:40:00,1,28103874,190338
OK,38,46,931,38,2014-10-01T07:45:00,0,28104319,190338
OK,20,88,931,20,2014-10-01T07:50:00,1,28104760,190338
OK,20,88,931,20,2014-10-01T07:55:00,5,28105205,190338
OK,28,63,931,28,2014-10-01T08:00:00,4,28105645,190338
OK,62,28,931,62,2014-10-01T08:05:00,0,28106094,190338
OK,14,127,931,14,2014-10-01T08:10:00,2,28106531,190338
OK,41,43,931,41,2014-10-01T08:15:00,2,28106937,190338
OK,43,41,931,43,2014-10-01T08:20:00,5,28107369,190338
OK,38,46,931,38,2014-10-01T08:25:00,4,28107818,190338
OK,43,41,931,43,2014-10-01T08:30:00,0,28108257,190338
OK,51,34,931,51,2014-10-01T08:35:00,2,28108706,190338
OK,34,52,931,34,2014-10-01T08:40:00,8,28109134,190338
OK,34,52,931,34,2014-10-01T08:45:00,6,28109583,190338
OK,13,136,931,13,2014-10-01T08:50:00,0,28109926,190338
OK,93,19,931,93,2014-10-01T08:55:00,2,28110375,190338
OK,91,19,931,91,2014-10-01T09:00:00,3,28110798,190338
OK,89,19,931,89,2014-10-01T09:05:00,0,28111247,190338
OK,14,127,931,14,2014-10-01T09:10:00,1,28111676,190338
OK,14,127,931,14,2014-10-01T09:15:00,1,28112125,190338
OK,14,127,931,14,2014-10-01T09:20:00,0,28112466,190338
OK,14,127,931,14,2014-10-01T09:25:00,0,28112915,190338
OK,74,24,931,74,2014-10-01T09:30:00,4,28113339,190338
OK,74,24,931,74,2014-10-01T09:35:00,4,28113788,190338
OK,65,27,931,65,2014-10-01T09:40:00,2,28114220,190338
OK,65,27,931,65,2014-10-01T09:45:00,2,28114669,190338
OK,40,44,931,40,2014-10-01T09:50:00,3,28115023,190338
OK,26,68,931,26,2014-10-01T09:55:00,4,28115472,190338
OK,13,136,931,13,2014-10-01T10:00:00,3,28115884,190338
OK,21,84,931,21,2014-10-01T10:05:00,4,28116333,190338
OK,42,42,931,42,2014-10-01T10:10:00,2,28116741,190338
OK,12,148,931,12,2014-10-01T10:15:00,1,28117190,190338
OK,17,104,931,17,2014-10-01T10:20:00,2,28117615,190338
OK,17,104,931,17,2014-10-01T10:25:00,2,28118064,190338
OK,18,98,931,18,2014-10-01T10:30:00,1,28118509,190338
OK,41,43,931,41,2014-10-01T10:35:00,2,28118956,190338
OK,54,32,931,54,2014-10-01T10:40:00,2,28119400,190338
OK,43,41,931,43,2014-10-01T10:45:00,1,28119848,190338
OK,32,55,931,32,2014-10-01T10:50:00,2,28120296,190338
OK,32,55,931,32,2014-10-01T10:55:00,2,28120745,190338
OK,52,34,931,52,2014-10-01T11:00:00,0,28121128,190338
OK,52,34,931,52,2014-10-01T11:05:00,0,28121577,190338
OK,52,34,931,52,2014-10-01T11:10:00,0,28122015,190338
OK,14,127,931,14,2014-10-01T11:15:00,1,28122464,190338
OK,14,127,931,14,2014-10-01T11:20:00,1,28122905,190338
OK,14,127,931,14,2014-10-01T11:25:00,0,28123354,190338
OK,14,127,931,14,2014-10-01T11:30:00,0,28123786,190338
OK,14,127,931,14,2014-10-01T11:35:00,0,28124235,190338
OK,16,111,931,16,2014-10-01T11:40:00,1,28124637,190338
OK,36,49,931,36,2014-10-01T11:45:00,2,28125086,190338
OK,56,31,931,56,2014-10-01T11:50:00,1,28125515,190338
OK,56,31,931,56,2014-10-01T11:55:00,0,28125964,190338
OK,48,37,931,48,2014-10-01T12:00:00,1,28126316,190338
OK,48,37,931,48,2014-10-01T12:05:00,3,28126765,190338
OK,41,43,931,41,2014-10-01T12:10:00,4,28127214,190338
OK,17,104,931,17,2014-10-01T12:15:00,4,28127663,190338
OK,16,111,931,16,2014-10-01T12:20:00,4,28128091,190338
OK,15,118,931,15,2014-10-01T12:25:00,2,28128540,190338
OK,92,19,931,92,2014-10-01T12:30:00,1,28128975,190338
OK,89,19,931,89,2014-10-01T12:35:00,3,28129424,190338
OK,74,24,931,74,2014-10-01T12:40:00,2,28129858,190338
OK,56,31,931,56,2014-10-01T12:45:00,1,28130307,190338
OK,56,31,931,56,2014-10-01T12:50:00,1,28130735,190338
OK,14,127,931,14,2014-10-01T12:55:00,2,28131184,190338
OK,61,29,931,61,2014-10-01T13:00:00,2,28131621,190338
OK,102,17,931,102,2014-10-01T13:05:00,2,28132070,190338
OK,69,25,931,69,2014-10-01T13:10:00,2,28132508,190338
OK,42,42,931,42,2014-10-01T13:15:00,1,28132955,190338
OK,42,42,931,42,2014-10-01T13:20:00,0,28133393,190338
OK,132,13,931,132,2014-10-01T13:25:00,1,28133842,190338
OK,148,12,931,148,2014-10-01T13:30:00,4,28134281,190338
OK,163,10,931,163,2014-10-01T13:35:00,3,28134730,190338
OK,54,32,931,54,2014-10-01T13:40:00,1,28135149,190338
OK,54,32,931,54,2014-10-01T13:45:00,0,28135598,190338
OK,62,28,931,62,2014-10-01T13:50:00,3,28136035,190338
OK,99,17,931,99,2014-10-01T13:55:00,4,28136484,190338
OK,113,15,931,113,2014-10-01T14:00:00,3,28136924,190338
OK,57,31,931,57,2014-10-01T14:05:00,1,28137373,190338
OK,78,22,931,78,2014-10-01T14:10:00,2,28137807,190338
OK,21,84,931,21,2014-10-01T14:15:00,3,28138256,190338
OK,21,84,931,21,2014-10-01T14:20:00,1,28138684,190338
OK,24,74,931,24,2014-10-01T14:25:00,2,28139133,190338
OK,24,74,931,24,2014-10-01T14:30:00,2,28139544,190338
OK,84,21,931,84,2014-10-01T14:35:00,1,28139993,190338
OK,51,34,931,51,2014-10-01T14:40:00,2,28140435,190338
OK,19,93,931,19,2014-10-01T14:45:00,5,28140884,190338
OK,15,118,931,15,2014-10-01T14:50:00,6,28141310,190338
OK,62,28,931,62,2014-10-01T14:55:00,2,28141759,190338
OK,105,16,931,105,2014-10-01T15:00:00,2,28142187,190338
OK,27,65,931,27,2014-10-01T15:05:00,3,28142636,190338
OK,27,65,931,27,2014-10-01T15:10:00,3,28143063,190338
OK,82,21,931,82,2014-10-01T15:15:00,2,28143512,190338
OK,82,21,931,82,2014-10-01T15:20:00,2,28143960,190338
OK,88,20,931,88,2014-10-01T15:25:00,1,28144409,190338
OK,14,127,931,14,2014-10-01T15:30:00,1,28144831,190338
OK,13,136,931,13,2014-10-01T15:35:00,2,28145244,190338
OK,61,29,931,61,2014-10-01T15:40:00,3,28145693,190338
OK,55,32,931,55,2014-10-01T15:45:00,4,28146142,190338
OK,50,35,931,50,2014-10-01T15:50:00,1,28146591,190338
OK,50,35,931,50,2014-10-01T15:55:00,0,28146999,190338
OK,50,35,931,50,2014-10-01T16:00:00,0,28147443,190338
OK,50,35,931,50,2014-10-01T16:05:00,0,28147892,190338
OK,50,35,931,50,2014-10-01T16:10:00,0,28148293,190338
OK,50,35,931,50,2014-10-01T16:15:00,0,28148742,190338
OK,90,19,931,90,2014-10-01T16:20:00,2,28149181,190338
OK,90,19,931,90,2014-10-01T16:25:00,0,28149630,190338
OK,90,19,931,90,2014-10-01T16:30:00,0,28150056,190338
OK,90,19,931,90,2014-10-01T16:35:00,0,28150505,190338
OK,23,77,931,23,2014-10-01T16:40:00,2,28150923,190338
OK,23,77,931,23,2014-10-01T16:45:00,2,28151372,190338
OK,23,77,931,23,2014-10-01T16:50:00,0,28151821,190338
OK,23,77,931,23,2014-10-01T17:00:00,0,28152270,190338
OK,23,77,931,23,2014-10-01T17:05:00,0,28152716,190338
OK,23,77,931,23,2014-10-01T17:10:00,0,28153163,190338
OK,23,77,931,23,2014-10-01T17:15:00,0,28153612,190338
OK,23,77,931,23,2014-10-01T17:20:00,0,28154022,190338
OK,76,23,931,76,2014-10-01T17:25:00,1,28154471,190338
OK,76,23,931,76,2014-10-01T17:30:00,0,28154913,190338
OK,12,148,931,12,2014-10-01T17:35:00,1,28155361,190338
OK,12,148,931,12,2014-10-01T17:40:00,0,28155779,190338
OK,12,148,931,12,2014-10-01T17:45:00,0,28156228,190338
OK,12,148,931,12,2014-10-01T17:50:00,0,28156677,190338
OK,12,148,931,12,2014-10-01T17:55:00,0,28157115,190338
OK,12,148,931,12,2014-10-01T18:00:00,0,28157545,190338
OK,76,23,931,76,2014-10-01T18:05:00,1,28157993,190338
OK,90,19,931,90,2014-10-01T18:10:00,2,28158437,190338
OK,105,16,931,105,2014-10-01T18:15:00,1,28158883,190338
OK,105,16,931,105,2014-10-01T18:20:00,0,28159329,190338
OK,105,16,931,105,2014-10-01T18:25:00,0,28159664,190338
OK,105,16,931,105,2014-10-01T18:30:00,0,28160113,190338
OK,105,16,931,105,2014-10-01T18:35:00,0,28160562,190338
OK,43,41,931,43,2014-10-01T18:40:00,1,28161000,190338
OK,43,41,931,43,2014-10-01T18:45:00,1,28161449,190338
OK,43,41,931,43,2014-10-01T18:50:00,0,28161866,190338
OK,20,88,931,20,2014-10-01T18:55:00,1,28162315,190338
OK,20,88,931,20,2014-10-01T19:00:00,1,28162709,190338
OK,34,52,931,34,2014-10-01T19:05:00,2,28163148,190338
OK,15,118,931,15,2014-10-01T19:10:00,3,28163596,190338
OK,15,118,931,15,2014-10-01T19:15:00,1,28164045,190338
OK,15,118,931,15,2014-10-01T19:20:00,0,28164476,190338
OK,15,118,931,15,2014-10-01T19:25:00,0,28164925,190338
OK,19,93,931,19,2014-10-01T19:30:00,1,28165350,190338
OK,19,93,931,19,2014-10-01T19:35:00,1,28165798,190338
OK,19,93,931,19,2014-10-01T19:40:00,0,28166239,190338
OK,19,93,931,19,2014-10-01T19:45:00,0,28166601,190338
OK,19,93,931,19,2014-10-01T19:50:00,0,28167050,190338
OK,53,33,931,53,2014-10-01T19:55:00,1,28167479,190338
OK,53,33,931,53,2014-10-01T20:00:00,1,28167912,190338
OK,53,33,931,53,2014-10-01T20:05:00,0,28168361,190338
OK,53,33,931,53,2014-10-01T20:10:00,0,28168806,190338
OK,53,33,931,53,2014-10-01T20:15:00,0,28169255,190338
OK,53,33,931,53,2014-10-01T20:20:00,0,28169703,190338
OK,53,33,931,53,2014-10-01T20:25:00,0,28170129,190338
OK,53,33,931,53,2014-10-01T20:30:00,0,28170574,190338
OK,49,36,931,49,2014-10-01T20:35:00,1,28171022,190338
OK,49,36,931,49,2014-10-01T20:40:00,1,28171459,190338
OK,49,36,931,49,2014-10-01T20:45:00,0,28171905,190338
OK,49,36,931,49,2014-10-01T20:50:00,0,28172353,190338
OK,49,36,931,49,2014-10-01T20:55:00,0,28172799,190338
OK,49,36,931,49,2014-10-01T21:00:00,0,28173245,190338
OK,49,36,931,49,2014-10-01T21:05:00,0,28173694,190338
OK,49,36,931,49,2014-10-01T21:10:00,0,28174135,190338
OK,49,36,931,49,2014-10-01T21:15:00,0,28174584,190338
OK,49,36,931,49,2014-10-01T21:20:00,0,28175010,190338
OK,49,36,931,49,2014-10-01T21:25:00,0,28175406,190338
OK,49,36,931,49,2014-10-01T21:30:00,0,28175855,190338
OK,49,36,931,49,2014-10-01T21:35:00,0,28176304,190338
OK,49,36,931,49,2014-10-01T21:40:00,0,28176753,190338
OK,49,36,931,49,2014-10-01T21:45:00,0,28177109,190338
OK,49,36,931,49,2014-10-01T21:50:00,0,28177549,190338
OK,49,36,931,49,2014-10-01T21:55:00,0,28177995,190338
OK,49,36,931,49,2014-10-01T22:00:00,0,28178444,190338
OK,49,36,931,49,2014-10-01T22:05:00,0,28178891,190338
OK,49,36,931,49,2014-10-01T22:10:00,0,28179325,190338
OK,49,36,931,49,2014-10-01T22:15:00,0,28179768,190338
OK,49,36,931,49,2014-10-01T22:20:00,0,28180215,190338
OK,49,36,931,49,2014-10-01T22:25:00,0,28180613,190338
OK,49,36,931,49,2014-10-01T22:30:00,0,28181062,190338
OK,49,36,931,49,2014-10-01T22:35:00,0,28181486,190338
OK,49,36,931,49,2014-10-01T22:40:00,0,28181934,190338
OK,49,36,931,49,2014-10-01T22:45:00,0,28182381,190338
OK,16,111,931,16,2014-10-01T22:50:00,0,28182830,190338
OK,16,111,931,16,2014-10-01T22:55:00,1,28183247,190338
OK,16,111,931,16,2014-10-01T23:00:00,0,28183680,190338
OK,16,111,931,16,2014-10-01T23:05:00,0,28184125,190338
OK,16,111,931,16,2014-10-01T23:10:00,0,28184574,190338
OK,16,111,931,16,2014-10-01T23:15:00,0,28185009,190338
OK,16,111,931,16,2014-10-01T23:20:00,0,28185457,190338
OK,16,111,931,16,2014-10-01T23:25:00,0,28185888,190338
OK,16,111,931,16,2014-10-01T23:30:00,0,28186280,190338
OK,16,111,931,16,2014-10-01T23:40:00,0,28187127,190338
OK,16,111,931,16,2014-10-01T23:55:00,0,28188459,190338
OK,16,111,931,16,2014-10-02T00:00:00,0,28188895,190338
OK,16,111,931,16,2014-10-02T00:05:00,0,28189344,190338
OK,16,111,931,16,2014-10-02T00:10:00,0,28189766,190338
OK,16,111,931,16,2014-10-02T00:15:00,0,28190215,190338
OK,16,111,931,16,2014-10-02T00:20:00,0,28190568,190338
OK,16,111,931,16,2014-10-02T00:30:00,0,28191466,190338
OK,16,111,931,16,2014-10-02T00:35:00,0,28191772,190338
OK,16,111,931,16,2014-10-02T00:40:00,0,28192221,190338
OK,16,111,931,16,2014-10-02T00:45:00,0,28192654,190338
OK,16,111,931,16,2014-10-02T00:50:00,0,28193098,190338
OK,16,111,931,16,2014-10-02T00:55:00,0,28193465,190338
OK,16,111,931,16,2014-10-02T01:05:00,0,28194363,190338
OK,16,111,931,16,2014-10-02T01:10:00,0,28194812,190338
OK,16,111,931,16,2014-10-02T01:15:00,0,28195051,190338
OK,16,111,931,16,2014-10-02T01:25:00,0,28195946,190338
OK,16,111,931,16,2014-10-02T01:30:00,0,28196239,190338
OK,16,111,931,16,2014-10-02T01:35:00,0,28196679,190338
OK,16,111,931,16,2014-10-02T01:40:00,0,28197102,190338
OK,16,111,931,16,2014-10-02T01:45:00,0,28197551,190338
OK,16,111,931,16,2014-10-02T01:50:00,0,28197999,190338
OK,16,111,931,16,2014-10-02T01:55:00,0,28198447,190338
OK,16,111,931,16,2014-10-02T02:00:00,0,28198896,190338
OK,16,111,931,16,2014-10-02T02:05:00,0,28199268,190338
OK,16,111,931,16,2014-10-02T02:10:00,0,28199710,190338
OK,16,111,931,16,2014-10-02T02:15:00,0,28200152,190338
OK,16,111,931,16,2014-10-02T02:20:00,0,28200595,190338
OK,16,111,931,16,2014-10-02T02:25:00,0,28201044,190338
OK,24,74,931,24,2014-10-02T02:30:00,1,28201475,190338
OK,24,74,931,24,2014-10-02T02:45:00,0,28202373,190338
OK,24,74,931,24,2014-10-02T02:50:00,0,28202815,190338
OK,24,74,931,24,2014-10-02T02:55:00,0,28203263,190338
OK,24,74,931,24,2014-10-02T03:00:00,0,28203698,190338
OK,24,74,931,24,2014-10-02T03:10:00,0,28204147,190338
OK,30,59,931,30,2014-10-02T03:25:00,1,28204596,190338
OK,30,59,931,30,2014-10-02T03:30:00,0,28205045,190338
OK,51,34,931,51,2014-10-02T03:35:00,0,28205473,190338
OK,51,34,931,51,2014-10-02T03:40:00,0,28205920,190338
OK,51,34,931,51,2014-10-02T03:45:00,0,28206303,190338
OK,51,34,931,51,2014-10-02T03:55:00,0,28207201,190338
OK,51,34,931,51,2014-10-02T04:00:00,0,28207621,190338
OK,58,30,931,58,2014-10-02T04:05:00,0,28208069,190338
OK,58,30,931,58,2014-10-02T04:10:00,0,28208496,190338
OK,58,30,931,58,2014-10-02T04:15:00,0,28208945,190338
OK,21,84,931,21,2014-10-02T04:20:00,1,28209383,190338
OK,21,84,931,21,2014-10-02T04:25:00,0,28209832,190338
OK,15,118,931,15,2014-10-02T04:30:00,3,28210255,190338
OK,12,148,931,12,2014-10-02T04:35:00,0,28210704,190338
OK,12,148,931,12,2014-10-02T04:40:00,0,28211129,190338
OK,12,148,931,12,2014-10-02T04:45:00,0,28211573,190338
OK,12,148,931,12,2014-10-02T04:50:00,0,28211951,190338
OK,89,19,931,89,2014-10-02T04:55:00,1,28212400,190338
OK,89,19,931,89,2014-10-02T05:00:00,0,28212829,190338
OK,20,88,931,20,2014-10-02T05:05:00,1,28213278,190338
OK,20,88,931,20,2014-10-02T05:10:00,0,28213716,190338
OK,66,26,931,66,2014-10-02T05:15:00,1,28214165,190338
OK,66,26,931,66,2014-10-02T05:20:00,0,28214578,190338
OK,83,21,931,83,2014-10-02T05:25:00,3,28215027,190338
OK,83,21,931,83,2014-10-02T05:30:00,1,28215443,190338
OK,83,21,931,83,2014-10-02T05:35:00,0,28215892,190338
OK,104,17,931,104,2014-10-02T05:40:00,4,28216234,190338
OK,103,17,931,103,2014-10-02T05:45:00,2,28216671,190338
OK,127,14,931,127,2014-10-02T05:50:00,0,28217118,190338
OK,87,20,931,87,2014-10-02T05:55:00,5,28217567,190338
OK,143,12,931,143,2014-10-02T06:00:00,1,28218006,190338
OK,143,12,931,143,2014-10-02T06:05:00,0,28218455,190338
OK,143,12,931,143,2014-10-02T06:10:00,0,28218875,190338
OK,195,9,931,195,2014-10-02T06:15:00,2,28219324,190338
OK,16,111,931,16,2014-10-02T06:20:00,1,28219697,190338
OK,77,23,931,77,2014-10-02T06:25:00,2,28220146,190338
OK,17,104,931,17,2014-10-02T06:30:00,3,28220580,190338
OK,17,104,931,17,2014-10-02T06:35:00,1,28221029,190338
OK,17,104,931,17,2014-10-02T06:40:00,0,28221410,190338
OK,17,104,931,17,2014-10-02T06:45:00,0,28221696,190338
OK,94,18,931,94,2014-10-02T07:00:00,2,28222290,190338
OK,107,16,931,107,2014-10-02T07:05:00,1,28222739,190338
OK,107,16,931,107,2014-10-02T07:10:00,0,28223170,190338
OK,107,16,931,107,2014-10-02T07:15:00,0,28223605,190338
OK,107,16,931,107,2014-10-02T07:20:00,0,28224053,190338
OK,83,21,931,83,2014-10-02T07:25:00,0,28224408,190338
OK,83,21,931,83,2014-10-02T07:30:00,0,28224857,190338
OK,83,21,931,83,2014-10-02T07:35:00,0,28225306,190338
OK,83,21,931,83,2014-10-02T07:40:00,0,28225628,190338
OK,16,111,931,16,2014-10-02T07:50:00,1,28226518,190338
OK,13,136,931,13,2014-10-02T07:55:00,1,28226967,190338
OK,13,136,931,13,2014-10-02T08:00:00,1,28227382,190338
OK,13,136,931,13,2014-10-02T08:05:00,0,28227831,190338
OK,13,136,931,13,2014-10-02T08:10:00,0,28228190,190338
OK,16,111,931,16,2014-10-02T08:15:00,1,28228639,190338
OK,16,111,931,16,2014-10-02T08:20:00,0,28229049,190338
OK,16,111,931,16,2014-10-02T08:25:00,0,28229498,190338
OK,16,111,931,16,2014-10-02T08:30:00,0,28229848,190338
OK,15,118,931,15,2014-10-02T08:35:00,1,28230297,190338
OK,15,118,931,15,2014-10-02T08:40:00,1,28230663,190338
OK,15,118,931,15,2014-10-02T08:45:00,0,28231112,190338
OK,15,118,931,15,2014-10-02T08:50:00,4,28231535,190338
OK,19,93,931,19,2014-10-02T08:55:00,0,28231984,190338
OK,42,42,931,42,2014-10-02T09:00:00,2,28232326,190338
OK,70,25,931,70,2014-10-02T09:10:00,0,28232775,190338
OK,13,136,931,13,2014-10-02T09:15:00,1,28233224,190338
OK,13,136,931,13,2014-10-02T09:20:00,0,28233648,190338
OK,35,50,931,35,2014-10-02T09:25:00,1,28234097,190338
OK,35,50,931,35,2014-10-02T09:30:00,0,28234430,190338
OK,35,50,931,35,2014-10-02T09:35:00,0,28234879,190338
OK,35,50,931,35,2014-10-02T09:40:00,0,28235306,190338
OK,39,45,931,39,2014-10-02T09:45:00,1,28235755,190338
OK,39,45,931,39,2014-10-02T09:50:00,0,28236198,190338
OK,20,88,931,20,2014-10-02T09:55:00,3,28236645,190338
OK,27,65,931,27,2014-10-02T10:00:00,2,28237048,190338
OK,41,43,931,41,2014-10-02T10:05:00,0,28237496,190338
OK,41,43,931,41,2014-10-02T10:10:00,0,28237944,190338
OK,41,43,931,41,2014-10-02T10:15:00,0,28238391,190338
OK,97,18,931,97,2014-10-02T10:20:00,1,28238832,190338
OK,56,31,931,56,2014-10-02T10:25:00,2,28239281,190338
OK,16,111,931,16,2014-10-02T10:30:00,0,28239711,190338
OK,78,22,931,78,2014-10-02T10:35:00,2,28240160,190338
OK,78,22,931,78,2014-10-02T10:40:00,2,28240604,190338
OK,78,22,931,78,2014-10-02T10:45:00,0,28241053,190338
OK,78,22,931,78,2014-10-02T10:50:00,0,28241485,190338
OK,68,26,931,68,2014-10-02T10:55:00,1,28241933,190338
OK,68,26,931,68,2014-10-02T11:00:00,1,28242329,190338
OK,68,26,931,68,2014-10-02T11:05:00,0,28242778,190338
OK,58,30,931,58,2014-10-02T11:10:00,4,28243227,190338
OK,63,28,931,63,2014-10-02T11:15:00,2,28243558,190338
OK,111,16,931,111,2014-10-02T11:20:00,2,28243990,190338
OK,132,13,931,132,2014-10-02T11:25:00,0,28244419,190338
OK,132,13,931,132,2014-10-02T11:30:00,0,28244868,190338
OK,132,13,931,132,2014-10-02T11:35:00,0,28245317,190338
OK,132,13,931,132,2014-10-02T11:40:00,0,28245723,190338
OK,132,13,931,132,2014-10-02T11:45:00,0,28246172,190338
OK,89,19,931,89,2014-10-02T11:50:00,1,28246609,190338
OK,61,29,931,61,2014-10-02T11:55:00,2,28247058,190338
OK,81,21,931,81,2014-10-02T12:00:00,3,28247504,190338
OK,123,14,931,123,2014-10-02T12:05:00,1,28247934,190338
OK,123,14,931,123,2014-10-02T12:10:00,0,28248383,190338
OK,46,38,931,46,2014-10-02T12:15:00,1,28248830,190338
OK,46,38,931,46,2014-10-02T12:20:00,1,28249258,190338
OK,80,22,931,80,2014-10-02T12:25:00,1,28249702,190338
OK,80,22,931,80,2014-10-02T12:30:00,1,28250121,190338
OK,50,35,931,50,2014-10-02T12:35:00,3,28250519,190338
OK,103,17,931,103,2014-10-02T13:20:00,3,28251844,190338
OK,43,41,931,43,2014-10-02T13:30:00,2,28252428,190338
OK,43,41,931,43,2014-10-02T13:35:00,0,28252870,190338
OK,43,41,931,43,2014-10-02T13:40:00,0,28253287,190338
OK,19,93,931,19,2014-10-02T13:45:00,2,28253736,190338
OK,20,88,931,20,2014-10-02T13:50:00,0,28254141,190338
OK,20,88,931,20,2014-10-02T13:55:00,0,28254462,190338
OK,89,19,931,89,2014-10-02T14:10:00,2,28255039,190338
OK,108,16,931,108,2014-10-02T14:15:00,6,28255488,190338
OK,127,14,931,127,2014-10-02T14:20:00,3,28255916,190338
OK,163,10,931,163,2014-10-02T14:25:00,0,28256365,190338
OK,163,10,931,163,2014-10-02T14:30:00,0,28256793,190338
OK,17,104,931,17,2014-10-02T14:35:00,1,28257242,190338
OK,17,104,931,17,2014-10-02T14:40:00,1,28257683,190338
OK,64,27,931,64,2014-10-02T14:45:00,1,28258131,190338
OK,64,27,931,64,2014-10-02T14:50:00,1,28258564,190338
OK,64,27,931,64,2014-10-02T14:55:00,0,28259010,190338
OK,64,27,931,64,2014-10-02T15:00:00,0,28259459,190338
OK,64,27,931,64,2014-10-02T15:05:00,0,28259906,190338
OK,64,27,931,64,2014-10-02T15:10:00,0,28260339,190338
OK,64,27,931,64,2014-10-02T15:15:00,0,28260788,190338
OK,64,27,931,64,2014-10-02T15:20:00,0,28261228,190338
OK,64,27,931,64,2014-10-02T15:25:00,0,28261610,190338
OK,64,27,931,64,2014-10-02T15:30:00,0,28262040,190338
OK,16,111,931,16,2014-10-02T15:40:00,0,28262933,190338
OK,27,65,931,27,2014-10-02T15:45:00,4,28263371,190338
OK,20,88,931,20,2014-10-02T15:50:00,3,28263812,190338
OK,20,88,931,20,2014-10-02T15:55:00,0,28264214,190338
OK,78,22,931,78,2014-10-02T16:00:00,1,28264663,190338