status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,62,37,882,62,2014-08-01T08:00:00,7,20746937,195658
OK,47,49,882,47,2014-08-01T08:05:00,5,20747386,195658
OK,52,44,882,52,2014-08-01T08:10:00,5,20747759,195658
OK,117,19,882,117,2014-08-01T08:15:00,10,20748208,195658
OK,80,29,882,80,2014-08-01T08:20:00,13,20748657,195658
OK,73,31,882,73,2014-08-01T08:25:00,8,20749106,195658
OK,72,32,882,72,2014-08-01T08:30:00,3,20749555,195658
OK,102,22,882,102,2014-08-01T08:35:00,1,20750004,195658
OK,97,23,882,97,2014-08-01T08:40:00,4,20750453,195658
OK,98,23,882,98,2014-08-01T08:45:00,9,20750902,195658
OK,98,23,882,98,2014-08-01T08:50:00,7,20751351,195658
OK,69,33,882,69,2014-08-01T08:55:00,4,20751800,195658
OK,65,35,882,65,2014-08-01T09:00:00,7,20752249,195658
OK,63,36,882,63,2014-08-01T09:05:00,4,20752698,195658
OK,24,96,882,24,2014-08-01T09:10:00,5,20753147,195658
OK,69,33,882,69,2014-08-01T09:20:00,3,20754045,195658
OK,69,33,882,69,2014-08-01T09:25:00,5,20754494,195658
OK,99,23,882,99,2014-08-01T09:30:00,5,20754943,195658
OK,108,21,882,108,2014-08-01T09:35:00,7,20755392,195658
OK,60,38,882,60,2014-08-01T09:40:00,8,20755841,195658
OK,50,46,882,50,2014-08-01T09:45:00,9,20756290,195658
OK,52,44,882,52,2014-08-01T09:50:00,3,20756739,195658
OK,111,20,882,111,2014-08-01T09:55:00,5,20757188,195658
OK,109,21,882,109,2014-08-01T10:00:00,5,20757637,195658
OK,78,29,882,78,2014-08-01T10:05:00,2,20758086,195658
OK,83,28,882,83,2014-08-01T10:10:00,8,20758535,195658
OK,86,27,882,86,2014-08-01T10:15:00,14,20758984,195658
OK,90,25,882,90,2014-08-01T10:20:00,4,20759433,195658
OK,96,24,882,96,2014-08-01T10:25:00,6,20759882,195658
OK,93,25,882,93,2014-08-01T10:30:00,11,20760331,195658
OK,65,35,882,65,2014-08-01T10:35:00,8,20760780,195658
OK,93,25,882,93,2014-08-01T10:40:00,7,20761229,195658
OK,98,23,882,98,2014-08-01T10:45:00,9,20761678,195658
OK,93,25,882,93,2014-08-01T10:50:00,10,20762127,195658
OK,102,22,882,102,2014-08-01T10:55:00,11,20762576,195658
OK,123,18,882,123,2014-08-01T11:00:00,9,20763025,195658
OK,123,18,882,123,2014-08-01T11:05:00,7,20763474,195658
OK,54,43,882,54,2014-08-01T11:10:00,9,20763923,195658
OK,61,38,882,61,2014-08-01T11:15:00,8,20764371,195658
OK,91,25,882,91,2014-08-01T11:20:00,6,20764820,195658
OK,70,33,882,70,2014-08-01T11:25:00,7,20765269,195658
OK,62,37,882,62,2014-08-01T11:30:00,8,20765718,195658
OK,56,41,882,56,2014-08-01T11:35:00,10,20766167,195658
OK,56,41,882,56,2014-08-01T11:40:00,8,20766616,195658
OK,128,18,882,128,2014-08-01T11:45:00,2,20767065,195658
OK,89,26,882,89,2014-08-01T11:50:00,8,20767514,195658
OK,120,19,882,120,2014-08-01T11:55:00,9,20767963,195658
OK,207,11,882,207,2014-08-01T12:00:00,4,20768412,195658
OK,151,15,882,151,2014-08-01T12:05:00,5,20768861,195658
OK,178,13,882,178,2014-08-01T12:10:00,9,20769310,195658
OK,196,11,882,196,2014-08-01T12:15:00,6,20769759,195658
OK,93,25,882,93,2014-08-01T12:20:00,11,20770208,195658
OK,85,27,882,85,2014-08-01T12:25:00,12,20770657,195658
OK,126,18,882,126,2014-08-01T12:30:00,7,20771106,195658
OK,86,27,882,86,2014-08-01T12:35:00,10,20771555,195658
OK,104,22,882,104,2014-08-01T12:40:00,12,20772004,195658
OK,142,16,882,142,2014-08-01T12:45:00,7,20772453,195658
OK,201,11,882,201,2014-08-01T12:50:00,6,20772902,195658
OK,165,14,882,165,2014-08-01T12:55:00,9,20773351,195658
OK,143,16,882,143,2014-08-01T13:00:00,5,20773800,195658
OK,72,32,882,72,2014-08-01T13:05:00,7,20774249,195658
OK,79,29,882,79,2014-08-01T13:10:00,8,20774698,195658
OK,118,19,882,118,2014-08-01T13:15:00,11,20775147,195658
OK,156,14,882,156,2014-08-01T13:20:00,15,20775596,195658
OK,176,13,882,176,2014-08-01T13:25:00,11,20776045,195658
OK,136,17,882,136,2014-08-01T13:30:00,8,20776494,195658
OK,175,13,882,175,2014-08-01T13:35:00,10,20776943,195658
OK,209,11,882,209,2014-08-01T13:40:00,11,20777392,195658
OK,202,11,882,202,2014-08-01T13:45:00,13,20777841,195658
OK,129,18,882,129,2014-08-01T13:50:00,12,20778290,195658
OK,116,20,882,116,2014-08-01T14:00:00,4,20779188,195658
OK,119,19,882,119,2014-08-01T14:05:00,9,20779637,195658
OK,146,15,882,146,2014-08-01T14:10:00,14,20780086,195658
OK,134,17,882,134,2014-08-01T14:15:00,11,20780535,195658
OK,108,21,882,108,2014-08-01T14:20:00,6,20780984,195658
OK,82,28,882,82,2014-08-01T14:25:00,6,20781433,195658
OK,82,28,882,82,2014-08-01T14:30:00,6,20781882,195658
OK,116,20,882,116,2014-08-01T14:35:00,3,20782331,195658
OK,82,28,882,82,2014-08-01T14:40:00,5,20782780,195658
OK,103,22,882,103,2014-08-01T14:45:00,11,20783229,195658
OK,98,23,882,98,2014-08-01T14:50:00,12,20783678,195658
OK,88,26,882,88,2014-08-01T14:55:00,7,20784127,195658
OK,91,25,882,91,2014-08-01T15:00:00,5,20784576,195658
OK,91,25,882,91,2014-08-01T15:05:00,5,20785025,195658
OK,129,18,882,129,2014-08-01T15:10:00,6,20785474,195658
OK,129,18,882,129,2014-08-01T15:15:00,6,20785923,195658
OK,97,23,882,97,2014-08-01T15:20:00,5,20786372,195658
OK,84,27,882,84,2014-08-01T15:25:00,3,20786821,195658
OK,54,43,882,54,2014-08-01T15:30:00,8,20787270,195658
OK,53,43,882,53,2014-08-01T15:35:00,11,20787719,195658
OK,55,42,882,55,2014-08-01T15:40:00,8,20788168,195658
OK,55,42,882,55,2014-08-01T15:45:00,5,20788617,195658
OK,45,51,882,45,2014-08-01T15:50:00,2,20789066,195658
OK,88,26,882,88,2014-08-01T15:55:00,5,20789515,195658
OK,101,23,882,101,2014-08-01T16:00:00,6,20789964,195658
OK,73,31,882,73,2014-08-01T16:05:00,7,20790413,195658
OK,74,31,882,74,2014-08-01T16:10:00,6,20790862,195658
OK,36,64,882,36,2014-08-01T16:15:00,3,20791311,195658
OK,46,50,882,46,2014-08-01T16:20:00,5,20791760,195658
OK,56,41,882,56,2014-08-01T16:25:00,6,20792209,195658
OK,72,32,882,72,2014-08-01T16:30:00,5,20792658,195658
OK,85,27,882,85,2014-08-01T16:35:00,5,20793107,195658
OK,85,27,882,85,2014-08-01T16:40:00,5,20793556,195658
OK,47,49,882,47,2014-08-01T16:45:00,1,20794005,195658
OK,52,44,882,52,2014-08-01T16:50:00,1,20794454,195658
OK,50,46,882,50,2014-08-01T16:55:00,2,20794903,195658
OK,70,33,882,70,2014-08-01T17:00:00,4,20795352,195658
OK,80,29,882,80,2014-08-01T17:05:00,5,20795801,195658
OK,81,28,882,81,2014-08-01T17:10:00,5,20796250,195658
OK,77,30,882,77,2014-08-01T17:15:00,4,20796699,195658
OK,65,35,882,65,2014-08-01T17:20:00,3,20797148,195658
OK,63,36,882,63,2014-08-01T17:25:00,4,20797597,195658
OK,52,44,882,52,2014-08-01T17:30:00,3,20798046,195658
OK,50,46,882,50,2014-08-01T17:35:00,0,20798495,195658
OK,50,46,882,50,2014-08-01T17:40:00,0,20798944,195658
OK,110,21,882,110,2014-08-01T17:45:00,3,20799393,195658
OK,110,21,882,110,2014-08-01T17:50:00,3,20799842,195658
OK,75,31,882,75,2014-08-01T17:55:00,1,20800291,195658
OK,62,37,882,62,2014-08-01T18:00:00,2,20800740,195658
OK,61,38,882,61,2014-08-01T18:05:00,1,20801189,195658
OK,61,38,882,61,2014-08-01T18:10:00,1,20801638,195658
OK,61,38,882,61,2014-08-01T18:15:00,0,20802087,195658
OK,53,43,882,53,2014-08-01T18:20:00,4,20802536,195658
OK,50,46,882,50,2014-08-01T18:25:00,3,20802985,195658
OK,47,49,882,47,2014-08-01T18:30:00,0,20803434,195658
OK,74,31,882,74,2014-08-01T18:35:00,3,20803883,195658
OK,74,31,882,74,2014-08-01T18:40:00,3,20804332,195658
OK,64,36,882,64,2014-08-01T18:45:00,3,20804781,195658
OK,64,36,882,64,2014-08-01T18:50:00,5,20805230,195658
OK,59,39,882,59,2014-08-01T18:55:00,2,20805679,195658
OK,47,49,882,47,2014-08-01T19:00:00,2,20806128,195658
OK,37,62,882,37,2014-08-01T19:05:00,2,20806577,195658
OK,79,29,882,79,2014-08-01T19:10:00,2,20807026,195658
OK,80,29,882,80,2014-08-01T19:15:00,3,20807475,195658
OK,76,30,882,76,2014-08-01T19:20:00,3,20807924,195658
OK,55,42,882,55,2014-08-01T19:25:00,2,20808373,195658
OK,52,44,882,52,2014-08-01T19:30:00,5,20808822,195658
OK,58,40,882,58,2014-08-01T19:35:00,4,20809271,195658
OK,59,39,882,59,2014-08-01T19:40:00,1,20809720,195658
OK,73,31,882,73,2014-08-01T19:45:00,1,20810169,195658
OK,73,31,882,73,2014-08-01T19:50:00,1,20810618,195658
OK,71,32,882,71,2014-08-01T19:55:00,1,20811067,195658
OK,85,27,882,85,2014-08-01T22:00:00,0,20816796,195658
OK,85,27,882,85,2014-08-01T22:05:00,0,20817245,195658
OK,85,27,882,85,2014-08-02T00:00:00,0,20823235,195658
OK,85,27,882,85,2014-08-02T00:05:00,0,20823684,195658
OK,85,27,882,85,2014-08-02T00:10:00,0,20824133,195658
OK,85,27,882,85,2014-08-02T00:15:00,0,20824582,195658
OK,85,27,882,85,2014-08-02T00:20:00,0,20825031,195658
OK,85,27,882,85,2014-08-02T00:25:00,0,20825480,195658
OK,85,27,882,85,2014-08-02T00:30:00,0,20825929,195658
OK,81,28,882,81,2014-08-02T00:35:00,0,20826378,195658
OK,81,28,882,81,2014-08-02T00:40:00,0,20826827,195658
OK,81,28,882,81,2014-08-02T00:45:00,0,20827276,195658
OK,81,28,882,81,2014-08-02T00:50:00,0,20827725,195658
OK,72,32,882,72,2014-08-02T00:55:00,1,20828174,195658
OK,72,32,882,72,2014-08-02T01:00:00,1,20828623,195658
OK,72,32,882,72,2014-08-02T01:05:00,0,20829072,195658
OK,72,32,882,72,2014-08-02T01:10:00,0,20829521,195658
OK,72,32,882,72,2014-08-02T01:15:00,0,20829970,195658
OK,72,32,882,72,2014-08-02T01:20:00,0,20830419,195658
OK,72,32,882,72,2014-08-02T01:25:00,0,20830868,195658
OK,72,32,882,72,2014-08-02T01:30:00,0,20831317,195658
OK,72,32,882,72,2014-08-02T01:35:00,0,20831766,195658
OK,72,32,882,72,2014-08-02T01:40:00,0,20832215,195658
OK,72,32,882,72,2014-08-02T01:45:00,0,20832664,195658
OK,72,32,882,72,2014-08-02T01:50:00,0,20833113,195658
OK,72,32,882,72,2014-08-02T01:55:00,0,20833562,195658
OK,72,32,882,72,2014-08-02T02:00:00,0,20834011,195658
OK,72,32,882,72,2014-08-02T02:05:00,0,20834460,195658
OK,72,32,882,72,2014-08-02T02:10:00,0,20834909,195658
OK,72,32,882,72,2014-08-02T02:15:00,0,20835358,195658
OK,72,32,882,72,2014-08-02T02:20:00,0,20835807,195658
OK,72,32,882,72,2014-08-02T02:25:00,0,20836256,195658
OK,72,32,882,72,2014-08-02T02:30:00,0,20836705,195658
OK,72,32,882,72,2014-08-02T02:35:00,0,20837154,195658
OK,72,32,882,72,2014-08-02T02:40:00,0,20837603,195658
OK,72,32,882,72,2014-08-02T02:45:00,0,20838052,195658
OK,72,32,882,72,2014-08-02T02:50:00,0,20838501,195658
OK,72,32,882,72,2014-08-02T02:55:00,0,20838950,195658
OK,72,32,882,72,2014-08-02T03:00:00,0,20839399,195658
OK,72,32,882,72,2014-08-02T03:05:00,0,20839848,195658
OK,72,32,882,72,2014-08-02T03:10:00,0,20840297,195658
OK,72,32,882,72,2014-08-02T03:15:00,0,20840746,195658
OK,72,32,882,72,2014-08-02T03:20:00,0,20841195,195658
OK,72,32,882,72,2014-08-02T03:25:00,0,20841644,195658
OK,72,32,882,72,2014-08-02T03:30:00,0,20842093,195658
OK,72,32,882,72,2014-08-02T03:35:00,0,20842542,195658
OK,72,32,882,72,2014-08-02T03:40:00,0,20842991,195658
OK,72,32,882,72,2014-08-02T03:45:00,0,20843440,195658
OK,72,32,882,72,2014-08-02T03:50:00,0,20843889,195658
OK,72,32,882,72,2014-08-02T03:55:00,0,20844338,195658
OK,57,40,882,57,2014-08-02T06:00:00,2,20851792,195658
OK,57,40,882,57,2014-08-02T06:05:00,0,20852241,195658
OK,57,40,882,57,2014-08-02T06:10:00,0,20852690,195658
OK,63,36,882,63,2014-08-02T06:15:00,3,20853139,195658
OK,63,36,882,63,2014-08-02T06:20:00,5,20853588,195658
OK,60,38,882,60,2014-08-02T06:25:00,3,20854037,195658
OK,34,68,882,34,2014-08-02T06:30:00,1,20854486,195658
OK,69,33,882,69,2014-08-02T06:35:00,2,20854935,195658
OK,78,29,882,78,2014-08-02T06:40:00,4,20855384,195658
OK,114,20,882,114,2014-08-02T06:45:00,2,20855833,195658
OK,54,43,882,54,2014-08-02T06:50:00,3,20856282,195658
OK,57,40,882,57,2014-08-02T06:55:00,4,20856731,195658
OK,84,27,882,84,2014-08-02T07:00:00,1,20857180,195658
OK,84,27,882,84,2014-08-02T07:05:00,0,20857629,195658
OK,55,42,882,55,2014-08-02T07:10:00,7,20858078,195658
OK,55,42,882,55,2014-08-02T07:15:00,4,20858527,195658
OK,50,46,882,50,2014-08-02T07:20:00,3,20858976,195658
OK,58,40,882,58,2014-08-02T07:25:00,2,20859425,195658
OK,88,26,882,88,2014-08-02T07:30:00,3,20859874,195658
OK,67,34,882,67,2014-08-02T07:35:00,5,20860323,195658
OK,77,30,882,77,2014-08-02T07:40:00,2,20860772,195658
OK,87,26,882,87,2014-08-02T07:45:00,2,20861221,195658
OK,80,29,882,80,2014-08-02T07:50:00,3,20861670,195658
OK,85,27,882,85,2014-08-02T07:55:00,3,20862119,195658
OK,110,21,882,110,2014-08-02T08:00:00,3,20862568,195658
OK,73,31,882,73,2014-08-02T08:05:00,3,20863017,195658
OK,98,23,882,98,2014-08-02T08:10:00,5,20863466,195658
OK,90,25,882,90,2014-08-02T08:15:00,6,20863915,195658
OK,72,32,882,72,2014-08-02T08:20:00,3,20864364,195658
OK,48,48,882,48,2014-08-02T08:25:00,3,20864813,195658
OK,47,49,882,47,2014-08-02T08:30:00,2,20865262,195658
OK,92,25,882,92,2014-08-02T08:35:00,1,20865711,195658
OK,100,23,882,100,2014-08-02T08:40:00,4,20866160,195658
OK,96,24,882,96,2014-08-02T08:45:00,3,20866609,195658
OK,101,23,882,101,2014-08-02T08:50:00,3,20867058,195658
OK,132,17,882,132,2014-08-02T08:55:00,4,20867507,195658
OK,103,22,882,103,2014-08-02T09:00:00,6,20867956,195658
OK,109,21,882,109,2014-08-02T09:05:00,5,20868405,195658
OK,129,18,882,129,2014-08-02T09:10:00,2,20868854,195658
OK,105,22,882,105,2014-08-02T09:15:00,1,20869303,195658
OK,93,25,882,93,2014-08-02T09:20:00,3,20869752,195658
OK,84,27,882,84,2014-08-02T09:25:00,4,20870201,195658
OK,57,40,882,57,2014-08-02T09:30:00,2,20870650,195658
OK,94,24,882,94,2014-08-02T09:35:00,5,20871099,195658
OK,94,24,882,94,2014-08-02T09:40:00,7,20871548,195658
OK,111,20,882,111,2014-08-02T09:45:00,5,20871997,195658
OK,98,23,882,98,2014-08-02T09:50:00,11,20872446,195658
OK,94,24,882,94,2014-08-02T09:55:00,13,20872895,195658
OK,94,24,882,94,2014-08-02T10:00:00,9,20873344,195658
OK,97,23,882,97,2014-08-02T10:05:00,5,20873793,195658
OK,73,31,882,73,2014-08-02T10:10:00,4,20874242,195658
OK,109,21,882,109,2014-08-02T10:15:00,3,20874691,195658
OK,131,17,882,131,2014-08-02T10:20:00,8,20875140,195658
OK,97,23,882,97,2014-08-02T10:25:00,10,20875589,195658
OK,83,28,882,83,2014-08-02T10:30:00,8,20876038,195658
OK,90,25,882,90,2014-08-02T10:35:00,8,20876487,195658
OK,131,17,882,131,2014-08-02T10:40:00,13,20876936,195658
OK,131,17,882,131,2014-08-02T10:45:00,8,20877385,195658
OK,66,35,882,66,2014-08-02T10:50:00,4,20877834,195658
OK,89,26,882,89,2014-08-02T10:55:00,9,20878283,195658
OK,71,32,882,71,2014-08-02T11:00:00,5,20878732,195658
OK,128,18,882,128,2014-08-02T11:05:00,4,20879181,195658
OK,96,24,882,96,2014-08-02T11:10:00,6,20879630,195658
OK,80,29,882,80,2014-08-02T11:15:00,5,20880079,195658
OK,80,29,882,80,2014-08-02T11:20:00,4,20880528,195658
OK,82,28,882,82,2014-08-02T11:25:00,8,20880977,195658
OK,90,25,882,90,2014-08-02T11:30:00,7,20881426,195658
OK,75,31,882,75,2014-08-02T11:35:00,6,20881875,195658
OK,75,31,882,75,2014-08-02T11:40:00,8,20882324,195658
OK,95,24,882,95,2014-08-02T11:45:00,4,20882773,195658
OK,102,22,882,102,2014-08-02T11:50:00,5,20883222,195658
OK,117,19,882,117,2014-08-02T11:55:00,7,20883671,195658
OK,119,19,882,119,2014-08-02T12:00:00,6,20884120,195658
OK,103,22,882,103,2014-08-02T12:05:00,5,20884569,195658
OK,103,22,882,103,2014-08-02T12:10:00,3,20885018,195658
OK,112,20,882,112,2014-08-02T12:15:00,4,20885467,195658
OK,90,25,882,90,2014-08-02T12:20:00,5,20885916,195658
OK,72,32,882,72,2014-08-02T12:25:00,7,20886365,195658
OK,67,34,882,67,2014-08-02T12:30:00,8,20886814,195658
OK,56,41,882,56,2014-08-02T12:35:00,4,20887263,195658
OK,69,33,882,69,2014-08-02T12:40:00,6,20887712,195658
OK,84,27,882,84,2014-08-02T12:45:00,6,20888161,195658
OK,68,34,882,68,2014-08-02T12:50:00,4,20888610,195658
OK,60,38,882,60,2014-08-02T12:55:00,5,20889059,195658
OK,61,38,882,61,2014-08-02T13:00:00,6,20889508,195658
OK,71,32,882,71,2014-08-02T13:05:00,7,20889957,195658
OK,86,27,882,86,2014-08-02T13:10:00,5,20890406,195658
OK,130,17,882,130,2014-08-02T13:15:00,2,20890855,195658
OK,46,50,882,46,2014-08-02T13:20:00,3,20891304,195658
OK,52,44,882,52,2014-08-02T13:25:00,6,20891753,195658
OK,59,39,882,59,2014-08-02T13:30:00,5,20892202,195658
OK,52,44,882,52,2014-08-02T13:35:00,7,20892651,195658
OK,71,32,882,71,2014-08-02T13:40:00,8,20893100,195658
OK,92,25,882,92,2014-08-02T13:45:00,4,20893549,195658
OK,98,23,882,98,2014-08-02T13:50:00,5,20893998,195658
OK,94,24,882,94,2014-08-02T13:55:00,4,20894447,195658
OK,78,29,882,78,2014-08-02T14:00:00,7,20894896,195658
OK,79,29,882,79,2014-08-02T14:05:00,5,20895345,195658
OK,79,29,882,79,2014-08-02T14:10:00,1,20895794,195658
OK,117,19,882,117,2014-08-02T14:15:00,2,20896243,195658
OK,77,30,882,77,2014-08-02T14:20:00,3,20896692,195658
OK,68,34,882,68,2014-08-02T14:25:00,4,20897141,195658
OK,95,24,882,95,2014-08-02T14:30:00,5,20897590,195658
OK,69,33,882,69,2014-08-02T14:35:00,3,20898039,195658
OK,66,35,882,66,2014-08-02T14:40:00,4,20898488,195658
OK,60,38,882,60,2014-08-02T14:45:00,7,20898937,195658
OK,77,30,882,77,2014-08-02T14:50:00,9,20899386,195658
OK,78,29,882,78,2014-08-02T14:55:00,8,20899835,195658
OK,95,24,882,95,2014-08-02T15:00:00,9,20900284,195658
OK,87,26,882,87,2014-08-02T15:05:00,12,20900733,195658
OK,78,29,882,78,2014-08-02T15:10:00,8,20901182,195658
OK,63,36,882,63,2014-08-02T15:15:00,4,20901631,195658
OK,66,35,882,66,2014-08-02T15:20:00,5,20902080,195658
OK,66,35,882,66,2014-08-02T15:25:00,3,20902529,195658
OK,53,43,882,53,2014-08-02T15:30:00,3,20902978,195658
OK,60,38,882,60,2014-08-02T15:35:00,4,20903427,195658
OK,77,30,882,77,2014-08-02T15:40:00,6,20903876,195658
OK,77,30,882,77,2014-08-02T15:45:00,4,20904325,195658
OK,52,44,882,52,2014-08-02T15:50:00,0,20904774,195658
OK,85,27,882,85,2014-08-02T15:55:00,3,20905223,195658
OK,86,27,882,86,2014-08-02T16:00:00,5,20905672,195658
OK,66,35,882,66,2014-08-02T16:05:00,2,20906121,195658
OK,68,34,882,68,2014-08-02T16:10:00,2,20906570,195658
OK,57,40,882,57,2014-08-02T16:15:00,7,20907019,195658
OK,63,36,882,63,2014-08-02T16:20:00,9,20907468,195658
OK,100,23,882,100,2014-08-02T16:25:00,1,20907917,195658
OK,68,34,882,68,2014-08-02T16:30:00,5,20908366,195658
OK,71,32,882,71,2014-08-02T16:35:00,6,20908815,195658
OK,113,20,882,113,2014-08-02T16:40:00,4,20909264,195658
OK,70,33,882,70,2014-08-02T16:45:00,5,20909713,195658
OK,62,37,882,62,2014-08-02T16:50:00,4,20910162,195658
OK,82,28,882,82,2014-08-02T16:55:00,2,20910611,195658
OK,63,36,882,63,2014-08-02T17:00:00,4,20911060,195658
OK,63,36,882,63,2014-08-02T17:05:00,2,20911509,195658
OK,57,40,882,57,2014-08-02T17:10:00,2,20911958,195658
OK,72,32,882,72,2014-08-02T17:15:00,3,20912407,195658
OK,97,23,882,97,2014-08-02T17:20:00,1,20912856,195658
OK,76,30,882,76,2014-08-02T17:25:00,2,20913305,195658
OK,54,43,882,54,2014-08-02T17:30:00,2,20913754,195658
OK,53,43,882,53,2014-08-02T17:35:00,1,20914203,195658
OK,62,37,882,62,2014-08-02T17:40:00,3,20914652,195658
OK,68,34,882,68,2014-08-02T17:45:00,4,20915101,195658
OK,172,13,882,172,2014-08-02T17:50:00,1,20915550,195658
OK,73,31,882,73,2014-08-02T17:55:00,1,20915999,195658
OK,90,25,882,90,2014-08-02T18:00:00,2,20916448,195658
OK,108,21,882,108,2014-08-02T18:05:00,1,20916897,195658
OK,19,122,882,19,2014-08-02T18:10:00,1,20917346,195658
OK,62,37,882,62,2014-08-02T18:15:00,5,20917795,195658
OK,63,36,882,63,2014-08-02T18:20:00,6,20918244,195658
OK,67,34,882,67,2014-08-02T18:25:00,2,20918693,195658
OK,62,37,882,62,2014-08-02T18:30:00,3,20919142,195658
OK,81,28,882,81,2014-08-02T18:35:00,5,20919591,195658
OK,84,27,882,84,2014-08-02T18:40:00,4,20920040,195658
OK,191,12,882,191,2014-08-02T18:45:00,1,20920489,195658
OK,65,35,882,65,2014-08-02T18:50:00,2,20920938,195658
OK,50,46,882,50,2014-08-02T18:55:00,2,20921387,195658
OK,50,46,882,50,2014-08-02T19:00:00,2,20921836,195658
OK,59,39,882,59,2014-08-02T19:05:00,2,20922285,195658
OK,65,35,882,65,2014-08-02T19:10:00,4,20922734,195658
OK,63,36,882,63,2014-08-02T19:15:00,4,20923183,195658
OK,71,32,882,71,2014-08-02T19:20:00,5,20923632,195658
OK,75,31,882,75,2014-08-02T19:25:00,3,20924081,195658
OK,75,31,882,75,2014-08-02T19:30:00,0,20924530,195658
OK,70,33,882,70,2014-08-02T19:35:00,2,20924979,195658
OK,68,34,882,68,2014-08-02T19:40:00,4,20925428,195658
OK,64,36,882,64,2014-08-02T19:45:00,3,20925877,195658
OK,56,41,882,56,2014-08-02T19:50:00,6,20926326,195658
OK,51,45,882,51,2014-08-02T19:55:00,6,20926775,195658
OK,51,45,882,51,2014-08-02T20:00:00,3,20927224,195658
OK,69,33,882,69,2014-08-02T20:05:00,2,20927673,195658
OK,85,27,882,85,2014-08-02T20:10:00,3,20928122,195658
OK,85,27,882,85,2014-08-02T20:15:00,1,20928571,195658
OK,85,27,882,85,2014-08-02T20:20:00,0,20929020,195658
OK,85,27,882,85,2014-08-02T20:25:00,0,20929469,195658
OK,85,27,882,85,2014-08-02T20:30:00,0,20929918,195658
OK,85,27,882,85,2014-08-02T20:35:00,0,20930367,195658
OK,94,24,882,94,2014-08-02T20:40:00,1,20930816,195658
OK,94,24,882,94,2014-08-02T20:45:00,1,20931265,195658
OK,19,122,882,19,2014-08-02T20:50:00,1,20931714,195658
OK,61,38,882,61,2014-08-02T20:55:00,2,20932163,195658
OK,103,22,882,103,2014-08-02T21:00:00,2,20932612,195658
OK,103,22,882,103,2014-08-02T21:05:00,1,20933061,195658
OK,103,22,882,103,2014-08-02T21:10:00,0,20933510,195658
OK,92,25,882,92,2014-08-02T21:15:00,2,20933959,195658
OK,105,22,882,105,2014-08-02T21:20:00,1,20934408,195658
OK,105,22,882,105,2014-08-02T21:25:00,0,20934857,195658
OK,105,22,882,105,2014-08-02T21:30:00,0,20935306,195658
OK,105,22,882,105,2014-08-02T21:35:00,0,20935755,195658
OK,105,22,882,105,2014-08-02T21:40:00,0,20936204,195658
OK,51,45,882,51,2014-08-02T21:45:00,1,20936653,195658
OK,51,45,882,51,2014-08-02T21:50:00,1,20937102,195658
OK,51,45,882,51,2014-08-02T21:55:00,0,20937551,195658
OK,51,45,882,51,2014-08-02T22:00:00,0,20938000,195658
OK,51,45,882,51,2014-08-02T22:05:00,0,20938449,195658
OK,51,45,882,51,2014-08-02T22:10:00,0,20938898,195658
OK,51,45,882,51,2014-08-02T22:15:00,0,20939347,195658
OK,46,50,882,46,2014-08-02T22:20:00,2,20939796,195658
OK,46,50,882,46,2014-08-02T22:25:00,2,20940245,195658
OK,38,61,882,38,2014-08-02T22:30:00,0,20940694,195658
OK,38,61,882,38,2014-08-02T22:35:00,0,20941143,195658
OK,38,61,882,38,2014-08-02T22:40:00,0,20941592,195658
OK,38,61,882,38,2014-08-02T22:45:00,0,20942041,195658
OK,38,61,882,38,2014-08-02T22:50:00,0,20942490,195658
OK,38,61,882,38,2014-08-02T22:55:00,0,20942939,195658
OK,38,61,882,38,2014-08-02T23:00:00,0,20943388,195658
OK,38,61,882,38,2014-08-02T23:10:00,0,20943837,195658
OK,38,61,882,38,2014-08-02T23:15:00,0,20944286,195658
OK,38,61,882,38,2014-08-02T23:20:00,0,20944735,195658
OK,38,61,882,38,2014-08-02T23:25:00,0,20945184,195658
OK,38,61,882,38,2014-08-02T23:30:00,0,20945633,195658
OK,38,61,882,38,2014-08-02T23:35:00,0,20946082,195658
OK,38,61,882,38,2014-08-02T23:40:00,0,20946531,195658
OK,38,61,882,38,2014-08-02T23:45:00,0,20946980,195658
OK,38,61,882,38,2014-08-02T23:50:00,0,20947429,195658
OK,38,61,882,38,2014-08-02T23:55:00,0,20947878,195658
OK,38,61,882,38,2014-08-03T00:00:00,0,20948327,195658
OK,38,61,882,38,2014-08-03T00:05:00,0,20948776,195658
OK,38,61,882,38,2014-08-03T00:10:00,0,20949224,195658
OK,26,89,882,26,2014-08-03T00:15:00,1,20949673,195658
OK,26,89,882,26,2014-08-03T00:20:00,0,20950122,195658
OK,26,89,882,26,2014-08-03T00:25:00,0,20950571,195658
OK,26,89,882,26,2014-08-03T00:30:00,0,20951020,195658
OK,26,89,882,26,2014-08-03T00:35:00,0,20951469,195658
OK,26,89,882,26,2014-08-03T00:40:00,0,20951918,195658
OK,29,80,882,29,2014-08-03T00:45:00,1,20952367,195658
OK,29,80,882,29,2014-08-03T00:50:00,0,20952816,195658
OK,29,80,882,29,2014-08-03T00:55:00,0,20953265,195658
OK,29,80,882,29,2014-08-03T01:00:00,0,20953714,195658
OK,29,80,882,29,2014-08-03T01:05:00,0,20954163,195658
OK,29,80,882,29,2014-08-03T01:10:00,0,20954612,195658
OK,29,80,882,29,2014-08-03T01:15:00,0,20955061,195658
OK,29,80,882,29,2014-08-03T01:20:00,0,20955510,195658
OK,29,80,882,29,2014-08-03T01:25:00,0,20955959,195658
OK,29,80,882,29,2014-08-03T01:30:00,0,20956408,195658
OK,29,80,882,29,2014-08-03T01:35:00,0,20956857,195658
OK,29,80,882,29,2014-08-03T01:40:00,0,20957306,195658
OK,29,80,882,29,2014-08-03T01:45:00,0,20957755,195658
OK,29,80,882,29,2014-08-03T01:50:00,0,20958204,195658
OK,29,80,882,29,2014-08-03T01:55:00,0,20958653,195658