OK,41,40,661,41,2014-10-01T01:40:00,0,28071988,206263
OK,41,40,661,41,2014-10-01T01:45:00,0,28072431,206263
OK,41,40,661,41,2014-10-01T01:50:00,0,28072880,206263
OK,41,40,661,41,2014-10-01T01:55:00,0,28073327,206263
OK,41,40,661,41,2014-10-01T02:00:00,0,28073764,206263
OK,41,40,661,41,2014-10-01T02:05:00,0,28074093,206263
OK,41,40,661,41,2014-10-01T02:10:00,0,28074542,206263
OK,41,40,661,41,2014-10-01T02:15:00,0,28074982,206263
OK,41,40,661,41,2014-10-01T02:20:00,0,28075431,206263
OK,41,40,661,41,2014-10-01T02:25:00,0,28075880,206263
OK,41,40,661,41,2014-10-01T02:30:00,0,28076263,206263
OK,41,40,661,41,2014-10-01T02:35:00,0,28076712,206263
OK,41,40,661,41,2014-10-01T02:40:00,0,28077161,206263
OK,41,40,661,41,2014-10-01T02:45:00,0,28077610,206263
OK,41,40,661,41,2014-10-01T02:50:00,0,28078013,206263
OK,41,40,661,41,2014-10-01T02:55:00,0,28078462,206263
OK,41,40,661,41,2014-10-01T03:00:00,0,28078907,206263
OK,41,40,661,41,2014-10-01T03:05:00,0,28079355,206263
OK,41,40,661,41,2014-10-01T03:10:00,0,28079798,206263
OK,41,40,661,41,2014-10-01T03:15:00,0,28080247,206263
OK,41,40,661,41,2014-10-01T03:20:00,0,28080581,206263
OK,41,40,661,41,2014-10-01T03:25:00,0,28081030,206263
OK,41,40,661,41,2014-10-01T03:30:00,0,28081479,206263
OK,41,40,661,41,2014-10-01T03:35:00,0,28081926,206263
OK,41,40,661,41,2014-10-01T03:40:00,0,28082375,206263
OK,41,40,661,41,2014-10-01T03:45:00,0,28082808,206263
OK,41,40,661,41,2014-10-01T03:50:00,0,28083240,206263
OK,41,40,661,41,2014-10-01T03:55:00,0,28083689,206263
OK,41,40,661,41,2014-10-01T04:00:00,0,28084138,206263
OK,41,40,661,41,2014-10-01T04:05:00,0,28084579,206263
OK,41,40,661,41,2014-10-01T04:10:00,0,28085004,206263
OK,41,40,661,41,2014-10-01T04:15:00,0,28085453,206263
OK,41,40,661,41,2014-10-01T04:20:00,0,28085898,206263
OK,41,40,661,41,2014-10-01T04:25:00,0,28086347,206263
OK,41,40,661,41,2014-10-01T04:30:00,0,28086789,206263
OK,41,40,661,41,2014-10-01T04:35:00,0,28087238,206263
OK,41,40,661,41,2014-10-01T04:40:00,0,28087683,206263
OK,41,40,661,41,2014-10-01T04:45:00,0,28088132,206263
OK,41,40,661,41,2014-10-01T04:50:00,0,28088556,206263
OK,41,40,661,41,2014-10-01T04:55:00,0,28089005,206263
OK,41,40,661,41,2014-10-01T05:00:00,0,28089435,206263
OK,152,11,661,152,2014-10-01T05:05:00,2,28089884,206263
OK,152,11,661,152,2014-10-01T05:10:00,2,28090333,206263
OK,152,11,661,152,2014-10-01T05:15:00,0,28090677,206263
OK,152,11,661,152,2014-10-01T05:20:00,0,28091126,206263
OK,152,11,661,152,2014-10-01T05:25:00,0,28091575,206263
OK,71,23,661,71,2014-10-01T05:30:00,1,28091992,206263
OK,71,23,661,71,2014-10-01T05:35:00,1,28092441,206263
OK,71,23,661,71,2014-10-01T05:40:00,0,28092885,206263
OK,71,23,661,71,2014-10-01T05:45:00,0,28093326,206263
OK,71,23,661,71,2014-10-01T05:50:00,0,28093757,206263
OK,71,23,661,71,2014-10-01T05:55:00,0,28094206,206263
OK,71,23,661,71,2014-10-01T06:00:00,0,28094617,206263
OK,80,20,661,80,2014-10-01T06:05:00,1,28095062,206263
OK,106,15,661,106,2014-10-01T06:10:00,3,28095509,206263
OK,107,15,661,107,2014-10-01T06:15:00,2,28095958,206263
OK,106,15,661,106,2014-10-01T06:20:00,0,28096371,206263
OK,106,15,661,106,2014-10-01T06:25:00,0,28096820,206263
OK,106,15,661,106,2014-10-01T06:30:00,0,28097254,206263
OK,106,15,661,106,2014-10-01T06:35:00,0,28097703,206263
OK,42,39,661,42,2014-10-01T06:40:00,1,28098152,206263
OK,42,39,661,42,2014-10-01T06:45:00,0,28098589,206263
OK,42,39,661,42,2014-10-01T06:50:00,0,28099033,206263
OK,42,39,661,42,2014-10-01T06:55:00,0,28099481,206263
OK,42,39,661,42,2014-10-01T07:00:00,0,28099824,206263
OK,42,39,661,42,2014-10-01T07:05:00,0,28100272,206263
OK,42,39,661,42,2014-10-01T07:10:00,0,28100580,206263
OK,42,39,661,42,2014-10-01T07:15:00,0,28101029,206263
OK,42,39,661,42,2014-10-01T07:20:00,0,28101400,206263
OK,42,39,661,42,2014-10-01T07:25:00,0,28101849,206263
OK,42,39,661,42,2014-10-01T07:30:00,0,28102285,206263
OK,42,39,661,42,2014-10-01T07:35:00,0,28102734,206263
OK,51,32,661,51,2014-10-01T07:40:00,1,28103161,206263
OK,51,32,661,51,2014-10-01T07:45:00,1,28103608,206263
OK,50,33,661,50,2014-10-01T07:50:00,2,28104053,206263
OK,78,21,661,78,2014-10-01T07:55:00,1,28104498,206263
OK,78,21,661,78,2014-10-01T08:00:00,1,28104939,206263
OK,78,21,661,78,2014-10-01T08:05:00,0,28105384,206263
OK,48,34,661,48,2014-10-01T08:10:00,1,28105824,206263
OK,48,34,661,48,2014-10-01T08:15:00,1,28106273,206263
OK,48,34,661,48,2014-10-01T08:20:00,0,28106710,206263
OK,48,34,661,48,2014-10-01T08:25:00,0,28107116,206263
OK,37,45,661,37,2014-10-01T08:30:00,1,28107548,206263
OK,80,20,661,80,2014-10-01T08:35:00,2,28107997,206263
OK,80,20,661,80,2014-10-01T08:40:00,0,28108436,206263
OK,80,20,661,80,2014-10-01T08:45:00,0,28108885,206263
OK,80,20,661,80,2014-10-01T08:50:00,0,28109313,206263
OK,80,20,661,80,2014-10-01T08:55:00,0,28109762,206263
OK,80,20,661,80,2014-10-01T09:00:00,0,28110105,206263
OK,80,20,661,80,2014-10-01T09:05:00,0,28110554,206263
OK,80,20,661,80,2014-10-01T09:10:00,0,28110977,206263
OK,80,20,661,80,2014-10-01T09:15:00,0,28111426,206263
OK,80,20,661,80,2014-10-01T09:20:00,0,28111855,206263
OK,80,20,661,80,2014-10-01T09:25:00,0,28112304,206263
OK,80,20,661,80,2014-10-01T09:30:00,0,28112645,206263
OK,80,20,661,80,2014-10-01T09:35:00,0,28113094,206263
OK,80,20,661,80,2014-10-01T09:40:00,0,28113518,206263
OK,80,20,661,80,2014-10-01T09:45:00,0,28113967,206263
OK,80,20,661,80,2014-10-01T09:50:00,0,28114399,206263
OK,70,23,661,70,2014-10-01T09:55:00,3,28114848,206263
OK,98,17,661,98,2014-10-01T10:00:00,2,28115202,206263
OK,98,17,661,98,2014-10-01T10:05:00,0,28115651,206263
OK,98,17,661,98,2014-10-01T10:10:00,0,28116063,206263
OK,43,39,661,43,2014-10-01T10:15:00,1,28116512,206263
OK,44,38,661,44,2014-10-01T10:20:00,2,28116920,206263
OK,45,37,661,45,2014-10-01T10:25:00,1,28117369,206263
OK,56,29,661,56,2014-10-01T10:30:00,1,28117794,206263
OK,56,29,661,56,2014-10-01T10:35:00,1,28118243,206263
OK,56,29,661,56,2014-10-01T10:40:00,0,28118688,206263
OK,56,29,661,56,2014-10-01T10:45:00,0,28119135,206263
OK,56,29,661,56,2014-10-01T10:50:00,0,28119579,206263
OK,56,29,661,56,2014-10-01T10:55:00,0,28120027,206263
OK,44,38,661,44,2014-10-01T11:00:00,1,28120475,206263
OK,44,38,661,44,2014-10-01T11:05:00,1,28120924,206263
OK,44,38,661,44,2014-10-01T11:10:00,0,28121307,206263
OK,37,45,661,37,2014-10-01T11:15:00,1,28121756,206263
OK,58,28,661,58,2014-10-01T11:20:00,2,28122194,206263
OK,77,21,661,77,2014-10-01T11:25:00,1,28122643,206263
OK,77,21,661,77,2014-10-01T11:30:00,0,28123084,206263
OK,77,21,661,77,2014-10-01T11:35:00,0,28123533,206263
OK,77,21,661,77,2014-10-01T11:40:00,0,28123965,206263
OK,77,21,661,77,2014-10-01T11:45:00,0,28124414,206263
OK,77,21,661,77,2014-10-01T11:50:00,0,28124816,206263
OK,77,21,661,77,2014-10-01T11:55:00,0,28125265,206263
OK,77,21,661,77,2014-10-01T12:00:00,0,28125694,206263
OK,71,23,661,71,2014-10-01T12:05:00,1,28126143,206263
OK,64,26,661,64,2014-10-01T12:10:00,2,28126495,206263
OK,57,29,661,57,2014-10-01T12:15:00,1,28126944,206263
OK,57,29,661,57,2014-10-01T12:20:00,0,28127393,206263
OK,57,29,661,57,2014-10-01T12:25:00,0,28127842,206263
OK,57,29,661,57,2014-10-01T12:30:00,0,28128270,206263
OK,57,29,661,57,2014-10-01T12:35:00,0,28128719,206263
OK,57,29,661,57,2014-10-01T12:40:00,0,28129154,206263
OK,57,29,661,57,2014-10-01T12:45:00,0,28129603,206263
OK,57,29,661,57,2014-10-01T12:50:00,0,28130037,206263
OK,57,29,661,57,2014-10-01T12:55:00,0,28130486,206263
OK,63,26,661,63,2014-10-01T13:00:00,2,28130914,206263
OK,63,26,661,63,2014-10-01T13:05:00,0,28131363,206263
OK,63,26,661,63,2014-10-01T13:10:00,0,28131800,206263
OK,63,26,661,63,2014-10-01T13:15:00,0,28132249,206263
OK,63,26,661,63,2014-10-01T13:20:00,0,28132687,206263
OK,63,26,661,63,2014-10-01T13:25:00,0,28133134,206263
OK,63,26,661,63,2014-10-01T13:30:00,0,28133572,206263
OK,63,26,661,63,2014-10-01T13:35:00,0,28134021,206263
OK,63,26,661,63,2014-10-01T13:40:00,0,28134460,206263
OK,63,26,661,63,2014-10-01T13:45:00,0,28134909,206263
OK,63,26,661,63,2014-10-01T13:50:00,0,28135328,206263
OK,63,26,661,63,2014-10-01T13:55:00,0,28135777,206263
OK,63,26,661,63,2014-10-01T14:00:00,0,28136214,206263
OK,63,26,661,63,2014-10-01T14:05:00,0,28136663,206263
OK,63,26,661,63,2014-10-01T14:10:00,0,28137103,206263
OK,63,26,661,63,2014-10-01T14:15:00,0,28137552,206263
OK,91,18,661,91,2014-10-01T14:20:00,1,28137986,206263
OK,91,18,661,91,2014-10-01T14:25:00,1,28138435,206263
OK,91,18,661,91,2014-10-01T14:30:00,0,28138863,206263
OK,91,18,661,91,2014-10-01T14:35:00,0,28139312,206263
OK,91,18,661,91,2014-10-01T14:40:00,0,28139723,206263
OK,91,18,661,91,2014-10-01T14:45:00,0,28140172,206263
OK,91,18,661,91,2014-10-01T14:50:00,0,28140614,206263
OK,91,18,661,91,2014-10-01T14:55:00,0,28141063,206263
OK,91,18,661,91,2014-10-01T15:00:00,0,28141489,206263
OK,91,18,661,91,2014-10-01T15:05:00,0,28141938,206263
OK,91,18,661,91,2014-10-01T15:10:00,0,28142366,206263
OK,91,18,661,91,2014-10-01T15:15:00,0,28142815,206263
OK,65,25,661,65,2014-10-01T15:20:00,1,28143242,206263
OK,65,25,661,65,2014-10-01T15:25:00,2,28143691,206263
OK,66,25,661,66,2014-10-01T15:30:00,0,28144139,206263
OK,66,25,661,66,2014-10-01T15:35:00,0,28144588,206263
OK,66,25,661,66,2014-10-01T15:40:00,0,28145009,206263
OK,46,36,661,46,2014-10-01T15:45:00,1,28145423,206263
OK,46,36,661,46,2014-10-01T15:50:00,1,28145872,206263
OK,46,36,661,46,2014-10-01T15:55:00,0,28146321,206263
OK,46,36,661,46,2014-10-01T16:00:00,0,28146770,206263
OK,46,36,661,46,2014-10-01T16:05:00,0,28147178,206263
OK,46,36,661,46,2014-10-01T16:10:00,0,28147622,206263
OK,46,36,661,46,2014-10-01T16:15:00,0,28148071,206263
OK,35,47,661,35,2014-10-01T16:20:00,1,28148472,206263
OK,35,47,661,35,2014-10-01T16:25:00,1,28148921,206263
OK,35,47,661,35,2014-10-01T16:30:00,0,28149360,206263
OK,35,47,661,35,2014-10-01T16:35:00,0,28149809,206263
OK,35,47,661,35,2014-10-01T16:40:00,0,28150235,206263
OK,35,47,661,35,2014-10-01T16:45:00,0,28150684,206263
OK,35,47,661,35,2014-10-01T16:50:00,0,28151102,206263
OK,35,47,661,35,2014-10-01T16:55:00,0,28151551,206263
OK,35,47,661,35,2014-10-01T17:05:00,0,28152000,206263
OK,35,47,661,35,2014-10-01T17:10:00,0,28152449,206263
OK,35,47,661,35,2014-10-01T17:15:00,0,28152895,206263
OK,35,47,661,35,2014-10-01T17:20:00,0,28153342,206263
OK,35,47,661,35,2014-10-01T17:25:00,0,28153791,206263
OK,35,47,661,35,2014-10-01T17:30:00,0,28154201,206263
OK,35,47,661,35,2014-10-01T17:35:00,0,28154650,206263
OK,35,47,661,35,2014-10-01T17:40:00,0,28155092,206263
OK,35,47,661,35,2014-10-01T17:45:00,0,28155540,206263
OK,35,47,661,35,2014-10-01T17:50:00,0,28155958,206263
OK,35,47,661,35,2014-10-01T17:55:00,0,28156407,206263
OK,35,47,661,35,2014-10-01T18:00:00,0,28156855,206263
OK,35,47,661,35,2014-10-01T18:05:00,0,28157294,206263
OK,35,47,661,35,2014-10-01T18:10:00,0,28157724,206263
OK,35,47,661,35,2014-10-01T18:15:00,0,28158172,206263
OK,35,47,661,35,2014-10-01T18:20:00,0,28158616,206263
OK,35,47,661,35,2014-10-01T18:25:00,0,28159061,206263
OK,35,47,661,35,2014-10-01T18:30:00,0,28159504,206263
OK,35,47,661,35,2014-10-01T18:35:00,0,28159843,206263
OK,35,47,661,35,2014-10-01T18:40:00,0,28160292,206263
OK,35,47,661,35,2014-10-01T18:45:00,0,28160741,206263
OK,35,47,661,35,2014-10-01T18:50:00,0,28161179,206263
OK,35,47,661,35,2014-10-01T18:55:00,0,28161628,206263
OK,35,47,661,35,2014-10-01T19:00:00,0,28162045,206263
OK,35,47,661,35,2014-10-01T19:05:00,0,28162494,206263
OK,35,47,661,35,2014-10-01T19:10:00,0,28162888,206263
OK,35,47,661,35,2014-10-01T19:15:00,0,28163327,206263
OK,35,47,661,35,2014-10-01T19:20:00,0,28163775,206263
OK,35,47,661,35,2014-10-01T19:25:00,0,28164224,206263
OK,35,47,661,35,2014-10-01T19:30:00,0,28164655,206263
OK,35,47,661,35,2014-10-01T19:35:00,0,28165104,206263
OK,35,47,661,35,2014-10-01T19:40:00,0,28165529,206263
OK,35,47,661,35,2014-10-01T19:45:00,0,28165977,206263
OK,35,47,661,35,2014-10-01T19:50:00,0,28166417,206263
OK,35,47,661,35,2014-10-01T19:55:00,0,28166780,206263
OK,35,47,661,35,2014-10-01T20:00:00,0,28167229,206263
OK,35,47,661,35,2014-10-01T20:05:00,0,28167658,206263
OK,35,47,661,35,2014-10-01T20:10:00,0,28168091,206263
OK,35,47,661,35,2014-10-01T20:15:00,0,28168540,206263
OK,35,47,661,35,2014-10-01T20:20:00,0,28168985,206263
OK,35,47,661,35,2014-10-01T20:25:00,0,28169434,206263
OK,35,47,661,35,2014-10-01T20:30:00,0,28169882,206263
OK,35,47,661,35,2014-10-01T20:35:00,0,28170308,206263
OK,35,47,661,35,2014-10-01T20:40:00,0,28170753,206263
OK,35,47,661,35,2014-10-01T20:45:00,0,28171201,206263
OK,35,47,661,35,2014-10-01T20:50:00,0,28171638,206263
OK,35,47,661,35,2014-10-01T20:55:00,0,28172084,206263
OK,35,47,661,35,2014-10-01T21:00:00,0,28172532,206263
OK,35,47,661,35,2014-10-01T21:05:00,0,28172978,206263
OK,35,47,661,35,2014-10-01T21:10:00,0,28173424,206263
OK,35,47,661,35,2014-10-01T21:15:00,0,28173873,206263
OK,35,47,661,35,2014-10-01T21:20:00,0,28174314,206263
OK,35,47,661,35,2014-10-01T21:25:00,0,28174763,206263
OK,35,47,661,35,2014-10-01T21:30:00,0,28175189,206263
OK,35,47,661,35,2014-10-01T21:35:00,0,28175585,206263
OK,35,47,661,35,2014-10-01T21:40:00,0,28176034,206263
OK,35,47,661,35,2014-10-01T21:45:00,0,28176483,206263
OK,35,47,661,35,2014-10-01T21:50:00,0,28176932,206263
OK,35,47,661,35,2014-10-01T21:55:00,0,28177288,206263
OK,35,47,661,35,2014-10-01T22:00:00,0,28177728,206263
OK,35,47,661,35,2014-10-01T22:05:00,0,28178174,206263
OK,35,47,661,35,2014-10-01T22:10:00,0,28178623,206263
OK,35,47,661,35,2014-10-01T22:15:00,0,28179070,206263
OK,35,47,661,35,2014-10-01T22:20:00,0,28179504,206263
OK,35,47,661,35,2014-10-01T22:25:00,0,28179947,206263
OK,35,47,661,35,2014-10-01T22:30:00,0,28180394,206263
OK,35,47,661,35,2014-10-01T22:35:00,0,28180792,206263
OK,35,47,661,35,2014-10-01T22:40:00,0,28181241,206263
OK,35,47,661,35,2014-10-01T22:45:00,0,28181665,206263
OK,35,47,661,35,2014-10-01T22:50:00,0,28182113,206263
OK,35,47,661,35,2014-10-01T22:55:00,0,28182560,206263
OK,35,47,661,35,2014-10-01T23:00:00,0,28183009,206263
OK,35,47,661,35,2014-10-01T23:05:00,0,28183426,206263
OK,35,47,661,35,2014-10-01T23:10:00,0,28183859,206263
OK,35,47,661,35,2014-10-01T23:15:00,0,28184304,206263
OK,35,47,661,35,2014-10-01T23:20:00,0,28184753,206263
OK,35,47,661,35,2014-10-01T23:25:00,0,28185188,206263
OK,35,47,661,35,2014-10-01T23:30:00,0,28185636,206263
OK,35,47,661,35,2014-10-01T23:35:00,0,28186053,206263
OK,35,47,661,35,2014-10-01T23:40:00,0,28186459,206263
OK,35,47,661,35,2014-10-01T23:45:00,0,28186903,206263
OK,35,47,661,35,2014-10-01T23:50:00,0,28187301,206263
OK,35,47,661,35,2014-10-01T23:55:00,0,28187748,206263
OK,35,47,661,35,2014-10-02T00:00:00,0,28188197,206263
OK,35,47,661,35,2014-10-02T00:05:00,0,28188637,206263
OK,35,47,661,35,2014-10-02T00:10:00,0,28189074,206263
OK,35,47,661,35,2014-10-02T00:15:00,0,28189523,206263
OK,35,47,661,35,2014-10-02T00:20:00,0,28189945,206263
OK,35,47,661,35,2014-10-02T00:25:00,0,28190390,206263
OK,35,47,661,35,2014-10-02T00:30:00,0,28190747,206263
OK,35,47,661,35,2014-10-02T00:35:00,0,28191196,206263
OK,35,47,661,35,2014-10-02T00:40:00,0,28191637,206263
OK,35,47,661,35,2014-10-02T00:45:00,0,28191951,206263
OK,35,47,661,35,2014-10-02T00:50:00,0,28192400,206263
OK,35,47,661,35,2014-10-02T00:55:00,0,28192833,206263
OK,35,47,661,35,2014-10-02T01:05:00,0,28193644,206263
OK,35,47,661,35,2014-10-02T01:10:00,0,28194093,206263
OK,35,47,661,35,2014-10-02T01:15:00,0,28194542,206263
OK,35,47,661,35,2014-10-02T01:20:00,0,28194982,206263
OK,35,47,661,35,2014-10-02T01:25:00,0,28195227,206263
OK,35,47,661,35,2014-10-02T01:30:00,0,28195676,206263
OK,35,47,661,35,2014-10-02T01:35:00,0,28196125,206263
OK,35,47,661,35,2014-10-02T01:40:00,0,28196409,206263
OK,35,47,661,35,2014-10-02T01:45:00,0,28196858,206263
OK,35,47,661,35,2014-10-02T01:50:00,0,28197281,206263
OK,35,47,661,35,2014-10-02T01:55:00,0,28197730,206263
OK,35,47,661,35,2014-10-02T02:00:00,0,28198178,206263
OK,35,47,661,35,2014-10-02T02:05:00,0,28198626,206263
OK,0,0,661,0,2014-10-02T02:10:00,0,28199075,206263
OK,35,47,661,35,2014-10-02T02:15:00,0,28199447,206263
OK,35,47,661,35,2014-10-02T02:20:00,0,28199889,206263
OK,35,47,661,35,2014-10-02T02:25:00,0,28200331,206263
OK,35,47,661,35,2014-10-02T02:30:00,0,28200774,206263
OK,35,47,661,35,2014-10-02T02:35:00,0,28201223,206263
OK,35,47,661,35,2014-10-02T02:45:00,0,28201654,206263
OK,35,47,661,35,2014-10-02T02:50:00,0,28202103,206263
OK,35,47,661,35,2014-10-02T02:55:00,0,28202552,206263
OK,35,47,661,35,2014-10-02T03:00:00,0,28202994,206263
OK,35,47,661,35,2014-10-02T03:05:00,0,28203442,206263
OK,35,47,661,35,2014-10-02T03:15:00,0,28203877,206263
OK,35,47,661,35,2014-10-02T03:30:00,0,28204326,206263
OK,35,47,661,35,2014-10-02T03:35:00,0,28204775,206263
OK,35,47,661,35,2014-10-02T03:40:00,0,28205224,206263
OK,35,47,661,35,2014-10-02T03:45:00,0,28205652,206263
OK,35,47,661,35,2014-10-02T03:50:00,0,28206081,206263
OK,35,47,661,35,2014-10-02T03:55:00,0,28206482,206263
OK,35,47,661,35,2014-10-02T04:00:00,0,28206931,206263
OK,35,47,661,35,2014-10-02T04:05:00,0,28207380,206263
OK,35,47,661,35,2014-10-02T04:10:00,0,28207799,206263
OK,35,47,661,35,2014-10-02T04:15:00,0,28208248,206263
OK,35,47,661,35,2014-10-02T04:20:00,0,28208675,206263
OK,35,47,661,35,2014-10-02T04:25:00,0,28209124,206263
OK,35,47,661,35,2014-10-02T04:30:00,0,28209562,206263
OK,35,47,661,35,2014-10-02T04:35:00,0,28210011,206263
OK,35,47,661,35,2014-10-02T04:40:00,0,28210434,206263
OK,35,47,661,35,2014-10-02T04:45:00,0,28210883,206263
OK,35,47,661,35,2014-10-02T04:50:00,0,28211308,206263
OK,35,47,661,35,2014-10-02T04:55:00,0,28211752,206263
OK,35,47,661,35,2014-10-02T05:00:00,0,28212130,206263
OK,35,47,661,35,2014-10-02T05:05:00,0,28212579,206263
OK,35,47,661,35,2014-10-02T05:10:00,0,28213008,206263
OK,50,33,661,50,2014-10-02T05:15:00,2,28213457,206263
OK,65,25,661,65,2014-10-02T05:20:00,0,28213895,206263
OK,65,25,661,65,2014-10-02T05:25:00,0,28214344,206263
OK,65,25,661,65,2014-10-02T05:30:00,0,28214757,206263
OK,65,25,661,65,2014-10-02T05:35:00,0,28215206,206263
OK,65,25,661,65,2014-10-02T05:40:00,0,28215622,206263
OK,65,25,661,65,2014-10-02T05:45:00,0,28216071,206263
OK,65,25,661,65,2014-10-02T05:50:00,0,28216410,206263
OK,65,25,661,65,2014-10-02T05:55:00,0,28216850,206263
OK,65,25,661,65,2014-10-02T06:00:00,0,28217297,206263
OK,65,25,661,65,2014-10-02T06:05:00,0,28217746,206263
OK,65,25,661,65,2014-10-02T06:10:00,0,28218185,206263
OK,67,25,661,67,2014-10-02T06:15:00,2,28218634,206263
OK,41,40,661,41,2014-10-02T06:20:00,0,28219054,206263
OK,41,40,661,41,2014-10-02T06:25:00,0,28219503,206263
OK,41,40,661,41,2014-10-02T06:30:00,0,28219876,206263
OK,41,40,661,41,2014-10-02T06:35:00,0,28220325,206263
OK,41,40,661,41,2014-10-02T06:40:00,0,28220759,206263
OK,76,22,661,76,2014-10-02T06:45:00,1,28221208,206263
OK,76,22,661,76,2014-10-02T07:00:00,0,28221875,206263
OK,76,22,661,76,2014-10-02T07:05:00,0,28222020,206263
OK,76,22,661,76,2014-10-02T07:10:00,0,28222469,206263
OK,76,22,661,76,2014-10-02T07:15:00,0,28222918,206263
OK,76,22,661,76,2014-10-02T07:20:00,0,28223349,206263
OK,51,32,661,51,2014-10-02T07:25:00,2,28223784,206263
OK,64,26,661,64,2014-10-02T07:30:00,1,28224231,206263
OK,37,45,661,37,2014-10-02T07:35:00,1,28224587,206263
OK,37,45,661,37,2014-10-02T07:40:00,0,28225036,206263
OK,37,45,661,37,2014-10-02T07:50:00,0,28225807,206263
OK,58,28,661,58,2014-10-02T07:55:00,1,28226256,206263
OK,58,28,661,58,2014-10-02T08:00:00,1,28226697,206263
OK,58,28,661,58,2014-10-02T08:05:00,0,28227146,206263
OK,58,28,661,58,2014-10-02T08:10:00,0,28227561,206263
OK,31,54,661,31,2014-10-02T08:15:00,1,28228010,206263
OK,31,54,661,31,2014-10-02T08:20:00,0,28228369,206263
OK,31,54,661,31,2014-10-02T08:25:00,0,28228818,206263
OK,31,54,661,31,2014-10-02T08:30:00,0,28229228,206263
OK,31,54,661,31,2014-10-02T08:35:00,0,28229677,206263
OK,31,54,661,31,2014-10-02T08:40:00,0,28230027,206263
OK,31,54,661,31,2014-10-02T08:45:00,0,28230476,206263
OK,31,54,661,31,2014-10-02T08:50:00,0,28230842,206263
OK,31,54,661,31,2014-10-02T08:55:00,0,28231289,206263
OK,31,54,661,31,2014-10-02T09:00:00,0,28231714,206263
OK,31,54,661,31,2014-10-02T09:05:00,0,28232161,206263
OK,42,39,661,42,2014-10-02T09:15:00,0,28232505,206263
OK,42,39,661,42,2014-10-02T09:20:00,0,28232954,206263
OK,42,39,661,42,2014-10-02T09:25:00,0,28233403,206263
OK,42,39,661,42,2014-10-02T09:30:00,0,28233827,206263
OK,42,39,661,42,2014-10-02T09:35:00,0,28234276,206263
OK,42,39,661,42,2014-10-02T09:40:00,0,28234609,206263
OK,42,39,661,42,2014-10-02T09:45:00,0,28235058,206263
OK,42,39,661,42,2014-10-02T09:50:00,0,28235485,206263
OK,65,25,661,65,2014-10-02T09:55:00,2,28235934,206263
OK,65,25,661,65,2014-10-02T10:00:00,2,28236377,206263
OK,79,21,661,79,2014-10-02T10:05:00,0,28236824,206263
OK,57,29,661,57,2014-10-02T10:10:00,1,28237226,206263
OK,57,29,661,57,2014-10-02T10:15:00,1,28237674,206263
OK,57,29,661,57,2014-10-02T10:20:00,0,28238123,206263
OK,57,29,661,57,2014-10-02T10:25:00,0,28238570,206263
OK,57,29,661,57,2014-10-02T10:30:00,0,28239011,206263
OK,57,29,661,57,2014-10-02T10:35:00,0,28239460,206263
OK,57,29,661,57,2014-10-02T10:40:00,0,28239890,206263
OK,123,13,661,123,2014-10-02T10:45:00,1,28240339,206263
OK,123,13,661,123,2014-10-02T10:50:00,1,28240783,206263
OK,123,13,661,123,2014-10-02T10:55:00,0,28241232,206263
OK,123,13,661,123,2014-10-02T11:00:00,0,28241664,206263
OK,123,13,661,123,2014-10-02T11:05:00,0,28242112,206263
OK,123,13,661,123,2014-10-02T11:10:00,0,28242508,206263
OK,123,13,661,123,2014-10-02T11:15:00,0,28242957,206263
OK,123,13,661,123,2014-10-02T11:20:00,0,28243406,206263
OK,123,13,661,123,2014-10-02T11:25:00,0,28243731,206263
OK,123,13,661,123,2014-10-02T11:30:00,0,28244169,206263
OK,56,29,661,56,2014-10-02T11:35:00,0,28244598,206263
OK,56,29,661,56,2014-10-02T11:40:00,0,28245047,206263
OK,56,29,661,56,2014-10-02T11:45:00,0,28245496,206263
OK,56,29,661,56,2014-10-02T11:50:00,0,28245902,206263
OK,56,29,661,56,2014-10-02T11:55:00,0,28246351,206263
OK,56,29,661,56,2014-10-02T12:00:00,0,28246788,206263
OK,56,29,661,56,2014-10-02T12:05:00,0,28247236,206263
OK,56,29,661,56,2014-10-02T12:10:00,0,28247683,206263
OK,56,29,661,56,2014-10-02T12:15:00,0,28248113,206263
OK,56,29,661,56,2014-10-02T12:20:00,0,28248562,206263
OK,56,29,661,56,2014-10-02T12:25:00,0,28249009,206263
OK,56,29,661,56,2014-10-02T12:30:00,0,28249437,206263
OK,68,24,661,68,2014-10-02T12:35:00,1,28249881,206263
OK,144,11,661,144,2014-10-02T12:45:00,2,28250698,206263
OK,144,11,661,144,2014-10-02T12:50:00,2,28251463,206263
OK,55,30,661,55,2014-10-02T13:00:00,1,28251503,206263
OK,76,22,661,76,2014-10-02T13:20:00,0,28251558,206263
OK,76,22,661,76,2014-10-02T13:30:00,0,28252023,206263
OK,76,22,661,76,2014-10-02T13:35:00,0,28252160,206263
OK,76,22,661,76,2014-10-02T13:40:00,0,28252607,206263
OK,65,25,661,65,2014-10-02T13:45:00,1,28253049,206263
OK,65,25,661,65,2014-10-02T13:50:00,1,28253466,206263
OK,65,25,661,65,2014-10-02T13:55:00,0,28253915,206263
OK,65,25,661,65,2014-10-02T14:10:00,0,28254646,206263
OK,65,25,661,65,2014-10-02T14:15:00,0,28254769,206263
OK,65,25,661,65,2014-10-02T14:20:00,0,28255218,206263
OK,65,25,661,65,2014-10-02T14:25:00,0,28255667,206263
OK,103,16,661,103,2014-10-02T14:30:00,1,28256095,206263
OK,103,16,661,103,2014-10-02T14:35:00,0,28256544,206263
OK,103,16,661,103,2014-10-02T14:40:00,0,28256972,206263
OK,98,17,661,98,2014-10-02T14:45:00,2,28257421,206263
OK,89,18,661,89,2014-10-02T14:50:00,3,28257862,206263
OK,84,19,661,84,2014-10-02T14:55:00,2,28258310,206263
OK,71,23,661,71,2014-10-02T15:00:00,1,28258743,206263
OK,71,23,661,71,2014-10-02T15:05:00,0,28259189,206263
OK,71,23,661,71,2014-10-02T15:10:00,0,28259637,206263
OK,53,31,661,53,2014-10-02T15:15:00,1,28260085,206263
OK,53,31,661,53,2014-10-02T15:20:00,0,28260518,206263