status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,53,56,918,53,2014-08-01T08:00:00,11,20746973,190475
OK,56,53,918,56,2014-08-01T08:05:00,9,20747422,190475
OK,49,60,918,49,2014-08-01T08:10:00,10,20747795,190475
OK,51,58,918,51,2014-08-01T08:15:00,7,20748244,190475
OK,47,63,918,47,2014-08-01T08:20:00,11,20748693,190475
OK,51,58,918,51,2014-08-01T08:25:00,16,20749142,190475
OK,55,54,918,55,2014-08-01T08:30:00,13,20749591,190475
OK,69,43,918,69,2014-08-01T08:35:00,11,20750040,190475
OK,75,39,918,75,2014-08-01T08:40:00,10,20750489,190475
OK,77,38,918,77,2014-08-01T08:45:00,5,20750938,190475
OK,53,56,918,53,2014-08-01T08:50:00,5,20751387,190475
OK,51,58,918,51,2014-08-01T08:55:00,8,20751836,190475
OK,49,60,918,49,2014-08-01T09:00:00,9,20752285,190475
OK,64,46,918,64,2014-08-01T09:05:00,10,20752734,190475
OK,56,53,918,56,2014-08-01T09:10:00,8,20753183,190475
OK,61,48,918,61,2014-08-01T09:20:00,12,20754081,190475
OK,53,56,918,53,2014-08-01T09:25:00,15,20754530,190475
OK,64,46,918,64,2014-08-01T09:30:00,10,20754979,190475
OK,64,46,918,64,2014-08-01T09:35:00,14,20755428,190475
OK,66,45,918,66,2014-08-01T09:40:00,12,20755877,190475
OK,68,43,918,68,2014-08-01T09:45:00,6,20756326,190475
OK,74,40,918,74,2014-08-01T09:50:00,12,20756775,190475
OK,71,42,918,71,2014-08-01T09:55:00,11,20757224,190475
OK,52,57,918,52,2014-08-01T10:00:00,3,20757673,190475
OK,78,38,918,78,2014-08-01T10:05:00,10,20758122,190475
OK,67,44,918,67,2014-08-01T10:15:00,12,20759020,190475
OK,55,54,918,55,2014-08-01T10:20:00,16,20759469,190475
OK,56,53,918,56,2014-08-01T10:25:00,12,20759918,190475
OK,70,42,918,70,2014-08-01T10:30:00,5,20760367,190475
OK,59,50,918,59,2014-08-01T10:35:00,8,20760816,190475
OK,56,53,918,56,2014-08-01T10:40:00,11,20761265,190475
OK,53,56,918,53,2014-08-01T10:45:00,7,20761714,190475
OK,58,51,918,58,2014-08-01T10:50:00,9,20762163,190475
OK,51,58,918,51,2014-08-01T10:55:00,12,20762612,190475
OK,69,43,918,69,2014-08-01T11:00:00,5,20763061,190475
OK,47,63,918,47,2014-08-01T11:05:00,8,20763510,190475
OK,53,56,918,53,2014-08-01T11:10:00,11,20763959,190475
OK,58,51,918,58,2014-08-01T11:15:00,9,20764407,190475
OK,61,48,918,61,2014-08-01T11:20:00,5,20764856,190475
OK,78,38,918,78,2014-08-01T11:25:00,5,20765305,190475
OK,82,36,918,82,2014-08-01T11:30:00,7,20765754,190475
OK,55,54,918,55,2014-08-01T11:35:00,6,20766203,190475
OK,49,60,918,49,2014-08-01T11:40:00,4,20766652,190475
OK,64,46,918,64,2014-08-01T11:45:00,6,20767101,190475
OK,76,39,918,76,2014-08-01T11:50:00,5,20767550,190475
OK,76,39,918,76,2014-08-01T11:55:00,2,20767999,190475
OK,76,39,918,76,2014-08-01T12:00:00,3,20768448,190475
OK,67,44,918,67,2014-08-01T12:05:00,8,20768897,190475
OK,68,43,918,68,2014-08-01T12:10:00,9,20769346,190475
OK,70,42,918,70,2014-08-01T12:15:00,3,20769795,190475
OK,82,36,918,82,2014-08-01T12:20:00,1,20770244,190475
OK,67,44,918,67,2014-08-01T12:25:00,9,20770693,190475
OK,67,44,918,67,2014-08-01T12:30:00,9,20771142,190475
OK,77,38,918,77,2014-08-01T12:35:00,4,20771591,190475
OK,61,48,918,61,2014-08-01T12:40:00,10,20772040,190475
OK,52,57,918,52,2014-08-01T12:45:00,8,20772489,190475
OK,72,41,918,72,2014-08-01T12:50:00,8,20772938,190475
OK,50,59,918,50,2014-08-01T12:55:00,12,20773387,190475
OK,47,63,918,47,2014-08-01T13:00:00,6,20773836,190475
OK,53,56,918,53,2014-08-01T13:05:00,2,20774285,190475
OK,55,54,918,55,2014-08-01T13:10:00,14,20774734,190475
OK,55,54,918,55,2014-08-01T13:15:00,17,20775183,190475
OK,63,47,918,63,2014-08-01T13:20:00,11,20775632,190475
OK,70,42,918,70,2014-08-01T13:25:00,12,20776081,190475
OK,68,43,918,68,2014-08-01T13:30:00,7,20776530,190475
OK,68,43,918,68,2014-08-01T13:35:00,7,20776979,190475
OK,47,63,918,47,2014-08-01T13:40:00,5,20777428,190475
OK,68,43,918,68,2014-08-01T13:45:00,8,20777877,190475
OK,71,42,918,71,2014-08-01T13:50:00,11,20778326,190475
OK,57,52,918,57,2014-08-01T14:00:00,5,20779224,190475
OK,67,44,918,67,2014-08-01T14:05:00,4,20779673,190475
OK,71,42,918,71,2014-08-01T14:10:00,4,20780122,190475
OK,40,74,918,40,2014-08-01T14:15:00,3,20780571,190475
OK,62,48,918,62,2014-08-01T14:20:00,7,20781020,190475
OK,57,52,918,57,2014-08-01T14:25:00,10,20781469,190475
OK,50,59,918,50,2014-08-01T14:30:00,8,20781918,190475
OK,62,48,918,62,2014-08-01T14:35:00,7,20782367,190475
OK,64,46,918,64,2014-08-01T14:40:00,8,20782816,190475
OK,72,41,918,72,2014-08-01T14:45:00,5,20783265,190475
OK,54,55,918,54,2014-08-01T14:50:00,3,20783714,190475
OK,49,60,918,49,2014-08-01T14:55:00,2,20784163,190475
OK,39,76,918,39,2014-08-01T15:00:00,4,20784612,190475
OK,50,59,918,50,2014-08-01T15:05:00,7,20785061,190475
OK,51,58,918,51,2014-08-01T15:10:00,4,20785510,190475
OK,54,55,918,54,2014-08-01T15:15:00,2,20785959,190475
OK,66,45,918,66,2014-08-01T15:20:00,2,20786408,190475
OK,67,44,918,67,2014-08-01T15:25:00,5,20786857,190475
OK,66,45,918,66,2014-08-01T15:30:00,6,20787306,190475
OK,83,35,918,83,2014-08-01T15:35:00,1,20787755,190475
OK,54,55,918,54,2014-08-01T15:40:00,2,20788204,190475
OK,62,48,918,62,2014-08-01T15:45:00,6,20788653,190475
OK,73,40,918,73,2014-08-01T15:50:00,5,20789102,190475
OK,49,60,918,49,2014-08-01T15:55:00,5,20789551,190475
OK,59,50,918,59,2014-08-01T16:00:00,9,20790000,190475
OK,67,44,918,67,2014-08-01T16:05:00,7,20790449,190475
OK,71,42,918,71,2014-08-01T16:10:00,3,20790898,190475
OK,67,44,918,67,2014-08-01T16:15:00,2,20791347,190475
OK,60,49,918,60,2014-08-01T16:20:00,5,20791796,190475
OK,66,45,918,66,2014-08-01T16:25:00,5,20792245,190475
OK,54,55,918,54,2014-08-01T16:30:00,6,20792694,190475
OK,59,50,918,59,2014-08-01T16:35:00,4,20793143,190475
OK,64,46,918,64,2014-08-01T16:40:00,3,20793592,190475
OK,64,46,918,64,2014-08-01T16:45:00,3,20794041,190475
OK,59,50,918,59,2014-08-01T16:50:00,5,20794490,190475
OK,56,53,918,56,2014-08-01T16:55:00,3,20794939,190475
OK,56,53,918,56,2014-08-01T17:00:00,3,20795388,190475
OK,61,48,918,61,2014-08-01T17:05:00,1,20795837,190475
OK,61,48,918,61,2014-08-01T17:10:00,3,20796286,190475
OK,38,78,918,38,2014-08-01T17:15:00,5,20796735,190475
OK,53,56,918,53,2014-08-01T17:20:00,4,20797184,190475
OK,49,60,918,49,2014-08-01T17:25:00,2,20797633,190475
OK,73,40,918,73,2014-08-01T17:30:00,2,20798082,190475
OK,80,37,918,80,2014-08-01T17:35:00,1,20798531,190475
OK,42,71,918,42,2014-08-01T17:40:00,1,20798980,190475
OK,37,80,918,37,2014-08-01T17:45:00,2,20799429,190475
OK,46,64,918,46,2014-08-01T17:50:00,4,20799878,190475
OK,58,51,918,58,2014-08-01T17:55:00,3,20800327,190475
OK,81,36,918,81,2014-08-01T18:00:00,1,20800776,190475
OK,122,24,918,122,2014-08-01T18:05:00,1,20801225,190475
OK,55,54,918,55,2014-08-01T18:10:00,2,20801674,190475
OK,55,54,918,55,2014-08-01T18:15:00,2,20802123,190475
OK,52,57,918,52,2014-08-01T18:20:00,3,20802572,190475
OK,43,69,918,43,2014-08-01T18:25:00,5,20803021,190475
OK,41,72,918,41,2014-08-01T18:30:00,4,20803470,190475
OK,58,51,918,58,2014-08-01T18:35:00,1,20803919,190475
OK,58,51,918,58,2014-08-01T18:40:00,0,20804368,190475
OK,84,35,918,84,2014-08-01T18:45:00,1,20804817,190475
OK,63,47,918,63,2014-08-01T18:50:00,3,20805266,190475
OK,40,74,918,40,2014-08-01T18:55:00,1,20805715,190475
OK,39,76,918,39,2014-08-01T19:00:00,1,20806164,190475
OK,39,76,918,39,2014-08-01T19:05:00,1,20806613,190475
OK,34,87,918,34,2014-08-01T19:10:00,1,20807062,190475
OK,35,85,918,35,2014-08-01T19:15:00,2,20807511,190475
OK,41,72,918,41,2014-08-01T19:20:00,3,20807960,190475
OK,44,67,918,44,2014-08-01T19:25:00,3,20808409,190475
OK,47,63,918,47,2014-08-01T19:30:00,1,20808858,190475
OK,47,63,918,47,2014-08-01T19:35:00,0,20809307,190475
OK,77,38,918,77,2014-08-01T19:40:00,3,20809756,190475
OK,30,99,918,30,2014-08-01T19:45:00,1,20810205,190475
OK,30,99,918,30,2014-08-01T19:50:00,0,20810654,190475
OK,30,99,918,30,2014-08-01T19:55:00,0,20811103,190475
OK,30,99,918,30,2014-08-01T22:00:00,0,20816832,190475
OK,30,99,918,30,2014-08-01T22:05:00,0,20817280,190475
OK,37,80,918,37,2014-08-02T00:00:00,0,20823271,190475
OK,37,80,918,37,2014-08-02T00:05:00,0,20823720,190475
OK,37,80,918,37,2014-08-02T00:10:00,0,20824169,190475
OK,37,80,918,37,2014-08-02T00:15:00,0,20824618,190475
OK,37,80,918,37,2014-08-02T00:20:00,0,20825067,190475
OK,36,82,918,36,2014-08-02T00:25:00,0,20825516,190475
OK,36,82,918,36,2014-08-02T00:30:00,0,20825965,190475
OK,36,82,918,36,2014-08-02T00:35:00,0,20826414,190475
OK,36,82,918,36,2014-08-02T00:40:00,0,20826863,190475
OK,36,82,918,36,2014-08-02T00:45:00,0,20827312,190475
OK,36,82,918,36,2014-08-02T00:50:00,0,20827761,190475
OK,36,82,918,36,2014-08-02T00:55:00,0,20828210,190475
OK,52,57,918,52,2014-08-02T01:00:00,1,20828659,190475
OK,52,57,918,52,2014-08-02T01:05:00,0,20829108,190475
OK,52,57,918,52,2014-08-02T01:10:00,0,20829557,190475
OK,52,57,918,52,2014-08-02T01:15:00,0,20830006,190475
OK,52,57,918,52,2014-08-02T01:20:00,0,20830455,190475
OK,52,57,918,52,2014-08-02T01:25:00,0,20830904,190475
OK,52,57,918,52,2014-08-02T01:30:00,0,20831353,190475
OK,52,57,918,52,2014-08-02T01:35:00,0,20831802,190475
OK,52,57,918,52,2014-08-02T01:40:00,0,20832251,190475
OK,52,57,918,52,2014-08-02T01:45:00,0,20832700,190475
OK,52,57,918,52,2014-08-02T01:50:00,0,20833149,190475
OK,52,57,918,52,2014-08-02T01:55:00,0,20833598,190475
OK,52,57,918,52,2014-08-02T02:00:00,0,20834047,190475
OK,34,87,918,34,2014-08-02T02:05:00,0,20834496,190475
OK,34,87,918,34,2014-08-02T02:10:00,0,20834945,190475
OK,49,60,918,49,2014-08-02T02:15:00,1,20835394,190475
OK,49,60,918,49,2014-08-02T02:20:00,1,20835843,190475
OK,49,60,918,49,2014-08-02T02:25:00,0,20836292,190475
OK,49,60,918,49,2014-08-02T02:30:00,0,20836741,190475
OK,51,58,918,51,2014-08-02T02:35:00,1,20837190,190475
OK,51,58,918,51,2014-08-02T02:40:00,0,20837639,190475
OK,51,58,918,51,2014-08-02T02:45:00,0,20838088,190475
OK,51,58,918,51,2014-08-02T02:50:00,0,20838537,190475
OK,36,82,918,36,2014-08-02T02:55:00,1,20838986,190475
OK,36,82,918,36,2014-08-02T03:00:00,1,20839435,190475
OK,36,82,918,36,2014-08-02T03:05:00,0,20839884,190475
OK,36,82,918,36,2014-08-02T03:10:00,0,20840333,190475
OK,36,82,918,36,2014-08-02T03:15:00,0,20840782,190475
OK,36,82,918,36,2014-08-02T03:20:00,0,20841231,190475
OK,50,59,918,50,2014-08-02T03:25:00,1,20841680,190475
OK,50,59,918,50,2014-08-02T03:30:00,0,20842129,190475
OK,35,85,918,35,2014-08-02T03:35:00,1,20842578,190475
OK,35,85,918,35,2014-08-02T03:40:00,2,20843027,190475
OK,40,74,918,40,2014-08-02T03:45:00,1,20843476,190475
OK,40,74,918,40,2014-08-02T03:50:00,0,20843925,190475
OK,40,74,918,40,2014-08-02T03:55:00,0,20844374,190475
OK,42,71,918,42,2014-08-02T06:00:00,1,20851828,190475
OK,42,71,918,42,2014-08-02T06:05:00,3,20852277,190475
OK,49,60,918,49,2014-08-02T06:10:00,5,20852726,190475
OK,43,69,918,43,2014-08-02T06:15:00,5,20853175,190475
OK,41,72,918,41,2014-08-02T06:20:00,6,20853624,190475
OK,53,56,918,53,2014-08-02T06:25:00,4,20854073,190475
OK,53,56,918,53,2014-08-02T06:30:00,5,20854522,190475
OK,60,49,918,60,2014-08-02T06:35:00,3,20854971,190475
OK,61,48,918,61,2014-08-02T06:40:00,2,20855420,190475
OK,39,76,918,39,2014-08-02T06:45:00,3,20855869,190475
OK,39,76,918,39,2014-08-02T06:50:00,5,20856318,190475
OK,49,60,918,49,2014-08-02T06:55:00,3,20856767,190475
OK,49,60,918,49,2014-08-02T07:00:00,1,20857216,190475
OK,55,54,918,55,2014-08-02T07:05:00,2,20857665,190475
OK,58,51,918,58,2014-08-02T07:10:00,6,20858114,190475
OK,35,85,918,35,2014-08-02T07:15:00,5,20858563,190475
OK,41,72,918,41,2014-08-02T07:20:00,6,20859012,190475
OK,57,52,918,57,2014-08-02T07:25:00,8,20859461,190475
OK,54,55,918,54,2014-08-02T07:30:00,5,20859910,190475
OK,51,58,918,51,2014-08-02T07:35:00,4,20860359,190475
OK,62,48,918,62,2014-08-02T07:40:00,4,20860808,190475
OK,57,52,918,57,2014-08-02T07:45:00,5,20861257,190475
OK,65,45,918,65,2014-08-02T07:50:00,3,20861706,190475
OK,62,48,918,62,2014-08-02T07:55:00,3,20862155,190475
OK,47,63,918,47,2014-08-02T08:00:00,6,20862604,190475
OK,47,63,918,47,2014-08-02T08:05:00,7,20863053,190475
OK,58,51,918,58,2014-08-02T08:10:00,6,20863502,190475
OK,49,60,918,49,2014-08-02T08:15:00,8,20863951,190475
OK,55,54,918,55,2014-08-02T08:20:00,9,20864400,190475
OK,55,54,918,55,2014-08-02T08:25:00,7,20864849,190475
OK,55,54,918,55,2014-08-02T08:30:00,4,20865298,190475
OK,58,51,918,58,2014-08-02T08:35:00,8,20865747,190475
OK,58,51,918,58,2014-08-02T08:40:00,10,20866196,190475
OK,68,43,918,68,2014-08-02T08:45:00,11,20866645,190475
OK,64,46,918,64,2014-08-02T08:50:00,15,20867094,190475
OK,61,48,918,61,2014-08-02T08:55:00,13,20867543,190475
OK,65,45,918,65,2014-08-02T09:00:00,7,20867992,190475
OK,62,48,918,62,2014-08-02T09:05:00,6,20868441,190475
OK,59,50,918,59,2014-08-02T09:10:00,6,20868890,190475
OK,45,66,918,45,2014-08-02T09:15:00,4,20869339,190475
OK,60,49,918,60,2014-08-02T09:20:00,9,20869788,190475
OK,60,49,918,60,2014-08-02T09:25:00,13,20870237,190475
OK,64,46,918,64,2014-08-02T09:30:00,12,20870686,190475
OK,63,47,918,63,2014-08-02T09:35:00,9,20871135,190475
OK,61,48,918,61,2014-08-02T09:40:00,7,20871584,190475
OK,61,48,918,61,2014-08-02T09:45:00,7,20872033,190475
OK,58,51,918,58,2014-08-02T09:50:00,7,20872482,190475
OK,64,46,918,64,2014-08-02T09:55:00,9,20872931,190475
OK,64,46,918,64,2014-08-02T10:00:00,11,20873380,190475
OK,60,49,918,60,2014-08-02T10:05:00,5,20873829,190475
OK,57,52,918,57,2014-08-02T10:10:00,7,20874278,190475
OK,67,44,918,67,2014-08-02T10:15:00,7,20874727,190475
OK,60,49,918,60,2014-08-02T10:20:00,6,20875176,190475
OK,50,59,918,50,2014-08-02T10:25:00,8,20875625,190475
OK,44,67,918,44,2014-08-02T10:30:00,10,20876074,190475
OK,53,56,918,53,2014-08-02T10:35:00,10,20876523,190475
OK,54,55,918,54,2014-08-02T10:40:00,9,20876972,190475
OK,56,53,918,56,2014-08-02T10:45:00,9,20877421,190475
OK,45,66,918,45,2014-08-02T10:50:00,5,20877870,190475
OK,43,69,918,43,2014-08-02T10:55:00,4,20878319,190475
OK,51,58,918,51,2014-08-02T11:00:00,3,20878768,190475
OK,61,48,918,61,2014-08-02T11:05:00,8,20879217,190475
OK,66,45,918,66,2014-08-02T11:10:00,10,20879666,190475
OK,69,43,918,69,2014-08-02T11:15:00,5,20880115,190475
OK,50,59,918,50,2014-08-02T11:20:00,2,20880564,190475
OK,50,59,918,50,2014-08-02T11:25:00,4,20881013,190475
OK,40,74,918,40,2014-08-02T11:30:00,6,20881462,190475
OK,45,66,918,45,2014-08-02T11:35:00,7,20881911,190475
OK,52,57,918,52,2014-08-02T11:40:00,5,20882360,190475
OK,52,57,918,52,2014-08-02T11:45:00,3,20882809,190475
OK,52,57,918,52,2014-08-02T11:50:00,9,20883258,190475
OK,50,59,918,50,2014-08-02T11:55:00,8,20883707,190475
OK,50,59,918,50,2014-08-02T12:00:00,5,20884156,190475
OK,50,59,918,50,2014-08-02T12:05:00,9,20884605,190475
OK,41,72,918,41,2014-08-02T12:10:00,7,20885054,190475
OK,48,62,918,48,2014-08-02T12:15:00,5,20885503,190475
OK,56,53,918,56,2014-08-02T12:20:00,7,20885952,190475
OK,61,48,918,61,2014-08-02T12:25:00,8,20886401,190475
OK,55,54,918,55,2014-08-02T12:30:00,6,20886850,190475
OK,50,59,918,50,2014-08-02T12:35:00,3,20887299,190475
OK,50,59,918,50,2014-08-02T12:40:00,3,20887748,190475
OK,60,49,918,60,2014-08-02T12:45:00,2,20888197,190475
OK,57,52,918,57,2014-08-02T12:50:00,4,20888646,190475
OK,57,52,918,57,2014-08-02T12:55:00,4,20889095,190475
OK,70,42,918,70,2014-08-02T13:00:00,4,20889544,190475
OK,63,47,918,63,2014-08-02T13:05:00,4,20889993,190475
OK,61,48,918,61,2014-08-02T13:10:00,2,20890442,190475
OK,56,53,918,56,2014-08-02T13:15:00,2,20890891,190475
OK,43,69,918,43,2014-08-02T13:20:00,3,20891340,190475
OK,43,69,918,43,2014-08-02T13:25:00,5,20891789,190475
OK,66,45,918,66,2014-08-02T13:30:00,8,20892238,190475
OK,57,52,918,57,2014-08-02T13:35:00,9,20892687,190475
OK,49,60,918,49,2014-08-02T13:40:00,6,20893136,190475
OK,46,64,918,46,2014-08-02T13:45:00,7,20893585,190475
OK,46,64,918,46,2014-08-02T13:50:00,4,20894034,190475
OK,58,51,918,58,2014-08-02T13:55:00,3,20894483,190475
OK,65,45,918,65,2014-08-02T14:00:00,3,20894932,190475
OK,56,53,918,56,2014-08-02T14:05:00,2,20895381,190475
OK,37,80,918,37,2014-08-02T14:10:00,4,20895830,190475
OK,37,80,918,37,2014-08-02T14:15:00,5,20896279,190475
OK,51,58,918,51,2014-08-02T14:20:00,4,20896728,190475
OK,40,74,918,40,2014-08-02T14:25:00,4,20897177,190475
OK,40,74,918,40,2014-08-02T14:30:00,6,20897626,190475
OK,54,55,918,54,2014-08-02T14:35:00,2,20898075,190475
OK,77,38,918,77,2014-08-02T14:40:00,3,20898524,190475
OK,56,53,918,56,2014-08-02T14:45:00,4,20898973,190475
OK,47,63,918,47,2014-08-02T14:50:00,5,20899422,190475
OK,41,72,918,41,2014-08-02T14:55:00,6,20899871,190475
OK,61,48,918,61,2014-08-02T15:00:00,6,20900320,190475
OK,70,42,918,70,2014-08-02T15:05:00,9,20900769,190475
OK,44,67,918,44,2014-08-02T15:10:00,7,20901218,190475
OK,58,51,918,58,2014-08-02T15:15:00,7,20901667,190475
OK,46,64,918,46,2014-08-02T15:20:00,5,20902116,190475
OK,45,66,918,45,2014-08-02T15:25:00,4,20902565,190475
OK,42,71,918,42,2014-08-02T15:30:00,6,20903014,190475
OK,42,71,918,42,2014-08-02T15:35:00,8,20903463,190475
OK,37,80,918,37,2014-08-02T15:40:00,12,20903912,190475
OK,38,78,918,38,2014-08-02T15:45:00,15,20904361,190475
OK,49,60,918,49,2014-08-02T15:50:00,7,20904810,190475
OK,39,76,918,39,2014-08-02T15:55:00,4,20905259,190475
OK,76,39,918,76,2014-08-02T16:00:00,3,20905708,190475
OK,71,42,918,71,2014-08-02T16:05:00,3,20906157,190475
OK,65,45,918,65,2014-08-02T16:10:00,3,20906606,190475
OK,56,53,918,56,2014-08-02T16:15:00,4,20907055,190475
OK,47,63,918,47,2014-08-02T16:20:00,5,20907504,190475
OK,51,58,918,51,2014-08-02T16:25:00,4,20907953,190475
OK,55,54,918,55,2014-08-02T16:30:00,5,20908402,190475
OK,71,42,918,71,2014-08-02T16:35:00,3,20908851,190475
OK,61,48,918,61,2014-08-02T16:40:00,6,20909300,190475
OK,57,52,918,57,2014-08-02T16:45:00,5,20909749,190475
OK,68,43,918,68,2014-08-02T16:50:00,4,20910198,190475
OK,60,49,918,60,2014-08-02T16:55:00,4,20910647,190475
OK,58,51,918,58,2014-08-02T17:00:00,5,20911096,190475
OK,52,57,918,52,2014-08-02T17:05:00,5,20911545,190475
OK,46,64,918,46,2014-08-02T17:10:00,4,20911994,190475
OK,46,64,918,46,2014-08-02T17:15:00,2,20912443,190475
OK,57,52,918,57,2014-08-02T17:20:00,2,20912892,190475
OK,56,53,918,56,2014-08-02T17:25:00,7,20913341,190475
OK,53,56,918,53,2014-08-02T17:30:00,10,20913790,190475
OK,52,57,918,52,2014-08-02T17:35:00,3,20914239,190475
OK,75,39,918,75,2014-08-02T17:40:00,2,20914688,190475
OK,69,43,918,69,2014-08-02T17:45:00,2,20915137,190475
OK,64,46,918,64,2014-08-02T17:50:00,2,20915586,190475
OK,55,54,918,55,2014-08-02T17:55:00,2,20916035,190475
OK,56,53,918,56,2014-08-02T18:00:00,4,20916484,190475
OK,56,53,918,56,2014-08-02T18:05:00,4,20916933,190475
OK,45,66,918,45,2014-08-02T18:10:00,1,20917382,190475
OK,43,69,918,43,2014-08-02T18:15:00,1,20917831,190475
OK,43,69,918,43,2014-08-02T18:20:00,3,20918280,190475
OK,43,69,918,43,2014-08-02T18:25:00,3,20918729,190475
OK,66,45,918,66,2014-08-02T18:30:00,5,20919178,190475
OK,71,42,918,71,2014-08-02T18:35:00,3,20919627,190475
OK,73,40,918,73,2014-08-02T18:40:00,0,20920076,190475
OK,36,82,918,36,2014-08-02T18:45:00,1,20920525,190475
OK,52,57,918,52,2014-08-02T18:50:00,2,20920974,190475
OK,69,43,918,69,2014-08-02T18:55:00,1,20921423,190475
OK,78,38,918,78,2014-08-02T19:00:00,5,20921872,190475
OK,75,39,918,75,2014-08-02T19:05:00,7,20922321,190475
OK,44,67,918,44,2014-08-02T19:10:00,3,20922770,190475
OK,45,66,918,45,2014-08-02T19:15:00,1,20923219,190475
OK,40,74,918,40,2014-08-02T19:20:00,2,20923668,190475
OK,35,85,918,35,2014-08-02T19:25:00,1,20924117,190475
OK,83,35,918,83,2014-08-02T19:30:00,1,20924566,190475
OK,83,35,918,83,2014-08-02T19:35:00,1,20925015,190475
OK,58,51,918,58,2014-08-02T19:40:00,1,20925464,190475
OK,48,62,918,48,2014-08-02T19:45:00,2,20925913,190475
OK,48,62,918,48,2014-08-02T19:50:00,3,20926362,190475
OK,41,72,918,41,2014-08-02T19:55:00,2,20926811,190475
OK,51,58,918,51,2014-08-02T20:00:00,2,20927260,190475
OK,66,45,918,66,2014-08-02T20:05:00,2,20927709,190475
OK,62,48,918,62,2014-08-02T20:10:00,1,20928158,190475
OK,39,76,918,39,2014-08-02T20:15:00,1,20928607,190475
OK,39,76,918,39,2014-08-02T20:20:00,1,20929056,190475
OK,37,80,918,37,2014-08-02T20:25:00,2,20929505,190475
OK,39,76,918,39,2014-08-02T20:30:00,4,20929954,190475
OK,65,45,918,65,2014-08-02T20:35:00,2,20930403,190475
OK,57,52,918,57,2014-08-02T20:40:00,2,20930852,190475
OK,57,52,918,57,2014-08-02T20:45:00,2,20931301,190475
OK,45,66,918,45,2014-08-02T20:50:00,1,20931750,190475
OK,50,59,918,50,2014-08-02T20:55:00,2,20932199,190475
OK,53,56,918,53,2014-08-02T21:00:00,3,20932648,190475
OK,51,58,918,51,2014-08-02T21:05:00,2,20933097,190475
OK,51,58,918,51,2014-08-02T21:10:00,0,20933546,190475
OK,40,74,918,40,2014-08-02T21:15:00,1,20933995,190475
OK,40,74,918,40,2014-08-02T21:20:00,0,20934444,190475
OK,46,64,918,46,2014-08-02T21:25:00,1,20934893,190475
OK,46,64,918,46,2014-08-02T21:30:00,1,20935342,190475
OK,33,90,918,33,2014-08-02T21:35:00,1,20935791,190475
OK,33,90,918,33,2014-08-02T21:40:00,0,20936240,190475
OK,33,90,918,33,2014-08-02T21:45:00,0,20936689,190475
OK,38,78,918,38,2014-08-02T21:50:00,1,20937138,190475
OK,38,78,918,38,2014-08-02T21:55:00,0,20937587,190475
OK,38,78,918,38,2014-08-02T22:00:00,0,20938036,190475
OK,38,78,918,38,2014-08-02T22:05:00,0,20938485,190475
OK,70,42,918,70,2014-08-02T22:10:00,1,20938934,190475
OK,54,55,918,54,2014-08-02T22:15:00,4,20939383,190475
OK,62,48,918,62,2014-08-02T22:20:00,2,20939832,190475
OK,72,41,918,72,2014-08-02T22:25:00,0,20940281,190475
OK,64,46,918,64,2014-08-02T22:30:00,1,20940730,190475
OK,64,46,918,64,2014-08-02T22:35:00,0,20941179,190475
OK,46,64,918,46,2014-08-02T22:40:00,3,20941628,190475
OK,44,67,918,44,2014-08-02T22:45:00,3,20942077,190475
OK,44,67,918,44,2014-08-02T22:50:00,0,20942526,190475
OK,41,72,918,41,2014-08-02T22:55:00,2,20942975,190475
OK,41,72,918,41,2014-08-02T23:00:00,2,20943424,190475
OK,41,72,918,41,2014-08-02T23:10:00,0,20943873,190475
OK,29,102,918,29,2014-08-02T23:15:00,1,20944322,190475
OK,29,102,918,29,2014-08-02T23:20:00,1,20944771,190475
OK,44,67,918,44,2014-08-02T23:25:00,1,20945220,190475
OK,44,67,918,44,2014-08-02T23:30:00,1,20945669,190475
OK,44,67,918,44,2014-08-02T23:35:00,0,20946118,190475
OK,37,80,918,37,2014-08-02T23:40:00,1,20946567,190475
OK,37,80,918,37,2014-08-02T23:45:00,0,20947016,190475
OK,37,80,918,37,2014-08-02T23:50:00,0,20947465,190475
OK,37,80,918,37,2014-08-02T23:55:00,0,20947914,190475
OK,37,80,918,37,2014-08-03T00:00:00,0,20948363,190475
OK,36,82,918,36,2014-08-03T00:05:00,1,20948812,190475
OK,142,21,918,142,2014-08-03T00:10:00,1,20949260,190475
OK,142,21,918,142,2014-08-03T00:15:00,0,20949709,190475
OK,142,21,918,142,2014-08-03T00:20:00,0,20950158,190475
OK,38,78,918,38,2014-08-03T00:25:00,1,20950607,190475
OK,45,66,918,45,2014-08-03T00:30:00,2,20951056,190475
OK,53,56,918,53,2014-08-03T00:35:00,1,20951505,190475
OK,66,45,918,66,2014-08-03T00:40:00,1,20951954,190475
OK,47,63,918,47,2014-08-03T00:45:00,2,20952403,190475
OK,28,106,918,28,2014-08-03T00:50:00,0,20952852,190475
OK,28,106,918,28,2014-08-03T00:55:00,0,20953301,190475
OK,49,60,918,49,2014-08-03T01:00:00,1,20953750,190475
OK,49,60,918,49,2014-08-03T01:05:00,0,20954199,190475
OK,49,60,918,49,2014-08-03T01:10:00,0,20954648,190475
OK,49,60,918,49,2014-08-03T01:15:00,0,20955097,190475
OK,49,60,918,49,2014-08-03T01:20:00,0,20955546,190475
OK,49,60,918,49,2014-08-03T01:25:00,0,20955995,190475
OK,49,60,918,49,2014-08-03T01:30:00,0,20956444,190475
OK,49,60,918,49,2014-08-03T01:35:00,0,20956893,190475
OK,49,60,918,49,2014-08-03T01:40:00,0,20957342,190475
OK,49,60,918,49,2014-08-03T01:45:00,0,20957791,190475
OK,62,48,918,62,2014-08-03T01:50:00,1,20958240,190475
OK,49,60,918,49,2014-08-03T01:55:00,0,20958689,190475
OK,49,60,918,49,2014-08-03T02:00:00,0,20959138,190475
OK,49,60,918,49,2014-08-03T02:05:00,0,20959587,190475
OK,49,60,918,49,2014-08-03T02:10:00,0,20960036,190475