OK,77,47,1024,77,2014-10-01T01:40:00,0,28072794,206422
OK,77,47,1024,77,2014-10-01T01:45:00,0,28073241,206422
OK,77,47,1024,77,2014-10-01T01:50:00,0,28073689,206422
OK,77,47,1024,77,2014-10-01T01:55:00,0,28074007,206422
OK,77,47,1024,77,2014-10-01T02:05:00,0,28074896,206422
OK,77,47,1024,77,2014-10-01T02:10:00,0,28075345,206422
OK,77,47,1024,77,2014-10-01T02:15:00,0,28075794,206422
OK,77,47,1024,77,2014-10-01T02:20:00,0,28076177,206422
OK,77,47,1024,77,2014-10-01T02:25:00,0,28076626,206422
OK,77,47,1024,77,2014-10-01T02:30:00,0,28077075,206422
OK,77,47,1024,77,2014-10-01T02:35:00,0,28077524,206422
OK,77,47,1024,77,2014-10-01T02:40:00,0,28077927,206422
OK,77,47,1024,77,2014-10-01T02:45:00,0,28078376,206422
OK,77,47,1024,77,2014-10-01T02:50:00,0,28078821,206422
OK,77,47,1024,77,2014-10-01T02:55:00,0,28079270,206422
OK,77,47,1024,77,2014-10-01T03:00:00,0,28079712,206422
OK,77,47,1024,77,2014-10-01T03:05:00,0,28080161,206422
OK,77,47,1024,77,2014-10-01T03:10:00,0,28080495,206422
OK,77,47,1024,77,2014-10-01T03:15:00,0,28080944,206422
OK,77,47,1024,77,2014-10-01T03:20:00,0,28081393,206422
OK,77,47,1024,77,2014-10-01T03:25:00,0,28081840,206422
OK,77,47,1024,77,2014-10-01T03:30:00,0,28082289,206422
OK,77,47,1024,77,2014-10-01T03:35:00,0,28082722,206422
OK,77,47,1024,77,2014-10-01T03:40:00,0,28083154,206422
OK,77,47,1024,77,2014-10-01T03:45:00,0,28083603,206422
OK,77,47,1024,77,2014-10-01T03:50:00,0,28084052,206422
OK,77,47,1024,77,2014-10-01T03:55:00,0,28084493,206422
OK,77,47,1024,77,2014-10-01T04:00:00,0,28084918,206422
OK,77,47,1024,77,2014-10-01T04:05:00,0,28085367,206422
OK,77,47,1024,77,2014-10-01T04:10:00,0,28085812,206422
OK,77,47,1024,77,2014-10-01T04:15:00,0,28086261,206422
OK,77,47,1024,77,2014-10-01T04:20:00,0,28086703,206422
OK,77,47,1024,77,2014-10-01T04:25:00,0,28087152,206422
OK,77,47,1024,77,2014-10-01T04:30:00,0,28087597,206422
OK,77,47,1024,77,2014-10-01T04:35:00,0,28088046,206422
OK,77,47,1024,77,2014-10-01T04:40:00,0,28088470,206422
OK,66,54,1024,66,2014-10-01T04:45:00,3,28088919,206422
OK,66,54,1024,66,2014-10-01T04:50:00,4,28089349,206422
OK,67,54,1024,67,2014-10-01T04:55:00,1,28089798,206422
OK,71,51,1024,71,2014-10-01T05:00:00,3,28090247,206422
OK,71,51,1024,71,2014-10-01T05:05:00,3,28090591,206422
OK,67,54,1024,67,2014-10-01T05:10:00,3,28091040,206422
OK,66,54,1024,66,2014-10-01T05:15:00,5,28091489,206422
OK,65,55,1024,65,2014-10-01T05:20:00,5,28091906,206422
OK,62,58,1024,62,2014-10-01T05:25:00,2,28092355,206422
OK,56,64,1024,56,2014-10-01T05:30:00,0,28092799,206422
OK,70,51,1024,70,2014-10-01T05:35:00,2,28093240,206422
OK,71,51,1024,71,2014-10-01T05:40:00,3,28093671,206422
OK,98,36,1024,98,2014-10-01T05:45:00,1,28094120,206422
OK,98,36,1024,98,2014-10-01T05:50:00,0,28094531,206422
OK,98,36,1024,98,2014-10-01T05:55:00,0,28094976,206422
OK,98,36,1024,98,2014-10-01T06:00:00,0,28095423,206422
OK,98,36,1024,98,2014-10-01T06:05:00,0,28095872,206422
OK,78,46,1024,78,2014-10-01T06:10:00,3,28096285,206422
OK,69,52,1024,69,2014-10-01T06:15:00,5,28096734,206422
OK,60,60,1024,60,2014-10-01T06:20:00,4,28097168,206422
OK,65,55,1024,65,2014-10-01T06:25:00,4,28097617,206422
OK,68,53,1024,68,2014-10-01T06:30:00,4,28098066,206422
OK,74,48,1024,74,2014-10-01T06:35:00,5,28098503,206422
OK,78,46,1024,78,2014-10-01T06:40:00,4,28098947,206422
OK,65,55,1024,65,2014-10-01T06:45:00,1,28099395,206422
OK,68,53,1024,68,2014-10-01T06:50:00,1,28099738,206422
OK,66,54,1024,66,2014-10-01T06:55:00,3,28100187,206422
OK,71,51,1024,71,2014-10-01T07:00:00,5,28100494,206422
OK,81,44,1024,81,2014-10-01T07:10:00,2,28101314,206422
OK,78,46,1024,78,2014-10-01T07:15:00,2,28101763,206422
OK,76,47,1024,76,2014-10-01T07:20:00,1,28102199,206422
OK,76,47,1024,76,2014-10-01T07:25:00,0,28102648,206422
OK,112,32,1024,112,2014-10-01T07:30:00,1,28103076,206422
OK,112,32,1024,112,2014-10-01T07:35:00,1,28103522,206422
OK,112,32,1024,112,2014-10-01T07:40:00,0,28103967,206422
OK,81,44,1024,81,2014-10-01T07:45:00,2,28104412,206422
OK,82,44,1024,82,2014-10-01T07:50:00,3,28104853,206422
OK,174,20,1024,174,2014-10-01T07:55:00,1,28105298,206422
OK,174,20,1024,174,2014-10-01T08:00:00,0,28105738,206422
OK,174,20,1024,174,2014-10-01T08:05:00,0,28106187,206422
OK,77,47,1024,77,2014-10-01T08:10:00,2,28106624,206422
OK,77,47,1024,77,2014-10-01T08:15:00,2,28107030,206422
OK,72,50,1024,72,2014-10-01T08:20:00,1,28107462,206422
OK,72,50,1024,72,2014-10-01T08:25:00,1,28107911,206422
OK,91,39,1024,91,2014-10-01T08:30:00,2,28108350,206422
OK,77,47,1024,77,2014-10-01T08:35:00,2,28108799,206422
OK,71,51,1024,71,2014-10-01T08:40:00,2,28109227,206422
OK,70,51,1024,70,2014-10-01T08:45:00,2,28109676,206422
OK,73,49,1024,73,2014-10-01T08:50:00,2,28110019,206422
OK,83,43,1024,83,2014-10-01T08:55:00,2,28110468,206422
OK,83,43,1024,83,2014-10-01T09:00:00,2,28110891,206422
OK,73,49,1024,73,2014-10-01T09:05:00,2,28111340,206422
OK,75,48,1024,75,2014-10-01T09:10:00,2,28111769,206422
OK,76,47,1024,76,2014-10-01T09:15:00,7,28112218,206422
OK,71,51,1024,71,2014-10-01T09:20:00,8,28112559,206422
OK,70,51,1024,70,2014-10-01T09:25:00,2,28113008,206422
OK,70,51,1024,70,2014-10-01T09:30:00,0,28113432,206422
OK,70,51,1024,70,2014-10-01T09:35:00,0,28113881,206422
OK,70,51,1024,70,2014-10-01T09:40:00,0,28114313,206422
OK,76,47,1024,76,2014-10-01T09:45:00,1,28114762,206422
OK,206,17,1024,206,2014-10-01T09:50:00,1,28115116,206422
OK,76,47,1024,76,2014-10-01T10:00:00,2,28115977,206422
OK,68,53,1024,68,2014-10-01T10:05:00,2,28116426,206422
OK,88,41,1024,88,2014-10-01T10:10:00,3,28116834,206422
OK,73,49,1024,73,2014-10-01T10:15:00,1,28117283,206422
OK,75,48,1024,75,2014-10-01T10:20:00,4,28117708,206422
OK,78,46,1024,78,2014-10-01T10:25:00,5,28118157,206422
OK,72,50,1024,72,2014-10-01T10:30:00,3,28118602,206422
OK,72,50,1024,72,2014-10-01T10:35:00,4,28119049,206422
OK,73,49,1024,73,2014-10-01T10:40:00,3,28119493,206422
OK,73,49,1024,73,2014-10-01T10:45:00,0,28119941,206422
OK,73,49,1024,73,2014-10-01T10:50:00,0,28120389,206422
OK,71,51,1024,71,2014-10-01T10:55:00,5,28120838,206422
OK,71,51,1024,71,2014-10-01T11:00:00,5,28121221,206422
OK,91,39,1024,91,2014-10-01T11:05:00,0,28121670,206422
OK,85,42,1024,85,2014-10-01T11:10:00,2,28122108,206422
OK,73,49,1024,73,2014-10-01T11:15:00,3,28122557,206422
OK,73,49,1024,73,2014-10-01T11:20:00,3,28122998,206422
OK,89,40,1024,89,2014-10-01T11:25:00,4,28123447,206422
OK,94,38,1024,94,2014-10-01T11:30:00,2,28123879,206422
OK,63,57,1024,63,2014-10-01T11:35:00,4,28124328,206422
OK,65,55,1024,65,2014-10-01T11:40:00,6,28124730,206422
OK,70,51,1024,70,2014-10-01T11:45:00,3,28125179,206422
OK,72,50,1024,72,2014-10-01T11:50:00,3,28125608,206422
OK,83,43,1024,83,2014-10-01T11:55:00,0,28126057,206422
OK,68,53,1024,68,2014-10-01T12:00:00,5,28126409,206422
OK,68,53,1024,68,2014-10-01T12:10:00,0,28127307,206422
OK,64,56,1024,64,2014-10-01T12:15:00,1,28127756,206422
OK,63,57,1024,63,2014-10-01T12:20:00,1,28128184,206422
OK,65,55,1024,65,2014-10-01T12:25:00,1,28128633,206422
OK,73,49,1024,73,2014-10-01T12:30:00,3,28129068,206422
OK,76,47,1024,76,2014-10-01T12:35:00,4,28129517,206422
OK,76,47,1024,76,2014-10-01T12:40:00,5,28129951,206422
OK,67,54,1024,67,2014-10-01T12:45:00,4,28130400,206422
OK,76,47,1024,76,2014-10-01T12:50:00,2,28130828,206422
OK,88,41,1024,88,2014-10-01T12:55:00,2,28131277,206422
OK,79,45,1024,79,2014-10-01T13:00:00,2,28131714,206422
OK,457,7,1024,457,2014-10-01T13:05:00,3,28132163,206422
OK,457,7,1024,457,2014-10-01T13:10:00,2,28132601,206422
OK,611,5,1024,611,2014-10-01T13:15:00,1,28133048,206422
OK,73,49,1024,73,2014-10-01T13:20:00,4,28133486,206422
OK,70,51,1024,70,2014-10-01T13:25:00,7,28133935,206422
OK,72,50,1024,72,2014-10-01T13:30:00,3,28134374,206422
OK,113,32,1024,113,2014-10-01T13:35:00,3,28134823,206422
OK,101,35,1024,101,2014-10-01T13:40:00,2,28135242,206422
OK,100,36,1024,100,2014-10-01T13:45:00,8,28135691,206422
OK,111,32,1024,111,2014-10-01T13:50:00,6,28136128,206422
OK,100,36,1024,100,2014-10-01T13:55:00,0,28136577,206422
OK,118,30,1024,118,2014-10-01T14:00:00,1,28137017,206422
OK,115,31,1024,115,2014-10-01T14:05:00,2,28137466,206422
OK,113,32,1024,113,2014-10-01T14:10:00,1,28137900,206422
OK,74,48,1024,74,2014-10-01T14:15:00,3,28138349,206422
OK,85,42,1024,85,2014-10-01T14:20:00,7,28138777,206422
OK,97,37,1024,97,2014-10-01T14:25:00,7,28139226,206422
OK,84,43,1024,84,2014-10-01T14:30:00,5,28139637,206422
OK,69,52,1024,69,2014-10-01T14:35:00,6,28140086,206422
OK,71,51,1024,71,2014-10-01T14:40:00,6,28140528,206422
OK,66,54,1024,66,2014-10-01T14:45:00,0,28140977,206422
OK,76,47,1024,76,2014-10-01T14:50:00,5,28141403,206422
OK,72,50,1024,72,2014-10-01T14:55:00,8,28141852,206422
OK,73,49,1024,73,2014-10-01T15:00:00,7,28142280,206422
OK,250,14,1024,250,2014-10-01T15:05:00,2,28142729,206422
OK,71,51,1024,71,2014-10-01T15:10:00,1,28143156,206422
OK,71,51,1024,71,2014-10-01T15:15:00,3,28143605,206422
OK,66,54,1024,66,2014-10-01T15:20:00,4,28144053,206422
OK,63,57,1024,63,2014-10-01T15:25:00,2,28144502,206422
OK,68,53,1024,68,2014-10-01T15:30:00,2,28144923,206422
OK,71,51,1024,71,2014-10-01T15:35:00,6,28145337,206422
OK,75,48,1024,75,2014-10-01T15:40:00,2,28145786,206422
OK,67,54,1024,67,2014-10-01T15:45:00,2,28146235,206422
OK,61,59,1024,61,2014-10-01T15:50:00,2,28146684,206422
OK,65,55,1024,65,2014-10-01T15:55:00,0,28147092,206422
OK,65,55,1024,65,2014-10-01T16:00:00,0,28147536,206422
OK,65,55,1024,65,2014-10-01T16:05:00,0,28147985,206422
OK,61,59,1024,61,2014-10-01T16:10:00,4,28148386,206422
OK,63,57,1024,63,2014-10-01T16:20:00,1,28149274,206422
OK,63,57,1024,63,2014-10-01T16:25:00,0,28149723,206422
OK,63,57,1024,63,2014-10-01T16:30:00,0,28150149,206422
OK,65,55,1024,65,2014-10-01T16:35:00,2,28150598,206422
OK,63,57,1024,63,2014-10-01T16:40:00,1,28151016,206422
OK,60,60,1024,60,2014-10-01T16:45:00,2,28151465,206422
OK,61,59,1024,61,2014-10-01T16:50:00,2,28151914,206422
OK,62,58,1024,62,2014-10-01T17:00:00,0,28152363,206422
OK,62,58,1024,62,2014-10-01T17:05:00,0,28152809,206422
OK,62,58,1024,62,2014-10-01T17:10:00,0,28153256,206422
OK,79,45,1024,79,2014-10-01T17:15:00,1,28153705,206422
OK,79,45,1024,79,2014-10-01T17:20:00,1,28154115,206422
OK,62,58,1024,62,2014-10-01T17:25:00,1,28154564,206422
OK,62,58,1024,62,2014-10-01T17:30:00,0,28155006,206422
OK,62,58,1024,62,2014-10-01T17:35:00,0,28155454,206422
OK,69,52,1024,69,2014-10-01T17:40:00,1,28155872,206422
OK,65,55,1024,65,2014-10-01T17:45:00,5,28156321,206422
OK,65,55,1024,65,2014-10-01T17:50:00,4,28156769,206422
OK,65,55,1024,65,2014-10-01T17:55:00,0,28157208,206422
OK,65,55,1024,65,2014-10-01T18:00:00,0,28157638,206422
OK,65,55,1024,65,2014-10-01T18:05:00,0,28158086,206422
OK,65,55,1024,65,2014-10-01T18:10:00,0,28158530,206422
OK,65,55,1024,65,2014-10-01T18:15:00,0,28158976,206422
OK,68,53,1024,68,2014-10-01T18:20:00,1,28159422,206422
OK,66,54,1024,66,2014-10-01T18:25:00,2,28159757,206422
OK,64,56,1024,64,2014-10-01T18:30:00,2,28160206,206422
OK,64,56,1024,64,2014-10-01T18:35:00,0,28160655,206422
OK,64,56,1024,64,2014-10-01T18:40:00,0,28161093,206422
OK,64,56,1024,64,2014-10-01T18:45:00,0,28161542,206422
OK,64,56,1024,64,2014-10-01T18:50:00,0,28161959,206422
OK,64,56,1024,64,2014-10-01T18:55:00,0,28162408,206422
OK,64,56,1024,64,2014-10-01T19:00:00,0,28162802,206422
OK,78,46,1024,78,2014-10-01T19:05:00,1,28163241,206422
OK,75,48,1024,75,2014-10-01T19:10:00,2,28163689,206422
OK,74,48,1024,74,2014-10-01T19:15:00,1,28164138,206422
OK,74,48,1024,74,2014-10-01T19:20:00,1,28164569,206422
OK,74,48,1024,74,2014-10-01T19:25:00,0,28165018,206422
OK,73,49,1024,73,2014-10-01T19:30:00,2,28165443,206422
OK,73,49,1024,73,2014-10-01T19:35:00,2,28165891,206422
OK,64,56,1024,64,2014-10-01T19:40:00,1,28166332,206422
OK,64,56,1024,64,2014-10-01T19:45:00,0,28166694,206422
OK,64,56,1024,64,2014-10-01T19:50:00,0,28167143,206422
OK,64,56,1024,64,2014-10-01T19:55:00,0,28167572,206422
OK,64,56,1024,64,2014-10-01T20:00:00,0,28168005,206422
OK,64,56,1024,64,2014-10-01T20:05:00,0,28168454,206422
OK,64,56,1024,64,2014-10-01T20:10:00,0,28168899,206422
OK,64,56,1024,64,2014-10-01T20:15:00,0,28169348,206422
OK,64,56,1024,64,2014-10-01T20:20:00,0,28169796,206422
OK,64,56,1024,64,2014-10-01T20:25:00,0,28170222,206422
OK,64,56,1024,64,2014-10-01T20:30:00,0,28170667,206422
OK,64,56,1024,64,2014-10-01T20:35:00,0,28171115,206422
OK,64,56,1024,64,2014-10-01T20:40:00,0,28171552,206422
OK,70,51,1024,70,2014-10-01T20:45:00,1,28171998,206422
OK,70,51,1024,70,2014-10-01T20:50:00,2,28172446,206422
OK,70,51,1024,70,2014-10-01T20:55:00,2,28172892,206422
OK,71,51,1024,71,2014-10-01T21:00:00,1,28173338,206422
OK,71,51,1024,71,2014-10-01T21:05:00,0,28173787,206422
OK,71,51,1024,71,2014-10-01T21:10:00,0,28174228,206422
OK,71,51,1024,71,2014-10-01T21:15:00,0,28174677,206422
OK,71,51,1024,71,2014-10-01T21:20:00,0,28175103,206422
OK,71,51,1024,71,2014-10-01T21:25:00,0,28175499,206422
OK,71,51,1024,71,2014-10-01T21:30:00,0,28175948,206422
OK,71,51,1024,71,2014-10-01T21:35:00,0,28176397,206422
OK,71,51,1024,71,2014-10-01T21:40:00,0,28176846,206422
OK,71,51,1024,71,2014-10-01T21:45:00,0,28177202,206422
OK,71,51,1024,71,2014-10-01T21:50:00,0,28177642,206422
OK,71,51,1024,71,2014-10-01T21:55:00,0,28178088,206422
OK,71,51,1024,71,2014-10-01T22:00:00,0,28178537,206422
OK,71,51,1024,71,2014-10-01T22:05:00,0,28178984,206422
OK,71,51,1024,71,2014-10-01T22:10:00,0,28179418,206422
OK,71,51,1024,71,2014-10-01T22:15:00,0,28179861,206422
OK,71,51,1024,71,2014-10-01T22:20:00,0,28180308,206422
OK,71,51,1024,71,2014-10-01T22:25:00,0,28180706,206422
OK,71,51,1024,71,2014-10-01T22:30:00,0,28181155,206422
OK,71,51,1024,71,2014-10-01T22:35:00,0,28181579,206422
OK,71,51,1024,71,2014-10-01T22:40:00,0,28182027,206422
OK,71,51,1024,71,2014-10-01T22:45:00,0,28182474,206422
OK,71,51,1024,71,2014-10-01T22:50:00,0,28182923,206422
OK,71,51,1024,71,2014-10-01T22:55:00,0,28183340,206422
OK,71,51,1024,71,2014-10-01T23:00:00,0,28183773,206422
OK,71,51,1024,71,2014-10-01T23:05:00,0,28184218,206422
OK,71,51,1024,71,2014-10-01T23:10:00,0,28184667,206422
OK,71,51,1024,71,2014-10-01T23:15:00,0,28185102,206422
OK,71,51,1024,71,2014-10-01T23:20:00,0,28185550,206422
OK,71,51,1024,71,2014-10-01T23:25:00,0,28185981,206422
OK,71,51,1024,71,2014-10-01T23:30:00,0,28186373,206422
OK,71,51,1024,71,2014-10-01T23:40:00,0,28187220,206422
OK,71,51,1024,71,2014-10-01T23:55:00,0,28188552,206422
OK,71,51,1024,71,2014-10-02T00:05:00,0,28189437,206422
OK,71,51,1024,71,2014-10-02T00:10:00,0,28189859,206422
OK,71,51,1024,71,2014-10-02T00:15:00,0,28190308,206422
OK,71,51,1024,71,2014-10-02T00:20:00,0,28190661,206422
OK,71,51,1024,71,2014-10-02T00:30:00,0,28191559,206422
OK,71,51,1024,71,2014-10-02T00:35:00,0,28191865,206422
OK,71,51,1024,71,2014-10-02T00:45:00,0,28192747,206422
OK,71,51,1024,71,2014-10-02T00:50:00,0,28193191,206422
OK,71,51,1024,71,2014-10-02T00:55:00,0,28193558,206422
OK,71,51,1024,71,2014-10-02T01:05:00,0,28194456,206422
OK,71,51,1024,71,2014-10-02T01:10:00,0,28194905,206422
OK,71,51,1024,71,2014-10-02T01:15:00,0,28195141,206422
OK,71,51,1024,71,2014-10-02T01:25:00,0,28196039,206422
OK,71,51,1024,71,2014-10-02T01:30:00,0,28196323,206422
OK,71,51,1024,71,2014-10-02T01:35:00,0,28196772,206422
OK,71,51,1024,71,2014-10-02T01:40:00,0,28197195,206422
OK,71,51,1024,71,2014-10-02T01:45:00,0,28197644,206422
OK,71,51,1024,71,2014-10-02T01:50:00,0,28198092,206422
OK,71,51,1024,71,2014-10-02T01:55:00,0,28198540,206422
OK,71,51,1024,71,2014-10-02T02:00:00,0,28198989,206422
OK,71,51,1024,71,2014-10-02T02:05:00,0,28199361,206422
OK,71,51,1024,71,2014-10-02T02:10:00,0,28199803,206422
OK,70,51,1024,70,2014-10-02T02:15:00,0,28200245,206422
OK,70,51,1024,70,2014-10-02T02:20:00,0,28200688,206422
OK,70,51,1024,70,2014-10-02T02:25:00,0,28201137,206422
OK,70,51,1024,70,2014-10-02T02:30:00,0,28201568,206422
OK,70,51,1024,70,2014-10-02T02:45:00,0,28202466,206422
OK,70,51,1024,70,2014-10-02T02:50:00,0,28202908,206422
OK,70,51,1024,70,2014-10-02T02:55:00,0,28203356,206422
OK,70,51,1024,70,2014-10-02T03:00:00,0,28203791,206422
OK,70,51,1024,70,2014-10-02T03:10:00,0,28204240,206422
OK,70,51,1024,70,2014-10-02T03:25:00,0,28204689,206422
OK,70,51,1024,70,2014-10-02T03:30:00,0,28205138,206422
OK,70,51,1024,70,2014-10-02T03:35:00,0,28205566,206422
OK,70,51,1024,70,2014-10-02T03:40:00,0,28206013,206422
OK,70,51,1024,70,2014-10-02T03:45:00,0,28206396,206422
OK,70,51,1024,70,2014-10-02T03:55:00,0,28207294,206422
OK,70,51,1024,70,2014-10-02T04:00:00,0,28207713,206422
OK,70,51,1024,70,2014-10-02T04:05:00,0,28208162,206422
OK,70,51,1024,70,2014-10-02T04:10:00,0,28208589,206422
OK,70,51,1024,70,2014-10-02T04:15:00,0,28209038,206422
OK,70,51,1024,70,2014-10-02T04:20:00,0,28209476,206422
OK,70,51,1024,70,2014-10-02T04:25:00,0,28209925,206422
OK,70,51,1024,70,2014-10-02T04:30:00,0,28210348,206422
OK,70,51,1024,70,2014-10-02T04:35:00,0,28210797,206422
OK,70,51,1024,70,2014-10-02T04:40:00,0,28211222,206422
OK,70,51,1024,70,2014-10-02T04:45:00,0,28211666,206422
OK,70,51,1024,70,2014-10-02T04:50:00,0,28212044,206422
OK,89,40,1024,89,2014-10-02T05:00:00,1,28212922,206422
OK,90,40,1024,90,2014-10-02T05:05:00,0,28213371,206422
OK,90,40,1024,90,2014-10-02T05:10:00,0,28213809,206422
OK,95,38,1024,95,2014-10-02T05:15:00,2,28214258,206422
OK,95,38,1024,95,2014-10-02T05:20:00,0,28214671,206422
OK,69,52,1024,69,2014-10-02T05:25:00,0,28215120,206422
OK,69,52,1024,69,2014-10-02T05:30:00,0,28215536,206422
OK,69,52,1024,69,2014-10-02T05:35:00,0,28215985,206422
OK,67,54,1024,67,2014-10-02T05:40:00,2,28216324,206422
OK,69,52,1024,69,2014-10-02T05:45:00,0,28216764,206422
OK,69,52,1024,69,2014-10-02T05:50:00,0,28217211,206422
OK,69,52,1024,69,2014-10-02T05:55:00,0,28217660,206422
OK,69,52,1024,69,2014-10-02T06:00:00,0,28218099,206422
OK,69,52,1024,69,2014-10-02T06:05:00,0,28218548,206422
OK,69,52,1024,69,2014-10-02T06:10:00,0,28218968,206422
OK,140,25,1024,140,2014-10-02T06:15:00,2,28219417,206422
OK,87,41,1024,87,2014-10-02T06:20:00,2,28219790,206422
OK,93,38,1024,93,2014-10-02T06:30:00,5,28220673,206422
OK,168,21,1024,168,2014-10-02T06:35:00,2,28221122,206422
OK,78,46,1024,78,2014-10-02T06:40:00,3,28221503,206422
OK,78,46,1024,78,2014-10-02T06:45:00,6,28221789,206422
OK,73,49,1024,73,2014-10-02T07:00:00,2,28222383,206422
OK,71,51,1024,71,2014-10-02T07:10:00,4,28223263,206422
OK,156,23,1024,156,2014-10-02T07:15:00,0,28223698,206422
OK,156,23,1024,156,2014-10-02T07:20:00,0,28224146,206422
OK,156,23,1024,156,2014-10-02T07:25:00,0,28224501,206422
OK,156,23,1024,156,2014-10-02T07:30:00,0,28224950,206422
OK,72,50,1024,72,2014-10-02T07:35:00,1,28225399,206422
OK,72,50,1024,72,2014-10-02T07:40:00,1,28225721,206422
OK,83,43,1024,83,2014-10-02T07:50:00,5,28226611,206422
OK,89,40,1024,89,2014-10-02T07:55:00,4,28227060,206422
OK,93,38,1024,93,2014-10-02T08:00:00,1,28227475,206422
OK,172,21,1024,172,2014-10-02T08:05:00,1,28227924,206422
OK,172,21,1024,172,2014-10-02T08:10:00,0,28228283,206422
OK,63,57,1024,63,2014-10-02T08:20:00,0,28229142,206422
OK,63,57,1024,63,2014-10-02T08:25:00,0,28229591,206422
OK,63,57,1024,63,2014-10-02T08:30:00,0,28229941,206422
OK,76,47,1024,76,2014-10-02T08:40:00,1,28230756,206422
OK,76,47,1024,76,2014-10-02T08:45:00,0,28231204,206422
OK,84,43,1024,84,2014-10-02T08:50:00,2,28231628,206422
OK,84,43,1024,84,2014-10-02T08:55:00,0,28232077,206422
OK,70,51,1024,70,2014-10-02T09:00:00,1,28232419,206422
OK,70,51,1024,70,2014-10-02T09:10:00,0,28232868,206422
OK,70,51,1024,70,2014-10-02T09:15:00,0,28233317,206422
OK,70,51,1024,70,2014-10-02T09:20:00,0,28233741,206422
OK,74,48,1024,74,2014-10-02T09:25:00,2,28234190,206422
OK,71,51,1024,71,2014-10-02T09:30:00,1,28234523,206422
OK,71,51,1024,71,2014-10-02T09:40:00,0,28235399,206422
OK,89,40,1024,89,2014-10-02T09:45:00,1,28235848,206422
OK,89,40,1024,89,2014-10-02T09:50:00,0,28236291,206422
OK,86,42,1024,86,2014-10-02T09:55:00,4,28236738,206422
OK,77,47,1024,77,2014-10-02T10:00:00,1,28237141,206422
OK,77,47,1024,77,2014-10-02T10:05:00,0,28237589,206422
OK,70,51,1024,70,2014-10-02T10:10:00,2,28238037,206422
OK,79,45,1024,79,2014-10-02T10:15:00,3,28238484,206422
OK,107,33,1024,107,2014-10-02T10:20:00,0,28238925,206422
OK,107,33,1024,107,2014-10-02T10:25:00,0,28239374,206422
OK,107,33,1024,107,2014-10-02T10:30:00,0,28239804,206422
OK,82,44,1024,82,2014-10-02T10:35:00,2,28240253,206422
OK,73,49,1024,73,2014-10-02T10:40:00,3,28240697,206422
OK,68,53,1024,68,2014-10-02T10:45:00,3,28241146,206422
OK,56,64,1024,56,2014-10-02T10:50:00,1,28241578,206422
OK,70,51,1024,70,2014-10-02T10:55:00,4,28242026,206422
OK,69,52,1024,69,2014-10-02T11:00:00,1,28242422,206422
OK,69,52,1024,69,2014-10-02T11:05:00,0,28242871,206422
OK,54,67,1024,54,2014-10-02T11:10:00,1,28243320,206422
OK,54,67,1024,54,2014-10-02T11:15:00,1,28243645,206422
OK,89,40,1024,89,2014-10-02T11:20:00,4,28244083,206422
OK,82,44,1024,82,2014-10-02T11:25:00,1,28244512,206422
OK,82,44,1024,82,2014-10-02T11:30:00,0,28244961,206422
OK,74,48,1024,74,2014-10-02T11:35:00,1,28245410,206422
OK,74,48,1024,74,2014-10-02T11:40:00,0,28245816,206422
OK,74,48,1024,74,2014-10-02T11:45:00,0,28246265,206422
OK,77,47,1024,77,2014-10-02T11:50:00,4,28246702,206422
OK,69,52,1024,69,2014-10-02T11:55:00,5,28247151,206422
OK,71,51,1024,71,2014-10-02T12:00:00,4,28247597,206422
OK,74,48,1024,74,2014-10-02T12:05:00,1,28248027,206422
OK,74,48,1024,74,2014-10-02T12:10:00,0,28248476,206422
OK,84,43,1024,84,2014-10-02T12:15:00,1,28248923,206422
OK,84,43,1024,84,2014-10-02T12:20:00,1,28249351,206422
OK,81,44,1024,81,2014-10-02T12:25:00,4,28249795,206422
OK,81,44,1024,81,2014-10-02T12:30:00,4,28250214,206422
OK,73,49,1024,73,2014-10-02T12:35:00,1,28250612,206422
OK,95,38,1024,95,2014-10-02T13:20:00,4,28251937,206422
OK,80,45,1024,80,2014-10-02T13:30:00,3,28252521,206422
OK,80,45,1024,80,2014-10-02T13:35:00,2,28252963,206422
OK,80,45,1024,80,2014-10-02T13:40:00,0,28253380,206422
OK,85,42,1024,85,2014-10-02T13:50:00,3,28254234,206422
OK,98,36,1024,98,2014-10-02T13:55:00,3,28254555,206422
OK,101,35,1024,101,2014-10-02T14:10:00,4,28255132,206422
OK,134,27,1024,134,2014-10-02T14:15:00,3,28255581,206422
OK,131,27,1024,131,2014-10-02T14:20:00,4,28256009,206422
OK,148,24,1024,148,2014-10-02T14:25:00,1,28256458,206422
OK,94,38,1024,94,2014-10-02T14:30:00,6,28256886,206422
OK,78,46,1024,78,2014-10-02T14:35:00,4,28257335,206422
OK,70,51,1024,70,2014-10-02T14:40:00,3,28257776,206422
OK,72,50,1024,72,2014-10-02T14:45:00,5,28258224,206422
OK,97,37,1024,97,2014-10-02T14:50:00,5,28258657,206422
OK,97,37,1024,97,2014-10-02T14:55:00,3,28259103,206422
OK,94,38,1024,94,2014-10-02T15:00:00,1,28259552,206422
OK,88,41,1024,88,2014-10-02T15:05:00,3,28259999,206422
OK,98,36,1024,98,2014-10-02T15:10:00,3,28260432,206422
OK,80,45,1024,80,2014-10-02T15:15:00,1,28260881,206422
OK,80,45,1024,80,2014-10-02T15:20:00,0,28261321,206422
OK,100,36,1024,100,2014-10-02T15:25:00,2,28261703,206422
OK,100,36,1024,100,2014-10-02T15:30:00,0,28262133,206422
OK,76,47,1024,76,2014-10-02T15:40:00,0,28263026,206422
OK,73,49,1024,73,2014-10-02T15:45:00,3,28263464,206422
OK,100,36,1024,100,2014-10-02T15:50:00,2,28263905,206422
OK,128,28,1024,128,2014-10-02T15:55:00,0,28264307,206422
OK,70,51,1024,70,2014-10-02T16:00:00,1,28264756,206422
OK,73,49,1024,73,2014-10-02T16:05:00,1,28265194,206422
OK,68,53,1024,68,2014-10-02T16:10:00,2,28265634,206422
OK,68,53,1024,68,2014-10-02T16:15:00,0,28266030,206422
OK,59,61,1024,59,2014-10-02T16:20:00,3,28266479,206422
OK,95,38,1024,95,2014-10-02T16:25:00,3,28266928,206422
OK,99,36,1024,99,2014-10-02T16:30:00,2,28267251,206422
OK,95,38,1024,95,2014-10-02T16:40:00,0,28268149,206422
OK,72,50,1024,72,2014-10-02T16:45:00,1,28268591,206422
OK,72,50,1024,72,2014-10-02T16:50:00,0,28269040,206422