status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,31,42,911,31,2014-08-01T07:55:00,2,20746633,190047
OK,31,42,911,31,2014-08-01T08:00:00,0,20746966,190047
OK,31,42,911,31,2014-08-01T08:05:00,0,20747415,190047
OK,31,42,911,31,2014-08-01T08:10:00,0,20747788,190047
OK,31,42,911,31,2014-08-01T08:15:00,0,20748237,190047
OK,31,42,911,31,2014-08-01T08:20:00,0,20748686,190047
OK,31,42,911,31,2014-08-01T08:25:00,0,20749135,190047
OK,31,42,911,31,2014-08-01T08:30:00,0,20749584,190047
OK,44,29,911,44,2014-08-01T08:35:00,1,20750033,190047
OK,44,29,911,44,2014-08-01T08:40:00,1,20750482,190047
OK,44,29,911,44,2014-08-01T08:45:00,0,20750931,190047
OK,44,29,911,44,2014-08-01T08:50:00,0,20751380,190047
OK,44,29,911,44,2014-08-01T08:55:00,0,20751829,190047
OK,44,29,911,44,2014-08-01T09:00:00,0,20752278,190047
OK,44,29,911,44,2014-08-01T09:05:00,0,20752727,190047
OK,44,29,911,44,2014-08-01T09:10:00,0,20753176,190047
OK,44,29,911,44,2014-08-01T09:15:00,0,20753625,190047
OK,44,29,911,44,2014-08-01T09:20:00,0,20754074,190047
OK,74,17,911,74,2014-08-01T09:25:00,1,20754523,190047
OK,74,17,911,74,2014-08-01T09:30:00,1,20754972,190047
OK,74,17,911,74,2014-08-01T09:35:00,0,20755421,190047
OK,74,17,911,74,2014-08-01T09:40:00,0,20755870,190047
OK,74,17,911,74,2014-08-01T09:45:00,0,20756319,190047
OK,74,17,911,74,2014-08-01T09:50:00,1,20756768,190047
OK,74,17,911,74,2014-08-01T09:55:00,1,20757217,190047
OK,99,13,911,99,2014-08-01T10:00:00,1,20757666,190047
OK,99,13,911,99,2014-08-01T10:05:00,1,20758115,190047
OK,99,13,911,99,2014-08-01T10:10:00,0,20758564,190047
OK,99,13,911,99,2014-08-01T10:15:00,0,20759013,190047
OK,99,13,911,99,2014-08-01T10:20:00,0,20759462,190047
OK,135,9,911,135,2014-08-01T10:25:00,1,20759911,190047
OK,135,9,911,135,2014-08-01T10:30:00,1,20760360,190047
OK,135,9,911,135,2014-08-01T10:35:00,0,20760809,190047
OK,135,9,911,135,2014-08-01T10:40:00,0,20761258,190047
OK,135,9,911,135,2014-08-01T10:45:00,0,20761707,190047
OK,135,9,911,135,2014-08-01T10:50:00,0,20762156,190047
OK,135,9,911,135,2014-08-01T10:55:00,0,20762605,190047
OK,135,9,911,135,2014-08-01T11:00:00,0,20763054,190047
OK,41,32,911,41,2014-08-01T11:05:00,1,20763503,190047
OK,41,32,911,41,2014-08-01T11:10:00,1,20763952,190047
OK,117,11,911,117,2014-08-01T11:15:00,1,20764400,190047
OK,117,11,911,117,2014-08-01T11:20:00,1,20764849,190047
OK,117,11,911,117,2014-08-01T11:25:00,0,20765298,190047
OK,117,11,911,117,2014-08-01T11:30:00,0,20765747,190047
OK,117,11,911,117,2014-08-01T11:35:00,0,20766196,190047
OK,117,11,911,117,2014-08-01T11:40:00,0,20766645,190047
OK,117,11,911,117,2014-08-01T11:45:00,0,20767094,190047
OK,117,11,911,117,2014-08-01T11:50:00,0,20767543,190047
OK,117,11,911,117,2014-08-01T11:55:00,0,20767992,190047
OK,117,11,911,117,2014-08-01T12:00:00,0,20768441,190047
OK,117,11,911,117,2014-08-01T12:05:00,0,20768890,190047
OK,117,11,911,117,2014-08-01T12:10:00,0,20769339,190047
OK,117,11,911,117,2014-08-01T12:15:00,0,20769788,190047
OK,117,11,911,117,2014-08-01T12:20:00,0,20770237,190047
OK,117,11,911,117,2014-08-01T12:25:00,0,20770686,190047
OK,36,36,911,36,2014-08-01T12:30:00,1,20771135,190047
OK,59,22,911,59,2014-08-01T12:35:00,2,20771584,190047
OK,82,16,911,82,2014-08-01T12:40:00,1,20772033,190047
OK,82,16,911,82,2014-08-01T12:45:00,0,20772482,190047
OK,29,45,911,29,2014-08-01T12:50:00,2,20772931,190047
OK,47,28,911,47,2014-08-01T12:55:00,3,20773380,190047
OK,79,16,911,79,2014-08-01T13:00:00,3,20773829,190047
OK,84,15,911,84,2014-08-01T13:05:00,2,20774278,190047
OK,89,14,911,89,2014-08-01T13:10:00,0,20774727,190047
OK,78,16,911,78,2014-08-01T13:15:00,1,20775176,190047
OK,78,16,911,78,2014-08-01T13:20:00,3,20775625,190047
OK,74,17,911,74,2014-08-01T13:25:00,2,20776074,190047
OK,105,12,911,105,2014-08-01T13:30:00,1,20776523,190047
OK,105,12,911,105,2014-08-01T13:35:00,3,20776972,190047
OK,98,13,911,98,2014-08-01T13:40:00,2,20777421,190047
OK,134,9,911,134,2014-08-01T13:45:00,1,20777870,190047
OK,134,9,911,134,2014-08-01T13:50:00,0,20778319,190047
OK,66,19,911,66,2014-08-01T13:55:00,2,20778768,190047
OK,66,19,911,66,2014-08-01T14:00:00,2,20779217,190047
OK,149,8,911,149,2014-08-01T14:05:00,1,20779666,190047
OK,149,8,911,149,2014-08-01T14:10:00,1,20780115,190047
OK,149,8,911,149,2014-08-01T14:15:00,0,20780564,190047
OK,149,8,911,149,2014-08-01T14:20:00,0,20781013,190047
OK,86,15,911,86,2014-08-01T14:25:00,1,20781462,190047
OK,86,15,911,86,2014-08-01T14:30:00,1,20781911,190047
OK,50,26,911,50,2014-08-01T14:35:00,2,20782360,190047
OK,50,26,911,50,2014-08-01T14:40:00,2,20782809,190047
OK,19,69,911,19,2014-08-01T14:45:00,0,20783258,190047
OK,19,69,911,19,2014-08-01T14:50:00,0,20783707,190047
OK,19,69,911,19,2014-08-01T14:55:00,0,20784156,190047
OK,19,69,911,19,2014-08-01T15:00:00,0,20784605,190047
OK,19,69,911,19,2014-08-01T15:05:00,0,20785054,190047
OK,19,69,911,19,2014-08-01T15:10:00,0,20785503,190047
OK,19,69,911,19,2014-08-01T15:15:00,0,20785952,190047
OK,19,69,911,19,2014-08-01T15:20:00,0,20786401,190047
OK,19,69,911,19,2014-08-01T15:25:00,0,20786850,190047
OK,19,69,911,19,2014-08-01T15:30:00,0,20787299,190047
OK,19,69,911,19,2014-08-01T15:35:00,0,20787748,190047
OK,19,69,911,19,2014-08-01T15:40:00,0,20788197,190047
OK,19,69,911,19,2014-08-01T15:45:00,0,20788646,190047
OK,19,69,911,19,2014-08-01T15:50:00,0,20789095,190047
OK,19,69,911,19,2014-08-01T15:55:00,0,20789544,190047
OK,19,69,911,19,2014-08-01T16:00:00,0,20789993,190047
OK,136,9,911,136,2014-08-01T16:05:00,1,20790442,190047
OK,136,9,911,136,2014-08-01T16:10:00,0,20790891,190047
OK,28,47,911,28,2014-08-01T16:15:00,1,20791340,190047
OK,28,47,911,28,2014-08-01T16:20:00,1,20791789,190047
OK,28,47,911,28,2014-08-01T16:25:00,0,20792238,190047
OK,28,47,911,28,2014-08-01T16:30:00,0,20792687,190047
OK,28,47,911,28,2014-08-01T16:35:00,0,20793136,190047
OK,28,47,911,28,2014-08-01T16:40:00,0,20793585,190047
OK,28,47,911,28,2014-08-01T16:45:00,0,20794034,190047
OK,30,43,911,30,2014-08-01T16:50:00,1,20794483,190047
OK,69,19,911,69,2014-08-01T16:55:00,2,20794932,190047
OK,73,18,911,73,2014-08-01T17:00:00,2,20795381,190047
OK,18,73,911,18,2014-08-01T17:05:00,1,20795830,190047
OK,18,73,911,18,2014-08-01T17:10:00,1,20796279,190047
OK,155,8,911,155,2014-08-01T17:15:00,1,20796728,190047
OK,155,8,911,155,2014-08-01T17:20:00,0,20797177,190047
OK,155,8,911,155,2014-08-01T17:25:00,0,20797626,190047
OK,155,8,911,155,2014-08-01T17:30:00,0,20798075,190047
OK,155,8,911,155,2014-08-01T17:35:00,0,20798524,190047
OK,111,11,911,111,2014-08-01T17:40:00,2,20798973,190047
OK,111,11,911,111,2014-08-01T17:45:00,2,20799422,190047
OK,196,6,911,196,2014-08-01T17:50:00,2,20799871,190047
OK,196,6,911,196,2014-08-01T17:55:00,2,20800320,190047
OK,196,6,911,196,2014-08-01T18:00:00,0,20800769,190047
OK,196,6,911,196,2014-08-01T18:05:00,0,20801218,190047
OK,196,6,911,196,2014-08-01T18:10:00,0,20801667,190047
OK,196,6,911,196,2014-08-01T18:15:00,0,20802116,190047
OK,196,6,911,196,2014-08-01T18:20:00,0,20802565,190047
OK,196,6,911,196,2014-08-01T18:25:00,0,20803014,190047
OK,196,6,911,196,2014-08-01T18:30:00,0,20803463,190047
OK,196,6,911,196,2014-08-01T18:35:00,0,20803912,190047
OK,196,6,911,196,2014-08-01T18:40:00,0,20804361,190047
OK,196,6,911,196,2014-08-01T18:45:00,0,20804810,190047
OK,86,15,911,86,2014-08-01T18:50:00,1,20805259,190047
OK,86,15,911,86,2014-08-01T18:55:00,1,20805708,190047
OK,86,15,911,86,2014-08-01T19:00:00,0,20806157,190047
OK,86,15,911,86,2014-08-01T19:05:00,0,20806606,190047
OK,86,15,911,86,2014-08-01T19:10:00,0,20807055,190047
OK,86,15,911,86,2014-08-01T19:15:00,0,20807504,190047
OK,86,15,911,86,2014-08-01T19:20:00,0,20807953,190047
OK,86,15,911,86,2014-08-01T19:25:00,0,20808402,190047
OK,86,15,911,86,2014-08-01T19:30:00,0,20808851,190047
OK,86,15,911,86,2014-08-01T19:35:00,0,20809300,190047
OK,52,25,911,52,2014-08-01T19:40:00,1,20809749,190047
OK,52,25,911,52,2014-08-01T19:45:00,1,20810198,190047
OK,52,25,911,52,2014-08-01T19:50:00,0,20810647,190047
OK,52,25,911,52,2014-08-01T19:55:00,0,20811096,190047
OK,52,25,911,52,2014-08-01T22:00:00,0,20816825,190047
OK,52,25,911,52,2014-08-01T22:05:00,0,20817274,190047
OK,78,16,911,78,2014-08-02T00:00:00,0,20823264,190047
OK,78,16,911,78,2014-08-02T00:05:00,0,20823713,190047
OK,78,16,911,78,2014-08-02T00:10:00,0,20824162,190047
OK,78,16,911,78,2014-08-02T00:15:00,0,20824611,190047
OK,78,16,911,78,2014-08-02T00:20:00,0,20825060,190047
OK,78,16,911,78,2014-08-02T00:25:00,0,20825509,190047
OK,78,16,911,78,2014-08-02T00:30:00,0,20825958,190047
OK,72,18,911,72,2014-08-02T00:35:00,1,20826407,190047
OK,72,18,911,72,2014-08-02T00:40:00,1,20826856,190047
OK,72,18,911,72,2014-08-02T00:45:00,0,20827305,190047
OK,72,18,911,72,2014-08-02T00:50:00,0,20827754,190047
OK,72,18,911,72,2014-08-02T00:55:00,0,20828203,190047
OK,72,18,911,72,2014-08-02T01:00:00,0,20828652,190047
OK,72,18,911,72,2014-08-02T01:05:00,0,20829101,190047
OK,72,18,911,72,2014-08-02T01:10:00,0,20829550,190047
OK,72,18,911,72,2014-08-02T01:15:00,0,20829999,190047
OK,72,18,911,72,2014-08-02T01:20:00,0,20830448,190047
OK,72,18,911,72,2014-08-02T01:25:00,0,20830897,190047
OK,72,18,911,72,2014-08-02T01:30:00,0,20831346,190047
OK,72,18,911,72,2014-08-02T01:35:00,0,20831795,190047
OK,72,18,911,72,2014-08-02T01:40:00,0,20832244,190047
OK,72,18,911,72,2014-08-02T01:45:00,0,20832693,190047
OK,72,18,911,72,2014-08-02T01:50:00,0,20833142,190047
OK,72,18,911,72,2014-08-02T01:55:00,0,20833591,190047
OK,72,18,911,72,2014-08-02T02:00:00,0,20834040,190047
OK,72,18,911,72,2014-08-02T02:05:00,0,20834489,190047
OK,72,18,911,72,2014-08-02T02:10:00,0,20834938,190047
OK,72,18,911,72,2014-08-02T02:15:00,0,20835387,190047
OK,72,18,911,72,2014-08-02T02:20:00,0,20835836,190047
OK,72,18,911,72,2014-08-02T02:25:00,0,20836285,190047
OK,72,18,911,72,2014-08-02T02:30:00,0,20836734,190047
OK,72,18,911,72,2014-08-02T02:35:00,0,20837183,190047
OK,72,18,911,72,2014-08-02T02:40:00,0,20837632,190047
OK,72,18,911,72,2014-08-02T02:45:00,0,20838081,190047
OK,100,13,911,100,2014-08-02T02:50:00,1,20838530,190047
OK,100,13,911,100,2014-08-02T02:55:00,0,20838979,190047
OK,100,13,911,100,2014-08-02T03:00:00,0,20839428,190047
OK,100,13,911,100,2014-08-02T03:05:00,0,20839877,190047
OK,100,13,911,100,2014-08-02T03:10:00,0,20840326,190047
OK,100,13,911,100,2014-08-02T03:15:00,0,20840775,190047
OK,100,13,911,100,2014-08-02T03:20:00,0,20841224,190047
OK,100,13,911,100,2014-08-02T03:25:00,0,20841673,190047
OK,100,13,911,100,2014-08-02T03:30:00,0,20842122,190047
OK,100,13,911,100,2014-08-02T03:35:00,0,20842571,190047
OK,100,13,911,100,2014-08-02T03:40:00,0,20843020,190047
OK,100,13,911,100,2014-08-02T03:45:00,0,20843469,190047
OK,100,13,911,100,2014-08-02T03:50:00,0,20843918,190047
OK,100,13,911,100,2014-08-02T03:55:00,0,20844367,190047
OK,84,15,911,84,2014-08-02T06:00:00,0,20851821,190047
OK,84,15,911,84,2014-08-02T06:05:00,0,20852270,190047
OK,84,15,911,84,2014-08-02T06:10:00,0,20852719,190047
OK,84,15,911,84,2014-08-02T06:15:00,0,20853168,190047
OK,84,15,911,84,2014-08-02T06:20:00,0,20853617,190047
OK,84,15,911,84,2014-08-02T06:25:00,0,20854066,190047
OK,84,15,911,84,2014-08-02T06:30:00,0,20854515,190047
OK,84,15,911,84,2014-08-02T06:35:00,0,20854964,190047
OK,84,15,911,84,2014-08-02T06:40:00,0,20855413,190047
OK,84,15,911,84,2014-08-02T06:45:00,0,20855862,190047
OK,84,15,911,84,2014-08-02T06:50:00,0,20856311,190047
OK,84,15,911,84,2014-08-02T06:55:00,0,20856760,190047
OK,84,15,911,84,2014-08-02T07:00:00,0,20857209,190047
OK,84,15,911,84,2014-08-02T07:05:00,0,20857658,190047
OK,84,15,911,84,2014-08-02T07:10:00,0,20858107,190047
OK,84,15,911,84,2014-08-02T07:15:00,0,20858556,190047
OK,84,15,911,84,2014-08-02T07:20:00,0,20859005,190047
OK,84,15,911,84,2014-08-02T07:25:00,0,20859454,190047
OK,84,15,911,84,2014-08-02T07:30:00,0,20859903,190047
OK,85,15,911,85,2014-08-02T07:35:00,2,20860352,190047
OK,85,15,911,85,2014-08-02T07:40:00,0,20860801,190047
OK,85,15,911,85,2014-08-02T07:45:00,0,20861250,190047
OK,85,15,911,85,2014-08-02T07:50:00,0,20861699,190047
OK,85,15,911,85,2014-08-02T07:55:00,0,20862148,190047
OK,137,9,911,137,2014-08-02T08:00:00,2,20862597,190047
OK,69,19,911,69,2014-08-02T08:05:00,3,20863046,190047
OK,51,25,911,51,2014-08-02T08:10:00,1,20863495,190047
OK,51,25,911,51,2014-08-02T08:15:00,0,20863944,190047
OK,99,13,911,99,2014-08-02T08:20:00,2,20864393,190047
OK,99,13,911,99,2014-08-02T08:25:00,2,20864842,190047
OK,70,18,911,70,2014-08-02T08:30:00,0,20865291,190047
OK,70,18,911,70,2014-08-02T08:35:00,0,20865740,190047
OK,70,18,911,70,2014-08-02T08:40:00,0,20866189,190047
OK,70,18,911,70,2014-08-02T08:45:00,0,20866638,190047
OK,148,8,911,148,2014-08-02T08:50:00,1,20867087,190047
OK,108,12,911,108,2014-08-02T08:55:00,2,20867536,190047
OK,68,19,911,68,2014-08-02T09:00:00,0,20867985,190047
OK,68,19,911,68,2014-08-02T09:05:00,0,20868434,190047
OK,68,19,911,68,2014-08-02T09:10:00,0,20868883,190047
OK,68,19,911,68,2014-08-02T09:15:00,0,20869332,190047
OK,44,29,911,44,2014-08-02T09:20:00,1,20869781,190047
OK,44,29,911,44,2014-08-02T09:25:00,0,20870230,190047
OK,44,29,911,44,2014-08-02T09:30:00,0,20870679,190047
OK,130,10,911,130,2014-08-02T09:35:00,1,20871128,190047
OK,130,10,911,130,2014-08-02T09:40:00,0,20871577,190047
OK,130,10,911,130,2014-08-02T09:45:00,0,20872026,190047
OK,130,10,911,130,2014-08-02T09:50:00,0,20872475,190047
OK,48,27,911,48,2014-08-02T09:55:00,1,20872924,190047
OK,48,27,911,48,2014-08-02T10:00:00,1,20873373,190047
OK,61,21,911,61,2014-08-02T10:05:00,2,20873822,190047
OK,61,21,911,61,2014-08-02T10:10:00,2,20874271,190047
OK,52,25,911,52,2014-08-02T10:15:00,0,20874720,190047
OK,52,25,911,52,2014-08-02T10:20:00,0,20875169,190047
OK,222,5,911,222,2014-08-02T10:25:00,1,20875618,190047
OK,222,5,911,222,2014-08-02T10:30:00,0,20876067,190047
OK,222,5,911,222,2014-08-02T10:35:00,0,20876516,190047
OK,222,5,911,222,2014-08-02T10:40:00,0,20876965,190047
OK,222,5,911,222,2014-08-02T10:45:00,0,20877414,190047
OK,222,5,911,222,2014-08-02T10:50:00,0,20877863,190047
OK,222,5,911,222,2014-08-02T10:55:00,0,20878312,190047
OK,222,5,911,222,2014-08-02T11:00:00,0,20878761,190047
OK,222,5,911,222,2014-08-02T11:05:00,0,20879210,190047
OK,68,19,911,68,2014-08-02T11:10:00,1,20879659,190047
OK,68,19,911,68,2014-08-02T11:15:00,1,20880108,190047
OK,68,19,911,68,2014-08-02T11:20:00,0,20880557,190047
OK,68,19,911,68,2014-08-02T11:25:00,0,20881006,190047
OK,68,19,911,68,2014-08-02T11:30:00,0,20881455,190047
OK,93,14,911,93,2014-08-02T11:35:00,4,20881904,190047
OK,131,10,911,131,2014-08-02T11:40:00,3,20882353,190047
OK,55,23,911,55,2014-08-02T11:45:00,0,20882802,190047
OK,55,23,911,55,2014-08-02T11:50:00,0,20883251,190047
OK,55,23,911,55,2014-08-02T11:55:00,0,20883700,190047
OK,29,45,911,29,2014-08-02T12:00:00,1,20884149,190047
OK,111,11,911,111,2014-08-02T12:05:00,4,20884598,190047
OK,157,8,911,157,2014-08-02T12:10:00,3,20885047,190047
OK,65,20,911,65,2014-08-02T12:15:00,0,20885496,190047
OK,65,20,911,65,2014-08-02T12:20:00,0,20885945,190047
OK,131,10,911,131,2014-08-02T12:25:00,1,20886394,190047
OK,131,10,911,131,2014-08-02T12:30:00,1,20886843,190047
OK,131,10,911,131,2014-08-02T12:35:00,0,20887292,190047
OK,131,10,911,131,2014-08-02T12:40:00,0,20887741,190047
OK,131,10,911,131,2014-08-02T12:45:00,0,20888190,190047
OK,131,10,911,131,2014-08-02T12:50:00,0,20888639,190047
OK,48,27,911,48,2014-08-02T12:55:00,1,20889088,190047
OK,48,27,911,48,2014-08-02T13:00:00,1,20889537,190047
OK,48,27,911,48,2014-08-02T13:05:00,0,20889986,190047
OK,48,27,911,48,2014-08-02T13:10:00,0,20890435,190047
OK,35,37,911,35,2014-08-02T13:15:00,1,20890884,190047
OK,35,37,911,35,2014-08-02T13:20:00,0,20891333,190047
OK,35,37,911,35,2014-08-02T13:25:00,0,20891782,190047
OK,35,37,911,35,2014-08-02T13:30:00,0,20892231,190047
OK,75,17,911,75,2014-08-02T13:35:00,2,20892680,190047
OK,66,19,911,66,2014-08-02T13:40:00,1,20893129,190047
OK,66,19,911,66,2014-08-02T13:45:00,0,20893578,190047
OK,66,19,911,66,2014-08-02T13:50:00,0,20894027,190047
OK,66,19,911,66,2014-08-02T13:55:00,0,20894476,190047
OK,66,19,911,66,2014-08-02T14:00:00,0,20894925,190047
OK,66,19,911,66,2014-08-02T14:05:00,0,20895374,190047
OK,66,19,911,66,2014-08-02T14:10:00,0,20895823,190047
OK,66,19,911,66,2014-08-02T14:15:00,0,20896272,190047
OK,66,19,911,66,2014-08-02T14:20:00,0,20896721,190047
OK,66,19,911,66,2014-08-02T14:25:00,0,20897170,190047
OK,66,19,911,66,2014-08-02T14:30:00,0,20897619,190047
OK,66,19,911,66,2014-08-02T14:35:00,0,20898068,190047
OK,66,19,911,66,2014-08-02T14:40:00,0,20898517,190047
OK,66,19,911,66,2014-08-02T14:45:00,0,20898966,190047
OK,57,23,911,57,2014-08-02T14:50:00,1,20899415,190047
OK,57,23,911,57,2014-08-02T14:55:00,1,20899864,190047
OK,57,23,911,57,2014-08-02T15:00:00,0,20900313,190047
OK,57,23,911,57,2014-08-02T15:05:00,0,20900762,190047
OK,57,23,911,57,2014-08-02T15:10:00,0,20901211,190047
OK,48,27,911,48,2014-08-02T15:15:00,1,20901660,190047
OK,48,27,911,48,2014-08-02T15:20:00,1,20902109,190047
OK,53,24,911,53,2014-08-02T15:25:00,4,20902558,190047
OK,50,26,911,50,2014-08-02T15:30:00,3,20903007,190047
OK,81,16,911,81,2014-08-02T15:35:00,0,20903456,190047
OK,81,16,911,81,2014-08-02T15:40:00,0,20903905,190047
OK,81,16,911,81,2014-08-02T15:45:00,0,20904354,190047
OK,81,16,911,81,2014-08-02T15:50:00,0,20904803,190047
OK,81,16,911,81,2014-08-02T15:55:00,0,20905252,190047
OK,81,16,911,81,2014-08-02T16:00:00,0,20905701,190047
OK,45,29,911,45,2014-08-02T16:05:00,1,20906150,190047
OK,45,29,911,45,2014-08-02T16:10:00,1,20906599,190047
OK,45,29,911,45,2014-08-02T16:15:00,0,20907048,190047
OK,45,29,911,45,2014-08-02T16:20:00,0,20907497,190047
OK,45,29,911,45,2014-08-02T16:25:00,0,20907946,190047
OK,45,29,911,45,2014-08-02T16:30:00,0,20908395,190047
OK,45,29,911,45,2014-08-02T16:35:00,0,20908844,190047
OK,45,29,911,45,2014-08-02T16:40:00,0,20909293,190047
OK,25,52,911,25,2014-08-02T16:45:00,1,20909742,190047
OK,25,52,911,25,2014-08-02T16:50:00,0,20910191,190047
OK,25,52,911,25,2014-08-02T16:55:00,0,20910640,190047
OK,25,52,911,25,2014-08-02T17:00:00,0,20911089,190047
OK,25,52,911,25,2014-08-02T17:05:00,0,20911538,190047
OK,25,52,911,25,2014-08-02T17:10:00,0,20911987,190047
OK,25,52,911,25,2014-08-02T17:15:00,0,20912436,190047
OK,25,52,911,25,2014-08-02T17:20:00,0,20912885,190047
OK,25,52,911,25,2014-08-02T17:25:00,0,20913334,190047
OK,25,52,911,25,2014-08-02T17:30:00,0,20913783,190047
OK,25,52,911,25,2014-08-02T17:35:00,0,20914232,190047
OK,25,52,911,25,2014-08-02T17:40:00,0,20914681,190047
OK,25,52,911,25,2014-08-02T17:45:00,0,20915130,190047
OK,25,52,911,25,2014-08-02T17:50:00,0,20915579,190047
OK,25,52,911,25,2014-08-02T17:55:00,0,20916028,190047
OK,25,52,911,25,2014-08-02T18:00:00,0,20916477,190047
OK,25,52,911,25,2014-08-02T18:05:00,0,20916926,190047
OK,25,52,911,25,2014-08-02T18:10:00,0,20917375,190047
OK,25,52,911,25,2014-08-02T18:15:00,0,20917824,190047
OK,25,52,911,25,2014-08-02T18:20:00,0,20918273,190047
OK,88,14,911,88,2014-08-02T18:25:00,1,20918722,190047
OK,88,14,911,88,2014-08-02T18:30:00,0,20919171,190047
OK,88,14,911,88,2014-08-02T18:35:00,0,20919620,190047
OK,86,15,911,86,2014-08-02T18:40:00,2,20920069,190047
OK,86,15,911,86,2014-08-02T18:45:00,2,20920518,190047
OK,86,15,911,86,2014-08-02T18:50:00,0,20920967,190047
OK,86,15,911,86,2014-08-02T18:55:00,0,20921416,190047
OK,86,15,911,86,2014-08-02T19:00:00,0,20921865,190047
OK,86,15,911,86,2014-08-02T19:05:00,0,20922314,190047
OK,67,19,911,67,2014-08-02T19:10:00,1,20922763,190047
OK,67,19,911,67,2014-08-02T19:15:00,1,20923212,190047
OK,67,19,911,67,2014-08-02T19:20:00,0,20923661,190047
OK,67,19,911,67,2014-08-02T19:25:00,0,20924110,190047
OK,67,19,911,67,2014-08-02T19:30:00,0,20924559,190047
OK,67,19,911,67,2014-08-02T19:35:00,0,20925008,190047
OK,67,19,911,67,2014-08-02T19:40:00,0,20925457,190047
OK,67,19,911,67,2014-08-02T19:45:00,0,20925906,190047
OK,67,19,911,67,2014-08-02T19:50:00,0,20926355,190047
OK,67,19,911,67,2014-08-02T19:55:00,0,20926804,190047
OK,67,19,911,67,2014-08-02T20:00:00,0,20927253,190047
OK,67,19,911,67,2014-08-02T20:05:00,0,20927702,190047
OK,67,19,911,67,2014-08-02T20:10:00,0,20928151,190047
OK,67,19,911,67,2014-08-02T20:15:00,0,20928600,190047
OK,55,23,911,55,2014-08-02T20:20:00,1,20929049,190047
OK,55,23,911,55,2014-08-02T20:25:00,1,20929498,190047
OK,71,18,911,71,2014-08-02T20:30:00,1,20929947,190047
OK,71,18,911,71,2014-08-02T20:35:00,1,20930396,190047
OK,71,18,911,71,2014-08-02T20:40:00,0,20930845,190047
OK,71,18,911,71,2014-08-02T20:45:00,0,20931294,190047
OK,71,18,911,71,2014-08-02T20:50:00,0,20931743,190047
OK,71,18,911,71,2014-08-02T20:55:00,0,20932192,190047
OK,71,18,911,71,2014-08-02T21:00:00,0,20932641,190047
OK,71,18,911,71,2014-08-02T21:05:00,0,20933090,190047
OK,71,18,911,71,2014-08-02T21:10:00,0,20933539,190047
OK,71,18,911,71,2014-08-02T21:15:00,0,20933988,190047
OK,71,18,911,71,2014-08-02T21:20:00,0,20934437,190047
OK,71,18,911,71,2014-08-02T21:25:00,0,20934886,190047
OK,53,24,911,53,2014-08-02T21:30:00,1,20935335,190047
OK,53,24,911,53,2014-08-02T21:35:00,1,20935784,190047
OK,53,24,911,53,2014-08-02T21:40:00,0,20936233,190047
OK,53,24,911,53,2014-08-02T21:45:00,0,20936682,190047
OK,53,24,911,53,2014-08-02T21:50:00,0,20937131,190047
OK,53,24,911,53,2014-08-02T21:55:00,0,20937580,190047
OK,53,24,911,53,2014-08-02T22:00:00,0,20938029,190047
OK,53,24,911,53,2014-08-02T22:05:00,0,20938478,190047
OK,53,24,911,53,2014-08-02T22:10:00,0,20938927,190047
OK,53,24,911,53,2014-08-02T22:15:00,0,20939376,190047
OK,53,24,911,53,2014-08-02T22:20:00,0,20939825,190047
OK,53,24,911,53,2014-08-02T22:25:00,0,20940274,190047
OK,53,24,911,53,2014-08-02T22:30:00,0,20940723,190047
OK,53,24,911,53,2014-08-02T22:35:00,0,20941172,190047
OK,53,24,911,53,2014-08-02T22:40:00,0,20941621,190047
OK,53,24,911,53,2014-08-02T22:45:00,0,20942070,190047
OK,53,24,911,53,2014-08-02T22:50:00,0,20942519,190047
OK,53,24,911,53,2014-08-02T22:55:00,0,20942968,190047
OK,146,9,911,146,2014-08-02T23:00:00,1,20943417,190047
OK,146,9,911,146,2014-08-02T23:10:00,0,20943866,190047
OK,146,9,911,146,2014-08-02T23:15:00,0,20944315,190047
OK,146,9,911,146,2014-08-02T23:20:00,0,20944764,190047
OK,146,9,911,146,2014-08-02T23:25:00,0,20945213,190047
OK,146,9,911,146,2014-08-02T23:30:00,0,20945662,190047
OK,146,9,911,146,2014-08-02T23:35:00,0,20946111,190047
OK,146,9,911,146,2014-08-02T23:40:00,0,20946560,190047
OK,146,9,911,146,2014-08-02T23:45:00,0,20947009,190047
OK,146,9,911,146,2014-08-02T23:50:00,0,20947458,190047
OK,146,9,911,146,2014-08-02T23:55:00,0,20947907,190047
OK,146,9,911,146,2014-08-03T00:00:00,0,20948356,190047
OK,146,9,911,146,2014-08-03T00:05:00,0,20948805,190047
OK,146,9,911,146,2014-08-03T00:10:00,0,20949253,190047
OK,146,9,911,146,2014-08-03T00:15:00,0,20949702,190047
OK,146,9,911,146,2014-08-03T00:20:00,0,20950151,190047
OK,146,9,911,146,2014-08-03T00:25:00,0,20950600,190047
OK,146,9,911,146,2014-08-03T00:30:00,0,20951049,190047
OK,146,9,911,146,2014-08-03T00:35:00,0,20951498,190047
OK,146,9,911,146,2014-08-03T00:40:00,0,20951947,190047
OK,146,9,911,146,2014-08-03T00:45:00,0,20952396,190047
OK,146,9,911,146,2014-08-03T00:50:00,0,20952845,190047
OK,146,9,911,146,2014-08-03T00:55:00,0,20953294,190047
OK,146,9,911,146,2014-08-03T01:00:00,0,20953743,190047
OK,146,9,911,146,2014-08-03T01:05:00,0,20954192,190047
OK,146,9,911,146,2014-08-03T01:10:00,0,20954641,190047
OK,146,9,911,146,2014-08-03T01:15:00,0,20955090,190047
OK,146,9,911,146,2014-08-03T01:20:00,0,20955539,190047
OK,146,9,911,146,2014-08-03T01:25:00,0,20955988,190047
OK,146,9,911,146,2014-08-03T01:30:00,0,20956437,190047
OK,146,9,911,146,2014-08-03T01:35:00,0,20956886,190047
OK,146,9,911,146,2014-08-03T01:40:00,0,20957335,190047