OK,107,53,612,107,2014-10-01T01:40:00,0,28071939,187085
OK,107,53,612,107,2014-10-01T01:45:00,0,28072382,187085
OK,107,53,612,107,2014-10-01T01:50:00,0,28072831,187085
OK,107,53,612,107,2014-10-01T01:55:00,0,28073278,187085
OK,107,53,612,107,2014-10-01T02:00:00,0,28073726,187085
OK,136,41,612,136,2014-10-01T02:05:00,1,28074044,187085
OK,136,41,612,136,2014-10-01T02:10:00,0,28074493,187085
OK,136,41,612,136,2014-10-01T02:15:00,0,28074933,187085
OK,136,41,612,136,2014-10-01T02:20:00,0,28075382,187085
OK,136,41,612,136,2014-10-01T02:25:00,0,28075831,187085
OK,136,41,612,136,2014-10-01T02:30:00,0,28076214,187085
OK,136,41,612,136,2014-10-01T02:35:00,0,28076663,187085
OK,136,41,612,136,2014-10-01T02:40:00,0,28077112,187085
OK,136,41,612,136,2014-10-01T02:45:00,0,28077561,187085
OK,136,41,612,136,2014-10-01T02:50:00,0,28077964,187085
OK,136,41,612,136,2014-10-01T02:55:00,0,28078413,187085
OK,136,41,612,136,2014-10-01T03:00:00,0,28078858,187085
OK,136,41,612,136,2014-10-01T03:05:00,0,28079306,187085
OK,136,41,612,136,2014-10-01T03:10:00,0,28079749,187085
OK,136,41,612,136,2014-10-01T03:15:00,0,28080198,187085
OK,136,41,612,136,2014-10-01T03:20:00,0,28080532,187085
OK,136,41,612,136,2014-10-01T03:25:00,0,28080981,187085
OK,136,41,612,136,2014-10-01T03:30:00,0,28081430,187085
OK,136,41,612,136,2014-10-01T03:35:00,0,28081877,187085
OK,136,41,612,136,2014-10-01T03:40:00,0,28082326,187085
OK,136,41,612,136,2014-10-01T03:45:00,0,28082759,187085
OK,149,38,612,149,2014-10-01T03:50:00,1,28083191,187085
OK,149,38,612,149,2014-10-01T03:55:00,0,28083640,187085
OK,149,38,612,149,2014-10-01T04:00:00,0,28084089,187085
OK,149,38,612,149,2014-10-01T04:05:00,0,28084530,187085
OK,149,38,612,149,2014-10-01T04:10:00,0,28084955,187085
OK,149,38,612,149,2014-10-01T04:15:00,0,28085404,187085
OK,149,38,612,149,2014-10-01T04:20:00,0,28085849,187085
OK,149,38,612,149,2014-10-01T04:25:00,0,28086298,187085
OK,149,38,612,149,2014-10-01T04:30:00,0,28086740,187085
OK,149,38,612,149,2014-10-01T04:35:00,0,28087189,187085
OK,149,38,612,149,2014-10-01T04:40:00,0,28087634,187085
OK,149,38,612,149,2014-10-01T04:45:00,0,28088083,187085
OK,149,38,612,149,2014-10-01T04:50:00,0,28088507,187085
OK,144,39,612,144,2014-10-01T04:55:00,2,28088956,187085
OK,87,65,612,87,2014-10-01T05:00:00,1,28089386,187085
OK,161,35,612,161,2014-10-01T05:05:00,1,28089835,187085
OK,161,35,612,161,2014-10-01T05:10:00,1,28090284,187085
OK,171,33,612,171,2014-10-01T05:15:00,2,28090628,187085
OK,171,33,612,171,2014-10-01T05:20:00,2,28091077,187085
OK,171,33,612,171,2014-10-01T05:25:00,0,28091526,187085
OK,162,35,612,162,2014-10-01T05:30:00,1,28091943,187085
OK,162,35,612,162,2014-10-01T05:35:00,0,28092392,187085
OK,162,35,612,162,2014-10-01T05:40:00,0,28092836,187085
OK,187,30,612,187,2014-10-01T05:45:00,1,28093277,187085
OK,180,31,612,180,2014-10-01T05:50:00,2,28093708,187085
OK,202,28,612,202,2014-10-01T05:55:00,2,28094157,187085
OK,256,22,612,256,2014-10-01T06:00:00,2,28094568,187085
OK,282,20,612,282,2014-10-01T06:05:00,1,28095013,187085
OK,208,27,612,208,2014-10-01T06:10:00,1,28095460,187085
OK,208,27,612,208,2014-10-01T06:15:00,1,28095909,187085
OK,208,27,612,208,2014-10-01T06:20:00,0,28096322,187085
OK,135,42,612,135,2014-10-01T06:25:00,1,28096771,187085
OK,135,42,612,135,2014-10-01T06:30:00,1,28097205,187085
OK,152,37,612,152,2014-10-01T06:35:00,1,28097654,187085
OK,225,25,612,225,2014-10-01T06:40:00,2,28098103,187085
OK,299,18,612,299,2014-10-01T06:45:00,1,28098540,187085
OK,137,41,612,137,2014-10-01T06:50:00,2,28098984,187085
OK,151,37,612,151,2014-10-01T06:55:00,6,28099432,187085
OK,173,32,612,173,2014-10-01T07:00:00,5,28099775,187085
OK,168,33,612,168,2014-10-01T07:05:00,2,28100224,187085
OK,147,38,612,147,2014-10-01T07:10:00,1,28100531,187085
OK,147,38,612,147,2014-10-01T07:15:00,0,28100980,187085
OK,176,32,612,176,2014-10-01T07:20:00,3,28101351,187085
OK,176,32,612,176,2014-10-01T07:25:00,3,28101800,187085
OK,176,32,612,176,2014-10-01T07:30:00,0,28102236,187085
OK,106,53,612,106,2014-10-01T07:35:00,3,28102685,187085
OK,156,36,612,156,2014-10-01T07:40:00,5,28103113,187085
OK,157,36,612,157,2014-10-01T07:45:00,2,28103559,187085
OK,157,36,612,157,2014-10-01T07:50:00,0,28104004,187085
OK,157,36,612,157,2014-10-01T07:55:00,0,28104449,187085
OK,172,33,612,172,2014-10-01T08:00:00,4,28104890,187085
OK,156,36,612,156,2014-10-01T08:05:00,0,28105335,187085
OK,156,36,612,156,2014-10-01T08:10:00,0,28105775,187085
OK,131,43,612,131,2014-10-01T08:15:00,1,28106224,187085
OK,106,53,612,106,2014-10-01T08:20:00,4,28106661,187085
OK,105,54,612,105,2014-10-01T08:25:00,3,28107067,187085
OK,111,51,612,111,2014-10-01T08:30:00,3,28107499,187085
OK,108,52,612,108,2014-10-01T08:35:00,2,28107948,187085
OK,146,38,612,146,2014-10-01T08:40:00,2,28108387,187085
OK,146,38,612,146,2014-10-01T08:45:00,2,28108836,187085
OK,139,40,612,139,2014-10-01T08:50:00,5,28109264,187085
OK,134,42,612,134,2014-10-01T08:55:00,4,28109713,187085
OK,129,44,612,129,2014-10-01T09:00:00,1,28110056,187085
OK,138,41,612,138,2014-10-01T09:05:00,2,28110505,187085
OK,138,41,612,138,2014-10-01T09:10:00,2,28110928,187085
OK,138,41,612,138,2014-10-01T09:15:00,0,28111377,187085
OK,138,41,612,138,2014-10-01T09:20:00,0,28111806,187085
OK,154,36,612,154,2014-10-01T09:25:00,1,28112255,187085
OK,113,50,612,113,2014-10-01T09:30:00,1,28112596,187085
OK,114,49,612,114,2014-10-01T09:35:00,3,28113045,187085
OK,132,43,612,132,2014-10-01T09:40:00,2,28113469,187085
OK,141,40,612,141,2014-10-01T09:45:00,3,28113918,187085
OK,141,40,612,141,2014-10-01T09:50:00,5,28114350,187085
OK,111,51,612,111,2014-10-01T09:55:00,1,28114799,187085
OK,111,51,612,111,2014-10-01T10:00:00,1,28115153,187085
OK,131,43,612,131,2014-10-01T10:05:00,1,28115602,187085
OK,131,43,612,131,2014-10-01T10:10:00,1,28116014,187085
OK,131,43,612,131,2014-10-01T10:15:00,0,28116463,187085
OK,180,31,612,180,2014-10-01T10:20:00,1,28116871,187085
OK,172,33,612,172,2014-10-01T10:25:00,3,28117320,187085
OK,128,44,612,128,2014-10-01T10:30:00,5,28117745,187085
OK,125,45,612,125,2014-10-01T10:35:00,3,28118194,187085
OK,147,38,612,147,2014-10-01T10:40:00,2,28118639,187085
OK,147,38,612,147,2014-10-01T10:45:00,2,28119086,187085
OK,139,40,612,139,2014-10-01T10:50:00,0,28119530,187085
OK,166,34,612,166,2014-10-01T10:55:00,1,28119978,187085
OK,158,35,612,158,2014-10-01T11:00:00,2,28120426,187085
OK,169,33,612,169,2014-10-01T11:05:00,3,28120875,187085
OK,151,37,612,151,2014-10-01T11:10:00,1,28121258,187085
OK,167,34,612,167,2014-10-01T11:15:00,7,28121707,187085
OK,202,28,612,202,2014-10-01T11:20:00,6,28122145,187085
OK,114,49,612,114,2014-10-01T11:25:00,3,28122594,187085
OK,91,62,612,91,2014-10-01T11:30:00,1,28123035,187085
OK,116,48,612,116,2014-10-01T11:35:00,2,28123484,187085
OK,133,42,612,133,2014-10-01T11:40:00,2,28123916,187085
OK,146,38,612,146,2014-10-01T11:45:00,5,28124365,187085
OK,153,37,612,153,2014-10-01T11:50:00,3,28124767,187085
OK,153,37,612,153,2014-10-01T11:55:00,0,28125216,187085
OK,98,57,612,98,2014-10-01T12:00:00,3,28125645,187085
OK,98,57,612,98,2014-10-01T12:05:00,3,28126094,187085
OK,157,36,612,157,2014-10-01T12:10:00,1,28126446,187085
OK,146,38,612,146,2014-10-01T12:15:00,2,28126895,187085
OK,127,44,612,127,2014-10-01T12:20:00,2,28127344,187085
OK,135,42,612,135,2014-10-01T12:25:00,3,28127793,187085
OK,163,34,612,163,2014-10-01T12:30:00,4,28128221,187085
OK,157,36,612,157,2014-10-01T12:35:00,2,28128670,187085
OK,157,36,612,157,2014-10-01T12:40:00,0,28129105,187085
OK,195,29,612,195,2014-10-01T12:45:00,2,28129554,187085
OK,158,35,612,158,2014-10-01T12:50:00,2,28129988,187085
OK,149,38,612,149,2014-10-01T12:55:00,5,28130437,187085
OK,147,38,612,147,2014-10-01T13:00:00,6,28130865,187085
OK,142,40,612,142,2014-10-01T13:05:00,1,28131314,187085
OK,142,40,612,142,2014-10-01T13:10:00,0,28131751,187085
OK,119,47,612,119,2014-10-01T13:15:00,1,28132200,187085
OK,127,44,612,127,2014-10-01T13:20:00,2,28132638,187085
OK,178,31,612,178,2014-10-01T13:25:00,2,28133085,187085
OK,222,25,612,222,2014-10-01T13:30:00,0,28133523,187085
OK,577,9,612,577,2014-10-01T13:35:00,2,28133972,187085
OK,170,33,612,170,2014-10-01T13:40:00,4,28134411,187085
OK,195,29,612,195,2014-10-01T13:45:00,4,28134860,187085
OK,168,33,612,168,2014-10-01T13:50:00,1,28135279,187085
OK,168,33,612,168,2014-10-01T13:55:00,1,28135728,187085
OK,151,37,612,151,2014-10-01T14:00:00,3,28136165,187085
OK,154,36,612,154,2014-10-01T14:05:00,2,28136614,187085
OK,318,17,612,318,2014-10-01T14:10:00,1,28137054,187085
OK,249,22,612,249,2014-10-01T14:15:00,2,28137503,187085
OK,180,31,612,180,2014-10-01T14:20:00,4,28137937,187085
OK,154,36,612,154,2014-10-01T14:25:00,2,28138386,187085
OK,154,36,612,154,2014-10-01T14:30:00,0,28138814,187085
OK,151,37,612,151,2014-10-01T14:35:00,1,28139263,187085
OK,169,33,612,169,2014-10-01T14:40:00,2,28139674,187085
OK,157,36,612,157,2014-10-01T14:45:00,1,28140123,187085
OK,157,36,612,157,2014-10-01T14:50:00,1,28140565,187085
OK,126,45,612,126,2014-10-01T14:55:00,2,28141014,187085
OK,146,38,612,146,2014-10-01T15:00:00,1,28141440,187085
OK,146,38,612,146,2014-10-01T15:05:00,0,28141889,187085
OK,146,38,612,146,2014-10-01T15:10:00,0,28142317,187085
OK,146,38,612,146,2014-10-01T15:15:00,0,28142766,187085
OK,151,37,612,151,2014-10-01T15:20:00,1,28143193,187085
OK,151,37,612,151,2014-10-01T15:25:00,1,28143642,187085
OK,151,37,612,151,2014-10-01T15:30:00,0,28144090,187085
OK,151,37,612,151,2014-10-01T15:35:00,0,28144539,187085
OK,151,37,612,151,2014-10-01T15:40:00,0,28144960,187085
OK,151,37,612,151,2014-10-01T15:45:00,0,28145374,187085
OK,151,37,612,151,2014-10-01T15:50:00,0,28145823,187085
OK,149,38,612,149,2014-10-01T15:55:00,1,28146272,187085
OK,149,38,612,149,2014-10-01T16:00:00,1,28146721,187085
OK,91,62,612,91,2014-10-01T16:05:00,1,28147129,187085
OK,91,62,612,91,2014-10-01T16:10:00,1,28147573,187085
OK,91,62,612,91,2014-10-01T16:15:00,0,28148022,187085
OK,101,56,612,101,2014-10-01T16:20:00,1,28148423,187085
OK,101,56,612,101,2014-10-01T16:25:00,1,28148872,187085
OK,101,56,612,101,2014-10-01T16:30:00,0,28149311,187085
OK,101,56,612,101,2014-10-01T16:35:00,0,28149760,187085
OK,101,56,612,101,2014-10-01T16:40:00,0,28150186,187085
OK,101,56,612,101,2014-10-01T16:45:00,0,28150635,187085
OK,138,41,612,138,2014-10-01T16:50:00,1,28151053,187085
OK,138,41,612,138,2014-10-01T16:55:00,0,28151502,187085
OK,138,41,612,138,2014-10-01T17:05:00,0,28151951,187085
OK,138,41,612,138,2014-10-01T17:10:00,0,28152400,187085
OK,138,41,612,138,2014-10-01T17:15:00,0,28152846,187085
OK,138,41,612,138,2014-10-01T17:20:00,0,28153293,187085
OK,284,20,612,284,2014-10-01T17:25:00,1,28153742,187085
OK,283,20,612,283,2014-10-01T17:30:00,1,28154152,187085
OK,284,20,612,284,2014-10-01T17:35:00,0,28154601,187085
OK,284,20,612,284,2014-10-01T17:40:00,0,28155043,187085
OK,284,20,612,284,2014-10-01T17:45:00,0,28155491,187085
OK,284,20,612,284,2014-10-01T17:50:00,0,28155909,187085
OK,284,20,612,284,2014-10-01T17:55:00,0,28156358,187085
OK,284,20,612,284,2014-10-01T18:00:00,0,28156806,187085
OK,284,20,612,284,2014-10-01T18:05:00,0,28157245,187085
OK,284,20,612,284,2014-10-01T18:10:00,0,28157675,187085
OK,161,35,612,161,2014-10-01T18:15:00,1,28158123,187085
OK,161,35,612,161,2014-10-01T18:20:00,1,28158567,187085
OK,161,35,612,161,2014-10-01T18:25:00,0,28159013,187085
OK,131,43,612,131,2014-10-01T18:30:00,2,28159459,187085
OK,131,43,612,131,2014-10-01T18:35:00,0,28159794,187085
OK,131,43,612,131,2014-10-01T18:40:00,0,28160243,187085
OK,131,43,612,131,2014-10-01T18:45:00,0,28160692,187085
OK,131,43,612,131,2014-10-01T18:50:00,0,28161130,187085
OK,131,43,612,131,2014-10-01T18:55:00,0,28161579,187085
OK,131,43,612,131,2014-10-01T19:00:00,0,28161996,187085
OK,131,43,612,131,2014-10-01T19:05:00,0,28162445,187085
OK,131,43,612,131,2014-10-01T19:10:00,0,28162839,187085
OK,131,43,612,131,2014-10-01T19:15:00,0,28163278,187085
OK,136,41,612,136,2014-10-01T19:20:00,1,28163726,187085
OK,136,41,612,136,2014-10-01T19:25:00,1,28164175,187085
OK,150,37,612,150,2014-10-01T19:30:00,1,28164606,187085
OK,150,37,612,150,2014-10-01T19:35:00,1,28165055,187085
OK,150,37,612,150,2014-10-01T19:40:00,0,28165480,187085
OK,150,37,612,150,2014-10-01T19:45:00,0,28165928,187085
OK,150,37,612,150,2014-10-01T19:50:00,0,28166369,187085
OK,150,37,612,150,2014-10-01T19:55:00,0,28166731,187085
OK,150,37,612,150,2014-10-01T20:00:00,0,28167180,187085
OK,150,37,612,150,2014-10-01T20:05:00,0,28167609,187085
OK,150,37,612,150,2014-10-01T20:10:00,0,28168042,187085
OK,150,37,612,150,2014-10-01T20:15:00,0,28168491,187085
OK,139,40,612,139,2014-10-01T20:20:00,1,28168936,187085
OK,139,40,612,139,2014-10-01T20:25:00,1,28169385,187085
OK,139,40,612,139,2014-10-01T20:30:00,0,28169833,187085
OK,139,40,612,139,2014-10-01T20:35:00,0,28170259,187085
OK,139,40,612,139,2014-10-01T20:40:00,0,28170704,187085
OK,139,40,612,139,2014-10-01T20:45:00,0,28171152,187085
OK,139,40,612,139,2014-10-01T20:50:00,0,28171589,187085
OK,139,40,612,139,2014-10-01T20:55:00,0,28172035,187085
OK,139,40,612,139,2014-10-01T21:00:00,0,28172483,187085
OK,139,40,612,139,2014-10-01T21:05:00,0,28172929,187085
OK,139,40,612,139,2014-10-01T21:10:00,0,28173375,187085
OK,139,40,612,139,2014-10-01T21:15:00,0,28173824,187085
OK,139,40,612,139,2014-10-01T21:20:00,0,28174265,187085
OK,139,40,612,139,2014-10-01T21:25:00,0,28174714,187085
OK,139,40,612,139,2014-10-01T21:30:00,0,28175140,187085
OK,139,40,612,139,2014-10-01T21:35:00,0,28175536,187085
OK,139,40,612,139,2014-10-01T21:40:00,0,28175985,187085
OK,114,49,612,114,2014-10-01T21:45:00,1,28176434,187085
OK,114,49,612,114,2014-10-01T21:50:00,0,28176883,187085
OK,114,49,612,114,2014-10-01T21:55:00,0,28177239,187085
OK,114,49,612,114,2014-10-01T22:00:00,0,28177679,187085
OK,114,49,612,114,2014-10-01T22:05:00,0,28178125,187085
OK,114,49,612,114,2014-10-01T22:10:00,0,28178574,187085
OK,114,49,612,114,2014-10-01T22:15:00,0,28179021,187085
OK,114,49,612,114,2014-10-01T22:20:00,0,28179455,187085
OK,114,49,612,114,2014-10-01T22:25:00,0,28179898,187085
OK,114,49,612,114,2014-10-01T22:30:00,0,28180345,187085
OK,114,49,612,114,2014-10-01T22:35:00,0,28180743,187085
OK,114,49,612,114,2014-10-01T22:40:00,0,28181192,187085
OK,114,49,612,114,2014-10-01T22:45:00,0,28181616,187085
OK,114,49,612,114,2014-10-01T22:50:00,0,28182064,187085
OK,114,49,612,114,2014-10-01T22:55:00,0,28182511,187085
OK,114,49,612,114,2014-10-01T23:00:00,0,28182960,187085
OK,114,49,612,114,2014-10-01T23:05:00,0,28183377,187085
OK,136,41,612,136,2014-10-01T23:10:00,1,28183810,187085
OK,136,41,612,136,2014-10-01T23:15:00,1,28184255,187085
OK,136,41,612,136,2014-10-01T23:20:00,0,28184704,187085
OK,136,41,612,136,2014-10-01T23:25:00,0,28185139,187085
OK,136,41,612,136,2014-10-01T23:30:00,0,28185587,187085
OK,98,57,612,98,2014-10-01T23:35:00,1,28186018,187085
OK,98,57,612,98,2014-10-01T23:40:00,0,28186410,187085
OK,98,57,612,98,2014-10-01T23:45:00,0,28186859,187085
OK,98,57,612,98,2014-10-01T23:50:00,0,28187257,187085
OK,98,57,612,98,2014-10-01T23:55:00,0,28187699,187085
OK,98,57,612,98,2014-10-02T00:00:00,0,28188148,187085
OK,98,57,612,98,2014-10-02T00:05:00,0,28188589,187085
OK,98,57,612,98,2014-10-02T00:10:00,0,28189025,187085
OK,98,57,612,98,2014-10-02T00:15:00,0,28189474,187085
OK,98,57,612,98,2014-10-02T00:20:00,0,28189896,187085
OK,98,57,612,98,2014-10-02T00:25:00,0,28190345,187085
OK,98,57,612,98,2014-10-02T00:30:00,0,28190698,187085
OK,98,57,612,98,2014-10-02T00:35:00,0,28191147,187085
OK,98,57,612,98,2014-10-02T00:40:00,0,28191596,187085
OK,98,57,612,98,2014-10-02T00:45:00,0,28191902,187085
OK,98,57,612,98,2014-10-02T00:50:00,0,28192351,187085
OK,98,57,612,98,2014-10-02T00:55:00,0,28192784,187085
OK,98,57,612,98,2014-10-02T01:00:00,0,28193227,187085
OK,98,57,612,98,2014-10-02T01:05:00,0,28193595,187085
OK,98,57,612,98,2014-10-02T01:10:00,0,28194044,187085
OK,98,57,612,98,2014-10-02T01:15:00,0,28194493,187085
OK,98,57,612,98,2014-10-02T01:20:00,0,28194942,187085
OK,98,57,612,98,2014-10-02T01:25:00,0,28195178,187085
OK,98,57,612,98,2014-10-02T01:30:00,0,28195627,187085
OK,98,57,612,98,2014-10-02T01:35:00,0,28196076,187085
OK,98,57,612,98,2014-10-02T01:40:00,0,28196360,187085
OK,98,57,612,98,2014-10-02T01:45:00,0,28196809,187085
OK,98,57,612,98,2014-10-02T01:50:00,0,28197232,187085
OK,98,57,612,98,2014-10-02T01:55:00,0,28197681,187085
OK,98,57,612,98,2014-10-02T02:00:00,0,28198129,187085
OK,98,57,612,98,2014-10-02T02:05:00,0,28198577,187085
OK,98,57,612,98,2014-10-02T02:10:00,0,28199026,187085
OK,98,57,612,98,2014-10-02T02:15:00,0,28199398,187085
OK,98,57,612,98,2014-10-02T02:20:00,0,28199840,187085
OK,98,57,612,98,2014-10-02T02:25:00,0,28200282,187085
OK,98,57,612,98,2014-10-02T02:30:00,0,28200725,187085
OK,98,57,612,98,2014-10-02T02:35:00,0,28201174,187085
OK,98,57,612,98,2014-10-02T02:45:00,0,28201605,187085
OK,98,57,612,98,2014-10-02T02:50:00,0,28202054,187085
OK,98,57,612,98,2014-10-02T02:55:00,0,28202503,187085
OK,98,57,612,98,2014-10-02T03:00:00,0,28202945,187085
OK,98,57,612,98,2014-10-02T03:05:00,0,28203393,187085
OK,98,57,612,98,2014-10-02T03:15:00,0,28203828,187085
OK,105,54,612,105,2014-10-02T03:30:00,0,28204277,187085
OK,105,54,612,105,2014-10-02T03:35:00,0,28204726,187085
OK,105,54,612,105,2014-10-02T03:40:00,0,28205175,187085
OK,105,54,612,105,2014-10-02T03:45:00,0,28205603,187085
OK,105,54,612,105,2014-10-02T03:55:00,0,28206433,187085
OK,105,54,612,105,2014-10-02T04:00:00,0,28206882,187085
OK,105,54,612,105,2014-10-02T04:05:00,0,28207331,187085
OK,105,54,612,105,2014-10-02T04:10:00,0,28207750,187085
OK,105,54,612,105,2014-10-02T04:15:00,0,28208199,187085
OK,105,54,612,105,2014-10-02T04:20:00,0,28208626,187085
OK,105,54,612,105,2014-10-02T04:25:00,0,28209075,187085
OK,105,54,612,105,2014-10-02T04:30:00,0,28209513,187085
OK,105,54,612,105,2014-10-02T04:35:00,0,28209962,187085
OK,105,54,612,105,2014-10-02T04:40:00,0,28210385,187085
OK,105,54,612,105,2014-10-02T04:45:00,0,28210834,187085
OK,105,54,612,105,2014-10-02T04:50:00,0,28211259,187085
OK,148,38,612,148,2014-10-02T04:55:00,3,28211703,187085
OK,147,38,612,147,2014-10-02T05:00:00,2,28212081,187085
OK,150,37,612,150,2014-10-02T05:05:00,1,28212530,187085
OK,150,37,612,150,2014-10-02T05:10:00,0,28212959,187085
OK,150,37,612,150,2014-10-02T05:15:00,0,28213408,187085
OK,150,37,612,150,2014-10-02T05:20:00,0,28213846,187085
OK,100,56,612,100,2014-10-02T05:25:00,0,28214295,187085
OK,100,56,612,100,2014-10-02T05:30:00,0,28214708,187085
OK,100,56,612,100,2014-10-02T05:35:00,0,28215157,187085
OK,100,56,612,100,2014-10-02T05:40:00,0,28215573,187085
OK,100,56,612,100,2014-10-02T05:45:00,0,28216022,187085
OK,100,56,612,100,2014-10-02T05:50:00,0,28216361,187085
OK,136,41,612,136,2014-10-02T05:55:00,0,28216801,187085
OK,149,38,612,149,2014-10-02T06:00:00,2,28217248,187085
OK,149,38,612,149,2014-10-02T06:05:00,2,28217697,187085
OK,149,38,612,149,2014-10-02T06:10:00,0,28218136,187085
OK,149,38,612,149,2014-10-02T06:15:00,0,28218585,187085
OK,149,38,612,149,2014-10-02T06:20:00,0,28219005,187085
OK,150,37,612,150,2014-10-02T06:25:00,1,28219454,187085
OK,150,37,612,150,2014-10-02T06:30:00,1,28219827,187085
OK,153,37,612,153,2014-10-02T06:35:00,1,28220276,187085
OK,159,35,612,159,2014-10-02T06:40:00,2,28220710,187085
OK,159,35,612,159,2014-10-02T06:45:00,2,28221159,187085
OK,167,34,612,167,2014-10-02T07:00:00,4,28221826,187085
OK,161,35,612,161,2014-10-02T07:05:00,4,28221972,187085
OK,152,37,612,152,2014-10-02T07:10:00,2,28222420,187085
OK,156,36,612,156,2014-10-02T07:15:00,0,28222869,187085
OK,156,36,612,156,2014-10-02T07:20:00,0,28223300,187085
OK,106,53,612,106,2014-10-02T07:25:00,1,28223735,187085
OK,106,53,612,106,2014-10-02T07:30:00,0,28224183,187085
OK,123,46,612,123,2014-10-02T07:35:00,1,28224538,187085
OK,123,46,612,123,2014-10-02T07:40:00,0,28224987,187085
OK,123,46,612,123,2014-10-02T07:50:00,0,28225758,187085
OK,123,46,612,123,2014-10-02T07:55:00,0,28226207,187085
OK,123,46,612,123,2014-10-02T08:00:00,0,28226648,187085
OK,134,42,612,134,2014-10-02T08:05:00,3,28227097,187085
OK,134,42,612,134,2014-10-02T08:10:00,0,28227512,187085
OK,80,71,612,80,2014-10-02T08:15:00,1,28227961,187085
OK,80,71,612,80,2014-10-02T08:20:00,0,28228320,187085
OK,80,71,612,80,2014-10-02T08:25:00,0,28228769,187085
OK,80,71,612,80,2014-10-02T08:30:00,0,28229179,187085
OK,124,45,612,124,2014-10-02T08:35:00,1,28229628,187085
OK,124,45,612,124,2014-10-02T08:40:00,1,28229978,187085
OK,124,45,612,124,2014-10-02T08:45:00,0,28230427,187085
OK,159,35,612,159,2014-10-02T08:50:00,6,28230793,187085
OK,159,35,612,159,2014-10-02T08:55:00,6,28231241,187085
OK,122,46,612,122,2014-10-02T09:00:00,1,28231665,187085
OK,122,46,612,122,2014-10-02T09:05:00,0,28232114,187085
OK,146,38,612,146,2014-10-02T09:15:00,0,28232456,187085
OK,146,38,612,146,2014-10-02T09:20:00,0,28232905,187085
OK,152,37,612,152,2014-10-02T09:25:00,4,28233354,187085
OK,290,19,612,290,2014-10-02T09:30:00,1,28233778,187085
OK,178,31,612,178,2014-10-02T09:35:00,3,28234227,187085
OK,188,30,612,188,2014-10-02T09:40:00,1,28234560,187085
OK,157,36,612,157,2014-10-02T09:45:00,4,28235009,187085
OK,146,38,612,146,2014-10-02T09:50:00,1,28235436,187085
OK,160,35,612,160,2014-10-02T09:55:00,5,28235885,187085
OK,173,32,612,173,2014-10-02T10:00:00,0,28236328,187085
OK,173,32,612,173,2014-10-02T10:05:00,0,28236775,187085
OK,147,38,612,147,2014-10-02T10:10:00,1,28237178,187085
OK,147,38,612,147,2014-10-02T10:15:00,1,28237625,187085
OK,138,41,612,138,2014-10-02T10:20:00,2,28238074,187085
OK,112,50,612,112,2014-10-02T10:25:00,1,28238521,187085
OK,112,50,612,112,2014-10-02T10:30:00,0,28238962,187085
OK,189,30,612,189,2014-10-02T10:35:00,3,28239411,187085
OK,109,52,612,109,2014-10-02T10:40:00,2,28239841,187085
OK,126,45,612,126,2014-10-02T10:45:00,4,28240290,187085
OK,145,39,612,145,2014-10-02T10:50:00,2,28240734,187085
OK,145,39,612,145,2014-10-02T10:55:00,1,28241183,187085
OK,145,39,612,145,2014-10-02T11:00:00,0,28241615,187085
OK,145,39,612,145,2014-10-02T11:05:00,0,28242063,187085
OK,170,33,612,170,2014-10-02T11:10:00,3,28242459,187085
OK,165,34,612,165,2014-10-02T11:15:00,0,28242908,187085
OK,195,29,612,195,2014-10-02T11:20:00,3,28243357,187085
OK,135,42,612,135,2014-10-02T11:25:00,1,28243682,187085
OK,135,42,612,135,2014-10-02T11:30:00,0,28244120,187085
OK,161,35,612,161,2014-10-02T11:35:00,3,28244549,187085
OK,161,35,612,161,2014-10-02T11:40:00,1,28244998,187085
OK,161,35,612,161,2014-10-02T11:45:00,0,28245447,187085
OK,161,35,612,161,2014-10-02T11:50:00,0,28245853,187085
OK,194,29,612,194,2014-10-02T11:55:00,2,28246302,187085
OK,172,33,612,172,2014-10-02T12:00:00,3,28246739,187085
OK,135,42,612,135,2014-10-02T12:05:00,1,28247188,187085
OK,135,42,612,135,2014-10-02T12:10:00,0,28247634,187085
OK,137,41,612,137,2014-10-02T12:15:00,1,28248064,187085
OK,137,41,612,137,2014-10-02T12:20:00,0,28248513,187085
OK,137,41,612,137,2014-10-02T12:25:00,0,28248960,187085
OK,137,41,612,137,2014-10-02T12:30:00,0,28249388,187085
OK,203,27,612,203,2014-10-02T12:35:00,1,28249832,187085
OK,166,34,612,166,2014-10-02T12:45:00,1,28250649,187085
OK,166,34,612,166,2014-10-02T12:50:00,0,28251429,187085
OK,133,42,612,133,2014-10-02T13:00:00,1,28251469,187085
OK,143,39,612,143,2014-10-02T13:20:00,2,28251509,187085
OK,147,38,612,147,2014-10-02T13:30:00,2,28251974,187085
OK,144,39,612,144,2014-10-02T13:35:00,1,28252111,187085
OK,144,39,612,144,2014-10-02T13:40:00,0,28252558,187085
OK,176,32,612,176,2014-10-02T13:45:00,2,28253000,187085
OK,226,25,612,226,2014-10-02T13:50:00,2,28253417,187085
OK,257,22,612,257,2014-10-02T13:55:00,0,28253866,187085
OK,139,40,612,139,2014-10-02T14:10:00,3,28254597,187085
OK,139,40,612,139,2014-10-02T14:15:00,3,28254720,187085