status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,66,44,977,66,2014-08-01T08:00:00,3,20747032,190963
OK,74,39,977,74,2014-08-01T08:05:00,4,20747475,190963
OK,70,41,977,70,2014-08-01T08:10:00,5,20747854,190963
OK,61,47,977,61,2014-08-01T08:15:00,2,20748303,190963
OK,64,45,977,64,2014-08-01T08:20:00,2,20748752,190963
OK,64,45,977,64,2014-08-01T08:25:00,3,20749201,190963
OK,58,50,977,58,2014-08-01T08:30:00,2,20749650,190963
OK,61,47,977,61,2014-08-01T08:35:00,3,20750099,190963
OK,58,50,977,58,2014-08-01T08:40:00,2,20750548,190963
OK,67,43,977,67,2014-08-01T08:45:00,4,20750997,190963
OK,66,44,977,66,2014-08-01T08:50:00,5,20751446,190963
OK,61,47,977,61,2014-08-01T08:55:00,3,20751895,190963
OK,67,43,977,67,2014-08-01T09:00:00,3,20752344,190963
OK,58,50,977,58,2014-08-01T09:05:00,3,20752793,190963
OK,58,50,977,58,2014-08-01T09:10:00,3,20753242,190963
OK,74,39,977,74,2014-08-01T09:20:00,3,20754140,190963
OK,69,42,977,69,2014-08-01T09:25:00,6,20754589,190963
OK,66,44,977,66,2014-08-01T09:30:00,6,20755038,190963
OK,63,46,977,63,2014-08-01T09:35:00,6,20755487,190963
OK,64,45,977,64,2014-08-01T09:40:00,7,20755936,190963
OK,66,44,977,66,2014-08-01T09:45:00,5,20756385,190963
OK,64,45,977,64,2014-08-01T09:50:00,5,20756834,190963
OK,63,46,977,63,2014-08-01T09:55:00,4,20757283,190963
OK,60,48,977,60,2014-08-01T10:00:00,1,20757732,190963
OK,60,48,977,60,2014-08-01T10:05:00,0,20758181,190963
OK,81,35,977,81,2014-08-01T10:15:00,7,20759079,190963
OK,74,39,977,74,2014-08-01T10:20:00,9,20759528,190963
OK,72,40,977,72,2014-08-01T10:25:00,7,20759977,190963
OK,70,41,977,70,2014-08-01T10:30:00,4,20760426,190963
OK,57,51,977,57,2014-08-01T10:35:00,3,20760875,190963
OK,51,57,977,51,2014-08-01T10:40:00,5,20761324,190963
OK,51,57,977,51,2014-08-01T10:45:00,3,20761773,190963
OK,64,45,977,64,2014-08-01T10:50:00,3,20762222,190963
OK,64,45,977,64,2014-08-01T10:55:00,3,20762671,190963
OK,46,63,977,46,2014-08-01T11:00:00,0,20763120,190963
OK,59,49,977,59,2014-08-01T11:05:00,1,20763569,190963
OK,59,49,977,59,2014-08-01T11:10:00,2,20764018,190963
OK,63,46,977,63,2014-08-01T11:15:00,2,20764466,190963
OK,60,48,977,60,2014-08-01T11:20:00,3,20764915,190963
OK,60,48,977,60,2014-08-01T11:25:00,3,20765364,190963
OK,70,41,977,70,2014-08-01T11:30:00,1,20765813,190963
OK,56,52,977,56,2014-08-01T11:35:00,1,20766262,190963
OK,56,52,977,56,2014-08-01T11:40:00,1,20766711,190963
OK,60,48,977,60,2014-08-01T11:45:00,2,20767160,190963
OK,54,53,977,54,2014-08-01T11:50:00,3,20767609,190963
OK,48,60,977,48,2014-08-01T11:55:00,1,20768058,190963
OK,64,45,977,64,2014-08-01T12:00:00,5,20768507,190963
OK,64,45,977,64,2014-08-01T12:10:00,1,20769405,190963
OK,63,46,977,63,2014-08-01T12:15:00,4,20769854,190963
OK,62,46,977,62,2014-08-01T12:20:00,5,20770303,190963
OK,58,50,977,58,2014-08-01T12:25:00,3,20770752,190963
OK,57,51,977,57,2014-08-01T12:30:00,3,20771201,190963
OK,63,46,977,63,2014-08-01T12:35:00,2,20771650,190963
OK,57,51,977,57,2014-08-01T12:40:00,1,20772099,190963
OK,62,46,977,62,2014-08-01T12:45:00,4,20772548,190963
OK,58,50,977,58,2014-08-01T12:50:00,4,20772997,190963
OK,56,52,977,56,2014-08-01T12:55:00,4,20773446,190963
OK,56,52,977,56,2014-08-01T13:00:00,3,20773895,190963
OK,60,48,977,60,2014-08-01T13:05:00,1,20774344,190963
OK,59,49,977,59,2014-08-01T13:10:00,2,20774793,190963
OK,68,42,977,68,2014-08-01T13:15:00,4,20775242,190963
OK,69,42,977,69,2014-08-01T13:20:00,4,20775691,190963
OK,67,43,977,67,2014-08-01T13:25:00,4,20776140,190963
OK,66,44,977,66,2014-08-01T13:30:00,4,20776589,190963
OK,56,52,977,56,2014-08-01T13:35:00,1,20777038,190963
OK,69,42,977,69,2014-08-01T13:40:00,2,20777487,190963
OK,64,45,977,64,2014-08-01T13:45:00,6,20777936,190963
OK,64,45,977,64,2014-08-01T13:50:00,4,20778385,190963
OK,60,48,977,60,2014-08-01T14:00:00,4,20779283,190963
OK,62,46,977,62,2014-08-01T14:05:00,3,20779732,190963
OK,70,41,977,70,2014-08-01T14:10:00,2,20780181,190963
OK,66,44,977,66,2014-08-01T14:15:00,3,20780630,190963
OK,68,42,977,68,2014-08-01T14:20:00,5,20781079,190963
OK,69,42,977,69,2014-08-01T14:25:00,3,20781528,190963
OK,69,42,977,69,2014-08-01T14:30:00,0,20781977,190963
OK,60,48,977,60,2014-08-01T14:35:00,1,20782426,190963
OK,63,46,977,63,2014-08-01T14:40:00,3,20782875,190963
OK,63,46,977,63,2014-08-01T14:45:00,3,20783324,190963
OK,71,41,977,71,2014-08-01T14:50:00,1,20783773,190963
OK,57,51,977,57,2014-08-01T14:55:00,1,20784222,190963
OK,66,44,977,66,2014-08-01T15:00:00,2,20784671,190963
OK,75,38,977,75,2014-08-01T15:05:00,1,20785120,190963
OK,75,38,977,75,2014-08-01T15:10:00,0,20785569,190963
OK,63,46,977,63,2014-08-01T15:15:00,1,20786018,190963
OK,66,44,977,66,2014-08-01T15:20:00,2,20786467,190963
OK,59,49,977,59,2014-08-01T15:25:00,2,20786916,190963
OK,48,60,977,48,2014-08-01T15:30:00,1,20787365,190963
OK,63,46,977,63,2014-08-01T15:35:00,1,20787814,190963
OK,63,46,977,63,2014-08-01T15:40:00,1,20788263,190963
OK,56,52,977,56,2014-08-01T15:45:00,2,20788712,190963
OK,59,49,977,59,2014-08-01T15:50:00,1,20789161,190963
OK,67,43,977,67,2014-08-01T15:55:00,1,20789610,190963
OK,67,43,977,67,2014-08-01T16:00:00,1,20790059,190963
OK,67,43,977,67,2014-08-01T16:05:00,0,20790508,190963
OK,58,50,977,58,2014-08-01T16:10:00,1,20790957,190963
OK,51,57,977,51,2014-08-01T16:15:00,1,20791406,190963
OK,55,52,977,55,2014-08-01T16:20:00,2,20791855,190963
OK,57,51,977,57,2014-08-01T16:25:00,2,20792304,190963
OK,60,48,977,60,2014-08-01T16:30:00,2,20792753,190963
OK,59,49,977,59,2014-08-01T16:35:00,4,20793202,190963
OK,59,49,977,59,2014-08-01T16:40:00,4,20793651,190963
OK,73,39,977,73,2014-08-01T16:45:00,1,20794100,190963
OK,67,43,977,67,2014-08-01T16:50:00,2,20794549,190963
OK,58,50,977,58,2014-08-01T16:55:00,4,20794998,190963
OK,60,48,977,60,2014-08-01T17:00:00,3,20795447,190963
OK,61,47,977,61,2014-08-01T17:05:00,1,20795896,190963
OK,61,47,977,61,2014-08-01T17:10:00,0,20796345,190963
OK,61,47,977,61,2014-08-01T17:15:00,0,20796794,190963
OK,47,61,977,47,2014-08-01T17:20:00,1,20797243,190963
OK,52,56,977,52,2014-08-01T17:25:00,2,20797692,190963
OK,56,52,977,56,2014-08-01T17:30:00,1,20798141,190963
OK,48,60,977,48,2014-08-01T17:35:00,0,20798590,190963
OK,56,52,977,56,2014-08-01T17:40:00,2,20799039,190963
OK,49,59,977,49,2014-08-01T17:45:00,1,20799488,190963
OK,49,59,977,49,2014-08-01T17:50:00,0,20799937,190963
OK,49,59,977,49,2014-08-01T17:55:00,0,20800386,190963
OK,49,59,977,49,2014-08-01T18:00:00,0,20800835,190963
OK,72,40,977,72,2014-08-01T18:05:00,2,20801284,190963
OK,72,40,977,72,2014-08-01T18:10:00,2,20801733,190963
OK,72,40,977,72,2014-08-01T18:15:00,0,20802182,190963
OK,72,40,977,72,2014-08-01T18:20:00,0,20802631,190963
OK,72,40,977,72,2014-08-01T18:25:00,0,20803080,190963
OK,72,40,977,72,2014-08-01T18:30:00,0,20803529,190963
OK,72,40,977,72,2014-08-01T18:35:00,0,20803978,190963
OK,72,40,977,72,2014-08-01T18:40:00,0,20804427,190963
OK,72,40,977,72,2014-08-01T18:45:00,0,20804876,190963
OK,72,40,977,72,2014-08-01T18:50:00,0,20805325,190963
OK,72,40,977,72,2014-08-01T18:55:00,0,20805774,190963
OK,72,40,977,72,2014-08-01T19:00:00,0,20806223,190963
OK,72,40,977,72,2014-08-01T19:05:00,0,20806672,190963
OK,72,40,977,72,2014-08-01T19:10:00,0,20807121,190963
OK,72,40,977,72,2014-08-01T19:15:00,0,20807570,190963
OK,72,40,977,72,2014-08-01T19:20:00,0,20808019,190963
OK,72,40,977,72,2014-08-01T19:25:00,0,20808468,190963
OK,72,40,977,72,2014-08-01T19:30:00,0,20808917,190963
OK,72,40,977,72,2014-08-01T19:35:00,0,20809366,190963
OK,110,26,977,110,2014-08-01T19:40:00,1,20809815,190963
OK,110,26,977,110,2014-08-01T19:45:00,1,20810264,190963
OK,68,42,977,68,2014-08-01T19:50:00,1,20810713,190963
OK,68,42,977,68,2014-08-01T19:55:00,1,20811162,190963
OK,68,42,977,68,2014-08-01T22:00:00,0,20816891,190963
OK,68,42,977,68,2014-08-02T00:00:00,0,20823330,190963
OK,68,42,977,68,2014-08-02T00:05:00,0,20823779,190963
OK,68,42,977,68,2014-08-02T00:10:00,0,20824228,190963
OK,68,42,977,68,2014-08-02T00:15:00,0,20824677,190963
OK,68,42,977,68,2014-08-02T00:20:00,0,20825126,190963
OK,68,42,977,68,2014-08-02T00:25:00,0,20825575,190963
OK,68,42,977,68,2014-08-02T00:30:00,0,20826024,190963
OK,68,42,977,68,2014-08-02T00:35:00,0,20826473,190963
OK,68,42,977,68,2014-08-02T00:40:00,0,20826922,190963
OK,68,42,977,68,2014-08-02T00:45:00,0,20827371,190963
OK,68,42,977,68,2014-08-02T00:50:00,0,20827820,190963
OK,68,42,977,68,2014-08-02T00:55:00,0,20828269,190963
OK,68,42,977,68,2014-08-02T01:00:00,0,20828718,190963
OK,68,42,977,68,2014-08-02T01:05:00,0,20829167,190963
OK,68,42,977,68,2014-08-02T01:10:00,0,20829616,190963
OK,68,42,977,68,2014-08-02T01:15:00,0,20830065,190963
OK,68,42,977,68,2014-08-02T01:20:00,0,20830514,190963
OK,68,42,977,68,2014-08-02T01:25:00,0,20830963,190963
OK,68,42,977,68,2014-08-02T01:30:00,0,20831412,190963
OK,68,42,977,68,2014-08-02T01:35:00,0,20831861,190963
OK,68,42,977,68,2014-08-02T01:40:00,0,20832310,190963
OK,68,42,977,68,2014-08-02T01:45:00,0,20832759,190963
OK,68,42,977,68,2014-08-02T01:50:00,0,20833208,190963
OK,68,42,977,68,2014-08-02T01:55:00,0,20833657,190963
OK,68,42,977,68,2014-08-02T02:00:00,0,20834106,190963
OK,68,42,977,68,2014-08-02T02:05:00,0,20834555,190963
OK,68,42,977,68,2014-08-02T02:10:00,0,20835004,190963
OK,68,42,977,68,2014-08-02T02:15:00,0,20835453,190963
OK,68,42,977,68,2014-08-02T02:20:00,0,20835902,190963
OK,68,42,977,68,2014-08-02T02:25:00,0,20836351,190963
OK,68,42,977,68,2014-08-02T02:30:00,0,20836800,190963
OK,68,42,977,68,2014-08-02T02:35:00,0,20837249,190963
OK,68,42,977,68,2014-08-02T02:40:00,0,20837698,190963
OK,68,42,977,68,2014-08-02T02:45:00,0,20838147,190963
OK,68,42,977,68,2014-08-02T02:50:00,0,20838596,190963
OK,68,42,977,68,2014-08-02T02:55:00,0,20839045,190963
OK,68,42,977,68,2014-08-02T03:00:00,0,20839494,190963
OK,68,42,977,68,2014-08-02T03:05:00,0,20839943,190963
OK,68,42,977,68,2014-08-02T03:10:00,0,20840392,190963
OK,68,42,977,68,2014-08-02T03:15:00,0,20840841,190963
OK,68,42,977,68,2014-08-02T03:20:00,0,20841290,190963
OK,68,42,977,68,2014-08-02T03:25:00,0,20841739,190963
OK,68,42,977,68,2014-08-02T03:30:00,0,20842188,190963
OK,68,42,977,68,2014-08-02T03:35:00,0,20842637,190963
OK,68,42,977,68,2014-08-02T03:40:00,0,20843086,190963
OK,68,42,977,68,2014-08-02T03:45:00,0,20843535,190963
OK,68,42,977,68,2014-08-02T03:50:00,0,20843984,190963
OK,68,42,977,68,2014-08-02T03:55:00,0,20844433,190963
OK,68,42,977,68,2014-08-02T06:00:00,0,20851887,190963
OK,68,42,977,68,2014-08-02T06:05:00,0,20852336,190963
OK,68,42,977,68,2014-08-02T06:10:00,0,20852785,190963
OK,68,42,977,68,2014-08-02T06:15:00,0,20853234,190963
OK,68,42,977,68,2014-08-02T06:20:00,0,20853683,190963
OK,68,42,977,68,2014-08-02T06:25:00,0,20854132,190963
OK,68,42,977,68,2014-08-02T06:30:00,0,20854581,190963
OK,68,42,977,68,2014-08-02T06:35:00,0,20855030,190963
OK,68,42,977,68,2014-08-02T06:40:00,0,20855479,190963
OK,68,42,977,68,2014-08-02T06:45:00,0,20855928,190963
OK,68,42,977,68,2014-08-02T06:50:00,0,20856377,190963
OK,55,52,977,55,2014-08-02T06:55:00,2,20856826,190963
OK,55,52,977,55,2014-08-02T07:00:00,2,20857275,190963
OK,67,43,977,67,2014-08-02T07:05:00,0,20857724,190963
OK,67,43,977,67,2014-08-02T07:10:00,0,20858173,190963
OK,67,43,977,67,2014-08-02T07:15:00,0,20858622,190963
OK,64,45,977,64,2014-08-02T07:20:00,1,20859071,190963
OK,64,45,977,64,2014-08-02T07:25:00,0,20859520,190963
OK,64,45,977,64,2014-08-02T07:30:00,0,20859969,190963
OK,64,45,977,64,2014-08-02T07:35:00,0,20860418,190963
OK,64,45,977,64,2014-08-02T07:40:00,0,20860867,190963
OK,64,45,977,64,2014-08-02T07:45:00,0,20861316,190963
OK,64,45,977,64,2014-08-02T07:50:00,0,20861765,190963
OK,47,61,977,47,2014-08-02T07:55:00,1,20862214,190963
OK,47,61,977,47,2014-08-02T08:00:00,1,20862663,190963
OK,64,45,977,64,2014-08-02T08:05:00,0,20863112,190963
OK,47,61,977,47,2014-08-02T08:10:00,3,20863561,190963
OK,57,51,977,57,2014-08-02T08:15:00,3,20864010,190963
OK,59,49,977,59,2014-08-02T08:20:00,2,20864459,190963
OK,57,51,977,57,2014-08-02T08:25:00,1,20864908,190963
OK,70,41,977,70,2014-08-02T08:30:00,2,20865357,190963
OK,71,41,977,71,2014-08-02T08:35:00,1,20865806,190963
OK,59,49,977,59,2014-08-02T08:40:00,2,20866255,190963
OK,68,42,977,68,2014-08-02T08:45:00,2,20866704,190963
OK,66,44,977,66,2014-08-02T08:50:00,3,20867153,190963
OK,85,34,977,85,2014-08-02T08:55:00,2,20867602,190963
OK,110,26,977,110,2014-08-02T09:00:00,0,20868051,190963
OK,110,26,977,110,2014-08-02T09:05:00,0,20868500,190963
OK,110,26,977,110,2014-08-02T09:10:00,0,20868949,190963
OK,65,44,977,65,2014-08-02T09:15:00,1,20869398,190963
OK,65,44,977,65,2014-08-02T09:20:00,1,20869847,190963
OK,55,52,977,55,2014-08-02T09:25:00,2,20870296,190963
OK,55,52,977,55,2014-08-02T09:30:00,2,20870745,190963
OK,56,52,977,56,2014-08-02T09:35:00,1,20871194,190963
OK,56,52,977,56,2014-08-02T09:40:00,1,20871643,190963
OK,60,48,977,60,2014-08-02T09:45:00,3,20872092,190963
OK,56,52,977,56,2014-08-02T09:50:00,2,20872541,190963
OK,79,36,977,79,2014-08-02T09:55:00,2,20872990,190963
OK,77,37,977,77,2014-08-02T10:00:00,3,20873439,190963
OK,61,47,977,61,2014-08-02T10:05:00,3,20873888,190963
OK,60,48,977,60,2014-08-02T10:10:00,2,20874337,190963
OK,73,39,977,73,2014-08-02T10:15:00,1,20874786,190963
OK,73,39,977,73,2014-08-02T10:20:00,1,20875235,190963
OK,73,39,977,73,2014-08-02T10:25:00,0,20875684,190963
OK,73,39,977,73,2014-08-02T10:30:00,0,20876133,190963
OK,52,56,977,52,2014-08-02T10:35:00,2,20876582,190963
OK,52,56,977,52,2014-08-02T10:40:00,2,20877031,190963
OK,90,32,977,90,2014-08-02T10:45:00,1,20877480,190963
OK,90,32,977,90,2014-08-02T10:50:00,0,20877929,190963
OK,90,32,977,90,2014-08-02T10:55:00,0,20878378,190963
OK,54,53,977,54,2014-08-02T11:00:00,1,20878827,190963
OK,54,53,977,54,2014-08-02T11:05:00,1,20879276,190963
OK,54,53,977,54,2014-08-02T11:10:00,0,20879725,190963
OK,54,53,977,54,2014-08-02T11:15:00,1,20880174,190963
OK,59,49,977,59,2014-08-02T11:20:00,2,20880623,190963
OK,64,45,977,64,2014-08-02T11:25:00,0,20881072,190963
OK,64,45,977,64,2014-08-02T11:30:00,0,20881521,190963
OK,57,51,977,57,2014-08-02T11:35:00,2,20881970,190963
OK,57,51,977,57,2014-08-02T11:40:00,2,20882419,190963
OK,58,50,977,58,2014-08-02T11:45:00,0,20882868,190963
OK,58,50,977,58,2014-08-02T11:50:00,0,20883317,190963
OK,63,46,977,63,2014-08-02T11:55:00,1,20883766,190963
OK,52,56,977,52,2014-08-02T12:00:00,2,20884215,190963
OK,58,50,977,58,2014-08-02T12:05:00,2,20884664,190963
OK,65,44,977,65,2014-08-02T12:10:00,2,20885113,190963
OK,59,49,977,59,2014-08-02T12:15:00,2,20885562,190963
OK,64,45,977,64,2014-08-02T12:20:00,1,20886011,190963
OK,64,45,977,64,2014-08-02T12:25:00,0,20886460,190963
OK,64,45,977,64,2014-08-02T12:30:00,1,20886909,190963
OK,62,46,977,62,2014-08-02T12:35:00,6,20887358,190963
OK,61,47,977,61,2014-08-02T12:40:00,5,20887807,190963
OK,59,49,977,59,2014-08-02T12:45:00,4,20888256,190963
OK,59,49,977,59,2014-08-02T12:50:00,3,20888705,190963
OK,61,47,977,61,2014-08-02T12:55:00,0,20889154,190963
OK,58,50,977,58,2014-08-02T13:00:00,2,20889603,190963
OK,58,50,977,58,2014-08-02T13:05:00,2,20890052,190963
OK,64,45,977,64,2014-08-02T13:10:00,1,20890501,190963
OK,64,45,977,64,2014-08-02T13:15:00,1,20890950,190963
OK,67,43,977,67,2014-08-02T13:20:00,1,20891399,190963
OK,67,43,977,67,2014-08-02T13:25:00,1,20891848,190963
OK,67,43,977,67,2014-08-02T13:30:00,0,20892297,190963
OK,66,44,977,66,2014-08-02T13:35:00,1,20892746,190963
OK,66,44,977,66,2014-08-02T13:40:00,1,20893195,190963
OK,68,42,977,68,2014-08-02T13:45:00,2,20893644,190963
OK,63,46,977,63,2014-08-02T13:50:00,4,20894093,190963
OK,56,52,977,56,2014-08-02T13:55:00,2,20894542,190963
OK,56,52,977,56,2014-08-02T14:00:00,0,20894991,190963
OK,56,52,977,56,2014-08-02T14:05:00,0,20895440,190963
OK,56,52,977,56,2014-08-02T14:10:00,0,20895889,190963
OK,56,52,977,56,2014-08-02T14:15:00,0,20896338,190963
OK,52,56,977,52,2014-08-02T14:20:00,2,20896787,190963
OK,61,47,977,61,2014-08-02T14:25:00,3,20897236,190963
OK,60,48,977,60,2014-08-02T14:30:00,2,20897685,190963
OK,55,52,977,55,2014-08-02T14:35:00,0,20898134,190963
OK,62,46,977,62,2014-08-02T14:40:00,2,20898583,190963
OK,62,46,977,62,2014-08-02T14:45:00,3,20899032,190963
OK,74,39,977,74,2014-08-02T14:50:00,1,20899481,190963
OK,74,39,977,74,2014-08-02T14:55:00,0,20899930,190963
OK,74,39,977,74,2014-08-02T15:00:00,0,20900379,190963
OK,74,39,977,74,2014-08-02T15:05:00,0,20900828,190963
OK,74,39,977,74,2014-08-02T15:10:00,0,20901277,190963
OK,74,39,977,74,2014-08-02T15:15:00,0,20901726,190963
OK,74,39,977,74,2014-08-02T15:20:00,0,20902175,190963
OK,66,44,977,66,2014-08-02T15:25:00,1,20902624,190963
OK,66,44,977,66,2014-08-02T15:30:00,1,20903073,190963
OK,66,44,977,66,2014-08-02T15:35:00,0,20903522,190963
OK,66,44,977,66,2014-08-02T15:40:00,0,20903971,190963
OK,53,54,977,53,2014-08-02T15:45:00,1,20904420,190963
OK,57,51,977,57,2014-08-02T15:50:00,4,20904869,190963
OK,55,52,977,55,2014-08-02T15:55:00,4,20905318,190963
OK,50,58,977,50,2014-08-02T16:00:00,1,20905767,190963
OK,50,58,977,50,2014-08-02T16:05:00,0,20906216,190963
OK,50,58,977,50,2014-08-02T16:10:00,0,20906665,190963
OK,50,58,977,50,2014-08-02T16:15:00,0,20907114,190963
OK,55,52,977,55,2014-08-02T16:20:00,1,20907563,190963
OK,55,52,977,55,2014-08-02T16:25:00,2,20908012,190963
OK,55,52,977,55,2014-08-02T16:30:00,0,20908461,190963
OK,61,47,977,61,2014-08-02T16:35:00,1,20908910,190963
OK,61,47,977,61,2014-08-02T16:40:00,0,20909359,190963
OK,55,52,977,55,2014-08-02T16:45:00,2,20909808,190963
OK,55,52,977,55,2014-08-02T16:50:00,2,20910257,190963
OK,59,49,977,59,2014-08-02T16:55:00,0,20910706,190963
OK,56,52,977,56,2014-08-02T17:00:00,1,20911155,190963
OK,56,52,977,56,2014-08-02T17:05:00,1,20911604,190963
OK,56,52,977,56,2014-08-02T17:10:00,0,20912053,190963
OK,64,45,977,64,2014-08-02T17:15:00,1,20912502,190963
OK,64,45,977,64,2014-08-02T17:20:00,1,20912951,190963
OK,64,45,977,64,2014-08-02T17:25:00,0,20913400,190963
OK,64,45,977,64,2014-08-02T17:30:00,0,20913849,190963
OK,64,45,977,64,2014-08-02T17:35:00,0,20914298,190963
OK,64,45,977,64,2014-08-02T17:40:00,0,20914747,190963
OK,64,45,977,64,2014-08-02T17:45:00,0,20915196,190963
OK,66,44,977,66,2014-08-02T17:50:00,1,20915645,190963
OK,66,44,977,66,2014-08-02T17:55:00,1,20916094,190963
OK,66,44,977,66,2014-08-02T18:00:00,0,20916543,190963
OK,66,44,977,66,2014-08-02T18:05:00,0,20916992,190963
OK,66,44,977,66,2014-08-02T18:10:00,0,20917441,190963
OK,66,44,977,66,2014-08-02T18:15:00,0,20917890,190963
OK,66,44,977,66,2014-08-02T18:20:00,0,20918339,190963
OK,66,44,977,66,2014-08-02T18:25:00,0,20918788,190963
OK,66,44,977,66,2014-08-02T18:30:00,0,20919237,190963
OK,55,52,977,55,2014-08-02T18:35:00,0,20919686,190963
OK,55,52,977,55,2014-08-02T18:40:00,0,20920135,190963
OK,66,44,977,66,2014-08-02T18:45:00,1,20920584,190963
OK,66,44,977,66,2014-08-02T18:50:00,1,20921033,190963
OK,66,44,977,66,2014-08-02T18:55:00,0,20921482,190963
OK,66,44,977,66,2014-08-02T19:00:00,0,20921931,190963
OK,66,44,977,66,2014-08-02T19:05:00,0,20922380,190963
OK,66,44,977,66,2014-08-02T19:10:00,0,20922829,190963
OK,66,44,977,66,2014-08-02T19:15:00,0,20923278,190963
OK,66,44,977,66,2014-08-02T19:20:00,0,20923727,190963
OK,66,44,977,66,2014-08-02T19:25:00,0,20924176,190963
OK,66,44,977,66,2014-08-02T19:30:00,0,20924625,190963
OK,66,44,977,66,2014-08-02T19:35:00,0,20925074,190963
OK,66,44,977,66,2014-08-02T19:40:00,0,20925523,190963
OK,66,44,977,66,2014-08-02T19:45:00,0,20925972,190963
OK,66,44,977,66,2014-08-02T19:50:00,0,20926421,190963
OK,66,44,977,66,2014-08-02T19:55:00,0,20926870,190963
OK,66,44,977,66,2014-08-02T20:00:00,0,20927319,190963
OK,66,44,977,66,2014-08-02T20:05:00,0,20927768,190963
OK,66,44,977,66,2014-08-02T20:10:00,0,20928217,190963
OK,66,44,977,66,2014-08-02T20:15:00,0,20928666,190963
OK,66,44,977,66,2014-08-02T20:20:00,0,20929115,190963
OK,66,44,977,66,2014-08-02T20:25:00,0,20929564,190963
OK,66,44,977,66,2014-08-02T20:30:00,0,20930013,190963
OK,66,44,977,66,2014-08-02T20:35:00,0,20930462,190963
OK,66,44,977,66,2014-08-02T20:40:00,0,20930911,190963
OK,66,44,977,66,2014-08-02T20:45:00,0,20931360,190963
OK,66,44,977,66,2014-08-02T20:50:00,0,20931809,190963
OK,66,44,977,66,2014-08-02T20:55:00,0,20932258,190963
OK,66,44,977,66,2014-08-02T21:00:00,0,20932707,190963
OK,66,44,977,66,2014-08-02T21:05:00,0,20933156,190963
OK,66,44,977,66,2014-08-02T21:10:00,0,20933605,190963
OK,66,44,977,66,2014-08-02T21:15:00,0,20934054,190963
OK,66,44,977,66,2014-08-02T21:20:00,0,20934503,190963
OK,66,44,977,66,2014-08-02T21:25:00,0,20934952,190963
OK,66,44,977,66,2014-08-02T21:30:00,0,20935401,190963
OK,66,44,977,66,2014-08-02T21:35:00,0,20935850,190963
OK,66,44,977,66,2014-08-02T21:40:00,0,20936299,190963
OK,66,44,977,66,2014-08-02T21:45:00,0,20936748,190963
OK,66,44,977,66,2014-08-02T21:50:00,0,20937197,190963
OK,66,44,977,66,2014-08-02T21:55:00,0,20937646,190963
OK,66,44,977,66,2014-08-02T22:00:00,0,20938095,190963
OK,66,44,977,66,2014-08-02T22:05:00,0,20938544,190963
OK,66,44,977,66,2014-08-02T22:10:00,0,20938993,190963
OK,66,44,977,66,2014-08-02T22:15:00,0,20939442,190963
OK,66,44,977,66,2014-08-02T22:20:00,0,20939891,190963
OK,66,44,977,66,2014-08-02T22:25:00,0,20940340,190963
OK,66,44,977,66,2014-08-02T22:30:00,0,20940789,190963
OK,66,44,977,66,2014-08-02T22:35:00,0,20941238,190963
OK,66,44,977,66,2014-08-02T22:40:00,0,20941687,190963
OK,66,44,977,66,2014-08-02T22:45:00,0,20942136,190963
OK,66,44,977,66,2014-08-02T22:50:00,0,20942585,190963
OK,66,44,977,66,2014-08-02T22:55:00,0,20943034,190963
OK,66,44,977,66,2014-08-02T23:00:00,0,20943483,190963
OK,66,44,977,66,2014-08-02T23:10:00,0,20943932,190963
OK,66,44,977,66,2014-08-02T23:15:00,0,20944381,190963
OK,66,44,977,66,2014-08-02T23:20:00,0,20944830,190963
OK,66,44,977,66,2014-08-02T23:25:00,0,20945279,190963
OK,66,44,977,66,2014-08-02T23:30:00,0,20945728,190963
OK,66,44,977,66,2014-08-02T23:35:00,0,20946177,190963
OK,66,44,977,66,2014-08-02T23:40:00,0,20946626,190963
OK,66,44,977,66,2014-08-02T23:45:00,0,20947075,190963
OK,66,44,977,66,2014-08-02T23:50:00,0,20947524,190963
OK,66,44,977,66,2014-08-02T23:55:00,0,20947973,190963
OK,66,44,977,66,2014-08-03T00:00:00,0,20948422,190963
OK,66,44,977,66,2014-08-03T00:05:00,0,20948871,190963
OK,66,44,977,66,2014-08-03T00:10:00,0,20949319,190963
OK,66,44,977,66,2014-08-03T00:15:00,0,20949768,190963
OK,66,44,977,66,2014-08-03T00:20:00,0,20950217,190963
OK,66,44,977,66,2014-08-03T00:25:00,0,20950666,190963
OK,66,44,977,66,2014-08-03T00:30:00,0,20951115,190963
OK,66,44,977,66,2014-08-03T00:35:00,0,20951564,190963
OK,66,44,977,66,2014-08-03T00:40:00,0,20952013,190963
OK,66,44,977,66,2014-08-03T00:45:00,0,20952462,190963
OK,66,44,977,66,2014-08-03T00:50:00,0,20952911,190963
OK,66,44,977,66,2014-08-03T00:55:00,0,20953360,190963
OK,66,44,977,66,2014-08-03T01:00:00,0,20953809,190963
OK,66,44,977,66,2014-08-03T01:05:00,0,20954258,190963
OK,66,44,977,66,2014-08-03T01:10:00,0,20954707,190963
OK,66,44,977,66,2014-08-03T01:15:00,0,20955156,190963
OK,66,44,977,66,2014-08-03T01:20:00,0,20955605,190963
OK,66,44,977,66,2014-08-03T01:25:00,0,20956054,190963
OK,66,44,977,66,2014-08-03T01:30:00,0,20956503,190963
OK,66,44,977,66,2014-08-03T01:35:00,0,20956952,190963
OK,66,44,977,66,2014-08-03T01:40:00,0,20957401,190963
OK,66,44,977,66,2014-08-03T01:45:00,0,20957850,190963
OK,66,44,977,66,2014-08-03T01:50:00,0,20958299,190963
OK,66,44,977,66,2014-08-03T01:55:00,0,20958748,190963
OK,66,44,977,66,2014-08-03T02:00:00,0,20959197,190963
OK,66,44,977,66,2014-08-03T02:05:00,0,20959646,190963
OK,66,44,977,66,2014-08-03T02:10:00,0,20960095,190963
OK,66,44,977,66,2014-08-03T02:15:00,0,20960544,190963
OK,66,44,977,66,2014-08-03T02:20:00,0,20960993,190963
OK,66,44,977,66,2014-08-03T02:25:00,0,20961442,190963