status,avgMeasuredTime,avgSpeed,extID,medianMeasuredTime,TIMESTAMP,vehicleCount,_id,REPORT_ID
OK,42,40,983,42,2014-08-01T08:00:00,0,20747038,185051
OK,42,40,983,42,2014-08-01T08:10:00,0,20747860,185051
OK,67,25,983,67,2014-08-01T08:15:00,2,20748309,185051
OK,67,25,983,67,2014-08-01T08:20:00,2,20748758,185051
OK,58,29,983,58,2014-08-01T08:25:00,0,20749207,185051
OK,40,42,983,40,2014-08-01T08:30:00,1,20749656,185051
OK,40,42,983,40,2014-08-01T08:35:00,1,20750105,185051
OK,26,65,983,26,2014-08-01T08:40:00,1,20750554,185051
OK,26,65,983,26,2014-08-01T08:45:00,1,20751003,185051
OK,26,65,983,26,2014-08-01T08:50:00,0,20751452,185051
OK,26,65,983,26,2014-08-01T09:00:00,0,20752350,185051
OK,26,65,983,26,2014-08-01T09:05:00,0,20752799,185051
OK,26,65,983,26,2014-08-01T09:10:00,0,20753248,185051
OK,26,65,983,26,2014-08-01T09:20:00,0,20754146,185051
OK,26,65,983,26,2014-08-01T09:25:00,0,20754595,185051
OK,33,51,983,33,2014-08-01T09:30:00,1,20755044,185051
OK,33,51,983,33,2014-08-01T09:35:00,1,20755493,185051
OK,43,39,983,43,2014-08-01T09:40:00,1,20755942,185051
OK,50,34,983,50,2014-08-01T09:45:00,2,20756391,185051
OK,57,29,983,57,2014-08-01T09:50:00,1,20756840,185051
OK,58,29,983,58,2014-08-01T09:55:00,1,20757289,185051
OK,58,29,983,58,2014-08-01T10:00:00,1,20757738,185051
OK,32,53,983,32,2014-08-01T10:05:00,1,20758187,185051
OK,32,53,983,32,2014-08-01T10:15:00,0,20759085,185051
OK,35,48,983,35,2014-08-01T10:20:00,1,20759534,185051
OK,35,48,983,35,2014-08-01T10:25:00,1,20759983,185051
OK,43,39,983,43,2014-08-01T10:30:00,2,20760432,185051
OK,43,39,983,43,2014-08-01T10:35:00,2,20760881,185051
OK,43,39,983,43,2014-08-01T10:40:00,0,20761330,185051
OK,66,25,983,66,2014-08-01T10:45:00,1,20761779,185051
OK,66,25,983,66,2014-08-01T10:50:00,1,20762228,185051
OK,31,54,983,31,2014-08-01T11:00:00,1,20763126,185051
OK,28,60,983,28,2014-08-01T11:05:00,1,20763575,185051
OK,75,22,983,75,2014-08-01T11:10:00,4,20764024,185051
OK,81,21,983,81,2014-08-01T11:20:00,0,20764921,185051
OK,46,37,983,46,2014-08-01T11:25:00,2,20765370,185051
OK,55,30,983,55,2014-08-01T11:30:00,1,20765819,185051
OK,45,37,983,45,2014-08-01T11:35:00,1,20766268,185051
OK,37,46,983,37,2014-08-01T11:40:00,2,20766717,185051
OK,48,35,983,48,2014-08-01T11:45:00,2,20767166,185051
OK,67,25,983,67,2014-08-01T11:50:00,1,20767615,185051
OK,37,46,983,37,2014-08-01T11:55:00,1,20768064,185051
OK,40,42,983,40,2014-08-01T12:00:00,2,20768513,185051
OK,94,18,983,94,2014-08-01T12:10:00,2,20769411,185051
OK,73,23,983,73,2014-08-01T12:15:00,1,20769860,185051
OK,80,21,983,80,2014-08-01T12:20:00,2,20770309,185051
OK,80,21,983,80,2014-08-01T12:25:00,4,20770758,185051
OK,65,26,983,65,2014-08-01T12:30:00,2,20771207,185051
OK,47,36,983,47,2014-08-01T12:35:00,0,20771656,185051
OK,47,36,983,47,2014-08-01T12:40:00,0,20772105,185051
OK,36,47,983,36,2014-08-01T12:45:00,5,20772554,185051
OK,38,44,983,38,2014-08-01T12:50:00,6,20773003,185051
OK,130,13,983,130,2014-08-01T12:55:00,1,20773452,185051
OK,130,13,983,130,2014-08-01T13:00:00,1,20773901,185051
OK,77,22,983,77,2014-08-01T13:05:00,4,20774350,185051
OK,77,22,983,77,2014-08-01T13:10:00,4,20774799,185051
OK,79,21,983,79,2014-08-01T13:15:00,0,20775248,185051
OK,48,35,983,48,2014-08-01T13:20:00,1,20775697,185051
OK,39,43,983,39,2014-08-01T13:25:00,2,20776146,185051
OK,35,48,983,35,2014-08-01T13:30:00,2,20776595,185051
OK,40,42,983,40,2014-08-01T13:35:00,1,20777044,185051
OK,40,42,983,40,2014-08-01T13:40:00,0,20777493,185051
OK,40,42,983,40,2014-08-01T13:45:00,0,20777942,185051
OK,40,42,983,40,2014-08-01T13:50:00,0,20778391,185051
OK,40,42,983,40,2014-08-01T14:00:00,0,20779289,185051
OK,29,58,983,29,2014-08-01T14:05:00,1,20779738,185051
OK,29,58,983,29,2014-08-01T14:10:00,1,20780187,185051
OK,67,25,983,67,2014-08-01T14:15:00,3,20780636,185051
OK,74,23,983,74,2014-08-01T14:20:00,4,20781085,185051
OK,96,17,983,96,2014-08-01T14:25:00,2,20781534,185051
OK,99,17,983,99,2014-08-01T14:30:00,1,20781983,185051
OK,99,17,983,99,2014-08-01T14:35:00,1,20782432,185051
OK,99,17,983,99,2014-08-01T14:40:00,0,20782881,185051
OK,99,17,983,99,2014-08-01T14:45:00,0,20783330,185051
OK,99,17,983,99,2014-08-01T14:50:00,0,20783779,185051
OK,99,17,983,99,2014-08-01T15:00:00,0,20784677,185051
OK,33,51,983,33,2014-08-01T15:05:00,1,20785126,185051
OK,33,51,983,33,2014-08-01T15:10:00,1,20785575,185051
OK,40,42,983,40,2014-08-01T15:15:00,1,20786024,185051
OK,40,42,983,40,2014-08-01T15:20:00,1,20786473,185051
OK,36,47,983,36,2014-08-01T15:25:00,1,20786922,185051
OK,36,47,983,36,2014-08-01T15:30:00,1,20787371,185051
OK,36,47,983,36,2014-08-01T15:35:00,0,20787820,185051
OK,37,46,983,37,2014-08-01T15:40:00,1,20788269,185051
OK,37,46,983,37,2014-08-01T15:45:00,1,20788718,185051
OK,37,46,983,37,2014-08-01T15:50:00,0,20789167,185051
OK,26,65,983,26,2014-08-01T15:55:00,1,20789616,185051
OK,26,65,983,26,2014-08-01T16:00:00,1,20790065,185051
OK,19,89,983,19,2014-08-01T16:05:00,1,20790514,185051
OK,39,43,983,39,2014-08-01T16:10:00,1,20790963,185051
OK,39,43,983,39,2014-08-01T16:15:00,1,20791412,185051
OK,62,27,983,62,2014-08-01T16:20:00,2,20791861,185051
OK,62,27,983,62,2014-08-01T16:25:00,0,20792310,185051
OK,62,27,983,62,2014-08-01T16:30:00,0,20792759,185051
OK,34,50,983,34,2014-08-01T16:35:00,1,20793208,185051
OK,51,33,983,51,2014-08-01T16:40:00,2,20793657,185051
OK,56,30,983,56,2014-08-01T16:45:00,2,20794106,185051
OK,42,40,983,42,2014-08-01T16:50:00,1,20794555,185051
OK,42,40,983,42,2014-08-01T16:55:00,0,20795004,185051
OK,42,40,983,42,2014-08-01T17:00:00,0,20795453,185051
OK,42,40,983,42,2014-08-01T17:05:00,0,20795902,185051
OK,42,40,983,42,2014-08-01T17:10:00,0,20796351,185051
OK,40,42,983,40,2014-08-01T17:15:00,2,20796800,185051
OK,40,42,983,40,2014-08-01T17:20:00,1,20797249,185051
OK,40,42,983,40,2014-08-01T17:25:00,0,20797698,185051
OK,40,42,983,40,2014-08-01T17:30:00,0,20798147,185051
OK,40,42,983,40,2014-08-01T17:35:00,0,20798596,185051
OK,41,41,983,41,2014-08-01T17:40:00,1,20799045,185051
OK,41,41,983,41,2014-08-01T17:45:00,0,20799494,185051
OK,41,41,983,41,2014-08-01T17:50:00,0,20799943,185051
OK,41,41,983,41,2014-08-01T17:55:00,0,20800392,185051
OK,41,41,983,41,2014-08-01T18:00:00,0,20800841,185051
OK,39,43,983,39,2014-08-01T18:05:00,1,20801290,185051
OK,39,43,983,39,2014-08-01T18:10:00,1,20801739,185051
OK,39,43,983,39,2014-08-01T18:15:00,0,20802188,185051
OK,39,43,983,39,2014-08-01T18:20:00,0,20802637,185051
OK,39,43,983,39,2014-08-01T18:25:00,0,20803086,185051
OK,39,43,983,39,2014-08-01T18:30:00,0,20803535,185051
OK,39,43,983,39,2014-08-01T18:35:00,0,20803984,185051
OK,40,42,983,40,2014-08-01T18:40:00,1,20804433,185051
OK,40,42,983,40,2014-08-01T18:45:00,0,20804882,185051
OK,40,42,983,40,2014-08-01T18:50:00,0,20805331,185051
OK,45,37,983,45,2014-08-01T18:55:00,2,20805780,185051
OK,45,37,983,45,2014-08-01T19:00:00,2,20806229,185051
OK,30,56,983,30,2014-08-01T19:05:00,1,20806678,185051
OK,30,56,983,30,2014-08-01T19:10:00,1,20807127,185051
OK,63,27,983,63,2014-08-01T19:15:00,2,20807576,185051
OK,63,27,983,63,2014-08-01T19:20:00,2,20808025,185051
OK,63,27,983,63,2014-08-01T19:25:00,0,20808474,185051
OK,63,27,983,63,2014-08-01T19:30:00,0,20808923,185051
OK,63,27,983,63,2014-08-01T19:35:00,0,20809372,185051
OK,63,27,983,63,2014-08-01T19:40:00,0,20809821,185051
OK,63,27,983,63,2014-08-01T19:45:00,0,20810270,185051
OK,63,27,983,63,2014-08-01T19:50:00,0,20810719,185051
OK,63,27,983,63,2014-08-01T19:55:00,0,20811168,185051
OK,63,27,983,63,2014-08-01T22:00:00,0,20816897,185051
OK,63,27,983,63,2014-08-02T00:00:00,0,20823336,185051
OK,63,27,983,63,2014-08-02T00:05:00,0,20823785,185051
OK,63,27,983,63,2014-08-02T00:10:00,0,20824234,185051
OK,63,27,983,63,2014-08-02T00:15:00,0,20824683,185051
OK,31,54,983,31,2014-08-02T00:20:00,1,20825132,185051
OK,31,54,983,31,2014-08-02T00:25:00,0,20825581,185051
OK,31,54,983,31,2014-08-02T00:30:00,0,20826030,185051
OK,31,54,983,31,2014-08-02T00:35:00,0,20826479,185051
OK,31,54,983,31,2014-08-02T00:40:00,0,20826928,185051
OK,31,54,983,31,2014-08-02T00:45:00,0,20827377,185051
OK,31,54,983,31,2014-08-02T00:50:00,0,20827826,185051
OK,31,54,983,31,2014-08-02T00:55:00,0,20828275,185051
OK,32,53,983,32,2014-08-02T01:00:00,1,20828724,185051
OK,32,53,983,32,2014-08-02T01:05:00,0,20829173,185051
OK,32,53,983,32,2014-08-02T01:10:00,0,20829622,185051
OK,32,53,983,32,2014-08-02T01:15:00,0,20830071,185051
OK,32,53,983,32,2014-08-02T01:20:00,0,20830520,185051
OK,32,53,983,32,2014-08-02T01:25:00,0,20830969,185051
OK,32,53,983,32,2014-08-02T01:30:00,0,20831418,185051
OK,32,53,983,32,2014-08-02T01:35:00,0,20831867,185051
OK,32,53,983,32,2014-08-02T01:40:00,0,20832316,185051
OK,32,53,983,32,2014-08-02T01:45:00,0,20832765,185051
OK,32,53,983,32,2014-08-02T01:50:00,0,20833214,185051
OK,32,53,983,32,2014-08-02T01:55:00,0,20833663,185051
OK,32,53,983,32,2014-08-02T02:00:00,0,20834112,185051
OK,32,53,983,32,2014-08-02T02:05:00,0,20834561,185051
OK,31,54,983,31,2014-08-02T02:10:00,1,20835010,185051
OK,31,54,983,31,2014-08-02T02:15:00,1,20835459,185051
OK,40,42,983,40,2014-08-02T02:20:00,1,20835908,185051
OK,40,42,983,40,2014-08-02T02:25:00,1,20836357,185051
OK,40,42,983,40,2014-08-02T02:30:00,0,20836806,185051
OK,40,42,983,40,2014-08-02T02:35:00,0,20837255,185051
OK,40,42,983,40,2014-08-02T02:40:00,0,20837704,185051
OK,40,42,983,40,2014-08-02T02:45:00,0,20838153,185051
OK,40,42,983,40,2014-08-02T02:50:00,0,20838602,185051
OK,40,42,983,40,2014-08-02T02:55:00,0,20839051,185051
OK,40,42,983,40,2014-08-02T03:00:00,0,20839500,185051
OK,40,42,983,40,2014-08-02T03:05:00,0,20839949,185051
OK,40,42,983,40,2014-08-02T03:10:00,0,20840398,185051
OK,40,42,983,40,2014-08-02T03:15:00,0,20840847,185051
OK,40,42,983,40,2014-08-02T03:20:00,0,20841296,185051
OK,40,42,983,40,2014-08-02T03:25:00,0,20841745,185051
OK,40,42,983,40,2014-08-02T03:30:00,0,20842194,185051
OK,40,42,983,40,2014-08-02T03:35:00,0,20842643,185051
OK,80,21,983,80,2014-08-02T03:40:00,1,20843092,185051
OK,80,21,983,80,2014-08-02T03:45:00,1,20843541,185051
OK,30,56,983,30,2014-08-02T03:50:00,1,20843990,185051
OK,30,56,983,30,2014-08-02T03:55:00,1,20844439,185051
OK,52,32,983,52,2014-08-02T06:00:00,1,20851893,185051
OK,52,32,983,52,2014-08-02T06:05:00,1,20852342,185051
OK,52,32,983,52,2014-08-02T06:10:00,0,20852791,185051
OK,52,32,983,52,2014-08-02T06:15:00,0,20853240,185051
OK,52,32,983,52,2014-08-02T06:20:00,0,20853689,185051
OK,42,40,983,42,2014-08-02T06:25:00,1,20854138,185051
OK,42,40,983,42,2014-08-02T06:30:00,1,20854587,185051
OK,42,40,983,42,2014-08-02T06:35:00,0,20855036,185051
OK,42,40,983,42,2014-08-02T06:40:00,0,20855485,185051
OK,42,40,983,42,2014-08-02T06:45:00,0,20855934,185051
OK,42,40,983,42,2014-08-02T06:50:00,0,20856383,185051
OK,42,40,983,42,2014-08-02T06:55:00,0,20856832,185051
OK,42,40,983,42,2014-08-02T07:00:00,0,20857281,185051
OK,25,68,983,25,2014-08-02T07:05:00,1,20857730,185051
OK,44,38,983,44,2014-08-02T07:10:00,2,20858179,185051
OK,60,28,983,60,2014-08-02T07:15:00,0,20858628,185051
OK,60,28,983,60,2014-08-02T07:20:00,0,20859077,185051
OK,41,41,983,41,2014-08-02T07:25:00,1,20859526,185051
OK,41,41,983,41,2014-08-02T07:30:00,0,20859975,185051
OK,41,41,983,41,2014-08-02T07:35:00,0,20860424,185051
OK,41,41,983,41,2014-08-02T07:40:00,0,20860873,185051
OK,41,41,983,41,2014-08-02T07:45:00,1,20861322,185051
OK,77,22,983,77,2014-08-02T07:50:00,1,20861771,185051
OK,77,22,983,77,2014-08-02T07:55:00,1,20862220,185051
OK,77,22,983,77,2014-08-02T08:00:00,0,20862669,185051
OK,77,22,983,77,2014-08-02T08:05:00,0,20863118,185051
OK,36,47,983,36,2014-08-02T08:10:00,1,20863567,185051
OK,50,34,983,50,2014-08-02T08:15:00,3,20864016,185051
OK,58,29,983,58,2014-08-02T08:20:00,4,20864465,185051
OK,49,34,983,49,2014-08-02T08:25:00,2,20864914,185051
OK,43,39,983,43,2014-08-02T08:30:00,1,20865363,185051
OK,43,39,983,43,2014-08-02T08:35:00,1,20865812,185051
OK,43,39,983,43,2014-08-02T08:40:00,0,20866261,185051
OK,48,35,983,48,2014-08-02T08:45:00,1,20866710,185051
OK,42,40,983,42,2014-08-02T08:50:00,2,20867159,185051
OK,45,37,983,45,2014-08-02T08:55:00,2,20867608,185051
OK,65,26,983,65,2014-08-02T09:00:00,3,20868057,185051
OK,68,25,983,68,2014-08-02T09:05:00,2,20868506,185051
OK,68,25,983,68,2014-08-02T09:10:00,0,20868955,185051
OK,46,37,983,46,2014-08-02T09:15:00,4,20869404,185051
OK,46,37,983,46,2014-08-02T09:20:00,4,20869853,185051
OK,30,56,983,30,2014-08-02T09:25:00,1,20870302,185051
OK,38,44,983,38,2014-08-02T09:30:00,2,20870751,185051
OK,50,34,983,50,2014-08-02T09:35:00,1,20871200,185051
OK,36,47,983,36,2014-08-02T09:40:00,1,20871649,185051
OK,36,47,983,36,2014-08-02T09:45:00,1,20872098,185051
OK,36,47,983,36,2014-08-02T09:50:00,0,20872547,185051
OK,36,47,983,36,2014-08-02T09:55:00,0,20872996,185051
OK,41,41,983,41,2014-08-02T10:00:00,1,20873445,185051
OK,35,48,983,35,2014-08-02T10:05:00,2,20873894,185051
OK,30,56,983,30,2014-08-02T10:10:00,1,20874343,185051
OK,30,56,983,30,2014-08-02T10:15:00,0,20874792,185051
OK,49,34,983,49,2014-08-02T10:20:00,1,20875241,185051
OK,49,34,983,49,2014-08-02T10:25:00,1,20875690,185051
OK,45,37,983,45,2014-08-02T10:30:00,1,20876139,185051
OK,45,37,983,45,2014-08-02T10:35:00,1,20876588,185051
OK,45,37,983,45,2014-08-02T10:40:00,0,20877037,185051
OK,45,37,983,45,2014-08-02T10:45:00,0,20877486,185051
OK,45,37,983,45,2014-08-02T10:50:00,0,20877935,185051
OK,55,30,983,55,2014-08-02T10:55:00,2,20878384,185051
OK,38,44,983,38,2014-08-02T11:00:00,5,20878833,185051
OK,38,44,983,38,2014-08-02T11:05:00,3,20879282,185051
OK,45,37,983,45,2014-08-02T11:10:00,0,20879731,185051
OK,31,54,983,31,2014-08-02T11:15:00,1,20880180,185051
OK,46,37,983,46,2014-08-02T11:20:00,2,20880629,185051
OK,61,27,983,61,2014-08-02T11:25:00,1,20881078,185051
OK,38,44,983,38,2014-08-02T11:30:00,1,20881527,185051
OK,40,42,983,40,2014-08-02T11:35:00,2,20881976,185051
OK,42,40,983,42,2014-08-02T11:40:00,1,20882425,185051
OK,42,40,983,42,2014-08-02T11:45:00,0,20882874,185051
OK,42,40,983,42,2014-08-02T11:50:00,0,20883323,185051
OK,43,39,983,43,2014-08-02T11:55:00,1,20883772,185051
OK,43,39,983,43,2014-08-02T12:00:00,3,20884221,185051
OK,44,38,983,44,2014-08-02T12:05:00,3,20884670,185051
OK,66,25,983,66,2014-08-02T12:10:00,4,20885119,185051
OK,55,30,983,55,2014-08-02T12:15:00,4,20885568,185051
OK,41,41,983,41,2014-08-02T12:20:00,2,20886017,185051
OK,41,41,983,41,2014-08-02T12:25:00,0,20886466,185051
OK,40,42,983,40,2014-08-02T12:30:00,3,20886915,185051
OK,40,42,983,40,2014-08-02T12:35:00,3,20887364,185051
OK,41,41,983,41,2014-08-02T12:40:00,1,20887813,185051
OK,41,41,983,41,2014-08-02T12:45:00,1,20888262,185051
OK,76,22,983,76,2014-08-02T12:50:00,1,20888711,185051
OK,76,22,983,76,2014-08-02T12:55:00,0,20889160,185051
OK,58,29,983,58,2014-08-02T13:00:00,1,20889609,185051
OK,58,29,983,58,2014-08-02T13:05:00,1,20890058,185051
OK,40,42,983,40,2014-08-02T13:10:00,3,20890507,185051
OK,40,42,983,40,2014-08-02T13:15:00,5,20890956,185051
OK,65,26,983,65,2014-08-02T13:20:00,3,20891405,185051
OK,34,50,983,34,2014-08-02T13:25:00,1,20891854,185051
OK,34,50,983,34,2014-08-02T13:30:00,1,20892303,185051
OK,34,50,983,34,2014-08-02T13:35:00,0,20892752,185051
OK,34,50,983,34,2014-08-02T13:40:00,0,20893201,185051
OK,34,50,983,34,2014-08-02T13:45:00,0,20893650,185051
OK,89,19,983,89,2014-08-02T13:50:00,1,20894099,185051
OK,87,19,983,87,2014-08-02T13:55:00,2,20894548,185051
OK,64,26,983,64,2014-08-02T14:00:00,2,20894997,185051
OK,46,37,983,46,2014-08-02T14:05:00,2,20895446,185051
OK,50,34,983,50,2014-08-02T14:10:00,1,20895895,185051
OK,30,56,983,30,2014-08-02T14:15:00,1,20896344,185051
OK,30,56,983,30,2014-08-02T14:20:00,1,20896793,185051
OK,30,56,983,30,2014-08-02T14:25:00,0,20897242,185051
OK,33,51,983,33,2014-08-02T14:30:00,1,20897691,185051
OK,33,51,983,33,2014-08-02T14:35:00,0,20898140,185051
OK,33,51,983,33,2014-08-02T14:40:00,0,20898589,185051
OK,33,51,983,33,2014-08-02T14:45:00,0,20899038,185051
OK,33,51,983,33,2014-08-02T14:50:00,0,20899487,185051
OK,33,51,983,33,2014-08-02T14:55:00,0,20899936,185051
OK,33,51,983,33,2014-08-02T15:00:00,0,20900385,185051
OK,33,51,983,33,2014-08-02T15:05:00,0,20900834,185051
OK,33,51,983,33,2014-08-02T15:10:00,0,20901283,185051
OK,33,51,983,33,2014-08-02T15:15:00,0,20901732,185051
OK,33,51,983,33,2014-08-02T15:20:00,0,20902181,185051
OK,28,60,983,28,2014-08-02T15:25:00,1,20902630,185051
OK,28,60,983,28,2014-08-02T15:30:00,1,20903079,185051
OK,28,60,983,28,2014-08-02T15:35:00,0,20903528,185051
OK,28,60,983,28,2014-08-02T15:40:00,0,20903977,185051
OK,28,60,983,28,2014-08-02T15:45:00,0,20904426,185051
OK,28,60,983,28,2014-08-02T15:50:00,0,20904875,185051
OK,28,60,983,28,2014-08-02T15:55:00,0,20905324,185051
OK,28,60,983,28,2014-08-02T16:00:00,0,20905773,185051
OK,28,60,983,28,2014-08-02T16:05:00,0,20906222,185051
OK,28,60,983,28,2014-08-02T16:10:00,0,20906671,185051
OK,28,60,983,28,2014-08-02T16:15:00,0,20907120,185051
OK,28,60,983,28,2014-08-02T16:20:00,0,20907569,185051
OK,28,60,983,28,2014-08-02T16:25:00,0,20908018,185051
OK,28,60,983,28,2014-08-02T16:30:00,0,20908467,185051
OK,28,60,983,28,2014-08-02T16:35:00,0,20908916,185051
OK,28,60,983,28,2014-08-02T16:40:00,0,20909365,185051
OK,28,60,983,28,2014-08-02T16:45:00,0,20909814,185051
OK,28,60,983,28,2014-08-02T16:50:00,0,20910263,185051
OK,28,60,983,28,2014-08-02T16:55:00,0,20910712,185051
OK,28,60,983,28,2014-08-02T17:00:00,0,20911161,185051
OK,69,24,983,69,2014-08-02T17:05:00,1,20911610,185051
OK,69,24,983,69,2014-08-02T17:10:00,0,20912059,185051
OK,69,24,983,69,2014-08-02T17:15:00,0,20912508,185051
OK,69,24,983,69,2014-08-02T17:20:00,0,20912957,185051
OK,69,24,983,69,2014-08-02T17:25:00,0,20913406,185051
OK,69,24,983,69,2014-08-02T17:30:00,0,20913855,185051
OK,69,24,983,69,2014-08-02T17:35:00,0,20914304,185051
OK,69,24,983,69,2014-08-02T17:40:00,0,20914753,185051
OK,33,51,983,33,2014-08-02T17:45:00,1,20915202,185051
OK,33,51,983,33,2014-08-02T17:50:00,1,20915651,185051
OK,33,51,983,33,2014-08-02T17:55:00,0,20916100,185051
OK,33,51,983,33,2014-08-02T18:00:00,0,20916549,185051
OK,33,51,983,33,2014-08-02T18:05:00,0,20916998,185051
OK,33,51,983,33,2014-08-02T18:10:00,0,20917447,185051
OK,33,51,983,33,2014-08-02T18:15:00,0,20917896,185051
OK,33,51,983,33,2014-08-02T18:20:00,0,20918345,185051
OK,33,51,983,33,2014-08-02T18:25:00,0,20918794,185051
OK,33,51,983,33,2014-08-02T18:30:00,0,20919243,185051
OK,33,51,983,33,2014-08-02T18:35:00,0,20919692,185051
OK,33,51,983,33,2014-08-02T18:40:00,0,20920141,185051
OK,33,51,983,33,2014-08-02T18:45:00,0,20920590,185051
OK,79,21,983,79,2014-08-02T18:50:00,1,20921039,185051
OK,79,21,983,79,2014-08-02T18:55:00,1,20921488,185051
OK,79,21,983,79,2014-08-02T19:00:00,0,20921937,185051
OK,42,40,983,42,2014-08-02T19:05:00,1,20922386,185051
OK,42,40,983,42,2014-08-02T19:10:00,1,20922835,185051
OK,42,40,983,42,2014-08-02T19:15:00,0,20923284,185051
OK,42,40,983,42,2014-08-02T19:20:00,0,20923733,185051
OK,42,40,983,42,2014-08-02T19:25:00,0,20924182,185051
OK,42,40,983,42,2014-08-02T19:30:00,0,20924631,185051
OK,42,40,983,42,2014-08-02T19:35:00,0,20925080,185051
OK,42,40,983,42,2014-08-02T19:40:00,0,20925529,185051
OK,42,40,983,42,2014-08-02T19:45:00,0,20925978,185051
OK,42,40,983,42,2014-08-02T19:50:00,0,20926427,185051
OK,42,40,983,42,2014-08-02T19:55:00,0,20926876,185051
OK,42,40,983,42,2014-08-02T20:00:00,0,20927325,185051
OK,42,40,983,42,2014-08-02T20:05:00,0,20927774,185051
OK,42,40,983,42,2014-08-02T20:10:00,0,20928223,185051
OK,42,40,983,42,2014-08-02T20:15:00,0,20928672,185051
OK,40,42,983,40,2014-08-02T20:20:00,1,20929121,185051
OK,40,42,983,40,2014-08-02T20:25:00,1,20929570,185051
OK,40,42,983,40,2014-08-02T20:30:00,0,20930019,185051
OK,84,20,983,84,2014-08-02T20:35:00,1,20930468,185051
OK,84,20,983,84,2014-08-02T20:40:00,1,20930917,185051
OK,84,20,983,84,2014-08-02T20:45:00,0,20931366,185051
OK,84,20,983,84,2014-08-02T20:50:00,0,20931815,185051
OK,84,20,983,84,2014-08-02T20:55:00,0,20932264,185051
OK,84,20,983,84,2014-08-02T21:00:00,0,20932713,185051
OK,84,20,983,84,2014-08-02T21:05:00,0,20933162,185051
OK,84,20,983,84,2014-08-02T21:10:00,0,20933611,185051
OK,84,20,983,84,2014-08-02T21:15:00,0,20934060,185051
OK,84,20,983,84,2014-08-02T21:20:00,0,20934509,185051
OK,84,20,983,84,2014-08-02T21:25:00,0,20934958,185051
OK,68,25,983,68,2014-08-02T21:30:00,1,20935407,185051
OK,68,25,983,68,2014-08-02T21:35:00,1,20935856,185051
OK,68,25,983,68,2014-08-02T21:40:00,0,20936305,185051
OK,64,26,983,64,2014-08-02T21:45:00,1,20936754,185051
OK,64,26,983,64,2014-08-02T21:50:00,0,20937203,185051
OK,64,26,983,64,2014-08-02T21:55:00,0,20937652,185051
OK,64,26,983,64,2014-08-02T22:00:00,0,20938101,185051
OK,64,26,983,64,2014-08-02T22:05:00,0,20938550,185051
OK,64,26,983,64,2014-08-02T22:10:00,0,20938999,185051
OK,64,26,983,64,2014-08-02T22:15:00,0,20939448,185051
OK,64,26,983,64,2014-08-02T22:20:00,0,20939897,185051
OK,65,26,983,65,2014-08-02T22:25:00,1,20940346,185051
OK,65,26,983,65,2014-08-02T22:30:00,0,20940795,185051
OK,65,26,983,65,2014-08-02T22:35:00,0,20941244,185051
OK,65,26,983,65,2014-08-02T22:40:00,0,20941693,185051
OK,65,26,983,65,2014-08-02T22:45:00,0,20942142,185051
OK,65,26,983,65,2014-08-02T22:50:00,0,20942591,185051
OK,65,26,983,65,2014-08-02T22:55:00,0,20943040,185051
OK,65,26,983,65,2014-08-02T23:00:00,0,20943489,185051
OK,65,26,983,65,2014-08-02T23:10:00,0,20943938,185051
OK,37,46,983,37,2014-08-02T23:15:00,1,20944387,185051
OK,37,46,983,37,2014-08-02T23:20:00,0,20944836,185051
OK,37,46,983,37,2014-08-02T23:25:00,0,20945285,185051
OK,37,46,983,37,2014-08-02T23:30:00,0,20945734,185051
OK,37,46,983,37,2014-08-02T23:35:00,0,20946183,185051
OK,37,46,983,37,2014-08-02T23:40:00,0,20946632,185051
OK,37,46,983,37,2014-08-02T23:45:00,0,20947081,185051
OK,37,46,983,37,2014-08-02T23:50:00,0,20947530,185051
OK,37,46,983,37,2014-08-02T23:55:00,0,20947979,185051
OK,37,46,983,37,2014-08-03T00:00:00,0,20948428,185051
OK,37,46,983,37,2014-08-03T00:05:00,0,20948877,185051
OK,37,46,983,37,2014-08-03T00:10:00,0,20949325,185051
OK,37,46,983,37,2014-08-03T00:15:00,0,20949774,185051
OK,37,46,983,37,2014-08-03T00:20:00,0,20950223,185051
OK,37,46,983,37,2014-08-03T00:25:00,0,20950672,185051
OK,37,46,983,37,2014-08-03T00:30:00,0,20951121,185051
OK,37,46,983,37,2014-08-03T00:35:00,0,20951570,185051
OK,37,46,983,37,2014-08-03T00:40:00,0,20952019,185051
OK,37,46,983,37,2014-08-03T00:45:00,0,20952468,185051
OK,37,46,983,37,2014-08-03T00:50:00,0,20952917,185051
OK,37,46,983,37,2014-08-03T00:55:00,0,20953366,185051
OK,37,46,983,37,2014-08-03T01:00:00,0,20953815,185051
OK,37,46,983,37,2014-08-03T01:05:00,0,20954264,185051
OK,37,46,983,37,2014-08-03T01:10:00,0,20954713,185051
OK,37,46,983,37,2014-08-03T01:15:00,0,20955162,185051
OK,37,46,983,37,2014-08-03T01:20:00,0,20955611,185051
OK,37,46,983,37,2014-08-03T01:25:00,0,20956060,185051
OK,37,46,983,37,2014-08-03T01:30:00,0,20956509,185051
OK,37,46,983,37,2014-08-03T01:35:00,0,20956958,185051
OK,37,46,983,37,2014-08-03T01:40:00,0,20957407,185051
OK,37,46,983,37,2014-08-03T01:45:00,0,20957856,185051
OK,37,46,983,37,2014-08-03T01:50:00,0,20958305,185051
OK,37,46,983,37,2014-08-03T01:55:00,0,20958754,185051
OK,37,46,983,37,2014-08-03T02:00:00,0,20959203,185051
OK,37,46,983,37,2014-08-03T02:05:00,0,20959652,185051
OK,37,46,983,37,2014-08-03T02:10:00,0,20960101,185051
OK,37,46,983,37,2014-08-03T02:15:00,0,20960550,185051
OK,37,46,983,37,2014-08-03T02:20:00,0,20960999,185051
OK,37,46,983,37,2014-08-03T02:25:00,0,20961448,185051
OK,37,46,983,37,2014-08-03T02:30:00,0,20961897,185051
OK,37,46,983,37,2014-08-03T02:35:00,0,20962346,185051
OK,33,51,983,33,2014-08-03T02:40:00,1,20962795,185051
OK,33,51,983,33,2014-08-03T02:45:00,0,20963244,185051
OK,33,51,983,33,2014-08-03T02:50:00,0,20963693,185051